symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,E,20241973,1032,19564049,37679,6.15343996076109e-05,869,0.00255038759689922,0.01
CEI,B,20132025,33220,18550560,1437545,0.0019807875532605,500,0.00144756170981337,0.01
VXRT,B,6157352,800,109900,3800,0.0249275542953292,400,0.001,0.02375
BBIG,B,4491366,4870,1120629,67030,0.00600087733565975,300,0.00206776180698152,0.0108213552361396
SQQQ,B,3936213,26396,3836863,63954,0.0140162772754812,1100,0.001,0.01
SQQQ,T,3897759,17598,3769755,89106,0.00934453885035304,1400,0.001,0.01
GROM,B,3485844,37547,2601513,675357,0.104717546819874,300,0.00138783391482675,0.0236775241697073
SDS,B,3456258,0,3426658,0,0.0,3300,0.0,0.0
PED,B,3006545,37792,1651884,1142759,0.102512633694735,400,0.00103175275190517,0.0116008679085521
GROM,E,2874230,31300,2178054,469120,0.0872948362175956,300,0.00130338658146965,0.02674696485623
CEI,S,2773652,974,2719457,53221,5.80760709474932e-05,1300,0.001,0.01
MGM,S,2218962,1040,1795097,347754,0.0176423688272914,29547,0.00186538461538462,0.0223076923076923
SDS,S,2034789,2700,2022389,9700,0.0143252033383029,9650,0.001,0.01
GROM,T,2024280,600,1055026,279500,0.00167338344187084,20200,0.0025,0.0633333333333333
PROG,T,1779786,2956,637352,47378,0.00571131578591453,5300,0.001,0.01
MARK,S,1362433,0,829846,0,0.0,19800,0.0,0.0
PED,T,1345560,14596,997077,258287,0.0395923582083074,579,0.001,0.0113421485338449
TQQQ,B,1198582,30492,906843,106466,0.0828267353358215,100,0.001,0.0212065459792733
CNET,B,1188122,14469,937130,158386,0.0287455199980928,300,0.001,0.0102764531066418
SPY,T,1000484,28669,816139,137767,0.00974697771954244,100,0.00101395235271548,0.0124461962398409
OSMT,B,971233,8248,670825,175563,0.0365859067964266,500,0.001,0.0106062075654704
SPY,B,938379,36572,669122,184098,0.0124338647723711,100,0.00102515585693974,0.0125598818768457
VYGR,B,855138,8977,527994,222484,0.0263538764594153,300,0.001,0.0103341873677175
CNET,T,832613,9886,608814,165159,0.0196404872970589,500,0.001,0.01
TQQQ,S,830256,53674,694925,78470,0.145797002243699,100,0.00212331855274435,0.0144617505682453
RKLB,T,827673,103,118875,1787,0.00171775457789934,1200,0.0197087378640777,0.0802912621359223
DIDI,B,821520,100,566302,33400,0.00064254137966485,500,0.001,0.05
SDS,T,820050,100,814550,0,0.000530563086603813,3200,0.001,0.01
BBIG,E,818684,1000,706112,12172,0.00123221300526894,300,0.001,0.014
MXCT,T,793690,0,5790,0,0.0,3800,0.0,0.0
FNGU,B,774810,3400,594000,68756,0.229342327150084,300,0.00170588235294118,0.0310294117647059
DATS,B,736016,676,663119,808,0.0206607781411412,300,0.00408284023668639,0.0591863905325444
KOLD,B,720789,47669,563929,86136,0.390486254464432,800,0.001,0.014644737670184
PROG,B,714613,3510,590901,88723,0.00678170446838972,500,0.001,0.01
SCHK,B,712064,3140,380233,328691,0.364269141531323,30286,0.00943949044585987,0.0478343949044586
IAU,B,711747,0,693747,0,0.0,3200,0.0,0.0
IAU,S,703415,0,703415,0,0.0,230,0.0,0.0
ANY,B,687290,1140,613474,6170,0.017862459065198,300,0.001,0.0117543859649123
PALT,E,675056,8733,450812,91556,0.072381725955641,200,0.0033869231650063,0.0526325432268407
UVXY,B,631166,73690,379584,153136,0.101892808599427,125,0.00146654905685982,0.0116691545664269
HUT,B,599738,2500,124991,6247,0.0323666494044536,1800,0.001,0.0112
PALT,B,581827,7512,404723,73919,0.0622617113682326,200,0.0054643237486688,0.0516919595314164
SH,B,562604,9500,553104,0,0.0650048240422052,1800,0.005,0.01
F,S,548512,1795,514498,32119,0.000518402868630648,25,0.001,0.01
KOLD,S,547710,12453,397285,137972,0.102010223139683,2400,0.001,0.0126499638641291
SOXS,B,539150,7940,468298,32612,0.029357716753495,1100,0.001,0.0101259445843829
ANY,T,530450,500,481598,8836,0.00783441187070087,313,0.001,0.014
DATS,E,527137,150,449867,65,0.00458449219108163,300,0.01,0.11
AMD,T,504552,353,455248,12155,0.00222103375593796,125,0.001,0.0188101983002833
AAPL,T,495295,1478,337319,5092,0.00357890913493553,100,0.00130446549391069,0.0184573748308525
VYGR,T,494146,4094,372934,50681,0.0120188002923968,300,0.001,0.0109110893991207
AFRM,B,487327,1736,286150,1000,0.0121262075565273,200,0.0218087557603687,0.169009216589862
TZA,B,483109,23059,446096,13154,0.182880210646533,200,0.001,0.0100867340300967
SH,S,466865,0,462022,0,0.0,1737,0.0,0.0
MPW,S,438158,600,107075,330483,0.00772558714462299,300,0.001,0.01
QQQ,B,412132,26640,326970,51312,0.0448512031032184,100,0.00228063063063063,0.0116711711711712
EFTR,B,408640,0,137690,0,0.0,1300,0.0,0.0
SBET,T,407679,1003,317837,16238,0.049241494427807,300,0.001,0.0280059820538385
SDC,B,401247,100,329393,2400,0.000648596760907776,300,0.001,0.01
SQQQ,S,397948,0,397948,0,0.0,3600,0.0,0.0
NXTP,B,396556,1000,328312,40668,0.0391389432485323,600,0.0028,0.041
SDPI,B,396405,2500,310005,83424,0.0519739714351053,600,0.001,0.01
ERF,T,389500,0,220800,0,0.0,47200,0.0,0.0
NIO,T,363023,707,291716,8443,0.00146324704246107,167,0.00185289957567185,0.0190664780763791
AFRM,T,359854,629,226199,1671,0.00439365469646063,300,0.019697933227345,0.142845786963434
F,T,358106,0,334506,0,0.0,300,0.0,0.0
GROM,S,355518,3937,243222,99794,0.0109801843510758,300,0.00218643637287275,0.0294589789179578
UVXY,T,340135,11020,133138,150853,0.0152376000918128,300,0.001,0.0100907441016334
SDOW,T,330037,13875,231282,83600,0.173171249204348,300,0.001,0.01
BBI,B,328841,0,328841,0,0.0,4192,0.0,0.0
VIVE,T,328299,100,4399,100,0.0233426704014939,1300,0.01,0.05
PSQ,B,319951,0,319951,0,0.0,500,0.0,0.0
ATER,E,309721,1836,239819,264,0.0633759061097687,400,0.001,0.0116339869281046
EDU,B,308693,0,268243,0,0.0,300,0.0,0.0
AMC,B,304856,778,262347,5280,0.0023824908359848,200,0.00434447300771208,0.0489074550128535
ATER,S,302193,2530,284111,6632,0.0873317224715223,362,0.001,0.0200079051383399
EZFL,B,294786,700,193628,18900,0.0143038129878622,1037,0.00642857142857143,0.161428571428571
RKLB,B,290110,376,245333,4598,0.00627063807077816,199,0.0108776595744681,0.0437234042553191
AMD,B,288466,420,246416,10244,0.00264258973794318,100,0.001,0.0178571428571429
BTU,E,287999,0,279479,0,0.0,700,0.0,0.0
X,B,287584,380,259582,22420,0.00154843546895183,300,0.001,0.01
CYRN,B,275308,0,242842,0,0.0,300,0.0,0.0
GTO,B,273200,100,134700,72200,0.00552761041401802,66300,0.01,0.03
AAPL,B,270824,2029,202120,33198,0.00491313033476603,100,0.001,0.017885657959586
NXTP,T,270415,600,151691,71583,0.0234833659491194,700,0.001,0.03
KWEB,T,270307,0,264807,0,0.0,1600,0.0,0.0
MRUS,B,265326,3189,185216,3376,0.0167112089294136,181,0.0261179052994669,0.176679209783631
SPXU,T,259635,30720,216859,12056,0.16919840054637,200,0.001,0.01
SPXL,B,253843,9031,218220,24189,0.106483828748629,100,0.001,0.0223175728047835
VXX,B,252590,5814,180762,43223,0.0125369272237197,100,0.001,0.0124079807361541
AMPY,E,251342,100,102350,43492,0.00157741146778137,400,0.001,0.02
IAU,T,246940,0,211530,0,0.0,8310,0.0,0.0
DRIP,B,238112,0,217512,0,0.0,300,0.0,0.0
CCL,B,237140,200,224627,500,0.0011447476117703,200,0.001,0.01
F,B,234947,0,216945,0,0.0,300,0.0,0.0
SPXU,B,232983,6400,217669,8914,0.0352496667804937,200,0.001,0.01
FB,B,229775,106,103012,4998,0.000441537884783605,100,0.0147169811320755,0.0649056603773585
IPDN,B,227519,0,161019,0,0.0,600,0.0,0.0
IVW,B,227457,320,640,226497,0.0389341769071663,100,0.001,0.01
CCXI,B,226948,100,175255,8600,0.00237659528958814,200,0.01,0.08
NURO,B,225655,550,183113,1652,0.0319990691179893,300,0.00672727272727273,0.0604545454545455
CPG,B,225041,0,225041,0,0.0,1981,0.0,0.0
JAN,T,222484,600,124842,1400,0.0497223833595757,109,0.012,0.0516666666666667
SPXS,B,221321,8039,212982,0,0.0315360021968107,200,0.001,0.01
SH,T,216352,0,213852,0,0.0,800,0.0,0.0
NIO,B,212891,2160,180109,4496,0.00447045772519931,100,0.00340740740740741,0.0156342592592593
PSQ,S,212637,0,212637,0,0.0,1692,0.0,0.0
CLF,B,212049,80,140111,1566,0.000419221296441859,200,0.001,0.01
SPXS,S,205980,32460,117435,55857,0.127336563168115,295,0.00113863216266174,0.01
PLTR,T,205701,760,141874,8440,0.00299689269546838,200,0.001,0.0218421052631579
PLTR,B,204660,100,176069,300,0.00039432798624584,100,0.001,0.04
WISH,B,202909,200,199019,200,0.000630849154504421,300,0.001,0.01
MRUS,T,201598,1256,91968,1325,0.00658177435413719,300,0.0234554140127389,0.180246815286624
SBET,B,200146,850,165219,3891,0.0417300800235652,250,0.00152941176470588,0.03
MRO,B,197974,70,189573,530,0.000348871401017708,600,0.001,0.01
TLRY,T,197895,400,166001,2900,0.00122549019607843,200,0.001,0.015
YINN,S,197268,1540,190110,5618,0.0158911968960571,250,0.001,0.01
MVIS,T,197170,0,23702,0,0.0,800,0.0,0.0
AMC,T,196778,120,172765,2078,0.000367479306321563,140,0.001,0.0191666666666667
QID,B,196601,5,191296,0,3.47806730755854e-05,700,0.001,0.01
NVDA,B,196371,1903,124125,6039,0.0143720262820029,100,0.00617183394640042,0.0486022070415134
ADXS,B,193492,0,192992,0,0.0,4300,0.0,0.0
KOLD,T,192622,2000,168417,0,0.016383236672237,160,0.001,0.01
EDU,T,190609,0,186909,0,0.0,500,0.0,0.0
NAKD,B,189541,0,188956,0,0.0,200,0.0,0.0
TRKA,B,188000,0,94500,0,0.0,94500,0.0,0.0
GOLD,B,186990,0,185690,0,0.0,600,0.0,0.0
ATER,B,185320,0,170686,0,0.0,300,0.0,0.0
CTSO,E,184200,0,108100,0,0.0,1100,0.0,0.0
XLF,B,182208,14831,135696,31681,0.0046124827199062,100,0.001,0.01
BTBT,B,178788,100,146902,200,0.00118532566822735,200,0.01,0.04
JUPW,B,177675,1100,152575,8800,0.0400174621653085,500,0.001,0.02
NFE,B,177452,475,99108,0,0.00623785260282608,200,0.0121052631578947,0.0889473684210526
BABA,B,173316,1010,140614,1874,0.00309528260543115,100,0.00198019801980198,0.0293564356435644
BBIG,S,173214,1000,146014,25150,0.00123221300526894,500,0.001,0.011
C,T,173142,200,123742,0,0.00157800886840984,100,0.001,0.02
BITF,B,172955,0,101900,0,0.0,400,0.0,0.0
ITUB,B,172928,0,168728,0,0.0,1400,0.0,0.0
SPXL,S,172901,9113,144194,17300,0.1074506844631,100,0.001,0.0175990343465379
WTER,B,172080,0,172080,0,0.0,900,0.0,0.0
CLF,T,171529,80,140429,3220,0.000419221296441859,200,0.001,0.01
TMC,E,170581,300,112904,4400,0.0194225042082092,683,0.001,0.0366666666666667
AVGR,B,170401,0,169002,0,0.0,500,0.0,0.0
MTNB,S,170202,0,170202,0,0.0,200,0.0,0.0
IRNT,B,163274,3039,154595,178,0.134737308800709,115,0.01,0.0611516946363935
AAL,B,160784,0,145947,0,0.0,300,0.0,0.0
SSO,B,160736,8601,117139,34850,0.243075966538548,100,0.001,0.0174340193000814
MRO,T,159386,580,94246,61460,0.00289064875128958,300,0.001,0.01
GM,T,158988,50,65129,82509,0.000149194498900437,200,0.001,0.01
FUBO,B,158036,0,71793,0,0.0,200,0.0,0.0
AAPL,S,157168,1460,96977,56754,0.00353532296143834,82,0.001,0.0104383561643836
WTRH,B,156080,0,145247,0,0.0,1500,0.0,0.0
VGK,T,155357,653,109154,45550,0.00862638378821105,103,0.001,0.01
JD,B,153347,100,11532,100,0.000803651793750804,154,0.01,0.08
QQQ,S,152809,2631,129822,18615,0.00442956138755884,100,0.00252033447358419,0.0211934625617636
GDX,S,152386,7700,64118,80120,0.0116009630305934,100,0.00151948051948052,0.01
SDOW,B,150050,12514,133236,4000,0.15618486576888,200,0.001,0.01
KPLT,T,148344,200,143644,0,0.00385430718828291,500,0.01,0.02
TQQQ,T,145699,14183,107195,10594,0.0385258948992508,100,0.00123972361277586,0.0211147147994077
SNDL,B,143214,0,116102,0,0.0,1400,0.0,0.0
TLRY,B,143189,1400,124538,13660,0.00428921568627451,200,0.001,0.01
PED,S,141527,3466,79765,58296,0.00940169317278663,700,0.001,0.011731102135026
IAG,B,141041,300,131572,9169,0.00106810599883932,1000,0.001,0.01
MTTR,B,141011,600,116525,400,0.0145648743779585,200,0.01,0.08
ONDS,B,140269,576,130850,3053,0.0601064384848169,297,0.0117361111111111,0.110902777777778
VXX,T,140225,2263,75195,56074,0.00487978436657682,200,0.001,0.0144189129474149
BABA,T,139532,682,93235,1389,0.00209008191772678,100,0.0111143695014663,0.0713489736070381
AMPY,B,138425,100,112373,2400,0.00157741146778137,300,0.001,0.02
TLRY,S,136969,3295,39388,91185,0.0100949754901961,1000,0.00160698027314112,0.01
IPDN,T,136215,400,127092,2348,0.030717247734603,1700,0.001,0.02
UPH,T,136180,0,132780,0,0.0,7100,0.0,0.0
MKD,T,135670,0,135670,0,0.0,1100,0.0,0.0
SHIP,B,134546,0,131346,0,0.0,800,0.0,0.0
FNGU,T,133854,441,126609,2704,0.0297470489038786,100,0.001,0.0317913832199547
LCID,B,133472,100,106692,1830,0.00161799207183885,100,0.001,0.014
EDU,S,132732,560,110812,21360,0.000355344379467186,1000,0.001,0.01
WISH,T,131770,300,128770,200,0.000946273731756631,224,0.001,0.01
DIA,T,131426,1920,106926,22480,0.0388923774991391,200,0.001,0.0219791666666667
TMC,S,130999,0,130999,0,0.0,1502,0.0,0.0
SOFI,B,130990,40,127790,1660,0.000400204104093087,150,0.001,0.01
TECL,B,130418,90,116704,5761,0.0171591992373689,200,0.001,0.02
NOK,B,129600,0,93600,0,0.0,1500,0.0,0.0
DIA,B,128011,1367,96308,25486,0.0276905625215225,100,0.00100658376005852,0.0256400877834674
TSLA,B,126894,703,41813,1441,0.00576706945914241,121,0.0248648648648649,0.323044096728307
TNA,S,125887,1695,98942,24724,0.0260316680232826,100,0.00453982300884956,0.0194690265486726
GHSI,S,125624,0,125524,0,0.0,11481,0.0,0.0
OCGN,T,125311,100,88125,200,0.00191732494823223,300,0.001,0.02
SDC,T,124434,100,102334,4300,0.000648596760907776,500,0.001,0.01
MARA,S,123983,100,116570,200,0.0023755790473928,300,0.01,0.09
OSMT,E,123553,707,115443,3103,0.00313606160342793,500,0.001,0.01
FNGU,S,122786,0,122786,0,0.0,200,0.0,0.0
TOTL,T,122100,0,106500,0,0.0,10600,0.0,0.0
LCID,T,122030,0,69203,0,0.0,300,0.0,0.0
TECS,S,121166,8800,52767,59599,0.0762531952688358,550,0.001,0.01
NURO,T,120361,50,82405,1075,0.00290900628345357,200,0.01,0.045
FB,T,120041,152,69720,398,0.000633148664972716,150,0.01,0.0628947368421053
VIAC,T,119873,10,87179,6081,0.000156418638845005,200,0.001,0.01
BRQS,T,119198,0,119198,0,0.0,2400,0.0,0.0
GOLD,T,118532,0,109632,0,0.0,600,0.0,0.0
BBD,T,118481,0,118481,0,0.0,700,0.0,0.0
MSFT,B,118003,444,69065,9500,0.00376064032524457,100,0.00310810810810811,0.0211036036036036
UAL,B,116901,50,96850,0,0.000729969633263256,200,0.01,0.04
MRNA,T,115926,2209,43477,4627,0.0177640890375708,200,0.00708782254413762,0.403019465821639
TSLA,T,115698,475,44193,4274,0.0038966685534746,167,0.0257684210526316,0.200547368421053
NVDA,T,114765,56,69552,584,0.000422928781814062,175,0.01,0.0355357142857143
ESGC,B,114030,0,114030,0,0.0,2700,0.0,0.0
SRTY,B,113120,7200,92120,4200,0.0785220407005911,100,0.001,0.015
ANY,S,112632,150,108372,800,0.00235032356121026,400,0.004,0.0366666666666667
MDIA,E,112153,100,87553,3700,0.0275330396475771,1400,0.01,0.24
BAC,T,112036,300,82800,100,0.0006498429546193,300,0.001,0.01
DIVO,B,111312,7,77302,0,0.00665399239543726,78,0.01,0.05
SWN,B,110930,200,102430,8200,0.000669205185001773,500,0.001,0.01
SDPI,E,109598,877,85399,22822,0.0182324691794349,500,0.001,0.0111858608893957
CUBE,T,108900,0,103000,0,0.0,4200,0.0,0.0
PBR,B,107995,0,107395,0,0.0,1200,0.0,0.0
MRIN,T,107806,0,97006,0,0.0,800,0.0,0.0
NCLH,S,107553,290,59343,47920,0.00341397374771911,600,0.001,0.01
WIMI,T,107303,0,106978,0,0.0,492,0.0,0.0
USWS,B,106338,0,92260,0,0.0,300,0.0,0.0
VTI,T,106169,0,87069,0,0.0,1200,0.0,0.0
PTIX,B,106036,100,65736,39800,0.0153280196198651,300,0.001,0.03
QID,T,104070,0,103170,0,0.0,1000,0.0,0.0
BTBT,T,103189,0,87858,0,0.0,200,0.0,0.0
VERB,B,103180,0,80685,0,0.0,600,0.0,0.0
GHSI,B,102814,0,101614,0,0.0,700,0.0,0.0
SKLZ,B,102474,200,95820,200,0.00202007959113589,200,0.001,0.01
GOTU,T,101807,0,72307,0,0.0,300,0.0,0.0
ORLA,S,100868,100,73976,13346,0.0104975855553223,13446,0.001,0.02
ENG,B,100609,100,73525,800,0.00570125427594071,400,0.005,0.01
UBER,B,100308,3039,84218,700,0.011681587373584,100,0.001,0.0215432708127674
SEEL,T,100300,0,81200,0,0.0,1600,0.0,0.0
VOO,B,98551,6722,82069,9399,0.283808317500528,6,0.00101204998512348,0.0214608747396608
GOEV,T,98400,0,34400,0,0.0,1300,0.0,0.0
QQQ,T,98362,1228,79429,12305,0.00206746536827148,100,0.001,0.0264413680781759
CASI,B,97027,0,97027,0,0.0,4700,0.0,0.0
BBBY,T,96767,20,81276,0,0.000275031284808647,200,0.01,0.02
NCLH,B,96585,60,85913,1240,0.000706339396079816,200,0.001,0.01
CTIC,B,95900,0,41700,0,0.0,16800,0.0,0.0
SRT,B,95700,0,37300,0,0.0,12400,0.0,0.0
GOTU,B,95699,0,71099,0,0.0,300,0.0,0.0
EXK,B,95616,100,90916,4600,0.00229431468820263,900,0.001,0.01
PXS,B,95614,568,75546,19500,0.0203452969410416,300,0.00151056338028169,0.0175528169014085
AEHR,B,95408,0,71297,0,0.0,200,0.0,0.0
FUTU,B,95333,0,9484,0,0.0,400,0.0,0.0
SNAP,T,95010,0,90215,0,0.0,122,0.0,0.0
QYLD,B,94850,51,91230,369,0.00272873194221509,50,0.001,0.01
SI,T,94660,220,57880,2229,0.0125771781385776,200,0.0327272727272727,0.375454545454545
PHAS,B,94590,556,67215,8619,0.0848984577798137,700,0.001,0.0382014388489209
UNG,S,93824,0,89824,0,0.0,1000,0.0,0.0
BEST,B,93573,0,73173,0,0.0,900,0.0,0.0
PSLV,S,92100,0,32500,0,0.0,400,0.0,0.0
OCFT,T,92000,0,55600,0,0.0,10400,0.0,0.0
DIDI,T,91959,0,87859,0,0.0,500,0.0,0.0
XLE,B,91875,110,83953,7053,0.000224543411385984,100,0.001,0.01
MTNB,T,91600,0,43200,0,0.0,9300,0.0,0.0
NTRB,B,91042,400,52881,400,0.0345691815746262,400,0.025,0.3275
OSMT,T,90400,400,58900,12500,0.00177429227916715,1600,0.001,0.01
IVV,B,90349,1716,88077,426,0.0413902892013797,20,0.001,0.0207109557109557
T,T,90088,0,81488,0,0.0,200,0.0,0.0
BNDW,T,89800,0,54500,0,0.0,5600,0.0,0.0
BBD,B,89109,0,89109,0,0.0,1700,0.0,0.0
UDOW,B,88951,3262,75051,4235,0.154957009168211,182,0.001,0.01795524218271
BBI,T,88264,0,88264,0,0.0,200,0.0,0.0
DNA,E,87996,0,87155,0,0.0,200,0.0,0.0
WKHS,E,86985,0,57011,0,0.0,800,0.0,0.0
VZ,B,86735,160,81108,4182,0.000796352704612873,103,0.001,0.01
BNGO,T,86099,0,75699,0,0.0,300,0.0,0.0
AEO,B,85996,300,79496,800,0.004584141925034,100,0.001,0.0133333333333333
M,B,85794,60,68730,3240,0.000588385274677859,200,0.001,0.01
JUPW,E,85615,300,75815,6800,0.0109138533178114,300,0.001,0.02
SONN,B,84290,0,83790,0,0.0,516,0.0,0.0
EFTR,E,84127,500,78627,5000,0.0461851099205616,3354,0.001,0.15
CCO,B,84051,0,83551,0,0.0,2900,0.0,0.0
HIVE,B,83364,0,31780,0,0.0,172,0.0,0.0
LITB,T,83100,0,68500,0,0.0,5700,0.0,0.0
MPW,T,83000,100,500,82400,0.00128759785743717,100,0.001,0.01
MRIN,B,82724,350,78624,150,0.0140918790514152,300,0.00657142857142857,0.0471428571428571
SOXL,T,82481,0,63781,0,0.0,100,0.0,0.0
XOM,B,82308,0,80946,0,0.0,103,0.0,0.0
LOV,T,82200,0,74400,0,0.0,5000,0.0,0.0
SKLZ,T,81695,0,62495,0,0.0,600,0.0,0.0
QS,B,81525,0,56156,0,0.0,150,0.0,0.0
AUY,T,81293,0,79193,0,0.0,500,0.0,0.0
MEIP,B,81075,10,73910,0,0.000734699875101021,300,0.001,0.01
NBY,B,80490,100,75390,0,0.00241954996370675,400,0.0069,0.0159
VTV,B,80445,2828,68588,9028,0.0640500079269812,100,0.001,0.016973125884017
XLC,T,80018,100,40718,39200,0.00087411059247216,2278,0.001,0.01
BAC,B,79255,0,73155,0,0.0,200,0.0,0.0
TIGR,T,78819,0,74419,0,0.0,400,0.0,0.0
CIDM,T,78817,0,73417,0,0.0,1800,0.0,0.0
ITUB,S,78421,0,77221,0,0.0,700,0.0,0.0
RAD,S,78303,0,78303,0,0.0,6394,0.0,0.0
AAL,T,78180,0,54500,0,0.0,500,0.0,0.0
CIG,B,77664,0,77664,0,0.0,300,0.0,0.0
NAVI,B,77330,0,44623,0,0.0,100,0.0,0.0
YELL,B,76725,0,76725,0,0.0,1000,0.0,0.0
CARA,T,76500,0,44100,0,0.0,6800,0.0,0.0
TELL,E,76484,200,61261,13223,0.00135703623286742,1000,0.001,0.01
XELA,T,76425,0,75225,0,0.0,2100,0.0,0.0
TIGR,B,76241,300,75141,0,0.00549420361518598,300,0.001,0.02
GNUS,T,76100,300,41000,3800,0.00194403763656864,4100,0.001,0.01
UPRO,B,75922,1454,27057,45185,0.0195824915824916,100,0.001,0.0217056396148556
DYNT,B,75820,0,75820,0,0.0,2500,0.0,0.0
CRBP,B,74000,0,67000,0,0.0,1700,0.0,0.0
CNET,S,73720,3005,21015,49700,0.00597002471451163,499,0.001,0.01
EXK,T,73596,0,71896,0,0.0,800,0.0,0.0
T,B,73016,1300,47407,11761,0.00166055454857825,400,0.001,0.01
CNSP,T,72990,0,72529,0,0.0,700,0.0,0.0
GGB,B,72941,0,72941,0,0.0,2400,0.0,0.0
ARQQ,E,72755,500,58018,1400,0.0154368632293918,300,0.022,0.514
IBIO,B,72675,0,47643,0,0.0,200,0.0,0.0
TZA,S,72426,396,72030,0,0.00314066366347313,150,0.001,0.01
KULR,B,72234,0,30834,0,0.0,2300,0.0,0.0
SDC,S,72075,0,72075,0,0.0,400,0.0,0.0
OTLY,B,71770,200,62770,350,0.00271190117832106,200,0.01,0.0275
RELY,B,70961,200,66961,1100,0.073394495412844,1700,0.01,0.5
HL,T,70200,0,42500,0,0.0,900,0.0,0.0
KORU,B,69960,0,67520,0,0.0,1400,0.0,0.0
SENS,T,69518,0,69518,0,0.0,300,0.0,0.0
FSR,T,69240,0,11440,0,0.0,133,0.0,0.0
MMAT,B,68858,0,53058,0,0.0,300,0.0,0.0
VVOS,T,68500,0,53600,0,0.0,2700,0.0,0.0
MSFT,T,67801,318,53565,3632,0.00269343158429679,110,0.0019622641509434,0.0267924528301887
PLX,B,67745,0,49545,0,0.0,9100,0.0,0.0
PROG,S,67207,1280,25729,40198,0.00247310020499682,1000,0.001,0.01
MRVL,B,67183,1700,43799,4076,0.0215525438340708,100,0.00264705882352941,0.0352941176470588
WTER,T,67100,200,52900,3900,0.00429544039002599,1500,0.003,0.01
MAR,B,66787,120,35087,2520,0.00416218653532656,1300,0.03,0.16
TECS,B,66690,0,66690,0,0.0,100,0.0,0.0
SLV,S,66571,0,66571,0,0.0,100,0.0,0.0
RIDE,B,65922,210,41264,15146,0.0023185973590072,200,0.001,0.01
OGEN,B,65568,0,64818,0,0.0,400,0.0,0.0
OTMO,S,65526,0,65526,0,0.0,22114,0.0,0.0
MMAT,T,65449,0,60849,0,0.0,300,0.0,0.0
CHAU,B,65268,800,3955,5000,0.658978583196046,3790,0.00775,0.0275
UNG,B,65221,0,58021,0,0.0,250,0.0,0.0
ORPH,B,65028,0,17928,0,0.0,125,0.0,0.0
FCX,T,64955,0,51385,0,0.0,170,0.0,0.0
OGI,B,63757,0,63557,0,0.0,300,0.0,0.0
YINN,B,63746,540,18246,44960,0.00557223787264341,200,0.001,0.01
ARKK,T,63690,567,41586,13187,0.0151860085170206,100,0.00219047619047619,0.0434215167548501
UPH,B,63100,0,48500,0,0.0,2400,0.0,0.0
KGC,B,62760,300,62460,0,0.000657662535815206,600,0.001,0.01
CCL,T,62753,169,52170,100,0.000967311731945899,300,0.001,0.01
BTU,B,62651,0,40451,0,0.0,200,0.0,0.0
DBRG,T,62400,0,49700,0,0.0,1400,0.0,0.0
PLUG,T,62112,0,60102,0,0.0,100,0.0,0.0
CHPT,B,61983,0,44277,0,0.0,100,0.0,0.0
FCEL,T,61958,0,49258,0,0.0,300,0.0,0.0
KPLT,B,61826,0,57826,0,0.0,300,0.0,0.0
NTRB,E,61797,300,38297,300,0.0259268861809697,300,0.0133333333333333,0.233333333333333
SOFI,T,61523,0,52684,0,0.0,200,0.0,0.0
GHSI,T,61400,0,31100,0,0.0,4200,0.0,0.0
VXX,S,61091,50,58027,3014,0.000107816711590296,291,0.001,0.01
ORI,T,60875,160,100,60615,0.00583154134927288,100,0.001,0.01
ENDP,B,60639,80,43410,16949,0.000881941152476601,500,0.001,0.01
TAL,B,60260,600,31600,2060,0.00332590547776632,500,0.001,0.01
TELL,B,60253,0,60052,0,0.0,600,0.0,0.0
NXTD,B,60143,0,60143,0,0.0,200,0.0,0.0
PFE,B,59897,200,36197,10500,0.00145952375739796,200,0.001,0.045
MTNB,B,59893,0,59893,0,0.0,38593,0.0,0.0
BTCY,B,59814,400,59299,0,0.0972053462940462,300,0.001,0.06
SOXL,B,59791,50,37836,0,0.000631297189464912,100,0.001,0.03
SAVA,T,59379,200,34676,0,0.0126366336008087,200,0.0155,0.09
YANG,B,59255,404,41765,17086,0.0134612821538051,100,0.001,0.01
DATS,S,59190,0,58890,0,0.0,300,0.0,0.0
MFGP,T,59104,400,15400,30304,0.124378109452736,1000,0.001,0.01
WKHS,B,58849,0,45149,0,0.0,200,0.0,0.0
X,T,58477,60,42026,740,0.000244489810887131,200,0.001,0.01
RDHL,B,58371,0,39071,0,0.0,900,0.0,0.0
PTON,T,58254,4952,32554,6198,0.0827553936395996,200,0.0012859450726979,0.0408360258481422
NMR,T,57900,0,57900,0,0.0,7500,0.0,0.0
TNA,B,57695,620,31073,20097,0.0095219080675134,115,0.00341935483870968,0.0283870967741936
RIOT,B,57613,100,50312,200,0.00224597969634355,200,0.01,0.07
T,S,57567,5597,20223,31747,0.00714932600645572,400,0.001,0.01
SI,S,57520,196,39240,18024,0.0112051223416419,100,0.0332142857142857,1.05581632653061
OLN,T,57200,0,44900,0,0.0,1200,0.0,0.0
RERE,S,57059,0,57059,0,0.0,14145,0.0,0.0
GLDM,B,57026,0,57026,0,0.0,3300,0.0,0.0
HUT,S,56831,1400,45051,8780,0.018125323666494,550,0.001,0.0128571428571429
XERS,B,56496,0,45196,0,0.0,600,0.0,0.0
