symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,15528868,56361,14809390,434958,0.0535008784769435,732,0.00616114180570394,0.0602702094122945
SQQQ,T,15268088,87516,14562496,422306,0.105215566401358,978,0.0136288555080627,0.0622596793735084
SQQQ,B,14144703,62913,13711896,145034,0.0847742091114178,600,0.00818928056272767,0.0622357573361458
TQQQ,T,11489852,53409,10045435,1284841,0.049125647287487,1161,0.00632409083368244,0.060378795998188
APDN,B,10600586,31384,8670847,117747,0.0782370483759513,1750,0.0225485804186325,0.16268410353454
SH,B,9125886,0,8811951,0,0.0,14158,0.0,0.0
GOVX,B,8730621,10849,7490987,179651,0.0617284542844676,1700,0.00881158564611082,0.0813449559850974
SH,T,8554112,0,8400612,0,0.0,22100,0.0,0.0
APDN,T,8527038,8067,7151190,25277,0.0115698931381573,7500,0.0161995699382555,0.173036770329966
AMTD,B,8199557,47556,6655014,80912,0.0629005531105643,1091,0.0293645586401857,0.197243045971558
AMD,B,8000980,113950,6443525,479067,0.198586249684507,1026,0.00764255701353362,0.106973804882391
AMTD,E,7266652,21118,5969808,84673,0.0693026844446653,1353,0.0182589044753654,0.203950326880143
REV,B,5763496,138747,4380490,549447,0.927307395681443,1581,0.00704732118116396,0.195940107193266
AMC,B,5598255,32515,4704561,144150,0.0475864062790899,790,0.0151123905311237,0.103208368834442
HLBZ,B,5443075,43260,4525841,451987,0.0255060065563895,2137,0.000707935546965957,0.0202684068364923
AMD,T,5027910,46628,4102848,383476,0.0902827052284944,940,0.0130957108112834,0.125667226864432
NVDA,B,4979996,21114,3459517,130069,0.0916010883381044,659,0.0402473742051865,0.267352371328403
ILAG,B,4722548,49915,3800740,412110,0.177541951878394,1900,0.0439425025390057,0.153654835166928
GOVX,E,4657937,5888,4083824,16427,0.0883892120678046,2666,0.0118947368421053,0.110951127819549
AEMD,B,4623193,8027,3979125,161089,0.0367918199036869,3000,0.00301090715615855,0.0409944920440636
ITUB,B,4561483,548,4529635,0,0.000243244310946127,8700,0.0,0.01
PSQ,B,4382146,5,3814078,0,2.12335864376837e-05,2700,0.001,0.01
UVXY,T,4371684,126569,2865367,1060677,0.064269341914542,1215,0.006,0.0607023960680957
UVXY,B,4311799,121186,3624663,458833,0.0678931190909826,650,0.00598717619902539,0.0614240725880754
BBBY,B,3990595,66578,3418398,210969,0.0750079113615178,1147,0.00478061820327833,0.0677642596708199
AMZN,B,3986653,66760,3264895,204608,0.187503964470171,600,0.0148262158213951,0.154596326826347
ILAG,T,3762941,35287,2733957,486464,0.112592326868859,1200,0.00205901782453013,0.0521018659415947
APDN,E,3472663,9185,2926655,46688,0.0349887623469731,1113,0.0173373576207448,0.158350697559196
F,B,3369545,6691,3161198,27039,0.00412134177415872,2200,0.00455764506565015,0.05
ITUB,T,3329214,120286,2941684,210844,0.0753682792327247,8000,0.006,0.06
PSQ,T,3264934,0,2752742,0,0.0,3600,0.0,0.0
AEMD,T,2885969,6059,2564510,123979,0.0573597484444373,4000,0.002,0.0318858953829908
QQQ,T,2828959,55152,2433298,231842,0.122423820620853,600,0.00623667241748002,0.130573842341686
BBD,B,2816830,86698,2392259,200004,0.0554790374004314,8300,0.004,0.04
KOLD,B,2801295,70710,2153339,326294,0.600880718556037,1572,0.00707647301470174,0.124062059276492
QQQ,B,2794622,42649,2417788,205891,0.0963090368419648,600,0.00614233447738526,0.124915868756429
AMC,E,2752262,17080,2509704,47651,0.0159966441022551,2776,0.00357170116623115,0.0559711678697738
LABU,B,2743582,33670,2275075,382342,0.0625701175658843,1350,0.005,0.0589290548643104
AEMD,E,2734426,6607,2454376,73681,0.0172162927109603,6014,0.00116898585602744,0.030760147601476
KRKR,B,2716716,18201,2231605,192172,0.339161260551225,1200,0.0130418116302187,0.0994358116009823
HLBZ,T,2585936,25267,2046102,312608,0.082611761017566,9400,0.000939047926676626,0.0201649937416724
SLV,T,2501745,0,2332892,0,0.0,6300,0.0,0.0
SOPA,T,2466673,31466,1805296,500396,0.5889204904072,2070,0.00296249842430354,0.0466019851742212
TSLA,B,2462628,31930,755236,51602,0.119986828778985,922,0.273792128564891,2.21038952481161
SLV,B,2451067,4100,2200752,2185,0.00818817290378236,7000,0.002,0.02
KSPN,E,2432672,11446,1919338,27593,0.126067373688076,1700,0.0274030947740396,0.31036275706297
EAR,T,2432005,7272,1725986,315407,0.010039506302465,2100,0.00292516596258298,0.03
SPDW,B,2401835,9812,1993464,0,0.108557835924102,18900,0.001,0.01
CEMI,B,2394136,2300,2093166,53231,0.0343184816249427,91400,0.00175,0.0326183333333333
EAR,B,2385677,8413,2079580,154540,0.00974039479622735,2600,0.00266764818845218,0.03
SOFI,B,2364709,3110,2178152,8421,0.00273271505272574,1859,0.00882236458940012,0.070990099009901
AAPL,B,2355995,23373,1821615,135945,0.0881863219373678,600,0.00781576854434174,0.0920233433275824
OST,T,2239164,5900,1939820,83389,0.255154484353886,1400,0.00927493796526055,0.109470636889992
NVDA,T,2236199,32696,1389321,129819,0.176609845973532,848,0.0185360849871186,0.211235136610789
KSPN,B,2182185,12199,1723495,22348,0.111641794338505,845,0.0319750596162957,0.256439434809926
DKNG,B,2175108,14042,1681410,149131,0.0811873226643024,1437,0.00512444444444444,0.0637365249588819
FUBO,B,2170850,297516,1441909,321299,0.851474710609065,2809,0.00599807736676152,0.0600920923379175
SQQQ,S,2123747,13734,1748287,223402,0.0209400987699667,1099,0.00762697244585676,0.0644371405094495
GGB,B,2115496,46094,1842488,116640,0.0550468924642811,11300,0.003,0.03
NOK,B,2072165,0,2031965,0,0.0,7400,0.0,0.0
TLRY,T,2070980,800,1868583,3200,0.00177231469184204,15859,0.007,0.0366666666666667
TQQQ,S,2028212,14620,1758059,20597,0.0112781416052737,1030,0.00611352885525071,0.06
MARA,B,1981393,6167,1560497,115580,0.068032954501209,1350,0.00907982261640798,0.0964999722995476
REV,T,1978013,14257,1547937,176460,0.0769127835134563,1326,0.0208382633870339,0.193179625510773
SOPA,B,1914753,19957,1595232,180549,0.143188964667555,2499,0.00191251417318136,0.041055081458495
SPY,B,1895007,43001,1571334,154854,0.0283763939940545,521,0.00976213661870642,0.161561353357107
SOXL,B,1864512,27519,1447791,317722,0.043900044429177,774,0.006,0.0615445886619502
KRKR,T,1845320,7386,1585827,40085,0.205014548001613,1100,0.00283716726914229,0.0851112837212081
SOFI,T,1821741,2387,1581087,6265,0.00149990872227342,2100,0.007,0.0415384615384615
ABEV,B,1817673,0,1817373,0,0.0,8692,0.0,0.0
OST,B,1809558,8339,1425783,70020,0.352998696303315,3100,0.00922971154551905,0.125467790472928
XELA,B,1798062,1317,1430057,0,0.00894743635906599,3569,0.0,0.01
VRM,B,1796583,2679,1615528,68285,0.00935216358815388,4100,0.00555160585271082,0.0543956043956044
AUY,B,1775030,400,1613444,300,0.000735533436430603,8512,0.001,0.01
GGB,T,1738431,81504,1321667,99557,0.10672928853269,9100,0.003,0.03
SHOP,B,1733368,17570,1234381,144199,0.0959223871668249,1140,0.00556025089103424,0.107632375063843
IONM,T,1727233,12924,1094717,177240,0.115241484196485,1200,0.0114611447184737,0.125919032107957
TBLT,B,1702866,6554,1448949,23089,0.0729510378019966,1332,0.0757617931737137,0.274465953472576
RDBX,B,1665001,6521,1475121,50934,0.186797984875879,1549,0.0149632791783867,0.138324210483911
PLTR,B,1650751,12861,1507043,32421,0.0068565134469116,2800,0.0040765241050931,0.0514454553184253
BBBY,T,1645520,10529,1327388,128632,0.020940449062424,1728,0.00809896195668936,0.062501470761266
AUY,T,1627758,112254,1204098,172944,0.206852423747261,5683,0.006,0.06
FFIE,B,1618964,1760,1439049,78743,0.00906496736354279,2928,0.00472222222222222,0.05
AAPL,T,1612511,20036,1250912,68801,0.0709236499447418,641,0.00708150917490227,0.0773935023619053
LABD,B,1603186,25525,1108707,379977,0.172326415398378,785,0.00987663279804122,0.141152643449704
DKNG,T,1603117,60224,938776,115994,0.399821757590499,1700,0.00504242231413724,0.0557602506082378
AMZN,T,1594508,4524,1209852,97732,0.0115900765374963,785,0.0236021683125805,0.156051652529901
UBER,B,1589912,10820,1284441,73813,0.0199077434943348,931,0.00556895452613685,0.0567407548182668
BBD,T,1542653,31275,1445199,31604,0.0276539903734224,9500,0.001,0.02
AFRM,B,1520220,10757,1135233,162794,0.251211181747851,1400,0.0160416289157719,0.154863212303547
CCL,T,1508845,11259,1203877,10039,0.0108475925225243,2900,0.004,0.0403985651654045
BULZ,T,1504397,25662,1177997,55949,0.100586204987735,5100,0.00740248163655366,0.04
PSTX,T,1502680,1278,1144250,2376,0.00546789430449069,5200,0.00647887323943662,0.0349139280125196
KOLD,S,1498713,69983,1128722,256374,0.736814894184827,6796,0.006,0.115761003915024
KOLD,E,1490777,19407,1114150,189670,0.145403651557862,2700,0.00307145831331476,0.0347010345600717
TLRY,B,1481917,300,1415301,100,0.000339947815213457,4981,0.002,0.02
GOVX,T,1462031,3425,1238782,38058,0.00423956448222849,8000,0.000722627737226277,0.012043795620438
SENS,B,1457117,3500,1281193,41200,0.013375320944707,5250,0.00318181818181818,0.046
EVFM,B,1439214,4824,1104565,77550,0.0311547524129467,1665,0.00188175509858678,0.0289890454430058
HSDT,B,1436936,4475,1202211,31874,0.0269719450620899,1700,0.00178971428571429,0.0606857142857143
XELA,T,1431335,803,1109227,37092,0.0143083452795925,6000,0.003,0.0369880715705765
HSDT,E,1423844,6249,1142299,77930,0.0861094595560318,1000,0.00129148409220804,0.0597835619483076
SPDW,T,1410894,5200,1196894,0,0.0907140240392164,33100,0.001,0.01
META,B,1391952,10468,997301,16337,0.0935083622877474,669,0.0317439984996642,0.262841890935346
LABU,S,1371463,14721,1035116,271393,0.0281374312744499,2000,0.005,0.0540315390616293
TNXP,B,1368545,3713,1098553,72800,0.0326118777908445,3626,0.00368386180785613,0.045
AMC,T,1361209,6736,1181112,12525,0.0367598659305425,1260,0.00475212557226946,0.0678817413905133
KGC,B,1361129,112228,1130784,93007,0.102233243836045,6022,0.005,0.05
NOK,T,1357451,68129,1212095,71427,0.0634888297099877,5200,0.006,0.06
IONM,B,1343196,14694,937974,135870,0.169649247130545,800,0.0264648061754521,0.132587593786072
RDBX,T,1321178,3053,892729,27566,0.10349660788314,5800,0.0097286596440247,0.123988376316745
MDIA,B,1301256,8666,698886,9124,0.215591778499127,2300,0.0575250168913511,0.491507887966113
JPM,B,1261813,437,1226642,388,0.00663511939021842,425,0.002,0.0354545454545455
CGTX,B,1261676,6021,623705,15015,0.210527021874122,700,0.0365026637098213,0.266574664593476
SH,S,1252348,0,1247316,0,0.0,19666,0.0,0.0
HUT,B,1248548,6400,1224193,1961,0.0338548073316929,5350,0.0180168067226891,0.04
RBLX,B,1246745,33343,855414,200520,0.369944394676738,1232,0.00751629220639058,0.103720881704305
OTRK,T,1237252,4400,1107729,73165,0.00709280451102367,1700,0.000795454545454545,0.0170454545454545
FNGU,T,1232401,6025,865043,34484,0.0343411545252138,1840,0.005,0.0639909297052154
FNGU,B,1228075,4200,1042871,115855,0.0220231918938284,1300,0.0095,0.0617391304347826
CCL,B,1224105,73768,1014909,88062,0.0500499711880899,2650,0.00301687123033447,0.0311174468930405
SHOP,T,1219941,16667,880568,144287,0.0865677428138236,1600,0.006,0.106887641686337
PEGY,B,1204842,26608,836437,188164,0.159422950140026,800,0.0217965003976821,0.157904026057645
SNAP,T,1188196,10055,919087,76700,0.011143086168252,2105,0.005,0.065
AMC,S,1185803,13414,1011088,78065,0.0274061499503988,950,0.01,0.0771147715196599
CLOV,B,1178494,1824,963073,900,0.0106376081086905,3203,0.006,0.02
CZOO,B,1168582,21050,1015491,18536,0.0717343894539397,3100,0.000995587756215005,0.0221629600353125
LABD,E,1165875,14167,727607,358747,0.0954259373018489,1100,0.0144039890877713,0.105717981839139
AMTD,T,1153876,2721,883874,15800,0.00418569486677548,4475,0.0179489211800969,0.125592250110084
ABEV,T,1148669,61196,1036976,50497,0.0221618726581875,6700,0.004,0.04
APDN,S,1136279,2104,991401,13321,0.00722828461525292,1231,0.0228526550228578,0.150586644785684
GOVT,T,1133213,49050,970801,109762,0.231870242354824,3179,0.002,0.02
LYFT,B,1131349,12232,917205,34851,0.0594015644067633,1600,0.0311609336302004,0.12068521251845
OTRK,B,1116710,4827,1001382,38636,0.00848810498184913,728,0.0016346519991538,0.0865580706579226
GRAB,B,1099710,66691,1000926,11359,0.148743952223519,7335,0.00785714285714286,0.05
PSTX,B,1099602,2236,953223,6525,0.0210650719731317,1061,0.0133375116063138,0.0993779015784587
ENDP,B,1099480,13666,611704,97676,0.0338703824945061,2090,0.00305506234275683,0.0172738459101967
NIO,T,1095883,8968,870139,29816,0.0388213600462927,1300,0.00661696658097686,0.0775714285714286
UUP,B,1091625,30200,729991,121418,0.294936947853418,3883,0.002,0.02
VIXY,T,1087833,5491,992087,40762,0.0227780868361408,2080,0.005,0.05
NIO,B,1086397,32455,916391,59248,0.100153426993482,1400,0.0108,0.0886797686071777
HSCS,B,1081007,4778,868034,19990,0.0808804484755864,2200,0.0176401040073417,0.209780960028551
FUBO,T,1078581,1700,899957,27962,0.00292134353411871,2900,0.002875,0.0714285714285714
FFIE,T,1076066,2186,968530,57650,0.00585306936100561,2400,0.00382539682539683,0.04
EOSE,B,1071982,2660,926512,105910,0.0634356126242681,5752,0.004,0.04
TSLA,T,1071852,9479,315633,12116,0.0375770003257481,836,0.285279456585996,2.19335407424807
CZOO,E,1068223,4035,988188,2800,0.0170610315633016,6462,3.6036036036036e-05,0.0124524238524239
UCO,T,1067971,2381,987899,66984,0.157245628683125,38700,0.004,0.129450686641698
PEGY,T,1051925,19311,746979,135746,0.0676852221824988,850,0.00140489876236342,0.0345455957744291
F,T,1049740,37474,933000,35166,0.0225357340865606,2400,0.00578522336769759,0.0608591065292096
GOVT,B,1046539,0,1033239,0,0.0,2733,0.0,0.0
FCEL,T,1045856,200,785446,300,0.000441718825625262,3600,0.002,0.07
BNGO,B,1036702,980,976073,8080,0.00361083988872718,4431,0.000591836734693878,0.01
COIN,B,1032844,25242,540066,28790,0.116746967428573,1028,0.0711678606151411,0.598954634706854
TOMZ,B,1017607,11096,895960,89645,0.0483780955702825,4700,0.001,0.0106308579668349
CGC,B,1012161,5400,865695,94494,0.0103034709184977,2021,0.005,0.05
UVXY,S,1005969,20940,649942,307237,0.011018960921472,5067,0.00681818181818182,0.06
GRNA,B,1002786,1878,235354,100,0.475356695526768,2544,0.0338858058946849,0.228365308387506
AMRS,B,994117,2760,722298,133359,0.0249614481826916,20200,0.003,0.03
EVFM,T,992400,900,851771,27485,0.00616439659106204,2200,0.002,0.03
NERV,B,990747,5683,628062,184349,0.0541753379543411,728,0.0240361116177275,0.265372971001277
FCEL,B,990013,800,962618,6500,0.00264171499691608,2900,0.002,0.025
KOLD,T,984235,44387,594808,272253,0.473686938301246,2000,0.005,0.103619408909333
SWN,B,982537,160459,633634,142086,0.305585781051003,4544,0.00598484848484849,0.06
ILAG,E,968093,1900,736649,3535,0.00626456717921338,1454,0.001,0.0716666666666667
BULZ,B,966528,19817,875531,28811,0.130982839728622,1744,0.00853419723131637,0.05
META,T,959244,5801,690617,6763,0.050390944896714,922,0.00980039032675061,0.145452907543713
TBLT,T,958575,7641,740690,14879,0.199068546015781,752,0.00609863547758285,0.0888356136100029
VLD,T,956070,400,950370,400,0.0158234107361842,94000,0.001,0.01
SPDN,B,950158,0,768055,0,0.0,4900,0.0,0.0
NERV,T,945756,5970,750084,13381,0.0329748628809094,1100,0.00519262981574539,0.0605862646566164
SNAP,B,941190,1600,837103,4519,0.00188840804959763,2000,0.002,0.0408333333333333
GOVX,S,930310,1567,869982,12510,0.00561771778941517,1570,0.00525,0.0425
NCLH,B,925021,300,864649,3110,0.00149572793906826,2000,0.002375,0.03
SNDL,B,918806,300,692255,5000,0.00570650239304123,430,0.002,0.02
SIGA,B,914377,28621,612994,46264,0.244814598153103,889,0.014554152809592,0.158247411113264
MARA,T,910474,1897,701122,64315,0.0224470525961926,1300,0.00746153846153846,0.108110918934936
TNXP,T,908568,511,827798,7555,0.00381221218274515,4700,0.003,0.03
HSCS,E,906721,2530,721686,15102,0.0651097986364036,800,0.0324545454545455,0.363675990675991
EAR,S,904525,3846,576647,321480,0.011361507860758,73698,0.003,0.03
ALLY,T,903312,5218,870304,22479,0.18423040370512,2600,0.003,0.0343409629044988
SNOW,B,903210,4130,532634,7528,0.0718390212288909,953,0.0937754750998118,1.00910209578993
RIOT,B,902516,2424,783940,23118,0.0142932925868313,1501,0.00282108081791626,0.0442857142857143
ROKU,T,900110,10876,310639,20812,0.159682094032555,1073,0.0274884952574915,0.289284604195272
AVYA,T,895519,15900,818819,57300,0.268540255704369,3700,0.001,0.0192817610062893
TECL,T,882933,20,148003,480,0.00184026499815974,25100,0.001,0.02
SCO,B,876354,800,808400,54971,0.00683410216982744,650,0.001,0.01
BTG,B,875572,0,845347,0,0.0,9299,0.0,0.0
SPXL,B,871721,9963,819452,24270,0.258210337355317,600,0.006,0.158134035512273
SCO,T,865609,720,817015,43480,0.0306882288589038,2732,0.002,0.02
KO,T,862481,0,815681,0,0.0,19187,0.0,0.0
TGA,E,855671,1300,599871,253900,0.0396353873451186,1100,0.006,0.02
RBLX,T,854320,2661,720565,39889,0.0352723256318967,1100,0.0092548435171386,0.134341006726717
SPXU,T,841666,39332,661534,39200,0.116017361792718,1025,0.003,0.03
CS,B,841565,2699,777395,4370,0.00871695128236634,5499,0.002,0.02
PSHG,B,840813,3093,748844,17246,0.0361102437868285,2000,0.000815671285236503,0.0115985666507406
SOXL,S,840047,34680,619408,139067,0.0490023827571048,1613,0.006,0.0603186318631863
BRSH,B,840017,1408,659629,2217,0.0427649913976938,700,0.0585139890242341,0.272209060525654
BP,T,839428,7569,366772,296887,0.0219843235439955,1709,0.005,0.06
SOXS,B,834290,7986,709807,53208,0.113305546951766,600,0.006,0.128421608085364
TSLQ,T,833043,34669,631223,152236,0.585193910524702,1125,0.006,0.136847033826794
BTG,T,821711,100,773211,0,0.000114953231277855,8500,0.001,0.01
KAVL,T,815537,0,461298,0,0.0,13000,0.0,0.0
EWA,B,813010,0,637496,0,0.0,35800,0.0,0.0
F,S,812006,33460,583047,169532,0.0197881037875535,2541,0.004,0.04
TLRY,S,809611,100,785195,2801,0.00041196172051693,9000,0.001,0.01
CEMI,T,809026,1430,576485,44070,0.0225374723691006,2152,0.002,0.05
ILAG,S,804343,10527,683874,59034,0.0353885551347367,1755,0.00252425226839924,0.051680365744371
EWA,T,801353,0,568053,0,0.0,34800,0.0,0.0
VRAX,E,801179,3716,559827,22025,0.027001615291578,837,0.028361581920904,0.307005649717514
SPY,T,798704,4080,700970,30555,0.00257665572619677,600,0.00761707818667237,0.120073293139378
BCS,B,792250,0,477870,0,0.0,32477,0.0,0.0
PINS,T,790127,25524,621460,25673,0.113445705663112,1300,0.00302530933633296,0.0393738282714661
ET,B,786891,1370,666421,22880,0.00443673813241579,2250,0.00213071895424837,0.04
LABU,T,784653,14110,688583,38878,0.029062091209662,2200,0.00309182736455464,0.0451717373108468
RIG,B,782879,45125,659013,61841,0.099445833374825,3800,0.006,0.06
INFN,B,776383,13815,640660,119308,0.0815456764600874,8933,0.005,0.05
BBBY,S,774081,4107,625436,71756,0.011587194625367,2258,0.00736620890553475,0.0722775643579002
LCID,B,768214,11435,576747,15350,0.0353593372918916,700,0.00922399702323687,0.107394068131209
UPRO,B,768106,25616,657093,60517,0.18590847836595,617,0.006,0.0916838568420626
BRQS,T,755735,0,632166,0,0.0,12411,0.0,0.0
HYMC,B,754939,0,744890,0,0.0,10100,0.0,0.0
RIVN,B,753736,3475,585162,32473,0.055659073694406,625,0.0130016464777137,0.0965088818639016
SOXL,T,751080,2510,519030,14490,0.00401398521888458,2000,0.005,0.0900833333333333
RIG,T,748749,100,679395,100,0.000234886796308519,4100,0.001,0.01
MTC,B,748279,4914,478653,10933,0.374783132675123,1069,0.109728948927955,0.582344534442327
UBER,T,741350,18074,599817,30291,0.0293227971043705,1152,0.00510101860425962,0.0521550635575385
AAL,T,740899,2669,660427,9492,0.00429137576844453,2400,0.003,0.03
AIHS,B,740512,2032,291136,17129,0.0679826028772165,1300,0.00232874015748031,0.0283661417322835
MSFT,B,740427,8270,494186,11704,0.11640330222232,588,0.0188039825393392,0.174732173352689
HUT,T,740287,1639,716448,500,0.00944419199849897,4900,0.002,0.02
QNRX,B,738729,28169,472474,29315,0.373372210847397,1150,0.117622937005262,0.891170431823258
CGTX,T,736849,2719,559468,8376,0.0309258416742493,600,0.0129091577785951,0.108370724531078
OPEN,S,735797,800,567389,88395,0.000958650986332034,7232,0.0055,0.015
TNA,B,735373,18883,571726,128500,0.171433274733798,776,0.006,0.116623920304654
VRAX,B,733394,6823,518553,14602,0.0952162885118442,1540,0.0525934278971529,0.761684827656475
VRM,T,728035,1680,669856,22690,0.00873770899380212,3740,0.005,0.05
BCS,T,726659,2400,474059,24100,0.00863123066963965,32300,0.001,0.01
VIXY,B,725242,9233,604875,80234,0.0344021765116516,2420,0.006,0.0607496251874063
CPG,B,723638,23180,631771,59587,0.123353807379079,4194,0.008,0.04
RXRX,T,709800,0,674800,0,0.0,34900,0.0,0.0
SAVA,T,705488,406,512914,1614,0.0174272564462231,4200,0.0262854349951124,0.263636363636364
SARK,B,703311,6302,567072,94726,0.198940749924683,792,0.0147622917318699,0.115237385726292
VEA,B,701758,40285,643838,17323,0.118024344393746,745,0.005,0.05
BLUE,B,696789,4448,528239,40459,0.0514652015386673,2286,0.00222547914317926,0.0222222222222222
FRGE,B,692556,15556,522929,13026,0.797431299401558,1000,0.0176594431282874,0.129802416264538
SLV,S,690485,0,667596,0,0.0,8815,0.0,0.0
PBR.A,B,684924,790,534162,4450,0.00175347181402991,5400,0.002,0.02
GEVO,B,684836,860,649693,21140,0.00409096460917667,4611,0.002,0.02
PLTR,T,684521,3300,640464,5103,0.00389810196622469,3200,0.003,0.03
OXY,T,676130,7955,461803,65118,0.0736672333835976,1198,0.005,0.10260802801824
GDRX,B,673717,6073,385918,9800,0.491968065829799,2173,0.0118,0.08
RDBX,E,672695,2270,537768,28817,0.055835150483556,1700,0.0128139534883721,0.19506976744186
GRNQ,B,672024,2067,408260,7706,0.0881316828364817,1200,0.00669550173010381,0.136859861591695
T,B,671816,12233,458214,184811,0.0173076131035371,672,0.005,0.05
CVNA,B,669907,18353,387414,40293,0.154040165205654,1027,0.0428621969759725,0.392801780676542
BABA,T,667826,2658,450221,16096,0.0132574664322297,821,0.0582987958922537,0.254025724801508
BRSH,T,667527,292,568686,2684,0.00569299499142335,1200,0.0260149017836984,0.173689320388349
WBD,T,660429,22664,476924,93099,0.0722970906121131,1720,0.00494191522762951,0.04
NEE,T,660285,2052,527089,99644,0.0417206572857365,14500,0.004,0.0822581868227797
PSQ,S,658377,0,658334,0,0.0,8039,0.0,0.0
TSLQ,B,656916,45285,402665,191570,0.771685985351396,798,0.00599992339512793,0.142738352406771
OXY,B,653182,10136,470198,53866,0.0892743868856614,1200,0.00894803158617533,0.143499861825279
KGC,T,652463,0,596487,0,0.0,5700,0.0,0.0
FXI,T,652272,800,545227,1500,0.000588709724895946,21000,0.001,0.01
BQ,E,649938,2010,465772,46460,0.10539211233872,1800,0.0143633540372671,0.15405900621118
SIGA,T,648966,9895,460706,33087,0.14920904937418,999,0.0120260747004933,0.14129146675681
AMD,S,646956,5880,547535,31499,0.0119586569614081,1200,0.0142135342464542,0.105726585459944
COIN,T,645733,25017,307590,49349,0.102737171782571,878,0.0466127347396158,0.583165029660979
SOFI,S,644969,800,593188,29157,0.00102059405337856,2530,0.00253333333333333,0.02
GOLD,B,642800,3705,525693,68328,0.00547098169405479,1600,0.00472727272727273,0.05
SQ,B,637876,8022,421903,25172,0.0811344161462871,1154,0.029726994462167,0.338596296980144
NNVC,T,636600,449,482197,0,0.00555514314700715,1300,0.01,0.0344543429844098
BRQS,B,632969,100,547779,0,0.000598365266093034,7599,0.0,0.01
AAL,B,628319,6673,544080,23798,0.0159865836464911,2865,0.002,0.055
GDXU,B,628187,9185,426969,165639,0.227364694652344,2255,0.00836363636363636,0.0625
PLUG,B,627681,96,582863,254,0.000491506467127929,1086,0.002,0.06
NVAX,T,627561,1180,330269,1842,0.0504123301670782,1254,0.0254063713780339,0.31172731606547
MOBQ,B,623135,11699,444638,76768,0.0779772180416047,627,0.001008547739123,0.0216240704333704
SPXU,B,620232,9200,586199,2000,0.0383105444785209,1050,0.002,0.02
NLY,B,618207,1236,611311,660,0.00261267365802382,2840,0.00199676113360324,0.02
ROKU,B,617400,9879,385441,14933,0.0947266038160506,1043,0.0522775501013659,0.417196831788291
NIO,S,616475,22610,492141,83223,0.0985529995194591,1862,0.006,0.0612795905310301
NVIV,B,613722,16294,383479,8838,0.168924190494942,900,0.0390536582363334,0.31546676055149
BABA,B,607728,21206,353213,95548,0.13083374303235,700,0.010848760536281,0.124007645325966
SPXS,B,607257,220,593347,190,0.00209791217484665,791,0.002,0.02
NCLH,S,607099,41993,455990,103052,0.209998507200337,2392,0.006,0.06
SOXS,S,605594,8685,477441,109302,0.120999063854697,714,0.00722353562247521,0.0967038320805281
ITUB,S,604331,22411,452085,128835,0.0133079093663722,19500,0.006,0.06
UUP,T,603345,3316,417604,7400,0.123694419576246,22562,0.001,0.01
AFRM,T,600313,17063,427210,77005,0.34579050686616,1500,0.00607100591715976,0.0940373206047644
YELL,B,599001,1010,167047,10722,0.0190828664991675,1257,0.00191093117408907,0.0440485829959514
DIA,B,598633,600,531333,100,0.0622984271235654,2448,0.005,0.0733333333333333
NNVC,B,597648,793,514545,2192,0.234742598218192,2400,0.0255675675675676,0.12725633256575
SOXS,T,594417,6713,417281,80277,0.0875088178494079,935,0.006,0.187630382399645
WEBL,B,594388,0,587088,0,0.0,8200,0.0,0.0
MOBQ,T,593949,10167,411435,88881,0.0677659950276943,2643,0.00131208812825809,0.0232467787941379
TOMZ,T,592595,5143,522918,32241,0.0224232647366585,1100,0.001,0.0113610733035193
SXTC,B,591992,400,116010,2600,0.547051585033698,1800,0.011,0.15
SQ,T,590234,10115,342123,38994,0.0920262011352967,1036,0.0234557887939034,0.291489833124011
PINS,B,589996,1531,495508,3788,0.0148751232953838,1284,0.004,0.07
KZIA,T,587283,5950,423126,70844,0.072274521712724,1400,0.001,0.023781512605042
CS,T,585873,2200,532066,500,0.0049673621726339,3800,0.001,0.01
PNC,T,575379,532,377029,37085,0.0911739502999143,9629,0.0106390977443609,0.108045112781955
AMTD,S,573966,3151,501765,33399,0.00596844168226508,1107,0.0324009222892028,0.16712679014912
ACB,T,573510,0,538011,0,0.0,4100,0.0,0.0
BCI,B,569971,15000,385026,6500,0.869565217391304,35826,0.01,0.05
META,S,565751,16261,329630,83732,0.153917810233343,571,0.00759209932659618,0.155047397105716
BBD,S,565438,2900,555940,3600,0.00259710020329026,37700,0.001,0.01
BRFS,T,565215,18100,307411,49101,0.0823363481604046,21500,0.004,0.04
SPXS,T,563741,7492,542659,2390,0.0433340041065796,1121,0.004,0.04
FSM,T,560034,0,419004,0,0.0,23873,0.0,0.0
ACB,B,554492,0,543714,0,0.0,4979,0.0,0.0
JBLU,B,554413,10837,468375,20721,0.0388967228766857,2307,0.00748005202635871,0.04
LYFT,T,552240,751,470368,1935,0.0029816597424737,1565,0.0256274509803922,0.0744117647058823
BAC,B,551422,1054,493200,1639,0.00181280352062941,927,0.004,0.03
MET,T,551128,2550,281601,222609,0.190930370568551,3359,0.003,0.0366666666666667
XCUR,B,550231,300,424717,100,0.0062315649536787,1900,0.00666666666666667,0.04
PLTR,S,544955,2829,529124,8320,0.0043542390596068,2450,0.002,0.02
