symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8300089,2703,8191896,0,0.000303109853268142,1400,0.001,0.01
SDS,T,4967432,0,4951932,0,0.0,6600,0.0,0.0
SDS,B,4059558,51259,3907591,77018,0.0712911799435056,3400,0.001,0.01
SQQQ,T,3889768,4100,3852768,0,0.000459767073029738,1400,0.001,0.01
QNRX,B,2738876,29421,2239241,364386,0.0686674944451706,400,0.00112494476734305,0.0110727031712042
CLOV,B,2622178,0,150769,0,0.0,6884,0.0,0.0
QNRX,E,2349389,14179,1947033,202259,0.0330932464477099,419,0.00101466958177587,0.0107052683546089
MRIN,B,2342848,32965,1885251,290442,0.0486467023099252,300,0.0010242681632034,0.0108736538753223
HGSH,T,2216936,8500,451671,62000,0.051744394864521,500,0.00202352941176471,0.0258823529411765
SQQQ,S,1884059,1400,1843259,0,0.000156993634693081,1300,0.001,0.01
MRIN,T,1714887,36280,1368037,177416,0.0535386731322337,300,0.00102480705622933,0.0113842337375965
HOUR,T,1629811,4841,1290876,10065,0.0154302689539546,200,0.0179673621152654,0.081664945259244
PSQ,T,1551791,0,1539291,0,0.0,1500,0.0,0.0
HGSH,B,1518549,8050,573056,48722,0.0490049857246346,300,0.00139130434782609,0.0295652173913043
PSQ,B,1487959,0,1479870,0,0.0,1000,0.0,0.0
ABSI,E,1486954,16933,1228222,100485,0.0339779914598517,200,0.00218549577747593,0.0217090887615898
TQQQ,B,1382862,2669,1264751,55756,0.00675501247741158,100,0.00137467216185837,0.0301873360809292
ABSI,B,1370241,12617,1101930,77994,0.0253174463030147,200,0.00256384243481018,0.0243053023698185
HOUR,B,1336547,3176,1104301,5241,0.0101232254075108,200,0.0182147355163728,0.0696442065491184
F,B,1310416,1210,1213596,42176,0.00121282588431044,200,0.001,0.0108264462809917
DKNG,B,1219711,2625,200834,18621,0.0349724883091968,311,0.00258057142857143,0.0218971428571429
TQQQ,S,1148710,1896,1113534,15529,0.0047986150832418,100,0.00315189873417722,0.0135443037974684
SENS,B,1111900,100,140002,0,0.000739103762777256,1065,0.001,0.01
SOXS,B,1065191,0,1034291,0,0.0,1100,0.0,0.0
F,T,1002093,700,794660,20300,0.000701634809105215,300,0.00157142857142857,0.0157142857142857
QQQ,B,973201,15230,900997,22016,0.0202281544565028,26,0.00102626395272489,0.0143145108338805
DOGZ,B,853169,5200,697678,36263,0.0183519264228919,300,0.00221153846153846,0.0246153846153846
DIDI,B,843582,500,361262,129400,0.00111897126258003,300,0.001,0.01
UVXY,T,801980,17167,669605,99108,0.00931707020556495,700,0.001,0.0100582512960913
SYTA,B,791451,16438,583648,149123,0.0570322285175021,300,0.001,0.01
AAPL,S,776553,899,154056,4576,0.00252027574451861,140,0.001,0.0231034482758621
ITUB,B,752757,0,752757,0,0.0,700,0.0,0.0
AAL,B,666506,0,434399,0,0.0,900,0.0,0.0
ROKU,T,628138,303,18956,535,0.00385962677536463,700,0.0162046204620462,0.197491749174917
SPY,B,624462,13712,512948,86541,0.00430179177533303,50,0.00112397899649942,0.0136515460910152
LCID,T,610962,6414,357090,52478,0.0157240567772303,200,0.00260820081072654,0.0335562831306517
SPXS,B,579355,8600,562444,7111,0.0251934918765636,200,0.001,0.01
UVXY,B,565456,23844,451102,77850,0.0129408878651768,200,0.00129403623553095,0.01213009562154
SARK,S,543094,0,111448,0,0.0,900,0.0,0.0
BBD,B,540826,0,540826,0,0.0,600,0.0,0.0
QQQ,T,492160,19811,422925,40400,0.0263125389322244,100,0.00186411589520973,0.0130185250618343
SYTA,E,491228,6040,374218,93776,0.0209559958781915,300,0.001,0.01
GBOX,B,485427,100,387797,100,0.0084005376344086,500,0.001,0.03
UVXY,S,475945,690,415921,55834,0.000374484676521222,500,0.001,0.01
SPY,S,475059,23801,369392,74887,0.00746695930897764,50,0.0017028276122852,0.0142506617369018
LCID,B,462394,2045,400738,14111,0.00501336079037043,200,0.00278239608801956,0.0492176039119804
DOGZ,E,457350,4000,365574,25200,0.0141168664791476,300,0.0019,0.0195
DKNG,T,453214,60,89315,4940,0.000799371161353069,1900,0.001,0.03
SOFI,B,426056,50,160222,7684,0.000198128085844937,300,0.001,0.01
AACG,B,411879,4900,280195,26113,0.0848073661255149,300,0.00430612244897959,0.0346938775510204
TELL,B,410405,0,407305,0,0.0,398,0.0,0.0
NIO,S,400618,1045,301217,10480,0.00877185619192318,200,0.00300956937799043,0.0205263157894737
AAPL,T,395523,341,355183,1223,0.000955966661713956,100,0.00706744868035191,0.054633431085044
SOXS,S,393623,0,350898,0,0.0,1151,0.0,0.0
LABU,B,385351,8257,156487,212247,0.077418568455004,100,0.00159949134068063,0.0194986072423398
CELZ,B,379971,744,298621,34056,0.0613355317394889,200,0.00153225806451613,0.050752688172043
SH,B,372147,0,362531,0,0.0,700,0.0,0.0
XLF,B,371860,504,369081,150,0.00017806896922092,100,0.001,0.01
SH,T,371227,0,371227,0,0.0,900,0.0,0.0
AAPL,B,355919,2858,317683,14278,0.00801217806210699,100,0.00110146955913226,0.0132085374387684
EAR,B,340775,500,270644,1500,0.00601171081266307,300,0.0064,0.026
IAU,B,340307,0,324207,0,0.0,1500,0.0,0.0
NIO,B,339976,0,257699,0,0.0,150,0.0,0.0
AGQ,T,339900,500,339400,0,0.054271138608488,4700,0.001,0.05
DOGZ,S,334917,2900,255764,70983,0.010234728197382,300,0.00131034482758621,0.0262068965517241
KOLD,B,330003,18329,234074,73200,0.31845506984502,500,0.001,0.0132735010093295
DRIP,B,324429,0,309029,0,0.0,300,0.0,0.0
NCLH,T,312534,0,189714,0,0.0,200,0.0,0.0
NUGT,S,309211,300,287955,5341,0.0185735512630015,4400,0.001,0.02
AMC,T,308873,130,269393,19600,0.000456012347411253,200,0.001,0.02
RELI,E,296506,200,161016,39708,0.00665358129012941,300,0.01,0.08
SOXL,B,287379,2168,227213,50345,0.00982591630748592,100,0.001,0.0354520295202952
SDS,S,286474,0,286074,0,0.0,1600,0.0,0.0
SLQT,B,278748,0,196398,0,0.0,10000,0.0,0.0
AMD,T,277424,606,237846,300,0.00210082577012945,180,0.00834983498349835,0.041006600660066
F,S,274617,190,261232,13195,0.000190443733899987,300,0.001,0.01
DERM,B,269841,100,61141,200,0.102354145342886,1000,0.01,0.09
VIXY,B,267905,905,236461,0,0.00505199930779236,500,0.001,0.0111049723756906
IAU,S,264764,0,264764,0,0.0,80,0.0,0.0
AACG,E,261347,3100,227780,6738,0.0536536397936931,300,0.00245161290322581,0.0274193548387097
RELI,B,260824,0,229736,0,0.0,300,0.0,0.0
CCL,B,255535,300,195088,10100,0.000822413509512583,300,0.001,0.0266666666666667
AMD,B,252466,2471,210108,2297,0.00856623841252453,170,0.00268110076891947,0.0332901659247268
AVCT,B,242828,0,169971,0,0.0,600,0.0,0.0
VXX,B,242641,16424,121514,104203,0.0127713940679581,300,0.001,0.01
IAU,T,239329,0,237929,0,0.0,3400,0.0,0.0
T,S,236903,0,197410,0,0.0,200,0.0,0.0
AMC,B,234396,4790,201574,5352,0.0168023011084608,100,0.00216910229645094,0.0111064718162839
TZA,S,230705,4290,216655,9160,0.0329832546553288,300,0.001,0.0106993006993007
VALE,B,230094,200,199271,19306,0.000127826728313237,500,0.001,0.01
TZA,B,220647,1200,216347,2800,0.0092260852182738,200,0.001,0.01
MRO,B,219704,0,212504,0,0.0,200,0.0,0.0
PTON,B,215909,805,179886,3995,0.00580904479098263,300,0.00440993788819876,0.0185093167701863
RELI,S,215004,0,186665,0,0.0,393,0.0,0.0
CWK,B,212497,0,201677,0,0.0,6601,0.0,0.0
RKDA,E,208771,100,167948,28523,0.00972195216799533,1200,0.001,0.01
PLTR,B,201282,300,174635,3800,0.000961707993396272,100,0.00366666666666667,0.0133333333333333
LABU,T,197495,720,188395,1380,0.00675080165769685,200,0.00225,0.0172222222222222
SNDL,B,196916,0,173119,0,0.0,3850,0.0,0.0
EZFL,B,196840,100,152640,0,0.0353107344632768,9400,0.01,0.04
BAC,B,196502,200,192284,990,0.000292464363217342,182,0.001,0.02
DIDI,T,191564,0,181964,0,0.0,7400,0.0,0.0
GNUS,B,190234,0,190234,0,0.0,1300,0.0,0.0
PHUN,E,187029,100,180429,700,0.000530132745239408,300,0.001,0.01
UBX,T,184100,0,92900,0,0.0,91200,0.0,0.0
SH,S,183876,0,181776,0,0.0,900,0.0,0.0
TLRY,B,182662,660,148920,20832,0.00125322801154489,200,0.001,0.01
DDD,S,182321,50,149123,0,0.00472857953470777,6700,0.01,0.03
SOFI,S,181370,400,146394,2500,0.0015850246867595,200,0.001,0.0275
DISCA,B,180444,800,154566,1200,0.00215504469023926,120,0.001375,0.01625
MRIN,S,180387,6617,159294,12178,0.00976475744531396,300,0.001,0.0106800664953907
TSLA,S,178516,3943,40429,3245,0.0226939170172722,200,0.0938371798123256,0.615161044889678
NVDA,B,177846,6392,81081,17658,0.0323077933959069,100,0.00733776595744681,0.103214956195244
FCX,T,177396,700,115500,4900,0.00313665041583023,400,0.001,0.01
STAF,B,176278,0,146478,0,0.0,200,0.0,0.0
SWN,B,173943,300,170343,3100,0.00101099286239039,650,0.001,0.01
CIG,B,173900,0,160600,0,0.0,500,0.0,0.0
RBLX,T,172014,1078,110195,1175,0.0101532404660319,200,0.00811688311688312,0.0716419294990724
CSIQ,S,171809,0,152010,0,0.0,3300,0.0,0.0
NVDA,T,169015,1936,79878,3311,0.00978533917623214,200,0.0120557851239669,0.0971694214876033
GLDM,B,168324,0,162324,0,0.0,3300,0.0,0.0
MSFT,T,168073,120,114607,2300,0.000852000426000213,200,0.00333333333333333,0.196666666666667
MSFT,S,165710,93,65535,360,0.000660300330150165,118,0.01,0.051505376344086
LCID,S,165303,4927,90074,65393,0.0120786447990978,150,0.0029019687436574,0.0394377917596915
BOIL,B,165045,17000,57589,79700,0.337308279926189,500,0.00152941176470588,0.0538823529411765
TLMD,S,164574,0,164574,0,0.0,22504,0.0,0.0
PHUN,B,164139,300,153145,3694,0.00159039823571822,300,0.001,0.01
AUY,B,164090,0,161290,0,0.0,1000,0.0,0.0
CFMS,B,164081,1000,162781,300,0.117771758332352,500,0.0071,0.0265
PL,B,162619,400,95119,0,0.0163325303172594,400,0.001,0.01
UDOW,B,161632,7550,147082,7000,0.16814770272377,120,0.001,0.0121192052980132
BBD,S,161071,0,161071,0,0.0,600,0.0,0.0
RKDA,B,159713,0,159713,0,0.0,500,0.0,0.0
QNRX,S,159580,1317,140814,17449,0.00307382788431017,480,0.001,0.0121260440394837
AMD,S,158319,1992,123916,8221,0.00690568470973244,134,0.00209588353413655,0.0341917670682731
LU,B,156500,0,138800,0,0.0,12800,0.0,0.0
IEFA,B,155147,1092,91155,62900,0.00696446337916784,80,0.001,0.01
HOOD,T,154474,0,105934,0,0.0,300,0.0,0.0
HIVE,S,152618,0,152618,0,0.0,2000,0.0,0.0
ORC,B,149497,600,60655,88242,0.0110089723124346,100,0.001,0.01
CLOV,T,149166,100,125966,300,0.000367283825922158,500,0.001,0.02
WISH,S,148471,0,148471,0,0.0,400,0.0,0.0
AAL,T,148196,0,122496,0,0.0,200,0.0,0.0
ATER,T,147883,700,127899,3213,0.00876380298970879,300,0.001,0.01
VXX,T,147366,1860,107590,37916,0.00144634638129579,300,0.001,0.01
OXY,T,147009,0,146453,0,0.0,200,0.0,0.0
PLTR,T,146709,100,127985,0,0.000320569331132091,300,0.001,0.02
SDC,B,146707,0,128307,0,0.0,700,0.0,0.0
ASXC,T,146481,100,134281,12100,0.0119947223221782,1400,0.001,0.02
BNGO,B,146460,0,26760,0,0.0,400,0.0,0.0
COCP,T,142853,0,133877,0,0.0,700,0.0,0.0
TLMD,B,140805,100,128205,9300,0.021491510853213,3200,0.001,0.01
SOXS,T,140386,0,132486,0,0.0,400,0.0,0.0
IVR,B,139522,0,115122,0,0.0,50,0.0,0.0
GLDM,T,139173,0,139173,0,0.0,3400,0.0,0.0
SLV,B,138352,0,138352,0,0.0,500,0.0,0.0
SPY,T,136714,7740,104776,18188,0.00242822843794323,100,0.00188294573643411,0.0145219638242894
ESMT,B,136455,0,129805,0,0.0,6000,0.0,0.0
HAL,B,136427,30,78249,57948,0.00053872537576095,300,0.001,0.01
IMMX,S,135319,0,116184,0,0.0,400,0.0,0.0
PDD,B,134850,0,82176,0,0.0,200,0.0,0.0
NLY,B,133351,0,132751,0,0.0,300,0.0,0.0
TNA,B,132067,11479,75127,7786,0.0580806419785569,174,0.00278830908615733,0.014881087202718
ITUB,S,131906,0,131906,0,0.0,600,0.0,0.0
T,B,131689,0,119489,0,0.0,200,0.0,0.0
TLMD,E,131065,200,122665,8200,0.042983021706426,500,0.001,0.02
GNPX,B,130313,936,103947,6164,0.0160471814565903,340,0.001,0.01
ATER,B,129900,2900,113570,4130,0.0363071838145078,300,0.001,0.0127586206896552
VEA,B,129580,20329,84874,24377,0.0371843156048282,86,0.001,0.01
AAL,S,129536,369,126440,1527,0.00130915593146977,55,0.001,0.01
UPRO,B,129361,8172,88598,31570,0.22886909763065,100,0.00112604013705335,0.0333137542829173
NBY,B,128604,0,128604,0,0.0,1500,0.0,0.0
SPXU,S,128203,9616,115587,3000,0.0265709493532726,258,0.001,0.01
SPXS,S,127968,11135,102150,0,0.0326197130285507,1400,0.001,0.01
ABEV,B,127550,0,127550,0,0.0,600,0.0,0.0
OR,B,125913,0,66013,0,0.0,17200,0.0,0.0
MDGS,B,125824,0,105124,0,0.0,2826,0.0,0.0
ODT,B,125445,0,105545,0,0.0,1200,0.0,0.0
CRNT,B,125357,0,125357,0,0.0,24163,0.0,0.0
NKLA,T,125237,0,119637,0,0.0,200,0.0,0.0
FCEL,T,123064,180,107964,4420,0.000614926311330359,400,0.001,0.01
ALGS,B,120447,314,114119,1014,0.0396715097915351,300,0.001,0.0268152866242038
CODX,T,120400,0,43100,0,0.0,3100,0.0,0.0
GDX,B,119068,8000,67606,39862,0.0131357713324926,350,0.001,0.01
VORB,B,118935,305,103173,600,0.020294098077051,200,0.001,0.0367213114754098
BABA,T,117412,2020,92535,5307,0.00807386386346377,200,0.00171287128712871,0.0406930693069307
KGC,B,116800,360,83300,33140,0.000797278622302541,700,0.001,0.01
TSLA,T,116381,688,25403,1491,0.00395978060052835,200,0.080843023255814,0.653793604651163
NCLH,B,115961,0,87761,0,0.0,600,0.0,0.0
GGB,B,115706,300,113306,1400,0.0013935469485967,1300,0.001,0.01
BBBY,B,115299,150,68239,0,0.00261142061281337,200,0.01,0.03
OXY,S,114294,150,31052,83092,0.00124536103016264,500,0.001,0.01
BFRI,E,114159,500,92682,600,0.0151125887864591,300,0.001,0.02
BBD,T,113345,0,113345,0,0.0,700,0.0,0.0
CFLT,B,111993,150,1837,50,0.0096980668520075,351,0.0366666666666667,0.21
AVRO,B,110534,0,58534,0,0.0,300,0.0,0.0
AMC,S,109440,0,100208,0,0.0,200,0.0,0.0
GBOX,T,108421,600,97536,2985,0.0504032258064516,300,0.001,0.0233333333333333
STRN,E,107075,0,105425,0,0.0,400,0.0,0.0
RIVN,B,106815,869,66285,6400,0.00680703733295734,142,0.00615765247410817,0.0980092059838895
VXUS,B,106649,1764,104885,0,0.00453821594601478,17,0.001,0.01
OXY,B,106148,0,102748,0,0.0,400,0.0,0.0
PTN,E,106130,0,106130,0,0.0,200,0.0,0.0
LEO,T,105797,0,78797,0,0.0,800,0.0,0.0
GOLD,B,105668,0,91568,0,0.0,500,0.0,0.0
NISN,B,105400,0,37300,0,0.0,300,0.0,0.0
SOXL,T,105072,700,58278,44476,0.00317257445352405,200,0.001,0.0288571428571429
KMI,B,104770,100,99763,3107,0.000187446694846153,200,0.001,0.01
NISN,T,103190,300,14700,57290,0.0262375371698443,400,0.001,0.0366666666666667
HOOD,B,102444,200,92926,0,0.00132993755943158,100,0.0075,0.02
BABA,B,101870,429,64727,5669,0.00171469683040889,164,0.0136596736596737,0.152960372960373
BULZ,B,101673,0,94458,0,0.0,50,0.0,0.0
FTFT,B,101010,0,101010,0,0.0,8236,0.0,0.0
RGLS,B,100873,0,100373,0,0.0,600,0.0,0.0
MTTR,B,100700,376,91689,325,0.0227534039334342,100,0.0119946808510638,0.0603457446808511
ITRM,B,100000,0,100000,0,0.0,50000,0.0,0.0
BFRI,B,99680,200,89684,650,0.00604503551458365,200,0.01,0.05
YINN,S,98071,1483,86619,2969,0.0156297756183932,101,0.001,0.01
XSPA,B,98000,0,57800,0,0.0,8900,0.0,0.0
URA,B,97736,100,90051,0,0.0047341760166643,150,0.01,0.05
PTON,T,96883,11903,35800,35910,0.0858944846547407,300,0.00120415021423171,0.022839620263799
IMAC,B,96478,300,69154,23524,0.0590667454223272,500,0.001,0.03
SPXU,B,95554,0,95554,0,0.0,200,0.0,0.0
VORB,T,94726,300,73615,800,0.0199614079446404,300,0.004,0.03
GRIL,B,94600,500,65000,29100,0.0335570469798658,1500,0.0032,0.0162
ME,T,94600,0,94600,0,0.0,1200,0.0,0.0
LODE,E,94581,0,87681,0,0.0,4100,0.0,0.0
DWAC,E,93934,183,59307,67,0.00654412816478329,150,0.0263934426229508,0.178415300546448
MARK,B,93926,0,80126,0,0.0,6900,0.0,0.0
NET,T,93800,300,37600,7900,0.00986160875710858,600,0.01,0.26
ASRT,B,93209,0,90309,0,0.0,800,0.0,0.0
FCX,B,92930,0,85830,0,0.0,100,0.0,0.0
TSM,T,92300,0,17500,0,0.0,4100,0.0,0.0
KOS,S,92019,0,92019,0,0.0,1000,0.0,0.0
SPXL,B,89923,3900,79690,4021,0.0659876146323305,100,0.00120512820512821,0.0270384615384615
LABU,S,89736,6250,34305,45041,0.0586007088341741,400,0.001216,0.016128
PED,B,88599,0,88499,0,0.0,100,0.0,0.0
RIG,S,88590,200,50300,38090,0.000939165551407574,38290,0.001,0.01
SLV,T,88200,0,88200,0,0.0,300,0.0,0.0
UBER,B,87845,500,79754,91,0.00206400052838414,100,0.005,0.016
EPD,B,87598,0,82798,0,0.0,150,0.0,0.0
KOS,B,87436,0,87436,0,0.0,500,0.0,0.0
TSLA,B,86753,3271,25475,3648,0.0188262243376864,100,0.103304799755426,0.822681137266891
CLF,B,86668,1600,69669,1350,0.0127570343084491,200,0.001,0.01125
NTP,S,86042,1900,37242,45212,0.210409745293466,1000,0.00868421052631579,0.24
XLE,B,85948,20,84545,110,3.38660462406995e-05,100,0.001,0.01
YINN,B,85239,700,80239,4300,0.00737750703497992,100,0.001,0.01
DAVE,B,85113,400,73437,5655,0.0120373156786037,200,0.01,0.22
C,B,85046,50,73096,2250,0.00027168302198459,100,0.001,0.01
GNUS,T,84707,0,56805,0,0.0,200,0.0,0.0
FUBO,T,84657,447,61635,0,0.0173309553349876,200,0.00120134228187919,0.0104474272930649
JEPI,T,84452,0,32600,0,0.0,10400,0.0,0.0
HCP,T,84400,0,78500,0,0.0,3000,0.0,0.0
BPT,B,83952,200,47710,700,0.00804893754024469,300,0.02,0.05
PULM,B,83900,0,83900,0,0.0,1000,0.0,0.0
ZOM,B,83283,0,83283,0,0.0,3000,0.0,0.0
KOLD,T,82248,6735,57238,16900,0.117016470915283,600,0.001,0.0149517446176689
GNPX,T,82159,1019,73900,1440,0.0174701687011384,300,0.001,0.01
DNN,B,81300,0,81300,0,0.0,200,0.0,0.0
CHEK,B,81251,0,81251,0,0.0,12400,0.0,0.0
DISCK,B,80776,360,66335,4940,0.00580851269805415,300,0.001,0.0227777777777778
ITUB,T,80700,0,80700,0,0.0,700,0.0,0.0
GOLD,T,79877,0,74077,0,0.0,500,0.0,0.0
HUT,T,79607,2717,64282,11508,0.0291814793731943,300,0.001,0.0114722119985278
AUVI,E,79149,0,73849,0,0.0,500,0.0,0.0
SYTA,S,79009,790,59242,15077,0.00274093323572373,500,0.001,0.01
SDOW,T,78998,7355,68343,1300,0.167223700065935,200,0.00138069340584636,0.01
CLVS,T,78900,0,78800,0,0.0,1100,0.0,0.0
SYF,S,78845,730,1408,76707,0.012535201593516,90,0.00154794520547945,0.01
URG,E,78837,0,69937,0,0.0,600,0.0,0.0
DBGI,E,77415,100,65790,225,0.00658935160780179,600,0.001,0.02
AVCT,T,76504,0,71604,0,0.0,300,0.0,0.0
CPG,B,76265,0,76265,0,0.0,900,0.0,0.0
SCHF,B,76220,3345,72874,0,0.0311768927496249,77,0.001,0.01
ISIG,B,74938,750,55292,1350,0.0280940964938568,300,0.016,0.181333333333333
CCL,T,74253,500,68853,0,0.00137068918252097,200,0.001,0.01
PTON,S,74230,11275,8819,49599,0.0813627080973033,400,0.00105986696230599,0.0229711751662971
CEQP,T,73700,0,35900,0,0.0,17700,0.0,0.0
ENSC,T,73315,0,72640,0,0.0,207,0.0,0.0
VLON,T,73038,0,64638,0,0.0,8700,0.0,0.0
DNAY,B,72800,0,70600,0,0.0,4100,0.0,0.0
AVRO,T,72755,100,63460,2995,0.00652613717940351,883,0.001,0.02
SCHD,B,72484,34436,10187,27861,0.690459959096924,100,0.00102613543965617,0.01
BOIL,S,72389,8384,52355,10650,0.166352506994186,800,0.00105367366412214,0.0557251908396947
UDOW,S,72206,5830,29751,36625,0.129841206209216,300,0.001,0.0162092624356775
EAR,T,72115,0,49515,0,0.0,400,0.0,0.0
BTCS,B,71477,100,66763,200,0.0536768652710682,300,0.01,0.07
QNRX,T,71400,200,0,0,0.000466792389416883,1500,0.001,0.01
VTV,B,71133,24906,26603,16974,0.281179087121939,100,0.001,0.01
SLG,B,70619,1300,0,5973,0.10406660262568,400,0.00307692307692308,0.0853846153846154
INTC,B,70409,0,63727,0,0.0,200,0.0,0.0
X,S,70225,0,64525,0,0.0,300,0.0,0.0
GGB,T,70040,0,67140,0,0.0,1975,0.0,0.0
AGQ,B,69865,400,68865,0,0.0434169108867904,300,0.001,0.05
AYRO,B,69677,0,69477,0,0.0,12600,0.0,0.0
MU,T,69617,40,58792,4760,0.000477469412115786,100,0.001,0.02
REI,B,69229,0,63429,0,0.0,1000,0.0,0.0
RGS,B,69205,0,39605,0,0.0,700,0.0,0.0
RIOT,T,67927,0,60934,0,0.0,300,0.0,0.0
BAC,T,67551,100,56251,100,0.000146232181608671,300,0.005,0.01
CXAC=,B,67400,0,67400,0,0.0,8200,0.0,0.0
MSFT,B,67331,320,49770,1545,0.00227200113600057,100,0.0081875,0.092375
TELL,T,67142,0,67142,0,0.0,300,0.0,0.0
ARKK,T,67008,427,50355,10933,0.00187094427916066,100,0.00310772833723653,0.0307494145199063
VIAC,B,66741,179,63361,2716,0.000872647143421264,100,0.00276536312849162,0.0211731843575419
DVN,B,66676,808,23206,40862,0.00651061601063615,100,0.00507425742574257,0.0259405940594059
ESTE,B,66417,100,66117,100,0.0281056773468241,1200,0.01,0.06
VBIV,T,66246,0,66246,0,0.0,200,0.0,0.0
SNAP,T,66148,0,57857,0,0.0,300,0.0,0.0
MJ,B,66100,0,66100,0,0.0,150,0.0,0.0
QCOM,T,65821,102,34465,1095,0.00219397302703749,200,0.01,0.0675490196078431
VET,B,65793,0,44793,0,0.0,200,0.0,0.0
RBLX,B,65535,229,41482,392,0.00215685720475074,151,0.0100873362445415,0.0680349344978166
TWTR,B,65505,3449,48329,4197,0.0258939765910644,132,0.00126094520150768,0.0111597564511453
GDX,S,65441,100,65341,0,0.000164197141656158,290,0.001,0.01
YCBD,B,65434,0,65434,0,0.0,50000,0.0,0.0
SFT,B,65381,0,56581,0,0.0,500,0.0,0.0
QYLD,B,64927,25,51302,0,0.00018548195631529,60,0.001,0.01
PIRS,B,64836,0,36436,0,0.0,4500,0.0,0.0
IMMX,B,64633,50,60154,250,0.0069204152249135,300,0.01,0.08
ARR,T,64568,400,400,63768,0.0141267879215963,400,0.001,0.01
AVTX,E,64500,0,36000,0,0.0,1300,0.0,0.0
BNGO,T,64367,0,48067,0,0.0,155,0.0,0.0
HUT,S,64317,2471,26940,34906,0.0265393579430118,471,0.001,0.01
KTTA,T,64135,0,55135,0,0.0,1600,0.0,0.0
EJH,T,63941,0,63941,0,0.0,900,0.0,0.0
PHUN,S,63835,100,57835,0,0.000530132745239408,300,0.001,0.01
IMAC,T,63270,200,50370,5000,0.0393778302815515,1000,0.001,0.03
SNAP,S,63264,0,50181,0,0.0,300,0.0,0.0
NFJ,B,62700,0,61400,0,0.0,2900,0.0,0.0
KRUS,B,62436,0,16055,0,0.0,142,0.0,0.0
X,B,61967,0,49967,0,0.0,300,0.0,0.0
VGIT,S,61872,17700,1372,42800,0.239050281593128,400,0.001,0.01
SPDW,B,61659,1392,60267,0,0.0273407577632432,34,0.001,0.01
MDLZ,T,61625,120,31225,30280,0.0030575585395062,3400,0.001,0.01
QQQ,S,61444,4009,51539,562,0.00532466652765068,100,0.00372536792217511,0.0152631578947368
AR,T,61360,10,30860,3390,0.000259753753441737,800,0.001,0.01
NVAX,B,61029,3892,28764,3952,0.0978012313104661,200,0.0143887461459404,0.193920863309353
SIOX,T,60907,0,60907,0,0.0,1900,0.0,0.0
ET,T,60600,0,38400,0,0.0,600,0.0,0.0
KOS,T,60362,0,58530,0,0.0,500,0.0,0.0
JWEL,E,60199,0,46699,0,0.0,300,0.0,0.0
EVGO,B,59764,3072,48629,6094,0.180886769122063,200,0.001,0.01755859375
ATI,B,59600,0,59600,0,0.0,900,0.0,0.0
IYF,B,59537,20,41137,18380,0.000698885277981619,111,0.001,0.02
ARKW,T,59369,100,42369,0,0.00744324525493115,600,0.01,0.035
DNLI,T,59200,0,30000,0,0.0,200,0.0,0.0
EAR,E,59099,0,57599,0,0.0,200,0.0,0.0
ABSI,S,59053,700,53465,4464,0.00140462965935724,200,0.001,0.02
KOR,T,58900,0,58900,0,0.0,18400,0.0,0.0
BEKE,B,58723,3404,53810,609,0.0225808805482033,150,0.001,0.0159459459459459
NTP,T,58700,1100,27600,13300,0.121816168327796,1800,0.01,0.148181818181818
SEAC,B,58642,0,58242,0,0.0,200,0.0,0.0
FNGU,T,58546,60,51745,2440,0.0172117039586919,200,0.001,0.0266666666666667
NAKD,E,58508,0,52908,0,0.0,300,0.0,0.0
JWEL,B,58426,1490,43862,680,0.0504605797886752,200,0.0159731543624161,0.0931543624161074
BLMN,B,58363,0,58363,0,0.0,5600,0.0,0.0
SBUX,S,57824,2450,37401,2352,0.0310507838738705,100,0.001,0.0130612244897959
TNXP,B,57600,0,50200,0,0.0,600,0.0,0.0
BBIG,B,57461,0,42961,0,0.0,200,0.0,0.0
DISCK,T,57455,0,51324,0,0.0,200,0.0,0.0
QID,B,57411,0,57411,0,0.0,400,0.0,0.0
NOK,B,57300,0,57300,0,0.0,600,0.0,0.0
TTNP,B,57244,0,35595,0,0.0,2800,0.0,0.0
PLTR,S,57068,0,57068,0,0.0,300,0.0,0.0
ANY,B,56805,0,35605,0,0.0,200,0.0,0.0
CRIS,E,56490,0,56490,0,0.0,700,0.0,0.0
QID,T,56432,0,56332,0,0.0,300,0.0,0.0
MIR+,T,56400,0,40400,0,0.0,7800,0.0,0.0
IVV,B,56356,1789,40316,5656,0.0560305678223559,11,0.00100447177193963,0.0283286752375629
METX,E,56300,0,56300,0,0.0,2600,0.0,0.0
AA,B,56159,365,42525,1000,0.0115323854660348,200,0.01,0.0521917808219178
LX,B,56100,0,48300,0,0.0,9200,0.0,0.0
DAL,T,56097,0,52497,0,0.0,200,0.0,0.0
SWCH,B,56052,0,53612,0,0.0,3658,0.0,0.0
ET,B,55910,210,55130,570,0.00034384742343664,300,0.001,0.01
XPEV,B,55867,460,45630,100,0.0184687035773076,300,0.00197826086956522,0.0245652173913043
PTN,S,55684,0,55684,0,0.0,24199,0.0,0.0
DWAC,B,55575,800,34418,2606,0.0286082105564297,150,0.02,0.160625
BIRD,T,55526,0,53626,0,0.0,600,0.0,0.0
