symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUB,B,4560733,53818,3699735,627681,0.0139135461497316,300,0.00126870192129027,0.0134988293879371
LUB,T,3767230,49614,2935296,620148,0.0128266877006351,300,0.00116326037005684,0.012721006167614
TQQQ,B,2702167,85375,1711199,168497,0.116459733237301,100,0.00189986530014641,0.0328623133235725
IAU,B,1535980,34349,1500831,0,0.13170578333672,125,0.001,0.01
TQQQ,S,1280737,17124,1040957,32497,0.0233587873728321,100,0.00111621116561551,0.0370211399205793
SPXS,T,1275251,9500,1235401,25000,0.0120081706120881,1000,0.001,0.01
AAPL,B,1242690,5947,1059322,17775,0.00604347194262004,100,0.00473768286531024,0.0376256936270388
SQQQ,B,1218881,87392,1071300,38486,0.0283440990227202,200,0.00115647885389967,0.0110183998535335
VXRT,B,1195202,3122,1012465,43156,0.0188315056759919,100,0.00109609224855862,0.0168962203715567
SPXS,B,1159874,1537,1128737,0,0.00194279560323993,1000,0.001,0.01
TSLA,E,1095472,1633,381837,1926,0.00204181915709004,150,0.0409675443968157,0.26692590324556
AAPL,T,1002458,3036,756680,30348,0.00308524984324776,120,0.00512516469038208,0.0549044795783926
GEVO,E,935253,400,932997,356,0.00199335217051134,600,0.001,0.01
SQ,E,860742,801,399901,12000,0.00900364192257542,195,0.0636828963795256,0.472059925093633
UVXY,B,832187,44931,630491,43156,0.0638170042325938,200,0.00292733302174445,0.0131049831964568
NKLA,T,822662,1950,495683,15535,0.00277299022200986,200,0.0187692307692308,0.111538461538462
WORX,T,783203,1000,747333,1300,0.0060798404649862,500,0.001,0.015
WORX,B,733415,1100,671985,1108,0.00668782451148482,300,0.00245454545454545,0.0118181818181818
IAU,T,719254,800,696854,0,0.00306747290079409,3300,0.001,0.01
SPY,B,715122,13207,641384,12260,0.00454655302636498,30,0.00164117513439843,0.018450821534035
NVDA,E,702718,318,267964,7800,0.00386870726781674,300,0.0140251572327044,0.213522012578616
SQQQ,S,681075,61846,547898,56023,0.0200586912779105,150,0.001,0.01
NKLA,B,638151,8114,428290,27723,0.0115384834160964,126,0.0151741434557555,0.0805311806753759
CRBP,E,629890,200,560690,9000,0.000234104864933198,1000,0.001,0.01
SPY,S,585388,10136,528092,41164,0.00348935121338952,50,0.00103906866614049,0.0191278610891871
UVXY,S,580895,61745,395084,115201,0.087698491605829,275,0.00227725321888412,0.010774961535347
NEXT,B,557718,2500,486750,60025,0.0238043095321977,400,0.0018,0.0412
NEXT,T,531890,1500,508291,5769,0.0142825857193186,500,0.0022,0.0333333333333333
AAPL,S,514243,5245,423087,18843,0.00533008413301532,96,0.00510142993326978,0.0375061963775024
SH,B,468392,19605,378187,66600,0.0527139411636592,476,0.001,0.01
CRBP,B,467673,900,431834,11500,0.00105347189219939,300,0.001,0.0133333333333333
DRN,T,450400,12300,428700,6500,0.718793828892006,6500,0.00791056910569106,0.02
SABR,B,448260,790,290334,93961,0.00381128816715634,6579,0.00213924050632911,0.01
AQB,S,441400,300,408114,11986,0.0085426277122843,3200,0.001,0.01
NIO,E,422120,1341,344172,36470,0.00092224973917732,210,0.001,0.0122371364653244
TSLA,B,397618,6972,185496,7016,0.00871742998360793,100,0.0453255880665519,0.330243832472748
GEVO,B,397334,2300,363123,8311,0.0114617749804402,600,0.001,0.01
WORK,B,372661,3750,302541,7958,0.00879167252778169,150,0.008444,0.06036
FCEL,B,370903,1809,359743,9251,0.00921914973856142,50,0.001,0.01
WORX,S,362305,200,360739,0,0.00121596809299724,400,0.001,0.03
IAU,S,355699,2215,353484,0,0.00849306559407364,400,0.001,0.01
NIO,B,351583,3168,312928,7271,0.00217873763886186,200,0.00440909090909091,0.0112626262626263
VVPR,E,347697,0,301092,0,0.0,900,0.0,0.0
NOK,S,344113,4046,340067,0,0.00249933130841785,170,0.001,0.01
EVFM,E,343170,1224,317946,700,0.018154580916925,68,0.001,0.0108169934640523
HTBX,B,340471,850,302807,4014,0.00654591380956782,60,0.001,0.01
NOK,B,337450,1,332949,0,6.17728944245639e-07,50,0.001,0.01
DPW,B,333086,0,331386,0,0.0,1600,0.0,0.0
SDS,T,330096,28543,301353,0,0.0776526023402154,300,0.00170069719370774,0.01
MUR,S,328804,600,33682,265110,0.00352005256611832,2900,0.001,0.0116666666666667
SPXL,B,326373,21252,304013,200,0.200626840873046,100,0.00162732919254658,0.010453133822699
CODX,E,318357,301,287317,1900,0.00670035393896222,200,0.001,0.0333554817275747
QQQ,T,313328,14253,250583,9923,0.00758990143192626,143,0.00340195046656844,0.0243029537641198
TZA,S,311264,7175,296590,7499,0.0337058594172057,300,0.001,0.01
OSTK,S,307510,0,160231,0,0.0,100,0.0,0.0
MRCC,B,305129,0,221329,0,0.0,84500,0.0,0.0
OPK,B,302133,2483,272075,20985,0.0127386901158436,185,0.001,0.01
WKHS,B,301623,0,235631,0,0.0,145,0.0,0.0
SPXU,B,300579,1600,289979,0,0.001282459243846,400,0.001,0.01
UVXY,E,299179,10000,237330,17000,0.0142033349430446,200,0.00117,0.0138
ITUB,B,293896,0,291296,0,0.0,1500,0.0,0.0
SQQQ,T,288822,6700,274098,439,0.0021730302939883,200,0.001,0.011044776119403
WORK,T,284933,1000,196891,5800,0.00234444600740845,300,0.0165,0.072
WKHS,T,284506,4,230585,0,8.24971899394677e-06,200,0.01,0.06
LUB,S,279555,6727,223440,47960,0.00173912863631581,217,0.00126757841534116,0.0114865467518953
ERF,B,278771,0,208171,0,0.0,300,0.0,0.0
SPXU,S,271151,31245,237876,2000,0.0250440244212301,500,0.00116322611617859,0.01
AKER,B,263485,0,247602,0,0.0,300,0.0,0.0
SDOW,S,261111,17152,231910,12030,0.161333408582125,291,0.00117490671641791,0.01
RKT,E,255210,300,168651,11600,0.00222565137396878,200,0.008,0.04
AQB,B,253007,200,240909,200,0.00569508514152287,200,0.001,0.01
AKBA,B,252983,500,170268,16800,0.0049297996529421,2000,0.001,0.016
TQQQ,E,250347,1700,218129,3600,0.00231896394147481,112,0.001,0.0205882352941176
AGEN,B,247850,0,3850,0,0.0,1100,0.0,0.0
VXRT,E,243541,1100,208004,11450,0.00663505965521817,200,0.001,0.0118181818181818
IBIO,E,241249,100,224349,0,0.000771688299662,52,0.001,0.02
TNA,B,239916,27194,165046,39052,0.306805361252764,200,0.00149474148709274,0.0115076855188645
SPRO,B,239457,329,202977,2800,0.0131758109731678,200,0.0130395136778116,0.0784498480243161
ZSAN,B,237777,181,203308,16400,0.0018261062571884,1300,0.001,0.01
VXX,T,234982,19604,155698,52809,0.00881170134966821,200,0.00457080187716793,0.01
SFIX,B,234040,450,217830,1184,0.0138435981049652,200,0.0255555555555556,0.0911111111111111
DUST,B,233340,11180,199730,19600,0.117798288869221,250,0.001,0.0113416815742397
TZA,B,233228,6780,223288,660,0.0318502755189763,300,0.001,0.01
QQQ,B,230466,5612,206006,2082,0.00298846045295518,100,0.00137045616535994,0.021092302209551
CODX,B,230317,780,186609,800,0.0173630434298689,100,0.00587179487179487,0.0397948717948718
KODK,T,230106,300,139904,28200,0.00181202094696215,500,0.001,0.03
SRNE,B,227607,2410,148665,58038,0.00964837478931713,500,0.00232780082987552,0.01
C,B,225640,810,158453,28877,0.00139734917685783,200,0.001,0.0125925925925926
PTON,B,224712,1797,156826,4100,0.0111723160329263,124,0.0144212576516416,0.101163049526989
SH,S,223515,1400,222115,0,0.00376432122566299,300,0.001,0.01
SH,T,222832,500,217932,0,0.00134440043773678,500,0.001,0.01
PTE,B,221338,500,192297,7100,0.0145594315997903,200,0.001,0.02
GME,B,220454,0,175384,0,0.0,200,0.0,0.0
UCO,B,219701,18122,178573,21700,0.087148882145588,50,0.00596633925615274,0.010925946363536
IHRT,B,219450,0,185559,0,0.0,380,0.0,0.0
LPTX,B,219135,100,204635,100,0.00827129859387924,1000,0.001,0.01
LILAK,B,217499,0,158099,0,0.0,25300,0.0,0.0
DRN,S,217435,1202,161750,16283,0.0702431042543245,6545,0.001,0.0199833610648918
FNGD,B,215499,15378,154446,18100,0.128069956277327,200,0.00158525165821303,0.0290785537781246
GE,B,212333,34218,119748,51455,0.00871490213117535,80,0.00103506926179204,0.01
LILA,B,206400,0,157400,0,0.0,15500,0.0,0.0
ABEV,B,205542,0,205542,0,0.0,3000,0.0,0.0
SBBP,E,205403,0,197103,0,0.0,700,0.0,0.0
BBD,B,204511,0,198311,0,0.0,1600,0.0,0.0
ARKK,S,203917,1361,201964,392,0.0518278750952018,80,0.0174797942689199,0.151542983100661
BAC,B,202532,6675,189761,5696,0.0039901438962455,100,0.00135955056179775,0.01
GM,B,202271,1576,156700,25185,0.0022609147236333,100,0.00385532994923858,0.0201522842639594
CCL,B,201890,2270,108991,74280,0.00354862713464773,200,0.001,0.0104405286343612
AMD,T,198780,360,169647,540,0.00111628945385538,102,0.00183333333333333,0.0283333333333333
PINS,B,198623,40,167862,73,0.000390506780173971,200,0.001,0.0175
QID,S,197288,7525,189763,0,0.00676344307338044,200,0.001,0.01
KOS,B,193238,0,186538,0,0.0,50,0.0,0.0
IBIO,B,192552,0,184124,0,0.0,30,0.0,0.0
IDEX,E,190432,1023,160247,3662,0.0185104766040604,30,0.001,0.0109775171065494
SPCE,E,189568,525,149896,12330,0.00196195672484024,200,0.001,0.0173333333333333
SPY,T,189113,6083,156071,8180,0.0020940926826212,100,0.00101643925694559,0.0288771987506165
PLM,E,185327,0,170114,0,0.0,100,0.0,0.0
CRBP,T,184208,600,106629,9300,0.000702314594799595,150,0.0025,0.0216666666666667
UAL,B,183887,700,130813,4974,0.001621342425204,175,0.00157142857142857,0.0134285714285714
AAL,B,183857,660,123069,24423,0.000632646879517195,300,0.001,0.0251515151515152
GNUS,E,182054,1012,142939,35903,0.0202489095201889,100,0.001,0.01
NCLH,B,181515,210,172194,2043,0.000800249982851786,300,0.001,0.01
INO,B,174472,2199,135198,4835,0.00686346725261555,123,0.00154570259208731,0.0217598908594816
SLV,S,173126,34535,132561,5895,0.0169975533563708,196,0.00216403648472564,0.01
AMD,B,172500,2636,138311,15488,0.00817371944545221,150,0.001,0.0260735963581184
NCLH,T,171372,160,142256,340,0.00060971427264898,600,0.001,0.01
MICT,T,170066,200,144454,0,0.0111588461753055,400,0.01,0.055
PTE,T,169937,600,122437,13800,0.0174713179197484,500,0.001,0.0166666666666667
MFGP,S,168807,0,69343,0,0.0,12433,0.0,0.0
TSLA,T,167580,341,53395,1399,0.000426368850317026,193,0.0401964809384164,0.317712609970674
MICT,B,166140,250,147492,2100,0.0139485577191318,200,0.01,0.09
TCON,B,165870,0,150565,0,0.0,200,0.0,0.0
SAVE,T,165787,680,67157,84029,0.00355884923563245,200,0.001,0.01
VXX,B,165509,6556,108129,41824,0.00294682279373724,200,0.00266259914582062,0.0112202562538133
JETS,T,164131,0,143556,0,0.0,500,0.0,0.0
SPXU,T,163448,48800,62748,43700,0.039115006937303,300,0.001,0.01
BLU,B,162114,600,127030,22600,0.011954096270322,90,0.001,0.01
NVDA,B,160285,214,45318,68,0.00260346967079491,100,0.0286448598130841,0.168598130841121
F,T,155555,0,153735,0,0.0,300,0.0,0.0
CDE,B,153895,720,99400,23375,0.00693274276635694,700,0.001,0.01
ACI,B,152416,546,76310,5060,0.0110975609756098,19,0.001,0.0152380952380952
AAL,T,151495,200,132599,100,0.000191711175611271,300,0.001,0.025
JPM,B,149622,992,124464,120,0.00298820382441893,102,0.001,0.0245866935483871
PAYS,T,149600,0,114200,0,0.0,21800,0.0,0.0
AMRN,S,149149,100,69795,1000,0.000619901311711176,1600,0.001,0.01
VSTM,B,147101,100,87880,59121,0.00203578917367317,100,0.001,0.01
CX,B,146750,0,146750,0,0.0,800,0.0,0.0
WFC,T,145353,650,79834,8300,0.000568514777011012,200,0.001,0.01
MARA,E,144930,100,125830,11600,0.00202130454995654,1300,0.001,0.01
SPCE,B,143957,1218,106941,21844,0.00455173960162936,100,0.0016568144499179,0.0114367816091954
UNG,B,143460,5500,134860,0,0.0275205027745671,100,0.001,0.02
MGM,B,143121,800,81030,15400,0.00314849069227439,300,0.001,0.01
SDOW,B,141994,4832,137062,0,0.0454502699550388,700,0.00102276490066225,0.01
SLV,B,140307,23301,108153,4048,0.0114683651587316,100,0.00100068666580833,0.0122316638770868
EROS,T,139971,1360,67600,53411,0.0299493503633561,600,0.001,0.01
AVEO,B,136956,600,129936,5900,0.0756715853197125,300,0.001,0.0166666666666667
MGM,T,135191,0,119591,0,0.0,400,0.0,0.0
SSO,T,134774,11379,72583,47500,0.0881068524970964,100,0.0013740223218209,0.0159056156076984
SLNO,B,134531,200,130731,200,0.0127909951394218,500,0.001,0.02
PTON,E,134150,100,94405,800,0.000621720424759394,182,0.01,0.13
AR,B,133854,2300,126354,5200,0.00934913744045006,700,0.005,0.01
XRX,B,133660,320,7695,125645,0.00503231691015742,110,0.001,0.01
T,T,133459,0,109359,0,0.0,500,0.0,0.0
SDS,B,128669,1400,122169,0,0.00380876723807244,200,0.001,0.01
GLD,B,128026,6534,112006,6506,0.0209402270928209,35,0.001,0.0195255586164677
AIM,E,127726,600,117726,8500,0.0264131008980454,300,0.001,0.015
TRVG,T,127529,0,127529,0,0.0,1000,0.0,0.0
IBIO,S,127300,0,127300,0,0.0,1300,0.0,0.0
MARA,B,126508,0,121208,0,0.0,1500,0.0,0.0
UPRO,B,125747,9539,108078,6600,0.0729281345565749,100,0.001,0.0201174127267009
DAL,T,125602,200,102737,2000,0.000572992021086106,200,0.001,0.01
GM,T,125013,427,107104,5652,0.000612570169410799,150,0.001,0.01
MRO,B,123534,0,123334,0,0.0,50,0.0,0.0
XSPA,E,123154,100,108954,12600,0.00374209482468286,39,0.001,0.01
QQQ,S,122911,19874,79821,21036,0.0105831544978673,100,0.00196774680487069,0.0147046392271309
BAC,T,122274,0,98200,0,0.0,300,0.0,0.0
BLU,T,121426,300,101246,2000,0.00597704813516098,234,0.001,0.01
PAYS,S,121360,0,121360,0,0.0,100,0.0,0.0
VBIV,E,120411,200,92911,9800,0.00320929411575924,8,0.001,0.015
CLF,S,120027,960,41711,77356,0.00666379753161833,38918,0.001,0.01
MESO,S,119670,100,107859,9699,0.00555555555555556,7502,0.01,0.02
AMRN,B,119348,200,92148,18900,0.00123980262342235,300,0.001,0.01
HTZ,T,118841,1630,61711,48400,0.0351247683489204,35,0.001,0.01
DENN,B,117105,0,116308,0,0.0,1900,0.0,0.0
RENN,B,117000,0,110389,0,0.0,400,0.0,0.0
RIG,E,115689,11,115678,0,5.22291148826863e-06,600,0.001,0.01
UAL,T,115289,40,97434,960,9.26481385830857e-05,200,0.001,0.01
FRO,B,115224,100,97233,200,0.00203520911773685,800,0.001,0.02
SPXL,T,114983,2959,100639,6431,0.0279340684238351,125,0.001,0.0127002365664076
SPRO,T,114727,500,104152,900,0.0200240288346015,200,0.01,0.11
UPRO,T,113533,10248,89570,11228,0.078348623853211,300,0.00188309914129586,0.0201580796252927
LYFT,T,113369,235,89828,14605,0.00096453388387012,132,0.001,0.0238297872340426
QEP,E,112884,1005,96979,14900,0.0170837016386755,1500,0.001,0.01
BLNK,E,112755,0,71015,0,0.0,300,0.0,0.0
Z,T,112406,0,95168,0,0.0,800,0.0,0.0
BOXL,E,111926,2072,84701,17353,0.246725410812098,265,0.001,0.01
PAE,T,111500,0,56500,0,0.0,8900,0.0,0.0
TOPS,T,111403,0,110703,0,0.0,1000,0.0,0.0
QID,T,109793,700,108693,0,0.00062915749519818,200,0.001,0.01
DS,T,109179,0,109179,0,0.0,1700,0.0,0.0
QID,B,108764,11105,96798,861,0.00998113426310827,300,0.00110950022512382,0.01
SLV,T,108535,3850,99835,3250,0.0018949060495737,150,0.001,0.01
RIOT,B,107983,200,102183,300,0.00334627225271048,900,0.001,0.01
DPW,T,107437,0,99637,0,0.0,300,0.0,0.0
EROS,B,106322,0,97122,0,0.0,500,0.0,0.0
V,B,106245,0,59541,0,0.0,100,0.0,0.0
NNVC,E,105933,0,104861,0,0.0,200,0.0,0.0
UUP,B,104159,1402,97557,5200,0.0859542639936239,100,0.001,0.01
HTBX,E,103735,0,95835,0,0.0,150,0.0,0.0
ABEV,T,103621,0,103621,0,0.0,10000,0.0,0.0
APHA,S,103555,1071,95784,6700,0.0319329735531769,20,0.001,0.0109337068160598
IHRT,T,102922,100,89808,1000,0.00811688311688312,300,0.001,0.05
UAVS,B,102904,100,92104,1200,0.00328191663931736,117,0.001,0.01
NOK,T,102398,0,98358,0,0.0,400,0.0,0.0
SRNE,E,101815,260,62115,4340,0.00104090350424168,400,0.001,0.0176923076923077
ICVT,S,101255,0,50320,0,0.0,100,0.0,0.0
AVEO,T,100829,400,69679,29100,0.050447723546475,480,0.001,0.0175
KR,B,100301,100,63931,36170,0.000520784509785541,100,0.001,0.01
MSFT,T,100129,618,74514,300,0.00220412792501685,113,0.0262783171521036,0.106472491909385
AUVI,B,99674,200,71866,2700,0.0199223030182289,200,0.009,0.185
PRTY,T,98675,0,79975,0,0.0,300,0.0,0.0
CCL,T,98322,0,82087,0,0.0,300,0.0,0.0
APA,B,97831,323,46698,4110,0.00164161050630724,200,0.001,0.01
XPEV,B,97811,0,75581,0,0.0,150,0.0,0.0
EXK,B,97400,0,84300,0,0.0,300,0.0,0.0
M,B,96678,200,46224,7200,0.000483375507846393,500,0.001,0.01
C,T,96420,400,8720,70400,0.000690048976226088,180,0.001,0.01
ZSAN,T,94950,0,91950,0,0.0,5500,0.0,0.0
GEVO,T,94400,100,70000,2900,0.000498338042627836,3900,0.001,0.02
MCFT,B,93430,0,86130,0,0.0,3837,0.0,0.0
AGLE,T,92552,0,91262,0,0.0,3566,0.0,0.0
XSPA,B,91778,3419,84245,3814,0.127942222055907,30,0.001,0.01
SRAX,T,91178,400,68994,5500,0.0373273609555804,300,0.001,0.035
VXRT,S,90595,630,54427,30858,0.00380007962071586,300,0.001,0.01
AGQ,S,90002,8306,64571,4300,0.21696881040698,200,0.00715217914760414,0.064074163255478
IJR,S,89974,496,87682,691,0.0295466730207899,100,0.00684677419354839,0.0140322580645161
FE,T,89494,0,89494,0,0.0,44394,0.0,0.0
MRO,S,88735,0,88735,0,0.0,60,0.0,0.0
ZSL,B,88354,3315,84639,0,0.08511785549222,300,0.00792036199095023,0.01
DAL,B,88294,539,63540,21115,0.00154421349682706,150,0.001,0.01
KRE,B,87839,1425,85914,500,0.00854531716619293,815,0.00163157894736842,0.0128070175438596
DUST,S,86450,7053,71099,8298,0.0743140725755468,300,0.001,0.01
EXK,T,86180,600,73780,5000,0.00648102140897405,500,0.001,0.01
EVFM,B,86121,685,73315,5121,0.0101600391569392,33,0.001,0.01
RIOT,S,84859,200,73059,11600,0.00334627225271048,100,0.001,0.01
OXY,B,84080,931,54937,26912,0.00149839859655899,127,0.001,0.0110741138560687
TZA,T,83583,0,53383,0,0.0,200,0.0,0.0
GEVO,S,82845,1000,81255,590,0.00498338042627836,700,0.001,0.01
FNGD,T,81983,200,77983,0,0.00166562565063502,200,0.001,0.03
CCL,S,81527,1950,5630,73947,0.00304838013769299,390,0.001,0.01
OPK,S,80779,0,80779,0,0.0,2000,0.0,0.0
AKBA,S,80404,0,80404,0,0.0,80,0.0,0.0
UTZ+,T,80200,0,70600,0,0.0,1800,0.0,0.0
SLS,B,80124,0,77824,0,0.0,800,0.0,0.0
BAC,S,79386,3078,8328,67980,0.00183994950002152,50,0.001,0.01
BBD,S,79383,0,79383,0,0.0,4000,0.0,0.0
SINT,E,78854,0,77354,0,0.0,1500,0.0,0.0
RENN,E,78696,0,60900,0,0.0,4500,0.0,0.0
BOXL,S,78538,1555,76983,0,0.185163134079543,100,0.001,0.01
WFC,B,77894,1015,53763,22710,0.000887757690255657,100,0.00218226600985222,0.01
SWN,T,76962,811,60951,15200,0.00221187649492578,9,0.001,0.01
AKBA,T,76331,400,68431,800,0.00394383972235368,400,0.001,0.0275
SPRT,B,76213,0,68213,0,0.0,600,0.0,0.0
KODK,S,75786,100,75386,300,0.000604006982320716,1100,0.001,0.01
AXU,T,75381,2,70879,0,5.95610351707913e-05,1700,0.001,0.01
WTI,B,75303,0,75069,0,0.0,300,0.0,0.0
JMST,B,75200,0,73100,0,0.0,2700,0.0,0.0
D,T,75125,100,16125,13600,0.00102016873590892,111,0.001,0.03
SASR,S,74357,0,70085,0,0.0,3914,0.0,0.0
SCHV,B,73930,5297,41028,27605,0.437551627292252,418,0.001,0.0103907872380593
GIGM,B,73900,0,15000,0,0.0,15000,0.0,0.0
NGD,B,73775,0,73775,0,0.0,50,0.0,0.0
AMC,B,73425,0,70702,0,0.0,300,0.0,0.0
CLSK,E,72478,0,63883,0,0.0,154,0.0,0.0
GDX,T,71995,620,68751,1270,0.000648746611083731,141,0.001,0.01
JBLU,T,71962,244,54573,17145,0.00173146656637407,300,0.001,0.01
SBBP,B,71812,0,63848,0,0.0,400,0.0,0.0
TNA,S,71607,920,69407,1280,0.0103795297621734,300,0.001,0.0143478260869565
M,T,71282,4,52300,0,9.66751015692786e-06,400,0.001,0.01
RWM,S,71056,2406,21050,47600,0.202218860312658,158,0.001,0.01
USO,T,70932,5534,61074,3424,0.0147828386576306,100,0.001,0.0123491145645103
NVDA,S,70360,232,36614,0,0.00282245310104869,83,0.0369827586206897,0.265172413793103
ALBO,B,70171,503,45548,0,0.0037436458496141,100,0.0419284294234592,0.297733598409543
IVR,T,70170,0,70170,0,0.0,48,0.0,0.0
SOXS,S,70063,7,65330,0,0.000341980555962675,113,0.011,0.03
AAL,S,69802,892,8448,60462,0.000855031843226269,100,0.00279372197309417,0.01
USOI,T,69750,0,53550,0,0.0,3300,0.0,0.0
ARPO,B,69694,0,60894,0,0.0,3200,0.0,0.0
RIG,B,69587,3100,66387,100,0.00147191141942116,800,0.001,0.0103225806451613
QLD,S,69368,912,68416,0,0.0123692883590349,200,0.001,0.0657894736842105
GDX,B,69289,2211,26168,39010,0.00231351412436473,101,0.001,0.01
COMM,B,68898,910,59230,2559,0.00713032031592804,110,0.00198901098901099,0.022967032967033
SFIX,T,68841,400,60382,0,0.0123054205377469,200,0.03,0.09
EOG,B,68745,90,52310,8810,0.000580139878170626,200,0.001,0.03
UBER,T,68386,40,58648,9260,6.15876368977691e-05,100,0.001,0.01
XLK,T,68210,4096,23582,38313,0.0115856435321504,100,0.001368408203125,0.01415283203125
SAVE,B,66995,60,62695,2240,0.000314016109026393,200,0.001,0.01
UEC,T,66400,100,54500,4000,0.0120627261761158,1000,0.001,0.01
MO,B,66185,380,50362,10243,0.00157720196071107,150,0.001,0.01
XERS,E,66168,0,45568,0,0.0,1800,0.0,0.0
AKER,E,66052,0,58271,0,0.0,200,0.0,0.0
TRIB,B,65968,0,61600,0,0.0,500,0.0,0.0
AUVI,E,65881,100,49902,400,0.00996115150911445,200,0.01,0.11
BA,B,65870,678,45350,1550,0.00454652137468567,100,0.0179646017699115,0.111814159292035
RDHL,B,65826,250,61601,1250,0.0194522253345783,300,0.0028,0.042
VISL,E,65449,0,64749,0,0.0,116,0.0,0.0
SSNT,T,64707,400,13987,3131,0.0789110278161373,6000,0.001,0.15
PSQ,B,64232,862,63270,0,0.0034131990227639,300,0.001,0.01
PLUG,B,64171,18,51853,0,7.54359569679774e-05,150,0.001,0.01
MVIS,T,64109,0,60509,0,0.0,69,0.0,0.0
CRWD,B,64045,149,22177,0,0.00275685977020001,100,0.01,0.0930201342281879
BBD,T,63900,0,63900,0,0.0,1400,0.0,0.0
CVX,T,63217,850,30513,24904,0.00439876627543522,100,0.00311764705882353,0.0207294117647059
F,B,62974,516,57153,0,0.000316041494533278,1000,0.001,0.01
NUGT,S,62935,7363,47617,4929,0.249103457608769,100,0.00244723618090452,0.061943501290235
VOO,T,62924,0,50518,0,0.0,300,0.0,0.0
NNA,T,62900,1500,50200,0,0.368912936546975,1500,0.01,0.08
MFA,T,62452,0,62452,0,0.0,20,0.0,0.0
PTE,S,62341,500,45563,16278,0.0145594315997903,400,0.001,0.034
ZSAN,S,62150,450,61700,0,0.00454004318085514,450,0.001,0.01
SPAQ,B,61970,0,44594,0,0.0,200,0.0,0.0
GTT,B,61960,200,43769,200,0.00809651040401587,200,0.045,0.12
PTON,T,61895,0,0,0,0.0,175,0.0,0.0
T,B,60818,2288,52015,2515,0.00219187950793838,100,0.00100393356643357,0.01
DIS,B,60394,50,51095,0,0.000808133051025521,100,0.01,0.05
TRVN,S,60300,590,59710,0,0.0162763110706502,32,0.001,0.01
ATHX,B,60293,0,55793,0,0.0,300,0.0,0.0
AMZN,T,60080,315,12471,200,0.00924133075162823,300,0.151269841269841,1.58603174603175
ETSY,B,59904,1273,37565,1775,0.0145206917005065,100,0.0123959151610369,0.159183032207384
NYMT,T,59870,1896,52574,5400,0.0619526859234087,36,0.001,0.01
COG,T,59859,160,2500,57099,0.000820504405083025,300,0.001,0.01
OPK,T,59802,1983,44495,11824,0.0101735088601361,2,0.001,0.01
SDC,T,59640,420,41090,14680,0.00441301629663875,400,0.001,0.01
ZVO,E,59563,0,43290,0,0.0,200,0.0,0.0
RCL,B,59357,0,44163,0,0.0,132,0.0,0.0
MRNA,E,59332,200,50013,500,0.00177749337883716,152,0.001,0.01
TIGR,S,59222,0,59222,0,0.0,629,0.0,0.0
SSO,S,57889,5709,13516,38600,0.0442044134727062,200,0.0010700648099492,0.018267647574006
CRBP,S,57676,0,57676,0,0.0,650,0.0,0.0
GDXJ,S,57534,1068,51908,4558,0.00494538315143152,100,0.001,0.0140730337078652
PSQ,T,57427,4983,52444,0,0.0197308245132628,400,0.001,0.01
PLAY,B,57309,197,47071,4703,0.00597512890506521,200,0.001,0.0221827411167513
QYLD,T,57200,0,14500,0,0.0,900,0.0,0.0
FCX,T,57100,0,41800,0,0.0,600,0.0,0.0
RKT,B,57073,100,39896,0,0.000741883791322927,100,0.01,0.04
SDC,B,56597,107,50506,0,0.00112426843747702,200,0.001,0.0205607476635514
XOM,T,56484,90,34405,10,0.000178631326774256,200,0.001,0.01
PENN,T,56174,0,45230,0,0.0,600,0.0,0.0
VBIV,B,55981,100,46681,0,0.00160464705787962,300,0.001,0.01
ZM,T,55882,860,29328,2900,0.0149435273675065,100,0.0303023255813954,0.492790697674419
FCX,B,55753,100,48153,3300,0.000277455620973425,800,0.001,0.01
GT,B,55565,0,55565,0,0.0,200,0.0,0.0
TECS,B,55415,1900,45815,600,0.00796655723132786,300,0.001,0.04
LEAF,B,55349,0,34720,0,0.0,7400,0.0,0.0
SDOW,T,55230,6160,48730,340,0.0579415693135429,360,0.001,0.01
AEMD,B,55197,0,50697,0,0.0,500,0.0,0.0
AR,T,55056,0,52756,0,0.0,800,0.0,0.0
MUX,B,54915,2000,14400,38515,0.0215215753793178,1000,0.001,0.01
PRTY,B,54823,824,36219,3880,0.0206232011012389,297,0.001,0.01
LUV,T,54687,0,46122,0,0.0,200,0.0,0.0
UDOW,B,54643,11549,38009,3739,0.22252408477842,158,0.00105706121742142,0.0663529309896961
ABEV,S,54623,23,54600,0,2.16342309971499e-05,6800,0.001,0.01
NUGT,B,54585,5360,45606,2190,0.18133838554706,100,0.00125018656716418,0.0762611940298508
DXD,T,54296,381,53615,0,0.00890499006661213,125,0.001,0.01
RMNI,B,53992,0,50292,0,0.0,200,0.0,0.0
UAA,B,53979,100,23273,17400,0.000354457839012339,1800,0.001,0.01
ROKU,B,53978,150,28643,2350,0.00240453977108781,166,0.01,0.23
SRTY,B,53670,0,53670,0,0.0,300,0.0,0.0
VUZI,E,53276,0,48276,0,0.0,300,0.0,0.0
CRMD,B,53270,0,37270,0,0.0,2100,0.0,0.0
ECOR,E,53146,0,53146,0,0.0,1000,0.0,0.0
NVAX,S,52863,527,50258,300,0.0133481928016008,50,0.0189943074003795,0.279127134724858
