symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTNP,B,1759758,7496,1463273,6109,0.0668969148527929,411,1.06723585912487e-05,0.0011505469583778
SNAP,B,846394,19038,650416,3011,0.00898648769845278,100,0.00225286269566131,0.0144983716776972
TRXC,B,840668,9521,653569,24690,0.0376388081768838,250,8.89297342716101e-05,0.00244588803697091
TROV,B,762271,34143,582389,4450,0.028588366210415,100,0.000689746068008084,0.0104897050639955
TQQQ,B,651062,42710,420924,137412,0.110375732327866,100,0.000894544603137439,0.014474361976118
USO,B,498403,0,484653,0,0.0,3216,0.0,0.0
TEUM,B,472847,12335,343987,7086,0.0400299859805805,166,0.000142683421159303,0.000431195784353466
TVIX,B,383316,18913,237257,62516,0.0178439510487201,100,0.00101105060011632,0.01
XLF,B,383228,12951,92969,252085,0.00224838753583254,265,0.000731603737163153,0.01
DUST,S,382219,1800,363219,17200,0.00456151198917401,610,0.001,0.01
AMD,B,367871,26381,163133,127676,0.0386806838509135,100,0.000968954929684242,0.010267616845457
SLV,B,332480,0,317138,0,0.0,644,0.0,0.0
ROKU,B,290811,7748,173320,6242,0.066569864849771,100,0.00960764068146618,0.0996721734641198
BNGO,B,266102,6115,223626,1174,0.0768283643033935,136,0.0,0.015772690106296
NAKD,B,263494,0,222493,0,0.0,936,0.0,0.0
NVDA,B,262485,3977,145667,2805,0.0413981908459721,100,0.00962283127985919,0.131868242393764
DUST,B,241089,1963,231674,0,0.00497458224152699,316,0.000990830361691289,0.01
TWTR,B,235897,1179,198063,266,0.00405561594452165,100,0.00186683630195081,0.011696352841391
NOK,B,235127,1085,227244,0,0.00147852997327744,472,0.001,0.01
SPY,S,234012,12277,95841,99412,0.0126569228532871,100,0.000801824549971491,0.0108959843610002
DWT,B,216742,26945,152525,0,0.0584442063344019,133,0.00165826683985897,0.01
DEST,B,210250,6100,166056,3975,0.0400754206276731,582,0.0,0.00312950819672131
CHK,B,196657,9767,125180,46075,0.00750049340299083,100,0.000856864953414559,0.01
NUGT,B,194016,3050,168328,8348,0.0227572879281914,100,0.000955081967213115,0.0116393442622951
BIIB,B,188627,4147,79359,1414,0.0186830415469036,100,0.0291825415963347,0.252298046780805
ATNX,B,185721,1722,155119,13856,0.0101057524149344,111,0.00174216027874564,0.0399825783972125
FB,B,175348,10069,93257,14947,0.0612298262043467,100,0.00117737610487635,0.0271586056212136
SPY,B,175230,6675,128927,11809,0.00688156390369728,100,0.000707265917602996,0.0126157303370787
CEI,B,170347,818,136140,0,0.0416157916157916,158,0.0,0.000531051344743276
SQQQ,B,168473,16790,123208,14121,0.0650543217147374,100,0.00099422275163788,0.010001786777844
ENPH,B,164753,1200,132541,1204,0.0148763404202566,100,0.00166666666666667,0.0225
SH,B,160225,7110,147750,0,0.0747594763682246,290,0.000985935302390999,0.01
JDST,S,153155,1100,136876,5896,0.0127642785861821,105,0.000909090909090909,0.0127272727272727
NAK,B,138613,639,91459,7458,0.0206903250874239,444,0.0,0.00747417840375587
SNNA,B,133550,605,104115,0,0.0371667280992751,270,0.0,0.0044
SQQQ,S,122974,12622,103252,7100,0.0489050416130682,300,0.001,0.01
WORK,B,120058,3053,81427,7684,0.0257378666149605,100,0.0,0.0152079921388798
SPXS,B,119156,6473,104557,0,0.0543401611820013,100,0.00118538544724239,0.01
SREV,B,117849,1800,81578,7308,0.321543408360129,948,0.0,0.00971666666666667
LYFT,B,113259,2327,67419,8884,0.00840767276918463,100,0.00284314568113451,0.0364073914911904
AAPL,B,110733,943,79392,1708,0.00391922164175072,100,0.00114528101802757,0.0439024390243902
NUGT,S,105292,2309,99120,3683,0.0172283861725226,300,0.00106626245127761,0.013611953226505
CEF,B,104035,1563,84392,512,0.0747668022004305,495,0.00379718490083173,0.01
JDST,B,102429,685,89411,445,0.0079486643923043,100,0.000481751824817518,0.0148175182481752
BAC,B,102251,2255,53725,31166,0.00043620522730548,100,0.000689578713968958,0.01
FCEL,B,101680,0,75535,0,0.0,194,0.0,0.0
WTRH,B,101414,211,79968,0,0.0332231144701622,176,0.0,0.0057
MSFT,B,97189,5888,50411,10585,0.0105807745457617,50,0.00102173913043478,0.0107472826086957
PTON,B,94668,250,77133,1078,0.00307197011587471,100,0.004,0.03
ORCL,S,94172,2247,0,91925,0.00664584479423613,50,0.001,0.01
ASRT,B,93227,200,61496,0,0.00872524212546898,433,0.0,0.00055
UTX,B,93035,4947,58497,1121,0.0653198653198653,100,0.00282191227006266,0.0385708510208207
TTS,B,92264,2532,65592,5484,0.00652022764143898,123,3.15955766192733e-05,0.0106319115323855
VXX,B,88813,2983,45832,30369,0.00185074082369445,100,0.000846463291987932,0.01
LODE,B,88675,4103,59045,5713,0.318555900621118,1492,7.3117231294175e-08,0.000314989032415306
USO,S,87772,0,87772,0,0.0,9650,0.0,0.0
NFLX,B,87203,3896,31633,1439,0.030971762910201,100,0.0123998973305955,0.114697125256674
MO,B,86934,7593,12663,63031,0.0356097698238505,50,0.00094731989990781,0.00986961675227183
HUSA,B,85193,0,65330,0,0.0,324,0.0,0.0
BA,B,84682,2533,28432,344,0.0393011745356938,95,0.0113817607579945,0.170138176075799
AAL,B,84415,4403,16257,56193,0.0143861620999941,100,0.00105269134680899,0.0104542357483534
MCD,B,83480,1963,33415,2362,0.0134880716798593,47,0.00258074375955171,0.0611360163015792
MDR,B,82467,5628,58817,0,0.008049118501388,125,0.00437810945273632,0.01
AREX,S,80198,661,65702,2117,0.0393241715747516,535,0.0,0.000752647503782148
IVV,B,79893,1884,70970,1050,0.0530838804203883,19,0.00119532908704883,0.0291985138004246
MU,B,79088,1603,55229,10430,0.00412463976945245,100,0.000686213349968808,0.0112476606363069
GDX,B,79021,702,71904,0,0.000308512031529754,100,0.00313675213675214,0.01
AMLP,B,77891,6724,61141,192,0.00868574499252075,576,2.97441998810232e-05,0.01
VVPR,B,74268,300,46824,16,0.0488440247476392,100,0.00666666666666667,0.0533666666666667
OBLN,B,73857,2816,57684,63,0.072891051691559,100,0.000177556818181818,0.0182244318181818
GSAT,B,73623,1000,62979,1800,0.0115360212262791,129,0.0,0.0032
LABD,B,73053,1966,55227,1506,0.0618472379514282,100,0.000987792472024415,0.0179654120040692
SLS,B,72799,100,53152,1772,0.00530926466684364,241,0.0,0.0001
SH,S,72505,4000,68505,0,0.0420587771410546,4000,0.001,0.01
TEVA,B,72154,1619,52803,3008,0.00177654196490589,100,0.00123533045089561,0.01
IRBT,B,70656,178,41447,141,0.00381384984573192,100,0.00591573033707865,0.0526966292134831
SDS,B,70582,350,66469,0,0.00275280589572371,100,0.000285714285714286,0.01
RIG,B,69105,1814,57184,536,0.00135833040675781,244,0.000275633958103638,0.01
BMY,B,69070,3975,46530,2805,0.0032809590470279,100,0.00105584905660377,0.0110088050314465
GNW,B,69061,202,57266,110,0.000577411766051047,326,0.0,0.01
JPST,B,68635,0,63932,0,0.0,268,0.0,0.0
PBR,S,67744,1633,0,66111,0.00119547432804899,100,0.001,0.01
ETON,B,66262,745,37751,0,0.0623953098827471,100,0.0,0.03
JNUG,B,65598,1892,40143,6180,0.0609398653654137,100,0.0018985200845666,0.0639164904862579
HAS,B,65284,705,31803,229,0.00601967280303289,100,0.00680851063829787,0.105673758865248
CGIX,B,65231,0,44464,0,0.0,6681,0.0,0.0
JD,B,63744,3002,4832,53265,0.00590362654154072,100,0.000892405063291139,0.01
ET,B,63375,9552,37500,1079,0.00807461239409045,100,5.23450586264657e-05,0.01
UVXY,B,62505,452,40096,0,0.00087638000767802,100,2.21238938053097e-06,0.01
OPK,B,62162,0,44277,0,0.0,500,0.0,0.0
OSTK,B,61684,200,54218,1059,0.0199680511182109,194,0.0,0.04
GDV^,S,60881,200,44583,0,0.114481969089868,100,5e-05,0.00225
GE,B,60691,1611,43449,2956,0.000723897236249323,25,0.00174487895716946,0.01
TACO,B,60038,625,44831,505,0.00772081531809759,100,0.0,0.016784
IBIO,B,58738,2200,38777,5061,0.109851700204724,715,0.0,0.00985454545454545
SPHS,B,58094,121,29025,2254,0.0151458255100764,333,0.000282644628099174,0.00289256198347107
ALRN,B,58007,475,36471,771,0.0715900527505652,273,0.0,0.00345578947368421
XBI,B,57300,75,55823,0,0.000664982045484772,100,0.0,0.03
SOXS,B,57104,200,52505,1200,0.00753835136255701,100,0.0,0.01
TK,B,57009,2480,41963,1619,0.0262478303204775,100,0.0,0.0116129032258065
QID,B,56805,6200,46308,300,0.142972443214574,198,0.001,0.01
EROS,B,56499,300,47434,66,0.00279647271574787,211,0.0,0.01
IWD,B,56360,2004,41302,10799,0.0805466237942122,212,0.0,0.019500998003992
QQQ,B,56249,2279,35325,3382,0.00405820740840987,100,0.000552874067573497,0.0108775778850373
CLF,B,55741,3765,42083,0,0.00267464394912422,110,2.65604249667995e-05,0.01
STKL,B,54840,600,34594,12761,0.0147210363609598,166,0.000666666666666667,0.0133333333333333
GHSI,B,54719,2000,41744,266,0.8,545,0.0,0.00185
BOXL,B,54544,478,33071,0,0.0492783505154639,100,0.00267782426778243,0.0515062761506276
SPWR,B,54437,1190,40844,271,0.0115608059533293,100,0.0011344537815126,0.0110084033613445
PSQ,B,54192,0,51923,0,0.0,327,0.0,0.0
CXW,B,52999,210,44224,179,0.0121254113978867,100,0.0,0.0157142857142857
PDD,B,52134,331,8719,38671,0.00639292336217553,100,0.000906344410876133,0.01
DIS,B,51722,1199,29742,483,0.00975280423624724,50,0.00807839866555463,0.0412677231025855
SITC,B,50561,0,37200,0,0.0,1080,0.0,0.0
VBIV,B,50464,0,37915,0,0.0,283,0.0,0.0
SPXU,B,49247,2919,37893,3100,0.0536817713697219,100,0.001,0.0100068516615279
PM,B,49146,1278,34935,5644,0.0166869050883309,113,0.000608763693270736,0.0375978090766823
NIO,B,48554,1108,39120,0,0.000551635689435081,408,0.005,0.01
GOSS,B,47677,500,30210,2253,0.00793411510814199,117,0.004,0.046
CRC,B,47341,1719,39781,1708,0.0214888430526908,100,0.00232693426410704,0.0198894706224549
BE,B,47181,214,39048,0,0.00557960056317464,100,0.0,0.01
MTZ,B,46471,614,14483,0,0.0436079545454545,57,0.0088599348534202,0.0593322475570033
NOG,B,46241,0,42153,0,0.0,6200,0.0,0.0
GUSH,S,46193,100,46093,0,0.000277861136118613,250,0.001,0.01
GGB,B,45112,100,39342,0,0.000662128876764573,434,0.0,0.01
IAU,B,44785,0,42810,0,0.0,100,0.0,0.0
SMTA,B,44041,2234,35774,262,0.041807021483644,408,0.00357654431512981,0.01
SKX,B,43802,708,36115,262,0.00686831842610737,100,0.000706214689265537,0.0170621468926554
UPS,B,43711,1220,20555,157,0.0104038750170555,100,0.00709344262295082,0.0612786885245902
UBER,B,43210,1210,24608,2383,0.00402996159879567,100,0.000826446280991736,0.0183471074380165
MRK,B,42201,2349,21537,4537,0.00924475579519068,60,0.000914857386121754,0.0161260110685398
SLB,B,42179,5710,7014,25654,0.00529389949935101,100,0.000964973730297723,0.01
CMRE,B,42154,0,40216,0,0.0,666,0.0,0.0
TAL,B,42023,900,30583,2341,0.00835677874035488,266,0.0,0.0522222222222222
PWR,B,41944,0,35942,0,0.0,864,0.0,0.0
OGEN,B,41790,950,26174,1523,0.329061309317631,142,0.0,0.00177894736842105
GE,S,41730,2013,0,39717,0.000904534535425131,20,0.001,0.01
CNAT,B,41294,1700,34898,84,0.235098879822984,1084,0.0,0.00374117647058824
UNG,S,40696,0,40696,0,0.0,3500,0.0,0.0
WTRH,S,40158,100,27792,0,0.0157455518815935,606,0.0,0.0135
CRON,B,38989,1194,29586,1,0.0125065465591285,100,0.000185092127303183,0.0109798994974874
CMCSA,B,38458,1060,28079,4452,0.00115888156995654,100,5.66037735849057e-05,0.01
ENDP,B,38324,400,28055,1900,0.0024466328215793,100,0.00025,0.01
HAL,B,38102,2782,14358,16180,0.00273667518557648,100,0.00193745506829619,0.01
ASNA,B,37280,1181,28164,0,0.0242854205223113,227,0.0,0.00670059271803556
FXI,B,37181,0,33853,0,0.0,200,0.0,0.0
USMV,B,36438,800,22305,0,0.0123727922298865,96,0.00375,0.01
UWT,B,36412,0,34681,0,0.0,526,0.0,0.0
PAGS,B,36240,0,32117,0,0.0,250,0.0,0.0
VIAB,B,36218,160,1812,33440,0.000337711623823022,100,0.000375,0.01
NKE,B,36153,2796,1767,29869,0.0301673446047279,100,0.001,0.0107510729613734
SSO,B,35825,3315,6468,571,0.120707861486363,100,0.00125731523378582,0.0294298642533937
SCON,B,35632,100,24902,163,0.00305894588724725,988,0.0,0.002
UPRO,B,35555,1797,30956,0,0.0244087964032002,100,0.001,0.0166666666666667
RYAM,B,35535,0,30273,0,0.0,2443,0.0,0.0
VZ,B,35366,408,23549,53,0.00150500746970619,96,0.000887254901960784,0.01
CBS,S,35361,390,7228,27050,0.00180847758647073,112,0.001,0.0135897435897436
BCS,B,35203,1133,30395,149,0.00392639312448018,166,0.00146954986760812,0.01
WFC,B,34893,7498,3116,21734,0.00749310700112826,97,0.000784875966924513,0.01
SMAR,B,34771,922,19258,215,0.0180035929079122,68,0.00401301518438178,0.0343492407809111
FIT,B,34185,200,27469,0,0.000478689921423049,212,0.0025,0.01
TACOW,B,34134,0,20918,0,0.0,1400,0.0,0.0
SPXU,S,33942,0,33942,0,0.0,590,0.0,0.0
UGAZ,B,33912,800,15588,4454,0.00540690326374198,100,0.000875,0.015
ERX,S,33462,300,32762,400,0.003408509913083,400,0.001,0.01
ENPH,S,33267,1000,0,32267,0.0123969503502138,50,0.0019,0.01975
SPXL,B,33179,3740,22132,1200,0.0408649381016379,100,0.001,0.0139679144385027
NAT,B,32855,800,25818,2852,0.0143371745013351,100,0.000625,0.01
BABA,B,32851,1561,13675,2520,0.0107651460294473,100,0.00185522101217168,0.0355989750160154
SPXL,S,32536,3730,26706,2100,0.0407556735612592,600,0.001,0.0258176943699732
EPD,B,32116,2265,20848,2956,0.0128954020632643,100,0.0,0.01
OAS,B,31319,3074,23694,40,0.00419379879861444,400,0.0,0.01
INMD,B,31140,2265,17418,126,0.155222039473684,100,0.00353200883002208,0.0963796909492274
SQ,B,31125,2920,16317,3284,0.0380589914367269,70,0.000719178082191781,0.0165753424657534
BSX,B,30937,893,21859,3771,0.00177048348275712,100,0.000335946248600224,0.0218365061590146
RTTR,B,30758,200,16666,2403,0.0131285282919785,2891,0.0,0.0006
VTVT,B,30667,200,24388,0,0.0713266761768902,336,0.0,0.02
F,B,30455,2121,5416,20942,0.000928108562009335,4,0.000984441301272984,0.01
XOP,B,30214,300,27281,0,0.000109982729045449,133,0.005,0.01
ARLO,B,29950,0,25166,0,0.0,100,0.0,0.0
DLTR,B,29790,1081,22320,3476,0.051449240873828,56,0.000814986123959297,0.0400370027752081
DRRX,B,29661,0,25284,0,0.0,244,0.0,0.0
VGT,B,29535,2800,18110,1814,0.505141620061339,10,0.000714285714285714,0.0380357142857143
X,B,29473,111,20633,0,0.000135473075641575,100,0.0,0.01
MNK,B,29274,300,24519,0,0.00162878829009805,198,0.00166666666666667,0.01
ARWR,B,28828,200,20512,1,0.00800608462431448,100,0.0,0.045
SGLB,B,28677,0,19266,0,0.0,2600,0.0,0.0
SAN,B,28176,0,26128,0,0.0,608,0.0,0.0
PCAR,S,27812,600,21755,159,0.00661317344149546,100,1.66666666666667e-05,0.0215333333333333
ABBV,B,27756,2593,11453,6348,0.021180314478252,66,0.000924026224450443,0.0155187042036251
LBTYK,B,27268,384,23416,0,0.00250188944776003,338,5.20833333333333e-06,0.01
CVA,B,26985,3210,2671,17289,0.0515422534080509,99,0.000914330218068536,0.0115576323987539
ACRS,B,26829,1270,22928,361,0.0404098256331933,188,0.0,0.02
TGC,B,26825,0,22910,0,0.0,1428,0.0,0.0
UWT,S,26595,0,26595,0,0.0,1000,0.0,0.0
SWN,B,26583,0,24045,0,0.0,1000,0.0,0.0
PBCT,S,26437,100,0,26337,0.000279497463560518,26437,0.001,0.01
XBIO,B,26390,558,19189,1291,0.0316362399365007,190,0.0,0.0217921146953405
MBRX,B,25821,100,18663,0,0.0140745953553835,149,0.0,0.01
HOG,S,25675,309,17039,41,0.00220996845967344,100,0.0,0.0294174757281553
CLM,B,25621,38,19272,0,0.00328010358221839,100,0.0,0.02
DB,B,25609,779,20753,0,0.00205551744155364,264,0.0,0.01
WFC-V,B,25448,100,18307,122,0.763358778625954,418,0.0,0.01
APHA,B,25147,100,20672,0,0.00096819480079392,149,0.005,0.01
DAL,B,25074,993,13969,7051,0.0117227619913348,100,0.00130211480362538,0.01
NVS,B,24999,750,17558,233,0.0115065971156797,75,0.0016,0.0306666666666667
PINS,B,24969,521,15725,17,0.00553143148350657,100,0.0,0.0176775431861804
WPG,B,24770,200,19606,36,0.00163173396209482,244,0.0025,0.01
CLVS,B,24370,300,20746,35,0.00400780185427632,176,0.0,0.01
ACB,B,24369,603,21219,0,0.0023559104832156,334,4.97512437810945e-06,0.01
BAS,B,24300,1100,18032,0,0.0837393422655298,210,0.0001,0.0002
PWFL,B,24297,831,15443,292,0.220893141945774,110,0.00518652226233454,0.0839951865222623
HON,B,24196,638,20270,148,0.0109943132862313,34,0.00241065830721003,0.0360971786833856
KEY,B,24154,1400,7649,12758,0.0025196759696703,166,0.000857142857142857,0.01
TZA,B,24104,238,21081,0,0.00485793598954931,100,0.001,0.0173949579831933
JASN,B,23920,0,11489,0,0.0,1036,0.0,0.0
CELG,B,23911,192,21736,656,0.00124605739651883,100,0.0,0.01
NBR,B,23864,4240,16640,0,0.011074168196765,1446,0.0,0.01
NLY,B,23797,801,17897,0,0.00145222347924463,117,0.0,0.01
VTGN,B,23773,0,20299,0,0.0,233,0.0,0.0
WLL,B,23723,373,18124,3,0.0015359781256949,170,0.00268096514745308,0.01
UTG,B,23626,300,19468,238,0.0826674014880132,142,0.00666666666666667,0.0866666666666667
PPDF,B,23432,200,19768,539,0.00427752587903157,878,0.0,0.01
FOMX,B,23333,623,17074,660,0.00809932397295892,108,0.00160513643659711,0.01
SERV,B,23251,1197,10383,1073,0.00880069405640679,100,0.00626148705096074,0.0528070175438596
SSO,S,23205,4301,120,11242,0.156610712595128,1800,0.001,0.0283701464775634
SOXS,S,23141,500,22141,400,0.0188458784063925,800,0.001,0.05
THM,B,23082,300,18728,0,0.132450331125828,363,0.0,0.0012
M,B,23022,600,17637,310,0.000686438380142711,100,0.0,0.01
AUY,B,22902,200,17454,0,0.000520840115105665,198,0.0025,0.01
GPL,B,22863,600,16708,2878,0.0115074798619102,528,0.0,0.00085
GOLD,S,22841,3802,0,19039,0.00596512862995022,100,0.001,0.01
OXY,B,22719,2459,11540,3019,0.0128265314638625,100,0.000871085807238715,0.01
GPOR,B,22631,200,20798,369,0.00103036485219416,400,0.0,0.02
TQQQ,S,22623,5140,11070,6413,0.0132833356161374,700,0.001,0.01
MIK,B,22478,400,16341,158,0.00248080477306838,100,0.0,0.01
IAU,S,22371,0,22371,0,0.0,60,0.0,0.0
KMT,B,22209,389,16024,80,0.00593911264466091,100,0.0025706940874036,0.0377892030848329
INFY,B,21988,240,17258,0,0.000133243689939713,300,0.0,0.02
SDS,S,21874,0,21874,0,0.0,400,0.0,0.0
GFI,B,21871,0,18303,0,0.0,231,0.0,0.0
OPGN,B,21792,600,9556,9080,0.271985494106981,200,0.01,0.0733333333333333
HHC,B,21768,1000,9390,866,0.0315676494728203,100,0.0296,0.157
URI,B,21545,775,11801,319,0.0268416860042254,100,0.00741935483870968,0.103225806451613
CDE,B,21519,280,16376,0,0.00249443207126949,198,0.0,0.01
C,B,21450,1237,10514,7844,0.00541636381150879,100,0.001,0.01
PSQ,S,21106,6,20783,0,0.000171521683199451,117,0.001,0.01
DO,B,20968,504,16944,3,0.00384832704671441,106,0.00244047619047619,0.01
BX,B,20965,471,16349,836,0.0067288598082775,105,0.000169851380042463,0.0376857749469214
BIIB,S,20887,0,10714,0,0.0,50,0.0,0.0
COST,B,20817,272,13638,0,0.00606912555503492,100,0.00761764705882353,0.0870220588235294
CTST,B,20639,725,17712,0,0.0155877104340909,424,0.0,0.01
GDXJ,B,20625,460,14409,100,0.00104799354800494,100,0.000782608695652174,0.01
FDX,B,20621,968,9851,734,0.0185412197364389,100,0.0065754132231405,0.0497520661157025
ASA,B,20603,250,11880,2404,0.0678794461037198,552,0.0,0.022
EOG,B,20497,1287,12722,1447,0.0118286092423073,100,0.000731934731934732,0.0244677544677545
KGC,B,20475,1429,15665,0,0.00268906234710545,170,0.0,0.01
SIRI,B,20424,300,17070,226,0.000467198026555536,526,0.0,0.01
ZIOP,B,20400,0,20400,0,0.0,500,0.0,0.0
NTRP,B,20339,0,12728,0,0.0,300,0.0,0.0
JRI,B,20313,497,14890,258,0.142284569138277,100,0.00597585513078471,0.0359758551307847
INPX,B,20254,105,15508,0,0.00742784380305603,100,0.0,0.0017
AKS,B,20249,125,18664,0,0.000410014858938488,333,0.005,0.01
ECA,B,20119,1501,15617,56,0.00151042961206814,333,0.0,0.01
UBER,S,20050,871,70,19080,0.00290090624177771,100,0.001,0.0299770378874856
CLDR,B,20032,218,18178,0,0.0018942191559429,765,0.0,0.01
IEFA,B,19906,117,14290,177,0.000279525809549748,111,0.00252136752136752,0.01
CVX,B,19894,1189,10159,3052,0.0176535217959378,100,0.00150462573591253,0.0269133725820017
MVIS,B,19876,293,11061,0,0.0160258163321118,105,0.0,0.0023
CVET,B,19863,649,14679,0,0.00351125875109558,100,0.00153312788906009,0.01
LLEX,B,19795,0,5093,0,0.0,300,0.0,0.0
MLPA,B,19689,265,15428,0,0.00777970231629627,100,0.0,0.01
ICD,B,19655,0,16084,0,0.0,100,0.0,0.0
GASL,S,19588,0,19588,0,0.0,700,0.0,0.0
GNMX,B,19571,0,9180,0,0.0,564,0.0,0.0
TGT,B,19353,1964,5469,7356,0.026087187524905,40,0.00089867617107943,0.0204276985743381
SE,B,19229,522,14436,346,0.00538172070725295,116,0.0,0.0138314176245211
RAD,B,19197,100,16205,0,0.00363147764825508,225,0.0,0.01
NRGX,B,19086,100,15637,0,0.0225937641211026,100,0.0,0.05
TGP,B,19049,185,13675,0,0.0066902936496456,100,0.00540540540540541,0.0454054054054054
EXK,B,18862,0,15749,0,0.0,170,0.0,0.0
JPM,B,18763,4050,5531,4682,0.0161849803382461,50,0.00109876543209877,0.0112691358024691
ENSV,B,18712,100,14000,1300,0.014110342881332,1718,0.0,0.0001
INSG,B,18551,200,14891,0,0.00762427569380909,100,0.0,0.01
EMR,B,18457,1573,10739,1851,0.0272933909392188,100,0.000809281627463446,0.0216719643992371
CVS,B,18296,240,14719,0,0.00193193160962102,100,0.000583333333333333,0.0131666666666667
FISV,B,18275,355,980,15980,0.00402439577381762,100,0.0023943661971831,0.0159154929577465
CBS,B,18066,1905,3329,10798,0.00883371744160704,24,0.000995275590551181,0.0105301837270341
FTCH,B,18063,400,12564,946,0.00239124326715568,133,0.0,0.01
RRC,B,17949,1426,13777,0,0.00245645223526818,200,0.0020476858345021,0.01
GNC,B,17899,100,16599,0,0.00103776424071979,1353,0.0,0.01
EWT,B,17609,200,14631,0,0.000558478258441399,1400,0.0,0.01
UNH,B,17521,1099,3795,8838,0.0152781060153198,100,0.00336578707916288,0.063648771610555
CGC,B,17476,209,11871,9,0.00436955112792959,100,4.30622009569378e-05,0.0249760765550239
AG,B,17391,0,14436,0,0.0,110,0.0,0.0
DERM,B,17365,3713,4917,6614,0.131053226034166,100,0.000973067600323189,0.0165338001615944
TD,B,17300,210,200,16790,0.00667981423754692,210,0.001,0.01
IGT,B,17236,400,13579,84,0.00353275749386183,166,0.0,0.01
TTOO,S,17010,300,0,16710,0.0390117035110533,2010,0.00333333333333333,0.2
FCX,B,16699,1162,8701,220,0.000864054228697754,200,0.0,0.01
PAGP,B,16624,900,13220,0,0.0134676103969952,205,0.0,0.01
PEIX,B,16621,100,9891,4134,0.00736539736318774,1467,0.0,0.0055
ADXS,B,16417,0,11464,0,0.0,100,0.0,0.0
VRTX,B,16333,700,5516,0,0.00642862390713394,100,0.00857142857142857,0.188571428571429
CI,B,16250,451,9531,37,0.0162382083963419,100,0.00476940133037694,0.109866962305987
RUN,B,16213,450,10579,152,0.00682697413335356,100,0.0,0.0144444444444444
VXX,S,16170,100,1630,14440,6.20429374352815e-05,500,0.001,0.01
TNA,S,16149,1801,5108,8740,0.0574536638274795,300,0.00120488617434758,0.0287229317046086
TOPS,B,16065,0,11782,0,0.0,100,0.0,0.0
JAGX,B,16065,0,9709,0,0.0,100,0.0,0.0
NEE,B,15851,2513,2326,1094,0.0561188030370701,36,0.00399761241543971,0.0659291683247115
SAND,B,15818,418,13025,0,0.00589512876202296,121,0.0,0.01
GOGO,B,15779,500,12585,187,0.014140671399078,242,0.0,0.01
SVXY,B,15738,400,12484,585,0.00351778238998136,400,0.001,0.01
GEO,B,15716,830,10566,52,0.0294482880965052,100,0.00036144578313253,0.0187951807228916
IPOA+,B,15682,0,10161,0,0.0,1091,0.0,0.0
STMP,B,15668,280,5670,0,0.00640805584162948,100,0.0207142857142857,0.210357142857143
QQQ,S,15617,2374,11714,1479,0.00422737357944934,100,0.001,0.0133698399326032
SDC,B,15617,100,10420,0,0.00142093895646243,177,0.0,0.01
KYN,B,15572,500,12551,0,0.0225164369990093,100,0.003,0.012
QID,S,15460,2500,12960,0,0.057650178715554,100,0.001,0.01
CRK,B,15431,100,9226,0,0.0217533173809006,433,0.0,0.03
JCP,B,15396,100,8705,1317,0.0006422813834741,999,0.0,0.0024
EDF,B,15384,498,10171,926,0.10440251572327,160,0.00397590361445783,0.0460240963855422
PG,B,15375,596,7187,7,0.00163247418444767,100,0.00167785234899329,0.0234228187919463
BBBY,B,15123,153,12226,7,0.000439916847090079,100,0.0,0.01
GV,B,15007,0,12450,0,0.0,744,0.0,0.0
SENS,B,14903,200,11264,35,0.0144498229896684,100,0.0,0.0073
AMAT,B,14839,0,10863,0,0.0,125,0.0,0.0
TXN,B,14801,533,6921,2270,0.00765035165781542,65,0.000660412757973734,0.0231332082551595
WDR,B,14457,100,11603,263,0.00148475894938457,291,0.0,0.01
TSM,B,14436,82,9775,0,0.000138032033531684,100,0.0,0.01
KMB,B,14413,1452,4709,1501,0.0243571033163907,50,0.00504476584022039,0.0639531680440771
CMRX,B,14387,807,11618,0,0.024918943955535,807,0.0,0.01
CTG,B,14311,122,7252,178,0.0283985102420857,100,0.01,0.0745901639344262
MAT,B,14267,796,9555,0,0.00131972053757059,103,0.000628140703517588,0.01
SPLV,B,14201,0,8538,0,0.0,87,0.0,0.0
ENLC,B,14038,0,11925,0,0.0,100,0.0,0.0
MDYV,B,13811,1004,8167,0,1.0,271,0.00099601593625498,0.04
VRML,B,13808,300,8719,300,0.0486066104990279,100,0.0,0.0158
CIM-C,B,13800,100,11043,0,0.037037037037037,100,0.0,0.02
CNP,B,13723,850,8232,2895,0.00211856485924006,130,0.000647058823529412,0.01
PCG,B,13705,0,10679,0,0.0,100,0.0,0.0
GIS,S,13681,1693,0,11988,0.01835031432907,100,0.001,0.01
BRZU,B,13642,0,9412,0,0.0,130,0.0,0.0
FXI,S,13590,2,13588,0,2.56232536151208e-06,400,0.001,0.01
DARE,B,13420,524,8258,0,0.0153019507066931,100,0.0,0.00927480916030534
AAL,S,13410,530,0,12880,0.00173169791346738,100,0.001,0.01
TD,S,13329,390,0,12939,0.0124053692983014,13329,0.001,0.01
VET,B,13289,500,6166,5000,0.0146507266760431,100,0.001,0.018
ACST,B,13260,100,10910,129,0.04149377593361,657,0.0,0.01
CDXC,B,13176,100,11963,135,0.0251256281407035,280,0.0,0.04
BAC-N,B,13130,0,9437,0,0.0,135,0.0,0.0
SRRA,B,12989,0,10534,0,0.0,238,0.0,0.0
