symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,B,21121823,1600,16779799,1340525,0.101136051412743,1010150,0.00657142857142857,0.05
AAPL,B,15883366,131180,13274233,598408,0.146561862294721,380,0.0237769994333732,0.231244118148662
IAU,B,15403062,261601,15042242,31919,0.52137888150218,1862,0.007,0.07
AAPL,S,14709293,67059,12694924,701138,0.0591819646821316,696,0.0272808394526665,0.239648147387704
TQQQ,B,14233717,856207,9308630,1032201,1.14114225533404,699,0.0104566823550591,0.295112164289055
SQQQ,B,13453210,1068862,11543191,662686,0.446464952887275,1400,0.00807294750392517,0.0720563487753653
IAU,T,11818714,286084,11378780,12392,0.547419683665739,31900,0.00772478421850557,0.07
SPXS,B,11001680,37717,10809923,400,0.034886044147782,7400,0.006,0.06
SPXS,T,10193180,173231,9859099,78490,0.27658551652233,6600,0.007,0.07
AAPL,T,10043948,39933,7770057,425499,0.0376394085439593,1195,0.0301708399883811,0.310614823995443
AMD,B,7680072,18806,6137432,426208,0.0492474866295596,936,0.0115353775278798,0.180192087464019
SQQQ,S,7377678,561527,6227017,492009,0.282671494181768,1548,0.00781335732075397,0.07
NIO,B,6751255,17745,5948111,321295,0.0112213554051328,896,0.0140379999122931,0.0916337682097933
TQQQ,S,6628171,371879,4650461,580072,0.451957592769961,698,0.00788359028242324,0.286153086627282
JD,S,6188581,360,5000359,70650,0.00336834030626326,37135,0.011,0.119375
STSA,B,6009070,142361,4900959,631389,0.109237468587542,300,0.00112278643729673,0.0154848589150118
UVXY,B,5897339,512102,3957992,998307,0.576656862405401,1527,0.0142478511954316,0.0806511100735859
GEVO,B,5518422,15550,4438114,820634,0.101632767633635,3300,0.005,0.0503389830508475
WCLD,B,5500635,926,5397244,95900,0.0654100504433587,925,0.0285714285714286,0.236252587991718
KCAC,B,5078794,122717,3653720,535000,0.149612330065011,1158,0.052782265763114,0.372692381809283
NIO,T,4899914,13770,3985767,388062,0.00865739544842732,1830,0.0102333686815129,0.0787045515979456
LUB,B,4751520,55559,3817901,688161,0.0492788937862882,2400,0.00326870192129027,0.0384988293879371
KCAC,T,4691950,127259,3222138,600331,0.136375217856668,1084,0.0254655148867328,0.18521335136226
SPY,B,4633287,147138,4099380,106349,0.0462178437556122,295,0.0138102450437265,0.121935752773701
AMD,S,4620513,14718,3979647,330577,0.042716926695276,785,0.00777291977434042,0.160806390396765
NIO,S,4545271,4922,4034360,189219,0.00307008688221799,4721,0.0105612020403637,0.0659551206702563
SQQQ,T,4491291,317053,3609731,225026,0.0942835986877486,2200,0.00818202946509537,0.073889035711294
AMD,T,4471833,4660,3845574,26170,0.0118791274817124,1281,0.013532597893063,0.164281454979129
STSA,E,4469682,135010,3500054,596162,0.103596846285177,300,0.00110477742389453,0.0142477594252278
UVXY,S,4366576,360742,2944426,865681,0.341557422725723,3805,0.0150337156701979,0.0732512451686601
IGC,B,4205849,9952,3716448,380074,0.025276156356838,1618,0.003,0.0739397046759639
PTON,B,4137847,20414,2960728,50965,0.125693461570625,864,0.0875410826699936,0.768985868262326
SH,B,3979479,77595,3749285,115399,0.196863456031771,10276,0.00671014492753623,0.06
NVDA,E,3804425,1804,1266336,32727,0.0104580933405521,700,0.0927430309505781,1.05194524100184
LUB,T,3786508,49714,2941974,620148,0.0134415728400911,1400,0.00216326037005684,0.022721006167614
IGC,T,3765472,11568,2598449,403321,0.0238621060979493,1435,0.003,0.0612531061412851
PLM,B,3758192,7080,3377437,94737,0.0110095338208836,3480,0.00616864406779661,0.033433615819209
ASTC,B,3614561,5800,2741770,367800,0.0192081601563147,5302,0.001,0.0172413793103448
GEVO,E,3526022,2030,3373278,55914,0.0160809492772573,1800,0.003,0.03
SPY,S,3366280,75829,2613228,128800,0.0196641760951555,460,0.00877590676537184,0.126617440232571
GEVO,T,3255211,4500,2855984,30525,0.0325886645473186,5750,0.004,0.06
EARS,B,3163893,60798,2833563,226766,0.0644568657779342,1000,0.00200945485801184,0.0335151575258686
SPXU,B,3138068,76572,2945174,38200,0.0870404663419326,2800,0.00703542749173359,0.07
RKT,S,3102371,6435,2777310,15450,0.0195052898925528,1284,0.0784630709426628,0.338818432134759
CRWD,T,3099257,2702,1309354,14323,0.0188771037181664,636,0.0691470769991348,0.616625704045059
QQQ,B,3072480,102349,2613583,166937,0.0519201624903086,628,0.0150165498373454,0.166062647705531
JNCE,T,2953551,11275,2499640,154461,0.0346926279319501,2400,0.00265853658536585,0.0356541019955654
QID,B,2788244,197975,2464120,124549,0.118342349062999,2921,0.00647396253082394,0.05
IMAX,T,2709910,200,2198333,6142,0.0116686114352392,16328,0.01,0.095
DOCU,B,2698408,9040,1277263,20684,0.088103628371202,722,0.208253163994168,1.83425820088336
EARS,T,2697927,66429,2334601,264935,0.0375959934733776,500,0.00101806439958452,0.0101737193093378
CRWD,B,2655980,16889,2002169,30635,0.145156144633982,700,0.129613945852446,1.18752204889755
KODK,B,2613172,19250,2096266,233721,0.0756730249892666,1410,0.00859386959603118,0.101742309359464
TSLA,B,2611401,39516,1171009,33706,0.0695657577941316,725,0.359877958347151,2.49274536103634
TSLA,E,2548364,6573,1096926,29731,0.0107617766203426,756,0.216220915825481,1.56541945165113
GOGO,B,2470447,8021,2224318,85221,0.011154299910607,1300,0.003,0.0795310214087973
AKBA,B,2429667,13698,2140852,110884,0.0209071591261489,4300,0.00422767929744674,0.0582257684176289
NVDA,B,2414813,12179,1046544,36526,0.0919542672850996,700,0.242423802941616,2.05524331741649
CORT,T,2401112,7171,2020585,12621,0.00970777327297535,1100,0.0107825276144025,0.0500272557739205
UAL,B,2372051,4396,1117658,944647,0.0133818688378105,1541,0.00909145884216183,0.121343510192997
QQQ,T,2280468,52897,1761274,104934,0.0223402929998973,932,0.0170400688352243,0.176267734028435
TZA,B,2272660,120332,2066274,58581,0.706904767635478,2130,0.007,0.07
JNCE,B,2264571,16765,1947870,134665,0.0645101607312034,3499,0.0122211221122112,0.075010501050105
SDC,S,2259306,8618,2072974,174136,0.0383318387288865,3823,0.0087041751688869,0.0481027038440541
AMRN,S,2218914,7525,1875361,235747,0.0247385083516541,5070,0.00762424242424242,0.0625
FNGD,S,2202491,128740,1665583,374636,0.390088400014349,2372,0.00619237075730248,0.137228600782283
JD,B,2196874,470,1924569,4436,0.00214293046153681,1345,0.0336,0.17808
GNUS,T,2131201,4542,1760594,45894,0.0759681820166771,678,0.005,0.050484496124031
CORT,B,2125998,4246,1893446,16950,0.0156683857742291,1100,0.0359269480519481,0.234553571428571
NVDA,S,2092293,10777,809777,34038,0.0687163600743192,444,0.234375334176989,1.9616389540137
UVXY,T,2064567,88338,1650729,184165,0.0818341448629777,1345,0.00741123170520275,0.0929871126512813
FNGD,B,2056755,182959,1458839,349882,1.02644095527841,1500,0.00790680731480238,0.159669695554882
DPW,B,2054941,12715,1754340,140240,0.0135401070429854,4400,0.00107078254030672,0.0118875344081793
SPXU,S,2053776,186218,1751275,75058,0.127775074492341,3282,0.00597803698032637,0.05
WORK,B,2050446,6682,1766262,62414,0.0129999945535465,790,0.0203374010152284,0.128451131592619
SPXU,T,2046150,140194,1770656,67500,0.147008790760958,3100,0.01044,0.07
TZA,S,2022346,87534,1855381,65063,0.448431821738003,1970,0.00721458556697259,0.07
VXRT,B,2002512,4806,1642143,69470,0.036440571199458,1313,0.00509609224855862,0.0988829192320642
TQQQ,T,1995024,110963,1486244,164149,0.154874601610467,905,0.00512387410552751,0.170795517363536
SDS,T,1989531,65813,1861715,46303,0.193320155575664,2250,0.00773476293683633,0.07
AAL,B,1978548,2957,1551345,180514,0.00414688393911251,2100,0.007,0.106679017450712
SH,S,1963023,62361,1891619,2843,0.148331044633666,11467,0.0063139675049106,0.06
AMTX,B,1947418,8780,1647652,159435,0.0216421405506668,1725,0.001,0.0157858769931663
KODK,T,1940937,6660,1599992,111184,0.0311406802671685,2483,0.00409539709038874,0.088629768506428
GNUS,B,1930239,10441,1461107,42938,0.0714548663141119,740,0.006,0.0624893314366999
SH,T,1911581,20035,1860906,2390,0.0448556723605294,9928,0.00577946161515454,0.05
QQQ,S,1885757,119590,1304456,274078,0.0563391753320006,565,0.0132668366777783,0.136922407696539
FCEL,B,1838678,17296,1411279,104889,0.0589036314443602,1094,0.00705133846718005,0.07
YTEN,T,1823102,26496,1428395,124027,0.0448368875456475,1890,0.0025901645531401,0.0315530646135266
DE,T,1807045,578,1169386,2000,0.0182021861887479,44631,0.072,0.252
PLM,T,1806911,6147,1527537,62758,0.224209738762427,1095,0.00764646464646465,0.106542836101792
M,B,1799301,4753,1439825,134868,0.00566836112987676,3200,0.00470761392584206,0.0660913252685856
SPXL,B,1784819,144778,1565270,52172,1.4409471565923,700,0.00838322979293903,0.0840681711873959
PTON,T,1777513,4292,1238410,6396,0.0250307879160881,1725,0.108278849284447,0.573386204047914
AAL,T,1763440,2620,890182,30701,0.00324173273540452,2200,0.007,0.132979797979798
QID,T,1759199,165427,1397205,193367,0.102229518261434,3200,0.00650618041110441,0.06
OPK,T,1738957,6205,524479,49308,0.0234606480209982,5942,0.00627991602519244,0.0725
XPEV,B,1738177,6985,1533515,21185,0.0245422062803648,791,0.050055596283014,0.214244605482532
YTEN,B,1730865,24509,1392166,75595,0.0414744594224137,1800,0.00222404014851687,0.0295430250112204
GOGO,T,1722146,7285,1498926,147296,0.0103882328621662,1261,0.0131836734693878,0.136932704431887
RKT,E,1706434,1000,1438539,14541,0.00400979988461389,600,0.0181,0.158
PRTY,S,1705802,620,1618252,22417,0.0079529441731226,32895,0.003,0.04
DPW,T,1701201,15228,1353921,207565,0.0256353163661403,1300,0.002,0.0225780010576415
TSLA,T,1659657,6903,510385,18174,0.0127358450046922,1290,0.214378040119976,2.0400211324667
M,T,1653100,3050,1354069,147180,0.00314749851900443,2520,0.008,0.0510588235294118
PRPO,B,1615215,2301,704249,16500,0.057139441082324,12300,0.00524438902743142,0.0475062344139651
APAM,S,1614831,300,1194933,13780,0.0168804861580014,11985,0.025,0.0933333333333333
JD,T,1599339,0,1439120,0,0.0,1450,0.0,0.0
CCL,B,1571535,10929,1075605,287642,0.0213969934305516,1596,0.00759634363812091,0.0875120043162881
SRNE,B,1569382,3890,738286,74258,0.0156479348734675,3200,0.00566113416320885,0.0541666666666667
VXX,T,1556214,102182,741636,444685,0.0511438808697041,1500,0.0173755821621898,0.0893371679439084
IBIO,B,1556066,1681,1333409,11550,0.00887146908878566,296,0.005,0.0634935897435897
IAU,S,1551298,20303,1523361,7500,0.0404701068371258,2595,0.006,0.06
ASTC,T,1532204,3600,1426866,37800,0.0119223063039195,5400,0.001,0.0169444444444444
DUST,B,1524795,74300,1306477,137998,0.680090277987659,1928,0.007,0.0856137805580211
WKHS,B,1519128,1260,1163807,6400,0.00781054206192075,1111,0.0629802631578947,0.283070175438596
VXX,B,1501429,84642,1003270,264805,0.038456743955194,1350,0.0139195170673952,0.0742614356223663
UAL,T,1499785,1280,1065734,14779,0.00444384961301197,1692,0.00914285714285714,0.123060242068586
SPY,T,1487191,69302,1194917,111116,0.0213891764474457,860,0.00932401245217521,0.164854915499098
MGM,B,1475725,7140,1291161,107268,0.0270400281739713,3800,0.0131899852724595,0.0709363317095276
PTON,E,1465694,695,1039649,1645,0.00767783730726022,482,0.0201008403361345,0.269142857142857
AMRN,B,1465215,6632,1204021,169389,0.0138289590295767,4100,0.00854672461968333,0.0672549462335243
NOK,S,1464131,76588,1313074,74469,0.0547016348007861,1990,0.00742274173951428,0.07
AMTX,T,1451276,9047,1135562,236211,0.0223002785377998,893,0.00129711506576766,0.0164828119818724
MYT,T,1412388,9880,1069351,245931,0.0253661792834311,2817,0.00104048582995951,0.0166143724696356
UCO,B,1401617,72638,1265118,43191,0.4688082754546,528,0.0150424038239892,0.0907269169970006
TNA,B,1400053,73407,1160447,136115,0.869948417813842,1500,0.0104218841433549,0.0837832387828304
ZM,B,1374144,5912,629628,13321,0.0700741756140632,652,0.603920413478027,3.80791031433622
SPXS,S,1369741,12229,1282417,18081,0.0118697268130968,16687,0.007,0.03
RKT,B,1360744,6878,1074055,40827,0.024504379391293,630,0.0759510349875441,0.525425570997345
IBIO,T,1351787,1030,1202745,33432,0.00725097839229862,450,0.0062,0.0369767441860465
ITUB,B,1348958,100,1344758,100,9.87007039334205e-05,7700,0.001,0.01
SDOW,B,1348537,82809,1232886,27093,0.637547322048703,2250,0.00728826710968653,0.0715859230449723
BXRX,B,1348450,3281,1060713,209035,0.203233399405352,4430,0.00112313319110027,0.0232886315147821
IBIO,E,1343299,948,1295842,4064,0.00935581374126869,302,0.002,0.0311792452830189
NCLH,B,1343072,2042,1080958,120048,0.00660103000739611,1700,0.007,0.096835659519512
AMC,B,1337883,6273,1134213,139328,0.035142448321738,1820,0.00647745860762019,0.113195691202873
SDS,B,1326526,59984,1248790,916,0.17675223755713,1584,0.007,0.070414164423276
ZSAN,B,1318725,4951,1107650,167436,0.0787295097998697,5400,0.005,0.0511494252873563
XSPA,E,1309075,13266,1169592,25531,0.192232753449508,371,0.00453405994550409,0.0416926702027597
CHGG,E,1303068,760,953136,177448,0.0198902621392605,200,0.0219230769230769,0.138769230769231
SDOW,S,1298757,97329,1098609,77659,0.87336286541797,1886,0.00748730015785942,0.07
NOK,B,1289236,3440,1258356,6200,0.0020675548268813,1496,0.00755339805825243,0.06
GE,B,1284766,110301,993927,153705,0.0487896603494931,1069,0.00703523356995199,0.07
MGM,T,1282891,6885,1118524,129589,0.0280875615604796,2026,0.006,0.0642757623554154
EVFM,B,1277463,7489,1097304,22724,0.0857301368965284,268,0.00866381766381766,0.0702231604342582
DKNG,B,1250318,7615,1049022,26524,0.0497268519277674,796,0.0528014128566465,0.242463964054906
ENLC,B,1214435,6043,898383,260462,0.100992328782308,11318,0.0052247191011236,0.05
NKLA,B,1209180,10530,823551,30339,0.0270034412032952,858,0.0534531839101595,0.301284473429323
NAK,B,1184876,1602,1072983,12491,0.00933555458746213,436,0.0061936127744511,0.04
APAM,T,1182187,200,851698,10428,0.0112536574386676,13291,0.01,0.075
DUST,S,1173531,86628,972582,85321,0.753703091197605,1900,0.007,0.073362653445444
TCON,B,1172283,1800,997219,25390,0.0296481866233257,1550,0.0186666666666667,0.0932142857142857
AGEN,B,1170896,500,758775,5596,0.00241575069452832,3300,0.001,0.01
HTBX,B,1165666,1738,981214,36814,0.0218421685497017,1642,0.004,0.04
NKLA,T,1123408,2050,656657,16935,0.00310557745132543,1600,0.0237692307692308,0.181538461538462
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
VUZI,B,1103865,3010,865022,17542,0.0337890233166316,2400,0.005,0.0879738562091503
NIO,E,1087743,4862,901040,118404,0.00305593826307209,410,0.00299403578528827,0.0235918652355601
NNVC,B,1085186,5015,929262,52590,0.0714842411603802,800,0.00228169014084507,0.0646668472372698
SQQQ,E,1083484,93049,924659,27474,0.0578875239445781,550,0.00203800859648918,0.020396044217172
UPRO,B,1071996,85365,896755,72620,0.755203327548079,884,0.00870353396061263,0.109748517506746
MYT,B,1071484,6889,799480,219365,0.0176870049679713,5400,0.001,0.0145579910001452
MARA,B,1064419,500,965044,10375,0.0135800103409634,5100,0.004,0.06
DOCU,T,1061973,1167,571728,19500,0.013166960502685,1286,0.0662489132489132,0.862687393687394
XSPA,B,1061618,14923,921317,38009,0.268585189265067,359,0.007,0.0795691142137398
SDC,B,1060198,3417,890393,94995,0.019384786582464,1600,0.0127692307692308,0.0706889527917565
INO,B,1032069,6467,806388,78281,0.0258652202771137,1128,0.0114584216620162,0.0860672653664791
OXY,B,1029296,2783,609808,379182,0.00484834803361645,2440,0.007,0.0710741138560688
SLV,T,1006461,70532,876426,40533,0.0348937849522448,1096,0.00704205650517183,0.07
IVR,B,992565,8170,54543,792360,0.115658892811424,2170,0.002,0.02
GME,B,972245,600,808788,7600,0.0026846081833319,1600,0.002,0.0866666666666667
CCL,T,970161,6314,796210,46060,0.00971259034251579,1800,0.00781818181818182,0.0818057356967863
SLV,B,969426,74875,866102,11784,0.0446998240092279,688,0.00700068666580833,0.0948980687010705
RIOT,S,962789,2560,835381,115053,0.0609455605796046,16672,0.0082,0.05
GDXJ,B,947289,13899,819990,93535,0.054655585693782,700,0.00716488046166529,0.131753800444352
UONE,T,943698,1550,790067,5237,0.059493304539617,1100,0.0208461538461538,0.106153846153846
BAC,B,942234,23271,773591,74124,0.0194833522592232,994,0.010747160985879,0.0711946661426818
GDXJ,S,941419,11939,756121,160510,0.0472938611744113,1001,0.007,0.115429743120249
AKBA,E,940182,2700,727185,47977,0.00350086148269401,1200,0.003,0.02
M,S,935361,3440,873735,41566,0.00385816375182763,5797,0.00457142857142857,0.04
EVFM,E,934713,20984,822199,41630,0.248443657594301,348,0.004,0.0408169934640523
NCLH,T,933575,610,790181,1990,0.00184446629727706,2200,0.005,0.1
TTOO,T,932908,3410,855805,3194,0.011873920552677,37700,0.001,0.01
NCNO,B,928982,570,744596,30048,0.387009338774435,316,0.436121324749452,3.23433906329506
KBNT,T,928117,3694,769717,18638,0.0643329850226402,1396,0.00270546832701678,0.0524688684353005
SPXL,T,927532,48129,784873,49301,0.488201355359506,643,0.006,0.0675060475782011
HTBX,T,918254,500,880580,4074,0.0115593213589568,1026,0.003,0.045
TQQQ,E,916886,23224,712843,40411,0.0264142578476599,533,0.00400861080772886,0.197791183248525
XPEV,T,909886,1554,824378,3100,0.00860756841594129,556,0.0389538866930171,0.206737222297942
WORX,B,906351,1100,702116,1108,0.00668782451148482,5500,0.00245454545454545,0.0118181818181818
CJJD,E,901110,0,851110,0,0.0,50000,0.0,0.0
SQ,E,900544,1802,424053,12242,0.015314361319369,295,0.0904661131627424,0.722029955063663
GE,T,898176,2400,736222,2100,0.00141223905205807,4000,0.001,0.01
NWGI,B,895020,25304,684499,136492,0.125558847026016,2200,0.001,0.0119629307619349
TTOO,B,873716,4638,584694,82250,0.0445256243573023,6900,0.005,0.0647783251231527
VBIV,B,866892,3232,653403,158608,0.0191683064789424,3650,0.0140654205607477,0.0700961538461538
C,B,864030,7191,503809,126238,0.0196573488262902,1795,0.00827102944004353,0.0798461646982648
AAL,S,854428,3363,703641,98802,0.00424682251481941,1135,0.0141494478608398,0.06
SAVE,B,848708,1904,701684,80542,0.0167023504439551,1627,0.007,0.0767942583732057
WORX,T,848540,1200,788733,6900,0.0705959694972443,3491,0.002,0.035
RKT,T,847455,1700,585289,16700,0.00413076053920253,2166,0.0187333333333333,0.188
PRTY,B,840608,2714,675584,93311,0.0452628014808879,5328,0.005,0.0533333333333333
NNVC,T,839679,2938,729148,24197,0.0399508665596401,1100,0.00232870708546384,0.116687363038714
NVDA,T,833994,1839,295852,8151,0.0166118248461628,1270,0.265804577496048,1.85847180641469
SAVE,T,833819,2990,433839,307718,0.0260208378728304,1500,0.007,0.0835606060606061
MSFT,T,832895,3484,548559,2160,0.0103704870293829,962,0.0817128335673653,0.436525829186325
TNA,S,827702,57402,583406,186444,0.667054235288686,2163,0.0138560200719432,0.0855857223746689
T,B,820024,36720,702870,36803,0.0373365599200006,750,0.00703918828175174,0.07
SLB,B,818541,5117,348485,462239,0.0129041083640926,11557,0.005,0.05
UONE,B,815606,1311,711313,1720,0.0407317226060801,1500,0.0386315789473684,0.208137287412952
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
WKHS,T,808628,215,657388,600,0.000933764274918507,955,0.021,0.13
BA,B,796235,3856,548070,8829,0.0297099485291805,872,0.0792240473837958,0.492626916476752
VUZI,T,796068,2990,629324,30099,0.0230571502119662,2600,0.00361538461538462,0.0649099836333879
TRIL,B,794045,7673,668773,27714,0.0335257615341525,1078,0.00881633299726343,0.137287979899819
ABEV,T,792013,0,763213,0,0.0,70300,0.0,0.0
OPK,B,788863,3096,708623,31535,0.0145349025881247,785,0.006,0.0733333333333333
QID,S,786268,74067,685385,23816,0.109709949117292,5850,0.00444174140628472,0.04
HTZ,B,785020,4779,449152,287828,0.0697891549060427,5930,0.004,0.04
KBNT,B,774562,3601,712911,10411,0.341613906057018,1513,0.0121317126269956,0.173882438316401
ZS,B,772414,1491,489222,68240,0.0431059452926686,946,0.08,0.963218735215266
ABEV,B,767943,6014,746351,5000,0.0086119619492762,16578,0.001,0.01
LOVE,T,765097,0,638052,0,0.0,38904,0.0,0.0
RXT,S,762236,118,668931,892,0.00415981243260963,443,0.014,0.11
BCRX,B,751669,2071,597801,118360,0.0310260835626797,1298,0.005,0.05
GNUS,E,745812,2486,472497,94829,0.0440984985435531,13400,0.002,0.02
BOXL,B,741932,12354,583233,84790,0.409992245809939,3600,0.007,0.07
TOPS,B,733962,600,576892,65670,0.060610827220801,12400,0.004,0.04
F,T,726974,20867,531373,121102,0.0174915136481505,1325,0.005,0.05
NAT,T,716878,5180,610927,68673,0.0600935090428994,2294,0.0106845425867508,0.07
PSQ,B,705745,51015,598680,51150,0.29079184112094,1600,0.006,0.06
TOPS,T,701650,100,646939,1600,0.0110987791342952,7050,0.001,0.01
HTZ,T,697437,8674,562323,85640,0.150346351097406,1272,0.007,0.07
AKER,B,696203,0,508139,0,0.0,5200,0.0,0.0
RIOT,B,693889,1400,605552,57287,0.0350797266857386,5650,0.005,0.055
CRBP,E,686827,200,613727,9000,0.000234104864933198,2000,0.001,0.01
VEEV,T,684532,0,166822,0,0.0,857,0.0,0.0
DXC,B,681643,630,623171,39776,0.00691848441580041,1350,0.02,0.1
SOLO,B,680206,500,621929,2787,0.0223424546983933,3400,0.003,0.04
DOCU,S,678414,4026,433252,6106,0.0564152708694015,625,0.323330470825459,2.11547370191216
IDEX,B,676788,100,527568,24895,0.00234780362970441,32963,0.001,0.01
MVIS,T,676643,1050,612775,13851,0.0618467593654093,549,0.004,0.0433333333333333
TTD,B,668755,200,4419,0,0.0158578928944261,1219,0.33,1.8
LUV,T,664845,150,612711,6150,0.000760323243566855,1495,0.0101818181818182,0.0556818181818182
RENN,B,660231,1600,595095,15100,0.204178497933812,1522,0.002,0.0628205128205128
UPRO,T,659385,74794,519022,57742,0.631916637613825,1085,0.00720603484585083,0.0920051543006285
ZM,T,658214,2595,345774,6648,0.0342919141785269,799,0.241242002474829,2.11768650321762
GE,S,657532,59839,246225,351468,0.0331933446808925,199,0.0073710843373494,0.07
VRA,T,656752,2300,597392,12220,0.0165315393019378,1300,0.0028695652173913,0.0208695652173913
GRPN,B,656552,100,490161,700,0.0215100021510002,2610,0.01,0.14
EVGN,B,651180,2114,500296,95548,0.147338285843824,2700,0.00409944751381216,0.0704499860621764
BBD,B,649520,0,640920,0,0.0,4500,0.0,0.0
BBD,S,648112,8500,402538,237074,0.0188858998381098,20700,0.003,0.03
CRBP,B,647829,1000,574212,12900,0.00218336432643965,1800,0.002,0.0233333333333333
WFC,S,647285,10070,488290,146313,0.0120061682250592,1098,0.00628886438256179,0.0607864357864358
CCL,S,645372,19484,258873,355354,0.0320870412701409,1495,0.007,0.0711701373746184
BAC,T,644878,1000,506210,3200,0.000404975037338698,2000,0.001,0.01
MARA,E,644060,400,546935,14700,0.0101909103536379,5300,0.003,0.05
NEXT,B,643884,2600,570216,60125,0.0317800632409232,980,0.0028,0.0712
VISL,B,640002,900,531729,17400,0.00772154396561339,37400,0.001,0.0177777777777778
RMTI,B,639898,4377,521086,52195,0.0295308443288061,5200,0.00293523497778817,0.03
VXRT,E,636551,1100,530603,11450,0.00663505965521817,1600,0.001,0.0118181818181818
ET,B,634339,500,187294,900,0.00116515895098409,4500,0.005,0.01
LI,T,633733,400,509259,1300,0.00384858421789565,1500,0.0225,0.21
UVXY,E,631450,20122,514711,25800,0.0252194304789293,800,0.00544388535031847,0.0646917197452229
OXY,S,630015,4645,123605,464230,0.00834951245786605,2051,0.01,0.07
ACI,B,627574,2522,284779,46333,0.0911088985079985,429,0.007,0.126075408701005
WORX,S,623440,234,621230,0,0.00443414130643785,1114,0.002,0.04
XERS,B,623162,2500,515821,29500,0.0618447900726953,2901,0.0115789473684211,0.0473684210526316
C,T,622785,2610,427397,80790,0.00622818404525292,1791,0.00712365591397849,0.05
PLT,B,618392,0,576389,0,0.0,8400,0.0,0.0
VOO,B,613492,37050,546154,11804,1.20516324439951,43,0.0139385244865678,0.264624953380205
ADTX,B,612951,2434,561092,17101,0.0917949784014407,1640,0.0257741882041087,0.0971545725646123
PLUG,B,611042,4960,515206,39295,0.011714696394396,900,0.00728059701492537,0.0793916382577436
WMT,B,605265,2978,493956,20167,0.0270245176734967,690,0.00915551442569407,0.128527236436218
VRA,B,600670,2200,525017,8200,0.0324792714470556,2323,0.0112857142857143,0.0685714285714286
VBIV,E,598587,500,536887,24100,0.0063408382575531,310,0.003,0.04
PSTV,B,596933,1400,544822,11400,0.0204600590418847,300,0.001,0.025
RETO,B,596281,1408,562674,14400,0.00500335807768708,300,0.001,0.0221306818181818
ADMA,T,594032,4635,505282,32515,0.110451926878519,808,0.006,0.0614285714285714
NCLH,S,591138,1828,483677,101623,0.00734996679537447,1862,0.007,0.075
VOO,S,587493,16634,514953,31347,0.401519336114957,772,0.0119568154215008,0.280973957635098
GEVO,S,587293,4000,544977,34216,0.0208781936195443,4188,0.004,0.05
ARKK,S,586729,15278,480431,4763,0.373072667595234,637,0.0559239216644453,0.601124634394413
IGC,S,585974,1200,502194,82519,0.00233527095954338,1325,0.001,0.0133333333333333
WORK,T,585488,1646,408637,46271,0.00315421805723496,750,0.0205,0.172
NAK,T,583100,646,392468,114086,0.00475110423576025,3361,0.005,0.03
LABU,B,580643,12339,448320,85738,0.498863155175862,800,0.0107023915703772,0.429098420428708
ERF,B,580419,100,503669,1750,0.00281127885074921,2650,0.001,0.01
SPCE,B,574470,3388,492131,33475,0.0201847375031209,824,0.0066568144499179,0.0833296655101929
BRQS,T,572536,642,507479,15000,0.00457669166500328,3800,0.001,0.0262305295950156
XSPA,T,571402,3159,449379,17840,0.049777708303657,984,0.004,0.04
NKLA,E,570434,1000,447783,8400,0.00138210505656956,400,0.0019,0.066
NUGT,B,565994,36271,433101,62344,1.55589296601449,690,0.00903048544953797,0.490864665281218
GNW,B,561927,1100,427717,79598,0.00287528348081012,5087,0.005,0.0433333333333333
DKNG,T,561434,1598,434561,5398,0.0140609722385867,1140,0.0193983836463038,0.164217891621289
PINS,B,560949,1504,488377,16274,0.00721970198037998,1100,0.010960396039604,0.137943921441324
TV,B,560900,0,283300,0,0.0,279300,0.0,0.0
NVAX,S,557226,1087,389493,2300,0.0263410901456746,373,0.074245080330644,0.937606179726575
MRO,B,553969,2846,513251,0,0.00452499408679603,1233,0.004,0.04
SHLL,B,553412,3145,290187,9364,0.0683033924495833,1021,0.151603814148947,1.28266940604373
KODK,S,553140,3254,456027,75289,0.0185741752757719,2958,0.00424630541871921,0.0580339549612949
TRIL,S,551924,6483,419341,100217,0.111962529147786,1175,0.00728744809964867,0.218940297691495
UAL,S,550666,3693,341537,203746,0.0113970230638992,1360,0.006,0.0929799109516894
AQB,S,548983,400,499780,13501,0.0159194350300772,30671,0.002,0.04
TCON,T,546001,900,476333,6397,0.0122278164743667,1300,0.00328571428571429,0.0414285714285714
AR,S,545184,2053,480518,62213,0.00829304656686678,2993,0.005,0.05
SABR,B,543419,1270,326288,147886,0.00675778006399142,8476,0.00513924050632911,0.04
MSFT,B,543371,5683,385344,8636,0.0178704190317218,650,0.0842942935985942,0.507076002360656
PLUG,T,543226,505,182049,3500,0.00133161955369832,4750,0.004,0.106666666666667
TTOO,S,541246,8887,403252,104982,0.21627530370603,6157,0.0063282724661469,0.0605405405405405
XPEV,E,540395,1007,504853,867,0.00318035820876667,496,0.0103078450844091,0.0439424031777557
