symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,1769786,2734,1767052,0,0.00863070434628886,800,0.0,0.01
TSLA,B,1456750,14221,737742,55876,0.0328808488304073,100,0.0106082553969482,0.0448294775332255
PDD,B,974905,153,751501,57972,0.00583034829662373,17300,0.01,0.0482352941176471
GROM,B,971317,27648,672752,180671,0.0946606179919541,200,0.000872576678240741,0.0122576678240741
GROM,T,965027,21301,623255,235948,0.0729298981426004,200,0.000968123562274072,0.0130514999295808
VSME,B,783679,24180,485576,33728,0.0745780694828267,200,0.012435153019024,0.0695529363110008
SQQQ,B,782526,1062,762303,4108,0.000679832717621687,200,0.001,0.01
NEE,T,662903,6,603900,0,3.55071606107232e-05,10400,0.02,0.02
TMF,B,648900,20,648535,0,5.02298013411357e-05,200,0.001,0.01
TSLA,T,617873,7806,392956,18723,0.0180485131826285,100,0.0098180886497566,0.0430514988470407
PSQ,T,614200,0,613700,0,0.0,800,0.0,0.0
RIVN,B,588537,4046,536339,27857,0.00158545985193231,200,0.00180425111220959,0.0112357884330203
VSME,E,456180,8023,313830,83724,0.0247452378602448,200,0.00243188333541069,0.0422011716315593
PSQ,S,456006,0,455506,0,0.0,1044,0.0,0.0
SH,B,439187,100,422387,0,0.000340847893219172,300,0.001,0.01
RIVN,E,428176,400,391707,12564,0.000156743435682878,300,0.001,0.01
TQQQ,B,426091,15131,356782,19009,0.0108990589108144,140,0.001,0.0103535787456216
F,B,412133,0,411233,0,0.0,700,0.0,0.0
NVOS,E,391000,3200,0,80300,0.00424819551257798,100,0.00015625,0.005325
VNET,T,389700,0,389700,0,0.0,15100,0.0,0.0
LABU,B,369006,100,366906,0,0.000135189759105368,400,0.001,0.01
AAL,B,331952,0,328452,0,0.0,700,0.0,0.0
NMR,B,330985,3700,325885,1400,0.0618088269686947,500,0.001,0.01
MARA,T,330616,300,175916,55600,0.00220033298372487,300,0.00233333333333333,0.0333333333333333
VSME,S,330122,10817,175029,16095,0.0333627368732728,200,0.0152639363964131,0.0847037071276694
VSME,T,303439,6302,233372,17113,0.0194371792341098,112,0.0175239606474135,0.093310060298318
AMD,T,302241,434,271221,1613,0.00369229722141873,182,0.00313824884792627,0.0221198156682028
BCS,B,290668,11700,239497,34335,0.0895947560265874,500,0.00107692307692308,0.01
NVDA,B,290415,2857,127303,2658,0.0262256859343302,100,0.0262338116905845,0.138001400070003
AMD,B,284670,3917,160568,40558,0.0333242585628967,100,0.00186060760786316,0.0239392392136839
TQQQ,T,280531,55768,134567,50564,0.0401704261012688,195,0.001,0.01
SOXS,B,278345,6690,255065,9000,0.0099217678247006,400,0.001,0.01
SQQQ,T,275113,1506,256384,5308,0.000964056565666911,200,0.001,0.01
F,T,274718,0,274718,0,0.0,800,0.0,0.0
QYLD,B,268177,0,263477,0,0.0,800,0.0,0.0
LCID,B,264193,0,264193,0,0.0,100,0.0,0.0
FEMY,E,251753,2689,169245,20511,0.0104136411340761,400,0.000661584232056527,0.012305689847527
SPXU,B,251322,0,250422,0,0.0,100,0.0,0.0
TMF,T,249140,0,248940,0,0.0,700,0.0,0.0
T,B,247785,0,240860,0,0.0,300,0.0,0.0
FEMY,B,246984,4848,202993,20652,0.0187747609587211,200,0.000949876237623762,0.0131043729372937
ICU,E,221133,10270,750,27321,0.0293388335314014,200,3.22590068159688e-05,0.00672603700097371
AAL,T,220975,300,212475,1900,0.000832295276169444,700,0.001,0.01
AMTD,T,220400,0,161800,0,0.0,27100,0.0,0.0
BAC,B,214782,158,212710,0,0.000272626253563122,200,0.0,0.01
NMR,T,203600,3900,197900,1800,0.0651498446426782,500,0.001,0.01
SH,T,202740,0,196040,0,0.0,500,0.0,0.0
AMC,B,200931,100,189825,0,0.00148361348901384,111,0.01,0.04
KGC,B,185237,0,185237,0,0.0,600,0.0,0.0
EJH,B,184289,701,152865,16023,0.0676510326191855,1500,0.000427960057061341,0.0271469329529244
SQQQ,S,181395,3328,171680,4900,0.00213039857273538,200,0.001,0.01
TTOO,E,180769,3674,0,64896,0.0156826922666485,500,3.26891671203048e-05,0.000911486118671747
SOXL,B,179626,12089,157524,6200,0.0299855392758724,150,0.001,0.01
SWN,B,179581,0,179581,0,0.0,1000,0.0,0.0
LGVN,B,174147,2964,109991,28771,0.0448262303015638,200,0.00149797570850202,0.0239271255060729
XLF,B,172252,0,171852,0,0.0,500,0.0,0.0
LABU,T,168143,0,168143,0,0.0,700,0.0,0.0
TQQQ,S,168003,11742,125140,1000,0.0084579175025301,200,0.001,0.01
TSLA,S,166236,4610,46868,1592,0.0106589348926361,100,0.0118416485900217,0.0410780911062907
LABU,S,162413,2678,135455,24280,0.00362038174884176,250,0.001,0.01
SPXU,T,158880,0,158880,0,0.0,300,0.0,0.0
BIV,B,155051,880,72951,81220,0.0570613409415121,140,0.001,0.01
AVTX,E,150637,8106,0,27771,0.0157737116481447,300,0.0,0.000770416975080187
TSM,B,150489,0,150189,0,0.0,5700,0.0,0.0
TSLY,B,149259,3881,84532,56745,0.099855915195801,100,0.001,0.0107729966503478
TSE,B,148428,0,88500,0,0.0,700,0.0,0.0
PLTR,B,147941,400,140152,3789,0.00227809892644588,200,0.001,0.0175
KLG,B,146432,0,76444,0,0.0,100,0.0,0.0
ITUB,B,146160,0,146160,0,0.0,800,0.0,0.0
LGVN,T,145431,3400,83084,25300,0.0514201022352621,200,0.001,0.0205882352941176
BCS,T,143081,3100,133881,1800,0.023738781511318,500,0.001,0.01
BBD,B,140426,0,139126,0,0.0,800,0.0,0.0
QID,T,139570,0,139570,0,0.0,300,0.0,0.0
MSS,B,138723,1171,101164,10803,0.0255648946621548,100,0.0319641332194705,0.111400512382579
QQQ,B,135635,14049,60452,56884,0.0288774010544599,50,0.001,0.0178930884760481
SPY,B,135350,13118,40256,74583,0.0103569344800334,54,0.000999237688672054,0.0107341058088123
CONY,B,132162,8636,4954,105491,0.241749013240769,51,0.00517056507642427,0.0463304770727189
QYLD,T,128787,180,121387,120,0.00573431028990124,800,0.001,0.01
TJUL,B,127956,456,70500,49400,0.025,2200,0.00605263157894737,0.05
ICU,B,127930,13208,0,21800,0.03773196818722,400,0.0,0.00562144155057541
XLF,T,127681,0,127181,0,0.0,500,0.0,0.0
TECL,B,125272,3191,90541,31517,0.433147821365549,200,0.001,0.01
HBAN,B,125243,0,124443,0,0.0,1000,0.0,0.0
SLB,S,123876,340,65309,57957,0.00426193341355796,200,0.001,0.0158823529411765
QID,B,122407,0,121257,0,0.0,200,0.0,0.0
VFS,B,119321,1997,80694,9235,0.0633224466499667,100,0.00596144216324487,0.0384176264396595
AMZN,B,118627,207,102791,190,0.00176170212765957,100,0.00130434782608696,0.0203381642512077
BITO,B,117619,0,107419,0,0.0,800,0.0,0.0
LYG,B,116630,400,116130,100,0.00259161353858913,1400,0.001,0.01
SLV,B,114753,0,109653,0,0.0,700,0.0,0.0
UNG,T,114132,10721,102011,1400,0.0216513250101986,300,0.001,0.01
AMC,T,112710,0,111810,0,0.0,200,0.0,0.0
NVDA,T,110514,1050,54450,1328,0.00963842150194145,100,0.0189904761904762,0.120847619047619
TLRY,T,110388,0,110088,0,0.0,700,0.0,0.0
SOFI,B,109852,0,109252,0,0.0,150,0.0,0.0
SQ,B,107603,65,72676,8840,0.00102120974076983,160,0.00169230769230769,0.0246153846153846
JBLU,B,106986,0,106786,0,0.0,1000,0.0,0.0
UVIX,B,106227,1600,94227,5000,0.00456305861819177,100,0.003,0.01
NIO,B,106030,300,76630,15800,0.00126808071756461,200,0.001,0.0133333333333333
UNG,B,104692,0,104692,0,0.0,1000,0.0,0.0
BTTR,B,104679,6077,0,25510,0.0115848369601479,100,3.94931709725193e-07,0.00162089846963962
ABEV,B,104341,0,104341,0,0.0,400,0.0,0.0
RIVN,S,103287,226,99009,6,8.85600411608262e-05,500,0.001,0.0144247787610619
VINO,B,102128,200,80236,0,0.0367039823820885,300,0.01,0.04
MSS,T,100580,914,68015,3936,0.0199541534766947,200,0.0293654266958424,0.207450765864333
SH,S,100232,0,100232,0,0.0,1000,0.0,0.0
CVNA,T,100117,980,71576,12485,0.0266485384092454,150,0.01,0.0298469387755102
TXN,T,98100,28,70600,10672,0.0012289865250406,3100,0.01,0.0489285714285714
AMZN,T,98082,0,87307,0,0.0,150,0.0,0.0
MARA,B,97639,0,91639,0,0.0,200,0.0,0.0
META,B,96812,1003,26172,8742,0.0185806116967081,95,0.00982053838484546,0.0711764705882353
NVOS,B,96002,3092,0,1310,0.00410481891402847,100,0.0,0.00155381630012937
QQQ,T,95944,8946,41447,39024,0.0183883002230193,100,0.001,0.0177218868768165
LAAC,B,95279,100,73480,319,0.0022723141247046,200,0.0,0.02
UVXY,B,92443,5281,47962,36031,0.0177049598026003,100,0.001,0.01
ERIC,B,90393,7493,63400,19500,0.0151827071538857,500,0.001,0.01
NOK,B,89014,9500,74699,4815,0.0124301458514061,300,0.001,0.01
USFR,B,88777,0,88777,0,0.0,200,0.0,0.0
AVTX,B,88386,5399,0,10187,0.0105060781135373,100,0.0,0.000636988331172439
TNA,B,87935,6573,38742,42320,0.0632329315337329,100,0.001,0.01
CEI,B,87550,2050,0,13000,0.0059507394882364,100,0.0,0.00178048780487805
SOXL,T,86648,2200,61537,12709,0.00545687702927615,200,0.001,0.0127272727272727
GOLD,B,86494,0,84494,0,0.0,300,0.0,0.0
AAPL,B,86194,402,75795,286,0.00275461329203697,100,0.00241293532338308,0.0164179104477612
BTE,B,86062,0,86062,0,0.0,800,0.0,0.0
SCHH,B,85823,0,83719,0,0.0,600,0.0,0.0
LYFT,T,85000,10,84700,90,0.000329565303364862,100,0.01,0.02
KMI,B,84999,0,84799,0,0.0,500,0.0,0.0
CLSK,B,84518,0,82718,0,0.0,700,0.0,0.0
UNG,S,84134,200,83434,0,0.00040390495308644,300,0.001,0.01
JDST,T,83850,400,82150,0,0.00515649976795751,100,0.001,0.01
PLUG,T,83523,1000,60523,11500,0.00290368477598072,400,0.0038,0.013
SPY,S,81659,5725,33663,37090,0.00452000685304096,100,0.001,0.0105764192139738
KOLD,E,81399,1410,31099,13100,0.0595791430744528,100,0.00304964539007092,0.07
SPTL,B,81301,0,74001,0,0.0,1500,0.0,0.0
ET,B,81025,0,72625,0,0.0,250,0.0,0.0
GRTS,T,80284,0,76484,0,0.0,300,0.0,0.0
CCL,T,80136,300,68736,3700,0.00137196795082867,200,0.001,0.0366666666666667
LYG,T,79140,0,79140,0,0.0,500,0.0,0.0
SPDN,B,78802,0,78798,0,0.0,200,0.0,0.0
SOXS,T,78760,0,77760,0,0.0,300,0.0,0.0
QYLD,S,78659,0,78659,0,0.0,2400,0.0,0.0
PLTR,T,77877,0,74877,0,0.0,200,0.0,0.0
AAPL,T,76368,160,70871,540,0.0010963634993182,100,0.001,0.01375
PDBC,B,75549,0,70449,0,0.0,1200,0.0,0.0
MSS,S,74743,757,40620,1400,0.0165265800676782,100,0.0350066050198151,0.136420079260238
LGVN,S,74698,939,69323,3026,0.0142010223526209,156,0.00240894568690096,0.0194462193823216
VWO,T,74488,0,51688,0,0.0,400,0.0,0.0
VFS,E,74128,1178,54421,8873,0.0373529505025843,200,0.000957555178268251,0.0457385398981324
GROM,S,74087,200,68034,245,0.000684755627835316,300,0.001,0.015
AGNC,B,73720,0,70462,0,0.0,500,0.0,0.0
LEVI,B,72927,0,59764,0,0.0,300,0.0,0.0
DIS,T,72732,0,72032,0,0.0,100,0.0,0.0
LYFT,B,72441,0,34041,0,0.0,300,0.0,0.0
BTG,B,71201,0,71201,0,0.0,600,0.0,0.0
RIOT,B,70175,0,65569,0,0.0,200,0.0,0.0
F,S,69872,0,65714,0,0.0,1012,0.0,0.0
LAC,B,69347,354,62080,100,0.0057343722158327,100,0.005,0.0212994350282486
PSLV,T,69230,4870,31200,29860,0.180096889907918,2500,0.001,0.01
ET,T,68633,0,65733,0,0.0,900,0.0,0.0
JBLU,T,67800,0,67800,0,0.0,900,0.0,0.0
CRI,B,67400,160,35900,5740,0.0663625051845707,2700,0.023125,0.159375
JDST,B,67100,0,64600,0,0.0,700,0.0,0.0
UVIX,S,66318,100,65108,600,0.000285191163636986,100,0.001,0.01
POCT,B,65590,3315,5285,56990,0.340174448435095,200,0.001,0.0148868778280543
BCS,S,65388,0,65388,0,0.0,1500,0.0,0.0
GOLD,T,65300,0,63800,0,0.0,600,0.0,0.0
ICCM,B,65067,1900,100,48267,0.0121370076527027,100,0.001,0.0205263157894737
SPXS,T,64139,23639,39300,0,0.145167035126505,200,0.001,0.01
UVIX,E,64023,100,59523,2400,0.000285191163636986,100,0.001,0.01
TLRY,B,63419,0,58219,0,0.0,500,0.0,0.0
BAC,T,63190,0,59790,0,0.0,400,0.0,0.0
OPEN,S,62720,0,62720,0,0.0,400,0.0,0.0
TSLY,T,62558,1572,23844,33542,0.040446662893017,200,0.00125445292620865,0.01
HBAN,S,62475,0,62475,0,0.0,1000,0.0,0.0
ORTX,T,60934,3103,37350,20481,0.0353775467159193,200,0.001,0.010322268772156
MJ,T,60825,1480,57325,2020,0.0812427951913048,700,0.001,0.01
NMR,S,60400,1300,58000,1100,0.0217166148808927,500,0.001,0.01
BTE,T,60314,0,60314,0,0.0,900,0.0,0.0
PIXY,E,60299,0,44799,0,0.0,600,0.0,0.0
IEMG,B,60255,0,55155,0,0.0,149,0.0,0.0
UVXY,S,60187,5465,36312,13010,0.018321833993791,163,0.001,0.01
IAG,B,60008,0,59408,0,0.0,500,0.0,0.0
NOK,T,59799,2600,49699,7500,0.00340193465406904,300,0.001,0.01
NOK,S,59415,2400,31715,25300,0.00314024737298681,1000,0.001,0.01
FEMY,S,59018,483,54934,1263,0.00187050526878347,117,0.00058592132505176,0.01
TNA,T,58155,32,36279,4070,0.00030784326929552,600,0.001,0.01
TSLL,B,58041,432,54021,1932,0.00283995661177399,100,0.001,0.01
FNGD,T,57897,1900,36497,0,0.0160425549879681,400,0.001,0.01
SOXS,S,57808,3793,50889,1921,0.00562530124949019,303,0.001,0.01
AA,B,57677,240,46087,2650,0.0125595269244858,200,0.001,0.02375
PLUG,B,57600,0,57600,0,0.0,300,0.0,0.0
KO,T,57172,100,54672,2400,0.00119940029985007,135,0.005,0.01
NVAX,B,55210,0,52708,0,0.0,300,0.0,0.0
TMF,S,55187,0,55187,0,0.0,300,0.0,0.0
CMBM,B,54802,350,32241,1400,0.028980707129254,200,0.00485714285714286,0.0514285714285714
SMMT,T,54800,0,33100,0,0.0,4300,0.0,0.0
PBR,B,54478,0,53878,0,0.0,500,0.0,0.0
CEI,E,54451,1316,0,200,0.00382008447147274,100,0.000893920972644377,0.00246831306990881
HBAN,T,53805,0,51805,0,0.0,700,0.0,0.0
IAU,T,53509,0,42309,0,0.0,300,0.0,0.0
SMX,B,53374,0,48574,0,0.0,500,0.0,0.0
FNGR,T,53325,200,27168,200,0.0200400801603206,300,0.01,0.08
OPEN,B,53200,0,52700,0,0.0,1000,0.0,0.0
PATH,B,52342,0,38642,0,0.0,300,0.0,0.0
RF,B,51909,0,50409,0,0.0,500,0.0,0.0
MULN,E,50800,402,0,16300,0.00246460955557327,200,5.97014925373134e-06,0.000912437810945274
UP,E,50600,0,50600,0,0.0,1000,0.0,0.0
DUST,S,50289,2500,45489,1400,0.0467980756631287,100,0.001,0.0108
VZ,B,49922,0,49122,0,0.0,100,0.0,0.0
IVW,T,49823,200,223,49400,0.0235710076605775,200,0.001,0.01
VWO,B,49645,0,47345,0,0.0,40,0.0,0.0
OMFL,S,49440,120,0,49320,0.136986301369863,16940,0.001,0.0233333333333333
SIRI,B,49062,200,48762,0,0.00115606936416185,1000,0.005,0.01
AAL,S,48981,0,48981,0,0.0,2000,0.0,0.0
SPDW,T,48809,21800,24509,0,0.186931915623392,3900,0.001,0.01
ASX,B,48591,0,47791,0,0.0,800,0.0,0.0
NYCB,B,48566,0,43866,0,0.0,475,0.0,0.0
WBX,B,48300,0,48300,0,0.0,2500,0.0,0.0
HOLO,T,48117,0,48117,0,0.0,300,0.0,0.0
BB,B,48112,0,48112,0,0.0,600,0.0,0.0
SPXS,S,48072,500,47472,0,0.00307049864898059,100,0.001,0.01
PBR,T,47600,0,47600,0,0.0,1000,0.0,0.0
CPG,B,47582,0,29632,0,0.0,600,0.0,0.0
FNGD,B,47425,4380,28645,11500,0.0369823109722633,200,0.001,0.0104566210045662
GGB,B,47232,0,47232,0,0.0,300,0.0,0.0
RUN,T,47200,100,45300,400,0.0023697805583203,300,0.005,0.01
RIG,T,47151,0,32851,0,0.0,300,0.0,0.0
PBI,B,47053,0,46253,0,0.0,200,0.0,0.0
ONON,B,47016,50,36215,9550,0.00152835090936879,300,0.001,0.024
INTC,B,46943,0,46638,0,0.0,100,0.0,0.0
AAPL,S,46689,740,30034,12805,0.00507068118434667,50,0.001,0.0159459459459459
TEVA,B,46594,0,46594,0,0.0,800,0.0,0.0
CCL,B,46340,300,44810,900,0.00137196795082867,300,0.001,0.01
PFF,B,46265,0,33565,0,0.0,108,0.0,0.0
NKLA,S,46197,917,31353,13927,0.00165054817278737,466,0.001,0.01
META,T,45840,36,25006,488,0.000666901317130101,100,0.0141666666666667,0.0594444444444444
CVE,B,45280,0,42480,0,0.0,500,0.0,0.0
HOFV,E,45171,23,21948,0,0.0293742017879949,7000,0.01,0.1
T,T,44636,0,44136,0,0.0,600,0.0,0.0
SPXL,B,44527,2617,16464,24980,0.0736063452776059,100,0.001,0.0130569354222392
GDX,S,44473,2640,1021,40812,0.0117592559598047,250,0.001,0.01
FSR,B,44443,0,43086,0,0.0,500,0.0,0.0
AES,B,44250,100,34350,9700,0.000658696439745743,400,0.005,0.01
VINO,E,43701,151,36770,0,0.0277115066984768,300,0.01,0.03
NEE,S,43528,53,37874,0,0.000313646585394721,126,0.001,0.01
TAL,T,43200,0,33200,0,0.0,9600,0.0,0.0
HBI,B,42952,0,42062,0,0.0,800,0.0,0.0
PXD,T,42900,0,22400,0,0.0,2200,0.0,0.0
URG,T,42800,1000,33200,8600,0.00807708772524978,800,0.001,0.01
VVR,B,42552,0,42552,0,0.0,1300,0.0,0.0
IAU,B,42480,0,38534,0,0.0,200,0.0,0.0
SPDW,B,42266,0,41366,0,0.0,200,0.0,0.0
BTTR,E,42076,3429,0,2747,0.00653684481427468,100,0.000145815106445028,0.00216106736657918
KGC,T,42000,0,42000,0,0.0,300,0.0,0.0
MAIA,B,41558,0,24435,0,0.0,100,0.0,0.0
DB,B,41303,0,33903,0,0.0,700,0.0,0.0
DOCU,T,41200,0,41200,0,0.0,300,0.0,0.0
VALE,B,40992,0,40992,0,0.0,700,0.0,0.0
SPXL,S,40974,360,5610,21340,0.0101254429881307,600,0.001,0.01
AFRM,B,40896,0,35096,0,0.0,200,0.0,0.0
EEM,B,40799,0,40799,0,0.0,4500,0.0,0.0
PCAR,B,40746,15,29338,985,0.00135648399348888,100,0.01,0.03
SWIN,T,40700,0,30400,0,0.0,4800,0.0,0.0
NVDY,B,40338,8987,5143,17733,0.899509558602743,100,0.0146845443418271,0.046442639367976
LPTX,E,40197,0,31624,0,0.0,6600,0.0,0.0
MSFT,B,40046,847,11276,1354,0.00930656733801409,23,0.0141086186540732,0.0551357733175915
IONQ,T,39961,0,37661,0,0.0,200,0.0,0.0
FUBO,B,39898,0,38998,0,0.0,200,0.0,0.0
LGVN,E,39845,600,28839,5406,0.00907413568857566,200,0.001,0.0166666666666667
CLF,T,39647,0,23246,0,0.0,139,0.0,0.0
SOFI,T,39341,0,37441,0,0.0,500,0.0,0.0
CLSK,T,39200,0,35800,0,0.0,600,0.0,0.0
FFIE,T,39200,0,25900,0,0.0,2100,0.0,0.0
SPY,T,39121,705,34401,1490,0.000556612197623384,100,0.001,0.01
TSLL,T,38973,250,36895,1450,0.00164349340959143,100,0.001,0.01
AG,B,38783,100,37383,900,0.00106343382783006,500,0.005,0.01
SLGC,E,38500,0,21500,0,0.0,8500,0.0,0.0
PTON,T,38448,0,36338,0,0.0,300,0.0,0.0
UPST,B,38372,452,18135,0,0.0274822156016295,100,0.01,0.0386283185840708
CLPT,B,38202,300,26900,4500,0.274473924977127,4800,0.02,0.04
SWN,T,37956,0,37956,0,0.0,800,0.0,0.0
MSOS,T,37926,0,26683,0,0.0,300,0.0,0.0
TWM,T,37900,0,37900,0,0.0,100,0.0,0.0
RBLX,T,37729,0,33529,0,0.0,120,0.0,0.0
AMD,S,37510,505,16786,8215,0.00429633662860935,100,0.00387128712871287,0.0236831683168317
PGY,T,37400,0,25500,0,0.0,300,0.0,0.0
XOM,T,36720,90,26693,1010,0.00104575770955823,110,0.001,0.02
WBD,B,36634,0,29134,0,0.0,500,0.0,0.0
XLRE,T,36600,200,7200,3000,0.00419665526575319,100,0.001,0.01
PFIE,E,36400,0,23500,0,0.0,1000,0.0,0.0
SID,B,36324,0,36324,0,0.0,500,0.0,0.0
PFIE,B,36280,0,31880,0,0.0,400,0.0,0.0
SLV,T,36100,0,33900,0,0.0,1000,0.0,0.0
SPTL,T,36098,0,36098,0,0.0,4800,0.0,0.0
AI,T,36030,0,35030,0,0.0,200,0.0,0.0
ET,S,35976,0,35676,0,0.0,500,0.0,0.0
GM,B,35973,200,33643,1800,0.000658744170114095,200,0.001,0.01
SCHH,S,35838,0,32474,0,0.0,3000,0.0,0.0
NVDA,S,35775,1457,3336,2300,0.013374457265075,50,0.02398078242965,0.153356211393274
JNVR,B,35642,1700,16315,9759,0.256914009369805,195,0.001,0.0347058823529412
AGRI,E,35355,755,0,0,0.00289749395555897,300,0.00033112582781457,0.00268940397350993
RSP,S,35292,1357,795,32740,0.136987684231779,75,0.001,0.012210759027266
GOOGL,S,35242,2,32108,0,3.07427447122479e-05,100,0.025,0.165
GRTS,B,35171,0,33171,0,0.0,400,0.0,0.0
BDJ,B,34970,0,25470,0,0.0,1070,0.0,0.0
CCO,B,34900,0,29800,0,0.0,6400,0.0,0.0
SPXS,B,34814,0,34814,0,0.0,100,0.0,0.0
GM,T,34700,0,32700,0,0.0,200,0.0,0.0
MCOM,E,34643,10000,0,10243,0.0358266277828333,300,0.0,0.000207
USHY,B,34643,0,34643,0,0.0,700,0.0,0.0
SVIX,T,34600,400,21798,8825,0.0144237703735757,200,0.001,0.0225
SPXU,S,34461,0,34461,0,0.0,800,0.0,0.0
T,S,34243,0,34243,0,0.0,250,0.0,0.0
SPSB,S,34112,0,34112,0,0.0,34112,0.0,0.0
DNA,B,33999,0,33999,0,0.0,600,0.0,0.0
KVUE,B,33959,0,33959,0,0.0,200,0.0,0.0
EPM,B,33794,0,17094,0,0.0,200,0.0,0.0
SMX,T,33697,0,23061,0,0.0,300,0.0,0.0
FCEL,T,33400,0,22900,0,0.0,1300,0.0,0.0
DNN,B,33300,0,33300,0,0.0,500,0.0,0.0
JNVR,T,33292,800,14501,9100,0.120900710291673,200,0.001,0.03125
TECS,B,33280,0,31380,0,0.0,100,0.0,0.0
SCHW,B,32924,360,1221,21963,0.0133833971523105,125,0.001,0.0222222222222222
RBLX,B,32640,100,23767,280,0.00146320764379673,200,0.001,0.01
PHYS,B,32427,520,0,28407,0.00617569862590706,3500,0.001,0.01
EEM,T,32367,0,32167,0,0.0,2800,0.0,0.0
EZGO,E,32229,2135,0,5900,0.0189160693559676,500,0.0,0.00209742388758782
BND,S,32178,0,32178,0,0.0,100,0.0,0.0
MJ,B,32103,0,31703,0,0.0,400,0.0,0.0
BITO,T,32050,0,28450,0,0.0,750,0.0,0.0
DKNG,B,31889,100,19069,8580,0.00324159616195014,200,0.001,0.01
LEVI,T,31661,0,28402,0,0.0,500,0.0,0.0
ORCL,B,31569,0,26889,0,0.0,100,0.0,0.0
SMCI,B,31438,215,6922,0,0.0247012867647059,100,0.129023255813953,0.551720930232558
FFC,T,31100,0,30800,0,0.0,300,0.0,0.0
SCHF,B,31025,2402,26423,0,0.0474000986679822,112,0.001,0.01
PR,B,30773,0,22219,0,0.0,200,0.0,0.0
RIOT,T,30495,0,28295,0,0.0,200,0.0,0.0
RIG,B,30285,0,29685,0,0.0,265,0.0,0.0
TLT,T,30195,1800,22621,2700,0.00373979348029337,300,0.001,0.01
NU,B,30119,0,30119,0,0.0,700,0.0,0.0
FRO,T,30086,0,24700,0,0.0,1200,0.0,0.0
CCJ,B,29775,330,6886,22414,0.0108232207281076,183,0.001,0.0109090909090909
TSLA,E,29754,2236,2354,0,0.00516993024293585,100,0.00131484794275492,0.0282289803220036
IEMG,T,29751,0,25651,0,0.0,300,0.0,0.0
WHLR,E,29744,900,13844,12500,0.446650124069479,300,0.001,0.0266666666666667
KO,B,29721,3,28828,0,3.59820089955022e-05,10,0.01,0.05
HMY,B,29718,100,29618,0,0.00162522346822688,600,0.001,0.01
SHOT,E,29702,400,22302,500,0.125746620559572,300,0.0,0.01
NVAX,T,29648,100,26600,0,0.00141161191965105,500,0.005,0.01
TSLL,S,29622,310,22162,3650,0.00203793182789337,100,0.001,0.01
OPEN,T,29600,0,29600,0,0.0,1300,0.0,0.0
TLT,B,29590,1,28735,0,2.07766304460743e-06,100,0.001,0.01
AMCR,T,29582,0,29582,0,0.0,900,0.0,0.0
GOOGL,B,29379,50,22157,3220,0.000768568617806198,100,0.001,0.01
CYA,E,29100,100,19100,2700,0.00714643035803616,2800,0.01,0.2
EFA,B,29070,2600,5872,20598,0.00897647473122363,300,0.001,0.01
DBO,S,29023,0,29023,0,0.0,29023,0.0,0.0
BTWN,B,28919,20,11290,5400,0.012911555842479,100,0.01,0.115
AMZN,S,28697,300,25224,700,0.0025531914893617,112,0.001,0.01
AULT,B,28589,789,0,15600,0.00730427054499671,400,0.0,0.00204207858048162
FNGR,B,28405,100,13926,0,0.0100200400801603,200,0.01,0.03
EJH,E,28205,0,17505,0,0.0,10700,0.0,0.0
WEAT,B,28053,0,22800,0,0.0,800,0.0,0.0
GOVT,T,28000,0,28000,0,0.0,3300,0.0,0.0
ABEV,T,27950,0,27950,0,0.0,300,0.0,0.0
ING,B,27909,0,23509,0,0.0,800,0.0,0.0
COWZ,B,27883,3994,22244,657,0.383191019859925,108,0.00145067601402103,0.01
WFC,T,27880,0,27080,0,0.0,134,0.0,0.0
FXI,B,27710,0,25310,0,0.0,300,0.0,0.0
BTI,S,27683,1000,2383,20400,0.0140540236669759,300,0.001,0.01
SPLG,B,27678,9,27669,0,0.000437381542498907,100,0.001,0.01
PEP,B,27668,100,23453,0,0.00239980801535877,30,0.001,0.02
XOM,B,27612,291,14276,9460,0.00338128326090493,100,0.001,0.0220962199312715
NEP,B,27484,1001,21785,0,0.0353947880202256,100,0.01,0.03
NKLA,T,27300,579,24800,1721,0.00104216727594754,500,0.001,0.01
VALE,S,27022,0,27022,0,0.0,537,0.0,0.0
PSLV,B,26985,0,26985,0,0.0,1000,0.0,0.0
SQ,T,26919,0,24663,0,0.0,200,0.0,0.0
HBI,T,26846,100,26352,200,0.000790607581926711,800,0.001,0.01
PGX,S,26832,0,26832,0,0.0,40,0.0,0.0
QRTEP,E,26822,200,14522,300,0.117096018735363,500,0.01,0.81
MRTX,B,26783,30,12409,90,0.00031653249206031,100,0.0233333333333333,0.173333333333333
SDS,B,26770,0,26570,0,0.0,100,0.0,0.0
HYLB,B,26600,0,24100,0,0.0,300,0.0,0.0
QID,S,26517,0,26477,0,0.0,1000,0.0,0.0
ASX,T,26447,200,26247,0,0.00398414311042053,700,0.005,0.01
BDJ,T,26400,0,26400,0,0.0,600,0.0,0.0
NIO,S,26253,1300,6256,18697,0.00549501644277997,1351,0.001,0.01
WBD,T,26248,100,23748,0,0.000365172744967007,300,0.005,0.01
UCO,S,26110,300,1110,24700,0.00999866684442074,200,0.001,0.01
AG,T,26070,0,26070,0,0.0,1100,0.0,0.0
