symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,138779953,734153,126377773,4019588,0.0328788226502952,2141,0.0194051368434972,0.11205132843205
SNDL,E,105958249,185351,100920976,2035462,0.00564264466998705,1703,0.0115909135834248,0.060350994074126
SNDL,T,32607411,174343,28201285,681303,0.00638266518787938,14540,0.00902177083187347,0.0529722956289312
OCGN,B,29272291,296263,22594897,3110226,0.121284912826413,2389,0.0345653727246276,0.288347263953176
SNDL,S,28558624,244725,25799570,1497222,0.0129049973300952,7081,0.0115381146049861,0.101775230365951
ZOM,B,26046897,48338,24298915,805552,0.0110502800533992,2359,0.0133459665336707,0.0946194805157184
ONTX,B,25286751,14929,23224586,860347,0.027877966334963,12439,0.0119912585115384,0.0697073237265018
AMC,B,25157988,91826,21236017,1814044,0.0340700287525529,1450,0.0290153886512296,0.166069814682164
TZA,B,23946462,79923,23138041,392516,0.0802719129864801,17517,0.0141398601398601,0.1
OCGN,T,18382388,200389,14046747,2185411,0.039847443179448,2768,0.00957711207568866,0.139029995559539
IAU,B,18007350,101353,17763994,2893,0.327888695216717,11927,0.011,0.11
SENS,B,17836305,24201,16194213,751791,0.0342772846721557,2327,0.0142588050526824,0.113249017511942
SOS,B,16758811,86747,13248124,2149569,0.0986551587751897,2977,0.013147175713746,0.201812694177363
IAU,S,16427587,135454,16267441,24692,0.468354192380281,7713,0.011,0.11
AMC,S,16019044,18683,13807230,1038344,0.00800424015301883,1018,0.0106997557692248,0.117287594130115
NAKD,B,15615844,31168,14557550,395859,0.00686795209070718,7381,0.0112355709216382,0.0854283845650752
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
UVXY,B,15270922,324586,11073265,3007411,0.134501487938482,1728,0.0112009873791852,0.114194324453077
CTRM,B,15228488,64148,13741835,506877,0.0154019682358003,2945,0.0102763390224591,0.0507355239786856
TZA,T,14743855,145089,14263770,50775,0.189465418940661,27066,0.01,0.1
ZOM,T,13809665,7907,11531609,117045,0.00311674080930588,5291,0.00948668536956877,0.0435994569847594
PLTR,B,13326355,152507,11217570,735608,0.281979493408395,1050,0.0440150612054113,0.332951372770295
DNN,B,12708541,175268,10882772,1027897,0.0445952901809387,10066,0.00338114444888184,0.0379312190552656
GSAT,B,12586173,13793,11223074,548879,0.0108263536107948,6188,0.00857496628953974,0.0788799805610739
NSPR,B,11693459,5700,9789201,161801,0.0128972301213207,10850,0.0134466666666667,0.0589732380952381
CRBP,B,11376570,20054,7872650,423335,0.055063538864741,4400,0.0119434254469897,0.159413358821167
VISL,B,11148369,17562,8115436,584599,0.0839903762083666,7024,0.0125486360570362,0.184526585322349
OTLK,B,10997463,13712,9028590,1098574,0.118648149016836,5960,0.011,0.20436643187428
NAKD,E,10660897,9984,8480153,92070,0.00418593580342614,2200,0.004,0.04
ONTX,T,10584565,4040,9584012,232389,0.00605423699287964,6210,0.006,0.0572041666666667
ITRM,B,10471702,28223,8366763,527876,0.0695982483176377,6400,0.0117475066716189,0.125921640648913
IDEX,B,10198511,24654,9271595,428806,0.0588186167888643,740,0.0247301956000135,0.129568724408601
SOS,E,10039887,69746,7593663,1480851,0.0515300274659907,3050,0.0119368908498484,0.124171609246026
OCGN,E,9937808,57892,7116687,1509105,0.0600824451259227,1607,0.0117604050295967,0.169648947797436
GHSI,B,9925371,4578,9215071,55517,0.0348154306011756,5662,0.0066,0.06096
TQQQ,B,9915044,63437,9066069,188641,0.418744290626316,1100,0.0110297885395298,0.229705335611388
TRCH,B,9827315,14375,8248662,515542,0.0443604071162921,4410,0.0109122516556291,0.0870151604214456
SQQQ,B,9404468,552685,7936743,433426,0.262257842262615,2078,0.0111961794727173,0.11
SHIP,B,9352601,14594,7493455,757272,0.0616838111240827,10732,0.0120333793536408,0.12630733600955
AAPL,B,9307904,151138,7075756,1249042,0.220067833824066,895,0.0117104546583558,0.207396075366599
GSAT,S,9035109,11551,7672780,631884,0.0436152417868233,9547,0.01,0.100686341798216
ATOS,B,8964515,13384,8046680,511387,0.0338284747419266,3202,0.0154400511911712,0.155105599882863
BNGO,B,8646300,31073,7233035,571782,0.0884746544331943,1664,0.0251065181998804,0.248501625380636
APHA,B,8111851,166464,6028473,1041089,0.335814643290921,1025,0.0219079943163899,0.22811411713538
INO,B,7878855,29417,6654977,329524,0.113645977255565,2435,0.0257894700981301,0.351830869867005
OGI,B,7812879,23332,6638239,659851,0.0188310070207661,2075,0.0122040640022791,0.10773232577055
TNXP,B,7741989,17030,6736092,187741,0.0127710783091194,6090,0.00732135912855946,0.0814811226250658
NIO,B,7736831,157353,5300392,1469668,0.242670067816072,965,0.0151117369547281,0.259988672039998
VXRT,B,7713452,31381,6310895,223146,0.173261933529099,1925,0.0409545893156564,0.405924928480895
F,B,7678402,123842,6743089,507557,0.095682036332005,929,0.0119087770956887,0.112117741190933
LODE,B,7609232,20073,6824015,211485,0.052648769640513,5634,0.0102101893838357,0.177402796301236
TZA,S,7400810,43676,7275429,69946,0.077518683698928,19279,0.007,0.07
TLRY,B,7379689,74557,5052321,709473,0.143603338694748,1425,0.0967525275475536,0.808825389452686
UAMY,B,7370629,6802,6835682,221472,0.089985742347926,4350,0.00968684807256236,0.0855642176870748
TYME,B,7268863,23398,6221801,389669,0.107182883714594,2484,0.0179304549924019,0.132855936099299
ACST,B,7262006,41078,6590144,302995,0.0463437923023226,25688,0.004,0.0502302247119768
IBIO,B,7217643,5726,6708939,220108,0.0333966655873161,3781,0.012469387755102,0.118322259136213
SH,B,7041367,1255,6958312,0,0.0125261772875586,31354,0.004,0.04
ITP,B,6941016,28086,6012439,601005,0.0874229687375226,7284,0.00962916666666667,0.0941082175068788
NNDM,B,6694582,74606,5083100,728095,0.147699339985066,1324,0.0260958663065213,0.307441872956249
GME,E,6680145,17295,4171519,64443,0.0306643845764315,1089,0.673338289428172,4.37390147360283
AEZS,B,6659767,6259,6031719,122732,0.0108189624510696,6800,0.0103909436571034,0.126764335639369
BCRX,B,6500268,50747,5315902,480302,0.311247458290863,2605,0.0160381386682604,0.17768508194931
NXTD,B,6443627,8673,5685618,313649,0.0398238491604833,8559,0.0113636363636364,0.11815776060674
ACB,B,6338238,58839,5127644,612293,0.12651570198027,1388,0.0139562471559576,0.156680418937873
TMBR,B,6246252,4889,5385828,285771,0.0693932130804907,8634,0.013,0.109197808288457
BRQS,B,6217022,8194,5515426,233216,0.0234489312901427,2447,0.0109573195053849,0.125680171166693
NAKD,T,6175703,3400,5637078,100176,0.000611321145363898,11127,0.0035,0.03
ACST,S,6164904,19046,5575778,391769,0.0217961420841981,12960,0.0046124949355685,0.04
LIZI,B,6138663,40463,5128145,132136,0.199196810283274,2903,0.0801858405204766,0.610946945284527
NOK,S,6097966,4611,5892852,5536,0.0013554265439826,258,0.0129975087194818,0.04
ASM,B,6083297,22993,5250969,290569,0.0265946076372032,9500,0.00605115790435299,0.0667490369829017
AAPL,T,6039624,67673,4318367,865089,0.10742172514768,1255,0.0155926566592621,0.2371863569751
SENS,T,6006612,7773,5487934,332195,0.0114450008043089,4380,0.0108608058608059,0.102147436995797
TQQQ,S,5984395,70696,5734925,114424,0.516942647069146,1100,0.0110046035805627,0.179261403533228
ASRT,B,5978538,11887,5731249,108378,0.0904257122847128,8001,0.0108457070707071,0.0567358585858586
ATOS,T,5935680,6954,5119836,376438,0.0168659944539874,4933,0.0101645608392679,0.132237969361505
CLOV,B,5919792,20331,5020083,327387,0.0915327592731051,1050,0.0289940955889389,0.278825495406382
ZOM,E,5784573,2340,5451905,109215,0.000639956365607136,573,0.0048,0.0476666666666667
CCL,B,5748422,11308,3900571,864983,0.0294181706033134,1200,0.0111486988847584,0.11432498630206
ZYNE,B,5730680,18965,4814671,357617,0.135573167281496,2691,0.0171750115740397,0.229778435790264
CTRM,T,5552718,7322,4920948,33837,0.00086094997725194,6002,0.00268333333333333,0.0223166666666667
SHIP,S,5510037,6600,4762201,645214,0.0248845400270761,24941,0.0153155555555556,0.1044
MKD,B,5485846,6307,4388305,546129,0.133578304360215,5251,0.0114650698602794,0.10509124607927
AMC,T,5480568,19561,4344796,463016,0.00742066306017411,2762,0.00694660253370368,0.0963704611954222
ITRM,T,5415051,9157,4767335,179854,0.0406386049814109,3306,0.00987407407407408,0.0949390517098382
AEZS,T,5341227,3819,2235453,135178,0.00790647088648032,3941,0.006,0.109166666666667
RIOT,B,5288909,25763,4101206,109033,0.0934840460482939,2347,0.10653803115511,0.738197676760268
LKCO,B,5267001,6401,4628390,357513,0.00687200508753199,5680,0.00504775128685463,0.0678085169360778
GSAT,T,5228383,6071,4209683,78931,0.00162101531227594,7613,0.0055065274151436,0.0342610966057441
CTRM,E,5214647,6222,4900180,175927,0.0016545884870938,3279,0.00211210762331839,0.02
AREC,B,5187095,29476,4310608,443115,0.189891631954138,2978,0.0136929054499189,0.203285460010009
NVCN,B,5165194,4200,2432727,190838,0.0316256399690925,11410,0.0105428571428571,0.097
BNGO,T,5088543,9736,4097867,277886,0.0359495691489363,1929,0.0233428868579213,0.261777700726988
ZSAN,T,5072843,1000,4264895,67750,0.00383333094054367,7418,0.00688888888888889,0.02
APRE,B,5059715,700,313314,400,0.0749347930367894,23309,0.00666666666666667,0.123333333333333
ZOM,S,5054831,22533,4754235,249159,0.00832519197048033,6407,0.0130955321240665,0.102
IGC,B,5026009,13792,4418080,240324,0.108074614310983,4948,0.0113946070371588,0.159029966797849
TRXC,B,5003773,11913,4154551,349354,0.0499475161056389,3732,0.0121875,0.216574709666083
AAPL,S,4981311,81060,3918720,795228,0.111367948195777,872,0.0114540011022955,0.19645968100826
UVXY,T,4946688,42533,4334543,276963,0.0143446230751933,4850,0.00707912174859064,0.079
IBIO,E,4932730,1200,3252622,140498,0.00795261528513022,6911,0.005,0.0775
DFFN,B,4879466,67242,3824077,595047,0.27788430237615,4200,0.0138365657469853,0.113333333333333
F,S,4875091,66361,4451929,322290,0.0605878061171323,642,0.0101163128816516,0.1
ARTL,B,4774687,21612,4159561,384473,0.0634785145641692,4204,0.0110275898228684,0.124080126693016
AACG,B,4722342,73239,3264363,687742,0.0562185357255141,1460,0.0221377083541747,0.334630174277778
VTVT,B,4716222,5300,4127481,162341,0.044168038780928,5226,0.0122352941176471,0.107501400560224
NCLH,B,4699464,11927,4191632,377000,0.0752450455643406,1620,0.0190825688466454,0.18541600475273
XSPA,T,4654218,3220,2673036,118781,0.0399900039391272,13580,0.00759970014992504,0.0984970014992504
TLRY,T,4645565,47823,2904522,503921,0.166301047362184,1950,0.101710321202837,0.747268918482178
TOPS,B,4584025,17425,3839869,304164,0.330145449220964,2043,0.0102570507655117,0.116671953833712
VXRT,T,4557853,13021,3718112,99908,0.0725920102619657,2292,0.0341861216074304,0.314209418517022
MVIS,B,4556022,101758,3670992,388126,0.556214446021315,2692,0.0193495164762415,0.349741157692438
TTOO,B,4505203,5443,3204117,313365,0.043927362191263,3721,0.01,0.11997619047619
LODE,T,4500513,29102,3766074,259175,0.0251045162022615,8326,0.00525401013818485,0.060313867092563
OPGN,B,4474284,12008,3980705,207436,0.229617370323124,6107,0.00906884057971015,0.106654589371981
TRCH,T,4444522,7000,3608257,318845,0.0157373070878583,3840,0.00677777777777778,0.0597955974842767
SRNE,B,4440374,21817,3760574,396630,0.131033352812007,2826,0.0127616917800312,0.245121422084936
NSPR,T,4409339,3250,3767072,36168,0.00998726325049353,4785,0.0042,0.0678695652173913
CCIV,B,4359226,26323,3136930,105375,0.0803464284907573,1396,0.171343028513725,0.954984158565084
XSPA,B,4354474,9113,3753905,279054,0.12623688968613,6750,0.0100033222591362,0.109690453648646
AQST,B,4354381,916,4009362,962,0.0885809456242367,315552,0.00831746031746032,0.0691269841269841
EXPR,B,4344151,3103,3922059,141128,0.0250961640611611,6919,0.01,0.127365663377465
SPCE,B,4302349,40745,2905255,183028,0.303001242014528,1446,0.101588572513402,0.794907529487739
BB,S,4300018,49346,2667888,1312625,0.104220547725112,1949,0.012850828366784,0.141491125401434
OGEN,T,4274462,2300,3558682,186485,0.0105675868846992,5229,0.00828571428571429,0.0762857142857143
RIG,B,4265069,13922,3344363,432227,0.0518193317270775,17406,0.00845454545454545,0.0702272727272727
AACG,T,4264241,64482,2872085,630019,0.0268132924604092,2232,0.00337083217021805,0.0668084116497627
BIOL,B,4252624,7147,3601771,131406,0.0245002383908015,7409,0.008,0.0883333333333333
SQQQ,S,4251748,214048,3598848,374414,0.116083115468426,3606,0.0110061583938909,0.11
ONTX,S,4250699,7696,3841346,121527,0.0126438937035165,5412,0.00531594930655189,0.0448333333333333
NOVN,B,4189180,2063,3808603,102250,0.0107828237775298,10354,0.01,0.0910821185617104
IDEX,S,4171451,5141,3533350,249629,0.0113244681151731,3311,0.0150468011038969,0.129574714445361
TLRY,E,4144276,15974,3140850,217750,0.0164861629783697,590,0.0322676045915047,0.263679386851118
FCEL,B,4141532,33821,3237066,424715,0.137546781319558,1027,0.0237009920298725,0.368138912877549
DVAX,B,4129347,26684,3557614,318027,0.110535912918952,4050,0.0127095035407386,0.239457547419348
NIO,S,4116601,93451,2656003,1154316,0.135969037374544,1209,0.0158322284935433,0.258440255379485
OCGN,S,4067404,60760,2956871,801499,0.0494737672608691,4005,0.0249051684278154,0.226556157964795
ZSAN,B,4065250,4337,3533645,163956,0.0423359837780681,4697,0.0122603174603175,0.09
SH,S,4056723,1553,4054870,300,0.00632317904297988,46002,0.003,0.03
BB,B,4053877,31475,3194550,444621,0.0593405855765128,2120,0.0139300716972553,0.16982524020729
AGEN,B,4026748,3861,3423085,340966,0.046405400899707,12844,0.0135573122529644,0.0882327455153542
SOS,S,4008073,21501,3082744,661347,0.0420295882952437,5143,0.014078399492294,0.212795002178679
APHA,S,3994887,36887,2904072,444502,0.063540757218487,2590,0.0389204534186336,0.262923338179035
REI,B,3985141,1713,3404489,56148,0.0295275616835285,12878,0.0096525198938992,0.0776525198938992
FCEL,S,3966285,34312,3416496,343383,0.165570954710768,1916,0.0211585260190366,0.400412618108746
AGTC,B,3936664,10535,2864837,188826,0.126616581044174,2238,0.0223894744741369,0.369207582189184
IAU,T,3933509,100,3726809,0,0.000219271317557493,57688,0.001,0.01
METX,B,3932959,9461,2479883,212163,0.0493319866235432,3791,0.0131398702850316,0.171041559993173
ACB,E,3921454,12528,3182469,292706,0.0159299174017162,515,0.00347739361702128,0.0400422491618643
GHSI,T,3914320,4330,3318733,76247,0.0112411749413274,9033,0.00931620553359684,0.0441666666666667
OGEN,B,3913604,3307,3487882,272541,0.0241848393867491,6361,0.01,0.0722050716648291
ACST,E,3900667,3434,3206858,213875,0.00656726276068145,1246,0.003,0.03
SLV,B,3885946,388604,3292454,115067,0.0692699079907163,950,0.0111505072986429,0.110588602757933
CIDM,B,3884897,4050,3395080,110765,0.0239485485670592,6850,0.009,0.0925
UVXY,S,3884285,35282,2405208,1242473,0.0162146320372206,8543,0.00827555643188786,0.08
TGC,B,3876672,4758,3032200,121959,0.0763567242493229,5000,0.0188467630707105,0.293699896202136
AAL,B,3873902,8278,3231040,332530,0.0178684756051718,1565,0.0122249834191219,0.136372119418301
NAKD,S,3816455,21152,3527108,125353,0.00645907313913899,5799,0.0112758620689655,0.07
TXMD,B,3811967,46247,3341140,299332,0.107122134253417,1174,0.0111038169556959,0.111169684775319
TELL,B,3799599,4180,3093620,232611,0.0319089238346005,2883,0.01,0.120797752808989
LIZI,T,3791872,31065,3222997,90734,0.149349326799327,2401,0.0471548749957824,0.445858841139562
GHSI,S,3772307,3770,3513373,155282,0.0203643839216788,9595,0.00612666666666667,0.0739126315789474
HUGE,B,3752673,7855,3416373,75385,0.0609227197153895,1658,0.00931999198532376,0.174771851694335
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
INO,T,3744618,12721,3277413,87735,0.0373738299724442,2310,0.0211680041253209,0.292007750150896
VTVT,T,3731058,5900,3402593,147892,0.0395502668922464,4828,0.0055,0.0583611111111111
MICT,T,3723752,8750,1491489,343743,0.112521427300331,12918,0.0075,0.0716568047337278
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
NOK,B,3671205,4093,3380138,53575,0.00116784488870291,1672,0.004,0.04
ITP,T,3658603,12682,3147642,251740,0.0450974867391366,19655,0.0056,0.0527285714285714
NIO,T,3647636,33890,2797952,298739,0.0597659960181917,1612,0.0202698922710646,0.251646702384616
CCIV,T,3642954,13473,2515426,50209,0.0372439287499564,1362,0.113333201981796,0.747010644052333
SPY,B,3631317,111917,3150168,184322,0.0627848667064872,434,0.0166698507339527,0.186831303472412
MVIS,S,3613373,52665,3160353,251731,0.315450078854699,4699,0.0161283780583235,0.34507613784119
VBIV,B,3611474,2164,3089499,50712,0.0169346939405177,8057,0.0104025974025974,0.0939019053008866
IGC,T,3576064,3807,2164236,135101,0.0231555411794116,4764,0.007,0.126870972811567
TIGR,B,3565593,4881,3102779,103857,0.0479550966410382,3471,0.126113989928827,0.98794347526072
SNAP,B,3557261,38302,2951478,208496,0.208171563713262,1877,0.0210529448516461,0.305326583008517
TYME,S,3549891,8638,3178283,126391,0.0235375812900718,6450,0.014,0.140622766717713
NSPR,E,3547955,500,2935806,20330,0.00188308671223386,5360,0.003,0.04
FUBO,B,3541937,26765,2635849,115985,0.31555635978367,1108,0.121418370638945,1.09384330633411
NCLH,S,3510611,8734,3083791,387914,0.0586795936402552,2563,0.0118358012664394,0.159778166436253
BSQR,B,3504334,34787,2440485,299421,0.172166258667878,3796,0.0395464327902657,0.339552071068067
FTFT,B,3490531,15951,3005074,223529,0.127120400702331,3259,0.0418916894560753,0.368917967253745
CLOV,T,3485650,17529,2795676,175516,0.138929793318378,1632,0.0146712074339154,0.283365537162995
ITRM,E,3484628,11554,2573500,197261,0.0128136875887463,13854,0.003,0.0443668122270742
NNDM,S,3466130,22404,3004088,291146,0.0821743584098695,2747,0.0216713995471751,0.233278322319667
TRXC,S,3458581,5600,3261716,111276,0.0228234984013717,8147,0.012,0.144820788530466
CRBP,T,3445245,2711,2799812,177609,0.00714018083767922,7010,0.006,0.100963919146868
COMS,B,3442854,10119,2659816,178410,0.21185406066447,3300,0.0469540008366509,0.482079426306921
PHUN,S,3411843,3005,2840883,235111,0.0222336702389205,9527,0.009,0.098298755186722
GEVO,B,3393626,20509,2471673,458649,0.100199725905378,1324,0.0112637423905579,0.302584802056012
NXTD,T,3371001,4000,2843321,166529,0.0239186997330258,6735,0.00723529411764706,0.0870168067226891
CTRM,S,3358381,37409,3073867,189070,0.00920830118703581,4517,0.00551739350893685,0.0568502328675981
PTE,B,3344114,4624,2984921,161221,0.0619013966159311,5437,0.0118,0.0920583747927032
EBON,B,3338598,21238,2657428,360461,0.208422214693943,4554,0.0187206744635943,0.288581892998906
DPW,B,3323487,4927,2740341,141899,0.0571177105199116,3629,0.0153439416754359,0.212415480346453
ATOS,S,3312377,4017,3033990,87728,0.011006809782381,5985,0.0137425191370912,0.116738102339057
SQQQ,T,3307271,146392,2708792,350870,0.0624629195737557,3100,0.0101342540042881,0.100399660288755
AIKI,B,3296565,4635,2830929,258266,0.071849556429582,24602,0.008,0.0973760932944606
BORR,B,3281912,1300,3146300,61174,0.0167303329321826,8745,0.01,0.06
XL,B,3267830,17149,2923622,51970,0.446173184421851,1310,0.0724382066161369,0.428410598668844
CSCW,T,3258709,600,3022164,129780,0.00488439535635007,23298,0.0043,0.0412
BSQR,T,3248634,22580,2347824,223834,0.0359309943649901,1360,0.0669966481401653,0.313059532100901
TYME,T,3237495,10094,2652144,144743,0.0139912742107618,2305,0.00933766233766234,0.106240426240426
METX,T,3233920,11994,2439029,293724,0.183008395702082,4572,0.0118087118983171,0.22142419682628
TTOO,T,3209644,4642,2550136,228142,0.0380333977063512,4440,0.00654178674351585,0.0818562033547624
BORR,T,3146772,0,3058218,0,0.0,14452,0.0,0.0
SOLO,B,3141366,13396,2832798,153604,0.0923251755308183,1865,0.0108,0.147523886890218
CSCW,B,3141164,1474,2918565,102613,0.0117525047247555,12217,0.004,0.04
GPL,B,3138939,3350,2889410,85005,0.00992052747546578,10698,0.00497959183673469,0.0604591836734694
TNXP,T,3129690,5142,2736101,116531,0.00470279096707108,11457,0.005,0.0661363636363636
ADXS,B,3111027,1868,2875770,67655,0.0142656075131906,35228,0.005,0.050788643533123
PHUN,B,3047645,6568,2617025,229536,0.0403456322743982,8280,0.0134285714285714,0.132051335794614
IGC,S,3045806,5341,2624818,280408,0.0350850176527279,13600,0.008,0.103333333333333
SESN,T,3034608,6601,2653123,126437,0.0375729076536496,14969,0.0222362247681397,0.186626721431421
INFI,B,3007647,23896,2413350,352771,0.0874586169845303,4525,0.0120880430837023,0.19087260292113
SH,T,3002353,7200,2944753,0,0.0956721633867946,36900,0.001,0.01
AMD,B,2985464,81412,2004411,598193,0.230412851906662,1050,0.0119048607686438,0.252117624902971
VYNE,B,2979644,4269,2766164,55562,0.0268847945255309,2986,0.008,0.112529313232831
MICT,B,2966775,13568,2304131,308553,0.0245237131813298,12442,0.00378384082001809,0.0853014772384685
NOVN,T,2958200,2532,2372437,272934,0.0192988211980858,9611,0.0103333333333333,0.112092731829574
HOFV,T,2946675,2910,1219836,44736,0.0530075469693849,9974,0.0102666666666667,0.0986666666666667
SXTC,B,2944802,4159,2634983,54823,0.135984209409609,31445,0.00462075634621979,0.0359963068181818
OTLK,T,2941408,3942,2349632,225433,0.0335116890648686,8890,0.0179216912684513,0.14129096822617
AAL,S,2937108,8739,2251104,372634,0.0187862272967089,940,0.013742474916388,0.110450310559006
FCEL,T,2933893,20011,2342743,193160,0.0778762090924466,1824,0.0140185139924233,0.309161179583241
AREC,T,2928323,15876,2299818,276084,0.0827577786541026,3018,0.00795239568295869,0.198079608595061
TMDI,S,2923409,400,2495717,49369,0.00647450783279131,109448,0.004,0.08
GM,B,2914417,14716,2278543,300686,0.039545241647125,793,0.0136171000467492,0.232170896336283
TNXP,S,2893638,10441,2223443,266680,0.0112325585925198,5038,0.009,0.0952302631578947
JG,B,2889853,33457,2304987,147630,0.25461563815187,5750,0.0443605539498418,0.32884184615049
OTLK,S,2888849,4386,2268241,475642,0.0337295664970011,8199,0.009,0.162685284881113
DSS,B,2869277,6305,2386653,117236,0.111711923526177,3471,0.008,0.161093511563059
MARA,B,2863722,30271,1930611,138183,0.124266712843571,1804,0.0723171241220572,0.523553124344069
ASM,T,2827931,13573,2266232,222878,0.0085344293253766,4433,0.00202712273035486,0.0222903638966323
GIX,T,2826703,0,333728,0,0.0,15415,0.0,0.0
MKD,T,2826411,3317,2319459,203555,0.0837391321085717,6035,0.0106666666666667,0.130261833494732
C,T,2825329,2341,2066537,167640,0.00821458583416437,6059,0.011,0.108350927193295
ADMP,B,2824249,1900,2740118,22932,0.00893302279790711,16345,0.017,0.07
BHTG,B,2814640,12217,2339759,258720,0.30589432777166,4220,0.00657862597744169,0.188001067347399
SENS,S,2814291,5331,2293120,350185,0.0075474895245716,8832,0.0118247422680412,0.115842366234043
PLTR,T,2809021,95326,1999470,307734,0.208289757213632,3352,0.0400294031403997,0.336017484622554
RIG,T,2791710,1300,1793817,30348,0.00720210820987183,15561,0.004,0.0522222222222222
GME,B,2764987,22175,1199811,61782,0.0608612581434296,1356,0.67854108766406,4.53036217381428
IDEX,T,2764470,2510,2293853,55369,0.00486542553735987,3135,0.013666958041958,0.123132284382284
ARTL,E,2762078,13635,2178915,450467,0.00368910141768637,1300,0.00116134946828016,0.015010634396773
GNUS,S,2754645,16920,1850183,696507,0.0400310681093322,10676,0.011,0.11
INPX,B,2724434,3055,2268899,143161,0.0117978135630086,8692,0.00987323943661972,0.0775
FSR,B,2710849,23089,2175162,270492,0.243101240068665,1136,0.0198003031233563,0.323704364649887
SYN,B,2701368,3224,2560161,31200,0.0256205480197479,7604,0.0071,0.0550333333333333
ZYNE,S,2697076,10359,2323698,284277,0.078292981491449,3340,0.0145738853180018,0.21598428279372
ARKF,B,2695245,38924,2467816,76628,0.622059047293612,217,0.05327893353568,0.272610087611046
MBRX,B,2675888,12296,2097017,237560,0.163293036966908,2973,0.0191651503442462,0.289042421330048
TOPS,T,2670280,9768,2269798,261634,0.270175584890988,4025,0.00823798899300907,0.133403281322612
BAC,S,2666506,22493,2274165,354299,0.0228731351052092,531,0.0113048637091486,0.100003702332469
WFC,S,2665429,17959,2229346,250533,0.0328529048113354,1071,0.014448275862069,0.123665525206113
SPXU,B,2661397,142050,1721703,165260,2.0113824227669,1278,0.0112644534201982,0.117389949813955
HOFV,B,2654759,6066,2353758,113002,0.0874712250453309,3160,0.00943678526967951,0.091895464809936
SRNE,T,2653362,6398,2262544,116150,0.0396533330124857,2885,0.0105098327949839,0.231552690277872
CIDM,T,2647224,2501,2422427,112990,0.0166580208710099,6000,0.009,0.095
OGI,E,2644602,8895,2350894,156365,0.00728640890129681,668,0.00783330169645426,0.0524173484310332
ACB,T,2644510,13377,1996309,477672,0.0256587182232,3281,0.0111783413252907,0.136177534894905
CTXR,B,2638296,4945,2326816,190132,0.075171274710614,5775,0.009,0.124901960784314
LAIX,B,2635045,11763,2105249,76433,0.137104362683813,3805,0.0289035327454745,0.307345955406115
MGI,B,2632117,15924,2414228,82813,0.432110414487816,8299,0.0107663043478261,0.191051979395452
CRNT,B,2628382,5232,1443757,94889,0.0597884175526821,4200,0.0113171225937183,0.165917736190127
SLV,S,2609779,240159,2113153,253875,0.105301258041649,573,0.0110472084470193,0.11
MGM,S,2581438,1757,2348072,177672,0.00910248317637916,19615,0.0125954692556634,0.155291262135922
HL,B,2564062,8019,2188479,214005,0.0240321440461531,2513,0.010364446244179,0.118901405659686
CHEK,B,2550616,2806,2325254,94389,0.0377525414381345,3486,0.009,0.09
SDS,B,2545470,32010,2432864,10096,0.158676307404645,3092,0.00925426633651621,0.09
LMFA,T,2530779,3955,971863,198940,0.0723142709633258,11135,0.00860777385159011,0.0807067137809187
FCX,B,2517427,8285,1865042,350872,0.0206195172677618,1948,0.0133698154021899,0.141374966934336
SPXS,B,2505253,96490,1999921,120026,1.56746197473568,1100,0.011,0.117224598884258
TELL,S,2505117,548,2029705,46885,0.00417334486517553,11033,0.005,0.0567567567567568
HYLN,B,2498283,18076,2048250,44583,0.1346737816469,1450,0.0300264092815947,0.227106173170865
GNUS,B,2496603,23009,1999239,220192,0.0421732629413146,4300,0.00988940078649261,0.09
CCIV,E,2485686,6001,1750005,78530,0.0203510125529422,930,0.0517937258257951,0.387135186098466
UAVS,B,2484206,5735,2224327,22843,0.0954455018081795,1687,0.124050458299726,0.827706472756916
C,B,2484075,11551,1373121,454487,0.0466174917419086,1773,0.0148035614825373,0.157526526252011
CCL,S,2483690,17292,2025811,344137,0.0423527582439013,1343,0.0116033507275782,0.112446805031341
KIQ,B,2482772,13226,1873661,102030,0.166772149181301,5502,0.0122039071107721,0.143205937266329
OPTT,B,2469166,5158,2246661,146877,0.0815150467469035,4003,0.00930425963488844,0.157036849222448
QD,B,2454192,10540,2142075,191224,0.0674255457461892,16376,0.006,0.06
XSPA,S,2453706,2090,2345071,48168,0.0381850850269647,7478,0.008,0.08
VERU,B,2444720,20690,1623480,52977,0.164268973326387,3020,0.0821878063795628,0.584608130986957
VISL,E,2434091,4853,2068368,139848,0.0208413772830186,3898,0.005,0.0904578586784173
NEPT,B,2426076,2667,1862005,95686,0.00952132003806097,4682,0.00713333333333333,0.0883333333333333
PAVM,B,2420033,6983,1950566,99743,0.0580537334765002,11460,0.00526470588235294,0.105803273023357
GSM,B,2415438,5590,2151309,27775,0.0272712808448482,7973,0.0065254533115925,0.0918125365052837
BOXL,B,2404585,2920,2198393,42539,0.0369575397483479,9419,0.009,0.12
