symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBLA,B,1196299,41222,921186,179237,0.0396157021259011,300,0.000877395565474746,0.00983393091067876
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
SQQQ,B,1075954,6045,921347,113320,0.00427327165778198,100,0.001,0.01
PLTR,T,890923,3200,757736,36463,0.00478834755622193,200,0.00125,0.018125
TSLA,B,881772,8379,475356,51994,0.0222460580218823,100,0.00730278076142738,0.0398102398854279
TSLA,T,752733,2977,488713,20840,0.00790386856798469,100,0.00774941215989251,0.0408196170641585
PLTR,B,663485,3184,472577,117311,0.00476440581844082,200,0.001,0.0169660804020101
COIN,B,543381,541,332430,0,0.0124176555649919,100,0.0135674676524954,0.0666728280961183
SH,B,521600,0,521600,0,0.0,900,0.0,0.0
TQQQ,B,505624,18787,392799,84292,0.0159341903604382,100,0.001,0.01
CLLS,B,500310,16795,335671,120181,0.142381186524017,200,0.000904733551652277,0.0162357844596606
PSQ,S,472041,1000,471041,0,0.00240020545758717,1000,0.001,0.01
BCS,B,430081,0,428081,0,0.0,700,0.0,0.0
SPXU,B,429793,11105,385338,32150,0.0174470578808698,200,0.001,0.010009004952724
NKLA,T,426649,0,426449,0,0.0,800,0.0,0.0
PSQ,B,420631,0,413931,0,0.0,760,0.0,0.0
AMD,B,411722,3648,207845,84433,0.0240723754973836,100,0.00460964912280702,0.0245422149122807
TMF,T,411423,200,348323,4400,0.000192136432237803,300,0.001,0.01
SOXS,B,407536,10292,357169,18108,0.0177947756807038,162,0.001,0.0101574038087835
SQ,B,389043,200,275310,2291,0.0008536902896998,200,0.0,0.01
AAPL,B,377341,1799,283950,30125,0.00641844401789601,100,0.0244091161756531,0.128943857698722
TMF,B,372461,14140,338821,18800,0.0135840457592127,100,0.001,0.01
SNY,T,371873,0,353273,0,0.0,16300,0.0,0.0
PLTR,S,369055,900,310482,15765,0.00134672275018742,100,0.001,0.0144444444444444
PSQ,T,362507,0,349207,0,0.0,500,0.0,0.0
F,B,354481,200,330954,9700,0.000130829432435756,300,0.001,0.03
NIO,T,348938,500,237138,0,0.00099101938235708,300,0.001,0.01
SQQQ,T,325507,5307,277537,42463,0.00375157199137287,200,0.001,0.01
SOFI,B,321002,100,269250,0,0.000210322192566793,500,0.001,0.02
CLLS,T,319671,9465,223601,48416,0.0802404245578935,205,0.001,0.0162503961965135
TQQQ,T,310611,26843,182667,85592,0.0227668851783277,100,0.0010335282941549,0.0118254293484335
SQ,T,305438,102,212205,66,0.000435382047746898,160,0.01,0.0966666666666667
ROKU,B,300551,5122,196575,10993,0.0236257881797257,100,0.0116106989457243,0.0547227645450996
FUBO,B,285214,0,274057,0,0.0,600,0.0,0.0
SH,T,279729,0,279729,0,0.0,900,0.0,0.0
GOOG,T,256543,0,174983,0,0.0,100,0.0,0.0
XLF,B,256028,0,254428,0,0.0,500,0.0,0.0
LYFT,T,254129,300,240488,7836,0.00154770011762521,200,0.00366666666666667,0.01
LABU,B,248018,1200,235645,0,0.00300098282187416,400,0.001,0.01
MARA,T,242930,100,201375,0,0.00115281748593563,300,0.001,0.01
NVDA,B,236331,1993,95430,2940,0.0193064031773709,100,0.0236276969392875,0.141926743602609
CFLT,B,233474,2390,158738,25055,0.00541979608867603,100,0.00560669456066946,0.026234309623431
ROKU,S,229425,4182,137317,600,0.0192899348238214,100,0.0147680535628886,0.0593854615016738
VTEB,B,219230,83951,86136,48486,0.429913864620994,300,0.001,0.01
BTE,B,218523,0,217423,0,0.0,1200,0.0,0.0
AAL,B,215058,0,214880,0,0.0,900,0.0,0.0
SPXS,B,210958,1476,200962,0,0.00429813194333222,260,0.001,0.01
TSLA,S,210493,4629,54340,24278,0.0122898917034602,95,0.0144869302225103,0.0409613307409808
AMD,T,205984,1474,135718,21596,0.00972661224866869,120,0.00588195386702849,0.025033921302578
UNG,B,203426,50200,153226,0,0.183054679380823,700,0.001,0.01
AAL,T,203285,0,200985,0,0.0,700,0.0,0.0
ACXP,T,194291,0,82100,0,0.0,2000,0.0,0.0
KGC,B,194191,0,189091,0,0.0,1000,0.0,0.0
LABU,T,189200,2900,184100,0,0.00725237515286256,300,0.001,0.01
AG,B,187446,100,167872,2700,0.000288318211043164,200,0.001,0.01
BCS,T,184834,0,184834,0,0.0,700,0.0,0.0
SOXL,B,183494,8267,159288,8147,0.00720740984852844,100,0.00106048143220031,0.010762066045724
ASRT,T,179252,101,101852,24499,0.00511185342646017,2300,0.005,0.01
SQQQ,S,177697,104,171454,0,7.35186521768944e-05,200,0.001,0.01
SH,S,177220,0,177220,0,0.0,6600,0.0,0.0
SCHF,B,175812,155000,18942,1870,0.677249232086758,1000,0.001,0.01
UAVS,E,175600,1700,0,28900,0.311926605504587,1900,0.0,0.00205882352941176
SOXL,T,174582,3565,155099,2500,0.00310807017176774,200,0.001,0.01
AAPL,T,172318,395,129885,896,0.00140927481215615,114,0.00108860759493671,0.0183544303797468
CVNA,B,169664,2234,131281,3475,0.029644767048395,100,0.01,0.0346060877350045
RIOT,B,168892,0,168788,0,0.0,200,0.0,0.0
UVXY,B,164946,12914,58115,91368,0.0353934277962014,200,0.001,0.0103871767074493
ERIC,B,163718,0,163718,0,0.0,1000,0.0,0.0
NMR,B,162510,0,162510,0,0.0,500,0.0,0.0
CLSK,T,160680,200,141980,0,0.00275493477691916,300,0.003,0.03
NMR,T,155420,0,154020,0,0.0,500,0.0,0.0
SOXL,S,151292,2996,115560,4699,0.00261199950480116,90,0.00161748998664887,0.0105440587449933
CCJ,B,150341,300,117418,23,0.0182971456452793,150,0.00233333333333333,0.01
SOFI,T,149012,100,143703,200,0.000210322192566793,300,0.001,0.02
ROKU,T,146593,3026,68840,5275,0.0139577577180496,100,0.0102643754130866,0.0678585591539987
QQQ,B,145677,5269,73597,56545,0.0137686840179785,48,0.001,0.0124539760865439
CFLT,E,144096,1000,131996,7700,0.00226769710823265,300,0.0009,0.025
SPXS,T,142095,14230,114965,500,0.0414379522720985,100,0.001,0.01
DKNG,T,139420,20,105412,180,0.000143249031278426,159,0.02,0.11
JBLU,T,137884,100,137684,0,0.000346720200265588,800,0.001,0.01
SHOP,B,136325,728,105394,1692,0.00423497108817815,125,0.00375,0.0269642857142857
DKNG,B,135381,0,128721,0,0.0,149,0.0,0.0
F,T,134486,200,115986,12300,0.000130829432435756,500,0.001,0.015
FCEL,T,131971,762,61473,69736,0.00208792864873752,300,0.0029002624671916,0.01
TMF,S,130583,684,127828,1800,0.000657106598253288,200,0.001,0.01
TSLL,B,129188,7807,101203,16672,0.0246561498255089,100,0.001,0.01
SPXU,T,126684,0,110484,0,0.0,200,0.0,0.0
AMZN,B,126003,745,95409,11650,0.00545615666859524,100,0.00104832214765101,0.0200134228187919
AMC,T,125743,100,115370,700,0.00285200924050994,200,0.001,0.05
LUMN,B,125361,900,4750,0,0.0010057989899543,200,0.0001,0.0003
OLIT,T,124796,119,59674,606,0.00520559930008749,161,0.0452100840336134,0.374957983193277
NMR,S,123446,0,123446,0,0.0,1500,0.0,0.0
NOK,T,123102,17500,105602,0,0.0293319522174118,300,0.001,0.01
QID,B,121140,200,119740,0,0.001040441979753,200,0.001,0.01
NIO,B,121065,200,112365,4800,0.000396407752942832,900,0.001,0.015
SWN,B,120942,0,120742,0,0.0,1000,0.0,0.0
NVDA,T,120733,1909,48274,6038,0.0184926862346217,100,0.0254845468831849,0.149009952854898
HBAN,B,119862,0,119262,0,0.0,1000,0.0,0.0
MTW,T,119600,0,107700,0,0.0,2100,0.0,0.0
XLF,T,119510,1800,117310,400,0.000630436198805954,500,0.001,0.01
MARA,B,116527,0,109277,0,0.0,300,0.0,0.0
NOK,B,116392,0,115192,0,0.0,1000,0.0,0.0
ARDX,B,113610,0,110010,0,0.0,900,0.0,0.0
CCL,B,110660,0,108060,0,0.0,300,0.0,0.0
CANO,E,110000,1400,0,74900,0.00953879906519769,300,0.0,0.0001
SGHT,B,107400,0,55900,0,0.0,1300,0.0,0.0
BBD,B,104791,0,104791,0,0.0,1991,0.0,0.0
PGY,B,104550,0,100750,0,0.0,500,0.0,0.0
TQQQ,S,104358,5875,90076,828,0.00498288009621411,100,0.001,0.0190212765957447
TGTX,B,101213,100,91706,0,0.00124636994752783,200,0.005,0.01
NKLA,B,100866,0,100166,0,0.0,700,0.0,0.0
ASX,B,100680,0,95380,0,0.0,1100,0.0,0.0
CLSK,B,98332,0,98332,0,0.0,300,0.0,0.0
BAC,B,97989,0,97889,0,0.0,500,0.0,0.0
PARA,T,97248,100,81196,7100,0.000356035332946442,200,0.001,0.03
QID,T,94565,0,81265,0,0.0,200,0.0,0.0
AFRM,T,94051,0,84851,0,0.0,200,0.0,0.0
AMC,B,93803,0,87739,0,0.0,100,0.0,0.0
SDOW,B,93493,2180,47012,39700,0.0508561563943452,100,0.001,0.01
KOD,B,93293,1600,74602,14191,0.0270654306786657,200,0.001,0.011875
NCLH,B,93086,100,79936,7200,0.00104815210783389,250,0.001,0.02
TDOC,T,92694,0,72094,0,0.0,200,0.0,0.0
GOLD,T,92400,0,89700,0,0.0,700,0.0,0.0
VSME,T,91657,1400,60708,9968,0.0728862973760933,400,0.001,0.0242857142857143
AWRE,B,88496,4026,58672,20629,0.126214809705938,176,0.000509190263288624,0.0184451068057625
LABU,S,88452,0,87952,0,0.0,900,0.0,0.0
VSME,B,87147,1610,47788,24850,0.0838192419825073,200,0.001,0.0225465838509317
BTG,B,86955,0,86155,0,0.0,1000,0.0,0.0
JBLU,B,86772,0,86772,0,0.0,700,0.0,0.0
WDC,T,86200,0,65700,0,0.0,2100,0.0,0.0
AGNC,B,86065,0,86065,0,0.0,250,0.0,0.0
AFRM,B,85263,0,77690,0,0.0,200,0.0,0.0
FTNT,T,82693,125,71543,0,0.00267048367800376,500,0.01,0.03
IAG,B,82418,0,81618,0,0.0,600,0.0,0.0
CLLS,S,81714,1046,72621,1803,0.00886756303090931,100,0.001,0.0160611854684512
LCID,B,81563,200,59364,21999,0.000231460049995371,800,0.001,0.01
LMND,T,80702,325,56661,800,0.00712563034422276,150,0.00169230769230769,0.0215384615384615
SPXS,S,80182,0,80067,0,0.0,1000,0.0,0.0
TSLY,B,80079,3886,48843,26250,0.241576526171826,200,0.000952135872362326,0.01
UVIX,T,79443,0,62610,0,0.0,800,0.0,0.0
ALDX,E,78749,0,61349,0,0.0,300,0.0,0.0
PGX,B,78568,0,73268,0,0.0,2700,0.0,0.0
IBRX,B,78463,80,77078,0,0.00121760041398414,205,0.0,0.01
SOFI,S,77812,0,76810,0,0.0,200,0.0,0.0
SPXL,T,77281,160,75591,190,0.00431383122135346,150,0.001,0.01
HUT,B,76541,0,76541,0,0.0,1000,0.0,0.0
MPC,B,76425,601,33766,3002,0.0233879441179904,100,0.0125623960066556,0.0957237936772047
AG,E,76400,500,55400,16800,0.00144159105521582,800,0.0006,0.01
KGC,S,76296,0,76296,0,0.0,1500,0.0,0.0
SAVA,B,75847,5,48619,0,0.000754603078780561,100,0.02,0.13
GOLD,B,75802,50,75752,0,0.000200975131337248,799,0.0,0.01
QYLD,B,75704,0,75104,0,0.0,29,0.0,0.0
PHYS,B,75584,200,68584,0,0.0237586124970302,400,0.001,0.01
SARK,T,74800,0,72800,0,0.0,600,0.0,0.0
ACHR,T,74726,150,60176,400,0.00498786286702358,300,0.004,0.02
POWW,B,74473,0,42194,0,0.0,153,0.0,0.0
REAL,T,73942,0,65742,0,0.0,1800,0.0,0.0
UVXY,T,73664,1010,62400,3390,0.00276810918957437,390,0.001,0.010990099009901
SHOT,B,72924,365,54777,8400,0.0201534978742201,300,0.001,0.0254794520547945
RIOT,T,72758,0,65558,0,0.0,240,0.0,0.0
AUR,T,72300,0,42600,0,0.0,3800,0.0,0.0
FNGD,B,71493,6552,39341,22100,0.0594846839649193,200,0.001,0.0101526251526252
OPEN,T,70920,0,70920,0,0.0,800,0.0,0.0
KOD,T,70881,850,47190,14900,0.0143785100480411,200,0.000941176470588235,0.01
SAVE,B,70401,0,65115,0,0.0,200,0.0,0.0
ALRN,E,70300,0,39800,0,0.0,9300,0.0,0.0
CHPT,B,70286,0,50986,0,0.0,160,0.0,0.0
MARA,S,70254,0,64495,0,0.0,500,0.0,0.0
UPRO,S,69218,14420,17754,31988,0.38643976952968,100,0.001,0.01
BAC,T,68679,0,67686,0,0.0,400,0.0,0.0
PTON,B,68678,121,54732,0,0.00033264787710173,300,0.00430578512396694,0.0152066115702479
UVIX,B,68665,2843,19252,19307,0.124512766609732,100,0.00307527259936687,0.0250756243404854
GIS,B,68102,0,49054,0,0.0,2600,0.0,0.0
RIVN,T,67689,0,59389,0,0.0,200,0.0,0.0
WULF,T,67172,200,54800,88,0.000959182009582228,300,0.001,0.01
MPW,T,66818,100,66218,0,0.00052849373999165,200,0.001,0.01
PGX,T,66010,0,65910,0,0.0,2700,0.0,0.0
UBER,B,65227,1,44308,0,4.48301832657892e-06,150,0.01,0.03
OLIT,B,64564,918,34580,455,0.0401574803149606,80,0.0542592592592593,0.257124183006536
TLT,T,64465,200,53265,9600,0.00016956754341565,300,0.005,0.01
BCS,S,64452,0,64452,0,0.0,2000,0.0,0.0
OGN,B,64100,76,62434,0,0.00117036512311933,200,0.005,0.01
IONQ,B,64063,409,55613,930,0.00412951950163061,100,0.001,0.0251100244498778
ABEV,B,63593,0,63593,0,0.0,1000,0.0,0.0
PTON,T,63586,400,60186,0,0.00109966240364208,150,0.00226,0.01
SPY,B,62570,3706,42385,3250,0.00227900115056966,35,0.001,0.01
BITO,B,61816,5843,53773,2200,0.0235871144840949,100,0.001,0.01
PGY,T,61500,0,60600,0,0.0,500,0.0,0.0
PYPL,B,61401,370,47701,1960,0.00249153215759951,100,0.00951351351351351,0.0343243243243243
ALDX,T,61345,0,43892,0,0.0,300,0.0,0.0
FSM,B,61289,0,61289,0,0.0,1000,0.0,0.0
BABA,B,60039,0,33539,0,0.0,190,0.0,0.0
UNG,T,59899,0,59899,0,0.0,500,0.0,0.0
KGC,T,59863,0,59863,0,0.0,800,0.0,0.0
TLT,B,59738,9473,45045,3508,0.00803156669388226,94,0.00100042225271825,0.01
MJ,B,59320,600,57220,200,0.0202142712755205,600,0.001,0.01
AI,B,59317,200,49898,250,0.00441705868062457,162,0.00875,0.025
BILL,B,58768,320,41649,800,0.0103039670273055,129,0.01875,0.3025
PFE,B,58567,0,51267,0,0.0,100,0.0,0.0
TNA,B,58064,2885,46184,6992,0.0162513237646741,100,0.001,0.01
CNDT,B,57900,0,32500,0,0.0,700,0.0,0.0
LCID,T,57236,0,52786,0,0.0,400,0.0,0.0
META,B,56842,359,21290,3530,0.00588553535419775,100,0.0220055710306407,0.0971030640668524
TZA,B,56581,2225,47360,100,0.0499416412282277,125,0.001,0.0243820224719101
VNET,S,55066,0,46580,0,0.0,2200,0.0,0.0
SPY,S,55059,7835,13636,30447,0.00481812574601006,25,0.001,0.0105105296745373
PDI,B,54603,0,52202,0,0.0,117,0.0,0.0
CRI,T,53400,0,30900,0,0.0,4800,0.0,0.0
ALDX,B,53373,0,50382,0,0.0,200,0.0,0.0
QQQ,T,53296,3430,26735,20834,0.00896310233092924,100,0.001,0.0137930029154519
PFE,T,53048,0,49348,0,0.0,200,0.0,0.0
AAL,S,52933,0,52933,0,0.0,2000,0.0,0.0
TEVA,B,52470,0,52470,0,0.0,1477,0.0,0.0
SPY,T,52241,800,45572,2600,0.000491959233798091,100,0.0015,0.01
GGB,B,52089,0,52089,0,0.0,1000,0.0,0.0
DNA,B,51750,0,51750,0,0.0,600,0.0,0.0
LYG,T,51500,0,51500,0,0.0,1300,0.0,0.0
DB,B,51373,0,48373,0,0.0,500,0.0,0.0
RIVN,B,51318,200,46918,1700,0.000990515811108635,100,0.001,0.02
TZA,S,51180,7900,3280,37400,0.177320883462022,700,0.001,0.01
ALTO,T,51100,0,44100,0,0.0,5500,0.0,0.0
SOXS,S,51084,671,47886,876,0.00116015298112633,100,0.001,0.0144709388971684
NYCB,B,50852,0,50252,0,0.0,500,0.0,0.0
GSAT,B,50600,0,40900,0,0.0,500,0.0,0.0
PBI,S,50597,300,10050,26997,0.0119071244294503,400,0.001,0.01
SHOP,T,50346,5,30656,2299,2.90863398913334e-05,150,0.01,0.05
TMV,S,49649,696,533,48420,0.00827792909049822,100,0.001,0.0144540229885057
RIOT,S,49289,0,45190,0,0.0,128,0.0,0.0
VTEB,S,49277,880,23065,25332,0.00450648831897744,2221,0.001,0.01
ITUB,B,48927,0,48927,0,0.0,1000,0.0,0.0
KMI,B,48916,0,32116,0,0.0,500,0.0,0.0
DFIV,B,48822,41600,7222,0,0.899284463563847,127,0.001,0.01
LMDX,E,48500,400,0,7900,0.00331812525922854,3900,7e-05,0.00145
JOBY,T,48449,300,45249,700,0.00260233689853488,279,0.001,0.02
SLV,T,48399,0,48399,0,0.0,800,0.0,0.0
CGDV,B,48318,6869,39249,0,0.0880482990232522,700,0.001,0.01
JBLU,S,48297,0,48155,0,0.0,300,0.0,0.0
BITO,T,48244,720,42199,2675,0.00290650734700468,400,0.001,0.01
AMC,S,48231,400,43950,600,0.0114080369620398,75,0.001,0.01
SPCE,B,47910,100,46810,0,0.000365640071226686,600,0.001,0.01
RBLX,T,47694,130,31547,6547,0.00303823501916425,300,0.001,0.0123076923076923
DNA,T,47650,0,47650,0,0.0,500,0.0,0.0
EGHT,B,47256,100,45456,400,0.00254991457786164,200,0.001,0.01
CDIO,B,47100,1780,0,2400,0.0123503045945908,1200,4.49438202247191e-06,0.00457415730337079
DOCU,S,47011,0,500,0,0.0,100,0.0,0.0
BARK,T,47000,0,47000,0,0.0,23700,0.0,0.0
OPEN,B,46947,0,46747,0,0.0,300,0.0,0.0
SPCE,T,46860,100,41660,2100,0.000365640071226686,400,0.001,0.01
MSFT,B,46842,1207,15866,2403,0.0142005011941598,25,0.0111101905550953,0.0599751449875725
PYPL,T,46554,300,32554,3565,0.00202016120886447,112,0.004,0.02
YANG,B,46261,0,33061,0,0.0,200,0.0,0.0
GOVT,B,46100,0,46100,0,0.0,500,0.0,0.0
C,B,45904,0,28004,0,0.0,100,0.0,0.0
JG,B,45900,100,0,8100,0.5,5700,0.0,0.0038
TCMD,B,45506,525,26140,0,0.0943905070118662,100,0.01,0.0614285714285714
AMZN,T,45444,0,41044,0,0.0,100,0.0,0.0
LMND,B,45361,425,21111,8476,0.00931813198859899,100,0.00152941176470588,0.0229411764705882
GAB,B,45343,0,45143,0,0.0,300,0.0,0.0
SLV,B,45261,0,44561,0,0.0,500,0.0,0.0
NOK,S,45176,0,45176,0,0.0,1000,0.0,0.0
MCRB,B,45135,200,33535,7800,0.00174480484357825,200,0.001,0.02
FSR,T,44929,0,34029,0,0.0,300,0.0,0.0
CLSK,S,44664,0,38154,0,0.0,500,0.0,0.0
SSRM,B,44656,0,43844,0,0.0,156,0.0,0.0
NLY,B,44067,0,43950,0,0.0,100,0.0,0.0
PBLA,S,43560,1000,38160,4400,0.000961032995145822,500,0.001,0.01
QYLD,T,42400,200,42100,100,0.00387364180434235,1300,0.001,0.01
DIS,B,41442,40,38173,0,0.00113613769988923,100,0.027,0.15
AUPH,B,41100,0,31200,0,0.0,3300,0.0,0.0
INTC,T,41026,0,40192,0,0.0,200,0.0,0.0
RCS,B,41018,900,30068,0,0.27231467473525,200,0.01,0.134444444444444
SCHH,B,40991,0,39091,0,0.0,800,0.0,0.0
RITM,B,40732,0,28632,0,0.0,300,0.0,0.0
PLUG,B,40680,0,40402,0,0.0,178,0.0,0.0
IVV,B,40639,3506,2182,28942,0.0633904679250741,14,0.001,0.0332144894466629
FFIE,B,40375,0,40375,0,0.0,700,0.0,0.0
NU,B,40018,0,35318,0,0.0,300,0.0,0.0
BYND,B,40003,0,34762,0,0.0,150,0.0,0.0
MESO,T,39715,100,34900,4215,0.0901713255184851,500,0.001,0.03
SCHW,B,39701,90,22901,15810,0.00184248776792843,100,0.001,0.02
BIL,T,39647,0,39647,0,0.0,300,0.0,0.0
MQ,T,39635,0,38835,0,0.0,700,0.0,0.0
WBA,T,39594,200,37894,0,0.00609681746128521,150,0.0075,0.03
T,B,39473,0,39473,0,0.0,300,0.0,0.0
NXU,E,39000,0,0,0,0.0,600,0.0,0.0
PINS,T,38949,200,34502,2697,0.00386368905030523,200,0.003,0.015
SVIX,B,38888,860,24588,13440,0.0503512880562061,200,0.00309302325581395,0.01
BITF,B,38790,0,38790,0,0.0,300,0.0,0.0
TNA,T,38420,860,32941,3740,0.00484441540298777,200,0.001,0.0146511627906977
EOSE,B,38300,0,33800,0,0.0,1600,0.0,0.0
GOVT,T,38100,0,38100,0,0.0,3300,0.0,0.0
EYEN,B,37903,0,18203,0,0.0,414,0.0,0.0
SOUN,B,37827,0,31927,0,0.0,227,0.0,0.0
IAUX,B,37800,0,37800,0,0.0,33300,0.0,0.0
MS,T,37787,0,23187,0,0.0,107,0.0,0.0
CJJD,E,37612,912,0,4700,0.417773705909299,2200,0.0,0.00915175438596491
WE,E,37570,100,9370,28100,0.0139742873113471,400,0.001,0.02
SPMD,B,37505,2800,6705,28000,0.544323483670295,100,0.001,0.01
SCO,B,37491,4700,12667,19124,0.321477428180575,100,0.001,0.0106382978723404
UDOW,B,37440,62,4435,32589,0.00861111111111111,100,0.001,0.01
LUMN,E,37198,1298,100,100,0.00145058565440076,100,0.0,0.00139429892141757
NVDA,S,37033,871,3112,8740,0.00843746972779231,85,0.044316877152698,0.172146957520092
TJX,B,37008,2,32455,3098,6.64275275674239e-05,28,0.01,0.02
TPST,B,36959,0,30582,0,0.0,300,0.0,0.0
AAPL,S,36853,1050,24440,7137,0.00374617355130117,50,0.00396190476190476,0.0161904761904762
GSAT,T,36800,100,32600,4100,0.000783889502935666,3000,0.001,0.01
SDS,B,36453,0,36453,0,0.0,100,0.0,0.0
UAL,B,36397,100,32547,1850,0.00344400055104009,200,0.001,0.02
META,T,36372,193,18947,799,0.00316409003721495,100,0.0100518134715026,0.0430569948186528
BITF,T,36300,0,36300,0,0.0,300,0.0,0.0
ET,B,36110,0,24910,0,0.0,300,0.0,0.0
NEP,T,36100,0,12800,0,0.0,1700,0.0,0.0
MULN,E,36000,100,0,100,0.000213895965280407,200,0.0,0.0003
BBAI,B,36000,0,36000,0,0.0,3200,0.0,0.0
BTE,T,35965,0,35965,0,0.0,1100,0.0,0.0
AI,T,35920,200,30239,0,0.00441705868062457,148,0.0125,0.0275
XPEV,T,35711,100,35406,0,0.00156553322061494,200,0.001,0.04
JD,B,35592,0,33690,0,0.0,150,0.0,0.0
FARO,T,35500,0,35500,0,0.0,18000,0.0,0.0
SPDN,B,35328,0,33828,0,0.0,600,0.0,0.0
PODC,T,35285,0,33050,0,0.0,600,0.0,0.0
DB,T,35100,0,31300,0,0.0,500,0.0,0.0
AVXL,B,34868,0,7768,0,0.0,400,0.0,0.0
GOF,B,34730,0,28530,0,0.0,187,0.0,0.0
LYG,B,34700,0,34700,0,0.0,1300,0.0,0.0
AX,B,34552,10,17500,0,0.00161550888529887,700,0.01,0.27
BETS,B,34500,2795,0,31200,0.00299354379891954,200,6.79785330948122e-06,0.000113595706618962
CNHI,T,34200,0,34200,0,0.0,2500,0.0,0.0
USHY,B,34190,0,34190,0,0.0,300,0.0,0.0
AR,B,34184,0,20265,0,0.0,300,0.0,0.0
RIG,T,34100,0,27500,0,0.0,500,0.0,0.0
DNP,B,33833,0,33033,0,0.0,300,0.0,0.0
GCV,B,33827,200,25989,0,0.142857142857143,200,0.01,0.09
KWEB,T,33813,100,22813,0,0.000328118437631247,600,0.001,0.05
FSR,B,33788,0,28988,0,0.0,300,0.0,0.0
IBRX,S,33517,0,29443,0,0.0,1000,0.0,0.0
MCRB,E,33300,0,22700,0,0.0,1000,0.0,0.0
HLP,B,33283,0,33283,0,0.0,500,0.0,0.0
PLUG,T,33103,0,25605,0,0.0,136,0.0,0.0
RBLX,B,33076,33,26844,570,0.000771244274095541,200,0.00666666666666667,0.0345454545454545
FNGD,S,32826,100,32034,92,0.000907885896900478,120,0.001,0.01
JEPI,B,32768,400,28767,2600,0.0158604282315623,100,0.001,0.01
C-K,T,32600,0,32600,0,0.0,16600,0.0,0.0
KWEB,B,32515,0,30115,0,0.0,600,0.0,0.0
JETS,B,32282,6181,26101,0,0.0263744047517452,200,0.001,0.01
SNAP,B,32185,0,30585,0,0.0,1000,0.0,0.0
PR,B,32127,0,29227,0,0.0,200,0.0,0.0
FUBO,T,32118,0,31768,0,0.0,400,0.0,0.0
S,T,32114,0,31814,0,0.0,300,0.0,0.0
REET,T,32100,0,25500,0,0.0,6600,0.0,0.0
POWW,T,32079,0,31379,0,0.0,400,0.0,0.0
MSOS,S,32024,0,21924,0,0.0,300,0.0,0.0
HMY,B,31935,0,31935,0,0.0,1100,0.0,0.0
INTC,B,31914,100,27000,1200,0.000440808266036605,200,0.001,0.01
DVN,T,31849,400,27963,1436,0.0282785436550018,144,0.001,0.02
QID,S,31724,0,31724,0,0.0,150,0.0,0.0
NOTE,T,31614,0,31614,0,0.0,6600,0.0,0.0
COIN,T,31521,0,20868,0,0.0,123,0.0,0.0
ACHR,B,31469,0,31469,0,0.0,100,0.0,0.0
TALK,B,31305,0,31005,0,0.0,1100,0.0,0.0
HUT,T,31300,0,31300,0,0.0,600,0.0,0.0
FTCH,B,31300,0,31300,0,0.0,6700,0.0,0.0
SAVE,T,31250,0,29050,0,0.0,500,0.0,0.0
CLM,B,31188,0,26772,0,0.0,300,0.0,0.0
CVE,T,31090,0,31090,0,0.0,500,0.0,0.0
SARK,B,31022,0,30997,0,0.0,900,0.0,0.0
TSLL,T,31020,50,30320,50,0.000157910527894895,100,0.001,0.01
JMUB,B,31004,0,30604,0,0.0,1000,0.0,0.0
LCTX,B,31000,0,30700,0,0.0,300,0.0,0.0
AMD,S,30897,397,14987,440,0.00261971849574048,100,0.0138790931989924,0.0298992443324937
OLIT,S,30753,421,17672,176,0.018416447944007,30,0.0577434679334917,0.227695961995249
HBI,T,30751,0,30551,0,0.0,700,0.0,0.0
AA,T,30725,0,22306,0,0.0,200,0.0,0.0
JEPQ,B,30624,514,26210,3675,0.0375868372943327,31,0.001,0.01
AEG,B,30326,0,30226,0,0.0,1000,0.0,0.0
OTLK,E,30166,600,0,4666,0.00161284686287845,100,0.0,0.0001
PSEC,B,30137,0,29237,0,0.0,100,0.0,0.0
CVX,B,29975,110,24031,0,0.00190311418685121,35,0.01,0.05
VNET,T,29939,0,22839,0,0.0,1500,0.0,0.0
SABR,T,29710,0,28800,0,0.0,600,0.0,0.0
PBI,T,29704,200,27404,600,0.00793808295296686,200,0.001,0.01
VFC,E,29582,0,25882,0,0.0,200,0.0,0.0
JD,T,29504,0,15904,0,0.0,1700,0.0,0.0
TGTX,T,29460,0,28260,0,0.0,200,0.0,0.0
FHLC,T,29450,0,29450,0,0.0,2900,0.0,0.0
IMAB,B,29384,300,13496,15588,0.0315623356128353,100,0.001,0.01
STLA,T,29335,0,27435,0,0.0,800,0.0,0.0
UPST,B,29326,265,23663,0,0.0107070707070707,100,0.0118867924528302,0.0481132075471698
OEF,B,29309,741,12950,12600,0.153798256537983,10,0.00117543859649123,0.0401079622132254
AWRE,T,29216,903,19642,6970,0.0283089848893348,200,0.001,0.0255703211517165
RWM,T,29145,14800,10645,3700,0.563015939437745,100,0.001,0.01
NIO,S,29132,0,28992,0,0.0,250,0.0,0.0
PDBC,B,29121,0,22521,0,0.0,2000,0.0,0.0
FTSM,T,29100,0,29100,0,0.0,300,0.0,0.0
DNN,B,29005,0,26005,0,0.0,500,0.0,0.0
SGOL,B,29000,0,29000,0,0.0,100,0.0,0.0
