symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,3780762,178001,1905403,576914,0.0374798915194852,500,0.00014402784254021,0.00130880893927562
NAKD,B,3375145,497400,2010263,239557,0.164371882295985,2775,0.0,0.000842622436670688
IAU,B,1524883,0,1458179,0,0.0,1866,0.0,0.0
NUGT,B,718771,8764,617497,28498,0.0292565354840648,100,0.000911570059333638,0.0191499315381105
AMD,B,546954,12346,321612,126870,0.00903467438655907,100,0.000759355256763324,0.00999838004211891
IAU,S,520029,0,520029,0,0.0,4200,0.0,0.0
NVDA,B,485455,4409,194665,41930,0.0591415157612341,100,0.00486323429349059,0.081723746881379
UBER,B,484065,17681,364432,9033,0.0160217695261068,100,0.00233301283864035,0.0138996663084667
NIO,B,474949,9791,383296,0,0.0010618154213209,176,0.00113675824737003,0.01
MU,B,396467,6634,286371,71160,0.0153243429289499,100,0.000597980102502261,0.01
USO,B,395270,0,393496,0,0.0,9800,0.0,0.0
CHK,B,376915,7178,320989,0,0.00230730855574956,380,0.000794093062134299,0.01
AGRX,B,334098,4264,259938,1233,0.00566612893366749,100,0.0,0.010234521575985
FCEL,B,322761,1100,214427,52,0.00777143503080314,648,0.0,0.00376363636363636
PCG,B,322167,13991,206412,29098,0.0164253907355208,100,0.000341290829819169,0.0109177328282467
TVIX,B,291846,6328,239706,1634,0.00629647982201101,100,0.00105151706700379,0.01
DUST,B,243821,500,195830,41626,0.00095374526227041,400,0.0008,0.01
JPM,B,235723,3249,12105,216040,0.0255877141169522,87,0.00234072022160665,0.0143428747306864
SGLB,B,230953,13897,105333,695,0.0375810939811297,100,1.72699143700079e-06,0.0103037993811614
AWSM,B,227582,23146,122858,3661,0.0346107893670439,572,9.31046401106023e-05,0.00327287652294133
SQQQ,B,215602,16524,177542,6227,0.0399005143312486,166,0.00101240619704672,0.01
FRGI,B,209071,846,166121,5551,0.126495215311005,2615,0.0,0.0293617021276596
BABA,B,202917,2644,138615,19213,0.0082871023350572,100,-0.000438729198184569,0.0297125567322239
TQQQ,B,194639,17126,102793,57429,0.0415883515704302,100,0.000833527969169684,0.0108863715987388
MYGN,B,194163,7584,119468,3276,0.0437120675047118,100,0.00361155063291139,0.0361629746835443
SHAK,B,190360,8832,104027,882,0.0458238645207484,100,0.00598969655797101,0.0387194293478261
SHIP,S,184689,10230,109247,49,0.0335485732837921,250,2.54154447702835e-06,0.00230354838709677
NUGT,S,180410,17211,130827,31920,0.0574548416495024,200,0.001,0.0204148509674046
AAPL,B,177957,2795,80328,46525,0.0190556055523739,100,0.00115313059033989,0.0197280858676208
AMRH,B,176274,2850,129427,594,0.0209477189036625,1415,8.7719298245614e-06,0.0035219298245614
NOK,B,166690,1500,149458,729,0.00122061372458072,287,0.0,0.01
ROKU,B,164609,7197,67216,18077,0.093283388635421,100,0.00718966235931638,0.0836098374322634
KBH,B,160819,182,110926,2694,0.00314878892733564,3335,0.0,0.0154945054945055
CVS,B,160480,1525,119450,25351,0.00561458540428697,100,0.000786885245901639,0.0172852459016393
FPAY,B,158904,4194,117261,342,0.0504638486806483,100,0.000319504053409633,0.01
GHSI,B,158105,424,103468,180,0.00130867428825403,277,1.13207547169811e-05,0.000722641509433962
LODE,B,157515,200,144720,1747,0.0143544103925931,2941,0.0,0.0004
ENDP,B,157262,1804,136963,529,0.00568622383044714,216,0.00332594235033259,0.0127716186252772
TRXC,B,154855,7908,92058,1463,0.0286958414979316,294,3.79362670713202e-06,0.00926560445118867
AVEO,B,150129,0,131685,0,0.0,166,0.0,0.0
PTON,B,145179,2310,98722,5924,0.0111386496677693,100,0.00194805194805195,0.0336883116883117
BAC,B,143781,9265,38260,83855,0.00158963936032844,116,0.00104533189422558,0.01
SPY,B,141296,8642,104014,5772,0.00756228030490638,75,0.000626822494792872,0.0103529275630641
GDX,B,133420,2419,108028,15900,0.000595592028078262,100,0.00104133939644481,0.01
GE,S,126369,7040,1359,117970,0.00223834352404932,100,0.001,0.01
GE,B,125224,5370,51524,51960,0.00170737283013421,504,0.000572253258845438,0.01
QQQ,B,124406,12632,75492,22521,0.0231272713957469,99,0.000969601013299557,0.0102810322989234
DUST,S,123508,375,118183,4300,0.000715308946702807,500,0.001,0.01
ERY,S,122605,100,120235,2270,0.056980056980057,3870,0.001,0.04
AG,B,119981,1050,86408,10348,0.00560834521768391,100,0.00123809523809524,0.01
ACB,B,118360,100,90026,0,0.000197143003591946,122,0.005,0.01
WBA,B,104038,2001,64006,5633,0.00387368796001254,100,0.000709145427286357,0.021944027986007
GNMX,B,103980,0,76982,0,0.0,2354,0.0,0.0
BYND,B,103151,1690,50632,0,0.0249222102608721,100,0.0107041420118343,0.101005917159763
SPXS,B,94005,100,90260,0,0.000303909799571487,162,0.001,0.01
SQ,B,91040,4010,51570,17391,0.028442338655337,100,0.00194713216957606,0.0272269326683292
TGB,B,90835,1200,71932,3942,0.110031175499725,714,0.0,0.00379166666666667
NEAR,S,90232,240,0,89992,0.00451560706692506,42006,0.001,0.01
SOXS,B,88778,600,64791,3663,0.00651006347311886,100,0.000166666666666667,0.0116666666666667
XLF,B,88561,3804,72953,100,0.000939700802624048,285,0.000236593059936909,0.01
MCD,B,86624,6746,28111,18787,0.0812976777256896,50,0.00180002964719834,0.0272057515564779
GDXJ,B,86338,1261,64653,10440,0.00156763389221989,100,0.00157018239492466,0.01
CVET,B,85937,786,0,84959,0.0110965228071662,100,0.001,0.01
OXY,B,83560,2109,34214,15888,0.00557028757368944,100,0.00239829302987198,0.0248221906116643
JNUG,B,82478,2180,53675,8310,0.0596231162650767,100,0.00123440366972477,0.0645504587155963
JD,B,82474,7194,16169,52382,0.0151736298596112,100,0.000946761189880456,0.01
AUY,B,80551,233,66601,0,0.000302392796562326,170,0.0,0.01
IVV,B,79964,1736,32533,4183,0.0333634424307651,25,0.00119642857142857,0.0282315668202765
UAA,B,79798,2493,53118,7566,0.00536656455914738,100,0.000482150020056157,0.0104011231448055
PTN,B,79572,633,59741,0,0.0127979620306908,908,0.000156398104265403,0.0109658767772512
SPCE,B,78379,3170,54179,3825,0.0621532066741172,100,0.0,0.017018927444795
MYL,B,77427,3349,49122,8901,0.00417693022443673,100,0.000581068975813676,0.0116124216183936
SDS,B,77299,7340,57883,3463,0.0436792963705718,100,0.00082016348773842,0.0119073569482289
MCHP,B,75536,869,47113,5180,0.0116757134411781,111,0.00383889528193326,0.0599424626006905
BMY,B,75457,1409,59735,7508,0.00321879097733368,100,7.16820440028389e-05,0.01
MAXR,S,72947,3535,25381,34779,0.0247618380498739,100,0.000702970297029703,0.0156916548797737
BA,B,71218,1900,30743,575,0.0399797996801616,100,0.0124589473684211,0.105410526315789
SWN,B,71010,1961,27619,36519,0.00168991848577788,399,0.00402090770015298,0.01
JDST,S,70273,300,62073,7900,0.00165497153448961,570,0.001,0.01
TWTR,B,69579,1208,46238,10855,0.00279562327587803,100,0.000747516556291391,0.01
TZA,B,67191,3617,54494,3400,0.0374481037820825,100,0.000969588056400332,0.0122117777163395
WTRH,B,66366,4804,48266,4650,0.0311557593405667,382,0.0,0.00523763530391341
RKDA,B,66113,1518,48395,5,0.0965034965034965,100,0.000658761528326746,0.0233596837944664
NXTC,B,65904,1644,9110,3,0.0108751736455646,40,0.163096107055961,1.06053527980535
X,S,65895,1000,18558,46337,0.00219193455760185,8879,0.001,0.01
TTNP,B,65048,0,55079,0,0.0,529,0.0,0.0
QID,B,63629,6100,55257,0,0.0969793322734499,100,0.001,0.01
CRNT,B,62742,1504,49306,3180,0.0371211373284628,154,0.00200797872340426,0.01
CBS,B,62737,1829,35970,10188,0.0154782255471117,100,0.000957900492072171,0.0102241662110443
GGB,B,60528,0,53394,0,0.0,434,0.0,0.0
WLL,B,60452,500,48213,200,0.00152959927558178,188,0.002,0.01
KGC,B,59495,600,49867,0,0.0005309236478702,160,0.0,0.01
SQQQ,S,58520,0,58520,0,0.0,915,0.0,0.0
JNUG,S,57140,1832,49504,3119,0.0501052977053305,200,0.00136844978165939,0.0784989082969432
ATNM,B,57125,0,45123,0,0.0,335,0.0,0.0
IAG,B,57102,3920,44661,173,0.0167557170335542,600,0.0,0.01
SLB,B,56949,3507,10102,38013,0.00509239495029579,100,0.000846307385229541,0.01
KDP,B,56734,400,49085,958,0.00672755100324604,549,0.0,0.0125
SYK,B,55993,2399,27779,1954,0.0549070768104001,100,0.0268632763651521,0.102580241767403
MTCH,B,55831,860,29434,350,0.00897375697813951,100,0.00752325581395349,0.0943488372093023
SPXL,S,55710,5150,10565,39600,0.0945787115257474,300,0.001,0.0140776699029126
UVXY,B,55678,3290,42241,33,0.00427781620733236,100,0.000258358662613982,0.01
CRC,B,55661,1170,39488,2286,0.00783153498085625,109,0.00170940170940171,0.0261965811965812
MNK,B,55455,757,43659,0,0.00152075213949938,108,0.00459048877146631,0.01
SITO,B,55227,900,38935,961,0.178819789390026,672,0.0,0.0359
PINS,B,54735,1717,42606,862,0.0151056604437563,104,0.000442632498543972,0.0375072801397787
SMLP,B,54077,400,39187,5229,0.0445632798573975,198,0.0,0.01
SH,B,51650,400,46888,0,0.00297585834914258,290,0.00075,0.01
FB,B,51467,643,23174,7541,0.0067895042500396,100,0.0021104199066874,0.0216329704510109
IFMK,B,50987,1166,37441,362,0.0939035193686076,733,0.0,0.0532046312178388
UMH,B,50732,577,42806,4335,0.103963963963964,310,0.00346620450606586,0.0490641247833622
PLUG,B,50606,400,40512,449,0.0025974025974026,179,0.0,0.01
TEUM,B,50085,1400,32378,0,0.00917256877788625,277,0.0,0.00312142857142857
UA,B,49856,533,25040,15463,0.00274848523913884,100,1.87617260787992e-05,0.01
IMGN,B,49736,0,41092,0,0.0,166,0.0,0.0
TQQQ,S,49701,22848,16899,9241,0.0554835137616016,100,0.00259090511204482,0.0102770483193277
WEN,S,49145,160,10576,36788,0.000981763738556316,1000,0.001,0.01
RIG,B,49121,1000,41846,9,0.000797005808578333,244,0.0,0.01
AXAS,B,48898,1508,34334,3849,0.014257485652696,526,7.90450928381963e-05,0.000304774535809019
NFLX,B,48757,1755,9027,9887,0.0338287168218354,100,0.0116262108262108,0.0993561253561254
ISR,B,48673,0,26177,0,0.0,450,0.0,0.0
SESN,B,48670,3379,35673,1202,0.163639885708751,180,0.000612607280260432,0.0146463450725067
EEM,B,48564,768,39859,0,0.000154096653514277,172,0.0,0.01
AMRN,B,48541,1300,32548,312,0.00450391147388771,100,0.00153846153846154,0.0123076923076923
ET,B,48331,4303,35008,599,0.00530333001798178,100,8.2500580990007e-05,0.01
TEVA,B,48012,0,41819,0,0.0,166,0.0,0.0
UGAZ,B,47657,400,28166,0,0.000839582979134264,100,0.0,0.04
PRTK,B,46896,1757,33003,5466,0.0380871864906462,110,0.0036881047239613,0.0215196357427433
SCO,B,46788,2900,31317,0,0.024345402496663,218,0.000862068965517241,0.01
WMB,B,46781,2783,17798,20579,0.00307485272085243,100,0.000623427955443766,0.01
MRVL,B,46778,1579,26667,11066,0.00488180407239539,100,0.000303989867004433,0.01
TRVN,B,46604,100,35674,0,0.00410155448915139,244,0.0,0.0049
SNAP,B,45764,1185,34856,53,0.00239218512484784,100,0.000421940928270042,0.01
F,B,45402,3311,19234,18906,0.0020189861530844,100,0.000969797644216249,0.01
PSQ,B,45307,0,43140,0,0.0,290,0.0,0.0
GUSH,B,44401,0,33096,0,0.0,794,0.0,0.0
ADBE,B,43798,891,16665,2026,0.00774385315359946,100,0.010026936026936,0.0915712682379349
SH,S,43704,5675,37106,923,0.0422199903284604,500,0.001,0.01
PHM,B,43250,3,333,42654,1.89690930244322e-05,100,0.001,0.01
MDR,B,43149,1900,34013,849,0.00390041221198535,166,0.000789473684210526,0.01
JDST,B,43058,1300,38233,200,0.00717154331612163,160,0.001,0.01
SWCH,B,42185,1010,24722,1868,0.0177707398610011,100,0.000693069306930693,0.013960396039604
PFE,B,42156,782,17473,21591,0.000603874993243087,100,0.001,0.01
TCON,B,41806,0,35581,0,0.0,1355,0.0,0.0
TNK,B,41778,100,37345,158,0.00122582068694991,258,0.0,0.01
IBIO,B,41505,1000,29286,1663,0.0395475757336075,306,0.00043,0.00168
IWM,B,41484,1606,13927,22293,0.00641163836123953,91,0.001,0.0101930261519303
SEE,B,40779,104,1732,18267,0.00358385885109756,100,0.000644230769230769,0.0228846153846154
WLL,S,40472,400,33427,435,0.00122367942046543,128,0.0,0.01
MTNB,B,39830,0,27777,0,0.0,2954,0.0,0.0
UWT,B,39548,119,33734,0,0.000833619379198745,152,0.0176050420168067,0.0520168067226891
CHKR,B,39340,100,15948,24,0.0144154533660084,124,0.0,0.0098
LULU,B,39306,400,29785,1243,0.0115061557933494,120,0.0025,0.175
XLE,B,39170,378,11890,21823,0.00027355484521355,100,0.00147089947089947,0.01
INMD,B,39129,1436,24602,110,0.0470989537210141,100,0.00623955431754875,0.386323119777159
CLF,B,38607,154,32023,0,0.000326226952277657,200,0.005,0.01
ADXS,B,38268,1500,28454,0,0.0150831079246649,262,0.0,0.0036
IRM,B,37948,934,22922,3357,0.00882380727444497,100,0.000422912205567452,0.0101713062098501
TWTR,S,37876,3013,2813,32050,0.00697285838594412,100,0.001,0.01
LCTX,B,37616,0,25310,0,0.0,190,0.0,0.0
ACN,B,37537,181,135,16215,0.0072498598093407,30,0.001,0.0523756906077348
GUT,B,36752,2702,25935,440,0.67331173685522,209,0.0,0.0296299037749815
RAD,B,36049,777,28978,652,0.0102671846507572,163,0.0,0.0297683397683398
DIS,B,35529,2351,14268,5147,0.0240467228541036,46,0.00192726499361974,0.029332199064228
BIG,B,35526,1609,181,33355,0.0823017902813299,100,0.000937849596022374,0.0180733374766936
VXX,B,35468,2563,23420,4200,0.00137561917622793,100,0.000702301989855638,0.01
MCHP,S,35330,642,705,33642,0.00862578599451819,24,0.00223052959501558,0.103894080996885
SPXL,B,35182,1440,24191,4533,0.0264453096305003,100,0.001,0.01
PBR,B,35098,200,30478,0,0.000158239490722023,290,0.0,0.01
PSQ,S,35030,0,35030,0,0.0,3000,0.0,0.0
CPE,B,34946,0,27943,0,0.0,175,0.0,0.0
SNCR,B,34909,1403,26699,0,0.0204111322868324,100,0.00320741268709907,0.0135851746258019
SPXU,B,34167,50,29913,0,0.000420627576343905,196,0.0,0.02
HTBX,B,34143,2700,17693,1296,0.026480972930561,156,0.000259259259259259,0.00148148148148148
AVGO,B,34049,609,16683,2970,0.00908561965716332,100,0.00800985221674877,0.104170771756979
JCP,B,33433,3521,25753,0,0.00970317275285156,650,0.0,0.01
GTN,B,33374,100,7833,11145,0.0154130702836005,1991,0.0,0.02
DD,B,33215,400,25650,780,0.00478600571927683,360,0.0,0.0375
ADMP,B,32889,100,21572,3720,0.00127137499205391,188,0.0,0.0047
INO,B,32549,200,24968,0,0.00297845090768291,103,0.0,0.01
NBY,B,32058,0,24077,0,0.0,225,0.0,0.0
ABUS,B,31866,1148,24818,0,0.142237640936687,113,0.00435540069686411,0.0226132404181185
X,B,31775,500,23624,0,0.00109596727880092,100,0.001,0.01
DSX,B,31724,4632,20718,994,0.142949726877141,100,0.00107944732297064,0.0123747841105354
SENS,B,31594,500,26953,894,0.0066908429123901,500,0.0,0.01
TSLA,B,31535,1016,8749,60,0.0191373139951027,100,0.0163090551181102,0.208208661417323
XOP,B,31175,0,26728,0,0.0,172,0.0,0.0
SDOW,B,31056,5423,17697,4612,0.264111430380363,100,0.000960722847132583,0.010018439977872
XNET,B,31026,900,23687,276,0.00887372686668704,100,0.0,0.0244444444444444
LEN,B,31005,237,770,29029,0.00337361745740274,98,0.001,0.0107172995780591
MAR,B,30987,923,12672,156,0.0183426073131955,104,0.00651029252437703,0.0708450704225352
JTD,B,30761,100,22330,0,0.2,770,0.01,0.14
QQQ,S,30684,1899,20272,214,0.00347678027078241,100,0.000526592943654555,0.01
DGAZ,B,30528,1364,12359,350,0.0653413173652695,65,0.0125307917888563,0.101942815249267
KHC,S,30094,2609,439,27046,0.0093667986658864,100,0.001,0.01
T,B,29959,2765,14981,2583,0.00253941605370153,100,0.00101916817359855,0.00960578661844485
VOO,B,29213,4966,18413,256,0.0944070567659024,23,0.00100865888038663,0.0186709625453081
ITUB,B,29153,0,26024,0,0.0,662,0.0,0.0
CMCSA,B,29033,1386,20491,890,0.00125771438994046,69,0.000702741702741703,0.01
ADI,B,28721,699,20736,1676,0.00974093841887429,100,0.00470386266094421,0.0348068669527897
LYFT,B,28708,1109,17493,400,0.0139718295663567,100,0.00108205590622182,0.0199188458070334
MAXR,B,28673,3257,5314,17820,0.0228145138694312,131,0.000961928154743629,0.0148081056186675
APHA,B,28546,200,22936,0,0.00173495146473277,100,0.0,0.01
NAVB,B,28327,100,13431,0,0.00369972991971586,100,0.0,0.0083
TWM,S,28109,0,28109,0,0.0,28000,0.0,0.0
MSFT,B,28081,718,7437,14070,0.00284920634920635,39,0.000993036211699164,0.0108774373259053
ICSH,B,27851,1395,19368,6300,0.103748326639893,222,0.001,0.01
AMLP,B,27533,0,23100,0,0.0,336,0.0,0.0
GDXJ,S,27497,445,21924,4792,0.000553209422710428,300,0.001,0.01
TCOM,B,27485,337,25702,286,0.0175639756084849,475,0.0,0.0610979228486647
GNW,B,27478,2400,19591,1833,0.0159824193387274,388,0.001,0.01
CBL-D,B,27241,1364,23648,684,0.123472435955463,400,0.00263929618768328,0.181730205278592
BDJ,B,27165,1900,21405,0,0.119783129491867,1279,0.000526315789473684,0.01
FIT,B,26996,0,20470,0,0.0,250,0.0,0.0
MGI,B,26931,1100,21161,755,0.0196330406225459,120,0.0,0.01
GOLD,B,26844,1100,14153,4541,0.000857290711956556,100,0.000636363636363636,0.01
WORK,B,26769,500,17134,574,0.00724228334709367,100,0.0,0.02
CLVS,B,26643,200,20829,139,0.0023309479965502,134,0.0,0.01
XOM,B,26639,2849,8157,9772,0.00850678841118035,90,0.00092979992979993,0.01
NOK,S,26559,10961,3590,12008,0.00891943135675284,600,0.001,0.01
EROS,B,26515,1587,20172,77,0.0104702715541129,113,0.00315059861373661,0.01
ABT,B,26322,2751,717,21269,0.0164281960634435,50,0.00238131588513268,0.0186695747001091
ISEE,B,26231,772,17233,0,0.0169201770920089,100,0.0012759067357513,0.00740932642487047
RRC,B,25910,300,21857,0,0.000426390138448878,270,0.005,0.01
EVER,B,25868,4771,10261,1071,0.0744421906693712,100,0.0470069167889331,0.121450429679313
XOG,B,25073,0,20615,0,0.0,666,0.0,0.0
OGI,B,24953,1330,11397,8300,0.0309878844361603,100,0.000902255639097744,0.01
EKSO,B,24938,0,12512,0,0.0,464,0.0,0.0
CHKP,B,24898,566,17404,820,0.0600021202162621,122,0.00298586572438163,0.0314310954063604
JASN,B,24889,205,14100,0,0.0129977174740046,290,0.0,0.0037
ERX,S,24880,0,24880,0,0.0,500,0.0,0.0
REAL,B,24786,681,16295,31,0.00834886229894076,100,0.0,0.161953010279001
VCEL,B,24752,0,17216,0,0.0,1099,0.0,0.0
CHFS,B,24441,653,17947,0,0.058791752948591,100,0.0,0.00703721286370597
VBIV,B,24292,100,14906,11,0.00268276324614353,158,0.0,0.0023
ENBL,B,24257,365,20478,1178,0.0359925056700523,162,0.0,0.01
HEAR,B,24064,1000,14784,1930,0.412371134020619,100,0.002,0.052
FDX,B,24007,649,14119,276,0.0193661971830986,100,0.00264714946070878,0.0527118644067797
AGEN,B,23974,113,20215,506,0.00256021025443505,672,0.0,0.01
GLD,B,23862,753,12707,3900,0.00262559625094145,48,0.000608233731739708,0.01
C,B,23777,1103,16572,2325,0.00278752865240807,100,-8.06890299184044e-05,0.01
TSM,B,23615,513,15893,1883,0.00120092140870656,100,0.0001364522417154,0.0132943469785575
BBN,B,23532,200,16098,1304,0.0237586124970302,100,0.0,0.04
SPXU,S,23520,300,23220,0,0.00252376545806343,500,0.001,0.01
ACOR,B,23002,917,16808,0,0.00969180688255686,100,0.00272628135223555,0.0110905125408942
ECOM,B,22854,433,18975,952,0.0259607890161281,211,0.0030715935334873,0.0738337182448037
BE,B,22749,319,17543,0,0.00409388996547786,105,0.0,0.0234796238244514
CGC,B,22648,1200,15479,658,0.0216633870705685,100,0.000333333333333333,0.015
CHGG,B,22454,500,13162,28,0.00407079934215883,100,0.004,0.078
VTI,B,22412,300,12608,0,0.0168302945301543,29,0.01,0.02
KRMD,B,22307,0,18235,0,0.0,316,0.0,0.0
BABA,S,22222,1440,0,20082,0.00451339915373766,100,0.001,0.0254861111111111
VISL,B,22148,200,6204,2335,0.0155267448179489,2433,0.0,0.0048
KEG,B,22131,97,16107,0,0.00105763569356914,244,0.0,0.0008
EA,B,22113,731,11841,1191,0.0211687709950191,102,0.000588235294117647,0.0443365253077975
UVXY,S,21878,1400,6755,13723,0.00182034732226909,1300,0.001,0.01
RFP,B,21785,100,17127,1213,0.00914745700695207,244,0.0,0.02
WFC,B,21666,3359,7689,5757,0.00199290646332969,100,0.000970229234891337,0.01
WMT,B,21604,1056,12585,3183,0.0111515919531126,100,0.000540719696969697,0.0255492424242424
VALE,S,21450,1845,0,19605,0.00230040696630558,100,0.001,0.01
GASL,B,21395,0,19296,0,0.0,233,0.0,0.0
KO,B,21355,1142,8153,7969,0.00106157901977772,50,0.000527145359019264,0.01
GUSH,S,21330,50,21280,0,0.000133941248010972,600,0.001,0.01
IEFA,B,21283,0,14769,0,0.0,79,0.0,0.0
QRVO,S,21207,557,5467,8254,0.0135916644298577,89,0.00246319569120287,0.0607719928186715
INPX,B,21201,0,14154,0,0.0,566,0.0,0.0
ACRS,B,21178,200,17146,708,0.0193050193050193,722,0.0,0.01
CBL,B,21005,212,17366,3,0.00332998240764011,100,0.000165094339622642,0.01
RQI,B,20925,429,17136,991,0.0508293838862559,333,0.0,0.01
DWT,S,20900,0,20900,0,0.0,20000,0.0,0.0
DWT,B,20881,500,12570,3790,0.00314390271507438,100,0.001,0.01
NXE,B,20801,3700,0,15055,0.278404815650865,2100,0.000135135135135135,0.01
GDV^,B,20732,0,14856,0,0.0,374,0.0,0.0
VFC,B,20714,2572,3888,11238,0.0399490540834395,65,0.00131104199066874,0.0217884914463453
EFOI,B,20638,0,13661,0,0.0,258,0.0,0.0
ASRT,B,20633,48,16194,0,0.000711743772241993,100,0.0,0.0003
HYT,S,20571,0,15153,0,0.0,600,0.0,0.0
CWH,B,20548,200,19870,0,0.0104144969797959,2233,0.005,0.01
BBBY,S,20415,0,17129,0,0.0,428,0.0,0.0
IEF,B,20324,1700,16698,0,0.00213646480425584,200,0.0,0.01
DXD,B,20280,1200,17816,0,0.090198436560433,200,0.001,0.01
GDX,S,20087,301,18791,995,7.41104590539714e-05,100,0.001,0.01
C,S,20065,868,931,18266,0.00219363088874905,29,0.001,0.01
ADI,S,19948,933,0,17276,0.0130018534260511,100,0.00172347266881029,0.0276956055734191
APTS,B,19947,962,13638,177,0.0835649756775539,100,0.0,0.0227858627858628
TMUS,B,19932,501,16205,369,0.0295383526914687,119,5.18962075848303e-05,0.0275049900199601
LABD,B,19881,0,13929,0,0.0,100,0.0,0.0
CYCN,B,19788,0,16337,0,0.0,100,0.0,0.0
CNX,B,19748,1031,16412,8,0.00379784138210484,360,0.000484966052376334,0.01
BTZ,B,19722,600,5094,12546,0.0462713040795866,133,0.001,0.01
MU,S,19706,757,2581,16368,0.00174864751239299,59,0.001,0.0102113606340819
SHOP,B,19648,1184,4180,1647,0.0261115031757234,100,0.0132094594594595,0.26464527027027
QD,B,19558,4349,9592,2819,0.0353680752090043,236,0.0,0.01
XLNX,B,19548,960,4096,11504,0.022930301437921,100,0.0006875,0.02009375
USAS,B,19334,3435,10154,3407,0.273945290693038,100,0.000883551673944687,0.0163609898107715
HAL,B,19234,1310,7652,5560,0.00155361084064578,100,0.00199236641221374,0.01
ED,B,19192,347,16395,266,0.00942653011328136,100,3.1700288184438e-05,0.0315561959654179
ROYT,B,19185,1498,14255,420,0.308484349258649,475,0.0,0.0106542056074766
GRUB,S,19156,600,10257,7888,0.00438776107178377,100,0.001,0.0183333333333333
ABBV,B,19057,824,5246,7433,0.0106154103809438,98,0.00119660194174757,0.0104854368932039
BBBY,B,18826,4,16824,0,1.44966404035865e-05,100,0.01,0.06
CEI,B,18763,0,15229,0,0.0,100,0.0,0.0
KEY,B,18539,200,8190,7332,0.000318945693116833,190,0.001,0.01
MLPA,B,18509,0,14226,0,0.0,100,0.0,0.0
AXU,B,18465,1000,14995,125,0.0233710386089558,100,0.0025,0.01
FLMN,B,18391,0,15699,0,0.0,573,0.0,0.0
BPY,B,18389,3261,9349,2768,0.067151270540752,308,0.000187059184299295,0.01
TLRD,B,18387,100,14784,314,0.00188935912938331,143,0.0,0.01
AU,B,18305,218,13810,0,0.00173394312984689,100,0.00270642201834862,0.0145871559633028
VET,S,18300,700,0,17600,0.0089961573556438,500,0.001,0.0228571428571429
TRV,B,18019,77,12430,373,0.00298507462686567,111,0.001,0.0376623376623377
NCMI,B,17992,637,9965,1656,0.0136408411495139,100,0.00370486656200942,0.0336891679748823
TMV,B,17976,100,16975,0,0.00347801892042293,156,0.0,0.02
ERX,B,17962,600,14952,0,0.0122246897984964,210,0.0,0.01
GSKY,B,17890,200,8640,12,0.005472555135993,112,0.0,0.02
PSDO,B,17867,847,13332,1200,0.00883432767324461,151,0.000354191263282172,0.01
VIG,B,17773,628,2063,10200,0.106784560448903,42,0.001,0.03
NUV,B,17700,1560,0,16140,0.626757734029731,420,0.001,0.01
EEM,S,17526,414,13928,0,8.30677272850397e-05,100,0.005,0.01
FTSI,B,17502,254,15094,0,0.0189693801344287,317,0.0,0.01
TVIX,S,17440,437,7330,9673,0.000434823274686917,7330,0.001,0.01
ALRN,B,17420,0,12518,0,0.0,752,0.0,0.0
XELA,B,17409,200,12748,0,0.0475398145947231,272,0.0,0.0085
RSP,B,17392,500,14653,164,0.0638406537282942,79,0.0,0.03
FCX,B,17378,1266,8280,910,0.000584043704553234,192,0.00359004739336493,0.01
OMP,B,17176,300,12268,0,0.163755458515284,100,0.01,0.0666666666666667
DLTR,B,17094,807,0,7600,0.034034836151997,77,0.00185873605947955,0.0359231722428748
JNJ,B,17069,742,7185,2849,0.00820787380670568,100,0.00194339622641509,0.0207681940700809
IDEX,B,16973,100,14297,247,0.0135007425408397,1136,0.0,0.01
FXI,B,16790,557,12579,2150,0.000541480097446975,100,0.000820466786355476,0.01
SPWR,B,16784,274,13597,20,0.00216229866553028,106,0.0,0.01
MA,B,16669,924,3562,758,0.0219420104010829,25,0.00642857142857143,0.0766450216450216
VRML,B,16629,2149,6868,0,0.607062146892655,500,0.000488599348534202,0.0260872033503955
NEM,B,16514,514,5620,6397,0.00136273735225965,100,0.00246692607003891,0.0123540856031128
ABR,B,16511,1054,11375,399,0.025072553404063,100,0.00257115749525617,0.01
A,B,16437,400,172,15364,0.00484578295738134,88,0.00325,0.0325
VBIV,S,16361,0,12077,0,0.0,789,0.0,0.0
ZTS,S,16359,54,15000,1105,0.000524715050576701,500,0.001,0.0148148148148148
VAL,B,16344,630,12657,16,0.00282814316689187,103,0.000793650793650794,0.01
CTL,B,16292,150,12906,434,0.000273384887647924,200,0.000333333333333333,0.01
MTFB,B,16276,0,13481,0,0.0,1100,0.0,0.0
UWM,S,16259,2800,1,13458,0.39453290122587,300,0.00457142857142857,0.0353571428571429
PAVM,B,16244,200,11382,704,0.0242189392104626,666,0.0,0.01
OSTK,B,16185,106,10455,0,0.0203846153846154,100,0.000566037735849057,0.0211320754716981
DTIL,B,16146,842,7101,7,0.0403430597479757,116,0.00148456057007126,0.0486223277909739
KTOS,B,16072,0,10895,0,0.0,100,0.0,0.0
TOCA,B,16028,200,7077,1642,0.0266276128345094,672,0.0,0.0087
BNGO,B,16025,0,12154,0,0.0,168,0.0,0.0
