symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,50620523,694566,39236690,2168558,0.291847086715298,4604,0.00215730897340049,0.0264030442771857
FCEL,B,22316715,1403562,13908999,674585,0.404319326984111,4166,0.000867781982905959,0.0307878078681274
IAU,B,12697662,1427,12135796,139466,0.00318493801820339,37715,0.00266273187183811,0.04
SLS,B,10141694,660795,5619854,854953,0.23055973679382,4026,0.021428510368616,0.444424108298714
IAU,S,7309802,1828,7180043,101854,0.0113046611005659,58100,0.00685470085470086,0.07
NAKD,B,5712953,601483,3530368,558257,0.322736266364806,21690,0.0,0.00232525960595464
MDR,B,5172527,176488,3694632,299248,0.440253311523447,2520,0.00198659766787515,0.0585252316272457
NUGT,B,4819161,96525,4099997,260698,0.702930918862975,1450,0.0110387502947171,0.206568389068784
AMD,B,4781764,106400,3020245,886206,0.110103834755571,1200,0.010865445272434,0.119223480294262
TVIX,B,4425687,174660,3192652,381628,0.116250537425261,1200,0.00831689941818715,0.120859787267214
INPX,B,4187370,121087,3192378,79611,0.344549947008443,13976,0.00112577122866726,0.0085765813694012
USO,B,3970086,12248,3926493,3175,0.00842356828161219,78227,0.00482708161582852,0.06
ROKU,B,3916355,102838,2109774,100248,0.629288619740372,1200,0.108383072898113,1.03734045740238
UBER,B,3331402,120231,2345138,164920,0.107264404873609,1200,0.0123806783351252,0.146441870307597
DUST,B,3214181,52190,2870270,130471,0.187481618555572,3179,0.0123853513856613,0.149173103134939
PCG,B,2799914,81046,2049257,60316,0.169662216207184,1223,0.00867773486014622,0.126190436435116
AAPL,B,2747272,76753,1532363,514668,0.360284429640775,1125,0.0220701785408327,0.3007002362788
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
LODE,B,2146599,17474,1698806,21328,0.857900583524988,16172,0.0,0.00865147198693822
TQQQ,B,2037395,157411,1367398,242154,0.402841510324257,1200,0.0100239887940133,0.146304516089417
CLVS,B,2015892,33655,1555987,13442,0.132944832780764,1408,0.00377553117845891,0.121091291436458
AMRN,B,1948790,34977,1385794,22242,0.0835139966746464,1100,0.0155028408740461,0.168326102881837
TEUM,B,1906383,34793,1164186,48026,0.109440327209611,2709,0.000295488523148478,0.0141722257965399
SQQQ,B,1897071,110245,1600266,25960,0.268742012332441,1266,0.0112242925662459,0.128362891365914
TTNP,B,1879031,31542,1364948,37719,0.126816153579351,6037,0.000125965073331636,0.00785006250654894
UGAZ,B,1849548,53491,1185062,161543,0.112441055776998,1200,0.0173862234874003,0.178291169884255
ADXS,B,1721210,60285,1149171,17950,0.198266313199855,4751,0.00053446193775377,0.0235497867607243
AGRX,B,1702910,46184,1327318,24191,0.16134257772751,1912,0.000570820606338716,0.113005358763869
AIHS,B,1659201,74008,1078129,22318,2.11002351378397,2074,0.00417279878091359,0.0686271693983855
AUY,B,1654907,12183,1455654,0,0.0231553419342389,3330,0.00239933903151253,0.08
UWT,B,1650697,76482,1401337,22843,0.403890932364561,1974,0.0303658987120172,0.164895498448342
BNGO,B,1642235,33654,1234997,4066,0.55686280029843,3488,0.00106518518518519,0.0982865918272777
NVDA,B,1615039,35523,643311,149567,0.449185202941364,1191,0.120627094138421,0.963549062812871
NUGT,S,1608969,49458,1399175,150281,0.295585217619857,2846,0.012,0.196335167070455
PINS,B,1553980,30938,1170336,10124,0.0560325200403425,1215,0.0100360048683081,0.138738939091853
TRXC,B,1531719,59983,1036642,89298,0.348236295419421,3866,0.00115425355276531,0.0291112325169255
DWT,B,1517875,53440,1237724,65508,0.158554391543424,3237,0.0102278117008997,0.11
MU,B,1456750,61260,659122,554595,0.14369739146683,1200,0.0147801482875376,0.125098009029003
OXY,B,1448285,28438,799584,366064,0.0955289911233467,1200,0.0129951201153626,0.146743754716659
DIS,B,1444777,35088,825224,83017,0.232873142571224,842,0.0175550581194804,0.308865169352538
SPY,B,1381027,110988,880186,177365,0.077958793251157,758,0.0100519252255268,0.131584694078303
DUST,S,1362468,7889,1304892,45021,0.0207332522259439,339054,0.004,0.04
NIO,B,1357043,61745,1061305,25603,0.0304297448408721,4625,0.01580928769798,0.12
NVTR,B,1333473,20761,984356,12237,0.372809505067415,3671,0.00608250307914104,0.0535991717910236
WTRH,B,1302755,39197,941532,20181,0.266758435023233,3969,0.00203169167720932,0.0362179067164578
JNUG,B,1294694,18614,869119,34297,0.672683830710044,1241,0.027950724146406,0.870688887227938
GE,B,1264670,47891,656458,413492,0.0192536987022802,1668,0.0100787638467429,0.119514762516046
CGC,B,1223160,32925,802222,86486,0.260742373563665,1200,0.00967768718357795,0.220276099536773
WW,B,1189065,3106,1018924,29603,0.0734154394752833,13452,0.0164117647058824,0.160396158463385
SPXS,B,1186553,49164,1065741,7466,0.195823681400086,1480,0.00647190069574082,0.133393133827592
ASRT,B,1178530,11137,964448,12946,0.368469953273281,4345,0.00302630380794702,0.0506326326572848
ROYT,B,1163519,1919,945990,420,0.325546211704884,7258,0.0006,0.0146542056074766
SNNA,B,1157830,33762,860639,8239,0.0654948353022721,6533,0.00110124623366566,0.0127532238346006
M,B,1157197,28499,713517,253213,0.0273475412283721,1476,0.00695758000603392,0.120298062593145
MCEP,B,1142436,31096,759397,50667,1.0085580747257,8286,9.73899493572263e-06,0.0149669890997645
CSCO,B,1126546,110180,458513,352450,0.0651872509790037,1020,0.0149399120711653,0.13284265288079
NOK,B,1124994,22088,1037335,4054,0.0318051315292771,4061,0.0119740415147116,0.12
JDST,B,1111355,17107,998610,27504,0.203026353036333,1728,0.016180465221915,0.143915865493847
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
ACB,B,1092986,27989,814199,863,0.0526840902630313,1277,0.0102150554777015,0.119739487523889
TEVA,B,1081012,19500,741153,139266,0.0259912809652283,1400,0.00684896608649325,0.099700760363012
BABA,B,1070815,43772,583258,68909,0.203232319657424,1150,0.0364620649448046,0.478138677522482
MTNB,B,1055032,13424,809894,18441,0.628312450392595,8221,0.0,0.0640465330088167
SPY,S,1048573,96911,514513,266339,0.0652873532714407,1037,0.0135347728011137,0.136705674761118
PRTY,B,1046853,37801,815657,26482,0.0809353569911672,2149,0.00495828992662641,0.0708398684543385
RIG,B,1028352,28963,793348,31514,0.0244921218873956,3153,0.00503769834086613,0.12
ET,B,992369,59186,648520,66637,0.0458219367658176,1618,0.00604000894266975,0.120549903766841
SQQQ,S,991419,80787,834508,76124,0.199603564596414,3037,0.0110666429675495,0.111593625498008
IFMK,B,987976,7343,714283,4816,0.607360414663115,10597,0.0032,0.0987394957102595
GHSI,B,974491,15665,655367,19158,0.0714273014983953,3128,0.000447417144381531,0.0092510100030719
JDST,S,962058,5895,885240,69315,0.0722682202109482,4500,0.01,0.12008875739645
SDS,B,960563,33950,845846,19125,0.210342960089684,2260,0.00712203513207582,0.134742117395313
BAC,B,955557,62083,330276,426317,0.013092233323455,1198,0.0102026756405245,0.120417798203468
GDX,B,954258,16914,794669,71614,0.00556699804533207,1334,0.0167972083581861,0.142408963585434
FCX,B,951002,46672,589905,175978,0.0279115603007267,2589,0.0107451571768215,0.11
LK,B,940601,26862,615414,9095,0.127832333467095,1380,0.0196834709876111,0.149354896462228
SEEL,B,936366,1450,500947,7831,0.231089443748863,12582,0.0091,0.0500666666666667
FB,B,928824,24103,469669,118823,0.223570091568304,1145,0.0198164007090925,0.327864541708068
XLF,B,920926,15462,740694,16814,0.0048727802342979,3279,0.00706414666976937,0.11
TSLA,B,917272,26009,396211,10977,0.323669620795548,1195,0.168388469119752,1.79654011688415
QQQ,B,905575,68476,619601,68553,0.123164116701179,1066,0.0105304652697247,0.146048597600965
SLV,B,899575,2638,875782,0,0.00245879662120159,3649,0.00611222379226311,0.07
F,B,879660,45160,437506,312075,0.0348871069260173,757,0.0121328914718445,0.12
CRON,B,869202,25192,543871,133536,0.111749635797399,1277,0.00594451371339006,0.107159019476323
NBY,B,868837,23259,562774,10594,0.0875865253276741,1654,0.000491758297185514,0.0327159650610848
TGT,B,834867,28993,544411,66389,0.486873079351642,795,0.0119402751000892,0.264586466491749
UVXY,B,814183,51470,607407,22975,0.0558879303408374,1200,0.00877696559977798,0.125051922537188
AVEO,B,810463,13307,610526,5580,0.58324813026598,2290,0.00028220858019456,0.0258078805630265
TWTR,B,795428,28996,403608,236670,0.0631640252286174,1176,0.00797903846947425,0.119623488256209
NOK,S,792929,36375,733113,23441,0.0531223181688708,11330,0.013104728247126,0.11
VBIV,B,786226,13224,544612,29724,0.271652629344196,3002,0.00202164350453172,0.0372062648539778
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
LABD,B,778781,17982,639089,37879,0.439756598997256,1200,0.00802630123208449,0.0859458427559309
KGC,B,777745,9993,671699,100,0.0114291969511537,3121,0.00178051826412738,0.08
TQQQ,S,776899,178101,413489,177591,0.438022036837083,2223,0.0176008382027526,0.140294456424136
ABBV,B,768484,35227,407787,201927,0.18324075452309,909,0.0155957386397744,0.202302583164206
CVS,B,767517,15357,410182,182631,0.123467846662952,1054,0.0109199089273275,0.196031589992514
SNAP,B,766716,17179,538145,81908,0.0296617379519987,1472,0.00315268843115767,0.11
KEG,B,756182,33595,461384,12099,0.870428521244273,3083,0.0015742296894869,0.039510629820129
X,B,748941,16191,523686,64689,0.0280983205566363,1484,0.00562930085176448,0.12
JD,B,734052,30668,281727,333290,0.041882070521121,1200,0.00944631655259143,0.123593386941734
I,B,729433,27330,478409,41917,0.0569786435748936,1000,0.00966889819910043,0.107187255995651
UNT,B,720527,10682,606389,8931,0.258876212778909,2637,0.0,0.0368406573498965
BE,B,703950,9831,537070,8398,0.128240974216057,1493,0.00353523489932886,0.17001807629204
SDC,B,699318,20635,508771,10167,0.126022567278488,1292,0.0170949368283994,0.140428857972512
MSFT,B,686115,25461,394848,111154,0.0927487914401762,619,0.0102351521567281,0.135965040557779
PRTO,B,681003,500,437329,0,0.329380764163373,9750,0.0,0.0089
SQ,B,676659,25191,407364,54472,0.145070325798151,1200,0.0204704764601587,0.248110481540651
QQQ,S,663559,40401,474032,62085,0.0751428238001725,1185,0.0112131392955659,0.152175879490957
PLX,B,662716,246,446797,0,0.000719165767709457,2002,0.00215447154471545,0.00759674796747967
CHFS,B,654525,21285,494138,5054,0.436526553133191,1017,2.58758991874968e-05,0.0258977243478017
EROS,B,654405,23046,433061,24085,0.111755801553856,1733,0.0195721325243185,0.122263103376839
WLL,B,650094,8992,509087,2981,0.0387194833443646,2018,0.0119102828959215,0.127167853067107
SOXS,B,649920,2610,504639,55996,0.0383714318509886,1200,0.0162982490655125,0.169180602006689
IVV,B,646141,43635,392208,67646,0.89197465900967,262,0.0161361973094464,0.311463924213327
GUSH,B,638738,14880,525151,34545,0.0503213651396537,3834,0.003,0.04
ENG,B,637688,54365,453216,7034,0.111239162329274,419,0.000311132448252303,0.0380997955019665
SPXU,B,632671,34767,530569,6200,0.140689086834589,1588,0.00800152046158773,0.140412960001211
SENS,B,628949,11415,510125,19289,0.337928907634496,3193,0.00803932061084491,0.0616159836055079
UPRO,B,624582,44977,473016,56526,0.571447941722332,1161,0.0117258342858206,0.19553914127286
OAS,B,614175,14535,498742,705,0.0118860122440469,6670,0.00692556604067395,0.104181818181818
AVYA,B,610427,53,551591,0,0.00185740414715665,28108,0.011,0.05
CEI,B,609360,12205,466287,21648,0.0665699202816051,1737,0.0215072991788823,0.171697700161597
QD,B,607726,14167,485891,19231,0.13737207419552,3709,0.00883575269613313,0.12567397613673
ADMP,B,603224,8329,441498,12788,0.107147448697434,2032,0.00915729618983548,0.074021958263286
SH,B,599034,21721,540261,300,0.173794822324132,3930,0.0113924728612117,0.1
APDN,B,595854,19178,241632,5998,1.40881635406509,1179,0.173757432271762,1.05802879886522
SPXU,S,570474,29508,521736,19230,0.154241287743098,3185,0.0110815773630343,0.11
UAA,B,569704,27517,357048,49755,0.0457305672013236,3135,-0.00163692988053016,0.0770962895834739
ENDP,B,565501,7314,463686,8637,0.0449844632788658,2201,0.0193582822217501,0.122771618625277
TORC,B,551442,25008,416690,6508,0.614450494655666,1377,0.0646951812583218,0.416197293390325
ANFI,B,539691,5100,358665,64650,0.51770595710152,9514,0.0,0.0193
EXPE,B,537520,35999,271832,49053,0.181284587638207,960,0.0252130208618684,0.426223851210015
SHAK,B,536451,17403,289953,4620,0.291317436918278,1065,0.079271240401189,0.707563306941567
TZA,B,531458,34141,421143,14611,0.426688074994377,1200,0.0111668613316858,0.171233992559791
XOM,B,528146,16922,337317,113354,0.0584239556963921,935,0.0110223134460541,0.126351252351322
AMD,S,526578,35175,107136,365882,0.0320634729458416,10130,0.010000274329607,0.1
DXC,B,525174,15425,387298,47556,0.0755874961266034,1396,0.00506285138717468,0.121655597059347
NFLX,B,524337,21390,152941,40917,0.336839657662195,1191,0.0976355559508537,1.16236474438027
TRNX,B,518853,10288,415552,340,0.119056260340489,1517,0.00855557004835946,0.0771025888839944
MNK,B,507682,9675,380292,13330,0.0449073897004336,1485,0.00939177403429967,0.116105769230769
VOO,B,507134,43355,285676,102402,1.14482650049278,198,0.0161365453422709,0.27621127661282
MCD,B,506698,24543,214920,49178,0.351562916559139,475,0.0248136639663357,0.334858391298493
JCP,B,503230,23542,410928,1581,0.0930653061970577,6421,0.005,0.07
GGB,B,501214,2276,442878,8,0.00721415769210244,4984,0.0025,0.07
NSYS,B,495737,7706,312402,1095,0.10942819764868,464,0.0125532474362346,0.158455166973442
QID,B,493787,32412,408952,27700,0.581076269531673,2976,0.00797581330398096,0.12
ARLO,B,493435,2252,382292,51038,0.108212743296193,1460,0.0113480998967653,0.0315408320493066
GDX,S,487207,12282,465095,9830,0.00392601810175302,3160,0.01,0.1
CRC,B,484416,9492,340903,4242,0.0924601549990062,1680,0.0172480918635946,0.217437044952403
UWT,S,481389,7826,380156,82900,0.0279059244915566,32115,0.004,0.04
OSTK,B,474729,13711,321029,13676,0.370339028374315,1422,0.0145053753904742,0.284754997536049
WMT,B,466688,19704,234884,39373,0.174754117103282,706,0.0130978539880301,0.267998624244784
GOOS,B,464765,17741,252402,57072,0.248339214082491,1100,0.0328284292525828,0.381467946490816
EEM,B,461781,10146,398483,1445,0.0018605494983198,2051,0.009897513384552,0.119948542024014
SWN,B,461743,10127,338934,64694,0.0104213323124094,7163,0.00578734368631215,0.09
ASTC,B,458610,12777,337937,3073,0.0481004858673989,313,7.88830164865504e-05,0.028668454681707
VXX,B,456118,18839,281157,48924,0.0073860334690881,1298,0.0163273817385257,0.151971268954509
GE,S,455676,55741,35235,363700,0.0231349472661474,2282,0.0120486440471847,0.12
IBIO,B,455110,18736,327770,18646,0.269716161721188,5214,0.0017597004042388,0.014775713454428
PBR,B,451690,9731,248269,138104,0.011907614601341,3392,0.00541249621515172,0.1
BYND,B,444220,9442,230494,1344,0.243286306350982,1200,0.135133673544027,1.05139971275099
OGI,B,443592,24954,272319,62115,0.404568884603725,1270,0.00919246064003673,0.127111395685881
SBUX,B,440244,20295,253084,52991,0.213221508545012,761,0.0090737882498305,0.14186866323674
APHA,B,433731,9329,345681,4727,0.0628277076958339,1594,0.00308290299273617,0.108
SNSS,B,430476,11304,306791,4938,0.270924731049312,4700,0.00270156607425655,0.0150768960056308
T,B,430230,31528,181317,129946,0.032678570575822,935,0.0118523346459175,0.119589477838885
MRVL,B,427569,10708,259050,54020,0.0481215972585716,1200,0.00835812710456613,0.126381967905405
ADXS,S,426326,16160,295830,9695,0.062791232062151,1207,0.0004,0.0106112153559079
PTON,B,425907,10692,279630,9375,0.0839040656924697,1803,0.038067956878438,0.367278834237908
NGD,B,421863,11142,310594,5941,0.101764715171616,2277,0.000624387203988367,0.0201850792677057
FTR,B,420861,6424,246170,9199,0.11289392196865,3088,0.00160857142857143,0.0375862544056097
PSQ,B,418666,102,396947,0,0.00596604111733138,4759,0.001,0.02
ACST,B,417695,7917,333748,10008,0.236611502707783,3138,0.00427248677248677,0.0914550264550265
AMRH,B,417617,4650,275104,3409,0.088320903982051,14764,8.7719298245614e-06,0.0120719298245614
OCGN,B,417296,5434,285073,8828,0.256730639107514,3052,-0.00220507462686567,0.0640124080952703
SPWR,B,416848,5971,323734,6307,0.0494976854210746,1252,0.000771445020149683,0.114123488773748
SPXL,B,414297,30536,268455,26550,0.347140871634994,1205,0.0114959967762361,0.111722898863935
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
BIDU,B,411464,13814,200183,20036,0.220848073228836,1093,0.0300079517926186,0.454592531340552
QCOM,B,408250,21810,195256,84692,0.0914020547144156,1119,0.0134165175385289,0.197465877814426
YTEN,B,403029,24932,253825,9106,0.141401456802276,2062,0.0015505884825557,0.0106826017481394
BIOC,B,397935,13430,179789,4654,0.251750919369363,4484,0.0024,0.0621489344452098
JPM,B,396862,20813,78516,261957,0.16099941505365,737,0.0135808931320952,0.149444867239796
LPCN,B,391439,13289,262482,5197,0.527361174090454,2278,0.00254461847792045,0.0730518065768869
TPRE,B,389996,3344,318802,20458,0.150239938369432,13055,0.00148148148148148,0.0696782302664656
GDXJ,B,388418,11797,296944,39592,0.0213976875542614,1200,0.00820014426961158,0.12
WBA,B,387287,20544,175588,106404,0.11376628138967,1129,0.0113430646166837,0.1689424538347
FOMX,B,386777,6257,298355,20785,0.078731342189704,1646,0.00263051396195872,0.0863928234183192
TWTR,S,386484,23441,26794,336147,0.0535507848778401,693,0.0160934872386255,0.114610461880913
WKHS,B,380448,8674,304607,3019,0.114813220489803,1886,0.00611932773109244,0.0853138830240915
PLUG,B,371269,7813,306468,814,0.0218961003771154,2459,0.0024590039430538,0.08
GILD,S,362970,5963,8311,348696,0.0634782864082966,438,0.012,0.184126893434067
ERX,S,362955,2300,304007,56648,0.0353117403720954,14130,0.002,0.02
RAD,B,358501,6248,277697,6024,0.149854198530375,1635,0.00376327416642074,0.222981305898204
AG,B,356307,5245,239020,34956,0.0351149195533601,1410,0.0126109003814393,0.1
CLF,B,350168,7973,268829,2398,0.0197808557315115,1935,0.00823052304947833,0.09
ATVI,B,348794,22800,171113,60949,0.143531753185695,961,0.0120737008916354,0.139098992042945
BBBY,S,347484,9128,273288,1648,0.0454494618807108,1429,0.0079393929232338,0.07
KRTX,B,346142,13242,103645,2091,0.10192581761655,242,0.0935066960888754,0.834488662304063
MICT,B,344662,11313,239903,2078,0.063406657133222,1491,0.0,0.030269753030165
AXAS,B,344233,12763,239245,6935,0.138023563860753,4350,0.000301357797980792,0.0092738952003546
BBBY,B,342208,4512,256793,1848,0.0224909897954999,1436,0.0204978695755395,0.16
SDOW,B,342168,45498,247819,22234,1.57981523188453,1450,0.0152703993672093,0.120947885728139
TGB,B,342114,1900,257924,3942,1.18146825134209,9329,0.0,0.00799166666666667
CVET,B,336185,4147,127371,168259,0.0361702227458682,3231,0.00355548511317742,0.0880053204713838
ENPH,B,334709,3535,247875,1424,0.0602133695400398,1291,0.00952380952380952,0.24189594356261
ISEE,B,333350,6494,242767,1183,0.137702385642199,2237,0.00474657596260476,0.0806957969101268
RRC,B,331770,8498,263681,2889,0.0133220173537823,2946,0.00899560640640238,0.11
JD,S,331208,12475,1665,316995,0.0120205586449413,3947,0.007,0.074028318033297
BA,B,327442,12145,120760,8059,0.251086827718254,1068,0.134034272429038,1.41045252919797
SLDB,B,326569,6319,244471,2909,0.0682135421358787,535,0.00677973670728255,0.0605075705490947
XELA,B,322399,1207,168129,1304,0.114952480234758,2836,0.00187645600991326,0.0238330855018587
MYL,B,322357,16794,190600,49795,0.0249182051152109,1299,0.00609649007052757,0.113862421618394
XNET,B,322081,7725,247294,2940,0.0977958755522406,1556,0.00361732914024506,0.128570535123179
MU,S,320305,32445,9775,275193,0.0906778128653603,928,0.0131528223126169,0.123912218057746
QUAD,B,315616,4424,258021,13071,0.200782147363084,1480,0.000900576368876081,0.0717742034147137
CBS,B,315234,12916,123196,122574,0.0691845037112262,1200,0.0123407680145626,0.149950352607224
SDT,B,314908,1120,268976,76,1.5099992128427,3734,0.0,0.0187
AAU,B,314792,2450,226228,8340,0.394130044915853,2155,4.66666666666667e-05,0.00534666666666667
MVIS,B,314255,14402,205022,8734,0.476508763051318,3116,0.00900874316939891,0.0662517017064908
DARE,B,312290,12734,168278,15673,0.109296277540791,838,7.06769279095335e-05,0.0154224909690592
XLE,B,312079,7108,191326,62678,0.00659310118025784,1151,0.013519472177982,0.12
ITUB,B,311217,1027,265725,9744,0.00119631645230008,9896,0.0144374904618014,0.04
TMDI,B,305572,2056,213325,6646,0.0545820075857984,13492,0.000504040404040404,0.0627177224371373
SGLB,B,302020,14997,142770,922,0.118243996379018,1282,1.72699143700079e-06,0.0141583448357069
DB,B,301903,8035,239324,1615,0.053995157458,3476,0.000307818592242971,0.0902052123948286
MTFB,B,301790,6292,239443,1,0.0663359290081931,3789,0.0,0.0134
GOLD,B,299387,7750,197139,34780,0.013421686663604,1252,0.00953213721466989,0.119527633443552
GDXJ,S,298478,5012,233168,59962,0.0121911666269877,6062,0.012,0.12
SVC,B,297426,3929,233277,14960,0.181483939661834,8218,0.00822891788294265,0.21592263463137
VTGN,B,297249,8041,160517,25014,0.248247154501763,2548,0.005,0.0212470787460274
S,B,295396,5800,233429,2105,0.0092120832950401,3977,0.00126413100898045,0.0677812995245642
UA,B,294717,5300,196568,20625,0.0193999479305709,1133,0.00412078246297171,0.0921545919741449
GPRO,B,293944,3857,226749,1609,0.0142788411581095,3146,0.000998259355961706,0.0640268456375839
XOM,S,293669,18087,28580,242943,0.058617638900226,594,0.01,0.1
CDE,B,288076,6068,219595,13502,0.0308475597584143,2999,0.0168683897800539,0.135727878211227
NBR,B,284260,1115,243585,2393,0.00448901021880727,10877,0.00566666666666667,0.06
SH,S,283650,22754,259673,1223,0.143941397857263,10074,0.008,0.08
SRRA,B,283017,9659,206059,326,0.64139667353312,4001,0.0022,0.0191915000869112
SPXL,S,282136,27084,156753,75865,0.435610326698745,3451,0.01,0.129204014412117
AMLP,B,279853,24382,186999,36980,0.0242977067408751,7236,0.0079804888067365,0.05
MRO,B,278899,5029,211436,15398,0.00681582196155987,1793,0.00794046364763772,0.11
JAGX,B,278603,12580,203119,1346,0.099525039342337,1461,3.77453447408153e-05,0.0907196730917253
VIAB,B,277124,5432,170514,28429,0.0135525727891101,1397,0.00824225798026862,0.110266666666667
OIH,B,276860,2500,12872,253622,0.00299631907685511,103084,0.002,0.02
HPQ,B,276105,20455,133392,59076,0.0206939351691644,1200,0.0100729338615669,0.119949162107786
GSM,B,274193,500,225464,9677,0.0152179398684215,3404,0.000375,0.001975
MYGN,B,274077,10075,168937,3814,0.145711620240451,800,0.0154029833796427,0.261482094881151
UPRO,S,273991,37258,163666,70300,0.506049981610788,2743,0.012,0.191103953194772
WFC,B,272185,30197,61234,150889,0.0398396407625738,1007,0.0110455465651798,0.120357525920629
LYFT,B,270556,9205,158063,14154,0.142339572127895,1200,0.0371653578864017,0.301255613726173
PSTV,B,270330,8205,195720,1511,1.08416702121823,1601,0.0130183345664897,0.201159813224883
VIPS,B,268833,7327,207867,9893,0.0393894326067282,1411,0.0124503960769521,0.106639004149378
PTI,B,268291,14359,172304,5754,0.236316660898254,4990,0.0146180646915594,0.0615222476924781
WORK,B,267735,5497,186431,4828,0.0518564857790647,1200,0.000830550918196995,0.197644182316149
SSO,B,267484,19979,135230,40977,0.764525196396171,1277,0.0178771607367574,0.301240638019218
SCHW,B,264940,4959,11397,243726,0.0168907043595513,1187,0.0117388271931426,0.115661372420801
PTN,B,264005,6113,189024,2079,0.150640999346368,2741,0.000165540316455019,0.0192019055546456
AKS,B,263813,2200,224842,588,0.0151793660299823,4224,0.006,0.05
AMAT,B,259564,6618,159869,28278,0.050733869433896,1296,0.0197568065505798,0.136342495469744
ATNM,B,259386,4017,201580,1512,0.074482480275298,4193,0.000234741784037559,0.00692215762733092
ANAB,B,259338,15952,153330,12957,0.138790429008236,700,0.0174720518686386,0.130610552741031
GASL,B,258257,2600,218796,15950,0.0515406140730803,3240,0.0035,0.04125
FXI,B,258255,1671,231134,8581,0.00147527038226354,1438,0.0114633239292126,0.09
QCOM,S,258097,37947,8446,204445,0.143720217723369,517,0.0126214404648738,0.172888002648186
ECA,B,258080,3648,219788,2558,0.00201024126779121,3736,0.00547436376398134,0.05
DMPI,B,257681,14340,145751,9730,0.215273925516837,2740,0.0157663050837573,0.0663524963079432
VISL,B,256528,1200,171827,2569,0.16013658751498,4519,0.001,0.0152
DBX,B,253685,10985,173545,11971,0.0422763923873655,4212,0.0118743745574461,0.163595545922183
ALNA,B,251788,4462,192158,3766,0.3465405910706,1692,0.016684758676203,0.139966166020406
INTC,B,246143,21733,85497,99665,0.0339921964826784,1128,0.0165846190661048,0.127361478551487
SNCR,B,245722,3835,195234,1345,0.089868631648309,1493,0.00820741268709907,0.087364549657662
TWLO,B,242999,7198,110436,426,0.12177014968123,1100,0.0861154914163986,0.608166023987165
AXU,B,242287,7339,120471,95251,0.282788771265996,3680,0.00924242424242424,0.102994011976048
HUYA,B,241809,8110,131819,31343,0.104352224454712,1200,0.0435449214983458,0.277315760913977
FTCH,B,240311,6490,167329,5190,0.0306782120391306,1958,0.0017473789316026,0.106490264603095
DDOG,B,238493,11742,100956,41646,0.241351727425224,1200,0.109773550319815,0.750979700683748
IIVI,B,237816,3796,169434,5361,0.054190138762795,1159,0.0202649342705298,0.248125545263874
KHC,S,237713,22185,2280,213002,0.0677876185478697,867,0.012,0.121643727952958
ETSY,B,237486,6466,141410,7076,0.088575809018844,1200,0.0341204899467746,0.270507152053775
QHC,B,236498,1536,186350,374,0.169330810839571,2919,0.00025,0.0224166666666667
OGEN,B,235484,10363,147616,0,0.444100235165686,2097,2.16637781629116e-06,0.0182253160362932
JNUG,S,233131,6826,206034,9617,0.266724787315578,1292,0.0247870852780619,0.806506950265777
ERX,B,231722,1905,202202,5299,0.0520323624438541,1656,0.001,0.0401652892561983
PLT,B,230505,8182,109135,50066,0.0891175248077452,1094,0.042902616362754,0.228735509660227
AMC,B,229933,6363,168025,1068,0.0519999975390253,1134,0.00578740157480315,0.112047244094488
CELH,B,229600,568,200796,1341,0.277813701848124,2287,0.001,0.09
LB,S,227504,12151,160255,19580,0.0469954296877222,1798,0.00475134373762651,0.07
APVO,B,227144,799,145400,3,0.0383692965088314,5646,0.003,0.0298
MSFT,S,226390,28719,19238,174253,0.0997394868151561,290,0.0120294565603888,0.138665814592528
FRGI,B,225352,1320,179357,5849,0.296023112306713,3133,0.0,0.0572519974863094
BMY,B,224530,14845,110207,44041,0.0318495349963123,901,0.0109626938299194,0.119051903114187
W,B,224475,4854,136758,3692,0.121498299865832,1225,0.137653486560187,1.43793898751554
DWT,S,224341,33666,185936,3323,0.0875774399931899,24333,0.003,0.03
IAG,B,224029,5464,185949,4248,0.0248597950456618,4485,0.000866666666666667,0.05
MAXR,B,223657,12638,132464,42521,0.211592107094896,1243,0.00812994108911008,0.188072560240114
GSAT,B,223085,2574,178338,84,0.128161720772754,4922,0.0,0.000241608391608392
DNR,B,223072,1700,195148,0,0.0103789080456267,5757,0.0,0.02
PHIO,B,222614,1300,173077,1566,0.0079922612665119,1112,0.00025,0.00115
MGI,B,221435,1735,180137,1263,0.0305803886559195,2635,0.01,0.094
IDEX,B,220328,3472,184695,1847,0.330075043289168,4985,0.0,0.0711159420289855
TTD,B,219722,6993,66693,2190,0.272301747006221,1029,0.323187873297439,3.22269911177492
GLD,B,219473,9167,126754,29157,0.0439033282354367,525,0.00638045267564121,0.117249738170791
QUIK,B,217622,1563,152840,3095,0.142701820705167,4328,0.0003296488946684,0.0153505851755527
SLB,B,217185,16973,64476,103390,0.0307888561949174,1143,0.0101533023790413,0.125975398475398
