symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVCT,B,14199409,23510,2533953,166871,0.0159684407642845,1700,0.001,0.0100425350914504
SQQQ,B,7634010,71618,7509098,15294,0.0130652421105133,1400,0.001,0.01
SQQQ,S,4408603,69163,4280940,54400,0.0126173774761852,2500,0.001,0.01
SQQQ,T,4381205,89388,3959821,53186,0.0163070158587864,1300,0.001,0.01
TCOM,T,3530268,30,43023,1033,0.000890419090585302,21000,0.001,0.02
BFRI,B,3436655,46688,2639475,513241,0.107220775403157,200,0.00125693968471556,0.0256933259081563
BFRI,E,3398169,39143,2517285,601828,0.089893394696834,245,0.00126232021051018,0.0265781876708479
SDS,B,3367974,0,3338274,0,0.0,3200,0.0,0.0
GMTX,B,3269600,20032,2911726,180968,0.0365235528781989,300,0.001,0.0124291134185304
SDS,S,3039688,0,2980480,0,0.0,4700,0.0,0.0
GMTX,T,2802189,18582,2337149,292468,0.0338798252587207,475,0.001,0.0122064363362394
LCID,B,2620817,1561,423007,3656,0.00523913408289982,292,0.00573926969891095,0.0316207559256887
NXTD,B,2299176,12874,2024201,168733,0.0500297287109398,300,0.00128740096318161,0.0203658536585366
AVCT,E,2263820,5633,2030503,167184,0.00382604112399892,600,0.001,0.01
SEAC,B,2195624,6669,1279946,280367,0.0106885448737777,840,0.001839706102864,0.01
GRTX,B,2117980,14733,1812002,170893,0.0119924201848394,300,0.001,0.0101357496775945
GRTX,T,2070536,20800,1678815,275682,0.0169308586061671,400,0.001,0.0100480769230769
NXTD,E,1866108,16871,1583439,190404,0.0655624944137226,300,0.00105334597830597,0.0208890996384328
TQQQ,B,1767708,34252,1354095,80081,0.0563745619911156,100,0.00101313791895364,0.028301996963681
YINN,B,1677770,9122,101216,22163,0.0209233620507739,700,0.00104385003288752,0.01
UVXY,B,1665134,44231,1411033,186779,0.0198644326908265,200,0.00113565146616626,0.0102486943546381
SDS,T,1300903,0,1267003,0,0.0,3400,0.0,0.0
SEAC,E,1291869,626,1128676,23956,0.00100330320752509,700,0.001,0.01
ESGC,B,1240389,0,1212989,0,0.0,1200,0.0,0.0
F,B,1054805,1420,976804,70312,0.00160985685878381,100,0.00128169014084507,0.0128169014084507
QQQ,B,1010523,78981,671787,94146,0.0764550771607627,81,0.00127079930616224,0.0194794950684342
MTCR,B,1008236,0,631136,0,0.0,800,0.0,0.0
AAPL,B,962044,15694,616189,248959,0.0224160611778216,100,0.001160188607111,0.0208563782337199
AMD,B,943452,5521,654892,8299,0.0142949614209518,200,0.009067197971382,0.0476344865060677
CLF,B,891962,90,641617,78140,0.000457261309596391,200,0.001,0.01
SPXL,B,870217,25565,240721,112888,0.234485352117843,100,0.00129348718951692,0.0320919225503618
FNGU,B,855304,227,799188,90,0.00895993684626011,100,0.0104405286343612,0.0517621145374449
RBLX,B,826672,16074,474175,57225,0.0621548884042504,197,0.00735392559412716,0.0648463356973995
TLRY,T,797676,700,542335,2300,0.00247706064906066,498,0.001,0.01
NVDA,B,773872,8007,411875,30644,0.0278504347826087,136,0.0141313850380917,0.154038965904833
ITUB,B,770349,0,764051,0,0.0,600,0.0,0.0
BB,S,761885,0,761885,0,0.0,33634,0.0,0.0
UVXY,T,754465,27942,565746,144662,0.0125489357746168,200,0.00101431536754706,0.0108589220528237
SOXS,B,752168,100,748400,0,0.000179258050927212,734,0.001,0.01
SOFI,B,746255,1830,674949,44865,0.00710875620073884,100,0.001,0.0121857923497268
BEST,B,738855,100,727676,200,0.00612970454824077,1400,0.0006,0.0027
NIO,B,728068,2330,669441,23807,0.00551498869782359,100,0.001,0.013862660944206
IAU,B,676687,0,650487,0,0.0,3400,0.0,0.0
IAU,S,629290,751,628539,0,0.00116840059804686,500,0.001,0.01
EXPR,T,623060,0,325460,0,0.0,2600,0.0,0.0
AAPL,T,613907,14077,435116,104508,0.0201064670065117,108,0.00102642608510336,0.0223186758542303
FNGU,T,591907,3900,533246,45047,0.153937240970989,800,0.001,0.0192307692307692
SH,B,589506,1500,583406,0,0.0033930663819507,1000,0.001,0.01
TQQQ,S,572807,21719,483334,52591,0.0357467917752259,100,0.00118278926285741,0.0258635296284359
BBD,B,559717,0,556217,0,0.0,400,0.0,0.0
PFE,B,555987,1861,449395,16906,0.00374486615272856,105,0.00121493820526599,0.0136754433100484
SPY,B,543547,13541,362278,125058,0.00379614789529797,100,0.00167203308470571,0.0192105457499446
IAU,T,521547,0,491747,0,0.0,3400,0.0,0.0
HIVE,S,516773,4,516769,0,1.37833125435036e-05,249,0.001,0.02
SOXL,T,515847,2800,50382,445450,0.0125071469411092,106,0.00116071428571429,0.0387142857142857
QNRX,B,515363,7978,365539,88219,0.0539156056551239,200,0.00264351967911757,0.0288869390824768
EGLX,B,502919,0,467216,0,0.0,17093,0.0,0.0
QID,S,484101,37184,403666,33016,0.0651699178014968,1800,0.00251731927710843,0.0114791308089501
LCID,T,483319,436,415723,748,0.00146333277395536,199,0.00793577981651376,0.0375688073394495
QQQ,T,469319,54705,319890,65787,0.0529554575920731,100,0.00154561740243122,0.0177402431222009
QNRX,E,469078,6343,361922,73366,0.0428662179331225,200,0.00165694466340848,0.0285653476273057
LKCO,B,463602,500,343003,0,0.0426330150068213,800,0.0005,0.0145
SH,T,432189,0,428989,0,0.0,900,0.0,0.0
AMC,B,419653,6882,346395,17821,0.0206163948569854,200,0.00167422260970648,0.0127550130775937
ITUB,T,418245,0,414945,0,0.0,500,0.0,0.0
TZA,S,416149,27171,362347,21950,0.110350289369479,359,0.001,0.0114353538699349
PTPI,B,408369,100,355949,2000,0.00171130315735433,300,0.01,0.04
UVXY,E,408233,2900,318464,66039,0.00130240905255131,417,0.001,0.0106896551724138
SARK,S,398403,1545,108845,242,0.464661654135338,140,0.0193106796116505,0.110537216828479
ADGI,B,392422,3888,304801,31181,0.0370162326843433,200,0.0099511316872428,0.0630015432098765
SOFI,T,380509,150,266908,2950,0.000582684934486791,400,0.001,0.0233333333333333
TZA,B,380025,19634,290136,67855,0.0797400751345314,200,0.001,0.0103565243964551
AMD,T,373296,296,293684,504,0.000766402568484284,200,0.0133783783783784,0.0484459459459459
SOXL,B,354818,1908,255565,73011,0.00852272727272727,100,0.001,0.0369129979035639
NIO,T,346992,180,312168,8551,0.000426050629016415,200,0.001,0.0111111111111111
UBER,T,343293,40,339893,3260,0.000148711599876569,600,0.001,0.02
TECL,T,339662,100,318233,11752,0.00327332242225859,4811,0.01,0.05
HUT,B,339435,3512,212989,87978,0.0348724059179823,156,0.00134168564920273,0.0119931662870159
CLF,S,334059,90,155735,177434,0.000457261309596391,600,0.001,0.01
SPXS,B,331830,16887,273857,40809,0.0784777537154595,120,0.001,0.01
NVDA,S,329775,2238,127994,6469,0.00778434782608696,199,0.0223132260947274,0.156188561215371
CEQP-,T,322472,300,232200,23900,0.0157629255989912,300,0.0233333333333333,0.28
F,T,321917,410,297412,4720,0.000464817825423494,300,0.001,0.0148780487804878
BABA,B,321656,5,251701,7596,2.20696961002847e-05,500,0.01,0.044
NAKD,T,321231,0,239340,0,0.0,2700,0.0,0.0
AAL,B,317316,301,295013,6230,0.000732625696420357,184,0.001,0.01
NVDA,T,313953,2865,139176,14814,0.00996521739130435,200,0.0146865619546248,0.121898778359511
NIO,S,313364,520,279071,33374,0.00123081292826964,275,0.001,0.0116346153846154
TNA,B,306097,11347,205254,83603,0.0832960176179115,100,0.00369762932933815,0.0268317616991275
VEA,B,296382,16920,279092,370,0.0436120690988386,102,0.001,0.01
PLTR,T,287510,200,277859,900,0.000721326374938236,200,0.001,0.01
ADGI,E,284128,900,200079,44224,0.00856857238063503,300,0.001,0.0277777777777778
BGFV,T,283965,0,226473,0,0.0,4776,0.0,0.0
PFE,T,283857,0,168282,0,0.0,200,0.0,0.0
RHE,T,283764,0,214197,0,0.0,300,0.0,0.0
KOLD,B,281202,5200,252174,1700,0.171741858775348,200,0.001,0.01
GRTX,S,280677,8456,180527,85744,0.00688304521027638,400,0.001,0.01
PTPI,E,279974,0,258844,0,0.0,500,0.0,0.0
ARKK,B,275289,1068,97374,10897,0.00222000960341233,100,0.00398220973782772,0.0529962546816479
FWBI,S,274873,0,274873,0,0.0,600,0.0,0.0
HIVE,T,273669,0,197500,0,0.0,300,0.0,0.0
CPG,B,271920,0,271920,0,0.0,600,0.0,0.0
BFRI,S,265445,4138,197987,61517,0.00950307506464755,400,0.00138061865635573,0.024879168680522
AUY,B,263675,0,261475,0,0.0,900,0.0,0.0
GLDM,B,262705,0,262705,0,0.0,3300,0.0,0.0
PSQ,B,259954,500,256154,0,0.00265205560830199,700,0.001,0.01
IWM,B,259224,5090,237980,8644,0.00836982456255745,70,0.001,0.0162770137524558
IQ,T,250145,100,199945,49200,0.00104297037964122,1000,0.001,0.01
X,B,246245,100,220545,0,0.00063265912958757,300,0.005,0.01
PRPO,T,244900,0,10200,0,0.0,600,0.0,0.0
RDBXW,B,243300,0,243300,0,0.0,243300,0.0,0.0
C,B,240664,100,114224,5571,0.000575874321188144,100,0.001,0.01
NCLH,B,238633,60,183035,26177,0.000477235849957049,300,0.001,0.01
AMC,E,238607,100,205014,4400,0.000299569817741723,200,0.001,0.01
IRNT,T,234613,300,120991,1200,0.0333964154514082,300,0.001,0.03
OCGN,E,232490,800,187790,7300,0.0034351423651814,310,0.001,0.01875
QID,B,231298,0,124798,0,0.0,500,0.0,0.0
CCL,B,225138,680,185049,34809,0.00210729869099564,150,0.001,0.0158823529411765
ESGC,E,224972,0,224872,0,0.0,1600,0.0,0.0
JMIA,S,224069,0,202655,0,0.0,400,0.0,0.0
EBON,E,221750,0,115850,0,0.0,900,0.0,0.0
URA,B,221304,4015,87559,129233,0.144752496665104,200,0.00760896637608966,0.0206102117061021
AMPE,B,216548,500,195758,9100,0.00432750562575731,1100,0.0001,0.0111
MGM,T,214401,0,151401,0,0.0,300,0.0,0.0
BBD,T,212365,0,210865,0,0.0,400,0.0,0.0
EVGO,E,211898,100,177282,0,0.00159121648500278,200,0.01,0.04
AUY,T,209791,0,209791,0,0.0,600,0.0,0.0
NAKD,B,209759,0,209759,0,0.0,300,0.0,0.0
DOCN,B,206772,695,118916,6982,0.0183988987134008,528,0.012589928057554,0.173741007194245
SKLZ,T,206006,0,122306,0,0.0,1000,0.0,0.0
LTRPA,T,205934,0,181334,0,0.0,16744,0.0,0.0
RBLX,E,201846,1176,116789,5327,0.00454735279105378,200,0.00967687074829932,0.0806207482993197
INMU,B,200200,100,142200,21200,0.0172413793103448,19300,0.01,0.05
PTON,B,198869,3523,91466,6250,0.0605982420833548,200,0.00156968492761851,0.0450525120635822
CCL,T,198613,0,191388,0,0.0,300,0.0,0.0
UPRO,B,196239,12677,156697,17427,0.188471945526449,100,0.00109939260077305,0.0465591228208567
KOS,B,194820,0,159120,0,0.0,500,0.0,0.0
NXTD,S,190695,2010,179148,9236,0.00781107307045122,300,0.001,0.0199502487562189
HOOD,T,186427,0,155228,0,0.0,400,0.0,0.0
CIG,B,185551,0,183851,0,0.0,500,0.0,0.0
PHK,B,184377,0,171677,0,0.0,3500,0.0,0.0
SPXU,B,180456,0,174456,0,0.0,200,0.0,0.0
AEO,B,180283,0,159908,0,0.0,100,0.0,0.0
JNUG,B,179857,313,168969,2439,0.0240399385560676,300,0.00137380191693291,0.0661022364217252
CVE,T,179161,500,178500,161,0.001600276527784,7500,0.001,0.01
GLDM,T,177704,0,177604,0,0.0,4300,0.0,0.0
WISH,B,177501,0,154801,0,0.0,300,0.0,0.0
MGI,T,177497,0,86697,0,0.0,100,0.0,0.0
VOO,B,176276,11968,153381,4165,0.209281992095968,14,0.00121666109625668,0.0339555481283422
ABEV,B,175322,0,170822,0,0.0,1000,0.0,0.0
GNUS,T,174575,1705,91494,39676,0.00722595410141764,795,0.001,0.01
PSQ,S,173012,0,173012,0,0.0,700,0.0,0.0
LCI,T,172600,0,129400,0,0.0,31000,0.0,0.0
F,S,171471,200,169971,1300,0.000226740402645607,200,0.001,0.01
SPXU,S,170687,10003,137484,23200,0.0300567300873788,200,0.001,0.0123992802159352
AMD,S,169962,827,142560,580,0.00214126663559629,200,0.0125997581620314,0.0628657799274486
ZOM,T,168727,0,162527,0,0.0,2587,0.0,0.0
PROG,T,167484,0,78584,0,0.0,400,0.0,0.0
SNAP,T,166351,1295,145881,13245,0.0099659848239984,200,0.001,0.0288416988416988
SVXY,B,165766,340,143125,22014,0.00200775939956184,100,0.001,0.01
GMDA,B,165370,0,145570,0,0.0,2500,0.0,0.0
ACRX,T,164126,0,163626,0,0.0,17800,0.0,0.0
VIAC,S,161580,0,161578,0,0.0,300,0.0,0.0
MARA,T,160687,25,134190,4393,0.000297053231939163,400,0.01,0.07
MARA,B,156177,100,76012,200,0.00118821292775665,200,0.01,0.1
TSLA,B,153675,641,37481,818,0.00451033648095245,100,0.0728549141965679,0.680764430577223
DATS,B,152784,0,133384,0,0.0,500,0.0,0.0
BB,T,152736,500,76536,25500,0.00187183192446784,300,0.005,0.01
DNN,B,151885,0,141885,0,0.0,1000,0.0,0.0
DRIP,B,151190,0,127859,0,0.0,292,0.0,0.0
GEVO,B,148462,40,75662,3160,0.000404989470273773,200,0.001,0.01
AAPL,S,147665,2010,118218,23863,0.00287092410904941,100,0.00104477611940298,0.0240298507462687
MTTR,S,147616,528,113603,684,0.0276295133437991,200,0.0104924242424242,0.0735606060606061
TQQQ,T,146819,7788,109506,22003,0.0128180862077195,100,0.001,0.023130457113508
FCX,T,146573,0,73373,0,0.0,200,0.0,0.0
BBD,S,143549,0,143549,0,0.0,700,0.0,0.0
PTN,T,143405,500,132760,9200,0.0358834505526051,2240,0.001,0.01
MRVL,B,142881,258,107061,4990,0.00227874933757287,200,0.0103875968992248,0.0571317829457364
CPE,T,141800,0,76900,0,0.0,3200,0.0,0.0
IRNT,B,141377,200,131187,2000,0.0222642769676055,200,0.001,0.045
HUT,T,141011,0,83982,0,0.0,300,0.0,0.0
SPXL,S,140496,10362,103453,22660,0.0950415497220846,200,0.00124232773595831,0.0364485620536576
KERN,B,139982,0,71382,0,0.0,700,0.0,0.0
CEI,S,139934,0,139934,0,0.0,2000,0.0,0.0
LCID,S,139426,1200,133888,2040,0.00402752139620742,200,0.00941666666666667,0.0391666666666667
KPLT,B,137861,0,74461,0,0.0,800,0.0,0.0
TSLA,T,137707,597,19698,1841,0.00420073460082467,200,0.070284757118928,0.510167504187605
BITF,B,137589,600,106406,28683,0.013599274705349,400,0.001,0.01
SPDW,B,137458,4151,133307,0,0.0907203426872978,46,0.001,0.01
DKNG,T,137378,0,75413,0,0.0,200,0.0,0.0
PTPI,S,137312,0,137312,0,0.0,1300,0.0,0.0
ARDX,E,137281,0,137281,0,0.0,3300,0.0,0.0
CPIX,B,136987,2100,117151,10900,0.234244283324038,800,0.00785714285714286,0.0976190476190476
HUMAW,E,136100,0,45200,0,0.0,45200,0.0,0.0
SQL,S,135402,0,132842,0,0.0,2300,0.0,0.0
VXX,B,135158,1791,74365,55054,0.00071407269427482,100,0.00250753768844221,0.01
SBET,T,135144,0,102344,0,0.0,1400,0.0,0.0
AAL,T,134349,100,96968,2400,0.000243397241335667,300,0.001,0.01
PSLV,B,134289,3300,79289,26800,0.0186639971494986,1100,0.001,0.01
ROKU,E,132553,451,30553,1571,0.00327357189518763,500,0.0185365853658537,0.205232815964523
HUYA,T,132450,0,132450,0,0.0,20150,0.0,0.0
SWBI,S,131770,423,131347,0,0.0217884001236221,4270,0.001,0.02
MSFT,B,131334,461,75779,1708,0.00281281079728847,132,0.00913232104121475,0.0801301518438178
STRN,S,131145,0,117471,0,0.0,300,0.0,0.0
PFE,S,129894,100,124309,0,0.000201228702457204,290,0.01,0.02
PROG,B,127950,0,121350,0,0.0,500,0.0,0.0
AWH,S,127338,0,127338,0,0.0,17120,0.0,0.0
RIVN,S,127264,0,77330,0,0.0,146,0.0,0.0
WISH,T,126899,20,117979,0,3.59615211723456e-05,300,0.001,0.01
T,B,126147,2300,39833,79514,0.00232745936559529,400,0.00117391304347826,0.01
UVXY,S,126130,200,112946,9987,8.98213139690557e-05,300,0.001,0.01
PHUN,T,125971,200,93171,1800,0.0027358284088422,700,0.001,0.025
SWBI,B,125398,0,125398,0,0.0,18298,0.0,0.0
ELVT,S,125200,0,125200,0,0.0,1600,0.0,0.0
LIZI,T,125091,0,30591,0,0.0,7800,0.0,0.0
ITRM,T,124711,100,117386,7225,0.0125328988595062,1100,0.0047,0.0095
UWMC,B,124405,0,69005,0,0.0,200,0.0,0.0
KRE,B,123342,1620,43036,77198,0.0149861239592969,150,0.001,0.01
CSCW,T,123300,0,115700,0,0.0,300,0.0,0.0
IVV,T,121245,4288,93314,23620,0.0588922003543421,400,0.001,0.0361007462686567
EUO,S,120823,2000,105841,12982,0.152625152625153,14982,0.001,0.02
GGB,T,120305,0,115105,0,0.0,1700,0.0,0.0
CPG,T,120232,0,120032,0,0.0,1655,0.0,0.0
BXRX,B,119228,0,119228,0,0.0,300,0.0,0.0
DIS,T,119212,10,51660,180,0.000285771440002286,300,0.001,0.05
UBER,B,118649,240,101635,3130,0.000892269599259416,150,0.00225,0.0308333333333333
BAC,B,117682,190,104382,810,0.000214725902385605,150,0.001,0.01
WU,B,117227,80,95427,21720,0.000824385317697492,188,0.001,0.01
IINN,B,117184,100,110679,300,0.0086229197206174,400,0.01,0.08
MILE,T,116933,0,106433,0,0.0,3900,0.0,0.0
KPLT,E,116925,0,80647,0,0.0,1600,0.0,0.0
TANH,E,116792,0,114402,0,0.0,1250,0.0,0.0
BKKT,B,116669,3901,68193,26808,0.0379205428052064,300,0.00101845680594719,0.0364803896436811
DOGZ,T,115534,700,102096,3315,0.113747156321092,1500,0.00357142857142857,0.02
RIOT,B,115370,4450,83864,3154,0.034480086781342,200,0.00152786516853933,0.0351505617977528
KGC,B,114325,0,108325,0,0.0,1400,0.0,0.0
SRGA,B,113991,0,111951,0,0.0,3000,0.0,0.0
APPS,B,112814,215,41970,185,0.00986102829885795,200,0.01,0.072093023255814
CNEY,B,112009,500,80751,25858,0.0424196148298973,400,0.001,0.024
CFVI,T,111813,850,84290,6550,0.0111570519131063,200,0.00894117647058824,0.0441176470588235
PLIN,E,111152,200,96752,14100,0.0137674674743581,400,0.001,0.04
REML,T,110800,0,110800,0,0.0,500,0.0,0.0
CUK,T,110598,0,110598,0,0.0,6800,0.0,0.0
LUMN,S,110561,120,367,110074,0.000662998077305576,100,0.001,0.01
ARDX,B,110253,0,93553,0,0.0,2250,0.0,0.0
SCHR,B,109744,0,109743,0,0.0,251,0.0,0.0
VXX,T,109743,9561,86982,10300,0.00381197600779539,200,0.001,0.0156479447756511
T,T,109336,0,109036,0,0.0,200,0.0,0.0
SLRC,B,109108,0,43653,0,0.0,200,0.0,0.0
LAZR,B,108181,0,102036,0,0.0,180,0.0,0.0
UPRO,T,107777,2740,90097,14826,0.0407362255062294,200,0.001,0.0309489051094891
NNVC,T,107103,300,10900,44149,0.185758513931889,600,0.001,0.06
RIVN,T,106282,825,53014,19375,0.0178324399100813,200,0.01,0.191818181818182
OCGN,B,106030,0,95576,0,0.0,200,0.0,0.0
GOTU,B,105974,0,105974,0,0.0,300,0.0,0.0
GOLD,T,105951,0,105951,0,0.0,600,0.0,0.0
DYNT,S,104806,0,104406,0,0.0,3000,0.0,0.0
AVCT,S,104694,1885,91499,11310,0.00128032798131332,300,0.001,0.01
BULZ,B,104565,3900,79831,2700,0.575815738963532,50,0.001,0.04
TWM,T,104443,2600,98743,3100,0.034864698152171,375,0.001,0.01
LABD,T,104266,900,82660,15006,0.0273780914428254,506,0.001,0.0488888888888889
MGI,B,103875,100,99402,0,0.000824517863179506,200,0.001,0.01
UEC,B,103702,0,103702,0,0.0,400,0.0,0.0
EVFM,B,103500,0,103500,0,0.0,200,0.0,0.0
UAL,B,103426,428,95590,509,0.00782564177576245,100,0.0011214953271028,0.0126869158878505
M,B,103171,110,71371,17290,0.000441214221537672,400,0.001,0.0190909090909091
SH,S,102853,0,102853,0,0.0,2638,0.0,0.0
IVV,B,102532,9733,81786,9505,0.133674856821085,20,0.00100739751361348,0.0540162334326518
BBIG,B,101924,0,80052,0,0.0,600,0.0,0.0
SPCE,T,101728,0,86600,0,0.0,200,0.0,0.0
SYN,B,101585,0,101585,0,0.0,1700,0.0,0.0
ARKG,B,101206,0,57200,0,0.0,100,0.0,0.0
AMPE,E,100937,0,100437,0,0.0,721,0.0,0.0
JDST,S,100708,2500,61145,37063,0.0215125934722186,200,0.001,0.01
AVGR,B,100143,0,100143,0,0.0,17364,0.0,0.0
GDXJ,B,100040,6,100034,0,1.97416476379119e-05,100,0.001,0.01
CIG,T,99904,0,99904,0,0.0,1000,0.0,0.0
SKLZ,B,99495,1390,95792,0,0.00799254795528773,200,0.005,0.01
CWEB,B,98858,160,26547,50840,0.00532782791115847,100,0.001,0.01
HIVE,B,98613,100,87735,8278,0.00034458281358759,200,0.005,0.01
SOXS,S,98091,0,98091,0,0.0,785,0.0,0.0
ANY,B,97821,0,59521,0,0.0,400,0.0,0.0
HOOD,B,97809,0,87434,0,0.0,100,0.0,0.0
PL+,E,97700,0,49500,0,0.0,17700,0.0,0.0
JWN,B,97624,700,89367,300,0.0205393034241953,200,0.001,0.0871428571428571
ISPC,E,97483,365,65177,132,0.0675050859996301,300,0.01,0.218904109589041
ANET,B,96872,202,66830,200,0.00318170362903226,300,0.01,0.11029702970297
ROKU,B,96550,7640,53717,6907,0.0554547434129346,100,0.00961060209424084,0.146964659685864
TNA,T,96209,2930,55729,31237,0.0215085336759038,200,0.00169112627986348,0.0432423208191126
GNUS,B,96039,1400,61564,5375,0.00593333474603208,800,0.001,0.01
VLCN,E,95757,0,68412,0,0.0,1100,0.0,0.0
NIO,E,95345,50,86945,250,0.000118347396949004,200,0.001,0.01
PNNT,T,95295,0,95179,0,0.0,1200,0.0,0.0
MFA,B,94940,0,94940,0,0.0,5765,0.0,0.0
VIAC,T,94920,0,67020,0,0.0,300,0.0,0.0
SEAC,S,94812,0,94812,0,0.0,1500,0.0,0.0
GMTX,S,94222,909,88917,1680,0.00165734372834878,300,0.001,0.0122002200220022
SPXS,S,93944,5009,81135,6800,0.0232779693468785,300,0.001,0.01
NMTR,B,93817,0,93817,0,0.0,200,0.0,0.0
ALZN,B,93060,200,75760,900,0.0031890297377023,600,0.001,0.015
ALZN,E,93053,0,75653,0,0.0,200,0.0,0.0
PSQ,T,92646,0,92646,0,0.0,700,0.0,0.0
SLV,S,92466,4109,88357,0,0.00258224828420945,144,0.001,0.01
NCLH,S,92448,60,87409,4977,0.000477235849957049,400,0.001,0.01
WMB,B,92347,600,44281,47466,0.00290124173146107,175,0.001,0.01
MTCR,E,91472,0,91472,0,0.0,1700,0.0,0.0
CIG,S,91282,0,91282,0,0.0,300,0.0,0.0
BSY,T,91234,0,48218,0,0.0,10097,0.0,0.0
XLF,B,90798,384,88508,0,0.000145667860586753,100,0.001,0.01
VYNE,T,90200,0,90200,0,0.0,20000,0.0,0.0
TELL,B,90157,0,90157,0,0.0,250,0.0,0.0
SWN,B,89769,400,88365,1004,0.000315007757066018,500,0.001,0.01
DKNG,B,89755,430,46476,9982,0.00431653231878093,200,0.001,0.0218604651162791
ZIM,B,89489,100,59757,300,0.00410778836674335,200,0.01,0.04
STAF,B,89243,0,89243,0,0.0,5202,0.0,0.0
ROKU,T,88978,625,15949,100,0.00453654641794295,160,0.07072,0.31384
XELA,B,88952,0,82652,0,0.0,1000,0.0,0.0
MESO,B,88658,749,64271,8414,0.0975260416666667,200,0.001,0.0237116154873164
COIN,B,88035,300,3045,0,0.00962186086789185,400,0.001,0.243333333333333
CLSD,B,87785,0,82900,0,0.0,2800,0.0,0.0
MTTR,B,87036,293,67541,500,0.0153322867608582,100,0.01,0.0793856655290102
GTLB,S,85693,0,59809,0,0.0,2300,0.0,0.0
GDXU,B,85684,2511,63768,19005,0.717223650385604,200,0.00215491835921943,0.0275308641975309
ARKF,S,85508,1584,63486,4460,0.0310880829015544,56,0.00711931818181818,0.0288762626262626
ABEV,T,84750,0,84750,0,0.0,300,0.0,0.0
UDOW,B,84043,7185,63132,10725,0.165233189219023,100,0.00122964509394572,0.0209603340292276
ANY,T,83800,0,47900,0,0.0,900,0.0,0.0
AAL,S,83705,400,59718,23586,0.000973588965342667,625,0.001,0.01
NUGT,B,83666,100,80366,3100,0.00270767897758042,100,0.001,0.02
ENDP,S,83600,700,63700,5100,0.00137119127138814,1000,0.001,0.01
PPSI,T,83462,200,67903,3813,0.0160836349014877,300,0.012,0.085
SSYS,B,83027,350,68632,11817,0.0452547194207396,600,0.01,0.0671428571428571
XELA,T,83000,0,75800,0,0.0,2000,0.0,0.0
PTON,T,82933,0,68497,0,0.0,200,0.0,0.0
AGRX,B,82313,0,82313,0,0.0,38727,0.0,0.0
LI,S,81529,0,81529,0,0.0,300,0.0,0.0
LEN,T,80451,0,34494,0,0.0,700,0.0,0.0
ATER,T,80303,0,71103,0,0.0,900,0.0,0.0
GGPI,T,80253,350,56421,750,0.0103556423457009,185,0.00185714285714286,0.0254285714285714
MBIO,B,80225,0,75425,0,0.0,2700,0.0,0.0
QS,B,79496,3200,67129,4829,0.0896961542773854,200,0.001,0.022409375
QLD,B,79428,8724,67911,2000,0.172824342796014,100,0.00237551581843191,0.0244325997248968
DFAE,B,79370,0,77177,0,0.0,300,0.0,0.0
DIDI,T,79300,70,57300,1530,0.000293590910425413,700,0.001,0.01
OPEN,B,78713,0,37713,0,0.0,100,0.0,0.0
CVX,T,78438,400,59568,8170,0.00962394437360152,2500,0.001,0.02
USB,S,78319,0,78319,0,0.0,3816,0.0,0.0
FCEL,T,78078,100,66365,200,0.000225984614967413,400,0.001,0.04
SLDP,T,77900,100,43200,700,0.0126023944549464,600,0.01,0.09
FB,B,77689,261,37384,199,0.0018817591925018,200,0.0135632183908046,0.147586206896552
SIDU,B,77440,630,50619,970,0.0220379892958338,200,0.0557142857142857,0.447777777777778
VXUS,B,76841,2565,72243,2033,0.0142286570144783,22,0.001,0.0105380116959064
PBR,B,76790,0,74690,0,0.0,700,0.0,0.0
AVRO,E,76746,0,73046,0,0.0,2000,0.0,0.0
ZY,T,76500,0,47400,0,0.0,23800,0.0,0.0
SDOW,S,76477,3110,68013,5354,0.0559765294551738,190,0.001,0.01
IWM,S,76399,8309,65569,400,0.0136630397426896,60,0.00105006619328439,0.0184258033457696
RELI,B,76392,300,60009,3100,0.0167252048837598,300,0.01,0.0366666666666667
SCO,T,76380,0,76380,0,0.0,900,0.0,0.0
SIOX,B,75497,0,45897,0,0.0,29600,0.0,0.0
DATS,E,75420,0,66897,0,0.0,400,0.0,0.0
LIZI,B,75300,0,75300,0,0.0,6100,0.0,0.0
XPEV,T,75131,50,62740,0,0.000614507288056436,300,0.02,0.04
GGB,B,74658,0,68458,0,0.0,1500,0.0,0.0
ORCL,T,74580,50,57580,0,0.000388102334823646,200,0.01,0.06
TTCF,T,74397,0,74097,0,0.0,300,0.0,0.0
ESSC,E,74307,150,54143,1100,0.00504116955133591,200,0.0133333333333333,0.09
NGD,T,74276,0,74276,0,0.0,600,0.0,0.0
NMTR,S,74124,0,72924,0,0.0,1200,0.0,0.0
IEFA,B,74032,1210,70944,1872,0.00362618525311372,100,0.001,0.0265289256198347
PLTR,B,73777,100,61698,231,0.000360663187469118,100,0.001,0.01
SCO,S,73768,1350,24118,0,0.0539482097186701,300,0.001,0.0196296296296296
MESO,E,73760,700,48520,17679,0.0911458333333333,900,0.001,0.0285714285714286
SARK,B,73530,135,14693,0,0.0406015037593985,100,0.01,0.08
EDZ,T,73343,1500,25543,46300,0.074757039621231,25543,0.001,0.01
