symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,18671095,9370,15422373,13083,0.00281204966954712,2900,0.0585092576038981,0.163340114108644
TNA,B,13098460,612323,11244362,985574,1.88678134825364,2700,0.0126845463112692,0.163864009108891
SQQQ,B,11678267,565938,10312984,673835,0.252999507631166,1866,0.0111681057538015,0.11
SOXS,B,11092600,52138,9403320,524793,0.279128925385441,5500,0.0077396597061793,0.0724213075060533
SPY,B,10550174,346876,8358763,1255641,0.105666811433717,905,0.0114452241623346,0.228959572035262
SPXU,B,10366188,400476,9214864,711397,0.462525314072111,2336,0.0111107348689932,0.114912592180207
HTZ,B,9763104,6085,8766049,77025,0.00183093150217437,3600,0.0295979899497487,0.06
TZA,B,9542430,483155,8477077,436790,1.43059794207766,2300,0.0115836452954964,0.128689033480948
SPXS,B,9054734,362250,8408455,245142,0.370681994488952,2000,0.0114328787686797,0.11
TNA,S,8851469,364782,7670645,700157,1.18480690278646,3799,0.0132692491855147,0.140708548547422
NCLH,B,8787177,4580,8080202,28985,0.00288931754193262,2500,0.0339201790019054,0.08352670090684
SDOW,B,8566053,456953,7391890,546181,1.99085286250226,2312,0.0110931651955157,0.11164469254209
UAL,B,8379047,14153,7097354,105406,0.0140422088993638,2600,0.0348462131089577,0.145980024694213
SQQQ,S,8089231,573688,6409366,997668,0.239998518522636,4345,0.01,0.1
AAL,B,7553860,3031,6616187,6502,0.00135804088558624,2798,0.0425811688311688,0.112987012987013
TQQQ,B,6421562,176786,5771708,169376,0.5322446112843,1111,0.0191584773536055,0.177034992184568
SPXL,B,6236232,272709,5631782,277991,1.42561196436785,1302,0.011,0.124376830371011
SPXU,S,5889259,183840,1949758,313836,0.123958296148717,51661,0.006,0.06
LK,B,5669136,585,4736271,9362,0.000298792269474211,4000,0.0197619047619048,0.0433333333333333
TQQQ,S,5150277,217809,4523499,365435,0.637013076086349,1880,0.0161397575433409,0.134887167349162
TZA,S,5148786,259826,4349526,502609,0.800828863353707,3713,0.0110979560925311,0.127938441249549
UGAZ,B,4454757,103819,4181304,55084,0.839899435126292,1785,0.0195784769453742,0.164263539479083
SDOW,S,4345111,286375,3599566,361062,1.43659425390227,3441,0.0116430179409865,0.118347284493275
JDST,B,4271850,7861,3992532,49295,0.271406128118779,1481,0.009,0.196241962739667
SAVE,B,4249817,6024,3503148,26176,0.020908912659316,3000,0.0534066278246011,0.276172983878129
XSPA,B,4161495,1023,3340619,4319,0.00338181049058809,4700,0.015,0.071430119176598
QQQ,B,3993381,230793,3159463,405324,0.181064679640693,980,0.0140282307551663,0.189368148929486
LABD,S,3968329,51562,3357595,500852,0.303389369174092,21190,0.00620536160293057,0.072
DGLY,B,3862736,500,3099224,500,0.000633642076606799,3500,0.0166666666666667,0.0366666666666667
SH,B,3825103,99922,3555786,57795,0.209045085034992,3380,0.0100876520214747,0.100177101623862
M,B,3530781,6809,2730622,242272,0.00548466706896424,3700,0.0394549564592753,0.12
AMD,B,3414552,60667,2551198,531936,0.131098791032206,1579,0.0106706851830007,0.103477400018043
UPRO,B,3354892,165310,2932782,220738,1.02700830876132,1720,0.011,0.15708322657933
DAL,B,3296647,48384,2648360,267375,0.0663866509208604,1837,0.0251830569177143,0.0916591973658893
GDX,B,3254735,69076,2739016,302546,0.0536383390193935,1133,0.0111284864842523,0.165639913232104
SDS,B,3160843,183460,2894986,52307,0.464625093721567,2426,0.011,0.11
BA,B,3111159,49509,2036132,147501,0.18703394006199,1238,0.0721138968450395,0.997950986896188
OXY,B,2904696,17462,2345011,305208,0.0242530788447547,2400,0.01073163042336,0.0633057446939582
LABD,B,2793270,46910,2161916,542841,0.421598273763158,7000,0.007,0.0808658008658009
IZEA,B,2774999,1030,2254593,1659,0.000907678694140583,2300,0.0421428571428571,0.12
SRTY,B,2763217,158780,2423704,159499,0.979757150577401,2889,0.01,0.102204317421709
IAU,B,2743111,30685,2647230,24296,0.0517185041808956,30984,0.008,0.08
SPY,S,2721004,112573,1889093,597260,0.0350914455578457,1478,0.0159808105246944,0.186541682019823
CIDM,B,2700848,500,2203909,1300,0.000216666038335155,3200,0.008,0.022
CCL,B,2544854,9086,2101985,90647,0.00862086825544028,2070,0.0312430846199236,0.130652744452436
NIO,B,2538757,7213,2045444,51759,0.00381067957530696,4500,0.00738138058714626,0.05
NUGT,S,2534440,92066,1831939,400748,1.46439693307141,1150,0.0145938506619387,0.409286029920277
USFD,B,2500964,2174,2159517,90777,0.0209236443311176,1693,0.0166196898179366,0.0993327339477036
F,B,2458123,45882,1953484,258068,0.0192627639961046,2574,0.0111357353382889,0.11
CRIS,B,2456395,100,2191478,0,4.52342750958627e-05,2400,0.005,0.01
GE,B,2366837,60772,1484588,329064,0.0226228534649644,1946,0.0118508785287141,0.11
NAKD,B,2327277,100,2037885,200,3.7136880227248e-05,2400,0.01,0.02
BORR,B,2274073,0,1918601,0,0.0,4400,0.0,0.0
SPXL,S,2266567,123206,1897045,107258,0.690270310989101,2551,0.0100162846557831,0.104072471444141
WFC,B,2153202,80699,1452332,504487,0.063102214306844,1620,0.0174166732295619,0.080205262491025
NUGT,B,2099365,111687,1658622,250207,1.77235983887818,1100,0.0132504863584023,0.441478712968238
TVIX,B,2095323,117477,963476,336097,0.589697654912513,950,0.0735803874056775,2.40878730247713
DRN,B,2038955,0,1851755,0,0.0,75980,0.0,0.0
UCO,B,1998188,68371,1824262,55227,0.384735651333799,529,0.0329348118031993,0.167807566560028
IVR,B,1987428,1870,1721468,11268,0.00293174967245829,3400,0.026,0.07
VAL,B,1966953,435,1591327,16200,0.000212618319194946,5030,0.00749285714285714,0.0120142857142857
MGM,B,1881375,25738,1369178,209332,0.0350238524461243,1807,0.0160118304304962,0.0876452384363406
DPW,B,1855147,1985,1559349,2330,0.00150061952529016,5490,0.0125188916876574,0.0419395465994962
OAS,B,1841240,600,1420337,10700,0.0001721292163472,7800,0.015,0.03
DUST,B,1834882,78150,1591102,136196,0.506565177162696,1791,0.0129292604501608,0.24227083736572
UDOW,B,1818178,170699,1433235,164533,1.85905161270823,1234,0.0131456319426807,0.368227563751685
WLL,B,1768566,800,1468305,1000,0.00115992666401779,3200,0.01,0.02
SLV,B,1749517,46928,1361808,307462,0.0294315459875265,9600,0.0093297949087911,0.09
COTY,B,1716284,100,1488612,1800,0.000155280467580544,5200,0.005,0.01
SOXS,S,1686618,26902,1390048,269088,0.23847187434767,11179,0.00317580872011252,0.03
WORK,B,1680133,6077,1437002,32639,0.00839589009962606,1412,0.0533722452326711,0.301023335945434
C,B,1668672,12675,1229502,185789,0.0209132705717148,1641,0.0182356009332323,0.120563998555126
PLAY,B,1523945,2261,1233546,21202,0.0154491600261081,3100,0.022,0.132391594990864
SH,S,1502293,45320,1437873,19100,0.079463003733973,3029,0.008,0.08
DRIP,B,1466452,19726,1398432,44124,0.0878718950690543,3735,0.00713016596160104,0.11
BAC,B,1454916,23845,980426,308722,0.0112509021374637,2181,0.009192163106741,0.09
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
QQQ,S,1450932,120832,984499,308566,0.0962804615076585,1097,0.0154085437139856,0.16834488015399
LUV,B,1432382,41213,965335,331678,0.0916153747946061,1279,0.0084,0.0999526130369972
UGAZ,S,1426421,41614,1334348,38754,0.403610804296061,3150,0.0328640046375975,0.12451032655892
DIA,B,1416326,65395,1152815,162234,1.00999463834497,455,0.0141914825709336,0.381934608666059
MARK,B,1369752,0,1138756,0,0.0,5800,0.0,0.0
JDST,S,1365092,1265,1240024,4118,0.0456876400532015,3205,0.005,0.136200391059556
SOLO,B,1340651,1100,975347,4500,0.0108999565970189,9422,0.025,0.06
GCO,B,1338127,333,631996,55252,0.0609864354889005,46130,0.031,0.44
RIG,B,1326409,2200,1064180,500,0.00106041420742955,8100,0.005,0.01
SCO,B,1273914,73278,1139167,37909,1.04364146700342,1676,0.0152955681785541,0.185362753381774
CPE,B,1267808,0,1081636,0,0.0,5000,0.0,0.0
UPRO,S,1257300,75109,883048,239014,0.307347866558738,14123,0.008,0.101439566491168
NKLA,B,1231694,12929,679013,36069,0.0487391498157202,841,0.188522496012505,1.47527406167387
APA,B,1223519,42287,632932,428732,0.11456926232732,3400,0.00902063025426789,0.0501847117303443
JBLU,B,1219181,1700,1131989,16400,0.00506215883323178,2650,0.025,0.05
DVAX,B,1208447,0,893015,0,0.0,4100,0.0,0.0
FRSX,B,1196867,100,880123,0,0.000326068526561542,5100,0.005,0.01
JFIN,B,1196120,7381,820757,8830,1.03468187038014,1316,0.111682905556225,0.806919832676318
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
UVXY,B,1159486,74227,871093,169293,0.158472198861965,1746,0.0112008379044634,0.25926188664742
MFA,B,1152903,102,928830,0,8.22196732332242e-05,8423,0.005,0.01
SRNE,B,1142135,100,984660,10200,0.000198296631931707,3200,0.005,0.01
RCL,B,1121322,8110,869554,47932,0.0643839785250671,1745,0.0494754287679984,0.598707624875485
GUSH,B,1113336,25904,886149,32280,0.394021751493657,201,0.025579886632349,0.528199240084074
AAPL,B,1111078,4861,764353,46913,0.027479312079684,1145,0.0833316660805231,0.581008935753716
IDEX,B,1108023,2119,901914,60506,0.0028785128650548,2900,0.0187351503759399,0.0324585213032581
INPX,B,1107645,700,884173,6100,0.010499267184456,5400,0.01,0.02
CETX,B,1090101,200,964869,0,6.93009097476927e-05,7100,0.01,0.03
IMRN,B,1059477,6697,794039,6323,0.00916792670665658,743,0.0671241261334309,0.453759084751461
TWM,B,1037619,82393,847380,86546,1.05262299463727,2900,0.012733177191244,0.11
ABEV,B,1028624,4,997620,0,2.29846353458872e-06,22300,0.001,0.01
SRTY,S,1027760,28020,970823,7500,0.166460247140156,14593,0.0094750593824228,0.101244766728423
DKNG,B,1012134,1030,797276,3656,0.0173560638219483,2117,0.0610077300307539,0.726939737876698
SPXS,S,1010887,22181,784615,153,0.0166873785803192,23557,0.004,0.04
UCO,S,1006643,16307,959741,9649,0.103601138341877,1477,0.0404093371521109,0.11406187816656
QID,B,1006441,23610,956231,21100,0.135540637627023,6447,0.009,0.09
SSO,B,989402,45380,876531,63450,0.710523080162007,1375,0.011,0.311022397825781
AMRH,B,985832,1100,837019,6900,0.00277162560881276,3700,0.0118181818181818,0.0736363636363636
VOO,B,972051,29835,812120,73718,0.48262240175882,63,0.0118822953784881,0.419973747871571
MGI,B,966656,0,799166,0,0.0,5100,0.0,0.0
NOK,B,953618,49714,824958,62946,0.0556691416541523,20473,0.0063379329766263,0.06
XOM,B,953390,31579,709696,162793,0.0529232546714003,1318,0.006,0.0618051289636122
CLDX,B,928370,465,652290,3235,0.00101312556600821,6000,0.0262264150943396,0.159811320754717
SPCE,B,913257,1200,754429,400,0.0040212406506293,2258,0.02,0.08
ET,B,906053,400,592325,5200,0.000452385152099869,8900,0.01,0.02
SCO,S,905969,60719,763218,53400,0.816413305261153,5170,0.0186172703616169,0.153224626188394
USO,B,901592,16235,851127,3788,0.0863725712084056,273,0.00829544442795667,0.0842053937216467
CLDR,B,901200,200,664973,1000,0.00107490930124062,2388,0.01,0.02
JNUG,S,889625,9270,582679,149238,0.396518482060886,1070,0.0372962077201122,1.25390268881133
GE,S,871575,81531,6600,765420,0.0282415173098219,613,0.0108770452035948,0.1
EMAN,B,869735,0,747674,0,0.0,2737,0.0,0.0
MSFT,B,857675,21374,600355,92967,0.0633710871475081,1113,0.0233386750134323,0.22626774865728
CJJD,B,847334,0,618686,0,0.0,10300,0.0,0.0
FCEL,B,847286,200,611988,0,0.00024987537465689,5700,0.005,0.01
T,B,832105,35241,593217,171439,0.0407250736990438,1288,0.0112351872287317,0.11
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
IWM,B,798561,69547,481803,213601,0.10081609451995,1144,0.0131095119446496,0.205681174376637
TVIX,S,793063,52262,360508,148558,0.277227715558609,918,0.0814686126285999,2.59713697696593
EVFM,B,787737,400,625719,20800,0.00169759814619975,4100,0.01,0.02
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
DAL,S,779234,58093,5776,650542,0.109619146993797,704,0.00901937663907639,0.122025994056355
ZM,B,763767,6771,464458,10740,0.0377069780489434,1149,0.129300286963225,2.28352181808573
DLPN,B,760980,200,568274,100,0.000822324464563983,3300,0.01,0.035
EEM,B,754963,3586,721779,10498,0.000823332842500151,4131,0.006,0.06
ZTO,B,734366,0,526534,0,0.0,15595,0.0,0.0
JPM,B,733079,20449,541758,63676,0.0564311921289447,1189,0.0220791534816038,0.177767285921361
HAL,B,719049,100,666844,6300,0.000201259076784363,4800,0.005,0.01
UNG,B,718245,38655,583418,12808,0.248223086183116,3926,0.006,0.0870949375340777
TTOO,B,716440,0,611181,0,0.0,12400,0.0,0.0
COCP,B,714791,300,585864,100,0.00398936170212766,4700,0.005,0.01
GOVT,B,712884,0,712884,0,0.0,3251,0.0,0.0
IVV,B,711131,25986,630664,31345,0.338559125780161,179,0.0113317721573038,0.482412744529419
CCO,B,701150,0,453350,0,0.0,204700,0.0,0.0
INO,B,688844,0,558012,0,0.0,2405,0.0,0.0
DUST,S,678228,44300,469207,113957,0.270019318277978,1460,0.008,0.1576421690794
WFC,S,669613,26636,102762,529583,0.01988501241245,1424,0.011165340767435,0.110050142069196
NYMT,B,669550,0,558308,0,0.0,20500,0.0,0.0
AZUL,B,668955,500,495825,0,0.00342973165779509,2400,0.01,0.02
SPCB,B,667466,0,467357,0,0.0,13310,0.0,0.0
MAC,B,666305,501,545261,1059,0.00236890931235751,6895,0.006,0.02
SPG,B,663545,18296,402147,82528,0.122981583829155,1253,0.0455687751500203,0.922152053149275
MITT,B,661010,899,548377,2001,0.0162367365201847,9600,0.0429933110367893,0.14
FAS,B,660289,300,616139,800,0.00275074648622524,1953,0.02,0.05
SAVA,B,659550,0,534039,0,0.0,3600,0.0,0.0
GDXJ,S,648637,1275,625442,19440,0.00306341637195568,1642,0.004,0.0508
MRO,B,637265,4044,530318,30504,0.00309145384069308,4700,0.00805702409646554,0.04
RUBI,B,634972,0,505372,0,0.0,7200,0.0,0.0
IBIO,B,633319,0,418602,0,0.0,13700,0.0,0.0
DIA,S,633153,38607,490320,60330,0.544937554756686,694,0.010226188186726,0.298073381814401
AMLP,S,616460,1200,514234,100867,0.00916405715605628,490,0.019375,0.04125
NNDM,B,615264,0,414186,0,0.0,8600,0.0,0.0
MU,B,615256,19678,430051,87764,0.0478473214562111,1425,0.0120399002493766,0.0838361978017853
PSQ,B,614675,20964,585411,500,0.213201584106319,2188,0.007,0.07
WMC,B,612581,300,417805,400,0.0017975373737979,4100,0.005,0.01
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
GDXJ,B,607373,940,580000,4469,0.00197168646552376,1055,0.002,0.0797297297297297
ERX,B,605932,3048,583316,3841,0.0563307829791354,1079,0.014,0.176654804270463
WAFU,B,604967,3130,425523,1936,0.00490143112393104,1100,0.0229456869009585,0.109207667731629
GPS,B,600475,9918,351242,91710,0.0186780963440832,2580,0.007,0.03
LABU,B,599495,14609,455518,108118,0.73840810274495,1902,0.0160439181061202,0.828657119156834
ERJ,B,597957,1100,329736,0,0.00835224856685946,3100,0.002,0.0225
DS,B,582979,0,483427,0,0.0,7600,0.0,0.0
GDX,S,582540,5928,327721,44360,0.00380115509532909,25628,0.006,0.06
SSL,B,580194,0,477886,0,0.0,2800,0.0,0.0
DXD,B,577514,52209,477055,48050,0.933646082351697,2100,0.009,0.0932099595154657
EDSA,B,574709,1727,342283,3073,0.00479167186897399,2347,0.0221598147075854,0.132235089751013
SSO,S,571910,56953,243768,257631,0.273351129750287,17550,0.0062046957198125,0.17275678668659
UUP,S,569314,108935,439890,20489,0.39518068583144,2543,0.002,0.02
AESE,B,568621,0,484287,0,0.0,1993,0.0,0.0
TLRD,B,562444,0,442271,0,0.0,8700,0.0,0.0
AYTU,B,552809,0,454409,0,0.0,26400,0.0,0.0
PCG,B,552796,0,449295,0,0.0,2269,0.0,0.0
TENX,B,551917,400,467293,0,0.0364166059723234,4500,0.005,0.01
DFFN,B,535480,0,145880,0,0.0,117900,0.0,0.0
RWM,B,532981,37779,490548,3954,0.583233284427595,1255,0.00832842335209946,0.07
DRIP,S,529505,0,524034,0,0.0,16032,0.0,0.0
GPOR,B,526739,1401,394846,48992,0.00768547166085182,13200,0.001,0.01
M,S,524941,8249,106106,385354,0.00563994250378928,1837,0.00872375360239566,0.05
GPMT,B,522211,614,317193,7006,0.0162539147214215,5300,0.017,0.0613333333333333
UNG,S,520175,14800,461802,33100,0.0557207936448176,7110,0.001,0.01
GOLD,B,519155,12700,290383,135474,0.0372375736593654,1601,0.0128365472910927,0.1175
CHNR,B,514748,1900,426550,2540,0.00350614960186749,1700,0.0221052631578947,0.0773684210526316
BAC,S,514110,42316,23496,446559,0.0303866773959143,2872,0.0111588753651047,0.11
QEP,B,512922,0,432505,0,0.0,7500,0.0,0.0
NAK,S,510782,2400,191341,317041,0.0141407407537013,238741,0.007,0.0371428571428571
TMDI,B,510224,0,374763,0,0.0,20850,0.0,0.0
NAK,B,508898,1620,288626,85367,0.0170056993509488,34600,0.007,0.03
NETE,B,508520,1319,359223,3561,0.00560959888126714,1300,0.0325111706881144,0.219177837354781
VXX,B,507864,10045,440037,5954,0.00847993227793291,2197,0.00751403716884144,0.131840175857552
WISA,B,506218,0,390113,0,0.0,4700,0.0,0.0
AIM,B,505849,0,353552,0,0.0,6100,0.0,0.0
PFE,B,503134,22953,270325,185865,0.0283359902327342,1102,0.0166374314759789,0.100302543116048
BBI,B,503055,0,423126,0,0.0,3200,0.0,0.0
CRC,B,501598,318,385087,1300,0.00480262353294608,8100,0.015,0.05
KOS,B,493966,0,412727,0,0.0,10700,0.0,0.0
PRTY,B,489186,0,374986,0,0.0,12700,0.0,0.0
VIAC,B,487743,3787,433365,21397,0.0120600781018382,1739,0.013655737704918,0.09321413928425
DDM,B,486356,34752,416717,33304,1.6687514805711,1252,0.011,0.175050777003193
TWTR,B,480464,9921,349229,82441,0.0273533257248573,1986,0.004,0.0400930035933207
AUY,B,478706,0,449006,0,0.0,10100,0.0,0.0
UAVS,B,476209,0,366320,0,0.0,7900,0.0,0.0
BHAT,B,466484,0,348437,0,0.0,4600,0.0,0.0
RIOT,B,453523,0,345572,0,0.0,6700,0.0,0.0
JETS,B,452194,980,370565,50,0.00377921492594139,1661,0.0547058823529412,0.129411764705882
IWM,S,448648,50055,172397,213886,0.0853144327982068,1345,0.0164693091359364,0.136446176481931
UBER,B,448130,7557,288699,64908,0.0107953498917705,1759,0.00955517002081888,0.0513719978579218
FMCIW,B,445314,400,297020,4900,0.0203963922778434,3950,0.03,0.25
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
TSLA,B,441908,3445,137013,1804,0.0393804891259629,1449,0.434394139800366,5.53357904648897
TUP,B,441470,1,322315,15949,1.07502606938218e-05,4200,0.001,0.01
AVCT,B,440726,400,291596,0,0.269173317040888,8000,0.03,0.07
SAN,B,439785,3300,417985,0,0.00926945461899733,34678,0.001,0.01
GME,B,437760,100,301304,0,0.000512623349993592,7200,0.02,0.13
JNUG,B,429101,6712,307231,23555,0.284859060213591,731,0.0561356369318056,1.29225355297526
FB,B,426184,5273,271098,11383,0.0541691580740755,1387,0.0424782608695652,0.319838010222375
AMC,B,424372,0,336625,0,0.0,3850,0.0,0.0
KSS,B,423468,100,327745,7500,0.000593098703486234,2689,0.005,0.01
SVXY,B,421856,36650,271227,107679,0.199111834883099,4472,0.009,0.108900218861918
GLD,B,419869,42253,256544,95279,0.223276750674372,796,0.0050059880239521,0.0747587299482144
ITRM,B,419104,0,292148,0,0.0,11400,0.0,0.0
JBLU,S,417017,13891,235295,141766,0.0687546487765145,1225,0.004,0.04
XOP,B,416314,600,395249,402,0.00279358953080814,1175,0.012,0.09
OGI,B,414756,4498,261333,119124,0.0629931107684045,3100,0.006,0.0609626719056975
TWO,B,412453,1900,339849,8439,0.00967016493980434,7535,0.002,0.02
ZI,B,411393,4546,326322,8180,0.054484530229297,1166,0.105447308469491,0.81850141335438
YINN,S,405010,100,401411,3499,0.00275900124155056,3004,0.001,0.01
RWM,S,404685,26693,374462,3500,0.601728420316129,1654,0.008,0.08
MVIS,B,402110,0,320185,0,0.0,11000,0.0,0.0
GCI,B,401496,100,293464,0,0.000181865136089681,24600,0.01,0.02
ERX,S,394440,800,378734,6611,0.00549114895427932,1216,0.001,0.12
CLRB,B,392281,0,341784,0,0.0,10000,0.0,0.0
SHLO,B,391408,0,322529,0,0.0,7200,0.0,0.0
FMCI,B,390809,85,294696,0,0.00327616111004047,1859,0.01,0.04
FOLD,B,387848,106,317922,359,0.00173861697939903,17054,0.001,0.01
TLRY,B,385077,0,280341,0,0.0,2303,0.0,0.0
BCS,B,384133,100,296333,80300,0.000485081323883949,18970,0.005,0.01
GM,B,383692,31737,136762,193831,0.112836638110317,735,0.011232917409388,0.100088484349105
JWN,B,383093,0,333326,0,0.0,2700,0.0,0.0
JAKK,B,380973,0,272824,0,0.0,2800,0.0,0.0
WRTC,B,379952,5,277537,595,9.6760459805705e-05,2300,0.01,0.06
NCLH,S,379169,27442,0,336288,0.0189890627894745,3600,0.00202928043335041,0.0204285923431667
RDS.B,B,376372,8531,283034,38798,0.118849711492278,21910,0.003,0.0303298153034301
SDC,B,375966,100,271720,300,0.00115477441481807,3382,0.005,0.01
IVV,S,373146,19250,287537,36513,0.34750337258895,272,0.0119714288648396,0.328208834647138
URTY,B,372958,48234,296820,22813,0.789271790588105,1992,0.013158278804692,0.330710031715253
WWR,B,372314,500,291429,100,0.00187649650596351,10700,0.01,0.028
TELL,B,371653,0,322178,0,0.0,6800,0.0,0.0
PAVM,B,368583,0,224683,0,0.0,28200,0.0,0.0
DOG,B,368545,11279,355501,1700,0.907083068820539,492,0.008,0.08
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
AGNC,B,366769,17480,125355,202730,0.124676174518312,4099,0.003,0.03
BZQ,B,365190,2013,354461,7816,0.108849068486394,2250,0.0085,0.089
ROKU,B,364336,1885,237103,8265,0.0429303331509199,1405,0.0710108481262327,0.487783734144002
FEYE,B,362496,0,299251,0,0.0,2800,0.0,0.0
CLF,B,360009,0,268462,0,0.0,3400,0.0,0.0
LYFT,B,357854,942,293928,7485,0.0114306034344855,2671,0.021,0.11440344403444
ALK,B,356803,8157,202341,60552,0.150405435998361,1952,0.0757357565267561,0.619084811769797
GNC,B,356354,0,291730,0,0.0,5200,0.0,0.0
NLY,B,355890,13032,196280,109633,0.0148967769193646,3100,0.009,0.05
NAIL,B,351392,0,232855,0,0.0,2954,0.0,0.0
GLDM,B,347489,15060,332429,0,0.103295014952399,1219,0.001,0.01
GOL,B,346212,0,302442,0,0.0,4900,0.0,0.0
MO,B,345078,17855,227408,83996,0.128120743879193,1107,0.00706549860815458,0.0737702389806762
CPG,B,341046,3615,134710,185521,0.0160045808194647,18500,0.003,0.03
XLE,B,340765,875,326408,1786,0.000565615647760697,1200,0.005,0.04
BYND,B,340481,1039,204909,5028,0.0104567785628057,1293,0.058,0.9265
FOSL,B,340319,554,252115,3200,0.00715540400909279,15400,0.001,0.01
AEG,B,338920,0,279120,0,0.0,19500,0.0,0.0
SPR,B,338212,5293,253217,27651,0.0801932378063148,1790,0.024376254180602,0.141737023925693
CHK,B,337359,2612,235959,1781,0.0315138084368851,2211,0.266234482081339,1.60411195243266
QCOM,B,334846,13301,206015,68362,0.0951500031550465,1300,0.004,0.0752457195274589
SABR,B,334213,2661,211815,49623,0.0157035213873337,3999,0.012,0.04
TXMD,B,334061,175,276826,0,0.00234117432041447,27499,0.01,0.02
MRNA,B,333805,2724,235344,6059,0.0665572044872993,1250,0.0695282340208811,0.65084975614118
HPQ,B,330121,4411,193742,80168,0.0103422516417851,1561,0.01,0.1
MGM,S,327241,48317,151,271942,0.0637373773753613,569,0.005,0.0511898739342186
BBBY,B,326641,0,226478,0,0.0,11900,0.0,0.0
VBIV,B,326530,0,265730,0,0.0,8700,0.0,0.0
SNAP,B,326054,0,298685,0,0.0,4100,0.0,0.0
CDEV,B,324074,0,258954,0,0.0,7000,0.0,0.0
SM,B,320493,300,271605,400,0.00252819824633579,6400,0.015,0.02
CAKE,B,320301,606,225585,6000,0.0103785270097309,1762,0.041,0.19
MNLO,B,317637,0,236042,0,0.0,13200,0.0,0.0
SLNO,B,315952,0,241480,0,0.0,4700,0.0,0.0
MTC,B,314500,0,215795,0,0.0,3143,0.0,0.0
INTC,B,314258,9240,192206,72421,0.0196453274129148,1591,0.007,0.0758774980084759
AXP,B,311426,7028,207585,29925,0.108140320963616,3064,0.0093427931292009,0.252717623884365
ENLC,B,311186,0,277786,0,0.0,6300,0.0,0.0
XLF,B,309218,29972,220808,54100,0.00622065947694659,1627,0.010264367816092,0.1
OPK,B,308586,0,237327,0,0.0,4700,0.0,0.0
GENE,B,307840,100,180871,900,0.00555524693072607,22699,0.005,0.01
HUGE,B,306190,1350,231212,1115,0.0652160712429081,1100,0.0387450980392157,0.285882352941176
REML,B,304276,300,189490,2358,0.00501102425335739,5800,0.006,0.05
NVDA,B,300361,4353,138112,14284,0.064911973737748,1256,0.130221986957847,1.20474373926374
MBRX,B,300058,0,241657,0,0.0,33800,0.0,0.0
PGEN,B,299904,0,245967,0,0.0,5468,0.0,0.0
STM,B,299868,0,146668,0,0.0,20130,0.0,0.0
SLB,B,298146,19027,112172,154263,0.0505489420630047,1302,0.008,0.08
MAR,B,296032,11648,187364,26891,0.198287120274011,2450,0.02976240358609,0.609825247497188
ZNGA,B,295624,12519,175162,99143,0.0311340267014513,2329,0.003,0.03
QD,B,290279,0,220600,0,0.0,14000,0.0,0.0
OVV,B,289815,12404,166049,90068,0.0794009451769263,3103,0.0142664890073285,0.126503169510918
CTIB,B,288921,700,207655,300,0.0424739925216822,990,0.028,0.208
PFE,S,287189,26116,10691,245277,0.0305654841210653,1340,0.01302228295144,0.11
KO,B,284579,27683,124748,123483,0.0741642223055456,668,0.0119114276342496,0.110107304232261
BCRX,B,282849,1,214749,99,1.57020381245486e-05,5812,0.001,0.01
PBR,B,282117,7608,165696,97918,0.00768920992891346,4736,0.0123123732251521,0.1
WYNN,B,280609,1382,190654,2489,0.0238659056415181,1368,0.117604720496894,0.846124901185771
ASNA,B,280425,0,227160,0,0.0,5200,0.0,0.0
DTIL,B,280338,0,175318,0,0.0,7100,0.0,0.0
NRGU,B,280098,0,220228,0,0.0,8526,0.0,0.0
MARA,B,280067,0,211354,0,0.0,2300,0.0,0.0
CSCO,B,279906,32827,99989,120472,0.0655213403312807,1116,0.0080126582278481,0.07
ZYXI,B,279446,100,184938,16900,0.00404416225178954,1463,0.01,0.07
VZ,B,275660,18754,178364,70968,0.0651346813791223,907,0.011,0.116721698113208
WTI,B,272716,0,185416,0,0.0,6800,0.0,0.0
MIK,B,272264,300,215500,900,0.00313591035477599,4200,0.01,0.16
CRON,B,271627,4542,155978,59102,0.0304577530983316,2900,0.007,0.07
ITUB,B,269000,0,247200,0,0.0,15000,0.0,0.0
SQ,B,267484,4666,197431,12065,0.0601186973762917,1234,0.013406779661017,0.178652104718708
CLVS,B,267393,0,206252,0,0.0,8245,0.0,0.0
ALNA,B,265567,0,217915,0,0.0,13300,0.0,0.0
CAN,B,264991,0,230864,0,0.0,3500,0.0,0.0
SWBI,B,264687,700,197609,3773,0.0350573590145036,2893,0.012,0.06
APPS,B,262728,0,186688,0,0.0,3800,0.0,0.0
SPDN,B,261249,27007,180742,53500,2.48757603573532,2425,0.009,0.09
BZQ,S,260036,400,259183,453,0.00761327569876153,1895,0.002,0.03
