symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,185256458,2867849,139038053,1334140,1.82674743883727,9005,0.00112874816998492,0.0130043472282144
AMD,B,14831591,647859,7362943,3775763,0.196983454067579,2734,0.0218761395441796,0.191743980868903
IAU,B,13098198,22506,12102597,143148,0.0330001792260789,101762,0.0106540423780506,0.11
RSLS,B,12280656,360138,7948327,1091179,2.30174631894402,2556,0.00737710360991002,0.0706523654591799
UVXY,B,8066629,129916,6652079,198046,0.0655575587452953,3055,0.0245570474367915,0.206147483820096
SVXY,S,6870800,2871,3904812,5913,0.00277724521884736,9814,0.004,0.07
GST,B,6847380,60455,5268847,121389,0.785521581483662,3621,0.00152886892046427,0.0174507597601571
USO,B,6501336,13215,6048234,29784,0.00932792093421953,17699,0.0105084745762712,0.11
NVCN,B,5230684,1700,3822265,148645,0.44286877908684,40473,0.0001,0.00418
CGC,B,4934558,131563,2863076,105479,1.34968711187504,1743,0.0230063522419776,0.572393693119644
AAPL,B,4750011,259580,2718350,797618,1.12247402437026,1867,0.0198842755728083,0.310922773933247
AMPE,B,4294434,108852,3021612,416868,1.4688187182683,2595,0.0110510846559547,0.120581951945728
TQQQ,B,4150207,163176,2799180,649668,0.739416961161958,1900,0.0146075713214278,0.308273334111587
CRON,B,3798145,102877,2555019,73133,0.902276266783207,1672,0.0112010366621533,0.231662719561315
MU,B,3739954,248122,2024927,631429,0.40659258225373,1900,0.0175039376709011,0.20228786431677
JNUG,B,3515619,331940,2279983,144702,0.587218694057044,2067,0.0162495881005451,0.231203040704229
ABEV,B,3294965,97642,2484325,35331,0.0440718474597372,8038,0.00681748600226964,0.179914719426915
USO,S,3291481,46401,3214564,26399,0.0206621112065359,44720,0.00754545454545455,0.07
CHK,B,3123344,99751,1972394,503387,0.0663471080859216,10341,0.0274888327960635,0.19
ROKU,B,3113664,150497,1766481,153917,1.16792965866693,1900,0.0827693117034128,0.913132023967913
TWTR,B,3074789,113160,1858922,380611,0.229732236766567,1912,0.0169435627469932,0.244015041814297
SVXY,B,3070833,38362,2338925,144702,0.0352080140352143,9648,0.0292823366558284,0.149563095238095
SQQQ,B,3028386,91927,2290898,58112,0.115036516465108,6713,0.026267193906271,0.15
GDX,B,2993078,93882,1959964,495964,0.0322670436175138,5731,0.0230603228627437,0.193101961629662
UVXY,S,2616968,18207,2545203,49023,0.0110284511384974,41197,0.0112,0.1
C,B,2589309,53188,1144684,1129208,0.125772898198338,2356,0.0159765409134695,0.200723712724222
FB,B,2545212,191527,1200408,321200,0.647574790507356,1755,0.027360954610342,0.442471620364555
NVDA,B,2427702,139369,906809,225097,0.596396060248761,1833,0.0916550387167014,1.20116337992536
SPY,B,2369011,163696,947197,882252,0.156039019893694,1531,0.019036309168614,0.227343061175598
IQ,B,2285953,222535,1163891,214069,1.13748394583429,1900,0.0362140772759611,0.517314084872181
MFGP,B,2232818,1400,1563619,574000,0.079310307118001,91114,-0.00265,0.02
BABA,B,2215175,167565,842564,241187,0.301110749935857,1243,0.0594751591954539,0.664818427385049
NUGT,B,2182736,119566,1557036,112727,0.340347278404701,1975,0.0156904506720299,0.296622579621439
TZA,B,2182218,18202,1726580,38051,0.029058039620725,7778,0.0476726043969283,0.14
CEI,B,2168985,121160,1174449,483621,2.18022561014145,3446,0.0113903079052702,0.058837216923763
IGC,B,2137492,162763,1450760,117186,2.83247476426724,1450,0.00632327309797064,0.0698132950395252
JCP,B,2103502,78991,1128137,622629,0.0816569002431577,7382,0.0111602236951191,0.159181438710872
CRMD,B,2103279,48168,1461906,169044,1.24576305816259,2172,0.00797178383710621,0.0667026056952791
NFLX,B,2097165,122410,762579,123185,0.81919749980232,1756,0.209045701675729,2.5965619538686
CLDX,B,2038671,21500,1279440,369335,0.453911206606416,2934,0.00398411593112403,0.0530371738166628
ZIOP,S,1987279,5294,1302516,679069,0.116304551100168,679269,0.007,0.08
SQ,B,1947252,97647,1060597,164800,0.553228672422956,1896,0.0421756543600221,0.624026726068918
TSLA,B,1921584,107259,636860,56796,0.555738196095536,1854,0.345002570884742,4.13003225787853
DBX,B,1835600,94069,1071509,46192,0.557759271405746,1900,0.0500102196766045,0.617938015247354
TEVA,B,1820778,113474,843955,440801,0.221180697449586,1900,0.0248590207541985,0.199560940423322
BPMX,B,1798804,35746,1272565,42865,1.16977575466247,1932,0.00273646188061666,0.0133057994597648
TVIX,B,1775558,69799,1006879,89033,0.307068622652821,1900,0.0198696694590976,0.60375425912046
X,B,1772050,106060,867000,432782,0.406920563259545,2000,0.017012036471715,0.264169609771479
NWL,B,1766376,126591,559247,712416,0.156999825707444,1900,0.0145650110352679,0.183819259229126
DGAZ,B,1741991,138863,1207000,104268,0.723831870002569,3506,0.0189840480455221,0.174124512857931
INPX,B,1740560,71689,1069631,258881,1.90284652632961,3970,0.00967427807785491,0.0349079149636921
GSAT,B,1701199,14222,1336838,31016,0.235241565980519,7781,0.00374162463779799,0.031007728208198
GE,S,1655424,116760,51898,1463336,0.0431316865978129,3009,0.0170610258131334,0.18
SNAP,B,1590638,97004,904545,263496,0.0992922866111975,4068,0.0189393307052412,0.205458732717976
VXX,B,1583249,75686,1036331,44805,0.0436330645681884,1991,0.0169799697491153,0.20678835846071
GDX,S,1581606,110729,1050262,405727,0.0276752215885032,12203,0.0119819722372454,0.13
ARLZ,B,1549723,36296,830583,162594,1.08269210942818,3947,0.00809979388416666,0.044460912693643
RAD,B,1540138,68334,1045369,147835,0.0488212738508533,18943,0.0172155550215104,0.16
SONO,B,1486279,73250,759121,62478,0.546145718265402,1813,0.0308815055068826,0.714084179225498
NLST,B,1462522,39438,747348,96777,3.4014554040925,3780,0.00462265853054385,0.0252566607979486
PBR,B,1453163,35492,467040,771305,0.0218990351003398,7389,0.0196105014076454,0.19
T,B,1439995,111992,543449,488456,0.0610623921837658,1900,0.0242993092704764,0.18831837170807
SPY,S,1428791,84469,549671,536914,0.0845616591625682,1875,0.0196723614922798,0.188216880903747
BAC,B,1407810,66438,590664,445758,0.014788140418857,2719,0.0297093317047349,0.193875066758527
JD,B,1406818,155915,428229,583209,0.222160037434483,1685,0.019073436843005,0.199268904680985
M,B,1383640,104978,579229,366874,0.169286200861381,1900,0.0173983818392161,0.222428530129224
F,B,1378484,91213,670353,314097,0.0479011486292299,3382,0.0227223657516828,0.188995353415828
ITUB,B,1360416,8446,410639,865877,0.00532640490792155,39726,0.00906505255075107,0.1
AUY,B,1349064,24109,1047842,48151,0.0259024720444985,11716,0.0137248878234362,0.139265246142542
AKER,B,1338318,43452,664126,345628,2.57168946163081,3069,0.00784030234066128,0.0341867111068312
TRXC,B,1335651,78570,792353,199132,0.819714505498074,2421,0.0216651367244235,0.197994674003325
GE,B,1284211,77661,547893,413071,0.0269900767031039,5163,0.0239829165101172,0.190732442279491
AWX,B,1272452,127898,632105,142592,2.98331161019635,2174,0.0191738883070957,0.622179151320476
APRN,B,1270959,73528,610270,393543,0.450083744153275,9342,0.0157686774957401,0.139893408229561
RGLS,B,1267757,37439,785405,57543,2.49255306276829,9951,0.00530993523359177,0.0638976736994843
UWT,B,1263451,77350,954976,70632,1.87056787155903,2672,0.0128696609291628,0.295618861341985
RGSE,B,1261564,34492,601458,270564,3.89574434694674,4177,0.011581315571984,0.0621965788291406
AVGR,B,1242916,19092,593105,569468,2.17914762409806,21042,0.01075,0.231810641154609
SSC,B,1238962,48343,828466,45970,1.33846475365644,4158,0.00780524613907232,0.25187605502807
QQQ,B,1236374,82080,713642,205516,0.102187577556541,1787,0.0147303302713456,0.212138484199823
CVS,B,1216034,82993,662010,213383,0.426837907868752,1841,0.0175452963096659,0.253575871420389
AMD,S,1169480,93372,149228,899588,0.0267925537666125,25663,0.0209673155365554,0.170017065897477
SSO,B,1162956,32777,638646,453226,1.3387236916419,3348,0.0119981666327154,0.288726140843727
GERN,B,1138556,36703,556776,291870,0.338873334701689,2326,0.0222460640524695,0.21109911199061
BAC,S,1138107,56685,8437,1038255,0.0118493365076413,2896,0.0185392656496799,0.18
MNGA,B,1127908,41743,596197,197857,1.48440720423568,6820,0.00746292412988557,0.0484186410433655
RIG,B,1120346,89423,419911,428006,0.0750707484004156,4297,0.0140067799922247,0.18
TWTR,S,1115130,114786,78704,902789,0.254864063112556,7904,0.0193702941781527,0.198263058506973
HUYA,B,1108111,38334,629525,83787,1.28812422030466,1906,0.0800818129026407,1.40475498902073
TIS,B,1074549,61969,543465,157093,1.05030200599067,7801,0.0156958389532032,0.234226268912414
SN,B,1068330,84224,613829,149135,0.36370139802167,6230,0.0155595313851353,0.191652426520848
SWN,B,1027546,52438,617280,164014,0.0346266088363752,7943,0.0244066213202852,0.187826692461317
XLF,B,1007720,32419,667423,28493,0.00614713234345808,5690,0.0311278801270311,0.14
AAPL,S,997289,200706,36051,687022,0.567961968952686,2009,0.0152024737570391,0.203643009471437
PBR,S,996239,37860,2137,946806,0.0229600610619229,121489,0.0183336784882216,0.17
TLRY,B,985179,36568,531202,47708,1.25166785416954,1617,0.0613564371751423,1.6841128901082
URG,B,975853,35766,543983,154262,1.83454906582645,5998,0.0206948179136679,0.0724278515413024
DWT,B,957921,39215,695468,6850,0.112614235785948,6923,0.0240498114837934,0.120052642661613
AKS,B,946807,64030,395586,320447,0.0591200542105038,4958,0.017853510867765,0.16
ESV,B,942750,60901,368967,343100,0.0499789995322078,5778,0.0198093905719211,0.19
ABIL,B,929933,65650,423474,150786,1.53519258079834,2130,0.0128108072637572,0.465316546274036
CTL,B,929120,58746,287200,438341,0.0726841017046498,1974,0.0155824758454572,0.180934902030035
NOK,B,929118,22750,711062,43860,0.0274697288762019,7739,0.00441932240195713,0.17
AMZN,B,907533,60153,162722,14146,1.06012004511626,993,1.4522241942892,11.9375165605754
PTIE,B,893164,57502,544073,80234,1.24526029052874,3091,0.00297752123363538,0.0950510207976623
EGO,B,846845,17840,546065,62282,0.0844972297247855,15228,0.00259855683631876,0.0372884441095551
UPRO,B,831986,31020,588979,109990,0.389060478959491,2821,0.0146883512287474,0.208522576811607
IAU,S,800170,0,800035,0,0.0,214135,0.0,0.0
FIT,B,800111,29003,488618,81976,0.0891176066372896,11289,0.0386013039219655,0.202365840100774
AXON,B,797524,9062,407828,356944,0.310802169048602,8169,0.01045772663395,0.140588235294118
LB,B,788716,67635,341755,212401,0.308251638839351,1942,0.018449287533693,0.256633227797393
PDD,B,778240,21753,355788,205176,0.10971893284917,1959,0.0410620035806005,0.610723917197698
AMAT,B,775949,72604,318813,248226,0.144490926665107,1801,0.0148902574231431,0.194869782217746
FB,S,770042,164569,20080,513672,0.60753621590137,14807,0.019395590136544,0.411461471241439
MSFT,B,764728,99128,278344,227502,0.302137408947984,1170,0.0184340361670809,0.189944743657582
CVM,B,752571,17468,500724,59132,1.37181846007683,3579,0.00421169361639608,0.141243436566864
HEAR,B,734228,100523,205078,206348,2.27676840891799,1876,0.0465584286935648,1.35969479939675
ABEV,S,721972,32055,544618,77293,0.0156074403545666,50342,0.00701234567901235,0.1
GGB,B,716119,29080,530765,35925,0.068294375554689,12807,0.00986883660078454,0.12
HK,B,713025,41086,390919,137416,0.135042938924169,9131,0.0132547921154277,0.182384172619064
MU,S,711204,68472,33223,605798,0.125578378528462,4898,0.017,0.188426954231227
CHKE,B,708231,49518,392930,76811,0.496691883357261,1272,0.000915233814840514,0.0426043100263417
GPRO,B,705997,46212,359751,143488,0.147907741125112,9522,0.00992127643887501,0.141928947588852
ENDP,S,704744,69813,372365,132328,0.186516891037936,2031,0.010016608177249,0.161515548403743
DDD,B,703501,19444,406601,78163,0.223270679197279,2063,0.0282942705042035,0.306879749353351
ABX,B,696227,26420,382104,121776,0.016877289734063,4489,0.0132120958710755,0.17
FCX,B,695670,33124,271539,256016,0.0269547912714545,3704,0.0223841627346148,0.18
WTI,B,677891,28490,454063,44025,0.150177918659711,3133,0.0114378131697664,0.235105142443025
ATVI,B,675782,82982,278807,160528,0.627042715752442,1021,0.0187928708283325,0.246652888234644
YELP,B,674759,44167,302832,75913,0.328048365438635,2599,0.0250741808971454,0.396156472850253
NIHD,B,667505,33579,384521,115286,0.745388288527354,3065,0.0148030808642559,0.283367935787029
ANW,B,665412,26132,355658,177449,0.679744275143164,3677,0.00544300981780139,0.146144095805542
SH,B,655968,6,531973,0,8.11589498031895e-05,9869,0.001,0.01
UPL,B,654892,34336,321923,215009,0.146482559046707,9026,0.0131687921497272,0.135046014087078
TNDM,B,641962,39811,308797,61083,0.812470617867725,1900,0.0539210180104155,0.933503970726394
SYN,B,628977,15532,403800,75011,2.74431816221706,2435,0.00909657559113759,0.167591793763685
TKC,B,624043,19848,436415,6374,0.280157677550273,4710,0.00460805861862196,0.15
NOG,B,623374,26236,375034,139320,0.195433609277632,6489,0.0140978746656616,0.18
DPW,B,621273,6644,418042,22273,1.93103727806408,5226,0.00387760097919217,0.0243555023923445
TEUM,B,620723,35481,307506,196945,1.54803850139315,4636,0.0121616694779502,0.136210858781333
CYTX,B,619983,50150,268661,153313,3.67249820004099,3769,0.0141887883519376,0.176491294415734
MUX,B,618695,32065,245578,278167,0.130929810517028,5872,0.00343695882217014,0.13
BHC,B,614253,47491,279993,158147,0.334444469290114,2476,0.0175678208933657,0.287553137474821
MNKD,B,613682,22413,270202,242401,0.379759549736737,14883,0.0209000277418631,0.1609
YELP,S,609935,22621,344511,9918,0.101845632472869,1283,0.00974803669421942,0.207960397631953
BP,B,608792,24001,315983,125931,0.0882254728985063,2625,0.00941895595425044,0.175307566366079
DWT,S,607433,57047,549786,0,0.13363143792314,16103,0.007,0.07
INTC,B,604055,64535,187651,239725,0.0730068092313997,1640,0.0205000249596111,0.187149457923104
SXE,B,594037,8805,405451,7195,1.39708135457768,3148,0.00582639714625446,0.0742826598097503
BILI,B,592186,52010,353311,30767,0.523762109143683,2513,0.00661964604116457,0.298296885050724
SPXL,B,591601,31645,434311,55508,0.442247494673327,3376,0.0133416536548735,0.198966394263751
SAN,B,585228,11498,420609,16800,0.0198311384159994,17392,0.00214563106796117,0.08
GNW,B,580771,13991,236716,279268,0.0736627386231738,21836,0.00733778123178293,0.09
TROV,B,580223,19620,339871,42096,0.539140336526363,11083,0.00559903784059834,0.0423037268826254
JWN,B,578884,26810,344365,99495,0.180367701076621,3553,0.01876178528251,0.29553703798987
SLV,B,576286,27846,427103,15597,0.0231771487133108,7052,0.00820943739994945,0.09
BLPH,B,573766,24194,276517,80346,1.01484239050547,3560,0.00858178112932642,0.157337563661024
EKSO,B,573580,33736,317532,107821,0.818948524686766,2698,0.00901929460911866,0.194581733269403
HTZ,B,561493,26121,309591,102772,0.264911180706631,2610,0.0157024140306692,0.26518987750013
AVEO,B,556086,23269,240830,198295,0.376664604915833,5639,0.0135354334942689,0.171163069544365
JONE,B,554484,27541,279548,127487,1.40741782737779,3320,0.00619655475007822,0.0504832168496142
EGLT,B,553834,23726,319559,86402,1.10050667932061,3014,0.00664605102361646,0.0613468916561268
SOXS,B,553095,6877,451874,12137,0.0571911508712509,4815,0.0115244292724557,0.1
DUST,B,552390,27668,355197,48554,0.291521792820518,2018,0.0165979064804225,0.454972756755943
WMIH,B,544074,23845,237025,235567,0.0963462913728832,30765,0.0091879689836786,0.133571428571429
BRZU,B,543150,22817,329647,27874,0.312618726870531,1900,0.0155466611771688,0.327047997326689
DIS,B,542211,58818,220078,90239,0.375657641833912,1003,0.0229652198408095,0.311166889245671
MRO,B,541784,22600,165233,286604,0.02103988420391,2195,0.0154410768840738,0.178512024048096
ERX,B,533992,16131,423806,19009,0.358641850472472,2076,0.0127688771750728,0.324875602749367
MTCH,B,530837,42848,201768,116030,0.409991430335587,1964,0.0578316634803422,0.699080900050495
LIQT,B,523719,16760,377677,34283,1.52576306228734,7974,0.0165843077346098,0.109852281754565
BLNK,B,523591,25554,283017,88071,1.92385162421942,2249,0.0079572863401008,0.182749802118978
CLF,B,523524,39199,282152,88796,0.0691032567153846,2552,0.0186297265397084,0.196333798117846
NVAX,B,523478,39871,212488,207900,0.310942278485233,7387,0.00900999010152942,0.16
NSPR,B,519907,4975,354506,60100,1.07526801418451,5782,0.0048,0.0151923076923077
WMT,B,516402,74848,143531,149922,0.412030294563498,1396,0.0185695829030046,0.21307590904783
BB,B,513956,23852,281833,111907,0.146917129349062,2802,0.0265360096404031,0.185964422412123
INSG,B,511554,9396,321146,86995,1.06875080596921,13239,0.00599897547310808,0.178181818181818
VSTM,B,509926,26863,274789,69879,0.614388333261231,2691,0.0119335529989069,0.27050012465825
USLV,B,507058,20023,371312,507,0.114032976215505,4300,0.0309610897272671,0.184479065238559
OSTK,B,504487,41817,225785,131715,0.310342310336574,2352,0.0791709911756679,1.81354884284312
IJR,B,503656,11638,256134,30921,0.19922719364869,1103,0.0157893933958192,0.16
TNK,B,501331,11814,339020,115999,0.482816511413387,44773,0.00305008347245409,0.0478310874157708
TRQ,B,499085,8698,465792,4946,0.0322461711366664,10958,0.006,0.07
SQ,S,494169,75314,3155,370256,0.3464853359023,3358,0.024569674801894,0.73616685273391
DNR,B,487665,19945,314754,60289,0.0399034797156735,5513,0.0202771646417548,0.160185748058088
HCLP,B,482927,52743,211647,80765,0.259471634257078,2191,0.124267328237246,0.900302096550058
HBI,B,482701,46473,137594,225921,0.0821524774301307,2183,0.0169254670696826,0.1746901448741
BTX+,B,482364,0,385084,0,0.0,44500,0.0,0.0
SCHE,B,481994,48848,217590,3747,1.67249389265091,732,0.0364266166680646,0.21212672889468
DBD,B,476567,56747,152773,213032,0.116924268950581,5007,0.113150381917673,0.578065968122786
AMMA,B,474722,20636,269629,22404,5.01064236069193,1908,0.00997799203750832,0.110382260656851
SYMC,B,474497,65778,176132,113121,0.0674282349794252,3384,0.00963736214356452,0.138694473154494
WMT,S,472075,66800,13017,373347,0.189732649799718,7989,0.015,0.164103260741811
TELL,B,468100,82731,255051,21439,1.18712196693149,2053,0.0131801782609348,0.204064293161534
THST,B,467619,18856,274120,46626,0.405095893050748,4090,0.00161750050230785,0.0346768772362392
NLY,B,464196,54936,171477,136119,0.0816086326955411,2117,0.017562727899821,0.17
GDXJ,S,464017,15354,315290,133373,0.0104928884815448,4519,0.01,0.1
GEMP,B,461736,41466,233664,67666,0.714496548611544,4010,0.0100760824796159,0.159336668412889
ROKU,S,460199,41659,180409,110185,0.494076548598468,2266,0.0196012392361078,0.564945341413478
TQQQ,S,458630,45885,308511,92032,0.212979000337735,9774,0.011,0.162228864703541
FL,B,451501,43743,222536,55672,0.271354646518102,1927,0.0159550482590522,0.359760034925414
Z,B,449350,44021,187074,89212,0.274321414848959,1785,0.0447455261035725,0.597289177801455
NGD,B,448359,15045,284682,134310,0.0499526067511188,57239,0.0118827003078948,0.11
QD,B,445920,14352,301359,1774,0.101791119680031,2148,0.0127191560605445,0.191430841903303
TWLO,B,443247,24310,193993,28718,0.437145995484003,1880,0.0838742493299653,1.25971191961802
TNXP,B,442557,20592,297336,14798,0.355447408265252,3286,0.00394752456241217,0.0887958828873166
SDS,B,442218,17057,330086,850,0.135535022033858,2292,0.007,0.07
KDMN,B,439665,20768,217734,172844,2.04037149693665,165893,0.0109347826086957,0.14804347826087
NVDA,S,437258,59764,16455,158784,0.348174679327395,1713,0.0624735315184845,1.0428608286593
VALE,B,434498,16036,180268,162691,0.0105097079473431,8517,0.021966221305585,0.15
BIDU,B,433612,54796,98280,88327,0.425999775874092,1554,0.0565103842198535,1.6273771104241
AGNC,B,430164,33261,181324,135864,0.0491975566841731,8095,0.0233821703753531,0.147142857142857
JPM,B,429929,32345,149210,163218,0.218899822999034,1719,0.0198165895842659,0.213263486246591
PLUG,B,429213,34139,258401,76447,0.458950607261343,4639,0.00996901734453031,0.14
JMU,B,428613,8554,241383,46428,1.11635034315603,2017,0.00168887680174055,0.112984316925029
TROV,S,425633,12439,236343,83085,0.568112631521479,4813,0.00686505400298131,0.0517543916426382
T,S,422166,27169,300,394548,0.0130312054074981,2264,0.0125559038662487,0.12
PLG,B,421793,17257,313260,996,0.280303423732769,11243,0.000409356725146199,0.00638187134502924
PRPO,B,419673,14893,272988,14492,5.32971700470857,8375,0.0111666666666667,0.0824357575757576
BRK.B,B,418854,54792,99032,142868,0.660115110794504,774,0.0516573424550889,0.645555268904199
EPE,B,417987,25218,231029,94898,0.375989882258969,49374,0.0156007191866743,0.16341673983026
CSCO,B,415630,46953,121057,150126,0.031107644523986,1745,0.0251606240735559,0.187393153086095
SEAS,B,415251,26458,192348,84146,0.12652657696757,2401,0.0196296577309697,0.628588133152455
SCHF,B,414666,56578,186289,16403,0.345949780967916,759,0.0662089513267852,0.188923689576077
TXMD,B,413050,15681,274650,10050,0.174524368286339,3084,0.00759202434439007,0.19
OPK,B,411213,19809,240629,58272,0.0499438581032325,5471,0.0161056888885901,0.177314814814815
AVP,B,406957,14612,242643,81917,0.0282807021651853,36426,0.0123840883932253,0.12
SPXS,B,405950,5500,302863,2600,0.125094657815329,2737,0.0076,0.04
ATRS,B,404713,20729,266587,20361,0.297659605765092,4740,0.00566198907105697,0.154777648730632
SDOW,B,403594,11401,213075,48700,0.0838040861151426,4166,0.0141640027797081,0.07
GEVO,B,403162,24656,112166,178986,2.88774049772338,2126,0.0135486728140302,0.393262014887731
HPQ,B,402038,16545,72674,291516,0.0227905990435769,1683,0.0167213209382865,0.16
HMY,B,401200,10096,308612,5568,0.0342762721579676,11170,0.00374023925104022,0.11
CWH,B,398767,35111,201465,35374,0.616083884256442,1900,0.0370846595738964,0.400266489383278
IPI,B,397111,33729,136745,171473,0.475289634379062,4111,0.0155398864202028,0.141792635658915
P,B,394928,19271,194473,103584,0.0248778993529383,5281,0.0109582274430523,0.179090909090909
AMRN,B,393801,32151,194765,88929,0.278097572475194,3442,0.0147026906020801,0.185434782608696
C,S,393463,31316,33268,326098,0.0645918661517194,1625,0.017,0.172243771819196
NFLX,S,392844,71295,4630,126851,0.545589628364845,824,0.0766016076670431,2.004709928663
ATAI,B,389857,4678,146245,27298,0.591993689029219,1584,0.00474554937712833,0.229898055950688
JNUG,S,389136,27149,316703,36675,0.0437959411601201,21904,0.00992307692307692,0.0922476961114857
ACAD,B,388429,10879,255543,47222,0.14161190723217,1863,0.00894181032261031,0.147483756492178
NE,B,388030,16823,214358,51504,0.0494021779528494,8473,0.00767101842286501,0.132174858634189
ZOES,B,387685,8757,249978,44812,0.453375625490786,5278,0.00839990388029238,0.302659740489219
CELG,B,385737,41186,177515,82662,0.388193293470905,1675,0.0357709835277509,0.313588769802114
XOM,B,384878,26579,95890,193916,0.119006578254965,1706,0.0163350111918462,0.167325833312118
ENPH,B,384778,29596,214379,49502,0.166408978615681,1901,0.0173858017064459,0.200194143063878
IWM,B,379730,34777,132265,168449,0.129849541512129,1336,0.0208962473108774,0.194501369485957
ATEC,B,379347,6190,290499,43276,1.51103061445617,18908,0.0135347122302158,0.262447841726619
GDXJ,B,378666,18038,179529,139327,0.024355022908051,2153,0.0214812112688592,0.18
VIPS,B,378147,25970,164160,119903,0.0386920906754137,3331,0.0125914296568317,0.116835659356309
SEAS,S,377781,13556,211839,30605,0.0455228410723485,1984,0.0119584408403981,0.122182294293099
ETSY,B,376028,16807,183407,25057,0.214970360202269,1810,0.0406061109525356,0.618831654608748
NBEV,B,375486,18480,247721,25119,2.82167655949212,5666,0.0208540883081856,0.272415182099795
QID,B,368262,11169,264132,33500,0.0697408252661857,2221,0.00788888888888889,0.1
TSRO,B,367639,51811,106783,108139,0.816807370368061,1834,0.0304728421470328,0.561741516841368
AYTU,B,367029,10826,225121,37747,1.42682404524038,5714,0.040201137092202,0.522714500163413
ENDP,B,366375,38155,167170,62772,0.10982311081948,2652,0.0173099595970532,0.212982454398518
RXII,B,365199,34350,182562,73401,0.660726747387938,1664,0.0127676041898819,0.103484332516158
PYPL,B,363553,80093,97368,107645,0.601669040185877,1482,0.0222007059826124,0.235113893050086
LMFA,B,362980,24468,185820,47885,3.44494303301641,6113,0.0106523952709998,0.138063564825513
GRPN,B,360252,44244,141950,108079,0.050801404678375,4348,0.0137636340657896,0.18
IHT,B,359001,15810,204705,55880,0.541711347192103,766,0.00303816847256204,0.0875746454478326
SFIX,B,356930,18451,162870,23837,0.611638562545812,1900,0.144967377890118,1.31503959504249
SPXU,B,356333,6508,191222,80200,0.101581909238294,2100,0.008,0.109953703703704
ASNA,B,355509,35199,104811,167996,0.308062264766356,3023,0.0114023880771948,0.170747213365857
TZA,S,354498,17757,306096,28800,0.0317174217522622,18830,0.008,0.08
NEPT,B,354412,12750,218355,41878,1.01104572439767,4581,0.00895390188009134,0.166133321801182
NBR,B,353745,34053,171628,72208,0.0366016916938306,9577,0.0278607405727766,0.19
DWDP,B,353660,42609,138961,89613,0.246473194835819,1654,0.0170328535679118,0.23925146957898
ATNM,B,352125,10731,244412,11674,0.744244445271783,6457,0.00342792946583547,0.0513642544263918
FEYE,B,351775,24431,183362,24669,0.0905068152381199,2851,0.00581640451434524,0.160511975082639
YY,B,350591,29399,145086,30123,0.443667462652248,1949,0.220329548562324,1.59628308138188
VLRX,B,349375,6766,196183,72408,2.53158236725708,9744,0.00448013124316442,0.141105499357521
CYHHZ,B,348088,2940,225571,0,0.1103065320977,28559,0.0002,0.0018
ONCS,B,348050,9058,224124,40275,1.2566293006946,9351,0.0141355724814854,0.136172506288067
XXII,B,346806,15332,256169,6276,0.190815432008334,3614,0.012279899839786,0.170406834825061
SBGL,B,346525,24724,222369,29340,0.0993063758592407,20321,0.0124723798684578,0.0700931185399013
AAL,B,346326,27937,128991,110448,0.213026338202813,1937,0.0173550455685729,0.243591174309533
ANY,B,343803,40315,104861,134952,3.57957024364017,3913,0.0125791088217433,0.132276884711059
SIGM,B,343596,6330,39079,0,0.044577950926282,2742,0.00419877817213842,0.0572334693877551
STM,B,343523,10492,176981,111996,0.12289707248143,9343,0.00897128241276724,0.12
HD,B,342457,39276,101453,67962,0.443360019831694,820,0.0438941250541263,0.592142698286015
DRIP,B,341007,11786,182061,13927,0.0493649825645066,5872,0.0388148228206624,0.13
NUGT,S,340375,14493,278027,34930,0.0478536693721438,53275,0.009,0.139749426136399
MSFT,S,340265,73340,518,261372,0.204838806996157,372,0.016,0.163403696926444
VZ,B,338286,37144,79251,173020,0.0770615933030842,1646,0.0164662252655197,0.171217447036815
MDXG,B,337294,13906,199730,48143,0.163530298923515,3900,0.00949181034475783,0.13765743456979
EEM,B,337273,18328,185196,61622,0.00341755869573709,1788,0.0197022042882833,0.14
JD,S,337007,45193,380,280395,0.0932095599974532,2436,0.0160812512695511,0.178554579108505
VKTX,B,335954,37569,169134,51732,1.56955748343677,2531,0.0123866940335429,0.377357233727944
SPWR,B,335787,9329,163101,93791,0.190325516440369,2666,0.00728521177593249,0.16
RWLK,B,335234,22276,138252,95657,2.0928246125755,1608,0.00336929981317974,0.121077116579485
AG,B,334571,17405,201769,33089,0.0956169604938174,3138,0.00636941920876632,0.151625814627082
SWCH,B,334366,32057,179886,35914,0.0913548005326091,2056,0.00417777159204592,0.100053304707359
HTZ,S,333912,14367,229005,22173,0.103533165326236,7231,0.00842602790467053,0.14117004304782
UUUU,B,333259,22223,215288,33276,0.562105766545814,4002,0.0164211721722407,0.184370759881786
VOD,B,332845,52820,97908,115911,0.169158776675278,1900,0.0141635757660754,0.172497095559701
BZUN,B,331707,21125,137890,50033,0.345970839686596,1654,0.119107540169599,1.15525480779732
SNES,B,331254,8978,158687,87338,1.82563276629656,4353,0.00776198830409357,0.121298555474013
OBE,B,331228,14790,207494,23812,0.630454730233104,17917,0.00338442813188168,0.0811175279807133
AMZA,B,330221,14208,166335,74315,0.647036300304405,6075,0.00961413314462636,0.14
