symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,64075726,216057,63112446,458657,0.128053558848625,13919,0.015,0.15
WISH,T,41859296,5006,2918893,277142,0.0182474769316027,8443,0.025,0.187419587789501
SQQQ,S,34903724,120276,34146063,588958,0.0891305174029258,36383,0.015,0.15
AMD,B,32509111,244745,24161296,2580498,0.497798991676134,2361,0.023083765838958,0.365752755431353
BOXL,B,32381937,3800,2532340,74297,0.0668098761899195,6000,0.00309243697478992,0.0263025210084034
NAOV,B,28899492,94909,26435493,1447880,0.130714856043719,6925,0.0118668269947169,0.111196783585233
BTBT,B,25752496,64306,22632480,371876,0.360757142897212,3679,0.137307080636423,0.789366771999622
SQQQ,T,25541517,38941,25205112,24896,0.026540696237977,18900,0.013,0.13
SDS,B,22608234,63751,22328524,0,0.203806581983488,9475,0.006,0.06
HOOD,B,21088418,105201,14939367,529276,0.392637280497483,1476,0.338511163433571,1.93301810054705
AMC,B,20080362,53008,16504462,1064619,0.129079722660911,1915,0.0566554016569293,0.391518380371202
AMD,T,19501218,113209,16143495,792308,0.254696982833994,2318,0.0212494286599269,0.356527296597136
CLOV,B,18313187,21042,5263227,241872,0.0474412563810266,3887,0.0230012258478409,0.182958294412854
KXIN,B,17313389,135232,12220416,3176917,0.0690816590140785,9800,0.00582636356334502,0.0843700686909333
AMC,T,16981980,16781,13464554,944146,0.0393700318522042,2956,0.0446111811441343,0.411776145995214
TQQQ,B,14235773,674752,12544946,825716,1.75369196166516,1600,0.0300628804402441,0.213498571854169
PMCB,B,12311343,244553,8914130,2141501,0.415363813103579,2964,0.0286539413269684,0.237638903289194
SDS,S,11404641,24200,11375041,5400,0.0778878161331597,54732,0.005,0.05
SPRT,B,11334591,72092,9616641,670754,0.472134203764826,3577,0.0979091779145982,0.625756819448562
SDS,T,11305373,2100,11055773,7100,0.00916796199617577,25900,0.004,0.04
ANY,B,10882652,19967,6992475,274607,0.130889885175229,4650,0.00647194452455254,0.139987629938758
HOOD,T,10781166,39230,7590836,126981,0.121217065788738,2323,0.293838219135437,1.83459918921332
BTBT,E,10129515,8001,8777596,136886,0.0518847411164624,1700,0.0457360631161323,0.247647954457141
NAOV,T,9973397,90407,8290334,1132904,0.0874724956431163,7092,0.005,0.056438566549736
WISH,B,9192583,35120,8178222,422528,0.0454440291913942,2850,0.024985247023945,0.180052983383366
WORX,B,9071083,71682,7302301,1356900,0.256886553365331,12135,0.0158021216643856,0.172130430570824
UVXY,B,8665368,391019,6025204,1995386,1.00864809590911,2328,0.017479545039771,0.178721386553782
KXIN,T,8663259,111292,6407143,1404355,0.0383936875797265,6400,0.002,0.02304302573942
BTBT,T,8635183,21119,7531596,117600,0.0996024331437898,3500,0.048305458192584,0.317472218270278
AMD,S,8592138,93470,6851387,1361993,0.186648257963183,3108,0.0184740666847403,0.362815694820122
IAU,B,8566197,16404,8313566,10225,0.164871848988389,2978,0.0123448275862069,0.1246875
SESN,B,8424443,16003,7130318,321730,0.0121820500482029,9900,0.00939343897856602,0.0841344680851064
NAOV,E,8243020,15585,6865889,502598,0.0393199073512661,6432,0.00517534246575342,0.0771478862921466
AAPL,B,8180320,40028,6429699,351880,0.0837803221265054,1600,0.0324584080246344,0.349327514216875
GOVX,B,8136239,60925,4562171,827338,0.169487762402542,5770,0.016353631022615,0.125062027417134
XELA,B,8107953,6249,7085939,155584,0.0168914527525561,6160,0.0170854700854701,0.118584126984127
CLOV,T,8101741,5065,2640818,63785,0.0145018133477483,4704,0.0243159544629599,0.251838246404253
SPY,B,7848254,214852,5558813,1668517,0.119549361221306,1206,0.0242606055710802,0.194709636412477
AAPL,T,7750988,13630,5527217,73231,0.0292151269608127,2032,0.0195416719856881,0.246596540931202
SESN,E,7349932,6989,6583241,272914,0.00403997211637952,4300,0.005,0.05
VVOS,B,7285857,180146,5060321,1599027,0.385188412977804,41010,0.00428040303053972,0.139227181472749
PLTR,B,7250426,19264,6391492,239846,0.0343223540101665,2357,0.0268814554330052,0.259990395933918
PBTS,B,7205599,12507,6325050,243861,0.0259175693286976,9940,0.00425396825396825,0.0501587301587302
TRKA,B,7149382,3993,1073990,104400,0.76392308851116,14527,0.00326525198938992,0.0835366931918656
NIO,T,7128282,14871,5870780,124212,0.0685266548265211,2175,0.0284015876800706,0.325096731211751
EVK,B,6951058,124013,5176968,1201261,0.14706695852946,4625,0.0116550402298387,0.0447978016834392
SPRT,T,6882169,41839,5394118,480489,0.255326493416785,4220,0.0583661700541765,0.440961382812861
NIO,B,6814548,14110,5859588,118997,0.056272678875017,1710,0.0491493857201943,0.352497635828443
WHLM,B,6800720,96099,4959039,1151587,0.299774504594706,10610,0.0122579167496515,0.225459071898028
TQQQ,T,6793450,324739,5751543,553527,0.887000623142165,1767,0.0388204016844096,0.209914230079136
SONN,B,6543077,41953,5280837,944297,0.172142786274501,50200,0.00204824741273249,0.04
OPGN,B,6401114,753,6330807,25212,0.0493427285124989,17124,0.003,0.0518083182640145
PMCB,T,6368877,142911,4068359,1400125,0.10078027553709,1400,0.0159180242039126,0.216330985425756
UVXY,T,6278426,221712,4540840,1215867,0.575761560917651,3714,0.0219185818540124,0.190088884969127
OTLK,T,6170088,54106,2700583,1464480,0.0251531569057517,15892,0.00101478579085499,0.0101108934314124
ORPH,B,6103071,48672,5057756,703427,0.154110316674664,4899,0.00582367922256608,0.111767732908391
SOFI,B,6022967,4081,4722563,33591,0.0313094720717172,2150,0.035239370954022,0.252970927501435
QQQ,B,5891002,224549,5245657,299735,0.431860038825134,1164,0.0221772396305175,0.212573374645795
ZEV,B,5871616,91507,4514466,618201,0.11428807314486,4340,0.0231934508049016,0.197828007478032
SNDL,B,5773351,100,5495953,1900,8.01494627180767e-05,14083,0.0003,0.0026
NAOV,S,5756203,22135,5332315,297597,0.0237020630701388,6419,0.00815476066676623,0.08543330269483
WORX,T,5719179,62252,4094081,1238935,0.120306697277182,5252,0.00772722524028416,0.0690926889576751
TEDU,B,5648792,5597,5142363,75494,0.030178223497933,8733,0.002,0.0357151608856734
PBTS,T,5512335,14245,5021877,289593,0.013416086282592,11700,0.00409577397342272,0.0407105227446781
GRNQ,B,5508579,35183,4593195,653559,0.00921007121261049,9337,0.00215962146908759,0.02
TZA,B,5505463,308375,4371240,745558,3.50539465306449,3395,0.0174112315821933,0.165242270001105
DYAI,B,5442321,51911,4557710,519179,0.326132027832741,14549,0.0299852227694255,0.184145579632092
F,B,5434269,9889,4912257,231166,0.00918702806267393,3300,0.0113917727717924,0.111953760989906
ENSC,B,5416655,49369,4216238,493487,0.770729646835219,5137,0.0753418531218751,0.610721432853553
GOVX,T,5211626,50519,4014063,655307,0.134909265714006,15700,0.0201209378694022,0.147534864348877
EVK,T,5185644,100538,3501282,1187679,0.109389094536106,8950,0.0211052364461428,0.0753620332776053
SONN,E,5166940,12086,4469602,138332,0.00634632248307875,5100,0.001,0.0102482210822439
XCUR,B,5120478,59534,3490434,1461784,0.043754973622809,19740,0.00202020950520395,0.0200673650173465
TSLA,B,5106085,35742,1621347,197460,0.258377884571632,1826,0.357735217661225,3.6895741284223
CEMI,B,5104558,10516,3067624,283726,0.0555226969073457,9100,0.00304589261128958,0.0633383596669508
NVDA,B,5092056,33864,3212344,154976,0.139512231769872,1609,0.199570712293206,1.28130717147663
DIDI,B,4936709,3295,4378953,85301,0.0177374517046023,4223,0.00710710172744722,0.078083173384517
CIDM,B,4892483,4384,3953455,198495,0.0275176434990211,15999,0.005,0.05
XBIO,B,4873563,17823,4316780,353525,0.226991805932486,5694,0.0363788895639767,0.203625782246992
ANY,T,4838566,14719,3991620,311014,0.158305483573222,5814,0.0156741583425823,0.194629402103784
WHLM,T,4794500,103976,3319662,962666,0.0867758930821482,13490,0.00211597093740364,0.116790876503238
IAU,T,4764801,2000,4531367,3000,0.0281717281861871,90700,0.002,0.02
BTBT,S,4710330,12840,4161001,188339,0.0855994493559697,5041,0.103967372112563,0.683226170924168
ITUB,B,4690774,0,4614474,0,0.0,16200,0.0,0.0
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
WISH,S,4626604,5074,4199067,406342,0.0079585966532887,8893,0.0103693444136657,0.1
SOS,B,4605632,4301,3890857,67552,0.0157118602948326,6000,0.0121428571428571,0.0805263157894737
SNOA,T,4598285,18428,1800125,85770,1.03377928825374,3600,0.0261847992143169,0.3068474465299
HOOD,E,4578069,8254,3393929,58650,0.0385380308563063,613,0.0607547380202132,0.496236799253161
OPEN,B,4562289,3790,1019204,31756,0.010740434650022,2238,0.0169977272727273,0.104409090909091
CLF,B,4495183,8256,3978254,133728,0.0382363148247628,3027,0.0192325521503992,0.194501874953571
BITF,B,4454763,19633,3393804,422250,0.264864898689899,3774,0.0286945031737741,0.147938558614451
BBD,B,4378008,0,4317514,0,0.0,19096,0.0,0.0
PFE,B,4333801,17722,3944089,131933,0.0261859384022012,1700,0.0227560817564754,0.245305984510798
MVST,B,4328721,10450,3538177,26633,0.370645540724862,2817,0.0806888200551005,0.343527122230193
ATHE,B,4296518,21910,3890214,319039,0.26600770530358,17700,0.009,0.0501925854597978
NVDA,T,4281244,22298,2426793,87765,0.0959312672045875,1887,0.120139596516835,0.982264528220816
CCL,T,4254028,19460,3388746,88548,0.0876970818504471,4500,0.0334433740452194,0.248792889853983
TNA,B,4195913,198330,3229614,648723,1.0266186288933,1750,0.0176309243358054,0.344289896949423
ENSC,E,4195016,41939,3122362,617388,0.434873861615026,4878,0.0166138876518987,0.232662294083713
DATS,B,4173020,26228,3446898,240682,0.311976543642545,2022,0.0942537723363261,0.447808574746751
DIDI,T,4171508,4187,3622841,19111,0.0213986787617405,10276,0.0096,0.156129601460298
RIDE,B,4161839,971,2346980,10029,0.00984873657260585,4036,0.00535668789808917,0.0607537154989384
F,T,4142879,4801,3882944,8289,0.00552711446351036,4600,0.0120769230769231,0.10514888337469
ATHE,T,4118841,17714,2224152,186784,0.126301550436915,9036,0.00304661189768688,0.03
AMC,S,4033382,8023,3355011,267030,0.0181875390057586,2460,0.04258071079177,0.415096799405445
XCUR,T,3970018,51020,3153003,637514,0.0315680821754239,45600,0.002,0.02
ORPH,T,3939797,40207,3062347,454454,0.180892003901123,3680,0.0124784050724192,0.11802087274537
VRPX,B,3934840,52976,2848672,167564,0.260053947194588,4031,0.0934409224907945,1.05342552627851
FLGC,B,3924551,7922,3043517,31916,0.280459371533224,3938,0.154132369682043,1.06555534818661
BEST,S,3924230,500,3882045,41685,0.0119010782376883,109026,0.001,0.01
GRNQ,E,3919922,12044,3532374,266103,0.00310828304266947,500,0.001,0.01
PMCB,E,3906019,30994,3048695,463340,0.135076607741952,3400,0.00347057790132792,0.080609181083109
MRNA,B,3875538,37238,1649382,92184,0.215498785964235,2059,0.643773675129605,6.87027055340586
CCL,B,3743085,3502,3178428,111589,0.0167188695128294,4100,0.0144666666666667,0.163333333333333
EYEG,B,3739832,1600,1286113,7864,0.10326439124425,7462,0.014,0.146666666666667
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
XBIO,E,3724539,12637,2854748,258093,0.155161798223073,3897,0.00412095062950912,0.157734395423536
OTLK,B,3708738,47403,2873441,644208,0.0220370217129957,13000,0.001,0.01
SH,B,3704956,8189,3653167,0,0.0515477072957574,5463,0.005,0.05
SPY,T,3668270,62774,2720452,814782,0.0319907008969672,2755,0.0167157066184018,0.176528298715775
M,B,3663518,20682,3195300,178552,0.0558737726609691,4200,0.0142913328547499,0.101970206550058
BYSI,B,3633034,42305,2422948,85185,0.262442455260027,5109,0.0892043537501981,0.699131390072892
ITUB,T,3554268,0,3514635,0,0.0,14900,0.0,0.0
X,B,3545818,6950,3052350,121389,0.0655787487266547,3379,0.0138571428571429,0.142190476190476
ZEV,T,3538986,58000,2581572,400403,0.05799524438996,3802,0.00212718965517241,0.0341175862068966
VVOS,T,3529091,80903,2534665,614942,0.0672307281205515,6962,0.00208388990460555,0.058142606619156
SENS,B,3500780,933,3091766,12900,0.0042009963255125,6623,0.0052012012012012,0.0666666666666667
XERS,B,3452966,3783,3146365,77423,0.0120036567003309,11214,0.0032669830910709,0.031779887273806
ONE,B,3451420,4800,3183590,94814,0.163188647690851,19205,0.00806590909090909,0.0775625
IAU,S,3443423,16544,3422121,4735,0.151277816811171,24850,0.005,0.05
DLPN,B,3420308,26001,2820820,66635,0.507785803710043,4193,0.105994316105889,0.869195449865178
ZY,B,3379939,25576,2612465,116206,0.0909809636974272,10295,0.131397169851326,0.685066174310312
TQQQ,S,3372979,245371,2874751,214397,0.652610580086991,1635,0.0334174698740149,0.174919064624858
XELA,T,3364626,5598,3009082,79551,0.0180431814764274,6664,0.012,0.131666666666667
PLTR,T,3348513,7747,2809600,67577,0.0112067651729066,2960,0.0114980070920036,0.135846413223746
AAL,T,3289890,2575,2644800,36018,0.0122168860245071,4650,0.017,0.251929824561404
BTU,T,3282121,500,2740140,1000,0.00577854311371017,25460,0.0148,0.088
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
LCID,T,3249111,1834,873134,4300,0.0672951619260846,3356,0.0674736842105263,0.381315789473684
SONO,B,3249000,6214,2415364,129355,0.212488896608559,3193,0.0247652728627305,0.232126150066605
DYAI,T,3237141,24145,2590229,383444,0.07789780990793,7662,0.00571428571428571,0.116390661811951
CDE,S,3229176,0,3228376,0,0.0,82646,0.0,0.0
VVOS,S,3227987,87286,2097236,891877,0.0511373053802712,6100,0.00203739326049031,0.0493907915489389
SPXU,B,3211576,202617,2589724,298927,1.57148749895545,2515,0.0120563360445055,0.12
EDU,S,3102704,13285,2086296,988523,0.0141435194515615,41355,0.011,0.110923361034164
CLF,T,3102055,3480,2455864,271323,0.013602724635931,4700,0.0255667965981573,0.142317170111288
HUSN,B,3087100,54427,2185669,625967,0.0812750872079132,11800,0.001821191687949,0.0235096551344002
BBD,T,3063384,0,2880384,0,0.0,13735,0.0,0.0
UUUU,S,3053462,100,3025877,26985,0.00372633775525414,85406,0.001,0.01
CEMI,T,3049018,13358,2508375,213143,0.062902495068077,9100,0.00972003096732133,0.101736207318067
C,T,3046818,390,2264796,14910,0.0021335370531806,2410,0.006,0.06
FCEL,B,3004880,4496,2829704,36141,0.0113078044038949,2380,0.0101338582677165,0.157204724409449
ABVC,B,2959948,16417,2280496,193801,0.270953274473745,7300,0.0282264932281009,0.249241064436755
HUSN,T,2935240,47976,2021340,614134,0.161826806083642,25001,0.0114918957306375,0.122888294761467
FSR,B,2912563,13826,2285701,153795,0.0585864424958193,2844,0.0209815860921352,0.200363457981721
AAL,B,2875795,3070,2375870,29795,0.0107686865218897,3900,0.0395714285714286,0.2
MRNA,T,2873789,20120,1020274,63568,0.113688356139772,2964,0.585135706550849,6.37009390726266
RIOT,B,2860055,5544,2103899,20030,0.0780498145836119,3322,0.18152062108358,1.15477961088987
EJH,B,2845021,18324,2442849,67748,0.4355676620389,3145,0.114425148980179,0.907833563709629
UVXY,S,2842842,96170,1998206,673923,0.169000195886237,4720,0.0346225742994566,0.141241624663497
QQQ,T,2834374,77888,2565891,145820,0.133320180102375,1594,0.0172608626518206,0.201924426191799
SOFI,T,2801501,4360,1934190,37163,0.0326331885841705,4117,0.040125,0.306840579710145
BCTX,B,2798004,10660,2479630,64349,0.586273959727439,7700,0.0296709790414462,0.318491173131914
SH,T,2797555,31136,2744519,0,0.339046986609219,20200,0.005,0.05
EJH,E,2780935,2150,2389099,6659,0.0444074453865178,4212,0.21325,0.806444444444444
DATS,T,2687916,22306,2275341,175307,0.22293626473426,2050,0.0240097870061533,0.199741617337395
DYNT,B,2664322,6206,969257,81931,0.0797026692181636,22324,0.0021479837217906,0.03375
TZA,S,2657510,293461,1966717,373265,2.10698179626413,4409,0.0235622555760834,0.155247932898167
AHPI,B,2653891,14050,2071302,20387,0.27420772294428,4463,0.182158510961424,1.19809725254867
VRPX,T,2651906,16808,1936340,55330,0.0450901693367835,6987,0.042623642536322,0.319633659854544
SPCE,B,2651335,7912,2189599,51962,0.0724649891264999,2155,0.0302728337302035,0.263942739163101
PTIX,B,2644865,1400,1075785,16380,0.134439419856089,11400,0.003,0.06
DLPN,T,2635248,15985,2150787,47910,0.0769596179588749,3950,0.0318626506024096,0.281453392517438
FULC,B,2619455,25761,1989167,36111,0.138455148745754,2652,0.170661457145687,0.732630691628974
ENVB,B,2613243,3000,1885673,98302,0.0750532972591802,11530,0.00244444444444444,0.03
PLUG,B,2608376,6465,2226668,84001,0.065738033832382,2078,0.01533646537794,0.132992905913716
BTU,B,2586079,15046,2361555,13900,0.43755264147194,5414,0.0176509940404891,0.27877820986495
TSLA,T,2561396,13471,979582,118522,0.099112374246646,2110,0.365420771240894,3.25010169450212
VXX,B,2559909,99100,1618547,416904,0.167928922175088,3262,0.015,0.186667020327019
AR,S,2554540,1705,2070775,477159,0.0282141261596974,18649,0.015,0.11
ALF,B,2551348,15866,2032604,114668,0.454939792769894,3585,0.0553365092805761,0.532046001835623
TZA,T,2540157,217581,1982446,308453,2.10123674049529,4440,0.0213991467024038,0.157810941572949
VXRT,B,2534188,2374,1959924,33635,0.0373300448358383,3900,0.0130900469508193,0.11904821280133
BTCM,B,2523607,9170,2074429,75510,0.402310112731921,8090,0.0290766478921318,0.258984345750439
MVST,T,2488980,6182,1888195,31599,0.199939475673092,3349,0.0689765598069631,0.371056419968805
FULC,T,2487874,44610,1633680,52967,1.02392549386586,5956,0.0385208386662586,0.904726820749911
EDU,B,2478009,3577,2280252,135640,0.00242148698612956,6300,0.007,0.07
XERS,T,2470533,2300,2224494,34249,0.0052459360925538,12500,0.002,0.0531818181818182
SESN,S,2467441,8772,2187572,249978,0.0104618814724464,15257,0.008,0.08
DARE,B,2456034,1600,2296666,25400,0.0369965903313778,23200,0.002,0.02
DYAI,S,2447771,11818,1160857,130427,0.1554383126054,26899,0.0120945874934314,0.14633823787003
INFI,B,2434561,704,2125106,17700,0.00273937632383968,6500,0.007,0.0366666666666667
CAN,B,2434518,1803,1982987,42970,0.0287246015335096,4010,0.0103446440452428,0.0593346640053227
PFE,T,2402305,5718,2101331,97804,0.00822060177928379,3013,0.0125333333333333,0.135253806434529
SNOA,B,2386296,41710,1780357,97028,0.448645923138833,11295,0.0716439691619,0.553539970709332
BABA,T,2352091,10540,1690635,65269,0.0410186676184265,1750,0.114703291045373,0.592384507493687
UBER,B,2351467,5969,1911408,256674,0.0325985853383016,1833,0.0241540245839117,0.166987908116692
MARA,B,2339394,1984,1664231,8400,0.0328835239915565,2651,0.0943333333333333,0.569548866592345
ASTR,B,2331036,14622,2022340,30078,0.276126046351003,3413,0.0581366434453673,0.347953028217733
SRGA,B,2330832,4405,1802002,104717,0.0456972299459691,7024,0.0042,0.0592
IJR,T,2329016,16442,1761970,395051,0.480579959302958,30944,0.00968060281964025,0.119857273807869
LMNL,T,2319325,23348,1794344,324422,0.0945098626554891,8068,0.00131266061332876,0.0282238307349666
ENDP,B,2319041,1240,1724113,109658,0.0106421376794803,16384,0.005,0.05
VXRT,T,2318739,1440,1862073,21119,0.0330002379642335,4790,0.0065,0.10375
SOXS,B,2310350,17352,2067207,190925,0.101585370938098,3530,0.00806060606060606,0.09
CTRM,B,2304642,1400,2102582,74756,0.00959893891088206,2619,0.002,0.0469230769230769
BDR,B,2304146,14783,1875449,219466,0.781397472325513,10700,0.005,0.0792566624127318
QLD,S,2302839,29329,1011665,1258552,0.875202848682861,2082,0.0147131728480128,0.114765413557559
OPEN,T,2272982,3309,625658,32429,0.00741816563668316,2355,0.00593788819875776,0.0551193200392285
BBIG,B,2250405,300,1934538,10640,0.00768002615768057,4885,0.003,0.06
MMAT,B,2234210,1100,1858485,67385,0.00836804963791826,1764,0.005,0.105
LMNL,B,2229225,25558,1598483,433662,0.170706604901747,8430,0.00362465494124142,0.11943844151747
KXIN,E,2211606,1537,1957646,39927,0.00489452894617196,2190,0.00284210526315789,0.0217035775127768
ABEV,B,2209311,1430,2207181,0,0.00226189233392491,16900,0.001,0.01
OCGN,B,2192856,4460,1950736,32829,0.0503437643294318,2907,0.0181046002190581,0.0979255984978877
C,B,2185659,4054,1437002,145597,0.027422456310293,2520,0.0249509039347749,0.142714267851009
FAMI,B,2183366,900,2134540,2300,0.0253924673080343,9561,0.00095,0.00975
OCGN,T,2178150,3587,1807170,49791,0.0568477890921942,3534,0.0165,0.250363973458236
KPLT,B,2176867,16993,1805181,159148,0.605410714697606,9300,0.0111939987272994,0.124115244668527
SGOC,B,2173240,24109,1629627,229803,0.0907611863106953,3253,0.0242899436090226,0.191101332877649
BABA,B,2143385,10294,1545398,58706,0.0633145059238346,1636,0.104555072655864,0.754877620880419
PXLW,B,2139901,6002,1304579,146058,0.12390260017285,8295,0.005,0.1
TNA,S,2135367,80103,1680067,350866,0.416598326865303,2565,0.0163232286956474,0.324126180925223
TLRY,B,2129314,9807,1527705,84541,0.0616640156170173,2213,0.0138,0.184383196868775
IMV,B,2121336,3200,1937046,64545,0.00345837147448749,8296,0.001,0.010625
VOO,B,2114108,73583,1892604,104878,2.11837040011206,65,0.0169703462964254,0.290003551647357
MSFT,B,2078792,12598,1274165,412824,0.106057130496269,1600,0.0254159452478857,0.493873360169616
MDIA,B,2072119,5722,1639151,38790,0.215686895517579,5522,0.067905941399797,0.749694192752025
SPCE,T,2062003,3593,1681599,21870,0.0431474586323789,2351,0.0421245865490628,0.334498346196251
ALF,T,2041708,8088,1602826,35648,0.0514336434013681,5192,0.0446558808423215,0.247565485362096
CIDM,T,2029259,2860,1878592,57452,0.0244906825000579,18900,0.004,0.04
PSQ,B,2019240,9070,1978570,0,0.0253799387714029,3800,0.002,0.02
SNAP,B,2016453,56156,1603299,83126,0.606080758042308,2624,0.0382027147358473,0.48357280221747
SOS,T,2008445,2560,1749599,44206,0.0114272754286235,9148,0.005,0.0627920227920228
DARE,T,2006253,700,1793536,6900,0.00670549467392137,23900,0.001,0.0185714285714286
ESGC,B,1995348,6348,1898333,17000,0.0257828569872944,40619,0.0187848227396686,0.0381071428571429
SDOW,B,1981635,47812,1800910,102631,0.886265876733038,3054,0.0133263437667667,0.123301567783584
SGOC,E,1979163,16251,1602172,141120,0.0501168202659522,1969,0.0160993765816925,0.115018208752546
PLTR,S,1972461,8452,1705494,243257,0.00903443625045188,3235,0.0188679655363673,0.113532873717841
X,T,1971158,5100,1702223,61256,0.0358710143915433,3450,0.012,0.153052197802198
NAKD,B,1970157,604,1922823,14800,0.00274106759632315,96050,0.0006,0.0018
WORX,E,1952565,4752,1688874,51613,0.0693188339903212,3300,0.00238693035253654,0.0581728288907997
VXX,T,1948486,40035,1382372,376921,0.0539040480522387,3054,0.0170122445636066,0.197859810047191
SENS,T,1941622,700,1621222,37000,0.00408499009926864,9900,0.003,0.0725
SPY,S,1936161,27307,1477913,376162,0.0149776520092314,1530,0.0195391338283612,0.203117861015839
AAPL,S,1931554,28137,1588391,286396,0.0610430415806723,1513,0.0175168678694487,0.20936668127963
FTFT,B,1929762,4492,1277581,33724,0.0360604169436213,4132,0.002,0.0266778149386845
AUY,B,1926381,600,1916881,2500,0.00123212115329378,17783,0.002,0.02
FTFT,T,1919891,4043,1768252,29268,0.0357957172155415,3813,0.002,0.0289179076554666
TAL,B,1912777,5335,1676010,148026,0.0160609010986956,5280,0.006,0.0655555555555555
FSLY,T,1905194,1900,1480777,1300,0.0664549580534272,4014,0.013,0.224615384615385
SKLZ,T,1902383,4950,1570504,13000,0.0308913897933578,5450,0.02,0.175
M,T,1894482,6703,1680910,37650,0.0147852128991809,3330,0.0130231495169177,0.123313623621348
OCGN,S,1893613,1405,1775105,113128,0.0205737314431209,8478,0.008,0.1
BAOS,B,1878227,10780,1428469,126094,0.499617080116022,4950,0.0178807692307692,0.238440958164642
IMV,T,1874698,1700,1593655,122816,0.00298660450799115,9245,0.002,0.02
SQ,B,1855078,22052,1057731,41398,0.179960770709548,1847,0.183753942270071,2.25184399485008
FAS,T,1842837,1013,950038,124450,0.0513614122761959,37378,0.022,0.19125
SKLZ,B,1838210,2200,1529176,56296,0.022144985363569,2450,0.029,0.145
GM,T,1836315,2460,1399520,37566,0.0144757870985874,2724,0.0232680407042258,0.205787541653601
NCLH,B,1823608,1270,1296124,203386,0.0123769572843335,3162,0.009875,0.13116847826087
SHIP,B,1820991,837,1671382,55163,0.0107752881558944,23880,0.003,0.03
DRIP,B,1820503,10728,1574605,198860,0.141508925346132,4733,0.0133669724770642,0.18801194138615
UPRO,B,1813098,135029,1403410,244129,1.7901656550291,1075,0.0175871097175285,0.260668095240861
LITB,B,1809599,5041,1505395,152250,0.0424835749918663,19496,0.003,0.0744538209095171
GM,B,1804395,2920,1592362,43988,0.00830794935328322,1910,0.0170973047053449,0.201652648268078
XELA,S,1803708,6371,1730743,57725,0.0262997016397232,11045,0.012,0.12
SPXS,B,1790653,87910,1623293,64742,0.888840116234677,2502,0.014,0.142228499367741
BYSI,S,1785032,11910,1584220,25311,0.077157616367166,9008,0.128926281288358,0.941830151888843
MRIN,B,1780797,6097,1551139,56024,0.113687887098539,5077,0.051653605015674,0.374848484848485
NCLH,T,1775877,4700,1421691,39566,0.0364185416537857,3400,0.0271634615384615,0.183012820512821
AHPI,T,1769968,4398,1316563,7323,0.0787970600321212,2285,0.160090075206729,0.937485497754491
ASTR,T,1760970,1818,1485735,8900,0.026925801977711,4328,0.041031965375189,0.25748181415237
ZNGA,S,1758654,498,1352771,405385,0.000438483655506585,6107,0.002,0.02
UAMY,B,1753528,1300,1543121,27700,0.0896570578111111,27310,0.0019,0.0288272727272727
ARDX,B,1735008,500,1703807,1200,0.00428878565913886,14656,0.002,0.02
TLRY,T,1719424,4443,1359611,45458,0.0298493627899364,3051,0.012,0.193832847990681
RMED,B,1715661,12028,1155116,112743,0.0698205403340765,4901,0.0117629107981221,0.0614629443326626
SPRT,S,1715134,15490,1231409,83086,0.0959630645489706,5694,0.0475638010778033,0.294358253872812
LCID,B,1713494,4001,1502547,53486,0.100404070577922,1782,0.0456794871794872,0.29120292726287
MMAT,T,1696020,500,1339125,7975,0.0022303200283146,8172,0.002,0.0375
UAL,T,1682469,1510,1017534,3198,0.0254421148677945,3888,0.0136734693877551,0.0655555555555556
KPLT,E,1675751,8045,922919,183421,0.0400279475330569,2281,0.002,0.0287551740930119
VEA,B,1671013,90014,1500595,78304,0.47441245263717,1423,0.016,0.16
BOXL,T,1669268,400,1531349,51019,0.000756684360469296,5845,0.002,0.01
MU,B,1648925,8881,1472316,59866,0.0381500069309987,1600,0.0204919908466819,0.248099695439202
PSFE,B,1646899,2206,1448118,69238,0.00361203890498439,2292,0.006,0.02335232668566
PLUG,T,1646888,1180,1412033,7620,0.00941974552400741,2527,0.0140769230769231,0.12
BEKE,B,1646683,48532,1308726,127362,0.230462929964285,6800,0.0244270909100191,0.423749706651071
SDC,S,1640546,300,1635132,4414,0.00133104529038511,19401,0.002,0.02
CASI,B,1638925,800,1563716,7500,0.133667502088555,99928,0.001,0.0175
TTOO,B,1631531,2501,1551508,54122,0.13437367563902,31897,0.00627272727272727,0.03
NRGD,B,1623044,9100,1195165,120225,1.44511917896682,9799,0.00575324675324675,0.0671428571428571
HUT,B,1610121,10007,1261309,153224,0.13135407093037,3161,0.0257396346767179,0.186513363873587
KXIN,S,1607079,37599,1132668,431411,0.0139869385181763,10583,0.00401076136669357,0.0401549636803874
AVGR,B,1605592,900,77046,13146,0.0545410675840671,31566,0.0017,0.0206
BXRX,B,1590432,2460,925774,570484,0.0362073142333192,7881,0.00250479452054795,0.0162342465753425
BIOC,B,1577931,12344,1339125,100335,0.0215673735817146,8034,0.00114662994167207,0.014997569669475
