symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,8720961,19315,6813241,22383,0.0597739637425959,200,0.0,0.000134693243593062
RSLS,B,1694423,14034,1379815,42726,0.0620709786993136,133,0.000390822288727376,0.0016452258800057
AMPE,B,785020,14027,547614,43342,0.0432555615174447,129,0.000851215512939331,0.00547046410494047
RAD,B,784529,19411,602189,7666,0.0105122978341775,428,0.00386100664571635,0.01
ROKU,B,638879,36530,350944,20938,0.0552635798939206,100,0.00357484259512729,0.0569425130030112
AMD,B,554883,49336,130042,291579,0.0192747059724397,100,0.0010731514512729,0.00983480622669045
UVXY,B,522579,9038,453389,6678,0.00717116047752724,121,0.000555764549679133,0.01
GST,B,521234,10255,378942,10067,0.077560127060959,100,0.000372920526572404,0.00254839590443686
DBX,B,513860,30306,292298,13228,0.145690716098762,100,0.00573718075628588,0.0495769814558173
IAU,B,509357,11200,479265,682,0.0174860930915881,10000,0.000107142857142857,0.01
YELP,S,438153,17108,250985,4608,0.0503386708566519,100,0.00601274257657236,0.045616086041618
MU,B,404329,28606,228218,81787,0.0397541319643733,100,0.000984758442284835,0.010045445011536
USO,B,394515,5900,360493,5518,0.00515858270126123,825,0.000508474576271186,0.01
YELP,B,365800,20628,174592,17480,0.0606959377151634,100,0.00461857669187512,0.0324539460926895
USO,S,302763,1100,298163,3500,0.000961769656167348,3600,0.001,0.01
TWTR,S,288542,30088,522,248040,0.0746646814318506,100,0.001,0.0102379686253656
VLRX,B,252892,1300,139770,57858,0.208,1470,0.000769230769230769,0.0353846153846154
DGAZ,B,252345,16767,172317,9854,0.0769633291562814,100,0.0010897000059641,0.0128132641498181
GDX,B,249534,15505,189472,12179,0.008175297788056,371,0.00118058690744921,0.01
TROV,S,219401,2600,111267,64833,0.0659262640093311,458,0.000730769230769231,0.00383076923076923
UPL,B,209647,14412,54131,112193,0.0243382633571672,300,0.00107958645573134,0.01
CTXR,B,188277,1063,137195,916,0.0208713749975457,100,0.00256820319849483,0.026829727187206
SQQQ,B,185764,12381,143493,0,0.0172408030947388,238,0.0012054761327841,0.01
ABEV,B,181209,14142,130931,863,0.00548437561806842,300,2.12134068731438e-05,0.01
ARLZ,B,178239,6174,72785,83362,0.223582240892301,325,0.000838030450275348,0.00468200518302559
NVCN,B,167306,200,128289,0,0.0229885057471264,1400,0.0,0.0014
CHK,B,161033,2100,128470,9130,0.00134793900126706,775,0.000476190476190476,0.01
SN,B,155757,3514,111670,4842,0.00589762567699339,266,0.00132896983494593,0.01
BB,B,153583,1862,104124,43489,0.00939734835294058,100,0.00167132116004296,0.01
NUGT,S,150600,0,150600,0,0.0,19900,0.0,0.0
AAPL,B,149363,8504,96009,10070,0.0662491041101867,100,0.00101999059266228,0.0128774694261524
JNUG,B,147253,7183,101257,2900,0.0191414463077501,158,0.000884449394403453,0.0117959070026451
RGLS,B,142845,0,113414,0,0.0,416,0.0,0.0
GDX,S,136199,5058,109562,21579,0.00266692397368508,2100,0.001,0.01
CTL,S,135293,18526,425,112629,0.0116028839987173,100,0.00104210299039188,0.0112414984346324
ELF,B,126852,58572,16847,32635,0.224456792488983,107,0.00114418152018029,0.0146283206993103
CEI,B,126694,8040,88966,7802,0.150807495357605,200,0.000865174129353234,0.00388262437810945
MTCH,B,117276,6049,25903,57403,0.0338540063465768,100,0.00123144321375434,0.0352653331129112
GEVO,B,115704,5200,12296,73686,0.442628532516173,100,0.000980769230769231,0.0182692307692308
X,B,112228,10855,39809,36933,0.0447348466116084,100,0.000860893597420544,0.0165637954859512
NVAX,B,111214,8821,45973,48197,0.0184504237678104,226,0.00093651513433851,0.01
NOG,B,111011,600,93533,1640,0.00251909262283725,500,0.0,0.01
VSTM,S,110535,32126,44537,21203,0.284888309523176,266,0.00100267695947208,0.0156293967502957
TZA,B,110489,100,92120,0,0.000180204856881303,416,0.005,0.01
TRXC,B,110036,2222,93934,961,0.0277777777777778,100,0.00045994599459946,0.0127002700270027
ENDP,S,109232,17556,49716,20965,0.0460162980941872,100,0.000853041695146958,0.0176315789473684
IPAS,B,109078,7381,70435,2916,0.334012127794371,123,0.000149640970058258,0.00124231133992684
ABEV,S,105302,2002,98800,4500,0.000776390891484442,2600,0.001,0.01
OPGN,B,103480,800,31466,18220,0.333333333333333,5874,0.0075,0.07
AMGN,B,101575,465,2680,43700,0.00444546419250294,32,0.000860215053763441,0.0525806451612903
AKS,B,100866,4714,51488,26916,0.005689292688402,300,0.000578065337293169,0.01
CARV,B,98171,1359,45856,728,0.0300364681180241,100,0.0021037527593819,0.0997939661515821
SOXS,B,96373,300,91594,0,0.00528839373854181,330,0.0,0.01
KDMN,B,95554,100,45012,46400,0.00858221764503948,3376,0.001,0.01
UVXY,S,95294,1692,90502,3100,0.00134250979508476,1000,0.001,0.01
GLBS,B,93209,4041,24749,42465,0.183631736799055,111,0.000661469933184855,0.0176098490472655
OVAS,B,92956,1100,54117,5200,0.0263574064312072,274,0.001,0.0112818181818182
NE,B,92955,5632,57983,1271,0.0170762914855039,357,0.000266335227272727,0.01
TNA,S,92880,2090,78255,12535,0.0498509242695289,600,0.001,0.0159808612440191
RGSE,B,92815,900,49859,18750,0.0974236847802555,117,0.001,0.0025
TNK,B,91632,2000,0,89632,0.0535747769949908,41732,0.001,0.01
SYN,B,90942,3275,50501,4201,0.273509270085185,116,0.000733587786259542,0.00176259541984733
SWN,S,89645,5330,26290,26026,0.00313742018120515,305,0.00125084427767355,0.01
EAF,B,89633,10508,39248,21988,0.0287567390055007,121,0.0010554815378759,0.0140502474305291
HHC,S,87232,1650,0,85582,0.0956355416449313,200,0.00651515151515152,0.128181818181818
INPX,B,86460,6658,48232,7206,0.21478805084199,100,0.000752778612195855,0.00265461099429258
SWN,B,85068,2800,62190,400,0.00164817570494829,416,0.000357142857142857,0.01
NTES,B,84849,1807,50903,1351,0.035034996219245,100,0.0238350857775318,0.227116768123962
TGB,B,83274,100,54951,0,0.00460617227084293,333,0.007,0.014
SPY,B,83224,6885,28891,35414,0.00906966450803821,32,0.000950907770515614,0.0099680464778504
CRMD,B,82848,1600,65132,124,0.027318205876829,100,0.00080625,0.0048125
EKSO,B,82321,6866,27264,37744,0.158286649606935,233,0.000927177395863676,0.0140285464608214
SND,B,81557,15219,17713,39284,0.232927239891028,500,0.001,0.0260194493724949
TSLA,B,81196,5172,23082,1544,0.0190307280762112,100,0.00862857695282289,0.204953596287703
NIHD,B,79857,1300,47428,16968,0.0113832386189505,606,0.000846153846153846,0.01
YNDX,B,79566,11454,19927,39416,0.0693921072082005,60,0.000965077702112799,0.0116134101623887
CVS,B,78875,10776,32845,12354,0.0535855474169439,100,0.000895044543429844,0.0139328136599852
CTL,B,78503,3856,54462,5544,0.00241502324835658,100,0.00101685684647303,0.01
FB,S,77602,24633,600,47363,0.106498054474708,18,0.00100036536353672,0.0162290423415743
FB,B,77500,6694,33065,9621,0.0289407695633377,100,0.0012718852703914,0.0240528831789662
CGC,B,76329,730,46195,144,0.0429841606312195,100,4.10958904109589e-05,0.0327397260273973
RIG,B,75317,5680,44652,2149,0.00388616545623104,119,0.000314260563380282,0.01
HTGM,B,74780,4790,39669,14588,0.184152858406059,200,0.000979123173277662,0.0214613778705637
APDN,B,74416,600,19066,48078,0.3,3791,0.001,0.03
SPY,S,73598,5238,25103,42531,0.00690005848846829,100,0.001,0.01
HPR,B,73188,1566,53147,2138,0.00682020103478912,300,3.19284802043423e-05,0.010095785440613
DDD,B,72631,4830,26883,27299,0.0308177224235618,100,0.00116459627329193,0.0237784679089027
TQQQ,B,71441,8471,42990,3290,0.0406639880566636,100,0.000939558493684335,0.0144020776767796
VXX,B,70796,3718,46320,416,0.00384067103278722,100,0.000672673480365788,0.01
AMZN,B,70680,3891,12729,375,0.0609998902597708,38,0.0661578000514007,0.54893343613467
SNAP,B,69860,3478,36311,17697,0.00333362407493849,300,0.000863714778608396,0.01
ABIL,B,69710,3758,39880,3872,0.0914444228148725,100,0.00116950505588079,0.0528924960085152
BPMX,B,69531,0,51717,0,0.0,100,0.0,0.0
HON,S,69512,13968,522,47496,0.133318062077654,32,0.00102863688430699,0.0266630870561283
GDXJ,S,69225,300,68208,717,0.000556426259609945,1323,0.001,0.01
CELG,B,68305,14003,13105,27483,0.120478714251299,75,0.001,0.0141412554452617
NWL,B,66936,8437,20672,22418,0.00794315798194643,100,0.000891786179921773,0.00989688277823871
ESV,B,66406,3153,27601,27140,0.00255533106246824,328,0.00111005391690454,0.01
BABA,B,66040,4412,23401,18958,0.00629009723133073,50,0.00625997280145059,0.036441523118767
ETE,B,65034,500,34530,28922,0.00165550853911304,866,0.001,0.01
MYO,B,63936,629,62561,0,0.137066899106559,100,0.000349761526232114,0.0265023847376789
NLY,B,63750,6396,6325,41681,0.00507830240512721,100,0.000892745465916198,0.01
INSG,B,62920,2900,2843,53626,0.241324789881002,500,0.000862068965517241,0.02
VZ,B,62685,3176,0,58596,0.00608133207213348,69,0.001,0.01
TVIX,B,62414,1853,41471,2200,0.017763675057998,100,0.000899082568807339,0.0191311386940097
STX,B,62403,8323,20574,23820,0.040905695244461,100,0.000981977652288838,0.0178529376426769
TTD,B,61347,3946,27254,5413,0.126648907147671,100,0.00916548403446528,0.126226558540294
MCHP,B,60685,3439,41020,3770,0.0363772914308683,100,0.00229339924396627,0.0284937481826112
PAAS,S,60465,6996,1100,50176,0.0499682163289503,100,0.001,0.0118724985706118
WKHS,B,60274,4670,24353,22606,0.118956645779204,123,0.00019271948608137,0.01
IQ,B,59664,13719,19634,12866,0.116988436743187,100,0.00114935490924995,0.0215664407026751
BLPH,B,59288,1700,14150,37792,0.0709012803937106,483,0.001,0.00472352941176471
KBSF,B,59135,4783,22956,14610,0.1067490961032,100,0.000991637047877901,0.0545222663600251
PTLA,B,58650,2415,32368,626,0.0134936554675845,100,0.00756728778467909,0.0408074534161491
MNGA,B,57666,100,43114,1000,0.0128932439401753,1033,0.0,0.0039
AUY,B,57654,1909,48068,673,0.0025203316434305,566,0.00110005238344683,0.01
WFT,B,57625,3228,45397,500,0.00225113236560677,232,0.00059727385377943,0.01
OXY,B,57475,8855,14576,16188,0.0275188016657344,70,0.00166843591191417,0.0217628458498024
PLUG,B,57007,8191,35191,4530,0.0854172315264771,136,0.00060835062873886,0.01
SEND,B,56752,5457,12918,17403,0.163432165318958,104,0.00266758292101887,0.0595107201759208
FNKO,B,56335,11882,11091,24641,0.264732749593387,50,0.0013143410200303,0.0395371149638108
AAPL,S,56087,8924,700,43257,0.0695210495154405,62,0.001,0.0107451815329449
AMZA,B,55974,2000,0,51000,0.0949081763393916,1000,0.001,0.01
TWTR,B,55699,3777,31406,5764,0.00937278987530244,100,0.000973523960815462,0.0110590415673815
GSAT,B,55455,200,37599,226,0.00136419134147756,350,0.0,0.0003
AKBA,B,55352,2810,30012,11646,0.115481033986767,111,0.00249110320284698,0.0596797153024911
VSTM,B,54867,6010,20834,11011,0.0532957336809528,131,0.000918968386023295,0.0177404326123128
IDRA,B,54583,2600,23423,18248,0.119987078314643,100,0.000923076923076923,0.0280769230769231
ENDP,B,53795,7000,21210,16773,0.0183478062576504,319,0.001,0.0147171428571429
MSFT,B,53004,15433,5958,26664,0.0461350360817654,10,0.000993002008682693,0.010001295924318
GE,B,52804,2815,6866,39781,0.0013192340100871,100,0.00120248667850799,0.00998934280639432
AKER,B,52646,3121,29356,1800,0.147078228086711,129,0.000890740147388657,0.00282117910925985
BAC,S,52355,1738,200,50317,0.000447425219748083,87,0.001,0.01
TZA,S,51869,700,51169,0,0.00126143399816912,5000,0.001,0.01
PTN,B,51774,3474,25648,17763,0.0906599859077742,102,0.0,0.000537535981577432
ETP,B,51768,5845,21430,12242,0.00828037388473493,925,0.000982891360136869,0.015038494439692
PIRS,B,51234,13878,16049,13927,0.155999190665677,100,0.00158336936157948,0.0118439256377
ZTO,B,50204,1333,37928,2523,0.008385388162323,100,0.00162790697674419,0.0270142535633908
TELL,B,49108,900,39280,0,0.0287595066146865,100,0.00222222222222222,0.0155555555555556
AMAT,B,48750,4316,14982,24560,0.012630778010272,100,0.000724050046339203,0.00953660797034291
PAGS,S,48250,650,0,47600,0.00992396714403493,500,0.001,0.0176923076923077
DIS,B,47799,1729,31283,4581,0.0130033241580554,50,0.000363794100636206,0.014251012145749
EGLT,B,47666,2019,26954,3413,0.111479211528905,276,0.000742942050520059,0.004810004952947
CLRB,B,47392,0,30948,0,0.0,988,0.0,0.0
BP,B,46519,320,30124,105,0.00199655594100177,100,0.0,0.01
BIDU,B,46067,8163,5822,21350,0.106526249853189,100,0.001951243415411,0.0896043121401446
SYN,S,45985,2000,8900,35085,0.167028561884082,11485,0.001,0.0037
GGB,B,45882,5300,30960,0,0.0104951326347139,416,0.0,0.01
ERX,B,45722,3300,33844,2915,0.118487666511077,100,0.001,0.0266666666666667
SESN,B,45624,4349,28160,0,0.0316307011993338,100,0.00062083237525868,0.0116095654173373
GSKY,B,45433,8927,22933,2500,0.0819765466449948,131,0.00952055561778873,0.026022179903663
BAC,B,45166,2533,30306,645,0.000652087503810065,100,0.00108843268851165,0.01
T,B,45132,4751,12695,15691,0.00372579819207427,100,0.000799410650389392,0.01
IPGP,B,43766,200,30086,0,0.0225606316976875,362,0.005,0.18
TRNC,B,43681,2300,27921,8620,0.0987421113639291,166,0.00091304347826087,0.0843478260869565
BSCM,B,43378,2200,0,40054,0.0979083222073876,600,0.001,0.01
MA,S,43103,387,0,42713,0.00335538465540113,30,0.001,0.034031007751938
SGMO,B,42940,2407,25165,11300,0.00398479585991795,100,0.00118196925633569,0.0567511425010386
STWD,B,42805,3746,17613,7613,0.0177612987653384,100,0.00141804591564335,0.01
OSTK,B,42320,2012,13598,19130,0.0290881753386633,100,0.0363071570576541,0.162027833001988
LKQ,B,42254,1455,14169,24419,0.0223022685469037,100,0.00127491408934708,0.01
BRZU,B,41862,2153,26457,30,0.0225979805613284,100,0.000557361820715281,0.0109289363678588
NXPI,B,41589,250,36600,2694,0.00257737272933463,615,0.004,0.032
TWLO,B,41451,2682,12650,3593,0.0715963694607581,100,0.00929157345264728,0.185607755406413
NVDA,B,41023,2495,8008,20069,0.0189494630352559,100,0.00286573146292585,0.0523647294589178
GPRO,S,40952,1301,0,39651,0.00539413237806193,3,0.001,0.01
OBE,B,39984,587,32543,0,0.0154652755822531,287,0.0,0.0017
NTNX,B,39687,430,25914,7,0.0122692384512226,100,0.00302325581395349,0.0223255813953488
VNOM,B,39678,790,22362,0,0.0284121560870347,100,0.00645569620253165,0.0705063291139241
TSLA,S,39567,4851,4750,15130,0.0178495866004835,100,0.00201010101010101,0.207468563182849
SNDX,B,39364,2300,19381,6263,0.104436271171048,216,0.00234782608695652,0.033695652173913
TAT,B,39258,500,35422,300,0.170299727520436,150,0.001,0.04
TNDM,S,39236,5439,4306,22003,0.0985218997935007,100,0.001,0.0519911748483177
HTZ,B,39215,3206,18314,11534,0.0251693790872764,100,0.000931066749844042,0.0128134747348721
PFIE,B,39146,900,2866,35100,0.12153950033761,200,0.001,0.02
ITUS,B,38953,3199,22224,5166,0.883213694091662,700,0.000969052829009065,0.04
ATNM,B,38876,1300,25520,532,0.044801323362167,270,0.000692307692307692,0.0124076923076923
SVXY,B,38733,1,35748,0,1.7611711083402e-06,566,0.001,0.01
APA,B,38698,7778,9133,9759,0.043628490335319,100,0.00711648238621754,0.025532270506557
VIAB,S,38689,4372,0,34317,0.0179381028773997,100,0.000977127172918573,0.0163838060384263
DPW,B,37635,0,27642,0,0.0,100,0.0,0.0
MTCH,S,37493,1800,20736,1516,0.0100739314636863,100,0.004,0.0688888888888889
CYTX,B,37215,1000,20398,7500,0.268024658268561,500,0.001,0.0049
ICON,B,36906,200,31651,93,0.0179275726066691,240,0.0,0.0001
XLF,B,36715,850,21570,257,0.000234469110901407,374,0.000764705882352941,0.01
RAD,S,36607,16913,0,19694,0.00915947108698384,1000,0.001,0.01
INTC,B,36227,5093,1506,28241,0.00665758596168326,7,0.000999214608285883,0.01
ROKU,S,36116,3594,12482,9173,0.00543710118091296,100,0.00204507512520868,0.052582081246522
RSG,B,35988,31,33842,0,0.00114458721016098,266,0.001,0.01
SBBP,B,35669,2213,11403,8783,0.0143783460678829,100,0.00248531405332128,0.05
PFSW,B,35320,600,21610,13110,0.221157390342794,13710,0.001,0.06
DUST,B,35288,1928,26080,5011,0.023755251906704,100,0.000931535269709544,0.0194813278008299
SQ,B,35102,5537,9406,14825,0.0437375588486208,96,0.00091872855336825,0.023668051291313
CRON,B,34660,809,22545,1132,0.025156254858671,100,0.000247218788627936,0.0106180469715698
EXK,B,34095,1500,4686,26210,0.04532680627323,766,0.00206666666666667,0.01
CVNA,B,33808,800,19488,4410,0.011102475852115,103,0.017625,0.1675
LJPC,B,33805,14196,4655,7596,0.121470376835404,112,0.00180022541561003,0.0637397858551705
WMT,B,33752,7455,3415,18124,0.0472966971615637,32,0.000985781354795439,0.0108504359490275
LBIX,B,33612,5000,1089,15675,0.520833333333333,400,0.001,0.0296
NFLX,B,33485,1865,5491,409,0.0148206424132615,100,0.00962949061662198,0.113093833780161
FIT,B,33356,834,24976,481,0.0036256770973716,100,0.00359712230215827,0.0387769784172662
PZZA,B,33324,1871,15304,4627,0.0243201788592523,100,0.00165686798503474,0.0314484233030465
IJR,B,33189,579,8403,14390,0.00714717754379035,43,0.000991364421416235,0.01
SENS,B,33051,400,13386,15090,0.0110433174125507,100,0.0005,0.01
AAL,B,33040,6335,6962,16181,0.0636261374364743,100,0.000940331491712707,0.01
SLV,S,32823,0,32823,0,0.0,700,0.0,0.0
XOM,B,32645,466,21604,2317,0.00142612751293767,100,0.000570815450643777,0.01
NBR,B,32620,4631,17680,1829,0.00717477256389281,455,0.000969768948391276,0.01
I,B,32611,806,20032,478,0.0390258073887571,100,0.00169975186104218,0.0149131513647643
IBM,B,32176,4718,19221,3927,0.0725288239815527,50,0.000915218312844426,0.0194362017804154
MNKD,B,31240,547,24470,71,0.0116870352961285,416,0.00209689213893967,0.01
SO,B,31107,895,20080,143,0.00188043777431805,133,0.00234078212290503,0.01
GBR,B,30987,2448,4418,22162,0.220739404869252,134,0.0011437908496732,0.0273529411764706
SPXL,B,30538,4300,5423,19300,0.0899261768826986,500,0.001,0.01
ORBC,B,30163,2771,12827,2583,0.0214417258616154,100,0.00089173583543847,0.0182894261999278
MUR,B,30154,2849,1439,22800,0.0192353135781464,100,0.000964899964899965,0.0221656721656722
CLF,S,30062,1300,0,28762,0.00263569789225267,400,0.001,0.01
EGY,S,29916,1500,18073,1498,0.0260769792427245,200,0.000133333333333333,0.0113333333333333
HCLP,B,29635,3357,9923,12084,0.0309010742196489,115,0.00473935061066428,0.05
TTGT,B,29553,11520,2364,11147,0.209207300463089,100,0.00126909722222222,0.0470407986111111
JCP,B,29535,1300,8998,16669,0.00222633999979449,200,0.000769230769230769,0.01
CATB,B,29395,300,17504,160,0.0682749203459263,100,0.0,0.00616666666666667
NXEOW,B,29300,700,0,28600,1.0,29300,0.001,0.003
NUGT,B,29289,1779,23036,500,0.00736112547843178,100,0.000929173693086003,0.0178864530635188
INFI,B,29269,2188,5742,18000,0.0268981117230527,588,0.001,0.0246252285191956
KR,B,29148,4170,0,23942,0.00974984743943755,100,0.000952038369304556,0.01
WSCI,B,28990,300,0,0,0.227790432801822,14445,0.005,0.15
BHC,B,28778,900,19661,607,0.00495531953552138,100,0.00111111111111111,0.01
JONE,B,28748,3300,9402,4000,0.0755045073902897,123,0.000939393939393939,0.00438484848484848
CLDX,B,28720,100,23485,12,0.00659674120984234,100,0.0,0.0001
PLCE,B,28545,100,15773,1400,0.00323101777059774,702,0.005,0.25
WMB,B,28380,978,20390,1139,0.000654038857130629,133,0.00054601226993865,0.01
VKTX,B,28042,9570,8816,3640,0.211819389110226,100,0.00116562173458725,0.0188798328108673
EPE,B,28002,1026,20204,307,0.023293829178586,214,0.00187719298245614,0.01
WTI,B,27985,1700,16477,820,0.0142704844409748,100,0.00129411764705882,0.01
ONCS,B,27788,1100,20022,2,0.134146341463415,200,0.000727272727272727,0.01
MNK,B,27631,1180,18367,119,0.0092944855344723,109,0.000446610169491525,0.019771186440678
AVEO,B,27510,1236,10251,14223,0.0220986572741414,600,0.000889967637540453,0.01
AMDA,B,27495,2700,6442,8306,0.600133362969549,500,0.000925925925925926,0.00622888888888889
TIS,B,27442,3210,15272,4810,0.283143688806563,310,0.000968847352024922,0.0149844236760125
PULM,B,27385,2602,14585,2100,0.207462924573433,111,0.000960799385088393,0.00406210607225211
RRC,S,27248,1590,0,25658,0.00366214311378901,100,0.001,0.01
UWT,B,27187,3000,17320,833,0.168180289270098,100,0.001,0.02
GALT,B,26979,3500,6219,11576,0.208980176737521,633,0.000971428571428571,0.0354285714285714
SFIX,B,26895,1740,12122,181,0.0618095271926397,100,0.00807471264367816,0.041264367816092
TWM,B,26405,0,23953,0,0.0,500,0.0,0.0
KORS,S,25854,4971,2139,11700,0.0441395844432605,100,0.00112572922953128,0.0193341380004023
LKSD,B,25732,300,17936,1706,0.0412654745529574,2006,0.0,0.02
ABX,B,25729,798,17622,1375,0.000741770116331491,200,0.000989974937343358,0.01
RDFN,B,25665,1340,14849,1923,0.0319862506862722,85,0.0,0.0173880597014925
MYSZ,B,25389,100,15884,0,0.0384615384615385,100,0.001,0.002
PRGO,B,25359,1740,10578,166,0.0116840472465267,100,0.00120689655172414,0.0262068965517241
SLB,B,25177,3444,6392,10870,0.0227475379951255,100,0.000851626016260163,0.0111033681765389
PBR,B,25158,400,17471,200,0.000289854022268035,1006,0.004,0.01
PM,B,25136,651,22023,386,0.0108121574489287,118,0.000877112135176651,0.0161290322580645
BCRX,S,25122,1997,6426,15000,0.0255015387758751,357,0.001,0.0150075112669004
ADSK,B,25048,300,9793,6336,0.00499975001249937,421,0.000333333333333333,0.12
MYL,B,24960,4309,11143,758,0.0132931054162695,100,0.000976792759340914,0.0103481086098863
SONO,B,24866,1000,15820,0,0.0408096637283709,100,0.0007,0.048
HK,B,24559,321,14413,0,0.00133201100465166,562,0.0,0.01
NEW,B,24524,900,16707,3016,0.25706940874036,400,0.0,0.278088888888889
MPW,S,24226,900,4600,17693,0.0056986551173923,100,0.001,0.01
ADT,B,24202,3387,6157,11322,0.0113685567269835,100,0.00076380277531739,0.01
W,B,24169,1300,200,11214,0.0279089738085015,100,0.00469230769230769,0.0878461538461539
ATAX,B,23700,2029,0,0,0.123961388074291,23700,0.005,0.05
NVO,B,23699,1144,166,22071,0.0166308076990173,76,0.001,0.01
BCRX,B,23683,3230,12635,1671,0.0412468554061474,300,0.000969040247678019,0.0106191950464396
DE,B,23642,3803,4973,7161,0.0238919428302183,100,0.00345043386799895,0.0411964238758875
ZIOP,B,23623,3064,9877,1400,0.0315668012857496,224,0.000738903394255875,0.0168537859007833
FOSL,B,23614,400,10766,3396,0.00695845800570594,142,0.00175,0.0275
IVZ,B,23614,4983,0,18431,0.0147749072676651,85,0.001,0.01
CVRS,B,23550,0,19905,0,0.0,137,0.0,0.0
ABBV,B,23537,3179,3829,11864,0.0200696978497203,100,0.001,0.0144888329663416
EGY,B,23495,0,19796,0,0.0,145,0.0,0.0
WB,B,23246,601,13058,210,0.0124743145353785,116,0.00549251247920133,0.0567886855241265
DG,B,23176,975,5413,13901,0.0223270512262704,84,0.001,0.0231897435897436
CPST,B,23161,4050,870,17800,0.384505838792367,441,0.001,0.01
SBGI,B,23127,4252,12137,914,0.00689399110525983,118,0.00887817497648166,0.05
CATO,B,23062,600,10711,5237,0.0440560980982451,847,0.00333333333333333,0.075
RNN,B,22843,700,2235,19200,0.336376741950985,2000,0.001,0.01
SSI,B,22687,100,16761,1674,0.0604960677555959,1774,0.0,0.04
WPRT,B,22526,500,666,21035,0.0653167864141084,325,0.0008,0.018
MO,S,22509,6737,0,15772,0.0365014520393568,58,0.00103146801246846,0.01
QD,B,22448,426,18591,351,0.0385555253869128,138,0.00170422535211268,0.0138262910798122
AQMS,B,22220,1900,12258,3700,0.0699532417804941,200,0.000842105263157895,0.0131578947368421
ROYT,B,22099,3100,3963,13593,0.665236051502146,1000,0.001,0.0161290322580645
GOGO,B,22071,300,4668,76,0.00413433843694445,100,0.0,0.01
CLF,B,21881,700,12823,67,0.00141922194198221,113,0.0,0.01
BUI,B,21840,261,16198,0,0.140247178936056,123,0.0175478927203065,0.0971264367816092
RRTS,B,21829,2480,2635,15560,0.264589779152886,142,0.002275,0.0215967741935484
GRPN,B,21715,256,16842,0,0.000344305840422313,774,0.00021875,0.01
ANGI,B,21487,900,11174,1523,0.00829668962084128,111,0.000444444444444444,0.0322222222222222
PER,S,21475,0,21475,0,0.0,0,0.0,0.0
KHC,B,21345,5242,8060,1908,0.0212267971103696,100,0.000919877909194964,0.0134986646318199
CSU,B,21315,114,14183,1679,0.0098309761986892,825,0.0,0.0187719298245614
INNT,B,21251,2388,9534,155,0.0974097491331838,106,0.00246231155778894,0.0747654941373534
NLSN,B,21220,1401,766,18423,0.00374319691994475,100,0.000955032119914347,0.01
HL,B,21206,650,9408,7500,0.00116630630792281,158,0.00153846153846154,0.01
UNH,B,20962,4615,2425,5122,0.0626059825001696,32,0.00182513542795233,0.0392589382448537
CLDC,B,20950,0,12471,0,0.0,100,0.0,0.0
CUR,B,20857,1500,11637,400,0.0887311446317657,207,0.000333333333333333,0.01
FLRN,B,20830,700,13683,0,0.0178348492955235,105,0.0,0.01
HLNE,B,20694,150,11240,0,0.0417943716912789,497,0.00333333333333333,0.106666666666667
NFEC,B,20667,800,6498,11000,0.4,106,0.002125,0.07625
OSG,S,20633,100,733,19400,0.0111969544283955,100,0.001,0.01
SH,B,20597,6,17549,0,8.11589498031895e-05,253,0.001,0.01
GPL,B,20596,2000,5800,11930,0.0399201596806387,1000,0.001,0.01
GDS,B,20521,846,15039,634,0.0117044825677919,100,0.00407328605200946,0.0511820330969267
DWT,B,20506,0,14839,0,0.0,100,0.0,0.0
SAN,B,20486,0,15721,0,0.0,933,0.0,0.0
LB,B,20429,3572,5298,5100,0.0116858431833127,100,0.00172648376259798,0.0156131019036954
WTTR,B,20387,3711,9834,52,0.146697236826501,100,0.00199461061708434,0.0174400431150633
SPN,B,20206,0,20100,0,0.0,20100,0.0,0.0
SMI,B,19996,1000,771,17900,0.0529212531752752,1000,0.001,0.03
VEA,B,19966,6878,11602,0,0.0106326076941865,100,0.00128685664437336,0.01
VUZI,B,19938,2000,0,17500,0.0878773232567336,600,0.005,0.05
LEDS,B,19930,225,9157,1913,0.0913891145410236,100,0.000888888888888889,0.0311111111111111
ALB,B,19875,510,9947,1684,0.00676877339208452,68,0.00403921568627451,0.0462745098039216
HEAR,B,19822,4489,5957,4752,0.165609090238324,100,0.00120049008687904,0.1
ASYS,B,19812,100,13669,1166,0.0301114122252334,275,0.001,0.02
AMID,B,19775,3188,1200,13688,0.0258841869377415,400,0.0125282308657466,0.05
GUSH,B,19717,1880,9799,808,0.0504576075579055,100,0.00157712765957447,0.0352393617021277
EVLV,B,19700,900,2600,16200,0.204406086759028,7600,0.001,0.01
CSQ,B,19684,300,17124,777,0.0504201680672269,100,0.0,0.02
NXTD,B,19631,3000,0,16631,0.37206994915044,700,0.0013,0.0136666666666667
ORBC,S,19614,1200,14672,1491,0.00928548214866057,464,0.000833333333333333,0.0108333333333333
RSYS,B,19509,199,2660,13567,0.0111835450151737,3183,0.01,0.01
COST,B,19415,4585,3393,1233,0.0452281134401973,25,0.00237251908396947,0.0383925845147219
PGR,B,19375,1017,196,17841,0.0184242468160655,70,0.000901671583087512,0.010117994100295
MBOT,B,19257,2900,8330,2400,0.569968553459119,166,0.001,0.00341379310344828
