symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,11565218,303976,7626190,1700592,0.532437542196097,4194,0.0057110378896999,0.0413009941941253
AMR,B,6927908,135871,5237159,650314,0.633058899089602,3940,0.00385834469356589,0.0255161923772156
AMD,B,5434709,266756,3395788,940629,0.16164617916745,1121,0.00822353703422682,0.0970442159809792
SINT,B,5127417,140211,3495958,315642,0.996878924101561,3209,0.00613298130047962,0.0422987579695425
HK,B,4979638,110470,3340239,460797,0.770869679155202,5697,0.000549918142100159,0.0151262821892351
INSY,B,4728290,188397,2699273,621845,0.545371594897022,1884,0.00326269402059242,0.0487545613427967
NBY,B,3937333,221960,1580615,608294,1.00585897621087,1558,0.00662598506948106,0.0788412713935525
HSGX,B,3675168,103888,1938790,949224,0.888610250509374,5973,0.00544330773550631,0.0193899953890155
USO,B,3069462,40562,2827963,45651,0.017318961112465,6273,0.00716937811499746,0.09
SPY,B,3033172,302186,1364227,1040436,0.135172305756203,900,0.00525145456468052,0.110966924071224
TVIX,B,2932771,251744,2041329,386857,0.417766443238071,955,0.0103195506556433,0.0950673921833853
PES,B,2923953,78737,2002617,305448,0.976829645146408,2380,0.00387027706405826,0.0225016678007899
IAU,B,2768398,18229,2264741,212849,0.0328167701265178,22295,0.008,0.08
TQQQ,B,2710233,277579,1675608,512393,0.657270853994977,900,0.0104413625913345,0.116068732128987
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
JNUG,B,2148594,55413,1901010,61612,0.149065767934964,1651,0.00913891843756774,0.105837532712615
JNUG,S,2115318,12350,1941998,154770,0.0288992395397694,11444,0.007,0.07
TZA,B,2071139,13042,1914655,20700,0.039040956355728,2368,0.0145184955053743,0.09
BYND,B,2043419,90389,653306,73987,0.674510687446206,855,0.123984518802819,2.50018585008146
SQQQ,B,1925054,177711,1270402,316165,0.305963923283403,942,0.00842372702158478,0.112152503193061
AAPL,B,1805868,132267,956706,362384,0.31325536527865,849,0.0105165349132385,0.263599202463515
IFRX,B,1730457,38325,1272066,101694,0.274854586222172,702,0.0104857675446706,0.113630011116416
SOXS,B,1630699,7739,1522881,7405,0.0271615894957302,3529,0.0107383245798843,0.0630215827338129
SPY,S,1513568,214765,324477,936519,0.0945119498426378,830,0.00923661334649603,0.111466940393128
FCEL,B,1500485,151159,558278,584278,0.330671784231252,1584,0.00894008082572853,0.0506572883067058
UBER,B,1498274,148035,798350,225982,0.515825631666944,900,0.00766417714123478,0.202836483834088
NUGT,B,1444033,66756,956346,380387,0.407017105555371,1572,0.00873909414513946,0.10992687483725
NUGT,S,1435916,47078,1169912,218226,0.252213600724885,2775,0.009,0.0963545139170914
ROKU,B,1410807,200028,496500,113622,1.37126482394705,991,0.0231814604663323,0.472977166732975
SPXS,B,1329348,35085,1155174,19800,0.133685084280112,1622,0.016436757001096,0.0909023046049216
WKHS,B,1317747,160849,667475,376910,0.975467648816055,1716,0.00819941303817424,0.142652853879962
QQQ,B,1297731,90923,904494,157104,0.100758266732772,900,0.00886442102574096,0.0980132721109597
CLDR,B,1252863,160208,718702,185908,0.107411278897454,1712,0.00589526651596353,0.0931636067632204
UWT,B,1229729,51224,743678,211569,0.171061865097534,1077,0.0130091008120508,0.0963136141661641
ROX,B,1193265,4408,950760,66331,0.7465706476864,8259,0.00092972972972973,0.026231862745098
RWLK,B,1175896,151700,426343,310279,1.03998936315149,1398,0.0219389025674637,0.252294712401915
NOK,B,1172456,21667,1064813,2239,0.0291256398754649,5062,0.00603496466222887,0.07
QUIK,B,1169284,10542,646205,13196,1.40369707567375,6940,0.000579839429081178,0.0859132530120482
DUST,B,1141854,46958,897986,122842,0.490799552169719,1427,0.00896898433934376,0.119982696096052
RVLT,B,1124085,53415,389501,395631,1.81290953457673,8667,0.00466196959645692,0.0292643481893938
GDX,B,1116097,34329,891318,133842,0.0121148631429394,1770,0.00807498908240484,0.121192660550459
TVIX,S,1102280,155821,743607,202852,0.249132542023246,3142,0.0162072189378571,0.0970402412509947
NVDA,B,1100421,68388,537912,196400,0.607994323838622,830,0.0239900308133604,0.451759750411342
AMD,S,1093335,237396,90493,755497,0.128898689815226,2069,0.00902806896957837,0.0920626043364809
DWT,B,1055220,26850,804360,68740,0.0654007327755834,1376,0.0125590997955779,0.0700980584428319
HEB,B,1050818,25017,646457,70712,0.854563086479162,5476,0.00652611381750513,0.188336896792826
CRM,B,1038625,100043,348846,153842,0.375322074889802,531,0.0229608011061897,0.338277604237085
YUMA,B,989944,60885,381446,361673,1.49379940186202,4408,0.00539979159398155,0.0280672823304844
MU,B,976665,90286,398933,363017,0.12999549473251,1064,0.0296692786471534,0.129615542040853
SNAP,B,932898,55774,590244,108059,0.0330346539630342,1364,0.0062773171463705,0.09
SPXU,B,930233,65242,727942,78987,0.457960811701927,1352,0.00724046615033605,0.108282147147171
TSLA,B,925506,27785,402507,37919,0.149331356110326,475,0.0786128447424847,1.03798623973647
CEI,B,923464,58279,516015,133637,0.938334058625909,1835,0.00448870836465042,0.0223094146930085
GNCA,B,911262,48516,365163,267099,0.827883153665842,1382,0.0186267090047443,0.359869549030083
UVXY,B,905929,72129,576217,154553,0.237026546186618,900,0.00874989295592885,0.131380488289914
PRVB,B,892964,54161,325262,112562,0.580443367858769,5257,0.0139909782517056,0.39849249297857
SDS,B,888655,45687,783984,11425,0.237735682452076,1471,0.0065040935028358,0.0752633810776804
GUSH,B,859053,19718,637437,105063,0.072095086531706,1986,0.00783706720135811,0.0513071895424837
JCP,B,846420,12303,656725,49467,0.0484977100660928,4344,0.00196689509327366,0.0319776238517448
GME,B,828653,33425,612407,74508,0.027952059483652,1622,0.0147368774447866,0.229941299082326
RVLV,B,803163,31779,403491,13055,0.195149721424921,500,0.0762142658961147,0.788264194265656
MSFT,B,801534,63288,386088,225875,0.174799535239938,462,0.0105159370680397,0.104447160350813
EROS,B,797008,16126,387497,341413,0.141329176027877,1337,0.00726311098705878,0.110017162370752
ONVO,B,788558,42540,426001,163984,0.841684731124988,3553,0.0045794235207641,0.0354527937658178
ABEV,B,782354,24815,604978,69872,0.0320313594029246,5696,0.00623589720974574,0.09
UPRO,B,774074,54877,543668,129762,0.708676264395686,1500,0.00895141655567447,0.120348362913959
ATNM,B,772249,12419,563419,23695,0.680517021495203,4121,0.00362166905862832,0.0178231375500999
GMS,B,769098,400,564788,47696,0.0524180523026463,6847,0.001,0.0333333333333333
JAGX,B,750264,22747,462931,40355,0.545486228682997,2179,0.0233211733847418,0.38656787065324
NGD,B,749696,6500,566010,79853,0.0776492703839387,6237,0.00245131578947368,0.0155563596491228
VXX,B,733235,56839,460555,134913,0.0410154748292287,1068,0.0123414351340555,0.102168443932317
QQQ,S,730747,51962,522244,152711,0.0550181800097078,1347,0.00615804885067112,0.0701151900213697
NIO,B,727437,52290,520186,54205,0.0348745477125839,3534,0.00985188445382727,0.0892890995260663
FB,B,718136,44293,383720,49820,0.164334740093823,899,0.0166413229496264,0.337172856432023
AMLP,B,707749,5297,596275,7100,0.00629679796660759,5215,0.00843925021385742,0.07
ECA,B,704914,21821,539863,45555,0.00901780823433531,2846,0.010414496998137,0.09
HLTH,B,697479,26206,376327,126231,1.18574008324141,8905,0.00377085347113172,0.016381505228768
SRRA,B,676867,31958,454653,35627,0.770391762703593,1792,0.00397437685649374,0.0292720042747937
SPXL,B,651899,69456,492546,32654,0.379234859591523,1221,0.00915917696504737,0.105267146560483
SLB,B,638507,41752,244757,309026,0.0625471326304388,870,0.0085251543485922,0.0903985731894642
SFIX,B,637461,29040,418322,14963,0.352247281259745,1400,0.0206628300408653,0.287223671814612
SESN,B,631394,72279,163961,366024,0.660117100171735,2894,0.00485227665904178,0.0593152271150022
NAKD,B,609067,3882,494673,1674,1.00602567874518,5236,0.0011,0.0352746887966805
ACB,B,604345,27220,406311,55199,0.0581368129728328,980,0.0067235278777663,0.0911367511651699
FCX,B,602368,29468,436759,64420,0.0143788155321529,2290,0.00904813168270938,0.0922846396340889
LK,B,600020,34994,311011,56172,0.267750666999928,1179,0.00937790512316406,0.271210826965712
JASNW,B,596324,500,438776,7427,1.8,5183,0.0,0.0025
JD,B,592049,31198,251068,249018,0.0443024444911375,1061,0.00836732943474844,0.0951160394285213
CTRV,B,573593,49741,171596,42409,1.3293606257899,2533,0.0267042393415523,0.934149152643788
HOME,B,566917,25408,402581,17929,0.0659017706545208,2705,0.0116653051074461,0.0627528486188058
SPXU,S,563363,50996,461791,50576,0.349268893538393,3650,0.008,0.100377791273362
AMRH,B,561902,17599,349115,64968,1.1641356386989,3202,0.00325722794681182,0.0371417823349693
TZA,S,560534,2802,555239,100,0.0079040801550273,6800,0.004,0.04
SVRA,B,559262,10186,448179,9068,0.0646132668897998,573,0.00115161225716002,0.0451992789905868
PVTL,B,559039,54327,343122,48530,0.268673166531952,6881,0.0163457696301314,0.14017726608361
TEUM,B,552142,78286,281586,131400,0.370072291358353,1615,0.00817046888190804,0.0982547655488932
MOSY,B,537815,8313,430328,14829,1.30348481750216,6847,0.002,0.0113523920966814
SQQQ,S,531346,79182,392888,51196,0.122340697219591,2425,0.009,0.103086476667514
BKS,B,514959,13238,356189,18486,0.0334410639189283,1924,0.00662710870545783,0.0611344158773117
DUST,S,511298,34739,429290,46720,0.354431690716048,3765,0.008,0.123009525710719
OPGN,B,507669,23414,282706,59506,0.118517093714251,181,0.00148004185530025,0.00785108055009823
CRON,B,502062,40219,314124,47440,0.235377003723605,911,0.00695624079839693,0.193987242722973
T,B,490295,54606,162501,196626,0.0347173204965722,900,0.00837184158554655,0.09
GNK,B,486549,1500,360695,48839,0.16467376401748,7843,0.0035,0.065
NEPT,B,478464,33787,188301,209301,0.41957802790556,2836,0.0055151362353048,0.0865834700950104
ENT,B,471898,52761,233235,113040,0.894191441956006,1049,0.00481844590505498,0.0387070277868003
BAC,S,471314,42443,0,428871,0.00751060474206877,895,0.009,0.09
FLKS,B,470450,22001,271258,94809,0.844374178437444,2777,0.00370601074162953,0.0281807823397127
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
X,B,462119,34820,180808,185208,0.0588201663562897,1346,0.00781831539458646,0.0967165001002585
LJPC,B,459895,64813,218126,23852,0.361691556028668,1655,0.00794447195096843,0.264033426408146
APRN,B,458803,14371,260606,121239,0.579016103726433,2096,0.00282752502924898,0.0179538380115777
CFRX,B,457364,34903,214869,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
MU,S,456019,67543,5901,380869,0.11534119722971,1600,0.009,0.09
VUZI,B,453455,28680,205550,155561,0.362908621887106,1352,0.00540930085723822,0.120082241312385
F,B,443388,39210,278985,68652,0.0161668518046818,2365,0.00875679627084533,0.09
AVEO,B,439728,14584,258400,61901,0.421858990282676,1257,0.00296128563510267,0.0300424281955154
TEVA,B,436803,19406,191895,170729,0.0243039343418937,1081,0.00818692166247901,0.0788888888888889
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
BLIN,B,426592,97870,130553,141902,2.0389264220509,3041,0.00709625786918234,0.23500366670212
AREX,B,421199,20067,195593,133850,1.30505991987951,3581,0.00371179718592682,0.0508310067917232
BOX,B,416911,14734,280103,25816,0.052051792622507,1826,0.00718887687391701,0.0406461294024186
OBLN,B,416785,50010,217150,104130,0.636138676450906,2380,0.00386698101643593,0.0555957133698718
NLY,B,411141,28254,292930,9357,0.0275050197361496,1209,0.00729037629037629,0.06
NVCN,B,409970,30684,150837,173602,0.664449959917823,5227,0.00376144418097566,0.0240834463097755
TWTR,B,409968,32114,200756,111913,0.076678451564184,906,0.0075796245128992,0.0990331382531455
CHK,B,407579,17148,335052,15940,0.00794588819304017,4124,0.0084634800813951,0.07
BABA,B,407433,48969,160242,82364,0.0877155543876744,459,0.0269772429574454,0.302302875954467
SLS,B,397841,15486,230614,70028,0.861014105780953,4291,0.0043817812394454,0.0220713889961918
DOCU,B,396707,17735,216213,10159,0.159148185456399,1105,0.0361603056005905,0.381647674855016
SNSS,B,394814,21609,159708,87476,0.534138007182979,2920,0.00313946624638779,0.0492750515791111
GE,S,394636,32759,0,361877,0.00975346113409531,700,0.009,0.09
QID,B,394380,31367,304347,22953,0.250392079501257,1320,0.00795761611112249,0.0914560542184679
UGAZ,B,391158,29605,192156,57749,0.291677035682466,999,0.00813824468729693,0.168356443620216
DIS,B,389255,75683,123129,109294,0.368693378073722,269,0.0122191752826511,0.171936828782935
SH,S,387000,74261,280322,32417,0.28265367121611,2981,0.006,0.06
GUSH,S,373330,2668,367322,3340,0.0125807088290305,60964,0.002,0.02
SAN,B,365243,500,350356,0,0.00039488232506713,14165,0.0,0.01
C,B,364960,15100,191208,116616,0.0462440647064035,898,0.00790418429128103,0.0922122025348811
FXI,B,363392,5098,280328,48297,0.00403879256179346,4014,0.00414367816091954,0.06
TBLT,B,362483,10734,233620,65476,1.35100933168673,5062,0.00477628635346756,0.0369023516252139
OTLK,B,357732,41600,199295,60765,0.616226865177296,1150,0.00824717614925293,0.0934396083038938
HJLI,B,356565,6041,260252,20897,0.219620423273746,1286,0.00111633281972265,0.0201712035610341
LODE,B,351951,5727,253750,25069,1.5618844555785,2347,0.002,0.0137431271830697
FRED,B,351124,13597,97199,155262,0.332287356043447,1847,0.00167650676506765,0.0352672164221642
PER,B,350966,8300,164957,129921,1.40111440752977,3017,0.00230606060606061,0.04275
OAS,B,348473,23400,235350,36382,0.0335397720630302,3038,0.00526445806759104,0.08
NAK,B,347602,17343,122153,134629,0.945683033105726,6428,0.00365520963337529,0.0413682874027888
CVS,B,338819,19027,212892,41811,0.100419794828788,850,0.006901722417137,0.0946656248255846
PTN,B,337138,16008,141009,158105,0.225997528865759,1612,0.00695058312489951,0.0714285714285714
HEXO,B,335074,18071,206805,66175,0.15025526241823,689,0.00847384573300195,0.0918126888217523
KL,B,333266,27509,106718,112029,0.465058037769257,900,0.010337337182447,0.260379993240815
UPRO,S,332805,28414,234619,69422,0.338067207334242,2300,0.008,0.102411944120409
RIG,B,325321,18505,186633,59780,0.0103142534936881,2486,0.0104235518052597,0.08
VXX,S,324862,27601,121857,169622,0.0209370203187366,4944,0.00855645997331278,0.106542810398109
AMZN,B,323754,15456,54967,7301,0.26200376178388,601,0.566120068387121,5.70186496731223
SVXY,B,323322,12354,205307,85123,0.234971180320325,2902,0.00672853273206789,0.0751731344173267
INTC,B,322829,35749,126530,113941,0.0354652156021667,884,0.00976477902302031,0.0966969898027024
FVRR,B,319791,8645,163954,2762,0.0239759270044652,100,0.0130213996529786,0.114584152689416
APHA,B,319756,11062,183123,86895,0.0777268432043619,900,0.00542456815873341,0.0899058219178082
M,B,314005,21249,148625,97834,0.0251125149769035,1934,0.00717772265900105,0.1
NOK,S,311103,15184,212664,83255,0.0136889198705975,16200,0.006,0.06
GSAT,B,310309,5761,251687,6042,0.150328992800507,3979,0.00256460392197444,0.0187021576033528
HCR,B,308519,17676,186155,69433,0.526203180745317,3478,0.00553795147827444,0.073448275862069
ZOM,B,307854,7162,210687,36643,0.131952760837924,1529,0.000516056967327562,0.0069349902261938
CVM,B,306047,13586,187476,59783,0.88728848066784,1721,0.00425749402287247,0.149805310816598
OGEN,B,305742,16602,94397,141391,1.30380089594849,3062,0.00428998200359928,0.0256283970478632
ADOM,B,304885,9700,201874,37369,0.233013247338961,1551,0.00194252873563218,0.0117827586206897
WLL,B,303780,6342,240938,20264,0.061429442366548,1173,0.00241272788933317,0.0814098097024926
OXY,B,302054,6999,228336,12250,0.025487877919039,900,0.0149839431050016,0.163736023334954
PLX,B,295496,1600,197640,18244,0.163158026139329,1371,0.000533333333333333,0.00935333333333333
DPW,B,293970,19306,191041,39189,1.17663023159005,4111,0.00310886658674263,0.0158569870704647
MLSS,B,292970,3400,217975,775,0.132079869474011,2786,0.000911764705882353,0.0140666176470588
BAC,B,289041,17619,167511,45700,0.00322179378446518,1099,0.0125833379660624,0.09
NFLX,B,287401,28176,68337,38314,0.322417046581643,835,0.0584369691522647,1.16235355708858
DWT,S,287342,27414,218963,36399,0.0605149555389273,1584,0.00479782199145338,0.0520217800854662
USO,S,285825,2850,273184,4000,0.00249726189086534,17838,0.001,0.02
SQ,B,285519,26172,149843,34990,0.18212753886228,900,0.00870696771473424,0.220438916280274
CZR,B,285378,12995,164513,62868,0.0111857985213125,1929,0.00674923726589622,0.0915424957581367
CETX,B,283165,16985,89598,122855,0.849098176675725,6183,0.00706511180538449,0.103112511385109
HL,B,282967,5697,238354,9287,0.0225467636206469,7883,0.00417247554798158,0.08
VTVT,B,281495,33409,105486,118826,0.711494171710546,3796,0.00565306449516519,0.096035822021344
UCO,B,279065,15807,145444,78556,0.102936460367451,1679,0.00353840458432784,0.0737792894935752
VER,B,277867,4279,190194,45782,0.00645135865360938,4530,0.00499261634478353,0.09
CBL,B,277086,8874,115384,73911,0.110009778111201,2217,0.0016223602484472,0.0172678471621661
TLRD,B,276780,22356,165812,55949,0.128050668740951,2476,0.00922640409871293,0.114268944230656
PLAY,B,274375,22884,106881,68218,0.155879102925589,658,0.0333306519468374,0.211018635537171
VICL,B,273966,5300,189207,31284,0.344778799651942,1499,0.0018,0.0221
XOP,B,273639,3113,253172,10553,0.0018883758570624,3727,0.003,0.04
BB,B,273252,12501,189293,19342,0.0295963830972538,2095,0.00542296498228702,0.07
SPXL,S,272375,32780,220390,18396,0.168556059629209,1810,0.00932689234345489,0.108654345774769
BLRX,B,270217,5689,127654,85600,1.15520679557582,9176,0.00228359976317348,0.0257333333333333
TNA,B,267232,45703,177317,12324,0.501245034227908,1029,0.0104494096325997,0.209816445531856
CGC,B,264710,17392,124782,21706,0.464837246154571,900,0.0077755401111478,0.334211839442229
LULU,B,264540,12337,96432,10607,0.178176838107974,800,0.106994580531966,0.817777828954333
CRWD,B,262969,6329,120074,1821,0.0255335360591544,200,0.0447760729786568,0.302594147198325
TWMC,B,261953,6175,149600,41472,1.32114104154338,2202,0.003,0.0594644859813084
GOLD,B,258952,11733,107789,117590,0.0105752896903616,2190,0.00996186384377349,0.09
IRM,B,257051,15119,163858,21080,0.151015652627852,900,0.0043817114548558,0.103210213363361
KHC,B,254277,45136,69014,108046,0.0542895915251272,933,0.00786231949248,0.0847111402330299
APPS,B,254000,27876,126483,65390,0.320471952719343,1254,0.0118260504573833,0.132984504991877
AUY,B,253082,7429,210119,12515,0.00895109177430305,5864,0.004,0.05
SWN,B,250698,7246,208700,2921,0.00513864624430537,5451,0.008662470988241,0.07
SCO,B,250545,9624,196952,6656,0.104746236397884,2268,0.00234294690563201,0.113942666825265
GE,B,249802,11112,117707,69262,0.00365456619606757,1799,0.00875775130205047,0.06
PFF,B,249187,21019,127057,66262,0.184568197929692,1240,0.00765009373728414,0.0893496203367448
IWM,B,247221,23065,127734,77720,0.055355504395993,789,0.00982514307920522,0.106557455812937
ZYNE,B,243236,28710,142215,13582,0.768345843730261,900,0.0197485243140882,0.291924019836612
XON,B,240226,21598,158760,14558,0.158723840146955,1176,0.00891681877461778,0.126363145535411
TWLO,B,238670,17264,98299,37324,0.213108125697277,901,0.0588327316585991,0.782219692104834
DNR,S,236800,0,236800,0,0.0,0,0.0,0.0
QD,B,233301,11618,187204,15887,0.149313179555859,3490,0.00585871719206106,0.08
SENS,B,233072,12811,151976,24881,0.137225111620953,1684,0.00745586563696237,0.0734782608695652
ROKU,S,233066,39307,30666,45654,0.374409535728079,1222,0.00919862404589289,0.263115331852602
SH,B,232880,19300,190822,96,0.153729407356714,1920,0.005,0.0520689655172414
AVP,B,231779,15777,183603,10533,0.0311308535025652,3592,0.0130784057705112,0.07
PRTO,B,228593,16402,82950,96585,1.28080312253512,4645,0.00358210905529114,0.0316952772849759
KGC,B,227808,11573,174085,19800,0.0144705460152846,6231,0.00612727272727273,0.05
YRIV,B,226993,8665,158904,2231,0.237128556898078,2939,0.002,0.0125577994883965
ANF,B,224699,15796,36981,155046,0.118475359410895,933,0.00675148675147847,0.0975612170813808
MRO,B,223648,26635,100879,61478,0.0277236828019101,1835,0.0075933778816912,0.09
SLV,B,223412,11348,157944,9500,0.0238660870302294,2930,0.00848178407252557,0.0924360535931791
JD,S,221540,18379,26900,176261,0.0274457578781271,1714,0.007,0.0701309505469111
GOVT,B,221466,17505,157303,25820,0.124878714445055,1757,0.007,0.04
SHV,B,218365,42662,138165,29042,0.194859902311205,631,0.004,0.04
PIR,B,216695,10084,104453,50836,0.383399058390171,1543,0.0031236128834669,0.0290535807258435
TXMD,B,215795,20785,145920,17256,0.0723245909461878,5338,0.0106270287139952,0.0803020235578375
HMY,B,215367,9800,118820,72100,0.0257528138585288,5010,0.0109876543209877,0.05
EYEG,B,214470,5000,138711,22925,0.924583494782043,10426,0.002,0.0164
SOLY,B,213898,37594,66425,41130,0.980207079642429,1181,0.0287586030968281,1.01119341715142
AEO,B,212240,22766,127202,28361,0.0592466391296363,3096,0.0028469530414712,0.0657518514031692
AVGO,B,211939,12556,57772,33176,0.210237047124688,612,0.0361910245424613,1.09156850007891
ENPH,B,211853,27900,96383,60136,0.296331738733455,950,0.00747354363739601,0.127413818591507
DSS,B,211466,6650,158259,20700,1.50949214447784,1481,0.00292748885447085,0.0334466025630684
XOP,S,209307,6027,143967,59133,0.00331000468235619,9880,0.006,0.06
CBAY,B,208161,17203,121806,24299,0.13607739732912,1770,0.00346786132874465,0.0670147074896219
XLK,B,206153,31188,135612,9251,0.0296009579262943,885,0.00993416435872671,0.07
NVUS,B,205945,9008,89607,77928,1.84194574115878,32644,0.00775940860215054,0.185226483786301
BIOC,B,203648,23651,36801,134121,1.0684123165629,4487,0.00388352184142643,0.0602556906766448
MO,B,203564,24467,71070,79701,0.15299911410951,880,0.00772518888153804,0.0900283870903464
CGIX,B,203157,6000,125897,49290,0.397619445952907,2364,0.0014,0.0049125
HUSA,B,202280,2430,131896,5133,1.07034689237503,9676,0.0,0.00373076923076923
LLEX,B,200905,8168,121482,32681,0.443939075831641,2229,0.00322176003578218,0.0744098013990011
FB,S,200676,54364,1815,119456,0.166320177292884,932,0.0101873064682184,0.307692700573223
S,B,197662,5924,145141,12577,0.00426185486670432,2424,0.0138771996386631,0.17
MHLD,B,196209,9913,64266,97240,0.609475582303352,8068,0.00375906923281907,0.0296019652346147
CSCO,B,194682,19258,77837,63883,0.0180957400850699,795,0.00834538899214335,0.08987090367428
LRCX,B,194275,4607,72204,17661,0.093313773190527,1300,0.0222582991941713,0.948306622835997
WFC,B,193142,14093,81459,65937,0.00988658388035175,893,0.00890755945134764,0.100941123694467
HAIR,B,192865,6374,103629,26694,1.54899952820974,5042,0.00310158949550795,0.026932204561161
YINN,B,192342,4169,150315,23111,0.0546581204277839,1361,0.00761773517076093,0.06
NBEV,B,192284,39068,90760,32076,0.375723186570864,1164,0.00478252555398588,0.0788899295799077
SUNW,B,190696,5318,94048,1400,0.777507397026246,3019,0.0035,0.0699404125286478
NK,B,189751,12432,84523,58213,0.412372277016883,1665,0.00784805727700665,0.0671555657683091
CDE,B,187709,20291,125267,12762,0.049592731945537,1945,0.0128360737832375,0.08
FCEL,S,187662,19420,20300,136940,0.0520337829030937,11179,0.004,0.0368066991473812
WMT,B,187653,31193,68512,53690,0.216015520280841,574,0.00892269627971186,0.124824652287931
TRVN,B,187139,5896,48733,117754,0.165552758831249,4383,0.00346794871794872,0.0503846153846154
OBE,B,185955,19401,115204,18286,1.51872911473743,4225,0.00469268480657462,0.0613702978022111
SSO,B,184733,9563,134688,19177,0.150916425563439,1275,0.00765826274912491,0.208193824619803
UTX,B,182687,6879,117740,4959,0.066454659230776,538,0.0234631001622592,0.295170385582514
CFMS,B,182206,19933,89787,50611,0.226726308056238,1233,0.0081111007755206,0.129628828736616
AMRN,B,180446,18407,105094,26087,0.209012444632327,1096,0.00561059272736318,0.133231192027378
GTXI,B,179908,11360,87690,47299,0.659820745227749,980,0.00395833333333333,0.065318743818002
UVXY,S,179792,25848,43117,105427,0.0762698430769477,5181,0.007,0.117740440789922
MDB,B,179643,8361,46591,6645,0.256109616411104,856,0.124065411716445,2.1850145117841
NBR,B,178682,14878,121839,20465,0.0115721290430206,6313,0.00429392807099486,0.07
AMPE,B,177651,7708,134390,14015,0.702021983003191,4151,0.0042954420750717,0.0434080925247592
SUPV,B,177408,8132,136445,8025,0.0938243272753765,3829,0.0084416224265433,0.0806282679199968
JILL,B,176920,9875,57776,94547,0.174857296863219,47465,0.0057046925566343,0.09
APVO,B,175947,14805,45406,89001,0.743561389874227,47198,0.00673585344306505,0.0707759369042637
KMI,B,175470,8504,104691,36309,0.00788006821965217,1734,0.00699349290777008,0.08
UWT,S,174964,17102,103498,54090,0.0569034810320313,6050,0.005,0.0502765486725664
ZM,B,174532,10136,73115,4603,0.243230058957509,900,0.122862589697074,1.34957184395261
MPC,B,174281,9464,110045,10159,0.0366033100055409,822,0.00488925840825157,0.106163931838105
MNKD,B,174267,3004,97720,52061,0.0362848236849777,15501,0.000833796553640912,0.04
GIGM,B,173856,500,120032,25265,0.555555555555556,4670,0.0046,0.1
ARRY,B,172913,12519,53260,80582,0.236543872376143,1501,0.0117975744083544,0.240975086267751
MTNB,B,172843,10539,87849,38034,0.257784651128323,3644,0.00374637053245982,0.0311496801100328
HTBX,B,172636,7114,111990,6200,0.27581817523331,831,0.00249401673732766,0.0331247904672478
NVDA,S,171040,32572,5588,110014,0.30557190915857,1338,0.00971163805289641,0.374464672362079
NOG,B,170665,6157,129803,17984,0.0173149670548689,3541,0.00466497501925862,0.07
CLM,B,170240,16131,92068,45993,1.14396468624466,1442,0.00570852863379833,0.125504004369592
DNR,B,170046,8741,112529,18859,0.0143664555683377,2700,0.0179427446761097,0.07
EFA,B,169811,809,152054,0,0.000512070530210864,1151,0.011,0.03
FIT,B,169057,7776,126108,4205,0.034374178797058,3795,0.00623327981519494,0.09
HEBT,B,168818,1187,116572,9294,0.951884522854852,2216,0.00083150800336984,0.0439932603201348
IMRN,B,167416,5138,23388,11107,0.0571568420232944,200,0.00342759828727131,0.0567944725574153
TLRY,B,167253,11657,77626,5503,0.334878453464396,926,0.060147894931069,1.01728285252001
TPR,B,166427,4013,144473,10656,0.0265590672956049,2796,0.00301723948006169,0.05
AMC,B,163809,16847,55826,65589,0.157182098416149,900,0.00365072017937972,0.098994914331391
BPMX,B,163084,17550,54445,69058,2.60873658879834,1470,0.00628717561224106,0.0872926847078836
SIRI,B,162625,12090,99878,30865,0.006002234657906,4199,0.00537592566133997,0.07
GLD,B,161527,15402,100655,13390,0.0499011769787823,616,0.0077750717351832,0.0931523778075161
PSQ,B,161297,11677,134817,650,0.0763286006450205,2242,0.00675262000258766,0.0674640962608358
IEF,B,160868,2809,116861,15842,0.0170698885677135,738,0.004812734082397,0.05
SEAS,B,160855,3343,121384,10607,0.063035067394224,1505,0.0029219507394011,0.145209315331478
ADMA,B,160777,24735,58631,42608,0.398497298647099,1758,0.00533462573873779,0.0809499851901208
GGB,B,160178,800,136755,100,0.00334783270812879,6824,0.0,0.02
DIA,B,159883,12321,119209,13674,0.254888216513305,671,0.00899619098241295,0.189336346281911
NURO,B,158656,6709,78599,42664,0.82536971396083,1520,0.00691798401273674,0.0398387992597511
AG,B,157713,5386,113327,15006,0.0266407947639519,1424,0.0122338914703172,0.06
EMR,B,157530,7888,94616,44683,0.104974788016099,714,0.00684177215189873,0.116890060371129
HAL,B,157344,18710,79557,31453,0.0234174742914182,900,0.0100788682928279,0.0899661781285231
QCOM,B,156572,22788,54217,54301,0.0785268020399041,895,0.00951390262014427,0.112519914782322
ZS,B,155801,6385,75941,3508,0.155731118358766,926,0.0396795236022749,0.561128981546705
