symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,21058550,1950410,17307339,1484259,0.516355042265053,6230,0.0209660237489614,0.210240329700861
SH,T,19489668,7304,19456964,0,0.0232458834522669,55800,0.004,0.04
MARA,T,18963874,22478,15794712,696286,0.0613547118941712,3425,0.0322994848066318,0.21381219727216
BCS,B,18394235,5110,18312848,24705,0.0470202795188155,22500,0.006,0.02
MARA,B,17641725,61710,14133853,1623180,0.121747512703528,3998,0.0410854321477149,0.34597498951703
SOXS,B,14231101,276855,13083364,505935,0.165443439294454,6758,0.021021491339786,0.2153586120436
TSLA,T,13735437,78107,9109198,429151,0.236801631056589,2100,0.199305921940173,1.01754245925339
TSLA,B,12779604,136302,7068271,572782,0.367343840623658,2050,0.224960729225883,1.01842310797135
AMD,T,12223685,23450,9022788,171142,0.086021537350872,2100,0.137511333722079,0.633909769634746
AMD,B,11241356,62250,7518907,481332,0.238294087157807,2100,0.12799093982151,0.675176738140259
SQQQ,T,10049091,389086,8974605,455512,0.14530293958048,7000,0.02,0.2
TQQQ,B,9591487,705367,5581991,2837660,0.837921950773407,2170,0.023090436587662,0.215717976056588
RVSN,B,9118401,191170,5661529,1414488,0.887669281830548,3229,0.143269533893343,1.01165183518323
SPXU,B,8952863,11569,8864374,12520,0.0244198217422548,2800,0.014,0.15
SH,S,8120603,0,8120603,0,0.0,261020,0.0,0.0
QID,B,8073689,11502,8003227,2700,0.0150999495248366,4950,0.008,0.08
SAVE,B,7991993,33566,6620043,471327,0.0638542354637254,3989,0.0244612545591099,0.246880146283467
SOXL,B,7536106,363430,5392881,1350418,0.73101566584117,2111,0.0284226154971916,0.216713483226356
SOFI,B,7462528,10427,6902364,93365,0.00708932870705078,5689,0.0191570310010734,0.204124310553985
SH,B,7401778,2161,7246817,0,0.0133093698113666,11970,0.002,0.02
NIO,B,6940688,12040,6275187,360670,0.0124031035009822,4810,0.029,0.251373926619828
PHUN,E,6571840,177921,15456,757372,0.057708361415657,3900,0.000301455293093315,0.0114494802685704
NMR,B,6366485,300,6330170,0,0.00210394911248413,19700,0.005,0.01
SQQQ,S,6225673,361491,4774479,1023632,0.113151795371796,7595,0.019,0.19
SOXS,S,6196147,342229,5056116,753111,0.211015513342011,11044,0.0210005941947176,0.21
ERIC,B,6054980,800,6026631,0,0.00181344625058654,30278,0.0,0.01
BCS,T,6049709,1575,6041955,1225,0.00601698954988665,21000,0.002,0.02
NVDA,B,6013823,70753,2222166,174295,0.52952705207351,1896,0.694602432334049,3.7186373744871
QID,T,5979078,49987,5825691,13500,0.058171900747094,14900,0.009,0.09
SPXS,B,5975242,109742,5508979,96512,0.330776044332088,3000,0.018,0.18
MARA,E,5806076,22296,4718809,489496,0.0373503025064928,9367,0.007426697653687,0.148020524573677
BFRG,B,5641532,89822,3518763,1157210,1.78705341502275,6470,0.120410415124966,1.11392454783074
F,B,5456797,2500,5400683,6600,0.00229731281000543,11803,0.004,0.06
PSQ,T,5360782,3902,5346703,0,0.00332917975153304,18000,0.003,0.03
SPXU,T,5358377,6660,5282017,0,0.0145822771875114,8700,0.005,0.05
PSQ,B,5042855,21420,4994348,5000,0.063186136468204,16680,0.002,0.02
FNDX,B,4999504,8467,4145875,170002,1.80323205551617,119261,0.011,0.110675547098002
SOXS,T,4998601,86269,4450411,99426,0.046312059449332,8350,0.014,0.14
LAES,B,4976081,68229,3788653,624029,0.222691930937417,5099,0.0112565599714099,0.10803389950375
PHUN,B,4687086,102523,1027,446622,0.0325428429516359,6400,0.000215408428453262,0.00842402873140655
TQQQ,T,4480802,312262,2612959,1332541,0.336674298817669,3239,0.0221985788013128,0.229800920155834
MARA,S,4450756,10231,3666283,267465,0.0193519069504151,7495,0.10076781253461,0.445738452635981
PLUG,B,4408010,5505,4089737,82346,0.00478459976150657,4386,0.0271920670946897,0.143746878901373
AAL,B,4364604,1400,4145659,300,0.00171246570247844,13100,0.012,0.04
XLF,B,4345794,29522,4218854,16096,0.0172033876638399,10244,0.012,0.12
RVSN,T,4290281,86900,2669644,748934,0.351521070729796,2393,0.077705090885862,0.982977036876332
TNA,B,4199389,277668,2449939,1196621,2.01688576882535,4482,0.0411061377550587,0.28595914839532
SAVE,E,4063811,22852,3187460,478611,0.0295658512662946,3949,0.0148172284739807,0.121245940906346
OPEN,B,4049344,19040,3869045,60963,0.0842783145963971,14600,0.0233047619047619,0.223452380952381
XLF,T,4048835,16250,3972633,15752,0.00901417946997305,12700,0.01,0.1
NVDA,T,3732187,43653,1572552,142275,0.317353578516687,2310,0.572223912711998,3.65412510754164
AMZN,B,3683130,14590,3057099,129517,0.103140608955046,2100,0.102854434096871,0.520974934010842
BCS,S,3678308,0,3671340,0,0.0,65500,0.0,0.0
SOFI,T,3662090,6300,3352763,71299,0.0061391381940121,9400,0.0105,0.146176470588235
TMF,B,3590565,166225,1110143,2099481,0.626610659193173,1419,0.0229865360990026,0.249641161213071
PLTR,B,3577001,7546,3268692,55998,0.0234389867871014,2271,0.039965507184259,0.320826087562053
TQQQ,S,3572319,180131,1635513,1392700,0.206146964300742,2176,0.0212466594245341,0.220300829216145
LCID,B,3412525,3821,3303277,38047,0.00375127347075901,2474,0.0173281643472498,0.14290780141844
IBIT,B,3385234,251195,2029402,800992,0.947307770762483,1271,0.0210176500593045,0.175996141980547
BOIL,B,3363770,261771,2154214,614725,2.27279736569418,2300,0.0504487216818297,0.552357089684631
MINM,B,3362725,78967,1975452,574464,0.582198807646353,2992,0.0537339314220948,0.42019609565835
TSLL,B,3325019,63104,2920404,261441,0.196036927324413,2135,0.0190627915321134,0.19
DFUS,B,3298594,2837,2967818,243939,1.29044329007712,62145,0.0121947145877378,0.106
HRL,T,3290794,0,2853007,0,0.0,71198,0.0,0.0
SPXS,T,3270875,66495,2967655,10850,0.201162050733457,6460,0.012,0.12
BITF,B,3266457,11100,3106735,30000,0.0161245207621358,10150,0.03102146024707,0.103215077605322
SOXL,T,3243397,25944,2785276,168184,0.0461038115188453,3919,0.0219437912038521,0.249580408526581
CAN,B,3217838,8237,2619090,389996,0.036666040679947,12666,0.0200697598697599,0.1325
PCSA,B,3179824,85327,1992541,609034,0.248471296029428,1860,0.0189916737103145,0.263600521045063
UNG,B,3142712,86351,2886119,132808,0.685478605698865,12420,0.01,0.101190653371037
TLRY,B,3132157,2616,3063174,2600,0.00533965046415322,21781,0.008,0.04
AAL,T,3104576,2500,2961303,14500,0.00333323044713802,11000,0.008,0.04
AUVI,B,3104265,97713,1632303,912513,0.818426344503761,4456,0.0692580734662598,0.300049603986815
SOXL,S,3101082,201683,1774167,906522,0.38074911259333,2090,0.0246685597554805,0.22270192774878
CLSK,B,3058901,3859,2690867,50918,0.0564924107360103,5241,0.0139856035437431,0.118700059630292
PTON,B,3027288,3398,2441456,153449,0.0142570284882886,9531,0.0162352941176471,0.118352941176471
MPW,B,3004556,1678,2865353,41380,0.00251059361453925,4568,0.00657996146435453,0.182023121387283
RUM,B,2936998,13671,2425402,197856,0.0803281016812907,3975,0.00673723939769749,0.114977483801212
T,B,2933494,458,2892015,907,0.000723690918665697,5042,0.0275,0.13
KGC,B,2932109,100,2899741,0,0.000271858068339681,24400,0.0,0.01
ITUB,B,2900343,0,2896043,0,0.0,32897,0.0,0.0
QQQ,B,2900137,139274,1325666,1196306,0.421007357939846,527,0.031974120540699,0.280588939902579
TZA,B,2891119,162666,2337370,324637,1.57948500740668,3910,0.0200400541640109,0.193388125701194
AAPL,T,2887124,4958,2600438,59999,0.0225773663944384,2100,0.0410372836577231,0.351912235272368
NIO,T,2835954,4035,2578128,76794,0.00443650438014598,10598,0.011,0.138333333333333
OMGA,B,2835536,88904,1476957,898395,0.347995293415422,4841,0.0564114631922277,0.277741765716848
NOK,B,2766664,22690,2731095,6779,0.0405474096911693,14700,0.008,0.05
NEXI,B,2761244,55283,1656517,57582,1.69391292019255,1910,0.319922615367582,2.56991159208601
UVXY,B,2747142,241471,1672398,647661,0.32065939177563,4475,0.0218878869331484,0.210979705866212
RIOT,B,2731779,10994,2392168,100317,0.0423294498761436,3888,0.0667419077007305,0.322682953305571
BFRG,T,2731127,57374,1774670,546491,1.2852862193373,5925,0.0369427004545657,0.453827912294435
QS,B,2665516,8444,2423837,78286,0.0188167372554648,4968,0.0211365990694408,0.0951316829075586
F,T,2658469,1098,2565733,19202,0.00128102866002999,10300,0.008,0.07
PSQ,S,2657346,0,2655768,0,0.0,28128,0.0,0.0
LABD,B,2595932,162900,1691308,548620,0.870137499485581,5980,0.0203514191993573,0.212347613523584
ROI,B,2562616,25673,0,1075898,0.0810276802548311,10400,0.00133741007495581,0.0303896033483936
ONMD,B,2558150,60691,1787705,573036,0.169562167349821,807,0.00327430769779845,0.0530924872052503
FBTC,B,2526007,241655,1494785,500949,1.4803337634866,1313,0.0478263402604221,0.302250760258371
ELEV,B,2518617,10934,2116449,193789,0.119896495905586,5800,0.0245792677720853,0.230935358336099
GBTC,S,2501015,52823,1665949,536058,0.130913719231016,3165,0.0257829730888294,0.251140455087499
ERIC,T,2493656,0,2487560,0,0.0,21200,0.0,0.0
RVSN,E,2478136,57391,1399221,377311,1.25424561251192,3125,0.113529086741884,1.24158093205648
JBLU,B,2436174,2693,2319000,5700,0.0108853166479049,10900,0.0133014789533561,0.100079635949943
ACON,B,2435205,72583,1219969,552599,1.4994186796072,6046,0.10081107494294,0.918246487950428
BTG,B,2434438,0,2430973,0,0.0,7998,0.0,0.0
PCSA,E,2418401,77799,1291431,606894,0.43921926756066,2550,0.0251756094660089,0.311497605297785
WULF,B,2415347,5345,1996102,252349,0.0248692728722014,8625,0.0155220181046678,0.138847089223286
OMGA,E,2396415,96929,1197913,868867,0.127463859881674,4434,0.00106457303799688,0.0225950953790919
TSLA,S,2390200,72137,546547,276402,0.19629261532617,2020,0.276973720338057,0.9744435917601
FNGD,B,2358349,56967,2162981,62310,0.276172766423574,10950,0.013,0.131007194244604
ABVC,B,2355800,45328,1781562,369466,0.0428139836315382,8337,0.000889051030335191,0.0219695763686212
ONMD,E,2299120,41579,1700048,367855,0.308231137917356,900,0.00320142087273783,0.116765267520177
OPEN,T,2296112,8688,2080924,133700,0.0444544662232911,18000,0.0245038759689922,0.1645
AMC,B,2291364,3549,2240089,9918,0.0199639757792464,1677,0.0457172211350294,0.158985649054142
ACON,E,2272073,68962,1208167,591107,1.16337163487023,3083,0.0494528021183233,0.585780633082554
ENSC,B,2252884,43317,1596797,465648,0.364045079161687,3111,0.00565190411985011,0.0971568255369467
TSLA,E,2238165,27022,1353975,77116,0.0538343460105855,2100,0.282262232869322,0.96134204198477
IREN,B,2233302,1889,2140177,500,0.0165610401855939,6150,0.005,0.04
SPEC,B,2189126,87252,1166320,612232,0.646136776943773,2746,0.023346715079534,0.269362919202414
LYG,B,2188377,6900,2153686,5483,0.0294019164469455,16670,0.007,0.03
BNZI,E,2163253,65793,1663534,329535,0.24076058822333,2600,0.0227933341267586,0.225679890035554
MARK,B,2138017,22795,1486655,278199,0.0210981841996044,1300,0.000595884936103025,0.017713522387519
SPEC,T,2129296,70274,1173212,632593,0.297700230974518,2600,0.00230291363811589,0.0488485420609356
AUVI,T,2119333,75016,967701,718454,0.132577030388189,6874,0.00233202790846878,0.0947227865697177
SDOW,B,2116338,64451,1926146,79561,1.21558165382617,3120,0.016,0.16
NMR,T,2115260,1600,2101427,5800,0.0185274134799166,18700,0.00507692307692308,0.02
SAVE,T,2104382,3546,1636151,166181,0.0186938566360069,9097,0.0130467027834859,0.147313417190776
HBAN,B,2102008,0,2088707,0,0.0,22500,0.0,0.0
LAES,T,2051446,25995,1390201,487677,0.0837341186746407,5500,0.00297939029289815,0.0397296679941319
CLSK,T,2043625,3584,1773646,105653,0.0428449200230207,6400,0.0298205128205128,0.103333333333333
PTON,T,2041091,2100,1725033,185046,0.0073490010061804,20000,0.0127272727272727,0.05
AMD,S,2035820,44180,707454,411393,0.162167392649092,2150,0.143431680638237,0.619322405014754
BABA,B,2033163,7876,1451077,273305,0.0594443996865924,2030,0.0613741277628919,0.324205218030128
GOLD,B,2028093,801,1968520,1000,0.00249353319433969,11616,0.007,0.03
KTRA,B,1998759,48102,0,440958,0.404147641177493,23800,0.000647878659646301,0.0228218554869706
PALI,B,1991176,45511,1469624,419471,0.167448915854062,700,0.00194028189085079,0.0294805058894258
DWAC,B,1967509,29860,990851,94903,1.46431333850972,2082,0.36659286495409,2.16739510312895
UVXY,T,1958454,191631,1113099,490840,0.189354006705228,7044,0.0213185132111669,0.20021620840757
KTRA,S,1948224,26272,0,692600,0.280852565689476,71900,0.0,0.0245234321165514
LAES,E,1899437,21956,1387977,285933,0.157482100858029,5500,0.0119764471893646,0.0853764755143133
PFE,B,1888011,1863,1824696,13826,0.00619317470117632,2300,0.00366666666666667,0.05625
BNZI,B,1884040,58763,1307637,374239,0.253423381637254,2359,0.0210097660607933,0.0826857525359147
INTC,B,1882018,5804,1667905,62039,0.0180887397456867,2110,0.0613556420690565,0.458965980752212
ROMA,B,1877946,23378,1225378,187195,0.784975984243158,4436,0.117850166427194,0.609518602960968
TNA,T,1869142,165341,1291571,241122,1.10602483781327,4796,0.0249108785401654,0.298845875443227
SPY,B,1849775,153896,935031,612282,0.104000685867147,1050,0.0214075179874147,0.266157152847747
CCL,B,1845232,700,1696671,17100,0.00436599316970959,7283,0.005,0.05
AGFY,B,1840631,55511,1209000,410688,0.0699421468303196,1350,0.00194376200733539,0.0588415070756888
PALI,T,1826068,35035,1348254,378809,0.0166025579359848,400,0.000833366633366633,0.0103710575139147
RIVN,B,1805243,4092,1631373,9837,0.0190203083909418,2184,0.0386871989860583,0.210681069247609
MARK,T,1802328,13147,1351046,304894,0.00813987181265231,998,0.000977599452346543,0.0208631246672245
CMND,B,1800341,59852,1167870,415621,0.350660360118507,3581,0.023572538478546,0.180495343511396
ABVC,T,1797824,35145,1275103,354487,0.0396219804722046,6550,0.0012210934136892,0.0314062275792797
BBD,B,1786136,0,1779936,0,0.0,22405,0.0,0.0
SPXU,S,1772360,28921,1673898,69250,0.0529568470665036,26486,0.008,0.08
TECS,B,1769563,12683,1670307,32248,0.317435959664387,2780,0.011,0.115732712289502
DYNF,B,1765905,200032,988649,574495,1.97442343553827,1673,0.00562535058147625,0.0586134112367632
PXLW,B,1760910,19153,1468658,198700,0.0549967234577198,11950,0.00192069490368971,0.0309972182858343
AGFY,T,1757706,30132,1397409,201372,0.0259204905383156,2250,0.000908568963228461,0.0143130227001195
ARDX,T,1747819,803,1502988,90700,0.0197117122875603,8921,0.03,0.09
BTE,B,1740783,500,1737383,0,0.00146359740533452,22800,0.001,0.01
DNN,B,1738086,11200,1578436,146750,0.0304435416190132,10400,0.016,0.16
COIN,B,1710571,16356,788770,40654,0.153256731129794,2100,0.533196797999275,3.23731020443206
PLTR,T,1691505,3115,1433420,22914,0.00745921165030614,4476,0.018893852801427,0.257765367996433
CCL,T,1668812,850,1526257,413,0.00222991932331792,6700,0.0103333333333333,0.05
LMND,T,1647525,450,1222319,139650,0.051915089986156,26411,0.01,0.0388888888888889
WULF,E,1635332,7631,1177652,406707,0.0251221740046251,6500,0.00911320943423164,0.085
FUBO,B,1621212,4200,1486343,11100,0.051654400628673,10983,0.0189333333333333,0.11
NU,B,1613326,200,1591297,1500,0.000244197560710566,10650,0.001,0.01
RIOT,T,1592863,700,1437102,3500,0.00500730657524569,4050,0.008,0.04
QID,S,1582043,25840,1549506,1147,0.0204877414485087,32982,0.001,0.01
HIBS,T,1568516,18000,16036,1451706,2.52980239735072,100171,0.00821176470588235,0.249385620915033
NOK,T,1559924,5820,1494197,12220,0.0107755920250926,7800,0.014,0.06
ENSC,T,1550553,34548,1091575,306952,0.270799880136615,5457,0.00403393855712806,0.0758979853269118
JDST,B,1550033,2910,1526723,500,0.0222183090256485,9500,0.016,0.124545454545455
JBLU,T,1543154,1000,1465751,10000,0.00383118061430286,10700,0.011,0.145
PLUG,T,1541977,5123,1404298,106377,0.00498412202292297,7700,0.0143,0.08
PDD,B,1541840,7810,667037,262621,0.157922950029381,1904,0.193899597267782,1.94002051718721
NEXI,T,1540408,22704,993060,70650,0.201427552925237,2114,0.0748212062481318,1.12636266280123
SQ,T,1532931,1200,1263864,1500,0.0300930157052062,2827,0.014,0.0966666666666667
FSR,B,1529801,45876,663211,586703,0.0374984969458328,5162,0.00438069216226179,0.0436754035840707
AMZN,T,1527765,2386,1305026,13226,0.0158795456376231,2221,0.0725799151828564,0.266045782062344
MINM,E,1521029,34880,1000988,171645,0.216955983656148,4059,0.0213894979803808,0.25933525678015
TLRY,T,1514069,1799,1465521,9949,0.00365504981137907,18500,0.004,0.07
RUN,B,1506268,441,1314006,4495,0.00458167593134909,5649,0.0318858131487889,0.213079584775087
SWN,B,1502624,100,1497222,0,4.90066835315e-05,15547,0.001,0.01
UNG,T,1500504,177321,1165282,146301,0.194505225045378,9250,0.007,0.07
BITO,B,1486905,26862,1206397,112545,0.0545691560527327,2808,0.01443493402692,0.195735900630568
MSFT,B,1465724,13068,610161,77788,0.161206047533632,545,0.245736958320771,1.25510579266282
MESA,B,1462902,23547,1122126,199473,0.142928183531549,7000,0.00497660228471808,0.0801513182010498
CAN,E,1458450,3113,1234987,167650,0.0116617133162974,40603,0.00585714285714286,0.0711111111111111
CHRS,B,1456553,1978,1288669,23406,0.016428633379658,22154,0.00661791371638199,0.0524570024570025
AAPL,B,1453930,8520,1163669,98796,0.0367771376775901,1970,0.111327764850158,0.49591116666365
NMR,S,1451373,0,1448172,0,0.0,50100,0.0,0.0
CMND,T,1444846,54115,923292,291601,0.620942493106626,3790,0.0120703347943672,0.1657426093444
TNA,S,1443840,183289,429627,767866,1.24646055702104,7695,0.034578345390825,0.212220990200254
SOXS,E,1438146,3815,1215458,1406,0.00168250462002143,19206,0.002,0.02
MJ,B,1435828,400,1417328,0,0.0571265352756355,22900,0.005,0.01
IAG,B,1431397,0,1425897,0,0.0,20180,0.0,0.0
SGOL,B,1412334,0,1406134,0,0.0,17078,0.0,0.0
TSLY,B,1409035,14805,1124067,223999,0.419611727625297,2260,0.0180269576379974,0.17
SPY,S,1405709,150960,561984,569270,0.0976535075292213,1501,0.0224380463673788,0.232873257620299
FSM,B,1403286,761,1385037,100,0.00240149454377915,24391,0.001,0.01
CLSK,E,1401191,3697,1191606,26900,0.0302558687812834,7382,0.024,0.12
ZIM,B,1400548,2804,1186254,8614,0.0378307421039685,3979,0.0569671042482787,0.286150400754361
MINM,T,1399649,38578,729481,357229,0.152545848470003,2740,0.011683833184516,0.123817269814591
LCID,T,1390770,668,1298865,48132,0.00062145002811153,7900,0.002,0.02
ROMA,E,1390111,7258,1011700,65558,0.0952266239620816,2988,0.0266901251302624,0.241345200444443
BLUE,T,1379585,0,1367485,0,0.0,28300,0.0,0.0
SPXS,S,1379002,44778,1253417,68656,0.112584474378691,25224,0.011,0.11
IAU,B,1372857,1597,1259425,0,0.0332189287571503,6770,0.0,0.01
ET,B,1364872,592,1322575,125,0.00194536546253364,6980,0.0,0.01
LYG,T,1358386,4435,1324136,165,0.0422136216708974,11500,0.0057037037037037,0.04
JAGX,B,1357299,5601,0,379800,0.0399263817544538,18400,7.79172477917248e-05,0.00474941887494189
PGX,B,1350314,1000,1330105,0,0.032346629111545,32616,0.01,0.02
AFRM,T,1348543,3268,982181,21332,0.0823540123281019,3166,0.064,0.408235714285714
COIN,T,1342776,7218,613576,37697,0.0790438113275538,3088,0.458923596759289,3.42382814715973
AAPL,S,1335087,8452,1133332,88540,0.0358961066256923,913,0.110656910261635,0.522237865601228
RIG,B,1333752,0,1268877,0,0.0,15089,0.0,0.0
YINN,B,1333381,55310,895157,247605,0.728499294760203,4011,0.0203980099502488,0.248456885298996
TZA,T,1328055,147945,816983,221127,0.968449965566484,3969,0.0239806540910349,0.205802683843943
U,T,1319403,601,1160577,15908,0.012583653950053,3254,0.018,0.09
DNN,T,1317637,13600,1282837,19900,0.0402792919844611,12000,0.015,0.11
LYFT,B,1312641,715,954116,9285,0.0143850387949908,7966,0.015,0.03
SCHF,B,1309164,2639,1125106,0,0.0767118218788753,7001,0.015,0.16
AG,B,1305969,1400,1278568,1500,0.0106828846948833,9460,0.0145,0.04
EEM,B,1290604,50,1225728,0,2.33092843676751e-05,23550,0.001,0.01
FXI,B,1281151,387,1230874,0,0.000354158365940794,3560,0.003,0.03
TSLL,T,1272545,36000,1119537,80981,0.128609486193404,2175,0.013,0.13
ESPR,B,1271497,1300,1164265,28302,0.010887285307376,20716,0.017,0.05
AGNC,B,1268220,100,1124799,0,0.000849855949416574,2869,0.001,0.06
CCCC,B,1260627,1596,1079863,9881,0.106519679449444,6330,0.035739471805853,0.146666666666667
BLNK,B,1260391,1300,1101290,18200,0.0120204004042284,5768,0.019,0.07
RIVN,T,1258193,1500,1067802,3981,0.00827100206426606,5230,0.049,0.265
MSOS,B,1257664,25081,1030398,109396,0.258871312147235,5090,0.0196837331972266,0.112727272727273
ZIM,T,1253462,243,1083130,1357,0.00210126204428913,4628,0.016,0.11
GOLD,T,1252364,0,1217764,0,0.0,10700,0.0,0.0
HUT,B,1250597,11744,755666,251982,0.438380205091821,4660,0.0280341763499658,0.226425457583352
MTC,B,1248667,5965,690084,163115,0.52450238021779,3450,0.0717789329505836,0.528010082220875
SOFI,S,1241649,9508,1045112,42279,0.00407197784563178,15409,0.00872159090909091,0.0723862378241761
CCCC,T,1240908,1700,1036308,30210,0.0537372749059549,7804,0.0233333333333333,0.06
ELEV,E,1236271,15467,958269,180098,0.118719302572536,3534,0.0132585439187619,0.157805503687914
PXLW,E,1231340,21229,956704,206715,0.0550836023207298,400,0.000890291582269537,0.0108950021197419
KGC,T,1218184,300,1212984,0,0.000569545275052398,22800,0.005,0.01
KWEB,B,1213727,15247,1139146,29757,0.0346787914496369,6741,0.018952380952381,0.157619047619048
QQQ,T,1198731,29835,717125,326897,0.0878828356592199,1912,0.0308788081471709,0.373107551357324
IRBT,B,1197862,13851,812616,55073,0.608446785058739,2337,0.138562044501318,0.762801556887324
IWM,B,1190248,194881,498882,449204,0.64449474131839,1569,0.0238270396919274,0.28157484053651
GCT,B,1176735,80448,305551,2759,3.75857827394803,3649,0.485375896647888,2.70943487140207
SMCI,B,1162680,18750,331899,15328,0.358407639918749,2021,2.15069916740862,13.3441793398411
LVTX,T,1158905,11168,888682,107116,0.0743836354884325,2200,0.00191563554555681,0.0364788151481065
QQQ,S,1156806,68697,247936,765773,0.206176333851234,591,0.0221744757957444,0.301964954688473
SWN,T,1155786,4147,1136196,5143,0.00414772669717691,13500,0.01,0.02
BITO,T,1153683,19065,1009578,64479,0.0406334962197661,3704,0.0179777777777778,0.25
NKLA,E,1149275,11874,0,16377,0.0273169227565866,2200,0.000308215427421265,0.00990607542903067
ELAB,T,1147294,1050,1012250,8645,0.00260859195659303,600,0.00904761904761905,0.045952380952381
BITF,T,1144448,4900,1062324,49444,0.00797165100109764,7000,0.0133333333333333,0.08
NXU,B,1143647,10004,918997,132746,0.303374427061476,6828,0.0109682674000423,0.0705288766659615
BA,T,1143484,4781,593770,10271,0.13785717399624,2756,0.265928588324309,1.57369196629939
VALE,B,1127235,27,1117124,1190,4.8444323804735e-05,19233,0.011,0.04
EEM,T,1124529,11590,1070639,0,0.0144213512589469,24796,0.002,0.02
ELAB,B,1123362,2719,995699,11661,0.0124938805610828,3097,0.0113054600992745,0.0552119129438717
LVTX,B,1122782,18152,805488,174783,0.0488047159301073,7030,0.00189228117005895,0.0481205388394931
GOVT,B,1120489,0,1110210,0,0.0,16049,0.0,0.0
SGD,B,1120111,44084,698041,329411,0.110073907784571,4034,0.00520243667400881,0.15770466226138
NVVE,B,1115582,20995,470277,167419,0.762560970287542,6000,0.0591435095417029,0.524037657979639
IAU,T,1114237,6452,1006474,21090,0.131054475475742,6400,0.005,0.05
MRNA,B,1105975,5114,306054,112010,0.187211171440506,2149,0.283919881702028,1.27677856042535
UPST,B,1104893,8123,702140,7007,0.244175193267494,2200,0.207846706725017,0.935805400635202
PYPL,B,1101258,5297,919140,41379,0.044771771667458,2180,0.129757458086694,0.610792379089729
SDOW,T,1100244,33129,1030578,25100,0.63073775228852,4573,0.014,0.155594436389023
NKTX,B,1099070,21771,713743,180735,0.225238059228592,4072,0.0615820168949554,0.344443253799234
CAN,S,1096222,300,961322,5100,0.000796803187716205,90599,0.003,0.06
ALT,B,1090465,1868,941564,11600,0.0620555520040059,4544,0.0475283975659229,0.306229208924949
KEY,B,1089839,0,1063711,0,0.0,11534,0.0,0.0
VZ,B,1086995,267,1028564,15196,0.00128031978056678,2320,0.0122912621359223,0.0411650485436893
SANA,B,1086193,8083,908990,65665,0.0282073082435012,4349,0.00264683496130915,0.0350221996701763
FNGD,T,1086133,20352,782596,250588,0.065818929220142,15700,0.009,0.09
BA,B,1079946,14401,452175,20709,0.320746824232265,1566,0.364553094713021,1.80827701827359
BAC,B,1077183,1224,1043905,5665,0.0052147407351854,4683,0.0075625,0.0475892857142857
PBR,B,1071220,250,1060556,0,0.00135989971358202,9780,0.0,0.02
CUTR,B,1070979,23190,635318,227087,0.324827589971048,9093,0.0111414476717381,0.0406929460580913
INTC,T,1067604,226,898097,0,0.000611268361055244,2923,0.0138759689922481,0.08
VXX,B,1063796,108716,271977,668168,0.259358036991596,3330,0.0211268477520637,0.242301599622835
CHPT,B,1061763,1000,1022531,18400,0.00475822579306473,5555,0.011,0.09
LABD,S,1057961,51120,762886,195030,0.310771015496581,9802,0.017,0.206606469615465
DNA,B,1047854,1832,978654,59268,0.00320429405963066,11400,0.003,0.03
QS,T,1045390,1550,804606,86479,0.00706204149093039,6500,0.0116666666666667,0.0625
SGOL,T,1043412,0,1037968,0,0.0,16700,0.0,0.0
MPW,T,1040284,2403,950539,31397,0.00584359228788809,12200,0.0092621359223301,0.09
TZA,S,1038988,51989,758607,111085,0.413329893528785,8519,0.019376175565525,0.18499817030886
NCLH,T,1030797,0,908419,0,0.0,6271,0.0,0.0
SDS,B,1026206,4731,963296,4065,0.040587806031676,2100,0.006,0.06
FCEL,B,1020355,1500,950119,0,0.00625847789453553,12600,0.0106,0.03
FSR,E,1019520,10525,439155,331193,0.014453954259504,6300,0.00425530891601924,0.0528666666666667
CUTR,T,1017562,21215,585692,237471,0.13731924864396,9033,0.00120551496582607,0.0217332076361065
RVSN,S,1010447,22104,586743,54074,0.326132989996387,2413,0.171279799418087,1.08861698616645
LAES,S,1002215,10874,769905,120696,0.0746335634200246,4205,0.010425751953896,0.161402315202585
MCRB,B,999260,2538,898665,47711,0.0131480073083733,44889,0.004,0.05
UPST,T,994991,4613,722483,25400,0.156397209207536,3622,0.1274,0.593692296095281
CLRB,T,994957,12630,616547,265772,0.0710885702408941,12800,0.00209976057462091,0.0400558659217877
EWZ,B,989113,0,970967,0,0.0,11550,0.0,0.0
CVE,B,978943,0,961687,0,0.0,11100,0.0,0.0
AMC,T,977943,1986,919443,11114,0.0159629903750972,7237,0.0196,0.190666666666667
CIFR,B,976702,200,892546,0,0.00465073016463585,3895,0.0,0.01
NOK,S,975816,8590,860579,106647,0.0125584314695194,19130,0.017,0.05
SPRC,B,974381,14402,748537,65935,1.20906135125578,1288,0.0699373574948289,0.586191393078605
CDIO,B,973175,8592,712774,116674,0.133192518463739,7566,0.0112307154509438,0.0482871125611746
SNTG,B,969759,31534,660510,93684,1.56930251579013,2240,0.106408601470591,0.95024663557342
AFRM,B,969170,5774,624615,25742,0.126325477346052,2549,0.222578867244164,0.769744196141298
UNG,S,966633,16883,901493,0,0.0197134768689119,12725,0.004,0.04
ERIC,S,965778,100,954579,0,6.97602062669779e-05,61438,0.001,0.02
