symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,44043667,13900,323907,400,0.0290845196842125,113492,0.004,0.03
UVXY,S,18779629,87230,1324829,237753,0.0464209390908992,2550,0.00740188228921577,0.0769071388908741
SOXS,B,12975070,19025,12562207,134400,0.0134986428217244,3600,0.004,0.0408108108108108
MNMD,B,12716658,1000,12587207,62400,0.0104151089965549,11400,0.003,0.035
PSQ,B,12144365,1200,12027465,0,0.00205714357233559,10016,0.002,0.02
LCID,S,10129470,16940,1045040,51874,0.147436059971423,2033,0.0142414640306767,0.124244702822704
TQQQ,B,9152137,58843,8234394,175811,0.0604190871142916,725,0.00702965306349191,0.147173577885578
SH,B,8629104,3982,8371282,31740,0.00999615201208252,3851,0.006,0.06
AMD,B,8226568,67420,6300909,382500,0.118068059682281,1187,0.023181556845816,0.232906760183079
SNAP,B,8197908,66887,6820895,589606,0.0469092950247077,1630,0.0214197724457637,0.140842835553302
BBIG,B,7882107,600,2192298,10800,0.0015528520197838,7400,0.004,0.06
KAVL,S,7619671,3100,963670,42400,0.0115256511970971,3900,0.005,0.0775
AAPL,B,7426436,17950,1972817,106407,0.0537138223504641,1000,0.0100945569755139,0.163154147315231
SQQQ,B,7210148,382740,6204611,395178,0.571967906045984,1046,0.00811051506205706,0.0734966418809947
MVST,T,6914664,500,93414,6100,0.0741070105231955,17434,0.001,0.02
SOFI,B,6873873,5954,5687990,315738,0.0132625418107999,1420,0.0117852322540761,0.0903207659288675
QQQ,B,6812459,129449,4091363,175830,0.123739286331099,675,0.0209718111041396,0.124463893190483
F,B,6720290,14303,5931357,202675,0.00760786400768587,1290,0.0154619179398381,0.0990059707985563
PSQ,S,6392548,73,6354514,0,0.000202800874544045,15100,0.001,0.01
UVXY,B,6323586,316958,4110517,1250808,0.227500831109844,1200,0.00800637954684522,0.0736572742160178
SPY,B,6221602,127506,5098158,523915,0.0349159126731149,459,0.0128111735544641,0.108569315638023
SH,T,5550847,13,5425234,0,3.5304309569912e-05,16799,0.001,0.01
TQQQ,S,5444944,169097,4608324,225323,0.190027712444756,1015,0.017104759163974,0.0872601819047975
NIO,B,5239932,4012,4325956,144354,0.0127856979273581,1256,0.0155202769535114,0.123875896990601
SOFI,S,5164706,3350,2584870,54955,0.00731766815227889,2901,0.00723076923076923,0.0944358974358974
PSQ,T,5151393,0,5060173,0,0.0,16800,0.0,0.0
SOXS,S,5034943,20959,4385058,28564,0.0106832826951875,3900,0.005,0.0810726051407686
ANY,B,4975956,3210,4234382,83806,0.0118827883910864,3865,0.0034372904091214,0.0456338028169014
PTON,B,4666629,125723,3325424,492289,0.358249916647365,1422,0.0152478844211882,0.112996680208129
HOOD,B,4432983,744,1102878,1300,0.0044820716605169,1840,0.0153372093023256,0.192906976744186
PHUN,B,4213167,4508,3736478,46515,0.0105827926735925,3816,0.0136,0.0605083884087443
SQQQ,S,4207395,265705,3425038,224992,0.382326430190779,1260,0.00877810454809841,0.0771573656084397
SOXS,T,4029017,4100,3950947,5600,0.00328453923782395,4700,0.004,0.0457142857142857
UVXY,T,3930617,115461,2940903,742990,0.0648285800439743,1620,0.00506174226473289,0.0431153647916452
DARE,B,3909705,0,257905,0,0.0,17000,0.0,0.0
DCFC,B,3828788,34734,2790261,100193,0.579754927977663,975,0.0258956261486105,0.338264517345383
AAPL,T,3813003,8955,1116845,70289,0.0273938145818401,940,0.0106559205678215,0.150814116032587
AMD,T,3748038,17158,3063902,47423,0.0385323706243604,1377,0.0254922574665789,0.198627655695904
DKNG,S,3634319,1480,450869,19104,0.00881717163894748,1672,0.00430508474576271,0.0677966101694915
WKHS,B,3584859,1310,159980,58969,0.0124927172773103,11500,0.008,0.04
AMC,B,3582817,7249,3047224,94812,0.012051396701763,815,0.0125693680015183,0.121199487196663
PTON,T,3545459,13138,1293155,143642,0.0193140165580685,1531,0.00760390433464812,0.0849161133746096
FB,B,3521614,90505,2058428,215777,0.126345601314846,1000,0.0656734605875151,0.498356145904796
ARVL,B,3495951,825,2037067,13275,0.00495080107393908,2811,0.00231034482758621,0.0275862068965517
SPY,S,3337681,99132,2663253,369980,0.028044642804657,640,0.0138625972583085,0.149135230736582
KOLD,B,3289425,219848,1662921,1072590,1.93631957435387,4500,0.00815962212227761,0.321507735963679
F,S,3281174,8370,2782686,135398,0.00511527085156083,2162,0.0121289198606272,0.0919208942428269
KAVL,B,3279837,6588,2744654,144401,0.0165292369406701,3600,0.00455172413793103,0.0580148292642
QCOM,B,3163824,13138,300760,19545,0.0920572308212427,1154,0.0867339573647732,0.657811387596633
HOOD,S,3133916,1600,1622559,4190,0.0103416380740944,2600,0.013,0.07
ITUB,B,3092770,100,3082270,0,7.35585106461232e-05,8600,0.001,0.01
BKKT,B,3056415,5184,2729178,68151,0.0241585053495735,2800,0.013044499381953,0.0967735039627717
DCFC,T,3055696,12813,1644500,25177,0.0260300180841223,600,0.0265960524730137,0.199435369504167
ADGI,B,3025448,6225,225462,1990,0.302948327775123,15339,0.022,0.178476052249637
OLB,T,2995334,41228,1651656,967536,0.0281369091167189,5432,0.00100970214417386,0.0102333365673814
GPRO,B,2937248,0,45448,0,0.0,2088,0.0,0.0
CTXR,B,2867600,0,1535700,0,0.0,28900,0.0,0.0
BBD,B,2837158,0,2791258,0,0.0,7600,0.0,0.0
DISCA,T,2809500,100,2609478,5002,0.000422945647254871,12700,0.01,0.05
KAVL,E,2803323,2993,2472080,83500,0.00652984966272511,3000,0.002,0.0247396082178691
SH,S,2674719,8610,2643689,0,0.0202252388689566,5680,0.002,0.02
SOPA,B,2568801,25095,2065794,256420,0.077565576376138,1154,0.013798244258726,0.0987710123214021
AMD,S,2543003,47825,1469435,327411,0.078509626899416,1124,0.0231292688239737,0.193362000687178
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
SNAP,S,2461576,11400,2117941,90046,0.0210228562065276,1880,0.0294706458129684,0.146846741609645
PHUN,T,2430041,2335,2075004,68780,0.00515716952474235,3683,0.00442060988433228,0.04
QQQ,T,2422421,56780,2110502,87587,0.0491456213768395,700,0.0207863658146072,0.116683337834811
BBIG,S,2421885,800,2066527,20900,0.00241548202011002,9280,0.00933333333333333,0.0633333333333333
TZA,B,2366203,106683,1959357,220176,0.512076640224401,1400,0.00859856396437559,0.0902019583043788
ITUB,S,2355374,7000,2273512,19962,0.0045679204085548,10800,0.001,0.01
SOXL,B,2306500,7930,1706154,429609,0.0247884004808483,702,0.0120646348241036,0.223820533021228
OLB,B,2277167,13768,1839787,205193,0.00939625896766726,2793,0.001,0.0105810575246949
WISH,B,2262921,102,857619,400,0.000215522250559407,2400,0.001,0.01
SPY,T,2260070,57090,1810803,225673,0.0147554163144013,700,0.0198441930872156,0.0876010506403165
DWAC,B,2251108,18174,1125205,48523,0.213532675650502,1220,0.109531426204139,1.79182191727169
PLTR,B,2222115,2618,1770863,22400,0.00387177887642978,1100,0.00793333333333333,0.0659920948616601
DRIP,B,2213662,4100,1902032,15708,0.0138530160609968,6462,0.005,0.055
VLDR,B,2203977,8231,1625378,64570,0.0484384696503627,1780,0.00617877508288257,0.0457744896178677
NIO,S,2161423,1096,1858678,40738,0.0037142210022501,1500,0.042,0.245147265077139
NVDA,B,2118141,29727,1132157,76189,0.101419752900084,1043,0.0877927076686232,0.632908410373025
IQ,B,2089143,200,180343,4000,0.00145935210422521,14796,0.002,0.03
GLDM,B,2028351,2310,1955925,14880,0.122113460128676,17450,0.003,0.03
SOFI,T,2016004,2120,1068649,34380,0.00467628409875009,3000,0.0112547169811321,0.0834433962264151
MTTR,S,2009960,5500,670137,4640,0.0364971267143254,4900,0.004,0.07896
MITQ,B,2001183,14543,1489366,285710,0.0172303485404616,800,0.001,0.0101375232070412
IAU,B,1990975,1982,1967093,0,0.0188465362368602,2903,0.002,0.02
SENS,B,1960090,1400,1588500,151101,0.00495065973837526,5400,0.004,0.0433333333333333
SLV,B,1922399,4369,1833273,440,0.00808563840032953,3334,0.002,0.02
SPXL,B,1873002,86700,1495865,211992,0.682200064161826,900,0.0090017569198549,0.219238163097711
IAU,T,1848442,1,1826641,0,3.52676461667595e-06,9161,0.001,0.01
TSLA,B,1815265,17323,451152,38023,0.106739974173862,1105,0.299565937024937,3.45040169304073
CREX,B,1815185,8411,1658170,85091,0.0172068131697278,4600,0.001,0.0105944596361907
CREX,T,1815177,8700,1652997,71315,0.0177980352605673,7251,0.001,0.0101149425287356
FNGU,B,1794394,14301,1471927,174095,0.966560761039418,1126,0.00758943051375815,0.152603281705383
SPXS,B,1734477,70869,1594208,44300,0.335749058702116,1125,0.007,0.0744318644583749
BITF,B,1730753,500,1051156,219200,0.00338066978029531,3700,0.003,0.05
YINN,S,1724107,6223,403553,35231,0.0660675625112728,7068,0.005,0.052523286237572
CFVI,S,1688954,1650,423356,4950,0.0127808800849436,2000,0.0497727272727273,0.315227272727273
TZA,S,1672730,58869,1485805,108555,0.30210285813895,1600,0.0158968505251959,0.113284062852161
PALI,B,1662701,5100,1466132,137439,0.0435650993080874,33619,0.002,0.0466
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
BFRI,B,1634929,14697,1280845,196374,0.095313337537319,2000,0.00687770161572358,0.0709012380219626
SOXL,S,1624841,8534,505205,117129,0.0267697352673806,1176,0.0207975473050383,0.231400206189492
TSLA,T,1620453,4643,293012,34062,0.0316118920195345,1425,0.320183545363225,3.3487759630709
SOPA,E,1609653,19000,1319713,184533,0.0534316226068877,2100,0.00440882352941176,0.0577352941176471
FB,T,1588367,6026,844099,8517,0.0111221908363117,1261,0.0889154113426325,0.543855666450058
ITUB,T,1577438,0,1570138,0,0.0,7200,0.0,0.0
UPRO,B,1574940,74013,1334057,117630,0.680521356630806,1020,0.00735716289961759,0.115947305095979
RBLX,B,1503246,35000,1064793,105536,0.500902885602293,1263,0.0445587022621987,0.403417958930944
LABD,B,1498441,12670,1016735,149416,0.247152733894507,1545,0.0088020635596755,0.343180753009825
GLDM,T,1422709,2,1402807,0,0.000106837606837607,19900,0.001,0.01
T,B,1422142,4200,1230615,57731,0.00266097826020074,1105,0.002,0.0261764705882353
PTON,S,1407697,5941,1154557,36119,0.00852773996648845,1800,0.00899766429729773,0.0764379693529365
NVCT,B,1393628,8368,1058232,17937,0.133546308757221,1100,0.0278107256354386,0.288829767660309
MITQ,T,1368548,12288,1017038,286707,0.0145586552200504,1500,0.001,0.01
PYPL,B,1364670,15603,1034296,41058,0.042435712852032,650,0.106539768216749,0.593026688820553
NVDA,T,1361898,17569,624508,62912,0.0575259427499911,995,0.0421476363892719,0.47440769894098
VXX,B,1361606,48850,877795,352786,0.0310188104814949,1059,0.007,0.0702833396297696
BCDA,B,1358439,16874,1123008,130316,0.0202930795823341,1750,0.002,0.07
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
SLV,T,1328247,2000,1280347,3700,0.00412608490244904,13800,0.001,0.01
NIO,T,1323476,760,1068394,23713,0.00221822488978338,1281,0.003,0.05
UVXY,E,1319069,39582,769531,273155,0.0277049685587703,962,0.00492636813187278,0.0421317392444779
LYFT,T,1315639,2505,1106339,14082,0.046859587294708,6295,0.0278571428571429,0.21984126984127
SPXU,B,1306686,33300,1176731,53700,0.0580845970456588,1231,0.00402127659574468,0.0410062893081761
LABU,B,1302221,13504,943390,173913,0.106329738013387,1542,0.00714186633039092,0.138423004436748
NLY,B,1295870,1400,1208594,5900,0.00199308637491854,7100,0.002,0.02
KOLD,S,1281463,108874,463830,551359,1.88591673442713,2800,0.00758958533581636,0.272113394539398
AFRM,B,1273376,25127,316912,38396,0.303361409650555,1400,0.0430290982634004,0.575535203245174
AMC,S,1271752,2666,1121684,17016,0.00613498068908903,1657,0.0103225806451613,0.0725806451612903
LABU,S,1246909,9980,700751,173852,0.0711206603526566,1530,0.00715984052192823,0.135916826810374
BBI,B,1225008,1000,1208408,12600,0.0241627603537428,10876,0.0004,0.006
HEXO,B,1221931,309,686732,0,0.00363115033432436,8710,0.001,0.0085
UBER,B,1213250,3286,1053625,58605,0.011784571808178,1075,0.03075,0.135239997825614
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
MDJH,B,1178237,11852,929637,117073,0.47371241298879,1668,0.002,0.0564294446384911
VXX,T,1177478,45240,707096,292002,0.0274322675009401,1500,0.0071546159779151,0.083700449416191
BKKT,S,1175510,1200,990695,24436,0.0187852096811352,3200,0.003,0.0530952380952381
HUT,B,1175039,8622,1018131,23990,0.0974783577337029,1600,0.00719047619047619,0.0525740025740026
C,B,1164505,434,861589,112404,0.00208141435998505,1219,0.052,0.2
TZA,T,1156142,20722,1091670,33894,0.105767186947431,2556,0.00761364756457539,0.0882817004862593
SNAP,T,1153026,6517,1003584,28263,0.0168434453739638,2360,0.00987147154647733,0.130005956513169
ANY,S,1146577,1000,899183,45710,0.00138205730285989,7300,0.001,0.015
OXY,B,1139694,1360,904917,71611,0.00497159355956967,2141,0.009,0.065
UPRO,T,1137018,99009,894451,104286,0.948752442153116,1473,0.00757288409775701,0.119778584556322
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
CFVI,B,1124729,4778,913171,6324,0.0285421804750393,1600,0.0497239164309772,0.233447331762792
SOXS,E,1116627,0,1112294,0,0.0,1700,0.0,0.0
F,T,1114073,560,850991,7040,0.000509013406011172,2496,0.004,0.065
ARVL,T,1113040,100,1084040,2000,0.000560042115167061,11516,0.001,0.01
AMC,T,1102985,3015,975517,36202,0.0058037067143658,1346,0.023,0.1443831060858
XOM,B,1098436,2496,919321,30611,0.00828065743832388,700,0.008309034179549,0.145419821322131
IWM,S,1098095,22579,1012517,25287,0.0359255996792336,4949,0.0159550910965738,0.125447164140812
PLTR,S,1094116,1410,837295,18429,0.00205502265262952,2000,0.003,0.0309803921568627
ZEV,B,1090715,6071,885070,84488,0.0762008734959229,2761,0.00210048568079049,0.0386601909227935
PHUN,S,1089173,2576,913646,39050,0.00931627482008195,4627,0.0116666666666667,0.0625773195876289
AAL,B,1085331,1655,887395,39755,0.00545253226515154,2800,0.012,0.0927272727272727
LYFT,B,1079259,3050,222889,14190,0.0196807570997433,1950,0.00696082949308756,0.0785023041474654
SDS,B,1077854,46736,975985,26177,0.395076696675904,1430,0.007,0.102990477210245
BOIL,B,1067317,145071,385431,421236,1.60790118218449,2979,0.0103234224428954,0.523881622616997
SNDL,B,1058522,0,1042622,0,0.0,18327,0.0,0.0
HIVE,B,1057977,2200,1011790,8500,0.00850420214864866,3900,0.0052,0.02
AUY,B,1055375,0,1020787,0,0.0,8500,0.0,0.0
DKNG,B,1050910,450,944767,1800,0.00339879737378524,1171,0.0177019230769231,0.09375
RHE,B,1033407,200,56907,2400,0.163934426229508,2700,0.0055,0.08
BTG,B,1012010,0,986614,0,0.0,9828,0.0,0.0
T,S,1010561,6151,763576,84963,0.00712973779327888,2094,0.00675757575757576,0.0697619047619048
BBLG,B,1005586,1050,31128,750,0.149444918872758,700,0.0108571428571429,0.0966666666666667
VIXY,T,993881,13824,887957,48500,0.0848389859545188,2700,0.003,0.0572943616311223
UCL,B,993349,2300,631832,74806,0.0424047492946253,1100,0.002,0.0559090909090909
RIG,B,988416,200,924626,9300,0.000335476895798238,5073,0.002,0.02
ASTR,B,986858,3814,871097,26642,0.0210409788657553,1602,0.0196004832863472,0.0628473620620217
MTTR,B,977715,4965,908608,1852,0.0479955895589089,680,0.020158177791838,0.0403163555836761
SPXU,S,971855,47200,681688,237073,0.125325779879413,1426,0.004,0.0400923076923077
MARA,B,969656,525,757782,1000,0.00643798144861249,994,0.04,0.207058823529412
HLBZ,B,967408,10672,710640,155804,0.0981149942923299,2703,0.00902750996272014,0.067447936752796
BBD,T,967234,0,962334,0,0.0,11567,0.0,0.0
ANY,E,964210,1314,811724,74389,0.00324222418624073,2500,0.002,0.03
FB,S,955592,20071,614330,116362,0.0267659848761009,533,0.0503336984959813,0.355981760071984
QQQ,S,955404,37822,775875,45636,0.0313508173833884,685,0.021150886747234,0.148289587890535
TME,T,948412,400,537912,3600,0.00153914231294611,21300,0.005,0.01
MSFT,B,945715,3847,411994,10458,0.0266205019355369,965,0.0515538793488552,0.310596567793068
MSFT,T,937343,3041,507750,16725,0.0201598494888874,2114,0.0393689746878169,0.227621432156272
CLOV,B,927825,800,814475,4700,0.00207748499666304,2450,0.001,0.0125
SPXL,S,921720,73292,544046,203878,0.616424487307627,1145,0.00701286357464447,0.220357976343686
ARKK,S,916292,4466,720432,123902,0.0102378745984279,750,0.0305471680204855,0.221544101495882
PROG,B,910745,100,879345,5200,0.000668435793399865,5290,0.001,0.01
DWAC,T,909819,3668,504725,24594,0.047290321311016,1092,0.34805325533579,2.78526756924051
CCL,B,901424,1254,788760,6000,0.0036821087366112,1670,0.0108,0.191311258278146
BFRI,T,898141,9516,684062,130197,0.0518568976322171,2186,0.001,0.0254035308953342
DCFCW,B,889382,0,256512,0,0.0,8100,0.0,0.0
FNGU,S,883173,1635,848037,22724,0.0919252650367696,1272,0.004,0.0901980198019802
RDBX,B,882914,5607,622483,180144,0.404071029351622,1500,0.0278600095556617,0.187169326447267
GM,B,880784,1115,649564,58029,0.00591125650446617,1000,0.0225398351648352,0.122077532915385
FRBK,B,879611,960,836103,36424,0.0487730528882792,1592,0.001,0.0279166666666667
SWN,B,877972,400,855560,100,0.00078488111270577,4000,0.002,0.02
QID,B,873622,15746,634796,0,0.0299732779149296,1405,0.0118457972805933,0.0797218788627936
XLF,B,867066,13661,310090,4839,0.00467713925660492,1049,0.00624621445278838,0.06
BBD,S,854889,0,848789,0,0.0,5200,0.0,0.0
TQQQ,T,851244,26773,708633,27231,0.0325422813627088,735,0.0178857625972247,0.06622146648154
SOXL,T,847841,420,750246,12980,0.00142925401573352,951,0.007,0.0755555555555556
PALI,T,845546,6000,718536,59969,0.0316631045674028,2539,0.001,0.0151666666666667
AAL,S,843637,700,723830,78805,0.0017307106037629,2050,0.003,0.04
CTRM,B,842157,700,778543,6672,0.0156528548774893,2766,0.009,0.04
ABEV,B,838269,0,836519,0,0.0,5700,0.0,0.0
RIOT,B,830592,7873,617922,12246,0.167848631608463,1400,0.0151538461538462,0.137296566639632
LCID,B,829601,8210,541966,22916,0.0787813223454093,1089,0.0212626652626653,0.14209738059935
ATNF,B,828512,700,458089,65364,0.0715234494737918,3500,0.00228571428571429,0.0271428571428571
TLRY,B,825381,1090,628514,9480,0.00270792614310545,1749,0.00448148148148148,0.0355555555555556
DIDI,S,824184,300,500991,5500,0.000564861642678077,15230,0.002,0.025
UAL,B,823010,1300,310255,2880,0.00892803433859729,3500,0.0075,0.0585
TELL,S,822823,300,648168,164600,0.00113388112390297,73125,0.001,0.0166666666666667
AREB,E,820618,24484,528726,132604,0.113418012359061,900,0.00408691390295703,0.049371834667538
CLF,B,820059,6700,663776,13681,0.0342601216192948,1650,0.005,0.0954861111111111
MDJH,T,819339,10904,573647,109786,0.383309262221381,5000,0.00308650519031142,0.150322952710496
DIA,S,810766,23748,527560,141775,0.402363416234536,910,0.0194378774099686,0.16353580987081
VLDR,T,803642,3213,636086,32671,0.0399938316082908,30900,0.0034,0.0482222222222222
SQQQ,T,800954,34783,721119,20338,0.0546843610198197,1075,0.00817400880971898,0.0536842105263158
TNA,B,800620,51683,593452,107844,0.409547303851785,1200,0.0140744651814166,0.2178627808955
VALE,B,799179,340,716875,4778,0.000288352878076417,4200,0.003,0.03
WDC,S,791661,2700,77050,1400,0.140817141636593,2900,0.02725,0.176428571428571
NCLH,B,788466,320,694524,15380,0.0015824878523408,2300,0.005,0.0927272727272727
PDD,S,787527,1700,57864,11791,0.0632105190794819,2092,0.004,0.296666666666667
AREB,B,785229,24091,547619,113047,0.113300885271581,600,0.0642783127005961,0.165854278687841
BBIG,T,784089,400,610527,30272,0.00124799552553561,3000,0.003,0.05
NVCT,S,780600,4121,609279,6641,0.0585423271004957,1200,0.0354754552510598,0.335691802495671
MARA,S,778393,150,638152,155,0.001816130479728,1585,0.02,0.08
TELL,T,773800,100,501500,272200,0.000377960374634323,2300,0.001,0.01
AAL,T,770313,500,577424,6500,0.00159399552319207,2500,0.0075,0.055
SLQT,E,768580,1300,619351,72029,0.00262197212641939,1700,0.00161538461538462,0.0169230769230769
CENN,B,760865,0,749065,0,0.0,2952,0.0,0.0
BABA,B,759237,26422,491953,46645,0.175110888812013,795,0.0191506800137385,0.239137149327508
SPWR,S,757914,0,23508,0,0.0,2109,0.0,0.0
KOS,B,754190,1600,740004,7586,0.00860086489300883,5400,0.0112222222222222,0.05
PIXY,S,751300,100,196173,7227,0.00103078968797996,13138,0.001,0.01
VEA,B,750413,32738,654664,62991,0.068900471067465,670,0.006,0.06
TNA,S,750088,56751,529634,119370,0.457766750024746,1415,0.00909331719662805,0.207143696184794
SLV,S,742723,20816,707907,11700,0.0243899711571573,1344,0.003,0.03
ALJJ,B,740818,5145,630844,32029,0.0165258197866579,3100,0.00111661807580175,0.0144703595724004
PDBC,B,734881,62752,466670,63199,0.35038231777866,9063,0.004,0.04
EXPR,B,731473,900,447705,64700,0.0128681711805465,2399,0.002,0.04
ELMS,B,722181,2556,604756,32929,0.0219608329019574,1800,0.00869887525562372,0.0243711656441718
WTRH,B,720184,0,720084,0,0.0,49604,0.0,0.0
ZEV,T,717425,3500,579363,38888,0.0451094495556513,2863,0.0131176470588235,0.065
MNDT,B,716261,1943,582180,14130,0.00741668161708852,11890,0.001,0.0305146680391148
NOK,B,702950,700,676444,5400,0.000628411940185956,10576,0.001,0.01
SYN,B,702697,0,695672,0,0.0,11300,0.0,0.0
BNGO,S,700612,400,290417,2680,0.00165290622236547,23300,0.001,0.01
SARK,B,699559,31112,495619,72722,1.18249998130262,818,0.00892408030667308,0.27042436206389
AVRO,B,698726,4474,466248,206404,0.11211974777614,3350,0.002,0.0212581781580272
UPRO,S,696540,19375,644123,27923,0.184604311682265,1200,0.00911915880064238,0.100524770618356
KGC,B,695967,0,660058,0,0.0,11985,0.0,0.0
INDO,B,694829,4679,550103,26463,0.120169717265093,2000,0.0351089772219741,0.239539973202322
SLQT,B,692578,5060,577334,52411,0.0107950026499171,6000,0.00887096774193548,0.0214112903225806
MRO,B,686298,3600,588337,40100,0.0273325245346007,2200,0.003,0.037
EBON,B,682644,1100,596474,770,0.00738602027798294,4300,0.001,0.01
SPPI,B,682279,0,664963,0,0.0,7600,0.0,0.0
SOPA,S,681137,8638,588946,52565,0.0259956560447154,1749,0.0074432983206491,0.0536087175294044
RBLX,S,675288,14812,419819,23241,0.160353778675539,1400,0.0289020550963668,0.278206303059978
TSP,B,670511,358,33978,517,0.023544928854986,5410,0.03,0.13
GGB,B,670069,0,601825,0,0.0,14772,0.0,0.0
ET,T,669334,200,467761,23500,0.000348934296785508,6497,0.002,0.05
TNA,T,660146,15130,84000,21560,0.104268048761138,1100,0.00587096774193548,0.144379947380462
DIDI,B,659127,300,575451,48887,0.000813861728175105,3400,0.003,0.03
SLI,B,658024,4594,279005,31430,0.030818771421637,5375,0.00200400534045394,0.0717022696929239
GUSH,T,657430,400,156625,2400,0.0692852735660142,10040,0.002,0.26
FCEL,B,655979,500,608174,3400,0.000923480660257587,1925,0.003,0.05
VRM,B,654597,300,170142,2100,0.00296308002291449,4990,0.001,0.0133333333333333
TKLF,S,652466,500,633297,1700,0.235294117647059,4017,0.001,0.06
IEFA,B,649132,60144,527998,60456,0.281023072174928,548,0.006,0.06
PBR.A,B,648163,100,574589,1400,0.000148940068006035,4200,0.001,0.03
PINS,B,647061,7931,539266,31864,0.056950344071992,1416,0.0316205013472364,0.16354214305786
CFVIW,B,646942,2970,225968,14730,0.0485962098891017,25500,0.0452649769585253,0.574723502304147
DRIP,S,646277,960,600213,35904,0.00615637472413031,5175,0.002,0.03
EDU,T,642000,1921,145900,246279,0.00562837121793385,101700,0.003,0.03
SJNK,B,640719,0,594019,0,0.0,23100,0.0,0.0
ALJJ,S,638508,4800,543162,59978,0.0154176744365322,1500,0.001,0.0104166666666667
VOO,B,637594,17452,590167,16379,0.408297909690214,37,0.0104136045817126,0.206105192191693
X,B,632508,20,477877,4736,0.000133501545280387,1700,0.001,0.01
DIA,B,632120,21177,505075,68774,0.418815294433584,639,0.0189901665070081,0.204331485425913
HLBZ,T,631294,9967,455626,133444,0.0781161828327795,6189,0.00128092705929568,0.0280144476773352
NXTD,S,630825,0,593653,0,0.0,6062,0.0,0.0
PETZ,B,629413,0,626513,0,0.0,16206,0.0,0.0
BCDA,S,625586,4988,585035,30303,0.00531742512110255,1740,0.001,0.01
IFBD,B,625149,3667,519954,56228,0.010055556469614,700,0.001,0.0108181074447777
TECL,B,624830,120,38038,480,0.00702614578095934,2770,0.011,0.1
FB,E,624200,7952,376571,49103,0.00611904335560934,390,0.00329540763673891,0.0654295665634675
ERX,T,621884,120,609581,3383,0.000998622194263936,9426,0.002,0.02
BTBT,B,616037,0,563938,0,0.0,1900,0.0,0.0
TLRY,S,615621,540,398209,6034,0.00193241903602209,4300,0.004,0.04
UEC,B,610373,100,584762,0,0.000320275693316807,4600,0.005,0.01
UUP,B,607582,95954,347604,157324,0.613229333860027,755,0.004,0.04
ELMS,E,605901,171,570730,200,0.00170290156922327,28000,0.002,0.02
TLMD,B,604125,2870,417524,103594,0.0131687354839621,4549,0.00853637901861252,0.03
MOS,T,601452,600,438752,7300,0.0113708457361272,4300,0.002,0.06
PROG,T,600685,400,592608,2377,0.00202078028530031,5966,0.002,0.02
BCDA,E,598780,3148,520423,22052,0.00335590502831412,500,0.00112706480304956,0.01
SRNE,B,596542,800,129072,10950,0.00425845012216986,4600,0.002,0.02
RIVN,B,593173,8080,331962,8762,0.112799357727285,1253,0.0580644551943989,0.682264150709306
SEAC,B,592185,626,548465,7394,0.032425635617792,15809,0.006,0.02
ERY,B,589368,900,541307,6600,0.0272981333379298,1637,0.002,0.0266666666666667
NET,B,589232,3610,250940,4522,0.0753891707092178,1190,0.103169224169224,1.41701283701284
SSO,S,587011,27042,550134,7935,0.538916777842173,1429,0.00700790513833992,0.0780349475575076
APPS,B,586153,1975,169549,5057,0.1082676580659,3097,0.27063284712516,1.0164780967399
NRGD,B,584219,36144,419375,50400,0.364373798366534,2610,0.00854366350780694,0.04
AUY,T,581709,0,571409,0,0.0,6337,0.0,0.0
AAPL,S,576278,8694,492607,51451,0.0256318879749762,544,0.00750440900352874,0.135752711931145
SKLZ,B,574471,500,485085,35332,0.00110529551981157,1900,0.002,0.0433333333333333
BBBY,T,573886,0,568074,0,0.0,14844,0.0,0.0
OP,B,572940,1504,555669,7200,0.0534469260132253,6587,0.003,0.0333
UNG,B,564737,17330,514721,1635,0.0608322333632352,800,0.004,0.0500854548338488
VTRS,T,560294,0,39694,0,0.0,3000,0.0,0.0
PUBM,B,555806,950,76870,3295,0.0705412666114237,3466,0.0314117647058824,0.328647058823529
SARK,S,554486,16042,424615,68612,0.722890489991326,1296,0.00839359097354748,0.313951020665356
SPXU,T,553990,2353,522787,3400,0.00528826420785066,1254,0.002,0.02
MTEK,S,547626,803,483609,3247,0.0163909326075559,2765,0.0316666666666667,0.175
SWN,T,543594,0,467936,0,0.0,3700,0.0,0.0
SLI,E,542986,8488,376809,136638,0.0640462406947156,1956,0.00439331794105663,0.0792068450359908
PBR,B,539914,400,501774,6500,0.000545220202083019,3500,0.004,0.07
OLB,S,538911,6167,465781,54163,0.00420879786850697,2000,0.001,0.01
ET,B,531706,630,487516,20370,0.00111523768724487,3100,0.001,0.01
GGPI,S,529598,590,172323,4098,0.0701777242903276,2900,0.003,0.03
SHIP,B,520826,0,453076,0,0.0,17372,0.0,0.0
