symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1313251,32901,878652,372174,0.030805545204125,1000,0.001,0.01
CEI,S,886198,73028,123352,562218,0.0439203289995177,1000,0.00096074793229994,0.00501175850358767
CEI,B,811015,87115,128290,561982,0.0523924996000573,1000,0.000970211789014521,0.00483983125753315
BAC,S,799868,44488,51364,704016,0.00823999866642712,100,0.001,0.01
AMD,S,762673,58984,8336,695353,0.0245392545282005,100,0.001,0.01
TOPS,B,460124,50431,56550,352462,0.0317994887464957,1000,0.001,0.0106378358549305
T,S,450164,20178,8162,421824,0.00438863400775939,100,0.00109911785112499,0.01
VRX,B,409198,33367,59013,300528,0.0225124143142441,1000,0.000994006053885576,0.0105394551502982
RLOG,B,403185,48859,17775,326601,0.0684309304051877,700,0.000999856730592112,0.0116853701467488
UWT,B,312020,12279,160472,121956,0.170489572630585,800,0.001,0.0139946249694601
ONCS,B,311773,63925,43424,190558,0.0514756625000302,1000,0.001,0.0153813062182245
MDXG,S,268532,11500,63117,168112,0.10520537919678,1200,0.00107826086956522,0.0355652173913043
JNUG,B,229409,4700,212097,11414,0.0240094811908703,100,0.001,0.0148936170212766
MRO,S,222572,29965,3300,189307,0.022573814074338,100,0.001,0.01
INTC,S,215053,24336,7216,183311,0.0225556801646075,60,0.001,0.01
KND,S,204218,3984,0,0,0.00935923096439546,10200,0.00550200803212851,0.05
SDRL,B,203111,40527,24400,102024,0.0227295161221573,1000,0.000907247020504849,0.00410872258000839
VRX,S,202982,15436,100828,86718,0.0104145301451935,836,0.000993521637729982,0.01
BAC,B,191017,17222,29342,143453,0.00318983224764448,200,0.00151097433515271,0.01
MU,B,180925,20364,2800,157761,0.0268028835080136,50,0.001,0.0111294441170693
XOP,B,178089,3650,136736,37703,0.00183449534792084,2000,0.001,0.0157534246575342
MU,S,174406,14935,24580,134891,0.0196572905712131,63,0.00102678272514228,0.01
T,B,163697,20999,8750,132519,0.00456719821235699,100,0.00101904852612029,0.01
SPY,B,157652,8646,54350,82023,0.00498775271915018,74,0.001,0.01
CHK,B,148134,32344,0,115790,0.0139263364658692,100,0.001,0.01
VXX,B,135864,18835,41909,75120,0.0148151585776504,300,0.001,0.01
S,S,127396,8225,0,119171,0.00307483302441698,100,0.001,0.01
BP,B,124683,11056,1960,111667,0.0207941890623619,100,0.001,0.01
SQQQ,B,123599,7492,77913,37194,0.0356029501216545,1000,0.001,0.01
WFC,S,123330,22679,0,100651,0.0185540611296551,100,0.001,0.01
RLOG,S,121416,32400,7812,76706,0.0453787868177425,800,0.00095679012345679,0.0112060925925926
WLL,B,120711,8300,9900,102511,0.0050578576255735,1000,0.001,0.01
HUSA,S,115457,4057,3400,69100,0.314984472049689,3400,0.001,0.00542758195711117
AMD,B,113000,19055,33880,60060,0.00792749720322225,800,0.001,0.01
TGTX,S,112348,1200,0,0,0.0115073695112245,23218,0.005,0.05
QQQ,S,108328,4013,9385,94930,0.00551700055541197,100,0.001,0.01
GE,B,107130,14335,15,92780,0.00653008828715807,100,0.001,0.01
GE,S,105723,9426,0,96297,0.00429386900556344,100,0.001,0.01
SNAP,B,104479,35618,3021,65695,0.00409070998361557,230,0.00102021449828738,0.0125925094053568
MGM,S,103356,22344,3400,77611,0.0330052113491604,100,0.001,0.0182290547798067
ENDP,B,99200,2700,400,96100,0.0036676111897459,1300,0.001,0.01
MNKD,B,95327,6108,0,89219,0.0486174124838818,1000,0.001,0.0132743942370661
JPM,S,94948,25390,0,69458,0.0413651981668326,50,0.001,0.0101150059078377
NVDA,B,92823,23577,0,51810,0.110074652996625,45,0.00148407346142427,0.0542762013827035
JNUG,S,92569,0,91819,0,0.0,202,0.0,0.0
MNK,S,90898,8408,2600,75990,0.0279548227721423,100,0.00121408182683159,0.0225749286393911
RGSE,B,89300,1400,0,87900,0.187717886832931,500,0.001,0.0114285714285714
AGNC,B,85746,8319,50,77377,0.0263110453255909,100,0.001,0.01
FB,S,85524,5561,3800,71370,0.0282473535566979,41,0.00168333033627045,0.0180525085416292
SNAP,S,83658,3705,52453,27500,0.000425517448742088,3000,0.001,0.01
TRXC,B,79858,14004,0,65854,0.196120719837546,600,0.001,0.0103570408454727
APRN,B,76796,1617,0,75179,0.0445749255706252,100,0.001,0.01
ENRJ,B,76652,10168,0,66484,0.17653084254935,270,0.00099645948072384,0.00432289535798584
RGLS,B,76500,2800,0,73700,0.181688404386477,6200,0.001,0.00898571428571429
TZA,B,76397,2600,70397,3400,0.00273340089739654,100,0.001,0.01
JAGX,B,74520,4020,0,70500,0.116972677277621,400,0.001,0.00557189054726368
UNG,B,71491,600,0,70891,0.000767674751561259,100,0.001,0.01
CTRV,B,70751,2900,3400,64451,0.392156862745098,3400,0.001,0.00477586206896552
UVXY,S,69252,1000,26833,40550,0.000936310300724142,1000,0.001,0.01
MC,B,66910,99,66811,0,0.00118886073517226,30487,0.005,0.1
DB,B,66878,1400,29478,36000,0.00161557972770558,100,0.001,0.01
GDXJ,B,66676,100,65676,900,0.000205547733322371,100,0.001,0.01
MSFT,S,64817,3541,3052,58224,0.00532970092867141,5,0.000902852301609715,0.01
DNR,S,64681,5471,0,59210,0.0133852006801473,3400,0.001,0.01
NOG,B,61995,2600,700,58695,0.147786051270392,1000,0.001,0.0176923076923077
CSIQ,B,61863,4402,2718,35643,0.0697744456244353,500,0.001,0.0147751022262608
JRJR,S,61674,2100,0,36300,0.165772023997474,13000,0.001,0.00696666666666667
QQQ,B,61280,5415,1570,54230,0.00744444505545871,100,0.001,0.01
GDX,B,61001,150,60851,0,8.69952030845019e-05,250,0.001,0.01
DISCK,B,60005,1792,0,58213,0.00906180942893407,100,0.00122321428571429,0.01
TRIP,B,59907,12188,5150,41563,0.0405799996670496,300,0.000970052510666229,0.0197612405644897
FB,B,59769,12871,1767,45113,0.0653788325172197,10,0.001,0.0207155621163857
FSIC,B,59690,100,0,0,0.000435303079769289,148,0.005,0.05
ATVI,S,59632,11063,1103,36540,0.0326699721524146,50,0.001,0.0143794630751152
RRC,B,59369,2016,0,57353,0.00269177566399803,100,0.001,0.0104960317460317
QID,B,59306,7900,29056,22350,0.0762158355281564,1400,0.001,0.01
JD,B,59129,7106,0,51324,0.0143316405351877,60,0.001,0.01
MARA,B,58300,1700,26500,30100,0.172012546797531,1500,0.001,0.01
AES,B,57758,921,5202,51635,0.00176099089676693,100,0.001,0.01
QCOM,B,57495,5880,25410,22925,0.00883931390087341,20,0.001,0.0101853741496599
STWD,B,55529,2027,0,53502,0.00809411050637107,100,0.001,0.01
ICON,B,54129,5300,8700,40129,0.0337214481135077,900,0.001,0.01
OAS,B,53010,5640,0,47100,0.00688589197940093,200,0.001,0.0135460992907801
FMSA,B,52239,3160,1452,47627,0.0145669109851104,1620,0.001,0.01
ECR,B,49900,1000,0,48900,0.0292551635363642,49900,0.001,0.01
WFT,B,49628,2000,0,47628,0.000863057761866828,1028,0.001,0.01
LTRPA,B,49220,1518,15024,32678,0.00779060816012317,300,0.005,0.05
MLPX,B,49100,900,0,48200,0.134791073835555,49100,0.001,0.02
USO,B,49000,1000,0,48000,0.000317525032085904,49000,0.001,0.01
OPTT,B,48756,8200,0,40556,0.122138314193366,1000,0.001,0.01
NBR,S,47892,1100,9850,28992,0.00115889748814237,3197,0.001,0.01
FOSL,B,47750,22400,4250,18200,0.0509066612729847,700,0.001,0.01484375
X,B,46785,2094,0,44691,0.00770583862634411,100,0.001,0.011432664756447
NAO,B,46700,3400,0,43300,0.133553303480242,1000,0.001,0.0129411764705882
GSL,B,46626,2000,24000,20600,0.0403177035036084,2200,0.001,0.01
TOPS,S,46342,4000,22411,19931,0.00252221758414433,1600,0.0012,0.01
HUSA,B,46000,4100,500,41400,0.31832298136646,1000,0.001,0.00614634146341463
RIG,S,45950,5700,439,39811,0.00574830299002518,100,0.001,0.01
MYSZ,B,45849,6100,1600,33600,0.0785272914521112,400,0.001,0.0115245901639344
IDXG,B,45798,5000,4937,35861,0.473350373946795,1300,0.001,0.01
GNC,B,45223,2523,19900,22800,0.0135065685928115,419,0.001,0.01
FRTA,S,44903,29170,1650,10583,0.14393707625655,600,0.001,0.0235841618100788
PLUG,B,43831,5650,0,38181,0.00791587040949568,500,0.00144247787610619,0.0117699115044248
GEVO,B,43500,3700,0,39800,0.132797358409303,1000,0.001,0.00620540540540541
OCUL,B,43178,2800,5428,33950,0.112463348997871,1000,0.001,0.0582142857142857
SPI,B,43144,3539,2600,25300,0.00901251922704724,900,0.001,0.0359960440802487
NUGT,B,42341,2490,23521,15800,0.0284584438145744,290,0.001,0.0195582329317269
RIG,B,41715,3500,6364,31851,0.00352965973071722,1000,0.001,0.01
ON,S,41711,4314,0,31147,0.00787246389506301,100,0.001,0.01
SPXL,B,41634,3849,25955,11830,0.159895314057827,10,0.001,0.0100025980774227
INFI,B,41120,10317,0,30803,0.382749026154702,1000,0.001,0.01
NM,B,40790,2000,0,38790,0.103305785123967,2252,0.001,0.01
GPL,B,40653,1000,23853,15800,0.0313214520625176,14100,0.001,0.01
YINN,B,40145,120,40025,0,0.00612151201346733,192,0.001,0.01
TNK,S,39920,0,39920,0,0.0,39900,0.0,0.0
SHIP,B,39216,4300,0,34916,0.0292300267148849,615,0.001,0.0127906976744186
HSIC,B,38212,1400,0,35800,0.0160688665710187,400,0.001,0.0292857142857143
ECA,B,37004,100,0,36904,5.85227226175107e-05,96,0.001,0.01
SBUX,B,36943,8985,0,27958,0.0110976618949397,7,0.000955481357818586,0.01
EXAS,B,36840,12410,0,19839,0.167072793117839,204,0.00118130539887188,0.0557792103142627
VZ,B,36000,1720,0,34280,0.00259155965182697,200,0.001,0.01
TQQQ,B,35489,10930,5994,18365,0.131152655451295,100,0.001,0.0347236962488564
CYCC,B,35400,300,28600,6500,0.0482160077145612,28600,0.001,0.01
JPM,B,34872,2329,1001,31539,0.00379438938678823,100,0.001,0.0151524259338772
EVEP,S,34400,0,34400,0,0.0,0,0.0,0.0
PSDV,B,34300,4600,0,29700,0.0783072025603051,1000,0.001,0.01
JD,S,34031,5028,44,28359,0.0101406541811039,300,0.001,0.0129634049323787
NAK,B,33884,9014,0,24870,0.0308050879315412,1000,0.001,0.01
AGGP,B,33708,360,0,33348,0.0115606936416185,300,0.001,0.0183333333333333
XCO,S,33400,2200,0,31200,0.0639516293131014,10400,0.001,0.0493454545454545
SNGX,B,33015,2200,3640,27175,0.135710320152983,700,0.001,0.0254545454545455
ONCS,S,32818,10052,5150,13336,0.00809438184513576,850,0.00176104257859133,0.0188559490648627
ATVI,B,32357,6930,50,25334,0.0204648745382114,10,0.001,0.0136955266955267
SVXY,B,32322,5341,3444,20837,0.0392481059353483,200,0.00117786931286276,0.0338906571803033
MTCH,S,32267,7487,0,23175,0.0175036236966381,100,0.0010180312541739,0.0458447976492587
P,B,32006,2506,0,29500,0.00285740673805243,600,0.001,0.01
PLNT,S,31898,8350,400,15948,0.0287697899977604,500,0.001,0.0292550898203593
MNKD,S,31588,4000,1288,26300,0.031838515051658,1900,0.001,0.01
HAL,B,31304,3590,2600,25114,0.00881634978560798,100,0.001,0.01
GG,B,31165,2562,0,28603,0.00493262405202936,100,0.001,0.01
IBM,B,31142,8336,0,22665,0.0563707921394663,39,0.00102159309021113,0.0154030710172745
EXPE,S,31091,6239,0,21355,0.0694828047042053,99,0.001,0.045101779131271
XOM,S,30585,9774,0,20811,0.0329274948287595,60,0.001,0.01
CLR,B,30362,1500,0,28862,0.00458652479016649,100,0.001,0.03
NVAX,B,30318,2000,20618,7700,0.0155056789549172,7900,0.001,0.01
JCP,B,29807,4000,1207,24600,0.00701441813647953,6200,0.001,0.01
FENG,B,29600,800,10000,18800,0.0373517602016995,19600,0.001,0.04
RAD,B,29104,7539,0,21565,0.00836367509135809,5043,0.001,0.01
ZNGA,B,28976,6460,0,22516,0.00201297025914343,9,0.001,0.01
FRTA,B,28850,5050,8950,14650,0.0249188287657038,400,0.001,0.0407920792079208
SLB,B,28616,10180,0,18420,0.0514981510241454,100,0.001,0.0101522593320236
CTRP,S,28517,860,0,27657,0.00506914072170417,100,0.001,0.0142906976744186
ETP,S,28152,2583,1800,23769,0.0112629013198917,100,0.001,0.0189043747580333
BIOA,B,28008,3095,200,22713,0.0312124971006162,1000,0.001,0.0051626817447496
RSYS,B,27950,5500,1400,21050,0.253257816457153,1000,0.001,0.0122181818181818
IDRA,B,27868,2175,1893,23800,0.0114807229424433,898,0.001,0.01
CTL,B,27573,2000,19600,5973,0.00211143967458492,4436,0.001,0.01
NVG,B,27335,1000,0,26335,0.0637999234400919,27335,0.001,0.01
SYNA,B,27204,5088,0,18178,0.0344645397276976,300,0.00135377358490566,0.0751336477987421
WMT,B,27184,5566,0,21618,0.0174348308201199,20,0.001,0.0224703557312253
TSM,B,27122,2731,0,23491,0.0150163029433273,55,0.001,0.01
ROX,B,27000,1100,0,25900,0.0569093072585235,8000,0.001,0.01
EXTR,S,26913,4763,7450,6500,0.0299363938053097,400,0.001,0.0186080201553643
HMNY,B,26305,6653,6900,7920,0.0671098289218851,500,0.00423914023748685,0.06399819630242
PLX,B,26100,1000,0,25100,0.0667334000667334,26100,0.001,0.0049
CVRR,B,26014,4024,0,0,0.0387381229723615,400,0.00599403578528827,0.0574676938369781
HCLP,S,25736,1260,5362,19114,0.0103382918844409,2681,0.005,0.05
AAPL,B,25712,3920,17,21057,0.00671505388316834,15,0.001,0.0179795918367347
MBOT,B,25526,3000,0,22526,0.436363636363636,1026,0.001,0.01
OPHT,B,25330,8700,9130,7500,0.0584712785047483,1000,0.000770114942528736,0.0217241379310345
XLF,B,25237,11015,0,14222,0.0025542822663939,570,0.001,0.01
CVGI,B,25203,403,0,24800,0.0136925795053004,300,0.001,0.0348138957816377
BPMX,B,25100,11500,0,13600,0.135666002099874,400,0.00099304347826087,0.00371652173913043
PLUG,S,25041,1230,21222,2589,0.00172327798295216,2107,0.00142276422764228,0.01
SMSI,B,24995,500,3000,4999,0.640204865556978,5499,0.001,0.02
BIOA,S,24993,4300,0,20693,0.0433646971026331,1000,0.001,0.00484883720930233
CALL,B,24860,1500,0,23360,0.056522722134298,800,0.00126666666666667,0.05
DIS,B,24814,1812,699,22303,0.011086637298091,5,0.001,0.0140121412803532
TRIP,S,24775,4633,0,20001,0.0154255939003479,81,0.00117677530757608,0.0219512195121951
HIMX,S,24712,2309,0,22403,0.0132554881969321,100,0.001,0.01
FOXA,B,24679,2628,3600,18451,0.00367884830210232,100,0.001,0.01
NKE,B,24370,400,0,23970,0.00136652625609385,100,0.001,0.01
DGLY,B,24353,2153,9500,12700,0.05022980192707,1000,0.001,0.05
RKDA,S,24300,1800,10000,12500,0.505050505050505,2000,0.001,0.0044
CDXC,S,24278,700,1133,22445,0.0492264416315049,200,0.00471428571428571,0.132857142857143
TMUS,S,24257,3100,0,21157,0.0125396921707825,306,0.001,0.0158064516129032
SDR,B,24200,1000,14000,9200,0.232558139534884,9100,0.001,0.01
JNPR,S,23963,2492,8325,13146,0.00554855430324675,100,0.001,0.01
GSK,S,23934,3381,0,20553,0.0105695225114261,100,0.001,0.01
CPHI,B,23900,1200,0,2700,0.230458997503361,3300,0.001,0.00465
PYDS,B,23897,6500,1100,11297,0.476854229330203,1000,0.001,0.0558461538461538
ZNGA,S,23830,2530,0,21300,0.000788361417280633,1000,0.001,0.01
NWL,S,23466,916,5965,16585,0.00284336945488634,700,0.001,0.01
MS,B,23464,1249,75,22140,0.00222271655470036,11,0.001,0.01
TWLO,B,23424,3593,100,8881,0.0228389450733859,112,0.00125048705816866,0.0166768716949624
QUIK,S,23400,600,0,22800,0.245398773006135,9200,0.001,0.01
ATOS,B,23400,3100,0,10200,0.110371346174387,1000,0.001,0.00544516129032258
FTR,B,23028,3041,0,19987,0.048686380301308,100,0.001,0.01
RNN,B,22800,3900,1200,17700,0.187852222917971,1000,0.001,0.0174358974358974
SQBG,B,22650,1800,0,20850,0.158688177730759,1000,0.001,0.0144444444444444
DIS,S,22575,2696,0,19879,0.0164953499755262,70,0.001,0.0150482195845697
GLBS,B,22402,2500,11000,8800,0.0584385226741468,1000,0.001,0.018
WTW,B,22379,3603,120,12400,0.0452126992094366,200,0.00152733832917014,0.0713794060505135
JNJ,B,22314,5945,0,12345,0.0261979676194002,19,0.001,0.0171539108494533
AMAT,B,22233,3466,10006,8669,0.0123009873441082,100,0.00125966532025389,0.0102885170225043
UPS,S,21945,1719,0,20126,0.0309122624035678,100,0.001,0.0209249563699825
HBI,B,21894,3500,0,18394,0.00262897764317412,100,0.001,0.01
EEM,B,21883,1204,10579,10100,0.000500070192576865,150,0.001,0.01
IMUC,B,21800,2401,500,18899,0.123992976657715,1000,0.001,0.00262640566430654
EFA,B,21684,1701,9853,10130,0.00136409565510273,99,0.001,0.01
MLCO,S,21533,6816,0,14496,0.0317544619771066,100,0.001,0.0130692488262911
TSRO,B,21480,2718,0,13588,0.0269838275735404,200,0.00464238410596027,0.195180279617366
OUT,S,21400,400,3400,17600,0.00672099470721667,18000,0.001,0.02
ADOM,B,21300,600,0,20700,0.597014925373134,5500,0.001,0.0283333333333333
V,B,21041,8408,0,12628,0.040878836645096,22,0.001,0.0123751189343482
MAT,S,20812,788,10012,10012,0.00135667689913245,100,0.001,0.01
DRYS,B,20800,3100,0,17700,0.0218363681189025,500,0.001,0.01
LBIX,B,20782,2822,0,7980,0.458265670672296,1000,0.001,0.0216938341601701
USAT,S,20742,0,0,0,0.0,10971,0.0,0.0
NKTR,S,20696,3735,0,16805,0.0184840596636742,100,0.001,0.0494404283801874
TNA,B,20674,10235,4339,5700,0.0502126741008571,200,0.001,0.0248304836345872
AVEO,B,20623,16062,0,4561,0.271367990673943,2000,0.001,0.01
WEN,B,20513,2116,0,18397,0.00271939936744406,93,0.001,0.01
GFI,B,20500,3000,0,17500,0.00659717640849716,3200,0.001,0.01
IZEA,B,20456,7600,1606,10050,0.0827526132404181,400,0.00114473684210526,0.0373684210526316
WLB,B,20400,200,8500,11700,0.0246426811237063,3000,0.001,0.01
ARQL,B,20300,0,12300,0,0.0,5000,0.0,0.0
DUST,B,20190,3312,11578,5300,0.0264490265288847,500,0.001,0.0203019323671498
WPG,B,20025,100,19925,0,0.000346256790961313,19925,0.001,0.01
OILD,B,20000,0,20000,0,0.0,0,0.0,0.0
AXAS,B,19700,3000,0,16700,0.0271941115683751,2100,0.001,0.01
BIIB,B,19542,203,0,15032,0.00756587529350378,100,0.001,0.169556650246305
EGLT,B,19482,3005,0,16477,0.188188877755511,1000,0.001,0.00606272878535774
EXPD,S,19224,5334,0,10027,0.0505161473624396,100,0.00116872890888639,0.0369122609673791
UNG,S,19105,1250,0,17855,0.00159932239908596,450,0.001,0.01
W,B,19088,5470,0,13618,0.0747502630607978,300,0.00246252285191956,0.0475868372943327
LUV,S,19008,2766,0,16242,0.0149341568896352,80,0.001,0.0104338394793926
MTBC,B,18975,1900,0,17075,0.115592869745087,1000,0.001,0.0205263157894737
MSFT,B,18974,5057,267,13650,0.00761149324944686,35,0.001,0.01
NFLX,S,18806,2559,153,16094,0.0302886834660954,62,0.00332825322391559,0.0534153966393122
SLV,S,18745,4801,0,13944,0.00666779625236796,100,0.001,0.01
IRET,B,18700,1000,0,17700,0.0911327804611319,18700,0.001,0.01
KERX,B,18480,1400,2100,14980,0.00413684689529641,600,0.001,0.01
ICE,B,18478,442,0,18036,0.00427747454805868,100,0.001,0.0131674208144796
WPRT,B,18403,900,400,17103,0.016031921336706,400,0.001,0.01
DVA,B,18351,2863,0,15288,0.0144693152471104,68,0.001,0.0259587844917918
CLSN,B,18350,3300,1000,14050,0.0665564116009842,1000,0.001,0.0190909090909091
BXMX,B,18300,2000,0,16300,0.18042399639152,2700,0.001,0.02
AAOI,S,18251,3701,0,13200,0.0442825179176089,300,0.00313455822750608,0.147298027560119
HMNY,S,18242,5500,360,7200,0.055479341510652,700,0.00149090909090909,0.0618181818181818
TWM,B,18193,0,18193,0,0.0,713,0.0,0.0
PBR,B,17983,505,0,17478,0.000346663042150107,100,0.001,0.01
ESV,B,17945,15200,0,2745,0.0090125933203639,700,0.001,0.01
ITUS,B,17857,5019,0,8288,0.12771317336319,895,0.001,0.0301036062960749
CVS,S,17821,3516,0,14105,0.0133314122348695,99,0.001,0.014018771331058
CLF,S,17800,5000,0,12800,0.00868328415700072,1000,0.001,0.01
EVHC,S,17748,3172,0,14576,0.0117856001664549,100,0.001,0.011781210592686
RUN,B,17145,1000,0,16145,0.0183361754405266,17145,0.001,0.01
CGIX,B,17066,400,0,0,0.0142954147457203,17066,0.005,0.05
AAXN,B,17024,1456,0,11668,0.0154140950041817,13,0.001,0.0230082417582418
QRVO,B,17007,2511,0,13631,0.0703243152411359,100,0.001,0.0420350457984867
SPXS,B,16699,700,12815,3184,0.026066880166828,162,0.001,0.01
DUST,S,16600,100,8400,8100,0.000798581718867292,7500,0.01,0.02
TEAR,B,16592,6453,0,10139,0.197617443498499,200,0.001,0.0180046954904695
RSPP,B,16487,1125,0,15362,0.00700738110810053,100,0.001,0.0313333333333333
GPOR,B,16481,1410,3255,11816,0.00240502701817586,100,0.001,0.010709219858156
LOW,B,16475,3193,0,13282,0.0212482781108797,50,0.001,0.0194362668336987
TEVA,B,16447,4810,0,11637,0.00545499290624103,1000,0.001,0.01
NWL,B,16413,5600,0,10813,0.0173830447023619,100,0.001,0.01
BHBK,B,16353,710,0,0,0.059719068046093,2353,0.005,0.199295774647887
AIG,S,16340,1990,0,14350,0.0107416603692108,40,0.001,0.01
NUGT,S,16324,562,15200,0,0.00642315077260675,600,0.001,0.02
CRZO,B,16316,3800,1200,11316,0.0165164251501691,700,0.001,0.0255263157894737
CELG,B,16227,5812,0,9856,0.0719449395919984,38,0.00146610461114935,0.0222264280798348
TTWO,S,16227,1950,0,9171,0.0124351935107421,100,0.001,0.0642871794871795
RCON,B,16198,4271,3225,8702,0.284771302840379,1000,0.001,0.01
XCO,B,16187,2300,0,13887,0.066858521554606,2400,0.001,0.0121739130434783
GPN,B,16183,1465,0,14345,0.0259498715791338,51,0.001,0.0639726962457338
NVDA,S,16159,1974,0,14013,0.00921607350448898,100,0.00145592705167173,0.0430749746707194
BBY,B,16133,1440,0,14693,0.00877353317492232,433,0.001,0.0109722222222222
SPXS,S,16100,0,16100,0,0.0,1400,0.0,0.0
MANH,B,15911,411,0,15500,0.0229994404029099,100,0.001,0.0127007299270073
CRIS,B,15900,5500,3100,7300,0.111840901234317,1000,0.001,0.01
TAL,B,15844,4293,1500,10051,0.0740644894156617,100,0.001,0.0182017237363149
BMY,S,15818,3838,0,11980,0.0245098665304298,81,0.00120844189682126,0.0107816571130797
WYY,B,15800,1600,0,14200,0.628683693516699,1000,0.001,0.0089
TSLA,B,15799,1717,0,8169,0.0168087793321521,26,0.00402562609202097,0.130064065230052
ARI,B,15737,1000,0,14737,0.00721136511141559,15737,0.001,0.01
NXE,B,15700,800,0,14900,0.0597014925373134,300,0.001,0.01
CLR,S,15583,2958,0,12625,0.00904462688620832,300,0.001,0.0478296146044625
ESEA,B,15493,900,0,14593,0.11783189316575,6293,0.001,0.0466666666666667
CAPR,B,15471,1700,6500,7271,0.19320377315604,300,0.001,0.0235294117647059
SCHP,B,15431,1100,0,14331,0.209803547587259,400,0.00263636363636364,0.0318181818181818
FLEX,B,15401,1001,0,14400,0.00485328627116343,100,0.001,0.01
LSCC,S,15400,2300,0,13100,0.0160093550318099,1800,0.001,0.01
MOMO,B,15398,598,0,14800,0.00441690240713795,500,0.001,0.0183612040133779
CRMD,B,15375,3500,2775,9100,0.227494312642184,200,0.000977142857142857,0.0042
RFP,S,15306,400,12945,1961,0.00623324814560868,2361,0.015,0.05
BRK.B,S,15255,6261,550,7663,0.12305182681158,50,0.00114374700527072,0.020741095671618
MDT,S,15241,3297,0,11744,0.013913329704136,82,0.001,0.0101516530178951
WFC,B,15200,1100,0,14100,0.000899928005759539,2300,0.001,0.01
MUR,B,15150,300,0,14850,0.00185065235495512,250,0.001,0.01
DGAZ,B,15124,0,15124,0,0.0,100,0.0,0.0
WBA,B,15074,6498,0,8528,0.0455920014032626,100,0.001,0.0142274546014158
RLGY,B,15041,101,0,14940,0.0006982757428686,35,0.001,0.01
AMCN,B,15000,1800,0,13200,0.151311365164761,800,0.001,0.0144444444444444
CPHI,S,15000,600,0,14400,0.11522949875168,15000,0.001,0.0047
XLE,B,14931,3728,684,10119,0.00272835520725766,63,0.001,0.01
EW,B,14810,2211,0,12199,0.0613229787824158,100,0.001,0.0190954319312528
WMC,B,14795,1000,11400,2395,0.0497760079641613,5400,0.001,0.02
ISR,S,14773,900,0,13873,0.75,14773,0.001,0.019
JMT,B,14700,300,0,6900,0.75,7500,0.001,0.14
HXL,S,14670,201,11231,3238,0.0133359872611465,100,0.00377611940298507,0.0361194029850746
IDV,B,14630,400,0,14230,0.0858000858000858,449,0.001,0.01
KO,S,14603,709,100,13794,0.00140664834783299,93,0.001,0.01
AQXP,B,14600,400,0,14200,0.140548137737175,200,0.001,0.06
WAC,B,14500,1800,0,12700,0.252880022478224,6000,0.001,0.0159
DPZ,S,14425,1405,0,11876,0.0214062619029481,79,0.001,0.1255871886121
TSLA,S,14420,1228,201,5045,0.0120216546417488,100,0.001,0.135325732899023
BTE,S,14400,1900,0,12500,0.0064085483288867,7000,0.001,0.01
KMI,S,14384,2456,0,11928,0.00267913438651531,100,0.001,0.01
AMRS,B,14300,100,0,9200,0.0587544065804935,9300,0.001,0.03
ITUS,S,14173,2600,10673,900,0.0661594442606682,600,0.001,0.0284615384615385
INOD,B,14108,1195,4708,8205,0.186427457098284,2354,0.00399581589958159,0.05
NE,B,14095,3155,0,10940,0.00379912216796816,720,0.00112678288431062,0.01
COHR,S,14032,1657,0,3752,0.0495410649684576,100,0.00235485817742909,0.533602896801448
HALO,S,13905,2200,2300,9405,0.0271434035360452,1000,0.001,0.0418181818181818
QUAD,S,13900,1300,5900,6700,0.150917111678663,1400,0.001,0.0276923076923077
VSI,B,13852,1000,0,12852,0.00577847633136095,13852,0.001,0.05
HTGM,B,13826,3690,270,9700,0.11400148294612,400,0.001,0.0319241192411924
FGP,B,13800,1000,0,12800,0.327225130890052,13800,0.001,0.02
DGLY,S,13744,100,9100,4544,0.00233301448801997,9100,0.025,0.05
BDSI,B,13727,0,0,0,0.0,6400,0.0,0.0
MBI,B,13700,1000,0,12700,0.00159900733624566,13700,0.001,0.01
STLY,S,13610,700,0,7155,1.0,1000,0.001,0.00732857142857143
S,B,13585,6051,1300,6234,0.00226210512227929,766,0.001,0.01
TVIX,B,13584,2504,3180,7900,0.00375331262815824,700,0.001,0.01
QTM,B,13550,1200,0,12350,0.106647707074298,400,0.001,0.0191666666666667
BKD,B,13500,0,13500,0,0.0,10700,0.0,0.0
RNG,S,13406,0,13406,0,0.0,0,0.0,0.0
BWX,B,13400,3900,0,9500,0.348868413990518,1000,0.00307692307692308,0.09
FEYE,B,13366,990,400,11976,0.00316338399008167,100,0.001,0.01
VSTM,B,13333,1600,0,11733,0.158165282720443,1733,0.001,0.01625
EARS,B,13300,1200,5100,7000,0.126502213788741,800,0.001,0.0137333333333333
VBLT,B,13220,1442,0,11778,0.0347085158619362,684,0.005,0.05
VYGR,B,13200,2000,700,9100,0.0167273031405512,700,0.001,0.045
JP,B,13179,1700,9229,1950,0.0795210029001778,500,0.001,0.130588235294118
KEM,B,13171,2120,0,11051,0.0218261934912644,720,0.001,0.0205660377358491
BSCK,S,13122,2137,391,10594,0.27663430420712,1000,0.001,0.01
WTW,S,12963,402,1,12400,0.00504454762203539,100,0.001,0.0847761194029851
IWM,B,12959,4233,5026,3700,0.0047960408020367,80,0.001,0.010016536735176
