symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,11464049,129013,10775229,348080,0.0559923013705507,533,0.00400949713689585,0.04035054507099
SQQQ,B,9337296,76425,8930822,87066,0.0639284771594865,400,0.00573953499360361,0.0419140775019095
SH,B,4985106,60,4926946,0,3.99591883489663e-05,8200,0.001,0.01
HYRE,B,3891253,51995,3252975,373159,0.0296064159237692,1100,0.00131037719584569,0.0201185700452542
HYRE,T,3515338,40898,3004450,300882,0.0337016819118924,1156,0.00157243593327036,0.0200266297400937
SPRO,B,3500218,25553,3375662,47205,0.0234954243943459,1000,0.000402516945252839,0.0202049600327936
ALNA,E,3339231,53120,1500,1109183,0.0352065402659014,1200,8.6802827965436e-07,0.00289427729772192
TQQQ,S,3205566,43278,2909237,80008,0.0217788955558102,800,0.003,0.03
SQQQ,T,3201778,61055,2672582,57472,0.052047265422317,620,0.00409942404682505,0.0501146638680045
PXMD,B,3121193,39604,1701918,230587,0.146148927341614,900,0.0230423571412157,0.21661381419972
GSAT,B,2932130,8453,2391790,115492,0.0239267018164802,1600,0.00487470379146919,0.03
SOXL,B,2921276,52343,2435428,323029,0.0257858269601064,634,0.00389160541122652,0.0419522158537418
SPRO,T,2782711,23109,2626987,54073,0.0212123700687697,1000,0.000421639620653968,0.0205212211466865
SQQQ,S,2772691,16262,2411920,16720,0.0110643554946308,662,0.00713201190766264,0.04
AMD,B,2515496,13008,2022603,191229,0.0334667307241908,700,0.00446349998891084,0.0595456058625505
AAPL,T,2503130,3002,2025328,69898,0.00728744067812927,509,0.00832653313163842,0.0710715910581572
TSLA,T,2432641,25691,1190467,131032,0.0718671373176402,500,0.0531719062284161,0.274775646913936
AMD,T,2411676,4282,2136275,31439,0.0136820541164399,709,0.00588893144389123,0.0716360102364124
T,B,2399435,0,2393330,0,0.0,1800,0.0,0.0
UVXY,T,2224515,33595,1682511,379215,0.0132659629123361,1100,0.00450799026351995,0.0407672013667357
SPY,B,2209750,40313,1885434,130035,0.0201004805048394,350,0.00625105738344821,0.0867422170203819
QQQ,B,2181601,39189,1746967,161726,0.0714296477404968,400,0.00593756929660924,0.0976439237329671
LABU,B,2167390,35832,1659671,397928,0.0627857666357426,1200,0.004,0.0472286983257258
ITUB,B,2147986,0,2134076,0,0.0,5700,0.0,0.0
NVDA,B,2124389,20249,1415184,57383,0.0557071747963402,400,0.0327632727398641,0.147380468528216
GSIE,S,2122748,10020,1828663,51865,0.515750463248919,46100,0.001,0.0199800399201597
SH,T,2116621,0,2067121,0,0.0,7100,0.0,0.0
NVDA,T,2011504,4217,1676830,5497,0.0130277306713748,450,0.0386567785537401,0.133397270602202
SPY,T,2007225,8823,1729039,54852,0.00441254716074433,400,0.00362426518098067,0.0830085788084618
PXMD,T,2002916,32474,1355073,215243,0.09910671504912,594,0.00173603498183162,0.0280815421568024
TSLA,B,1997318,36035,975259,88488,0.105462613352264,393,0.0606986319869195,0.266456003735059
IMRA,B,1994216,50386,1616236,216174,0.0516353693979529,1300,0.000657901004247212,0.010317548525384
QLD,B,1971221,550,101671,0,0.0155362089983112,500,0.002,0.04
UVXY,B,1911524,115371,1225285,360877,0.0542673916512808,900,0.00402320185614849,0.0427658559847401
AAPL,B,1875148,12458,1566688,130484,0.030318950861526,400,0.00538345665782724,0.0636379970224809
NOK,B,1815318,0,1815318,0,0.0,4900,0.0,0.0
F,B,1783378,1238,1693866,21200,0.000703746671278564,1600,0.00290811455847255,0.0404534606205251
TQQQ,T,1745618,30104,1495087,46413,0.0157877733748715,800,0.00405387205387205,0.0430581915098044
SH,S,1739013,0,1729413,0,0.0,9391,0.0,0.0
TLRY,T,1697436,6000,1457429,202807,0.0110427418118538,11002,0.00343383947939262,0.03
KOLD,B,1691249,65427,1449348,151055,0.51382392311944,1300,0.004,0.0596088392482434
QQQ,T,1619446,30092,1366217,95976,0.0549086824574358,400,0.00420588323760549,0.0959309659672846
LABU,S,1610669,18576,1318029,266274,0.030823122547295,4304,0.00413207547169811,0.03
SWN,B,1604971,1600,1580776,13395,0.00321084297136915,4300,0.00487769784172662,0.02
FWBI,T,1581081,16321,1170476,148307,0.0790619716808844,663,0.00241051406163838,0.0406114821395748
PSQ,B,1578312,0,1554812,0,0.0,2100,0.0,0.0
DRUG,B,1548090,21471,1223212,174636,0.0969463204236951,1600,0.00394376202456712,0.0517714962261359
IMRA,T,1529794,31083,1245706,148225,0.0318537329217753,400,0.00089711417816813,0.0103860631213203
FWBI,B,1518736,26305,1035814,205937,0.350378657647348,450,0.023929296556208,0.211619547633183
DRUG,E,1458162,7160,1244058,108040,0.0412220360595909,1200,0.000823321554770318,0.0213763250883392
ISEE,B,1451189,47934,1056835,153296,0.101762903865468,870,0.00256179662468559,0.0330848473753693
KOLD,S,1445437,83317,1078783,254429,0.611983221175078,1497,0.004,0.0460708425621304
BGXX,T,1354670,6803,1105607,66800,0.0222648352329014,850,0.00291188682146702,0.05
SOFI,T,1352174,1280,728886,26220,0.00296934053383222,3300,0.00626530612244898,0.0660204081632653
SOXL,T,1332171,20003,1095196,113647,0.0124527775947692,1100,0.00398803786021831,0.0313683384284888
SPXS,B,1297641,31262,1230943,12042,0.171228228730843,535,0.003,0.03
INTC,B,1295476,2780,1171820,95877,0.0084314869249317,400,0.00333333333333333,0.03
ATXG,B,1252690,15237,709598,35787,0.281164186009729,253,0.854251009609139,2.8455721389195
BGXX,B,1171476,9897,1018297,60461,0.0292516749224782,1100,0.0020979607595381,0.0531227405145485
QNRX,B,1160259,22706,823654,102009,0.131168159614871,757,0.0114910643192073,0.0924157303370787
AMZN,B,1137583,7148,906195,29622,0.0364556779893872,400,0.0197095794559896,0.108041399872172
AMZN,T,1135303,4014,990964,12738,0.015209052871161,491,0.0263511185502819,0.118183193136602
SIDU,T,1107077,11861,820537,184862,0.0519008278928115,8029,0.0009950257145266,0.0229803557878762
ABEV,B,1100366,0,1100066,0,0.0,3800,0.0,0.0
SOFI,B,1097558,3543,1004255,8300,0.00584508222061901,1800,0.00638523274478331,0.02
SWN,T,1096691,1982,1081525,2549,0.00290662941056847,3700,0.00431578947368421,0.03
FNGU,B,1096034,560,1006461,640,0.00370058291057731,900,0.002,0.0266666666666667
GSAT,E,1094021,5292,1025729,42200,0.00371836021157835,500,0.00139833711262283,0.01
SNAP,B,1074752,1694,997642,7000,0.00212068963958573,1200,0.004,0.0733333333333333
SOXL,S,1074226,23275,733801,293095,0.0111805856642113,1044,0.004,0.04
SIDU,B,1073686,18873,839802,109755,0.0825836206745664,900,0.00131653685158692,0.0228935516346103
HPCO,E,1067333,10002,790843,16770,0.119143292521355,600,0.0320105471324984,0.359578114700066
BBBY,B,1059287,4561,920060,73479,0.0201768204523422,860,0.00667981526065998,0.0523289593265199
AHI,E,1048135,4230,982821,23394,0.0464240502264679,1500,0.00332285527177472,0.0541775055018851
ATXG,E,1029999,9397,597065,12874,0.138214177613158,600,0.225200892891474,2.37075240549327
BBD,B,1011025,0,1010525,0,0.0,4055,0.0,0.0
F,T,1010622,504,988066,3452,0.000304007984220337,1927,0.002,0.02
AVYA,B,996574,3100,854388,16700,0.0175468086567214,1900,0.0025,0.04
HPCO,B,993781,14395,639735,7564,0.0995642718281797,500,0.0231947868967946,0.18641493483621
AVCT,E,982199,48449,2600,204557,0.0393662551809582,1000,5.17034438186686e-07,0.00262936999207683
AMZN,S,958665,9300,807899,49255,0.0357943421989154,400,0.0133252295042464,0.0904692792965164
KGC,B,953303,100,953203,0,0.000154040481838627,5200,0.001,0.01
TELL,B,917790,400,856692,10430,0.000973324964361632,2669,0.006,0.04
FNGU,T,908332,7068,744795,68124,0.0443471398380979,1200,0.003,0.0401052631578947
PSQ,T,893947,0,886747,0,0.0,2000,0.0,0.0
NOK,T,885642,1200,869242,8900,0.000861702115856369,4100,0.002,0.02
SPXL,B,857262,19215,570816,56485,0.270369738944029,400,0.004,0.0787885155856689
ITUB,T,847017,0,843717,0,0.0,4700,0.0,0.0
SPXU,B,834886,3000,760530,0,0.0099458613613232,550,0.001,0.01
NIO,B,829447,19314,668405,69471,0.0723990443758459,800,0.00394649266391168,0.0474346514847828
SOXS,T,820100,6815,739138,24481,0.0598836976979454,615,0.004,0.124211708186145
IXUS,T,808965,24727,678437,105800,0.232316246417402,668,0.002,0.02
NVDA,E,808084,2438,628037,3494,0.00466724665953641,575,0.0123602962392998,0.083214709371293
RIG,B,803440,100,787640,4900,0.000310968480234843,3900,0.001,0.01
NIO,T,796565,350,591138,25550,0.00136652371654276,1100,0.003,0.065
ZOM,B,775321,500,669123,8798,0.0154239322885485,39900,0.0001,0.0013
QNRX,T,774654,11388,631356,82527,0.055612800515693,1052,0.000978047067088163,0.0196996838777661
LABU,T,767643,20730,546542,92124,0.0321776295132365,1500,0.003,0.0462996424023668
CCL,B,766473,5005,712783,10400,0.00672739254347678,1800,0.002,0.025
AMD,S,765369,4452,568773,139661,0.00965586664019501,814,0.00414413837283792,0.0660420868231033
NCLH,B,763722,480,737308,4060,0.00208405449515562,1500,0.00144444444444444,0.02
VRAX,B,756115,5820,525984,17258,0.0763848396970254,800,0.00720629370629371,0.116965034965035
T,T,743563,100,621246,1900,0.000131952581520305,1800,0.001,0.01
TLRY,B,743236,1000,659936,67900,0.00201500709823603,1300,0.006,0.02
BIAF,B,737778,14280,364775,10717,0.201633908756647,500,0.0974082631603177,0.454912254558044
VEA,B,736586,38667,614616,76849,0.0589892007590978,537,0.004,0.0400439238653002
ISEE,T,735632,17638,482573,129393,0.0198521914043611,337,0.0117711255559357,0.0758951989964648
AAPL,S,735004,7059,613777,55808,0.0178451244664865,400,0.00402080581241744,0.0661480978316258
CHWY,B,734988,2772,599939,18425,0.0797869458926953,4600,0.0297689885375992,0.216472810983297
AHI,B,734505,6664,659272,20348,0.0306201366193698,1300,0.00231565656565657,0.0534106691919192
AUY,B,732778,600,725378,0,0.00107839190199574,5000,0.001,0.01
OXY,T,730372,12858,533567,112184,0.102722784476207,800,0.00475411164740256,0.0767199262754573
SCHX,B,729581,28291,67161,632893,0.70815683320884,258,0.003,0.03
USEA,E,714680,2631,639088,29594,0.0182624630377744,1827,0.000665526415811479,0.0107601672367921
TSLA,S,713843,34165,181940,37485,0.100570588494333,288,0.0539821910283295,0.269165637538888
BBBY,E,711974,4624,548775,21716,0.0184971380124288,1200,0.00944246899644106,0.0595321637426901
SNAP,T,706160,7603,669136,9735,0.00978088134845207,1300,0.00383387483180729,0.0415538271361841
GOOGL,S,699035,5385,520261,90846,0.0401995992307859,367,0.0143128800772759,0.0902248142447686
SHPH,B,698995,11409,278565,6064,0.12061475521158,400,0.3382344353606,4.81891256625542
AMC,B,698397,1140,621063,14200,0.00614542877472623,375,0.00203703703703704,0.0674074074074074
AEP,B,695417,218,502382,35620,0.0123599375167755,8083,0.002,0.04
UPRO,B,661080,5812,605653,33499,0.0371789471619186,400,0.004,0.0537712503326341
GSAT,T,656696,100,650196,200,0.000263850850391291,3300,0.001,0.04
CS,B,653249,0,644849,0,0.0,3200,0.0,0.0
VALE,B,648296,0,646896,0,0.0,2300,0.0,0.0
NU,B,637952,200,604773,0,0.000671134183212921,3912,0.003,0.01
VRAX,T,636262,4915,477134,35424,0.0654571316177664,400,0.00911277258566978,0.13552440290758
TZA,T,634922,15652,499168,61897,0.18898676454205,900,0.003,0.0536769031811071
GDXU,E,634453,5500,592053,36100,0.0324128095423311,69575,0.002,0.01
AVYA,T,629635,400,598285,4800,0.00189220671377797,2700,0.002,0.02
SHPH,E,628436,5654,318643,5505,0.0459717287637279,538,0.201947756498206,4.02061292502469
APE,B,625822,520,565922,1299,0.00787917750415744,289,0.0075,0.03
AVCT,B,619225,64664,0,68867,0.0273772858642397,1000,2.54319187534969e-06,0.00136474664261298
USEA,B,616814,2300,530680,39058,0.0159649049741091,2300,0.000652173913043478,0.01
OKTA,T,611162,4885,533050,3131,0.0335626116619125,673,0.0329254269444318,0.158434329423961
GDRX,T,605064,0,604464,0,0.0,45485,0.0,0.0
SOXS,B,604448,6759,396243,80185,0.057892163434108,400,0.00516776315789474,0.110447707300614
CCL,T,598976,900,556336,12700,0.00124469784249055,1600,0.003,0.055
IIVI,B,597735,220,495831,58780,0.0125312427855129,9654,0.0185,0.0858333333333333
OKTA,B,597360,35595,294807,27009,0.227581539192865,395,0.0506932572408557,0.255295134862813
CPG,B,591190,0,590790,0,0.0,3400,0.0,0.0
SHOP,B,589587,554,483362,22445,0.00474467172437792,625,0.00763829787234043,0.0706812602291326
SOXL,E,589395,11000,452334,72680,0.0048488916090977,400,0.00194594594594595,0.0201351351351351
AUY,T,589253,300,576053,0,0.000642475328947368,4400,0.005,0.01
PXMD,S,588202,15313,353770,82828,0.0483892832454055,716,0.0148274333355389,0.0822262290743069
BBD,T,587322,0,587322,0,0.0,5000,0.0,0.0
TZA,B,586005,9411,561308,6900,0.116697767652167,525,0.004,0.0480343655589124
RUBY,B,583258,5072,474207,20207,0.0116339347563801,1100,0.00061731072555205,0.00989747634069401
BULZ,B,572179,29250,433594,62715,0.0340626643289746,663,0.00283516483516484,0.02
BIVI,B,568983,10045,411974,72187,0.0887610564730624,425,0.00125933300149328,0.0253011448481832
GGB,B,568831,300,568531,0,0.000786862542982366,7888,0.001,0.01
ABEV,T,566435,0,566435,0,0.0,3300,0.0,0.0
MULN,B,554762,1400,486133,7722,0.00217360252883128,1300,0.0,0.000392857142857143
BBBY,S,543039,4147,487045,36371,0.0212063942748281,920,0.004,0.04
PLTR,B,542854,250,524060,3200,0.000509875449291584,1150,0.005,0.07
HUT,T,540938,1600,454698,240,0.00795787292364746,2700,0.006,0.02
FRZA,T,537979,4801,290507,145036,0.0450806587917144,491,0.00154155384294939,0.0293730472818163
NUTX,T,526487,4400,460709,41426,0.0880731550273469,2400,0.002,0.0454761904761905
SHOP,T,526395,3130,417495,7370,0.0229322003052883,996,0.003,0.0303947368421053
FRZA,B,525283,5508,412574,20119,0.0517192811132603,751,0.00263652868554829,0.0319099491648511
PBR,T,524000,100,499400,100,0.000246859941543566,2700,0.001,0.01
AUR,B,518494,1100,440330,23500,0.00742626060773816,1100,0.001,0.0163636363636364
NUTX,B,515613,4111,462307,35915,0.0726127057548434,1200,0.002,0.042241336325106
HBAN,B,511800,0,511800,0,0.0,2800,0.0,0.0
UNG,S,507396,27497,376134,80950,0.342083480707979,1278,0.003,0.050896230206575
GOOGL,T,506771,538,445263,3800,0.00447274699204422,555,0.0291645569620253,0.166452682338758
MULN,T,505115,100,501115,200,0.000420473705676816,6760,0.0,0.0009
AAL,B,503696,490,471308,6351,0.000497363588231045,2800,0.002,0.02
APRN,T,502402,2119,313381,139169,0.0629518522777702,1200,0.002,0.0481442699243746
CS,T,500949,5100,494249,0,0.0127266783619018,3200,0.001,0.01
RIG,T,499231,0,459931,0,0.0,2800,0.0,0.0
GOOGL,B,496460,1227,374566,76231,0.00921705714913688,167,0.0278467420864213,0.11621488611146
APRN,B,496437,260,450131,1813,0.0119259402514919,1100,0.003,0.04
VIXY,B,495449,16021,467456,11872,0.0503541084086035,1641,0.00802061855670103,0.044020618556701
URNM,B,493564,1071,425523,33570,0.37876967344648,1285,0.0203121238867046,0.930579515365482
PRTY,B,492843,1720,458025,19946,0.0159624124844382,1745,0.00276923076923077,0.02
AUR,T,488849,1600,447602,27450,0.0108018336112555,2000,0.001,0.01375
ET,B,473346,100,457846,200,0.000377378427539568,3000,0.001,0.01
QNRX,S,470544,11855,314646,36942,0.0578933746148174,795,0.00251834668916069,0.0234373681990721
NLY,B,469203,0,469041,0,0.0,4200,0.0,0.0
PBR,B,463565,900,418740,5525,0.00155006983925776,2300,0.001,0.01
HBAN,T,462235,0,462235,0,0.0,2900,0.0,0.0
DKNG,B,456163,296,321320,526,0.00335903098141709,696,0.001,0.02
TNA,B,454943,18751,393009,38191,0.181048202250538,600,0.004,0.0760076570788914
VEU,B,454169,4416,350135,99618,0.0300431292357514,384,0.002,0.02
NBEV,S,449101,37600,0,80601,0.031155038878096,1400,0.0,0.00339573333333333
JZ,E,447597,867,268193,8400,0.0450447586125099,800,0.011,0.085
AMC,T,445906,950,334025,24052,0.00468930009547007,1300,0.00390909090909091,0.0704545454545455
PYPD,S,444294,909,252140,141247,0.037794770901806,258,0.0062,0.0616477987421384
GDXU,B,443384,20300,374784,47200,0.104608559655421,1411,0.00419565217391304,0.03
C,T,442972,100,392935,2200,0.00074839095943721,1090,0.001,0.01
GCT,B,440267,7260,166289,2334,0.152280059556817,400,0.0471635623893688,1.14192395181105
FUBO,B,436564,543,420512,807,0.00279759911383601,940,0.000368324125230203,0.01
LABD,B,432724,5050,322921,21265,0.064512703405845,733,0.004,0.0785834338318716
BIAF,T,426552,3205,283901,6641,0.03873895953371,400,0.0509123786146961,0.449074371113761
AGNC,B,424429,444,405683,2267,0.00189064016158303,1009,0.002,0.02
BIVI,T,423501,7340,286634,55900,0.0648587510714065,300,0.000831062670299728,0.0226566757493188
PXMD,E,420768,1044,332151,3330,0.048981911159052,700,0.0237219730941704,0.146270666304299
NERV,B,420699,1442,295789,300,0.0512722650030047,1064,0.0161748153036719,0.216939367459634
SPXS,S,420287,7100,354002,2300,0.0402857592293165,1376,0.002,0.0202898550724638
JBLU,B,419261,0,408725,0,0.0,2400,0.0,0.0
NUWE,E,419196,1998,354647,8659,0.0263798579282758,1500,0.000733941240386049,0.0240239043824701
PRPL,E,416719,0,415419,0,0.0,48786,0.0,0.0
DRIP,B,415956,3220,340247,67625,0.109656742851084,700,0.002,0.0206172839506173
HIPO,B,411954,0,331866,0,0.0,9446,0.0,0.0
FFIE,B,410505,2225,399804,1376,0.00654354027585801,10297,5.61797752808989e-05,0.01
GGB,T,409046,1400,407646,0,0.00471578873936739,5790,0.00828571428571429,0.02
SLQT,T,406129,0,400829,0,0.0,5100,0.0,0.0
ARKK,T,405504,3064,302859,72369,0.00861489633387181,732,0.003,0.039322631145733
VALE,T,399555,0,396105,0,0.0,2600,0.0,0.0
APDN,B,392104,5167,293937,63409,0.117064660836467,451,0.00155157731759241,0.0243874588736211
BIAF,E,391250,2730,257609,5024,0.0499599579284084,550,0.0162857142857143,0.192095238095238
ACB,B,386654,0,381754,0,0.0,2400,0.0,0.0
META,B,386379,5503,220716,8179,0.0594127444657345,400,0.0299127578923629,0.166002234669581
DNA,B,386025,200,369035,746,0.000378012523554905,1890,0.001,0.01
RGTI,B,383954,905,359803,8017,0.0260091293730123,942,0.002,0.0362111801242236
ET,T,381345,1040,342545,23560,0.00454171167686859,2400,0.011,0.03
SPY,S,381228,2557,263804,12689,0.00136641952104022,280,0.0119609956022196,0.135736199693511
VXUS,B,380537,32621,324674,23206,0.0851732257097527,55,0.00332317699655387,0.04
JAGX,B,378168,32577,321800,300,0.221581916949001,1200,0.0,0.000587569180044746
GOOG,B,375063,1792,252269,29786,0.0164673554633056,278,0.0156129438393028,0.0772838691096239
ALNA,B,374983,9151,0,100052,0.00658275554789988,250,0.0,0.0010749092590452
TELL,T,372723,200,363323,2500,0.000445450171943766,3100,0.001,0.025
CGC,T,371472,200,365072,300,0.000736664530339529,2507,0.001,0.01
TMF,T,367617,5401,195729,150793,0.0465301628465519,1893,0.003,0.034
PLTR,T,367361,600,356473,3800,0.00110293509410794,3000,0.001,0.01
HPCO,S,366765,5432,236836,2532,0.0375821632694403,373,0.0289530903301906,0.237780472313644
UVXY,S,366456,15090,254003,87020,0.00415953134599067,1270,0.002,0.02
WHLR,B,365827,1504,157084,9800,0.319941253682011,500,0.0145326086956522,0.0980253623188406
TSLL,T,365445,21229,197623,145893,1.15062428032373,1595,0.003,0.0543573092543344
NUWE,B,364123,4110,286547,40540,0.05935873685346,1300,0.00177346535177358,0.0234345794392523
RBLX,B,361311,4582,286249,35950,0.101215780891779,800,0.0146847009926612,0.0790082572917506
BPTS,T,360710,1797,305660,29853,0.0329398394251567,400,0.001,0.01
CGC,B,360354,1100,355254,3900,0.00426367207275906,2700,0.002,0.02
CHWY,T,356469,2925,259625,34355,0.0830331112463526,1500,0.00457446808510638,0.0811583924349882
KOLD,T,353095,9805,247867,31400,0.0600222058943005,700,0.002,0.0345360824742268
RBLX,T,351050,573,304879,8401,0.0129382946013606,800,0.016092890279426,0.0904760671773295
FRGE,B,350908,745,288196,0,0.0431959181306894,1200,0.0126845637583893,0.0508053691275168
KUKE,E,350657,400,317657,600,0.0182473427307148,7700,0.00325,0.0375
MUB,B,349277,1435,330617,11225,0.0540704470847283,887,0.0109098039215686,0.0400990099009901
FFIE,T,348716,1210,203716,136590,0.00347939107780609,17100,0.001,0.01
APDN,T,346254,4455,279522,43264,0.100933436041506,600,0.0012020202020202,0.0223838383838384
RIOT,S,346058,400,76995,264655,0.00342175724343236,2723,0.001,0.01
UEC,B,344943,600,320642,6600,0.00306999995556923,1600,0.002,0.03
ENVX,E,344871,1400,271171,1100,0.0459683172963851,1500,0.02,0.308888888888889
PATH,B,342518,12002,250061,17082,0.0480892300257437,500,0.00268844263684121,0.0210379596678529
UUP,B,341748,4900,306948,0,0.102584719065412,1870,0.002,0.021
VBLT,B,340680,0,284115,0,0.0,7600,0.0,0.0
MARA,T,339386,7132,254379,43972,0.0592693928883815,900,0.00204710632570659,0.0351020408163265
MARA,B,337569,780,264335,23948,0.00907300572188049,850,0.003,0.039375
SPRO,S,337517,200,333289,2228,0.000205181447083192,1993,0.001,0.01
CCL,S,336591,800,326549,6337,0.00116533818114017,4538,0.001,0.01
NCLH,T,336556,1100,294656,2000,0.00597653936637816,1400,0.001,0.01
JBLU,T,336513,437,305656,220,0.00169387893020866,2900,0.002,0.02
BBBY,T,335520,4471,296101,5400,0.0247346403932471,1887,0.00372582948449099,0.0675732352146561
TSLL,B,332242,13806,233950,84027,0.754063785176967,900,0.003,0.0948794106913101
GSAT,S,331746,200,284721,100,0.000140527596809461,3803,0.001,0.01
MSFT,B,330482,3065,170652,57178,0.0249597203009494,265,0.0140658370921257,0.147702395711623
BOIL,E,330418,15772,123519,15497,0.520223416242563,572,0.0162245818491274,0.529553921863664
DKNG,T,329008,1180,292530,12015,0.0122306028483869,900,0.00544444444444444,0.03
SPDW,B,328115,10000,283704,34400,0.0463682099552547,287,0.001,0.01
KXIN,T,328003,0,276925,0,0.0,51278,0.0,0.0
RIOT,B,327395,440,214242,101411,0.00382840803963169,550,0.007,0.03
KGC,T,327123,2400,324571,0,0.00385119619758562,3000,0.001,0.01
DVN,B,325800,4702,231978,26588,0.0948579656407588,545,0.00524137931034483,0.125864519053025
NBEV,E,325111,13146,0,86865,0.0316254915756682,1000,0.0,0.00191328319255772
CPG,T,323390,0,323390,0,0.0,3000,0.0,0.0
F,S,323298,600,312579,2200,0.000446584743176557,1119,0.001,0.01
PTON,T,323138,2850,162280,12208,0.0185634133439299,1200,0.003,0.035
SCHF,B,320048,11464,299051,9480,0.0365453541707978,413,0.003,0.03
BAC,B,320000,0,293003,0,0.0,559,0.0,0.0
BIAFW,B,319405,0,297985,0,0.0,500,0.0,0.0
CVNA,B,318600,2498,209094,31259,0.0603350531493086,2800,0.0645668160400316,0.314980171677224
AAL,T,313160,1090,287594,10910,0.000955492459937253,1700,0.00246788990825688,0.01
PTON,B,312901,380,255543,850,0.00283220589627365,830,0.006,0.02
PSQ,S,310834,0,310834,0,0.0,3400,0.0,0.0
CFVI,B,308270,350,235812,0,0.0194741448417657,600,0.03,0.163333333333333
NU,T,303981,610,273291,8830,0.00170241551225971,3410,0.005,0.02
PLUG,B,303883,19,262801,281,0.000148657001353561,700,0.001,0.01
NERV,E,303178,567,259602,298,0.0261010517477047,584,0.0484468664850136,0.261089918256131
SPPI,T,302524,100,250524,100,0.00427058421592074,12500,0.001,0.01
PYPD,E,301935,2100,229749,16586,0.0904438347869784,2200,0.00252941176470588,0.0492647058823529
TZA,S,300318,11926,277107,3536,0.146380085216899,710,0.004,0.0433110026277145
AGRX,B,299663,0,273966,0,0.0,33088,0.0,0.0
PYPD,B,297398,2780,222653,15851,0.0977484669541861,1617,0.0191895161290323,0.087244623655914
TMC,B,296303,300,268211,21692,0.0103060908997217,9962,0.000333333333333333,0.01
BRK.B,T,295160,1124,90019,16900,0.0769796760873821,1800,0.0399218959751275,0.353766353578407
KUKE,B,293991,2307,235986,19000,0.187782565855611,1100,0.0057958618938817,0.0677966380154499
SPXL,T,292420,8140,249358,11860,0.107713723801941,686,0.003,0.0599072356215213
RUBY,T,291608,2367,239207,4433,0.00542932247010088,1600,0.000704267004647233,0.01
ZOM,T,291075,500,280074,10300,0.00953416089849932,19782,0.0001,0.0021
VERU,B,290953,1994,213613,1246,0.00771089928266208,800,0.00512537612838516,0.014012036108325
SLQT,B,290428,100,281928,900,0.0014594066052743,2600,0.001,0.01
TCRT,B,288758,100,275770,0,0.0075723156141148,606,0.01,0.05
ARDX,B,288341,0,274841,0,0.0,5300,0.0,0.0
SARK,S,286642,8428,185494,83292,0.138637501272603,800,0.004,0.0765963710183378
DVN,T,286235,2753,223767,22032,0.0363837990562403,1178,0.002,0.0424862284245318
MSFT,T,286151,1678,209744,10395,0.0139494571151783,551,0.00577026176692676,0.0875999535324982
EPV,B,280816,7038,260040,13038,0.490281839820785,670,0.003,0.0543067636890822
SDS,B,278710,10567,261949,1100,0.0852252938711333,400,0.00607692307692308,0.04
ASX,B,277436,0,276936,0,0.0,2600,0.0,0.0
WEBR,T,277341,0,262686,0,0.0,576,0.0,0.0
VRA,B,276975,0,191955,0,0.0,4100,0.0,0.0
TMF,B,276236,5196,218785,48255,0.0531322980771839,500,0.003,0.03
BTG,B,275378,2800,271678,500,0.00325751846896632,3600,0.001,0.01
GOEV,B,274657,170,267374,2913,0.00192953414558272,380,0.002,0.02
IDEV,B,272919,41264,193445,38210,0.690518971856745,596,0.003,0.0499828195562537
CLOV,B,272063,0,266963,0,0.0,1400,0.0,0.0
HUT,B,271483,1100,264633,1000,0.00973512584362022,2250,0.00485714285714286,0.02
PARA,B,263887,130,257315,0,0.000755695326896359,500,0.0,0.01
MEGL,E,263723,150,204659,0,0.0321880023282938,800,0.051,0.23
CEI,T,262327,1700,210127,0,0.0220658861400275,1700,0.0001,0.0013
GCT,E,261965,3158,161297,2456,0.0574752162782054,664,0.0614409790761942,1.13566206079747
NVDA,S,261349,11655,95633,43185,0.0313243695309752,400,0.0207621858754164,0.125835567977638
MSFT,S,261049,6592,114469,55510,0.0618753404268773,157,0.00525148221343874,0.106270370288379
JZ,B,260751,461,174921,0,0.0220500928203009,486,0.0270807453416149,0.116376811594203
UPRO,S,259757,10950,221998,18866,0.0570219826754894,1110,0.003,0.0303448275862069
RIOT,T,258892,628,185002,41383,0.00566372521065787,1100,0.00418978102189781,0.0272992700729927
SONN,B,258698,0,258698,0,0.0,10000,0.0,0.0
VEU,S,257698,15258,218212,24228,0.121756504580888,711,0.003,0.03
FNGU,S,256482,4860,228074,20244,0.0334074348063197,1800,0.00362162162162162,0.0213513513513514
XOM,B,256176,595,221709,3369,0.00517424337346442,530,0.00523404255319149,0.068113475177305
AFRM,T,254695,1600,210613,15755,0.0415681196401318,800,0.0125421686746988,0.0720983935742972
SDOW,B,254305,11130,224450,16900,0.285413636410836,450,0.003,0.0326316706726405
AKU,B,253296,600,248811,3585,0.151686366789614,500,0.0015,0.0575
FCEL,B,253227,0,249660,0,0.0,1169,0.0,0.0
NLY,T,250382,2700,241832,1800,0.000676319329932866,2500,0.0,0.01
SARK,B,250075,4057,215450,12848,0.0530105942352218,400,0.00584678522571819,0.0744883065619402
SGFY,T,249353,90,245100,3163,0.000678003802486107,2400,0.002,0.03
C,B,248893,6128,190825,48330,0.0561352227991668,610,0.002,0.0245833333333333
