symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,29204902,201760,26867437,1833067,0.230706021777905,475,0.00604733143734415,0.0467479543995954
TQQQ,B,9749493,83731,9255191,202332,0.0642349846359958,570,0.0040272403682339,0.0431215951348891
SH,B,9390439,500,9204299,0,0.00236742424242424,3400,0.001,0.01
SPXS,B,8180286,45360,7580706,538355,0.162122010419132,800,0.00203628117913832,0.02
SH,T,7843222,0,7710122,0,0.0,14250,0.0,0.0
MULN,B,6705710,14844,5022007,634648,0.00548013654151806,3300,0.004,0.0400914913083257
EFOI,B,5312535,66936,4254882,859620,0.078971992312601,1500,0.003044451927934,0.0421738697755626
TQQQ,S,4935650,84868,4586619,154199,0.0684341928794909,799,0.004777853039912,0.04
TNXP,B,4836009,25414,3936973,327194,0.01995246961107,687,0.003,0.0307719184204112
LABU,B,4439100,54975,2946522,1249640,0.0749899186280547,1900,0.00401469183868361,0.0453002045660046
AMD,B,4335550,39356,3555128,359076,0.0894892289516091,724,0.00572321513722869,0.0902243109178848
QQQ,B,3840491,130952,3286578,143175,0.174510422143711,365,0.0055506550501606,0.091972403794012
MULN,E,3575282,2751,2724958,17949,0.00194390309738453,1432,0.001,0.01
EFOI,E,3529556,30523,2844344,496194,0.0219242246640236,1700,0.002,0.0251899606171283
AERC,T,3415163,60800,2318319,730966,0.166752602766777,800,0.00103108552631579,0.0316075657894737
AERC,B,3260275,62196,2215531,740099,0.505963415143421,600,0.0110627375503405,0.103104219544077
PSQ,B,2940112,0,2706538,0,0.0,2200,0.0,0.0
SQQQ,T,2885068,83410,1890203,113529,0.0934673759412428,921,0.00461156808776759,0.0531502242974769
UPRO,B,2802993,100403,2250207,399170,0.773063372925255,609,0.004,0.0629524403127948
LABU,S,2785883,58541,2205188,443732,0.0620875713948707,2606,0.004,0.0420172216535196
DIDI,B,2762778,8100,2225677,300997,0.00107890297145862,2600,0.00114814814814815,0.01
NVDA,B,2529352,16737,1197594,89929,0.093616663824774,430,0.0282347460337573,0.204007735606126
TNXP,T,2519241,18279,1746530,221310,0.0116213731895615,1200,0.00204425023507937,0.0307627634271807
MULN,T,2442542,8306,1943239,82128,0.00266357829052598,7600,0.003,0.03
TQQQ,T,2384892,76415,2027217,119949,0.0634645495630328,800,0.00558137057639893,0.0478177444841085
AMD,T,2373322,41056,1992464,150980,0.0952629908076712,634,0.00547277735698169,0.0630178071851377
RDBX,B,2344740,8627,2060948,48045,0.220382635762736,1135,0.0141707769822328,0.114113045255107
UVXY,B,2334716,40769,1863154,367956,0.0435788754648841,625,0.00447951478256229,0.0414596060933263
QQQ,S,2294357,46797,2018364,107941,0.0561078821267407,327,0.0042334660119063,0.0866304298245823
SPXL,B,2224602,92454,1734507,269474,0.756831145859612,480,0.004,0.119003801767589
PSQ,T,2073850,0,1933750,0,0.0,1500,0.0,0.0
AMZN,B,2073817,25076,1524056,48941,0.0434274558676767,427,0.674667573656595,5.85099544154164
NIO,B,2044232,18184,1819441,93916,0.040032383831989,871,0.00505549049227444,0.0460338863969395
AMZN,T,2023549,8145,1454720,31298,0.0223919316592845,871,0.207894064367973,3.7061294881219
ABEV,B,1991143,0,1988543,0,0.0,5700,0.0,0.0
UVXY,T,1988466,40379,1399124,468709,0.0415910784535242,1010,0.0040403347786629,0.0409553885689199
BBIG,B,1963259,1190,1545958,42410,0.00609165385485998,1652,0.002,0.02
IMMX,B,1819024,15696,1555117,182006,0.075841054437836,1400,0.00210392309690829,0.0471317225253313
UPRO,T,1811725,38163,1339392,265633,0.32343730090459,1250,0.004,0.059840182237621
SLV,S,1804707,25200,1603607,1600,0.044673706936831,4400,0.002,0.02
AAPL,B,1804159,33697,1344454,73726,0.085753091238155,400,0.00421160255686259,0.0627077639752537
SIGA,B,1790895,10121,1282640,132105,0.0485337601936411,711,0.00486845020031128,0.102887186572977
SQQQ,S,1778791,24272,1649831,31109,0.0257547039326419,560,0.00452983186574783,0.0414293006636039
SLV,B,1750910,0,1685386,0,0.0,4150,0.0,0.0
KWEB,B,1712638,123,1627749,19800,0.000144103676369311,905,0.002,0.02
RPTX,B,1681456,41191,1150589,248292,0.22588686524649,800,0.0222263247207597,0.156014633239188
AMC,B,1606649,8547,1390640,30650,0.0253430275134229,350,0.00547068407267628,0.0444766947505384
SH,S,1593154,0,1583356,0,0.0,5790,0.0,0.0
NOK,B,1558770,1800,1544570,4900,0.00398417838494689,8800,0.001,0.01
SPY,B,1547699,80255,1209967,141675,0.0330505417692828,400,0.0072538924446549,0.0818037611657176
OXY,B,1520428,6759,1191199,171484,0.050004353047627,700,0.00559361605677395,0.113214792737189
YMTX,B,1517643,30749,1229934,160812,0.054140205100023,1200,0.002,0.0502291400700514
YMM,B,1516129,21865,1110803,250559,0.144506208011803,11600,0.00604571428571429,0.04
VTEB,B,1515108,500,1456495,39138,0.010014821936466,19836,0.012,0.036
SOXL,B,1512172,29457,1244768,200088,0.0731577591018434,430,0.00412117540139352,0.0411259579017876
UAL,B,1507784,4331,1260276,43847,0.070994734120786,974,0.00419598236158746,0.0480083292503675
IMMX,E,1506068,9880,1279188,135806,0.0237122086674363,898,0.00132388663967611,0.0107935222672065
VXX,B,1473321,6356,1179309,97527,0.209997865340842,450,0.00507655502392345,0.06399946633887
AAPL,T,1465141,21096,1014003,94812,0.057579240238208,455,0.00466154972740846,0.056950144838786
RPTX,T,1408191,32457,947895,230398,0.174491695566476,1318,0.0115420465432518,0.166589918719288
HUSA,B,1399198,2100,919086,38327,0.0359047932444687,1300,0.003,0.112631578947368
BBD,B,1304087,8875,1233595,57451,0.00994261443240929,5675,0.002,0.02
FNGU,B,1302345,7010,1158097,98864,0.0401614935774467,904,0.004,0.0402985074626866
WBD,B,1284622,62353,237040,974801,0.429018688263304,1501,0.00536363636363636,0.0533585396753035
ABEV,T,1281648,0,1273448,0,0.0,5800,0.0,0.0
DIDI,T,1270771,1400,1133639,80000,0.000621964052377611,1800,0.00309090909090909,0.02
AFRM,B,1267308,21586,1087645,62843,0.207950169160758,1000,0.00650455937050836,0.103007048548638
GE,B,1243685,300,1140901,683,0.00859697386519945,8895,0.001,0.0366666666666667
ITUB,B,1205596,7200,1186014,9082,0.00352652801437875,6000,0.002,0.02
SPXU,B,1200292,49466,1019075,52381,0.236684559939123,705,0.004,0.04
AMD,S,1166600,50759,887516,164565,0.109217879523104,690,0.00506686827414357,0.0632410266676331
YMTX,T,1158873,25882,897096,149658,0.0397657477896429,731,0.002,0.0302327205026763
OXY,T,1138520,2261,975001,72675,0.0189522839293449,1300,0.004,0.0556196378660834
SWN,B,1137704,32457,1045523,33889,0.0420651921779094,2800,0.00415240804714489,0.0425
SARK,B,1128267,3557,967123,11415,0.126034131388518,485,0.0189105732209951,0.167266921415251
SARK,S,1083496,7786,781428,51861,0.252738004924152,1075,0.0147137933296663,0.155488680729918
SIGA,E,1058576,17252,808959,95752,0.101284067653417,784,0.00305032509752926,0.0746595287828943
AUY,B,1047976,0,1040178,0,0.0,5600,0.0,0.0
EFOI,T,1030083,7000,674809,310586,0.0428779113508567,4600,0.00329411764705882,0.06
NCLH,T,1021216,32549,605104,28433,0.173667935530885,1900,0.004,0.04
AAL,B,990955,1000,879092,14023,0.00291189228853892,1350,0.004,0.075
FNGU,T,988236,3520,889359,77958,0.0232306724590808,955,0.003,0.03
HSDT,B,986309,3525,849096,32565,0.0119505298915807,1517,0.00117730496453901,0.0175177304964539
PLTR,B,983722,2258,807552,57262,0.00432909274941365,2100,0.00347783251231527,0.02
TWTR,T,973242,1523,731433,35236,0.00650967179176712,733,0.00266554281861092,0.0239177343223196
NVDA,T,971807,8369,649779,23068,0.0459211762122284,600,0.039129004147629,0.241484754470932
FNGU,E,963439,8304,890392,56070,0.0587907049169345,600,0.002,0.0201428163381891
HSDT,T,955637,5425,774281,57432,0.0284961584220352,900,0.00227272727272727,0.048133971291866
TOST,S,950144,400,863576,8500,0.00946969696969697,16460,0.0055,0.0325
ARKK,B,949576,1128,855311,51346,0.00421261298139726,400,0.004,0.0517928938756428
GOVX,B,925879,300,814999,5000,0.00390132254834389,2900,0.001,0.0233333333333333
UEC,B,924493,1000,913893,6500,0.0044606019400924,3500,0.004,0.04
RDBX,E,900002,2380,804439,22161,0.01859375,500,0.0011890756302521,0.0307563025210084
BBD,T,891352,8600,861554,5898,0.00608258308914591,5600,0.001,0.01
TNXP,S,863159,3646,815750,15803,0.00204884983998629,1200,0.0017953922106418,0.0105485463521668
IMPP,B,851272,500,533652,2600,0.00199659779735331,11929,0.0003,0.0021
PSQ,S,847748,0,847748,0,0.0,2011,0.0,0.0
SOPA,B,846439,8327,710072,50589,0.0288331655328928,1992,0.002,0.0431287224990884
BKSY,B,843560,580,737878,2220,0.00546959038295546,2100,0.00389473684210526,0.0378947368421053
FTGC,S,829921,700,293275,535946,0.0277348547882246,54877,0.00357142857142857,0.04
ITUB,T,825022,14250,756622,41650,0.0134438274435218,5000,0.001,0.01
CPG,B,811547,56018,617322,123507,0.223679750711473,2300,0.004,0.04
NOK,T,809667,3200,795067,7000,0.00708298379546114,5900,0.001625,0.01
NIO,S,804066,14695,698449,76035,0.0245857979983906,1100,0.004,0.0425521043431491
NIO,T,800325,9915,627486,35457,0.0160236344709369,1100,0.00476243980738363,0.0509372629092562
BULZ,B,798880,31315,603564,92901,0.314289256695811,1015,0.0065401561438858,0.0413636363636364
FCEL,B,798673,1452,757841,17380,0.00276854308813951,2666,0.003,0.03
MULN,S,794982,13871,266296,514815,0.00489007174464366,7032,0.004,0.04
HYMC,B,767484,2600,602569,44015,0.0216936028902554,4598,0.001,0.01
SOPA,T,766067,6744,656475,55949,0.0221246030326373,1600,0.011,0.0535168287210172
CHWY,T,759597,11583,520085,42188,0.0694314545119441,885,0.0029314379554552,0.0466361467988165
SESN,B,758862,0,745382,0,0.0,11650,0.0,0.0
KWEB,S,757033,540,237407,518486,0.00135260037421944,800,0.001,0.01
SOXS,B,754057,6302,577572,92657,0.123580249449643,400,0.00521579972200736,0.164111559713889
ENDP,B,751908,0,730648,0,0.0,1500,0.0,0.0
SOFI,B,742874,45573,527218,65715,0.0587359540087674,744,0.00533333333333333,0.0533561263951253
SPXU,T,731040,100,690040,39900,0.000532600475079624,900,0.001,0.01
CRGE,S,728895,100,556457,30502,0.00575109270761445,33386,0.01,0.13
F,B,715249,900,645118,28700,0.000842362175139806,850,0.003,0.04
CHWY,B,709097,51961,460811,59857,0.537043076894951,800,0.00874828933892638,0.0860974630257322
PRAX,B,707750,4224,622998,39630,0.0136555844357373,200,0.00208901515151515,0.0182859848484849
SNAP,T,702540,6881,570786,46356,0.0130907013950765,1200,0.0130009300162753,0.0726078652804996
DKNG,E,697690,750,548751,77839,0.00539419533000718,1200,0.008,0.045
BBBY,T,696636,0,440956,0,0.0,1800,0.0,0.0
IMUX,B,686716,9429,526666,58197,0.0399205357562405,800,0.00465073470104456,0.0552695759676455
GEVO,B,678241,3128,658456,2957,0.00190667415194754,2500,0.00474424552429667,0.01
LABU,E,675855,6520,492304,93131,0.00507905644841525,1200,0.001,0.01
DKNG,B,675073,31708,356399,147276,0.105408289617282,821,0.003,0.0405
SPSK,T,673900,100,667800,2800,1.0,6300,0.01,0.13
STNE,B,673266,24738,418076,45329,0.273796358528683,1551,0.004,0.0582875149403982
UVXY,S,668781,6379,565375,88450,0.00627576590123272,1480,0.003,0.03
BTG,B,668017,0,645517,0,0.0,6100,0.0,0.0
SPY,T,665626,24346,512148,76135,0.00974308026985484,400,0.00475855027204207,0.0993207689946352
LAZR,S,657021,964,475918,179140,0.0187882124282316,1700,0.002,0.02
TLRY,B,652595,809,616334,2944,0.0014437170007918,1500,0.002,0.02
IMUX,E,650293,5020,563346,56060,0.0218241022108909,700,0.0114471544715447,0.0622357723577236
GGB,B,649539,3884,607175,22180,0.0283661079526064,6813,0.002,0.02
CRIS,B,648051,0,608368,0,0.0,4000,0.0,0.0
ZOM,B,647914,0,633216,0,0.0,300,0.0,0.0
NCLH,B,643335,752,427241,17230,0.00381345157592933,1600,0.002,0.02
RBLX,B,641275,4565,568026,5855,0.0270419510722741,1100,0.0224744383206843,0.0835714823515239
RDBX,T,639536,100,543555,600,0.004535764503107,500,0.01,0.06
SWN,T,637114,12115,594503,22096,0.0290834693569797,2500,0.00244077134986226,0.02
GGB,T,635381,12753,508490,43038,0.03760040806321,4100,0.003,0.03
AI,B,628531,8570,445370,22771,0.100941467771189,900,0.0308099130979197,0.172338565138079
SOXL,S,626984,21774,339020,219900,0.0553932031961829,668,0.00436663611365719,0.04
ONON,T,615600,2180,364600,114100,0.133672119744427,14000,0.0037027027027027,0.0439189189189189
SNAP,B,613514,5072,498630,16550,0.00946541572950893,1800,0.00422222222222222,0.04
SNAP,S,612492,4680,533499,19700,0.0081983334090193,1599,0.003,0.03
SDS,B,601177,30490,526346,27100,0.219220053338686,450,0.004,0.0645533605946497
KOLD,B,591467,59608,416938,81879,0.704801463467845,755,0.00406706908115359,0.102104295915898
AFRM,T,586053,600,475018,7000,0.00656608018554309,1300,0.0306666666666667,0.14
RIG,T,584747,27550,450645,0,0.0702928058949001,5600,0.001,0.01
IEFA,B,582230,23449,358707,199871,0.193585109149586,413,0.004,0.04
SPXL,T,580728,31311,351681,139590,0.19681523988471,725,0.004,0.111025826811082
REAL,E,574633,0,46033,0,0.0,15000,0.0,0.0
RIG,B,574546,400,519278,25330,0.00163419387259007,5500,0.001,0.01
MGM,T,573288,2640,421921,77571,0.0473814566208407,725,0.00151136363636364,0.0223106060606061
BB,T,572879,600,571379,700,0.00387663225513007,3300,0.002,0.02
BKSY,E,565661,0,530155,0,0.0,2900,0.0,0.0
GOVX,E,553514,300,488914,4700,0.00390132254834389,1600,0.001,0.0233333333333333
SPXL,S,549905,23588,366769,111180,0.238067806747309,900,0.004,0.113594896525121
SLV,T,539690,0,519790,0,0.0,6881,0.0,0.0
ME,B,535286,100,296614,0,0.00131309417511424,1500,0.005,0.01
HUSA,E,534871,0,468171,0,0.0,1400,0.0,0.0
BULZ,T,534412,15723,434078,47620,0.0873373720475168,1300,0.00380841594173579,0.03
GDX,S,529740,5402,171226,351712,0.0148904021870623,582,0.003,0.03
BB,B,528026,5200,516019,4992,0.0417510385562109,2600,0.002,0.02
GOVT,T,521926,41800,460904,11922,0.436118242008082,5138,0.002,0.02
FTCH,T,516559,44680,164416,217363,0.345726199620763,2300,0.004,0.0430632390282014
CS,B,515916,1172,503360,9584,0.00526103525844158,5000,0.002,0.02
TRVN,B,515235,600,506935,5200,0.0563082671801549,2100,0.0007,0.0143
NUGT,S,511633,88,463492,797,0.0151358789129687,1546,0.001,0.0209090909090909
CHPT,B,510278,25050,420174,21855,0.122091051173624,696,0.00206412825651303,0.0200400801603206
PDSB,B,506110,6238,401252,56704,0.12391339208874,997,0.0311478318002628,0.089664914586071
VXX,T,505435,2864,413967,39985,0.0892835576608705,800,0.00477586206896552,0.0784929274338141
TNA,B,503106,20057,439456,26789,0.273311507489548,540,0.00412840022826707,0.0933575556739321
QID,B,501814,11840,470624,18410,0.08347923648103,400,0.002,0.02
KOLD,E,500949,20138,337222,40100,0.266045387537356,1200,0.00319794721407625,0.0894576257221191
VERU,B,500196,322,367861,6290,0.00368978319658982,800,0.001,0.0200621118012422
F,T,499687,22756,339856,66336,0.0120772044565848,1700,0.003,0.031219512195122
SDOW,B,495149,18352,469203,6420,0.491294561297778,550,0.004,0.0428482972136223
SESN,T,486868,100,439746,0,0.00460829493087558,5194,0.0005,0.0195
PLTR,T,486276,15520,406160,18876,0.0261227677807959,2600,0.003,0.0401008064516129
LCID,B,486105,19165,266658,113716,0.17722423192257,406,0.003,0.0345445270544382
CEI,B,484693,0,456893,0,0.0,700,0.0,0.0
AVYA,B,478425,910,453301,8200,0.00347346151663596,1250,0.0136,0.07
MGLD,T,477847,3681,343186,58819,0.057075961732281,800,0.001,0.0161559358869872
SIGA,T,475974,3671,428303,8176,0.019685375937843,638,0.002,0.0509997207483943
CRXT,B,471032,500,454915,0,0.00574000091840015,1500,0.0009,0.0059
IAG,T,468864,10000,445064,1300,0.0690946393081912,2400,0.003,0.03
FB,T,467443,4250,319366,9237,0.0223730985746547,592,0.02879282352762,0.221855896204464
KSS,B,466347,5541,336410,30067,0.220939604768778,900,0.0135791106514995,0.186350936588631
QQQ,T,465150,19972,375476,11737,0.0252756493557215,400,0.00531910850034554,0.119945521323316
SID,B,464147,4192,309062,6386,0.0220893162956132,10734,0.001,0.01
XOM,T,463761,4291,374904,47505,0.037231487696773,658,0.0058,0.0554964946528798
VALE,B,463459,5800,428175,25473,0.00815758246276439,2300,0.002,0.02
VRM,B,458033,1000,339933,0,0.00544766159126195,3000,0.001,0.01
OCGN,B,456965,100,376565,3300,0.000357835524479528,1530,0.001,0.02
GOVT,B,456297,0,451597,0,0.0,8300,0.0,0.0
VEA,B,451769,5145,435368,798,0.0164741834994093,395,0.004,0.04
EVFM,B,450318,0,443541,0,0.0,2987,0.0,0.0
HYMC,T,445005,800,370407,14998,0.0066749547354632,8015,0.001,0.01
BTG,T,439744,400,429704,3400,0.00131047429340864,5300,0.001,0.01
LTRY,T,432900,400,347200,17500,0.161616161616162,12300,0.00325,0.0175
UEC,T,431662,600,420562,1400,0.00166998977543532,3400,0.002,0.02
TELL,B,430699,0,412399,0,0.0,2500,0.0,0.0
PRAX,E,430570,2300,369989,19700,0.00743556917665619,400,0.00178260869565217,0.0195652173913043
SVIX,T,427799,200,416699,3300,0.0126127262407769,9300,0.001,0.01
CCL,B,426872,15666,348611,15345,0.0252529804609917,1521,0.00310626992561105,0.0403238336707907
LYFT,B,425546,3700,198976,4590,0.0403930131004367,1400,0.001,0.01
HUSA,T,424662,800,383527,6004,0.0129771116193813,1200,0.001,0.03375
NU,B,422379,70074,212563,125100,0.043917188308523,2100,0.00711973807296539,0.11
AAPL,S,420904,12995,368397,9547,0.0371297751445762,381,0.0070239259313702,0.0599392895303424
MGLD,B,419701,4022,290761,47136,0.062363357263579,200,0.00144753853804078,0.0164644455494779
TNA,S,419351,7959,329877,54512,0.117978918790602,800,0.004,0.0799306533716152
API,B,416077,8850,182227,69900,0.456180486213696,25300,0.002,0.066
TZA,B,413800,11291,386701,13100,0.144525526584918,500,0.004,0.0682189505178916
CCL,T,412423,1220,273653,50063,0.00181612667541708,1900,0.004,0.04
SOXL,T,410256,3180,336386,13420,0.0078453524628728,704,0.00370588235294118,0.0440478564307079
TNXP,E,407732,900,334653,21179,0.00685175519378862,1400,0.002,0.02
STAB,T,407241,500,388113,2336,0.0852805730854511,4900,0.0003,0.0038
TWTR,B,405938,16401,263820,106518,0.129171662546907,764,0.008,0.0423471425141577
NLY,B,404218,800,403418,0,0.00108822809260821,3700,0.001,0.01
FNGU,S,403460,90,276721,123219,0.00043914006616377,1626,0.001,0.01
UAL,T,398930,1600,355450,17081,0.0334519166767068,850,0.003,0.03
RBLX,T,398386,4099,317351,15026,0.0316916670838141,1200,0.00618169010168046,0.0489937310951891
CPG,T,395464,240,393244,60,0.000916387295817456,3300,0.001,0.01
PTON,B,394955,925,291570,1400,0.00659809404245606,1500,0.001,0.01
TSLA,T,392811,7432,103493,7744,0.030989282929188,674,0.183258772192505,1.38337800358688
URA,S,392687,554,373432,496,0.0271689055515755,1176,0.022,0.0766666666666667
CNCE,B,392677,1100,293774,51717,0.0191719705667209,2900,0.002,0.0683333333333333
QID,T,385620,17300,334845,31875,0.102715913875619,550,0.002,0.02
FTCH,B,385449,2020,226051,111338,0.0155126336789445,1900,0.003,0.03
FCEL,T,382616,1200,377471,545,0.00283726762096116,4300,0.003,0.03
AMC,T,382342,250,295723,200,0.000757968466431217,1990,0.0316666666666667,0.173333333333333
CS,T,382225,1400,358989,6400,0.00632441596992931,3400,0.002,0.02
AMLX,T,378977,8091,260407,35960,0.0608533457682443,785,0.002568780126066,0.040055617352614
AMC,S,378903,3040,320266,49428,0.00965046822025317,1375,0.00685714285714286,0.05
PLTR,S,377347,6799,274887,95661,0.0121754906754126,4467,0.004,0.04
KGC,B,375117,0,368117,0,0.0,5500,0.0,0.0
BKSY,S,373802,0,366245,0,0.0,2700,0.0,0.0
TSLA,B,369236,6850,121943,10242,0.0234899497658096,439,0.217129858473316,1.50141395809592
MEIP,B,368605,0,358605,0,0.0,3600,0.0,0.0
NNDM,B,368082,200,361482,6300,0.00290875243608017,5800,0.001,0.01
IAG,B,366299,0,338899,0,0.0,5000,0.0,0.0
BARK,B,363378,300,338422,700,0.00216467396402312,25656,0.005,0.01
SSO,B,363034,9932,289192,62600,0.0848025769821891,600,0.004,0.052510460251046
GEVO,E,360301,0,289901,0,0.0,700,0.0,0.0
BTOG,B,357470,0,272870,0,0.0,500,0.0,0.0
DIDI,S,357284,0,357284,0,0.0,21825,0.0,0.0
UPRO,S,356504,23137,228203,79120,0.168801876538986,775,0.003,0.03888635232827
SPXS,T,355325,7952,327889,7000,0.0361492669195319,900,0.003,0.03
MF,B,353814,400,352815,0,0.000309044734998003,100,0.0016,0.0095
VIEW,B,349849,600,316749,5600,0.00171824258148765,2500,0.00166666666666667,0.015
CENN,B,349762,1440,277998,1424,0.00522697409017982,2600,0.001,0.01
PDSB,T,349674,7032,275951,36433,0.110473976089108,1000,0.001,0.0172980659840728
HUT,B,348147,0,347623,0,0.0,2998,0.0,0.0
AAL,T,347137,1015,214596,60418,0.00370362447468701,2300,0.002,0.02
XOM,B,345457,1996,266753,21249,0.0162581113085436,400,0.003,0.0309589720911251
DIA,S,344543,10935,296693,23484,0.383730601254453,234,0.00493000852853968,0.124266172917123
SESN,E,344216,0,330367,0,0.0,3766,0.0,0.0
T,B,343058,42561,249382,42215,0.0553822277882687,776,0.003,0.03
BYFC,T,342908,200,288981,2789,0.0251287850232441,8800,0.001,0.03
PBF,S,342581,860,186770,18526,0.0176411380505612,900,0.0065,0.0775757575757576
MEIP,T,341073,0,312481,0,0.0,20020,0.0,0.0
STPZ,T,339500,0,200300,0,0.0,139600,0.0,0.0
PTON,T,338272,300,165408,4700,0.00213992239214791,1100,0.001,0.01
FSM,B,337466,0,299666,0,0.0,8900,0.0,0.0
DVN,B,335158,4646,264430,16722,0.140050671253039,400,0.024995578761211,0.180410754137016
CRM,B,334250,4200,203275,12702,0.0403355459966116,400,0.0445746777003484,0.289472059067529
WISH,T,332512,0,289112,0,0.0,1800,0.0,0.0
SOXS,S,331863,5733,260395,50404,0.0952191254399828,600,0.004,0.263206704960425
CKPT,B,331742,0,330942,0,0.0,21736,0.0,0.0
ARKK,S,330903,2086,204526,113957,0.00781445180479818,365,0.00511111111111111,0.0460777777777778
CRXT,T,329609,0,318251,0,0.0,3500,0.0,0.0
AMLX,B,327687,7877,218513,30445,0.0766175084946856,388,0.0642979297929793,0.303676224765334
AVDL,B,326780,900,208657,0,0.0873023571636434,1300,0.001,0.01
SPRB,B,325456,500,176554,30446,0.0140087414546677,400,0.001,0.014
SNOW,T,324241,6051,135945,22554,0.128979834273437,1820,0.0403597514759595,0.638723362328832
IMPP,T,321610,200,308168,5742,0.000798639118941324,2400,0.001,0.0037
EWA,B,320739,0,238939,0,0.0,16800,0.0,0.0
VIXY,B,320432,13230,196410,110682,0.0599597452761311,718,0.004,0.04
AI,T,318375,3400,187708,8246,0.113238693649282,1500,0.011,0.092741935483871
MARA,B,318273,17814,255979,17051,0.0939058551883756,546,0.007,0.0323818268380603
HOOD,B,312021,300,286121,3300,0.000956216156268161,600,0.002,0.035
BULZ,E,310495,6295,240588,59599,0.0912397379568413,800,0.002,0.02
APPS,B,308482,18716,215227,41844,0.164987926369672,600,0.00562030299415484,0.0606557685425633
BABA,T,308237,391,222052,200,0.00366114673636862,900,0.0315,0.085
ENDP,S,306903,0,267374,0,0.0,9690,0.0,0.0
ORC,B,306761,1,306760,0,1.3321610316255e-05,300,0.001,0.01
SSO,S,303797,12844,251072,20120,0.486915974016102,744,0.004,0.0573888496824277
TELL,S,302039,100,265202,31700,0.00023766969616306,5277,0.001,0.01
JDST,B,299241,2946,288095,2500,0.0292735276290032,750,0.001,0.016449422946368
FB,B,298968,4987,197235,2767,0.0305718315992015,400,0.0251649666388892,0.270007239383182
EFOI,S,295429,2728,231683,48653,0.0131529218897204,1426,0.003,0.0409950738916256
STAB,B,295382,0,294182,0,0.0,4300,0.0,0.0
AI,E,290755,300,239214,2100,0.00173792144595064,600,0.001,0.0166666666666667
IOVA,S,290501,5775,245617,13962,0.0338828564127687,1100,0.00559405940594059,0.0676798679867987
FSM,T,287996,400,245147,1500,0.00309904549398785,9200,0.001,0.01
BAC,B,287912,350,162347,200,0.00131131485563495,502,0.002,0.02
HLBZ,B,287062,800,120041,4766,0.167364016736402,1700,0.001,0.02375
SPTS,B,286612,0,283712,0,0.0,3600,0.0,0.0
EWA,T,285800,0,217500,0,0.0,16800,0.0,0.0
EXK,B,284514,700,220426,50388,0.00383401980545088,3400,0.00385714285714286,0.01
NU,T,282898,100,282098,500,5.28904918233944e-05,2900,0.001,0.01
AFRM,E,282820,3030,235543,7766,0.0290035028536093,500,0.005,0.0371062271062271
MSFT,B,281864,7710,186193,13239,0.0489486571316971,400,0.00516964419713464,0.123220217165682
JOBY,B,281295,100,118385,300,0.00156742268687597,1500,0.001,0.02
BBIG,T,280615,580,225214,32421,0.00286824848922429,1600,0.00375862068965517,0.01
RBLX,S,278986,9240,147341,103027,0.0817763264771937,1100,0.00607598558672624,0.0723545508385517
AMC,E,278875,200,203301,3700,0.000622769705990422,600,0.001,0.025
AVYA,T,278369,104340,129211,43918,0.473111753370059,1268,0.004,0.0407231714038265
BTU,B,278118,3714,173366,3755,0.10170540478373,1352,0.012,0.110752688172043
CVNA,B,278004,5574,188946,5765,0.0557229615571416,500,0.061573394180792,0.269980635295537
CRTD,B,277669,1700,204352,44117,0.10902390817729,3571,0.002,0.04
NVAX,B,276523,9441,193235,14959,0.153596034126186,638,0.019931606304024,0.202943328852491
TRKA,T,275560,0,177185,0,0.0,12131,0.0,0.0
UNG,B,274583,18779,230281,22423,0.149076321788793,500,0.004,0.0520875274559187
OGI,B,272080,300,271680,100,0.00231299440255355,1999,0.001,0.01
DUST,B,271806,2200,135206,134400,0.112972792582885,1807,0.0046,0.03
VEU,S,271521,2700,219621,49200,0.0118736642127761,853,0.00203703703703704,0.01
TLRY,T,270050,0,228860,0,0.0,2700,0.0,0.0
BTU,T,269810,1200,139650,800,0.0436363221876659,3400,0.003,0.04
IQ,S,269765,34412,209290,26063,0.0646206874555691,5600,0.004,0.04
NOK,S,269010,1800,261840,5370,0.00398417838494689,14646,0.001,0.01
SPY,S,268606,2421,229192,7042,0.00105567296588948,330,0.0156874397541514,0.12703991760099
BABA,B,267782,3102,151457,4698,0.0183515388521776,610,0.0123663003663004,0.099116146558007
MU,B,267113,8433,195391,14203,0.0956502171242069,600,0.00485939456381943,0.0516992747571593
TCRT,B,266557,0,263703,0,0.0,6657,0.0,0.0
BGXX,E,264452,300,149924,1400,0.00643542055473325,1100,0.001,0.0366666666666667
VALE,T,264436,200,264106,0,0.000486312728263037,3100,0.001,0.01
IQ,T,262158,52120,183238,6900,0.0979921410592611,3100,0.004,0.04
XLK,B,260192,2380,256892,0,0.0314766953758364,150,0.00759304952215465,0.0304344048653345
ACB,B,259428,907,243992,3529,0.00144633107108231,2500,0.00103087100330761,0.01
OBSV,B,257768,100,182827,12641,0.00715102974828375,7822,0.001,0.01
NEE,T,257501,150,234442,20999,0.00191692162066607,8814,0.002,0.03
APRN,B,254986,1600,199151,400,0.120048019207683,2100,0.001,0.01
AEO,T,254900,300,131500,0,0.00209618703578191,1000,0.001,0.01
