symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,14158714,13169,13709429,381358,0.0143646252151585,100,0.00117207077226821,0.012609917229858
TQQQ,B,3531146,41476,3362504,95447,0.0100075135975848,200,0.001,0.0100241103288649
FNGR,B,2605726,52434,1892810,254294,0.116285104089739,200,0.00340086585040241,0.0316758210321547
SH,B,2221046,21,2144235,0,1.51033066172621e-05,5000,0.001,0.01
TQQQ,T,1528512,42928,1427529,18737,0.0103578586102113,200,0.001,0.0110715616846813
FNGR,T,1502207,29967,995496,190184,0.0664590859796544,200,0.0026027296693029,0.0343965028197684
SQQQ,T,1428055,31954,1162971,99469,0.0348551320620529,150,0.00240498842085498,0.0169161920260374
SOXL,S,1403398,50078,1130101,220284,0.016348706236164,200,0.001,0.01
LABU,B,1294555,26705,1079936,99638,0.0169214655174053,300,0.00100067403108032,0.0104512263621045
CCL,E,1272872,1200,1014382,5100,0.000447546939282426,1000,0.005,0.01
CCL,B,1120537,228690,644936,180478,0.0852912579537483,255,0.001,0.01
SOBR,B,1117457,6325,857338,84494,0.0584457586398078,300,0.00197707509881423,0.0340284584980237
SH,T,1090773,486,1059987,0,0.000349533667428065,3200,0.001,0.01
SOBR,E,1022591,6205,877961,60287,0.0573369063019774,200,0.00201772763900081,0.0390684931506849
TSLA,B,997119,27886,513633,41483,0.0423699584444394,60,0.0124997489779818,0.0668034138994478
WLDS,T,945132,700,913176,6800,0.00584180394905947,600,0.000857142857142857,0.0128571428571429
SH,S,903657,4045,895712,0,0.00290918453651548,2800,0.001,0.01
SPXS,B,808857,13752,788560,4572,0.0431553082723755,100,0.001,0.0162354566608493
WLDS,B,750519,1300,727650,7300,0.0108490644768247,600,0.000615384615384615,0.0146153846153846
AAPL,B,747948,13280,450686,92336,0.0182624540172586,100,0.00117567771084337,0.0150828313253012
QQQ,B,746297,12787,581008,100306,0.0120632644493606,100,0.00109916321263784,0.0244513959490107
SQQQ,S,721802,8760,628471,19586,0.00955532818625473,122,0.00119977168949772,0.0113093607305936
WISH,B,689742,0,617786,0,0.0,3900,0.0,0.0
FNGR,S,661734,11127,470283,32839,0.0246768194912943,300,0.00565633144603217,0.0379563224588838
SOXL,B,648277,17807,525435,80156,0.00581335939828613,200,0.0017500421182681,0.01
TQQQ,S,628468,7261,589958,2128,0.00175196634757603,100,0.001,0.01
QQQ,T,627509,40375,506752,64426,0.0380898023103883,100,0.001,0.0203680495356037
SARK,B,574106,3075,213396,323720,0.118996942842769,300,0.00121951219512195,0.0235772357723577
MARA,B,573928,7560,309521,56541,0.139594142954743,300,0.00123809523809524,0.0113227513227513
CS,B,571532,200,568032,1600,0.000122816929085505,800,0.001,0.01
VALE,B,563848,700,555091,5800,0.000422735691755627,1000,0.001,0.01
AAPL,S,531275,7262,327039,173458,0.00998659194829305,89,0.00111388047369871,0.0172473147893142
SPY,B,525479,8684,443137,27695,0.00387916863215976,100,0.00209062643942883,0.0267871948410871
MARA,T,511449,40,471898,1460,0.000738593348966893,500,0.001,0.03
SPPI,B,510711,0,495311,0,0.0,44000,0.0,0.0
CSCW,B,507624,100,381535,6000,0.00386637797711104,500,0.001,0.01
UVXY,B,500970,31226,304298,134516,0.0151907872589254,200,0.000996797540511112,0.0103202459488887
AAPL,T,488239,2813,426656,16154,0.00386839481555334,100,0.0017419125488802,0.0208247422680412
AMD,T,479224,14102,396439,12854,0.0289210096717828,100,0.001,0.0105034746844419
AMD,B,475682,1117,415843,16434,0.00229079334870099,133,0.00178424350940018,0.0142345568487019
TNXP,B,468010,200,416810,0,0.00845344266452513,200,0.0,0.0065
WISH,S,458077,0,407827,0,0.0,8570,0.0,0.0
ATXI,B,455671,3528,268857,1869,0.0788309424855879,200,0.0168083900226757,0.195025510204082
BOIL,B,433283,6535,260895,112310,0.12580614111079,100,0.00257934200459067,0.105256312165264
SDS,B,418602,1680,401967,2889,0.0194674268233331,100,0.001,0.0197619047619048
IXC,T,412800,3060,100400,309340,0.0950989837461541,50000,0.001,0.01
SJ,S,405141,0,404741,0,0.0,40400,0.0,0.0
SPXL,S,404298,5951,196938,174939,0.0411979314498543,100,0.001,0.013532179465636
DTIL,B,401400,100,397700,3400,0.0173882802990784,33300,0.005,0.01
NVDA,B,399933,1374,214248,61643,0.00728502804788819,100,0.0077292576419214,0.0391120815138282
SPXL,B,395027,11244,368015,5783,0.0778406219496154,100,0.001,0.0204802561366062
ITUB,B,394721,0,392721,0,0.0,1100,0.0,0.0
MLN,B,377517,0,377517,0,0.0,32800,0.0,0.0
AMD,S,376361,18320,142841,207632,0.0375714719321417,125,0.00109825327510917,0.0105251091703057
FNGU,B,374190,2955,273074,53361,0.0110414868454977,400,0.001,0.0105583756345178
SPXU,B,364694,7000,307915,23600,0.017967883691322,100,0.001,0.01
TSLA,T,364242,4224,202310,4424,0.00641794106251567,100,0.01109375,0.0644507575757576
BULZ,B,355497,1400,353197,900,0.00156009195627731,500,0.00192857142857143,0.01
TNA,B,352378,5380,274988,58888,0.0158115312498163,200,0.001,0.0151115241635688
SWN,B,351573,870,312303,3100,0.000702838335872707,1100,0.001,0.01
BBD,B,345692,0,301773,0,0.0,1000,0.0,0.0
RJA,T,341350,2500,329393,2190,0.239371888165454,498,0.00136,0.012
NU,T,339125,1420,246925,47380,0.00331515445818236,1200,0.001,0.01
GDXU,B,338865,10700,280355,47310,0.0619614564995831,830,0.00251401869158879,0.01
APRN,E,321439,100,272169,2300,0.0012860413076468,500,0.001,0.02
FSTX,B,320313,1700,225427,27186,0.153734852595406,300,0.00841176470588235,0.108235294117647
VALE,T,317552,25001,207355,85196,0.0150983071851178,600,0.001,0.01
SCS,B,305627,1140,71465,233022,0.0827886710239651,1900,0.001,0.0143859649122807
GNUS,B,305256,0,151356,0,0.0,7300,0.0,0.0
APRN,B,305153,0,288892,0,0.0,300,0.0,0.0
PLTR,B,304369,100,303969,0,0.000177209133358733,500,0.001,0.01
SWN,T,299823,64005,197339,38479,0.0517070892960145,900,0.001,0.01
TELL,B,295795,200,283795,0,0.000646847266423452,1100,0.001,0.01
F,B,287556,58450,193303,17103,0.0259133284506623,350,0.001,0.01
RBLX,B,286677,450,204190,500,0.0047538056855516,300,0.00288888888888889,0.0122222222222222
LABU,T,280243,2855,242472,11670,0.00180905388699464,700,0.001,0.01
CORZ,B,273773,0,273773,0,0.0,1200,0.0,0.0
VSS,B,269280,100,101317,7361,0.0366568914956012,8065,0.02,0.04
TARK,B,269011,5001,210197,44310,0.142134432286486,300,0.001,0.0208198360327934
HLBZ,B,261294,0,261160,0,0.0,33110,0.0,0.0
NOK,T,260987,18179,232182,10226,0.00941338151095673,400,0.001,0.01
MYOV,S,260753,916,218506,951,0.0225393700787402,100,0.0149126637554585,0.0563646288209607
TZA,B,255565,5862,236326,9951,0.0463498137942486,100,0.001,0.01165472534971
BEAT,E,253848,1254,207494,7662,0.0522086681377243,300,0.00649122807017544,0.0878947368421053
FNGU,T,250893,5880,224254,10773,0.021970877377843,410,0.001,0.01
RIG,B,248638,100,248338,100,0.00027320836782589,500,0.001,0.01
VEA,B,247834,8369,234925,4540,0.00761283949179816,190,0.001,0.01
SPXU,T,247252,3000,224275,8200,0.00770052158199515,200,0.001,0.011
F,T,246411,0,244611,0,0.0,500,0.0,0.0
ITUB,T,244746,20800,178116,45830,0.00735901298653513,800,0.001,0.01
NVDA,T,243346,5970,169781,9832,0.0316532878063264,100,0.00199195979899497,0.0268743718592965
VVR,B,240900,0,240900,0,0.0,9600,0.0,0.0
AMZN,T,239682,1030,197131,3430,0.00526227054201387,100,0.00424271844660194,0.0239805825242718
MEIP,B,238524,0,216694,0,0.0,5500,0.0,0.0
ADTX,B,238435,0,176060,0,0.0,200,0.0,0.0
AUY,B,238089,23304,188487,25298,0.0309894853303936,1000,0.001,0.01
TARK,T,237900,400,183100,48100,0.0113684808867415,3800,0.001,0.01
NIO,B,232825,56020,161040,765,0.162275213199852,200,0.00104998214923242,0.010107104605498
CSCW,T,231875,100,212975,1500,0.00386637797711104,300,0.001,0.01
AAL,B,230897,390,197706,11700,0.0003625222625851,390,0.001,0.01
KPRX,B,229983,1110,113513,0,0.0593170523165714,100,0.0244144144144144,0.143423423423423
HUT,B,228260,1120,198378,22962,0.00720192394253894,600,0.001,0.01
BEAT,B,225603,1100,189565,4388,0.0457970773137932,200,0.00681818181818182,0.0645454545454545
PBR,B,223486,0,213985,0,0.0,500,0.0,0.0
UVXY,T,222657,10925,162967,32065,0.00531478097751106,200,0.001,0.0102745995423341
ET,B,219040,310,213180,600,0.000533059123134938,700,0.00129032258064516,0.0125806451612903
SDS,T,217403,0,131003,0,0.0,600,0.0,0.0
SAVA,T,216685,880,133322,8600,0.0614997553987001,302,0.0116704545454545,0.153397727272727
TNA,S,214231,1983,181734,27494,0.00582793057033192,200,0.001,0.0127786182551689
GOLD,B,213105,5564,185900,18840,0.00724606538909834,800,0.0013314162473041,0.0128756290438533
SOXL,T,207333,4200,174822,14300,0.00137115232620889,200,0.001,0.01
ITUB,S,205830,6400,135221,64209,0.00226431168816466,3043,0.001,0.01
SPY,T,204905,3684,171862,10801,0.00164565375873751,100,0.0013042888165038,0.0195114006514658
HYMC,B,204200,253,190106,0,0.0105053357139891,500,0.0006,0.0095
PLTR,T,199223,25550,153222,19851,0.0452769335731564,500,0.00101565557729941,0.01
NVDA,S,198075,14715,40540,93621,0.0780197872814226,100,0.00183234794427455,0.0244002718314645
NOK,S,195989,10176,135950,49863,0.00526929810525858,347,0.001,0.01
SOXS,B,195625,3959,105016,28575,0.0462564845539094,100,0.00679287698913867,0.0365521596362718
KOLD,T,193808,6290,59073,87480,0.125601549551708,400,0.001,0.0206359300476948
SOFI,B,193683,0,184008,0,0.0,200,0.0,0.0
ATXI,T,189760,496,122594,1028,0.0110828082406042,200,0.0107258064516129,0.163145161290323
AMZN,B,187202,1084,160294,13469,0.00553815657043013,100,0.00523616236162362,0.0258394833948339
NOK,B,184640,0,184640,0,0.0,1111,0.0,0.0
DNN,T,181800,0,75800,0,0.0,500,0.0,0.0
TSLA,S,180932,5330,58300,8193,0.00809839627443383,75,0.0158424015009381,0.0782232645403377
SLQT,B,180929,0,171112,0,0.0,1739,0.0,0.0
LABU,S,180810,4270,133973,41517,0.00270566027932299,500,0.001,0.0132786885245902
SOFI,S,180414,0,178014,0,0.0,900,0.0,0.0
ARKK,B,180350,730,141711,27200,0.00140167625118806,100,0.001,0.0127397260273973
VCSA,B,180279,106698,34768,35256,0.534141652816436,489,0.001,0.01
CLVS,B,179440,520,159185,4377,0.0236707938820102,500,0.001,0.0138461538461538
MUB,B,171504,800,151370,19334,0.0111672576007147,235,0.0045,0.01
CENX,T,166200,0,166200,0,0.0,1200,0.0,0.0
KMI,B,164519,390,161886,2243,0.000796962550934081,500,0.00202564102564103,0.01
DKNG,B,163357,5440,123844,8062,0.0663341828335914,300,0.00133088235294118,0.0122058823529412
SDOW,B,163219,5259,146966,10274,0.137454260324098,100,0.001,0.0146377638334284
PBR,T,161431,900,156131,1800,0.000574728424854578,500,0.002,0.0144444444444444
CCL,S,161272,0,161272,0,0.0,1500,0.0,0.0
TMF,T,160167,3602,98278,58287,0.0145027318444077,300,0.001,0.01
BBD,T,159686,26280,112780,20626,0.00817963575720924,900,0.001,0.01
TLRY,B,159608,0,158049,0,0.0,900,0.0,0.0
FSM,B,158049,13860,132189,11400,0.0662650602409639,700,0.001,0.01
ABEV,T,157400,0,157400,0,0.0,900,0.0,0.0
TMC,T,154729,2000,78629,0,0.144990575612585,9500,0.001,0.0184
AMC,T,153734,420,135934,980,0.00306129142765512,200,0.001,0.0171428571428571
APE,E,153541,0,151741,0,0.0,700,0.0,0.0
SOBR,S,153234,665,102807,5200,0.00614489003880983,320,0.00167669172932331,0.0458646616541353
AERC,T,153116,900,69782,4098,0.288,300,0.001,0.05
VLTA,B,152637,2300,101681,47756,0.0295466515935922,1000,0.001,0.01
DISV,B,151202,29340,109937,0,0.890980868508958,405,0.01,0.0299359236537151
CPG,B,150829,2800,140383,3246,0.00862735673195727,500,0.001,0.01
RIDE,B,145594,210,123381,15590,0.00254885301614274,175,0.001,0.01
YALA,S,144946,300,101400,43245,0.180505415162455,700,0.001,0.05
ATXI,S,144496,2674,53239,500,0.0597488492648702,200,0.013829468960359,0.258249813014211
NIO,T,144402,60,128489,340,0.000173804226918799,300,0.001,0.01
PSHG,T,143981,0,143981,0,0.0,100,0.0,0.0
META,T,141809,860,115320,248,0.00837308928049849,100,0.00261627906976744,0.0209302325581395
NUGT,T,140920,1020,89716,50184,0.0128929505896629,200,0.001,0.0162745098039216
PSQ,B,140375,0,139975,0,0.0,400,0.0,0.0
ABEV,B,140002,15370,111332,13300,0.00626701564062804,800,0.001,0.01
PBR.A,T,138404,650,130404,650,0.00245059228930562,700,0.001,0.01
RBLX,S,136929,7976,101945,20298,0.0842585647732435,300,0.001,0.0160005015045135
XELA,B,135949,1113,117926,0,0.0436470588235294,1911,0.00345067385444744,0.0188657681940701
VLDR,B,133746,0,133746,0,0.0,18300,0.0,0.0
SLQT,E,133432,0,123334,0,0.0,2953,0.0,0.0
HYLS,B,132397,200,108477,9956,0.0104668201800293,900,0.01,0.1
AG,B,131308,11082,94936,23190,0.0596213543656152,500,0.001,0.01
SNAP,T,130921,13668,78077,18776,0.0429387334518746,300,0.001,0.01
TZA,S,130839,9255,107040,10597,0.0731776742862113,238,0.001,0.0186191247974068
ATER,T,130700,0,130700,0,0.0,700,0.0,0.0
OXY,B,130342,25054,60737,40877,0.0917188031966496,200,0.000996008621377824,0.0102793965035523
GCT,E,130041,0,58379,0,0.0,200,0.0,0.0
ET,T,129217,0,129217,0,0.0,600,0.0,0.0
PBR.A,B,128445,1410,118408,8627,0.00531590019680141,600,0.001,0.01
RBLX,T,128282,6480,110660,3412,0.068454801871943,200,0.00161728395061728,0.0132098765432099
AVCT,B,127874,0,117461,0,0.0,100,0.0,0.0
SLQT,S,126603,0,121200,0,0.0,4950,0.0,0.0
SHOP,B,126446,8743,90760,12474,0.0452456607015329,200,0.00103397003316939,0.0101898661786572
DNA,B,124943,0,119743,0,0.0,600,0.0,0.0
GSAT,T,124388,0,122688,0,0.0,999,0.0,0.0
SNAP,B,123279,4902,87275,18502,0.0153998881607469,700,0.001,0.01
PACB,B,121589,0,120889,0,0.0,300,0.0,0.0
FNHC,E,121125,17721,0,20404,0.00921922464036908,200,0.0,0.00180284972631341
AUY,T,117682,400,111582,0,0.000531917015626392,1000,0.001,0.01
NYMT,B,117194,4940,110321,1933,0.031539900528006,200,0.001,0.01
COIN,S,116389,1282,81470,3626,0.0155773460187852,100,0.00198283931357254,0.0459360374414977
SLV,T,115978,60,115918,0,4.70436588676121e-05,100,0.001,0.01
PSLV,B,115284,3000,80882,31102,0.00812002479314237,750,0.001,0.01
NCLH,B,115063,17605,90194,1400,0.0241608214542056,250,0.001,0.0101136040897472
NMTR,T,114810,0,114810,0,0.0,3000,0.0,0.0
NTES,S,114051,39,60760,1961,0.0153846153846154,3900,0.02,0.05
SQ,B,112936,1860,84228,2979,0.0215857394856559,100,0.0108844086021505,0.0583172043010753
RMO,T,109624,0,89824,0,0.0,17996,0.0,0.0
PSQ,S,108909,0,108909,0,0.0,600,0.0,0.0
VPL,B,108854,8111,100743,0,0.301143536051088,3600,0.001,0.01
AMZN,S,108661,892,85921,15164,0.00455722846939453,71,0.00404708520179372,0.0242937219730942
GOVT,B,108438,2225,70014,33199,0.00508948341171519,2700,0.001,0.01
SLV,B,108263,164,108099,0,0.000128586000904806,150,0.001,0.01
FNHC,B,108027,18954,0,12623,0.00986068415064362,100,9.02184235517569e-05,0.00485499630684816
ADTX,T,107685,0,88980,0,0.0,200,0.0,0.0
SCZ,T,107246,0,107246,0,0.0,200,0.0,0.0
AAL,S,106163,450,29981,75732,0.000418294918367423,1500,0.001,0.01
VWO,T,106020,5067,68615,32338,0.00684150051240368,200,0.001,0.01
AGQ,S,105914,100,98575,7000,0.0017154129856763,150,0.001,0.01
PCY,S,105432,0,105432,0,0.0,940,0.0,0.0
FSLR,T,104811,300,67100,0,0.0109942463444131,7700,0.001,0.15
AVCT,E,103917,0,88617,0,0.0,200,0.0,0.0
TFI,B,101670,0,101670,0,0.0,500,0.0,0.0
IWM,B,101027,900,97003,300,0.00276752767527675,100,0.001,0.0211111111111111
KGC,B,100984,0,100984,0,0.0,800,0.0,0.0
RIOT,B,100926,200,84737,2900,0.00318136989787803,200,0.001,0.02
META,B,100598,250,73270,0,0.00243403758154026,100,0.0028,0.028
AMC,B,100550,60,94433,57,0.000437327346807875,100,0.001,0.01
TCRT,E,99947,0,99847,0,0.0,2800,0.0,0.0
ASX,B,99911,16330,76468,7113,0.0494035571771298,600,0.001,0.01
HBAN,T,99691,720,98797,174,0.000855542788427833,600,0.001,0.01
VEU,B,99574,10254,59720,29600,0.0666099349750879,203,0.001,0.01
AAL,T,98606,600,86606,1200,0.00055772655782323,400,0.005,0.01
EXPR,T,98600,205,49600,48795,0.0184236541745304,49000,0.001,0.01
LABD,E,98530,1810,54563,38057,0.0211988475322668,300,0.001,0.0278453038674033
EFA,T,98471,3703,93437,1331,0.0030148536293855,568,0.001,0.01
AERC,B,98002,1107,67880,3791,0.35424,200,0.001,0.036386630532972
KPRX,E,97800,2899,66789,2000,0.154919040239406,200,0.00689893066574681,0.132780269058296
PTON,B,97189,40,91089,60,0.000240884044443106,300,0.001,0.01
TOPS,T,96562,0,89662,0,0.0,540,0.0,0.0
AKBA,B,96000,0,96000,0,0.0,41500,0.0,0.0
CGEN,B,95769,0,85069,0,0.0,7000,0.0,0.0
SNSE,B,95400,0,47200,0,0.0,24100,0.0,0.0
SQ,T,95304,6246,49439,24767,0.0724863058211865,200,0.00148382965097663,0.018583093179635
MTCH,B,95142,125,78435,0,0.0044571224817258,200,0.01,0.042
KMI,T,94855,2420,40712,51723,0.00494525480323199,400,0.00199173553719008,0.01
SNOW,B,94645,3892,44629,1835,0.0736284525160802,100,0.0235251798561151,0.143694758478931
GOOGL,S,94368,2024,62090,19575,0.0159076976279925,45,0.00117094861660079,0.0183695652173913
PHUN,B,94121,0,57782,0,0.0,2423,0.0,0.0
KGC,S,93250,0,93250,0,0.0,4600,0.0,0.0
VTEB,T,93066,0,93066,0,0.0,1300,0.0,0.0
ARDX,B,92569,0,90907,0,0.0,1162,0.0,0.0
SNOW,T,92350,7179,13932,10728,0.135811577752554,150,0.00530352416771138,0.114249895528625
LOGC,T,91752,0,91752,0,0.0,300,0.0,0.0
HIBL,B,90851,0,74751,0,0.0,200,0.0,0.0
ATER,S,90839,840,70839,19160,0.00747510522990398,2734,0.001,0.01
BRDS,T,90740,0,90740,0,0.0,34320,0.0,0.0
AUD,S,90495,0,90495,0,0.0,39595,0.0,0.0
BITO,B,89784,3520,70164,0,0.00643738364246186,200,0.001,0.01
MYOV,T,89192,50,80040,0,0.00123031496062992,100,0.04,0.15
LITM,B,88844,100,88744,0,0.00446468434681668,200,0.0,0.02
IEMG,B,87874,1000,42074,44800,0.00263516415755119,104,0.001,0.01
HL,B,87747,0,86047,0,0.0,500,0.0,0.0
AG,T,87704,20,82895,89,0.000107600350777144,500,0.001,0.01
T,T,87083,3300,82755,828,0.00262058253167331,400,0.001,0.01
LABD,S,86136,1493,32098,12513,0.0174861211965051,400,0.00107233757535164,0.019939718687207
XLV,B,85706,3519,27575,54612,0.0296424209240618,70,0.00607928388746803,0.0109661835748792
JBLU,B,85641,880,73371,790,0.00263088660878716,800,0.00145454545454545,0.01
LABD,B,85274,5976,39001,38349,0.0699913330678597,176,0.00130120481927711,0.0261495983935743
TZA,T,85148,5220,68741,3687,0.0412736315260965,200,0.001,0.0105747126436782
HBAN,B,85088,0,85088,0,0.0,600,0.0,0.0
UPRO,B,85036,657,81629,0,0.00550897199396277,100,0.001,0.0193759512937595
CIG,T,84531,3000,80531,600,0.00712320050147332,900,0.001,0.01
TWM,B,83374,2875,79799,0,0.10905849328579,300,0.001,0.01
NUGT,B,82872,1563,57584,22600,0.0197565507565128,200,0.001,0.0238387715930902
UDOW,S,82722,3248,73274,5700,0.103992571959146,200,0.001,0.0177062807881773
NMTR,B,82502,0,78002,0,0.0,2100,0.0,0.0
NAT,B,81931,100,79631,2100,0.000708150099495089,1450,0.001,0.01
BKCC,T,81896,100,81508,188,0.0244319569997557,1100,0.001,0.01
BCS,B,81865,0,81865,0,0.0,800,0.0,0.0
BAC,B,81790,867,47271,26941,0.00126486434439324,100,0.001,0.01
RAD,S,81733,320,81033,180,0.007634498389598,400,0.001,0.01
FUBO,B,81023,0,78023,0,0.0,600,0.0,0.0
IPAC,T,81019,10000,54382,237,0.764818355640535,7413,0.001,0.04
GGB,B,81015,15600,39000,25515,0.0331968573641695,1000,0.001,0.01
CS,T,80300,0,74000,0,0.0,800,0.0,0.0
SOBR,T,80050,400,61951,299,0.00369617445943449,300,0.0055,0.0625
INTC,T,79999,2571,61485,5390,0.0044471428274903,177,0.001,0.01
SNTI,T,79591,700,60818,4573,0.0410894576191594,400,0.000285714285714286,0.0214285714285714
SPY,S,78797,946,63734,760,0.000422581014051489,50,0.00102642706131078,0.0464693446088795
SPDW,B,78776,360,78416,0,0.000778189930222303,10,0.001,0.01
STLA,B,78480,3744,64620,10116,0.0105496289032782,600,0.001,0.01
SPXS,S,77614,4800,64303,500,0.0150629348245639,300,0.001,0.0141666666666667
LYFT,B,77467,9322,46045,20100,0.0838648733750169,300,0.00104290924694272,0.01
VLTA,T,76865,0,73965,0,0.0,1400,0.0,0.0
SMFR,T,76475,0,69585,0,0.0,6500,0.0,0.0
PSQ,T,76385,500,75885,0,0.00101789251462203,300,0.001,0.01
LOTZ,B,76310,0,76310,0,0.0,7000,0.0,0.0
SHOP,T,75622,300,70121,600,0.00155252181293147,200,0.001,0.01
CDE,S,75542,0,67066,0,0.0,1000,0.0,0.0
RIG,T,75362,11400,61462,2100,0.0311457539321514,500,0.001,0.01
UUP,S,75142,2100,49618,23424,0.0245232562213165,100,0.001,0.01
COIN,B,74710,213,36734,1520,0.00258812379251267,100,0.0161032863849765,0.1
FFIE,B,74629,0,59229,0,0.0,100,0.0,0.0
YALA,T,74500,0,43400,0,0.0,12300,0.0,0.0
OXY,T,74465,140,69207,1360,0.000512518258462958,290,0.001,0.0128571428571429
FCEL,S,74397,0,74397,0,0.0,1798,0.0,0.0
LOGC,S,74307,704,71245,877,0.000914163430086625,500,0.001,0.01
BTG,B,74130,0,70930,0,0.0,500,0.0,0.0
APE,S,73583,100,69603,2000,0.000655922653600687,100,0.005,0.01
VTI,T,73445,0,67446,0,0.0,400,0.0,0.0
SJ,B,72657,100,66657,1100,0.0169952413324269,2000,0.001,0.02
VALE,S,72538,4355,53973,14210,0.00263001991085108,500,0.00108955223880597,0.0102525832376579
ROKU,T,72463,2568,27431,23797,0.0545350294123893,100,0.00443146417445483,0.0541510903426791
VT,B,72331,360,33743,38092,0.00913404206733819,25,0.001,0.0111111111111111
SPRO,B,72309,0,72209,0,0.0,400,0.0,0.0
EFV,B,72303,0,72303,0,0.0,183,0.0,0.0
SNTI,B,72182,2750,51346,10600,0.161422869218126,300,0.000909090909090909,0.0225454545454545
HUT,T,71788,0,70088,0,0.0,1000,0.0,0.0
SILJ,B,71372,420,39683,28169,0.00493827160493827,400,0.001,0.01
POL,S,71137,0,67449,0,0.0,1600,0.0,0.0
UPRO,T,70478,1500,66678,1000,0.012577561630052,100,0.001,0.0106666666666667
PLTR,S,70025,5975,47166,16884,0.0105882457181843,600,0.001,0.0100016736401674
SSNT,T,70000,900,14900,32500,0.542168674698795,400,0.01,0.111111111111111
TLRY,T,69959,0,57359,0,0.0,900,0.0,0.0
VOO,B,69762,3244,55470,1333,0.119255937063451,3,0.001,0.0326448828606658
DS,B,69700,0,69700,0,0.0,10300,0.0,0.0
KEY,B,69661,4595,55534,9532,0.0219432293556952,300,0.001,0.01
BCS,T,69179,0,69179,0,0.0,800,0.0,0.0
SOFI,T,69095,0,66735,0,0.0,300,0.0,0.0
FENY,B,68750,0,68750,0,0.0,400,0.0,0.0
VGR,T,68746,2510,100,66136,0.449418084153984,1700,0.001,0.01
CEI,E,68241,2242,0,23200,0.0166107295533181,100,4.46030330062444e-08,0.000348617305976806
NEXT,B,68070,0,58870,0,0.0,2300,0.0,0.0
CLF,S,68031,3061,3501,61369,0.0240453727779043,400,0.001,0.01
DOCU,B,67924,3200,40502,5403,0.106588501765372,100,0.0016328125,0.022925
AVYA,B,67700,1590,50700,4810,0.0563290466574556,300,0.00150314465408805,0.01
SUNL,T,67468,100,65868,1500,0.00410155448915139,200,0.001,0.02
TSLQ,T,67281,1713,64068,1300,0.0504268472181336,100,0.001,0.0182486865148862
GOOG,S,66930,1655,54342,3132,0.0130162250587893,69,0.00101933534743202,0.0219818731117825
CGC,B,66741,100,66641,0,0.000575006756329387,600,0.001,0.01
RUN,B,66430,80,40367,22620,0.00275548513760204,100,0.001,0.035
UNG,B,65985,5767,51973,6700,0.120623300564735,125,0.001,0.0149713889370557
VIXY,T,65900,0,65900,0,0.0,18300,0.0,0.0
LAZR,T,65859,60,65659,140,0.00106537874214283,500,0.001,0.01
NKLA,S,65709,630,46645,18434,0.0062629234929219,571,0.001,0.01
KOLD,S,65416,2733,51028,9455,0.054573773437968,100,0.0010032930845225,0.0166154409074277
IEMG,T,65336,0,47736,0,0.0,600,0.0,0.0
IS,B,64751,38251,26500,0,0.0727858458540744,1600,0.00102091448589579,0.01
SBS,T,64571,0,64171,0,0.0,500,0.0,0.0
QID,B,64103,61,64042,0,0.000458971002061607,100,0.001,0.01
IHI,T,64073,0,64073,0,0.0,90,0.0,0.0
BOIL,E,63889,11138,16417,30200,0.214419097121956,200,0.0016464356257856,0.0931468845394146
GPRK,T,63500,0,45900,0,0.0,5800,0.0,0.0
M,B,63457,0,62757,0,0.0,500,0.0,0.0
SUB,B,63111,0,62361,0,0.0,90,0.0,0.0
UUP,B,62862,10000,46453,3909,0.116777410577698,100,0.001,0.01
ACHR,B,62646,0,62046,0,0.0,150,0.0,0.0
ARWR,S,62598,72,41772,7351,0.00776531492666091,5485,0.01,0.0566666666666667
TSLL,B,62585,3111,57224,2050,0.0789293416212102,100,0.001,0.0100353584056573
FCEL,B,62474,200,59574,100,0.00136102566894412,500,0.001,0.01
ATER,B,62382,840,50329,11213,0.00747510522990398,700,0.001,0.01
BRK.B,S,62211,403,26250,0,0.0264539845083366,80,0.0174441687344913,0.151885856079404
CUK,B,61868,1227,34431,10610,0.0266924817264184,100,0.001,0.0116299918500408
V,T,61578,140,45878,2660,0.00217990439562151,500,0.01,0.04
AFRM,B,61407,1075,47826,7125,0.0211381154632688,200,0.00665116279069767,0.0334883720930233
PBR,S,61090,400,58756,1534,0.000255434855490923,375,0.00325,0.015
F,S,60714,0,59596,0,0.0,115,0.0,0.0
ASX,T,60692,0,60692,0,0.0,600,0.0,0.0
VNQI,S,60659,0,60459,0,0.0,13286,0.0,0.0
GDXU,T,60647,300,57447,2800,0.00173723709811915,600,0.001,0.01
GEVO,B,60606,0,60606,0,0.0,800,0.0,0.0
LMBS,B,60558,0,60358,0,0.0,500,0.0,0.0
ROKU,B,60513,2791,36831,358,0.0592707426362845,100,0.01725188104622,0.084679326406306
SDC,B,60468,600,40524,0,0.0233991108337883,4000,0.0007,0.0034
URG,T,60304,0,57504,0,0.0,2600,0.0,0.0
UUP,T,60141,100,49941,0,0.00116777410577698,2000,0.001,0.01
HPCO,B,59863,0,39866,0,0.0,400,0.0,0.0
EXK,B,59456,200,54256,4900,0.000982231433370331,300,0.001,0.01
RCL,E,59369,80,13847,42826,0.000799432402993874,200,0.001,0.0575
