symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,67941644,8252,1340465,332502,0.0624409044252243,6118,0.003,0.0625
QID,T,44353843,23400,623727,400,0.0635821955737378,115469,0.011,0.1
SOXS,B,29943631,144782,28978551,225541,0.0655175064604759,8597,0.010130375735627,0.110810810810811
SRGA,B,26894690,600,26875350,18617,0.0525925730282735,108448,0.0009,0.0189
AMD,B,23580140,187306,18270648,1861647,0.345192754903956,2557,0.0374251867417762,0.453347624518237
UVXY,S,23174184,558259,3780237,1580406,0.211097335092199,4821,0.0187767614427744,0.170704042585029
PSQ,B,22871551,1300,22649812,0,0.00237534535044712,18390,0.003,0.03
SQQQ,B,22602518,992134,19985412,1057549,1.31013324025438,2239,0.0188412157825926,0.166916055125853
SH,B,21110905,10023,20448707,91263,0.0219370735187954,10859,0.013,0.13
TQQQ,B,21069921,102944,19234659,704013,0.0997824308934011,1625,0.0162211566031474,0.306314995594022
PRQR,B,20339367,2903,19962565,46551,0.0135058367422544,16100,0.0125697466999643,0.0607135212272565
UVXY,B,20126831,1312242,13223567,4145621,0.662738906030666,3300,0.0190527275530191,0.167094270698505
SOFI,B,16117946,21782,12978773,557389,0.0399963072657024,3270,0.0409140698270335,0.217364819935049
QQQ,B,15842936,415453,11792089,628277,0.363211806234552,1390,0.0417441231840941,0.324333510536985
SQQQ,S,14111858,835131,11532893,1106941,1.09009446710368,3010,0.020445051704501,0.171674019680594
LCID,S,14047661,23476,2071541,67928,0.201433648780834,5729,0.0357587038444932,0.368580622653608
TQQQ,S,13360707,318746,11604819,725384,0.324372941674702,2273,0.0378518880025791,0.185506842507085
MNMD,B,13271771,2100,13037124,143396,0.0271671094012397,26103,0.011,0.075
KAVL,B,12929808,20400,9645168,573877,0.0615204143558809,7200,0.0235688232079417,0.161204665113467
AMD,S,12299532,78770,6433131,764953,0.140864083419949,2700,0.04720518560866,0.4305293634453
AFRM,B,12070809,75270,10423021,122846,0.676097269190871,3059,0.0953868755180977,1.07423456570151
BBIG,B,12015777,3453,5833811,111828,0.00952044608505236,12300,0.0125714285714286,0.156535947712418
SOFI,S,11885908,7953,8188941,371125,0.0154401569130376,7144,0.025742397137746,0.2115191253766
SAVA,B,11880542,2062,491391,32793,0.0901081479468853,3632,0.0778173643256516,0.973067376769034
SPY,B,11506109,318257,9460401,977209,0.0855256300398644,1099,0.032093895203664,0.321563635418372
SH,T,11402655,213,11047590,0,0.000264736041584472,26099,0.0044,0.02
PSQ,S,11170767,73,11044996,0,0.000202800874544045,25103,0.001,0.01
PSQ,T,10692945,2000,10572345,0,0.00162319216972097,40200,0.001,0.01
SNAP,B,10681688,93967,8928911,725844,0.211404279749359,3809,0.0439349243943374,0.31979857242398
SOXS,S,10667138,35559,9629625,210991,0.0167142598884383,10402,0.011,0.146170349501671
SOXS,T,10570546,9300,8129774,28655,0.00535806280300806,9800,0.007,0.0757142857142857
KAVL,S,10259574,10111,3298848,149380,0.0177932521003411,8413,0.00938365275971603,0.108096925831965
PETV,T,10062446,0,57946,0,0.0,33046,0.0,0.0
UVXY,T,10052742,546009,6470027,2103089,0.197825858972808,4520,0.0147917303295018,0.131361054297035
HOOK,B,9958307,86858,7700833,1180744,0.0684102883646351,31056,0.0050168607408188,0.0541347940753863
AAPL,B,9942958,42759,4049221,279457,0.119849073774957,1900,0.0228386236193339,0.304549778512512
F,B,9716248,18370,8468879,317390,0.0097923631367575,2925,0.0236387173807885,0.219446222370883
AMD,T,8746503,67519,6518025,883756,0.135589636734326,3029,0.0378727487452647,0.44812906481077
QCOM,B,8091134,22831,2837753,456350,0.272956564540536,2248,0.141113234505445,1.25782947255356
MVST,T,7539885,500,692535,6100,0.0741070105231955,32862,0.001,0.02
AMC,B,7443006,30342,6475792,189236,0.102856829474232,1908,0.0312182809210574,0.214382646304208
NIO,B,7434650,10894,6101112,205325,0.0317379474387712,2532,0.0281191780524125,0.277249481634701
AREB,B,7005246,142173,4906312,1559734,0.874180263545438,5700,0.071898627809557,0.266421517631199
HOOK,T,6956265,90241,5028107,1540477,0.0635657754890819,8100,0.007,0.0957810058649034
AREB,E,6855050,142027,4680100,1674809,0.412667130423563,8025,0.00613832115733843,0.105481973557613
QQQ,T,6828535,173925,5956097,281069,0.145879769775033,1576,0.0407870926407444,0.279264911921689
SPY,S,6642034,161816,5379159,698334,0.0438718789660775,1540,0.0336593962949048,0.345444678390565
TZA,B,6528189,323233,5508664,561438,1.53042430896366,3733,0.0183242356762408,0.192071224959746
BKKT,B,6509691,59292,5759537,156334,0.404662562647124,5700,0.050544499381953,0.324855794261461
GLDM,B,6419540,2310,6250741,14880,0.122113460128676,43900,0.003,0.03
NVDA,B,6417831,99503,3264277,222067,0.295864445160168,1943,0.182670639028587,1.26445631447836
ITUB,B,6301406,100,6281806,0,7.35585106461232e-05,20350,0.001,0.01
IAU,B,6228341,7854,6077114,15916,0.0475980186291263,7118,0.009,0.09
PLTR,B,6215158,14399,4871320,165253,0.01102601527768,2294,0.0260209893676652,0.147609331260312
PHUN,B,6203342,5862,5567962,51983,0.0135108086674524,6843,0.0156,0.0821032847404827
VXX,B,6117131,239569,4509562,1087315,0.115938271374174,4152,0.017238825626951,0.163365891301125
IMPP,B,6036754,54784,4588499,1241445,0.0161567711723013,2900,0.00165,0.0204208909712926
PTON,B,5938595,136105,4413880,512509,0.440069927648865,3222,0.0384433155731236,0.247459774383673
AAPL,T,5780707,25374,2743915,216735,0.0719099926818366,2021,0.0227842261852798,0.314993769339804
BBD,B,5641684,0,5571984,0,0.0,18700,0.0,0.0
SH,S,5635751,9250,5564369,0,0.0214240184308031,18234,0.004,0.04
KAVL,E,5448483,14718,4740170,128428,0.0444305266578514,9700,0.00823684210526316,0.111919242085146
ANY,B,5436418,3310,4615097,83806,0.0133427063436974,6225,0.00443729040912139,0.0656338028169014
HOOD,B,5429223,1144,2041060,6800,0.00698886515617339,3127,0.0213372093023256,0.232906976744186
DRIP,B,5336061,6440,4714737,66468,0.0205457409062187,15217,0.009,0.095
F,S,5323053,11570,4563507,223724,0.00726420798982564,4462,0.0191289198606272,0.181920894242827
SLV,B,5315145,30682,5020081,42750,0.0343384949202129,6702,0.009,0.09
FB,B,5277246,111043,3152769,254419,0.240939517258684,1900,0.133851547899697,1.0607647886728
SPXS,B,5164082,167994,4827262,122306,0.620782913376497,2785,0.016164046479836,0.172385014256955
DKNG,S,5123798,16187,1288094,80135,0.114016494967737,3877,0.0191644667430757,0.175493935090782
TZA,S,5070203,237165,4178879,509141,1.11858322702287,4775,0.0251549021787433,0.227718817056274
RBLX,B,5032803,74514,3728799,182724,0.685940328281466,2563,0.119391133580457,0.841781690917596
IAU,T,4966343,1,4905342,0,3.52676461667595e-06,25436,0.001,0.01
BBIG,S,4944954,3800,4231956,114753,0.0110181129564499,17270,0.0163333333333333,0.153
QQQ,S,4937240,154785,4129581,298024,0.120126043126625,1655,0.0407430277392561,0.333674606664306
TSLA,T,4927793,9810,922554,60256,0.0602689266806955,3320,0.727790583302803,7.24524142576103
SENS,S,4900883,6799,4222744,270331,0.0149132420849153,24254,0.0119691486893992,0.0902319647413593
SOXS,E,4892163,6109,4682021,107700,0.00389831778047086,3300,0.002,0.0208800234672925
MODD,E,4793900,9175,4629817,39878,0.118505420439401,3700,0.0133399449035813,0.125856749311295
SOXL,B,4773133,37919,3645793,708857,0.123843355921742,1602,0.0282856769652507,0.393728561413514
PHUN,T,4743078,6227,3855197,271588,0.016058985013971,8055,0.0118206098843323,0.08
SPXU,B,4703859,56043,3429127,94200,0.112033372845703,3201,0.0110212765957447,0.111006289308176
PTON,T,4623596,14273,2204008,150702,0.0337061062876237,7327,0.026365482379245,0.170941581815889
SPXL,B,4604442,257386,3601150,588724,1.9462683582851,2125,0.0223350341660838,0.464478398036373
OCGN,B,4537782,14652,3879241,273913,0.0592505187320477,4627,0.00415384088165605,0.0803544281421248
KOLD,B,4526593,282833,2259282,1467844,4.27972614199658,6914,0.019734057935174,0.89246537696772
MULN,B,4421638,1700,4254906,64069,0.0340107878834186,12881,0.00473333333333333,0.0758444444444445
NIO,S,4418566,3187,3819859,99239,0.011157839998626,3050,0.0554428571428571,0.443077738813025
DARE,B,4391761,200,709360,13500,0.00272306612615353,37100,0.002,0.02
SOFI,T,4375390,3880,2624872,320420,0.00854866472141529,9300,0.0208547169811321,0.183631802023517
VLDR,S,4350529,732,385984,3157,0.00862939824489027,9975,0.008,0.05
DCFC,B,4331339,43341,3205842,109373,0.847501237656216,3997,0.0774699014871791,0.659536453494999
GLDM,T,4156166,1952,4096414,0,0.0208979667250805,45300,0.002,0.02
INDO,B,4088857,46579,3183270,224393,0.604144263299525,4713,0.0873668716779744,0.622783499157546
AUY,B,3957264,1575,3741575,1772,0.00149755927674129,18661,0.00333333333333333,0.02
SENS,B,3813195,8052,3132653,251069,0.011746216347913,10892,0.0152222222222222,0.110959416863672
HOOD,S,3780598,3600,2132978,11098,0.0268840872350251,5125,0.019,0.162352941176471
ARVL,B,3779420,825,2297336,13275,0.00495080107393908,4131,0.00231034482758621,0.0275862068965517
WISH,B,3758910,532,2171314,2357,0.00062646110034625,4890,0.003,0.03
FB,T,3731521,12489,1908820,26497,0.0479298901097504,3106,0.160151671422077,1.04794052648642
WKHS,B,3706632,1310,276864,58969,0.0124927172773103,13391,0.008,0.04
F,T,3629328,3915,2758344,155021,0.00283056269319409,5296,0.0133333333333333,0.118191489361702
KSCP,B,3597091,18042,2891033,219090,0.139055852433598,5528,0.0926121428825143,0.575633307845958
SOXL,S,3591539,21881,1824730,491488,0.0746519573318348,2631,0.0314635711596853,0.392545082234663
LABU,B,3566947,38322,2600370,653156,0.294898549477975,3152,0.0166782047858823,0.248551818887247
AFRM,E,3499557,1725,438887,7500,0.01197319787516,2578,0.0764152013613159,0.429332387975043
DKNG,B,3471475,25436,3062258,101225,0.190883282207662,2745,0.0282718553902915,0.18574677362512
IMPP,T,3405916,26882,2474404,839511,0.0762011747177121,29240,0.0067,0.044718193995745
FNGU,B,3393572,24964,2890429,333150,1.51261081332294,2165,0.0165894305137582,0.324569997378638
TQQQ,T,3365575,79734,2855835,219372,0.0782410614014573,2059,0.0349365613930295,0.189615951374161
NVDA,T,3271928,49875,1548107,143179,0.14511469845136,2237,0.107987530069145,1.16439984324595
SOPA,B,3257698,26901,2590109,274483,0.116214885906094,4654,0.0298052906474518,0.188148581317292
PLTR,S,3214341,8809,2492555,137151,0.00792747461714392,4749,0.0118,0.135296048722519
ADGI,B,3200555,6975,359182,6340,0.327442335657381,23250,0.0695,0.307226052249637
DWAC,B,3151421,34556,1587051,107154,0.417313246235285,2369,0.200727382763119,3.07897534493672
SPY,T,3138316,107092,2368824,415278,0.0282066936031427,1592,0.0427449395646465,0.282902195414728
SPCE,B,3136288,4738,2759710,194956,0.00711753550664199,2465,0.00795742140867489,0.0894117647058823
ITUB,S,3110704,7000,3014142,19962,0.0045679204085548,24833,0.001,0.01
OLB,T,3109889,41228,1763611,967536,0.0281369091167189,10932,0.00100970214417386,0.0102333365673814
DCFC,T,3092387,12813,1674009,25177,0.0260300180841223,1679,0.0265960524730137,0.199435369504167
FTK,B,3081900,17885,2381351,485358,0.0895701281674004,15383,0.004,0.0511068231479524
UEC,B,3072009,100,938498,0,0.000320275693316807,15300,0.005,0.01
UPRO,B,3059212,138105,2629767,229444,1.60436838872577,2020,0.0163571628996176,0.256115290471065
CTXR,B,3055955,0,1690955,0,0.0,38806,0.0,0.0
LABU,S,3051839,28395,1914458,582939,0.209716954139492,3780,0.0161598405219282,0.257880493583448
DISCA,T,3027944,100,2823571,5002,0.000422945647254871,18715,0.01,0.05
TSLA,B,3017519,37617,805065,72244,0.220759925332789,2189,0.586065571401988,6.95236112580587
LABD,B,3011955,34467,2024292,485304,0.770680641765057,3434,0.0188884513560475,0.695917415745646
Z,B,3000300,21212,1899662,106367,0.118281778564119,3692,0.0923576395580306,0.560050510410495
NLY,B,2985092,1400,2888916,5900,0.00199308637491854,14900,0.002,0.02
GPRO,B,2977543,0,69043,0,0.0,5654,0.0,0.0
NUGT,B,2971970,5928,2488677,287922,0.26977701958039,13879,0.0125222860538827,0.316852789672635
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
OXY,B,2941237,3170,2467709,164957,0.0142761030598806,4275,0.0268924731182796,0.193125960061444
SLV,T,2937776,7430,2828146,4100,0.00815036099595157,25364,0.002,0.02
AAL,B,2936155,3555,2503483,72055,0.00986347565659005,5757,0.024,0.225560606060606
CLOV,B,2929809,1792,2428996,10000,0.00401273198561852,5014,0.0057479674796748,0.080630081300813
NVDA,S,2920749,76769,1274417,133441,0.228824561914154,2118,0.159331007406945,1.32938212928706
OCGN,T,2898687,5664,1397234,129985,0.00831001233742615,15590,0.002,0.0305319913731129
ITUB,T,2895425,0,2873525,0,0.0,16600,0.0,0.0
AAPL,S,2890957,26158,2353823,215723,0.0645065626577207,1394,0.0320234766127688,0.297728852706155
ABEV,B,2772127,0,2768477,0,0.0,16000,0.0,0.0
SPXL,S,2771054,165234,1718149,528293,1.32205657350511,2642,0.0163417272838018,0.500477903552355
DOCS,T,2764554,1941,1967996,23889,0.0757443471885959,57732,0.0590506810262908,0.929931921550801
SDS,B,2751339,97593,2317066,122287,0.770962621048301,2830,0.0164118129614438,0.200124598877436
VXX,T,2739270,198470,1651807,661570,0.0987911917105312,3650,0.0169188822749231,0.185727843622312
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
SCO,B,2661146,15620,1464549,1134250,0.204717466076434,4123,0.008,0.0948387096774193
SNAP,S,2634321,12350,2281170,91446,0.0253111770420415,3750,0.0340091073514299,0.193000587763491
SQQQ,T,2632153,140391,2269404,109818,0.180997767288892,2450,0.019756347528751,0.145107859417665
MTTR,S,2614660,5700,1134292,7340,0.03770185890236,7839,0.005,0.09896
RIOT,T,2613348,550,390766,1825,0.0147923260869318,10136,0.06,0.26
RESN,S,2586943,17249,1303718,1252881,0.0307664692275101,27624,0.0040483412895039,0.05
NUGT,S,2577484,7532,1790072,394307,0.225072445196904,5647,0.011694087403599,0.273604055386863
KSCP,E,2554018,14130,2002616,238664,0.0752946233440235,4900,0.0215447236180905,0.191050251256281
RIG,B,2534551,1100,2410434,29915,0.00277438843513367,10173,0.006,0.06
AMC,T,2505406,19054,2126090,77748,0.0550712441621974,3246,0.03,0.220882673933682
BBIG,T,2500716,800,1702354,39272,0.00239689333562767,6900,0.006,0.08
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
AMC,S,2474603,9711,2200236,25661,0.0273185273940398,3699,0.0159888606783013,0.131113307196852
HTZ,S,2458503,21035,1893338,122390,0.223219072241214,9068,0.00717647058823529,0.132198740077791
NIO,T,2451074,1160,1864848,24313,0.00366404912992512,3331,0.019,0.1
SALM,B,2434574,100,2033835,49900,0.0159897665494084,78218,0.001,0.02
SWN,B,2412997,4400,2311185,13050,0.00816435463169425,9100,0.005,0.055
IQ,B,2405126,1000,468426,24500,0.00448427257523217,18485,0.00866666666666667,0.07
ZOM,B,2383828,6000,2234480,2604,0.00707596401164704,17715,0.0001,0.00523333333333333
NCLH,B,2367155,1313,2064576,50315,0.00762426310361519,4795,0.0295,0.212727272727273
OLB,B,2332997,13768,1883717,205193,0.00939625896766726,20201,0.001,0.0105810575246949
VIXY,T,2323487,37474,2062587,149326,0.189782101693717,5270,0.0100703015153882,0.167294361631122
UBER,B,2320798,11225,2019318,93975,0.0272251679086538,2075,0.0405438988517757,0.220316077764058
UPRO,T,2288077,162739,1844028,230196,1.81981762756686,3652,0.0179085428232638,0.25940578281347
NYMT,S,2287499,800,2087158,199541,0.0165933792416826,126714,0.001,0.01
VLDR,B,2285916,9314,1692315,65089,0.075085780314208,6140,0.0111787750828826,0.0557744896178677
REVB,B,2285737,23443,1382905,532978,0.186099477426624,1700,0.00997627500801172,0.0709484159685025
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
CCL,B,2280957,4944,1992789,31906,0.0157951827671152,3970,0.0178,0.301311258278146
SNDL,B,2260455,100,2152083,4900,0.000149917845020929,22227,0.0001,0.0003
IRNT,B,2245332,35937,1789359,245609,0.0746116903450232,4534,0.00202263916008716,0.0353724141834338
TNA,B,2238719,204432,1515462,371890,1.84488148743384,2353,0.0268749632191528,0.473187638755147
SNAP,T,2203550,10230,1946202,47451,0.0453562485172961,4473,0.0326479421347126,0.333885350940161
BNGO,S,2182915,1580,1632621,10009,0.00938974113686942,45130,0.00866666666666667,0.0625
BKKT,E,2181354,3700,1938610,51420,0.0408757625220946,10906,0.006,0.02625
VEA,B,2158238,52260,1863191,154131,0.119566730700137,1562,0.0171372549019608,0.14
YINN,S,2155847,10923,817596,42828,0.117180786418714,12602,0.012,0.122523286237572
FNGU,E,2147535,14170,1819625,98128,0.778044998293391,7712,0.007,0.120754901297389
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
NOK,B,2127468,1400,2066262,31200,0.00114922054565018,21087,0.003,0.03
BITF,B,2126920,1000,1389713,226500,0.0159264619216111,6400,0.008,0.06
HIVE,B,2085181,5615,1941778,26100,0.0240235085673157,10200,0.0105366500829187,0.04
BIMI,B,2079695,200,185815,2900,0.00585188869707698,8272,0.0055,0.04
BTG,B,2046815,2800,1989677,0,0.00516457909874256,19861,0.006,0.02
IAG,B,2038131,900,1984580,9100,0.00229806275682156,44083,0.002,0.02
BBD,T,2027200,0,2022300,0,0.0,27759,0.0,0.0
SOPA,E,2025406,20600,1611150,222033,0.0865150829110791,6232,0.0154088235294118,0.12706862745098
GOTU,E,2014625,0,1333625,0,0.0,15500,0.0,0.0
NVCT,B,1997771,10318,1491552,24812,0.2161121977738,3450,0.0682895135142264,0.61454188887243
FB,S,1996917,33708,1236880,152314,0.102624932224791,1631,0.10917884490184,0.78201506243895
T,B,1993774,4200,1775944,57731,0.00266097826020074,3220,0.002,0.0261764705882353
CLOV,S,1987107,1460,603119,5540,0.00444167227820472,22700,0.00607692307692308,0.04
MSFT,T,1981207,4588,1169173,39286,0.031077169423039,4276,0.140278820067959,0.978716136491891
REVB,E,1980560,900,1133338,557611,0.105534709193246,8000,0.001,0.0222222222222222
DIDI,B,1958381,1160,1617463,216467,0.00210000040248215,14800,0.006,0.062
TLRY,B,1956205,2080,1636574,40837,0.0060022676919497,4449,0.0104814814814815,0.116984126984127
TNA,S,1933587,146321,1231232,414858,1.29596603127226,3515,0.0180933171966281,0.46529083098987
BOIL,B,1901131,262992,758908,601159,3.97102226486266,5203,0.0263748969903243,1.2055799144542
CLF,B,1897298,16190,1496637,80972,0.064391670316229,4452,0.0132686567164179,0.224619291363694
LCID,B,1894636,10956,1525536,29537,0.0996774053406375,2484,0.055527834875661,0.337064413566383
KSCP,S,1885366,9318,1491788,75988,0.176808833405262,4450,0.0827645132537591,1.15379286137413
MARA,B,1883986,1475,1513829,3022,0.022852917392718,2676,0.0890192307692308,0.421674208144796
MTTR,B,1882552,24978,1709967,4827,0.164243810119471,1645,0.0311929557618858,0.108657541904349
TISI,B,1882533,2500,1647631,51334,0.00780496896891101,15504,0.003,0.0333333333333333
SPCE,S,1849204,3145,1479788,153919,0.00769733789041113,7700,0.0111088803088803,0.136660875160875
SPXS,S,1846159,175872,1366345,209294,0.581451653638665,4186,0.0225310887605851,0.151783650890833
PTON,S,1842349,6323,1546650,38662,0.0135993262290628,3760,0.0349976642972977,0.16904666500511
BBD,S,1835653,200,1825153,800,8.84800324898679e-05,11800,0.001,0.01
MRIN,T,1831866,24822,1501416,225272,0.189903114009103,23110,0.00201686198465559,0.0335636271661902
CREX,B,1830185,8411,1670270,85091,0.0172068131697278,12300,0.001,0.0105944596361907
CFVI,S,1823226,2250,518817,6950,0.0419456560428205,4500,0.0847727272727273,0.570227272727273
CREX,T,1822327,8700,1659847,71315,0.0177980352605673,10101,0.001,0.0101149425287356
T,S,1819921,9170,1450422,89575,0.0113476877765704,4668,0.0127575757575758,0.129761904761905
MRO,B,1814810,3950,1584210,40450,0.0285579401039207,4200,0.009,0.057
PYPL,B,1812829,17953,1367589,50760,0.0587051528702525,1500,0.161502677760249,0.897381887487369
SWN,T,1807958,1320,1583000,45480,0.0020955195794592,8500,0.003,0.03
SARK,B,1803440,62431,1343675,207242,2.24665627173313,1963,0.021127648358897,0.567448854940396
MRIN,B,1795641,21984,1576310,83219,0.202231080188682,4558,0.00209622786759045,0.0288876058506543
XOM,B,1794316,5422,1503259,50789,0.0197429082138858,1838,0.0256814911435553,0.301303883312451
ROKU,B,1785553,67248,829409,123284,0.389193144589006,2027,0.196297357616449,3.0514281111629
SLV,S,1767301,28007,1705434,22300,0.0316932111068152,3863,0.009,0.0943186180422265
AFIB,B,1762029,1700,886857,58008,0.120362285224001,11636,0.011,0.0583333333333333
ASTR,B,1752896,8010,1473087,70594,0.0291002862205669,4252,0.0300115551355816,0.10116807550641
BKKT,S,1750893,1800,1546037,27256,0.0247649040228738,6154,0.01,0.0905952380952381
GGPI,B,1747245,1579,1009127,130865,0.0573890134447754,4400,0.0126906220095694,0.182297966507177
RIVN,B,1747185,23126,1185059,46326,0.268285196120116,2622,0.147296900389641,1.3873523425207
DIA,S,1743523,54610,1184233,284985,1.17553825403624,2194,0.0360035665206349,0.399039722881154
KGC,B,1739152,0,1687543,0,0.0,22273,0.0,0.0
AAL,T,1731243,900,1396974,8116,0.00265758236231543,12300,0.0105,0.125
BFRI,B,1710972,14697,1350336,196374,0.095313337537319,3872,0.00687770161572358,0.0709012380219626
KAVL,T,1703416,2400,1407729,46822,0.00767454895853452,6164,0.00436363636363636,0.07
OCGN,S,1693701,603,1474060,42732,0.00367431711148406,23494,0.003,0.0466666666666667
CEAD,T,1687139,200,1361810,2127,0.0178635226866738,5100,0.007,0.075
TZA,T,1685157,41442,1530790,98294,0.197281264602906,7026,0.0136136475645754,0.16067536564463
PHUN,S,1684617,3124,1472429,69252,0.010340443710765,8890,0.0126666666666667,0.0725773195876289
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
SYN,B,1650272,1400,1531847,6601,0.0758393846531215,25695,0.0019,0.0191
INDO,S,1645179,21468,1346044,59851,0.258900043012514,3812,0.0480010957999291,0.344070500477874
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
DRIP,S,1643878,1560,1561311,45904,0.00827260693978972,15680,0.004,0.06
AUY,T,1643462,0,1623562,0,0.0,15937,0.0,0.0
MSFT,B,1643336,8671,820386,81776,0.0583104327498859,1676,0.141315563483003,0.736543731023576
C,B,1635531,1327,1177571,115351,0.0059329845881538,2431,0.06,0.2475
PBR.A,B,1626990,400,1494049,2794,0.000836275680238776,10200,0.002,0.04
FCEL,B,1623447,1600,1382077,13500,0.00271252223791154,4825,0.008,0.132857142857143
BBI,B,1591150,1000,1571750,12600,0.0241627603537428,51293,0.0004,0.006
CPG,B,1588132,2500,1324323,5975,0.0212880097413933,13190,0.001,0.01
SOFI,E,1582055,400,1259084,33400,0.000444772093219783,2800,0.001,0.0125
HUT,B,1576042,9322,1401231,26433,0.109892204103749,3500,0.00919047619047619,0.0725740025740026
KOLD,S,1567311,137414,560555,694169,3.09286024305403,4797,0.0171523288983334,0.828358172203137
PROG,B,1550687,700,1469494,16700,0.00443844983699652,10090,0.004,0.04
GTE,S,1549226,2230,1395511,71485,0.0122524701917814,76693,0.008,0.04
QID,B,1530656,40266,1227960,34500,0.0906962205615232,3009,0.0188457972805933,0.149721878862794
KOS,B,1526630,2601,1469435,20186,0.0122880838082589,11200,0.0194222222222222,0.1
SPXU,S,1523741,152993,1093962,250773,0.382308385073705,7275,0.009,0.0900923076923077
SDC,S,1516402,0,450626,0,0.0,22500,0.0,0.0
HEXO,B,1514634,1309,977186,0,0.0448512657506475,19424,0.002,0.0104
VIXY,B,1489949,66375,1000708,184821,0.395737758965716,2972,0.0310720923900256,0.260462179086224
GGB,B,1488114,0,1371084,0,0.0,28550,0.0,0.0
FNGU,T,1485015,4980,1370532,69096,0.46716542880313,3018,0.01,0.173942130112427
LYFT,T,1477129,8043,1191240,40286,0.150065896258608,8095,0.0569990251749891,0.398505972652814
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
CFVI,B,1463498,6869,1189629,13181,0.153485652063035,3600,0.12772380192279,0.915589009001626
FUBO,B,1452826,500,1190103,4900,0.00389350485520055,2635,0.0034,0.02
ARKK,S,1450268,13044,929344,216576,0.0373316573580594,1674,0.0629847788203769,0.49697901936185
RBLX,S,1442937,42165,939572,65004,0.365764609630047,2831,0.0603984108734867,0.628525279309568
DWAC,T,1419781,4979,810965,27195,0.0845507498538877,2379,0.462143446657163,4.68087309393778
IWM,B,1416121,97024,1115914,141408,0.18853747621676,1291,0.0256648689889089,0.346487589893035
ET,B,1414411,1130,1160880,72274,0.00222990767776496,8700,0.009,0.05
DIDI,S,1409815,700,982022,18700,0.00140029001430192,23800,0.005,0.08
TISI,T,1403477,1818,1202834,124497,0.00324799278057454,8743,0.002,0.03
FTK,T,1402717,12450,1026098,222015,0.0633079405754129,14814,0.003375,0.0481898682042834
SNDL,T,1400617,0,1181955,0,0.0,20595,0.0,0.0
DIA,B,1398870,40431,1082671,149206,0.889645080427749,1323,0.0354711059766848,0.519439927157062
EBON,B,1393262,1600,1216926,6441,0.011810639977329,18519,0.003,0.035
VALE,B,1392804,940,1278961,6778,0.000842835118383207,8500,0.005,0.05
XLF,B,1389918,21000,795678,4839,0.0068245219458443,6095,0.00924621445278838,0.09
IMPP,S,1386738,19030,1089783,229423,0.112307739707266,14395,0.00666296296296296,0.0535895550226485
AAL,S,1386697,1200,1201227,98745,0.00261322567207457,5150,0.005,0.06
MITQ,T,1385879,12288,1033769,286707,0.0145586552200504,2400,0.001,0.01
BCDA,B,1383494,16874,1142499,130316,0.0202930795823341,5350,0.002,0.07
ZOM,E,1376831,0,1363531,0,0.0,2900,0.0,0.0
IPW,E,1373756,9200,1000220,153805,0.0379727504240978,2200,0.001,0.0108695652173913
M,B,1372177,62079,1028493,117066,0.169717094574734,3300,0.0070333848586607,0.0855088627665133
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
BTU,B,1325032,33069,1101409,49491,0.407597737638958,4100,0.0311690707350902,0.232858916109072
GOLD,B,1319282,1495,1203628,27097,0.00399248718754564,5078,0.006,0.06
ANY,S,1316807,1021,1020038,45764,0.00176822158818013,14997,0.006,0.025
SEAC,B,1306220,1626,1139710,12084,0.0550265486946803,66709,0.007,0.03
IWM,S,1300217,47376,1142903,54726,0.0778639101681978,6106,0.0246602815595167,0.329024972374039
SARK,S,1298038,40331,1003361,174384,1.32715979526946,2728,0.026894148116148,0.591559443496276
BKKT,T,1296426,2319,1189843,25426,0.0152939510266508,6600,0.013,0.125561663143058
MDJH,B,1293544,13352,1015854,127851,0.533638105130534,4568,0.003,0.0790961113051578
SJNK,B,1285962,0,1216262,0,0.0,52800,0.0,0.0
UAL,B,1283212,27567,595519,49017,0.221180246748878,5358,0.0148794642857143,0.153773171128267
UBER,T,1279971,6549,956567,99196,0.015596137349156,3790,0.0168610489059786,0.177346608792542
SPXU,T,1278948,34985,1187330,29100,0.0680902996206758,3204,0.006,0.06
CCL,T,1278560,1870,1075274,24230,0.00573884593463007,5341,0.012,0.149166666666667
LUMN,B,1278519,11579,1015425,175258,0.00895307135776785,4850,0.0148028676978088,0.07
WTRH,B,1278257,0,1275857,0,0.0,202411,0.0,0.0
