symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,18402478,1742515,14861050,1348951,0.720740134267667,5352,0.018995830734119,0.19
TSLA,B,17179162,158200,9025854,605753,0.56615382093172,1900,0.204705862485569,0.971805885481096
MARA,B,16911290,33095,14643968,704585,0.0842938600494786,4158,0.0256255553287696,0.288265141355002
TSLA,T,13088663,84163,7978518,589552,0.304833919119155,1900,0.161326951855379,0.874924741801636
CCCC,B,12488762,122783,10266207,1352425,0.151902730884957,6170,0.0156195862351601,0.209183793377023
NIO,B,10796308,7950,9611760,519909,0.00921486084198773,6129,0.0264611528822055,0.231041205956067
MARA,T,10554542,14551,8954717,705134,0.052330330684264,4279,0.0296168571829824,0.242727849870734
TQQQ,B,9367632,675157,5436420,2909485,0.879504588610591,2000,0.0216439436154984,0.198066281431343
SOXS,B,9184755,170668,8480729,244484,0.21716098632571,5343,0.017821933478417,0.17855873015873
PSQ,B,8621181,3,8535478,0,9.8168181728938e-06,17937,0.001,0.01
BCS,B,8089021,500,8074871,100,0.00125605620127458,15900,0.009,0.02
SQQQ,T,7738069,205011,7074290,263528,0.101175040148923,7000,0.019,0.19
AMD,B,7277288,33860,5474026,288523,0.164277111390581,2528,0.127983653219109,0.46304915375354
ALT,B,7249760,41930,6104568,618359,0.229777786283699,4604,0.044114268709024,0.323037928522417
BITF,B,6784895,14762,6289065,157863,0.0255005052245256,9100,0.0327149131958377,0.14
SH,B,6638984,2935,6628216,0,0.0247818417503064,15065,0.002,0.02
SPXU,B,6582119,47244,6450574,0,0.124921071841992,2900,0.01,0.1
SH,T,6463527,0,6453527,0,0.0,19200,0.0,0.0
PLTR,B,6001307,9543,5112858,143408,0.0256096829626141,2403,0.0180740048314062,0.288502899347987
PRZO,B,5520150,62201,3956862,1105370,0.145175299980223,1900,0.00393147694742399,0.0528148695358796
SOFI,B,5468287,6019,5106648,81551,0.0142540928506753,7200,0.0238666666666667,0.191617647058824
NIO,T,5332790,2303,5145550,36800,0.00276261040321479,7000,0.027,0.215
CLSK,B,5189964,11981,4316398,221696,0.106016615029274,6283,0.0457840546617259,0.362608492981576
PSQ,T,5179637,0,5156037,0,0.0,28300,0.0,0.0
TQQQ,T,5171869,498822,2017449,2401323,0.692359021144727,2142,0.0198495921931514,0.194464612901411
CCCC,T,5014718,37274,4152263,493310,0.112421455867691,2400,0.00415399710928476,0.0680555120743453
PLTR,T,4966079,3222,4634987,125204,0.0091975785283632,4733,0.0120137524557957,0.186280288146693
AMD,T,4726576,10287,3768520,117926,0.052509054925301,2592,0.119198764322884,0.351916203869622
MLGO,E,4667197,45035,3566140,286825,0.191420332681209,3077,0.00719500804455214,0.181294099837509
SQQQ,S,4642117,237318,3128408,1235209,0.110727364550604,4910,0.019,0.19
CCCC,E,4592158,39269,3786268,524653,0.101677745664611,3200,0.00394767499917389,0.106732739087466
MLGO,B,4578736,67288,3417906,383723,0.290036297535983,4707,0.0418529701966651,0.30006686914833
AFRM,B,4573028,13147,3284805,79545,0.105405945232484,3704,0.0979509137492911,0.526951951580818
KGC,B,4558282,0,4538831,0,0.0,24400,0.0,0.0
ERIC,B,4539415,408,4512307,0,0.00161902942530007,22900,0.001,0.02
F,B,4520876,2150,4422442,38384,0.00155241521155354,11600,0.015,0.104393939393939
SOXL,B,4435979,133645,3455988,458279,0.373968385729118,2007,0.0208405137172785,0.192392319481688
QID,B,4428715,11167,4395868,9800,0.0180598615756339,3898,0.004,0.04
RIOT,B,4414637,2820,3922559,92209,0.0251533879444198,4250,0.0180714285714286,0.126309523809524
CAN,B,4362568,7676,3656005,215451,0.0341701572387105,9937,0.0245171433704133,0.19922819966535
SPXS,B,4253905,78324,4110922,27802,0.297049764359953,2500,0.012,0.12
HOOD,B,4213961,5672,3731814,16890,0.0540588929604753,5499,0.0235804847524346,0.306014320041957
SPXU,T,4213069,47349,4044421,31600,0.154822968164754,8900,0.003,0.03
AAL,B,4162892,1301,4012480,11900,0.00257327573270648,15515,0.0108,0.202
TNA,B,4158831,293847,2707303,974175,1.56874937407811,3374,0.0305891678336035,0.247125311313467
MULN,E,3854079,49708,2057611,321487,0.147941579484012,4900,0.0364761429220872,0.592541834754275
SH,S,3782715,0,3782715,0,0.0,77329,0.0,0.0
PRZO,T,3757691,55941,2675533,900575,0.0524410376341465,900,0.00280051308001068,0.0347271577071113
NXTP,B,3712387,47168,2819831,450455,0.176504834773682,3398,0.0164782758358653,0.169106440277136
POL,B,3711937,105304,2282013,534206,0.789445016785405,5347,0.0514956428757045,0.456435942801834
ALT,T,3698702,22991,2937316,363818,0.105126511279208,4900,0.0271333333333333,0.181058390736386
PBLA,B,3661302,63032,2222198,1024110,0.085293236089274,2600,0.0051005024343973,0.0978172608984157
UNG,B,3624172,88236,3421042,109280,0.159687257731953,10300,0.00999767108141805,0.1
SMFL,B,3561277,98471,1665319,1165747,0.38186343556278,4743,0.00493254282571487,0.113909206683125
POL,E,3559763,75238,2227023,755079,0.196723532761993,1091,0.0374117075690961,0.268964238073927
TSLL,B,3533708,70240,3070398,365586,0.281710017018812,1950,0.0170695652173913,0.175011933174224
BCS,T,3515555,1400,3502855,900,0.00267065312021494,15300,0.007,0.03
RIVN,B,3480557,4804,3085037,14025,0.0373976866945909,4075,0.0386911764705882,0.225245098039216
CGEN,T,3456777,55065,1753177,947856,0.0672705495423387,2635,0.0117496334646752,0.0609346650783469
WULF,B,3414705,8658,2841311,435241,0.0268599887521878,7720,0.0167499043245312,0.156041085779892
PBLA,T,3397425,59386,1766826,1249447,0.0609875425459798,1650,0.00276670154121394,0.0449869882973605
BETS,B,3394895,579212,0,410209,0.05738542005427,12578,0.000357097924168474,0.00477665501998451
SOFI,T,3368724,9571,3018358,28932,0.0163221019040259,8700,0.0121888111888112,0.108216783216783
OPEN,B,3289285,9405,3159313,80794,0.0431333759923568,10700,0.0323859649122807,0.256942684508474
NVDA,B,3263422,42450,1143136,64373,0.458099812548164,1756,0.480280474902245,2.61024580449032
F,T,3201347,3200,2948787,17000,0.00300860751116802,9650,0.004,0.08
SOXS,S,3169670,57433,2867119,154341,0.0830578079693135,9575,0.0164319654427646,0.16
CGEN,B,3093763,54879,2057054,428126,0.101299331597763,2198,0.00530383438869134,0.0362745863240768
TLRY,B,3087026,4872,2982622,1688,0.00901790986918572,14100,0.00560754778101717,0.07
CING,B,3062313,64955,1800544,358963,0.638893071225145,1911,0.0422256748603569,0.316764524423654
TZA,B,3045847,198923,1819724,834551,1.5360656748344,4833,0.0222717072007922,0.193194014226362
MARA,S,3005576,3137,2636919,181117,0.00947816238941315,8148,0.0101364227918293,0.124243252418944
CCCC,S,3003955,9989,2740949,65877,0.0231514889092612,5526,0.0226245509447003,0.227864332110949
TSLA,S,2949227,51681,740951,100877,0.178811522334708,1880,0.243597340779643,0.960466950266293
AAL,T,2946549,900,2840483,2100,0.00134958097955662,12300,0.008,0.0425
GMBL,B,2941288,189720,435118,297460,0.208663944188496,16195,0.0377521327607109,0.333471833095079
EJH,T,2919149,1500,2698332,179323,0.0916963423101578,73115,0.0175,0.1225
VIEW,B,2878107,49625,1782425,638460,1.94689261877976,3634,0.0686103295931166,0.88919712700279
CIFR,B,2821596,6904,2290493,201052,0.0618352788585539,6985,0.0227666381233624,0.171986410259409
STTK,B,2805656,89636,1732434,598939,1.29215782340793,3800,0.0454366413796185,0.423835583534236
CLSK,T,2802761,4097,2355949,79371,0.0302364931037602,6195,0.0144068441064639,0.144477186311787
GOLD,B,2745004,0,2694875,0,0.0,12300,0.0,0.0
BLUE,B,2731580,7062,2486951,118237,0.0196850938152934,7723,0.0136201550387597,0.122222222222222
SMFL,E,2722108,66259,1569486,780179,0.272628338466794,2995,0.0121279014033599,0.109048439168168
AMZN,B,2702019,12030,2242952,86362,0.0815846500259239,1890,0.10013811795796,0.401393145415752
ARBB,B,2685663,64247,1927244,362008,0.117321152130923,600,0.0118360172728265,0.0774581819882458
NMR,B,2682297,100,2668324,0,0.00228315714970661,17571,0.001,0.01
QID,T,2680567,22300,2625267,0,0.0840890665359453,9600,0.001,0.01
PSQ,S,2659571,5957,2647654,0,0.010181111029085,37703,0.003,0.03
SOXL,T,2624484,43015,1965136,477859,0.133504070890779,3079,0.018,0.190945353894114
ULCC,B,2584783,200,2441731,0,0.01404147107812,8850,0.01,0.02
XLF,B,2584241,6413,2531584,0,0.0019540268393931,8310,0.002,0.08
SNES,B,2542966,63516,1870727,409772,0.261714218574246,2700,0.00284238852495271,0.103103460451009
LYG,B,2517750,6800,2473602,400,0.061387756902559,15000,0.002,0.02
NOK,B,2517183,32450,2483233,0,0.0505075608059046,14800,0.001,0.03
AFRM,T,2478835,7788,2087001,30800,0.055553399249921,3599,0.0555423416835778,0.36631363221888
SPXS,T,2460399,70434,1997865,320500,0.302472194615024,5294,0.01,0.1
NEGG,B,2442990,2760,2062837,224293,0.052510829003328,7250,0.00223893805309735,0.0387699115044248
JBLU,B,2442185,1700,2390548,7200,0.0117783420554221,11161,0.014,0.06
JTAI,B,2403781,34065,1866855,242846,0.583864905020745,1506,0.0502836941123658,0.45366137854448
NXTP,E,2377217,33888,1821302,165579,0.890084192257662,3200,0.00758247928029184,0.224929579392461
HBAN,B,2356482,0,2330181,0,0.0,23800,0.0,0.0
ARBB,T,2327558,54077,1797738,225022,0.099175828967535,800,0.00267669562962002,0.0680736239509421
CCL,B,2324195,6255,2036487,21750,0.0314982079868129,6910,0.0282154866208856,0.189853184939616
QQQ,B,2298234,128810,1114071,899669,0.309404254315632,617,0.0241423817870428,0.269602455089489
UVXY,B,2257810,203031,1163630,774637,0.391674428300955,3112,0.0194380022189613,0.191370322784204
AMC,B,2241407,7639,2067250,17955,0.0243754102176366,1853,0.0177574719185993,0.238508825581524
RIVN,T,2232803,2150,2000035,36810,0.00895176982527256,4042,0.019,0.134
CING,T,2230331,49648,1324474,323970,0.201095825877757,900,0.0148119465820343,0.163727324098575
LCID,B,2223095,2196,2140760,3187,0.00415906413483493,4187,0.0156111111111111,0.146111111111111
PLUG,B,2205987,4457,2000146,93119,0.00781764273541457,3527,0.0282261046404141,0.23416250693289
SNES,T,2202935,36040,1533653,494574,0.0498381784982043,935,0.00198013505908835,0.0393126055149128
MULN,B,2191453,19584,822400,78832,0.108994457438008,2645,0.0643872797034403,0.469550262467962
TQQQ,S,2174218,39814,1812708,66374,0.0586548334792275,2043,0.0194678640007031,0.1821875
PFE,B,2171974,5454,2006993,114536,0.0105068781290399,1937,0.0186108640972363,0.17979836528017
VIEW,T,2134903,42408,1088840,850221,0.200981747022141,1887,0.00200721409896388,0.183682337561731
SERA,B,2118545,12140,1530778,30926,0.953388230586585,2790,0.0779661458333333,0.998897677951389
SVFD,B,2114916,47333,1472778,229216,0.256222450115435,1253,0.0139360404801728,0.107124468062583
STTK,T,2101639,76458,1217534,558411,0.122096031375956,1375,0.00107873603808627,0.0191480289832326
XLF,T,2100578,1600,2091913,0,0.0015573133788717,14460,0.002,0.02
BITF,T,2097814,13125,1879159,156430,0.0221503057131514,10645,0.023759500685391,0.1
SVFD,E,2084211,37112,1558145,164552,0.60154543006187,2197,0.0120147919375813,0.144583604247941
CLSK,S,2069799,2782,1777977,41606,0.0239905444392173,12088,0.00955172413793104,0.138386699507389
SOXS,T,2045511,22951,1841110,32700,0.0241901345331206,5800,0.007,0.0750515463917526
JTAI,T,2038483,27267,1604182,217453,0.107271612024008,3490,0.0122345256262329,0.174824878103249
AAPL,T,2032882,3985,1809632,43788,0.0258059679207407,1950,0.0483058153623635,0.221835594989258
LYFT,B,2031794,700,1814677,3600,0.0081599991564969,8400,0.016,0.04
MLGO,S,2023204,14372,1735246,44962,0.070664959031107,4460,0.0307340665024347,0.30068349069437
BLNK,B,2016920,3649,1584816,215535,0.0259850906583932,4519,0.0181666666666667,0.0964285714285714
SPCE,B,1992334,2000,1949969,9351,0.00872394465718431,5546,0.008,0.085
BTE,B,1987891,100,1987751,0,0.00187213329589067,18831,0.0,0.01
RMCO,T,1960820,56650,987131,568887,0.223799816693531,595,0.00181020300088261,0.0354739629302736
RIOT,T,1933830,3300,1509798,57403,0.0278728973404743,4000,0.0168,0.086
OSA,T,1932260,13452,1643217,233424,0.0143470094932152,2400,0.000896223609872138,0.0149827534939043
GGE,B,1902994,2666,0,7700,0.0128589280106592,6100,0.000468929834445402,0.0106857043518135
FRGT,B,1896084,11644,1480677,319889,0.00662553246901151,1100,0.000865256903180706,0.0179721775602936
LUMN,B,1890025,4350,547473,1309902,0.0192269559904502,11400,0.00109638554216867,0.02
HOOD,T,1856085,1850,1614184,11200,0.0258004214394236,7120,0.01,0.206666666666667
ITUB,B,1847398,0,1846998,0,0.0,29547,0.0,0.0
INTC,B,1834046,2877,1677075,40949,0.0130454176396596,2177,0.0145771293547265,0.161680245339821
TNA,T,1830178,241079,796429,679979,1.340579026226,3975,0.0344182118663297,0.270234292608018
HCDI,B,1826246,24568,1482747,168273,0.0785413116314949,3422,0.00301150632007727,0.0435013088089139
NVDA,T,1820770,14490,826597,30988,0.164015142727986,1927,0.518804104734601,2.60486668398313
SPY,B,1782642,105981,1217814,325237,0.0764183506828246,1237,0.0231931054448259,0.299532490385275
MSFT,T,1774142,1396,1163125,62053,0.019896812698137,3508,0.143875028967134,0.658961850084179
LYFT,T,1748559,644,1535555,1556,0.00531658185837393,5700,0.021,0.05
LYG,T,1740294,1400,1727094,11200,0.0123702553097924,11300,0.003,0.03
NEGG,T,1739170,1100,1319826,183644,0.0191320984433429,21235,0.001,0.0245454545454545
TSLY,B,1738389,11110,1612905,87805,0.563419207537745,2740,0.018757536233016,0.16
UNG,T,1738153,95547,1618027,20756,0.221719307539571,9500,0.008,0.08
UPST,B,1728151,19017,920945,2446,0.334142939337428,2794,0.26598600521817,1.16104848796546
SOXL,S,1720147,60928,1295105,238261,0.158925229748303,1964,0.0179297520661157,0.177574674442379
SDOW,B,1710955,95539,1548334,12375,2.46812475302565,6200,0.017,0.179208633093525
PTON,B,1706564,100,1522248,68000,0.00116503949483888,10740,0.005,0.01
VRCA,B,1698780,12350,1267227,110438,0.337512775063081,2279,0.0569190697365697,0.380080540441163
PGX,B,1693366,0,1635177,0,0.0,31950,0.0,0.0
CMND,B,1666074,39316,1032633,82466,0.812392590977006,4005,0.0616121962076787,0.447456984401593
TECS,B,1662096,37531,948816,620635,0.625565730910897,1940,0.00698438719750195,0.07
BTG,B,1641785,0,1639178,0,0.0,13740,0.0,0.0
INTS,B,1634141,39528,774816,7143,0.973670699298995,2905,0.129762578085782,2.36913218007282
NOK,T,1631525,21698,1571371,32000,0.0516461345193599,5600,0.007,0.09
BETS,E,1629314,66265,800,253846,0.0159166006860351,23000,3.24432628056732e-05,0.00324656169616351
SOFI,S,1619826,12614,1405770,119347,0.0208204255832078,7995,0.006,0.07
FUBO,B,1619636,4000,1498966,61600,0.0434537968791599,9099,0.0116984126984127,0.111111111111111
RUN,B,1603220,400,1445155,56,0.006112927467382,5786,0.0185,0.085
MU,B,1596144,2799,1032473,90323,0.0193543671523062,2194,0.0172347820263845,0.143491093551195
BAC,B,1581311,2230,1446643,21216,0.00376587006626698,5378,0.0111976047904192,0.0639920159680639
GOTU,B,1541630,8313,1161550,135290,0.0406669144868932,8508,0.00596567112941984,0.0994592103683336
RMCO,B,1529062,55136,840433,375984,0.217818653013495,1431,0.00230981572838073,0.035819065583285
AG,B,1527488,300,1476338,1900,0.00616693388489906,10230,0.01,0.02
LABU,S,1515148,18921,234908,509985,1.01855756190227,1977,0.0737917252270818,1.75153076742245
CHWY,B,1513475,1756,1307619,14074,0.0224069596230855,4041,0.0317814363494944,0.141133004926108
HUT,B,1512129,5724,1079943,30068,0.0887347926280054,3566,0.0748341372250507,0.587298189205663
SNAP,B,1499942,1029,1426182,1715,0.00441250858531318,5575,0.0128571428571429,0.1
BTBT,B,1499056,3487,1271049,67469,0.0296028380006513,6293,0.013811215707848,0.141598085783921
CHRS,B,1497919,3361,1288650,35444,0.0197081636289314,8335,0.00924348762109795,0.047
ICCT,B,1493159,31645,1075957,214814,0.178809585503692,6558,0.0322192202435695,0.127914253979249
AUVI,B,1491271,35008,946948,280415,0.276919227246834,4200,0.0344254441454332,0.243109072168185
TLRY,T,1490102,1500,1352702,4500,0.00209386696344831,13400,0.00415384615384615,0.02
FNGD,B,1484940,52868,1273997,109068,0.288719397550756,5788,0.012,0.14
OPEN,T,1484593,4276,1247961,171108,0.0193147985598229,14700,0.0169381443298969,0.12
FSM,B,1482003,1100,1435436,1300,0.00990869015887443,18400,0.004,0.04
FRGT,T,1480935,11086,1268662,144387,0.00415997478348318,500,0.000601659751037344,0.0166498286126646
WULF,T,1462953,4150,1316336,86483,0.0160054638853504,7600,0.0188888888888889,0.145
OSA,B,1461417,14619,1177361,204542,0.0155916541615606,800,0.000917915042068541,0.0157481701894794
IAG,B,1452393,600,1441743,800,0.00566535918180424,18400,0.003,0.03
ERIC,T,1451075,0,1450475,0,0.0,18400,0.0,0.0
NIO,S,1449542,2749,1319212,15172,0.00327306774795689,7287,0.0305223880597015,0.142358208955224
F,S,1443583,1500,1417043,5645,0.00111881019640785,10229,0.003,0.03
RKLB,B,1439372,3332,1228561,45323,0.0477424821675604,5124,0.0140915706488781,0.148720990323516
GOLD,T,1438625,200,1417625,0,0.00152596040132759,9800,0.001,0.01
CHPT,B,1425599,1020,1382650,6200,0.00492843934139124,4950,0.013,0.06
UPST,T,1414982,1670,894435,3890,0.0306293079583564,4242,0.0805,0.436666666666667
TSLL,T,1411537,37410,983176,375786,0.16847512548624,1900,0.015,0.15
CVE,B,1408767,400,1366622,100,0.00490549847202083,10800,0.006,0.02
KGC,T,1403965,0,1396965,0,0.0,21000,0.0,0.0
HCDI,T,1392853,13011,1200876,101950,0.0211326969648243,500,0.000969256782722312,0.0103842902159711
DUST,B,1389292,92334,719208,500442,1.44402240113141,3690,0.011,0.110933765687864
SERA,T,1348571,5000,1073039,5638,0.0087847524808141,4039,0.011828,0.073928
ANY,B,1344274,10274,1011161,182919,0.283243838369626,5662,0.0127697621276027,0.152442871931381
NKLA,E,1328435,9903,100,37754,0.0119836061440261,2300,0.000585633820644263,0.0122636953542619
CVNA,B,1324854,14927,675940,17670,0.281488549819696,1935,0.325441700581894,1.54897375745165
LCID,T,1323353,2300,1113550,163986,0.00411829323728818,5949,0.008,0.09
AMZN,T,1320506,3391,1066785,41852,0.0216386672317347,2060,0.0356453546453546,0.198785880785881
SMFL,T,1312065,36575,652776,403447,0.174445905044813,2600,0.00208157133011716,0.0370379967838272
BLUE,E,1309293,1800,1207793,47400,0.00441044310441496,6100,0.004,0.0614285714285714
COIN,T,1309283,9115,615752,21780,0.154502734466321,3185,0.380924510428743,3.26741245718838
NOK,S,1308028,5500,1269729,21799,0.00456897605801415,17600,0.005,0.05
AMC,T,1295496,1189,1217617,14958,0.00666999964991427,5008,0.007,0.13
GMBL,E,1292966,47430,382606,97342,0.0820432874919743,16168,0.0192228070175439,0.211525150382104
AFRM,S,1292906,15013,748244,199823,0.120232853271439,3678,0.0658553916763763,0.502853470705923
IREN,B,1287152,2505,1058814,69699,0.0441615169485786,5019,0.0183636363636364,0.103333333333333
ICCT,T,1284509,18044,799956,343756,0.113587504226745,2893,0.003158401718169,0.0755820457750994
BABA,B,1272310,4444,1006917,91154,0.0453155809259254,2056,0.0485463407798988,0.368961969177245
MPW,B,1269624,1839,1224386,6061,0.00710835082314815,4814,0.0258102189781022,0.105474452554745
T,B,1269560,251,1245053,2280,0.00042206439394024,4770,0.026,0.04
GME,B,1260911,999,1044664,3656,0.0264583025952016,2184,0.0342420448617632,0.21
CADL,B,1259947,15367,1102710,89904,0.049876056774071,3800,0.00641099096723149,0.0313298608821784
BBD,B,1258748,0,1246857,0,0.0,25182,0.0,0.0
LAES,B,1254033,34036,867599,236507,0.434501113941096,2543,0.0133571001315947,0.110280835028113
BITF,S,1253498,1208,1122030,21050,0.00191686510879502,39102,0.005,0.1
JDST,B,1251947,34428,1147198,23774,0.363939154220511,6479,0.00597454545454545,0.07
MBOT,T,1248900,13951,856569,218118,0.0721772691527669,4464,0.000992832055049817,0.0141430721812056
ALT,S,1245901,4442,1097207,11555,0.0243243068075856,7235,0.044433734939759,0.341065350586577
JBLU,T,1241364,600,1167538,8526,0.00218912597782813,10900,0.003,0.05
DNN,T,1227854,10500,1139437,77800,0.0356874612316317,10700,0.0121111111111111,0.13
SSNT,B,1223492,17048,698789,17047,1.02701585802325,4226,0.16421710130477,1.81247795085259
CCL,T,1223078,3030,1120755,9767,0.010931741359693,4430,0.053969696969697,0.345
LABD,B,1219626,103070,697068,318865,0.585606474273152,5050,0.0202857142857143,0.217480155134766
MARA,E,1212423,3498,962638,68877,0.00830441784721791,13912,0.0140336926956142,0.155874282764508
VRCA,T,1206417,10092,923871,89497,0.146762976000971,3300,0.0139741023524556,0.0789919521254643
AMD,S,1198476,16691,731005,106901,0.0829540973828048,3410,0.177494657280854,0.427475552825866
MPW,T,1197507,800,1004729,5500,0.00282543503323317,9398,0.0046,0.03
GOVT,B,1196547,0,1191747,0,0.0,28710,0.0,0.0
PLUG,T,1189972,1400,1108783,5300,0.00334298731658321,4760,0.008,0.08
BABA,T,1177681,1410,949318,1440,0.014402709753966,2357,0.0491818181818182,0.18
HIBS,B,1170667,13489,57771,998754,4.16631249020462,2003,0.0532880233349576,0.643066444413501
SHOT,B,1170357,2048,944581,6885,0.0694089803923888,3305,0.069167039856695,0.291777475398165
TLT,B,1163315,259788,655267,209079,0.584431039669833,1269,0.0195772811818342,0.195284408434998
EOSE,B,1156553,2873,990295,129835,0.0192734047746062,23700,0.0161170198033513,0.09
EJH,B,1150626,2504,850015,152285,0.172564157345284,7799,0.0287898407011707,0.171963086174909
TMF,B,1150218,29562,997281,35883,0.254084150704602,2445,0.0371199136744569,0.470058126119171
QQQ,T,1146738,58863,626362,387835,0.156836456964418,1574,0.0192558359341757,0.272611195314672
UVXY,T,1144121,68971,792041,165521,0.092840006933746,4865,0.0181411729776264,0.174262745098039
AAPL,B,1141131,7757,907529,71608,0.0486430854969651,1698,0.0857101875240721,0.452954038357318
QQQ,S,1138278,75451,327567,671909,0.185382609741641,575,0.0190013839938792,0.211007693930123
COIN,B,1138044,15162,419450,87781,0.2554661496916,1870,0.493371083131083,2.81542082800285
MJ,B,1137110,0,1121802,0,0.0,17700,0.0,0.0
PFE,T,1133807,5007,1005717,27400,0.00896034848425245,3644,0.00736363636363636,0.165
LAES,T,1129487,27062,773138,224984,0.261899354105111,19300,0.00299246193276044,0.0905051907481619
CMND,E,1126412,18391,809661,78281,0.22907006891628,4054,0.0344444995085689,0.384054668757586
SWN,B,1124217,0,1118901,0,0.0,15900,0.0,0.0
SLV,B,1119267,4825,1074100,1900,0.0101277714989098,6544,0.003,0.03
RUN,T,1119047,1596,982142,19096,0.0169212957793555,5623,0.0156666666666667,0.0778125
MBOT,B,1107746,13476,838663,196139,0.0697197963660444,800,0.000985158800831107,0.0124495399228258
U,B,1102898,1533,916567,23661,0.0351033130808638,3482,0.0759203539823009,0.539357142857143
BMRA,B,1098999,25549,674361,315484,0.0428570230396967,2299,0.000842577008884888,0.0137903636150143
VLCN,E,1096818,29751,0,360131,0.272664901793835,14900,0.000346348489940942,0.0201562987862824
RIVN,S,1096409,700,1013213,3000,0.00529797956357654,5030,0.003,0.03
CVNA,T,1093837,4964,686068,44945,0.103881622255039,3047,0.187046536796537,0.90171595076564
BCS,S,1092258,0,1092258,0,0.0,42992,0.0,0.0
RDHL,B,1092183,13395,782984,171819,0.130075637266493,10916,0.00386539755792712,0.0537534945078601
BITO,B,1090342,32786,944611,65225,0.106646260500078,2025,0.016,0.166247336674447
HOOK,B,1080514,28725,748987,244197,0.220990416058768,2300,0.00273382585751979,0.0206916886543536
SPXS,S,1076129,19505,1037851,370,0.0512311180432917,25666,0.005,0.05
IWM,B,1064233,135115,533816,347035,0.416762497746868,1623,0.0257385719033527,0.28195760065
DNA,B,1058174,200,993538,1236,0.00017960938549994,10900,0.002,0.02
DISH,T,1053240,426,808148,14766,0.00252362102776022,314292,0.007,0.03
AI,B,1049648,11164,732469,9194,0.205278118302471,2263,0.137947096293633,0.496941628400731
NEE,T,1034227,360,848890,140472,0.00661747117416311,2505,0.012,0.04
GRAB,B,1030044,100,1027544,2400,0.000199562957123899,16893,0.001,0.01
FCEL,B,1026841,2759,935172,73407,0.00721022282217443,10655,0.00433333333333333,0.04
AAPL,S,1026438,5577,915520,50786,0.0317196674331943,775,0.0884265911367202,0.36414914145339
AGNC,B,1024977,100,980722,0,0.000259003613100403,2581,0.001,0.06
MCOM,B,1023039,19429,65498,64055,0.28171819131437,9882,0.00227931980759045,0.156184527656464
KGC,S,1016784,0,1016634,0,0.0,52484,0.0,0.0
TWM,B,1000579,9260,843419,42600,0.17981330369027,5600,0.006,0.06
CHSN,B,999746,9648,592863,15123,0.780099633754561,4631,0.189446755434068,1.9195985597216
PATH,B,998491,520,927197,879,0.0121586857687736,2445,0.012,0.0675
ADTX,B,987484,20424,524157,8862,2.19580776223641,2422,0.130618215531653,1.16958617566979
ARQT,B,987163,3464,851405,67551,0.0118070737062059,9900,0.00229442401960784,0.0253063725490196
FUBO,T,976296,1909,831548,99491,0.0186259098000913,10700,0.0118565815324165,0.08
NVFY,B,973355,4483,690538,5548,0.0361325370150962,300,0.00512692393486505,0.0592795003345974
FCEL,T,972094,900,897523,2300,0.00378043985563793,12200,0.008,0.04
CAN,S,971922,200,819597,729,0.000681507327384208,36629,0.002,0.06
ATHE,T,968744,2899,710593,6970,0.0214071568873595,2675,0.00844429113487409,0.0602138668506381
QID,S,968336,1,954002,0,1.77943225434493e-06,31870,0.001,0.01
WBUY,E,964352,8597,360215,272808,0.163527505798443,2300,0.0197877775989701,0.325041241104316
DNN,B,962886,3200,953786,5600,0.0123981773517419,9100,0.006,0.06
META,B,958532,6658,386080,43427,0.156188737377343,1262,0.331447502535372,1.53166586945319
CADL,E,956818,10146,729376,161631,0.154468772058304,1500,0.0109601831574756,0.103181365717699
UNG,S,956341,5,946596,0,2.35517998285429e-05,14383,0.001,0.01
BKKT,B,954992,1666,798855,25568,0.010102688834083,8619,0.00186666666666667,0.0360240963855422
KWEB,B,954575,3108,893073,200,0.00803868280982171,8800,0.0130740740740741,0.0933333333333333
NMR,T,946602,0,946602,0,0.0,14593,0.0,0.0
SPY,S,943150,96102,412681,359702,0.0684661583754612,1208,0.0192577729530898,0.202190671945812
AUVI,T,940090,25085,503963,289353,0.08556819189652,2571,0.00133924656169025,0.0232202511461032
BAC,T,938583,0,910609,0,0.0,5600,0.0,0.0
SXTP,B,937673,9689,645453,185643,0.161620749296923,32200,0.00312815813588166,0.0700862467220418
CVE,T,932198,0,909797,0,0.0,11466,0.0,0.0
MSFT,B,931963,6840,344244,58253,0.0902341204211334,682,0.209076018970323,0.936680769047884
BND,B,928973,45306,792281,91089,0.208875655252504,1699,0.0162288015822674,0.17
CAN,T,928735,2677,701033,185923,0.00974530684597093,12000,0.0088,0.0609090909090909
RIOT,S,926274,800,843109,11350,0.0103244091783456,9179,0.002,0.02
ET,B,914699,0,891272,0,0.0,7294,0.0,0.0
SOUN,B,911561,405,866939,5686,0.00381403658888825,4947,0.007,0.05
GME,T,908127,220,750846,2500,0.0109391810115205,3611,0.055,0.22
PDD,B,897709,2807,638864,24910,0.0883277472634414,2122,0.147704539508111,0.90172403192046
HIVE,B,897615,3126,782319,76520,0.0784944442777372,4068,0.036,0.161666666666667
HUT,T,895859,12414,540588,164008,0.225271483963361,6094,0.0443169115155381,0.30112380046779
NCLH,B,895433,250,744478,44,0.00506352163684219,7371,0.025,0.05
