symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KXIN,B,12038731,128830,8209579,2823449,0.041356392071309,300,0.0010093146006365,0.0105123030350074
KXIN,T,7437320,110492,5480399,1312260,0.0354696147849342,300,0.001,0.01054302573942
ANY,B,5125046,8277,2151060,129239,0.0117863001526509,200,0.00119330675365471,0.0140836051709557
SQQQ,B,4993549,12973,4932729,37547,0.01224581878869,900,0.001,0.01
BTBT,B,4652889,6484,4058217,44419,0.0373091817182708,229,0.00672177668106107,0.0499198025909932
BTBT,E,4375215,3307,3721754,81573,0.0190286033223815,300,0.00462080435439976,0.0493105533716359
BEST,S,3505413,0,3505413,0,0.0,48770,0.0,0.0
AMD,B,3281965,44026,2549571,379759,0.0788117904414792,100,0.00106003270794531,0.0227417889428974
SQQQ,S,2786366,6462,2742427,36077,0.00609978270350072,2900,0.001,0.01
AMD,T,2377213,17288,1976485,97857,0.0309475817278947,185,0.00177695511337344,0.0236557149467839
HOOD,B,1812825,10033,1242071,39548,0.0176567070144626,101,0.0221225954350643,0.128298614571913
SQQQ,T,1662569,3500,1635469,13800,0.00330381297775496,1200,0.001,0.01
ANY,T,1652498,5411,1355955,92476,0.00770516734638081,300,0.001,0.0161190168175938
ZNGA,S,1651352,200,1277480,373672,9.4042280468876e-05,303,0.001,0.01
SOS,B,1523815,700,1403891,31447,0.00221138293570562,700,0.00214285714285714,0.01
BYSI,B,1386723,15552,997400,39960,0.0712515290765065,200,0.0190358153292181,0.104265046296296
SNDL,B,1349241,0,1344041,0,0.0,356,0.0,0.0
AMD,S,1289978,18801,966952,253723,0.0336560321648628,200,0.00100223392372746,0.0230349449497367
WORX,B,1281525,5352,1140020,89889,0.0728192987468876,300,0.00116816143497758,0.0270926756352765
UP,B,1198513,0,897113,0,0.0,500,0.0,0.0
KXIN,S,1072297,37170,623185,411862,0.0119321360963328,300,0.00101076136669357,0.0101549636803874
FTFT,B,1057583,2100,465211,19800,0.0259692079391579,400,0.001,0.0133333333333333
PRPO,B,1056434,0,818234,0,0.0,700,0.0,0.0
AMC,T,1020232,412,821191,66863,0.00172243683004733,200,0.00318446601941748,0.0340291262135922
HOOD,E,981692,2612,712196,13805,0.00459676255574367,168,0.0166117917304747,0.115639356814701
ENPH,T,980352,538,209723,29095,0.0233943557855372,5200,0.0164498141263941,0.234665427509294
NAOV,E,937027,0,663199,0,0.0,1500,0.0,0.0
WORX,E,874306,4652,768489,51413,0.0632951004802917,300,0.00138693035253654,0.0281728288907997
CAN,B,826790,200,656153,10180,0.00372995151063036,300,0.001,0.02
SDS,B,815459,0,815459,0,0.0,275,0.0,0.0
ECOR,B,811697,400,802843,1000,0.00131878711149356,700,0.001,0.015
SOFI,B,803942,100,778774,7200,0.00167565937196287,150,0.005,0.01
AMC,B,763012,591,677671,30042,0.00247077710329604,100,0.00351269035532995,0.0421150592216582
IAU,B,742511,640,737371,0,0.00262670787314643,39,0.001,0.0146875
BITF,B,742144,1500,545289,16197,0.0157952930026852,200,0.0042,0.0113333333333333
AAPL,T,719492,640,701457,3960,0.00238988778729999,152,0.00146875,0.0253125
BDR,B,718853,500,490784,124703,0.0320451195282958,700,0.001,0.018
BTBT,S,694450,1571,611050,41700,0.00903959353476302,200,0.00418268618714195,0.0524124761298536
UVXY,T,669518,11166,617270,28366,0.0287363569217149,500,0.001,0.01
PIXY,B,641522,300,629019,5503,0.0275254610514726,1300,0.001,0.02
BYSI,S,603456,7337,501353,16206,0.0336144848787505,231,0.0219810549270819,0.112759983644541
TQQQ,B,588258,39424,492989,42674,0.174892089841584,100,0.00173541497564935,0.0148447646103896
SPRT,B,576305,214,542906,1251,0.0121770797769432,100,0.0177102803738318,0.0519158878504673
XELA,B,572563,300,536097,25465,0.00130022667284997,200,0.001,0.01
SPPI,B,557797,300,390463,4200,0.00120138880545911,500,0.001,0.01
ITUB,B,537130,0,511930,0,0.0,1000,0.0,0.0
UVXY,B,522736,39701,402702,61167,0.102172855646517,100,0.00103022593889323,0.0117379914863605
IAU,T,517545,0,515445,0,0.0,3400,0.0,0.0
WPRT,B,510839,834,471839,9216,0.00731341582118084,300,0.00212230215827338,0.0123980815347722
BCTX,B,506330,997,480305,500,0.0659347926724423,1000,0.00836509528585757,0.0830090270812437
SPCE,B,503148,2211,400828,20169,0.0149928799077779,110,0.00143554952510176,0.0268882858435097
TAOP,T,487610,0,359783,0,0.0,200,0.0,0.0
KBSF,B,471500,100,293200,70100,0.0714285714285714,13700,0.01,0.13
MVST,B,466159,716,382603,1900,0.00959515417911848,200,0.0208938547486034,0.0639664804469274
BBD,B,457112,0,456212,0,0.0,1996,0.0,0.0
ASTR,B,456551,11103,377019,17765,0.222902571721106,300,0.0022453390975412,0.0475430063946681
SPY,T,455730,4661,323902,127167,0.00294711630265576,1000,0.00142909246942716,0.0107294571980262
SDOW,B,435105,450,383555,50500,0.014446227929374,200,0.001,0.01
SOS,T,430256,0,414656,0,0.0,400,0.0,0.0
ECOR,T,428799,200,379299,2300,0.00065939355574678,800,0.003,0.015
ETON,B,424142,520,197747,1778,0.07901534721167,300,0.00273076923076923,0.0338461538461538
TQQQ,S,408683,6320,389568,10865,0.0280366783634033,100,0.00112025316455696,0.0124525316455696
BYSI,E,403175,1818,308835,4180,0.00832917180176754,200,0.0198514851485149,0.108806380638064
NIO,B,393565,100,367896,100,0.000489864699370034,100,0.005,0.01
CCL,B,392943,500,364057,2100,0.00261985852763951,300,0.0018,0.02
FTFT,T,391954,2300,312198,24049,0.0284424658381253,300,0.001,0.0152173913043478
FSLY,E,389344,0,292618,0,0.0,200,0.0,0.0
CLF,B,387236,60,337651,14122,0.000304582442852719,200,0.001,0.01
SDS,S,385560,0,385560,0,0.0,2000,0.0,0.0
DIDI,B,380249,300,316496,12700,0.00269111394176429,200,0.001,0.0166666666666667
FSLY,B,372123,3700,329653,5000,0.0885379277339076,200,0.00478378378378378,0.0381081081081081
FLGC,B,365089,120,310759,300,0.00645647261379533,300,0.0158333333333333,0.171666666666667
BEST,B,358143,0,282643,0,0.0,700,0.0,0.0
FLGC,T,343055,127,288071,0,0.00683310018293339,400,0.0296850393700787,0.0906299212598425
NAOV,S,336090,0,326914,0,0.0,469,0.0,0.0
OCGN,B,327367,1100,286897,8500,0.0107256381754714,200,0.00136363636363636,0.0163636363636364
SRNG,T,319500,0,267500,0,0.0,52100,0.0,0.0
WISH,B,317811,31,289681,23199,0.000394121236777868,100,0.001,0.01
TTOO,S,314750,400,259059,55291,0.0100308448479073,12300,0.001,0.01
SPRT,T,308867,18,287160,0,0.00102424035506999,280,0.02,0.06
F,T,294515,0,288715,0,0.0,300,0.0,0.0
SLV,T,288000,0,70800,0,0.0,1200,0.0,0.0
OGEN,S,286167,0,286167,0,0.0,286167,0.0,0.0
ASTR,T,284055,302,238985,4172,0.00606291782939511,500,0.0166225165562914,0.0933774834437086
MVST,T,276943,300,234257,0,0.00402031599683735,200,0.0133333333333333,0.0966666666666667
DKNG,B,275032,10493,196293,24651,0.0528550704196974,100,0.00356266082150005,0.0285428380825312
NAKD,B,274252,0,273052,0,0.0,1200,0.0,0.0
IDEX,B,272176,420,265127,6629,0.00190752153909738,800,0.001,0.01
BEKE,E,271796,1200,232737,2800,0.00475025532622378,800,0.00541666666666667,0.0116666666666667
BEKE,B,270696,2300,237791,8200,0.00910465604192892,300,0.00295652173913043,0.038695652173913
AMPE,B,267874,2000,259974,5900,0.0507743082000508,4300,0.001,0.01
XELA,T,266604,719,252485,900,0.00311620992593042,400,0.001,0.01
C,T,264568,0,200498,0,0.0,150,0.0,0.0
WKSP,B,263697,2140,223697,4254,0.101354551482429,210,0.00908411214953271,0.0897196261682243
ITUB,T,262728,0,260828,0,0.0,1000,0.0,0.0
PLUG,T,258283,560,207699,1140,0.00276741370363964,200,0.001,0.0260714285714286
NVDA,T,256286,1864,133970,983,0.011627761905356,179,0.00276287553648069,0.0440718884120172
QQQ,B,254480,11955,209391,22618,0.0294710010772754,100,0.00123170221664575,0.0107561689669594
PLUG,B,250457,190,231376,1105,0.00093894393516345,100,0.001,0.0115789473684211
TMF,T,247500,0,247500,0,0.0,2600,0.0,0.0
WPRT,T,247253,600,219647,14106,0.00526145023106536,300,0.00233333333333333,0.01
SPCE,T,246961,907,207038,2900,0.00615040347189259,150,0.00112458654906284,0.0244983461962514
SPY,B,244752,4673,155506,82346,0.00295470381512773,100,0.001,0.0108238818745988
C,B,240593,100,131793,11800,0.000319883306569763,175,0.005,0.01
HVBT,B,239800,0,189732,0,0.0,200,0.0,0.0
NAOV,B,235617,0,230117,0,0.0,1000,0.0,0.0
SDS,T,233299,0,233299,0,0.0,1300,0.0,0.0
AGQ,B,232236,17135,205425,8309,0.652662451435972,100,0.0026964108549752,0.0190668222935512
BTCM,B,231853,0,200419,0,0.0,200,0.0,0.0
ZY,B,229634,425,157470,675,0.00756025971715734,200,0.05,0.170588235294118
ZNGA,B,228567,0,219156,0,0.0,150,0.0,0.0
NCTY,B,226326,220,130148,300,0.00746572553278132,300,0.00954545454545455,0.0818181818181818
MRNA,T,224001,4626,88863,7784,0.0347952974448849,196,0.0162168179853005,0.327855598789451
XPEV,T,216256,200,102299,0,0.00627470665746376,200,0.001,0.02
DS,B,215158,0,150058,0,0.0,2400,0.0,0.0
DBD,T,214746,0,214746,0,0.0,14900,0.0,0.0
AAL,T,214301,165,174001,335,0.000618860621336064,300,0.001,0.01
SLV,B,212066,1000,209466,0,0.000934533149292605,100,0.001,0.01
RIOT,B,208447,400,169037,198,0.00706813683912921,200,0.01,0.0675
AMC,S,207527,250,202760,987,0.00104516797939765,100,0.0082,0.0428
ANY,S,207263,748,203252,2689,0.00106513863890091,200,0.001,0.0126737967914439
NBRV,T,206295,100,196095,0,0.00731475385853266,1900,0.001,0.02
ENG,B,202069,200,188469,3500,0.00735916399896972,800,0.001,0.015
GCI,T,197900,300,180927,7273,0.00546229197771385,400,0.001,0.0266666666666667
MARA,B,191756,200,163501,900,0.0021850520588653,151,0.007,0.06
DIDI,S,189865,0,189865,0,0.0,389,0.0,0.0
TZA,B,186864,9085,176759,20,0.127918109881445,200,0.00104402861860209,0.01
HMHC,T,185292,0,185292,0,0.0,4700,0.0,0.0
BDR,T,185080,600,140920,2900,0.038454143433955,500,0.001,0.0333333333333333
SH,B,180423,500,179923,0,0.00530954656472337,200,0.001,0.01
VXRT,T,178951,0,164151,0,0.0,400,0.0,0.0
VEA,B,178923,10375,161148,7400,0.0692617861863626,93,0.001,0.01
SFET,B,178496,800,160237,10562,0.0181603559429765,500,0.001,0.0225
SFET,T,177286,900,140686,16200,0.0204304004358485,600,0.001,0.0166666666666667
OEG,T,176744,0,98116,0,0.0,2000,0.0,0.0
AAPL,B,176691,655,154413,2620,0.00244590078231483,100,0.0039618320610687,0.0542748091603053
LVS,B,175105,210,156040,3290,0.00364128173116937,200,0.001,0.01
CTRM,B,173661,100,164361,100,0.00237507125213756,300,0.001,0.03
F,B,173605,482,163043,7780,0.000409943075746764,250,0.001,0.01
ABEV,B,169031,0,169031,0,0.0,2400,0.0,0.0
CIDM,T,166400,0,138200,0,0.0,5000,0.0,0.0
CCL,T,166016,200,158991,1500,0.0010479434110558,300,0.003,0.03
CLF,T,165802,120,142371,3511,0.000609164885705438,300,0.001,0.01
ZY,E,165349,170,134551,475,0.00302410388686294,200,0.01,0.08
DARE,B,164702,0,164702,0,0.0,2300,0.0,0.0
SENS,B,163476,0,159476,0,0.0,112,0.0,0.0
ROKU,T,160685,3136,55523,8453,0.0533433125244519,200,0.118225446428571,0.499349489795918
NCLH,T,157737,3200,131931,8406,0.0227109814692586,300,0.001,0.0125
SPY,S,154362,840,54534,98542,0.000531125873038154,100,0.001,0.010952380952381
SPPI,T,154250,1300,58650,15700,0.00520601815698948,900,0.001,0.0192307692307692
CTMX,T,152558,0,116058,0,0.0,2000,0.0,0.0
WORX,S,152123,1200,136560,11889,0.0163271970284501,400,0.001,0.03
QID,B,151880,3500,147080,0,0.0363935073982801,500,0.001,0.01
BTCM,T,151739,0,138410,0,0.0,300,0.0,0.0
XELA,S,150812,0,150512,0,0.0,500,0.0,0.0
ZNGA,E,149708,0,130808,0,0.0,800,0.0,0.0
SIFY,B,149585,300,138724,646,0.0186543962193757,300,0.001,0.03
BBD,T,148502,0,148502,0,0.0,1300,0.0,0.0
EDU,B,147842,563,127142,15337,0.000609666297040682,400,0.001,0.01
DBD,S,146800,0,140872,0,0.0,6500,0.0,0.0
AZUL,B,146800,0,73800,0,0.0,10600,0.0,0.0
MVIS,B,145629,0,136080,0,0.0,200,0.0,0.0
FEYE,B,144150,100,140270,1500,0.000382776584790755,200,0.001,0.01
AUY,B,144109,0,143909,0,0.0,1500,0.0,0.0
FRBK,T,144100,0,72600,0,0.0,3300,0.0,0.0
KEYS,T,144000,0,71800,0,0.0,10300,0.0,0.0
DKNG,T,143143,1243,113911,4176,0.00626120771292136,120,0.0110563153660499,0.0801367658889783
PIXY,T,141650,300,114934,10716,0.0275254610514726,979,0.001,0.0233333333333333
XCUR,B,140594,0,140594,0,0.0,7000,0.0,0.0
CYTO,B,139781,416,119340,5700,0.0255481176687343,200,0.001,0.03
SOFI,T,139734,100,69497,0,0.00167565937196287,200,0.02,0.06
NKLA,T,138808,100,98430,1400,0.000456083700480712,400,0.001,0.01
OCGN,T,137681,915,125962,2904,0.00892178084596034,200,0.001,0.0212568306010929
DNP,B,136710,0,127510,0,0.0,2000,0.0,0.0
NIO,T,134567,520,102687,16406,0.00254729643672418,144,0.00117307692307692,0.0263461538461538
TTOO,B,132556,100,119056,12300,0.00250771121197683,2475,0.001,0.01
AAL,B,132310,200,81709,5200,0.000750134086467956,200,0.001,0.025
PLTR,B,132233,100,119132,2000,0.000514652146614104,100,0.004,0.05
CFMS,T,132036,0,103336,0,0.0,6300,0.0,0.0
FYBR,B,130170,4187,101809,23524,0.115166685003851,900,0.00164485311679006,0.0681203725818008
EXPR,T,129458,0,110358,0,0.0,200,0.0,0.0
DIDI,T,128167,0,102953,0,0.0,600,0.0,0.0
NKLA,S,128129,560,3010,124259,0.00255406872269199,300,0.001,0.01
GM,T,127348,920,109546,6280,0.00737132235113134,198,0.00491304347826087,0.0101086956521739
AEHL,B,126992,100,105094,200,0.00578402452426398,400,0.01,0.04
NVAX,B,126404,9673,33638,9250,0.0377287105619327,120,0.0140836348599194,0.176328956890313
BTU,T,126177,0,102377,0,0.0,900,0.0,0.0
BTU,B,125526,1501,109421,100,0.0684419315124709,300,0.0022051965356429,0.0240106595602931
BORR,B,124791,0,98691,0,0.0,2900,0.0,0.0
MVIS,T,124700,0,114792,0,0.0,200,0.0,0.0
VXX,B,123783,5805,59443,53679,0.0145251005247052,200,0.001,0.014823428079242
WEBR,B,123361,650,91387,100,0.0197664517698577,100,0.0330769230769231,0.284615384615385
WFC,T,120062,1800,109152,3710,0.00464180721027387,150,0.001,0.01
ETON,T,119954,200,68454,2400,0.0303905181583346,500,0.001,0.035
INFI,B,119245,0,92645,0,0.0,200,0.0,0.0
RIG,T,118600,200,89600,300,0.000675169298701649,300,0.001,0.01
VXX,S,118016,2762,89685,25569,0.0069109952884127,105,0.001,0.01
MMAT,T,118013,0,88313,0,0.0,300,0.0,0.0
GORO,T,118000,0,94600,0,0.0,900,0.0,0.0
OCUP,T,117648,100,107348,300,0.0091432751211484,400,0.001,0.04
HUT,B,117469,500,108947,1150,0.00553660805244275,180,0.005,0.01
IDEX,T,117339,0,111739,0,0.0,100,0.0,0.0
RUN,B,117069,105,71902,1995,0.00112052590015581,140,0.01,0.0485714285714286
UBER,B,116806,0,114726,0,0.0,135,0.0,0.0
AEI,B,114861,600,89699,17100,0.0158361486486486,500,0.00433333333333333,0.01
NBRV,B,114724,0,92724,0,0.0,800,0.0,0.0
VXRT,B,114552,401,99184,2000,0.013470841171728,300,0.00424189526184539,0.0573815461346633
PSQ,B,114537,0,114537,0,0.0,200,0.0,0.0
ATHX,B,114139,100,108439,3600,0.0015434718856596,500,0.001,0.01
FCEL,B,112996,200,109296,100,0.000857827893989629,110,0.001,0.025
CEMI,B,112800,0,94000,0,0.0,600,0.0,0.0
AEHL,T,112437,0,75137,0,0.0,1300,0.0,0.0
ECOR,S,112109,0,112109,0,0.0,1000,0.0,0.0
MRNA,B,112064,970,53792,2726,0.00729603080880638,100,0.0273505154639175,0.47579381443299
CRSP,S,109837,20,65933,1260,0.000654493095097847,1900,0.01,0.19
ABEV,T,109783,0,109783,0,0.0,1300,0.0,0.0
NLY,B,109554,540,69468,25846,0.0018006722509737,500,0.001,0.01
ENG,T,107489,100,54389,24300,0.00367958199948486,1700,0.001,0.01
TWTR,B,106800,600,89800,9500,0.00619892345362689,144,0.00233333333333333,0.0298333333333333
SAVE,T,106065,0,81165,0,0.0,300,0.0,0.0
COP,B,105967,20,99919,6028,0.000796812749003984,1800,0.001,0.015
PRPO,T,105323,200,54905,44918,0.0288184438040346,450,0.001,0.025
SKLZ,T,104029,0,87409,0,0.0,1000,0.0,0.0
NSL,T,104000,0,54900,0,0.0,24900,0.0,0.0
CYTO,T,103924,400,76788,15736,0.0245654977583983,300,0.001,0.035
SWI,B,103500,0,81500,0,0.0,1400,0.0,0.0
SRLP,S,103298,100,93869,100,0.0568504832291074,300,0.03,0.28
BBIG,T,102679,0,102479,0,0.0,200,0.0,0.0
BEST,T,102186,200,83386,7000,0.000644439933364911,500,0.001,0.01
NAUT,S,100170,3,98167,0,0.000420109228399384,1999,0.01,0.08
YOU,T,99418,1,23487,0,0.00032123353678124,348,0.04,0.48
WKHS,T,99323,100,52288,6535,0.0032080071859361,176,0.001,0.01
YINN,B,98824,1100,63135,27989,0.0348354815213605,100,0.001,0.0118181818181818
TNA,B,97749,13007,67036,14876,0.0887528743867406,100,0.00113838702237257,0.0333412777735066
XRT,S,96979,2581,25046,69352,0.108861613733181,2581,0.001,0.02
DLPN,T,96577,0,71382,0,0.0,300,0.0,0.0
GCI,B,96347,200,84661,10686,0.00364152798514257,600,0.001,0.02
FTFT,S,94834,0,94834,0,0.0,637,0.0,0.0
NXTD,T,94675,0,94219,0,0.0,3500,0.0,0.0
OCUP,B,94594,850,73854,6745,0.0777178385297614,300,0.00317647058823529,0.0347058823529412
MRIN,T,94289,100,80590,200,0.00790139064475348,300,0.001,0.03
CTIC,B,93472,200,86782,5290,0.0124007936507937,600,0.001,0.015
BAC,T,93412,700,86312,2800,0.000489738577547305,200,0.001,0.0114285714285714
TEVA,S,93117,80,92937,100,0.000721565797781185,554,0.001,0.01
GOLD,B,93079,100,86759,4400,0.000198743543319136,185,0.001,0.01
MUX,S,92509,400,54600,37509,0.00286987279288846,100,0.001,0.01
BRQS,T,92075,0,85119,0,0.0,3456,0.0,0.0
SNAP,B,91402,6367,54181,20388,0.094166888514213,200,0.00100424061567457,0.0430736610648657
PHUN,B,91099,0,90399,0,0.0,1400,0.0,0.0
ENG,S,90974,200,80899,5959,0.00735916399896972,677,0.001,0.015
UGRO,B,90918,430,81100,2600,0.431293881644935,2900,0.01,0.145813953488372
ET,T,90905,0,65005,0,0.0,500,0.0,0.0
BAOS,E,90747,0,83484,0,0.0,500,0.0,0.0
GROM,B,90203,0,78655,0,0.0,600,0.0,0.0
CCL,S,89767,100,60408,23649,0.000523971705527902,200,0.001,0.01
SWN,T,89515,0,71715,0,0.0,600,0.0,0.0
BITF,T,89456,0,75356,0,0.0,300,0.0,0.0
NXTD,B,89300,0,89300,0,0.0,3000,0.0,0.0
NLY,T,89100,0,89100,0,0.0,300,0.0,0.0
MRO,B,89061,0,77361,0,0.0,500,0.0,0.0
BNTX,T,88727,1079,26184,2150,0.0223400070394832,200,0.0744476367006487,0.791464318813716
PSQ,S,88262,0,88262,0,0.0,900,0.0,0.0
NRGD,T,87952,0,87952,0,0.0,1500,0.0,0.0
FUBO,T,87598,0,43306,0,0.0,300,0.0,0.0
PSFE,B,86833,100,81582,0,0.00103275911926302,100,0.005,0.01
CYTO,S,86726,400,74158,12168,0.0245654977583983,600,0.00325,0.0325
EJH,E,86460,0,63093,0,0.0,200,0.0,0.0
EXPR,B,85954,0,82854,0,0.0,300,0.0,0.0
SRTY,B,85788,0,85788,0,0.0,100,0.0,0.0
BCLI,B,85599,0,71137,0,0.0,700,0.0,0.0
FSR,B,85500,0,80740,0,0.0,100,0.0,0.0
MRO,T,85476,100,83982,94,0.000248550330199114,400,0.001,0.01
JZXN,T,85314,0,59887,0,0.0,721,0.0,0.0
LABD,B,85217,800,53317,25300,0.0336289881878179,300,0.001,0.0375
LIT,S,85072,0,63193,0,0.0,2600,0.0,0.0
TSLA,B,84015,448,31207,6762,0.00337433247719689,100,0.01740625,0.209040178571429
DRNA,B,83754,921,49913,2200,0.0104036056796232,192,0.0110803474484256,0.0751465798045603
CUEN,S,83611,0,70811,0,0.0,1800,0.0,0.0
OKE,S,83603,120,21095,62388,0.00780487804878049,100,0.001,0.02
JKS,T,82950,0,64250,0,0.0,9200,0.0,0.0
M,T,82236,0,76436,0,0.0,130,0.0,0.0
TMF,B,80702,609,77093,2600,0.0106924643584521,400,0.001,0.01
FREY,B,79827,2,71325,0,0.00015460729746444,852,0.01,0.09
GCI,S,79457,200,69273,9984,0.00364152798514257,500,0.001,0.03
NKLA,B,79270,100,54651,22519,0.000456083700480712,100,0.001,0.01
FNGD,B,79141,0,79141,0,0.0,200,0.0,0.0
JZXN,B,79053,1100,70353,0,0.162962962962963,400,0.0112727272727273,0.0972727272727273
TAN,S,78951,100,76811,2040,0.00533248013651149,9922,0.011,0.07
ON,T,78270,20,72270,5980,0.000386473429951691,2800,0.001,0.02
VERB,B,78208,0,68508,0,0.0,400,0.0,0.0
MOHO,B,78040,0,76736,0,0.0,300,0.0,0.0
TLRY,B,77789,800,68089,2500,0.00290241008877747,200,0.001,0.01
TNA,T,77769,4160,57780,14621,0.0283856352309403,100,0.00121634615384615,0.0299278846153846
GOVX,B,77177,0,56131,0,0.0,400,0.0,0.0
AEI,T,77114,100,72114,0,0.00263935810810811,400,0.001,0.01
CGC,T,76875,10,22815,0,0.000313224331266053,700,0.05,0.16
GPS,B,76511,0,73557,0,0.0,300,0.0,0.0
M,S,75885,30,45585,29870,0.000106079035953721,180,0.001,0.01
SNAP,T,75799,1,56387,599,1.47898364244091e-05,150,0.01,0.03
SAVA,S,75689,150,45618,52,0.006241418050181,400,0.0113333333333333,0.33
QYLD,B,75616,1222,73381,1013,0.0487980193275298,20,0.001,0.01
PXS,B,75315,0,74315,0,0.0,600,0.0,0.0
SH,T,75134,0,74534,0,0.0,600,0.0,0.0
TZA,S,75113,6217,68813,83,0.0875362563712652,252,0.001,0.01
GOTU,B,74323,0,70423,0,0.0,500,0.0,0.0
BAC,B,74205,720,57129,956,0.000503731108334371,300,0.001,0.01
MVST,S,74150,42,68881,0,0.000562844239557229,329,0.01,0.09
XPEL,B,73971,200,62073,2898,0.0972289742343218,2000,0.065,0.52
OEG,B,73853,0,52653,0,0.0,600,0.0,0.0
SPXU,B,73047,300,52547,0,0.00465361585952285,100,0.001,0.01
PAVM,S,73012,0,73012,0,0.0,2000,0.0,0.0
KWEB,B,72896,480,37396,32920,0.00355871886120996,100,0.001,0.0117708333333333
TEVA,T,72800,0,41300,0,0.0,500,0.0,0.0
CVM,T,72710,0,57310,0,0.0,1400,0.0,0.0
NOK,T,72700,0,72700,0,0.0,1000,0.0,0.0
SESN,B,72183,0,68083,0,0.0,400,0.0,0.0
USAC,B,72100,0,31800,0,0.0,1400,0.0,0.0
FLGC,S,71824,242,65316,518,0.0130205531044872,300,0.00966942148760331,0.116694214876033
GMRE,T,71700,0,71700,0,0.0,2700,0.0,0.0
AGNC,T,71616,1200,14784,53932,0.0218930161278552,500,0.001,0.01
WISH,T,71535,108,51927,0,0.00137306753458096,300,0.01,0.06
LAC,T,71254,0,59254,0,0.0,300,0.0,0.0
ALZN,S,70634,0,62591,0,0.0,1000,0.0,0.0
TRUE,B,70358,0,66505,0,0.0,300,0.0,0.0
TGT,T,70264,0,24464,0,0.0,4100,0.0,0.0
MRIN,B,70163,100,61962,100,0.00790139064475348,200,0.001,0.07
JAGX,S,69846,0,69846,0,0.0,2800,0.0,0.0
WU,S,69739,240,0,69499,0.00563380281690141,1846,0.001,0.01
NEGG,B,69735,221,52752,74,0.0449186991869919,300,0.0100452488687783,0.108506787330317
MMP,T,69444,0,36644,0,0.0,500,0.0,0.0
UBER,T,69092,0,62868,0,0.0,100,0.0,0.0
EXPE,B,69018,834,44116,835,0.00466171801636632,111,0.00700239808153477,0.193537170263789
XCUR,S,69000,0,46900,0,0.0,2500,0.0,0.0
DVN,T,68791,900,54491,13400,0.00684530374133879,1000,0.00411111111111111,0.01
MBIO,B,68381,0,68381,0,0.0,300,0.0,0.0
LCID,T,68071,134,50761,0,0.00287572161297938,200,0.001,0.02
PBR,B,67943,0,66943,0,0.0,800,0.0,0.0
WKSP,T,67726,459,43068,4433,0.0217391304347826,200,0.00324618736383442,0.0456427015250545
FSR,T,67405,0,45405,0,0.0,300,0.0,0.0
SKLZ,B,67304,0,59304,0,0.0,150,0.0,0.0
CELU,S,67279,1300,46731,19248,0.388523610280932,300,0.00900307692307692,0.105384615384615
VVOS,B,67100,0,67100,0,0.0,11905,0.0,0.0
T,T,67076,1200,65876,0,0.00243424495807013,200,0.001,0.01
EXAS,S,66996,115,21971,76,0.0110438874483818,300,0.0317391304347826,0.165217391304348
GDXJ,B,66610,215,60595,5800,0.00197202476496216,115,0.001,0.0153488372093023
QS,B,66442,0,38394,0,0.0,108,0.0,0.0
FAZ,B,66172,80,65276,478,0.00368239355581128,100,0.001,0.01
SPXS,B,66165,170,65395,0,0.00433640282631431,175,0.001,0.01
DPRO,B,66109,0,50691,0,0.0,474,0.0,0.0
SAVE,B,65948,0,52048,0,0.0,115,0.0,0.0
KMI,T,65599,0,60899,0,0.0,600,0.0,0.0
TSLA,T,65569,173,21564,848,0.00130303463963184,114,0.0113294797687861,0.132312138728324
CPOP,B,65552,0,62635,0,0.0,200,0.0,0.0
MSFT,B,65150,530,45696,3736,0.0101960331659645,100,0.001,0.0262264150943396
JNUG,B,64868,500,59246,2725,0.0501052209640244,100,0.0064,0.066
SPXL,B,64810,7347,54863,2600,0.221568804849362,100,0.001,0.0142194092827004
TTOO,E,64800,0,38900,0,0.0,25900,0.0,0.0
NVAX,E,64639,294,38073,0,0.0011467218965376,100,0.0291156462585034,0.335646258503401
CHPT,B,64518,0,55514,0,0.0,100,0.0,0.0
TYME,B,64500,0,42000,0,0.0,1500,0.0,0.0
VXUS,B,64184,11995,52189,0,0.155108427191497,30,0.001,0.01
YOU,B,64178,100,57884,400,0.032123353678124,200,0.06,0.48
BNGO,B,64156,0,45656,0,0.0,300,0.0,0.0
NCTY,T,63567,0,52080,0,0.0,200,0.0,0.0
NNDM,B,63258,200,42458,20200,0.00794596742153357,200,0.001,0.01
AUPH,T,63061,0,49152,0,0.0,200,0.0,0.0
WFC,B,63003,900,52958,6700,0.00232090360513693,102,0.001,0.01
NRXP,T,62827,0,55769,0,0.0,300,0.0,0.0
OCGN,S,62560,300,57746,1930,0.00292517404785585,600,0.001,0.02
X,B,62376,0,60721,0,0.0,200,0.0,0.0
STOR,S,61972,160,1,61811,0.0228440890919475,30,0.001,0.02
TQQQ,T,61933,3700,47437,1900,0.0164138781557899,100,0.00394594594594595,0.0118918918918919
SPXL,S,61233,2220,58813,0,0.0669501492807383,100,0.001,0.0109009009009009
TLRY,T,61013,0,53713,0,0.0,200,0.0,0.0
PAVM,B,60757,0,48657,0,0.0,205,0.0,0.0
AGRI,T,60474,0,30667,0,0.0,800,0.0,0.0
