symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LK,B,2086717,255,1936956,0,3.86944463454461e-05,300,0.005,0.01
TQQQ,S,1452347,55720,1242002,146736,0.184365952518819,200,0.00106284996410625,0.010710696338837
BLRX,B,1011227,0,41627,0,0.0,5200,0.0,0.0
ZNGA,B,991287,0,673087,0,0.0,500,0.0,0.0
SQQQ,B,914921,21602,850781,35938,0.0133164181165424,200,0.001,0.01
SDOW,B,797138,19415,760548,10325,0.139303446890337,150,0.001,0.01
QQQ,B,776665,25070,658882,53689,0.0168698518185054,80,0.00123597925807738,0.014270043877144
SPXS,B,766036,43615,660151,57190,0.0439605297639446,100,0.001,0.01
TQQQ,B,740043,20136,690410,13178,0.0666258582182149,100,0.00114898688915375,0.0124831148192292
TZA,B,636057,24069,587624,17014,0.160824535614059,100,0.00103988532967718,0.0125767584860194
SPXU,B,594115,21226,565189,2500,0.0356592663525103,250,0.001,0.01
GUSH,S,564079,3821,423935,73608,0.155268397740664,20,0.00123554043444125,0.0537922009945041
MARK,B,478383,48,401593,6906,3.55915689505084e-05,400,0.001,0.01
UAL,B,456049,200,413447,0,0.000351936707702487,300,0.005,0.01
TNA,B,438750,14662,400188,14900,0.0570625734590147,300,0.001,0.0103764834265448
IAU,B,409157,11118,395039,900,0.0222665051120034,1400,0.001,0.01
TZA,S,361743,16448,336247,7188,0.109902445543231,200,0.00127358949416342,0.0105471789883268
SH,B,328547,28187,215534,62626,0.0576572190675678,215,0.001,0.01
SPXL,B,327533,18837,292457,7679,0.148332178404939,200,0.001,0.0122296544035674
SOXL,S,292662,3048,170155,82220,0.0523306721607005,100,0.0138231627296588,0.173727034120735
UPRO,B,291849,3650,286499,1600,0.0287467216923549,200,0.001,0.0105479452054795
IVV,B,281627,7333,223718,49600,0.0500378712921958,38,0.001,0.0274785217509887
SOXS,B,274033,0,207133,0,0.0,300,0.0,0.0
SRNE,B,271200,10,245681,0,2.01475201424833e-05,200,0.001,0.01
EVFM,B,260472,100,210896,200,0.000502674226887039,200,0.005,0.01
DAL,B,241532,0,188957,0,0.0,200,0.0,0.0
MTC,B,238068,0,203798,0,0.0,200,0.0,0.0
SOXS,S,230346,9500,17221,202025,0.043363352945741,500,0.001,0.01
SRTY,B,230158,18002,209570,1886,0.459480844329871,200,0.001,0.0109998889012332
NOK,B,228552,0,226052,0,0.0,1500,0.0,0.0
DUST,B,216895,5777,189112,20606,0.0840449830513406,100,0.001,0.0161277479660724
SDS,B,215663,8571,199976,6400,0.0190161984908624,150,0.001,0.01
UGAZ,S,212173,11480,186823,6483,0.0970127181307305,100,0.001,0.0226393728222996
BCRX,B,202257,607,6800,193050,0.00369587851702113,300,0.001,0.01
TNA,S,192188,17394,161514,13100,0.0676951577374234,377,0.001,0.01
C,S,191527,14721,0,162292,0.0210954561869114,60,0.00106113715100876,0.0117940357312683
BZQ,B,185525,300,183025,0,0.0512820512820513,200,0.001,0.2
NUGT,B,182003,13998,149464,15765,0.218647006451008,50,0.00104950707243892,0.0428382626089441
SPY,B,176896,14165,119275,29058,0.0063365346290611,100,0.001,0.0202209671726085
SAVE,B,175399,1042,150412,1641,0.00287033364185288,200,0.00291938579654511,0.01
DSTL,B,173200,0,104800,0,0.0,34900,0.0,0.0
GDX,B,171978,5802,150112,16064,0.00403955168077934,100,0.001,0.01
LUV,B,170617,0,162345,0,0.0,200,0.0,0.0
AMD,B,168591,4600,134857,14798,0.00955351839467661,100,0.00108695652173913,0.01
UCO,B,167148,8904,155823,0,0.0951048353502879,12,0.0014492362982929,0.0208670260557053
AAL,B,165563,117,126155,2283,9.99881210693772e-05,200,0.00441880341880342,0.01
TLRY,B,164169,200,131461,100,0.00111858074475106,200,0.015,0.04
GPS,B,161400,0,152600,0,0.0,1900,0.0,0.0
NCLH,B,158549,0,149955,0,0.0,300,0.0,0.0
CLRB,B,151737,100,119269,700,0.00495491031612328,200,0.005,0.01
ALT,B,150766,0,124800,0,0.0,200,0.0,0.0
MGM,B,148228,0,144866,0,0.0,200,0.0,0.0
GE,S,145822,10907,0,134915,0.00428076680947664,30,0.001,0.01
DRIP,B,145072,5415,129259,10398,0.0453468215353437,100,0.001,0.01
FB,B,144742,447,116770,223,0.00194361346876304,100,0.00301342281879195,0.0367114093959732
UGAZ,B,143783,1701,138218,300,0.0143744454303461,200,0.00188183421516755,0.0241093474426808
GNUS,B,141611,0,111464,0,0.0,500,0.0,0.0
C,B,141347,1500,77310,9846,0.00214952681749657,300,0.00126666666666667,0.01
NOA,B,136646,1400,21145,72753,0.317676423871114,200,0.001,0.0314285714285714
DIA,B,129883,5155,113562,10347,0.084804316712455,30,0.00100484966052376,0.0252938894277401
M,B,129042,1048,79400,37694,0.000661845133291063,500,0.001,0.01
QID,B,128768,3000,108768,17000,0.0201925018509793,600,0.001,0.01
DFFN,B,127652,0,106052,0,0.0,500,0.0,0.0
UDOW,B,123302,7518,111954,3200,0.100773427342064,200,0.001,0.0190835328544826
GE,B,119094,5283,98200,1211,0.00207346576093014,5,0.001,0.01
JBLU,B,116543,1174,64391,30778,0.00472738986872836,100,0.001,0.01
JPM,B,114794,0,105394,0,0.0,200,0.0,0.0
MCF,B,110800,0,64500,0,0.0,23600,0.0,0.0
EEM,B,108980,280,103200,0,6.3448153341497e-05,3000,0.001,0.01
SLV,B,105582,44,104538,0,3.65044348740141e-05,300,0.001,0.01
WFC,S,104322,5566,5141,93615,0.00698345225444056,52,0.001,0.01
SPDN,S,102840,12374,57966,32500,0.402511222431852,374,0.001,0.01
MRO,S,101403,4946,0,96457,0.00763184451158355,16,0.001,0.01
AAPL,B,99670,301,69571,0,0.00222069749083317,103,0.01,0.0566777408637874
JDST,B,99224,286,98313,0,0.00674130819092516,20,0.001,0.0127622377622378
ABEV,B,99100,0,99100,0,0.0,3000,0.0,0.0
SOLO,B,98716,0,96115,0,0.0,300,0.0,0.0
GDXJ,S,98270,820,95556,697,0.00393102489489302,200,0.00341463414634146,0.0273170731707317
DCAR,B,96570,0,74660,0,0.0,400,0.0,0.0
BA,B,95672,753,58291,2878,0.00754577066068082,150,0.004,0.0367861885790173
SPCE,B,95643,0,61609,0,0.0,200,0.0,0.0
CLSN,B,95031,300,67991,3400,0.00158402458406154,300,0.00833333333333333,0.0233333333333333
WFC,B,94603,0,91803,0,0.0,200,0.0,0.0
VFF,B,94370,4489,33781,35600,0.0626098356997406,300,0.00120049008687904,0.0209066607262196
QD,B,94200,200,88900,2600,0.00140747934524061,3000,0.005,0.01
RCL,B,93217,1452,63344,12669,0.0089780371982588,106,0.001,0.0235468319559229
SQQQ,S,92539,10776,81763,0,0.00664279796425613,100,0.001,0.01
F,S,92530,1444,0,91086,0.000546153156625303,100,0.001,0.01
URTY,B,90983,5996,79117,5200,0.104751921733054,162,0.00108338892595063,0.0124683122081388
BHF,B,88484,0,75284,0,0.0,1300,0.0,0.0
MA,B,87875,501,64388,10581,0.011757803332551,200,0.00279640718562874,0.0828542914171657
IWM,B,86961,10771,30007,45083,0.0210717213235021,89,0.001,0.0122542010955343
SABR,B,85951,3033,15558,64960,0.0118116215763627,70,0.001,0.01
CLBS,B,85927,0,68468,0,0.0,400,0.0,0.0
IDEX,B,84103,751,29630,53722,0.001085884656204,100,0.00301011984021305,0.00450146471371505
SSO,S,83196,5200,38898,38898,0.131382804012229,5298,0.001,0.02
PCG,B,82935,3541,29306,49188,0.00999054833749489,49,0.00102259248799774,0.01
LUV,S,81293,12029,6900,59881,0.0212915090615912,76,0.001,0.0108146978136171
FCX,S,81252,4261,0,76991,0.00562607774840698,100,0.001,0.01
MNLO,B,80482,0,66182,0,0.0,300,0.0,0.0
DKNG,B,77774,100,54160,0,0.000959039426110807,200,0.01,0.19
SIRI,B,77311,911,25900,50500,0.000615879690505244,6,0.001,0.01
KSS,B,75266,6541,3200,65525,0.0322509072262543,100,0.001,0.0103057636447026
OBLN,B,75156,0,66856,0,0.0,300,0.0,0.0
ERX,S,74306,0,72006,0,0.0,200,0.0,0.0
TVIX,B,72834,1714,37110,10718,0.0264155595968314,100,0.00634305717619603,0.235746791131855
COTY,B,72249,1159,58490,11700,0.0035382506571255,200,0.001,0.01
GPMT,B,71816,134,38100,16982,0.00667164550659696,3200,0.001,0.0125373134328358
IVR,S,70739,2565,0,68174,0.0143312101910828,47,0.001,0.01
SPY,S,68296,15547,26033,26613,0.00695475495079512,38,0.001,0.0126030745481443
CCL,B,67960,0,61660,0,0.0,200,0.0,0.0
MGM,S,67438,7150,1700,58530,0.0129072788026378,200,0.001,0.0102797202797203
MRK,B,67334,2626,55466,5439,0.00888858801428402,100,0.001,0.0146230007616146
SDOW,S,67071,6645,59626,800,0.0476781563011222,300,0.001,0.01
FXI,B,66920,0,66920,0,0.0,100,0.0,0.0
DAL,S,64235,5066,0,59169,0.00746334621912125,87,0.001,0.01
NVAX,B,63743,356,45517,869,0.00228760899878551,116,0.001,0.0576966292134831
SPTN,B,63646,331,9980,49875,0.0258150054593667,100,0.001,0.0645921450151057
MSFT,B,63450,1044,55118,2206,0.00207085744209434,100,0.00109578544061303,0.0200862068965517
TWM,B,62985,1000,61985,0,0.0328904091566899,100,0.001,0.01
TWTR,B,62700,9908,21683,26222,0.023182193604541,30,0.001,0.01
IBIO,B,61990,0,61190,0,0.0,300,0.0,0.0
MRO,B,61958,2343,48714,10701,0.00361532787922367,20,0.001,0.01
TROW,B,61128,100,33656,200,0.0038479298137602,600,0.001,0.04
F,B,59711,53,41450,0,2.00457876046683e-05,100,0.001,0.01
INTC,B,59384,1371,5411,52254,0.00381001609043994,100,0.001,0.010109409190372
DS,B,58900,0,49900,0,0.0,900,0.0,0.0
OGI,B,57825,1,48324,0,1.07660009689401e-05,300,0.001,0.01
LCTX,B,56400,0,40100,0,0.0,1500,0.0,0.0
ASC,B,54900,0,52700,0,0.0,200,0.0,0.0
XITK,B,54500,0,54500,0,0.0,4500,0.0,0.0
RWT,B,54463,1163,19734,16749,0.0131845956761782,100,0.00237575236457438,0.01
SH,S,53946,16100,3750,34096,0.0329329558657481,4200,0.001,0.01
SOLO,S,53400,0,24900,0,0.0,6600,0.0,0.0
INO,B,53081,373,38874,5234,0.0013384238892517,200,0.001,0.01
GOLD,B,53033,787,26455,2216,0.00197737699810554,100,0.001,0.01
EWZ,B,52600,100,52500,0,5.92441629688435e-05,200,0.001,0.01
GENE,B,52050,0,47450,0,0.0,200,0.0,0.0
MFA,S,51327,4259,90,46978,0.0134128213849313,69,0.001,0.01
BAC,B,51150,0,43050,0,0.0,300,0.0,0.0
SGOL,S,51092,0,51092,0,0.0,26596,0.0,0.0
CTL,B,51069,403,31400,6666,0.00193589916030974,100,0.001,0.01
GNCA,B,50646,0,31946,0,0.0,700,0.0,0.0
VTIQ,B,49906,100,41038,371,0.00224014336917563,200,0.008,0.15
DXD,B,49696,1000,48696,0,0.0339962604113547,300,0.001,0.01
MIND,B,49395,0,40045,0,0.0,300,0.0,0.0
MRVL,B,49007,1000,31877,8814,0.00508266962139194,100,0.001,0.01
ZFGN,B,49000,0,37400,0,0.0,300,0.0,0.0
GLW,B,48635,1284,2170,44481,0.0174798518841211,100,0.001,0.01
MO,B,47991,1277,39788,4426,0.00857956759516803,100,0.00131323414252153,0.0112529365700861
ENLC,B,47900,79,42300,3621,0.000803392553873064,1500,0.001,0.01
CLF,B,47523,2952,3300,40771,0.00754180952332289,100,0.001,0.01
NIO,B,47390,0,46620,0,0.0,700,0.0,0.0
CX,B,47194,0,47194,0,0.0,44100,0.0,0.0
KIM,S,47118,206,33279,13633,0.000805319801875691,10393,0.001,0.01
MRNA,B,47062,10,31875,0,3.41464747179501e-05,100,0.006,0.13
UUP,B,46207,16118,23390,6699,0.405923388823129,80,0.001,0.01
SIEN,B,45600,0,26200,0,0.0,1100,0.0,0.0
OPK,B,45300,0,38700,0,0.0,1300,0.0,0.0
DK,B,45200,200,0,45000,0.0169247694000169,900,0.001,0.03
AMC,B,44969,0,40569,0,0.0,300,0.0,0.0
QLD,B,44887,10403,27045,4038,0.26013353004426,200,0.001,0.0605709891377487
MGI,B,44000,0,37400,0,0.0,300,0.0,0.0
XLF,B,43955,0,43355,0,0.0,300,0.0,0.0
LXU,B,43300,0,20800,0,0.0,2700,0.0,0.0
YINN,S,43285,0,43285,0,0.0,110,0.0,0.0
GLD,B,42611,9579,7669,22345,0.0523923601995274,15,0.001,0.0114636183317674
IMBI,B,42600,100,32500,1800,0.0321130378933847,1600,0.02,0.18
VTI,B,42589,600,39189,0,0.0229130069502788,125,0.01,0.03
ENTX,B,42416,0,29400,0,0.0,600,0.0,0.0
T,B,42245,3723,13375,22947,0.00525585407275751,18,0.001,0.01
VBLT,B,42000,0,39200,0,0.0,800,0.0,0.0
WORK,B,41835,300,40610,200,0.0013734943068661,100,0.01,0.0233333333333333
USO,B,41609,1300,33015,2200,0.00388928114117492,34,0.001,0.01
VOO,B,41605,1822,37016,1135,0.0165325251572042,5,0.001,0.0245005488474204
CVE,B,41020,1,27220,7899,6.62870627539623e-06,3200,0.001,0.01
IMMP,B,40800,800,34500,0,0.08994827973915,600,0.01,0.05
PLAY,B,39727,1538,20095,8433,0.0260395503182988,100,0.001,0.010702210663199
PSQ,B,39714,0,39714,0,0.0,100,0.0,0.0
BK,B,39410,3242,10400,25768,0.0214035782663234,100,0.001,0.0100215916101172
ACB,B,39336,0,30221,0,0.0,200,0.0,0.0
PENN,B,39220,1800,21491,7828,0.00804440511624165,100,0.00122222222222222,0.0177888888888889
CPB,B,37800,0,12800,0,0.0,700,0.0,0.0
CURE,S,37621,905,4316,32400,0.272262334536703,200,0.001,0.0533149171270718
CGC,B,37315,14,29051,0,0.000108029692732688,155,0.001,0.0235714285714286
UVXY,B,36664,817,32547,2800,0.00317169466324522,100,0.001,0.0157405140758874
OXY,B,36658,2227,11225,23106,0.00621251429687282,97,0.001,0.01
TUP,B,36291,200,30591,0,0.00228678580820727,400,0.005,0.01
VIAC,B,36195,0,35183,0,0.0,200,0.0,0.0
CMLS,B,35949,61,22235,3386,0.00863900297408299,400,0.001,0.05
JPM,S,35478,6471,0,26873,0.015581244717763,42,0.001,0.0131509813011899
SLB,B,35448,4239,2200,27809,0.0199474843300017,100,0.001,0.01
FG,B,35421,5562,15117,11842,0.0223660929708863,26,0.001,0.0105897159295218
RIG,B,35330,200,33715,800,0.000218961879831531,800,0.001,0.01
ATRA,B,35124,136,24800,6573,0.00324435220305828,200,0.00320588235294118,0.0614705882352941
XLE,B,34318,0,33828,0,0.0,149,0.0,0.0
APHA,B,34102,31,25600,269,0.000122125134928577,300,0.001,0.01
GDXJ,B,33847,0,33747,0,0.0,100,0.0,0.0
LEDS,B,33830,100,26525,200,0.0149767859817283,300,0.01,0.11
UNG,B,33789,0,33789,0,0.0,200,0.0,0.0
BP,B,33380,0,29480,0,0.0,200,0.0,0.0
MU,B,33244,48,24544,52,0.000185482873747991,200,0.001,0.01
NAVB,B,33107,0,22907,0,0.0,400,0.0,0.0
CLNY,B,32900,0,32200,0,0.0,500,0.0,0.0
ET,B,32870,0,27270,0,0.0,500,0.0,0.0
HL,B,32621,927,3100,28294,0.00459538775753009,100,0.001,0.01
TSE,B,32470,5,17622,243,0.000545791944110905,300,0.001,0.03
CDEV,B,32200,0,28600,0,0.0,1800,0.0,0.0
MRNA,S,32025,1738,2552,26843,0.00593465730597973,85,0.00290909090909091,0.0671979286536249
SPG,B,32021,867,21019,4539,0.0114960817852739,100,0.00101038062283737,0.02479815455594
LABU,B,31752,2195,28502,570,0.0828239378160139,100,0.00141002277904328,0.052250569476082
NRZ,S,31752,1359,0,30393,0.00898007731192388,25,0.001,0.01
JQC,B,31400,0,20700,0,0.0,100,0.0,0.0
EWZ,S,31322,2640,26882,1800,0.00156404590237747,100,0.001,0.01
WOW,B,31300,0,20500,0,0.0,4900,0.0,0.0
MFIN,B,31138,400,23600,0,0.798403193612774,1400,0.01,0.05
PDD,B,31128,2,20919,4,1.65700082850041e-05,200,0.001,0.025
VXX,B,30797,0,30797,0,0.0,200,0.0,0.0
H,B,30399,200,13600,3900,0.0126598303582732,3300,0.0055,0.05
FLY,B,30153,300,25779,1700,0.0147340503904523,200,0.01,0.136666666666667
BZQ,S,30138,0,30138,0,0.0,1900,0.0,0.0
HTZ,B,30110,0,30110,0,0.0,300,0.0,0.0
GUSH,B,30019,308,28049,0,0.0125157462716892,8,0.001,0.0394805194805195
FAZ,B,29745,0,27045,0,0.0,200,0.0,0.0
SM,B,29699,2022,6823,15354,0.00997272543439555,100,0.001,0.01
TJX,B,29661,0,29163,0,0.0,195,0.0,0.0
AA,B,29185,0,20010,0,0.0,700,0.0,0.0
EQT,B,29100,0,28700,0,0.0,600,0.0,0.0
CLNY,S,29033,2976,1815,24242,0.0216140840160363,60,0.001,0.01
KO,B,28905,2799,14031,10755,0.0069035257556512,10,0.001,0.01
BBAR,B,28700,0,17800,0,0.0,1400,0.0,0.0
VST,B,28088,300,200,27588,0.00265768958185684,200,0.001,0.01
GNPX,B,28000,0,28000,0,0.0,1700,0.0,0.0
RENN,B,27995,0,19075,0,0.0,300,0.0,0.0
NHF,B,27895,0,15195,0,0.0,1100,0.0,0.0
CRON,B,27688,235,17100,4847,0.00109183493314253,300,0.001,0.01
JNUG,B,27388,1903,20079,3850,0.0923741565943401,20,0.00125065685759327,0.0926642143983184
SCO,S,27316,20,27189,0,0.000160244854137122,200,0.001,0.01
BBBY,B,27181,0,19381,0,0.0,400,0.0,0.0
CLVS,B,27046,9,22346,191,7.71188401326444e-05,300,0.001,0.01
FMCIW,B,27000,0,21900,0,0.0,500,0.0,0.0
NVDA,B,26898,202,13676,379,0.00211802206098226,100,0.011950495049505,0.327821782178218
RIG,S,26575,300,18700,7575,0.000328442819747296,1340,0.001,0.01
STNE,B,26206,0,19974,0,0.0,700,0.0,0.0
WPRT,B,26202,0,13250,0,0.0,2300,0.0,0.0
HBAN,S,26195,770,0,25425,0.00318421292046084,75,0.001,0.01
ERX,B,26039,0,25939,0,0.0,100,0.0,0.0
CWH,B,25957,400,19357,1200,0.012483225665512,200,0.001,0.03
SDC,B,25920,150,22120,500,0.00305635926484372,300,0.00666666666666667,0.0166666666666667
UCO,S,25858,0,25858,0,0.0,60,0.0,0.0
MAXR,B,25792,1587,16449,2694,0.0476505029274884,200,0.001,0.0226023944549464
WBA,B,25666,400,24950,116,0.00258299485338275,300,0.003,0.01
EARS,B,25530,0,17700,0,0.0,300,0.0,0.0
LYV,S,25500,100,0,25400,0.00109808055518953,25500,0.001,0.02
BNED,B,25264,0,5364,0,0.0,500,0.0,0.0
NVCN,B,24800,0,20200,0,0.0,300,0.0,0.0
PSEC,B,24787,3,24783,1,4.45917624150898e-05,35,0.001,0.01
HBI,B,24600,0,12400,0,0.0,3500,0.0,0.0
BYND,B,24572,150,11872,250,0.00430910657856938,400,0.01,0.16
AUY,B,24365,50,23865,450,0.00011840737346396,600,0.001,0.01
EXEL,B,24210,204,0,24006,0.00368930283027399,25,0.001,0.01
QLD,S,24003,2033,17870,4100,0.0508364381985947,200,0.001,0.0373782587309395
NCZ,B,24000,0,24000,0,0.0,300,0.0,0.0
XRX,B,23894,1719,200,21975,0.0304506483384114,77,0.001,0.0106806282722513
XAN-C,B,23700,0,11200,0,0.0,3600,0.0,0.0
XOP,S,23610,0,23610,0,0.0,20,0.0,0.0
TTWO,B,23538,156,18422,161,0.00166777138702987,199,0.001,0.1
NAIL,B,23498,200,6162,561,0.00980584428319278,111,0.007,0.06
GAN,B,23309,0,16555,0,0.0,149,0.0,0.0
BAC,S,23080,3706,1155,18219,0.00170050781219529,50,0.00130329195898543,0.01
ABEV,S,23000,0,23000,0,0.0,3200,0.0,0.0
TRGP,B,22945,2448,4350,15945,0.0213864500065522,100,0.001,0.0113357843137255
NMRK,B,22900,0,15300,0,0.0,700,0.0,0.0
PTON,B,22721,0,20529,0,0.0,110,0.0,0.0
PTON,S,22662,0,20362,0,0.0,1600,0.0,0.0
EVV,B,22544,0,13644,0,0.0,1500,0.0,0.0
MTG,B,22111,0,15700,0,0.0,300,0.0,0.0
GNMK,B,22085,835,10000,1850,0.0328701334488053,100,0.001,0.0277844311377246
ZGNX,B,22054,0,9754,0,0.0,3400,0.0,0.0
NNDM,B,22050,0,18550,0,0.0,700,0.0,0.0
LYFT,B,22016,0,14816,0,0.0,300,0.0,0.0
HPQ,S,21946,1654,0,20292,0.00878838275691673,100,0.001,0.01
WISA,B,21752,0,12800,0,0.0,600,0.0,0.0
GSX,B,21582,100,18182,1900,0.00102580936358787,100,0.001,0.09
ONEM,B,21581,0,19481,0,0.0,200,0.0,0.0
RUBI,S,21491,967,0,20524,0.00783528877941272,75,0.001,0.01
LYV,B,21386,418,6999,8188,0.00458997672069223,10,0.001,0.0175598086124402
SAND,B,21373,600,17525,900,0.0215347067690762,300,0.001,0.01
TECB,B,21300,0,21300,0,0.0,2900,0.0,0.0
IJH,S,21202,54,21088,0,0.00655498907501821,29,0.001,0.05
EXK,B,21200,0,19800,0,0.0,1700,0.0,0.0
NBEV,B,21200,0,18500,0,0.0,1300,0.0,0.0
IVR,B,21000,0,11800,0,0.0,500,0.0,0.0
OVV,B,20956,1500,17800,1556,0.0108397167220697,300,0.001,0.0126666666666667
AYTU,B,20900,0,13100,0,0.0,4900,0.0,0.0
RTX,B,20853,3654,9321,7077,0.0190962967608416,69,0.001,0.0150903119868637
PLUG,B,20700,0,20700,0,0.0,2200,0.0,0.0
ARKG,B,20665,0,6820,0,0.0,300,0.0,0.0
SSO,B,20545,3391,16254,900,0.0856767477702822,100,0.001,0.0208846947803008
PVAC,B,20530,1008,200,19322,0.106385224274406,100,0.001,0.0298412698412698
BOXL,B,20300,0,12200,0,0.0,1000,0.0,0.0
KGC,B,20300,0,20300,0,0.0,800,0.0,0.0
DOG,B,20134,75,20059,0,0.00632484398718165,30,0.001,0.01
AEO,B,20122,0,19722,0,0.0,100,0.0,0.0
HLX,B,20100,0,11300,0,0.0,700,0.0,0.0
CAR,B,20095,0,18915,0,0.0,196,0.0,0.0
IVV,S,20083,144,19052,800,0.000982606500214945,7,0.001,0.0324305555555556
AR,B,19943,175,15593,1175,0.000520765137898609,800,0.001,0.01
OPGN,B,19902,0,18902,0,0.0,300,0.0,0.0
ITUB,B,19900,0,19900,0,0.0,1600,0.0,0.0
SPWR,B,19800,0,18600,0,0.0,900,0.0,0.0
TU,B,19710,305,4500,14605,0.00933463916263696,200,0.001,0.01
DIS,B,19693,1284,11985,1124,0.0128026163602281,100,0.001,0.0171261682242991
VXX,S,19664,1069,15494,3101,0.00142093034384122,250,0.001,0.01
LTRPA,B,19550,0,13350,0,0.0,300,0.0,0.0
XOM,S,19521,2879,24,16618,0.00593554399188527,17,0.001,0.01
MBIO,B,19400,0,14300,0,0.0,200,0.0,0.0
NEPT,B,19100,500,6700,8600,0.0329945888874225,300,0.0018,0.018
DSL,B,18990,0,11090,0,0.0,200,0.0,0.0
RUBI,B,18975,400,14975,1700,0.00324107084980878,200,0.001,0.01
SSRM,B,18946,420,3575,14851,0.010008578781813,100,0.001,0.01
USL,S,18691,0,18691,0,0.0,500,0.0,0.0
CGC,S,18632,1567,0,17050,0.0120916091794373,100,0.001,0.0248947032546267
CRON,S,18589,1435,1200,15954,0.00666716225131717,400,0.001,0.01
APA,B,18572,0,16350,0,0.0,200,0.0,0.0
FCEL,B,18408,0,15608,0,0.0,800,0.0,0.0
KMI,S,18355,1493,200,16662,0.007043715382946,50,0.001,0.01
RDS.B,B,18270,780,2460,14330,0.0102892872689857,100,0.001,0.01
INSG,B,18244,6,15497,494,9.66494845360825e-05,200,0.001,0.01
SVM,B,18202,500,5070,12632,0.00511048876714569,200,0.001,0.01
WATT,B,18200,0,17000,0,0.0,900,0.0,0.0
SJB,S,17941,0,17941,0,0.0,200,0.0,0.0
CSIQ,B,17933,11,600,17122,0.00208018154311649,200,0.001,0.01
UNG,S,17879,0,17879,0,0.0,300,0.0,0.0
OXY,S,17768,700,0,17068,0.00195274360476469,100,0.001,0.01
LABU,S,17760,1960,13958,1275,0.0739566825145272,100,0.001,0.0409540816326531
JETS,B,17753,0,9977,0,0.0,134,0.0,0.0
ATOS,B,17700,0,10000,0,0.0,10000,0.0,0.0
USAS,B,17651,2001,3300,11450,0.121715328467153,500,0.001,0.0104997501249375
SPWR,S,17543,514,0,17029,0.0107531380753138,3,0.001,0.01
FSCT,B,17470,11,300,16999,0.000124540050948203,160,0.001,0.0190909090909091
ERI,B,17442,510,6865,3693,0.0050685748360167,100,0.001,0.0375294117647059
YCBD,B,17300,0,7300,0,0.0,5000,0.0,0.0
LTM,B,17200,0,16400,0,0.0,500,0.0,0.0
VGSH,B,17027,0,17027,0,0.0,117,0.0,0.0
BIG,B,16970,0,6570,0,0.0,800,0.0,0.0
GPOR,B,16900,0,8300,0,0.0,4000,0.0,0.0
GGB,B,16850,1,16550,99,3.41288774670912e-06,1000,0.001,0.01
CIM,B,16840,0,11340,0,0.0,1200,0.0,0.0
SNGX,B,16800,0,15800,0,0.0,500,0.0,0.0
HOME,B,16800,0,13500,0,0.0,300,0.0,0.0
ICLK,B,16800,0,11000,0,0.0,400,0.0,0.0
VLO,B,16650,609,100,15891,0.0130022631196891,86,0.001,0.0335139573070608
AGNC,B,16508,49,12723,36,0.000305520569639985,500,0.001,0.01
GLAD,B,16500,0,6300,0,0.0,2200,0.0,0.0
BBD,B,16500,27,10700,273,4.42435097229209e-05,2000,0.001,0.01
DRRX,B,16500,0,12900,0,0.0,500,0.0,0.0
SAN,B,16300,0,16300,0,0.0,1700,0.0,0.0
PINS,S,16256,400,7900,7956,0.00202548054525936,7900,0.001,0.01
NFLX,B,16239,786,1878,11354,0.0105476455669024,100,0.00105852417302799,0.131946564885496
SCO,B,16195,1600,12895,1400,0.0128195883309697,200,0.001,0.04
DBX,B,16108,0,14508,0,0.0,200,0.0,0.0
JMIA,B,16071,0,9800,0,0.0,300,0.0,0.0
NCLH,S,15963,0,13263,0,0.0,500,0.0,0.0
EFOI,B,15917,0,11673,0,0.0,300,0.0,0.0
GGN,B,15800,0,12500,0,0.0,2200,0.0,0.0
PGNX,B,15800,1,8100,99,5.90527931971182e-05,7600,0.001,0.01
OVID,B,15796,100,12896,100,0.00121780429884917,110,0.004,0.08
ZIOP,B,15788,0,10488,0,0.0,1300,0.0,0.0
JD,B,15750,1362,5885,8503,0.00499678987434651,100,0.001,0.010007342143906
IGT,B,15600,0,8700,0,0.0,1700,0.0,0.0
PFL,B,15600,0,13500,0,0.0,1800,0.0,0.0
ARNC,B,15501,0,11356,0,0.0,110,0.0,0.0
BABA,B,15483,375,9848,2192,0.0019014298752662,100,0.0028,0.02576
JD,S,15405,3264,100,12041,0.0119746858662753,55,0.001,0.012046568627451
MFA,B,15390,343,10100,947,0.001080206089465,5,0.001,0.01
QCOM,B,15367,235,12370,568,0.00247152487826425,100,0.001,0.0127234042553191
MUR,B,15300,0,14700,0,0.0,900,0.0,0.0
KEYS,B,15121,710,11534,1305,0.0289618600856618,100,0.00226760563380282,0.0353098591549296
STG,B,15100,0,12800,0,0.0,12800,0.0,0.0
MAC,S,15000,395,2000,11105,0.00157639950353393,1000,0.001,0.01
IIVI,B,14900,0,13900,0,0.0,600,0.0,0.0
ROKU,B,14832,43,9135,257,0.00109275730622618,100,0.001,0.07
ADAP,B,14800,200,14000,0,0.0173641257162702,400,0.01,0.01
SGOL,B,14723,0,14723,0,0.0,100,0.0,0.0
PBFX,B,14610,0,8910,0,0.0,400,0.0,0.0
CARS,B,14500,0,7800,0,0.0,2600,0.0,0.0
DRAD,B,14500,0,8000,0,0.0,6300,0.0,0.0
