symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,25080851,1205231,17317951,1578010,0.762581252754476,7938,0.00213426212802447,0.013117958140013
UVXY,B,20160883,583386,16355847,1401841,0.306175092214135,3683,0.0188906306458557,0.222250210803019
MU,B,20140341,1600112,9948459,4996164,1.37942747857017,2000,0.0197173107976101,0.252038124597852
TVIX,B,11973801,1002115,7093839,1939737,0.346746002226868,3326,0.0201023342973268,0.216987712527049
SQQQ,B,11913054,1513798,8333198,1125731,1.7519432349578,6042,0.0204649161760078,0.206325067876269
TOPS,B,11302206,333440,7724217,966872,1.30224119874868,12577,0.0097294399829917,0.081699433627889
BPMX,B,9660332,346231,6809210,1153939,1.84389633839414,8809,0.0144778132358935,0.0445315489706404
UVXY,S,8506455,143423,7408173,746990,0.0803924722825768,35703,0.0191629307040798,0.164376682321821
JAGX,B,8197383,723046,3456886,2534631,0.728586645896234,13036,0.0123441106549033,0.043870450025799
SPY,B,8037694,805517,2910936,3398072,0.379441777843428,1816,0.0197792263972358,0.282473433579815
GE,S,7730980,986545,19124,6722455,0.166102252723057,2493,0.0200129943055549,0.2
BAC,B,7604353,656930,1785629,4334198,0.140500684320031,1979,0.0212976950889987,0.199464961311525
AMD,B,7568277,654956,3147804,2698279,0.152718996429881,2236,0.0193773065968415,0.200520334879477
FB,B,7156800,781647,2853759,1589827,0.921455556837379,1358,0.0302204737054457,0.593879928593623
SPXL,B,7031718,1358919,2671322,2633179,5.01245157166194,2363,0.0199837591563729,0.294062632163349
GE,B,6541800,752969,2519198,2320526,0.130468137669308,2058,0.0191671164124249,0.199967998036376
AKER,B,6202576,234033,3737940,1031410,1.99298662602651,5327,0.0170526573188617,0.0911524910117203
TVIX,S,5649100,823357,2217473,2538845,0.244370122754011,21132,0.0211260965388038,0.182334583831853
JNUG,B,5597221,183967,4574802,337275,0.531101231274311,2662,0.0201694462302082,0.236064698059174
TWTR,B,5530631,448840,2977467,1146895,0.593488531805099,2000,0.018739118777339,0.224734151977883
GERN,B,5496695,501566,3184185,898151,0.786609303376557,2868,0.0201542552253125,0.213158233514864
INTC,B,4535742,441410,1333599,2125616,0.387464922010444,1636,0.0195792783373274,0.205877827508777
ENRJ,B,4534277,371490,2326776,1156617,2.7401772522758,5321,0.0156743342871364,0.0586869677680985
SPXS,B,4411876,369727,3272517,513118,1.81478618222304,4061,0.0199110808931059,0.230594207273068
X,B,4318262,331309,2249793,1227437,1.10959856424011,2235,0.019940142432644,0.37014676366824
IAU,B,4230726,41988,3460289,99248,0.0294225244325501,48291,0.0230457229537699,0.15
SQ,B,4010977,406593,1769923,915935,1.46628356486256,2000,0.0283991784303004,0.563516552088655
AKS,B,3876087,247612,2000818,989319,0.180538519875284,4925,0.0165925775806079,0.199969221716795
NVDA,B,3833748,320230,973268,701666,1.08406282422604,1702,0.14508282181331,1.70498517217414
AAPL,B,3821855,375831,1485766,1235817,0.790425714720042,1304,0.0216627325957397,0.376813386079383
SVXY,B,3733902,59760,3031108,104722,0.0360292994569941,4574,0.014088829945426,0.190939051194688
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
GSAT,B,3651181,48331,3031781,156015,0.406333725138447,9430,0.00211724127011595,0.0235227201508765
TZA,B,3546601,217821,2641906,352501,0.339766754778434,5820,0.0281126846173081,0.200743520333534
QQQ,B,3524904,208252,2325037,439560,0.177838225304411,1975,0.0195005131699517,0.297774736090692
DBX,B,3512723,151929,2013638,120220,0.127802012763949,400,0.0163235192169153,0.170433854342992
QID,B,3510643,417901,2525601,237105,0.636861748207626,8444,0.0199977318605548,0.199977318605548
C,B,3388254,261519,440123,2458549,0.752659325855949,1730,0.0198935815772014,0.207312306809259
BAC,S,3385000,311259,24573,3014314,0.0702512336646854,1681,0.0200530142574364,0.200110026987752
SPY,S,3322231,376907,846278,1874483,0.176916937933759,2298,0.0187552644935804,0.271130841042863
NFLX,B,3186756,261138,1045884,324673,0.989831766888678,1842,0.235431493735666,3.13747356649586
EGO,B,3161161,90350,2297464,281131,0.191558965389305,18561,0.00978881983569261,0.133879680105644
MU,S,3142529,438956,390491,2149531,0.42784157168047,2212,0.021883725643928,0.268159575213579
JCP,B,3036142,227219,1244452,1227499,0.179596844425219,9221,0.0197235918249024,0.199811391927575
ANTH,B,3012182,88315,1989464,296191,2.16567034811302,9917,0.0147368814135603,0.159390427189134
VXX,B,2999736,253295,1797801,444507,0.16988799772053,2024,0.0201061000364559,0.298553064559117
SNAP,B,2906212,299466,1079729,1148158,0.40523671785968,2470,0.0159118974217054,0.202023958981025
CHK,B,2860684,255233,1525981,651681,0.118373335465975,7535,0.0171127367585668,0.2
AYTU,B,2857268,134934,1582589,559356,1.87773628423486,6451,0.0170269415900715,0.119836231933471
RAS,B,2745571,125903,1745100,356594,1.34220252006863,10833,0.00888123033163534,0.0438747374030519
F,B,2739233,367350,812995,1226944,0.0949045853414889,1095,0.0203945679224996,0.199995373369113
TQQQ,B,2731578,503244,1148961,451703,3.00709357916776,1985,0.021103418209186,1.52484536385406
BIOC,B,2665913,78594,1527143,549428,2.53747584883677,10795,0.0124012939764873,0.0669044793263819
SWN,B,2352061,153019,827409,1075893,0.0840737072573274,9003,0.0217086477420579,0.190476568705322
LABD,B,2292863,84973,1627366,123002,0.0848231947745095,13282,0.0519297952521249,0.18
MSFT,B,2241639,385655,699070,762637,0.471155024427558,599,0.0204525614752912,0.216476725687359
SDS,B,2167931,292232,1535730,169694,0.819177928229375,2682,0.0203134578080855,0.243048465098359
RAD,B,2158198,265092,1286267,390206,0.250650408113309,18334,0.0157075951701788,0.199442503842392
QCOM,B,2126647,136884,1057020,520599,0.31250910665778,1897,0.019920307888042,0.271504611561914
PTI,B,2123230,129031,1236243,329887,0.873143664631149,13087,0.0172040727222144,0.340817433024124
AYTU,S,2078083,79345,1424630,147064,1.06829210807884,19222,0.00846374209048985,0.0811123047158327
T,B,2055688,216410,403054,1185214,0.13309434680924,1819,0.0183720942240035,0.199730104964837
TROV,B,2015323,68158,1194943,316988,2.03102923787029,9801,0.0122228243070842,0.081441961895696
MNGA,B,1999112,337887,742566,717665,4.11926250399883,4382,0.0189420837155889,0.219390941570332
CLF,B,1993686,245130,943936,474303,0.284627638016461,4594,0.016333471099849,0.2
TEUM,B,1957973,105235,1379873,240954,2.72444458731504,5562,0.0192592185278864,0.309099070342627
WG,B,1949339,44384,1229273,184501,2.01316069209857,12356,0.00680788990490252,0.0730429551964722
RHE,B,1909627,59945,1377228,238518,3.10439321085608,3087,0.0129887354770214,0.104520106941588
F,S,1807891,254995,11898,1539898,0.0768460179243527,558,0.0190807883622133,0.19
CEI,B,1805400,191353,982859,397926,4.90006556470089,2845,0.0214141808011872,0.253887557617211
SPXU,B,1771052,121343,1048079,187756,0.124004789405798,7681,0.0267214827871882,0.199495283018868
CRON,B,1740737,76508,1096856,111240,1.23670934238904,3055,0.00982500245760733,0.390313006398191
JNUG,S,1733656,28764,1622202,65000,0.0666186839596282,31036,0.0086,0.139579734478883
NUGT,B,1731470,111444,1203878,202585,0.769497161686402,2410,0.0182014495463957,0.467258544477163
ATOS,B,1729952,66159,953360,318978,2.12703976254662,8980,0.0128440025617223,0.0786617503542199
DPW,B,1712821,151523,833567,544199,3.28082374315059,4288,0.0157725724151523,0.182324894196304
AMTX,B,1649210,170716,838801,314991,2.26320024442133,3917,0.0111117745888949,0.200070098642518
AMAT,B,1647218,174348,582990,692290,0.404603508015381,1761,0.0181361276795214,0.252473546358958
QQQ,S,1621123,89063,943239,438040,0.0689685814438034,3110,0.0143267304841326,0.214633002445882
SMRT,B,1602599,151073,641081,441398,2.10905840393375,28519,0.0134935122414907,0.169229177261204
AMZN,B,1594680,113659,330241,64241,1.19558093467425,349,1.42282504411218,13.8956204567953
XLF,B,1574539,111565,848608,249397,0.0144070835783081,2037,0.0194409032679422,0.2
SEED,B,1569769,177745,615139,541615,3.61686080971427,6235,0.0114108814948545,0.125492510909652
MARA,B,1556638,198770,630730,533504,2.69647964525636,4868,0.0183315453498611,0.294980031492457
CRIS,B,1550569,52720,979029,162768,0.691621750920868,5380,0.00824523305722946,0.0630011361789281
VRX,B,1547320,88180,873228,315570,0.142369549947256,2677,0.0137478144885261,0.226201914820405
UWT,B,1546381,89157,1234882,52358,2.17370460464855,3511,0.0171779113526682,0.290380618484896
BABA,B,1544930,186324,493349,310915,0.436141352535063,1454,0.0643045621320374,0.965480656376641
SQ,S,1520550,187309,480956,631590,0.70452113031219,2676,0.0351351371884948,0.679742817480292
ABEV,B,1488335,35795,1080454,32849,0.0264957398000723,15800,0.0122978996869392,0.17
AMLP,B,1482264,212508,490420,633230,0.0881387631126919,6714,0.0211201063295723,0.202005492860254
CSCO,B,1474301,253393,208307,840667,0.166056424808825,1213,0.0197389338476788,0.199558402700875
BPMX,S,1445443,47268,971205,216845,0.311188316051129,8570,0.0112592243789193,0.0367013024175241
C,S,1444104,135863,13204,1285650,0.35944721579638,2018,0.0200710479573712,0.207844803757879
HMNY,B,1423427,84727,798956,237671,0.848772331491651,2990,0.021099872541682,0.235381395700032
IBIO,B,1421037,44793,658672,567904,3.40835551535449,28843,0.011046565547042,0.0743765401749044
USO,B,1415501,25826,765142,470327,0.0115022692972675,13907,0.0212079207920792,0.18
NVAX,B,1408160,86687,959075,174254,0.230909370630292,7030,0.0180913568614548,0.203577448416158
XOM,B,1394604,135123,500971,453827,0.39252945548144,1342,0.0192220493613676,0.203915785598234
FCX,B,1379281,98425,214637,958548,0.0821673181670785,3073,0.01666810702636,0.188940683762307
KR,B,1357499,199840,386227,612242,0.167719443288983,1272,0.0195839371948885,0.201230794159491
DUST,B,1356081,71829,967814,166919,0.613173874049994,2368,0.0181605291013527,0.620785617478443
DWT,B,1334612,31758,874373,138827,0.407947484409619,4876,0.0165261496535482,0.174270078180526
RIG,B,1327305,74091,665499,351207,0.0599881342096697,5974,0.0222121237298246,0.224693797371133
GDX,B,1313852,103091,857769,235750,0.0318791672897935,3237,0.0203363807535596,0.200484402247626
PRPO,B,1308902,59078,779061,107255,2.22987354863967,8104,0.012815113901034,0.125184394705808
GST,B,1301665,13989,1054030,40489,0.803603576459624,13290,0.00768880358985014,0.0796226082665628
SOXS,B,1299191,43166,883059,35298,0.749126105633284,4772,0.0179133454077946,0.378842935110779
BB,B,1293880,101729,364013,663571,0.258323970736862,2436,0.0134969335441347,0.206253578238033
DXR,B,1276200,93714,602611,107289,2.00350804515918,2185,0.0391864883454237,1.47735780675744
TNA,B,1258890,223545,561923,308627,2.14097516937986,2149,0.0206881205857394,0.736019525624931
ZSAN,B,1237761,65733,547268,75061,1.42518873357018,2692,0.20212772646859,2.7085036421881
TMV,B,1204789,4828,267948,916046,0.115892285987258,4262,0.0224782608695652,0.11
TEVA,B,1187432,112289,385613,569299,0.198876230748489,2744,0.0194647445189042,0.219275433768338
CRMD,B,1186585,23442,888982,91230,1.91001787348518,6558,0.00661078617400289,0.0537690313471464
NTNX,B,1183214,76670,640251,194983,0.386591251413101,2051,0.0295162984454437,0.678442677995294
JD,B,1180899,101475,496150,382313,0.318868885941576,1935,0.0212319931933941,0.236566214320264
HMY,B,1173526,31925,828114,131629,0.0904627897996027,22671,0.0042152649647171,0.119221630343819
ZNGA,B,1163199,197672,411583,421946,0.360320586560604,10464,0.0190373163463573,0.2
SSO,B,1155787,156664,726909,122860,1.1754270746518,2441,0.0199611155281159,0.62388287620533
TSLA,B,1146519,103691,246505,154147,0.851781592701256,1761,0.284384802746879,4.05045053161994
ESV,B,1146080,43013,649778,230545,0.0304766933879052,9474,0.0125829427211317,0.19
PLUG,B,1127874,53727,729750,137850,0.383222018416347,6856,0.0186896107555717,0.2
BZUN,B,1119914,76137,528449,173602,0.915799884118827,2000,0.0908012577766206,1.42325902420237
ECYT,B,1114392,120802,646224,142126,0.980077467130843,2267,0.021995477517661,0.350199106264566
AMAT,S,1111583,198416,77039,795102,0.43918066788264,3185,0.0195876871430528,0.238020716413865
NWL,B,1099859,82177,463343,393319,0.222663875179496,1963,0.0162842127435648,0.231491413204596
SAN,B,1098958,20315,842163,15507,0.0507404294520634,12303,0.00953269612011174,0.16
WFC,S,1098898,270153,4142,804496,0.353031387239413,2096,0.020132183908046,0.201907750872734
GDX,S,1096648,90272,796983,198359,0.0312175790582274,6346,0.02,0.204960317460317
SRNE,B,1091534,177492,0,2055,0.349254230879889,3894,0.0766254584225599,1.03387114540177
TWTR,S,1084961,179522,87359,757927,0.219026782163903,23189,0.016076175144209,0.177329580979437
APRN,B,1082219,134567,603742,157716,1.04813413328477,6278,0.0155996729553122,0.189825389642025
CMCSA,B,1079866,125535,200915,639115,0.0837794938800722,1313,0.0174405425214319,0.19917889877792
T,S,1075300,123622,5974,941801,0.0859264363019106,1551,0.0198136972257219,0.190000803729304
IMUC,B,1075086,21070,818439,72381,1.37672832416821,11165,0.00712738009976635,0.0349852883472988
AVGR,B,1064492,156718,394065,428192,3.63627800150726,14644,0.0184526131156761,0.310897450987621
MS,B,1057740,65591,267292,636676,0.229599492171824,2030,0.0194742043910813,0.21099194875557
CY,B,1048972,122655,502123,227427,0.363843508445408,1844,0.0185719885584107,0.200586051617906
INPX,B,1039107,155730,391078,396490,2.44755122232987,5289,0.0171106493921512,0.226877070956981
WFT,B,1019248,43579,683021,108131,0.027238471394788,6957,0.0137444120632977,0.19
FCX,S,1011432,103807,32362,859364,0.106197027338045,4072,0.0208,0.2
NSPR,B,1000977,63261,688273,100635,4.18661608873305,5896,0.020358634753806,0.626084867835126
OSTK,B,1000048,99698,506506,217863,0.547746941677346,2030,0.0531751873063834,2.22348420537562
HTGM,B,999935,59841,505725,267614,2.11771119568922,3519,0.0379166720004306,0.682604621704222
CVS,B,987323,163003,356704,238378,0.877461283363816,1491,0.0203490081823257,0.273131431391815
MRO,B,986680,109550,261807,493975,0.108296830767535,3947,0.017606077950129,0.201321688891948
WMT,B,986400,185966,179366,444740,0.693791839238183,706,0.02225942823384,0.301228016847829
FNSR,B,975456,136633,311791,404172,0.372495656837118,2703,0.0186029849977219,0.219668718339832
OPK,B,969565,47611,529602,206008,0.123175063734985,9178,0.00918171973922618,0.181506085668608
CTL,B,967382,85445,292718,450677,0.0782716142958052,2529,0.0161585296941979,0.202338403041825
NFEC,B,950289,68556,449918,238677,2.98470676962466,8775,0.0115699474122714,0.283747422663578
EVEP,B,949476,48859,484787,246673,1.11243280590651,12047,0.0126061458192101,0.0919827890776643
PIXY,B,948547,104226,453688,224267,3.93741666177118,5618,0.0136927411145481,0.467182007866378
DERM,B,947678,111258,485854,163760,0.602188304348217,3261,0.0390621984794452,0.427087593675732
XXII,B,943976,30017,691363,98560,0.361010247380915,2714,0.0180351431314926,0.20760547742413
JPM,B,937571,165514,262813,320273,0.863336759591052,805,0.0280882112572495,0.248078857806174
DNR,B,925852,50820,376295,384001,0.119786494192981,12273,0.0169288256797253,0.19
ORCL,B,914789,168978,160165,451339,0.115834409931893,997,0.0205412039567679,0.201103604572845
GM,B,903724,158084,162585,466012,0.19658523941133,1285,0.0190265833841504,0.209253774523166
YTEN,B,887059,76695,446433,184948,2.8512373503771,4823,0.0163659151342911,0.318287243477464
NIHD,B,883914,53118,503059,227765,1.42311136449826,6704,0.0157529737089601,0.21717960385681
BA,B,880690,96635,181974,138986,0.833036903457437,1109,0.1769829309575,2.88542070755381
SPXL,S,875687,162827,505304,175204,0.619350172152727,22963,0.013,0.215702648690372
CLSD,B,868943,63898,497687,66420,1.09249460164253,3107,0.0289178146304296,0.692019927871516
LIQT,B,863230,22200,594363,150413,0.605275174752896,7169,0.00271375238095238,0.0437253523809524
GDXJ,S,862231,16374,590913,236889,0.0261038688213228,6967,0.0196666666666667,0.2
MFGP,B,860622,38332,400156,213689,0.208069152852516,3747,0.00925597178050748,0.0997421645797648
SPEX,B,841458,80065,359729,253995,2.08988314427232,7843,0.0076476694750729,0.1067199357209
OREX,B,841263,37523,336714,242094,2.53104206695625,11613,0.0141182007219788,0.13952100450142
ONCS,B,839923,33436,472686,213382,1.58697308664162,5709,0.0165584663381093,0.2124422082113
MMP,S,834351,3359,233533,597321,0.0570110939814877,5847,0.066678776290631,0.610076481835564
NOG,B,826871,25366,567006,141454,0.526605581221319,5908,0.0109802483941281,0.190288388709264
JD,S,825819,124042,15169,675919,0.337757502467592,2028,0.0201022727272727,0.252570172757535
NLY,B,822916,83712,330650,245043,0.142815301500576,2474,0.0168701148474019,0.199757925728801
SDOW,B,820763,36963,499531,38291,0.15498962914515,2382,0.027571351922227,0.172214087981317
MNK,B,818278,116607,309756,294204,0.668379724434641,2753,0.0180489574630697,0.261045685658054
RKDA,B,816528,48550,255083,56896,2.1652855464354,2819,0.311663890238724,5.5276080216679
SLV,B,813561,125352,459715,93719,0.127020792518891,6655,0.0209874697278193,0.199286902781079
ABBV,B,808941,127364,205313,278069,0.538838638063911,971,0.0347830727449311,0.72538334212418
GDXJ,B,808749,19025,543341,216247,0.0307749833522396,4640,0.0215714438162386,0.2
VIPS,B,808239,125796,186468,427782,0.296562725923832,4344,0.0203252875157975,0.201531359778292
LABD,S,791320,39648,623156,37083,0.0283943833329123,7073,0.0201609492137415,0.09
PBR,B,790338,29750,106285,623144,0.0274692425156342,32117,0.0183537553102779,0.19
P,B,787599,54105,356260,252465,0.0758129023218092,3255,0.0206181952891044,0.203307293254754
UPRO,B,786493,127548,311342,189074,1.30039475193057,1940,0.0237043484984055,1.26846619237611
IMNP,B,786202,82274,299396,293289,4.11175565501612,2067,0.0162948917927604,0.113832250469886
BRK.B,B,780444,87106,254078,112632,1.03872666077412,786,0.0516427750907094,0.918933088793457
ENRJ,S,773012,65891,352418,197948,0.417162441340929,6926,0.00820437471385803,0.0377081845018207
YANG,B,768061,87774,490988,134102,0.433383691734797,6208,0.0173348829497364,0.17
SYN,B,765600,29844,481392,110640,1.42087362623678,16918,0.00840411030615991,0.0590583560742202
EDGE,B,753650,46850,381327,196695,0.374253584236256,6507,0.0289936596554638,0.707042884407421
NLST,B,752412,17876,514756,56219,1.68323059271237,16165,0.00558733120199893,0.0227419986110162
GIS,B,747704,103637,306764,174367,0.488897767391106,1577,0.0197886584205765,0.223549221569021
VXX,S,743767,201117,112637,403304,0.136908266979015,7341,0.017,0.223180542891981
ETP,B,742055,38989,418929,118073,0.115726992769582,2771,0.0207407052140151,0.24114435956059
QD,B,740997,46660,443103,81326,0.76384932570272,4513,0.0537588034170535,0.563007660416595
NVIV,B,732526,43162,340202,111933,1.89236844458676,13776,0.00838435081093951,0.0866254865612369
JONE,B,726264,11503,543501,68796,0.592705181888386,5894,0.00555641912985326,0.101749988715202
RIG,S,724931,57680,0,667051,0.0431809451094474,32750,0.02,0.2
ABBV,S,719796,158183,87942,326734,0.567181013234904,1149,0.0465132542701433,0.793908206492217
VEU,B,719041,17374,339842,265008,0.137613255318072,1908,0.0436287680535867,0.199551441733249
PLX,B,717046,11333,490981,95623,0.788506666266345,6544,0.00654021830249873,0.034971872195601
FL,B,710837,33527,405350,127338,0.161143951918702,1392,0.0192296765618363,0.257679313335883
EARS,B,697686,45022,320796,193236,0.888684518102192,4248,0.0113146757041843,0.131878271154908
SBGL,B,695335,17873,474023,94044,0.0754417195251849,8828,0.00484736068749989,0.12
SN,B,693962,31604,414988,130017,0.205554160107674,6521,0.0210722764394805,0.200486381322957
NOK,B,690759,19041,438680,128615,0.0203640973253856,7311,0.0137010012404749,0.157607655502392
LTBR,B,684772,54217,302338,270620,2.56079097287854,13046,0.0149869486981643,0.190829163906694
OMER,B,682787,43763,395678,50874,0.810619853305344,4907,0.0289291515400123,0.350276334341582
MOMO,B,677610,41922,374855,113124,0.3039437034273,2068,0.0391521693797452,0.65170696698703
GSS,B,676733,7283,532731,2911,0.381678341339831,10163,0.0036,0.0470272727272727
VZ,B,672880,114410,134893,329364,0.167397427455379,1304,0.0196020749709474,0.201582401322617
TRXC,B,665648,40008,440029,118554,0.537387486699335,3701,0.021567702401713,0.208536337377288
MRNS,B,663195,36595,364629,122168,0.69216274883779,2713,0.0155352420812386,0.343470267210038
WMT,S,659027,163863,3740,480837,0.662193039445355,787,0.0201105247265412,0.305164440184744
X,S,658976,129778,30181,478474,0.468534021835785,4042,0.0200080410218776,0.456437337130779
AMD,S,654990,45930,71786,537274,0.00901966004490678,24689,0.0156632996632997,0.14
RHE,S,653911,29670,388595,100240,1.37930594684992,5771,0.0122706142817365,0.104485787006465
MYO,B,651640,27651,396988,136477,4.32353423731445,5935,0.0185341566352946,0.339048684115241
FEYE,B,643923,41180,301815,188899,0.177660902260521,2142,0.0160080472020609,0.191588175612649
IWM,B,640398,87949,219962,240352,0.181226917630558,1396,0.0199851408052595,0.249389150799245
CVRS,B,635888,44473,412401,92946,0.926237327524673,4921,0.0152088586600666,0.189787175794664
KMI,B,635853,68375,158312,317865,0.0474065185796424,1924,0.0192835856461166,0.20014932059131
PSQ,B,623338,96854,314898,170256,0.348053206887665,2993,0.017,0.173260366674136
CPHI,B,621485,14073,372335,65454,2.92278124092454,13288,0.00675190223494726,0.061216208191218
VEA,B,619703,40787,176018,225188,0.0462113465015856,1970,0.0272020987760902,0.2
GNCA,B,614740,27659,496667,23435,0.681368246526028,16826,0.0125016667693929,0.15
TNTR,B,614682,37854,365794,100599,1.48389781488607,3791,0.0124108787163872,0.256312136644018
BAC+B,B,613511,5583,478295,3597,0.384522659306951,3479,0.0,0.118753067142538
SWN,S,613481,114527,1400,497183,0.0447203185270985,67574,0.011,0.11
QLD,B,608570,182683,237923,104296,2.13799093794961,2172,0.0203294016900857,0.493628018790713
DRRX,B,605373,37841,368869,122402,0.923612436968079,6228,0.0202050392814787,0.208950694160933
GSAT,S,604691,4149,518286,17689,0.0420842111358072,15018,0.00123300970873786,0.0230699214716695
MYSZ,B,597514,28648,327875,156233,1.56210623513428,13910,0.0177941448626951,0.187734291917252
NETE,B,596015,80533,221524,133020,2.02114917948291,3046,0.0305818054296434,1.17108953381008
RTTR,B,595950,20775,338785,138783,2.16335132795141,60353,0.01069217017631,0.286671385239641
IEMG,B,595683,21645,310939,100667,0.0230340741441737,1439,0.0139222499729407,0.200881923193668
EBIO,B,587268,30161,277284,175036,2.24450371272552,10762,0.0211780222421726,0.186805115089514
QCOM,S,585993,80632,828,485819,0.238007759789616,1701,0.02,0.283923385497032
NE,B,584181,17587,360722,62253,0.0451380094402916,9630,0.0165704126289978,0.17
NGD,B,579843,10165,495123,17732,0.0266801324495871,40507,0.00425,0.1
INNT,B,578503,29010,208709,75557,2.23310275363531,3140,0.114250588954364,4.65651045055366
WFC,B,577813,72670,140000,289185,0.0835107629962894,1347,0.0181790588502849,0.199006633062532
TNA,S,576731,129806,223902,213864,1.34602179692041,4327,0.0191537937745511,0.644990704648715
SCHE,B,573512,48204,291823,5441,0.827992342504073,920,0.0659278938661327,0.215731617726158
OHRP,B,570886,19982,401937,41279,2.57172822666996,18773,0.00815972275605402,0.0387994076198543
SIRI,B,569021,43258,138024,332645,0.0253646998313417,1137,0.0232715823791377,0.195922974767596
GLD,B,566118,86378,331236,86325,0.283272619723673,981,0.0198246092820101,0.205928613964411
SH,B,560902,34275,255367,149014,0.0938746930052093,3755,0.0245961678094082,0.16
VVUS,B,559548,23496,352358,102215,1.39214525723435,6274,0.00435352332803337,0.0590382747628617
TZA,S,557322,45431,458028,37225,0.0539768502159289,7178,0.015,0.11
ROKU,B,554455,30168,316829,45977,0.51764216624415,2693,0.103398908080244,1.34415682026858
AMPE,B,549704,27251,318511,165610,1.13338104175883,6915,0.0153464066381853,0.338948786302879
PTN,B,548927,35636,290660,164656,0.68530554783089,6091,0.0125373439923609,0.10151260925473
AMLP,S,547382,89448,10948,444329,0.0199746978858585,7103,0.008,0.08
TYME,B,545134,13607,379340,50822,0.984452042170769,3702,0.0278385548563601,0.266625298127863
SLB,B,545126,73137,80001,341149,0.465131645606595,1431,0.0192139197385049,0.233429985860237
OAS,B,543830,77172,212594,176760,0.111182530746356,5880,0.016922891531934,0.2
MRO,S,543094,69340,6092,466662,0.054653887918105,4973,0.018,0.18
VCEL,B,540488,66864,207499,201040,0.38061225497149,6228,0.0344600701484126,1.23973432653316
SCHF,B,538068,37181,244903,20543,0.277249555867617,910,0.0642708764103546,0.191373544364086
KHC,B,537632,89937,216411,115392,0.733278946414049,1491,0.0246973292031287,0.282231055746163
ARI,B,537553,62198,154206,267513,0.389583744805168,9133,0.0156929094859438,0.158461538461538
ABX,B,536880,77806,89258,322263,0.0630489215147343,2852,0.01793337830855,0.199388275867696
M,B,535743,66651,213186,161513,0.159875986404272,2237,0.0198634349502564,0.213992902942048
APHB,B,533037,49665,374753,62816,1.81433065578489,10503,0.0066175358206057,0.11
RUN,B,532432,37138,329816,66659,0.244618212368335,3387,0.0164012644205458,0.214961050114683
AUY,B,532382,39593,338703,49684,0.033082155390409,4539,0.0134214968319167,0.15
AKG,B,530252,9492,396883,49695,0.35854189909006,16640,0.00565222244650296,0.0753743953539839
SDRL,B,527548,18877,358556,32474,1.25657853018094,13595,0.00296491340045018,0.0177870733429106
FTR,B,527488,39068,227966,187661,0.319109943177035,2489,0.0175823578781898,0.237460868647291
WPG,B,526926,21906,384652,34455,0.117905432556332,4548,0.00997884994715992,0.13997506234414
SBUX,B,524790,88222,88565,277457,0.24324961736016,393,0.0198391177834333,0.199847542152146
SCHD,B,523960,2056,268915,3830,0.0682464815360594,1076,0.0308809523809524,0.214231435558869
WYNN,B,523531,41998,192179,69810,0.40312851650883,1840,0.102849250450508,1.95755814463397
CPST,B,521446,39386,242597,163917,3.36399728626462,8152,0.0132260008677571,0.131578004259251
BZUN,S,521127,51963,184551,132459,0.536057870686489,2610,0.0510522192939248,1.21934830742455
IMGN,B,514016,67121,259471,124443,0.461734862806011,3081,0.0196605029106778,0.237350294976884
TWLO,B,513735,18041,265995,70299,0.214680254349866,2116,0.0884401002456809,0.854007305460416
MEET,B,513641,21681,329075,115632,0.234921317316521,13543,0.017862212066824,0.20842348066963
ARGS,B,512475,66472,150932,237174,4.82726855263751,5135,0.018569430051771,0.261406392083984
VTI,B,511790,11984,272027,116355,0.10338932508694,784,0.030061260521525,0.478972060234491
SVXY,S,507866,42012,340412,117511,0.023307716093295,6788,0.0149237050267926,0.14
VALE,B,505593,43830,187837,209732,0.0271454215949863,8021,0.0147595047948281,0.170972762645914
ONTX,B,501071,22199,299377,111199,1.19065237602314,19790,0.00648691344736294,0.110860563610394
MNKD,B,497790,25196,312304,74339,0.697745183447543,8867,0.0129750130771415,0.171151214909177
TNDM,B,497696,40425,297511,81568,0.89057960173943,8236,0.0196930375069816,0.31705808351643
ERX,B,495243,28475,353235,58349,0.23682490488007,4436,0.0184429401615869,0.386418950779435
HK,B,493832,45391,242932,127089,0.118523216638688,8325,0.0126792386346768,0.199814986123959
ENPH,B,492301,48893,254935,102181,0.955571696776667,3283,0.0210271555748072,0.303160815450656
DRYS,B,492101,31475,255206,136402,0.806463430830013,3966,0.0182798139543171,0.205539512064513
SCHB,B,490561,4847,205895,7668,0.482594513514147,760,0.0852044939233707,0.951948589301855
S,B,488425,87205,117501,237990,0.163174059459714,5662,0.0182377760663179,0.19
ARQL,B,487502,35053,246187,128463,1.48744909021249,5430,0.016513968349996,0.319806741327235
NTNX,S,485712,45251,184288,172491,0.239701867460766,6450,0.03187816099754,0.708934074407467
SSC,B,485147,63169,230651,127993,3.15617716027268,5649,0.0153850980979766,0.29042475042168
ZS,B,484592,28836,245762,19426,0.28917157101884,1047,0.0589028039060543,0.949062247403534
KMI,S,484342,63065,806,419344,0.0467867462466135,3928,0.0191146131805158,0.19
