symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MLGO,B,1990648,24124,1527229,142404,0.0669410089989095,150,0.00523366771679655,0.032455645829879
SERA,B,1863090,10240,1372493,27676,0.0179911730807073,190,0.0146328125,0.0750087890625
ALT,B,1629353,6436,1421877,158737,0.0426895193117675,300,0.00116034804226227,0.0105251709136109
NIO,T,1628222,0,1621876,0,0.0,300,0.0,0.0
PSQ,B,1340570,0,1322570,0,0.0,1000,0.0,0.0
SERA,T,1319806,5000,1054445,5638,0.0087847524808141,200,0.011828,0.073928
MLGO,E,1111808,12875,905613,64111,0.0357264753300016,177,0.00149778640776699,0.0185825242718447
TSLA,B,982274,6877,484565,28130,0.0231052486577655,100,0.0116402501090592,0.0544481605351171
PHIO,T,786795,14437,508601,192493,0.0769140610432438,200,0.00101897901226016,0.0156362125095241
PHIO,B,776425,13585,477242,214448,0.0723749753600102,200,0.00101472211998528,0.0182848730217151
SQQQ,B,732674,4317,683128,21279,0.00284608026117747,300,0.001,0.01
TQQQ,B,639953,34874,360041,226468,0.038049164749152,100,0.001,0.0121792739576762
BYU,T,621342,0,447600,0,0.0,4900,0.0,0.0
ALT,T,614517,3007,436739,78136,0.0199452120215172,500,0.001,0.0116195543731294
TSLA,T,587108,7803,350591,22845,0.0262164105389769,100,0.00720991926182238,0.0448417275406895
PSQ,T,523041,0,523041,0,0.0,1600,0.0,0.0
SH,B,519965,2932,517033,0,0.0247695803870881,900,0.001,0.01
BCS,B,519004,0,517254,0,0.0,700,0.0,0.0
BETS,B,518000,2000,0,900,0.000547446204514406,200,0.0,0.0002
SERA,S,507913,5711,352652,1972,0.0100339442835859,200,0.0158991420066538,0.0686657327963579
F,T,499950,100,336250,4900,7.7971736804843e-05,600,0.001,0.02
NIO,B,425780,300,397735,1300,0.000217748854278112,300,0.001,0.0166666666666667
AFRM,T,423416,920,380985,17300,0.0038976114420315,300,0.00358695652173913,0.0180434782608696
RIOT,B,418876,0,396126,0,0.0,200,0.0,0.0
SOXS,B,411850,5500,393550,12800,0.00946818088701361,270,0.001,0.01
S,T,391802,200,329797,5,0.00180060140086789,200,0.005,0.01
MPW,T,388599,0,229489,0,0.0,800,0.0,0.0
SQQQ,T,382082,23750,313629,34370,0.0156577267090491,400,0.001,0.01
PLTR,T,370952,200,314052,2500,0.000299984550795634,200,0.001,0.01
SOFI,B,363285,100,350985,1600,0.000270633064865333,600,0.001,0.02
RIVN,B,357908,50,333566,0,0.000142334571644107,400,0.02,0.07
KGC,B,356226,0,355726,0,0.0,1400,0.0,0.0
TZA,B,340791,21354,113591,202746,0.194649286723486,200,0.001,0.01
UNG,B,339161,42509,260372,36280,0.0378427268769802,300,0.000997671081418053,0.01
NOK,T,331497,2800,292997,31500,0.00443217505825144,300,0.001,0.01
AMD,B,326222,1521,252932,10599,0.00598166566382331,128,0.0113083497698882,0.0189283366206443
ERIC,B,308928,0,292328,0,0.0,1000,0.0,0.0
ZVSA,E,305890,4700,222802,29222,0.0544599198164585,200,0.001,0.018936170212766
HOOD,B,288131,1863,208718,2700,0.00708839375399507,300,0.000624261943102523,0.0148309178743961
ZVSA,B,287210,3971,231785,12158,0.0460128386364163,120,0.000881641903802569,0.021709896751448
BCS,T,286595,700,284995,900,0.00149023681991978,700,0.001,0.01
CLSK,B,274426,500,235868,2800,0.00400073613544892,517,0.005,0.01
AAL,T,272912,0,255812,0,0.0,500,0.0,0.0
SPXS,B,270701,301,269200,0,0.00259729053412719,100,0.001,0.01
NMR,B,267647,0,267347,0,0.0,700,0.0,0.0
EOSE,T,267400,200,230500,36700,0.00127701688854835,30800,0.001,0.01
TNA,T,264198,31261,64632,166065,0.14434194001182,200,0.00111515946386872,0.0107357410191613
AFRM,B,263795,300,198378,0,0.00127096025283636,150,0.0,0.01
SH,T,261856,0,261856,0,0.0,1000,0.0,0.0
PDD,B,261826,784,169220,0,0.0288638539135557,100,0.0151147959183673,0.166313775510204
PLTR,B,259098,1038,228435,12510,0.00155691981862934,100,0.00186705202312139,0.0234874759152216
SOFI,T,254364,0,228764,0,0.0,700,0.0,0.0
TQQQ,T,250596,8219,100201,111687,0.00896731333008201,100,0.001,0.01
NVDA,T,250139,738,127877,1201,0.00470768347526552,126,0.0169512195121951,0.0898915989159892
PLUG,B,239141,300,215983,21020,0.000629703094990712,200,0.001,0.01
OPEN,B,235822,1100,232022,1200,0.00444704978674375,700,0.001,0.0109090909090909
SPXU,B,234936,9200,223736,0,0.0417167343052123,100,0.001,0.01
ALT,S,234578,415,213727,1100,0.0027526647784934,500,0.00843373493975904,0.0490361445783133
MARA,T,233906,500,205908,6300,0.00239371888165454,200,0.0018,0.01
WBUY,B,231868,7021,81057,7739,0.0831123632747763,175,0.011139438826378,0.145073351374448
SCHD,T,228301,1,219400,0,1.03708620260516e-05,3000,0.001,0.01
MLGO,S,225623,3096,170329,2201,0.00859100331042214,100,0.00377390180878553,0.0279263565891473
EOSE,E,214436,300,148200,49636,0.00191552533282253,16300,0.000666666666666667,0.01
QID,B,211929,0,211929,0,0.0,200,0.0,0.0
UPST,B,210114,2504,115351,0,0.0301109921956733,200,0.0133945686900958,0.0570047923322684
AULT,E,208622,8022,0,75200,0.0254468746530476,400,0.0,0.00153460483669908
MARA,B,208342,100,189400,1300,0.000478743776330908,237,0.001,0.01
TSLA,S,199705,3876,50658,341,0.0130225307252434,100,0.0136160990712074,0.0506604747162023
AAL,B,198794,200,196594,0,0.000295813353606408,700,0.003,0.01
AFRM,S,198630,729,147934,15300,0.00308843341439235,200,0.00209739368998628,0.0127434842249657
HOOD,T,194881,400,171780,3900,0.0015219310260859,300,0.001,0.01
SOXL,B,194854,410,181265,5435,0.00103180475234169,100,0.001,0.01
NOK,S,190473,900,182674,6899,0.00142462769729511,1000,0.001,0.01
RIVN,T,189069,600,179679,100,0.00170801485972928,200,0.003,0.01
TSLL,B,187502,755,155284,25847,0.00254133455407152,100,0.001,0.01
F,B,186583,0,186533,0,0.0,1000,0.0,0.0
NVDA,B,185745,2727,54716,3220,0.017395464548847,50,0.0434103410341034,0.1603300330033
BITF,T,175143,1581,112178,60484,0.00421648349010687,600,0.001,0.01
SQQQ,S,175072,25911,111556,34506,0.0170824150213967,400,0.001,0.01
PSQ,S,174445,0,174445,0,0.0,1620,0.0,0.0
CVNA,T,168960,250,83858,10650,0.0107846943617618,400,0.01,0.06
VIEW,B,166720,152,161870,2848,0.0167216721672167,600,0.001,0.01
BETS,E,166525,2400,0,47025,0.000656935445417287,200,0.0,0.000183333333333333
CLSK,T,165948,0,140598,0,0.0,300,0.0,0.0
LGHL,T,164182,1900,126681,25354,0.0639859904357783,200,0.00147368421052632,0.0347368421052632
ERIC,T,163410,0,163410,0,0.0,1000,0.0,0.0
RIOT,T,157913,200,139535,1400,0.00101384404037127,200,0.001,0.01
PLUG,E,157318,1100,155418,800,0.00230891134829928,300,0.00209090909090909,0.01
CAN,S,156994,0,156994,0,0.0,1650,0.0,0.0
CHWY,B,156236,25,135136,25,0.000139685093924257,200,0.02,0.06
GME,B,153281,284,112046,0,0.00358187872061346,100,0.00176056338028169,0.01
LXRX,B,153121,0,72983,0,0.0,25900,0.0,0.0
VLCN,E,153099,7600,0,74799,0.150976380142633,2800,0.0,0.00208684210526316
BITF,B,152736,1884,133663,16889,0.00502457615139869,600,0.001,0.01
HCP,T,146000,0,114100,0,0.0,3400,0.0,0.0
LMDX,E,144900,100,0,0,0.00254297629946089,200,0.0,0.0001
SPXU,T,136855,20549,109706,3500,0.0931779536128052,300,0.001,0.01
BIRD,B,136301,0,71201,0,0.0,400,0.0,0.0
LGND,T,135600,200,46300,0,0.030362835888872,4900,0.01,0.64
GOLD,B,135582,0,135366,0,0.0,600,0.0,0.0
AUR,T,135300,200,82800,1100,0.00209233473171038,900,0.001,0.01
AI,B,134822,150,111212,0,0.00243644928124746,154,0.01,0.03
FUBO,T,134600,509,87600,46491,0.00605930740568789,700,0.0018565815324165,0.01
SPXS,T,132400,0,124300,0,0.0,200,0.0,0.0
CCL,B,130006,100,121206,100,0.000333734927696328,300,0.001,0.03
BLUE,B,129857,100,123057,0,0.00503956055032001,300,0.005,0.01
FUBO,B,129451,100,124551,100,0.0011904336749878,600,0.001,0.02
JBLU,B,129093,0,125797,0,0.0,600,0.0,0.0
CHWY,T,128878,0,89293,0,0.0,400,0.0,0.0
AI,T,128820,150,101795,1750,0.00243644928124746,200,0.01,0.03
NMR,T,127600,0,127600,0,0.0,700,0.0,0.0
QQQ,B,127253,12199,68404,31573,0.0264648520124699,80,0.001,0.0185859496680056
MESA,B,126411,200,46000,79811,0.124378109452736,800,0.001,0.02
MPW,B,126138,100,123538,600,0.000346226820114393,200,0.005,0.01
BTI,B,125702,201,123169,300,0.0022142172576754,100,0.001,0.0199502487562189
BABA,B,125301,575,100722,15485,0.00339507448498196,100,0.00115652173913043,0.0192173913043478
TSLY,B,124981,1274,119025,3010,0.0401702664354406,220,0.00131397174254317,0.01
SHOT,B,123848,100,99675,100,0.00132131814698343,109,0.005,0.01
RUN,B,121835,0,110635,0,0.0,500,0.0,0.0
CYTO,B,119200,7900,0,5500,0.0118656745560886,700,0.0,0.00647974683544304
GME,E,119081,0,102002,0,0.0,200,0.0,0.0
OXY,B,118678,120,90405,27500,0.00270014850816795,100,0.001,0.01
FTGC,T,118129,300,100,117729,0.145419292292778,100,0.001,0.01
SQ,B,116637,634,81656,300,0.0066098814600123,200,0.0043217665615142,0.0253312302839117
AMD,T,113298,521,89505,2359,0.00204894662120443,172,0.0113819577735125,0.0163723608445298
LYFT,T,112694,0,108077,0,0.0,200,0.0,0.0
HUT,B,112676,130,77914,267,0.000932093410099591,125,0.0173076923076923,0.146153846153846
LCID,B,112223,0,112023,0,0.0,231,0.0,0.0
SOXS,S,110782,1300,75239,33843,0.00223793366420322,200,0.001,0.01
SH,S,110009,0,110009,0,0.0,9300,0.0,0.0
AMC,B,108530,297,94905,300,0.00119942330758141,100,0.000336700336700337,0.0133670033670034
LCID,S,108410,0,108410,0,0.0,1008,0.0,0.0
KGC,T,107833,0,107333,0,0.0,1100,0.0,0.0
RDHL,E,107581,500,88305,400,0.0149794781149825,400,0.0,0.03
XLF,B,107391,0,107391,0,0.0,400,0.0,0.0
XLF,T,106126,100,106026,0,7.11922639638286e-05,500,0.001,0.01
TSLL,T,105962,10695,53842,39825,0.0359994345109866,100,0.001,0.01
BCS,S,105910,0,105910,0,0.0,1500,0.0,0.0
SDOW,B,104703,12876,88527,0,0.468712460412799,300,0.001,0.01
BNED,E,103749,100,103183,200,0.0909918107370337,900,0.001,0.02
LYG,T,103110,400,102710,0,0.00132710478819408,300,0.001,0.01
IAG,B,102667,200,102467,0,0.00287993548944504,900,0.001,0.01
SPY,B,101375,5100,82042,8703,0.00289393884369553,50,0.000997647058823529,0.0103921568627451
PLTR,S,99840,250,93810,600,0.000374980688494543,200,0.001,0.01
MJ,B,98979,0,98979,0,0.0,700,0.0,0.0
AMZN,B,98712,4715,45843,34342,0.0382211557947812,100,0.00102481442205726,0.0163944856839873
MARA,S,98566,0,95456,0,0.0,500,0.0,0.0
TSLQ,B,98434,7336,31606,58392,0.109917442052112,200,0.000986368593238822,0.01
IOT,B,97705,701,55547,900,0.0813130727293817,100,0.0157061340941512,0.0799429386590585
UVXY,B,97441,11268,40414,45039,0.0278830830751566,100,0.001,0.01
SOXL,T,96979,400,84465,4600,0.00100663878277238,157,0.001,0.01
QID,T,96280,0,71280,0,0.0,300,0.0,0.0
CVNA,B,96015,1170,45680,1950,0.0504723696130452,100,0.0161538461538462,0.0811111111111111
LMDX,B,93700,800,0,0,0.0203438103956871,1000,0.0005625,0.002475
NOK,B,93274,0,93274,0,0.0,700,0.0,0.0
RIVN,S,92527,100,88022,2800,0.000284669143288213,200,0.001,0.01
GRAB,B,91916,0,91916,0,0.0,700,0.0,0.0
CAN,B,90672,0,90525,0,0.0,300,0.0,0.0
S,B,90249,602,72124,5685,0.00541981021661235,194,0.00106312292358804,0.0601993355481728
NMR,S,89723,0,88223,0,0.0,2000,0.0,0.0
QQQ,S,89664,7383,16027,63161,0.0160168868274502,50,0.001,0.0124163619125017
ITUB,B,89354,0,89354,0,0.0,1600,0.0,0.0
MAXN,T,88800,0,45900,0,0.0,1300,0.0,0.0
RUN,T,88783,0,79883,0,0.0,400,0.0,0.0
LCID,T,88600,100,88500,0,0.000112484294380397,300,0.001,0.01
TNA,S,88352,29467,31654,25881,0.136058473699764,400,0.00202063325075508,0.0127149014151424
PDBC,T,88300,0,46200,0,0.0,42100,0.0,0.0
NCLH,B,86572,50,67196,0,0.000369172610345693,500,0.01,0.02
TQQQ,S,86079,4,66660,0,4.36418704469255e-06,102,0.001,0.01
DNA,T,86031,0,85631,0,0.0,500,0.0,0.0
HBAN,B,85602,0,85202,0,0.0,1000,0.0,0.0
ANY,B,85211,600,77411,3900,0.0194231329513451,200,0.000833333333333333,0.0133333333333333
LYFT,B,85172,0,74772,0,0.0,900,0.0,0.0
BAC,B,83926,200,70526,1600,0.000350443749397675,200,0.001,0.01
LYG,B,83714,0,83714,0,0.0,700,0.0,0.0
PLUG,S,83219,100,82719,400,0.000209901031663571,600,0.001,0.01
BYND,B,82702,1600,54606,13834,0.145362042336695,262,0.001,0.01
ASAN,E,82648,300,36596,39200,0.00507597035633312,300,0.000666666666666667,0.0266666666666667
SYRS,B,82585,500,55533,5600,0.0405022276225192,200,0.0066,0.056
DKNG,T,81455,0,70476,0,0.0,200,0.0,0.0
CLSK,S,81285,0,76285,0,0.0,500,0.0,0.0
UPST,T,81144,10,61382,0,0.000120251566276651,200,0.01,0.03
TSLQ,T,80620,431,24860,55129,0.00645779955349785,100,0.001,0.01
WBUY,E,80116,956,60911,900,0.011316823713244,200,0.00868200836820084,0.208179916317992
SHOT,E,79921,0,73882,0,0.0,300,0.0,0.0
CHSN,B,79601,1480,44648,0,0.0260976900017634,200,0.035777027027027,0.124831081081081
PTA,T,78710,300,52210,0,0.0357739088957787,2600,0.01,0.03
FSR,B,78301,0,73701,0,0.0,300,0.0,0.0
SAVE,B,77427,0,64881,0,0.0,200,0.0,0.0
KGC,S,76930,0,76930,0,0.0,3400,0.0,0.0
F,S,75865,0,75865,0,0.0,498,0.0,0.0
FCEL,B,75857,0,72857,0,0.0,400,0.0,0.0
BCLI,E,75495,2300,0,16495,0.0348426777355289,1800,0.0,0.00760434782608696
UBER,T,75433,0,73904,0,0.0,128,0.0,0.0
SLV,B,74981,125,74756,0,0.000440482063570371,300,0.001,0.01
BTE,B,74862,0,74862,0,0.0,700,0.0,0.0
TGTX,B,74698,90,66623,10,0.00184003925417076,200,0.001,0.03
LGHL,B,74644,1286,50713,7341,0.0433084124739005,200,0.00169984447900467,0.0313063763608087
ANY,E,73395,0,54595,0,0.0,400,0.0,0.0
ASAN,B,72946,1200,49264,4100,0.0203038814253325,100,0.00229166666666667,0.03625
WBUY,S,72910,2948,7328,12984,0.0348974856764051,200,0.0263636363636364,0.233419267299864
KWEB,B,71999,0,68499,0,0.0,500,0.0,0.0
PRPL,T,71810,900,29900,38310,0.0296667435804463,500,0.001,0.02
WTI,B,71764,0,71764,0,0.0,500,0.0,0.0
MMM,T,71625,0,60025,0,0.0,3300,0.0,0.0
OPEN,T,70241,400,69441,0,0.00161710901336136,700,0.005,0.01
BITO,B,69157,200,62157,1600,0.0008381667616589,100,0.001,0.01
PFE,T,68644,100,61161,3400,0.000351893362235508,200,0.001,0.02
BAC,T,68364,0,68264,0,0.0,400,0.0,0.0
GOOG,B,67489,10,50425,480,0.000147865560632273,100,0.001,0.01
CCCC,E,67346,747,11900,51499,0.0451141442203165,300,0.001,0.0233065595716198
AMZN,T,66920,0,44830,0,0.0,100,0.0,0.0
JDST,B,66795,600,62395,3500,0.00577567286588888,500,0.001,0.01
GOVT,B,66527,0,66527,0,0.0,3300,0.0,0.0
FNGD,B,66428,16490,34546,15392,0.114276606213487,200,0.001,0.01
PBR,B,66191,0,65191,0,0.0,400,0.0,0.0
CONY,B,65621,12002,11070,30576,0.289058548686207,100,0.00675879020163306,0.0281319780036661
TLT,B,65612,20509,17871,27232,0.0321920377721584,55,0.001,0.0100487590813789
SMTC,B,64946,300,47544,2500,0.0204498977505112,200,0.01,0.02
CMND,B,64891,0,62190,0,0.0,300,0.0,0.0
WBD,T,64620,1600,48930,4890,0.0109520778145129,200,0.001,0.01
PSA,B,64530,248,21307,0,0.0450417726116963,100,0.0890322580645161,0.317701612903226
LILM,B,64400,100,26500,37800,0.00130790760940647,1200,0.001,0.01
FSM,B,64002,100,63102,0,0.00102233808720544,1000,0.001,0.01
LABD,B,63685,1682,54252,4650,0.0100406521051343,200,0.001,0.0123781212841855
MSFT,B,63439,531,16688,4820,0.00509435591415387,25,0.0197984934086629,0.0694726930320151
TECS,B,63268,0,63268,0,0.0,100,0.0,0.0
AAPL,B,62765,1251,43076,10143,0.0112040553127463,50,0.00582813749000799,0.0163948840927258
NIO,S,62750,0,57302,0,0.0,200,0.0,0.0
LU,B,62300,0,0,0,0.0,200,0.0,0.0
WBA,T,62129,0,60451,0,0.0,175,0.0,0.0
PGX,B,60931,0,60631,0,0.0,1400,0.0,0.0
DNN,T,60900,2300,56900,1700,0.00828017222758233,500,0.001,0.01
UCO,B,60453,9077,12266,32591,0.504810633446416,100,0.001,0.0106720282031508
ET,B,60113,0,54289,0,0.0,300,0.0,0.0
TXN,B,60062,0,44900,0,0.0,2900,0.0,0.0
FPF,B,59658,0,59529,0,0.0,300,0.0,0.0
LMND,B,58644,175,47470,0,0.0404905136510875,1200,0.01,0.0542857142857143
ALK,B,58514,0,41814,0,0.0,200,0.0,0.0
WBD,S,58364,1601,37002,15721,0.0109589228631469,126,0.001,0.01
UNG,T,58001,0,57501,0,0.0,300,0.0,0.0
XOM,B,57765,200,47083,800,0.00185718265391401,75,0.001,0.01
BTE,T,56741,0,56741,0,0.0,1100,0.0,0.0
RIOT,S,56344,0,54644,0,0.0,600,0.0,0.0
XOM,T,56281,0,37824,0,0.0,200,0.0,0.0
BKKT,B,55767,0,53867,0,0.0,700,0.0,0.0
DNN,B,55702,0,55702,0,0.0,600,0.0,0.0
KMDA,B,54831,100,38305,0,0.0140904607580668,100,0.01,0.05
WULF,T,54633,300,50333,3300,0.00254168361122407,400,0.001,0.01
SLV,T,54625,0,53425,0,0.0,800,0.0,0.0
EOSE,B,54200,0,49500,0,0.0,1300,0.0,0.0
SWN,T,54179,0,54179,0,0.0,1100,0.0,0.0
KMDA,T,54002,200,29473,0,0.0281809215161336,182,0.01,0.0575
BAC,S,53990,0,48092,0,0.0,290,0.0,0.0
AG,T,53888,0,52188,0,0.0,600,0.0,0.0
SBUX,T,53790,0,53790,0,0.0,1700,0.0,0.0
SOFI,S,53765,0,45194,0,0.0,400,0.0,0.0
BNED,B,53623,200,46223,900,0.181983621474067,500,0.001,0.03
DLY,B,53300,0,40300,0,0.0,9700,0.0,0.0
RELI,T,53108,400,40808,11800,0.00994727941907888,1000,0.00325,0.0375
PATH,B,53090,0,46940,0,0.0,125,0.0,0.0
SWN,B,53016,0,53016,0,0.0,1200,0.0,0.0
FXN,B,52823,0,52223,0,0.0,1200,0.0,0.0
ASX,B,52466,0,52466,0,0.0,600,0.0,0.0
PHIO,S,52461,900,42207,8096,0.0047948088203172,192,0.001,0.0188888888888889
BTG,B,52346,0,52346,0,0.0,1500,0.0,0.0
SHOP,B,52006,400,36280,800,0.00424822371146065,100,0.0075,0.03
SLB,S,51465,320,5510,45495,0.00512582293485399,100,0.001,0.02
TWM,B,51300,0,44500,0,0.0,100,0.0,0.0
MULN,E,50764,1858,0,6206,0.00564906477269963,439,0.0,0.000166415500538213
AMD,S,50555,849,28853,2993,0.00333887846718343,200,0.00822143698468787,0.0181625441696113
CYTO,E,50091,2175,0,3516,0.00326681546322692,200,0.0,0.00621609195402299
DFIP,T,50000,160,0,49840,0.0115874855156431,50000,0.001,0.03
TLT,T,49428,18902,14255,15440,0.0296696034896552,100,0.001,0.0113490635911544
VST,T,49100,0,49100,0,0.0,400,0.0,0.0
CHPT,T,48934,0,46234,0,0.0,300,0.0,0.0
TNA,B,48613,1100,44994,619,0.00507904846335697,150,0.001,0.01
BOIL,B,48262,5525,13474,17942,0.0804525730261817,75,0.00296325791855204,0.026206334841629
KSS,T,48100,0,40700,0,0.0,1100,0.0,0.0
BTBT,T,47600,100,42900,600,0.00124061782767818,300,0.001,0.01
BND,B,47452,6694,39168,1590,0.0426575922102419,104,0.001,0.01
SERA,E,46998,792,1949,0,0.00139150479296095,100,0.00852272727272727,0.0638762626262626
SYRS,T,46645,400,35939,440,0.0324017820980154,200,0.00325,0.0325
BOIL,E,46517,1300,21960,10825,0.018930017182631,100,0.00169230769230769,0.0223076923076923
JBLU,T,46500,0,41100,0,0.0,300,0.0,0.0
JETS,B,46474,0,42874,0,0.0,400,0.0,0.0
FUBO,S,46422,7,46415,0,8.33303572491459e-05,1500,0.01,0.01
CLF,B,46302,400,38522,7000,0.00458011770902512,100,0.005,0.01
SDS,B,46240,1000,45240,0,0.0361480624638519,100,0.001,0.01
PATH,S,45633,15,42197,47,0.000207002194223259,150,0.01,0.03
SQ,T,45532,0,27756,0,0.0,200,0.0,0.0
DHF,B,45400,0,45400,0,0.0,300,0.0,0.0
ARKK,T,45334,591,16749,26794,0.00177754518303302,115,0.001,0.01
SND,T,45200,0,38200,0,0.0,7000,0.0,0.0
HA,T,45003,0,37600,0,0.0,200,0.0,0.0
AAL,S,44894,0,44894,0,0.0,990,0.0,0.0
GGB,B,44837,0,44837,0,0.0,1600,0.0,0.0
TGTX,T,44220,0,41920,0,0.0,300,0.0,0.0
VFLO,B,44000,0,41000,0,0.0,2400,0.0,0.0
VATE,B,44000,0,44000,0,0.0,1200,0.0,0.0
SNAP,B,43999,100,43599,300,0.000391135309348916,300,0.001,0.02
SOUN,B,43834,5,43729,0,6.19394479956395e-05,100,0.0,0.01
CUTR,B,43765,0,34566,0,0.0,500,0.0,0.0
QYLD,B,43632,0,43232,0,0.0,188,0.0,0.0
TLTW,S,43425,0,15443,0,0.0,100,0.0,0.0
MJ,T,43360,0,42260,0,0.0,500,0.0,0.0
BBD,B,43324,0,43324,0,0.0,1991,0.0,0.0
ET,S,42969,0,42969,0,0.0,4800,0.0,0.0
SPXS,S,42537,0,42437,0,0.0,1000,0.0,0.0
PTVE,B,42400,0,29900,0,0.0,2400,0.0,0.0
YPF,T,42229,0,26693,0,0.0,300,0.0,0.0
SNAP,T,41692,0,41492,0,0.0,300,0.0,0.0
NCLH,T,41669,0,39869,0,0.0,300,0.0,0.0
PFE,S,41469,0,41052,0,0.0,200,0.0,0.0
QQQ,T,41344,1841,22776,14905,0.00399391692392467,100,0.001,0.0109125475285171
YEXT,B,41271,600,33888,6183,0.018723085564501,300,0.001,0.01
NUGT,B,41097,3827,28126,8369,0.228600442028553,100,0.001,0.0148523647765874
NVDA,S,40969,776,4837,3012,0.00495008452141741,52,0.0201675257731959,0.131185567010309
SPWR,B,40867,0,34067,0,0.0,200,0.0,0.0
QID,S,40761,0,36328,0,0.0,900,0.0,0.0
VFS,B,40571,0,31439,0,0.0,300,0.0,0.0
PRCH,B,40547,200,19229,20900,0.0114161767224157,200,0.001,0.01
SNAP,S,40248,0,38958,0,0.0,155,0.0,0.0
SBGI,T,40100,0,30400,0,0.0,2200,0.0,0.0
KWEB,T,40047,200,37147,0,0.000573789304567363,500,0.001,0.01
BTBT,B,39988,100,33188,2400,0.00124061782767818,300,0.001,0.01
ULCC,B,39659,0,29959,0,0.0,300,0.0,0.0
RXRX,B,39572,0,35972,0,0.0,200,0.0,0.0
RILY,T,39500,50,200,0,0.0139977603583427,4900,0.07,0.19
ET,T,39348,0,39348,0,0.0,900,0.0,0.0
LUMN,B,39247,0,39247,0,0.0,400,0.0,0.0
OPTN,B,39200,200,36900,1000,0.0217344055640078,400,0.001,0.02
COMB,B,38970,3306,7,35657,0.504347826086956,6,0.001,0.0199818511796733
SPCE,T,38898,0,38898,0,0.0,147,0.0,0.0
AG,B,38735,0,37935,0,0.0,430,0.0,0.0
ONON,T,38680,0,37980,0,0.0,200,0.0,0.0
QYLD,T,38599,0,38599,0,0.0,1300,0.0,0.0
NZF,T,38500,0,26100,0,0.0,400,0.0,0.0
HBI,T,38341,100,38041,200,0.000632571085175697,800,0.001,0.01
RIG,T,38274,0,31332,0,0.0,242,0.0,0.0
CIG,B,38229,0,38229,0,0.0,1501,0.0,0.0
VFS,T,38171,0,36580,0,0.0,300,0.0,0.0
SAN,T,38125,900,36900,325,0.00721477586096325,300,0.001,0.01
BXMT,T,38052,0,35152,0,0.0,300,0.0,0.0
HOOD,S,37811,0,36510,0,0.0,400,0.0,0.0
SPXU,S,37793,0,37793,0,0.0,2000,0.0,0.0
IAG,T,37405,0,37405,0,0.0,600,0.0,0.0
BABA,T,37358,0,30958,0,0.0,100,0.0,0.0
U,B,36757,100,31853,0,0.00117841150129625,150,0.01,0.05
UBS,T,36740,0,35840,0,0.0,200,0.0,0.0
CHSN,E,36383,1044,29283,456,0.0184094515958385,200,0.0219157088122605,0.125977011494253
IQ,B,36291,0,22491,0,0.0,1000,0.0,0.0
CVE,B,36284,0,34784,0,0.0,400,0.0,0.0
INTC,S,36228,0,35534,0,0.0,300,0.0,0.0
QBTS,B,36200,100,26800,6600,0.0110497237569061,700,0.001,0.02
DFIC,B,36088,0,26788,0,0.0,672,0.0,0.0
ITUB,T,36054,0,36054,0,0.0,1400,0.0,0.0
DSGN,T,35928,0,35928,0,0.0,4200,0.0,0.0
GOVT,T,35840,0,35840,0,0.0,1400,0.0,0.0
AAPL,S,35510,208,33881,100,0.00186286451243104,50,0.00532692307692308,0.01
CERE,B,35477,0,19239,0,0.0,300,0.0,0.0
RWM,B,35334,0,29434,0,0.0,100,0.0,0.0
TSLY,T,35254,946,34266,42,0.0298281570234905,300,0.00402748414376321,0.01
TOST,B,35188,0,23188,0,0.0,148,0.0,0.0
UVIX,T,35112,1301,25511,1800,0.0376730178954074,200,0.001,0.01
CVE,T,34956,0,34556,0,0.0,1200,0.0,0.0
TMF,B,34809,1357,18633,10610,0.00623363498552988,100,0.00454679439941046,0.0229624170965365
KREF,T,34809,0,30521,0,0.0,600,0.0,0.0
BKKT,T,34631,0,26500,0,0.0,300,0.0,0.0
TBIL,T,34600,0,34600,0,0.0,2500,0.0,0.0
RDFN,T,34456,0,33956,0,0.0,300,0.0,0.0
HBAN,T,34382,0,33782,0,0.0,1000,0.0,0.0
HL,B,34286,0,34286,0,0.0,600,0.0,0.0
SPDN,B,34254,0,34254,0,0.0,300,0.0,0.0
CCL,T,33888,1300,28988,1900,0.00433855406005226,200,0.001,0.01
PTON,B,33834,0,26478,0,0.0,800,0.0,0.0
NVOS,T,33800,0,33800,0,0.0,2400,0.0,0.0
MASI,B,33800,0,19600,0,0.0,1500,0.0,0.0
PAPL,E,33696,100,24525,0,0.0171320884015762,200,0.01,0.07
PSNY,T,33600,0,33600,0,0.0,500,0.0,0.0
ACRS,T,33530,100,24030,6700,0.00150296836251597,400,0.001,0.02
TRKA,B,33519,400,24460,2060,0.0437972188766013,200,0.001,0.025
IWM,B,33414,2660,17236,13470,0.010233091355346,99,0.001,0.0165601503759399
SCHF,B,33360,2400,30160,0,0.127375013268231,152,0.001,0.01
BTE,S,33289,0,33289,0,0.0,4000,0.0,0.0
STBX,B,33267,1367,0,1100,0.0137919205779087,100,0.000292611558156547,0.00418463789319678
WBUY,T,33265,1024,17474,100,0.0121217860694162,100,0.0080078125,0.1683203125
SOXL,S,33239,1067,28175,2197,0.00268520895304533,40,0.001,0.01
