symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,51294162,128371,49910843,289854,0.390400561579269,30803,0.00822222222222222,0.1
TQQQ,B,50405120,1909030,46301324,1147386,0.61736625315884,1944,0.0176299245729062,0.161092432728749
SQQQ,B,33639072,923714,30301996,1417828,0.963050889054645,1600,0.0203179053964203,0.176756279299425
SH,T,32382376,4813,31391772,0,0.0113899097159974,41562,0.007,0.0792
LABU,B,23552832,221142,21602997,1484083,0.267012342329201,9168,0.0167780140951691,0.163786066101078
TQQQ,S,19290941,563495,16602421,1287851,0.18105444306103,3040,0.0162748804943715,0.160171520048788
SMMT,B,16459402,188728,13851774,1209181,1.67052505110574,5081,0.012964797163303,0.233881564285925
TSLA,B,15582526,162973,9512360,654034,0.42207603374543,1600,0.137684420516818,0.746109549077843
LABU,S,14883365,194839,13774932,738226,0.2170736947071,14690,0.0157545589183566,0.151446697449093
SH,S,13943019,667,13901473,4480,0.00285533362449112,38615,0.005,0.05
TQQQ,T,13771816,672207,11938702,492678,0.225612350406018,3202,0.0153804140503901,0.150339368820384
SQQQ,S,13555115,261047,11208902,857698,0.288588780914756,2145,0.0310408145242794,0.212208422437432
SOXL,B,13058688,245363,11692483,632301,0.13062152114495,1915,0.028939338060424,0.173717692625737
TSLA,T,12266558,60024,8293497,216638,0.153259833682636,1622,0.14505203466212,0.801881368695007
FFIE,B,11309797,28226,6442404,54097,0.0586005260015305,35402,0.000128158279309273,0.00898870164096597
SMMT,E,8767659,95820,7236766,878599,0.662628665633954,4730,0.0123892176354347,0.25716711780346
QQQ,B,8641636,351834,7283367,501384,0.464910187285755,1134,0.0259049261244628,0.36241745144461
TSLA,S,8510406,104553,4954391,635987,0.265524241591314,1600,0.117874343707592,0.719373214466118
SQQQ,T,8379374,300684,7221110,457993,0.300310681147411,2368,0.0241112279556618,0.173252710490013
SPXS,B,8069081,194040,7469604,325892,0.700932862790567,2002,0.0160397193168278,0.168643372343391
TMF,B,7603607,42365,7236790,195155,0.0767073995613717,6710,0.0144827586206897,0.15
UVXY,B,7432269,233248,5952333,966410,0.177149337950921,2939,0.0167139094150828,0.162792240672568
SOXL,S,7208973,104150,5732420,901002,0.0632923235146576,2829,0.0288893926232439,0.170079693790792
PSQ,B,6998815,14908,6893759,2648,0.030091466835338,2800,0.011,0.11
NVDA,B,6813248,36344,3573901,258808,0.249314985152668,1654,0.168810029503522,0.730166490081015
COSM,E,6573982,110582,3799257,362935,0.243550662289694,5600,0.0497872443477149,0.538899629139356
WISH,B,6537133,1300,5872231,8460,0.0145646528977714,31169,0.0001,0.00495
MMAT,B,6271232,22346,5731450,332804,0.0724636207022182,59358,0.00559935545788967,0.0718815718165377
SPXL,B,6182982,164362,5468553,405239,1.42280309098356,1644,0.0204852821388457,0.248579137828182
ITUB,B,6127446,300,5806367,0,0.000199344555102822,14200,0.00366666666666667,0.01
AMC,B,5929603,15019,5347454,301535,0.0620673507781552,1370,0.0144107392498815,0.183457178000899
MULN,E,5909217,188005,400915,1385409,0.196506871946147,4748,4.36262686034589e-06,0.0074314934399447
SPY,B,5894914,184206,4797025,396924,0.112584312803806,1114,0.0292549175421271,0.390858696146076
AMAM,B,5893338,29748,5143805,184655,0.12981559307646,3124,0.0205341639491139,0.199832856462659
HTGM,B,5854050,24446,5267239,161711,0.248993856903019,1800,0.0451088517878607,0.414178599524971
COSM,B,5809135,90840,3294211,171763,0.162036914384887,4181,0.0437572088286364,0.417471420121668
MMAT,T,5720703,8482,5476869,196323,0.0401390103388777,61830,0.00544872381766208,0.062417065950499
VTI,B,5523727,162,5383080,250,0.0147464993002498,165,0.03,0.1
SLNO,B,5491095,24239,4958056,366952,0.14756599181794,1500,0.0117942510087774,0.0733279254544698
LABU,T,5446573,39210,5180365,119758,0.0438792992034822,8000,0.012,0.127608813203137
HTGM,T,5240734,6400,4889389,143174,0.00628954922604149,500,0.00153125,0.01703125
SMMT,T,5230383,49976,4318909,371608,0.121452653311229,5233,0.0145837590361446,0.154198254213098
LU,B,5176001,8980,4846804,297617,0.0249225736830248,26794,0.00571717171717172,0.05
TLRY,B,5090528,9400,4716550,182067,0.0289449275999151,8240,0.015,0.11
HARP,T,5054758,22435,4468336,300433,0.0952443231199747,11338,0.00928278252831061,0.0711911331946691
AMAM,E,5047765,22431,4415213,118655,0.0826070528558413,3655,0.0315497462497799,0.172779314153979
QQQ,S,4972644,182609,4143483,348034,0.24501694170409,1195,0.0223012629543585,0.305820197446394
AMD,B,4920600,39725,3805983,136135,0.127053381858712,2053,0.0398573705702762,0.24098947422914
CCL,B,4814188,20200,4637134,68750,0.0362405656706038,9200,0.0118333333333333,0.195
SOXL,T,4805572,59849,4073247,294560,0.031456980204076,4783,0.0152584814216478,0.166896551724138
CVNA,B,4783590,29924,4162808,355796,0.184431526516506,3356,0.0286424009953126,0.23199692520457
UVXY,S,4762141,99094,3911455,695203,0.0613351652196415,3668,0.016,0.16586338317209
PRQR,B,4589969,22622,3903946,419940,0.0950114794448813,27609,0.00290394043104246,0.0403237443344741
AAPL,T,4563895,20967,3651000,326427,0.0827144351101609,1779,0.0510585855068291,0.30138898388778
F,B,4559957,11650,4329280,65429,0.00760501664971847,6300,0.01,0.1275
SOFI,B,4550603,3873,4398029,23378,0.00725847311746501,6600,0.01,0.06
APE,T,4514741,9600,3533435,475504,0.00694770117937228,2700,0.00127083333333333,0.0223958333333333
BOIL,B,4487285,126258,3459176,387614,1.43404383438009,1638,0.0445116827593223,0.758837393944557
PRQR,T,4408818,20153,4065863,207636,0.487516877681119,11906,0.00694783515910277,0.0403477656059816
SLV,B,4315770,49265,4066463,71930,0.0803547645653269,4432,0.0129740394600208,0.13
PHVS,B,4289710,78158,3013465,468282,1.12653705099925,3228,0.0921803505613707,1.03965910481433
NIO,B,4277579,12069,3851077,119679,0.0288429384359816,4200,0.0132423916199101,0.240479946401695
MULN,B,4195148,29112,2303628,368311,0.0222560839437316,3100,3.01130259051184e-05,0.00490254263915253
SOXS,B,4128195,62958,3481407,302916,0.471883737090579,1600,0.0189081069937228,0.318590128315922
XLF,B,4099962,37364,3988640,67039,0.0200202000648649,9675,0.01,0.118298755186722
NVDA,T,4080572,24542,2481174,154149,0.17353544112958,1673,0.122869266499988,0.654053915530444
TOPS,B,4077885,62700,3158691,379718,0.506037507326863,14430,0.00946884376653762,0.153991417479893
CS,B,4065214,27090,3895775,111649,0.0322955836939157,9289,0.008,0.086
SPXU,B,4050103,72912,3821883,69935,0.209837271047452,1877,0.016,0.163556187766714
COMS,E,4047969,80745,400,791984,0.151345473193671,4500,0.000600064582795143,0.0106138604128031
PSQ,T,4040676,7333,3984177,36,0.015896048284456,2750,0.008,0.08
AMZN,T,4039291,34406,3222311,143827,0.102371366694972,2010,0.105382868092945,0.456851108441777
TQQQ,E,3970912,89746,3572746,121856,0.0238938225426571,30253,0.00292503932080016,0.06
SKLZ,B,3962438,500,3638496,200,0.00943496982604103,23170,0.0,0.0012
XLF,T,3929028,31219,3854998,40011,0.0162790427265991,9652,0.0105714285714286,0.102857142857143
AMD,T,3851410,8732,3030278,18842,0.0294444712145252,1902,0.0227882882882883,0.25226997921599
SLNO,T,3805325,12200,3243873,118356,0.0380709495995934,4137,0.00183050847457627,0.0305932203389831
AAPL,B,3801337,32409,2969576,236056,0.131068990379753,1517,0.0279869550091034,0.305837191736992
UPRO,B,3788829,143536,3402562,186115,1.28166382199547,1625,0.0195786524283746,0.176357774929288
CEI,E,3751317,128676,368994,1143759,0.212831567784153,4885,0.0184860909035124,0.0552978251455801
VKTX,B,3595855,23320,3046607,316654,0.0653234498181036,4441,0.0185816524510854,0.0843711561969677
SLV,T,3577588,93608,3298855,121913,0.132948835774381,8168,0.0129737049697607,0.13
VKTX,T,3572838,27077,2983012,383330,0.0659692280933647,6300,0.00425931680950157,0.0472252267161005
BBD,B,3529388,300,3433591,4700,0.000303724574456561,17300,0.001,0.01
HARP,B,3527104,25669,2955893,392461,0.194934857067735,16770,0.00295446887554538,0.0667173409688089
PHVS,T,3476409,50366,2755329,320063,0.102533422582654,1094,0.00842100581640041,0.0787310918153503
GDX,B,3418640,34530,3113344,229489,0.0841173033178259,7620,0.0181921198449754,0.146408793755999
CCL,T,3384705,16778,3065540,44800,0.024559772066374,10800,0.0123896987366375,0.100625
AMZN,B,3383247,24803,2760117,74823,0.0737445641975362,1557,0.0533027025104389,0.337653816676149
RMED,B,3369434,46427,2543824,309713,1.00844602754094,3037,0.072841398797557,0.548266715906748
MUB,B,3334122,12745,3243916,53263,0.498409109723515,3397,0.0287683825102806,0.222064728313661
WISH,T,3290544,300,2881862,1200,0.00232383615811711,44143,0.00045,0.0061
RENT,B,3234564,14994,2692460,231863,0.22579768338054,18700,0.0126342728740959,0.109597289516186
TMF,S,3145298,21244,3040554,58402,0.0504266554372848,7290,0.012,0.131220918495347
CGC,B,3128315,2000,3022008,28100,0.00366285883339093,8700,0.0045,0.0635714285714286
SQQQ,E,3126901,59344,2759505,256272,0.0449942683485961,8287,0.00509437673933719,0.117499915704236
QQQ,T,3108595,134800,2596239,180147,0.179297686214465,1707,0.0245467108661973,0.333920066419796
XPEV,B,2999774,6925,2647353,83692,0.0164449415375409,2920,0.0246411667651176,0.263608562000432
GOTU,B,2982212,6742,2441223,410325,0.110846587108324,27000,0.012922226220795,0.10625
SPY,T,2977909,64862,2600874,135863,0.0481656891037414,1380,0.0569066605134598,0.336841725404587
ITUB,T,2938327,0,2889327,0,0.0,10600,0.0,0.0
VIXY,B,2877757,31826,2533152,295230,0.146985765781633,4108,0.0138012294445669,0.140384134687178
PBR,B,2869274,1880,2826135,26500,0.00189631680026548,5900,0.0058,0.084
ACB,B,2849435,1257,2677716,122079,0.0054656642338893,11100,0.007,0.03
USO,B,2845204,26072,991955,1810039,0.444096200804341,2145,0.0193374536464771,0.28746166626361
WBD,B,2805994,2200,2200969,546709,0.00451341783947319,12577,0.004,0.05
CLRO,T,2796295,29265,2296006,413407,0.0860342851606136,2638,0.00280481423338566,0.0544444444444444
CLRO,B,2779943,27465,2408106,225541,0.206590278622889,20400,0.00193474916513452,0.0458998084941782
TSLL,B,2774034,96145,1977115,654270,0.81611918031946,1990,0.0160591103886508,0.220956686307706
TZA,B,2748399,147108,2300781,260993,1.76426132449075,1985,0.0179008228874015,0.175175479393268
AMZN,S,2739668,45663,2138908,255353,0.119731656421038,1607,0.03276948732171,0.282788156538436
CENN,B,2720697,57198,2291886,85706,0.230498043982994,5510,0.000538194680507945,0.0199217318678874
IQ,B,2694626,5240,2469964,183012,0.0212119251538254,8097,0.00522959183673469,0.0506493506493507
BOIL,S,2690310,89012,1828116,380648,1.1775891510249,2238,0.0413878917569819,0.72325625308333
NKLA,B,2657199,7701,2345796,257638,0.0311989082739096,4770,0.0077952380952381,0.0914285714285714
EXPR,T,2655792,17784,2335309,212663,0.0247846730152671,29303,0.00465477267586519,0.0200565482922416
SPY,S,2650878,59287,2109751,141242,0.0445901097585873,1089,0.0332701400123056,0.303680974382785
FTCH,B,2641206,35484,1978573,408065,0.104063710850164,11950,0.00921899296556831,0.136673660002005
NIO,T,2617903,11250,2195278,133805,0.0258031979357669,4700,0.0199971014310637,0.311712880410994
ICCM,B,2600973,69257,1996630,492800,0.058282469311175,7031,0.00100007219486839,0.0138386011522301
UVXY,T,2588124,61766,2217309,183927,0.0314196406159065,4620,0.013,0.13
TOPS,T,2584065,29974,2018474,253154,0.229359295035418,10204,0.00773365201928238,0.141276492666495
SDOW,B,2526186,142282,2140863,189158,1.80761532523109,1751,0.0161556420233463,0.166599501019126
FCEL,B,2468634,7255,2422011,15400,0.0763046123728708,9200,0.009,0.0716666666666667
TNA,B,2432641,127598,2115017,131716,1.25998092906944,1867,0.0211170165650928,0.219384838340509
SOFI,S,2420761,1540,2027650,378139,0.00311976313918017,25268,0.006,0.06
BXRX,B,2418981,7368,1921885,29256,0.397828150429679,2477,0.0756060524808252,0.656543742577604
QRTEA,E,2418153,1800,1819853,430100,0.00601143862115912,10200,0.002,0.02
IMMX,B,2414996,29098,2155342,144150,0.291692538954995,9668,0.0253892702404758,0.171413115930882
LASE,B,2406523,23864,2169679,173064,0.405635271230532,4503,0.00195419202163624,0.0404648411088573
BYSI,T,2400698,10833,2098886,234908,0.109613732612392,13029,0.00208003588159075,0.0603478520881092
SPXL,S,2385133,57951,2014164,201824,0.55609659085323,2096,0.01636,0.250334702574676
KOLD,B,2383869,51974,1346869,825852,0.471944584081458,2274,0.0203883991790792,0.346135290088826
SDOW,S,2374258,70458,2138062,136327,0.946972304205588,2215,0.0142105263157895,0.18097466997246
ZH,B,2372369,3772,2145790,201915,0.0433113336416919,32808,0.012,0.09
MRIN,T,2368341,18710,2067260,182628,0.0989488900171153,43671,0.00398908773461371,0.0613683980794413
BBBY,B,2364080,5656,1969677,168011,0.0694134372811882,2232,0.0100479599141016,0.153333333333333
SMMT,S,2328817,20113,1992669,70790,0.212746365134001,18623,0.0292667369720665,0.225132157936133
UVIX,T,2308467,13675,1497837,616641,0.052155309692725,9600,0.0121024714554126,0.09
REBN,T,2301131,2210,2068413,208896,0.277129149552548,51689,0.00204477611940298,0.0779601990049751
EXPR,B,2294259,11126,1975196,151958,0.0209695993883304,34655,0.00381708055723804,0.0304037956793862
AAL,B,2293440,3172,2156711,55928,0.00932931868656524,9122,0.008,0.04
CGC,S,2263515,10189,1793340,398000,0.042419571219894,22058,0.009,0.100714285714286
RIG,B,2262938,1220,2202843,21680,0.00485128758812078,8100,0.008,0.04
META,B,2206762,31470,1373855,176654,0.301397638096112,1689,0.0538413573702213,0.44549370542868
TLRY,T,2205238,3020,1927576,59023,0.0103289006891258,10688,0.009,0.122
VTEB,B,2189631,300,2129785,17345,0.00731552470562627,4026,0.015,0.03
SPXS,T,2181519,65965,1956430,28724,0.248461751156128,3842,0.014577915376677,0.144442124684405
DUST,B,2171780,115180,1560650,486980,1.43727686488943,3884,0.014,0.185434000131605
MRIN,B,2149873,24957,1874669,120286,1.08350082612136,14337,0.00392540464461647,0.107959142277601
TMF,T,2132106,12150,1834069,77093,0.0259260703384034,8835,0.007,0.11030303030303
AAPL,S,2128673,21482,1547759,193855,0.0851728000387413,1540,0.0339298452595001,0.323866864886867
GOLD,B,2124288,1382,2089946,4760,0.00566177392740945,8710,0.0212544429142895,0.06
SGOL,B,2123903,5,2069698,0,0.000159088739699004,9110,0.001,0.01
MSOS,B,2120346,9606,1561079,66267,0.136722816886164,4493,0.148037891370248,0.539387826716215
DIA,B,2115248,80243,1598191,172990,1.81028524726842,956,0.0555452455727326,0.635419627592709
SOXS,S,2111270,32253,1578384,175209,0.224796176456858,1979,0.0273180872043466,0.381234273317994
MARA,B,2078606,6460,1404455,357826,0.0396532815057359,3509,0.0234276923076923,0.183703846153846
AUVI,B,2069463,15588,1670062,309984,0.203426648045561,6524,0.00403452069862358,0.0627062017526587
PLTR,B,2055602,7321,1938446,27094,0.0179324049711836,4422,0.00697569202917393,0.0626195153896529
HLBZ,B,2053803,16100,868111,401990,0.131064854321595,10100,0.0,0.00992380308880309
RENT,T,2033672,6061,1895578,66193,0.0601641476479753,11053,0.0121766472354708,0.0414131778837661
UVIX,B,2030291,33737,1326703,519404,0.179103229424015,4863,0.0153379329766263,0.152006009190527
LCID,B,2029892,6678,1886306,43895,0.0159188739300252,1468,0.00277393310265283,0.0802883506343714
NRBO,T,2023676,6104,1739987,177078,0.327148879694179,8000,0.00414285714285714,0.04182911908646
SPXU,T,2021598,30065,1898303,39330,0.0866308183466172,2299,0.011,0.116382978723404
APE,B,2021043,9480,1759336,183949,0.0376285329529812,3000,0.001,0.0115161044613711
SKLZ,T,2017864,100,1817420,0,0.00263880092885793,109480,0.001,0.0028
GOSS,B,2015210,32480,1805154,112561,0.104160980018939,6644,0.0159528707167075,0.0953475179995649
ORIC,T,1997383,30201,1300002,405562,0.279851099359782,1599,0.0115982133928869,0.147143761874604
BBD,T,1985904,600,1976204,0,0.000607449148913122,13900,0.0,0.01
DBGI,B,1971210,22837,1384609,202823,0.43191745682018,2220,0.0507941194736918,0.3240222416769
IQ,S,1968351,3625,1790947,67861,0.0251085218681812,20943,0.007,0.136190476190476
IMMX,E,1965924,15142,1824928,81473,0.0395870316000826,1963,0.000821027605336151,0.0104781402720909
GOEV,B,1957884,2305,1834935,49092,0.0237797955552822,7794,0.006,0.06
LASE,E,1952015,11032,1755196,134995,0.0401609057318116,1424,0.000807922407541697,0.0110877447425671
ORIC,B,1951077,24442,1344491,319222,0.143962775356343,1304,0.00141449144914491,0.034995499549955
SHPH,B,1949943,25988,1533369,130066,0.278548837333527,4000,0.0220431710748427,0.158714233383371
GDX,T,1922434,8932,1783533,72382,0.0193305513032461,10100,0.0101980198019802,0.159398496240602
TLRY,S,1908734,4077,1695168,132137,0.0187955547692675,32127,0.007,0.07
PGY,T,1868986,544,1797713,3329,0.0163776017384868,72809,0.01195,0.04065
CVNA,E,1863149,7633,1600191,64359,0.0516914068749983,6323,0.0222724527941763,0.248519382480292
DUST,T,1854298,75377,1061679,703822,0.717254374603201,5973,0.011,0.123448663004769
MGTA,B,1836226,4449,1679434,67954,0.0547240718967034,24129,0.00190926579031741,0.0305461794916917
TOPS,E,1835157,5552,1592713,21337,0.0480257990712347,7811,0.0212859094013203,0.160149419426832
BTG,B,1829320,0,1823519,0,0.0,17398,0.0,0.0
BNGO,B,1822958,1363,1713053,47671,0.0212297150596515,12040,0.004,0.065
YANG,B,1820503,96026,1310343,363696,0.766462166223972,2666,0.0159356687898089,0.194461926320086
AMC,T,1815977,6711,1530320,76863,0.0209546125188208,5696,0.0169433837178467,0.222174875244088
INTC,B,1812133,1216,1483819,190644,0.00348562833941626,1822,0.0064,0.04
SDOW,T,1799955,109701,1518511,83483,1.3728423703734,2878,0.0154521799420857,0.187329763762004
QRTEA,B,1774379,2100,827879,534900,0.0139812854811305,11037,0.00522222222222222,0.03
RLX,B,1772577,2060,1646079,53699,0.00657833622933568,31151,0.0122,0.0526315789473684
AUVI,T,1765545,13958,1609496,112135,0.107297361199841,14241,0.00281101900264304,0.0529398504508467
AMD,S,1760116,16637,1347296,143108,0.049687517175867,2807,0.027851861353696,0.305942314251679
EH,B,1755488,38870,1310054,133875,1.34610405209527,3649,0.0407664631078674,0.406098369945485
GOTU,T,1749305,2100,1477585,64623,0.0272588653125538,44400,0.007,0.045
ITUB,S,1748331,4800,1448731,116900,0.00465500587694492,40814,0.001,0.01
NRBO,B,1725908,2636,1334766,43789,0.0840903992941067,23818,0.00387157534246575,0.0817123287671233
NU,B,1721699,5950,1673531,19762,0.0143183237651343,12580,0.007,0.06
ABEV,B,1712055,900,1711155,0,0.000742159701222997,13800,0.0,0.01
T,B,1707894,2830,1662118,32306,0.00419598224536369,9312,0.013,0.05
T,T,1704820,6615,1595489,8016,0.00728618071021056,9500,0.005,0.05
RMED,T,1704368,21049,1293584,200662,0.266185444265494,18050,0.0225296242677062,0.205655775436989
PSQ,S,1701825,0,1698415,0,0.0,4600,0.0,0.0
F,T,1699537,4970,1519515,22430,0.00327707821260897,7100,0.009,0.0917543859649123
GDX,S,1692600,28071,1404095,239913,0.0540706803851627,7850,0.0166761116274175,0.14
TSLA,E,1680594,15619,861888,52291,0.0355776142692826,1600,0.157247230588214,0.91366198388153
ARVL,B,1676250,2075,1576324,995,0.0622958854069892,25713,0.0006,0.00869563106796117
NOK,B,1674332,400,1669332,0,0.000293624746106352,18100,0.001,0.01
SOXS,T,1660592,28078,1304552,115112,0.170282922078949,2652,0.0422617958832636,0.414608268707177
NCPL,T,1635844,31700,1173052,259375,0.144941801953081,3845,0.00205448717948718,0.0701923076923077
PRTY,B,1626890,350,1473207,700,0.00963268060408094,50154,0.001,0.005
SNAP,B,1626806,22349,1373078,124331,0.0624445406948084,6276,0.0175555555555556,0.236414728682171
HYPR,T,1624825,2500,1366067,255043,0.0593838333452101,3800,0.00348,0.0392
NCPL,B,1618732,37169,1235021,189308,0.921742328048088,3700,0.00407260361082695,0.0989905720368271
OPEN,B,1616149,5006,1532313,55143,0.0155739869717917,6646,0.00219317450096587,0.04
KGC,B,1603758,0,1598456,0,0.0,13400,0.0,0.0
ISO,B,1603343,7480,1408326,129941,0.288844734162106,700,0.00209883720930233,0.0372093023255814
SPXU,S,1598095,32329,1406616,42718,0.0834334569051325,2559,0.0269803651395109,0.0899896658629005
DVN,B,1587979,4670,1163667,119103,0.103052908779884,1730,0.0590728344243473,0.40332224376115
RIGL,B,1587666,1300,1488323,5542,0.0118509768597482,23800,0.001,0.0225142857142857
DBGI,E,1573135,2551,1180556,57690,0.186331112268686,2900,0.049404116697417,0.454456392220172
MMAT,E,1570488,10830,1376551,127507,0.0422667945747151,6409,0.00732971834282593,0.0828548478771733
SDS,B,1570097,31255,1421166,83390,0.652841760468703,1636,0.011,0.123954894210649
EOSE,B,1569046,5720,1528373,11571,0.28899213160909,29100,0.00195238095238095,0.0404777646595828
CCL,S,1550105,8600,1388361,106933,0.0114813942111487,21971,0.006,0.06
BXRX,T,1544876,1925,1247926,38632,0.0231621072209383,3179,0.0284931506849315,0.147950684931507
YANG,S,1541011,64107,1064511,367549,0.478790215119539,3860,0.0150268069514759,0.162388558274391
RIG,T,1528415,2909,1243057,44500,0.00713160135166246,8900,0.006,0.08
MULN,T,1526765,110,1182646,100,3.19828804363628e-05,83950,9.09090909090909e-06,0.000472727272727273
SOXL,E,1525388,10452,1446585,23010,0.00541635531932589,23798,0.00278812056737589,0.06
AMC,S,1520736,2480,1308149,156496,0.00825421738162512,4346,0.011,0.156666666666667
CANO,B,1504025,10065,1211157,184481,0.103457416581001,34960,0.00595353535353535,0.07
SPXS,S,1502407,46870,1216804,60274,0.151629306262563,3085,0.01,0.1
META,T,1494353,7832,1009463,34400,0.0768402016203956,1765,0.0650142140566817,0.601570767118091
SHIP,T,1482370,400,1220685,0,0.0307483450871477,138272,0.0018,0.0167
AR,B,1479444,7381,1111394,161775,0.173205459807042,36135,0.0359332931080719,0.291701305086261
GROM,B,1465796,8394,1119030,111640,0.139809522904598,4150,0.00413823829296765,0.130922967801043
BILI,B,1462029,16909,1139714,122598,0.149594030486251,2398,0.0409003323998077,0.354662671491934
SOFI,T,1437533,1800,1258301,14750,0.00318726473738096,7450,0.0065,0.115
AUY,B,1433711,0,1423531,0,0.0,18900,0.0,0.0
SHOP,B,1420756,8226,939905,160492,0.0483910841157249,3043,0.0407962493705344,0.298869993567663
RLX,T,1407125,10580,1172949,107590,0.0305177055107984,26800,0.005,0.05
EEM,B,1405416,4122,1395937,0,0.00169005407085882,10500,0.003,0.04
LABD,B,1397939,60191,924580,350601,0.702832801296748,2910,0.016,0.183022728544567
KOLD,E,1390824,31140,927723,284505,0.235536435229842,3356,0.0110850602718694,0.17868811233247
RBLX,B,1385420,59005,982804,142874,0.796324909106688,3219,0.0317706023173424,0.305682120340083
CVNA,S,1363459,4835,1189246,60581,0.0292066238458556,6282,0.0245,0.14
ICCM,E,1360296,8905,974376,308605,0.00749390515350093,498,0.000765861875350926,0.0180235822571589
GOVT,B,1348015,99542,1149655,0,0.234605639943907,49460,0.001,0.01
RAD,B,1340966,6665,1087842,163113,0.444494092585825,4100,0.0129458288190683,0.142779776460026
NVDA,S,1335366,36608,591162,124479,0.262188765280701,1600,0.0894432020486318,0.553713667519032
NIO,S,1325422,4667,1099974,113172,0.0110705390324566,5481,0.0130973236009732,0.109412563742643
LAZR,S,1322517,440,1232728,85537,0.00672433291560962,14566,0.001,0.01
MGTA,T,1321085,3979,1215948,60400,0.0387321360635656,8841,0.00196969696969697,0.0315151515151515
ET,B,1317606,1375,1259793,19107,0.00428044027118499,4717,0.001,0.03
ISO,T,1299460,10845,1119481,99561,0.387479617597787,1200,0.00196814335490294,0.0570177949228472
SHOP,T,1299280,76236,666267,352190,0.474433766555457,3773,0.0171869784585334,0.294652737056753
BIVI,B,1298842,14224,815322,125127,0.361097076994799,2736,0.145660615648575,1.04510544218387
FSM,B,1293142,810,1253342,19590,0.00952305812459242,14398,0.008,0.04
TZA,S,1291671,43095,1115828,106299,0.632656761383126,3020,0.0263333333333333,0.202904296706473
HLBZ,E,1290653,32867,224472,285238,0.350926230026862,6500,0.0,0.0100567633158294
BAC,B,1288316,11361,1045026,60884,0.023219756493966,1863,0.0201981363682827,0.140799086757991
U,B,1286530,21440,936155,106879,0.311903207681905,2617,0.0878241190113374,0.452861471148809
NUGT,B,1281661,35330,702473,412381,0.899801147074557,1939,0.0168857656463604,0.314949217425912
PARA,S,1278019,724,1041632,222528,0.00529545308870784,4826,0.007,0.0966666666666667
ICVX,B,1276624,17892,790943,19440,0.260007728480409,1350,0.0561922377028655,0.518884310538938
CORZ,E,1266192,31996,0,200943,0.0519868397577785,2807,0.000426439288366759,0.00957638137604316
OXY,B,1265750,3145,768281,225930,0.0604116126930258,3215,0.0323952641942839,0.373565647975091
APVO,B,1262684,20031,884648,146994,0.131663678115501,3607,0.0145429894179894,0.1172557997558
TAL,B,1249577,4126,1088290,97197,0.0244655621823009,7549,0.00893740031897927,0.0772117794486216
GRAB,B,1247983,1600,1116214,120811,0.00307668758647252,21786,0.001,0.02
SWN,B,1243504,410,1177903,35104,0.000717303964628768,12000,0.002,0.02
WEBL,B,1235689,20254,860994,304340,0.208096848897392,3879,0.01,0.166110100367739
QID,B,1225032,59344,978103,170840,0.417355263348341,1812,0.0169369422962522,0.161567398119122
BYSI,B,1215652,12581,893251,102222,0.255128609237708,4141,0.0249203901578812,0.175870461827518
AMRS,B,1214265,820,1089470,112097,0.00973683790465115,27723,0.003,0.03
SARK,B,1209537,12784,1041144,121142,1.26520531964767,2453,0.0758865315292063,0.333128192654702
ABEV,T,1208510,0,1200340,0,0.0,12600,0.0,0.0
BABA,B,1202847,24633,831377,83151,0.225955009017511,1970,0.0708995171243484,0.357383037464855
AAL,T,1181080,2150,1050344,7418,0.00569959764037024,7382,0.0163376623376623,0.106666666666667
ACB,T,1179162,0,1172442,0,0.0,16250,0.0,0.0
ATNF,E,1177281,5985,962721,24430,0.074611401285779,1191,0.0371110506260207,0.220206859009254
VXRT,B,1172891,2020,962006,202765,0.0224688068825279,58339,0.002,0.02
FCT,T,1172467,0,1172467,0,0.0,31600,0.0,0.0
LCID,S,1167533,1260,764500,388454,0.00249976301159143,5879,0.006,0.06
ARKK,B,1163979,13019,815686,104021,0.0524733992451083,1813,0.0269443002689855,0.205
VRM,B,1152015,2200,1033445,15758,0.0683973262863361,62943,0.001,0.01
EH,T,1147557,7602,938964,24395,0.204880044312849,5916,0.0519253906142902,0.310191949136663
UPRO,S,1146733,44918,924382,99128,0.426254506794046,1675,0.0238031350118789,0.192627201006455
FUBO,B,1145807,3211,1077699,30850,0.0278371001387595,2869,0.00723598778148753,0.05
COMS,B,1144673,49357,0,237192,0.0818024403218325,3600,7.43659505269412e-06,0.0101146128523007
OXY,T,1141988,1888,822448,156402,0.0312543647335695,3461,0.0203289473684211,0.381855238746216
DEM,T,1139619,380,913881,21820,0.0982741062681172,20343,0.011,0.075
RMED,E,1137711,11057,967380,52928,0.987511983984467,2965,0.0624532940019666,0.545231071779744
JEPI,T,1134743,2224,641874,393237,0.174349445556923,53475,0.011,0.120105013550136
GOSS,E,1131527,8613,903036,136560,0.0516766570376257,41506,0.005,0.0557347271457034
SNDL,B,1130934,1502,935065,27385,0.00808023037528343,2397,0.003,0.03
DNN,T,1126597,0,1125397,0,0.0,11700,0.0,0.0
CGC,T,1121008,6800,1004918,46362,0.0306379038476031,6300,0.00922222222222222,0.101111111111111
APVO,T,1114593,14096,875870,42302,0.070003277679006,12500,0.00152766742338252,0.0366040011350738
