symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IRNT,B,3664962,40573,2937677,389480,0.123310569520805,200,0.00258028738323516,0.0324841643457472
IRNT,T,2253802,34299,1678195,350988,0.104242457397631,215,0.00179614566022333,0.032123968628823
TQQQ,B,2225899,5465,2011311,162445,0.00386754524461781,100,0.001,0.0140164684354986
AMC,B,2171369,810,1952111,51467,0.00297817110879884,100,0.00353086419753086,0.0216049382716049
IMPP,B,2112242,17459,1693780,310581,0.0123554905113456,500,0.00102291081963457,0.01
SOXS,B,1867921,800,1843280,0,0.000492291333088008,491,0.001,0.01
CYRN,B,1652591,21996,1071779,202690,0.099879668520831,200,0.00320717403164212,0.0384365339152573
UVXY,T,1509463,16207,1258742,100014,0.00754617709094803,500,0.00105553156043685,0.0112340346763744
IMPP,E,1479164,3971,1218451,199442,0.00281022125096245,700,0.001,0.01
AMD,B,1436397,10377,1171097,91548,0.0243408136122781,125,0.00162012142237641,0.0222607690083839
SQQQ,S,1332412,53812,1163747,103074,0.107728496641742,200,0.00135114844272653,0.0107327361926708
SH,B,1319175,1091,1264871,0,0.00144417425928157,485,0.001,0.01
URA,B,1310129,4775,1043863,161344,0.0571179081089487,500,0.00417801047120419,0.0346073298429319
SQQQ,B,1218836,46537,1131740,24200,0.0931643694383552,100,0.00101933945032984,0.0101880224337624
CYRN,T,1191309,24661,792115,209137,0.111980928595754,200,0.00305940553911034,0.0421053485260127
ALF,B,1167504,800,872666,51795,0.0822622107969152,500,0.001,0.0325
AMD,T,1166411,8335,945261,122561,0.0195509956112882,200,0.00141355728854229,0.0259088182363527
TQQQ,S,1155165,17544,937005,183343,0.0124157756215142,150,0.00242544459644323,0.0109655722754218
SH,S,1119690,0,1116123,0,0.0,676,0.0,0.0
UVXY,B,1012260,128169,631620,234938,0.0596770513709952,150,0.00114596353252347,0.0100078021986596
UUU,B,982870,7685,728359,178124,0.0454978716350224,200,0.00129668184775537,0.0222446324007807
QQQ,S,933243,13119,814418,54196,0.0112595428036854,100,0.00297263510938334,0.0232975074319689
NIO,B,904080,10703,611944,177527,0.0241618525817717,100,0.001,0.01
LABU,S,825342,2715,741525,29965,0.0282118957562658,200,0.00166298342541436,0.0122099447513812
QQQ,B,780905,7698,705928,25440,0.00660690300348884,85,0.00308755520914523,0.0260223434658353
PSQ,B,774923,0,773323,0,0.0,356,0.0,0.0
ALF,T,757804,100,614837,0,0.0102827763496144,400,0.06,0.16
SOFI,E,706075,400,464115,126700,0.000554286854532958,300,0.001,0.0175
MULN,B,671762,2400,634701,700,0.00366269620224188,900,0.0028,0.0057
BULZ,E,662985,6200,639785,400,0.600833414090513,300,0.00201612903225806,0.02
RMED,B,650627,0,615579,0,0.0,900,0.0,0.0
NIO,S,641867,530,555207,64260,0.00119646658584873,300,0.001,0.0156603773584906
SOXS,E,639763,0,634463,0,0.0,500,0.0,0.0
SENS,E,592400,200,217400,198100,0.00194327577998232,21700,0.001,0.01
F,B,592301,500,503360,13600,0.000479561565634235,200,0.001,0.01
PLTR,B,579629,133,415029,0,9.5240550418772e-05,100,0.001,0.0250375939849624
SQQQ,E,577935,21880,511605,18600,0.0438024884137613,200,0.001,0.010091407678245
AAPL,B,574098,9281,438506,34445,0.0220231075337964,100,0.00115450921236936,0.0149574399310419
IMPP,S,557804,927,501337,28372,0.000656024955840391,500,0.001,0.0110787486515642
FL,B,553869,17866,415474,60600,0.0511150847578857,122,0.00285648718235755,0.0291430650397403
SPXS,B,547990,10950,530323,2200,0.0251385489891778,100,0.001,0.01
SARK,B,520019,2502,440525,73009,0.106936786767534,100,0.001,0.0475779376498801
SGOL,B,505798,1077,496821,0,0.0707296250082091,3300,0.001,0.01
SGOL,T,503540,0,502040,0,0.0,6099,0.0,0.0
SPXL,B,477434,31263,372163,53923,0.179716826572084,100,0.00117490324025206,0.0292914947381889
BBD,B,467777,0,453077,0,0.0,1000,0.0,0.0
PSQ,S,455380,0,455380,0,0.0,520,0.0,0.0
CLOV,B,448681,0,320181,0,0.0,600,0.0,0.0
MRC,B,440179,2105,290300,74274,0.23942220200182,39100,0.001,0.01
NVDA,B,423533,7634,199120,33508,0.0254233619182416,100,0.00883678281372806,0.0792546502488866
AAL,T,412643,160,162143,6840,0.00034289731082784,1000,0.001,0.01
TZA,S,405687,8547,321059,50180,0.0566409097536084,500,0.001,0.0167860067860068
SNAP,T,405572,10482,366342,15565,0.127526005231462,300,0.001,0.0146594161419576
FUV,B,403732,2873,347122,22269,0.0721170741503088,525,0.0039088061260007,0.0378176122520014
WISH,B,402428,0,401628,0,0.0,364,0.0,0.0
GOVT,B,402109,0,399109,0,0.0,3300,0.0,0.0
SLV,B,392470,7568,374742,8860,0.00782148655785347,800,0.001,0.01
UUU,E,390087,6000,296340,51661,0.0355220858568815,200,0.001,0.02
CC,T,386544,0,243950,0,0.0,10900,0.0,0.0
ITUB,T,377103,0,376503,0,0.0,1000,0.0,0.0
DRIP,B,366033,0,350768,0,0.0,1300,0.0,0.0
OXY,B,363804,13899,216235,131940,0.0419472151383,200,0.00102877904885244,0.0104316857327865
SPXU,B,362715,33493,293458,35474,0.08402870117163,200,0.001,0.01
BXRX,B,362639,4153,305252,42314,0.050778861907906,100,0.00143342162292319,0.0142306766193113
NARI,S,360045,1770,190619,167656,0.133212914879205,1777,0.013954802259887,0.39774011299435
SOFI,B,358258,4033,311921,12739,0.00558859721082855,50,0.00149590875278949,0.0102479543763947
TAL,B,358039,800,302779,53760,0.00144775417134171,169,0.0015,0.01
SQ,B,351764,5080,253762,5701,0.00947485433344027,100,0.0115472440944882,0.106429133858268
TZA,B,350737,15956,286061,39320,0.105740301395645,200,0.0014521809977438,0.0130778390574079
ITUB,B,349569,0,349269,0,0.0,1100,0.0,0.0
IRNT,S,347831,1905,284118,14692,0.00578972801954831,300,0.001,0.0283989501312336
MBIO,B,345547,1600,180947,56900,0.123200123200123,100,0.01350625,0.05393125
OPEN,B,343925,10696,285115,28736,0.0110350519718346,100,0.00187696335078534,0.01
MTTR,B,341631,33893,273590,19088,0.300049575948583,100,0.001,0.0119653025698522
AAPL,T,332543,2300,273428,7379,0.00545772517268954,100,0.001,0.0143478260869565
SOXS,S,330731,200,321431,0,0.000123072833272002,400,0.001,0.01
CENN,S,327408,100,254460,66048,0.000583335277784259,6700,0.001,0.01
SH,T,324268,0,317368,0,0.0,400,0.0,0.0
GSG,B,309398,1200,57107,249691,0.00821046149635661,1000,0.001,0.01
SPY,T,307319,7901,256264,5660,0.0016771069279311,100,0.00229856980129098,0.0240969497531958
UAL,S,304488,1880,280289,19834,0.0139905935583735,200,0.001,0.0163829787234043
RSX,B,304011,610,234536,2600,0.00149385316158104,100,0.001,0.0167213114754098
TRVG,S,288257,0,5557,0,0.0,100,0.0,0.0
SLV,T,285093,1160,283533,0,0.00119885364787395,700,0.001,0.01
WTRH,B,280122,500,176380,8250,0.0110343610001545,500,0.0003,0.0091
TSLA,B,274522,2578,94519,3796,0.013906570288057,120,0.0420868890612878,0.467211016291699
NLY,B,271997,0,271997,0,0.0,1900,0.0,0.0
SNDL,T,268853,0,248053,0,0.0,100,0.0,0.0
LCID,S,265478,700,44932,2550,0.00603240261978628,900,0.00614285714285714,0.0228571428571429
UVXY,S,263577,4637,229325,11396,0.0021590438187651,200,0.001,0.0110782833728704
YNDX,B,262952,1025,212462,13000,0.00315261420921671,197,0.0098780487804878,0.0695121951219512
SPCE,S,255383,51248,118758,57941,0.191164676611348,700,0.001,0.0102536684358414
PSQ,T,254332,0,254332,0,0.0,688,0.0,0.0
IAU,B,250818,4,250814,0,5.00149419639117e-06,210,0.001,0.01
LABU,B,249509,3525,230369,11594,0.0366287044349308,300,0.00151063829787234,0.0130070921985816
VXX,B,247993,7774,121090,35529,0.00316216659256822,200,0.001,0.01
ETSY,B,247745,1638,146549,10435,0.00932722147880306,129,0.0166422466422466,0.209688644688645
VXX,T,246542,9649,82412,154081,0.00392484505424373,200,0.001,0.01
CLF,S,242287,65664,58641,115477,0.148428105136574,600,0.001,0.0103088450292398
AAPL,S,241460,4350,207549,23018,0.0103222193483476,100,0.001,0.0143448275862069
INPX,E,241076,0,235919,0,0.0,4776,0.0,0.0
SQ,T,239938,5406,129882,7949,0.0100828863241295,200,0.00681539030706622,0.0687014428412875
SWN,T,237133,9100,172218,45815,0.00785271414826097,500,0.001,0.01
DIA,B,236944,3460,174080,43447,0.0507361135550472,100,0.001,0.0389884393063584
SENS,S,229460,300,153560,50900,0.00291491366997347,700,0.001,0.01
SOXL,B,228214,939,168313,21185,0.00367131021593873,100,0.00309904153354633,0.0315015974440895
BBD,S,219167,12556,195711,10900,0.00550715522274022,600,0.001,0.01
ORC,S,218585,101,109698,96887,0.000563059924070533,2000,0.00108910891089109,0.0102970297029703
WTRH,S,217398,700,204398,200,0.0154481054002163,700,0.000357142857142857,0.00785714285714286
SKLZ,S,215883,18044,117739,20800,0.0288532265595518,250,0.001,0.01
SPXS,S,215486,33550,135841,45430,0.0770226774965219,200,0.001,0.0101490312965723
KAR,B,214938,100,200838,200,0.000485373276318152,200,0.005,0.01
SOXL,S,213260,3335,188282,8809,0.0130392114698143,100,0.001,0.0114992503748126
KWEB,S,212561,70,162161,49530,0.000296302567250101,2300,0.001,0.01
SPY,B,211930,9397,165875,22791,0.0019946555881241,100,0.0012202830690646,0.0429051825050548
UPRO,T,209285,10320,68353,88116,0.125241198529144,100,0.00119593023255814,0.0138759689922481
PHUN,B,208545,0,167843,0,0.0,168,0.0,0.0
NCLH,B,207503,1720,141765,54118,0.00702384841555047,200,0.001,0.01
COMS,B,207281,0,171768,0,0.0,30113,0.0,0.0
ABEV,B,205534,0,205534,0,0.0,600,0.0,0.0
AAL,B,204066,400,173255,1407,0.0008572432770696,500,0.001,0.01
LCID,B,203376,0,189659,0,0.0,100,0.0,0.0
CISO,B,200826,2098,162763,10873,0.0583750695603784,200,0.0106091515729266,0.0730409914204004
FCX,T,199517,240,128817,69460,0.000600007500093751,110,0.001,0.01
OCGN,B,198759,0,121937,0,0.0,100,0.0,0.0
T,S,195430,100,193330,0,0.000129651070075107,300,0.001,0.01
WISH,T,192050,0,176850,0,0.0,1700,0.0,0.0
RBLX,B,190887,226,127508,100,0.00213636836284232,156,0.01,0.0357079646017699
AUY,B,189962,0,186982,0,0.0,600,0.0,0.0
F,S,189521,200,171668,17653,0.000191824626253694,100,0.001,0.01
UUU,S,188428,2385,165594,14692,0.0141200291281104,200,0.00133123689727463,0.0205031446540881
SSO,B,186004,8730,164615,3770,0.159446230274693,200,0.001,0.0165292096219931
CFLT,S,185938,0,167930,0,0.0,2680,0.0,0.0
AAL,S,185713,0,174713,0,0.0,370,0.0,0.0
SOFI,S,185305,160,145885,33040,0.000221714741813183,200,0.001,0.01625
SNDL,B,185230,0,139850,0,0.0,300,0.0,0.0
VOO,T,185084,7694,129405,27052,0.0833875233016864,143,0.00234910319729659,0.0265960488692488
DKNG,B,184355,21833,112342,28176,0.12883942428552,200,0.001,0.0104763431502771
GAU,E,180573,0,141473,0,0.0,4500,0.0,0.0
BOIL,B,176539,1873,141759,5825,0.058394388152767,1900,0.001,0.0809663641217298
EDU,S,176094,1900,139600,25294,0.00154801536283036,300,0.001,0.01
RMED,E,175781,0,172181,0,0.0,1354,0.0,0.0
GLDM,B,175453,8495,157049,0,0.453429410194823,1254,0.001,0.01
SPY,S,175420,30569,99457,43372,0.00648873328438499,50,0.00356805914488534,0.015434263469528
DKNG,T,171314,1000,148739,400,0.0059011324273128,300,0.001,0.012
HOOD,B,170378,0,163736,0,0.0,20,0.0,0.0
DNN,T,168200,0,74800,0,0.0,300,0.0,0.0
SID,B,167750,1000,145450,8100,0.00739759873944917,2200,0.001,0.01
AMD,S,166478,1031,147611,8755,0.00241836550392779,100,0.001,0.0228225024248303
FL,T,166380,155,0,0,0.000443458980044346,300,0.00419354838709677,0.0338709677419355
CWEB,B,166283,0,160983,0,0.0,2300,0.0,0.0
POWW,S,164605,0,89405,0,0.0,3300,0.0,0.0
C,T,164603,2203,119400,21800,0.00572317796147831,13000,0.001,0.01
FNGU,S,163877,1090,155401,29,0.101774042950514,195,0.001,0.0200917431192661
UPRO,B,162353,7699,151386,2133,0.0934333321197558,100,0.001,0.0200662423691388
F,T,162094,100,141841,400,9.59123131268469e-05,300,0.001,0.04
IQLT,B,160791,480,82598,77713,0.0353591160220995,158,0.001,0.01
C,S,160756,17638,21804,121083,0.0458217943189081,300,0.001,0.01
IAU,T,159456,0,157556,0,0.0,475,0.0,0.0
CCL,S,158725,7050,118001,27356,0.0228237327972184,200,0.001,0.01
TLRY,S,158168,0,149868,0,0.0,1800,0.0,0.0
CPG,B,158004,8400,120659,23445,0.0343116230623124,1285,0.001,0.01
CLSK,B,157869,75,135522,625,0.00632377740303541,500,0.01,0.02
BXRX,E,157245,1500,110409,40836,0.0183405472819309,800,0.001,0.0133333333333333
CCL,B,155878,300,141728,4045,0.00097122267222206,200,0.001,0.0133333333333333
X,B,155456,7176,108232,24253,0.0151878801732129,200,0.001,0.01
SDOW,B,154918,8599,137829,5790,0.067864696783155,200,0.00120932666589138,0.01
MARA,B,154387,0,80851,0,0.0,300,0.0,0.0
SWN,S,154322,8000,97382,42440,0.00690348496550415,2500,0.001,0.01
PFF,T,154091,0,125991,0,0.0,14500,0.0,0.0
AR,B,153885,9128,52284,88281,0.0746990515315433,600,0.001,0.0116432953549518
CLF,T,152025,56886,77687,16750,0.128586153581859,200,0.00101582111591604,0.01
FL,E,149653,1300,115853,10746,0.00371933338101709,300,0.001,0.0307692307692308
CLF,B,149220,0,147920,0,0.0,200,0.0,0.0
BTG,B,147769,0,147769,0,0.0,1600,0.0,0.0
BEST,T,145946,500,139102,4146,0.00814650677789364,1300,0.0008,0.0205
SWN,B,144537,0,143737,0,0.0,900,0.0,0.0
CRK,T,144500,0,144500,0,0.0,17800,0.0,0.0
QQQ,T,143901,2657,133691,3843,0.00228040286831253,100,0.001,0.0202634550244637
PYPL,B,142444,1026,95221,1634,0.0044700818207959,99,0.001,0.0172904483430799
BEST,E,140850,1500,94938,22199,0.0244395203336809,500,0.000733333333333333,0.0165
ET,B,140503,180,58299,80424,0.00023792812191437,600,0.001,0.01
FCX,B,140319,25902,60168,41606,0.0647558094476181,130,0.00101544282294803,0.0101544282294803
UDOW,B,139719,9491,123625,4900,0.138510259478708,150,0.001,0.0157707301654199
PFFD,S,139604,1680,24,137900,0.165860400829302,280,0.001,0.01
DELL,B,139284,672,128797,4995,0.0024960164023935,155,0.00992559523809524,0.0493154761904762
SND,B,138849,301,123248,7700,0.0317577548005908,500,0.001,0.03
PEP,S,136733,2758,59508,25907,0.0620193388801439,1500,0.00113052936910805,0.0246990572878898
SPCE,B,136524,0,120924,0,0.0,300,0.0,0.0
WTRH,E,135400,1200,82600,50900,0.0264824664003708,1000,0.001225,0.00916666666666667
MU,B,134408,1091,112302,15567,0.00976242673705875,165,0.001,0.027717690192484
NLY,T,134263,7900,105800,20563,0.0079575650253937,600,0.001,0.01
GOVT,T,133778,0,133778,0,0.0,800,0.0,0.0
INDO,B,133714,720,104858,980,0.0227509716560811,300,0.0151666666666667,0.0986111111111111
SDOW,T,129526,361,124865,0,0.00284907030337469,300,0.001,0.01
KGC,B,129390,2,126088,0,1.92369287473778e-06,1400,0.001,0.01
FCEL,B,128645,0,95004,0,0.0,300,0.0,0.0
USWS,E,127813,0,124613,0,0.0,300,0.0,0.0
TNA,B,127654,6957,70804,19280,0.0616334594292903,198,0.00138809831824062,0.0222049734080782
VXUS,B,126999,90,28749,96260,0.00113570401029705,16,0.001,0.0111111111111111
CEI,B,125638,0,124738,0,0.0,1700,0.0,0.0
DVN,B,125313,753,117693,1734,0.00718148264713456,100,0.00104249667994688,0.0226162018592297
QYLD,B,124351,140,88505,220,0.00173320953265243,37,0.001,0.01
SPLG,B,124241,3284,92157,28800,0.22976282096131,10,0.001,0.01
GTE,B,123266,0,109266,0,0.0,2000,0.0,0.0
BBIG,B,122844,0,112268,0,0.0,246,0.0,0.0
FB,B,122806,1690,80954,4111,0.0113177474334162,100,0.00234674556213018,0.0499763313609467
TQQQ,E,122753,1638,102325,2490,0.00115920203306203,100,0.00167155067155067,0.0149450549450549
SARK,S,121925,2218,99784,13300,0.0947984784374065,298,0.001,0.0296663660955816
PLTR,S,121212,30963,79249,8800,0.0221724297941085,500,0.001,0.01
MNMD,S,120007,100,72507,47400,0.00247948228409908,21300,0.001,0.01
WMT,T,119681,879,62183,7419,0.0216619843264823,300,0.001,0.0215927189988623
AKBA,B,119596,0,119596,0,0.0,1000,0.0,0.0
NVDA,T,119568,1426,67818,6233,0.00474898010157356,100,0.0119915848527349,0.083695652173913
WFC,S,119018,4270,5323,107725,0.0140849716321414,200,0.001,0.01
AKBA,T,118900,0,22900,0,0.0,1600,0.0,0.0
DNN,B,118842,0,68342,0,0.0,300,0.0,0.0
GSAT,B,118404,0,116204,0,0.0,500,0.0,0.0
POWW,T,118354,0,34054,0,0.0,900,0.0,0.0
ASXC,B,117300,0,115000,0,0.0,900,0.0,0.0
UEC,B,117281,200,77217,39264,0.000806198050613114,400,0.001,0.01
UPST,T,115596,1390,36279,2039,0.0215123657411706,155,0.0041726618705036,0.283956834532374
PLSE,T,115500,100,78000,0,0.0611995104039168,9500,0.01,0.06
DVN,S,115288,720,78915,21151,0.00686675631598524,200,0.0107222222222222,0.0279166666666667
FAZ,B,115288,0,114246,0,0.0,150,0.0,0.0
SPXU,S,114926,68,114858,0,0.000170601369828646,200,0.001,0.01
BULZ,B,114695,40,89940,59,0.00387634460703557,100,0.01,0.02
XOM,B,114313,262,77041,31618,0.00121297980990477,100,0.00133587786259542,0.0115267175572519
NXTD,S,113772,0,113272,0,0.0,1700,0.0,0.0
UAVS,T,113575,0,113575,0,0.0,6800,0.0,0.0
ARKK,B,113221,1175,26128,80012,0.0035816400558431,100,0.0045531914893617,0.0377446808510638
WISH,S,113079,0,104079,0,0.0,1000,0.0,0.0
VALE,B,112525,2600,108425,1100,0.00189855578321998,500,0.001,0.0123076923076923
BTU,B,111766,300,102279,0,0.00111828053185422,200,0.005,0.01
PBR.A,B,111731,160,97877,565,0.000301354588877002,600,0.001,0.01
VOO,B,110856,3953,101929,1800,0.042842588979928,5,0.00101871995952441,0.0364254996205414
RBLX,T,110672,9791,50252,8394,0.0925539054893323,200,0.0012178531304259,0.0216586661219487
LTCH,S,110487,300,65687,3600,0.00260172754709127,1000,0.00333333333333333,0.0566666666666667
SPXL,S,110251,11866,58490,31450,0.0682122593514489,200,0.001,0.0292878813416484
SDS,B,110231,9621,93573,1500,0.0670588481295872,125,0.0010414717804802,0.0101091362644216
MRO,S,109290,450,53892,46548,0.00307469458033835,200,0.001,0.01
PALT,S,109255,500,98900,3000,0.17636684303351,400,0.001,0.05
DIDI,T,109200,100,400,108700,0.000132285106152183,200,0.001,0.01
AUY,T,109098,0,109098,0,0.0,1000,0.0,0.0
BKKT,E,108616,0,99816,0,0.0,400,0.0,0.0
JUPW,E,108456,100,108156,200,0.0986193293885602,3656,0.01,0.06
BBD,T,107042,1398,105644,0,0.000613173224067444,1000,0.001,0.01
SALM,T,106800,0,53700,0,0.0,53700,0.0,0.0
SDS,S,106052,2400,99452,0,0.0167281192714904,300,0.001,0.01
UAL,B,105533,300,82581,14768,0.00223254152527237,200,0.001,0.0166666666666667
OCG,T,105300,0,99000,0,0.0,13100,0.0,0.0
CLOV,T,105010,0,97610,0,0.0,500,0.0,0.0
LKCO,B,104800,0,104800,0,0.0,800,0.0,0.0
SLV,S,102356,900,100656,0,0.000930145071626338,600,0.001,0.01
CALA,E,102107,0,102107,0,0.0,600,0.0,0.0
RIVN,B,101830,253,80751,522,0.00408499370297413,200,0.0139525691699605,0.0901185770750988
ATIP,B,101775,200,78497,5178,0.00424493261169479,285,0.003,0.01
DRIP,T,100074,0,100074,0,0.0,500,0.0,0.0
DIDI,B,99913,0,99913,0,0.0,1000,0.0,0.0
KSCP,S,99600,600,61700,16400,0.132949257699978,2500,0.01,0.0933333333333333
CXW,B,99379,343,99036,0,0.0604298801973221,343,0.001,0.02
BPT,B,99291,2562,89154,4298,0.475854383358098,400,0.001,0.0287353629976581
BKKT,B,99207,0,87963,0,0.0,300,0.0,0.0
X,T,98984,670,85688,6894,0.00141804343869184,163,0.001,0.01
AMC,T,98816,1100,84435,300,0.00404442990083793,200,0.001,0.0136363636363636
MPC,B,98709,20,84549,13880,0.000377986090111884,200,0.001,0.025
VEA,B,98673,0,95273,0,0.0,84,0.0,0.0
BBIG,S,97365,0,94165,0,0.0,600,0.0,0.0
STEM,B,96516,1300,87426,1000,0.00366155926092835,100,0.00730769230769231,0.0192307692307692
WFC,B,95708,975,45163,11420,0.00321612349914237,100,0.00141025641025641,0.0182051282051282
GLD,S,94914,1657,91022,0,0.0122176916894627,90,0.001,0.0112190706095353
YSG,B,94535,0,94535,0,0.0,44635,0.0,0.0
FTCH,B,93946,14047,60317,9184,0.0517497356699983,200,0.00108542749341496,0.0127194418737097
FSM,B,93853,0,91553,0,0.0,700,0.0,0.0
CYRN,S,93550,3089,64789,10299,0.0140265637416279,200,0.00433117513758498,0.0448883133700227
YINN,B,93100,2928,66406,10966,0.0354921997163533,212,0.001,0.01
RIG,B,93040,0,93040,0,0.0,600,0.0,0.0
DSS,T,92257,0,65186,0,0.0,1600,0.0,0.0
TZA,T,91904,3300,67604,15800,0.0218690771249453,200,0.001,0.0118181818181818
PSLV,B,91744,0,87344,0,0.0,3200,0.0,0.0
SPXL,T,91580,2400,88511,300,0.0137965129313566,2700,0.001,0.04
SHIP,B,91347,0,91347,0,0.0,800,0.0,0.0
RBLX,S,91242,14005,40210,14176,0.13238866779472,200,0.00135972866833274,0.0227204569796501
M,S,90167,23198,24323,41154,0.0839546027012551,300,0.001,0.0109914647814467
KAR,T,90023,3564,64102,10392,0.017298703567979,200,0.00108417508417508,0.0133670033670034
UDOW,S,89827,3760,79902,4540,0.0548728875397683,200,0.001,0.0170744680851064
FCEL,T,89550,0,67150,0,0.0,300,0.0,0.0
SSO,T,89148,5324,75348,776,0.0972384570426651,300,0.001,0.0139444027047333
PSTX,B,88501,1,83100,0,0.000828500414250207,4700,0.07,0.36
TGT,B,87031,150,50220,2650,0.0043757292882147,700,0.01,0.08
HIVE,B,86796,0,86796,0,0.0,9076,0.0,0.0
FSR,T,86426,0,57926,0,0.0,300,0.0,0.0
OCGN,S,86306,0,61511,0,0.0,500,0.0,0.0
SESN,B,86094,0,83394,0,0.0,2694,0.0,0.0
SALM,S,85777,100,100,84877,0.0633713561470216,100,0.01,0.09
SVXY,T,85507,246,81961,0,0.00220760456956198,116,0.001,0.01
INDO,S,85384,224,75431,1076,0.0070780800707808,300,0.00696428571428571,0.144821428571429
ENSV,B,85133,0,83133,0,0.0,1100,0.0,0.0
SPDW,S,85110,5,85105,0,5.40242677010513e-05,121,0.001,0.01
GMBL,S,85100,0,55500,0,0.0,1600,0.0,0.0
SPDW,B,84908,1226,55657,27640,0.0132467504402978,4,0.001,0.01
PLTR,T,84276,16716,7303,59977,0.0119702333894751,800,0.001,0.01
BAC,B,83298,0,78260,0,0.0,119,0.0,0.0
XLE,T,82218,40,81638,60,5.5781237144168e-05,200,0.001,0.01
FIXX,T,82100,0,44400,0,0.0,13700,0.0,0.0
LKCO,E,80987,2000,16600,62387,0.0341232874375117,500,0.00235,0.024
EVBG,B,80422,1195,45642,1447,0.00881957872673329,50,0.0108284518828452,0.0808284518828452
GGB,B,80417,0,80417,0,0.0,1000,0.0,0.0
SD,B,80383,300,71779,100,0.100334448160535,200,0.01,0.0433333333333333
UPST,B,80351,1972,46605,2565,0.0305197016126536,100,0.0218711967545639,0.236343813387424
GSV,T,80000,0,80000,0,0.0,20000,0.0,0.0
KAVL,E,79900,0,70600,0,0.0,1500,0.0,0.0
CRNT,B,79617,0,76217,0,0.0,3300,0.0,0.0
NOK,S,79595,400,72895,6100,0.000152349611889364,700,0.001,0.01
FNGU,B,79244,1280,71920,5694,0.119514472455649,200,0.001,0.02
CPG,T,79220,0,73620,0,0.0,1960,0.0,0.0
DNN,S,79080,0,79080,0,0.0,300,0.0,0.0
MO,S,78806,440,59153,15855,0.00302925989672978,150,0.001,0.0168181818181818
PBR,S,78784,2543,47269,28972,0.0035641604951422,500,0.001,0.01
GSAT,T,78630,0,58330,0,0.0,500,0.0,0.0
NCLH,S,78522,1826,54307,7969,0.00745671349232277,200,0.001,0.01
IVV,B,78452,4177,68872,4900,0.0607254488623973,15,0.001,0.037186976298779
DIA,S,77829,6605,53941,11644,0.0968531878702563,136,0.00211461014383043,0.0235261165783497
IOT,B,77800,0,63500,0,0.0,2400,0.0,0.0
VERB,B,77780,500,29780,47500,0.0790513833992095,4400,0.001,0.01
OBE,E,77554,3500,10799,57533,0.270834945446104,700,0.00174285714285714,0.0725714285714286
SNAP,B,77492,1140,63391,9409,0.0138694567796095,200,0.001,0.033859649122807
XLE,B,77405,471,26562,50172,0.000656824067372578,84,0.001,0.01
LTCH,B,77332,30,76851,0,0.000260172754709127,40,0.005,0.01
EXTN,T,76200,0,76200,0,0.0,76100,0.0,0.0
IEFA,B,76186,3726,72460,0,0.0201756570896371,100,0.001,0.01
NU,B,76118,0,73692,0,0.0,200,0.0,0.0
ADVM,B,76005,0,57905,0,0.0,8300,0.0,0.0
MLCO,S,75988,0,75988,0,0.0,3349,0.0,0.0
AVCT,B,75719,0,75119,0,0.0,500,0.0,0.0
FTCH,T,75300,0,0,0,0.0,200,0.0,0.0
QID,B,74953,0,74353,0,0.0,500,0.0,0.0
PRPO,T,73937,0,71237,0,0.0,2700,0.0,0.0
SJNK,B,73551,0,73551,0,0.0,3300,0.0,0.0
SPDN,B,73371,3600,57771,5200,0.0325756478934414,660,0.001,0.01
SEAC,S,73200,0,32500,0,0.0,8900,0.0,0.0
IWY,B,72675,570,71605,400,0.168042452830189,200,0.0117543859649123,0.0494736842105263
ITUB,S,72089,0,71889,0,0.0,600,0.0,0.0
CLOV,S,71200,0,71100,0,0.0,853,0.0,0.0
ATIP,E,71168,100,52454,2400,0.00212246630584739,1400,0.001,0.01
GOLD,B,71141,19199,45641,3001,0.064871567878792,300,0.001,0.01
EVN,B,71100,0,52600,0,0.0,8100,0.0,0.0
IVR,S,71000,0,71000,0,0.0,71000,0.0,0.0
MOS,B,70791,1550,58126,5488,0.0159247120709318,100,0.0047741935483871,0.022258064516129
PSTH+,T,70700,0,34100,0,0.0,17100,0.0,0.0
AGNC,B,69442,905,41210,26027,0.00230960438135779,20,0.001,0.01
NYMT,B,69383,71,68512,0,0.000998818299476676,700,0.001,0.01
PBR,B,69219,0,69219,0,0.0,600,0.0,0.0
INDO,E,69017,1200,50931,2200,0.0379182860934686,300,0.01,0.159166666666667
ORC,T,69000,0,56000,0,0.0,17500,0.0,0.0
ATER,S,68645,0,58645,0,0.0,900,0.0,0.0
RIDE,S,68550,0,43250,0,0.0,1600,0.0,0.0
USWS,B,68534,0,62034,0,0.0,1700,0.0,0.0
EDIT,B,68102,3,57352,47,0.000303060915243964,199,0.01,0.02
PAA,T,67700,390,33300,4210,0.00318557181013992,4600,0.001,0.01
IWM,S,67695,8474,50782,7098,0.0223987904547425,57,0.00105074345055464,0.0179525607741326
HL,S,66895,0,36495,0,0.0,500,0.0,0.0
IAG,B,66408,0,66408,0,0.0,2000,0.0,0.0
BABA,T,66327,3272,18986,9376,0.0246216824314664,200,0.00127506112469438,0.0258037897310513
JPST,B,66148,2377,47200,14171,0.0872357604227833,226,0.001,0.01
FUV,T,65945,600,55245,6800,0.0150609970380039,600,0.001,0.025
