symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,182237760,1499589,142587519,3926261,2.25848234327513,52928,0.000472099169028891,0.00550157226820129
MNGA,B,29545513,1291238,17567381,2794610,2.84226070278131,2100,0.0114203751453906,0.0689535386296514
AMD,B,24239107,1466908,12525654,5607693,0.67284510374102,3211,0.0211395103396045,0.216600732122138
TTNP,B,20124222,779553,11483784,2177952,3.2322251459365,2349,0.0160139659538459,0.0765965295582283
IAU,B,19812607,25180,18485248,158945,0.0330220430168304,72454,0.0198148148148148,0.17
SQQQ,B,14400615,554223,11120948,1521906,0.242136482183798,6007,0.0334254913963805,0.209629942800526
NBEV,B,13771468,1500441,6341005,3435140,3.86099103185193,2330,0.0220048651488827,0.513399708595581
TQQQ,B,11179906,740487,7126457,2141391,1.89609039071891,2236,0.0204742948655635,0.534531318454869
SPY,B,10293955,1106280,2702743,5567714,0.399582550846234,1756,0.0212389732240524,0.23309974573792
OGEN,B,10097774,933734,4532152,3054355,3.11286552205934,3759,0.0185672930890093,0.226252924983076
IGC,B,10058870,1195556,4531816,2503713,3.21868810653024,3470,0.0208584481033936,0.469016729298119
INPX,B,9866169,368703,5761634,1291085,2.40407776604502,2338,0.0130307194778307,0.0675025159189899
CEI,B,9541327,148118,6531282,493161,1.69578893788751,2107,0.00931708117006467,0.0345727611722798
EARS,B,9408295,713859,4097723,2910551,3.02898934639086,2487,0.0177983495805911,0.181394881083787
AMD,S,8135002,985233,859179,6282475,0.442325070930572,6155,0.0212330823206767,0.21705490504138
HSGX,B,7464758,330909,4123568,853111,2.60248758246456,2100,0.0147663580177285,0.133604805582986
MOSY,B,7243950,306209,3845796,1516435,3.86101236881152,3253,0.0181081816301418,0.0942634459498075
AMRN,B,7231076,1019256,3214330,1889245,2.9371431238351,2614,0.0209096529858609,0.482081219347893
OHGI,B,6531547,165815,3585984,899910,3.37070008153396,2769,0.0141240608011635,0.0806677416144859
NSPR,B,6413185,113635,4214598,540600,4.6818515273445,3019,0.0118894513769745,0.0595691341052268
TVIX,B,6103942,547431,3181614,885657,0.742934549459772,2100,0.0230328202480449,0.900223355109205
NIO,B,6045112,465400,3507388,809239,1.13079643024084,2513,0.0195976562638429,0.328690692052755
USO,B,5921269,17182,5665134,52275,0.00745130057090304,35507,0.0138896797153025,0.15
VTVT,B,5609966,533436,2571391,1255104,3.98547240135409,2289,0.0207103473341734,0.479565846381666
SHLD,B,5573799,229958,3518179,721047,1.79414602479805,4198,0.0101537353665062,0.0804904902060905
AGRX,B,5517601,442029,2510874,1342309,2.60631346496367,4280,0.0180147894333362,0.187508636152977
AAPL,B,5488613,348846,2389148,875023,0.584025800208405,2045,0.030080080879747,0.7140716559182
NUGT,B,5299306,193534,4287627,556439,0.582084151784421,3671,0.0244071751825307,0.322693863470948
RSLS,B,5298551,54906,3851523,132686,0.800037704112071,31237,0.000727886186479564,0.00893545137160762
JNUG,B,5221771,379692,3876272,462066,0.765768255977845,3577,0.0201630201556075,0.241891658579869
SQ,B,5203726,449031,2302364,723490,1.41654985264192,2059,0.0555629536200378,1.09577757403307
TZA,B,5108621,60338,4488808,72848,0.0353203296161549,11330,0.0463453153183013,0.204401766762263
QQQ,B,4574542,475203,2163495,1497260,0.251191124475086,2004,0.0202927441124729,0.23942161173033
VTL,B,4445305,210285,2499499,543707,2.70232130149813,2781,0.00843892448075479,0.0503141039305088
BAC,B,4325649,367697,1476930,1529198,0.0456684397006395,3305,0.026766344880652,0.209310237674406
DGAZ,B,4286962,301376,3017294,418532,1.22353265215525,3041,0.0216227732908601,0.320871728642883
VXX,B,4143418,284863,2541259,514864,0.09103370991594,2381,0.0204911998496696,0.229088099792126
CGC,B,3954721,326667,1697666,571970,1.08681328517809,2087,0.0422968502788689,1.06821670309862
CRMD,B,3901239,235408,1778715,1413682,1.9606827410043,3087,0.0203880609660033,0.245752263687502
ABEV,B,3868930,218895,2636988,31164,0.101206948950592,16287,0.00633689355625255,0.199767634338973
EGO,B,3778918,77666,2765403,81926,0.340397542067148,7156,0.000174019225035212,0.0187690049477621
MTNB,B,3740612,169661,2070024,894820,2.05021232048624,3392,0.0139992153947235,0.132977037596009
SPXU,B,3717593,138930,2573513,845048,0.530804902873766,4202,0.0180003605147634,0.197041209240977
SPY,S,3623482,405766,898492,2051022,0.166511236277803,1995,0.0143462147206316,0.242602289564448
UVXY,B,3567260,262440,2039931,647803,0.265026247446041,2100,0.0216916077099211,0.804522347604878
LODE,B,3486355,72545,2318945,314156,2.97174783854272,2515,0.0116819018866883,0.0718790131666363
TVIX,S,3475356,499521,1714457,908670,0.688761397125227,6079,0.021574560190766,0.920838884330628
AKER,B,3362286,131684,1795940,578629,3.03034567337154,3919,0.0146044264174153,0.0891680394504127
GE,B,3200348,194722,1636252,739147,0.02584243840938,2603,0.0290919789471451,0.210822613726021
HMNY,S,3142657,4000,2496849,0,0.000445876947994585,7621,0.0,0.0001
GE,S,3097723,257971,54844,2780678,0.0331992094710766,4027,0.0216496079386102,0.21
ACRX,B,3049764,195266,1598417,630531,2.32722007299101,3555,0.0276604098882149,0.387092919146121
T,B,2997492,322147,993317,1061262,0.0939894666926846,2094,0.0244558028123236,0.210204679768754
CRON,B,2968506,213723,1748798,277558,1.14463524577793,2125,0.0287822233116199,0.265329919039563
ACB,B,2900347,101450,1834496,83124,0.274234388234267,172,0.00330370880466184,0.0613520829028811
SNAP,B,2849127,181075,1444605,597781,0.142945132857452,3769,0.0230479034449113,0.21144012767016
TRVN,B,2824823,198043,1640969,333801,1.15446723127143,2114,0.0140817256083488,0.120249995246373
NFLX,B,2810411,244304,723047,356674,1.09083916046879,1997,0.262739386256915,4.48098249107429
MU,B,2728355,166204,1354438,563342,0.201160738841207,2100,0.0186022029134721,0.217922770033627
BPMX,B,2703332,38833,1869070,24595,1.2965603228745,2100,0.00194855547972798,0.021039470291097
CHK,B,2679318,62588,1914260,123858,0.0385069238938854,12321,0.038142622822149,0.208764669549104
SH,B,2674948,40824,2227394,16633,0.066421139593866,11799,0.00900733154202091,0.1
F,B,2674002,156063,1676037,423244,0.0481976916818964,2668,0.0208982465032961,0.21
TZA,S,2648703,54883,2388847,127601,0.0403274759862632,19443,0.0244503860297163,0.195123428039124
PTIE,B,2645636,258771,1232169,743995,3.97372987917125,7326,0.0150710587914749,0.231555246908493
YECO,B,2557086,120383,976737,313673,1.07398624051912,1857,0.11248183055793,1.2928562785776
C,B,2507136,90480,935243,1220717,0.192175955539882,2105,0.0174749340713242,0.222972008693544
PTI,B,2502538,221323,1137006,547265,0.996058903507424,1723,0.0130117682050681,0.292555224097959
SQQQ,S,2468907,124534,1990225,271170,0.0497822179282098,51823,0.0159961721028245,0.125698924731183
TOPS,B,2430058,316053,971422,761136,3.28352615621757,7746,0.0134576699138541,0.194749277271378
GDX,B,2415476,135595,1417374,610640,0.0308688381516941,6421,0.0268528684458894,0.228546846281822
XSPA,B,2350223,72253,1213100,528741,2.79315846922261,2980,0.0163349604814735,0.0730424735351933
CPHI,B,2325323,56374,1165040,185269,2.52814319534533,2553,0.00743277128597395,0.0775634938292745
TWTR,B,2325120,177373,1097687,577538,0.181920307059571,2203,0.019134956666766,0.22397471684006
FLKS,B,2258952,136080,969937,683789,2.70279408099263,5506,0.0173307985346309,0.14732765560051
SPXS,B,2242824,52121,1944943,53500,0.170234731203949,4415,0.0140283750967284,0.153478260869565
DTEA,B,2201974,202222,913534,674132,2.80300770924821,3616,0.0202779945203344,0.424887809054512
AMRN,S,2192721,567294,165293,1433326,1.98252460417745,7697,0.021226170929704,0.5171855876859
NVCN,B,2156516,140593,928936,721653,1.69444058380207,3191,0.0354746304472605,0.470548018029998
MU,S,2154609,267372,45840,1838665,0.32293335006724,3680,0.021,0.222934715020767
MSFT,B,2094702,302151,775041,616196,0.430536821939717,1181,0.0210374319092716,0.257596930500778
PLAG,B,2024897,80933,676857,138132,1.09402920916064,1701,0.0327843278607541,0.635261414945902
FB,B,2021822,189392,794914,420549,0.586854959438876,1783,0.0292853820060983,0.609165498421782
SPXL,B,2008041,148290,1295247,350253,0.640945577610708,2746,0.0199906748716878,0.340332802139882
TROV,B,1953014,149257,917845,509132,2.19270957493637,3232,0.0129660403762984,0.142620610051181
AMZN,B,1907044,142350,249306,80688,1.32179302199832,520,1.97494208347357,21.4246718754668
NVDA,B,1891593,151867,520605,257356,0.582633501460346,1911,0.143613949130444,2.26962991200204
CCCL,B,1861763,69593,762917,26593,0.965533927064153,700,0.098668282966601,0.745391773566268
PYX,B,1834673,189584,668254,255685,2.26893976213754,2700,0.0563536350115624,3.40163532207517
RHE,B,1810476,79380,994738,286680,4.58474104047277,2743,0.0172697667479397,0.0756050399206277
SFIX,B,1808018,118575,915287,183872,1.12764724883535,2301,0.0741096456267824,0.798220445061549
UPRO,B,1804622,88633,1361334,192235,0.291825945824892,2770,0.0193055612732714,0.270937344338309
BAC+B,B,1804214,2000,1493445,1425,1.1086384576909,57466,0.01,0.0579
BAC,S,1794059,89238,2050,1697043,0.0121552710114106,9054,0.021,0.21
BABA,B,1787056,198182,570628,421220,0.390327804086068,1731,0.0484405976697453,0.832495054238387
AUY,B,1777378,53494,1379997,10899,0.0877674997324028,13609,0.0392702134661208,0.186702100380209
SPXS,S,1755573,51886,1644186,54120,0.154626984193572,15695,0.014,0.142674240844973
SDS,B,1753302,51650,1287641,232370,0.160531450432537,3441,0.0181577094029275,0.160843772560978
SWN,B,1752796,85736,802777,589280,0.0432798001339469,9265,0.0245023922961382,0.21
TLRY,B,1751986,81675,652999,52853,1.70531559955858,1848,0.413200185691642,8.49970983957413
RSX,B,1750871,10003,1410824,12726,0.00863230289938952,13729,0.00957512349156133,0.119561403508772
ROKU,B,1743192,154869,792801,206187,1.34990803998079,2100,0.0940259326094737,1.45348587224171
GTXI,B,1703934,137774,1002094,240300,1.74258688903841,3819,0.0172579036589393,0.249030409516995
IQ,B,1697252,94370,875574,404586,0.639013067047251,2334,0.0289009962585942,0.546968045793202
TSLA,B,1692955,97345,521344,79602,0.476006210719778,1364,0.411931026918571,4.60289971509532
DCIX,B,1673247,120973,828316,372488,2.71648703815737,3492,0.0134017147290988,0.28916875250124
JAGX,B,1648137,59546,972921,211201,2.87666609749969,2311,0.00751665569403918,0.0701365855408535
SLS,B,1603741,99074,842095,378493,1.5237358669675,4342,0.0201651023440867,0.237741149407155
PEIX,B,1586046,103185,751568,469382,1.80904171033512,8145,0.032198612926532,0.36191989557851
ALT,B,1539231,113753,761490,246034,3.46102912423504,3457,0.0444659961350728,0.709081270924994
RXII,B,1525851,58949,690689,426243,5.82601001463841,6966,0.0152787382493274,0.117011415224252
BLRX,B,1524648,130431,558950,630463,3.49921240312056,6299,0.0207951534980292,0.203428060270888
PBR,B,1522402,96555,391479,809573,0.0374228551281509,3880,0.0271127652614167,0.199561514149175
SGYP,B,1516103,59337,972102,86042,0.279079033274072,4611,0.0180712495628406,0.152134852297367
LABU,B,1515655,133393,703647,318479,1.31578722051314,2100,0.0767453744460444,2.20496806856891
CLDX,B,1495999,57350,816934,324871,1.31853400873635,4698,0.00750156058351293,0.0424906941905646
TRXC,B,1481804,90662,709051,482777,0.590629085105421,3867,0.0234041916870064,0.220729274956148
QQQ,S,1468940,102214,770503,518723,0.0778161748015618,13563,0.0146674550225302,0.157797291460923
RGSE,B,1446573,65161,676562,261450,1.95397692990036,2698,0.00900577749708046,0.0602546465200526
AAPL,S,1423068,250554,33968,860833,0.437772281762421,1993,0.0236732709074682,0.780302309382402
GLD,B,1411339,102904,946722,210144,0.167172547369799,1795,0.0208496794727587,0.21
USO,S,1403703,5000,1375254,23299,0.00191390411041151,52449,0.004,0.04
RRTS,B,1395764,26340,1032179,77723,2.18822311842388,4324,0.00637313615364338,0.0986799227421521
AMRH,B,1365233,58257,695311,141864,0.287390091690575,1307,0.00336974086499008,0.114534478857585
AAL,B,1362010,150192,482786,480836,0.57787166808451,2100,0.0204835130077893,0.264390487893475
PBR,S,1335601,72202,7781,1235413,0.0327751685555634,3854,0.0194172116387478,0.190308737264588
CVM+,B,1332752,0,1047486,0,0.0,29239,0.0,0.0
AMDA,B,1312809,114317,310420,706793,2.89378436402232,4605,0.0170254146065332,0.132239218056527
UWT,B,1300095,69721,971048,82619,1.37323616054234,2463,0.0166157216180176,0.462408578929773
TWTR,S,1294347,294940,12890,981693,0.276460166663495,2271,0.0202630204370749,0.208860539801035
CLDC,B,1293982,77817,597832,400699,1.7853098043219,5078,0.00808414644135529,0.158133204880537
GSAT,B,1277596,11770,1077121,50056,0.22106952876958,8277,0.00400660368464261,0.0193409180942935
NGD,B,1235487,17246,950587,75871,0.110936140621085,3059,0.0067721807250731,0.0498006273464037
ICON,B,1230116,58930,564278,328337,1.50807771116116,3268,0.0105200028305945,0.086152488575342
ACST,B,1223908,80812,549479,429727,0.918666994467369,8668,0.0176829712403303,0.195965938949974
NOK,B,1218118,60355,951671,14167,0.0457940989298905,14775,0.0178020614583803,0.169972170686456
KGC,B,1214043,21636,953460,2250,0.0185936261141809,17533,0.0276375098152218,0.19
CYHHZ,B,1200444,18575,841158,3791,0.730888436207306,51922,0.0,0.00158064411366712
INTC,B,1192912,107865,453175,348030,0.0752059231093305,2065,0.0221278603944802,0.215809973504885
APHB,B,1189453,26584,687080,250190,1.5200420259274,2437,0.00514866027819643,0.0728728030466547
VEA,B,1185763,30905,775770,158435,0.0218196406500682,2226,0.0631544144304786,0.18
NUGT,S,1181776,91178,822952,218469,0.190097431183603,16800,0.0110768305207352,0.13822955327356
X,B,1173014,50296,635961,280787,0.247770776180495,2231,0.0163695667963553,0.245084171351214
ESEA,B,1171639,61623,644065,168387,1.16479344610651,2348,0.00938547777275572,0.182022507968338
DUST,B,1168210,106103,631833,302921,0.998437506029233,2197,0.0269116704349876,0.993267994442795
OHRP,B,1167791,48954,605809,204576,3.00227128237066,2684,0.00965060703337558,0.0624034179289593
DWT,S,1157153,273443,812965,64338,0.233008100242152,77983,0.005,0.06
VWO,B,1146368,40778,381103,261937,0.0193906481697286,4604,0.043868427203926,0.2
TQQQ,S,1128018,85793,663000,368308,0.181695700790519,27457,0.00999301773495322,0.269937778800228
APRI,B,1125076,38141,627527,197084,3.54824697933554,4325,0.0114929736165217,0.0638502880469615
LEVB,B,1117034,69724,571461,216532,3.51435114361959,6586,0.0201136696084504,0.840259652975728
SLV,B,1102225,18887,918354,17283,0.0204528954418386,10964,0.0238085936823938,0.16
CLF,B,1100411,64669,520734,320669,0.116329088706129,4083,0.0210210719228598,0.201345925708871
SOXS,B,1093882,43812,839725,87386,0.195862141201179,4711,0.0335862606669776,0.195323631068008
IAU,S,1091255,100,1042539,43700,0.000170097533925953,248428,0.001,0.01
IMUC,B,1086946,16663,818459,41973,2.50235197291423,1333,0.0042204040562602,0.0256866167692243
VALE,B,1079478,51096,424716,437406,0.0318043425792284,8072,0.0316535770574985,0.210688021095074
SQ,S,1062612,167622,30431,691344,0.563688064389255,2550,0.0336277123499882,1.26177769475998
XLF,B,1047414,39148,678847,70977,0.00569141739840366,4297,0.0257679090753795,0.187575757575758
NWL,B,1044946,44528,552066,239749,0.069212906920094,2400,0.0120421899620282,0.22530950216983
RGLS,B,1027415,73285,514402,226003,1.55231391859936,4073,0.0114895136559282,0.398251532485294
IZEA,B,1023557,68395,334803,482263,3.93754922169283,11370,0.0165079076358158,0.2047645552233
TNA,B,1022403,94376,619960,113804,0.977485874787357,2335,0.0214424754515784,0.71049373646831
DGAZ,S,1011071,66052,884392,60377,0.280928810082555,35830,0.0122302298554077,0.13
PSQ,B,998861,46573,821941,72179,0.114834067934447,5459,0.01,0.1
VTGN,B,980581,72419,353423,452511,3.77207618788208,8918,0.0165749132826316,0.354354734246195
DNR,B,967980,47598,555690,156559,0.0798401677574568,4401,0.0224059071391019,0.188483316481294
JPM,B,959481,107081,368486,311905,0.477914873845586,1879,0.0259874537383303,0.259290970756881
JD,B,926833,73675,369591,299404,0.115642576335035,2100,0.0185886197589513,0.212902016275633
NCTY,B,924562,49650,453158,189808,1.31852569642455,3468,0.010528968556191,0.255628073768041
FPAY,B,923947,20345,503133,94811,3.54316614315324,2234,0.0095696361621327,0.111193148070965
NOG,B,916982,30727,510839,242609,0.181633754071286,4881,0.0162826326149958,0.205831194753351
JNUG,S,910810,200782,534024,167462,0.148490501172015,49502,0.007080988054262,0.07
FCX,S,904546,40616,19237,842851,0.0262961650020182,58470,0.021,0.213333333333333
RAD,B,893880,62483,567810,103459,0.098999722807994,57622,0.0140384498869408,0.113028723983994
NVAX,B,886601,65628,463624,220526,0.321157602877358,3769,0.0193474090985166,0.2
NEPT,B,878094,72896,349221,338693,1.47581596653034,2969,0.0208675662354609,0.365653340521369
ESES,B,866291,23849,483831,77554,2.62295730588807,8870,0.0148987780029928,0.0740783466959631
GUSH,B,861946,58719,336668,95051,0.863643625496207,1976,0.021875638629936,0.888700107394471
YGYI,B,860192,57334,357987,82425,2.33759547231736,3122,0.0644705804095346,1.4735249204469
DRIP,B,857639,27576,594882,65011,0.0831405871602966,5015,0.0367693095799123,0.180325117080344
GGB,B,856281,12248,652164,3914,0.01350242892804,15317,0.0225014977570064,0.14
LIQT,B,852391,23941,419019,313958,0.972296014987325,29029,0.0139924218041471,0.182220262427423
GNW,B,847261,25880,498196,200967,0.337652430182392,24805,0.0196655905765485,0.14
ATNM,B,842140,17969,433497,170599,1.20969044620395,2425,0.00587071730748798,0.0649424121727759
DWT,B,834120,34676,506106,49116,0.0948492355950167,7473,0.0226978981208056,0.106944444444444
BRZU,B,829779,48134,564044,125566,0.254266676194503,2537,0.018040380255106,0.38721488137358
IWM,B,829228,119731,241161,373475,0.202502987046397,1490,0.0208950130015078,0.229231535656456
T,S,828694,80191,7526,738386,0.0292213358830518,2703,0.0212842813971096,0.2075
CZR,B,827558,82447,273721,143462,0.043201738326828,4296,0.0258813396702442,0.209130789008116
HK,B,813006,45124,512506,78869,0.168565701176026,7943,0.00965360546929712,0.213547366357082
SSO,B,812763,37620,459080,151880,0.231266720329777,2476,0.0148832869419929,0.592556759606086
ONCS,B,809014,51946,457791,159419,1.74881980641663,6686,0.0217048583518011,0.221787400761774
GDX,S,806633,56858,337748,387538,0.0115888380281518,14920,0.0158431703204047,0.16
ABX,B,799832,45892,417434,138372,0.0251700497787486,4442,0.0295586343910404,0.208136225122527
DRIP,S,799482,28679,667792,87617,0.0784045720096638,3237,0.013828801611279,0.14
SCHF,B,797899,93639,385191,12270,0.575609418700319,1305,0.0937057056761668,0.207199052391135
ABEV,S,791656,18996,550587,14875,0.010810550605776,9482,0.0113304767451535,0.11
CAT,B,791492,90300,252989,168705,0.424748108903155,1715,0.0600107537909981,0.879844110430894
APRN,B,787561,66274,321762,272214,0.89390818388642,8463,0.0265717287332525,0.190183992640294
GM,B,780941,61081,304816,291449,0.0711576669211467,2910,0.017658171984181,0.211489989046662
V,B,775154,66462,344927,160374,0.257963543815983,892,0.0412349538403754,0.626795657354455
GMO,B,771860,8685,517233,36489,1.59765424393746,6006,0.00567315394538163,0.0247346241973049
NFLX,S,770567,97928,45277,317221,0.402519851925249,1899,0.107987639861363,4.14573299325671
INTC,S,765866,189260,1064,571709,0.121357066570756,2213,0.0194729422464757,0.191992468953745
CATB,B,764491,28147,394621,114330,1.12474394183825,9247,0.00671664227010243,0.0937531776100154
IBM,B,763578,86944,224448,171966,0.410051902157968,1396,0.0265751694716365,0.568009580879246
QID,B,760000,44666,568906,42372,0.102140522063403,3295,0.0158734482269791,0.196490997179767
HSGX,S,756951,52539,154609,455394,0.32321290809629,23716,0.00766817403791286,0.0628986770446428
SNES,B,752540,34674,406898,119330,2.21419932159088,14031,0.00719957448590804,0.122970681250536
SVXY,B,747281,44859,502198,82379,0.179156383989474,2548,0.0169745641636569,0.355996334225866
YINN,B,743858,25925,541846,56765,0.170642782455499,3177,0.0196192852034571,0.220356063955202
BHC,B,742756,33954,464129,90928,0.230532230930995,3526,0.0118445137073202,0.397918183009156
SYN,B,742410,36037,409789,118275,1.76363973160933,3035,0.01704566488212,0.195388513327074
SPXU,S,738216,23343,646244,50935,0.076340929730358,17571,0.00809132420091324,0.106804478892975
VKTX,B,738079,97060,328314,167104,1.85735982151176,2237,0.0182189139062568,0.511613651688544
IGT,B,729373,36148,451675,41596,0.264359409249004,2706,0.00960274284349606,0.204334817204494
AMMA,B,719936,47636,312352,224275,4.06551574621332,3702,0.014082972684115,0.130032668803892
MRO,B,713280,39247,330283,218480,0.0421182978482759,3172,0.0242107689624973,0.205430728831397
TGA,S,711764,27178,309827,290596,0.515354824036815,9631,0.00555028244655018,0.110388545434322
SSI,B,711320,1966,47938,5339,1.6583244242958,2590,0.0029,0.11
ETE,B,709738,12477,428826,207896,0.0254136743371536,3836,0.00893439982444591,0.1
XXII,B,706481,68851,396625,126594,0.586985799591177,851,0.0249251004881364,0.218285080966775
FB,S,705019,161515,14597,450219,0.510802972034442,1906,0.0214520492691668,0.650686623758012
C+A,B,701656,0,508738,0,0.0,58754,0.0,0.0
WWR,B,699833,26586,422542,68981,1.65851860599185,7815,0.00591694866463763,0.0333011612320246
DPW,B,699769,19772,435206,32758,2.27909433257977,3590,0.00544218100848511,0.0317584657923911
GLUU,B,699354,46074,385086,87802,0.221179860286903,4673,0.015234250935792,0.192292339920156
EYEG,B,695540,36538,331929,146862,2.70154506562756,6472,0.010962347645749,0.150575251847217
BKS,B,694226,40145,254723,282016,0.465841180988166,4090,0.017364700287461,0.204255051199554
FIT,B,693278,26807,417635,97543,0.0770611853252299,3737,0.0282129471601052,0.190348258706468
BLNK,B,687656,43585,376393,58289,1.74899926662118,5714,0.00821160929587375,0.179727416135445
V,S,684462,76928,6049,366708,0.25278573124265,980,0.0267222161531748,0.64524830185365
SDOW,B,680718,24271,351908,89962,0.0678627729210235,4419,0.0476074985585624,0.18
GDXJ,B,678693,118173,226367,280647,0.0966851928909072,3663,0.0226394483231563,0.208167682926829
TNXP,B,678383,28910,241485,182036,1.65111664187281,4775,0.0130489604756856,0.16084634792233
RIG,B,676539,53913,130933,370620,0.0375869452431444,3526,0.0234399885693808,0.19
CTL,B,675743,67968,164039,354736,0.0954835413489483,2269,0.0282628800660964,0.271175194056387
AKS,B,673394,61854,387080,103896,0.0508691524287104,7317,0.0252594038582878,0.180054644808743
HCLP,B,673001,33361,389182,98828,0.686836389881891,2532,0.018356375631375,0.403647631157341
SLV,S,672592,12051,648401,12140,0.0138287857283846,8399,0.012,0.12
JCP,B,665003,47928,404163,72681,0.0461410470183792,8373,0.0237753083524206,0.179768518518519
NBR,B,662961,46766,294105,197587,0.0493781076052069,6938,0.0338526862317378,0.21
JPST,B,661955,39717,450126,120646,1.32390526940166,3058,0.0411761316534041,0.19
SPXL,S,657055,22602,495554,81597,0.0926754000743222,52075,0.007,0.10658107289614
MSFT,S,653638,152125,12043,482772,0.221315247313282,1341,0.0216133731066112,0.251147133580963
FCX,B,652543,46359,261894,195252,0.0184665654986437,3719,0.018275946084744,0.190714374399035
CRBP,B,650328,63392,247746,215388,1.24572633135522,3929,0.0173504128823695,0.495837410102432
AMCN,B,641793,30347,279204,162251,2.19115042670333,4323,0.00864334981839439,0.0832546605315094
MNKD,B,638055,35846,280318,227430,0.55729209972214,8698,0.0223810184712052,0.201186560387448
TWLO,B,636182,41164,313649,31904,0.366873747957904,2175,0.112809033471879,1.48680892491503
VZ,B,632607,106726,155150,253804,0.149078148286527,1861,0.0216206335921226,0.212170941875343
AMPE,B,627590,23389,386586,31023,1.28097685575557,4424,0.0074342614394907,0.0786531578226016
TXMD,B,624509,40589,318785,126889,0.297481217912254,2652,0.0271017058864335,0.222283105918226
C,S,612688,56590,410,555027,0.13495857087956,2027,0.0212856734752178,0.214771181003857
GPRO,B,610665,105985,216580,191587,0.581806124535724,7154,0.0201187190372049,0.1872823993219
NDRA,B,610601,30152,284952,110006,1.98450372431286,2359,0.0176822872348842,0.504536606791707
BA,B,609851,46373,183622,64135,0.547644705617078,1529,0.184300686544655,3.3681888152847
CIFS,B,607012,29086,318597,118982,1.58615625195178,3070,0.015358441603788,0.396466230516942
TKC,B,606431,29241,381723,92443,0.398529967946082,8188,0.0168947277573223,0.17
PRPO,B,606237,21429,338424,119673,4.48397206091487,23906,0.0123597808396084,0.0905327541905751
AKRX,B,599374,81325,357296,20344,0.296684139580824,5851,0.0162682332149289,0.181387974384422
ABIO,B,597136,29392,277901,126138,2.41799625868518,25101,0.00922076743583096,0.128691971307579
NAVB,B,594460,21963,320709,125412,2.45805930779586,3832,0.00750498888282258,0.0389170115866505
OAS,B,592495,39621,211856,232120,0.0515914097126133,4201,0.0193591114422649,0.2
BLIN,B,591041,45095,247992,150186,4.94720876642969,5070,0.0173353882701131,0.261359823654608
GORO,B,583119,9335,467634,57562,0.544953158257424,3878,0.00941228070175439,0.171636453657953
KMI,B,582360,57422,113269,333069,0.0296258023460554,2837,0.0260369199670492,0.20973445986723
ESV,B,572423,48016,315679,71177,0.033775641346514,6445,0.0175113037598073,0.19
NVLN,B,571298,20768,332345,82178,2.00270443064937,3990,0.035245654213084,0.277586485101051
NAUH,B,567935,12974,267153,91704,0.289631382205919,10721,0.00269584326456809,0.150261255856004
AVEO,B,567829,45009,251662,175298,0.489896706358965,5092,0.0278762562513905,0.21
NM,B,562663,17716,280211,136157,3.68234380012952,4607,0.00960848861283644,0.106070965154087
BRK.B,B,561160,94165,153780,142467,0.978520749299672,1040,0.0639585458068758,1.30050102271696
UAVS,B,560933,25329,281301,96900,1.69581502741327,2140,0.00565342940679152,0.154217892228419
AMAT,B,557828,51226,199719,239166,0.0823766318298575,2085,0.0208174058852769,0.206666749972207
NVDA,S,557323,70202,6894,334725,0.256941012891427,1888,0.0814162001128696,2.54356436493031
SOXS,S,554621,24775,490556,34450,0.121683906079641,16474,0.0155625,0.151046025104603
HEAR,B,552481,72179,195016,123071,2.25115026194606,2957,0.0331914385201833,1.33310389711543
WMT,B,544255,88716,188083,190701,0.470299220074397,1493,0.0218650562986139,0.304065985488787
CRON,S,541217,116206,164355,248834,0.690764107909974,7550,0.0201890715963515,0.290055111684133
DIA,B,539310,50621,138555,215656,0.188544660470254,1595,0.0225358417317416,0.674109328904333
ATRS,B,536748,23433,249133,158914,0.38723127135723,20264,0.0198743987851732,0.195418809698751
PYPL,B,533264,55141,218949,100519,0.263076950814522,1624,0.0222481074011143,0.382573215681288
VIXY,B,529665,21713,416311,24977,0.0949376560511806,2371,0.0194331624632518,0.339135197609927
GG,B,528829,45989,200195,179759,0.0314942650168409,3193,0.0242815179750336,0.190290104417555
SIRI,B,525137,27327,166278,258813,0.00922816130954163,6878,0.0137378477217636,0.182041015228426
VOO,B,519847,37079,243625,128475,0.170739021083997,310,0.0252383714174984,0.77964833235729
CY,B,519503,44917,114261,300560,0.0961570094775286,2537,0.020067193409082,0.209545252377671
ABX,S,517871,109746,34161,364493,0.064508397064786,9038,0.018,0.180084796065463
EFA,B,516873,11882,338130,107976,0.00300884968656215,2397,0.0260704891656504,0.12
BX,B,515910,35511,277038,71561,0.324461788735166,2070,0.00918038190040901,0.307790206015149
AMLP,B,515446,17504,287119,24786,0.00955726199407729,10841,0.0295936286720946,0.169639044229792
IVZ,S,511172,18926,202341,248025,0.0457074875437362,6482,0.0144182708510861,0.13
GSS,B,510136,18412,351342,51445,0.501580085012938,5417,0.00557345374931582,0.0443696429815395
PDD,B,509217,27470,273814,103025,0.262407617847576,2729,0.0514423322744708,0.783514834981591
USLV,B,507080,11587,415766,9350,0.153230134296087,2742,0.0347558570355482,0.25958432304038
CREG,B,504494,22117,211295,78556,1.53161724390137,3885,0.00731148397332573,0.158189138545007
