symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBIO,E,3720432,13656,3402185,239802,0.0191739584620396,500,0.000813268892794376,0.0140194786174575
TSLA,B,3238344,38382,1536762,255751,0.0711670001093964,100,0.00382778385701631,0.0373443280704497
IBIO,B,3199625,24860,2897652,215207,0.0349051411369585,500,0.000709975864843121,0.00834513274336283
TQQQ,B,2863445,293392,2378288,121316,0.105268936456947,160,0.00103190271036702,0.01
SH,T,2191042,0,2098342,0,0.0,6600,0.0,0.0
TSLA,T,2089947,30790,996002,289883,0.0570900925790296,100,0.00236287755764859,0.0335865540759987
SH,B,1914785,0,1822085,0,0.0,1200,0.0,0.0
EBET,E,1771624,8338,435786,6300,0.0427434113732948,600,0.0,0.00335474934036939
SQQQ,B,1459102,157723,1171571,93977,0.132057272849819,100,0.00116413585843536,0.0100317011469475
SPRC,T,1448893,7940,1295516,108473,0.00933927565330821,500,0.000557556675062972,0.0105037783375315
AMC,T,1410545,18536,1008929,308480,0.035692004344042,300,0.001,0.01
GMBL,E,1409258,14600,0,329123,0.0146526175496207,700,0.0,0.000983561643835617
TQQQ,T,1372823,15550,1304458,47484,0.00557933400333181,200,0.001,0.01
BBIG,S,1205282,0,1205282,0,0.0,310422,0.0,0.0
LABU,S,1126329,13212,1003950,108067,0.0223363572735172,500,0.001,0.0102270663033606
SPRC,B,1102671,8756,1000714,33800,0.0102990803048321,300,0.000616719963453632,0.0112448606669712
UUU,T,1096055,9352,981400,63171,0.111203595804894,200,0.00211933276304534,0.0374893071000855
TSLL,B,1090424,18481,973222,96536,0.0553308443784449,500,0.00128137005573291,0.0111368432444132
LABU,B,1001191,9712,913824,70055,0.0164192175174387,500,0.00116474464579901,0.01
MULN,B,886625,2467,534459,114099,0.00138715673915268,600,0.0,0.000695946493717065
UUU,B,774131,15384,544906,106539,0.182929439463483,200,0.00246996879875195,0.0409932397295892
OKYO,T,762517,1947,592623,2558,0.0273343722360275,200,0.0109655880842322,0.073035439137134
BBBY,B,753945,3314,699121,29510,0.00333278691986729,552,0.00012070006035003,0.01
SOXL,B,733194,19745,550911,152484,0.0134903391544369,100,0.00117219549252975,0.01
OKYO,B,725772,8400,485506,2638,0.117929495009055,200,0.0212845238095238,0.0858845238095238
APGN,E,698510,5100,589690,80754,0.0773758951329045,600,0.00117647058823529,0.0317647058823529
SQQQ,S,691647,2986,626703,7224,0.00250009837962478,100,0.001,0.010284661754856
SPXL,B,678200,3130,655782,14666,0.024850342188418,100,0.001,0.0272523961661342
SPXS,B,665478,944,653011,8700,0.00181836393475464,250,0.001,0.01
HUT,B,656741,800,489941,64500,0.00339832632428529,300,0.0035,0.01
AI,T,618993,626,441928,149441,0.00567553355455221,800,0.001,0.0217731629392971
TSLL,T,604086,6455,569019,28612,0.019325826549584,800,0.001,0.01
BOIL,B,588548,108987,320816,138026,0.0933781830550646,200,0.001,0.01
BBBY,S,586161,930,430471,154760,0.000935272128991123,1300,0.001,0.01
PSQ,B,585738,0,585738,0,0.0,400,0.0,0.0
APGN,B,585157,5992,444406,130125,0.0909090909090909,300,0.000783044058744993,0.0263417890520694
CS,B,582499,0,581699,0,0.0,1000,0.0,0.0
AI,B,556283,770,398278,112207,0.00698108759904985,200,0.00395454545454545,0.0326623376623377
ASTR,B,551197,0,401297,0,0.0,49900,0.0,0.0
VTC,B,541700,0,426800,0,0.0,36700,0.0,0.0
SI,B,540559,7512,399430,19381,0.0520809501029556,200,0.00391240681576145,0.0385063897763578
INZY,B,522844,5831,398652,87141,0.141828618685087,300,0.00135654261704682,0.0225055736580346
SOBR,E,521341,200,341611,0,0.010737102056155,800,0.01,0.09
MARA,B,513085,800,439094,50253,0.00385501296248109,300,0.002375,0.01
DKNG,S,512399,3003,444731,58735,0.00671298469627265,200,0.0021988011988012,0.0228504828504828
FFIE,B,488430,2491,437639,13900,0.00612102477405531,690,0.0,0.000132276194299478
SQQQ,T,483282,6440,446847,1360,0.00539204071158192,170,0.001,0.0135714285714286
ARQQ,B,471734,780,451642,18262,0.00252445974943119,400,0.00349358974358974,0.0101923076923077
AMC,B,459618,2410,417947,26245,0.00464057674089022,100,0.001,0.0124896265560166
SOXL,T,443559,5778,343331,60250,0.00394769205542346,200,0.00101384562132226,0.01
DKNG,B,436282,2200,359076,52400,0.00491793750642685,200,0.00395454545454545,0.0218181818181818
GCI,T,429005,0,429005,0,0.0,19200,0.0,0.0
BOIL,S,422676,49587,273380,98847,0.0424852868979923,548,0.001,0.01
TQQQ,S,412575,1100,384954,2200,0.000394679575798392,264,0.00390909090909091,0.01
UVXY,B,400488,9572,385464,5440,0.00388962280980143,500,0.001,0.01
MARA,E,398931,500,355789,4242,0.00240938310155068,500,0.0004,0.018
BOIL,E,387455,11173,294065,63017,0.00957283381755839,400,0.001,0.01
INZY,T,381022,5038,308780,42689,0.122540315715224,300,0.0018092497022628,0.0252262802699484
TSLA,S,378443,4853,118976,11544,0.00899831826196917,100,0.00904038738924377,0.048312384092314
SPY,B,376226,1491,345824,4499,0.00125256961590385,100,0.00153789403085178,0.0232729711602951
UVXY,S,373545,36948,329967,6620,0.0150139765541729,500,0.001,0.01
NVDA,T,373238,1687,170100,5025,0.0107523455027534,170,0.012009484291642,0.0533728512151749
HYDB,B,361305,0,361305,0,0.0,20947,0.0,0.0
EOSE,B,354521,600,322015,27006,0.00661528793040717,700,0.00166666666666667,0.01
JXN,B,348745,1189,151513,2791,0.232954545454545,100,0.0195542472666106,0.110874684608915
SPXU,B,345519,5,345114,0,1.0783438364023e-05,500,0.001,0.01
OPEN,B,334209,1120,297709,22480,0.00190598393868177,1000,0.001,0.0126785714285714
SOUN,B,334197,300,317398,299,0.00224290680722216,400,0.00233333333333333,0.01
REI,B,320658,0,209058,0,0.0,1700,0.0,0.0
CIDM,E,316980,0,249870,0,0.0,31100,0.0,0.0
QQQ,T,309845,6581,242146,38965,0.00692309067975893,100,0.00128870992250418,0.0363197082510257
PLTR,B,309465,1400,286972,0,0.00198474299704699,300,0.0,0.01
PSQ,T,299658,0,296458,0,0.0,200,0.0,0.0
ZH,B,295614,420,259750,32744,0.00583479203134117,3200,0.001,0.01
FNGD,B,295107,2966,226555,48420,0.089138666826952,200,0.00222892784895482,0.0232164531355361
VAL,T,293165,236,126835,0,0.0376155562639464,4700,0.0396610169491525,0.141906779661017
SH,S,291145,0,291145,0,0.0,19900,0.0,0.0
QQQ,B,290370,8123,251006,24439,0.00854524625310466,100,0.00104074849193648,0.0178788624892281
UVXY,T,282591,50552,219829,3510,0.0205420196699835,300,0.001,0.01
SWN,B,275960,0,226060,0,0.0,400,0.0,0.0
DKNG,T,273830,1150,224775,3000,0.00257074006017767,200,0.00304347826086957,0.0117391304347826
UNG,B,272819,40345,229574,300,0.0368623215816124,200,0.000998165819804189,0.0109170900979056
NVDA,B,272096,1422,114704,4680,0.00906332857434224,100,0.00992967651195499,0.0530379746835443
SOXS,S,271453,4125,171782,25688,0.00886602945886055,200,0.001,0.0107272727272727
ADXN,B,267876,200,241025,22751,0.0713521227256511,300,0.001,0.035
MRVL,T,267649,40,201077,65832,0.00109577032653956,700,0.001,0.01
OILD,S,266239,900,237589,27519,0.162016201620162,1552,0.00322222222222222,0.0466666666666667
WISH,E,261230,6850,205380,5700,0.0154139720343293,300,0.0,0.000123357664233577
F,B,254506,0,248606,0,0.0,1000,0.0,0.0
FFIE,E,250416,400,181724,200,0.000982902412533972,100,2.5e-05,0.0019
SPXL,S,248124,6190,226138,11886,0.0491449259253378,100,0.001,0.01
CVNA,B,233799,630,164998,36971,0.00437260114242881,200,0.001,0.0147619047619048
TMF,B,230273,4151,224022,2000,0.0109953565743014,100,0.001,0.01
APE,B,228554,400,201237,21917,0.000752588433844654,100,0.001,0.01
EBET,B,228223,600,211723,1200,0.00307580316910253,100,3.33333333333333e-05,0.0136
TLRY,B,226879,0,225679,0,0.0,1000,0.0,0.0
FNGU,E,224673,700,192808,10900,0.0286826469985659,300,0.00742857142857143,0.05
SPXU,T,216548,0,216548,0,0.0,700,0.0,0.0
BBD,T,216498,0,209898,0,0.0,1800,0.0,0.0
SOFI,B,216103,0,201203,0,0.0,250,0.0,0.0
AMZN,T,213722,100,185715,1700,0.000439579761747769,104,0.001,0.01
AMD,B,212200,200,167970,18400,0.000741856272765714,150,0.001,0.013
GMBL,B,210400,3901,0,4700,0.00391505897678564,600,5.12689054088695e-08,0.000184875672904383
RIOT,B,210303,100,200539,0,0.00108752392552636,300,0.001,0.05
SOUN,T,209989,0,190329,0,0.0,500,0.0,0.0
DVN,T,207665,109,187983,0,0.000820628646715603,200,0.01,0.0302752293577982
COIN,B,204129,2005,101598,11865,0.0157126735839002,100,0.010428927680798,0.0726334164588529
LYFT,T,198854,400,176454,8800,0.00379975301605396,1100,0.001,0.02
AAPL,T,197463,200,167764,14200,0.00101546554017689,150,0.001,0.02
TZA,B,197158,10205,162707,23440,0.187785220079494,200,0.001,0.01
F,T,196085,0,183985,0,0.0,700,0.0,0.0
PBR,B,195001,0,195001,0,0.0,600,0.0,0.0
BBIG,B,193750,50,191100,0,0.000569625300477346,100,0.0,0.0016
TELL,S,193599,0,193599,0,0.0,36499,0.0,0.0
BBD,B,192748,0,192748,0,0.0,2000,0.0,0.0
TNA,B,190894,2630,174151,12073,0.0310760832319127,200,0.00632319391634981,0.0157034220532319
QID,B,190627,9,189293,0,0.000130608927845823,600,0.001,0.01
BBBY,T,190217,460,154073,30840,0.000462607719716039,500,0.001,0.01
CS,T,187500,0,187500,0,0.0,1000,0.0,0.0
SOXS,B,185987,3087,148324,30833,0.00663501404594,173,0.00125915127955944,0.01
RSLS,T,185934,200,157219,0,0.0163305299256961,200,0.01,0.14
MMAT,B,183772,0,183172,0,0.0,400,0.0,0.0
PLTR,S,183535,0,178835,0,0.0,600,0.0,0.0
GRIL,T,183103,300,103910,72993,0.0134456794550018,1000,0.001,0.0333333333333333
PLTR,T,178266,0,175917,0,0.0,300,0.0,0.0
IBIO,S,173939,2373,135808,34108,0.00333185438125512,300,0.001,0.01
HUT,T,172750,0,172750,0,0.0,600,0.0,0.0
AMZN,B,170860,1327,125772,15996,0.0058332234383929,10,0.00190429540316503,0.0168575734740015
MULN,E,170170,14325,13700,26500,0.00805473055871997,100,5.93368237347295e-07,0.000309040139616056
BAX,B,169900,0,169800,0,0.0,300,0.0,0.0
RSLS,B,168991,667,113865,0,0.0544623173021965,190,0.0163718140929535,0.12143928035982
SONM,T,166703,100,60000,0,0.248138957816377,800,0.0109,0.0266
W,B,162399,275,92836,7975,0.0203824488585829,300,0.01,0.0536363636363636
DCFC,B,162333,100,154206,1000,0.00235915825233557,300,0.001,0.01
ZOM,T,162267,2000,142778,17489,0.0611060189428659,32189,0.0005,0.0059
SOXS,T,162070,2700,128670,12600,0.00580321928216327,200,0.001,0.0118518518518519
BBIG,E,159700,2400,0,32700,0.0273420144229126,400,4.16666666666667e-06,0.00555833333333333
SPXU,S,158949,76,152673,0,0.00016390826313315,900,0.001,0.01
EOSE,T,157921,200,152321,1200,0.00220509597680239,648,0.001,0.02
NIO,B,155024,0,148891,0,0.0,100,0.0,0.0
OXY,B,154249,10,148428,290,8.86037816093991e-05,100,0.001,0.02
REAL,B,153924,800,89610,6314,0.0110085178406792,1700,0.001,0.01
DUOL,T,153000,740,40200,20060,0.187579214195184,6000,0.0105405405405405,0.292972972972973
ITUB,B,152424,0,152424,0,0.0,800,0.0,0.0
TSLQ,T,149473,7567,120996,12461,0.143338826693944,200,0.001,0.0255028412845249
IQ,S,144116,0,143886,0,0.0,3000,0.0,0.0
DDL,E,143371,10,129971,0,0.000144984269206791,1100,0.01,0.03
DVN,B,143357,0,134964,0,0.0,100,0.0,0.0
CCL,B,142863,0,110663,0,0.0,300,0.0,0.0
AIG,S,141266,80,120312,20874,0.0015748031496063,3459,0.001,0.02
BITO,B,140973,300,136373,1200,0.00096859179667321,1300,0.001,0.01
XELA,E,140850,5100,0,131350,0.0174783833523539,1600,0.0,0.000135294117647059
TZA,T,140831,1563,134528,4440,0.0287612247902252,400,0.001,0.0113435700575816
TSLL,S,139032,0,129432,0,0.0,300,0.0,0.0
FUBO,B,138647,200,125147,11400,0.00264392887831317,700,0.001,0.01
BITF,B,137613,0,136513,0,0.0,1000,0.0,0.0
F,S,137467,1520,131567,4380,0.00189010529876099,500,0.001,0.01
LABU,T,137354,100,131555,2000,0.00016906113588796,200,0.001,0.01
TRKA,E,136248,5348,0,26300,0.0245511428584545,600,0.0,0.00158894913986537
JSPR,T,135661,1799,108972,10590,0.0443748304185886,400,0.000944413563090606,0.0117231795441912
BNGO,B,135317,0,112217,0,0.0,800,0.0,0.0
HIBS,B,135232,1300,88032,45900,0.0389303147366214,300,0.001,0.01
GDXD,B,133670,6300,106070,21300,0.187416331994645,1700,0.00203174603174603,0.01
AMD,T,131292,16,106497,0,5.93485018212572e-05,200,0.01,0.03
CVNA,E,130092,100,123475,0,0.000694063673401398,300,0.001,0.01
SPCE,B,129958,100,123468,200,0.00215141670790215,300,0.001,0.03
TNA,S,129608,3777,111800,10741,0.0446290366414198,200,0.001,0.01
MARA,S,128365,100,116445,588,0.000481876620310136,500,0.001,0.04
GDX,B,128302,2519,67150,49933,0.00412879750206932,100,0.001,0.01
GE,T,128139,0,100739,0,0.0,200,0.0,0.0
DASH,T,127938,907,78219,6998,0.00942200614975484,176,0.00922822491730981,0.0900110253583241
SOXL,S,127497,850,119435,900,0.000580743898772922,200,0.001,0.01
UNG,S,127483,0,101914,0,0.0,300,0.0,0.0
AR,S,127297,200,91402,35695,0.00298209253433134,400,0.001,0.02
TSLQ,B,126900,7323,101063,11572,0.138716826731829,100,0.001,0.0227666256998498
XOP,B,126766,30,96389,0,0.000643583472776419,100,0.01,0.03
XP,B,125855,1600,107070,7758,0.00219506138626358,300,0.00175,0.01
ICLN,B,125564,5840,96163,23561,0.229939365304355,500,0.001,0.01
LYFT,B,125212,880,30308,91149,0.00835945663531871,200,0.001,0.01
AKAN,T,123141,0,123141,0,0.0,17500,0.0,0.0
AAPL,B,120165,292,86964,5502,0.00148257968865827,100,0.00373972602739726,0.0303424657534247
CIFR,S,119760,655,32558,86547,0.0499656724387825,3587,0.001,0.026793893129771
OKYO,S,119660,1118,52096,74,0.0156958542166814,200,0.0218962432915921,0.0910017889087656
LABD,B,119192,4280,95878,9938,0.057265952180254,200,0.001,0.0114018691588785
XP,T,118745,0,116145,0,0.0,300,0.0,0.0
ARQQ,E,117874,0,112274,0,0.0,1100,0.0,0.0
UPRO,B,117121,2548,109878,2540,0.0263062802630628,100,0.001,0.010392464678179
SLV,B,116295,12339,73256,30300,0.0229444120064413,200,0.001,0.01
MS,B,116029,0,115629,0,0.0,2700,0.0,0.0
IQ,B,115576,100,97354,22,0.00179426910448029,450,0.001,0.03
GOVT,B,115277,0,93477,0,0.0,2000,0.0,0.0
PBR,T,114820,658,114162,0,0.00171050818730325,500,0.001,0.01
FCEL,B,114792,0,114692,0,0.0,500,0.0,0.0
APPH,T,114726,0,114726,0,0.0,17392,0.0,0.0
JPST,B,114616,0,114616,0,0.0,700,0.0,0.0
SEV,B,114582,500,96782,8700,0.0153581521071385,3500,0.011,0.02
NOK,B,114141,0,114141,0,0.0,1000,0.0,0.0
COIN,T,113938,718,61342,3715,0.00562678285947149,200,0.0144707520891365,0.0658356545961003
FXN,B,112662,0,112662,0,0.0,1200,0.0,0.0
SNDL,B,112611,0,109611,0,0.0,210,0.0,0.0
GEVO,B,112585,0,111585,0,0.0,1200,0.0,0.0
AVRO,B,111613,200,105710,0,0.0313676286072773,111,0.002,0.03
SPY,T,110799,1261,86184,920,0.00105934962149883,100,0.001,0.0110388580491673
ROKU,T,110371,1804,71873,279,0.025630461035732,199,0.0134645232815965,0.109284922394678
LMFA,B,110071,0,110071,0,0.0,974,0.0,0.0
FLGC,T,109017,0,59939,0,0.0,1146,0.0,0.0
CVX,B,108946,250,62925,7300,0.00683022785640129,100,0.012,0.048
SOFI,S,108403,0,108403,0,0.0,500,0.0,0.0
PIXY,T,105803,365,47941,2885,0.0614685079151229,270,0.0127397260273973,0.152191780821918
INPX,B,105800,0,105400,0,0.0,800,0.0,0.0
SHOP,B,105563,218,95311,907,0.00121119858656459,100,0.0031651376146789,0.01
PGY,T,105500,0,105500,0,0.0,7500,0.0,0.0
AKAN,B,105407,329,97707,0,0.00917354450144992,600,8.81458966565349e-06,0.0005
BWV,T,105102,0,86172,0,0.0,900,0.0,0.0
IFBD,T,104850,0,104100,0,0.0,300,0.0,0.0
TRX,B,104062,0,101962,0,0.0,10760,0.0,0.0
LCID,B,103888,200,94974,1100,0.00223226742563759,100,0.001,0.035
TZA,S,103617,1300,89887,11020,0.0239216840865597,450,0.001,0.01
BSGM,E,103266,400,91305,7170,0.0518403317781234,500,0.001,0.02
LX,T,102447,0,101847,0,0.0,700,0.0,0.0
SOBR,T,101618,0,89418,0,0.0,1300,0.0,0.0
TRVG,B,101500,0,101500,0,0.0,4800,0.0,0.0
IVDA,E,99805,0,85500,0,0.0,1000,0.0,0.0
OCUL,B,99695,0,92095,0,0.0,400,0.0,0.0
FUTU,B,99674,100,67597,295,0.00706364342727979,100,0.05,0.19
GRIL,B,99054,100,90554,800,0.00448189315166726,400,0.001,0.02
APRN,T,98293,0,85577,0,0.0,9006,0.0,0.0
UPST,E,96475,20,89045,180,0.000506598444742775,300,0.001,0.02
NVDA,S,95894,1121,52139,0,0.0071448602896186,100,0.019821587867975,0.0695628902765388
PSQ,S,95541,0,95541,0,0.0,400,0.0,0.0
QYLD,B,92705,4046,52377,30096,0.0355354915772278,19,0.001,0.01
SHOP,E,92555,400,59255,1200,0.00222238272764144,200,0.0005,0.0125
AR,T,92322,20,76722,1480,0.000298209253433134,300,0.001,0.01
EWZ,B,92264,7045,84719,500,0.0184994564389662,600,0.001,0.01
SPTI,B,92079,0,89179,0,0.0,6300,0.0,0.0
CDXS,B,91681,0,91381,0,0.0,300,0.0,0.0
ISEE,B,91393,1940,52916,9736,0.00841228887973462,100,0.00688659793814433,0.0395876288659794
UUU,S,91356,1660,51454,3928,0.0197388760731528,200,0.00463855421686747,0.0421686746987952
SCPH,B,91190,0,78726,0,0.0,200,0.0,0.0
RBLX,B,90740,100,79770,0,0.00187153765533763,200,0.02,0.03
NVTA,B,90502,0,83802,0,0.0,1200,0.0,0.0
SNAP,B,90007,590,76564,4010,0.00107684277000464,700,0.001,0.0133898305084746
IAG,B,89970,0,89970,0,0.0,1000,0.0,0.0
BZFD,E,89900,100,86200,0,0.0087404947120007,600,0.0,0.01
SKLZ,B,89283,0,88645,0,0.0,572,0.0,0.0
TBLT,B,89110,0,88910,0,0.0,300,0.0,0.0
EXK,B,89090,400,83090,5600,0.0136495478587272,2800,0.001,0.01
AUY,B,88504,0,88504,0,0.0,600,0.0,0.0
ISEE,T,87905,95,76264,1480,0.000411941981224118,300,0.00905263157894737,0.0431578947368421
RDW,B,87710,0,70981,0,0.0,43,0.0,0.0
KGC,B,87136,0,87136,0,0.0,1500,0.0,0.0
DBGI,T,87058,0,83078,0,0.0,500,0.0,0.0
ROKU,B,86644,1562,40722,675,0.022192228457768,100,0.0225864276568502,0.0816901408450704
SPXS,S,86339,3400,80939,0,0.00654919213788746,300,0.001,0.01
MVLA,E,86082,100,67516,0,0.00485601903559462,300,0.01,0.27
DASH,B,85876,1338,49088,200,0.0138992769882822,100,0.026322869955157,0.109506726457399
SPY,S,85791,958,71282,800,0.000804803281043522,100,0.00141753653444676,0.0394885177453027
OLPX,T,85700,0,85700,0,0.0,300,0.0,0.0
MSFT,T,85065,60,66845,1240,0.00102275632830478,200,0.001,0.02
RIG,B,84681,0,81981,0,0.0,400,0.0,0.0
AMAM,E,83791,100,67637,0,0.00376081233546446,300,0.0,0.01
UPRO,T,83433,1100,76063,3750,0.0113567143992814,200,0.001,0.01
QQQ,S,83427,3360,68870,5934,0.00353465805865218,74,0.00153571428571429,0.0135892857142857
GDXU,B,82812,445,250,0,0.133034379671151,100,0.0115056179775281,0.0925842696629214
MANU,B,82378,0,59353,0,0.0,100,0.0,0.0
SNAP,T,82299,300,61399,15600,0.000547547171188798,500,0.001,0.0266666666666667
NU,B,81704,300,55504,25800,0.000473165969272602,300,0.005,0.01
SGOL,B,81311,0,81311,0,0.0,100,0.0,0.0
JSPR,B,81179,100,56095,3100,0.00246663871142794,400,0.001,0.02
XPEV,B,81099,0,79299,0,0.0,400,0.0,0.0
ARKK,S,81001,500,58467,2100,0.000423391535556421,200,0.001,0.01
VTNR,T,79911,0,79811,0,0.0,1600,0.0,0.0
AVDL,S,79875,0,79575,0,0.0,1400,0.0,0.0
RWM,B,78718,0,78718,0,0.0,500,0.0,0.0
LYFT,S,78098,0,75032,0,0.0,341,0.0,0.0
VTI,T,77628,0,72592,0,0.0,3000,0.0,0.0
IAG,T,76762,0,76762,0,0.0,1200,0.0,0.0
WISH,B,76723,701,61622,400,0.00157740064176129,100,0.0,0.00024265335235378
TRKA,B,76195,1200,47195,14400,0.00550885778424558,200,0.0,0.0019
NU,T,75845,0,75845,0,0.0,700,0.0,0.0
TLRY,T,75819,0,73419,0,0.0,1200,0.0,0.0
OCGN,B,75700,0,69300,0,0.0,600,0.0,0.0
SARK,T,75346,3200,55896,10500,0.0651346455250463,300,0.001,0.016875
CDE,B,75279,100,54725,16300,0.00131157861602224,300,0.001,0.01
TSLS,B,75147,8665,41568,24310,0.253666676424954,100,0.001,0.0166185804962493
DOCU,B,74704,50,28970,0,0.00464381907680877,100,0.02,0.05
GOVT,T,74700,0,62100,0,0.0,6300,0.0,0.0
GLYC,E,74700,0,12300,0,0.0,2500,0.0,0.0
TTD,T,74682,425,38488,2525,0.0148622184920968,200,0.0194117647058824,0.124705882352941
AACG,B,74677,162,13171,0,0.347639484978541,1200,0.01,0.1
PGY,B,74592,0,71292,0,0.0,1000,0.0,0.0
AAL,B,74037,0,73837,0,0.0,500,0.0,0.0
TSLA,E,73950,1457,1835,0,0.00270153507267445,100,0.00897048730267673,0.0457789979409746
NIO,T,73143,0,60443,0,0.0,400,0.0,0.0
FSM,S,73100,0,73100,0,0.0,35000,0.0,0.0
DRIP,B,73075,200,71575,600,0.00412167175006182,300,0.001,0.08
SDOW,B,72729,3154,68475,1100,0.0532797270131932,100,0.001,0.01
AAL,T,72174,0,67574,0,0.0,600,0.0,0.0
UP,B,72157,0,58857,0,0.0,7400,0.0,0.0
TELL,B,71911,0,71911,0,0.0,300,0.0,0.0
SPDN,B,71615,0,71615,0,0.0,200,0.0,0.0
DUST,S,71076,3600,61379,5200,0.0596767509324492,600,0.001,0.01
LBAI,T,70952,0,70052,0,0.0,1000,0.0,0.0
VLD,T,70650,0,70650,0,0.0,700,0.0,0.0
TOST,B,70553,340,51767,11200,0.00207893851845058,100,0.001,0.0117647058823529
BB,B,70016,0,70016,0,0.0,2000,0.0,0.0
HWM,T,69991,0,58791,0,0.0,3300,0.0,0.0
GROM,T,69841,0,67341,0,0.0,2400,0.0,0.0
GREE,B,69759,0,62159,0,0.0,300,0.0,0.0
TELL,T,68850,0,68850,0,0.0,600,0.0,0.0
KWEB,T,68350,2060,53950,5440,0.00357291522131261,200,0.00119417475728155,0.01
BOLT,S,67630,0,67630,0,0.0,40119,0.0,0.0
MTTR,B,67440,0,67155,0,0.0,200,0.0,0.0
TSM,T,67392,32,53509,7468,0.000343399223059258,200,0.001,0.0134375
CTRA,T,67343,0,67343,0,0.0,114,0.0,0.0
AFRM,B,67240,0,64575,0,0.0,200,0.0,0.0
SEV,E,66891,325,4950,32905,0.00998279886964001,100,0.0,0.0164923076923077
SINT,T,66733,0,46333,0,0.0,800,0.0,0.0
ATAI,B,66624,0,66424,0,0.0,4600,0.0,0.0
SINT,B,66301,50,53566,0,0.00574646592345707,200,0.01,0.05
FOXO,B,66000,2000,14500,22600,0.100593501659793,1500,5e-05,0.01639
MGOL,T,65888,0,65672,0,0.0,300,0.0,0.0
CPG,B,65687,0,54587,0,0.0,758,0.0,0.0
QID,T,65649,0,65549,0,0.0,500,0.0,0.0
GERN,B,65484,0,65484,0,0.0,800,0.0,0.0
FUBO,T,65350,0,65350,0,0.0,1400,0.0,0.0
VTLE,B,65323,0,23028,0,0.0,138,0.0,0.0
MSFT,B,65230,624,26851,15506,0.0106366658143697,60,0.00395673076923077,0.0219070512820513
GNS,B,65115,0,47022,0,0.0,100,0.0,0.0
LAZR,B,64830,300,46387,3943,0.00915667063455728,400,0.001,0.01
DDL,S,64657,0,61852,0,0.0,300,0.0,0.0
DVN,S,64343,173,54747,5345,0.00130246565029174,150,0.00583815028901734,0.0240462427745665
CCL,T,64100,2100,24600,34900,0.00556549393758696,2000,0.001,0.01
EEM,T,63800,0,54200,0,0.0,1500,0.0,0.0
GENE,S,63662,0,63662,0,0.0,5000,0.0,0.0
ARR,T,62800,2000,3300,57500,0.0186032667336384,1200,0.001,0.01
SI,E,62648,797,44822,503,0.00552562795953881,100,0.00782936010037641,0.0371016311166876
XERS,B,62357,0,54357,0,0.0,5800,0.0,0.0
GRTX,T,62184,0,59073,0,0.0,1100,0.0,0.0
XOM,B,62045,0,56255,0,0.0,100,0.0,0.0
CLSK,B,61908,0,57697,0,0.0,300,0.0,0.0
VXX,S,61064,340,58966,1758,0.000454148984910232,100,0.001,0.01
DRV,B,60947,150,50845,9400,0.0330178296279991,145,0.004,0.0866666666666667
GOOG,S,60936,90,43553,15540,0.000525928263384874,100,0.001,0.0133333333333333
GOOG,T,60655,0,46328,0,0.0,170,0.0,0.0
CS,S,60400,0,60400,0,0.0,3000,0.0,0.0
SIDU,T,60200,0,60200,0,0.0,700,0.0,0.0
GOOGL,B,60098,8,52709,0,3.728908362077e-05,20,0.01,0.06
WEBL,S,59760,1960,3560,54240,0.0301840301840302,300,0.001,0.01
FSLY,T,59686,0,50898,0,0.0,200,0.0,0.0
ONCY,S,59040,0,59040,0,0.0,10900,0.0,0.0
AMV,B,58937,0,58437,0,0.0,300,0.0,0.0
CAN,B,58684,196,52588,0,0.0188190110417667,700,0.00304081632653061,0.01
SHOP,T,58385,200,55951,900,0.00111119136382072,300,0.001,0.01
FRGT,B,58052,0,49314,0,0.0,8038,0.0,0.0
SWN,S,57864,2400,0,55464,0.00243741678506757,2598,0.001,0.01
TSLS,S,57420,8465,23725,25130,0.247811704089698,200,0.001,0.0142055522740697
PRQR,B,57349,0,57349,0,0.0,700,0.0,0.0
TWLO,T,57298,530,32319,0,0.0119237778127742,200,0.0184905660377358,0.124150943396226
CVNA,S,57176,200,38485,12000,0.0013881273468028,300,0.001,0.01
BWV,E,57107,0,57107,0,0.0,900,0.0,0.0
RIVN,T,57015,0,54615,0,0.0,400,0.0,0.0
NCLH,B,56453,0,39003,0,0.0,500,0.0,0.0
VWO,B,56352,2539,7413,46400,0.0112025414194004,100,0.001,0.01
BTA,T,56300,0,29000,0,0.0,29000,0.0,0.0
DBRG,B,56200,0,34100,0,0.0,1300,0.0,0.0
BABA,B,55912,0,33567,0,0.0,75,0.0,0.0
SOBR,B,55848,0,44659,0,0.0,400,0.0,0.0
DDL,B,55821,0,46851,0,0.0,200,0.0,0.0
DBX,B,55788,0,50788,0,0.0,200,0.0,0.0
APE,T,55538,100,47438,3100,0.000188147108461164,300,0.001,0.01
CENX,B,55269,0,45026,0,0.0,500,0.0,0.0
HBAN,B,55236,0,55236,0,0.0,400,0.0,0.0
RKLB,B,54951,100,24665,29184,0.0114495076711701,100,0.001,0.01
GRAB,B,54841,0,54841,0,0.0,800,0.0,0.0
GRTX,B,54820,0,43120,0,0.0,400,0.0,0.0
GNS,E,54783,0,49010,0,0.0,145,0.0,0.0
