symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
THCB,T,18231549,100,18215553,400,0.00448108980103961,1200,0.009,0.18
AMC,T,14866919,114340,11563574,731970,0.0086493987328941,124,0.00737016792023789,0.0503318173867413
SENS,T,13865987,200,11889487,2500,0.000236335383542786,1400,0.001,0.02
AMC,B,12970207,213408,10350513,619647,0.0161435270665512,100,0.00729199936272305,0.0427192045284151
NOK,B,9760584,14988,9283940,218119,0.000583666997338606,100,0.00373819055244195,0.0177208433413397
GNUS,B,8427575,17504,7890358,314439,0.0160295535736362,200,0.00305655850091408,0.018768281535649
CTRM,B,7828223,23185,6788936,197567,0.000623599355770896,240,0.000487737761483718,0.00408748328660772
NAKD,B,7447459,13474,7224568,51474,0.000159300650989192,107,0.00334978477066944,0.0120268665578151
EXPR,B,6257507,39891,5183369,206185,0.0128297944807859,130,0.00898611215562408,0.0471848286580933
EXPR,E,5001970,43775,4151167,222188,0.0140789715323356,200,0.0118607195888064,0.0705571673329526
SRNE,S,4687501,12588,4186022,256947,0.0122580142562225,462,0.00470757864632984,0.0502756593581188
SRNE,B,4395645,13339,4060765,185764,0.0129893273088459,400,0.00418517130219657,0.0479863557987855
GNUS,T,4012768,14594,3616463,129845,0.0133646769226261,100,0.00318466493079348,0.0230670138413046
NNDM,S,3984207,869,3452993,367155,0.00288638152715823,100,0.00514269275028769,0.038596087456847
SNDL,B,3810285,0,3582535,0,0.0,800,0.0,0.0
BB,B,3800264,53611,3092141,352652,0.016959243216192,100,0.00970090093450971,0.0623920464083863
AESE,T,3207060,400,3150950,7700,0.00572237879286419,2400,0.001,0.0475
NAKD,E,2911116,14820,2500247,167229,0.000175214164142781,550,0.00133805668016194,0.0107402159244265
NOK,T,2894645,2931,2731303,57516,0.000114139843154487,158,0.00946093483452747,0.0350972364380757
CTRM,E,2627487,10700,2418950,81614,0.00028779439753067,400,0.000665420560747664,0.00409906542056075
RIG,S,2620227,600,2454569,135599,0.000270752135895912,1500,0.001,0.0116666666666667
AAL,B,2615729,1329,1937047,416024,0.000474975000375262,20,0.00136117381489842,0.0152746425884123
AMC,S,2457337,19348,1409690,452941,0.00146360474623085,250,0.00438587967748605,0.052061194955551
NAKD,S,2326291,5290,2265214,24133,6.25427077135837e-05,500,0.00319281663516068,0.0100756143667297
AAPL,B,2324647,36475,1719175,242251,0.0211642882590567,100,0.00151980808773132,0.0220512679917752
BB,T,2240029,34678,1793448,82378,0.0109699993704856,100,0.0128305553953515,0.0775131207105369
PBI,B,2221846,828,2107367,10541,0.00342457254882497,200,0.00634661835748792,0.0453140096618357
PBI,E,2216353,2319,2136543,37675,0.00959128471102067,30,0.00854894351013368,0.0548124191461837
TELL,B,2182882,900,2137320,6600,0.00179331095015592,100,0.00455555555555556,0.0111111111111111
SOS,B,2139446,6132,1859364,141827,0.0298196813787469,200,0.001146771037182,0.0276125244618395
INO,S,2119085,8030,2006758,50854,0.0118945517620379,48,0.00184769613947696,0.0225068493150685
VISL,B,2108876,9306,1805728,187154,0.035856435548192,60,0.00210949924779712,0.0267171717171717
BNGO,B,2052684,8897,1878478,81185,0.0199511592392681,100,0.00477183320220299,0.0510138248847926
TQQQ,B,2014556,32503,1858258,43201,0.0662156270754137,100,0.00111300495338892,0.0227745131218657
NOK,S,1994186,5651,1769130,165111,0.000220062863755035,42,0.00126897894178022,0.015423818793134
AAL,S,1897782,7343,1786894,23447,0.00262433516008695,92,0.00172177584093695,0.0123164918970448
IDEX,B,1829182,1678,1772727,13822,0.00233543076728226,10,0.00196364719904648,0.0119368295589988
XSPA,B,1814006,1850,1544739,94529,0.00268150529561059,300,0.001,0.0143243243243243
EZGO,E,1800522,100,1153022,0,0.00145817232680558,9600,0.03,0.33
IAU,B,1783527,27475,1746052,0,0.0722564254963274,238,0.001,0.01
UVXY,B,1767560,85271,1187412,488627,0.0149102753621212,266,0.00107505482520435,0.0100703638986291
IAU,T,1746838,3852,1719446,7040,0.0101303640040711,261,0.001,0.01
TZA,B,1592313,2345,1547179,6789,0.00211238614959297,1000,0.001,0.01
BNGO,E,1590735,2300,1457234,45885,0.0051576560919767,190,0.00262391304347826,0.0338565217391304
FUBO,B,1576524,7281,1170770,142916,0.0157462775332778,85,0.0377595110561736,0.240575470402417
VISL,S,1534275,2448,1397963,110555,0.00943225383859595,500,0.00467647058823529,0.0316503267973856
SRNE,T,1522072,2334,1429510,32971,0.00227281579869902,341,0.00402313624678663,0.0367180805484147
LUMN,S,1513190,5728,1451096,41873,0.0049091153736387,100,0.0015586592178771,0.0161923882681564
CTRM,S,1491907,2100,1339567,11392,5.64830125994773e-05,1200,0.000476190476190476,0.00267619047619048
TZA,T,1475901,15141,1434260,8700,0.0136390783330436,1000,0.001,0.01
UVXY,S,1473456,18914,612986,834194,0.00330725508319546,200,0.0014282542032357,0.01
LGF.A,T,1471461,3310,1080100,234291,0.043003767701702,30700,0.001,0.0264652567975831
OXBR,B,1437019,2801,1304294,24380,0.019975325018007,200,0.00565869332381292,0.0412959657265262
TELL,E,1436940,0,1294920,0,0.0,1100,0.0,0.0
UONE,T,1424296,650,1375405,3318,0.0128638999386491,100,0.00538461538461538,0.0830769230769231
FLY,B,1369920,84,808820,99816,0.0179948586118252,80700,0.01,0.05
ATOS,S,1367708,1400,1295577,70698,0.00389530532237825,500,0.001,0.01
SH,B,1358940,4050,1340990,0,0.00730278425411525,2400,0.001,0.01
SQQQ,S,1358374,101549,1170060,84465,0.0382874357156861,200,0.001177490669529,0.01
INO,B,1294019,3110,1252304,24279,0.00460673175341691,304,0.00128938906752412,0.0209614147909968
CHS,E,1282456,300,985256,296900,0.00268761814321421,1800,0.004,0.0133333333333333
TRVG,B,1256835,4801,1139729,49065,0.0179008202833706,180,0.00683399291814205,0.0418746094563633
SPCE,B,1256441,4944,783967,11988,0.00883688757098198,100,0.0179314320388349,0.0977993527508091
WWR,E,1256167,490,1121538,1723,0.00262342126256164,443,0.0113061224489796,0.0671428571428571
TQQQ,S,1232541,16072,1111331,68964,0.0327421332909592,100,0.00106551767048283,0.0226835490293678
OXBR,T,1194714,2761,1006306,6830,0.0196900651105739,100,0.00749909453096704,0.0493154654110829
SENS,B,1135666,900,1056932,20984,0.00106350922594254,200,0.00144444444444444,0.0133333333333333
AMD,T,1130488,1446,904464,4624,0.00182482672979945,300,0.00269432918395574,0.0279806362378976
BIOL,E,1122868,500,1016767,83001,0.000739560730508507,775,0.0018,0.01
SOS,T,1119025,3747,1015114,55821,0.0182215176330993,300,0.00148038430744596,0.0236135575126768
CIDM,B,1114609,600,1111161,2548,0.00422755520482505,600,0.003,0.01
OCGN,E,1114416,1602,984134,7280,0.00426313268401724,100,0.001,0.0162421972534332
ZSAN,S,1108150,0,1089346,0,0.0,500,0.0,0.0
TRVG,S,1101182,2510,1022296,19720,0.00935868754660701,300,0.00565737051792829,0.0440239043824701
OPK,S,1085159,410,1075156,9491,0.00113863902088153,500,0.00197560975609756,0.0151219512195122
VXRT,B,1083328,0,1065958,0,0.0,400,0.0,0.0
FSR,S,1061083,6166,910498,113203,0.0364360507717399,40,0.00225089198832306,0.0415780084333441
CLVS,B,1058908,800,1027347,7954,0.00638442201029488,426,0.005875,0.03625
PLTR,T,1047468,30739,779415,95521,0.0206223952812492,100,0.00239536094212564,0.0348765412017307
TNXP,B,1027862,0,968919,0,0.0,449,0.0,0.0
ZOM,E,1021218,0,1015200,0,0.0,755,0.0,0.0
SNDL,E,1007046,0,996246,0,0.0,5000,0.0,0.0
SPCE,T,1004601,6553,574713,10845,0.0117128083035285,35,0.0134317106668701,0.083905081641996
SENS,E,1000444,2024,969861,21059,0.00239171408145299,300,0.00258102766798419,0.0104940711462451
KNDI,B,986612,500,833890,66164,0.0037235072459451,300,0.001,0.032
IDEX,S,964987,1396,885473,58487,0.00194294478612994,80,0.00318409742120344,0.0183954154727794
SH,S,964696,595,964101,0,0.00107287818054286,1000,0.001,0.01
RIG,B,946684,1100,864084,57700,0.000496378915809172,500,0.001,0.01
UVXY,T,942283,15036,868262,37205,0.00262915763090446,143,0.00144952114924182,0.011975259377494
AAL,T,940648,1705,826976,36495,0.000609354684454343,150,0.00123460410557185,0.0135190615835777
BIOL,B,940456,445,907153,11658,0.000658209050152571,500,0.00230337078651685,0.01
ATOS,B,938264,1675,856953,26036,0.00466045458213112,182,0.001,0.01
SDC,S,921980,33458,693024,148462,0.0995598987082625,400,0.00151760416043995,0.0224989539123677
AHT,B,921452,100,622886,100,0.000677139761646804,800,0.001,0.01
ASRT,B,905159,0,869499,0,0.0,1567,0.0,0.0
VXRT,S,905104,400,807927,411,0.00456907875949512,321,0.01,0.025
CLVS,T,891230,2510,847742,26936,0.0200311240573002,100,0.00171713147410359,0.0200398406374502
PBF,T,886730,2477,818496,26272,0.00758501370324438,200,0.00656075898264029,0.0522083165119096
WWR,B,876039,309,802681,9440,0.00165436157169703,262,0.0070873786407767,0.0645631067961165
SPY,B,875532,15885,756102,8398,0.00296687964946555,20,0.00291262197041234,0.0161214982688071
BXRX,S,859870,600,708951,99919,0.0189435797051116,4600,0.00233333333333333,0.01
PTN,E,857051,500,808677,0,0.011889758162319,191,0.0009,0.0324
BLNK,S,853570,3204,621366,30946,0.0350623768877216,100,0.0168414481897628,0.162078651685393
AAPL,S,850780,10397,619721,168856,0.00603276504535743,98,0.00109175723766471,0.0249841300375108
HDSN,B,845943,1182,771259,45646,0.0217928389689885,100,0.001,0.020507614213198
SPCE,S,843374,9110,436974,41027,0.0162831807790546,100,0.0164295279912184,0.0959560922063666
OGEN,E,842837,0,694483,0,0.0,200,0.0,0.0
F,S,839309,459,838850,0,0.000246233406738427,20,0.001,0.01
BB,S,829112,21932,533321,255143,0.00693794412000378,16,0.00158325734087179,0.0267422031734452
SQQQ,B,826960,45783,756938,19800,0.0172617521528647,211,0.001,0.01
XSPA,E,823147,979,715330,95838,0.00141902361319069,500,0.00222574055158325,0.0108069458631256
CIDM,S,823139,700,686859,107621,0.00493214773896256,1000,0.00157142857142857,0.01
M,T,817948,3018,742596,32514,0.00156276457091549,200,0.00406660039761431,0.0456660039761431
JAGX,E,815434,1100,773480,40554,0.00497085272719056,400,0.001,0.01
UAMY,B,810649,0,799949,0,0.0,1000,0.0,0.0
TRXC,B,795146,2600,667769,82541,0.00136897728971982,200,0.00130769230769231,0.0130769230769231
F,B,793740,4606,780924,7109,0.00247091736696556,8,0.00126139817629179,0.01
RIDE,B,792598,3531,745842,10417,0.0325518792694956,300,0.00406598697252903,0.0749022939677145
TTOO,E,788553,100,737353,23200,0.000357442853823745,1100,0.001,0.01
CLDR,S,782630,1000,503922,196317,0.00660061649758087,1000,0.001,0.0122
ONTX,S,762973,0,740273,0,0.0,700,0.0,0.0
KR,T,760334,2202,666907,59928,0.00253916857796182,1900,0.00263896457765668,0.0254768392370572
NAOV,S,751427,900,668550,81977,0.050558957361946,400,0.001,0.01
BNGO,S,749782,2559,677961,33613,0.00573845301711669,279,0.00138335287221571,0.0338178976162564
CRSR,T,749024,3628,489274,32597,0.0327035407802697,200,0.0276157662624035,0.254024255788313
NVAX,S,745658,3498,446422,118869,0.104972541487861,129,0.0508118925100057,0.418256146369354
GEVO,S,737639,1835,231262,11250,0.00497666257142935,20,0.00337220708446867,0.0286539509536785
PBI,S,736898,500,600227,3488,0.00206797859228561,170,0.0046,0.098
ITP,S,726403,1000,676975,675,0.00260485858222757,1000,0.001,0.016
TRVG,T,720251,600,663580,31600,0.00223713646532438,600,0.0055,0.0366666666666667
AIKI,S,717680,0,716380,0,0.0,1000,0.0,0.0
CLSN,E,709952,950,574284,131718,0.00323555155936556,500,0.001,0.01
GHSI,S,708648,1200,631300,21628,0.00201643732492703,1500,0.0008,0.0113833333333333
JAGX,B,705887,721,644735,55531,0.00325816801482218,200,0.001,0.01
GE,B,705222,2400,685805,1100,0.000716879281113457,100,0.004,0.01
FUBO,S,699807,18430,498579,64296,0.0398576974231988,20,0.0152015735214324,0.132573521432447
ATOS,E,695881,2050,634497,52767,0.00570383993633958,151,0.00197560975609756,0.0109756097560976
ITRM,B,695640,850,687080,5907,0.00498600984297002,100,0.001,0.01
GE,S,678333,5294,593095,79944,0.0015813162142561,14,0.001,0.0102266717038156
TRCH,S,678325,300,644018,34007,0.00319611352595244,1789,0.001,0.01
OGEN,B,678200,0,652580,0,0.0,140,0.0,0.0
SUSA,S,661069,1400,4999,0,0.376850605652759,44001,0.0257142857142857,0.145714285714286
BXRX,B,658451,2269,595444,30738,0.0716383039181637,463,0.001,0.014847950639048
RLX,B,655611,622,538048,16804,0.00118721774947797,100,0.0266720257234727,0.105305466237942
TRCH,B,647882,757,624314,22411,0.00806485979715333,600,0.001,0.01
CNK,S,647690,16267,482712,64548,0.0497289927333979,500,0.00251515337800455,0.0498334050531751
GNUS,S,641505,1356,609505,20500,0.00124177757346039,100,0.001,0.012212389380531
WKHS,T,639553,37662,354102,100316,0.127363850336823,47,0.00219332483670543,0.0671217672986034
ZOM,B,630051,0,594249,0,0.0,200,0.0,0.0
SHIP,B,627477,200,580382,46659,0.00130925182804286,400,0.001,0.01
TMBR,B,625597,900,589787,14300,0.00516043210018119,500,0.001,0.0155555555555556
ITRM,E,620009,435,548710,15764,0.00255166386081407,146,0.001,0.01
REI,S,617586,0,432912,0,0.0,1000,0.0,0.0
UAMY,E,617434,0,606550,0,0.0,2400,0.0,0.0
AMD,B,609180,9001,529336,7582,0.0113591046991181,100,0.00152905232751916,0.0288090212198645
AVGR,B,608549,1700,491304,104345,0.0131312663175295,400,0.00311764705882353,0.01
TMBR,S,604268,400,602049,1819,0.00229352537785831,1000,0.001,0.01
IFRA,B,585779,0,580718,0,0.0,975,0.0,0.0
PLTR,B,583292,5859,455084,40498,0.0039307268926393,100,0.0141677760710019,0.0709779825908858
NDRA,S,579999,0,526378,0,0.0,9716,0.0,0.0
ACRX,S,579957,629,557702,21626,0.00435107427954788,300,0.001,0.0104610492845787
TENX,B,579781,1435,503733,1160,0.0165853771295162,100,0.00162717770034843,0.0439721254355401
TENX,S,577723,100,549173,800,0.00115577540972238,600,0.001,0.02
VXX,T,576684,31738,420123,113623,0.00457220732391607,200,0.001,0.01
PRTY,B,573703,400,552938,9816,0.00787262099234388,300,0.001,0.05
NIO,S,573100,3151,388999,164239,0.00223995131962349,50,0.0018133925737861,0.0196286893049825
MSN,B,571896,8145,524863,26532,0.144671403197158,500,0.00113259668508287,0.045500306936771
UAMY,S,571704,0,568709,0,0.0,1500,0.0,0.0
OCGN,B,570660,1500,558302,4158,0.00399169726967907,50,0.001,0.012
DGLY,S,568799,2000,532872,32927,0.0221931245700082,500,0.002,0.01
ADXS,S,565805,0,554424,0,0.0,200,0.0,0.0
SENS,S,561056,300,556844,1505,0.000354503075314178,1000,0.00233333333333333,0.01
TNXP,E,558066,0,557266,0,0.0,750,0.0,0.0
MKD,E,551822,400,507912,39610,0.00321921225876028,500,0.001,0.01
SDS,B,543816,5946,501270,7600,0.0129658583175785,200,0.001,0.01
CHEK,S,540641,1338,464814,74489,0.0146395903540636,600,0.001,0.01
IDEX,T,532209,1615,466001,27119,0.00224774772893972,40,0.00445263157894737,0.0169349845201238
NIO,B,522928,8097,468502,4439,0.00575591426054949,5,0.00234136099790046,0.0217846115845375
CIDM,E,516488,100,513428,760,0.000704592534137508,1000,0.001,0.01
TTOO,B,513433,700,430155,70153,0.00250209997676621,160,0.001,0.0114285714285714
GME,B,508496,13722,150483,22358,0.0114870074261218,50,0.25089352864014,1.75730724384201
FCEL,S,504167,14344,409491,48905,0.0291480139562577,20,0.0014249860568879,0.0353729782487451
SUNW,E,503925,533,386762,5083,0.0100971830185462,300,0.0167579737335835,0.103771106941839
SOLO,S,502603,720,485939,14830,0.004517930536818,50,0.001,0.0147222222222222
TBLT,B,500782,600,482673,17409,0.0104516870764889,60,0.001,0.0116666666666667
PLUG,B,493902,13119,411156,18823,0.0284185557854149,100,0.00534240414665752,0.0286942602332495
GOGO,T,493634,36167,412487,24585,0.176947464211278,500,0.00125788702408273,0.035729255951558
IVR,B,487975,300,482889,14,0.000953679773405686,91,0.007,0.03
KALA,S,486084,1401,436619,44664,0.0473887160059532,1000,0.001,0.0311063526052819
MKD,B,484865,1100,446394,28671,0.00885283371159077,200,0.00209090909090909,0.0118181818181818
M,B,478451,1810,344582,92440,0.000937244490840636,200,0.00408839779005525,0.0392817679558011
KNDI,T,478033,500,420230,6416,0.0037235072459451,500,0.0074,0.034
GM,B,477606,654,451774,7374,0.00116503609117922,100,0.001,0.0195107033639144
UAL,B,477081,354,453403,19103,0.00262909682354601,19,0.001,0.0314689265536723
TTOO,T,474602,500,305202,31600,0.00178721426911872,1300,0.001,0.012
CHS,B,468545,500,427045,8949,0.00447936357202369,500,0.001,0.012
SOS,S,468106,1000,404919,57737,0.00486296173821704,500,0.0019,0.012
QLGN,B,467407,1200,380541,85366,0.0572218778312908,600,0.001,0.0108333333333333
NEOS,S,465554,0,428715,0,0.0,1034,0.0,0.0
GME,T,465428,8605,121364,7365,0.00720344693935125,100,0.361969203951191,2.11427658338175
NNDM,T,465411,300,422188,300,0.00099644931892689,180,0.002,0.0333333333333333
WTRH,S,459618,92,454726,0,0.000855439947185882,600,0.001,0.01
SOLO,B,458914,808,440279,8800,0.00507012204687353,185,0.00124752475247525,0.0171658415841584
SHIP,S,455356,300,392496,62560,0.0019638777420643,1117,0.001,0.01
RKT,S,450057,37193,291643,89424,0.0987880252753703,200,0.00153173984351894,0.0272236711209098
VBIV,T,446547,400,357191,19456,0.00262238335311047,1700,0.004,0.01
TMBR,T,443087,300,343687,14500,0.00172014403339373,800,0.001,0.0133333333333333
TMBR,E,441711,600,390350,50761,0.00344028806678746,1000,0.003,0.01
BRQS,S,431166,300,402993,27873,0.0114779814056701,1100,0.001,0.01
TLGT,E,427673,0,422373,0,0.0,1000,0.0,0.0
AVGR,S,427646,300,409516,2530,0.00231728229132873,1201,0.001,0.01
JILL,B,427279,3641,374786,10293,0.0997944360696176,300,0.0118483932985444,0.0838368580060423
NNDM,B,426364,890,385628,5590,0.00295613297948311,69,0.00265168539325843,0.044685393258427
FCEL,B,426300,5023,346139,30124,0.0102070882670303,100,0.00237607007764284,0.0383675094565001
GDXJ,S,425915,100,399116,0,0.000711829901126827,110,0.001,0.02
DS,S,422745,200,406791,4746,0.00676979318281826,683,0.001,0.01
CCIV,E,420789,400,307024,300,0.00175594937597949,137,0.0085,0.0475
HOFV,E,419160,400,386709,7744,0.00394956406686612,500,0.001,0.0125
USWS,S,416997,1212,346709,40019,0.0113378048438245,472,0.00501419141914191,0.0189006600660066
XSPA,S,413189,0,413189,0,0.0,800,0.0,0.0
RKT,T,412914,26071,262702,95856,0.0692469713912344,150,0.0016471174868628,0.032498178052242
TEF,B,411398,4500,187191,169332,0.0414402799521135,15107,0.00144444444444444,0.01
INUV,B,411146,1060,401801,8285,0.00486151560042011,40,0.0010188679245283,0.010188679245283
SPXL,B,408953,46252,307381,49178,0.313704743688873,100,0.00132567240335553,0.0223769782928306
CRSR,B,405557,1033,266817,938,0.00931167520011538,143,0.0107744433688287,0.123910939012585
KODK,B,404927,800,334240,4800,0.00246910531968741,200,0.001,0.0375
AVGR,E,398790,695,311655,33613,0.00536837064157822,700,0.001,0.01
TTOO,S,398707,920,294302,103385,0.00328847425517845,1100,0.00295652173913043,0.01
USWS,B,395165,751,381663,10031,0.00702532296840943,102,0.00110319573901465,0.0117458055925433
GEVO,E,392761,300,335750,12800,0.000813623308680547,200,0.01,0.04
GOGO,B,386829,2750,332525,12338,0.0134544066851277,300,0.00641818181818182,0.0750909090909091
FSR,B,385396,5674,333337,40693,0.033528730470135,20,0.00122206556221361,0.0307878040183292
BAC,B,382293,1011,352062,867,0.000785792009948702,10,0.00258259149357072,0.01
WTRH,B,381656,100,357495,60,0.000929826029549871,520,0.001,0.01
TRXC,E,381362,2689,343194,33679,0.00141583843540639,100,0.001,0.0112904425436965
ICLN,B,380527,1440,378511,54,0.00662321713573456,36,0.00195277777777778,0.0119583333333333
RIOT,S,379586,1015,354603,949,0.0173923473671585,200,0.013487684729064,0.0742266009852217
INUV,S,378000,1269,301414,25317,0.00582005971408785,200,0.001,0.01
CCIV,B,374971,1059,305997,11541,0.0046488759729057,100,0.00497167138810198,0.0304532577903683
OPK,B,374846,500,339469,32977,0.00138858417180674,400,0.0034,0.01
TLRY,B,373000,4989,275443,64235,0.0149718658564033,200,0.00190198436560433,0.0482621767889357
NOVN,E,371211,300,321107,49804,0.00283631619252914,100,0.001,0.0133333333333333
KNDI,S,367638,282,345495,9988,0.00210005808671304,400,0.01,0.0436170212765957
RGLS,T,367599,200,279145,25154,0.00270401817100211,1000,0.001,0.01
MARK,S,360805,1000,349059,7046,0.00723254064687844,900,0.003,0.01
DGLY,T,356119,0,314419,0,0.0,900,0.0,0.0
CHEK,B,356010,200,339386,4900,0.00218827957459845,250,0.001,0.01
VTNR,S,355445,0,344135,0,0.0,1121,0.0,0.0
MARK,B,353075,400,260359,57416,0.00289301625875137,300,0.001,0.0125
ISR,S,350944,100,301044,49800,0.00142704245451302,1000,0.001,0.01
UAL,S,349911,867,332660,15091,0.00643905916953218,20,0.001,0.0193886966551326
POAI,S,345879,1500,262110,82269,0.0397825222119082,600,0.001,0.0146666666666667
NVIV,B,344152,500,337752,5900,0.00558965243541157,500,0.001,0.01
LOTZ,B,342439,80,310022,290,0.00113932523462979,100,0.006,0.12
CFMS,B,340849,400,256949,56000,0.00526905091220444,400,0.001,0.01
SNAP,B,332732,14881,234584,74242,0.0575057772419177,100,0.00120025535918285,0.0232692695383375
RKT,B,328446,6184,291929,14702,0.0164252721830154,20,0.00728670763260026,0.0387095730918499
KOS,B,326500,0,195700,0,0.0,20,0.0,0.0
QD,B,326191,100,320414,5677,0.00120689863258385,6338,0.001,0.01
TOPS,B,325368,1319,289862,34187,0.0210296391958036,180,0.001,0.01
VYNE,B,323398,300,181580,28593,0.00164692190296336,200,0.001,0.0166666666666667
AIKI,B,322961,0,320561,0,0.0,100,0.0,0.0
ADMP,S,321494,500,298468,22526,0.00238414259080007,380,0.001,0.01
AI,T,318263,1723,149716,5905,0.0540413386444187,20,0.0606686012768427,0.570435287289611
GSAT,B,318014,200,317595,219,0.000328372177025441,60,0.001,0.01
RIG,T,313816,200,237216,8100,9.0250711965304e-05,500,0.001,0.01
OCGN,S,309804,100,292619,17085,0.000266113151311938,500,0.001,0.01
CCL,B,309232,2001,260865,23086,0.00250894619244533,40,0.001063968015992,0.0111294352823588
TNXP,S,307676,0,307476,0,0.0,700,0.0,0.0
VTNR,T,305942,400,210925,2400,0.00181141371783609,400,0.001,0.025
CANG,S,305041,1000,256232,14516,0.0864378943728931,2700,0.0085,0.16
ADMP,B,303603,106,302697,800,0.000505438229249615,200,0.001,0.01
QD,S,303230,100,276730,26400,0.00120689863258385,1700,0.001,0.01
ROOT,T,301610,183,245455,598,0.00576468735233895,300,0.02,0.174535519125683
XELA,E,301443,0,293343,0,0.0,467,0.0,0.0
SPY,S,300897,15086,271724,10314,0.00281764849806971,50,0.00151405276415219,0.0146307835078881
INUV,E,299404,1200,257652,40552,0.00550360256651333,200,0.001,0.0191666666666667
CRNT,S,299181,300,295248,1126,0.00418994413407821,432,0.001,0.0233333333333333
GSAT,S,298395,576,297050,769,0.000945711869833269,100,0.001,0.0117361111111111
VISL,T,296951,1316,234495,12143,0.00507060704721907,200,0.001,0.0293768996960486
DAL,B,295573,207,289799,134,0.000804667850992618,20,0.00534782608695652,0.0141545893719807
DS,B,295224,287,287737,2300,0.00971465321734421,600,0.001,0.01
PHUN,S,295066,400,277713,16353,0.00697617635773832,100,0.001,0.01
AAPL,T,293779,4580,220007,17920,0.00265750350175407,100,0.00119650655021834,0.0261135371179039
FHI,B,293199,1966,251993,28448,0.0609404544186479,1900,0.00244659206510682,0.074059003051882
SAVA,T,292298,300,242141,9850,0.00798488195682841,788,0.03,0.16
GEVO,B,290825,861,266672,995,0.00233509889591317,90,0.00447154471544715,0.0466898954703833
IVR,T,289447,500,230611,5547,0.00158946628900948,43,0.001,0.022
CPE,S,287364,943,269858,7620,0.0291229153798641,488,0.01,0.0585471898197243
ITRM,S,286983,200,285149,481,0.00117317878658118,900,0.001,0.01
AYRO,B,285665,354,265502,800,0.0059131073880435,300,0.01,0.0471751412429379
MREO,B,285573,85,265770,15625,0.00252337835831973,593,0.00894117647058824,0.0594117647058824
XL,T,284502,3086,247662,8391,0.0652183101568114,41,0.00257874270900843,0.0387329876863253
CPE,B,283204,2200,241276,3300,0.0679431747992588,1100,0.00140909090909091,0.0409090909090909
ASRT,E,278112,0,275046,0,0.0,1100,0.0,0.0
PAVM,S,275716,462,254660,14694,0.0126215714129603,2694,0.001,0.01
AESE,B,274884,1209,209253,26928,0.017295889901432,226,0.00305789909015715,0.0107196029776675
NOVN,S,274689,1100,261885,11664,0.0103998260392735,160,0.00136363636363636,0.0190909090909091
CBAY,B,270280,600,217780,51900,0.0367692119132247,1000,0.001,0.02
OPEN,B,269670,10,249175,0,0.000404923874311629,100,0.005,0.01
MSN,T,268161,7032,210394,27483,0.124902309058615,500,0.0012485779294653,0.0402417519908988
NOVN,B,265753,800,245540,4713,0.00756350984674438,172,0.001,0.01
BIOL,S,265614,500,246586,17928,0.000739560730508507,745,0.001,0.01
TBLT,S,265358,100,264759,499,0.00174194784608149,1500,0.001,0.02
LUMN,T,264971,700,245866,10800,0.000599926808929311,200,0.00157142857142857,0.0114285714285714
PFE,B,264085,1737,223082,37551,0.00263893931958816,100,0.001,0.01
COCP,S,263594,100,259794,3700,0.00355290272152348,1700,0.001,0.06
STX,T,262165,10578,166220,48838,0.0454174645565164,256,0.00154830780865948,0.0470485914161467
JILL,E,261905,2675,211148,11668,0.0733178018363711,300,0.0101869158878505,0.123084112149533
MVIS,B,261526,2769,234878,3900,0.0191353502964632,600,0.001,0.0211953773925605
CHS,S,261512,100,256012,5400,0.000895872714404737,2100,0.001,0.01
OXBR,S,261257,411,223903,29614,0.00293104554887572,400,0.0100121654501217,0.0577372262773723
BBBY,T,258798,1500,191348,5950,0.00205853654519929,200,0.0107666666666667,0.119333333333333
AMPE,S,255944,200,241234,14510,0.00966090232827746,2200,0.001,0.01
NIO,T,254221,1300,184715,13572,0.000924130979216294,107,0.00161538461538462,0.0269230769230769
VYNE,T,253136,741,226554,1041,0.0040678971003195,40,0.001,0.0145883940620783
MTNB,B,251900,106,246261,1536,0.00329100561954733,111,0.001,0.01
RESN,S,251779,100,244068,600,0.0024817590708294,500,0.01,0.04
NBY,S,251633,0,247843,0,0.0,200,0.0,0.0
VT,B,251044,144,234358,16540,0.0013114515218302,10,0.004125,0.0129861111111111
REI,B,250394,1060,233062,16272,0.0299960382590979,60,0.00273075471698113,0.0130167924528302
ITP,B,250040,1195,191614,55070,0.00311280600576195,100,0.00538075313807531,0.0145690376569038
ERIC,B,249772,2221,214203,17920,0.00232070442417587,150,0.0233966681674921,0.0881945069788384
AMRS,B,249525,303,246322,0,0.0140564112080163,600,0.00108910891089109,0.0102970297029703
LABD,B,248932,5498,223413,14021,0.0643507572742808,200,0.001,0.0297017097126228
LLNW,S,247510,1408,242432,3638,0.00459815159531041,20,0.00332102272727273,0.01
CX,S,247275,210,133903,113062,0.000544274106807314,1000,0.001,0.01
JAGX,S,246546,200,221142,25204,0.000903791404943739,1000,0.001,0.01
OGEN,S,246062,100,225162,19400,0.00224079593071459,2000,0.0002,0.0005
ECOR,S,245517,1600,236138,4979,0.0407383831954169,500,0.01,0.01
PLIN,B,245258,0,190099,0,0.0,1000,0.0,0.0
WISH,T,245181,10,213463,0,0.000207369927213156,69,0.06,0.12
