symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XBIO,B,6787447,110169,4835799,1010668,0.0983035633022873,200,0.00414908912670533,0.0331842895914459
XBIO,T,5761970,99362,3851137,1196081,0.088660500293566,200,0.00339157826935851,0.0343803466113806
AAL,B,3077112,1661,2855984,69645,0.0012207077900412,200,0.00124081878386514,0.0118061408789886
CNET,B,2944844,9005,2777359,71177,0.0094934373517474,500,0.001,0.0134536368684064
CNET,T,2875309,6100,2684023,74700,0.00643086816720257,400,0.001,0.0180327868852459
NIO,T,2658483,8510,2216208,224255,0.00760352996782572,105,0.00152925969447709,0.0245146886016451
QS,T,2386364,15731,1441603,71187,0.0334813257166208,200,0.0422656538045897,0.353616426164897
SPXS,B,2174464,4482,2169982,0,0.00710823807046703,1000,0.001,0.01
GOVX,B,1985663,3980,1657143,41954,0.0261367516877249,300,0.00540201005025126,0.0581407035175879
CRIS,B,1978502,13956,1649621,127994,0.0116369627827317,200,0.00396660934365148,0.0638943823445113
TLGT,B,1943885,508,1819213,47070,0.00443579019061673,1000,0.00021259842519685,0.0416346456692913
VLDR,T,1935895,1210,1718590,3265,0.0090294464426966,300,0.0117851239669421,0.0941818181818182
AAL,S,1920214,1448,1761978,101624,0.00106416910293778,490,0.001,0.01
CRIS,T,1895808,20413,1542811,183099,0.017021017575516,200,0.00221466712389164,0.0266310684367805
CIDM,T,1867943,0,1739105,0,0.0,1000,0.0,0.0
RIG,B,1582047,400,1527147,500,0.000784907792957022,1000,0.001,0.01
RCON,T,1522797,4825,1423308,40054,0.0152141969741879,400,0.001,0.0131088082901554
CIDM,B,1495317,0,1407659,0,0.0,300,0.0,0.0
NIO,B,1475934,5804,1349462,31318,0.00518576826477797,100,0.00201946933149552,0.0231219848380427
GOVX,T,1460527,6270,1135732,16077,0.0411752344427224,300,0.00969537480063796,0.0724992025518341
SQQQ,B,1459243,120909,1230973,106831,0.0554632256643968,300,0.00104631582429761,0.01
TLGT,T,1432938,2800,1308935,22050,0.0244492372711158,1500,0.00516428571428571,0.0191964285714286
GENE,B,1422586,3500,1343453,26500,0.0235953995712379,400,0.0028,0.034
SPXS,T,1414195,3250,1409145,0,0.00515434487483665,2100,0.001,0.01
GENE,T,1409003,4150,1241985,28511,0.0279774023487535,300,0.00230120481927711,0.0369879518072289
CCL,B,1368850,7803,1221089,107224,0.00689677116561001,200,0.00111534025374856,0.01320389593746
FRAN,E,1319609,3954,1218389,24327,0.0314811423657832,300,0.00785685381891755,0.038535660091047
RCON,B,1306279,9640,1138692,64900,0.0303968619339215,300,0.00109336099585062,0.013402489626556
QS,B,1301374,10986,874813,14574,0.0233822289951558,100,0.0478290551611141,0.367643364281813
FRAN,B,1298074,5016,1190382,9411,0.0399366236992333,200,0.00726933811802233,0.0379645135566188
AAPL,B,1288628,7153,1123770,60743,0.00562163776470542,100,0.00143408360128617,0.0179602963791416
PLTR,B,1209096,4315,1100761,36294,0.00663311422791473,30,0.00250845886442642,0.0257798377752028
GRPN,B,1186809,0,1116348,0,0.0,600,0.0,0.0
ITUB,S,1166465,0,1166465,0,0.0,8188,0.0,0.0
IAU,T,1145374,14625,1100749,400,0.0382361937927951,300,0.001,0.01
IDEX,T,1114412,4892,1086305,23215,0.0130868273004272,211,0.001,0.01
FCEL,B,1108011,3655,989210,83738,0.00505134962940646,200,0.00121887824897401,0.0148618331053352
IAU,B,1089066,3397,1085669,0,0.00888125472233334,130,0.001,0.01
TBLT,E,1052163,0,1042713,0,0.0,2300,0.0,0.0
SRNE,B,1017248,2710,785798,99443,0.0100107865301358,250,0.001,0.0215129151291513
NTEC,B,981215,6274,829424,21850,0.0222017764252097,200,0.00789783232387632,0.0511332483264265
DKNG,B,926225,3505,797640,3050,0.0215534470141865,100,0.00938659058487874,0.0290014265335235
SLS,B,919319,1716,730804,9385,0.014719632180753,200,0.00801864801864802,0.0761188811188811
NTN,B,909716,4206,446188,47438,0.308606647589698,1000,0.001,0.0309510223490252
GNUS,B,885988,1000,761864,35224,0.00136496969084801,600,0.001,0.01
PFE,B,879471,5414,705941,102935,0.00339656779772667,100,0.00104155892131511,0.0134669375692649
ET,S,875348,2600,456857,323301,0.00413877635485232,1600,0.001,0.01
GNUS,T,869553,300,799030,5584,0.000409490907254404,150,0.001,0.01
BA,T,868449,566,394052,6,0.00412566513594285,145,0.015565371024735,0.16017667844523
AIKI,E,863570,0,855570,0,0.0,5000,0.0,0.0
LPCN,E,852507,1200,485935,191472,0.00835282325425994,1200,0.001,0.0116666666666667
TQQQ,B,846832,66694,626771,68551,0.217480198391089,100,0.00238306294419288,0.0306032026868984
AAPL,T,844143,2012,755359,31601,0.00158125753985563,100,0.00139761431411531,0.0264612326043738
TSLA,T,838450,3901,279810,16427,0.00942607502198854,170,0.0523660599846193,0.425226864906434
CCL,T,800194,3478,641412,76708,0.00307407024400764,500,0.001,0.0138930419781484
SOLO,T,790804,300,733296,49200,0.00463148794269306,252,0.001,0.02
BNTC,B,766200,988,683193,4622,0.0135716149947115,400,0.00353238866396761,0.0469838056680162
PFE,T,764764,1060,690364,39565,0.000665009579902156,197,0.00137735849056604,0.0109433962264151
NCLH,T,758537,681,706933,9970,0.000913164860450709,400,0.001,0.0120558002936858
SH,B,757103,0,722503,0,0.0,1700,0.0,0.0
VXX,S,749004,5615,360266,276016,0.00141834046839841,200,0.001,0.01
CIIC,E,742111,13,461247,0,0.000217216949605668,200,0.00776923076923077,0.255384615384615
RIG,T,741683,100,669013,2300,0.000196226948239256,2000,0.001,0.01
IBIO,E,720320,400,691520,20100,0.00200934344702868,400,0.001,0.015
TZA,B,715908,1200,693808,1800,0.00242669362992922,500,0.001,0.01
XPEV,E,708877,300,630777,20700,0.000583817739885844,300,0.01,0.11
M,B,705071,200,601971,48400,0.000835397461227115,200,0.001,0.015
ARTL,T,704506,1200,671641,8340,0.0820793433652531,1548,0.00109166666666667,0.023225
AMD,B,690609,935,410802,4990,0.00194922833490036,100,0.00124064171122995,0.0286096256684492
CDEV,B,685069,1099,605428,7942,0.011312054182578,500,0.001,0.014540491355778
LAZR,E,675726,342,518016,300,0.00161126946361688,200,0.0156608187134503,0.0787426900584795
NTEC,T,672538,1602,584472,8300,0.00566899041013482,200,0.00781585518102372,0.0668476903870162
SH,T,667887,0,667887,0,0.0,2700,0.0,0.0
TQQQ,T,667536,20333,506866,55703,0.0663031888008817,100,0.00105400088526041,0.0277130772635617
IFMK,T,662323,400,547224,100,0.196560196560197,550,0.0009,0.0189
ABEV,B,659120,0,658520,0,0.0,1000,0.0,0.0
SQQQ,T,647786,46497,572369,28320,0.0213290458420585,200,0.00101720541110179,0.01
NCLH,B,634629,3370,572201,32322,0.00451889218754609,170,0.00206824925816024,0.0292878338278932
UVXY,B,620578,80668,382970,151866,0.0236939164721007,200,0.001,0.01
AIKI,T,608305,0,571607,0,0.0,1900,0.0,0.0
QEP,T,602053,1000,561653,27400,0.00756303792107214,1900,0.0026,0.01
ATOS,E,600515,0,600515,0,0.0,2800,0.0,0.0
GE,B,600105,3697,572684,19324,0.00165889196606294,18,0.001,0.0102704895861509
ITUB,B,585078,0,573178,0,0.0,3100,0.0,0.0
ONCT,B,580634,701,525555,1550,0.0061348619437273,400,0.0102853067047076,0.04
QEP,B,565332,900,500881,16751,0.00680673412896492,1100,0.00277777777777778,0.0111111111111111
LXRX,E,554481,1670,511431,31280,0.00796942033204327,120,0.001,0.01
PLTR,T,549339,2739,396213,50282,0.00421045188186754,100,0.00132858707557503,0.0318254837531946
WTI,S,545197,100,444261,69200,0.000692257104288533,31800,0.001,0.01
SPCE,S,537303,262,478919,300,0.00228565446487769,234,0.0146564885496183,0.0578625954198473
UXIN,T,529092,500,267762,105930,0.00426927149151269,500,0.001,0.01
IMMP,B,525746,5800,404429,38342,0.0395073837937987,300,0.00393103448275862,0.0482758620689655
LAZR,B,519874,2127,404900,12700,0.0100209653482839,120,0.0135030559473437,0.0677574047954866
XBIO,S,515778,6996,380237,108419,0.00624251585167154,200,0.00336134934248142,0.0330789022298456
CELP,B,503504,1998,436620,8438,0.0900974025974026,700,0.0063963963963964,0.0815415415415415
SRTY,B,500933,89899,367454,43280,0.272233123781145,700,0.001,0.01
KXIN,B,499485,900,475955,12171,0.0897308075772682,100,0.008,0.0344444444444444
QQQ,S,495001,3707,389033,59845,0.00697846033365587,70,0.001,0.0193930401942271
AB,S,494692,100,449942,26786,0.00680087051142546,18564,0.01,0.14
AMC,B,488556,300,438910,41646,0.00274488992991381,115,0.001,0.01
AR,S,486570,400,409596,22382,0.00140954260342519,600,0.001,0.01
QQQ,B,484286,21446,450630,3249,0.0403722849516007,30,0.00240898069570083,0.0154700177189219
DKNG,T,478269,957,367671,4740,0.00588492119617019,160,0.00365203761755486,0.0377220480668757
TZA,T,478000,2400,461600,0,0.00485338725985844,900,0.001,0.01
PLTR,E,472595,1581,355642,22150,0.00243034845755114,169,0.00156925996204934,0.0305566097406705
PFE,S,470272,1656,375008,69909,0.00103892062671507,40,0.00151328502415459,0.010036231884058
ARTL,B,465344,1500,398847,14527,0.102599179206566,1000,0.0007,0.0176333333333333
LPCN,B,459617,1000,343942,61969,0.00696068604521662,819,0.001,0.016
OXY,B,451035,1370,345529,73910,0.00184894023334435,200,0.001,0.0158394160583942
QQQ,T,450862,16824,369854,49990,0.031671329013603,100,0.00127579648121731,0.0175612220637185
TLGT,S,450640,0,147895,0,0.0,3882,0.0,0.0
X,T,449007,200,434438,2000,0.000495639610526394,500,0.001,0.01
TDACW,E,439390,0,434290,0,0.0,2200,0.0,0.0
AAL,T,433970,1030,360611,7470,0.000756971116039997,300,0.001,0.0109708737864078
SPY,B,430169,5008,414263,0,0.00157189472322977,50,0.00196345846645367,0.0135363418530351
CPE,T,429604,0,329062,0,0.0,1300,0.0,0.0
SLS,T,423891,0,362263,0,0.0,267,0.0,0.0
IMMP,T,421972,2600,268758,82784,0.0177102065282546,300,0.00284615384615385,0.0619230769230769
TRXC,E,415049,200,397569,800,0.00140186588349093,1900,0.0006,0.0062
SPCE,B,414565,300,279776,200,0.00261716160100499,126,0.01,0.0433333333333333
MARK,T,411678,200,324307,6400,0.00215090768304224,1000,0.001,0.01
MRO,B,408589,0,405879,0,0.0,100,0.0,0.0
XPEV,B,405521,3148,334720,18323,0.00612619415053546,100,0.00391899618805591,0.0327986022871665
SPXU,T,404574,108,404466,0,0.000203138107580437,300,0.001,0.01
AMD,T,397815,1300,308967,2700,0.00271015704317697,130,0.00230769230769231,0.0193846153846154
ET,B,395750,200,266250,49600,0.000318367411911717,877,0.001,0.01
UVXY,T,395181,59066,248588,75122,0.017348947170391,200,0.00100677208546372,0.0103301391663563
TXMD,B,391889,1341,389748,800,0.0066387781875789,250,0.001,0.01
TELL,B,391791,400,383186,8205,0.00212152070604209,300,0.001,0.01
BFT,B,388598,1690,325369,23393,0.00303087366278392,150,0.00355029585798817,0.0336094674556213
NNDM,B,386594,100,325745,500,0.00025243791920472,200,0.001,0.01
RAVE,T,386571,0,363287,0,0.0,700,0.0,0.0
AIKI,B,385701,0,384801,0,0.0,200,0.0,0.0
PHUN,T,384472,0,380957,0,0.0,800,0.0,0.0
TELL,E,384187,300,329387,49400,0.00159114052953157,200,0.001,0.01
NIO,S,378444,371,312816,28300,0.000331481741253037,300,0.001,0.0273045822102426
MBIO,B,377952,500,335497,33855,0.0115620302925194,600,0.001,0.01
AMPE,B,376536,1000,339736,10600,0.0140738030230529,600,0.001,0.04
CLSN,B,376415,0,375491,0,0.0,2300,0.0,0.0
ISIG,T,373674,500,252834,30038,0.332005312084993,44602,0.0002,0.0292
TOPS,E,368803,0,340923,0,0.0,1000,0.0,0.0
FRSX,E,367213,300,286837,42300,0.0195835237287029,18860,0.01,0.03
OTLK,B,364898,850,313418,50630,0.0835709369776816,500,0.001,0.0117647058823529
CTXR,T,364260,200,201560,4500,0.027037988373665,2400,0.001,0.015
NKLA,T,363405,150,262738,19550,0.00284214714743165,300,0.01,0.02
CCL,S,362141,1100,258389,64270,0.000972247633239909,200,0.001,0.01
UAL,S,360180,208,312664,41753,0.000434827145756986,300,0.001,0.0128846153846154
PSEC,B,359692,2756,800,1936,0.0713582932007664,600,0.001,0.01
POWW,B,359355,1050,342788,4548,0.0542719801519615,130,0.001,0.0319047619047619
VLDR,B,357694,1684,326327,3343,0.0125666014954554,100,0.0154809976247031,0.0517814726840855
MARA,T,349047,300,296135,42900,0.00155264233848638,900,0.00233333333333333,0.01
F,S,346764,3714,342073,973,0.00250986137645015,28,0.0010032310177706,0.01
YPF,S,344736,0,280474,0,0.0,64262,0.0,0.0
KOS,T,343231,100,247920,1600,0.00022921953042087,161,0.001,0.01
NTN,T,340509,3300,272481,42747,0.242130750605327,500,0.001,0.0290909090909091
TSLA,B,339953,4064,121877,19554,0.00981993562916212,108,0.0436117125984252,0.413946850393701
PIXY,T,337069,800,310458,8900,0.0392580233585239,300,0.001,0.02125
CSCW,T,335871,0,324821,0,0.0,7600,0.0,0.0
HEXO,T,333649,0,333649,0,0.0,320,0.0,0.0
RAVE,B,325322,500,315322,1100,0.0132749236691889,796,0.001,0.02
KSS,B,324084,180,251084,36720,0.00258294110894272,2000,0.001,0.0622222222222222
OMI,T,314210,0,248150,0,0.0,500,0.0,0.0
POWW,T,313338,1000,287870,4109,0.0516876001447253,400,0.001,0.039
MARA,B,311051,700,262151,17300,0.00362283212313489,700,0.001,0.0471428571428571
CLSN,T,309243,0,304543,0,0.0,3700,0.0,0.0
FEYE,S,308680,100,297180,9000,0.000357735676263522,1600,0.001,0.01
RGLS,T,305023,100,260626,4400,0.00603318250377074,2500,0.001,0.02
ASTC,B,303227,1300,241222,21687,0.036697247706422,500,0.001,0.0146153846153846
PLUG,S,302914,760,286667,13603,0.00143310780742048,150,0.00171052631578947,0.0282894736842105
INFI,E,302157,0,196655,0,0.0,300,0.0,0.0
DGLY,B,299454,200,277054,16400,0.00460659664639764,1000,0.001,0.01
DYAI,B,297446,1555,275996,7958,0.0228300446323702,200,0.0138906752411576,0.0504180064308682
RKT,B,294934,988,245783,14420,0.00160059098744152,200,0.001,0.0236437246963563
ACB,T,293006,2837,234807,35608,0.0062711654597381,200,0.001,0.01
PSTI,B,291255,100,275854,0,0.00176071837309622,252,0.01,0.1
M,T,287778,300,241679,39600,0.00125309619184067,200,0.001,0.01
PLUG,B,283385,1684,243148,12085,0.00317546519433696,100,0.00260332541567696,0.0247862232779097
JMIA,T,282926,100,218472,0,0.00130926039880072,200,0.02,0.08
DS,B,279801,500,223199,55000,0.00889838049474996,500,0.001,0.01
FCEL,E,278939,100,257839,21000,0.000138203820229999,600,0.005,0.01
TMBR,B,278772,800,177137,54180,0.112946491599605,900,0.001,0.0225
SINO,B,278384,0,269284,0,0.0,200,0.0,0.0
BRQS,T,272101,500,240914,30087,0.0630676084762866,1078,0.0018,0.01
CDEV,T,271543,600,229475,28768,0.00617582575936924,900,0.001,0.01
AMD,S,270813,122,238380,2220,0.000254337814821223,100,0.001,0.0218032786885246
NMTR,T,270193,0,263399,0,0.0,1026,0.0,0.0
VERU,B,268716,100,255873,400,0.00135950840176192,500,0.001,0.02
HTBX,B,267700,0,205300,0,0.0,4400,0.0,0.0
PIXY,B,266242,600,240643,6200,0.0294435175188929,400,0.0015,0.0216666666666667
X,B,264013,255,231106,2400,0.000631940503421152,200,0.001,0.01
ENG,E,263792,0,259216,0,0.0,300,0.0,0.0
NOK,S,262953,0,262953,0,0.0,500,0.0,0.0
INFI,B,261066,200,205298,2382,0.00171570730033456,500,0.001,0.02
MUB,B,259699,0,259699,0,0.0,49400,0.0,0.0
UAL,B,259022,240,235207,2110,0.000501723629719599,100,0.001,0.0254166666666667
SM,B,258397,200,191397,6200,0.00136886917717274,1000,0.001,0.01
CPE,B,257287,280,191732,300,0.00226487741350999,300,0.01,0.0507142857142857
ONCT,T,255116,210,221840,1000,0.00183783310725069,300,0.001,0.0590476190476191
WTI,T,251805,0,249005,0,0.0,600,0.0,0.0
SPXU,B,251584,779,250405,0,0.00146522764634408,300,0.001,0.01
RIOT,S,250442,400,237719,8700,0.0020743982948446,200,0.001,0.0125
PSTI,E,248693,800,201741,6309,0.0140857469847698,300,0.01,0.05
OEG,T,248026,0,215426,0,0.0,800,0.0,0.0
ONCY,S,247986,400,227491,14900,0.00725742071267871,900,0.001,0.04
ADMA,B,244590,200,226975,8015,0.00158015327486766,200,0.001,0.01
DKNG,S,244233,508,207072,7699,0.00312386621489494,200,0.00645669291338583,0.0459055118110236
GEN,B,242053,0,242053,0,0.0,3200,0.0,0.0
FCEL,S,241806,1053,192037,46216,0.00145528622702189,200,0.001,0.0118993352326686
TMBR,T,240870,1600,184432,43138,0.225892983199209,500,0.0015625,0.026875
OXY,T,240438,1061,212671,14240,0.00143191648728347,300,0.00213100848256362,0.01
LXRX,B,240404,600,205643,17861,0.00286326478995567,200,0.001,0.0116666666666667
NBEV,S,239576,400,234176,5000,0.0161381424997983,900,0.001,0.01
PTE,S,239129,0,239129,0,0.0,13150,0.0,0.0
WTRH,B,237497,1350,209861,9115,0.0105947999152416,117,0.001,0.01
FSLY,T,236152,100,129336,1700,0.0022265764161026,200,0.02,0.2
TRXC,B,234968,0,233668,0,0.0,900,0.0,0.0
LPTX,B,234400,0,212800,0,0.0,800,0.0,0.0
YQ,T,231968,1277,162718,3483,0.0062634268841781,111,0.0155599060297572,0.113422083007048
UAVS,B,228525,100,179025,49300,0.0039902637564343,550,0.001,0.01
TMDI,T,226100,0,141600,0,0.0,17000,0.0,0.0
RIDE,B,226001,0,215092,0,0.0,100,0.0,0.0
ARPO,B,224364,100,214315,100,0.00387957790192427,600,0.001,0.04
EVGN,B,224326,400,206874,12492,0.028022978842651,900,0.001,0.0325
LPTX,T,224100,0,222500,0,0.0,27500,0.0,0.0
GE,S,223884,2767,220317,800,0.00124158887478933,13,0.001,0.01
AESE,T,221017,1200,181888,31029,0.0333407423871972,800,0.001,0.01
FEYE,B,219213,500,201080,700,0.00178867838131761,200,0.0018,0.01
AESE,B,215755,100,198505,550,0.0027783951989331,1200,0.001,0.01
IDEX,B,214545,400,204395,2150,0.00107005946855496,600,0.001,0.01
LABD,B,213878,3102,163796,40570,0.100704476836672,175,0.001,0.0233204384268214
SUNW,E,213182,600,168082,39800,0.0140213123948402,499,0.01,0.02
ACB,S,212600,1126,186474,25000,0.0024890138553631,200,0.001,0.01
SRNE,T,212058,0,200457,0,0.0,300,0.0,0.0
YQ,B,211935,618,157022,3077,0.00303116508568682,100,0.0140129449838188,0.10504854368932
SQQQ,S,209148,7332,200036,1080,0.00336332589444423,200,0.00102727768685215,0.01
APA,T,208457,100,194757,700,0.000408243247656684,600,0.001,0.01
WMC,T,207880,208,157983,5289,0.0207709207110046,2000,0.001,0.01
IVR,T,207784,20610,168631,18543,0.158372779246327,100,0.001,0.01
GLSI,B,207438,2604,125121,2005,0.0132095571450312,100,0.142346390168971,0.680956221198157
INPX,B,205977,600,164538,39739,0.0584169019569662,2600,0.001,0.01
SDS,S,205554,4500,185054,16000,0.0171802938212028,500,0.001,0.01
USDP,B,202826,500,167326,24200,0.0338684549210865,1700,0.0046,0.106
UBER,T,202362,1229,116343,51250,0.00105134930289296,200,0.001,0.0113588283157038
VALE,S,202074,160,188434,13480,0.000242002937310652,13640,0.001,0.01
OMER,B,199797,0,159700,0,0.0,11400,0.0,0.0
FCEL,T,199326,810,172115,3868,0.00111945094386299,200,0.001,0.0112345679012346
SPXL,B,197649,6437,180642,9755,0.0881841222001507,100,0.00116778002174926,0.0110594997669722
BXRX,B,197522,100,187122,2600,0.00628575020428688,1900,0.001,0.01
CRIS,S,197132,2000,180230,9437,0.00166766448591741,300,0.00685,0.025
RKT,T,196663,470,137791,5330,0.000761414740989386,300,0.001,0.0385106382978723
OGI,T,196623,300,195660,479,0.00217230742494678,100,0.001,0.01
C,B,196092,870,58818,43004,0.00189309455680916,170,0.00249425287356322,0.0157471264367816
ATOS,B,196054,0,192354,0,0.0,1989,0.0,0.0
PSTI,S,195708,600,192879,439,0.0105643102385773,880,0.0125,0.04
SPXL,S,195669,4323,189690,1027,0.0592232344681143,100,0.001,0.0109969928290539
GUSH,B,195600,2195,180870,4278,0.0527974214653389,100,0.001,0.0309794988610478
THCB,B,194000,1852,123457,13094,0.0125141053968769,174,0.0269276457883369,0.119730021598272
SDOW,T,193069,410,192659,0,0.00576393184502052,300,0.001,0.0173170731707317
ABEV,T,192653,0,190853,0,0.0,1600,0.0,0.0
BBVA,T,191673,0,191673,0,0.0,1000,0.0,0.0
SPY,T,190309,9325,173958,4822,0.00292690061783498,100,0.00125286863270777,0.0168536193029491
SNOW,T,190024,554,84603,3169,0.0123821018282598,110,0.0385920577617328,1.07597472924188
UBER,B,189705,2664,170893,11397,0.00227892151579077,100,0.00824474474474475,0.0197747747747748
ET,T,189416,600,159316,600,0.00095510223573515,700,0.001,0.01
PEIX,B,189140,122,159805,6500,0.00513316783775824,300,0.001,0.02
DAL,T,188982,0,153401,0,0.0,200,0.0,0.0
LMFA,E,188444,0,174474,0,0.0,4100,0.0,0.0
SFIX,B,187435,217,163079,683,0.00239572523129237,100,0.01,0.12258064516129
GEVO,B,186265,0,185565,0,0.0,800,0.0,0.0
VERU,T,186196,60,143436,0,0.000815705041057154,900,0.0025,0.0216666666666667
GLD,S,185936,757,182525,1930,0.0031716105245517,50,0.001,0.0157463672391017
PPSI,S,185124,0,185114,0,0.0,200,0.0,0.0
WTRH,T,184053,0,158183,0,0.0,600,0.0,0.0
AQB,B,183738,0,174643,0,0.0,300,0.0,0.0
AMT,T,183579,100,92594,0,0.00259773996622938,3400,0.01,0.17
GNW,B,183468,300,165900,12434,0.00224729201312419,3000,0.001,0.01
SDC,B,183083,400,144983,24400,0.00916821380274588,600,0.001,0.0525
AR,B,182597,600,124119,27578,0.00211431390513778,300,0.001,0.01
CMRX,T,182312,0,174912,0,0.0,2100,0.0,0.0
MESA,B,181085,0,155285,0,0.0,1000,0.0,0.0
TNA,B,181029,24005,133446,20248,0.133718436488617,100,0.00232997292230785,0.0151297646323683
TTOO,T,180600,0,167800,0,0.0,3500,0.0,0.0
SDS,B,180380,878,173293,6209,0.00335206621667023,300,0.001,0.01
BLDP,S,178210,0,172510,0,0.0,5700,0.0,0.0
CTIB,T,178074,300,170635,1500,0.0235367958575239,800,0.001,0.02
BFT,T,177892,630,147478,3400,0.00112985231216205,200,0.001,0.0220634920634921
RAD,B,175819,1098,49840,66295,0.00952480091604643,250,0.00892349726775956,0.0573770491803279
FSR,T,175435,300,113665,10330,0.00300619275707958,200,0.001,0.04
SWN,T,175019,0,132719,0,0.0,500,0.0,0.0
MVIS,B,174254,100,171653,800,0.00223478668961048,50,0.001,0.01
GLSI,T,172953,1099,110203,101,0.00557500126819865,100,0.141901728844404,0.734831665150137
CTIB,B,172951,0,166956,0,0.0,700,0.0,0.0
CLRB,S,172835,0,157035,0,0.0,1500,0.0,0.0
CEI,T,172487,0,163187,0,0.0,2994,0.0,0.0
SDOW,B,172022,0,171922,0,0.0,200,0.0,0.0
FAST,T,171988,300,113497,38095,0.00794533608771651,10800,0.001,0.0133333333333333
PTI,T,171450,0,171450,0,0.0,2700,0.0,0.0
T,B,171135,206,167449,570,0.000193097423274239,100,0.001,0.01
NVDA,B,169877,613,71928,22480,0.0125491320013102,200,0.0135889070146819,0.242952691680261
CRK,B,169818,200,156718,8700,0.00566540139368874,700,0.001,0.01
MGM,S,169275,200,139526,29549,0.00162179695102173,4387,0.001,0.01
BORR,E,168865,0,161365,0,0.0,700,0.0,0.0
IZEA,T,168657,0,166457,0,0.0,1900,0.0,0.0
MRNA,B,167865,920,102159,9738,0.00505552838514334,160,0.00370652173913043,0.12554347826087
SPCE,T,167516,0,135120,0,0.0,200,0.0,0.0
GLDM,B,167192,82202,35290,49700,0.517550321414855,100,0.001,0.01
ASTC,T,166754,700,140579,19175,0.0197600564573042,800,0.001,0.0157142857142857
INTC,T,166522,440,151737,14345,0.000897082240014353,136,0.001,0.0145454545454545
DFFN,B,166053,0,156553,0,0.0,2700,0.0,0.0
NNDM,T,164845,620,140017,7829,0.00156511509906926,100,0.00229032258064516,0.0116129032258065
PTE,B,164100,0,164100,0,0.0,30600,0.0,0.0
TALO,B,162417,0,154535,0,0.0,300,0.0,0.0
AMTX,T,161660,0,156081,0,0.0,5000,0.0,0.0
OPK,T,161592,600,123591,101,0.00411892715677323,100,0.001,0.01
KODK,E,158185,300,132133,3600,0.00194795075580489,178,0.001,0.0133333333333333
NEOS,T,158102,0,158102,0,0.0,36300,0.0,0.0
ADMA,T,157886,200,117185,29701,0.00158015327486766,300,0.001,0.01
PPSI,E,157515,0,157515,0,0.0,500,0.0,0.0
TGS,B,154751,200,144520,944,0.0757575757575758,4344,0.001,0.18
PHUN,B,154373,0,150873,0,0.0,300,0.0,0.0
CIIC,B,154278,812,66759,10116,0.0135677048522925,100,0.0257389162561576,0.21820197044335
MRNA,T,153647,430,82525,1150,0.0023629100060996,200,0.0267441860465116,0.358604651162791
RIG,S,152549,0,138813,0,0.0,2000,0.0,0.0
ASLN,B,152084,100,117484,0,0.0121669302834895,800,0.001,0.03
USO,S,151275,2600,98375,50300,0.0107906204606765,19,0.001,0.01
COCP,T,150973,0,136973,0,0.0,1700,0.0,0.0
SSO,T,150973,11916,129960,9097,0.192662775469288,100,0.00141960389392414,0.0196299093655589
GEN,T,150362,0,142962,0,0.0,1600,0.0,0.0
DGLY,S,149877,300,132177,17400,0.00690989496959646,750,0.001,0.0133333333333333
AHT,T,149640,200,105552,1000,0.00134084204880665,500,0.001,0.025
IVV,B,149354,1653,146245,0,0.0369790385002573,21,0.00579975801572898,0.0265759225650333
MSFT,B,147619,692,128421,1320,0.00164479157258237,100,0.001,0.0267341040462428
DARE,T,147160,0,123960,0,0.0,900,0.0,0.0
ACRX,T,146876,300,122376,600,0.035880875493362,1700,0.001,0.01
MDGS,T,146681,200,133808,573,0.089086859688196,1500,0.001,0.02
TNXP,B,145447,0,137647,0,0.0,400,0.0,0.0
KNDI,B,144811,100,135237,200,0.000550336530788577,200,0.001,0.02
FNGD,B,144801,800,114213,17888,0.0255983617048509,100,0.001,0.01
LYFT,T,144009,405,118594,3293,0.00468213505358443,100,0.001,0.0359012345679012
AIM,T,143190,300,127140,10050,0.0469043151969981,1000,0.001,0.01
VBIV,S,143017,1200,82529,59288,0.0144286263947672,3600,0.001,0.01
KODK,T,142423,100,109221,0,0.000649316918601631,113,0.001,0.03
SFIX,S,140910,746,122207,4100,0.00823599549559496,160,0.0167024128686327,0.104061662198391
UAVS,T,140618,600,99419,25175,0.0239415825386058,300,0.001,0.0183333333333333
SRNE,S,139261,300,102187,21318,0.00110820515093754,700,0.001,0.01
F,B,139096,464,135932,0,0.000313563726083163,100,0.001,0.01
HEPA,T,138438,1124,92051,40463,0.0457263740287214,250,0.001,0.0119395017793594
BXRX,T,138300,100,121400,7700,0.00628575020428688,3200,0.001,0.01
ACB,B,136025,2685,90547,34793,0.00593517069418287,100,0.001,0.01
GRPN,S,135710,0,135710,0,0.0,12500,0.0,0.0
CELP,T,135680,660,113099,4440,0.0297619047619048,300,0.00181818181818182,0.0663636363636364
TNXP,T,135098,0,133098,0,0.0,900,0.0,0.0
CGC,T,134691,1152,119492,4750,0.0413066083402058,105,0.001,0.0212152777777778
PEI,B,133604,100,122204,9300,0.00627510040160643,5700,0.001,0.01
RIOT,E,133163,0,97763,0,0.0,300,0.0,0.0
KODK,B,132716,100,130615,0,0.000649316918601631,150,0.001,0.01
TOPS,S,132679,100,131079,900,0.00249862575583429,644,0.001,0.01
PROG,B,132251,0,111651,0,0.0,700,0.0,0.0
