symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8942238,614074,7596404,627844,0.333958047058395,1512,0.00900073343894854,0.09
TZA,B,5770209,279054,5123404,275921,1.67840862004271,1620,0.0120499598679774,0.160235075951755
SPXU,B,5714253,344153,4990021,267679,0.485711407917944,2175,0.00912975723462453,0.0907020684168656
SPXS,B,5483359,250312,4890326,261418,0.240528671839562,1300,0.00926243963888306,0.0905002501250625
SH,B,4229200,162621,3857343,200300,0.377777507453527,1870,0.009,0.09
UDOW,S,4197203,7270,3643373,442256,0.0548881862402876,79718,0.00420426287744227,0.0967343313879726
SDOW,B,4170988,117636,3903199,124761,0.902220333270623,1300,0.00930394402121334,0.0995556345189184
MARK,B,3917797,1200,3261497,5700,0.000256596354094033,5900,0.0125,0.02
GE,B,3534671,103725,1975621,1021144,0.034487842007221,1616,0.00800460962258715,0.08
TZA,S,3532508,168634,3056875,288666,1.04846850690016,2431,0.0101339512980313,0.151456716206433
SPY,B,3469872,261624,2083877,813224,0.0995200488182622,910,0.0103673925494363,0.169182128366951
SDOW,S,3339738,119463,3150352,56918,0.950687174448055,1790,0.00926662449244844,0.108442504506976
TNA,B,3307055,259484,2604536,342449,1.31358568753183,2260,0.00978385454412256,0.105755531007183
SDS,B,2910726,144046,2571243,171776,0.486612153367386,2105,0.009,0.0927185665739882
UAL,B,2877536,21153,2442715,66644,0.0269196698222081,2297,0.0111475585688044,0.0982920647822595
MVIS,B,2743709,100,2299100,0,1.39394892348113e-05,8300,0.005,0.01
AAL,B,2507349,100,1709903,400,4.71520403395136e-05,2800,0.005,0.01
NCLH,B,2480105,14442,2099573,25156,0.010670871885237,2300,0.0139514960393438,0.04
SOXS,B,2362600,11416,2117379,44154,0.0933537656314592,1970,0.005,0.0832786885245902
TQQQ,B,2266076,131326,1854228,203907,0.306490640352468,996,0.010529618464281,0.11243400869542
QQQ,B,2003523,205404,1155789,412410,0.188623786840806,850,0.011018400057868,0.144271403274812
CCL,B,1998409,19406,1406562,152371,0.028455462176192,2000,0.006,0.0640716329893331
IAU,B,1875097,8874,1850309,4914,0.0144844846666445,21700,0.009,0.09
MU,B,1838328,30838,1459524,138418,0.127259303287611,1350,0.008,0.0832066988578903
DUST,B,1797595,103996,1536531,136337,1.64240733661953,1052,0.009,0.222984251021401
TNA,S,1764047,162663,1329228,264916,0.778428157447439,3750,0.0115951359085253,0.106822206601635
UCO,B,1698095,89777,1412631,37491,0.37939309468944,294,0.0159646083733521,0.146184945917151
DAL,B,1676161,52655,1196971,289712,0.0975253126965364,1295,0.00820648336211288,0.0864852316420134
JDST,S,1622759,10591,1595612,9926,0.429167158477052,826,0.0127924743443558,0.218648195017762
NUGT,B,1594962,125801,1285797,136115,1.70548748665317,799,0.00983878463395459,0.469835974949419
LUV,B,1594933,99163,1007235,422668,0.201531306141963,1092,0.0138181818181818,0.0997056306378759
UGAZ,B,1472439,33204,1307690,11937,0.198880813443398,929,0.0564545214987716,0.368370921988139
JDST,B,1430973,10099,1377298,14822,0.365617953849641,602,0.009,0.222278067142328
UBER,B,1377674,9766,1142850,62120,0.0118444713891785,1645,0.0335603923901601,0.205718221350195
AMD,B,1374773,26726,1039410,181921,0.0663549867714768,1347,0.007,0.0702892393884795
SRTY,B,1322576,155100,1001632,145006,1.87769761848397,1850,0.0117897083592815,0.10022804766638
AAPL,B,1305574,25279,895381,91775,0.106013997403322,1035,0.0363578801265051,0.579306322181679
WFC,B,1277335,64589,753155,352650,0.0605589676396681,797,0.008,0.08
GUSH,B,1269088,36796,1097623,71984,0.899243944867775,67,0.00938183299859761,0.360771832984842
GDX,B,1238223,27050,978022,190206,0.0256264006371296,1010,0.0122448979591837,0.08
RIG,B,1209402,4316,795282,126704,0.00609590383232041,8000,0.00627868852459016,0.03
F,B,1187651,76657,655782,411812,0.0373509961339945,1369,0.00934990165975004,0.09
INO,B,1171734,400,937100,1000,0.000856599870354956,2300,0.02,0.06
CBAY,B,1170353,2750,987559,3233,0.00511161127237533,5700,0.00607843137254902,0.02
MDGS,B,1161623,460,954137,120,0.000998619300271798,1850,0.01,0.04
CLSK,B,1147225,300,909160,0,0.000374209015693079,1650,0.0166666666666667,0.0433333333333333
C,B,1142702,27944,624998,268532,0.0705107181560124,1775,0.0129030181475883,0.0834739533541417
SPXL,B,1126748,68425,964414,76345,0.443657165832199,1290,0.009,0.0942375591269529
TVIX,B,1095884,72512,488627,131269,0.968018538745835,262,0.0218955208296185,3.17612144555359
BA,B,1080611,27072,606980,79125,0.177345179779515,926,0.0333952687326455,0.525458229269164
LABD,S,1078845,67432,800238,200265,0.443168062541077,8926,0.004,0.0437727939635297
GNUS,B,1056961,0,848663,0,0.0,2990,0.0,0.0
SVC,B,1055263,0,733363,0,0.0,38900,0.0,0.0
SAVE,B,1055003,13368,808158,92699,0.0397481462479052,1671,0.00904699823201059,0.0853962702255442
UPRO,B,1054676,67065,866390,74599,0.44231587020915,1741,0.009,0.127925764718802
NUGT,S,1044287,72134,772945,155888,0.908868521583296,950,0.0134923126549849,0.482090608699391
LABD,B,1037664,50081,871893,58877,0.589027426706744,3743,0.0090093042926623,0.114004338995794
XOM,B,1021561,35487,723971,197277,0.0721076915675122,1068,0.00801108278842957,0.0938285498526944
UDOW,B,1020490,62985,859171,82833,0.727006809069122,1150,0.0123091416743859,0.215392636026383
SSO,S,1014653,44421,633009,310343,0.648739413189286,9332,0.0101383033755001,0.143450982363671
QID,B,978873,51728,851130,40715,0.251611720653831,5045,0.008,0.08
BAC,B,975325,41688,673433,212387,0.0367156917152938,1299,0.00806491575817641,0.08
USO,B,972088,67585,828683,1600,0.29056866707438,134,0.0111274948477059,0.117068017862198
APRN,B,968779,300,533246,3900,0.0348675034867503,3103,0.01,0.0666666666666667
SOXS,S,958035,8965,891050,53296,0.0384303189858464,21533,0.004,0.0566006600660066
AMC,B,956213,200,819690,700,0.000146953686810833,5450,0.005,0.01
OXY,B,927224,46524,731838,92443,0.0590987423992819,2000,0.005,0.0636396505215571
MGNX,B,920661,23893,603003,80491,0.130358287618896,1186,0.0126940112828339,0.293913257651151
WTRH,B,887484,11742,624200,45221,0.0249278046420029,5100,0.00619527436047647,0.0256951767232962
HTZ,B,883746,100,634477,2300,0.000200180162145931,3500,0.005,0.01
MGM,B,857854,3538,609561,79624,0.00662009161014647,1921,0.007,0.0319795827785175
UPRO,S,829327,79979,580101,157691,0.608134465636569,2725,0.00814530190506942,0.108019957059711
F,S,815854,39896,53474,722366,0.0209971041364616,7718,0.00866183555908642,0.08
GUSH,S,809965,27777,668719,73335,0.628944371223616,369,0.00932852433962176,0.378965340543635
ERX,B,809507,2843,797889,1325,0.0220553988422354,550,0.00703896103896104,0.22
SPY,S,806874,119022,175694,426848,0.0484737516883491,1013,0.0100256016785489,0.136063492195635
UVXY,B,798466,58665,586562,124067,0.342435084335141,1018,0.009,0.2240973769679
TWM,B,793970,95695,649051,44324,1.60478260286539,2500,0.008,0.0803723773312135
VUZI,B,775946,0,568356,0,0.0,3300,0.0,0.0
SDC,B,758474,19902,547191,42068,0.08180987736,2600,0.012,0.0520373272545947
SLV,B,753108,46206,661803,15199,0.0311997480772028,13311,0.0139412532637076,0.0996736292428198
GLD,B,747298,22137,620761,76230,0.173221625363034,690,0.00600956259961041,0.344620986479164
ROKU,B,708260,8712,398725,13037,0.148737135476668,1055,0.0701329115415224,0.714164757509497
PTON,B,705579,17934,495108,48867,0.152558444693698,1623,0.034893337915984,0.303433445007172
LABU,S,703233,46730,522147,115654,1.53562070541967,1285,0.009,0.490887484125829
TTPH,B,702532,0,584218,0,0.0,3900,0.0,0.0
LABU,B,697260,39418,466348,165931,1.27917703023245,1235,0.00903904978848031,0.444599386576444
INPX,B,683319,0,498919,0,0.0,12900,0.0,0.0
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
BCRX,B,680450,300,537478,5600,0.0012960529438125,3500,0.015,0.03
ERX,S,679619,2351,660273,13500,0.0196592690373936,995,0.006,0.154933078393881
AUY,B,661468,1000,601918,900,0.00233302537398397,10700,0.001,0.01
VXX,B,660639,9534,537725,38470,0.0162676704688394,1570,0.0136032604095467,0.189457400075369
BYND,B,657746,7760,413616,21589,0.0876095688400904,1178,0.202840706986159,1.75119788758176
QQQ,S,654978,103975,266162,244504,0.117488803886105,5215,0.0082865096184034,0.130478469551344
TRUE,B,653900,0,404300,0,0.0,78300,0.0,0.0
DOG,B,640643,22005,613202,5036,1.41976616938061,937,0.006,0.0608006283381512
SPCE,B,640304,600,461288,24600,0.0066890605004898,1769,0.02,0.15
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
PAGP,B,627095,301,364794,0,0.00437118994215532,87124,0.002,0.07
GNPX,B,627031,1100,457786,600,0.0150184967718059,3800,0.02,0.07
SGOL,B,621216,0,621216,0,0.0,2526,0.0,0.0
IWM,B,610259,46092,338136,114352,0.105777462076991,1345,0.00983004271093561,0.154738079187544
IO,B,599819,500,493516,300,0.000954183905589228,2600,0.008,0.022
RIOT,B,583725,100,440710,60,0.0176397953783736,2960,0.005,0.01
MRNA,B,583677,35354,361568,50868,0.172066354189573,943,0.0564775654198328,0.4856296550387
M,B,582487,2355,408458,87119,0.00337511035133516,3730,0.002,0.02
MRO,B,581256,5939,419059,72272,0.00705900891653818,4100,0.003,0.03
RCL,B,575039,1908,419079,2983,0.0215585585984335,1454,0.0207007447528775,0.206771567412754
CHGG,B,574186,29521,330662,94997,0.527756614259078,1337,0.0199166124977924,0.350415218719397
JNUG,B,567564,17226,495414,32320,0.751265579253137,209,0.0161760448872712,0.89075133418951
CREX,B,564510,645,418529,770,0.0459310857327567,2800,0.0657281553398058,0.162233009708738
OSTK,B,559241,500,446125,7000,0.010436194143486,2333,0.04,0.34
ET,B,545824,0,500167,0,0.0,3800,0.0,0.0
GDXJ,B,544704,18668,399661,100095,0.0758528196522059,1040,0.00714925373134328,0.082943228462358
APOP,B,535201,200,438676,0,0.000438849599659453,800,0.01,0.03
DKNG,B,533337,2256,386451,18189,0.0147614248862719,1277,0.0168555417185554,0.156002490660025
AMLP,B,533000,0,495800,0,0.0,24300,0.0,0.0
TVIX,S,531582,28198,233602,78104,0.609528750835903,311,0.0180678007692158,3.33723516365177
PSQ,B,522689,39353,449636,32900,0.26406879175369,2180,0.008,0.08
NBLX,B,519239,0,289748,0,0.0,23903,0.0,0.0
ENT,B,517530,0,322900,0,0.0,63700,0.0,0.0
DRIP,B,515399,20547,393052,26100,0.757843759327932,5500,0.007,0.109651672602556
VBIV,B,504248,2800,400101,0,0.00856169619432604,19600,0.001,0.01
MSFT,B,494427,22406,305539,104066,0.0588334980984768,838,0.0124378462745572,0.188835610010129
CAPR,B,494363,200,367915,1800,0.00520876851820159,2700,0.02,0.09
UAVS,B,492583,0,392349,0,0.0,3900,0.0,0.0
JBLU,B,488205,12286,311320,115711,0.0567337719604749,1994,0.009,0.05
IVR,B,484250,420,144692,3975,0.00171884521596043,2400,0.002,0.02
UCO,S,475002,35308,428707,3815,0.219054359958504,1142,0.0170545051858254,0.148469403646238
PTGX,B,469897,4576,358821,7483,0.0648315888386372,1400,0.0267027208599261,0.240513531735677
FLDM,B,467026,0,364328,0,0.0,2550,0.0,0.0
SH,S,464617,40426,396566,27425,0.103111517381572,45777,0.007,0.07
APA,B,459423,26473,302268,61023,0.0956256708600136,2146,0.00843566693260228,0.121843858685767
SCO,S,458827,20299,391021,19781,0.193379964333778,2050,0.0597170102159027,0.452468096171739
DXD,B,456043,39974,401447,6517,1.54756384630558,1875,0.008,0.0858691722320045
GLD,S,454361,13858,409587,29914,0.0978551781425809,8553,0.00709581963363081,0.084655195718899
SPXU,S,446885,51175,205033,160990,0.0790885070460377,14123,0.00703007518796993,0.07
MSFT,S,441306,36741,18192,375060,0.107054768111418,538,0.0119838089272093,0.180442482916862
T,B,438253,13209,352343,63389,0.0223879021193729,1220,0.00915414204181652,0.08
MIST,B,437747,402,321044,400,0.00180465155137077,2046,0.014,0.125
PINS,B,435572,4752,304644,51821,0.0101672309560467,1817,0.004,0.0490942028985507
XLE,B,431564,200,429664,100,0.000348305255725032,921,0.002,0.21
TWTR,B,430327,9733,273027,77852,0.0379462127127478,1981,0.0092,0.06
NIO,B,426810,290,371049,6810,0.000537337598917727,9200,0.01,0.02
DIS,B,425823,14642,292602,22846,0.0702643069759908,782,0.0226596971279844,0.271484237523099
GILD,B,419857,13573,291208,32426,0.113964731853322,1266,0.00639107334378352,0.0971865330318248
SRTY,S,418899,38130,352864,27900,0.412538327220221,5950,0.00898289805117327,0.0801874755567173
NVDA,B,416574,9117,210671,19441,0.14071917842013,1325,0.0469272469175499,1.06717815405946
RWM,B,412642,55130,321458,29124,1.42970777613272,1200,0.0111556886227545,0.108770530714417
SSO,B,408410,20175,335577,50238,0.333649616106536,1542,0.009,0.250454213608898
UGAZ,S,403411,8229,368544,10914,0.0663500255856834,3101,0.13290552217575,0.336317063331989
AGRX,B,401500,0,296900,0,0.0,8300,0.0,0.0
SOXL,B,394046,8394,308725,26950,0.297481897937114,1100,0.107334596604704,1.23105050522743
CARS,B,389385,5164,246917,4735,0.102972133487704,2165,0.003,0.0411504424778761
IVV,S,378990,30733,318172,15587,0.453584400289101,311,0.00986913360864703,0.307251834075273
VSTM,B,378562,136,325043,0,0.00112925859191418,3900,0.005,0.01
CODX,B,374770,100,286770,300,0.00112493531621932,1607,0.01,0.05
TLRY,B,373678,0,239142,0,0.0,2400,0.0,0.0
SCO,B,372660,8945,332994,4725,0.0974375628783185,1440,0.0372766899409715,0.432460522412367
BBBY,B,370774,210,274228,3331,0.000932131918860136,4925,0.005,0.01
NVAX,B,368096,377,267162,1410,0.00187492370883083,1420,0.0420640243902439,0.376141598915989
IWM,S,367906,67786,71331,214990,0.162172528893157,939,0.0166260734283028,0.106071150932718
NAT,B,367797,28645,210216,85469,0.141722026798816,3100,0.00608825151682295,0.0628681742967457
TSLA,B,366641,6329,151450,7622,0.0471852935991422,1026,0.305292862550066,4.57425852046596
URTY,B,365529,38050,253225,36250,0.792098587877195,1539,0.009,0.189736190308804
TQQQ,S,364907,60799,197010,91421,0.127903091337854,4092,0.00946329255646589,0.124667434399067
EEM,S,364894,7724,344597,12573,0.00247264197959905,2143,0.008,0.08
LYFT,B,364855,4733,242660,22808,0.0586553092361457,1955,0.0191169572436696,0.215415340849538
GM,B,359179,11379,276505,51932,0.0414752871363476,2639,0.00833333333333333,0.07
APDN,B,358523,801,251608,0,0.0197130082227115,2251,0.0219960079840319,0.134031936127744
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
EWZ,S,355737,0,355737,0,0.0,16729,0.0,0.0
JPM,B,351898,16493,276255,24222,0.0651158310796278,870,0.0134103260869565,0.159895217600721
TBLT,B,350532,0,281636,0,0.0,14300,0.0,0.0
CLVS,B,349890,0,299791,0,0.0,2500,0.0,0.0
AYTU,B,346229,0,232407,0,0.0,18600,0.0,0.0
HAL,B,346094,900,316502,14350,0.00244444987655528,3711,0.00144444444444444,0.01
SIX,B,344131,5112,207632,51654,0.110538449100959,2800,0.006,0.150508723753966
FCX,B,336994,4261,259218,53252,0.00737540481642841,7600,0.001,0.01
PENN,B,336927,7870,273980,6171,0.0748159324407826,2163,0.0112844500632111,0.102213454254576
GRUB,B,334713,19062,187219,64281,0.0884368807028424,1264,0.0194589097478501,0.263644131060585
GOVT,B,332811,0,332811,0,0.0,1607,0.0,0.0
NFLX,B,331266,4414,116906,30081,0.0878092859726427,1194,0.149409356830312,1.53161892541465
SQQQ,S,329154,33600,246160,24977,0.018918050507793,10853,0.007,0.07
TMHC,B,325586,186,279200,900,0.00297186294543,15202,0.003,0.03
AR,B,325582,7821,195884,74377,0.0179981989353621,6500,0.0047877094972067,0.03
UNG,B,325402,17850,249554,20240,0.0678668652223657,2537,0.004,0.0801739130434783
FNGD,S,322459,18355,269364,34740,0.173120465754723,30379,0.003,0.0381665986116782
MAC,B,321183,808,276897,792,0.013351171171335,2457,0.002,0.02
X,B,318690,13232,178155,102291,0.0321536472922735,4500,0.002,0.0204579803068468
DOG,S,317655,24432,282990,10208,1.53930004302101,4165,0.007,0.0708200562324274
PFE,B,317257,19666,240661,33244,0.0448777041035841,963,0.0110610826906925,0.07
PSX,B,316727,10597,192425,49853,0.116234149736971,2196,0.0252721887395045,0.20363605667762
FNGD,B,315481,0,315481,0,0.0,8102,0.0,0.0
OPK,B,311240,0,226915,0,0.0,9120,0.0,0.0
VIAC,B,310252,4168,249718,20448,0.0163158263149388,1749,0.012,0.0842857142857143
SPDN,B,304468,88145,137774,76849,3.68454772868918,4304,0.009,0.0988018472735342
CSCO,B,301612,7194,213227,27472,0.0172421597448823,1504,0.0116729354047424,0.0765412919051513
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
FAS,B,296587,0,270903,0,0.0,4523,0.0,0.0
NOK,B,294146,0,294146,0,0.0,16600,0.0,0.0
IBIO,B,292514,0,196710,0,0.0,22600,0.0,0.0
SNAP,B,290702,1200,221867,3864,0.00234663153487298,3300,0.006,0.02
WORK,B,286998,1674,241610,6727,0.00636122162815354,1710,0.00649581839904421,0.0486798088410992
SVXY,B,286702,26230,180944,79428,0.37736433892107,1456,0.00901377494290179,0.0873170731707317
SLG,S,284793,300,193,284300,0.00833333333333333,100,0.02,0.12
MO,B,279596,21033,138886,100941,0.0937593779670743,988,0.005,0.0613637315212034
ATEC,B,279200,0,194900,0,0.0,23900,0.0,0.0
ATHX,B,278757,200,171117,1200,0.00397379141266048,4400,0.01,0.02
GE,S,277281,79533,0,197748,0.0363320605991534,983,0.00821978021978022,0.06
NYMT,B,277240,0,212240,0,0.0,8000,0.0,0.0
GT,B,275439,81,188458,0,0.000443061169790886,5800,0.001,0.01
CPSH,B,272928,100,210726,0,0.00098735202061591,4400,0.01,0.05
RVLV,B,272296,1551,197707,5140,0.0583796031553,4750,0.0151068228807719,0.135217091660923
DHT,B,268971,2327,170791,10500,0.0162440195205572,6227,0.002,0.02
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
MITT,B,265977,100,204577,2300,0.00088133681167595,6800,0.005,0.01
GOLD,B,263055,5757,216556,19093,0.0255795075098391,1648,0.008,0.0911731843575419
MRAM,B,261890,200,225088,100,0.000935637496608314,845,0.03,0.16
GDXJ,S,261363,1547,251209,7807,0.00712690875964015,2050,0.008,0.0526774193548387
IVV,B,259135,14980,225322,11776,0.204500501901662,142,0.009,0.282313649178772
DAL,S,258703,13840,15531,228242,0.0152949626165635,710,0.00302999175226813,0.03
NRZ,B,256852,4665,165216,45059,0.0357043468300249,2472,0.007,0.03
C,S,256251,9228,101584,137436,0.0283557072920301,705,0.006,0.0689361171866193
VTIQ,B,255912,399,177397,586,0.00558162703531474,1472,0.035,0.145175879396985
QCOM,B,255274,11427,124324,46476,0.149218252151018,1149,0.006,0.0991934366021613
FEYE,B,253077,1894,188788,12172,0.0132084550849763,1765,0.00121119324181626,0.01
CAR,B,252079,2435,190073,255,0.0107314199401766,1550,0.00657142857142857,0.0566646111682083
XOP,B,251643,651,242915,0,0.0060434640267816,975,0.0129775561097257,0.069925187032419
SQ,B,250000,2237,190088,2229,0.0276308583643773,1014,0.0113333333333333,0.100270877011902
RTX,B,246976,17561,141356,73845,0.139731718992266,885,0.007,0.107887872540274
VTIQW,B,244396,200,183882,14000,0.00225919775887582,1785,0.03,0.25
YINN,S,244039,0,240978,0,0.0,3470,0.0,0.0
SVXY,S,242107,17950,137504,74749,0.148241653044526,2550,0.007,0.07
SOXL,S,241741,5078,165805,27746,0.314556331143582,1166,0.0544637081072535,1.02161550196039
ZM,B,241204,3313,125666,2336,0.0453247238241863,1292,0.0506566438320347,0.980951223029141
FB,B,241003,4144,165677,9106,0.0574124518712187,1100,0.0272420134582665,0.246683116123046
MPC,B,240651,20252,94069,109201,0.235443857511247,935,0.00803256798567009,0.153171795172562
MTDR,B,240010,1098,193874,12038,0.00690418398432316,3650,0.007,0.03
POAI,B,238193,32,171695,0,0.000758383694750563,6200,0.01,0.04
HL,B,236641,0,205301,0,0.0,4700,0.0,0.0
TEVA,B,234518,400,190886,3300,0.00153773407195827,4600,0.001,0.01
ITUB,B,232235,2400,214135,4900,0.00278083625625066,13200,0.002,0.02
SHV,B,231393,7131,194764,29498,0.291980007748369,13878,0.006,0.06
MDCA,B,231000,0,110800,0,0.0,70700,0.0,0.0
HP,B,230246,9268,94346,107542,0.193284939070834,1304,0.004,0.0759844321731697
TLRD,B,229726,0,180326,0,0.0,3200,0.0,0.0
SGBX,B,226710,100,153711,0,0.00214975170367823,3505,0.01,0.02
PCG,B,226430,3652,175825,17450,0.0273773727253514,2050,0.004,0.04
BTU,B,226024,1500,167951,600,0.0204725054252139,9900,0.001,0.04
ABBV,B,223423,13369,154981,34496,0.063197617327457,836,0.026363412457612,0.17433110170914
USO,S,222667,10661,210665,61,0.0562576494778173,3990,0.0115181022052386,0.0406256256256256
ERI,B,221789,6971,129917,58223,0.0972305229465375,943,0.0252903225806452,0.226972864771118
CRON,B,220552,1634,163999,10003,0.0153006750098089,2318,0.005,0.05
AMAT,B,220115,3125,192731,9849,0.0282858901227491,2055,0.00602970297029703,0.0898538225851136
TWLO,B,220028,3502,136800,3517,0.0267929003596326,1096,0.100661742045047,0.873656583602981
BLMN,B,219913,832,163680,438,0.013766621012147,1732,0.008,0.04
SPR,B,219723,6011,145033,45546,0.131257362402169,2005,0.0150032537960954,0.147416487670629
KOS,B,217728,758,187905,5139,0.0040951058622683,6307,0.001,0.01
INSG,B,217516,100,175517,0,0.00334392242099983,1832,0.01,0.06
BZH,B,213108,0,197708,0,0.0,6600,0.0,0.0
ABEV,B,212900,0,207000,0,0.0,16100,0.0,0.0
UPWK,B,210793,1171,171160,400,0.0244027773382801,1995,0.012,0.0987791932059448
CADE,B,210411,2828,173575,23297,0.0474483158297591,16000,0.007,0.0395129375951294
GDX,S,209067,2720,165296,40201,0.00288389160537961,2050,0.003,0.04
VGSH,B,209013,24625,179771,4517,0.65129995503716,2285,0.001,0.01
CARR,B,207821,4500,130181,46176,0.0174340746154991,2600,0.0032962962962963,0.0502222222222222
NET,B,207591,5558,123428,30527,0.193657216354504,1759,0.0385475133775529,0.304072936266522
BZQ,B,207310,100,198740,1700,0.00647165415480197,6262,0.001,0.14
ALT,B,206807,0,133574,0,0.0,4400,0.0,0.0
PLAY,B,206456,312,181128,702,0.00742154880461975,1653,0.017,0.08
SM,B,206380,343,168930,3706,0.00234139282154901,4055,0.001,0.01
UVXY,S,204643,16130,123403,63763,0.0936609063468653,2069,0.00704583239721411,0.150999046696627
FRSX,B,204628,0,181128,0,0.0,3100,0.0,0.0
SBUX,B,204185,35189,93655,51169,0.167530553067854,676,0.008,0.117607339749362
RVP,B,204017,0,157787,0,0.0,2206,0.0,0.0
BABA,B,202450,14734,108752,38383,0.0737207360631392,900,0.0084352081466724,0.178076215712731
STNG,B,202198,19194,123487,38467,0.445614761722998,1689,0.00620258863252673,0.137725648232169
SONO,B,200507,4735,97925,59648,0.207252241682157,8332,0.006,0.115012669348978
VXRT,B,200143,0,135513,0,0.0,5232,0.0,0.0
KGC,B,197914,55,163685,0,0.000100794997635899,4300,0.001,0.01
HLX,B,196480,0,120980,0,0.0,8000,0.0,0.0
CLF,B,195916,1142,143830,9465,0.00205047675760185,2305,0.003,0.03
FCEL,B,195867,0,145167,0,0.0,12900,0.0,0.0
DRIP,S,195450,11450,85600,98400,0.399202286670145,13327,0.002,0.0230769230769231
NK,B,195096,0,127983,0,0.0,12800,0.0,0.0
FRO,B,195014,8614,127263,33495,0.0504178063762754,2100,0.008,0.0451624811521864
MFA,B,193247,1302,148746,6999,0.00435621014643042,5235,0.002,0.02
JMIA,B,191498,0,154914,0,0.0,5812,0.0,0.0
VOO,S,191310,22208,115300,39166,0.461767323247488,531,0.00925775717780353,0.287401632294295
XBI,B,191228,1447,172913,7832,0.0182121539802741,690,0.0185348737697903,0.234145840972466
TWO,B,190400,0,108478,0,0.0,18500,0.0,0.0
PSQ,S,190147,6408,183739,0,0.0764265550314612,6750,0.003,0.03
SIEN,B,189733,0,138767,0,0.0,6000,0.0,0.0
APHA,B,189663,1000,148512,9851,0.00264855759553347,4400,0.001,0.01
RF,B,189192,300,142771,929,0.000842929607339197,6200,0.002,0.02
TLT,B,188915,0,179410,0,0.0,742,0.0,0.0
EPD,B,188269,400,166269,9400,0.00162085935662953,2465,0.015,0.03
CGC,B,186836,3119,136159,5614,0.020840000052875,1400,0.002,0.0373454192295241
PAA,B,186227,100,165927,0,0.00115655070318283,3800,0.005,0.01
SPXS,S,185795,12929,93818,58800,0.0139123104322067,15588,0.0042708192281652,0.04
EEM,B,185481,337,183644,0,0.000130239872358594,1422,0.002,0.02
ABUS,B,185040,0,106941,0,0.0,7000,0.0,0.0
SIRI,B,185025,25,175900,0,2.15200562620351e-05,18000,0.001,0.01
ONCY,B,184692,0,120650,0,0.0,5400,0.0,0.0
XERS,B,184427,200,112992,6,0.0128675287910957,2346,0.001,0.01
JD,B,182304,10179,79972,76658,0.0582144544489159,917,0.008,0.0857170900660921
BHR,B,181208,0,97108,0,0.0,13000,0.0,0.0
TRIL,B,180657,7282,77468,71112,0.17419700017426,2900,0.008,0.227317636195753
RAD,B,180405,119,111917,0,0.00179200674637834,1700,0.005,0.0196638655462185
BNED,B,179900,0,116600,0,0.0,41000,0.0,0.0
ATVI,B,179781,9681,120045,35542,0.0881182260481291,611,0.0273888605998885,0.189054709888818
BBD,B,179390,0,167590,0,0.0,11200,0.0,0.0
KLXE,B,179389,0,162189,0,0.0,8400,0.0,0.0
IOVA,B,179335,1168,122280,11065,0.0278139319601737,3100,0.0238292682926829,0.265671756507481
VEA,B,178829,46742,46445,85642,0.0830047592857246,1510,0.0084090328078398,0.08
KR,B,178713,2561,172332,2920,0.018783893902546,6675,0.00444943820224719,0.04
NLY,B,178545,2177,128257,30111,0.00487121104864117,3900,0.003,0.03
FSLY,B,178156,7137,99849,25531,0.110851444698723,1830,0.0146418676244228,0.246513576463201
WDC,B,177187,18214,75747,50499,0.0623721992020892,1495,0.0024025452109846,0.033677848834166
ALK,B,176596,6026,142374,15939,0.174341355730992,4168,0.0082409234201155,0.177938685514371
RLGY,B,176498,0,105115,0,0.0,6350,0.0,0.0
EROS,B,175976,0,138276,0,0.0,10500,0.0,0.0
SPG,B,170931,2370,105388,24111,0.0360804938616036,978,0.0299627730265494,0.329966750531766
CNQ,B,170871,2449,79735,21087,0.0217318302949301,1850,0.006,0.08
GPOR,B,168300,0,162200,0,0.0,5800,0.0,0.0
VOO,B,167492,33479,112310,15906,0.796958750055067,43,0.00982310160427808,0.30458217720187
VIPS,B,167087,700,134087,9800,0.00674198426228245,4505,0.001,0.01
LUV,S,166310,10832,28634,123976,0.0247211670146868,5995,0.00710974106041924,0.102093028863785
TSN,B,166023,31914,39087,75723,0.409173185998051,696,0.0107775471045549,0.244844580669579
GMBL,B,165733,657,119688,1369,0.027316951478109,2500,0.0223744292237443,0.13662100456621
UBER,S,165008,22320,11491,125824,0.0368459283391989,1099,0.008,0.0989718251070473
PTI,B,164800,0,131200,0,0.0,18300,0.0,0.0
PYPL,B,164633,8380,97922,9602,0.0703878439921279,940,0.0161563890106573,0.20320857204228
CRC,B,164484,0,103921,0,0.0,8000,0.0,0.0
RWT,B,164153,0,101053,0,0.0,4732,0.0,0.0
GCI,B,164066,0,100725,0,0.0,58100,0.0,0.0
COP,B,163995,3285,117355,24257,0.0259057114408161,2025,0.0214776119402985,0.232949779403102
