symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOUN,B,3574285,8388,2111333,842861,0.0128681095476832,200,0.00109537434430138,0.0134573199809251
SQQQ,B,1543220,205821,1090691,214369,0.0730721206468744,250,0.001,0.0103313073010043
MOTS,B,1486912,10643,1201702,151199,0.00712881022615536,300,0.00117241379310345,0.0163769613830687
MOTS,E,1274286,7408,1121878,74002,0.00496196806871736,400,0.00103212742980562,0.0153604211663067
SOGP,B,1259684,37013,621988,163975,0.217673592528773,115,0.00564585415934942,0.0639713073784886
SOGP,T,918221,17710,490111,110763,0.104152576761802,160,0.00217058159232072,0.0561501976284585
VTYX,B,904392,4755,712379,15396,0.0165906045888461,200,0.00568874868559411,0.0345383806519453
SOXS,B,860727,28342,730935,61235,0.0096672668772122,400,0.001,0.01
QID,B,819802,31,812731,0,0.000164193175919747,200,0.001,0.01
TSLA,B,801663,10659,430228,94056,0.0393062859081489,100,0.00495449854582982,0.07218782249742
SQQQ,S,760049,303393,319262,134236,0.107712866517105,250,0.001,0.0102142765324183
TQQQ,B,733411,124278,285672,258612,0.113335461219279,100,0.00112069714671945,0.0169276138978741
PLTR,B,733400,4306,608255,68738,0.0267922696897672,100,0.000922201579191825,0.0251648862052949
SOXL,T,719924,24800,523437,108384,0.050154305383094,199,0.00103629032258065,0.0237100806451613
SEED,B,705973,13310,389420,86753,0.133121299407905,200,0.0068526671675432,0.0619218632607062
IOVA,B,702830,1900,623139,12087,0.00605589270233056,200,0.00147368421052632,0.0142105263157895
SOXS,S,688089,73953,484495,123941,0.0252248742985842,500,0.001,0.0100070314929753
SH,T,680703,0,680603,0,0.0,1500,0.0,0.0
SEED,E,679650,8722,484251,44678,0.0872339574331893,200,0.00227207062600321,0.0497443246961706
TQQQ,S,642558,173086,27252,414771,0.15784597145593,100,0.00149900049686283,0.0171261107195267
CPOP,B,636025,7203,411705,9438,0.079432295629735,200,0.0135263084825767,0.126927669026794
QID,T,601910,0,598510,0,0.0,800,0.0,0.0
LUNR,B,593965,3726,442811,8315,0.0145629360379903,110,0.0108537305421363,0.0671551261406334
EBS,T,592677,3500,385983,187169,0.0117135599516732,300,0.000885714285714286,0.0125714285714286
PSQ,B,570377,0,570377,0,0.0,800,0.0,0.0
EBS,B,555683,4665,438925,69175,0.015612502049873,200,0.000978563772775991,0.0110718113612004
TSLA,T,542699,2844,387780,7314,0.0104875764258163,100,0.00715189873417721,0.0468073136427567
NVDA,B,530748,4660,188886,9837,0.0185716563047983,60,0.10932660944206,0.650229613733906
CHPT,B,525696,100,509958,15138,0.000139285853571568,425,0.001,0.06
SH,B,503367,0,488767,0,0.0,780,0.0,0.0
EFOI,B,481152,4233,370116,46451,0.0991056377598801,200,0.00156697377746279,0.0321781242617529
SQQQ,T,476651,13170,428701,12580,0.00467571253137112,200,0.001,0.01
SOUN,E,468396,2607,350352,62300,0.00399942317487006,300,0.000424626006904488,0.0119179133103184
CPOP,E,434943,2450,326242,700,0.0270177876291616,200,0.011265306122449,0.13265306122449
SOGP,S,424332,20512,99431,87786,0.120631149324567,100,0.0070210608424337,0.0592994344773791
ARM,E,422809,1371,272090,200,0.0115010024579094,200,0.00948212983223924,0.200080233406273
ERIC,B,419728,0,419728,0,0.0,1300,0.0,0.0
BCS,B,413558,0,412358,0,0.0,1000,0.0,0.0
SOXS,T,396814,10400,347114,10600,0.0035473705286503,700,0.001,0.01
NVDA,T,379145,765,127102,3782,0.00304878048780488,153,0.0740392156862745,0.66159477124183
CAN,S,378918,0,356018,0,0.0,7900,0.0,0.0
VTYX,T,350343,1550,294646,14400,0.00540808351476581,200,0.00393548387096774,0.0293548387096774
SH,S,343151,0,343151,0,0.0,9800,0.0,0.0
SOXL,B,342225,19814,140767,113451,0.0400708631798639,100,0.00150827697587564,0.0213500555163016
ERIC,T,324765,3585,290736,30444,0.00638864336222628,1100,0.00349372384937239,0.01
SPXU,B,318511,3123,313888,0,0.00780114206921359,100,0.001,0.01
SOFI,T,318299,0,263249,0,0.0,500,0.0,0.0
SPXS,B,311276,1200,300692,4984,0.00509694820226389,100,0.001,0.01
VCIG,T,304722,9852,123641,107925,0.0564219158940056,200,0.001,0.0165529841656516
RIVN,B,300390,3669,219538,47363,0.0118125446713157,100,0.00121531752521123,0.0324802398473699
SMCI,B,297191,627,98122,177,0.00634795286113473,100,0.277304625199362,1.75446570972887
CNEY,T,296100,5425,138859,79444,0.0497605987782282,200,0.00116589861751152,0.0140552995391705
UVXY,B,291256,35536,75664,163946,0.0372322647497331,300,0.00127859072489869,0.0100844214317875
PLTR,T,290090,600,213128,16100,0.00373324705384587,200,0.001,0.0333333333333333
EFOI,T,289146,4202,177579,54949,0.098379846413186,200,0.00208376963350785,0.040580675868634
MARA,B,289110,2763,233047,13050,0.0120041708302559,200,0.00182012305465074,0.0230691277596815
VCIG,B,287871,9599,92961,145084,0.0549729974285992,100,0.000979164496301698,0.018233149286384
IOVA,T,285365,1000,128471,147794,0.00318731194859503,200,0.001,0.011
PANW,B,277523,9758,57846,4453,0.0186743829109685,16,0.0371085263373642,0.176941996310719
LUNR,E,277031,568,187114,0,0.00222000742608118,164,0.01,0.0887676056338028
QQQ,B,276202,18989,124635,79148,0.0936881731570975,50,0.001,0.0374569487598083
SOFI,B,273312,300,254100,1300,0.00122923111593698,300,0.001,0.0166666666666667
AMZN,B,270745,1385,212192,5655,0.0113834368938423,100,0.00489530685920578,0.0245198555956679
AMD,T,269365,446,175432,2353,0.00324706053656583,100,0.0116367713004484,0.0934529147982063
XLF,B,263559,100,257659,0,7.03471844594628e-05,394,0.001,0.01
AMZU,B,263430,3100,14360,44871,0.320314114486464,14160,0.001,0.0670967741935484
BITF,T,257440,817,101780,154443,0.00146007577382229,700,0.001,0.01
MARA,E,255849,500,215949,1700,0.00217230742494678,200,0.001,0.036
LUMN,T,243600,0,243600,0,0.0,2000,0.0,0.0
SPXU,T,241310,4200,235510,0,0.010491449468683,500,0.001,0.01
CLSK,E,238290,300,195897,0,0.0044006982441214,200,0.01,0.05
YINN,B,235323,2413,113258,12684,0.0309903291678975,300,0.001,0.0158019063406548
SMCI,E,226341,551,70907,373,0.00557850402948204,117,0.0318330308529946,1.29555353901996
AMD,B,225764,428,134470,1197,0.00311601325033672,100,0.0104672897196262,0.0539719626168224
CNEY,B,221452,5755,111530,77996,0.0527875107776412,6,0.00101876629018245,0.0162224152910513
CAN,E,217738,100,213638,2600,0.000852238831410114,300,0.001,0.01
FNGD,T,211409,7200,135087,35600,0.0113817256909261,1000,0.001,0.02
HOLO,B,206701,5839,88417,5106,0.0852869433124461,60,0.0568607638294228,0.281121767425929
BCS,T,206200,0,206200,0,0.0,600,0.0,0.0
IBIT,T,198312,1260,152190,9440,0.00433083451056414,300,0.001,0.01
LABD,B,195936,3421,149115,0,0.0234042553191489,200,0.001,0.01
TDOC,B,194241,300,158740,600,0.00171419755555429,100,0.00233333333333333,0.01
SPXS,T,193980,15700,176080,0,0.0666850723129526,300,0.001,0.01
HUT,E,190193,900,37900,117093,0.0545553737043099,300,0.00144444444444444,0.0133333333333333
NIO,T,188880,100,167080,2400,0.000258143791254605,300,0.001,0.01
UCAR,E,182841,5600,0,17041,0.00940896573624317,1200,7.67857142857143e-05,0.000491071428571429
BBD,B,181212,0,181180,0,0.0,1000,0.0,0.0
RIVN,S,181198,2904,5614,132782,0.00934958564336353,199,0.001,0.0273002754820937
LCID,B,172379,400,148932,2703,0.00104538267539561,100,0.001,0.0225
HOLO,E,169155,1150,71954,0,0.0167973942129325,124,0.0170608695652174,0.399304347826087
YINN,T,168888,2600,90301,11900,0.0333919833553806,700,0.001,0.0107692307692308
XLF,T,168751,4000,163698,1053,0.00281388737837851,600,0.001,0.01
FBTC,B,165931,22542,83142,58521,0.242358430723248,100,0.00101597018898057,0.0101109040901428
RAPT,E,165590,2458,89070,38044,0.037808986171571,116,0.00221562245728234,0.0444344995931652
JOBY,B,158081,502,113125,8083,0.00540348535569357,100,0.00103585657370518,0.0160557768924303
SOUN,S,157435,464,134277,2436,0.000711826756095017,200,0.001,0.01
IBIT,B,156616,23102,47016,77114,0.0794055070341689,70,0.001,0.01
LUNR,T,156587,739,80683,3465,0.00288835473217252,129,0.00535453315290934,0.0502300405953992
INTC,B,156393,615,123960,6380,0.00217202432667246,100,0.001,0.0269918699186992
MOTS,S,155924,327,147110,187,0.000219028558108879,200,8.25688073394495e-05,0.0108256880733945
SDOW,B,155750,0,154550,0,0.0,100,0.0,0.0
AAL,T,153025,0,149525,0,0.0,500,0.0,0.0
PGY,T,152014,300,136814,7300,0.00137318624982835,1200,0.001,0.0166666666666667
BOIL,S,151131,6743,106094,8904,0.043122358012138,200,0.00128577784368975,0.0226457066587572
MTTR,B,150918,0,126318,0,0.0,908,0.0,0.0
BITF,B,149381,0,143431,0,0.0,700,0.0,0.0
PLTR,S,148182,4302,75001,54083,0.0267673813760749,100,0.0012092050209205,0.0298675034867503
TZA,B,147184,11262,89070,33352,0.100382383613659,300,0.001,0.01
TECS,B,142704,1300,104094,37310,0.0236346447531089,100,0.001,0.01
HOLO,S,141976,3008,39622,212,0.0439361406891314,100,0.0398703457446809,0.243630319148936
MHO,T,140500,220,52800,2700,0.0889967637540453,5100,0.0209090909090909,0.39
NNOX,E,139689,45,114149,0,0.00255449591280654,300,0.01,0.08
F,B,139099,4,123116,0,3.63229876383792e-06,399,0.001,0.03
RIVN,T,138165,200,107067,2600,0.00064391085698096,300,0.001,0.02
ICU,E,137179,0,111079,0,0.0,700,0.0,0.0
AMZN,T,135062,235,99883,2600,0.00193148568234869,115,0.00340425531914894,0.0234042553191489
LUNR,S,134760,874,94676,0,0.00341599734224463,200,0.0155263157894737,0.0615789473684211
TSLA,S,131435,3625,22727,8435,0.013367603566661,100,0.00622262068965517,0.05552
EAST,B,131028,0,87644,0,0.0,300,0.0,0.0
KSCP,B,129600,500,0,50300,0.0594530321046373,8600,0.0,0.02122
OCGN,B,128618,1290,92026,26298,0.00353147944350454,100,0.00085968992248062,0.00933565891472868
AAL,B,127506,0,127506,0,0.0,700,0.0,0.0
TQQQ,T,125486,5934,80369,29500,0.00541151794263827,127,0.001,0.0119110212335693
KGC,B,125192,0,125192,0,0.0,1400,0.0,0.0
UVXY,T,125126,3800,94563,17600,0.00398138805855993,300,0.001,0.0105263157894737
MPW,B,124667,100,104567,11900,0.00037957290456778,200,0.001,0.04
EAST,E,124244,0,100794,0,0.0,300,0.0,0.0
ARM,S,123548,659,96942,0,0.00552819884738312,80,0.0131714719271624,0.134522003034901
CPOP,S,123252,3262,57983,276,0.0359722543862551,200,0.0268485591661557,0.126125076640098
EEM,B,119218,0,117918,0,0.0,2300,0.0,0.0
ITUB,B,118394,600,113794,4000,0.00130619922150526,1500,0.001,0.01
VALE,B,118090,0,116052,0,0.0,1500,0.0,0.0
NIO,B,116658,0,106258,0,0.0,700,0.0,0.0
LYFT,T,116412,0,103412,0,0.0,300,0.0,0.0
CLSK,B,115345,0,88416,0,0.0,200,0.0,0.0
SDS,B,114617,40,109167,60,0.00056488398695118,100,0.001,0.01
PSQ,S,113976,0,113976,0,0.0,1000,0.0,0.0
QQQ,S,113865,10038,47449,44749,0.0495256138896701,100,0.000995018928073321,0.030424387328153
ACHL,T,113100,0,59100,0,0.0,1500,0.0,0.0
UNG,S,112632,11923,33962,61254,0.162942615445588,200,0.001,0.0161075232743437
ET,T,112100,0,81100,0,0.0,2600,0.0,0.0
JDST,B,111690,8174,92900,4816,0.166080825730947,100,0.001,0.0120479569366283
SNCR,S,110789,0,109527,0,0.0,200,0.0,0.0
SIRI,B,109833,0,109833,0,0.0,100,0.0,0.0
GBNH,B,109572,9205,0,54072,0.00664436719350014,200,2.71591526344378e-06,0.00308001086366105
ETNB,B,109400,0,74800,0,0.0,10000,0.0,0.0
BOIL,T,108855,51395,9880,46841,0.328677679079613,102,0.001,0.0124687226383889
NOK,T,108850,0,108850,0,0.0,500,0.0,0.0
RAPT,B,108784,1385,70918,7327,0.0213040870006614,100,0.00969891696750902,0.0664476534296029
PSQ,T,107750,0,107750,0,0.0,800,0.0,0.0
BLNK,B,107216,1,99914,0,3.79665135350621e-05,600,0.01,0.05
TNA,B,106836,16250,43747,32885,0.17464479934656,200,0.00407692307692308,0.0216923076923077
TECL,S,106806,275,1895,103997,0.0142287990893569,80,0.001,0.0214545454545455
OPEN,B,106626,200,61889,44537,0.00128261859412176,800,0.001,0.015
VXX,B,106189,12264,33821,46804,0.0179764476874232,300,0.001,0.0139856490541422
ARM,B,106172,252,51610,0,0.00211396981720872,100,0.0282936507936508,0.112738095238095
PLUG,T,105150,783,66118,34724,0.000751605440740279,200,0.001,0.0187228607918263
SHO,T,103500,0,80100,0,0.0,1100,0.0,0.0
GOLD,B,103320,0,98420,0,0.0,400,0.0,0.0
RIOT,T,103074,0,91025,0,0.0,300,0.0,0.0
FXI,B,102280,0,102280,0,0.0,500,0.0,0.0
WULF,E,102211,500,80800,15211,0.00446380744920187,500,0.001,0.014
REVB,B,101835,0,68055,0,0.0,150,0.0,0.0
BOIL,B,101592,42570,22608,34004,0.272240661512192,200,0.001,0.0116196852243364
DFAC,B,100149,42935,33255,5637,0.900709071074935,360,0.001,0.01
VTYX,S,100140,545,60005,3596,0.00190155194551443,200,0.00532110091743119,0.0326605504587156
EEM,T,100109,0,94709,0,0.0,2500,0.0,0.0
SPY,B,99229,16289,45459,29291,0.0169288953139729,21,0.00100190312480815,0.0207729142366014
VIXY,T,98908,5143,240,93525,0.0373998283811103,300,0.001,0.0103402683258798
SEED,S,98325,1856,51158,1100,0.018562970075212,140,0.0117219827586207,0.0668911637931034
TSLL,B,96954,3765,80938,12150,0.010380250780242,100,0.001,0.01
TDUP,B,93117,0,38217,0,0.0,700,0.0,0.0
BBD,T,92665,0,92665,0,0.0,600,0.0,0.0
RAPT,S,92456,1438,61985,14056,0.0221193336512283,100,0.00478442280945758,0.0417663421418637
UPST,T,91157,0,73201,0,0.0,300,0.0,0.0
VEA,B,91124,1544,88080,0,0.0102266555392176,100,0.001,0.01
FUBO,B,90984,0,87284,0,0.0,199,0.0,0.0
TZA,S,88163,8200,52988,16095,0.0730896417716216,400,0.00197560975609756,0.0119512195121951
SNAP,B,87775,100,78368,1750,0.000250124436907361,200,0.001,0.03
SOUN,T,87570,1771,65987,13450,0.00271690772638852,200,0.001,0.0111293054771316
WULF,B,87094,280,83351,1763,0.00249973217155305,500,0.001,0.01
IBIT,S,86775,9204,2227,75114,0.0316357149485971,100,0.001,0.01
QID,S,85948,0,85948,0,0.0,550,0.0,0.0
SPXU,S,83978,80,83528,370,0.000199837132736819,1500,0.001,0.01
WIMI,B,83670,300,65219,200,0.011359333585763,400,0.0,0.01
SPY,S,83133,11163,41705,17850,0.0116015260844668,30,0.001,0.0154062527994267
AMC,B,83108,259,55412,300,0.00332260009493143,90,0.00158687258687259,0.0193822393822394
WINN,B,82810,200,200,82410,0.591715976331361,165,0.001,0.03
CAN,B,82520,600,73490,2930,0.00511343298846069,500,0.001,0.01
SDOW,T,82514,1500,79314,0,0.0378014666969078,150,0.00366666666666667,0.0153333333333333
QBTS,E,82406,420,45249,22537,0.0155821028418788,400,0.001,0.0204761904761905
NTLA,T,81790,0,21600,0,0.0,200,0.0,0.0
IAG,B,81760,0,80160,0,0.0,600,0.0,0.0
PGY,B,80922,400,59287,20135,0.00183091499977114,900,0.001,0.015
TXN,T,80602,0,64700,0,0.0,2500,0.0,0.0
BSFC,E,80500,3353,0,24147,0.0743970356564379,353,0.0,0.00253364151506114
CNEY,S,79266,0,42066,0,0.0,100,0.0,0.0
MRVL,T,79220,0,78520,0,0.0,7400,0.0,0.0
ERIC,S,78942,460,78482,0,0.000819742244525547,1800,0.004,0.01
F,T,78614,0,78114,0,0.0,500,0.0,0.0
HOOD,T,77981,0,40881,0,0.0,113,0.0,0.0
AAPL,B,77966,60,51619,4650,0.000563867378392602,100,0.0025,0.02
NEE,T,77115,0,77115,0,0.0,133,0.0,0.0
NVDA,S,77084,2353,2229,6576,0.00937749083373187,20,0.0965703357416065,0.590318742031449
TSHA,B,76948,0,76748,0,0.0,300,0.0,0.0
QQQ,T,76569,8433,10057,46750,0.0416068441852548,40,0.00132017075773746,0.0148405075299419
SNAP,T,75497,800,72006,91,0.00200099549525889,200,0.001,0.01
DRIP,B,74214,0,57814,0,0.0,100,0.0,0.0
TDOC,E,73909,0,56900,0,0.0,300,0.0,0.0
SCO,T,73640,0,36870,0,0.0,36870,0.0,0.0
PANW,E,73099,340,49380,0,0.000650675362751515,100,0.01,0.189411764705882
UAL,B,72952,0,69998,0,0.0,300,0.0,0.0
BBAI,E,72487,400,21797,43100,0.00655039711782527,500,0.001,0.025
MSFU,B,72000,3000,0,69000,0.732600732600733,600,0.001,0.035
CYH,E,71100,0,69600,0,0.0,3600,0.0,0.0
ASX,B,70686,0,70186,0,0.0,1597,0.0,0.0
IAU,B,70220,0,59020,0,0.0,313,0.0,0.0
MARA,S,70054,1000,46934,12650,0.00434461484989356,400,0.0024,0.0285
UVIX,T,69806,3160,14955,46820,0.0539875623590515,250,0.001,0.0106329113924051
RGTI,E,69630,100,61830,700,0.00189771325552709,700,0.001,0.01
SDS,T,69154,0,62350,0,0.0,100,0.0,0.0
BAC,T,69050,0,60830,0,0.0,150,0.0,0.0
BUFD,S,68830,300,200,67999,0.0464684014869888,100,0.007,0.163333333333333
SCHH,B,68626,0,60932,0,0.0,1500,0.0,0.0
QYLD,B,68580,422,63750,2700,0.00936736958934517,200,0.001,0.01
NYCB,B,68579,15,59750,0,4.28641235858411e-05,200,0.001,0.01
CPG,B,68505,0,63116,0,0.0,1000,0.0,0.0
FNGD,B,68493,213,63580,0,0.00033670938502323,700,0.001,0.01
HBAN,B,67980,0,67391,0,0.0,1000,0.0,0.0
FXN,B,67700,0,58200,0,0.0,1500,0.0,0.0
SBSW,B,67618,500,51202,11050,0.00533994061986031,150,0.001,0.01
BW,B,67200,0,37000,0,0.0,3100,0.0,0.0
HIBS,T,66965,3600,16100,47265,0.612974629661161,600,0.0015,0.0211111111111111
BCS,S,66592,0,66592,0,0.0,1988,0.0,0.0
BND,B,66437,1,66436,0,4.84928424564534e-06,100,0.001,0.01
FLNC,B,66105,0,66005,0,0.0,100,0.0,0.0
GBNH,E,65309,7977,0,7300,0.00575797035334608,300,0.0,0.0041600852450796
ICU,T,65211,236,45400,17075,0.0054350329326148,1300,0.001,0.0157627118644068
CLSK,S,64885,0,59208,0,0.0,500,0.0,0.0
MCD,T,64520,0,29100,0,0.0,2700,0.0,0.0
LCID,T,64445,100,52345,9100,0.000261345668848903,200,0.001,0.02
ROKU,T,64403,0,42465,0,0.0,200,0.0,0.0
LAZR,B,63795,0,50289,0,0.0,300,0.0,0.0
JBLU,B,63250,0,54596,0,0.0,500,0.0,0.0
TLRY,B,62867,0,62867,0,0.0,300,0.0,0.0
TNA,T,62228,1900,42828,0,0.0204200073082131,200,0.00521052631578947,0.0189473684210526
OCGN,E,62200,1930,32400,0,0.00528353126043703,900,0.00360259067357513,0.0096839378238342
SLV,B,61714,0,56714,0,0.0,1000,0.0,0.0
UVIX,B,61577,2100,33275,23702,0.0358778104284836,300,0.001,0.01
SPDW,B,61565,3012,56253,0,0.0218178657317533,1500,0.00249103585657371,0.01
TSLL,T,61225,20,57925,380,5.51407743970356e-05,100,0.001,0.01
LYFT,B,61094,0,45808,0,0.0,400,0.0,0.0
DNN,B,61000,0,60800,0,0.0,500,0.0,0.0
UIS,B,60942,500,37897,16884,0.0369877200769345,200,0.001,0.05
VCIG,S,60873,2157,50032,8484,0.012353032133919,100,0.001,0.0181131200741771
AR,T,60759,200,29660,0,0.00294147926992485,200,0.005,0.01
TBLA,T,60400,0,58800,0,0.0,1300,0.0,0.0
EVLV,B,60235,0,59235,0,0.0,1100,0.0,0.0
ARKB,B,59948,10948,11674,32126,0.125953451985136,50,0.001,0.0102922908293752
AAPL,T,59222,20,49146,190,0.000187955792797534,100,0.0055,0.035
ET,B,58823,0,58423,0,0.0,200,0.0,0.0
BLNK,T,58812,0,47612,0,0.0,600,0.0,0.0
CGGR,B,58608,0,33908,0,0.0,1500,0.0,0.0
ROI,E,58600,300,0,200,0.0279017857142857,100,0.0,0.00806666666666667
PBR,B,57849,0,57849,0,0.0,300,0.0,0.0
AFRM,T,56885,0,49335,0,0.0,200,0.0,0.0
BABA,B,56857,740,30161,20261,0.00630737366074853,100,0.00112162162162162,0.0205405405405405
HIBS,B,56146,1800,0,42647,0.306487314830581,1200,0.001,0.03
SOFI,S,55900,200,52200,3100,0.000819487410624654,432,0.001,0.03
LUNRW,B,55668,2000,26595,1940,0.0792141951837769,300,0.0,0.075
AG,B,55265,0,55144,0,0.0,1200,0.0,0.0
SWN,B,55200,0,55200,0,0.0,600,0.0,0.0
SOXL,S,55002,1964,47463,1001,0.00397189741017728,96,0.00219144602851324,0.0180193482688391
BREA,E,54897,1000,34657,10100,0.0574250602963133,200,0.001,0.021
CYH,B,53782,0,51682,0,0.0,400,0.0,0.0
RIG,B,53465,0,53165,0,0.0,333,0.0,0.0
CRM,B,52954,396,6000,4896,0.0245596626147358,1600,0.00762626262626263,0.0883838383838384
WKHS,B,52900,200,0,0,0.00111158044507681,200,0.0,0.0016
REVB,T,52814,0,37208,0,0.0,300,0.0,0.0
BMR,E,52745,250,28865,0,0.00813166796773354,184,0.012,0.12
RUN,B,52627,0,40215,0,0.0,300,0.0,0.0
SWN,T,52540,100,36640,0,7.56403904556955e-05,500,0.01,0.02
FAZ,B,52110,0,38810,0,0.0,1500,0.0,0.0
JDST,T,52065,0,48465,0,0.0,100,0.0,0.0
KEY,T,51468,0,50468,0,0.0,600,0.0,0.0
BTE,B,51280,0,51280,0,0.0,900,0.0,0.0
PARA,B,51023,0,50323,0,0.0,300,0.0,0.0
PCAR,B,50791,0,28500,0,0.0,1700,0.0,0.0
NUGT,B,50624,4147,19967,19610,0.0865328436691428,100,0.001,0.0128936580660719
TRTX,T,50325,100,32725,5100,0.00391297542651432,800,0.001,0.01
IAU,T,50239,2400,46539,1300,0.0707380334826692,400,0.001,0.01
KEY,B,50165,0,50165,0,0.0,800,0.0,0.0
BIOL,E,50100,0,0,0,0.0,100,0.0,0.0
EWG,B,50000,0,35100,0,0.0,1100,0.0,0.0
BABA,T,49903,0,37712,0,0.0,108,0.0,0.0
BAC,B,49836,436,28684,4319,0.00109998789004158,400,0.000688073394495413,0.0380733944954128
JEPI,B,49755,1564,43094,4599,0.0969681939363879,100,0.001,0.01
LABD,T,48404,5790,24704,8510,0.0396114113703222,200,0.001,0.01
WULF,S,48220,0,48220,0,0.0,1000,0.0,0.0
REAL,B,48142,0,19342,0,0.0,300,0.0,0.0
RYLD,B,48116,411,36607,400,0.0938141976717644,100,0.001,0.01
PLUG,B,48115,451,47276,300,0.000432917054628181,100,0.001,0.02
VOO,T,48018,234,0,950,0.0214876033057851,4,0.00108547008547009,0.0396581196581197
NU,B,47959,0,47459,0,0.0,200,0.0,0.0
EWA,T,47672,5110,30100,490,0.0886490987630762,1400,0.008573385518591,0.01
SPDN,B,47264,0,47264,0,0.0,1500,0.0,0.0
IVP,B,47200,280,0,0,0.000387862668910729,200,7.14285714285714e-05,0.0013
NAT,T,47000,0,39700,0,0.0,3200,0.0,0.0
SGOL,B,46917,0,45617,0,0.0,800,0.0,0.0
GGB,B,46786,0,46786,0,0.0,1500,0.0,0.0
AUPH,T,46714,0,43880,0,0.0,300,0.0,0.0
TWM,T,46600,15000,25900,0,0.314379728795087,500,0.001,0.0233333333333333
RUN,S,46378,300,11119,20838,0.0103885310617079,200,0.007,0.17
ACHL,B,46369,300,17069,26800,0.00731350560702097,600,0.001,0.01
GBTC,T,46193,9883,22512,13098,0.0881812341625326,117,0.001,0.0117767884245674
CAR,T,46077,0,17300,0,0.0,300,0.0,0.0
SMCI,S,45927,93,37803,93,0.000941562386101324,30,0.516451612903226,1.68279569892473
UPS,B,45909,0,44445,0,0.0,700,0.0,0.0
PFF,B,45660,348,33692,6831,0.0202443280977312,200,0.001,0.01
SHOP,T,45153,500,29922,3300,0.00954071021046807,125,0.001,0.024
FCEL,B,44800,0,44800,0,0.0,600,0.0,0.0
TZA,T,44709,1899,30210,0,0.0169264914297938,200,0.00494418114797262,0.0163138493944181
NAT,B,44622,0,39613,0,0.0,200,0.0,0.0
CONL,B,44398,6510,401,24500,0.612244897959184,500,0.00116743471582181,0.121950844854071
LYG,B,44273,0,44273,0,0.0,700,0.0,0.0
ITUB,T,44134,0,44134,0,0.0,1300,0.0,0.0
HOOD,S,43892,0,36892,0,0.0,250,0.0,0.0
AAL,S,43621,0,43621,0,0.0,1500,0.0,0.0
AMZN,S,43550,214,35841,410,0.0017588848341388,63,0.00200934579439252,0.0217757009345794
AI,T,43157,0,25322,0,0.0,500,0.0,0.0
ITUB,S,42882,0,42882,0,0.0,4000,0.0,0.0
LUNRW,T,42210,0,32610,0,0.0,400,0.0,0.0
DUST,T,41990,0,39490,0,0.0,200,0.0,0.0
UCO,B,41692,1572,7735,31385,0.374374851155037,100,0.001,0.0100636132315522
FENY,B,41427,0,22627,0,0.0,700,0.0,0.0
INTC,T,41386,0,40886,0,0.0,100,0.0,0.0
VEA,T,41264,0,29064,0,0.0,3900,0.0,0.0
AAPL,S,41132,990,34640,3510,0.00930381174347793,40,0.00296969696969697,0.0221212121212121
PTON,B,41101,0,36139,0,0.0,300,0.0,0.0
BMR,B,41070,211,23755,0,0.00686312776476711,100,0.0104739336492891,0.168483412322275
FBTC,S,40759,2946,420,37393,0.0316736730064186,200,0.001,0.0110183299389002
PR,T,40590,0,40490,0,0.0,200,0.0,0.0
ILF,B,40548,0,21449,0,0.0,900,0.0,0.0
TSLT,E,40525,2200,21272,16000,0.035086040540325,112,0.001,0.0190909090909091
SCHW,T,40460,0,19960,0,0.0,175,0.0,0.0
SISI,B,40372,0,37173,0,0.0,400,0.0,0.0
LXRX,E,40100,0,39300,0,0.0,1500,0.0,0.0
SRFM,B,40100,0,39500,0,0.0,400,0.0,0.0
GRAB,B,39934,0,33416,0,0.0,1600,0.0,0.0
MCHI,B,39858,2510,2602,34746,0.0390941374369198,100,0.001,0.01
CPB,T,39700,0,39700,0,0.0,5700,0.0,0.0
VXX,T,39630,3310,26710,3910,0.00485176466449534,700,0.001,0.01
UPRO,B,39531,5313,8280,11628,0.188364177834503,100,0.001,0.0157387539996236
ROKU,B,39427,752,19158,0,0.0150192734027043,100,0.01125,0.0693085106382979
RLX,S,39398,0,39398,0,0.0,14149,0.0,0.0
F,S,39287,0,37187,0,0.0,400,0.0,0.0
LUNRW,E,39100,200,12800,0,0.00792141951837769,300,0.01,0.065
RIOT,B,38986,0,35622,0,0.0,100,0.0,0.0
KLIP,B,38941,12458,8570,17913,0.504188757133028,100,0.001,0.01
NOVA,B,38760,0,24977,0,0.0,400,0.0,0.0
AMC,T,38723,100,37223,900,0.00128285717951021,300,0.001,0.02
PATH,B,38682,0,18535,0,0.0,100,0.0,0.0
ATCH,E,38641,273,22768,0,0.0483699503897945,300,0.0,0.05
YANG,B,38313,10030,19783,6000,0.211889471015717,130,0.001,0.015284147557328
ACHR,B,38292,0,18950,0,0.0,100,0.0,0.0
ABCL,B,38159,0,35734,0,0.0,300,0.0,0.0
FCEL,T,38000,0,38000,0,0.0,600,0.0,0.0
BREA,B,37953,402,27844,3500,0.0230848742391179,120,0.001,0.0250248756218905
ADAP,B,37840,0,36840,0,0.0,700,0.0,0.0
OPEN,E,37400,0,37400,0,0.0,1300,0.0,0.0
LYG,T,37210,0,37210,0,0.0,500,0.0,0.0
