symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NCLH,B,2642955,200,2496395,300,0.000102669668043296,300,0.01,0.02
CRIS,B,2385347,100,2147501,0,4.52342750958627e-05,300,0.005,0.01
GNUS,B,1761859,204,1428697,238,0.000187095543457526,300,0.00745098039215686,0.0198039215686274
DPW,B,1631664,1985,1405137,2330,0.00150061952529016,200,0.0125188916876574,0.0419395465994962
TNA,S,1543587,77882,1290121,170112,0.187640793236624,300,0.00114107239156673,0.0136081507922241
TNA,B,1539630,63989,1347731,118760,0.154168443522487,200,0.00116984169154073,0.0167497538639454
HTZ,B,1487760,2985,1352706,19525,0.000927815056153792,400,0.00459798994974874,0.01
SQQQ,B,1206915,52846,1131434,5158,0.0268775941893211,190,0.001,0.01
UAL,B,1078934,898,925931,11269,0.000762134962389743,200,0.00200222717149221,0.0144320712694878
TZA,S,947140,54116,771323,121101,0.207626582157067,250,0.001,0.0105552886392195
JDST,S,763040,200,650987,1999,0.00514204910656897,233,0.001,0.02
GCO,B,761224,33,215296,29267,0.00150623031630837,20000,0.01,0.13
GDX,B,745966,9220,600492,87433,0.00412965689359325,100,0.0010295010845987,0.0156399132321041
AAL,B,713539,0,630906,0,0.0,300,0.0,0.0
SDOW,S,709538,34958,604792,69599,0.217300496040379,300,0.001,0.013063676411694
SDOW,B,640737,17590,562101,57785,0.109340228999092,300,0.001,0.0100568504832291
TZA,B,633043,46730,524364,15950,0.179288753496188,200,0.001,0.012696340680505
SPXL,B,618713,17931,567943,8709,0.104595408091838,100,0.001,0.0129881211310022
DKNG,B,551161,200,476280,2900,0.00731850117096019,300,0.01,0.21
LABD,B,549810,13400,320826,215584,0.201822426387529,1000,0.001,0.01
SPXU,B,543502,13208,519794,5500,0.0190234220843379,200,0.001,0.01
SPXS,B,509591,29076,451879,26736,0.0535154236913789,100,0.001,0.01
AMD,B,504861,19622,344393,109508,0.0304892071128017,100,0.001,0.0101686882071145
JFIN,B,481397,5281,320837,6481,0.0106952846371481,116,0.0442586631319826,0.363283469039955
WFC,B,475148,14717,324992,122729,0.00927126368136638,100,0.00107718964462866,0.01
GDX,S,447481,0,257117,0,0.0,16357,0.0,0.0
UPRO,B,446587,19172,314902,110363,0.0899392961354062,200,0.001,0.0163201543918214
IZEA,B,443496,0,370844,0,0.0,500,0.0,0.0
LK,B,436758,0,299046,0,0.0,400,0.0,0.0
NUGT,S,397982,16027,327082,45435,0.213676239234195,100,0.00111231047607163,0.0383309415361577
DAL,B,397640,14631,258743,65607,0.0183778134785705,100,0.00102733921126376,0.0101189255689973
M,B,393767,1555,244706,115206,0.00115511440832514,400,0.00273376205787781,0.01
IVR,B,391667,310,340298,390,0.000418693164091253,300,0.005,0.01
AMLP,S,380592,400,349796,30382,0.00469400927066831,300,0.01,0.0125
XSPA,B,378900,0,298600,0,0.0,700,0.0,0.0
SPY,B,377071,22047,268879,57794,0.0080061995663354,100,0.001,0.0352601260942532
SAVE,B,359362,410,301850,2990,0.000805083414496214,200,0.00853658536585366,0.0370731707317073
SH,B,329343,500,322343,0,0.0025811913746909,300,0.001,0.01
OAS,B,304775,0,232975,0,0.0,1000,0.0,0.0
JBLU,B,290153,600,269153,10700,0.00138813698135732,200,0.005,0.01
NKLA,B,286198,0,165536,0,0.0,141,0.0,0.0
SPXL,S,284080,11667,256294,15171,0.0680561388772224,100,0.001,0.010514271020828
RUBI,B,283900,0,168800,0,0.0,4000,0.0,0.0
F,B,283474,4369,214150,62954,0.00105984934565401,100,0.001,0.01
AVCT,B,270057,100,199441,0,0.000837002192945746,200,0.01,0.01
DRIP,B,268043,4730,260499,2714,0.0066727422007917,500,0.001,0.01
BA,B,267323,6778,167294,28032,0.0161537489900928,100,0.00899350840956034,0.130340808498082
UGAZ,S,251418,14975,232352,3591,0.121983007909549,100,0.00124707846410684,0.0130550918196995
MGM,B,240422,2713,179161,37542,0.0053470244488899,156,0.001,0.0100036859565057
TLRD,B,238044,0,190800,0,0.0,1400,0.0,0.0
MTC,B,237404,0,161217,0,0.0,300,0.0,0.0
DGLY,B,231987,0,150087,0,0.0,200,0.0,0.0
BAC,B,226764,3631,180481,5452,0.00178822245467637,200,0.00100220324979345,0.01
TQQQ,B,221108,8401,171082,9303,0.0206318488356672,100,0.00149517914533984,0.020832043804309
VAL,B,219500,0,163500,0,0.0,1000,0.0,0.0
IDEX,B,219073,0,204673,0,0.0,300,0.0,0.0
COTY,B,217349,0,206519,0,0.0,300,0.0,0.0
RIG,B,216985,0,212385,0,0.0,700,0.0,0.0
TTOO,B,214900,0,195000,0,0.0,700,0.0,0.0
UGAZ,B,213756,2826,196895,8500,0.0230199652989907,200,0.00163694267515924,0.0136305732484076
FCEL,B,207515,0,193971,0,0.0,400,0.0,0.0
NUGT,B,201650,7896,173746,13195,0.105271578273738,100,0.001,0.0366008105369807
MOXC,B,200814,0,153108,0,0.0,300,0.0,0.0
IAU,B,200584,532,199352,0,0.00112926712261888,3200,0.001,0.01
MARA,B,197001,0,146201,0,0.0,500,0.0,0.0
SOXS,S,190223,0,190223,0,0.0,500,0.0,0.0
FOSL,B,188340,0,142740,0,0.0,300,0.0,0.0
CCL,B,187951,1718,165285,7068,0.00117358544699397,200,0.00216414435389988,0.0117462165308498
HEXO,B,180901,0,158094,0,0.0,800,0.0,0.0
SDS,B,180687,6691,173796,0,0.024672738670305,150,0.001,0.01
NAKD,B,178905,0,152445,0,0.0,700,0.0,0.0
SCO,B,176268,1900,174168,0,0.0254071835468428,125,0.001,0.0147368421052632
UDOW,B,176031,22434,126457,24361,0.151807767003431,100,0.0010023179103147,0.0463666755817063
JNUG,S,171579,1396,146199,16029,0.048763448372223,86,0.00218624641833811,0.0916332378223496
OXY,B,170267,650,122919,150,0.00100196230463662,200,0.001,0.01
AAPL,B,168288,157,126578,169,0.000840813178809366,100,0.00673248407643312,0.0426751592356688
CLDX,B,167662,100,133037,3200,0.000366525920713113,200,0.01,0.1
NIO,B,166807,1900,117907,15200,0.0011044277088124,400,0.00121052631578947,0.01
BORR,B,164048,0,131948,0,0.0,700,0.0,0.0
TEUM,B,159420,0,130520,0,0.0,600,0.0,0.0
SLV,B,158815,13842,135453,7220,0.00589806095174302,700,0.001,0.01
XOM,B,156872,20916,58996,71004,0.0398283170270054,20,0.001,0.0110523044559189
QQQ,B,153082,18044,114081,4911,0.0165041013295479,100,0.00246081800044336,0.0162702283307471
PSQ,B,151831,9501,139630,500,0.0916015078913624,200,0.001,0.01
IWM,B,148565,5303,78958,63804,0.00571408868205293,100,0.001,0.0126419008108618
DUST,B,146815,5071,132902,7142,0.0267029657089898,120,0.001,0.0234214158943009
CPE,B,145472,0,116500,0,0.0,700,0.0,0.0
SQQQ,S,141402,7805,126146,300,0.00396964051484788,500,0.001,0.01
GE,B,138177,4306,96270,10752,0.0015989086130526,20,0.001,0.01
GAB,B,138115,0,118415,0,0.0,5900,0.0,0.0
AIM,B,137982,0,78050,0,0.0,500,0.0,0.0
WORK,B,137281,73,95308,0,0.000504956179487712,110,0.005,0.01
WLL,B,135796,200,102520,1000,0.000662131068845078,500,0.005,0.01
QID,B,135160,900,134260,0,0.00343518006068818,600,0.001,0.01
DRIP,S,134231,0,134060,0,0.0,3000,0.0,0.0
ABEV,B,134120,0,129220,0,0.0,1700,0.0,0.0
BCRX,B,131220,0,106420,0,0.0,400,0.0,0.0
ZTO,B,130709,0,83309,0,0.0,2100,0.0,0.0
CPG,B,130637,2100,3400,116937,0.00713724930411819,2000,0.001,0.01
SPY,S,129001,7374,47812,37965,0.00267781174772791,100,0.001,0.0210550583129916
GPS,B,128000,0,75000,0,0.0,300,0.0,0.0
GRUB,B,127476,100,95445,0,0.000394901037799927,159,0.01,0.13
GERN,B,124251,0,76452,0,0.0,500,0.0,0.0
FXN,B,123232,1976,113671,5585,0.00638042990406752,900,0.002,0.02
CLSN,B,122782,0,82482,0,0.0,200,0.0,0.0
AGNC,B,118773,5036,25023,88714,0.0436554031796668,100,0.001,0.01
MAR,B,116149,100,102015,0,0.00216938562998959,1600,0.01,0.07
DDM,B,115861,9020,87199,19642,0.24694737994853,137,0.001,0.0169844789356984
TVIX,B,114767,8542,49752,23032,0.061030415181155,100,0.00638328260360571,0.256603839850152
IBIO,B,114181,0,67392,0,0.0,1300,0.0,0.0
SRTY,S,113879,5421,103258,5200,0.0516851790055775,200,0.001,0.0111068068622025
NOK,B,109943,4143,57700,45100,0.00523005685777477,100,0.001,0.01
M,S,109450,635,96806,12009,0.000471702668351425,200,0.001,0.01
INO,B,109281,0,94259,0,0.0,300,0.0,0.0
INUV,B,109231,200,99531,0,5.60850608466825e-05,1300,0.01,0.03
AUY,B,108400,0,95600,0,0.0,1300,0.0,0.0
UNG,B,105488,4905,94483,0,0.0184669251910696,500,0.001,0.0120387359836901
KOS,B,104250,0,67450,0,0.0,1100,0.0,0.0
SOLO,B,103577,300,64777,2300,0.000693047120273707,400,0.005,0.01
SPDN,B,102836,8600,59436,34800,0.460632029994644,500,0.001,0.01
NAK,B,102829,700,61158,5171,0.00504584510697192,400,0.001,0.01
RCL,B,101535,3748,42839,20629,0.0318810499991494,155,0.001,0.0285005336179296
SRTY,B,101406,0,101406,0,0.0,200,0.0,0.0
C,B,101186,1586,57457,37603,0.00242856705356323,150,0.00150441361916772,0.0129571248423707
BA,S,100112,6112,4690,57242,0.0145664965812108,100,0.00856626308900523,0.121938808900524
SRNE,B,99550,0,87250,0,0.0,300,0.0,0.0
TDC,B,97093,0,84523,0,0.0,200,0.0,0.0
JP,B,96973,0,75950,0,0.0,1000,0.0,0.0
MITT,B,96954,0,81584,0,0.0,200,0.0,0.0
COCP,B,93661,0,64871,0,0.0,400,0.0,0.0
MBRX,B,93300,0,91700,0,0.0,10300,0.0,0.0
FLDM,B,92397,0,68397,0,0.0,700,0.0,0.0
ET,B,91700,0,63200,0,0.0,900,0.0,0.0
GDXJ,B,91618,740,80584,4394,0.00111768632888373,100,0.001,0.0697297297297297
SSL,B,90913,0,51713,0,0.0,300,0.0,0.0
ERX,S,89766,0,89766,0,0.0,60,0.0,0.0
UCO,S,88414,13,83279,0,7.49560354023121e-05,50,0.001,0.0130769230769231
PNNT,B,88350,0,87000,0,0.0,200,0.0,0.0
TSM,B,88184,40,87084,460,0.000177533176512361,103,0.001,0.01
PSTV,B,84841,100,52396,200,0.00394088669950739,300,0.01,0.04
UVXY,B,84797,5079,54595,24823,0.0221985235949458,150,0.001,0.014999015554243
TQQQ,S,83801,9019,58304,16478,0.0221495827459687,280,0.00148785896440847,0.0125934139039805
MARK,B,83742,0,58942,0,0.0,400,0.0,0.0
UWM,B,82630,3700,72990,5940,0.160974548618664,8040,0.001,0.0227027027027027
PLAY,B,82510,0,66422,0,0.0,300,0.0,0.0
DIA,S,82082,6308,63151,11409,0.122509225092251,50,0.00113268864933418,0.0333306911857958
DAL,S,81989,4995,0,76883,0.00627415612914085,75,0.001,0.0104004004004004
JDST,B,81907,2178,70392,6550,0.0559969147705361,20,0.001,0.0111707988980716
MVIS,B,81200,0,60100,0,0.0,900,0.0,0.0
NNDM,B,79900,0,33900,0,0.0,1000,0.0,0.0
MSFT,B,78738,444,58719,2512,0.000522168032261517,100,0.00163063063063063,0.0192792792792793
QD,B,78579,0,52300,0,0.0,1200,0.0,0.0
DIA,B,78395,2271,73992,221,0.0441056515828316,40,0.00317084984588287,0.0415984147952444
SPTL,S,78202,0,78202,0,0.0,2308,0.0,0.0
GLD,B,77630,0,64716,0,0.0,100,0.0,0.0
VRM,B,77170,639,60200,961,0.00527697948667129,101,0.0503442879499218,0.568560250391236
OGI,B,77118,1018,29200,43900,0.00587549491521511,300,0.001,0.0109626719056974
RNG,B,77000,244,46800,9656,0.0155503154674654,2200,0.01,0.255573770491803
EXK,B,73250,500,31850,0,0.00459305530038582,1600,0.001,0.01
MAG,B,73250,1050,8600,58500,0.0541488319323397,200,0.001,0.0247619047619048
GUSH,S,72757,5158,52066,848,0.101109499353119,10,0.00215025203567274,0.0683811554866227
SSO,S,72060,800,41006,30226,0.00626915029504189,100,0.001,0.0275
GES,B,71501,300,57254,0,0.00330775337390844,300,0.015,0.03
RIOT,B,71250,0,57550,0,0.0,300,0.0,0.0
APA,B,70902,0,62222,0,0.0,300,0.0,0.0
TEN,B,70450,0,56950,0,0.0,600,0.0,0.0
BKYI,B,70091,0,46257,0,0.0,300,0.0,0.0
AMC,B,69332,0,59032,0,0.0,200,0.0,0.0
FMCIW,B,68660,100,62900,2000,0.00782778864970646,500,0.02,0.17
GUSH,B,68599,639,65276,100,0.0125259732622417,5,0.00537402190923318,0.0667449139280125
TWO,B,68448,0,45148,0,0.0,200,0.0,0.0
NURO,B,68121,0,49964,0,0.0,300,0.0,0.0
MFA,B,67700,0,63800,0,0.0,500,0.0,0.0
WMC,B,66500,0,39600,0,0.0,200,0.0,0.0
CAKE,B,66397,0,44822,0,0.0,200,0.0,0.0
NAT,B,66382,0,19260,0,0.0,300,0.0,0.0
NEPT,B,66300,400,41700,10100,0.0152905198776758,500,0.001,0.0125
UCO,B,65504,1300,63904,0,0.00749560354023121,20,0.00130769230769231,0.01
MAC,B,65144,0,58644,0,0.0,500,0.0,0.0
T,B,64933,75,54558,0,0.000172999605560899,180,0.001,0.01
SPXU,S,64745,0,45555,0,0.0,1400,0.0,0.0
SM,B,64396,200,47170,300,0.00133704139480158,500,0.005,0.01
OSTK,B,63485,0,52780,0,0.0,300,0.0,0.0
ADIL,B,63416,0,57916,0,0.0,300,0.0,0.0
NTRP,B,62500,0,35800,0,0.0,300,0.0,0.0
CLDR,B,62465,0,57965,0,0.0,200,0.0,0.0
UNG,S,62106,14800,14206,33100,0.0557207936448176,800,0.001,0.01
AZUL,B,61437,0,37037,0,0.0,300,0.0,0.0
NIO,S,61320,3620,0,57700,0.00210422542415837,600,0.001,0.01
MTSL,B,60174,0,46935,0,0.0,600,0.0,0.0
RH,B,59360,300,6460,1100,0.0234393311977498,1500,0.0333333333333333,0.353333333333333
CANF,B,59000,0,54800,0,0.0,300,0.0,0.0
TTOO,S,58600,0,43900,0,0.0,7300,0.0,0.0
BBI,B,58514,0,47299,0,0.0,900,0.0,0.0
CARR,S,57934,0,49534,0,0.0,300,0.0,0.0
TVIX,S,57900,2395,17336,17634,0.0171116652258097,100,0.0106004175365344,0.253235908141962
VOO,B,57775,637,50002,0,0.00942224062952992,5,0.001,0.04
MFH,B,56797,0,48197,0,0.0,200,0.0,0.0
GPAQW,B,54850,0,45300,0,0.0,600,0.0,0.0
CHK,B,54727,200,41909,0,0.00305810397553517,196,0.01,0.2
USO,B,53998,303,53255,0,0.00241804194464839,13,0.001,0.01
SOXS,B,53703,0,53473,0,0.0,100,0.0,0.0
DUST,S,53597,3947,44397,5253,0.0207841856938242,200,0.001,0.0197567772992146
LUV,B,53066,3876,39202,9566,0.0082372918096752,100,0.001,0.011687306501548
AMD,S,53016,1281,3372,33684,0.0019904532826164,100,0.001,0.01
QQQ,S,52887,5068,32632,9394,0.00463549022046933,100,0.001,0.0166160220994475
RDUS,B,52294,0,45100,0,0.0,900,0.0,0.0
SDS,S,52092,0,35384,0,0.0,35384,0.0,0.0
AYTU,B,52000,0,39700,0,0.0,1700,0.0,0.0
CERS,B,50346,0,37504,0,0.0,300,0.0,0.0
SDC,B,50033,0,41233,0,0.0,200,0.0,0.0
ZI,B,49813,2108,33430,830,0.0201967941900683,100,0.0289753320683112,0.188069259962049
SABR,B,49732,200,46232,3000,0.000959076217787028,500,0.005,0.01
SBUX,B,49457,0,44602,0,0.0,100,0.0,0.0
ITUB,B,49200,0,45700,0,0.0,1000,0.0,0.0
CLF,B,48496,0,29096,0,0.0,300,0.0,0.0
GENE,B,48333,0,37900,0,0.0,300,0.0,0.0
TSLA,B,48259,1104,13379,376,0.00861362732017883,100,0.0466032608695652,0.598378623188406
CCH,B,47829,0,32694,0,0.0,200,0.0,0.0
CLNC,B,47751,0,25551,0,0.0,22200,0.0,0.0
SGOL,B,47588,0,47588,0,0.0,232,0.0,0.0
SHLO,B,47565,0,36065,0,0.0,300,0.0,0.0
GOLD,B,47081,1089,33320,8622,0.00332927746424619,150,0.00283654729109275,0.01
ENLC,B,46624,0,44424,0,0.0,1100,0.0,0.0
EVOK,B,46300,0,18000,0,0.0,4100,0.0,0.0
CJJD,B,45900,0,30500,0,0.0,600,0.0,0.0
SSO,B,45458,715,43543,1200,0.00560305307619369,200,0.001,0.02
AGI,B,45400,1200,31300,9200,0.0133486100759758,700,0.001,0.01
FMCI,B,45372,0,29965,0,0.0,200,0.0,0.0
REI,B,44700,0,29400,0,0.0,7600,0.0,0.0
STIP,B,43654,6400,37254,0,0.548696844993141,60,0.001,0.02
AM,B,43200,0,25600,0,0.0,1300,0.0,0.0
JETS,B,43172,0,33164,0,0.0,100,0.0,0.0
XLE,S,42707,0,37707,0,0.0,500,0.0,0.0
MGI,B,42500,0,27200,0,0.0,700,0.0,0.0
ALK,B,41913,100,22292,0,0.00180222394434732,200,0.01,0.065
ERX,B,41858,0,41588,0,0.0,50,0.0,0.0
WKHS,B,41785,0,37185,0,0.0,300,0.0,0.0
VRML,B,41610,0,30914,0,0.0,200,0.0,0.0
IBM,B,41429,0,23106,0,0.0,800,0.0,0.0
WTRH,B,41428,0,28728,0,0.0,500,0.0,0.0
DUO,B,41415,100,32025,100,0.00384024577572965,115,0.01,0.13
ETM,B,41300,0,22700,0,0.0,2600,0.0,0.0
GM,B,41182,6318,5146,24518,0.0241790119440798,10,0.001,0.010068059512504
TWTR,B,40835,0,36035,0,0.0,200,0.0,0.0
HST,B,40600,0,32800,0,0.0,1200,0.0,0.0
CNK,B,40255,0,35044,0,0.0,200,0.0,0.0
XRF,B,40211,0,31995,0,0.0,300,0.0,0.0
CBLI,B,40200,0,23200,0,0.0,900,0.0,0.0
LPTH,B,40180,0,22900,0,0.0,1100,0.0,0.0
SQ,B,40092,0,31304,0,0.0,100,0.0,0.0
TRUE,B,40050,0,22950,0,0.0,300,0.0,0.0
TWM,B,39548,9030,30518,0,0.196864985066167,300,0.001,0.01
ZAGG,B,39477,0,28100,0,0.0,1400,0.0,0.0
DLPN,B,39412,0,29650,0,0.0,500,0.0,0.0
ENPH,B,39353,0,28260,0,0.0,100,0.0,0.0
PLUG,B,39305,0,35005,0,0.0,300,0.0,0.0
LSXMK,B,39100,0,25000,0,0.0,6100,0.0,0.0
AMZN,B,38839,430,9345,257,0.0111560813615608,100,0.037,1.7666511627907
BPY,B,38827,0,33200,0,0.0,600,0.0,0.0
URTY,B,38824,3997,34287,0,0.10283259152538,100,0.001,0.0422341756317238
OPK,B,38800,0,27700,0,0.0,500,0.0,0.0
CHGG,B,38752,0,34946,0,0.0,200,0.0,0.0
STRM,B,38682,0,26400,0,0.0,500,0.0,0.0
LAKE,B,38560,628,25500,1572,0.00752979544855039,200,0.027515923566879,0.148662420382166
WISA,B,38412,0,31612,0,0.0,300,0.0,0.0
FUV,B,38316,100,33616,0,0.00914160343724289,300,0.04,0.17
WTI,B,37950,0,19750,0,0.0,800,0.0,0.0
GDXJ,S,37731,275,35816,1640,0.00041535640600409,100,0.001,0.0108
UBER,B,37480,1441,28104,4425,0.00173608601155624,100,0.00155517002081888,0.01
DDM,S,37359,8300,24459,4600,0.227235393965942,400,0.001,0.0144578313253012
YCBD,B,37200,0,13200,0,0.0,1900,0.0,0.0
QEP,B,37115,0,34615,0,0.0,700,0.0,0.0
AYRO,B,37078,100,30099,600,0.016498927569708,200,0.01,0.07
FXU,S,36830,77,36753,0,0.000341554293825408,700,0.004,0.02
PTI,B,36600,0,19500,0,0.0,19300,0.0,0.0
NVDA,B,36557,401,23514,0,0.00425351365685495,100,0.0199750623441397,0.172543640897756
TELL,B,36312,0,33950,0,0.0,400,0.0,0.0
CLPS,B,36280,433,24739,467,0.0415706605222734,200,0.0169284064665127,0.175427251732102
CVX,B,36230,100,26449,0,0.0011437852428828,300,0.01,0.06
OPESW,B,36114,300,26307,2900,0.0107369099173258,300,0.02,0.16
IVV,B,35959,3497,25781,2721,0.0397002894931033,15,0.001,0.0228767515012868
CDEV,B,35900,0,33000,0,0.0,600,0.0,0.0
ZKIN,B,35500,0,21900,0,0.0,1000,0.0,0.0
MU,B,35339,331,20200,798,0.00253465043265181,200,0.001,0.01
UAVS,B,35073,0,30273,0,0.0,300,0.0,0.0
CAN,B,34800,0,24700,0,0.0,400,0.0,0.0
CLSK,B,33664,0,28464,0,0.0,300,0.0,0.0
DMPI,B,33449,100,25664,400,0.00982511298879937,200,0.01,0.05
VIAC,B,33379,813,25918,5848,0.0018324058609941,150,0.001,0.011230012300123
CRON,B,33325,0,12225,0,0.0,200,0.0,0.0
JNJ,B,33206,2603,24075,1383,0.0226005869380242,50,0.001,0.0260007683442182
MO,B,33041,0,29856,0,0.0,100,0.0,0.0
USO,S,33024,0,24274,0,0.0,325,0.0,0.0
HYRE,B,32950,0,28750,0,0.0,2500,0.0,0.0
PK,B,32691,0,28491,0,0.0,191,0.0,0.0
SYF,B,32500,200,13600,18700,0.000817310639341248,200,0.001,0.03
BYND,B,32462,0,16873,0,0.0,100,0.0,0.0
CPSH,B,32350,0,23550,0,0.0,300,0.0,0.0
SPG,B,32263,144,23573,0,0.00111717107457893,120,0.01,0.05
APA,S,32249,600,14650,7700,0.00447537425317192,200,0.001,0.01
PETZ,B,32016,300,22701,2000,0.0158579130986362,113,0.0166666666666667,0.14
ZIOP,B,32000,0,4300,0,0.0,27700,0.0,0.0
CIDM,B,31974,0,22284,0,0.0,200,0.0,0.0
PMM,B,31900,0,12400,0,0.0,8500,0.0,0.0
CCO,B,31800,0,25600,0,0.0,2400,0.0,0.0
KSS,B,31758,0,25062,0,0.0,400,0.0,0.0
XLE,B,31722,0,31522,0,0.0,75,0.0,0.0
SNAP,B,31500,0,27600,0,0.0,700,0.0,0.0
BGG,B,31245,0,23345,0,0.0,400,0.0,0.0
FXH,S,31126,2165,0,28961,0.0386248483550988,300,0.00674364896073903,0.0576905311778291
BXMT,B,31060,100,14360,9600,0.00310318076027929,500,0.001,0.05
SVXY,B,30675,2628,22689,5358,0.0192137566988602,400,0.001,0.01
SNES,B,30552,0,25900,0,0.0,800,0.0,0.0
BRQS,B,30380,0,6640,0,0.0,300,0.0,0.0
PGEN,B,30375,0,23220,0,0.0,400,0.0,0.0
NGD,B,30300,1100,22700,3100,0.00225351189342118,3200,0.00318181818181818,0.01
CETX,B,30096,0,26996,0,0.0,400,0.0,0.0
CSCO,B,30085,790,13013,12682,0.00166660689384558,120,0.0020126582278481,0.01
EVRI,B,29637,0,20295,0,0.0,400,0.0,0.0
GOVT,B,29629,0,29629,0,0.0,322,0.0,0.0
FTFT,B,29600,0,16500,0,0.0,1000,0.0,0.0
RIOT,S,29594,0,20820,0,0.0,300,0.0,0.0
SWN,B,29500,0,18600,0,0.0,600,0.0,0.0
OPES,B,28853,0,25309,0,0.0,125,0.0,0.0
UNFI,B,28484,100,23184,0,0.00110160062570916,140,0.01,0.07
FTACW,B,28100,0,28100,0,0.0,13700,0.0,0.0
BE,B,27441,0,19684,0,0.0,200,0.0,0.0
NEW,B,27400,400,19200,1400,0.303720577069096,2500,0.015,0.15
SVXY,S,27113,0,27113,0,0.0,1783,0.0,0.0
PEI,B,26900,0,23500,0,0.0,600,0.0,0.0
PMT,B,26900,0,15800,0,0.0,200,0.0,0.0
UA,B,26900,0,26700,0,0.0,300,0.0,0.0
DXD,B,26521,0,26521,0,0.0,200,0.0,0.0
UAA,B,26453,3703,4675,17904,0.0209307189246935,25,0.001,0.01
JPM,B,26435,328,22155,104,0.00114177504246846,100,0.001,0.0209756097560976
DHF,B,26400,0,20600,0,0.0,300,0.0,0.0
CAPR,B,26400,0,16200,0,0.0,200,0.0,0.0
USTB,B,26300,0,21300,0,0.0,5400,0.0,0.0
HCCHW,B,26300,0,22300,0,0.0,400,0.0,0.0
LCTX,B,26200,0,23700,0,0.0,1900,0.0,0.0
LUV,S,25798,5693,0,20100,0.0120987879959961,100,0.001,0.0117178991744247
SLNO,B,25600,0,13800,0,0.0,400,0.0,0.0
VGSH,B,25538,0,25538,0,0.0,127,0.0,0.0
EXPR,B,25500,0,25500,0,0.0,0,0.0,0.0
EZPW,B,25300,0,15600,0,0.0,1400,0.0,0.0
BLMN,B,25156,60,22096,0,0.000730700376310694,130,0.005,0.0101666666666667
MESA,B,25100,100,20200,700,0.00170800027328004,800,0.005,0.01
UPRO,S,24983,400,22008,0,0.00187647185761332,800,0.001,0.0125
IMRN,B,24882,0,19030,0,0.0,106,0.0,0.0
LGF.A,B,24800,0,24600,0,0.0,1600,0.0,0.0
TCO,B,24697,300,19000,1200,0.000656828830406796,200,0.004,0.0266666666666667
BBBY,B,24589,0,19189,0,0.0,300,0.0,0.0
ABIO,B,24540,100,11740,0,0.00863707030575229,200,0.04,0.38
ECOR,B,24500,0,12300,0,0.0,600,0.0,0.0
DS,B,24228,0,22438,0,0.0,300,0.0,0.0
GRPN,B,24000,300,18100,5200,0.000482451626183615,800,0.005,0.01
CHS,B,23809,0,13609,0,0.0,300,0.0,0.0
VXX,B,23795,0,22930,0,0.0,200,0.0,0.0
TBLT,B,23600,0,22800,0,0.0,500,0.0,0.0
RLJ,B,23400,0,18100,0,0.0,1000,0.0,0.0
RNET,B,23325,0,19825,0,0.0,400,0.0,0.0
MTG,B,23100,800,11800,5400,0.00692508786205225,300,0.001,0.01
VTR,B,23000,0,20300,0,0.0,1700,0.0,0.0
HPQ,B,22906,759,17300,4847,0.00150384878295242,100,0.001,0.01
TUP,B,22725,0,15625,0,0.0,800,0.0,0.0
HL,B,22600,0,20300,0,0.0,700,0.0,0.0
EEM,B,22553,842,21711,0,0.000130342817089089,200,0.001,0.01
THM,B,22400,0,12700,0,0.0,3100,0.0,0.0
SCO,S,22354,1450,20804,0,0.0193896927068011,200,0.00327586206896552,0.01
LX,B,22351,0,20631,0,0.0,107,0.0,0.0
VZ,B,22285,848,9504,10233,0.00276998356955501,96,0.001,0.0117216981132075
MGEN,B,22280,0,16580,0,0.0,400,0.0,0.0
CUK,B,22208,0,18033,0,0.0,900,0.0,0.0
SPR,S,22134,1100,200,20734,0.0213178294573643,100,0.001,0.0283636363636364
FRSX,B,22100,0,13500,0,0.0,800,0.0,0.0
VSTM,B,22000,0,19000,0,0.0,600,0.0,0.0
ALRN,B,22000,0,21500,0,0.0,300,0.0,0.0
UVXY,S,21900,0,11100,0,0.0,5400,0.0,0.0
WAFU,B,21844,0,15344,0,0.0,300,0.0,0.0
DLTH,B,21400,0,14500,0,0.0,1400,0.0,0.0
GPAQ,B,21356,221,17494,79,0.0133180667711221,100,0.0119004524886878,0.25
SIC,B,21200,0,17500,0,0.0,2500,0.0,0.0
CLRB,B,21200,0,19600,0,0.0,700,0.0,0.0
YINN,S,21172,0,21172,0,0.0,99,0.0,0.0
SIRI,B,20965,0,20965,0,0.0,1500,0.0,0.0
ABBV,B,20934,152,18866,95,0.00108569877573178,100,0.001,0.0113157894736842
HOG,S,20821,3564,0,17157,0.0848571428571429,100,0.001,0.0218799102132435
GPMT,B,20735,0,7935,0,0.0,200,0.0,0.0
SMLP,B,20525,500,15000,725,0.0804246421103426,500,0.005,0.01
EYES,B,20500,0,11300,0,0.0,1300,0.0,0.0
TRVN,B,20500,0,20500,0,0.0,3300,0.0,0.0
ROKU,B,20194,0,16944,0,0.0,100,0.0,0.0
ENDP,B,20000,0,18700,0,0.0,800,0.0,0.0
LEAF,B,20000,0,19900,0,0.0,3100,0.0,0.0
TLRY,B,19733,0,13398,0,0.0,200,0.0,0.0
EPD,B,19728,0,18128,0,0.0,200,0.0,0.0
