symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2708087,1520,2676583,25922,0.00181673234393134,1400,0.001,0.01
IAU,S,2182706,300,2132306,50100,0.000358565594196974,9999,0.001,0.01
FXI,B,1884396,5,1884391,0,2.08192283061559e-06,200,0.001,0.01
VXRT,B,1028465,8212,793333,0,0.00167983581302765,200,0.0,0.00994520214320507
NUGT,S,862591,13195,712041,125533,0.117372353673724,250,0.001,0.0188336491095112
SUP,B,667270,14,438600,236,0.00122763942476324,13600,0.001,0.02
NTEC,B,615415,0,605519,0,0.0,5000,0.0,0.0
USO,B,535740,1200,532735,1600,0.000304776379221058,1000,0.001,0.01
SPXU,S,507886,28045,290461,189380,0.0631482006872109,200,0.001,0.0108914244963452
SPXS,B,471759,108677,354530,8000,0.0998461107359582,400,0.001,0.01
SDOW,B,441546,10397,422593,8456,0.109830558607285,200,0.001,0.0363537558911224
MSFT,B,397931,4477,321078,51307,0.00795119525450218,40,0.001,0.0125128434219343
SLV,B,382846,382,375464,0,0.000240789183396892,2300,0.001,0.01
WLL,B,363500,0,358800,0,0.0,500,0.0,0.0
SQQQ,B,334571,41254,268674,16268,0.0574859678165532,200,0.00105570368933922,0.0102424007368982
UWT,B,321702,47934,264613,2376,0.116680257536847,200,0.001,0.01
SINT,B,310405,0,310105,0,0.0,400,0.0,0.0
AMD,B,278617,14820,121741,128879,0.017363165485495,100,0.001,0.01
DUST,B,264072,4601,188021,71450,0.0186624374335802,400,0.001,0.01
BIMI,B,263243,527,185249,808,0.0123194165225116,200,0.0118975332068311,0.14111954459203
VIAC,B,233106,1786,34096,196899,0.00782660519903942,100,0.001,0.0136226203807391
UPRO,B,223675,20121,143293,59600,0.101734250176964,100,0.00105481834898862,0.0217623378559714
IBIO,B,211884,7400,162841,3678,0.00552455252990911,2263,0.000594594594594595,0.00311891891891892
VXX,B,208020,2430,72005,132628,0.000323461630462259,199,0.00297530864197531,0.01
CODX,B,205196,0,180215,0,0.0,300,0.0,0.0
CBLI,B,202489,0,144004,0,0.0,190,0.0,0.0
FCX,B,198178,101,107231,49446,6.39185083318725e-05,600,0.001,0.01
SH,B,194616,7352,187038,0,0.0474291981162506,500,0.001,0.01
SDS,B,193703,7867,183361,0,0.0213546798698144,300,0.001,0.01
USO,S,193478,230,193248,0,5.8415472684036e-05,1431,0.001,0.01
SDOW,S,187716,7059,141865,38642,0.0745690019437167,300,0.001,0.01
YANG,B,182433,369,181148,0,0.00610169491525424,100,0.001,0.0638482384823848
SPY,B,181961,37853,44060,97624,0.0103328243307945,20,0.00100089821150239,0.0132388450056799
CHK,B,175960,0,132110,0,0.0,833,0.0,0.0
APHA,B,173850,500,71500,101800,0.00465822596122493,500,0.001,0.01
LLIT,B,171259,300,146167,0,0.000505736740425561,136,0.0133333333333333,0.0566666666666667
OXY,B,165516,31,145961,4109,0.00013129028705986,200,0.001,0.0293548387096774
ERX,B,163210,700,156509,5201,0.00442475079171434,110,0.001,0.01
GE,B,155521,1386,90964,47361,0.000947639823025186,256,0.001,0.01
TVIX,B,154129,7375,111253,15760,0.0159079388703746,100,0.00147457627118644,0.0755457627118644
YINN,B,148635,2242,72987,72575,0.0115798009431185,100,0.001,0.0144603033006244
DWT,S,138770,815,137055,900,0.00229864309546843,200,0.001,0.01
DYNT,B,134219,0,76058,0,0.0,200,0.0,0.0
SH,S,131898,6,131892,0,3.87071801819237e-05,833,0.001,0.01
JDST,B,130847,1000,119247,10500,0.0117638754911418,600,0.0018,0.01
TQQQ,B,125080,18919,94074,9489,0.0570280543422889,100,0.00110946667371426,0.0230604154553623
LK,B,123097,100,98706,1000,0.000111452900004458,100,0.01,0.08
SOXS,S,121157,2724,108093,10340,0.0398012857977791,158,0.00105873715124816,0.01
AAPL,B,120170,15,79464,195,3.87365680950131e-05,100,0.01,0.0566666666666667
XOM,B,117776,4680,82759,19208,0.0102548820250324,100,0.000766880341880342,0.0125576923076923
SMLP,B,110982,0,72200,0,0.0,2100,0.0,0.0
UCO,B,110244,8469,98575,3000,0.0408589596379671,290,0.001,0.01
F,B,108626,716,37000,70910,0.000368898554443192,100,0.001,0.01
NOK,B,107206,0,90946,0,0.0,1700,0.0,0.0
AMLP,S,103432,0,103432,0,0.0,300,0.0,0.0
NUGT,B,102427,4550,90388,1500,0.0404732254047323,200,0.001,0.0125274725274725
TZA,B,101893,43397,51846,6500,0.363121386315904,100,0.001,0.0106221628223149
UPRO,S,100040,23283,50046,24936,0.117721710992011,200,0.00102147489584676,0.0184873083365546
QQQ,B,98680,8265,68070,14481,0.00567726743810645,100,0.00120955837870538,0.0148191167574108
PULS,B,98220,0,98220,0,0.0,700,0.0,0.0
SAN,B,97895,1000,87733,0,0.00214534727809064,2700,0.001,0.01
NNVC,B,96513,200,68441,700,0.00137713542061159,100,0.005,0.085
OGI,B,95735,515,17130,74190,0.00561448646527195,200,0.001,0.01
NIO,B,95028,7675,70197,17006,0.00679070730414671,200,0.001,0.01
X,B,92055,0,81846,0,0.0,191,0.0,0.0
MU,B,90590,2489,62292,15410,0.00504318825133678,197,0.001,0.0159381277621535
GNPX,B,90100,1250,81729,0,0.0177141642457309,600,0.0016,0.01
I,B,89890,0,52220,0,0.0,400,0.0,0.0
YANG,S,88580,0,88580,0,0.0,44690,0.0,0.0
WWE,B,87395,201,53961,1299,0.000910788080910607,100,0.0248805970149254,0.134427860696517
ERX,S,87201,600,85300,1301,0.00379264353575515,4000,0.001,0.01
EEM,S,85906,300,85606,0,3.98621884421179e-05,200,0.001,0.01
UVXY,B,85459,0,73810,0,0.0,200,0.0,0.0
LABD,B,84835,400,45313,0,0.00428247184274763,1050,0.001,0.01
ADES,B,83830,0,64559,0,0.0,1322,0.0,0.0
SPXL,B,80318,10503,48960,8209,0.0452239885637519,100,0.000989241169189755,0.0147938684185471
BRZU,B,80297,0,80297,0,0.0,200,0.0,0.0
SLM,B,78727,420,2300,76007,0.00365506618280552,2100,0.001,0.01
AMLP,B,76600,0,76600,0,0.0,1500,0.0,0.0
AEMD,B,74833,0,63248,0,0.0,300,0.0,0.0
FCEL,B,72770,200,71833,0,0.0012535883967858,1000,0.0,0.01
BSX,S,70749,4542,2620,63587,0.0154349621262323,100,0.00101761338617349,0.0108806693086746
DUST,S,70535,0,70535,0,0.0,888,0.0,0.0
NVAX,B,69342,0,61467,0,0.0,200,0.0,0.0
TEVA,B,68166,0,49466,0,0.0,600,0.0,0.0
NIO,S,67669,4434,12400,50835,0.00392312653896893,400,0.001,0.01
BP,B,65824,388,55870,349,0.00115544279069213,100,0.00022680412371134,0.0125773195876289
AUY,B,65750,50,65082,0,8.49523841886623e-05,600,0.001,0.01
GDX,B,61957,1403,56662,3892,0.000519081133898144,100,0.001,0.01
GUSH,B,61827,201,60698,700,0.00510320664178536,100,0.001,0.0199502487562189
TNA,S,61362,8541,13479,17553,0.0958650414169304,400,0.001,0.0254595480622878
EFA,S,60877,0,60877,0,0.0,350,0.0,0.0
SSO,S,59123,7366,17951,27520,0.119498385814636,200,0.001,0.0339899538419767
WKHS,B,57710,0,53500,0,0.0,400,0.0,0.0
SPWR,S,56280,1030,0,55250,0.0280348394120849,100,0.001,0.01
SPY,S,55989,100,45547,0,2.72972401944219e-05,100,0.001,0.01
ADNT,B,55967,0,36410,0,0.0,300,0.0,0.0
ROKU,B,54272,794,38001,1999,0.00698986733337442,100,0.00213350125944584,0.0675692695214106
SAN,S,53894,0,53894,0,0.0,5000,0.0,0.0
LABU,B,53432,5587,35543,12190,0.212797562369073,100,0.00132217648111688,0.0484714515840344
AA,B,52900,1,48800,1499,7.72093454191695e-06,400,0.001,0.01
RIG,B,52716,0,51716,0,0.0,600,0.0,0.0
BIOC,B,52468,1000,23973,2866,0.00983342183412984,3705,0.0,0.0028
NEAR,B,52438,860,51499,53,0.0976939679654663,141,0.001,0.01
QQQ,S,51626,10220,21937,19047,0.00702016614851155,100,0.0010412915851272,0.0112446183953033
TUP,B,51400,0,19000,0,0.0,300,0.0,0.0
GLD,B,50953,5706,35829,8409,0.013750424730522,100,0.001,0.0107273045916579
INO,B,50191,0,41846,0,0.0,200,0.0,0.0
MRVL,S,50121,200,947,48974,0.000730924692828898,24487,0.001,0.01
HPE,B,49952,400,19100,22550,0.00127248318731589,500,0.001,0.01
JDST,S,49797,400,45197,4200,0.00470555019645672,500,0.005,0.01
NRZ,B,48924,260,2000,46664,0.00270202859993349,200,0.001,0.01
AMRS,B,48493,200,25464,54,0.00328078607634389,400,0.0025,0.01
UDOW,S,47007,9231,3693,15778,0.235286620956848,250,0.001,0.0470501570794063
SSI,B,46800,0,35900,0,0.0,4200,0.0,0.0
GPOR,B,46600,0,46600,0,0.0,5100,0.0,0.0
CPSH,B,45726,0,36874,0,0.0,105,0.0,0.0
LYG,B,44460,0,38805,0,0.0,2300,0.0,0.0
TNA,B,43939,28434,10625,2194,0.319146070442454,100,0.00223679397903918,0.0250063304494619
NBR,B,43700,1,32800,1499,2.98920597721627e-06,1500,0.001,0.01
RWM,B,43648,12916,25416,5116,0.501728625257352,100,0.001,0.01
EEM,B,43045,200,41045,1700,2.65747922947453e-05,113,0.001,0.01
OILU,B,42745,5711,36084,0,0.0362331713382989,200,0.001,0.0154824023813693
SCHD,S,42725,840,7407,34478,0.0642349162651984,16649,0.001,0.01
VSTM,B,42700,0,27900,0,0.0,14800,0.0,0.0
TGT,B,41803,2284,28113,6355,0.0273349609842501,8,0.001,0.0207267950963222
SKY,B,41550,1,34483,499,5.19777535214928e-05,1138,0.001,0.02
XOP,S,41435,0,41435,0,0.0,300,0.0,0.0
PLUG,B,40974,1,32312,2199,2.87680375595498e-06,316,0.001,0.01
SPXU,B,40877,1645,39132,0,0.00370400392691966,125,0.001,0.0124316109422492
PSQ,B,40120,0,40020,0,0.0,100,0.0,0.0
VOO,B,39172,8350,23465,2865,0.148507807775762,10,0.00103425149700599,0.0269305389221557
FB,B,38811,6228,9069,16438,0.0272709359605911,25,0.00103612716763006,0.0299486191393706
EROS,B,38508,1,27900,7,7.97429088618295e-06,1500,0.001,0.01
SOXS,B,38360,0,35660,0,0.0,200,0.0,0.0
CGC,B,38317,600,24025,837,0.00733343926078932,135,0.001,0.03
MIK,B,37808,2,6800,31006,1.36854134021253e-05,200,0.001,0.01
MPLX,B,36999,0,34045,0,0.0,100,0.0,0.0
GILD,B,36747,2470,8230,23988,0.0166081682602439,100,0.001,0.0104048582995951
SPXS,S,36700,12900,23800,0,0.0118517701859074,2500,0.001,0.01
JPST,B,35238,0,34988,0,0.0,200,0.0,0.0
GLW,B,34657,2454,4200,27603,0.01558006209169,60,0.001,0.01
SID,B,34600,0,32700,0,0.0,600,0.0,0.0
BBVA,B,34600,0,34600,0,0.0,700,0.0,0.0
DOG,B,34482,7497,21785,5200,0.293585526315789,120,0.001,0.01
GDXJ,S,34180,642,31803,1735,0.00125690859220364,100,0.001,0.01
ITUB,B,34166,300,18766,14300,0.000319991125579451,2900,0.001,0.01
DIA,B,33484,15102,6447,11383,0.213709563297767,18,0.00143464441795789,0.0256330287379155
CDR,B,33300,0,33300,0,0.0,13500,0.0,0.0
KGC,B,33228,818,29586,1800,0.00167646654957361,600,0.00255501222493888,0.01
UUUU,B,32950,500,9300,22800,0.00953889005475323,1400,0.001,0.01
FXP,B,32932,0,32321,0,0.0,100,0.0,0.0
EPD,B,32670,0,20470,0,0.0,500,0.0,0.0
AMRN,B,32443,0,29656,0,0.0,700,0.0,0.0
QCOM,B,31301,677,28067,2199,0.00428050253226184,100,0.00103101920236337,0.0251994091580502
TSLA,B,31246,126,14754,24,0.000734595360388986,100,0.0813571428571429,0.428015873015873
CRON,B,31183,0,26441,0,0.0,300,0.0,0.0
RRC,B,30960,0,30760,0,0.0,500,0.0,0.0
IVV,B,30864,3064,20473,445,0.0516738342187368,10,0.0010740861618799,0.0300848563968668
BYND,B,30704,101,5130,19299,0.00084772792130399,100,0.00991089108910891,0.159207920792079
YRCW,B,30089,0,27199,0,0.0,800,0.0,0.0
TMV,S,29775,0,29775,0,0.0,29700,0.0,0.0
ITOT,B,29772,960,15557,13040,0.03251812207845,100,0.001,0.01
PINS,B,29535,0,18923,0,0.0,300,0.0,0.0
UDOW,B,29478,8344,14357,2625,0.212678102617694,100,0.00106687440076702,0.0439813039309684
BMY,S,29273,5301,0,23972,0.0140119105204311,46,0.001,0.0101094133182418
XLE,B,29045,199,25669,2653,7.52339340580239e-05,100,0.00186934673366834,0.01
STXS,B,29039,0,15000,0,0.0,1225,0.0,0.0
JNUG,S,28718,1012,25734,1822,0.0796724925208629,100,0.001,0.0727667984189723
CHFS,B,28680,0,19112,0,0.0,264,0.0,0.0
MRVL,B,28600,101,8542,19432,0.000369116969878593,100,0.001,0.01
NOK,S,28252,0,28252,0,0.0,100,0.0,0.0
C,B,27805,1289,19800,6266,0.00449724373735259,45,0.001,0.01
SPXL,S,27597,2622,0,24975,0.0112898503298255,8524,0.001,0.01
TBLT,B,27584,1000,18100,636,0.0216412742382271,1636,0.0,0.0033
SNAP,B,27532,0,27220,0,0.0,900,0.0,0.0
ENDP,B,27513,101,18013,4299,0.00188979324539246,300,0.00496039603960396,0.01
WDC,B,26921,1609,17274,3794,0.012129755972529,100,0.001,0.062461155997514
SWN,B,26798,0,26491,0,0.0,700,0.0,0.0
ABEV,B,26600,0,26600,0,0.0,2300,0.0,0.0
BAC,B,26528,0,26528,0,0.0,500,0.0,0.0
EXTR,B,25885,0,12985,0,0.0,600,0.0,0.0
UBER,S,25600,30,0,25570,9.89184911632815e-05,25600,0.001,0.01
ENB,B,25224,719,2000,22305,0.0065832845004395,105,0.001,0.01
PCG,B,25152,0,23132,0,0.0,200,0.0,0.0
TORC,B,24956,0,23900,0,0.0,600,0.0,0.0
AMPE,B,24714,0,19195,0,0.0,2132,0.0,0.0
VALE,B,24682,0,24641,0,0.0,700,0.0,0.0
FCX,S,24606,200,0,24406,0.00012657130362747,24606,0.001,0.01
V,S,24602,4182,0,17612,0.0278766548014238,40,0.001,0.0485437589670014
RAD,B,24600,0,18200,0,0.0,200,0.0,0.0
ERIC,B,24511,0,24393,0,0.0,200,0.0,0.0
NVDA,B,24116,751,14690,3651,0.0108742868726651,100,0.00233022636484687,0.0678162450066578
MRNA,B,24030,0,16943,0,0.0,200,0.0,0.0
ZNGA,B,23541,342,22600,599,0.000288331672475454,400,0.001,0.01
XOP,B,23380,0,22580,0,0.0,100,0.0,0.0
BTG,B,23185,0,22657,0,0.0,600,0.0,0.0
MNK,B,23079,1,22200,278,1.07838802557936e-05,300,0.001,0.01
M,B,22880,2746,11422,8712,0.00402651104137951,100,0.001,0.01
AR,B,22800,0,21100,0,0.0,1300,0.0,0.0
DWT,B,22700,14100,7700,0,0.0397679357620919,900,0.001,0.01
CSCO,B,22332,3151,6817,8457,0.00280544493145758,36,0.001,0.01
APTO,B,22300,400,8000,13500,0.0315606753984535,200,0.001,0.0275
AHPI,B,22172,0,13561,0,0.0,100,0.0,0.0
JNJ,S,22019,3530,0,18479,0.0242051057001995,20,0.001,0.0188668555240793
OPGN,B,21860,0,19879,0,0.0,1313,0.0,0.0
QID,B,21698,1700,19878,0,0.00948470173402665,200,0.001,0.01
SCHW,S,21665,1064,0,20601,0.00375024232063867,50,0.001,0.01
EDZ,B,21478,205,20473,700,0.0105436403847143,100,0.001,0.0246341463414634
TMF,B,21288,0,21138,0,0.0,156,0.0,0.0
ATH,B,21267,50,0,9750,0.00217969397096648,1580,0.001,0.04
WPRT,B,21124,100,9999,2600,0.0148411991688928,2800,0.001,0.01
NLOK,B,21100,0,11700,0,0.0,150,0.0,0.0
OILU,S,21000,0,21000,0,0.0,800,0.0,0.0
ADRO,B,20900,0,17800,0,0.0,600,0.0,0.0
DIS,B,20900,356,14877,1256,0.00200458351398985,100,0.000719101123595506,0.0237640449438202
TECL,S,20758,944,17197,2517,0.222274546738875,100,0.00195338983050847,0.197341101694915
CL,S,20730,3480,1100,14550,0.010524214766562,100,0.001,0.017617816091954
NMZ,B,20580,0,15765,0,0.0,1688,0.0,0.0
IBM,B,20555,1610,12779,2987,0.00988221140566785,100,0.001,0.028472049689441
UBER,B,20549,121,17384,2744,0.000398971247691902,100,0.001,0.01
OBE,B,20351,0,7397,0,0.0,1195,0.0,0.0
AMAT,S,20323,721,0,19602,0.00328854346259453,100,0.001,0.0299722607489598
KZR,B,20304,1,13300,3599,2.96612683158332e-05,500,0.001,0.01
CX,B,20200,0,20200,0,0.0,4400,0.0,0.0
DO,B,20133,0,15033,0,0.0,333,0.0,0.0
CHY,B,20074,400,1400,12216,0.0826617069642488,700,0.001,0.035
SHV,B,19954,0,19954,0,0.0,36,0.0,0.0
MRO,B,19906,0,19799,0,0.0,1300,0.0,0.0
AMC,B,19700,0,11600,0,0.0,200,0.0,0.0
SVXY,B,19417,2024,13043,4200,0.0156148742478013,100,0.001,0.0274308300395257
PLYM,B,19266,0,8400,0,0.0,1425,0.0,0.0
OXY,S,19200,130,0,19070,0.000550572171541348,9400,0.001,0.01
VIR,B,19025,100,14620,100,0.00581801256690714,195,0.001,0.21
EXPR,B,18999,101,2800,16098,0.00204106377819093,2800,0.001,0.01
USB,S,18969,627,0,18342,0.00632700632700633,100,0.001,0.01
OAS,B,18900,0,15100,0,0.0,500,0.0,0.0
PENN,S,18865,3,0,18862,3.63033507992788e-05,18865,0.001,0.01
GOOS,B,18805,1155,8660,7860,0.0208909870313094,100,0.001,0.0243116883116883
FRO,B,18800,1,2700,15999,1.08503412432321e-05,300,0.001,0.01
ERIC,S,18729,100,18629,0,0.000690202574455603,500,0.001,0.01
CC,B,18692,37,15442,13,0.000378566970543397,200,0.001,0.01
JNUG,B,18611,201,16670,1500,0.0158242796410014,100,0.001,0.0699004975124378
DGII,B,18524,1,14653,99,4.74225826338502e-05,100,0.001,0.01
ASHR,B,18313,0,18313,0,0.0,50,0.0,0.0
DGRO,B,18311,700,3211,14400,0.0550660792951542,150,0.001,0.01
OSTK,B,18300,0,12200,0,0.0,900,0.0,0.0
POL,B,18104,0,12960,0,0.0,555,0.0,0.0
BCRX,B,17800,0,16800,0,0.0,1200,0.0,0.0
DDM,B,17738,1848,15840,0,0.257489201616274,100,0.001,0.0107305194805195
UAA,S,17713,1623,0,16090,0.0172529259814395,90,0.001,0.01
NBR,S,17700,0,17700,0,0.0,1100,0.0,0.0
DXD,S,17440,454,16986,0,0.0206542013557163,100,0.001,0.01
MMLP,B,17400,0,17400,0,0.0,0,0.0,0.0
SILV,B,17072,1278,8262,7524,0.0737279335410177,200,0.00225195618153365,0.0163458528951487
GGB,B,17000,0,17000,0,0.0,1700,0.0,0.0
AMAT,B,16836,2195,7236,7305,0.0100115851600485,75,0.001,0.0124054669703872
NKE,S,16792,1039,3087,12466,0.0092127080396173,94,0.001,0.0128296438883542
TMV,B,16612,0,16612,0,0.0,1000,0.0,0.0
CLF,B,16285,0,13385,0,0.0,200,0.0,0.0
CLM,B,16145,0,15245,0,0.0,300,0.0,0.0
BOX,B,16057,1,10830,9,3.41693432652224e-05,300,0.001,0.01
AIMT,B,15990,36,7723,99,0.00215028073109545,100,2.77777777777778e-05,0.03
QLD,S,15942,7014,7368,1550,0.130306351830866,148,0.001,0.0490205303678358
OIH,B,15922,0,14923,0,0.0,1500,0.0,0.0
TECS,B,15846,0,15846,0,0.0,62,0.0,0.0
RIOT,B,15745,0,14888,0,0.0,300,0.0,0.0
UGAZ,B,15706,508,12362,0,0.00857992163221186,100,0.00316535433070866,0.0309842519685039
PHYS,B,15600,0,14400,0,0.0,11100,0.0,0.0
IP,B,15500,41,12100,109,0.000312814722128971,200,0.001,0.0197560975609756
APT,B,15448,0,13700,0,0.0,200,0.0,0.0
CVX,B,15359,900,8700,4492,0.00425574170485013,100,0.002,0.0284333333333333
APLE,B,15289,5,2610,12569,9.3442224672485e-05,100,0.001,0.01
CLVS,B,15204,0,14000,0,0.0,300,0.0,0.0
UCO,S,15175,0,13675,0,0.0,8700,0.0,0.0
PBR,B,15102,1102,600,13400,0.00237188689844579,200,0.001,0.01
OXLC,B,15039,0,13839,0,0.0,400,0.0,0.0
MGEN,B,14797,100,12637,0,0.00126715409860993,200,0.0,0.01
VEA,B,14622,0,14622,0,0.0,200,0.0,0.0
WTIU,B,14376,3601,10775,0,0.957967544559723,100,0.001,0.0298611496806443
BZH,B,14315,131,10141,469,0.00107333939647191,200,0.00787022900763359,0.0405343511450382
SNDX,B,14301,101,7917,1769,0.00398327811957722,150,0.00397029702970297,0.0497029702970297
IVV,S,14291,213,9939,0,0.00359220844927903,42,0.001,0.0340845070422535
BX,S,14241,60,2555,9683,0.00064019120377286,100,0.001,0.0266666666666667
SBUX,S,14000,100,0,13900,0.000465267761596799,3800,0.001,0.01
IWM,B,13998,4758,4047,5193,0.00808923662292222,40,0.001,0.0104749894913829
UNG,S,13976,500,13476,0,0.00283084030663662,140,0.001,0.01
DB,B,13900,0,13200,0,0.0,700,0.0,0.0
LEE,B,13900,0,13300,0,0.0,1400,0.0,0.0
KHC,B,13665,1155,7959,3839,0.00394477991201945,75,0.001,0.01
CBAY,B,13600,0,8000,0,0.0,7700,0.0,0.0
ARWR,B,13557,100,10200,0,0.00489452302873085,300,0.01,0.08
AAL,B,13544,60,11352,332,0.000185351658433964,117,0.001,0.01
IDEX,B,13526,100,5266,3898,0.00803341902313625,935,0.0,0.0014
HIMX,B,13512,0,11100,0,0.0,11100,0.0,0.0
COCP,B,13501,0,9605,0,0.0,729,0.0,0.0
INVE,B,13250,0,7300,0,0.0,200,0.0,0.0
FRAN,B,13200,0,700,0,0.0,2500,0.0,0.0
NSL,B,13100,0,13100,0,0.0,300,0.0,0.0
CLSD,B,13049,0,10716,0,0.0,300,0.0,0.0
NOVN,B,13048,0,0,0,0.0,13047,0.0,0.0
T,B,13040,0,13040,0,0.0,200,0.0,0.0
TWM,S,13025,1900,11125,0,0.116721956014252,400,0.001,0.01
BABA,B,12994,0,4800,0,0.0,100,0.0,0.0
SRTY,S,12985,8200,1485,3300,0.495139182416521,700,0.001,0.0179268292682927
ACST,B,12880,0,855,0,0.0,817,0.0,0.0
MAXR,B,12879,200,7400,4000,0.00465332712889716,800,0.001,0.02
ONCS,B,12746,0,11700,0,0.0,6000,0.0,0.0
BE,B,12530,0,9030,0,0.0,200,0.0,0.0
KL,B,12463,1087,8743,1475,0.0267998027613412,100,0.001,0.0196596136154554
HBAN,B,12461,0,12461,0,0.0,1500,0.0,0.0
SNDL,B,12458,0,11600,0,0.0,300,0.0,0.0
AMZN,B,12440,399,3007,1250,0.00233752995143328,82,0.010125313283208,0.55781954887218
NEPT,B,12410,0,9610,0,0.0,300,0.0,0.0
INTC,B,12403,52,10976,475,5.12778034166795e-05,100,0.00253846153846154,0.01
JPM-F,B,12403,0,12403,0,0.0,300,0.0,0.0
CRF,B,12400,0,12400,0,0.0,1500,0.0,0.0
LLY,S,12394,560,0,10778,0.0166369578134284,50,0.001,0.0270714285714286
ELGX,B,12378,0,8100,0,0.0,400,0.0,0.0
ONEM,B,12339,0,8779,0,0.0,100,0.0,0.0
GORO,B,12210,0,9633,0,0.0,300,0.0,0.0
TECL,B,12115,806,9949,1350,0.18978102189781,50,0.001,0.206910669975186
TSLA,S,12010,1095,0,2966,0.00638398348909476,200,0.001,0.280867579908676
SCHO,B,11966,0,11966,0,0.0,210,0.0,0.0
TWTR,B,11936,1835,4800,5101,0.00524864564920169,6,0.001,0.01
RFP,B,11900,100,11200,100,0.0078976465013426,400,0.001,0.01
RTTR,B,11884,0,383,0,0.0,301,0.0,0.0
TWM,B,11875,825,11050,0,0.050681901953557,200,0.001,0.01
TVIX,S,11861,1055,10021,185,0.00227564413671121,140,0.00137914691943128,0.0667298578199052
CTSO,B,11846,1,6200,1999,5.9545075622246e-05,3000,0.001,0.01
LPI,B,11800,0,11800,0,0.0,3300,0.0,0.0
CPHI,B,11750,0,3589,0,0.0,414,0.0,0.0
GE,S,11730,3491,0,8039,0.00238687635077989,100,0.001,0.01
SQ,B,11712,12,11510,88,0.000269590222861251,100,0.001,0.02
CYH,B,11700,0,6300,0,0.0,6300,0.0,0.0
SJB,B,11651,0,11651,0,0.0,1651,0.0,0.0
WMB,B,11637,1,11532,4,2.41592578275995e-06,100,0.001,0.01
BLDP,B,11609,0,10800,0,0.0,300,0.0,0.0
JD,B,11600,0,11600,0,0.0,1600,0.0,0.0
HL,B,11600,0,11600,0,0.0,1700,0.0,0.0
GLW,S,11596,60,0,11436,0.000380930613488753,5207,0.001,0.01
CLDR,B,11503,1,9500,2,1.3252405311564e-05,600,0.001,0.01
QD,B,11500,0,11400,0,0.0,3200,0.0,0.0
SQQQ,S,11460,3560,2000,5900,0.0049607321817746,1700,0.001,0.01
APDN,B,11430,0,6900,0,0.0,2200,0.0,0.0
HTZ,B,11400,0,9500,0,0.0,1400,0.0,0.0
AXP,S,11394,1593,0,9751,0.0295136637332098,50,0.001,0.0300251098556183
ACB,B,11230,0,11230,0,0.0,300,0.0,0.0
RYAM,B,11200,0,6500,0,0.0,2800,0.0,0.0
KEY,B,11100,0,11100,0,0.0,500,0.0,0.0
ABBV,B,11096,81,8905,1197,0.000481157629615549,100,0.001,0.0261728395061728
BBAR,B,10984,0,7522,0,0.0,600,0.0,0.0
USMV,B,10906,0,10735,0,0.0,108,0.0,0.0
KMI,S,10906,840,0,10066,0.00190708413646549,74,0.001,0.01
HUYA,B,10900,0,7000,0,0.0,500,0.0,0.0
MGI,B,10900,0,10800,0,0.0,700,0.0,0.0
DPW,B,10900,0,4800,0,0.0,3800,0.0,0.0
VIXY,B,10864,0,10826,0,0.0,200,0.0,0.0
XCUR,B,10800,0,5500,0,0.0,5500,0.0,0.0
HCHC,B,10800,0,9900,0,0.0,800,0.0,0.0
CMCL,B,10758,0,3900,0,0.0,100,0.0,0.0
PACB,B,10700,0,7100,0,0.0,1000,0.0,0.0
GPRO,B,10600,1,10300,199,9.60153624579933e-06,300,0.001,0.01
HBI,B,10501,1,10500,0,3.22485979922023e-06,300,0.001,0.01
NLY,B,10500,1,6900,1899,2.4789229575534e-06,1900,0.001,0.01
SSO,B,10499,1831,7989,0,0.029704255284632,100,0.00121299836155106,0.0394593118514473
VET,B,10479,500,8202,1592,0.00720658393508309,132,0.001,0.014
V,B,10473,200,7993,0,0.00133317335253103,100,0.01,0.04
JPM,B,10448,503,5100,4745,0.00348913028398607,50,0.001,0.0285089463220676
JRO,B,10400,0,10400,0,0.0,300,0.0,0.0
VKQ,B,10400,0,10400,0,0.0,4300,0.0,0.0
VVUS,B,10400,0,5700,0,0.0,5700,0.0,0.0
XOM,S,10377,1074,0,9111,0.00235336395189847,76,0.001,0.01
WES,B,10341,200,4954,4800,0.00331658458119828,900,0.012,0.08
TYG,B,10323,0,8620,0,0.0,393,0.0,0.0
VTI,B,10319,0,9780,0,0.0,100,0.0,0.0
WFC,B,10292,1,10042,99,1.41990594543017e-06,100,0.001,0.01
DEUS,B,10139,0,9712,0,0.0,188,0.0,0.0
CO,B,10066,0,4200,0,0.0,517,0.0,0.0
RDS.A,B,10032,0,8582,0,0.0,100,0.0,0.0
GDP,B,10030,0,1600,0,0.0,1600,0.0,0.0
HAL,B,9966,300,8466,1000,0.000949926222396727,200,0.001,0.01
OMI,B,9950,0,7050,0,0.0,2900,0.0,0.0
SCHX,B,9945,0,9874,0,0.0,107,0.0,0.0
GOLD,B,9939,700,5833,3306,0.00225783144965681,200,0.001,0.01
TLT,B,9910,123,8125,0,0.000279689113044427,100,0.001,0.0124390243902439
WORK,B,9907,0,5400,0,0.0,200,0.0,0.0
HMY,B,9866,0,9866,0,0.0,300,0.0,0.0
