symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,89950182,2154742,80651379,3834134,0.488842422522925,3182,0.0211090412689781,0.210301465383429
SQQQ,B,62898459,763682,56989625,2931267,0.79161974020396,2000,0.0331841379443836,0.313851916501919
SH,B,41487720,3853,40611201,1180,0.00450222595393717,23412,0.008,0.08
TQQQ,T,38015371,861254,34123446,1217097,0.171516055641036,4345,0.0204015330772276,0.197388208287285
TQQQ,S,32995836,564016,29120952,2032599,0.131044055155339,3855,0.0206668578587673,0.214170312044962
SOXL,B,25819012,558007,22012248,2251264,0.148606855753476,2974,0.027008675035843,0.200289777976393
SQQQ,S,23304494,192205,19993361,1303228,0.182732403223502,2497,0.0362375783378029,0.286146562279027
SH,S,21014844,6035,20749384,0,0.00902939001351816,24942,0.003,0.03
LABU,B,19756361,286953,17243846,1399712,0.334096489909261,8846,0.0213674143730277,0.221199446804392
QQQ,B,18423933,273524,15647424,1325274,0.335644101009373,1899,0.0244072790926267,0.50116549240323
SOXL,S,18179058,386427,15249520,2222674,0.109252955166893,4669,0.0230984182638115,0.202125691659696
TSLA,B,16273405,335487,8309056,601962,0.75295285048827,1895,0.228733951744557,1.35617080258587
AMD,B,15462990,244195,12997856,983136,0.429579216393054,3273,0.0246151742177268,0.242550249819325
SPY,B,15461634,181968,13442626,673241,0.0894635789565177,1708,0.031695854554769,0.547634515912043
SH,T,14559961,2986,14160155,0,0.00226708803392946,25500,0.002,0.02
PEGY,B,14045299,165594,10520581,1521014,0.587691924572668,4148,0.0799872915673899,0.749321717405013
TSLA,T,13920067,123935,7917832,352559,0.289922387878145,2329,0.256176647925923,1.50956143050716
SQQQ,T,13139571,273967,10961239,972342,0.268098691857527,2521,0.0343489539649547,0.286343799608689
ITUB,B,11700464,1963,11655599,715,0.00137101176417673,23690,0.002,0.02
SPXL,B,11373933,224126,10263138,592710,1.49814031892964,2141,0.0200667401839824,0.384984302269443
FNGU,B,11030394,62616,9790012,400615,0.163339979597055,8041,0.0228543351644663,0.247415076144096
SNAP,B,11012535,61086,9308868,637819,0.0708234524623032,9713,0.0210079472790387,0.245942239848501
SPXS,B,10550212,186106,9931456,253805,0.745770148580273,2714,0.02,0.240236754723908
QQQ,T,10317064,364909,8546879,814287,0.457799969299076,2069,0.0244068930400261,0.492257191135939
BBD,B,10281580,88606,9897067,93139,0.0334692920525079,21300,0.004,0.05
CCL,B,10204728,338261,9103272,512324,0.145427784466632,12233,0.0179509177545538,0.204818747011
LABU,S,9798390,132143,8335732,1113131,0.164324396336357,12725,0.0217711399358511,0.209306938257462
MULN,B,9358331,468622,5618432,328880,0.16943951062599,9396,0.000111868214324976,0.0105660295367012
UVXY,B,8879342,266402,6490402,1735975,0.180230312211549,3972,0.0236679674047664,0.208568058534167
TSLA,S,8763335,178807,4039559,308600,0.428209642745599,1887,0.238564558645998,1.34131042265096
NIO,B,8724906,167739,7575902,531876,0.386457827364038,3730,0.0223166982329016,0.228728369853258
AAPL,B,8519563,143942,6163209,1027019,0.323575154146651,2000,0.0339507887588104,0.318808462693053
PEGY,T,8377746,115428,6298382,1367299,0.176779822301611,12700,0.0185460499337863,0.163882687727419
AMD,T,8365812,90573,7160379,130774,0.158582714399092,2959,0.0286070756944015,0.239443722470081
EPIX,B,8339376,119743,6105063,1480570,0.302958473191409,18378,0.00975017283877436,0.10696835569448
NVDA,B,8162200,91401,5124553,397133,0.385199345864315,2000,0.112478373665767,0.640294831301961
F,B,8161642,105319,7547321,156755,0.0490656760763782,11915,0.0233205038488453,0.195
AAPL,T,7666602,72234,6207685,574912,0.149820128626902,2125,0.0267669916910029,0.3031477939931
AGFY,B,7606345,74559,6330794,770053,0.339696457432852,5619,0.0450387346180612,0.388684097725422
SOXL,T,7571303,103007,5606162,619261,0.0324650171179304,4702,0.018330492222459,0.184142986381766
APDN,B,7489594,60117,6694391,492415,0.307066878995776,19850,0.00452796167657426,0.107644561868322
SPXU,B,7416751,199833,6573257,339863,0.508073065539958,2411,0.018,0.210884790988358
EPIX,T,7366478,72718,5853441,971305,0.0960436148802852,2200,0.00576832441654268,0.0528938627528677
APDN,E,7358919,52150,6165700,677051,0.256295244773441,6579,0.0100192203957408,0.160534810968451
BBD,T,7343511,55073,7213205,35895,0.0228831429532195,35957,0.003,0.03
FFIE,B,7200427,3200,6471852,31178,0.0338788482140211,28632,0.000205,0.011365
TLRY,B,7122366,56139,6032209,176779,0.097281998483794,15387,0.0116304255220817,0.0819287427545031
SPY,T,6892780,125258,5880361,452288,0.0631006076013868,1931,0.0372572194709631,0.46028877491667
UVXY,T,6864160,214432,3954919,1816600,0.153191017261654,6448,0.0270983512570147,0.214550830696016
PSQ,B,6781885,3898,6692321,800,0.0160091397551797,4145,0.008,0.08
WISH,B,6751303,17210,6127133,10432,0.176631880047964,35860,0.000607692307692308,0.00437501904036558
AMD,S,6747188,147267,5254270,974873,0.249319501231483,4155,0.0258377851792883,0.235603521538947
CS,B,6726876,7980,6636080,23282,0.0155956672999263,22889,0.005625,0.0942261904761905
CPG,B,6599446,74343,6289729,182567,0.269823125298605,21100,0.01039980009995,0.1
HUT,T,6548941,9215,5631587,759049,0.0206657009834611,14751,0.0136462413139608,0.06
BULZ,B,6521006,142578,5639121,301300,0.342431514227706,19680,0.0220681682090316,0.140188412623646
AMZN,B,6443767,110419,4771197,450991,0.256825436354575,1934,0.0676593755350159,0.428640107908072
PLTR,B,6322085,13147,6196336,24483,0.0278888802278197,13522,0.020385055430623,0.150492829411299
CGC,B,6302348,14972,5494641,300365,0.0244210512487468,12370,0.0120963636363636,0.16
ABEV,B,6274918,33824,6210742,22615,0.0124034010698587,23397,0.002,0.03
LASE,B,6247870,82889,4887083,786723,0.842248385238517,4734,0.05395142339138,0.264570672265329
UPRO,B,6233132,132381,5580521,392406,0.992130379932539,2087,0.0202972713516328,0.246117180332161
SOFI,B,6121955,13882,5144742,199517,0.0227958464340001,13288,0.00997664804893803,0.104577012327009
NVDA,T,6012932,57247,4070180,97016,0.245413803745814,2007,0.127921780925409,0.704019905766522
AUY,B,6007866,154944,5596022,176120,0.325148487642038,29100,0.0136857142857143,0.11
ITUB,T,5974211,50205,5822695,93326,0.0186703560596855,18400,0.005,0.05
SOXS,B,5969666,77628,3733978,617856,1.13674449267871,2000,0.0934787669673582,1.08959410470893
IMUX,B,5910621,82755,4390144,523782,0.592138583552848,2952,0.0423137949940126,0.354906648584001
RIG,B,5898943,17452,5719426,66960,0.0386377142497413,15003,0.011,0.119090909090909
NOK,B,5807157,32134,5706853,47870,0.0172362507248602,26108,0.007,0.075
TNA,B,5771474,113121,5092266,388624,0.573432275203646,3264,0.02,0.282684675006646
GDX,B,5751146,21176,3536040,1814042,0.0256349494705226,6820,0.0110618279569892,0.239685415574985
MULN,E,5674811,245017,12200,1086044,0.173552398194681,3600,3.21704312824259e-05,0.0137995763535325
T,B,5638475,23668,5158442,162754,0.0210287186168446,9541,0.0104438893514664,0.13
META,B,5606369,88970,3502182,600802,0.402290090632502,2000,0.068029918784671,0.578309669693987
QNGY,B,5602989,62066,3617827,1411649,0.526385555586675,7777,0.0538511404415983,0.452336965183879
MARA,B,5536373,32912,4145127,602360,0.546574253284279,6083,0.0270680737313396,0.307739017930395
META,T,5525793,25911,2801950,115934,0.126262099984133,2474,0.110513951131936,0.640720800150127
FNGR,B,5505692,73629,3809411,323551,0.845596746947777,3237,0.195728262731176,1.39429062231
SOBR,B,5466286,32874,4375205,285731,0.534123947656348,6050,0.0374933741338642,0.476595870759017
LABU,T,5364917,90379,4083877,540136,0.109710539729338,8600,0.018,0.20199170101393
NU,B,5270255,43325,4983160,44981,0.102995865294144,22501,0.0128423312294661,0.130909090909091
UVIX,B,5249608,55389,4273850,696720,0.598608325275924,19346,0.0198156396634498,0.27962616873482
CCL,T,5171039,257655,4445396,215498,0.119497957064743,11800,0.02,0.193031758853159
TZA,B,5075821,181341,4290804,416978,1.15109534553143,2768,0.020483963621559,0.386945933025487
SOXL,E,5003742,79154,4265565,343038,0.0213922269245725,36443,0.00711090691423914,0.110459770114943
SNAP,T,4993596,111589,4100487,300349,0.213978099087455,9000,0.0161103448275862,0.161956112852665
SDOW,B,4985932,105511,4530001,223107,2.03963101484254,2276,0.020126582278481,0.263471437740396
AMZN,T,4933202,51837,3737541,210309,0.174793385630672,2338,0.0523374161521808,0.386989494862298
AAPL,S,4852544,64969,3544808,859448,0.134873521118203,1875,0.0539652076758933,0.382071471155407
ARVL,B,4792388,60,4134965,0,0.000703803474876992,74437,0.0,0.0007
AGFY,E,4752280,46559,4032426,364403,0.456830020623983,5674,0.0259342257050687,0.2916535653781
F,T,4723523,39958,4410161,48541,0.0183154580030465,11300,0.011,0.133355431993157
TMF,B,4712098,61493,4067793,463625,0.196790063171035,3146,0.0197183673469388,0.197305449405695
VALE,B,4699261,5240,4663446,7160,0.00138601274955079,20002,0.003,0.04
LASE,E,4668385,49134,3934790,367818,0.167364418582466,3910,0.0144855062204314,0.138974781459937
ATXI,B,4610159,55894,3400929,288201,0.660011421580279,4197,0.163968087149333,1.16507741082207
PSQ,T,4592424,12576,4499874,0,0.0270017342708541,4333,0.005,0.05
AAL,B,4576580,28290,3994832,152473,0.032773040825552,9711,0.025550670084299,0.152352941176471
SPY,S,4573054,69943,3886692,186150,0.036005524358731,1392,0.0591907668192786,0.514186106801036
QQQ,S,4502781,114145,3670840,339606,0.129912174377231,1579,0.0330349550512511,0.43992303418357
TSHA,B,4463912,67964,3719119,502334,0.257981762478053,8227,0.00454853030487064,0.0758242641402486
SNTI,B,4454703,43234,3190704,599803,0.38791632990425,3700,0.0338652743725816,0.327551486580236
TSHA,T,4319750,64009,3025945,861586,0.337283040647603,4223,0.0119470829599585,0.0702043735949315
SQQQ,E,4294338,47292,3617518,273672,0.0424349591570365,8260,0.00943043345523679,0.17981616498186
HLBZ,B,4288598,7764,3769714,29651,0.130977490972837,54510,0.00133032319391635,0.013754881857686
SPXL,S,4210697,72558,3433516,526268,0.476282392427587,3590,0.02,0.401021287929001
MMAT,B,4195960,9852,3809370,140343,0.0286429443559415,22870,0.00125224667078999,0.0146756737072105
PLTR,T,4178737,105880,3914262,39184,0.192913060732446,15420,0.0222040613744009,0.148991703976176
PBR,B,4169980,33399,3972963,114892,0.0462426436713491,14240,0.007,0.08
SNAP,S,4070253,119302,3553637,312648,0.224362077700342,15098,0.0175012531328321,0.187478082404473
HUT,B,4020499,6720,3355247,176309,0.0322481515954448,13334,0.0163636363636364,0.06
AUY,T,4011008,4700,3868849,46500,0.0174292184624316,26796,0.003,0.03
GDXU,B,4000732,155150,2886970,863463,1.23642091022608,13201,0.0263157532328699,0.196153527355952
SWN,B,3992420,26848,3723090,146468,0.0521905968437768,18100,0.019,0.159878048780488
FNGU,E,3986276,33092,3101475,110473,0.0923596020595271,19567,0.0126479299263107,0.130318646301313
RBLX,B,3960942,39778,3050530,170803,0.427530680996075,4478,0.0557119260119081,0.455150039991374
DKNG,B,3957349,17973,3283451,384375,0.177248929094662,5072,0.0201234991564275,0.1689814980416
SPXS,S,3955397,132336,3023288,348883,0.516698203475446,5760,0.0213885525248112,0.240979913433528
NU,T,3921703,57593,3610435,135317,0.111897909204554,27495,0.017,0.0916666666666667
VEA,B,3898858,251229,3297533,347852,0.469670240809957,3144,0.0194701465672409,0.19
SCOR,B,3884189,0,3738189,0,0.0,96760,0.0,0.0
AAL,T,3845860,85930,3002704,161787,0.112177116546773,7600,0.0226222222222222,0.187687580858159
AVCT,B,3767222,12189,3390945,98610,0.260044004251906,9357,0.00888057701163276,0.160250810143446
SDS,B,3766711,89552,3243555,289457,1.1659757857306,2173,0.019,0.318485115112141
SPXU,T,3752090,74349,3416706,70980,0.194502912001877,3750,0.018,0.212219627286261
IMUX,T,3724286,46227,2713887,598324,0.255204451987638,7337,0.0330079724597464,0.309357033179206
MUB,B,3669517,10835,3357338,248295,0.289633591779351,5344,0.0253420422816115,0.248254949719927
MARA,T,3631728,6460,3069808,173366,0.0910842158103889,6028,0.019642711898031,0.301187109480746
KGC,B,3614176,0,3606016,0,0.0,22000,0.0,0.0
SOFI,S,3484319,5670,2485850,978684,0.0100633258557601,30532,0.008,0.08
SKLZ,B,3464238,1300,3152320,13609,0.0158231481903885,124104,0.000933333333333333,0.0119666666666667
SOFI,T,3454805,15830,2871028,54185,0.0255602291353526,12300,0.0165,0.146666666666667
FNGU,T,3445420,13820,2712081,129043,0.0414142187813652,13110,0.01,0.127767857142857
FNGU,S,3435398,16814,3027615,257468,0.0581275150043012,15605,0.0165454545454545,0.17029897718332
COMS,E,3419577,83880,28218,656575,0.203319872140359,7845,0.000607188477263071,0.00827955133214548
APE,B,3402600,6823,3268610,27169,0.0747256753888169,4050,0.016,0.095
AERC,B,3399619,46856,2538854,568361,0.543063274475932,12628,0.0285252814612705,0.206862580823791
TOPS,B,3394310,23295,2206515,27433,0.698597484501929,3372,0.157820619556807,1.19712185736902
TQQQ,E,3379512,40231,3052719,107561,0.0139128170618828,63099,0.002,0.04
SPXS,T,3355181,123655,2822421,199186,0.556977620534144,4075,0.017,0.205445670038392
HIBL,B,3340731,856,3114232,363,0.558139388410018,31811,0.1,0.422843137254902
TLRY,T,3339615,62853,2884491,187756,0.133087969108142,9756,0.0122997198879552,0.134896103896104
FCEL,B,3319565,38312,3093831,124640,0.194903859159235,9380,0.012,0.12
GOOGL,B,3294261,19140,2527792,194801,0.115638855389432,700,0.0713494350696835,0.39001179960065
WISH,S,3276363,800,2848538,14508,0.0119964260664144,74580,0.000957142857142857,0.0166285714285714
CCL,S,3269652,116955,3003592,107302,0.0541191957569608,27622,0.009,0.09
CPG,T,3229801,2310,3154611,1490,0.0156488793300032,16445,0.003,0.03
OILD,B,3218110,91518,2790805,256741,0.75007247797144,13280,0.0149653401957741,0.11
MOTS,B,3206772,22577,2686964,306587,0.112547197746046,6977,0.00217753372117164,0.0387064686165789
SHOP,B,3161711,56681,2575948,216792,0.228561417849541,4134,0.0261305371796389,0.223923593557235
CEI,B,3160689,11348,2663860,36868,0.0817790277075209,9500,0.0001,0.00699461391521564
SPXU,S,3137822,100915,2770609,70758,0.257010335167659,3873,0.017,0.191300028905417
DNA,B,3133106,8610,2939659,43039,0.00635339392926611,8818,0.005,0.0633333333333333
LUMN,B,3091085,60345,1952153,1033447,0.126881505831661,4015,0.013,0.13
DKNG,T,3046669,11328,2645428,44020,0.0601397381185811,6737,0.0275434498854716,0.212928403755869
APRN,B,3035993,11649,2667831,105204,0.260722969979361,8979,0.0103625271012958,0.108339985218034
ABEV,T,3031163,3500,3024963,0,0.00284354015196859,16793,0.002,0.02
PBR.A,B,3030243,33756,2840224,138544,0.0724674288585784,22473,0.012,0.14
IONQ,S,2974816,1575,2477543,491657,0.119599617874274,48118,0.007,0.0704761904761905
CANO,B,2953632,7300,2425739,270106,0.0335454482548939,6459,0.0154993816696798,0.106538686912802
AMC,B,2930080,4356,2688845,68523,0.0180426361818262,1699,0.0280632829118581,0.275765250544662
XPEV,B,2922606,110487,2383319,301035,0.274199346926053,3553,0.0256863474103717,0.24518517228806
TNA,S,2884026,44127,2431145,337030,0.298420976883384,5075,0.015,0.193915912700429
LITM,B,2879777,5592,1873163,355340,0.448824546821906,6530,0.0507250274640012,0.331615735536705
ICLN,B,2864709,69725,2752677,42282,0.646601841947341,14727,0.0191771972759682,0.17
T,T,2863808,61962,2554793,75496,0.0535964105653304,12588,0.0126,0.1
GOLD,B,2859592,7260,2709969,67779,0.0132159288837126,14550,0.0243440744751522,0.0928756290438534
MSFT,T,2853811,8927,2233142,19497,0.0556494924812624,3138,0.0532131034596868,0.445853641704766
AGFY,T,2830031,12105,2455361,147340,0.0359780327440127,3800,0.00374207044519936,0.0582705908095332
HBAN,B,2805932,5953,2777793,14301,0.01118166638528,18216,0.0240264817150063,0.09
RIG,T,2804480,57712,2522024,35907,0.127748551658418,11900,0.006,0.06
SOBR,E,2778813,19157,2226396,138601,0.202054604328222,5044,0.0701710167897126,0.38099571455471
HPE,B,2759246,34301,2656480,66358,0.0665922964932304,19260,0.0126666666666667,0.1
BTG,B,2722402,0,2703487,0,0.0,25814,0.0,0.0
CGC,T,2717588,10300,2412480,73706,0.01601575163672,14923,0.006,0.06
TWTR,T,2706875,17933,2053200,207366,0.0736492511284578,3292,0.0235663391670276,0.230091782701271
QNGY,T,2690277,48151,1830091,666032,0.0974663328117694,5050,0.000974413823181242,0.0211897987580736
VSTM,B,2655689,1441,2446150,9773,0.0828083940162547,61684,0.0024,0.0341
AERC,T,2652992,37236,1819892,556551,0.441735170839422,5738,0.0143608175210355,0.148089940194868
LUCY,B,2652806,77427,1819780,468948,0.238796031393739,1745,0.0240137182226092,0.195474181637084
KITT,B,2651774,48894,1788467,395276,0.302302065289684,4614,0.027537509466359,0.421391411828285
SWN,T,2621517,193399,2258660,84640,0.178440952035209,16300,0.0166132147571736,0.13
LUCY,T,2612287,64874,1895170,443113,0.233109481242009,11750,0.0112849754531139,0.192938987865502
AVCT,E,2610784,6083,2346643,48924,0.225115342290746,12967,0.0177830852659513,0.13694490847342
LABU,E,2606469,40213,2087101,310202,0.0515044099994838,14565,0.00399652633041545,0.0500347366958455
OXY,B,2587251,43232,1858706,267442,0.371262861708397,3793,0.0705127746597914,0.537314060897336
GDXU,S,2569614,68645,1611724,769659,0.643445443153475,20302,0.0205713449884034,0.13
ATXI,T,2564631,29338,1919995,215057,0.168095141420171,5000,0.0276134921361994,0.448186191281847
AMZN,S,2540281,81320,1771885,424528,0.278264228872734,1881,0.0440074180923129,0.370535404191812
SHOP,T,2537267,20289,1896470,336953,0.134891343982161,5612,0.0243477410386584,0.207245556096533
PEGY,E,2535532,35872,1810471,132881,0.43445532838633,5131,0.0691748440878976,0.901281745663262
ET,B,2512064,5986,2321201,72431,0.0247974513309465,12098,0.0250953080246044,0.15758064516129
NIO,T,2508438,17390,2202658,49088,0.0350948059834617,5700,0.0172221388320456,0.2841784434039
BOIL,B,2500337,64916,1739984,386891,2.08909645276114,2110,0.0640175480196062,1.73599551057678
INTC,B,2496377,23957,2155476,61268,0.0466917592564133,2437,0.0162128562765312,0.17
TARK,B,2478953,45009,2046232,355944,1.54072548690334,4435,0.0192228571428571,0.371639842631489
TWTR,B,2444788,34961,1870632,253350,0.117195635950366,3171,0.0443178134051727,0.336560021179909
ASX,B,2419597,27496,2366351,24650,0.074255744998536,25306,0.004,0.04
TZA,S,2418348,86046,1914359,320807,0.5589361403457,4447,0.021853461192688,0.313005229443638
NVDA,S,2410220,102598,1062721,396602,0.455956729261113,2000,0.0685376366171126,0.618868764820267
FNGR,T,2406194,34861,1693588,260799,0.288648659389014,6591,0.0947534817568185,0.994948405661352
GOOG,T,2365818,6711,1681128,112076,0.064575430605696,3598,0.02996918767507,0.332839062351166
BULZ,T,2335060,43950,1989895,202615,0.0967507581390303,19400,0.0165804701627486,0.107093023255814
RLX,B,2328428,4100,2213304,30800,0.0133814729278532,83244,0.00217511520737327,0.0312
EPIX,E,2327804,44127,1734590,358046,0.178185474683209,2840,0.00455368070515325,0.072685820447895
NCLH,B,2314804,59156,1659121,416090,0.234622865359755,11638,0.0180289073553262,0.18892666670324
ACB,B,2314714,3300,2170184,70100,0.00650877665013647,10700,0.006,0.03
META,S,2308291,42659,1335098,477997,0.219879241094905,1955,0.046785603584737,0.559181995326451
TOPS,T,2299636,10029,1739905,72814,0.176793168732214,6601,0.0454865967416105,0.41625957342389
HBAN,T,2290671,3226,2235492,47974,0.00536278950456861,14746,0.00684566596194503,0.06
GGB,B,2286098,45864,2177473,59124,0.099944096245273,29238,0.006,0.06
BAC,B,2283397,84619,1949975,96794,0.135704108668971,3538,0.0206365758606467,0.172396166134185
ADTX,B,2277063,25041,1772934,149383,0.397992232766366,3937,0.0494579522011188,0.324856412066217
LABD,B,2260419,87534,1342135,625306,0.848239046901577,2827,0.0245991247086349,0.424024393294751
BULZ,E,2258421,62278,1535100,121070,0.146970923355152,7620,0.0143372984572596,0.06
F,S,2244953,17867,2002713,218238,0.00878055377272793,15987,0.01,0.1
INPX,B,2241459,9950,1773243,62759,0.221854324236452,2284,0.0790849382166314,0.440169542469108
PSQ,S,2214768,10764,2158426,795,0.0242665578057211,5707,0.012,0.130492307692308
RBLX,S,2186357,119706,1472097,437145,1.04529311743959,4900,0.0455186951462749,0.322046186723596
VALE,T,2185544,66356,1976938,137132,0.0363130877454731,13496,0.0164,0.1
SPXL,T,2173659,87572,1657339,189974,0.607212928670027,3301,0.0206153846153846,0.504192739310619
VTEB,B,2165599,1300,2083674,39849,0.0194375040083746,17616,0.015,0.03
FUBO,B,2148806,9601,1956046,88909,0.0890657681494542,6210,0.0132264808362369,0.164761904761905
ACB,T,2134675,1900,2098728,11447,0.00859105353435013,12139,0.007,0.03
SOXS,E,2106968,10644,1283119,161725,0.151398050984717,2380,0.101490532945855,0.742120610387852
MULN,T,2100589,60539,1263905,133250,0.0332750429251191,20799,9.64372165151812e-06,0.00918821229300065
SDOW,T,2099174,93081,1781164,144087,1.79963661820551,3379,0.0209981961425889,0.349231876725288
GOLD,T,2086003,12097,1995653,51908,0.0326043880368478,13000,0.019,0.1
QID,B,2041716,53445,1712350,109584,0.398404684483635,2438,0.0228521144671765,0.196549399557321
NCLH,T,2040896,11890,1740843,53807,0.0394760801909264,8272,0.0141398082276523,0.10379832099946
SLV,T,2038790,30457,1964065,4400,0.0476112196096042,10558,0.009,0.09
RIG,S,2032150,12057,1933533,75191,0.0256882899261476,50191,0.006,0.06
TLRY,S,2030805,21011,1770468,149125,0.0605323222361302,17408,0.01,0.1
SOXS,T,2025652,14226,1579662,114361,0.142949854017786,2601,0.0256011815508981,0.426904697173595
HL,B,2021065,3090,1963750,34713,0.0203576350182935,14669,0.01,0.08
PBR,T,2020730,7300,1979030,20867,0.0143155303382034,12390,0.004,0.0344444444444444
GGE,B,2013993,25259,1478826,324973,0.571372930141288,3156,0.0339088676949564,0.401172286644271
JBLU,B,2005358,3118,1732587,16682,0.00905175971644872,15510,0.0114545454545455,0.1
TMF,T,1998089,19652,1692297,250901,0.0744662493782876,5950,0.014,0.15
UDOW,B,1996952,64683,1765923,98480,3.22513822273977,2452,0.0244191057416864,0.436584231701218
UPRO,S,1988421,63242,1706023,79845,0.460944282570525,3116,0.019,0.273855990590327
PBR.A,T,1985487,8034,1884285,85273,0.0303151409179212,24300,0.00878970917225951,0.07
KITT,T,1975006,38808,1295518,366193,0.124937222329534,1305,0.00232044939187796,0.0367029993815708
KOLD,T,1973990,72227,1118975,426809,1.44526423943597,4952,0.0178222638951672,0.470448799977129
NFLX,B,1956746,54492,654734,81949,0.541873442725282,2000,0.355982159154596,3.40246027471987
SNAP,E,1953055,17171,1722191,94272,0.0127798812888526,11278,0.00112407482899297,0.0501079563856202
BNGO,B,1948810,6330,1811653,87542,0.0717760147263913,16397,0.011,0.115
UVIX,S,1946461,24114,1290018,462543,0.279934454412963,6790,0.019,0.264965392404137
IMRA,B,1940014,35727,1431890,196747,0.845113057811317,7080,0.00843230707184132,0.250586406044976
DUST,B,1935473,29997,1591696,285501,0.746800720660997,5769,0.02378125,0.359433352373932
ILAG,B,1931480,25545,1206640,70106,0.600294515645958,4825,0.0815064638064518,0.52931687808099
CGC,S,1924885,2224,863728,8786,0.00349573124478074,48316,0.003,0.03
COIN,B,1919509,39759,1029703,95480,0.455258240675827,2000,0.198003179829457,1.68126581093612
BBBY,B,1909560,46323,1553802,126852,0.522543605169181,3799,0.0117092529987686,0.179490885941936
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
SNTI,T,1904226,27921,1354370,423948,0.190278364192978,10734,0.00234238629645214,0.075096219912968
NOK,T,1899930,45971,1806278,28909,0.0259576367904821,16200,0.005,0.05
AG,B,1891293,44522,1608199,120472,0.262716449343321,11375,0.012,0.12
AAL,S,1888107,27472,1618597,192818,0.0479038456236905,20025,0.01,0.1
NUGT,B,1879244,19362,1594205,206847,0.384868212862703,5236,0.0205267020766322,0.352754127037103
RBLX,T,1878147,60329,1454157,61026,0.493301647884955,4084,0.0234591814065509,0.239895080563702
MSFT,B,1876082,24762,1119436,128315,0.169746063583758,1513,0.0808092695116256,0.620507102079193
SJ,S,1876057,200,1832076,39581,0.00322658707751875,76197,0.001,0.025
ARKK,B,1874834,8948,1420477,304383,0.024568924673101,2130,0.0270644350149301,0.388059993185244
UVIX,T,1869619,24003,1293531,548664,0.238878058006774,30364,0.014,0.212195681520616
SARK,B,1855738,19829,1310242,403464,1.08878611831804,2685,0.0510262779387228,0.531225153869977
INTC,T,1849897,12592,1187169,289560,0.0242539585410588,3528,0.0140280373831776,0.146370716510903
NUGT,S,1844952,16648,1116786,620470,0.306869398271925,5320,0.017,0.217040487305355
ITUB,S,1840903,11200,1729994,99709,0.00410301736195069,60418,0.002,0.02
COSM,E,1836540,26115,7600,815326,0.179469787743324,8400,0.0,0.00703509702192012
ET,T,1831726,2700,1414554,36048,0.00815445400483048,12658,0.006,0.04
SLV,B,1829288,11035,1799751,5700,0.0188590485775342,7272,0.008,0.08
IS,B,1827950,50651,1745778,3700,0.119909624462244,28901,0.0190209144858958,0.09
UUP,B,1820594,72501,1602875,87076,0.572244396272174,2980,0.017,0.171111111111111
SNTI,E,1816969,8132,1188763,233862,0.136050845019169,4850,0.0377768471497697,0.376001916881223
FAZ,B,1805279,9501,1172366,254560,0.43774762656506,2902,0.0200333333333333,0.653029283175604
SENS,T,1801027,5484,1337595,39180,0.132864243431507,52767,0.003,0.03
SPPI,B,1776289,4223,1595269,21377,0.0932186719284762,99076,0.0003,0.0079
MOTS,T,1776199,5428,1631454,92208,0.0193722229161834,7534,0.000981577008106116,0.0123949889462049
PEGY,S,1751761,21366,1354216,67995,0.0761210218635064,5387,0.0703929323502042,0.547544858210421
SOBR,T,1746932,10751,1328138,222905,0.227807348546059,12801,0.0370976032968225,0.255789773343455
SCO,S,1744366,2745,1461905,273906,0.184772176980399,21990,0.007,0.13
HPCO,B,1744308,25079,1296551,251610,0.849021497913867,6364,0.04740186546376,0.265226713153496
IS,T,1720668,3000,1708748,2255,0.023721999366007,32426,0.009,0.08
BEAT,B,1708752,20733,1274309,158712,0.943665542610685,5095,0.0710311268020006,0.55987849367461
LABD,S,1708403,40748,1008909,454145,0.44486901509943,4325,0.0316529295998571,0.432665678664399
FSM,B,1706421,17074,1656630,13200,0.0808851063218621,22879,0.003,0.04
DRUG,B,1702147,5320,1383104,198695,0.330270713919889,14276,0.00910618661257607,0.107019594320487
KOLD,B,1699341,46743,1153773,364417,1.1118233517281,3100,0.0214886919565187,0.591921405326882
IDEX,B,1693629,4240,1482937,19874,0.0600817654071552,51899,0.000135601265822785,0.00475691952147906
KMI,B,1693008,5573,1645231,29724,0.0103750559971236,13210,0.014025641025641,0.09
BABA,B,1691774,64472,1195941,153723,0.428792388542831,2201,0.090717814901755,0.458824756732023
PTON,B,1686972,9756,1489277,81525,0.0957702981625868,8377,0.0186013986013986,0.13
PLUG,B,1684909,21692,1348469,233972,0.107792408489156,3233,0.0120194444444444,0.143475350878846
BCS,B,1680521,0,1662719,0,0.0,37488,0.0,0.0
BULZ,S,1680406,23001,1633041,13324,0.047737994548105,37390,0.00706535947712418,0.07
TELL,B,1676973,1100,1532610,25000,0.00493726870914388,16142,0.006,0.06
INPX,T,1675248,7847,1320450,23219,0.0636198537400075,2185,0.00611698738371352,0.060100675417357
UEC,B,1673397,1015,1614096,14300,0.0058638197903938,12031,0.006,0.0726086956521739
PINS,T,1668506,59623,1365124,101376,0.501899988525206,4683,0.015,0.159945265519203
