symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,138680792,463402,130124236,6991465,0.357061626718566,1959,0.0322519520277664,0.24471544639652
SQQQ,S,102139683,172759,96830129,4529876,0.127404821804496,2902,0.0256029571545817,0.219302580601235
TQQQ,B,48342949,499732,45045055,1714846,0.339703166484744,2002,0.0173970981645555,0.187282908142443
AMD,B,30365835,299414,24891814,2666622,0.452038146970872,2927,0.0273168614941439,0.34641756862893
QQQ,B,29503479,455639,24898527,1812767,0.384726211326187,1372,0.0228976118868495,0.465773179335056
SQQQ,T,26416889,152685,24107217,1251705,0.109461917046277,2898,0.0267118015362639,0.227770771885682
YINN,B,24430656,331390,23081512,314053,1.00090007553152,33030,0.0170833450654421,0.170122925629994
AAPL,S,23740282,152088,21288745,1753413,0.229563625462353,1700,0.021199445418021,0.332370900950214
SH,B,21925248,41233,21327254,8977,0.0843126358755976,9011,0.007,0.07
AMD,T,21849730,212163,17516637,1689463,0.306882566194448,3295,0.0302254833743411,0.331064645444148
TQQQ,S,20626956,216757,19038000,930608,0.151103131254448,3474,0.0211954214622723,0.171272353646305
UVXY,B,20520396,852273,13700624,5295618,0.440906086519618,3127,0.0214402616484671,0.173860499653151
YINN,S,18045448,162292,17375033,477777,0.56704006847325,60162,0.016,0.16
TQQQ,T,17771491,83740,16169773,321848,0.053636242774295,3908,0.0176063829787234,0.16370209425959
SPYV,S,16462662,2023,15899859,13654,0.0694638621830892,12469,0.004,0.04
LABU,B,16140517,324511,10885433,3431113,0.411899589313026,7240,0.0176065175342835,0.187283054616122
ITUB,B,15802434,0,15563176,0,0.0,26390,0.0,0.0
RDBX,B,14458662,140551,11380787,1691334,0.435857499113473,4690,0.0392315748347681,0.518739127302479
BTTX,B,13738673,109257,10167898,1956019,0.176716404860452,7057,0.0132921585367722,0.161024650226696
ATHX,B,12526141,3200,12316062,56586,0.149168738766363,66295,0.00255454545454545,0.0264545454545455
AAPL,B,12211063,164540,9202510,1070563,0.269054422966081,1550,0.0237743669537166,0.349404044476272
SPXS,B,12182659,545702,10074358,1468581,1.44075993486152,2844,0.0170149515942137,0.177262336758416
QQQ,S,12035959,214272,10113218,732674,0.203805893107947,1617,0.0279545658106163,0.45097608279928
VXX,B,12006051,20098,8113747,417088,0.372336372761847,4936,0.0343380921837401,0.386400934032006
AAPL,T,11844150,53270,9163752,452094,0.0833790925617932,2734,0.0360047185075853,0.372119240313738
BBIG,B,11269976,10521,8263742,787287,0.0351303974153443,10050,0.012,0.140248278894157
DTST,T,11253662,66041,10360475,674537,0.0560729650720982,3200,0.00101362789782105,0.0144975091231205
ABEV,B,10860494,35799,10746960,33256,0.0175145991340387,27626,0.004,0.04
DISH,B,10816975,9300,9613454,29729,0.087604764696734,285716,0.004,0.062630874572051
SH,S,9790850,806,9731209,31,0.00253994132713976,30021,0.004,0.04
BBD,B,9519436,8584,9403462,22151,0.00347880192782211,24630,0.003,0.03
SOXL,B,9402842,256821,6769952,1789232,0.452347850000845,2056,0.0233595288821525,0.190301327434825
SH,T,9098713,180,8563413,20,0.000456891059403453,12900,0.001,0.01
PSQ,B,9021162,5401,8790363,598,0.0241804609509799,6744,0.003,0.0311762399529504
GOVX,B,8883388,56307,6982565,1080605,0.152419403605873,2600,0.00418970364134,0.082387474548954
ITUB,T,8881880,200,8773280,0,7.72587662624874e-05,26100,0.005,0.01
LABU,S,8540413,174397,5706555,2586032,0.224423069738046,10684,0.017,0.177052413942627
QQQ,T,8491096,167633,6454493,487133,0.157305953028816,1845,0.0245303921625744,0.510926835592163
OXY,B,8452056,17218,6810209,647699,0.107063606140124,3288,0.0222066130016238,0.509144151374
SPXL,B,8407412,352979,6667984,1166914,2.47239691625688,1786,0.0170338664158043,0.518766844175974
UVXY,T,8386603,246771,5808729,1749473,0.139840355094628,3910,0.0192414388478831,0.160875401363156
SOFI,T,8355873,58100,7043068,208021,0.073646763889958,13461,0.00957142857142857,0.17
QLD,B,8199481,61603,2218748,213472,0.693569105726334,40344,0.017,0.27720094165127
SOFI,B,8032162,5645,6950790,226976,0.00733782594375246,3965,0.0252379196974655,0.134229950398682
UVXY,S,7493536,272623,4073460,2837428,0.135526538108636,5642,0.0262400215322006,0.172736732111822
GOVX,T,7464525,58620,5544816,1019552,0.0398278285015232,1500,0.00301471995289615,0.0463302147511142
FNGU,B,7349813,60767,6462708,617575,0.390954360292551,2545,0.017,0.199675822469813
NIO,B,7002660,15179,6099448,154324,0.0226784607583907,3369,0.0219596861632538,0.256324585942017
SARK,S,6873644,53492,4661911,448958,1.17658554991861,3825,0.0405206672310495,1.14174510813381
UPRO,B,6846126,205920,5956662,550916,1.96051184436783,1700,0.017,0.246590932578758
VERU,B,6823779,34785,5681648,360871,0.162025038900497,3825,0.0331582518597146,0.404936047395317
SLV,B,6569837,20756,6389390,3261,0.0255745498688437,17308,0.008,0.08
BBIG,T,6539819,9741,4994220,353878,0.036343311342837,19360,0.0122482110912344,0.135038759689922
BWV,B,6496559,28660,5559626,160597,0.350857221363867,4954,0.0915852880589542,0.820923590401649
IQ,B,6412701,3070,6172764,69965,0.00535465575855205,8800,0.006,0.0633333333333333
SDS,B,6382368,238073,5460972,475672,1.1904260748825,2250,0.017,0.211431662819846
GOVT,B,6306791,8211,6240947,1725,0.14617783091495,72904,0.006,0.02
MULN,B,6209260,22911,5065006,443699,0.0250354252591397,15953,0.012,0.12
KOLD,B,6120783,306581,5154138,340871,2.3276537061278,5700,0.0162837055843183,0.164805156647807
BWV,T,6100252,21466,5221270,105655,0.143818792453639,4104,0.0202165727698126,0.208663182126073
RDBX,E,6082421,62657,4663908,828267,0.569165809925306,3111,0.0132001877757607,0.19833369407196
AMD,S,6077578,99411,4973236,732661,0.154069996972081,2769,0.0288594700833266,0.344271261065672
SIGA,B,6052585,144805,3931670,1044242,0.411137510172917,2505,0.00623630575539305,0.0990735803324294
NURO,E,5958094,79955,4584079,1017871,0.0906682723983122,1000,0.00131936714401851,0.0256226627477956
SPXS,S,5937869,384378,4094276,1216433,0.841762656239312,5600,0.016,0.162895778125467
OST,E,5807794,104620,3966108,1435931,0.181053847605434,10352,0.0115661500191351,0.0637730577879832
VXX,S,5790057,16719,4883551,177094,0.270304800863193,3638,0.0409924413051505,0.376562681432259
BTTX,E,5771457,35932,4752187,567237,0.0827699547709586,9915,0.00504176915579895,0.0801441152783967
SPY,B,5737697,190232,4124115,664729,0.0589733898342814,1514,0.0280389847552565,0.475745893359125
AMC,B,5727211,75695,4864354,289169,0.169667427375909,1149,0.0492802968969414,0.300410945287283
NCLH,S,5643663,9463,5289064,330724,0.0227565053236832,8163,0.005,0.05
RBLX,B,5630033,115002,4542686,279649,0.358680416643181,4074,0.0577193092900353,0.372718734110055
NIO,T,5629326,7953,4088457,168222,0.0164393832507866,5030,0.0174189233278956,0.304485945112139
BTTX,T,5596732,56225,3979020,1067813,0.221752801366114,4525,0.004,0.0622491599074304
RDBX,T,5584598,79449,3955078,836111,0.221161361599992,2947,0.0151375722207191,0.307107179015054
SPXU,B,5513716,135998,4956921,293400,0.430277321278165,2871,0.0163764208300291,0.16085910652921
OXY,T,5476926,15059,4551677,277271,0.127472809874548,6000,0.0241199303634479,0.388503709184343
TSLA,T,5432681,32718,1193069,65723,0.106796159260908,3914,1.58324270436062,9.98351748808665
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
NOK,B,5237535,11500,5110830,25915,0.0104774843218915,26000,0.002,0.02
CMRX,B,5184675,7742,4835777,177266,0.0262589577033155,7500,0.0132008716323296,0.0816552209896108
NURO,B,5155164,76474,3969593,823328,0.0923457334367122,1309,0.00278047425415846,0.0419841971157761
PSQ,T,5122619,5010,5008451,0,0.0173294169731698,6550,0.003,0.03
SIDU,B,5082183,62282,3898987,935147,0.0897571803866734,4993,0.00630178404059339,0.0966267519903472
GOVT,T,5079502,14218,5034444,29140,0.188649303521288,36318,0.006,0.06
NVDA,T,5063885,42017,2855449,103785,0.129775707352535,3367,0.194664383921536,1.30690266132447
OST,B,4995927,101350,3478671,1166322,0.178645762964856,4170,0.0115284938271605,0.0750926419753086
BBD,T,4982921,0,4887321,0,0.0,23800,0.0,0.0
LABU,E,4512497,62372,2668583,917350,0.0678909584434606,9920,0.0112495664480635,0.150926147805901
HYMC,B,4480439,16300,3337723,175948,0.117737039941525,15605,0.00766666666666667,0.08875
TLRY,B,4471203,6054,4018944,39260,0.0126029756598307,12000,0.0139908293998651,0.09
POAI,B,4439600,0,4417200,0,0.0,3508,0.0,0.0
SOPA,T,4412301,9590,4198301,72193,0.0108049763732686,10125,0.00149113660062565,0.0139103232533889
TQQQ,E,4400323,60748,3882606,202945,0.0453936243970706,1500,0.0126421321855466,0.120364975756718
FNGU,E,4189732,32579,3546444,499235,0.184598494037024,3980,0.011,0.139839403753211
IMPP,B,4178572,100,3864083,22500,0.000527492931594717,91033,0.001,0.01
SOXL,E,4105968,16455,3739194,42352,0.0294551466865282,3350,0.0113300263272306,0.204519193619488
HYMC,E,4097161,5522,2988521,143182,0.0302770882242436,51366,0.006,0.06
RVSN,T,4082630,39982,3444087,296365,0.0782332652689761,2350,0.00210054798652657,0.0503013925896134
RVSN,B,4079968,43014,3492694,328534,0.187719049842448,13153,0.003,0.067619007949731
CBIO,B,4027693,4002,3676304,72500,0.00129813735587887,1200,0.002,0.0225714285714286
SLV,S,4025085,46849,3926517,19500,0.0506473491135134,19564,0.009,0.09
AUY,B,3941093,2940,3797185,47893,0.00492299668998449,24200,0.003,0.03
SPXL,S,3913997,154677,2920549,636553,1.03921369100118,2840,0.017,0.508695189849167
NCLH,T,3849459,9751,2438972,522487,0.0206102035679337,8250,0.007,0.07
KOLD,S,3845762,215397,3379399,243046,1.27657146749915,17925,0.0130295420974889,0.137219052950771
NIO,S,3843132,5013,3532886,259468,0.0115435768091832,4381,0.015,0.157895086164451
NVDA,B,3839431,84613,2084128,211304,0.252812091076485,2489,0.167978264099174,1.27596402954783
SARK,B,3828237,41031,2983218,182507,0.815889046242688,2594,0.0748740340460501,1.06004243917852
DAL,S,3793347,1835,3314919,26608,0.0113516357644292,14771,0.00725,0.0742553191489362
AGRI,B,3792460,31488,3220885,291015,0.0525375492339588,22024,0.023,0.0954607689871617
SNAP,B,3745348,37160,3156466,234628,0.103354634263531,3761,0.0294192643526711,0.181446116628917
ABEV,T,3667701,4903,3644698,0,0.00222143571014498,21700,0.00605882352941176,0.03
YINN,T,3665448,72457,3076777,41914,0.266011936048768,27491,0.011,0.110744744774418
ERY,B,3626029,3201,3292009,18847,0.0187368287376941,15851,0.004,0.04
MULN,T,3620315,19872,2608544,269115,0.0242648027650466,24900,0.013,0.09
VTV,T,3578362,151,3154944,2657,0.00558182359356549,56390,0.004,0.12
BULZ,B,3558147,32313,3291022,147835,0.390466749711657,3147,0.0155203265225579,0.126516234819433
CYN,B,3552904,14787,3111171,92577,0.423583870989996,6919,0.0364503841724348,0.315107094806377
IMMX,B,3527792,78664,2692048,579847,0.326325377458028,1315,0.00302230613062987,0.0629040181763467
NOK,T,3502622,10200,3413422,25300,0.0102628611031414,25200,0.002,0.02
M,T,3357617,18723,2801003,241078,0.0366198168183243,7806,0.0095,0.138333333333333
XOM,B,3333389,5606,2410377,227170,0.0292617297323306,1994,0.014504854368932,0.214035421653223
SOXL,S,3322409,180999,2263313,753315,0.343146944433122,3288,0.0288290984204064,0.178364479930406
F,T,3291455,6718,2787085,87136,0.00380405039105035,6225,0.0185,0.138
VRM,B,3268234,6475,2822954,119936,0.0189685786784635,14302,0.0108882769472856,0.072
IMMX,T,3228965,69245,2415013,558094,0.15470832110123,3700,0.00201305388353035,0.0478731355911717
AFRM,B,3205090,32588,2250306,92710,0.309905009764432,3369,0.0975604519439458,0.798017011854363
TWTR,B,3195716,19704,2617565,98772,0.112215936765616,2508,0.054520038462751,0.335708316321555
PLTR,B,3191410,7135,2736093,80556,0.00657785227999726,2823,0.0160067342799189,0.124274509803922
F,B,3190081,8334,2857387,83975,0.0059233055654606,3779,0.022,0.212674139585904
OXY,S,3187743,11982,2363816,754640,0.0923321097917383,3250,0.0207826086956522,0.346970721215696
AGRI,T,3169027,15769,2776296,117548,0.126684923871343,11859,0.003,0.044909781383589
SPXS,T,3145170,183590,2303567,575207,0.536868538294962,5700,0.0153529411764706,0.172898550724638
SOXL,T,3134674,19942,2901391,51193,0.0341815465952515,3188,0.0176577461615601,0.239315790291472
TWTR,T,3118373,23557,2147413,131047,0.0947540234392285,4632,0.0395601697784826,0.324074451955456
SENS,E,3097715,2000,1924115,75100,0.0116510272471811,106000,0.002,0.02
CBIO,T,3091300,2100,2907853,71969,0.000527276553966766,2200,0.002,0.0235
SDOW,B,3070877,112183,2485799,428131,0.589303005802604,2435,0.017,0.197545285170671
PSQ,S,3021469,2400,2989686,23175,0.00709960449286638,12986,0.001,0.01
SOFI,S,3008995,6191,2822772,126762,0.00787234164640602,17271,0.014,0.06
SLV,T,2990200,290,2914010,0,0.000310360917640915,15520,0.001,0.01
VERU,T,2928183,10076,2491838,137872,0.0545196013177121,4660,0.012389787555268,0.175449968528807
NLY,B,2897735,5775,2782340,63920,0.00796710354548881,26262,0.004,0.0457142857142857
DTST,B,2801987,70209,2022274,609452,0.0596118593714048,5739,0.00102563773875144,0.0148244527054936
SIGA,T,2779748,69892,1719265,751301,0.226139687535828,4061,0.00414848814722415,0.0915723960328805
NCLH,B,2779622,1941,1630508,66408,0.00949380417458105,4900,0.008,0.05
AUY,T,2774068,920,2630966,580,0.00232366149999999,22160,0.003,0.03
SSO,B,2765141,91519,2478845,100788,0.787689422339398,2165,0.017,0.219250960856343
UBER,B,2762944,23124,2172666,241757,0.0317960062394887,2139,0.0181772125017981,0.132265152908874
CRXT,B,2757102,600,2628440,49500,0.00825169639786033,15062,0.0022,0.0192
CWEB,B,2749536,78128,1171251,321571,0.54967363749395,21312,0.0122069692467551,0.12
TNA,B,2719286,106029,2308615,208363,0.993910840120086,2809,0.017,0.350789050268167
LYFT,B,2713732,59105,2010254,289105,0.274855596785832,3951,0.0312744476857671,0.227494648481848
TZA,B,2705137,73851,2409034,158157,0.730010264160241,2302,0.0180108573567952,0.315770241548386
APRN,T,2695300,20341,2055269,292692,0.0779408881391854,221700,0.00231828691539674,0.0321366548382196
GGB,B,2686482,25140,2306858,89845,0.0374691932380533,27484,0.008,0.04
WE,B,2671893,600,1922083,11800,0.00701046424412283,33900,0.015,0.03
UPRO,T,2655721,91309,2008428,328100,0.77320785367353,2483,0.011,0.20459922873417
CLF,B,2652762,12574,1821007,619782,0.098319084704501,3591,0.0297123287671233,0.153725490196078
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
VRM,E,2635083,1928,1951230,6900,0.00632676522583997,10040,0.004,0.0428571428571429
CCL,B,2611351,9094,2302907,71633,0.0206369277840137,4062,0.012,0.154096989966555
URA,S,2607433,9770,2202028,221115,0.358508324980018,8250,0.116117674632941,0.383134671043012
RIVN,B,2558360,47414,2077142,167129,0.310374719729521,2200,0.0526364510127279,0.445906068446272
SPY,T,2549524,74124,1805253,382212,0.0216737610183366,1622,0.0266399309018034,0.517125771818679
CEI,B,2544137,0,2446323,0,0.0,34816,0.0,0.0
UPRO,S,2530838,77754,2249462,169525,0.757142142566744,2795,0.015,0.19781483099564
ET,B,2522552,2325,2207956,120500,0.0058140730443809,8274,0.02,0.1
AAL,B,2521438,2822,2013021,50868,0.00933771241007644,6462,0.0155,0.195
ATER,B,2513264,10101,2257084,11100,0.139876031711092,5225,0.009,0.0780645161290323
BTG,B,2512594,600,2446002,200,0.00173247694367859,27801,0.002,0.02
F,S,2498053,6490,2359858,119876,0.00423944620244507,8146,0.011,0.11
DKNG,B,2495942,6548,2047640,46146,0.0296366996372256,2749,0.0166677768526228,0.133164585067999
BULZ,E,2454077,46066,2031503,266501,0.578370338812879,4182,0.0145808161793436,0.118325556733828
URA,B,2400064,3984,2043149,242761,0.125703226453719,1951,0.057392749758847,0.358476941700467
TLRY,T,2392988,3960,1686631,45640,0.00889496970168998,11500,0.0132222222222222,0.135555555555556
RBLX,T,2382436,16148,1573540,40223,0.121051556001552,4530,0.0346128483450526,0.224345985161052
MSFT,T,2376596,5425,1374428,23599,0.0357658543374533,3952,0.0994313041894541,0.644160600223572
OGI,B,2371550,1220,2364304,3680,0.00820690745062799,7511,0.002,0.02
UAL,T,2343187,33014,1473378,315664,0.392745729532106,4864,0.0161694915254237,0.222927140455138
APRN,B,2322599,16282,1958602,153626,0.0838146365344582,9610,0.00320130763936683,0.0369339298004129
SNDL,B,2275612,600,2145799,325,0.00266757456561233,24394,0.0006,0.0028
FNGU,T,2261705,14794,1805071,310539,0.106291753688277,4350,0.009,0.127842033627401
TLRY,S,2246472,1500,2157724,68013,0.00377554725607961,24442,0.0078,0.062
CYN,T,2246372,3809,1999474,37144,0.0459337580070087,3387,0.00411248454882571,0.0997240861734063
NU,B,2194383,3918,2034793,46935,0.00350225305312268,4877,0.0155252643948296,0.09
KGC,B,2160514,6156,1978708,73856,0.0123523907378866,24300,0.004,0.04
CS,B,2156505,942,2022191,320,0.00313777964182648,18398,0.00373160173160173,0.02
RDBX,S,2153552,22161,1799936,181462,0.186646179015324,6005,0.0411633352357883,0.362958114800217
SESN,B,2151049,700,1959080,50820,0.0176912113066692,53984,0.0012,0.0128
ARKK,B,2145082,14096,1802688,194482,0.0239416239416917,1408,0.0336412993541164,0.347925374302547
MULN,S,2138937,28336,1186672,923829,0.0286799741860478,115905,0.009,0.09
TELL,B,2136349,500,2025266,15900,0.00148026792926423,12331,0.007,0.03
SCHF,B,2105429,141982,1786748,176106,0.7005405916288,2655,0.015,0.15
VOO,B,2097961,63231,1894719,89827,0.865568663712144,49,0.0233799911476598,0.803442339081355
VERU,E,2091058,16402,1784914,191827,0.0574368009020284,2726,0.00954570509875976,0.186278788483249
ZOM,B,2088840,8700,1882424,48200,0.0740312122398271,169592,0.000708045977011494,0.00201724137931034
QID,B,2088217,43357,2015992,18100,0.129515179661892,2470,0.012,0.12
SOXS,B,2087605,31576,1623942,274247,0.629549102385619,1807,0.047125425667076,0.627020054071904
CCL,T,2081203,2934,1597153,36305,0.00709013090499412,7951,0.011,0.155682808908615
PLTR,T,2072194,7930,1419887,63210,0.0104847875901724,8212,0.0113333333333333,0.122645305514158
SWN,B,2061140,16132,1815851,91401,0.0326534722473943,13127,0.00811111111111111,0.11
SSO,S,2033959,96747,1515837,295848,0.742044178206555,4806,0.017,0.222780048765252
SVIX,B,2033365,38562,1459724,482577,0.615056631850789,7631,0.0297657230580919,0.239060125209801
FB,B,2032642,34095,1219090,70441,0.163656809753321,2083,0.126283282018926,1.17922120104357
AUVI,B,2022419,27090,1692234,247598,0.0341535307741089,6880,0.001,0.0101476559616095
AAL,T,2007531,1490,1661871,64935,0.00564175188932034,6722,0.009,0.160714285714286
AGRI,E,2004021,8039,1777752,135126,0.0142995256999865,8714,0.002,0.0207752939656286
UPST,B,1988119,39247,1536153,87005,0.249261326807931,2192,0.278606581151322,2.20643887363695
SPDW,B,1971536,108690,1777578,71624,0.427608043540695,2448,0.0130292034752136,0.13
SDS,T,1945069,88680,1569356,264292,0.444389894274757,5942,0.015,0.1795995374521
VEU,B,1942281,48640,1823585,69987,0.351381683813945,2159,0.01,0.1
MTTR,B,1939844,6029,1246045,1136,0.134336909793326,4030,0.008,0.07
SCO,B,1928006,16362,1631769,144203,0.0560528163399642,15688,0.007,0.07
GRAB,B,1915075,1820,1835614,14855,0.00215517264270354,12591,0.01,0.06
UEC,B,1904819,800,1821519,2600,0.00352587656292263,13600,0.005,0.05
RIDE,B,1904650,3034,1693611,30431,0.019139901172773,9250,0.0165555555555556,0.125
RBLX,S,1902878,76877,1399995,312290,0.32124401611243,4770,0.058631500848721,0.356635550975164
VIXY,B,1902102,49913,1408742,432865,0.102369486117482,3155,0.02044251929259,0.173362620932278
CLOV,B,1900764,2500,1679255,27608,0.0150347327474075,9120,0.011,0.07
SPXU,S,1896198,98033,1680613,90900,0.306643403346502,3871,0.012,0.146229508196721
ASXC,B,1895737,1000,1840618,200,0.0209257554197707,189862,0.001,0.0035
AR,B,1892437,19275,1470300,105643,0.331975798508073,6706,0.044,0.32037857270418
GDXJ,B,1884347,5795,1547196,193441,0.0558161412688603,2925,0.0256273693892971,0.162279368790181
VEA,B,1881369,79660,1642979,156329,0.144692415478111,2145,0.013,0.13
SPY,S,1867240,31903,1307609,142114,0.0110513982710312,1500,0.030356242748441,0.548077203512925
RIG,B,1864122,3761,1632834,113089,0.0062871213365699,13334,0.01,0.06
DM,B,1851549,12936,1432932,155155,0.00612672358409446,8925,0.0178947183716441,0.0800877346902965
CYN,E,1847103,16751,1465085,274497,0.291413913892059,4413,0.0191488987695171,0.163711562203732
ACB,B,1846683,1800,1582049,47430,0.0144578229820334,11279,0.004,0.04
RIBT,B,1836776,8654,1689251,61064,0.129643501218691,106095,0.0121131189527604,0.0734685951432366
HCDI,B,1801739,6454,1430261,162532,0.0701825711459883,19624,0.00562888081447638,0.0706236284491132
UNG,B,1779263,36604,1655193,59108,0.438688040638378,2160,0.015,0.271292856529052
QYLD,B,1774174,8212,1366810,9230,0.0392087843907984,1075,0.0195180604569344,0.139046288631394
SENS,B,1770026,10800,695029,486695,0.0590248356761843,41671,0.003,0.03
SOUN,E,1744477,4800,1089514,16495,0.12024303246983,67252,0.0391684981684982,0.679029304029304
SPXU,T,1739184,49040,1534518,58658,0.139276088611721,3395,0.011,0.11
FUBO,B,1731503,1800,1625543,18400,0.00437156201955281,4881,0.0181111111111111,0.06
AGNC,B,1727638,5320,1373797,22406,0.0232328519612535,8900,0.005,0.05
GLD,S,1715057,31315,1519770,150459,0.237406842039536,1200,0.014,0.221695320194961
AUR,T,1690026,2191,1555376,101959,0.0289264138822636,78300,0.00998989898989899,0.0288776655443322
FCX,S,1685925,3507,1345422,318955,0.0179349671486289,2501,0.0326734693877551,0.156611224489796
TOST,B,1674188,14091,1313975,48494,0.266781947013952,14448,0.0323399830938292,0.333275457996612
LCID,T,1664646,7479,685010,60241,0.0401703671658405,3411,0.0377032258064516,0.35626367209315
IAG,B,1664085,0,1607320,0,0.0,13900,0.0,0.0
USOI,T,1663878,0,1617778,0,0.0,57800,0.0,0.0
SPTS,B,1654421,0,1635121,0,0.0,67302,0.0,0.0
APA,B,1653705,11451,1240636,124381,0.166201220818273,5145,0.0433921568627451,0.346121736636443
SNOA,B,1648141,32133,1218707,244480,0.458193983329459,2853,0.0266826975618847,0.176473646131974
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
VXUS,B,1636381,47396,1495600,92324,0.392436763614026,566,0.0155338417540515,0.151385281385281
FB,T,1617425,19013,968092,31637,0.107322792921197,2595,0.109660780117924,1.10097640284998
PLTR,S,1614177,8621,1547721,48788,0.00959194561352103,6305,0.011,0.11
DIDI,S,1612058,10066,1133983,468009,0.00722182214104274,131263,0.009,0.09
MSFT,B,1607263,15316,844609,32297,0.0996722138065431,1502,0.0675080404252024,0.68720980039342
BTG,T,1600049,500,1557249,0,0.000729139323942019,23050,0.001,0.01
AUVI,T,1585468,28950,1253909,186833,0.0617695904678482,8011,0.00236086956521739,0.030304347826087
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
SDOW,S,1577516,36030,1359533,165495,0.188462743706974,4079,0.014,0.15
CLOV,S,1573325,601,1250771,97044,0.00345069118255024,42508,0.005,0.05
DIDI,B,1571370,4581,1344304,114504,0.0062907617443305,36500,0.0115,0.08
LKCO,B,1571302,9842,1415578,48534,0.439291685561299,3766,0.00630586945993655,0.0962898169374503
TSLA,B,1563165,26902,447265,54614,0.0859230447186034,1605,0.784089157531947,8.45475251935758
AMC,T,1560637,12704,1313333,24062,0.0491128874732168,4050,0.0141181927316381,0.218362192703455
LYFT,E,1539983,61847,1043845,301339,0.0941106383264483,2100,0.00306387848891886,0.0380369055361476
VRM,T,1530553,10848,1148738,92867,0.0360706648566617,10400,0.00618348623853211,0.06
ITUB,S,1526262,2000,1483410,0,0.000719618861066425,75818,0.001,0.01
CS,T,1516145,1920,1386686,5898,0.00669260038411473,18200,0.002,0.02
HDV,B,1511095,23467,1146738,193414,1.6525450735809,2117,0.0212381606329553,0.285644024433146
IDEV,S,1509011,31317,1386110,64710,1.12946815217123,31938,0.005,0.104814814814815
GGB,T,1508817,1180,1433265,820,0.00157554941702928,22079,0.002,0.02
LCID,B,1497802,7176,1294278,31859,0.0388562663927508,1518,0.0220810810810811,0.228333333333333
WEAT,B,1493473,68805,697204,673829,1.13225327257769,2901,0.0178968873462787,0.192918616884131
FCEL,E,1490154,2494,879419,186141,0.00536628083367419,2775,0.01,0.06
FCEL,B,1481097,2801,1409787,24032,0.0073796579240461,8618,0.009,0.09
INDP,T,1481067,25103,1000304,308847,0.10515050223261,6185,0.00113842966976059,0.0230992311675895
APA,T,1479223,7926,1131673,157657,0.155853308373421,8767,0.009,0.208188325150027
CMRX,E,1471505,1068,1017796,91354,0.00259017389054459,6000,0.002,0.025
DVN,B,1470425,19275,1209606,31439,0.261230738409467,2236,0.0409886815863973,0.453163540499768
PTON,B,1470071,25915,1251549,38114,0.106490041149317,3410,0.0209272066078535,0.0946279787001014
TXMD,B,1452980,11771,1112094,242357,0.154892290435942,5685,0.0186158415841584,0.0860989429701058
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
HOOD,B,1447891,27767,1234490,71470,0.186407932816278,3058,0.0243333333333333,0.152549019607843
KOLD,E,1445378,72335,1244376,93081,0.485989944050332,7080,0.006,0.06
KGC,T,1428759,2189,1315398,2800,0.00394484259054276,22100,0.002,0.02
ACB,T,1425124,370,993318,36130,0.00256203983550133,17030,0.004,0.04
NLY,T,1422401,1400,1350301,3900,0.00190039871870684,48700,0.002,0.02
XPEV,B,1412061,9489,1247039,6324,0.160216033332761,8355,0.00723048112935753,0.102648280558393
VEA,S,1403850,41679,1333558,26946,0.0796572386084246,4684,0.0115714285714286,0.11
FSM,B,1402722,210,1276421,6871,0.000725205733960003,29659,0.001,0.01
SBUX,B,1400449,19727,1156234,52833,0.268966294503001,1899,0.012,0.249997817106291
MARA,B,1398635,15406,1093355,31221,0.185530426697085,3710,0.005,0.0864376447499894
BROS,B,1396966,10139,829011,68334,0.607240613915744,1893,0.131075518709577,1.47525953647103
ASRT,T,1396573,0,1106284,0,0.0,106400,0.0,0.0
AEG,B,1380300,0,1243195,0,0.0,46900,0.0,0.0
MEIP,B,1378398,0,1229183,0,0.0,51004,0.0,0.0
OGI,T,1376684,4243,1353175,14566,0.0234964788781537,6215,0.007,0.03
SNOA,T,1376597,29230,963761,216969,0.0344164973119103,3100,0.00112039001026343,0.0156818337324666
BB,T,1374053,1391,1266770,67900,0.00586076501127451,11500,0.00566666666666667,0.03
RMO,B,1365689,2225,1303705,6925,0.0462471427388522,48902,0.00373272727272727,0.0127327272727273
ET,T,1364068,310,944459,47885,0.000775060244647049,13700,0.002,0.02
C,T,1363376,1520,1120090,105469,0.00561446644867936,3619,0.006,0.06
NOK,S,1356587,1000,1351515,4000,0.00101298238221041,54231,0.001,0.01
FITB,T,1356113,100,1278013,40800,0.0016990332500807,38104,0.005,0.01
TZA,S,1349227,79604,1081183,128413,0.793197292677018,3263,0.0176567164179105,0.303146766148055
AUY,S,1348958,0,1348958,0,0.0,42746,0.0,0.0
TNXP,B,1346221,2891,1078818,91975,0.0245811768868188,1900,0.004,0.089149377593361
