symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,45814820,2988,44663862,700,0.0120875991541626,33926,0.009,0.09
TQQQ,B,45603260,2012020,41858953,970605,0.67593779832581,2327,0.0166866025588534,0.160006570013265
TSLA,B,30898667,357531,18652856,2503710,0.598290785593103,1670,0.0559950111076099,0.499213878539575
SQQQ,B,30416574,1012369,27362015,1236068,1.1108905660716,1600,0.0204372867263032,0.182068517090184
BBBY,B,28729000,225389,25133644,2390090,0.338552947434144,5131,0.0155654649065897,0.164825596471516
SH,S,22555440,71887,22387180,36714,0.202200083018028,97309,0.003,0.03
TQQQ,S,22428593,272242,21146815,585293,0.0860547345446136,2745,0.0175203673951401,0.160799605143789
GNS,B,20119513,139622,17172255,1376921,0.864085873586921,6700,0.00628106666205945,0.114120887384241
SH,T,19251989,380,18371210,109,0.00159034969522967,48410,0.002,0.02
TSLA,T,19002516,112024,12827165,516947,0.204937974057052,1649,0.0749482162582137,0.552320069909929
SOXL,B,17661959,226315,15858884,735662,0.146165183339839,2600,0.0213205796848941,0.165836873185126
SQQQ,S,17216497,289099,15263437,738524,0.311217280931155,2225,0.0195479690022733,0.177265880601951
TQQQ,T,15546429,298573,14256413,371667,0.0933760593194754,3300,0.0172333099493761,0.161861790112568
LABU,B,14958478,227043,12931621,1527293,0.383332264427149,7800,0.0176125859184303,0.162969298122386
GNS,E,13394812,62397,11513298,779619,0.0651462721591481,2175,0.00278886379013871,0.0814682399051625
CVNA,B,12817834,17147,11013736,452976,0.0799274937796553,3980,0.0157642339362944,0.166212668443014
PSQ,B,11684483,22479,11613264,10100,0.0899466858316516,7335,0.008,0.09
SPXS,B,10302473,293065,9397545,458695,0.960024867969567,2268,0.0166949152542373,0.156464147250334
MARA,B,9932632,12563,8859945,541480,0.0569716966962548,5600,0.027450722405472,0.248845930946443
BBBY,E,9760302,51172,8668478,639387,0.0584421500770469,14162,0.00911392001704818,0.145368019127491
SOXL,T,9742567,227491,7641440,1249099,0.134123592317178,4300,0.0167659950827384,0.160810890313233
UVXY,B,9629376,399850,7837217,866300,0.278708863876607,2720,0.0159628980644747,0.160321853878339
GROM,B,9489599,118254,7423732,1242944,0.635269688175643,7919,0.0314139089142052,0.26732774391556
PSQ,T,8945869,3089,8910100,0,0.00948517675518181,8700,0.007,0.07
TSLA,S,8705365,175145,4005561,1650923,0.295707153179561,1572,0.0577705922477928,0.487565603777419
BBBY,T,8637735,21600,7594266,660125,0.0226035079448441,6700,0.00914521907685896,0.0830385212050263
SPXU,B,7985628,80600,7813435,15374,0.17015886412174,4150,0.015,0.16363209497076
MULN,E,7776831,174031,1325611,1285504,0.12065977651124,2607,7.80143670533343e-05,0.0102219667876869
SOXL,S,7447536,109732,6001851,1049574,0.0647560487804031,2476,0.029205543623317,0.174528927511463
MULN,B,7352601,120098,5047207,189627,0.0898715139135023,2000,0.000132348082447681,0.00607171954812849
AMC,B,7251275,23331,5068841,410004,0.0884390657434282,1584,0.0153191926816208,0.179057488530672
BOIL,B,7232812,749072,4687638,1463790,3.42815857909797,1938,0.0174437161678112,0.233768453396849
GROM,T,7057961,83071,5531457,963089,0.298783518382712,3300,0.00890755560940668,0.161803088763648
COSM,B,6756033,50224,5113798,717184,0.446979907418189,4030,0.0285842821533452,0.34391677498141
GNS,T,6610764,46354,5468537,731489,0.0283107667078736,5800,0.00196661783637413,0.034593671720919
BBBY,S,6507354,14986,5425379,512505,0.0160706377906378,6923,0.0211238095238095,0.147025755324418
NVDA,B,6333986,83010,3140848,391038,0.561030977071902,1615,0.0960815866004926,0.637192408353098
LABU,S,6023390,159218,4852276,379603,0.25384727873679,11430,0.0184723394110166,0.171410400763935
IQ,B,5971650,18428,5252067,495172,0.060751129965142,10215,0.0140101210772236,0.174803979392291
TSLL,B,5926376,89226,4898189,773231,0.238868917579121,4980,0.016,0.166339313468998
SOXS,B,5842969,169956,4453378,702182,0.704362404242504,1590,0.0207763427601306,0.257719684268897
SPY,B,5771985,117213,4834827,328256,0.0909664664818735,954,0.0241285616306747,0.345308202920561
JSPR,B,5715964,41827,4055013,334909,0.406856710733217,8358,0.0382677321851927,0.279159649284422
AMZN,B,5658998,48226,4703803,283130,0.159295948888618,1453,0.0382622610180545,0.290071707090142
FFIE,B,5632866,37770,4417972,48424,0.109975231783923,10100,0.00030945458779484,0.0299650847992483
SQQQ,T,5625193,125980,4685250,203927,0.131592879335053,2175,0.0222401635976874,0.208609801715737
AMD,B,5621190,11412,3452338,346234,0.0402875873395942,1876,0.0345218305359566,0.294380667031288
LABU,T,5475388,65922,5036180,302834,0.115354205169054,9000,0.0148546250712864,0.140950344343554
BIOR,T,5349182,36142,3969319,417886,0.164426229142065,3400,0.0213906651510701,0.191487608247571
RC,T,5064458,100,4942380,0,0.0241196333815726,245215,0.0,0.01
SOFI,B,5004567,1540,4688179,44120,0.00336029014708355,14000,0.00581481481481481,0.0883333333333333
SPXU,T,4988788,91358,4757846,67827,0.216565510316999,6020,0.012,0.124848484848485
BIOR,B,4952894,39075,3159634,804881,0.303924601171732,2565,0.0606981995530947,0.402320423484486
BIAF,T,4933899,91472,3243817,1105399,0.202835809862526,6578,0.00278028310982558,0.0817625339644141
OTRK,B,4897018,75348,4222359,468773,0.0602285137481258,7433,0.00421766884088031,0.0563024962551142
TMF,B,4890892,42795,4716655,73397,0.0956372190177557,5876,0.0144994376866026,0.153138075313808
COSM,E,4848741,39966,3694554,511965,0.18756004893257,4268,0.0523076869600739,0.257990735579307
BIAF,B,4771924,95717,3226725,982617,0.211185813698217,4200,0.0115761801564119,0.0888842300323503
APE,B,4741659,34027,4211785,339281,0.123070654636113,10600,0.0112320358540088,0.1234652420525
BBD,B,4636726,20262,4574139,10200,0.0193419590401275,22770,0.004,0.04
VVOS,B,4437147,54119,3554733,527179,0.168021986477157,7051,0.0259755976317172,0.207480233347454
INPX,B,4383047,17316,4002241,217107,0.0814109402473309,4286,0.008477610912097,0.0804431799393772
AMZN,T,4352944,13787,3476648,182316,0.048518681546074,1917,0.0634463480871814,0.3678207909889
JSPR,T,4278499,27566,3448022,468965,0.399567074786461,4815,0.00654929577464789,0.114623386264073
VVOS,T,4236856,41687,3417512,491527,0.0368798481181196,6997,0.00219807781891289,0.0388379739731886
CYAD,B,4190075,44555,3222297,699526,0.156209446804786,1220,0.00216897253428699,0.0441009554600296
CS,B,4176668,8900,4065907,86161,0.0121706598974558,8100,0.003,0.03
INBS,B,4130130,21108,3762222,168848,0.104573461645653,2600,0.00174509709122122,0.0364654835310459
SPXL,B,4109279,110776,3684926,227493,1.0145071409455,1600,0.0163774022917816,0.302888114753212
IQ,S,4078782,9100,3810568,117301,0.0357372842335551,14357,0.032525,0.295861111111111
UVXY,T,4035111,216123,3135143,609446,0.14513477568118,4972,0.0177319766183157,0.16
BBAI,B,3986400,31531,3406059,239966,0.0425280365569143,7235,0.00362031764740638,0.0526233389110119
QQQ,B,3983107,208153,3171200,357199,0.268789746213017,1372,0.0264063961237031,0.355910153116549
QQQ,T,3889226,140571,3026817,441382,0.175414603874736,1600,0.0291481181379338,0.359002841628445
BWEN,T,3752492,32867,2072406,667257,0.0931423334974189,13000,0.0321797161387348,0.219351570978134
SPY,T,3738385,79707,3050892,214533,0.0577560868756391,1550,0.0373217212578991,0.321289401132273
TLRY,B,3699843,4301,3448920,24380,0.0213483655619147,15100,0.006,0.0933333333333333
INBS,T,3685590,14791,3383234,112898,0.0440128517788653,900,0.00259429337200471,0.0398261679088202
ITUB,B,3673521,0,3576222,0,0.0,16000,0.0,0.0
MEGL,B,3657019,26470,2746843,410765,0.666540124867339,4169,0.0674209163504555,0.471713574375805
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
XELA,E,3601094,111280,79100,805798,0.162759725800648,5400,2.03808303732604e-07,0.00477422114228921
MARA,T,3600460,4340,2978831,135080,0.0196225370052111,6203,0.0206666666666667,0.228077922077922
ATNF,B,3598472,28792,2625908,114181,0.322521769475672,3750,0.0581148440531743,0.513672245458949
BWEN,B,3529062,36576,2315534,439902,0.335686187763979,9270,0.0197359805742037,0.21674328297589
APRN,B,3467945,6362,3068480,190344,0.0171897015202919,25909,0.005,0.0731909490166126
NEGG,T,3463719,20908,2804373,454396,0.0909914711992489,12819,0.0029613687616433,0.05461483151943
TSLA,E,3460835,12390,2798245,31155,0.0183933368436384,1624,0.0946252752401295,0.552938573443797
SPRB,B,3460266,44935,2682920,214588,0.835768700260297,8891,0.0416774743279022,0.312456889101366
RIOT,B,3456871,6173,2502115,108336,0.0439907718167787,4628,0.00970379066308826,0.181713175672457
PBTS,E,3361112,8612,0,1210100,0.154021644026601,22800,0.0,0.0164998027613412
BBAI,T,3360958,31725,2817330,253944,0.0310945747135527,2700,0.00287018210056588,0.0526414948520642
AAPL,B,3354934,27407,2469298,283022,0.110131457246774,1749,0.0225203058014439,0.317965334554921
LYT,T,3318702,10406,3053106,140102,0.0644538002718233,800,0.0018897014015844,0.03329819335901
RIG,B,3318237,9670,3138349,63072,0.026179967337753,10500,0.0116,0.148448275862069
APE,T,3307872,19022,2945984,271916,0.0787328370676757,10218,0.011,0.110759878419453
APGN,T,3288112,19595,2763500,447327,0.353188394449838,3200,0.0122730360099919,0.166068371270594
NVDA,T,3264318,17100,1998865,87798,0.112275874563473,1650,0.16703657686764,0.801106576830613
HUT,B,3210738,2200,3002805,42350,0.00989177668010439,10600,0.0122222222222222,0.13
MEGL,T,3159644,24004,2473530,424584,0.29824690242476,4811,0.00674141965267047,0.185533026055714
F,B,3152848,14397,2913452,102874,0.00568317301119516,10240,0.00947369923107657,0.0900896941429725
ARVL,E,3092313,35583,3700,548142,0.0755267868900001,4100,0.0013037119844466,0.0453121821721173
TMF,S,3064510,36726,2886961,132523,0.0847226486985576,10689,0.015,0.150528052805281
OTRK,T,3052629,35214,2758294,200666,0.0162795567988439,1900,0.000723717839495655,0.0101453967172147
PSQ,S,3045335,1358,3020887,0,0.00402190880548669,18712,0.003,0.03
GERN,T,3005382,8870,2503759,281827,0.0173374229192055,12600,0.0117928026172301,0.0977099236641221
SCHD,B,2963607,40166,2231416,432872,2.17469816770795,191,0.0241358084239904,0.167503503281114
LYT,B,2947874,16354,2567645,162691,0.210715905191273,2600,0.00379002514668902,0.083283511968772
GOVX,T,2946975,5510,2739169,149426,0.0162735194963688,14110,0.00683333333333333,0.103303703703704
SOFI,T,2903780,2000,2740344,10100,0.00374067507084472,11400,0.004,0.055
OBLG,T,2884681,1400,2721308,134008,0.0651839399155861,2000,0.0180416666666667,0.149583333333333
CTMX,B,2873440,8282,2068046,143600,0.0702013347055325,7224,0.00622900450634986,0.0679321068116644
WISH,B,2853266,413,2570465,2500,0.00925765097415781,8800,0.0001,0.0016
NEGG,B,2850536,27175,2252766,471224,0.204584832256176,18744,0.00187964866380116,0.0299914034759858
NIO,B,2828084,5301,2495901,102870,0.0176176915330144,4150,0.0114398255856489,0.212199378010572
AAPL,T,2813088,11200,2239238,98911,0.0452543546479039,1656,0.028800517719785,0.360604366782242
SGOL,B,2812419,379,2763240,0,0.0285631831967374,8712,0.002,0.02
CYAD,T,2804158,37063,2328400,321001,0.126669324378286,868,0.00302477270760359,0.0651655784113218
AVYA,B,2782992,2359,2345089,47418,0.0267483914781293,9400,0.0,0.0152285066937288
SARK,B,2778400,29883,1990313,259028,2.34716773810329,2829,0.0441965707105694,0.343252525138294
AMD,S,2769539,10900,2002003,380914,0.0437952439347965,2396,0.0297788528939393,0.297326773924726
SPRB,T,2747906,32836,2358207,172181,0.373733995136868,6177,0.0128579894741498,0.0895449619088466
SLV,B,2736518,170462,2337784,216821,0.22850612246974,1536,0.015,0.150001650056102
SOFI,S,2702909,2892,2453920,196247,0.006032586064707,18350,0.00737956204379562,0.04
AMC,T,2701199,9122,2239972,263849,0.0382829767714966,3403,0.013355629877369,0.162903885969103
YANG,B,2648731,76923,2044073,429305,0.288196030666047,2564,0.015128199532088,0.160144489076172
BLPH,B,2646513,29739,2279869,153064,0.467384201549766,4398,0.0219349133232533,0.257820188239155
SNOA,B,2614290,35581,2215155,259272,2.03409250776166,7800,0.00395226251377858,0.100889460444872
TZA,B,2613120,169583,2038354,350090,1.8884468428843,1744,0.0169679988741554,0.185563695375076
SKLZ,B,2575844,800,2031844,300,0.015359386022278,13602,0.0001,0.0079
LABD,B,2535770,87515,1741485,620782,0.753477282958802,2340,0.0167917378626154,0.198592828610732
SDOW,B,2499078,107000,2187736,163691,1.55261478842188,1750,0.0162459654143569,0.171669095872034
HKD,B,2488735,102427,952362,104330,2.31483248695794,746,0.330296421697602,1.80312006312828
BOIL,S,2483037,374721,712780,1333590,1.76310947212717,4791,0.0167843938653488,0.235697607310496
DCFC,B,2482492,20432,1999523,379922,0.387860976920277,19600,0.0050488061270461,0.0502980928067277
PRE,B,2477705,42176,2112304,210510,0.205591885961086,15574,0.0139525626259718,0.0872586140704482
GNS,S,2476638,13506,2005640,197631,0.0118933466216333,1993,0.0142313911631096,0.0915486639737705
IDAI,T,2463293,1175,2388030,3675,0.172363226961907,1900,0.00143478260869565,0.0538405797101449
AMD,T,2423770,3437,1957839,14278,0.0121307817957157,1668,0.0303542789977425,0.218399891915209
ITUB,T,2363704,0,2354704,0,0.0,13200,0.0,0.0
VLTA,B,2359562,300,1998733,5700,0.00504172001485195,13821,0.00205,0.0126
GERN,B,2354258,9709,2114283,102803,0.0176968338996149,8285,0.00804004423491066,0.0819047619047619
SNOA,T,2340751,31906,1992833,227819,0.0307440590329102,7100,0.00098342004638626,0.0104701310098414
WISA,E,2338677,52691,803,234108,0.0729187668429635,183798,5.39977629498207e-06,0.0111200263714088
GROM,E,2304080,15504,1812232,140765,0.587850329875446,5710,0.0409412389803398,0.471549360544162
HLBZ,E,2296446,104635,9905,305468,0.211484763482568,3500,2.30727057332147e-05,0.0170591606317718
BLPH,E,2290173,34922,1905007,217565,0.0716096798908865,873,0.00642088589366972,0.1048260468867
SOXS,T,2277278,31561,1818047,198993,0.121290664063112,2451,0.0160037908003443,0.225339471818838
GOVX,B,2252060,7024,1936464,259976,0.0154007731082856,15890,0.000740318906605923,0.0172608200455581
APRN,T,2233144,10075,1785062,290955,0.0406087115309568,56267,0.00413635588886995,0.0503324468085106
SOXS,S,2198903,45237,1297375,667528,0.234802002053226,1857,0.0289218339799094,0.471433439698676
APGN,B,2172290,26929,1856340,172397,0.170146884785139,3321,0.0226365814981595,0.259475596579542
PLTR,B,2163979,908,1972560,2600,0.00199678853233106,7294,0.00946103896103896,0.0748701298701299
BBIG,B,2158345,3290,1803352,29982,0.0489258675083681,14629,0.00193333333333333,0.0228261904761905
MARA,S,2156765,1430,1938313,8204,0.00689537360944178,12058,0.008,0.09
SPY,S,2151620,57815,1774078,150938,0.0452402790771064,731,0.0241832056719402,0.287602872000625
MMV,S,2139349,8218,1982685,50780,0.313438226745468,2725,0.0521329959776826,0.631027020293081
GSUN,B,2135873,15257,1609170,296671,0.447967478499051,10047,0.0615542741430606,0.366573706540677
TLT,B,2133321,62461,1801963,232392,0.161009940995809,970,0.0163890917975771,0.171121103167487
LU,B,2122609,1130,1768625,16158,0.00208965666692007,17100,0.005,0.08
DUST,B,2117893,112012,1734075,240932,1.32582630564281,3503,0.016,0.17147814298476
AAPL,S,2094135,26413,1374049,367235,0.107554475788122,1213,0.0217909397282822,0.282410620496204
TSLL,T,2088129,42819,1627290,405057,0.106539528972519,8771,0.0134444444444444,0.131586671955573
SI,B,2084240,7827,1507556,54309,0.0951961795555495,2508,0.158130891159477,0.687234662812207
NIO,T,2072540,2380,1815593,65220,0.00640276294177361,4700,0.01,0.165
BABA,B,2036797,37679,1255152,197744,0.288426087218142,1650,0.126649450087635,0.543032120628669
BBD,T,2027585,0,2017885,0,0.0,19651,0.0,0.0
UNG,B,2014389,136375,1082310,697491,0.707182840065038,2679,0.0163722873081161,0.162160906814295
CCL,B,1996147,7600,1794836,124957,0.0117980630059231,9250,0.005,0.0733333333333333
EEMV,T,1968537,82723,1662551,87473,0.77915751593437,1513,0.010024,0.07338
TNA,B,1955653,75781,1746841,97572,0.975678444931021,2102,0.0210250118382486,0.221599264426263
PRE,T,1954437,36387,1609260,202401,0.440945683036984,9890,0.00497146599047009,0.0723685457129323
AAL,B,1954395,2815,1575114,14782,0.00292650771971068,8200,0.0079718482252142,0.102288861689106
SPCE,B,1954378,10545,1727809,90885,0.0766325166659603,5520,0.00542981867024849,0.0657073352734871
UPRO,B,1954303,74141,1780006,61577,0.588107791994541,1641,0.016,0.160588464740174
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
SPXS,T,1913223,79466,1631827,61480,0.23849369230842,3860,0.0111079460269865,0.11
BTB,B,1911075,8795,1522535,188755,0.446438829619494,2200,0.0314489911365114,0.409907360701756
AAL,T,1900701,3930,1658881,19359,0.00635815149484516,5650,0.0136336633663366,0.14022630834512
ABEV,B,1881084,0,1861484,0,0.0,15000,0.0,0.0
AMZN,S,1863499,21574,1523567,115794,0.0725103204759148,960,0.0349426916994471,0.271774497001982
JDST,B,1857140,81994,1596785,131063,0.529801514537467,2944,0.016,0.186905852816967
YANG,S,1853849,59002,1276863,495034,0.283354050498707,5742,0.0146637160850676,0.143464933569697
BTB,E,1840465,8964,1516271,196059,0.273868970515093,2400,0.0287325757575758,0.832288888575776
SHOP,B,1829560,8469,1390313,176260,0.0783127607966443,2793,0.0319615234345981,0.266966072750882
BAC,B,1823516,8313,1571282,120501,0.0155605022639587,2821,0.0129888900107116,0.153690502096808
BXRX,T,1814839,24357,1170758,389611,0.235198495404011,2994,0.0233347425382599,0.246713705927116
PBR,B,1814183,2878,1594152,38451,0.0047940627832784,9482,0.006,0.0775
ARKK,B,1810223,20305,1360596,149389,0.0461880605840397,2160,0.0191316763089302,0.224768398918422
DUST,T,1808078,63444,1086050,601384,0.682249469740108,8122,0.014,0.143952865719998
BOIL,E,1801337,30948,1521367,51283,0.102498312996203,3900,0.00800337283927484,0.110686961392707
FROG,T,1799685,690,1545794,640,0.311484184503167,38030,0.041,0.15
KGC,B,1795240,0,1775002,0,0.0,13100,0.0,0.0
NRSN,B,1780969,1543,1651113,1200,0.10044383874738,2329,0.021,0.171609010458568
INPX,T,1768613,15725,1511013,186301,0.0429240222108983,2840,0.001812352,0.030064
LASE,B,1761654,9492,1031779,99188,0.0480179687974261,7104,0.00248946481247366,0.0348746312684366
OPEN,B,1757884,4543,1525909,166174,0.0156729441670744,10788,0.00603197674418605,0.0901236890104879
SPXU,S,1753534,7997,1655495,10861,0.0200406128255156,7903,0.011,0.11
AR,S,1739648,1170,1625515,97776,0.038027805336719,40746,0.0126,0.139539682539683
SLV,T,1738000,125604,1408792,167304,0.151130221103989,2030,0.014,0.14
RIG,T,1737045,6520,1387120,3500,0.0159729362342343,7500,0.011,0.08
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
FFIE,T,1710468,100,1609917,100,0.000171362572357846,29550,0.0,0.0001
TNXP,B,1708940,1997,1597103,7149,0.0337133383909619,9239,0.000421545041432772,0.0303286821705426
GOLD,B,1705664,2900,1390576,268542,0.0127454982254405,4600,0.0283358416945373,0.1575
AMV,B,1688599,29725,782579,9629,0.866505718984767,1875,0.166209363387804,1.09557310744264
SPXS,S,1681628,49525,1466959,45065,0.138894776396556,2805,0.01352933626696,0.14
XRTX,B,1676977,5627,1515839,52746,0.0093289366139624,200,0.000840056868668918,0.00999289141638529
NU,B,1673546,4010,1543126,67337,0.0111072496424092,18200,0.005,0.05
BXRX,B,1672866,31720,1214088,99396,0.37479843369697,3058,0.0330513422709332,0.343719998695241
AFRM,B,1672734,3496,1398748,16903,0.0357347874230481,3478,0.0268582658668568,0.150322580645161
XPON,B,1672545,18024,1139305,210200,0.325470094765979,65420,0.0222001257214698,0.132526715812332
ATXI,B,1666935,8500,1284704,286484,0.127898071524283,3505,0.00191176470588235,0.0410294117647059
CVS,T,1662645,2081,1334027,82662,0.0620310507876998,9805,0.0166304347826087,0.240478260869565
IRNT,B,1659230,3448,1454075,1002,0.114009102003368,20681,0.001,0.0142709616851493
SDOW,T,1656671,74764,1501167,67620,1.00787707150081,2200,0.017302752293578,0.146496820283502
NRSN,T,1651221,2855,1544350,16295,0.0218785377764733,2624,0.0033679060665362,0.0277168949771689
AMV,E,1650133,9127,1093612,21770,0.48501833501511,5100,0.211551000852269,1.31183183696478
GRAB,B,1637039,1010,1592807,26640,0.00380039543418491,21690,0.00419512195121951,0.0297560975609756
XPEV,B,1635029,4086,1479390,68498,0.0229207780438847,3300,0.0118917905765732,0.158143704121965
LCID,B,1634128,5328,1413730,94814,0.0131974985804156,3625,0.0146090387374462,0.112941176470588
BKKT,B,1624137,3807,1471409,105905,0.0814618968579162,52162,0.00845045045045045,0.0778528528528529
MSFT,B,1618093,16318,763505,149614,0.132852646252925,1195,0.0821179378392608,0.582187826035767
BTBT,B,1617312,1769,1540798,14807,0.0257768574391803,14142,0.00739827349167561,0.0769685039370079
GOOG,B,1617217,1267,1362333,155103,0.0117409202498491,2216,0.024945945945946,0.250122249154507
TCBP,B,1599576,27240,1020487,87091,1.83540709936781,1972,0.177445589560134,1.59938150696506
CCL,T,1596826,3750,1499789,8600,0.0069440027377724,8800,0.008,0.11
MMV,B,1594028,21982,1060049,119608,0.379533568449531,2632,0.106593677333972,1.20721487839752
GOOG,T,1588630,1094,1230617,36290,0.0109419688782086,2375,0.0217618429591175,0.143214795587281
HKD,T,1578072,10392,862808,109593,0.0733607134326302,2867,0.195733498343964,1.11515378457088
COSM,T,1576120,2600,1341019,45597,0.0604880910734305,4524,0.002,0.072
BTG,B,1563567,0,1562667,0,0.0,15900,0.0,0.0
CTMX,T,1562858,5666,1353407,92785,0.0369859903646061,9234,0.00888888888888889,0.0615
AMC,S,1551876,1003,1302539,214563,0.00447749114692515,5890,0.006,0.0941960784313726
CPRX,B,1550665,1371,1258940,4495,0.0944941575760663,1933,0.0562857142857143,0.32547619047619
MARA,E,1542225,9085,1217037,78790,0.0598640481318045,14075,0.00213333333333333,0.0933333333333333
FCEL,B,1533707,2275,1455929,48380,0.0160482787987864,11700,0.00652035203520352,0.04
FFIE,E,1531518,10170,1188970,26913,0.0226235090374041,9665,5.17699115044248e-05,0.0157950835791544
UVIX,B,1524025,51351,968409,438812,0.265325716065081,4755,0.012,0.12
RIVN,B,1512550,7788,1158013,125113,0.0279858619726359,1895,0.0345966529744369,0.269232660406149
GSUN,T,1507252,7650,1277488,130129,0.183930627723753,12070,0.0155374709517228,0.229178247395216
HUYA,B,1496552,3599,1120352,349768,0.305077742558876,15030,0.021,0.16
SPXL,S,1495540,59655,1223687,141388,0.525150684101416,1639,0.0212846944137421,0.218645475028218
ATNF,T,1494451,13196,1157382,73647,0.115522092887228,15137,0.0760858761138723,0.387267591971243
CGC,B,1489842,2400,1475056,7400,0.0100365218249133,12703,0.003,0.03
SPXL,T,1472067,59035,1235506,137634,0.435578228574638,1850,0.0219429041485839,0.203770265752591
QID,B,1466814,48705,1300297,42420,0.61190794988297,2011,0.014,0.159600313479624
CEI,T,1453355,2200,1305181,61687,0.129111291033063,11816,0.006,0.086
NVTA,B,1449539,3028,1307662,26149,0.0285420591616086,16000,0.008,0.08
CVNA,S,1445002,2191,1255202,55370,0.00597302655356304,6901,0.00781153846153846,0.111961538461538
IAG,B,1437750,1400,1431150,100,0.00392950468593434,16000,0.001,0.01
ATXI,T,1437391,9392,1155971,147385,0.143378582608612,7749,0.0017408178331932,0.0431267559420052
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
SYTA,B,1426561,2501,523916,6844,0.0357094529365591,28800,0.0009,0.0087353699857908
PBLA,E,1425809,11841,49303,320108,0.0967492953720714,5400,0.0100006014592782,0.353387254321961
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
ENSC,B,1417233,7511,1331101,28799,0.0813472610873477,13762,0.00211770682148041,0.0746813020889445
ARVL,B,1413021,47875,190220,61976,0.0763898550158185,2200,0.00135440251572327,0.046712568526553
KERN,T,1407038,8296,1088853,265682,0.0652811986056137,2050,0.00098794599807136,0.0215670202507232
CVNA,T,1405911,7457,1274937,41590,0.0268161600509905,31850,0.00866142227816237,0.183421439060206
TLRY,S,1402246,4060,1352671,12046,0.0225043158880254,25692,0.003,0.03
BB,B,1393261,820,1341307,25734,0.0148805065276168,12518,0.002,0.02
FUBO,B,1382434,1130,1316942,28970,0.00644487556156781,9771,0.002,0.03
KERN,B,1376268,7555,1082803,209186,0.0594502718738442,2059,0.00110258107213766,0.0215552614162806
U,B,1370470,10646,911886,180165,0.273510201385971,3067,0.0683709957324738,0.495148082589992
AUY,B,1369796,0,1357766,0,0.0,13700,0.0,0.0
UNG,S,1366820,56971,641703,616060,0.256376163330761,4611,0.016092807424594,0.166428571428571
JSPR,E,1364882,1381,936581,57630,0.016499744087937,2425,0.013551724137931,0.140344827586207
PHUN,T,1362338,0,1188842,0,0.0,68051,0.0,0.0
NMRK,S,1357640,0,1356940,0,0.0,97792,0.0,0.0
NIO,S,1341997,650,1179331,96493,0.00131074996715278,5934,0.007,0.085
LIPO,T,1340518,12754,712788,288461,0.582556134278181,3000,0.0142045563167118,0.285790186394775
TNXP,T,1339927,1914,1206322,300,0.0214973075152125,45483,0.00208237232289951,0.00756507413509061
GMBL,E,1334134,63387,0,331039,0.0967990882290968,3400,1.57519423847873e-06,0.00594635600768641
AVYA,T,1333693,0,1315905,0,0.0,26769,0.0,0.0
TCBP,E,1315861,11761,908164,81837,0.516577317065144,2885,0.0336027990056164,0.534269864653347
INM,B,1314991,16655,927333,194992,0.435842606174624,18889,0.0443219478153904,0.324056466302368
DCFC,T,1314806,5778,1149415,102196,0.0401285458826862,24300,0.00307437709185571,0.0301859427296393
SRNE,B,1311524,1974,1068827,130312,0.00816394052813334,19020,0.001,0.01
INPX,E,1310713,5862,1188373,57480,0.0297028523588317,1900,0.000759181852237602,0.024263693014103
FUV,B,1300798,9973,1032113,174510,1.07381447655226,1763,0.0580835940992401,0.364257934734019
CEI,B,1297202,1650,1084229,69599,0.229246477115843,18717,0.003,0.0444827586206897
TNA,S,1295996,54588,1074532,125480,0.707728988373062,2800,0.0180766035994462,0.168263566289395
COIN,B,1292709,18770,849486,40935,0.184737668581652,1600,0.162778224499191,0.76239506144441
GSUN,E,1289839,10072,1035929,84124,0.212689803264349,7187,0.024183435079825,0.202862984469465
BBD,S,1286109,0,1283509,0,0.0,51242,0.0,0.0
UAL,B,1283108,2878,879847,57133,0.0295159659570473,3370,0.034864406779661,0.306943555749613
F,T,1264398,1520,1220336,11842,0.00119715654459871,8900,0.003,0.0673809523809524
CDTX,B,1256273,6085,982258,219481,0.107503605800173,9350,0.00583606557377049,0.0713497267759563
ET,B,1248329,2338,1074482,95708,0.0114843578164098,3450,0.00974498634780152,0.11
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
NKLA,B,1242259,900,1199699,19324,0.00585917091288902,3674,0.003,0.03
SGOL,S,1234775,800,1233975,0,0.0519851842224966,2817,0.001,0.01
SATX,B,1226386,18546,931743,101296,1.25105663772947,1978,0.182586247171326,1.06089704231529
REK,T,1225319,0,1034708,0,0.0,20532,0.0,0.0
GOEV,B,1213982,690,1045001,115091,0.0055602601271174,16080,0.003,0.04
AMTD,T,1212045,8264,995907,165505,0.217135193232422,17700,0.00478553991958644,0.0551816484778863
TLRY,T,1208481,2590,1096773,27230,0.0167057319220072,9500,0.005,0.0725
