symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,5784596,7700,5752496,2000,0.00488994449595468,1300,0.001,0.01
ATER,B,4968129,29890,4211815,311701,0.102542463008896,300,0.0054632987621278,0.0437534292405487
CEI,B,3795564,14826,3503846,210492,0.00514451021493754,300,0.001,0.01
SQQQ,S,3651023,12279,3635544,3200,0.00779787382673085,4000,0.001,0.01
SPRT,B,3590997,18411,2885659,47797,0.0706726395430519,189,0.0161934712943349,0.0904404975286514
GEVO,B,3290869,13852,2613051,258879,0.0107609411706214,300,0.00134652035807104,0.011443834825296
CEI,T,2920555,6028,2491228,273599,0.00209167055009062,1000,0.001,0.01
ATER,S,2804805,9967,2500746,142286,0.0341934000940001,400,0.00152744055382763,0.0411598274305207
SPRT,T,2322959,9190,1801658,41853,0.0352768213242435,200,0.0190982589771491,0.110451577801959
ANY,B,2141563,3610,1909161,129370,0.0249361055467293,300,0.00149861495844875,0.0177839335180055
SNGX,B,2046852,5354,1929486,39112,0.00921474979561981,600,0.001,0.01
VIAC,T,1966130,0,23127,0,0.0,19400,0.0,0.0
PMCB,B,1904873,13031,1663706,167443,0.0415951123907534,300,0.001,0.0117619522676694
BBIG,B,1791104,4830,1573258,71128,0.0105304237677987,200,0.00190890269151139,0.0175569358178054
GSAT,B,1710569,600,1603587,6953,0.000221629895804398,300,0.001,0.01
PMCB,T,1509398,10612,1268576,134972,0.0338736346167351,400,0.001,0.0122408594044478
ROOT,T,1441548,500,1362063,61485,0.00216086330810886,600,0.001,0.018
ANY,T,1441386,3044,1334683,66908,0.0210264557574083,300,0.00309921156373193,0.0190144546649146
ROOT,B,1403398,400,1294694,7689,0.00172869064648708,300,0.001,0.0175
GSAT,T,1403301,800,1335216,15785,0.000295506527739198,400,0.001,0.01
SQQQ,T,1394328,2500,1352428,2700,0.0015876443168684,1400,0.001,0.01
ATER,T,1204736,5272,956778,61316,0.0180864458006992,200,0.00129362670713202,0.0363429438543247
SNGX,T,1187085,6643,959261,122225,0.0114332429757756,1100,0.001,0.01
HGEN,B,1179155,12643,895242,190194,0.0641359928574327,200,0.00471747211895911,0.0295262200427114
SDS,B,1123676,1000,1118276,0,0.00435633040152297,500,0.001,0.01
GEVO,T,1096023,4330,955265,47209,0.00336376517967012,300,0.001,0.0157736720554273
AAL,T,1048873,1010,897411,57721,0.00233930589783024,200,0.00179207920792079,0.01
AMC,T,1026220,4779,808299,68951,0.00785784518450069,186,0.00187256748273697,0.0228792634442352
AMC,B,961493,4372,789296,74402,0.00718863761176753,200,0.00151784080512351,0.0233211344922232
RKLB,S,955044,360,315744,2440,0.00176792107214591,150,0.0114722222222222,0.100944444444444
ENVB,B,928972,1920,879081,15597,0.0170258047353019,200,0.001,0.0120833333333333
BBIG,T,923519,2920,781360,25568,0.00636621892380377,200,0.00203082191780822,0.015513698630137
AEHL,B,846890,500,689190,66700,0.0582682671017364,500,0.001,0.02
TQQQ,B,824178,87181,686527,38583,0.145851770929355,100,0.00276583200467992,0.0110090501370712
CLOV,E,787254,1084,607246,28332,0.00278664671797798,500,0.0017380073800738,0.0118450184501845
KPLT,E,766924,200,715329,24700,0.0103637682661416,597,0.01,0.04
CLOV,B,739659,1601,614196,30722,0.00411570239435678,215,0.00149968769519051,0.0112492192379763
UVXY,S,728981,4421,694950,29610,0.00567957728837119,300,0.001,0.01
AAL,S,671495,600,661915,8980,0.00138968667197836,250,0.001,0.01
HGEN,E,661753,8220,479640,116888,0.0416987946917739,200,0.00239902676399027,0.0246569343065693
ENVB,E,650379,1600,593848,16505,0.0141881706127516,300,0.001,0.0125
TQQQ,T,610852,33513,516452,53587,0.0560664640134373,100,0.00287703279324441,0.0128645600214842
CRDF,B,551560,5876,461120,51358,0.051034854130297,200,0.001,0.0264601769911504
UVXY,B,537883,19801,389745,117122,0.0254379800694499,200,0.00109090449977274,0.01
SDS,S,531666,0,531666,0,0.0,1500,0.0,0.0
ORC,B,509543,614,326612,22717,0.00856584821428572,200,0.001,0.01
AEHR,B,507117,300,467112,17775,0.00766224810359359,250,0.01,0.0666666666666667
CEI,S,463413,8488,179784,275141,0.00294527200218466,376,0.001,0.0100176720075401
TTOO,T,445819,0,291881,0,0.0,1800,0.0,0.0
AMD,B,445566,710,203637,11241,0.00484535801053695,158,0.00138028169014084,0.0225352112676056
GROY,B,438868,2610,366339,59795,0.0143454674368882,200,0.00276245210727969,0.0311111111111111
RKLB,B,426812,2070,357812,1309,0.010165546164839,200,0.0161111111111111,0.0863285024154589
BBIG,S,399916,1215,308740,29549,0.00264895753165123,378,0.0024,0.0187654320987654
KPLT,B,394384,700,210024,5400,0.0362731889314955,500,0.00485714285714286,0.0271428571428571
ANY,S,388825,200,380163,1700,0.00138150169233957,427,0.0055,0.02
CLEU,B,388726,1805,353954,14841,0.00696233780260133,200,0.00266204986149584,0.0269529085872576
F,B,379145,635,360310,6600,0.000383850009550914,200,0.001,0.01
BSQR,T,367700,300,341579,14506,0.0090380501913054,1000,0.001,0.0133333333333333
BCTX,B,363916,702,314147,23769,0.0281036070299051,300,0.00415954415954416,0.0514245014245014
CHPT,T,359287,0,338048,0,0.0,300,0.0,0.0
TZA,B,349918,9705,318716,16397,0.0841068039414502,200,0.001,0.0105151983513653
BITF,B,343911,801,131710,1200,0.0169699794495879,200,0.00349687890137328,0.0112484394506866
AAPL,B,331933,2189,281543,30074,0.00657598279249455,100,0.00106167199634536,0.013293741434445
CLEU,T,331889,2926,267587,14709,0.0112863160168485,200,0.00856459330143541,0.0516131237183869
GOED,B,325233,0,268703,0,0.0,7959,0.0,0.0
RUN,B,309957,150,32657,0,0.00389792630320669,300,0.01,0.0433333333333333
CLEU,E,304174,600,229778,47824,0.00231435051610016,300,0.001,0.0283333333333333
SONM,B,303508,0,301508,0,0.0,500,0.0,0.0
BCTX,T,301717,3,268333,0,0.000120100884743184,300,0.01,0.06
JNPR,B,290943,20,228530,62393,0.000649645942961086,11181,0.001,0.01
QQQ,B,290248,35544,210373,33785,0.0514254711180237,100,0.002047293495386,0.0112308687823543
ITUB,B,288311,0,279914,0,0.0,1000,0.0,0.0
DTST,B,286164,817,252832,2721,0.051097629620364,200,0.01,0.101199510403917
GEVO,S,285604,1223,254581,29701,0.000950088871763638,478,0.001,0.01
AAPL,T,284103,620,223010,2455,0.00186254423542559,111,0.001,0.0180645161290323
SH,B,279441,0,272241,0,0.0,300,0.0,0.0
CIDM,B,278153,0,184653,0,0.0,100,0.0,0.0
BEST,S,278023,0,278023,0,0.0,42798,0.0,0.0
ABEV,B,273958,0,270558,0,0.0,1594,0.0,0.0
BSQR,B,271993,200,202293,1400,0.0060253667942036,900,0.001,0.01
PRQR,B,270213,2871,219871,29055,0.0376905202630853,200,0.00101532567049808,0.0325043538836642
ISEE,T,266519,0,177442,0,0.0,443,0.0,0.0
ITUB,T,266050,0,264150,0,0.0,1500,0.0,0.0
AEI,B,263538,0,214572,0,0.0,500,0.0,0.0
MU,T,260683,150,155267,349,0.00086229197206174,150,0.001,0.01
SDS,T,257725,0,256325,0,0.0,1400,0.0,0.0
IAU,T,254899,0,238599,0,0.0,500,0.0,0.0
GSAT,S,253053,2000,179689,71364,0.000738766319347994,700,0.001,0.01
CCL,T,251218,200,207029,400,0.000991556893055631,200,0.001,0.015
BBD,B,251172,0,249572,0,0.0,1000,0.0,0.0
CDEV,T,249559,90,164500,17669,0.00119894492846295,1000,0.001,0.01
DTST,T,248788,400,217807,624,0.0250171993245356,200,0.01,0.1375
SOFI,B,248563,373,62726,12564,0.00308435249270257,1600,0.001,0.01
BLDE,B,245030,3365,174042,17473,0.0910517628595395,200,0.00557176820208024,0.0454205052005944
ELOX,B,241775,310,199044,17800,0.00861039357831292,532,0.001,0.01
AAL,B,237228,480,206473,6375,0.00111174933758269,475,0.001,0.01
AUY,B,236788,0,236788,0,0.0,1000,0.0,0.0
PBR,B,236262,0,234062,0,0.0,600,0.0,0.0
MMAT,E,235863,0,186563,0,0.0,300,0.0,0.0
GOTU,B,233704,0,140604,0,0.0,100,0.0,0.0
JAGX,E,232314,300,174858,19851,0.00799275323706506,700,0.001,0.01
RKLY,B,232082,993,174221,1451,0.0238541366388008,300,0.0140281973816717,0.100090634441088
IAU,B,231325,0,204025,0,0.0,73,0.0,0.0
GRFS,B,231315,0,231315,0,0.0,16952,0.0,0.0
SKLZ,T,231005,0,209249,0,0.0,200,0.0,0.0
NIO,T,227408,0,197929,0,0.0,100,0.0,0.0
QID,B,227340,1030,212010,14300,0.0135035922177356,1000,0.001,0.01
CRDF,T,224236,2251,140028,28412,0.019550622302127,200,0.00139982230119947,0.03
SONM,T,223892,0,194912,0,0.0,500,0.0,0.0
CRDF,S,221851,2282,179632,34806,0.0198198667674162,300,0.001,0.0256967572304996
SPXL,B,219898,7650,194068,15636,0.102491961414791,100,0.001,0.0159673202614379
TTOO,B,218342,400,177524,11400,0.0263140582856391,1299,0.001,0.02
BEST,B,213829,0,195329,0,0.0,1600,0.0,0.0
SRNG,B,211700,0,114200,0,0.0,300,0.0,0.0
HGEN,S,211601,3168,164118,43715,0.0160707763483625,200,0.0029614898989899,0.0352967171717172
GROY,T,210058,1230,174053,21100,0.00676050764267144,200,0.001,0.0178048780487805
TLGT,T,207066,0,181783,0,0.0,2300,0.0,0.0
AMAT,B,206495,204,138978,15996,0.0042220290574941,1400,0.01,0.0501960784313725
TUEM,B,206393,200,165593,2500,0.00460150929504878,300,0.001,0.02
AFRM,B,205962,550,95603,0,0.00770761512374226,168,0.0218181818181818,0.346363636363636
AEHR,E,204003,0,173808,0,0.0,300,0.0,0.0
VXX,B,203176,7293,154003,36780,0.0102305342097954,200,0.001,0.0124681201151789
SOXS,B,199072,0,196872,0,0.0,300,0.0,0.0
FCX,S,198117,250,52964,144903,0.00164347180131083,300,0.001,0.01
DHI,T,194500,0,186800,0,0.0,6900,0.0,0.0
PSQ,B,191482,19300,172182,0,0.374480965501184,300,0.001,0.01
WISH,B,189453,50,186370,150,0.000123314597735451,300,0.001,0.01
TZA,T,186782,14949,159533,8800,0.129553076983075,400,0.001,0.0105351528530336
PLTR,T,184038,100,169038,2800,0.000464563124837403,200,0.001,0.02
NVAX,T,181897,746,16627,16356,0.013504951212006,175,0.0192627345844504,0.540683646112601
HLBZ,B,180307,3230,124335,4599,0.0919808634240802,200,0.0248730650154799,0.291455108359133
CLOV,S,176049,910,165037,9518,0.00233934364701104,600,0.001,0.01
GOLD,B,175675,0,173823,0,0.0,400,0.0,0.0
AMD,T,174992,920,146442,4080,0.00627849206999154,134,0.001,0.0109782608695652
PRQR,T,173874,2700,131950,20376,0.0354456303414596,200,0.001,0.0344444444444444
RGS,S,173489,1002,138759,32483,0.0355130249867092,680,0.001,0.020998003992016
IDEX,T,173010,0,103610,0,0.0,100,0.0,0.0
DIDI,T,172208,0,108960,0,0.0,700,0.0,0.0
JAGX,B,171723,400,163623,2500,0.0106570043160867,600,0.005,0.01
BABA,B,170363,190,138136,5274,0.00187641348252466,160,0.0171578947368421,0.0918421052631579
XELA,B,170297,223,159574,0,0.000995793553688008,215,0.001,0.01
PMCB,S,169157,1736,126800,40121,0.00554133336738146,882,0.001,0.0105760368663594
CBAT,B,163357,0,121896,0,0.0,700,0.0,0.0
EFTR,B,162991,5261,92075,8605,0.0302690324956274,180,0.0322288538300703,0.296778179053412
RGS,B,158585,800,123800,17847,0.0283537125642389,300,0.001,0.02
UGRO,T,158299,400,98499,28400,0.110527770102238,13300,0.02,0.15
BGI,T,155111,0,123611,0,0.0,600,0.0,0.0
DMYI,B,155042,0,137342,0,0.0,7200,0.0,0.0
JAGX,S,154981,100,154315,566,0.00266425107902169,400,0.001,0.01
WKEY,B,154663,400,136457,1200,0.0333028057613854,300,0.00775,0.07
ATVI,S,152590,0,1444,0,0.0,900,0.0,0.0
SFTW,B,152381,100,103641,1000,0.00266134397870925,300,0.005,0.01
SPXS,B,152050,4800,98850,42700,0.0461050811641533,250,0.001,0.01
SONN,B,151294,0,137547,0,0.0,1600,0.0,0.0
SHCR,T,151000,0,150430,0,0.0,200,0.0,0.0
ENTX,T,150422,0,121622,0,0.0,15000,0.0,0.0
DXD,B,150095,787,148921,387,0.0174477896510442,300,0.001,0.01
NAOV,B,149857,0,149857,0,0.0,5300,0.0,0.0
EFTR,E,149583,1784,86554,4295,0.0102641995765442,140,0.021804932735426,0.270896860986547
SNOW,T,147092,300,95440,2700,0.0080526103878674,300,0.0133333333333333,0.291666666666667
APPS,B,146895,1699,111535,26806,0.0521789871318448,174,0.00152972336668629,0.0606474396703943
CCL,B,146891,0,126186,0,0.0,300,0.0,0.0
RKLY,T,146800,200,120507,14690,0.00480445853752282,400,0.01,0.12
SCHP,B,145468,12050,130819,1899,0.162591753022453,100,0.001,0.01
OGI,T,145355,0,130055,0,0.0,300,0.0,0.0
VOO,B,143620,12342,108391,22484,0.268572920746834,3,0.00113401393615297,0.0168611246151353
MRNA,B,143601,1393,58717,2631,0.00879641323566557,100,0.0163173007896626,0.316511127063891
ISEE,S,137921,0,95314,0,0.0,200,0.0,0.0
DXD,T,137532,0,137532,0,0.0,400,0.0,0.0
TELL,S,137236,300,116563,20373,0.00179810838997375,11000,0.001,0.01
BBD,T,136622,0,136622,0,0.0,600,0.0,0.0
RBLX,B,136521,1012,98659,3046,0.0178574579590972,100,0.001,0.0450592885375494
REE,T,134842,200,107469,3273,0.0226244343891403,1100,0.001,0.03
SPRT,S,134487,3657,114655,14144,0.0140377949491576,104,0.0168197976483456,0.086762373530216
HUT,B,134483,5177,87946,17280,0.0782449670515688,300,0.00133803361019896,0.0138632412594166
SPY,B,134232,4214,95508,30247,0.00169810347551088,100,0.00106336022781205,0.0113668723303275
ENVB,S,133641,0,131474,0,0.0,500,0.0,0.0
GGB,B,133400,200,109300,23900,0.000487853663415122,1500,0.001,0.01
SPXL,S,132999,7185,109271,16106,0.0962620578778135,200,0.001,0.0143145441892832
TECS,B,132789,0,132789,0,0.0,300,0.0,0.0
DRIP,B,132373,700,98173,31100,0.00500246550085399,300,0.001,0.01
SQL,B,132239,0,119484,0,0.0,700,0.0,0.0
XELA,S,131775,0,131775,0,0.0,450,0.0,0.0
RLX,T,131575,0,68775,0,0.0,500,0.0,0.0
FSR,B,130974,50,48474,25150,0.00246791707798618,300,0.001,0.01
GTES,B,130901,0,130901,0,0.0,5500,0.0,0.0
KOLD,B,130896,3420,102086,17790,0.114293352939211,300,0.001,0.0146783625730994
AWH,B,130070,0,100170,0,0.0,2500,0.0,0.0
BOX,B,129700,10,66200,20390,0.00016887327749257,20400,0.001,0.01
PAYS,B,129568,400,107968,3400,0.0431872165838912,400,0.001,0.0275
ENB,T,129111,0,129111,0,0.0,1186,0.0,0.0
SH,T,128982,0,128982,0,0.0,600,0.0,0.0
LCID,T,128714,200,76719,7700,0.000790720108803087,100,0.0025,0.04
DKNG,B,128180,337,98502,13734,0.00456825267724007,112,0.00367062314540059,0.0359050445103858
INO,T,127709,100,54010,47699,0.00778937529210157,1000,0.001,0.01
HIPO,B,127528,0,116259,0,0.0,300,0.0,0.0
ABEV,T,127481,0,127481,0,0.0,700,0.0,0.0
GDX,B,125327,4520,92607,27700,0.00480836741033246,300,0.001,0.01
CMAX,B,124165,500,109542,1023,0.0586166471277843,3519,0.001,0.2
NIO,B,124158,100,102304,0,0.000724076259711673,100,0.001,0.03
CLF,T,123635,220,82429,17444,0.00136844004055559,200,0.001,0.01
AYRO,T,122200,0,114100,0,0.0,1000,0.0,0.0
BTBT,T,122013,0,107204,0,0.0,300,0.0,0.0
HLBZ,E,121166,2932,81935,7302,0.0834947032691651,200,0.0248431105047749,0.483308321964529
VGSH,B,121160,300,87760,33100,0.022725551094614,246,0.001,0.01
AYRO,S,120967,0,120967,0,0.0,23200,0.0,0.0
PM,B,120631,160,1499,118972,0.00365171744836243,100,0.001,0.03375
EDU,B,119975,0,119175,0,0.0,700,0.0,0.0
UAMY,B,119650,0,107850,0,0.0,7800,0.0,0.0
F,T,118479,0,99310,0,0.0,300,0.0,0.0
HUT,E,118407,1850,92116,15141,0.0279608246176168,200,0.001,0.0132432432432432
MTTR,B,117431,200,107822,500,0.00293371276018365,300,0.01,0.05
PTON,B,116784,889,79730,6456,0.011500944397009,200,0.00392575928008999,0.0393813273340832
SIOX,B,116675,100,113875,2700,0.00517785947289391,779,0.001,0.01
EDU,T,116600,630,70700,14870,0.000401303791429043,700,0.001,0.01
AEI,T,116558,100,79258,9000,0.00134872680189901,400,0.001,0.02
FNGD,B,116087,6050,81867,28170,0.0386999379521656,300,0.001,0.01
UVXY,T,115481,8080,75929,12822,0.0103802272087852,150,0.00350495049504951,0.0196534653465347
BTG,B,114963,0,114963,0,0.0,1600,0.0,0.0
GUSH,B,114637,400,104180,8900,0.0807102502017756,400,0.001,0.07
M,B,114629,0,95435,0,0.0,300,0.0,0.0
BTCM,B,114257,1347,107731,0,0.0509571007036392,280,0.00112026726057906,0.0228210838901262
DKNG,T,113355,2010,83582,6908,0.0272468483123221,200,0.00256716417910448,0.0246268656716418
VTNR,T,111700,0,29700,0,0.0,600,0.0,0.0
PXLW,B,110773,0,107173,0,0.0,300,0.0,0.0
LBRT,B,110700,0,64400,0,0.0,15700,0.0,0.0
QQQ,T,108942,5722,72074,26985,0.00827865591203386,100,0.00106990562740301,0.0123068857042992
DOMA,B,108152,0,84865,0,0.0,1100,0.0,0.0
HAPP,B,107758,0,79858,0,0.0,6300,0.0,0.0
SPXS,S,107407,35669,40872,30866,0.342608779175872,200,0.00101121421963049,0.01
PRCH,T,107005,100,67905,13000,0.0158152775581211,700,0.01,0.06
SNGX,S,106187,2412,93103,10672,0.00415128436814251,900,0.001,0.01
CLF,B,106107,2891,84135,13908,0.0179825461693009,200,0.001,0.0148426150121065
WISH,T,105421,90,94121,3910,0.000221966275923811,200,0.001,0.01
AVCT,E,105360,500,91334,753,0.0597228858098423,300,0.0028,0.044
ITUB,S,105210,0,105210,0,0.0,4222,0.0,0.0
FRSX,T,104926,0,54626,0,0.0,600,0.0,0.0
QID,T,104415,16,104399,0,0.000209764539304631,600,0.001,0.01
SFTW+,E,104278,0,52978,0,0.0,2300,0.0,0.0
AVCT,B,104226,2100,92014,6508,0.250836120401338,200,0.0044347619047619,0.0457142857142857
X,B,103261,150,63647,38269,0.00242612450870979,300,0.001,0.01
SNAP,T,101960,644,56447,156,0.00805967160592711,156,0.00161490683229814,0.0227329192546584
UAA,B,101582,120,95110,1852,0.00104138643247043,150,0.001,0.01
OPAD,B,100437,1900,78328,600,0.0171456932725714,200,0.0163157894736842,0.0947368421052632
SAVA,B,99725,600,65190,640,0.0145652279458174,200,0.0121666666666667,0.101833333333333
UDOW,B,99177,1725,86476,5576,0.107036485480268,100,0.001,0.0161449275362319
JNUG,S,98876,500,95454,1222,0.0683153436261784,400,0.001,0.08
HEPA,B,98303,0,76503,0,0.0,500,0.0,0.0
NAOV,T,98288,0,98188,0,0.0,396,0.0,0.0
BABA,T,97974,70,77711,1565,0.000691310230403824,100,0.0121428571428571,0.0271428571428571
CBAT,T,97900,0,60900,0,0.0,400,0.0,0.0
BGRY,T,97705,0,80405,0,0.0,1200,0.0,0.0
M,T,97696,120,81576,8800,0.000555599283276925,296,0.001,0.01
AAPL,S,96623,1131,78661,12929,0.00339764117784894,100,0.001,0.0114588859416446
HEPA,T,96355,0,74455,0,0.0,700,0.0,0.0
ELOX,S,96072,100,93972,2000,0.00277754631558481,1500,0.001,0.01
SNAP,S,95764,50,94944,770,0.000625750901081298,200,0.01,0.03
XNET,B,95443,300,78778,16141,0.0667705319385711,300,0.001,0.0233333333333333
AMC,S,95103,461,88678,3397,0.000757996783857464,200,0.00403687635574837,0.0124078091106291
TQQQ,S,94655,45,93556,412,7.52839459494728e-05,100,0.001,0.0122222222222222
ACIC,B,94400,0,57400,0,0.0,7100,0.0,0.0
ABUS,B,94115,0,85789,0,0.0,200,0.0,0.0
PRQR,S,94084,1221,76348,10994,0.0160293017210823,300,0.0022972972972973,0.0367485667485667
CLSN,B,94024,100,81024,4300,0.00692664681027914,4400,0.001,0.01
SPXU,B,93644,0,89444,0,0.0,100,0.0,0.0
XLE,S,93161,150,3413,89050,0.000394650642096595,92,0.001,0.01
QELL,B,92981,200,85581,0,0.00866588673686035,300,0.005,0.01
WYNN,T,92750,485,47350,2665,0.0226836911276367,800,0.01,0.0821649484536082
AEHL,T,92511,0,91847,0,0.0,522,0.0,0.0
LABD,T,91846,0,90946,0,0.0,700,0.0,0.0
C,B,91622,0,62322,0,0.0,150,0.0,0.0
RGS,T,91337,200,62876,23600,0.00708842814105972,300,0.001,0.025
PSQ,T,91223,0,91223,0,0.0,1200,0.0,0.0
TOPS,B,91119,0,88019,0,0.0,700,0.0,0.0
RIOT,B,90975,90,67192,150,0.00151143653645921,200,0.01,0.0355555555555556
NCLH,T,90491,10,68391,6990,9.55219318355494e-05,200,0.001,0.01
SDOW,B,90186,9678,78408,0,0.203396242276491,200,0.001,0.01
GRNQ,B,89669,0,68675,0,0.0,3600,0.0,0.0
CDEV,S,89664,180,9550,79934,0.00239788985692591,1900,0.001,0.01
BCTX,S,89573,200,82230,3050,0.00800672564954562,300,0.001,0.04
PATH,B,89025,259,80182,60,0.00132777615437064,100,0.00621235521235521,0.0582625482625483
LPTX,B,88702,200,76527,8775,0.00638753153843697,300,0.001,0.02
LCID,B,88073,5329,65047,10199,0.0210687372990583,200,0.001,0.0227791330455995
DAL,T,88040,0,85540,0,0.0,200,0.0,0.0
VZ,B,87938,314,80324,850,0.00191055673866748,100,0.001,0.01
CLEU,S,87494,1100,62284,24000,0.00424297594618364,300,0.00390909090909091,0.0390909090909091
OGI,B,87043,0,82643,0,0.0,200,0.0,0.0
BB,T,85538,0,65392,0,0.0,200,0.0,0.0
ZVO,T,85417,0,57317,0,0.0,10000,0.0,0.0
SPXU,T,84935,1900,82735,0,0.0176893928814159,200,0.001,0.01
IVV,B,84861,1659,58928,24030,0.0222565065736517,13,0.001,0.022368896925859
TNA,B,84805,4861,65538,5616,0.0325568623248587,100,0.00126743468422135,0.0181279572104505
MTTR,T,84615,0,73918,0,0.0,200,0.0,0.0
OXY,T,84300,0,65200,0,0.0,300,0.0,0.0
NRXP,B,83909,100,74430,0,0.0182415176942722,272,0.02,0.055
TLRY,B,83882,326,61272,13520,0.00292347840123396,135,0.001,0.01
HOOD,T,83815,0,64449,0,0.0,162,0.0,0.0
MTNB,B,83560,0,72574,0,0.0,10901,0.0,0.0
GDX,S,83443,3751,29016,49386,0.00399030667171616,400,0.001,0.01
EVFM,T,82323,0,41149,0,0.0,41174,0.0,0.0
SR,B,82100,100,60100,7600,0.0131891321551042,7200,0.01,0.05
AUY,T,82013,400,81044,569,0.000759939052887958,600,0.001,0.01
MRNA,T,81993,667,35565,648,0.00421192220257641,100,0.0340029985007496,0.2676011994003
UAL,T,81277,80,76804,311,0.00102695763799743,150,0.001,0.015
PLTR,B,81057,4,68630,0,1.85825249934961e-05,200,0.001,0.01
DIDI,B,80999,0,70099,0,0.0,300,0.0,0.0
OLB,T,80973,200,37535,1600,0.0399440782903934,300,0.01,0.06
EEIQ,B,80892,396,72644,904,0.0285611251352326,300,0.01,0.114848484848485
GLRE,B,80500,0,32700,0,0.0,9600,0.0,0.0
GOLD,T,80375,0,74775,0,0.0,600,0.0,0.0
LULU,B,80214,70,37496,2240,0.00105068820077151,100,0.201428571428571,0.744285714285714
BLUW,B,80101,0,57540,0,0.0,200,0.0,0.0
TSLA,T,78752,456,25383,2316,0.00508871777703381,108,0.0138815789473684,0.162543859649123
MVST,T,78588,0,69588,0,0.0,200,0.0,0.0
SPI,T,78531,0,74383,0,0.0,200,0.0,0.0
COE,B,78037,200,77637,200,0.0237051084508712,400,0.007,0.04
MMAT,S,77873,200,68103,9470,0.00219266990450923,324,0.001,0.01
NVDA,T,77143,310,44867,3080,0.00269886734631692,196,0.0164516129032258,0.0562903225806452
RKLB,T,76659,0,64676,0,0.0,100,0.0,0.0
GOTU,E,76575,0,66537,0,0.0,2500,0.0,0.0
AI,B,75956,0,43156,0,0.0,800,0.0,0.0
CIG,B,75801,0,75801,0,0.0,500,0.0,0.0
XOM,B,75662,100,69896,100,0.000580676255567234,155,0.001,0.01
NVDA,B,75542,975,44348,582,0.00848837310535159,100,0.00195384615384615,0.0533333333333333
BTBT,B,75455,0,71245,0,0.0,400,0.0,0.0
X,T,75321,1900,57258,5363,0.0307309104436573,200,0.001,0.0136842105263158
MARA,T,75101,0,29595,0,0.0,200,0.0,0.0
HJLI,B,75062,200,73227,100,0.0551571980143409,500,0.01,0.095
SRTY,T,75000,7614,67286,0,0.076565705321588,900,0.001,0.01
RIOT,T,74910,100,57949,0,0.00167937392939912,300,0.01,0.03
AMRX,B,74674,0,69974,0,0.0,1300,0.0,0.0
JBLU,T,74596,0,69296,0,0.0,300,0.0,0.0
SPY,S,74412,560,56589,15986,0.000225661591430018,100,0.001,0.0132142857142857
TKAT,B,74339,0,68464,0,0.0,250,0.0,0.0
COTY,B,74095,342,40237,33516,0.000589942006285815,300,0.001,0.01
NLOK,T,74021,0,72821,0,0.0,1835,0.0,0.0
ADXS,T,73500,0,73500,0,0.0,2100,0.0,0.0
NOK,B,73189,0,73189,0,0.0,1300,0.0,0.0
IVW,S,73176,3445,32021,37710,0.0962102382215768,3445,0.001,0.01
PBR.A,T,73118,1,73117,0,8.02304217713273e-07,600,0.001,0.01
SENS,T,73000,0,56400,0,0.0,500,0.0,0.0
SOS,B,72886,0,61886,0,0.0,1500,0.0,0.0
CCJ,S,72682,620,45004,27058,0.00576031514498342,400,0.00358064516129032,0.0112903225806452
FSM,B,72677,0,70377,0,0.0,3300,0.0,0.0
EEIQ,S,72581,994,62384,600,0.0716913090515687,350,0.0130181086519115,0.17420523138833
WFC,T,72232,715,61093,2920,0.00302407416806239,200,0.001,0.0141958041958042
HOOD,B,71855,988,50462,6032,0.0344839621653694,100,0.01,0.114534412955466
UDOW,S,71822,1700,67226,2896,0.105485232067511,200,0.00361764705882353,0.0120588235294118
SENS,B,71467,0,66694,0,0.0,980,0.0,0.0
OCGN,T,71452,100,54848,0,0.00164076984921325,300,0.01,0.05
ISEE,B,71131,0,58667,0,0.0,100,0.0,0.0
NRGU,T,70895,300,65395,5200,0.137867647058824,4800,0.004,0.243333333333333
TKAT,T,70853,0,52412,0,0.0,300,0.0,0.0
GM,B,70824,20,68312,1080,0.000163160084516924,104,0.001,0.01
KOLD,E,70235,6465,44680,10640,0.216054539985964,400,0.001,0.01
TOPS,T,70224,100,55358,5766,0.00493437284121188,1500,0.001,0.01
HMY,B,69900,100,61600,200,0.000392147635741904,300,0.001,0.01
AMAT,T,69560,4,48160,2096,8.27848834802765e-05,1100,0.01,0.06
ADMA,B,68086,0,67586,0,0.0,1000,0.0,0.0
SCO,S,67838,1031,64207,2600,0.0285833102301081,1000,0.001,0.0102909796314258
REE,B,66942,0,60697,0,0.0,270,0.0,0.0
SOXS,S,66832,0,66832,0,0.0,100,0.0,0.0
HIPO,T,66817,0,57817,0,0.0,600,0.0,0.0
ENSV,B,66700,0,35600,0,0.0,1900,0.0,0.0
UWMC,T,66547,0,26347,0,0.0,20100,0.0,0.0
EDU,S,66448,280,63948,2220,0.00017835724063513,10000,0.001,0.01
UWMC,B,66049,0,39449,0,0.0,500,0.0,0.0
NOK,T,65954,0,65954,0,0.0,600,0.0,0.0
PLUG,T,65470,0,56470,0,0.0,200,0.0,0.0
TNA,S,65150,2724,45150,15300,0.0182441664210893,300,0.00107929515418502,0.0205286343612335
VXUS,B,65021,2910,61654,457,0.017343624281074,18,0.001,0.01
