symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,27321645,180771,13565831,916588,0.770567501329871,2200,0.195762599683427,0.970398375630667
TSLA,T,25378884,88356,14476714,575043,0.392487345729916,2200,0.199449163744814,0.96496872579222
SQQQ,B,18101254,1202409,15779975,571467,0.58045799924915,4350,0.022,0.220006208004674
PLTR,B,13343533,30839,10667235,660717,0.0894818851669761,3741,0.0268535352958334,0.341389056146049
PSQ,B,12864620,14550,12797085,280,0.0324813821268902,31763,0.006,0.07
SH,B,11987058,28640,11874798,52620,0.0611503498880474,22212,0.009,0.09
BABA,B,11687032,17601,9802058,820717,0.319816266132634,2775,0.0867852453158354,0.607163207584571
AMD,B,11597841,144090,7167229,1697938,0.797492613260805,2200,0.072559366246714,0.552257657370387
AMD,T,11588119,36971,8293228,1222555,0.180992188030581,2633,0.0744994182648656,0.569794565650876
TUP,B,11395628,235575,8410348,1759859,0.413854870354976,7713,0.0285897335226358,0.308153255873431
NVDA,B,11285043,142283,4123943,284971,0.693038207504463,2196,0.672851179858356,4.3958560139146
SOXS,B,9636752,108891,7976659,1246379,0.117574832079998,6227,0.0226531455490915,0.220305179094939
AMC,B,8894397,254411,7011207,1197381,0.172834532136918,2503,0.0427643110489475,0.315203586418854
TQQQ,B,8865179,832137,6522751,910160,0.627014374147021,2440,0.0236676118815815,0.232184502880662
LABU,B,8740273,59752,8097044,371578,0.153882730020026,8600,0.024,0.200340483486551
NKLA,B,8419993,37881,7028708,1039188,0.030096254873106,4136,0.0190522714112475,0.171395634428305
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
NIO,B,8165888,20667,7126350,249777,0.0418642551178815,7767,0.0302031211778478,0.312273411773386
NVDA,T,7805059,67942,3103796,222485,0.354029228424977,2554,0.67517383427231,4.23356108297825
TMF,B,7765227,65096,7313979,289852,0.0957299323530336,4675,0.0290876204982258,0.20190842884071
PLTR,T,7293868,13178,6179742,221965,0.0477664213118592,8600,0.0175517630470155,0.305520127853402
RIVN,B,6978254,3732,5881206,69219,0.019923977262891,3330,0.03272823720813,0.307565553798798
SPXU,B,6905620,27225,6750644,22686,0.11068346103692,10440,0.01,0.1
NIO,T,6559514,11690,5952293,138685,0.0210776380310195,8700,0.0203333333333333,0.269849704498792
MF,B,6497324,109192,4490356,1248571,0.222914511659494,4800,0.00405351507776936,0.115702492868154
SQQQ,T,6373823,114383,5876150,87310,0.0606630928965614,4915,0.021,0.217116232469206
GNS,B,6340307,89213,4188794,1353888,0.337978696729644,7649,0.0149635779256892,0.206361086230382
SQQQ,S,6239204,146701,5138078,620828,0.0756269806169459,5992,0.019,0.190018933417482
TTOO,E,6222361,169901,1400,1119486,0.123155685332195,4500,0.000527707258983554,0.0338667951550884
SPXS,B,6056245,16536,5820585,12410,0.0763570327715469,12200,0.015,0.15
TTOO,B,6042952,155858,0,938542,0.140259778336645,4400,1.33731945779889e-05,0.03581329122313
MF,T,6023827,89899,3954288,1466076,0.105904310367927,9789,0.00218287974973161,0.0355378438958494
TUP,E,5949675,136219,3694257,1442415,0.335915061604826,23173,0.018218213065874,0.189767570663074
EBET,E,5935340,262236,0,1829316,0.14856670647944,24400,9.29785168853941e-05,0.0106638654119369
NKLA,E,5656057,21251,5078860,339431,0.013304789256235,11870,0.00993520524916959,0.140644122383253
IDAI,B,5515801,54455,4025222,896390,0.556880332522511,6847,0.0444943614522,0.472322333860392
BCS,B,5426246,5000,5385241,24400,0.110221628295699,13800,0.011,0.07
SH,T,5317869,1300,5278369,0,0.00423574593117275,22700,0.002,0.02
LABU,T,5197682,40822,4615596,218122,0.113651385619286,8900,0.016,0.16
AMZN,B,5165835,60469,4064877,328889,0.465432408352306,2300,0.0379951840971422,0.346759370503538
AAPL,B,5014271,24582,3964318,477658,0.116682807906895,2070,0.0633716512534633,0.546803522214349
TLRY,B,5011537,24595,4442806,310147,0.0455690038844417,18685,0.0198364920104051,0.127222222222222
SOXL,B,4672462,187721,3480587,755953,0.376636324005769,3435,0.0240153230868373,0.231109834856165
SOFI,B,4409938,15049,3946400,126862,0.0293406752152021,7312,0.018039804955717,0.133938719413629
PSQ,S,4382271,525,4353446,0,0.00160900194385077,122117,0.003,0.03
F,B,4378135,1059,4304803,28900,0.00104391289502511,12900,0.005,0.03
QID,B,4373545,24732,4212160,97580,0.128611390399808,7500,0.005,0.05
TIVC,B,4219819,85012,396740,1016531,0.198102579855922,4971,0.000966508180676978,0.019695056805409
TSLA,S,4213159,71213,1011439,479184,0.318053329168612,2200,0.144977186499676,0.941182217433829
TSHA,B,4201438,48287,3527078,381122,0.140446456485164,3650,0.0152772722788903,0.143325532366837
PSQ,T,4182071,0,4177371,0,0.0,36300,0.0,0.0
SOXS,S,4123070,55383,3684242,229843,0.0619842950615135,7418,0.0334724862846347,0.236673455250523
ITUB,B,4098502,1500,4088702,0,0.00353105682176638,20743,0.0034,0.01
AAPL,T,4035291,10912,3376507,146055,0.049084926750441,2294,0.0542703389493627,0.524837584823077
UVIX,B,4016191,231135,2770608,769094,1.04417858751206,6700,0.021,0.211074028605257
TSHA,T,4013797,44871,3173168,512814,0.0981046624192431,7000,0.00657536323981955,0.073349806629996
WE,E,3948551,142408,4500,852384,0.17282893372138,7800,0.0002883886748216,0.0138273631656721
VCIG,B,3934320,118601,1938496,994594,1.53563593419893,2500,0.118211372784186,1.00844811128867
JBLU,B,3814355,5130,3712053,46253,0.011322591919763,11500,0.002,0.02
MULN,E,3765970,158712,183282,635500,0.136347135024523,6321,5.2454816895255e-05,0.0155820026105018
AAL,B,3743764,6280,3573002,22658,0.0426458595948933,12900,0.02,0.09
TQQQ,S,3732210,24526,2661965,329210,0.0206135801873724,4756,0.0227943262411348,0.19
SPXU,T,3677312,54520,3565169,7330,0.172849996990542,10100,0.004,0.04
AMZN,T,3603971,16148,3019478,37135,0.0716269243420596,2415,0.0918241348867393,0.444578913677136
TUP,T,3553645,21570,2724566,552419,0.0782687171254195,12159,0.0113266571182388,0.0851179386202796
EBET,B,3535016,441919,0,554584,0.25062364584207,9100,0.000189777165982454,0.00983833976812446
SOFI,T,3458331,5174,3247174,29548,0.0154395442970417,6900,0.0332205128205128,0.278666666666667
BCS,T,3455327,3600,3440605,3500,0.0475995106817962,11800,0.007,0.07
GNS,T,3439578,48275,2078885,960342,0.0853485735376518,4600,0.00807610625876492,0.0976939152054009
HE,B,3416354,28064,2635672,128818,0.0940002932982124,2400,0.0702671259880562,0.314595811789818
VLY,T,3410494,1300,2807794,598200,0.0307655898710212,101890,0.00130769230769231,0.01
SOXL,E,3394257,3559,3108100,202260,0.00317919763059707,12589,0.00566666666666667,0.0583333333333333
RETO,B,3373410,17518,2297894,375504,0.322175862223562,8480,0.108025137885401,0.9382751820056
TSLL,B,3320488,140607,2134783,1000826,0.568752626300067,2200,0.0224169759125565,0.266709509131194
TQQQ,T,3317784,212699,2343227,501659,0.158863598335005,3550,0.0237991271741009,0.231155898629541
EZGO,B,3315472,6999,2709631,386202,0.458203262427815,35310,0.0219418918918919,0.31234034034034
YELL,E,3273822,14992,2757882,268690,0.0570812063267613,4100,0.00664916315944015,0.147200580044611
BRSH,E,3273279,100251,1505527,898155,0.57041835865041,4076,0.231238057572685,1.85432163874953
SOXS,T,3271797,39410,2695455,399561,0.0390333889799287,6800,0.0171373626373626,0.17286509178528
TIVC,E,3256605,91550,501375,727653,0.207810043555988,8325,0.0120094949279781,0.131572141896928
SPXS,T,3247599,114271,2931385,97769,0.509770753001092,11400,0.013,0.14
ACHR,B,3213669,8234,2471593,122620,0.115890720767812,4391,0.00873239358761747,0.228666666666667
NAOV,B,3203247,4274,2917582,16438,0.12456274414851,405,0.0312997658079625,0.124063231850117
TLRY,T,3179089,15936,2958263,49954,0.0436090537641727,14200,0.00937481259370315,0.0904545454545455
UNG,B,3170373,20074,3081543,29880,0.050568511900661,14750,0.007,0.07
EBET,S,3166672,84500,0,798767,0.124326340866284,27090,1.14527438438655e-06,0.00527901825215846
BETR,B,3142221,61514,2255914,601694,0.105675628245414,1940,0.00699932429975317,0.0532408760150776
PLTR,E,3122793,6576,2836892,54231,0.00914002118169177,12948,0.0021008064516129,0.0772129981024668
ICCT,B,3102629,28943,2298945,71900,0.185388260147875,500,0.0335727845008241,0.243200263874343
NAOV,T,3096774,6815,2809868,7570,0.0110375633465439,425,0.0103008070432869,0.0456126192223037
AAL,T,3071862,1160,2907015,7440,0.00727158653983368,12900,0.003,0.03
SOUN,B,3055620,3235,2582111,186699,0.0229074256565731,6361,0.01,0.115
GNS,E,3029012,21508,2189850,321115,0.105176971834894,9591,0.00766405101934689,0.150307896727533
YELL,T,3000106,15705,2593938,222129,0.0154527005298141,29900,0.00304773253889441,0.0759040052962595
RIVN,T,2966792,5245,2667690,36528,0.0310457691337819,4499,0.0341137626675384,0.225683229813665
QYLD,B,2962149,477,2845369,70887,0.017689138195222,8205,0.00422222222222222,0.06
TMF,T,2961162,31597,2871822,43667,0.0687010804502272,12400,0.009,0.09
IDAI,T,2870477,35312,2025705,578545,0.118296736919061,14670,0.00339214986212931,0.072060660840533
EZGO,S,2844656,2400,2557779,37400,0.128149018031181,34800,0.0375,0.336
SOXL,T,2839609,128657,1918924,560839,0.276887965640448,4724,0.0201626186704937,0.214109319617326
RAD,B,2839473,13274,2205718,359246,0.0890433636077629,15695,0.00742320686145791,0.0673719181569575
NKLA,S,2819813,11891,2455766,199722,0.00827757693494082,5877,0.0203040452370596,0.174
UVXY,B,2809862,185268,1305133,1193686,0.600969302760219,4007,0.0336867634003486,0.237560484164557
PBF,T,2804904,1036,1683682,100,0.0796562092296029,15462,0.022,0.20535447761194
MARA,B,2767468,3528,2284513,246919,0.0280198997508583,4276,0.0316477043158861,0.254355371900826
ADMP,B,2758227,70506,1775814,588828,0.222168918714953,3650,0.0142089510065315,0.180259508479124
SVFD,T,2757252,33150,2056616,227843,0.0679640007307673,900,0.00402241960183767,0.0599085758039816
KGC,B,2711970,700,2672379,16948,0.00342812926985744,20250,0.001,0.01
QID,T,2704192,4750,2645392,550,0.0307668113640307,9000,0.008,0.0866666666666667
NVOS,B,2702455,102346,0,478811,0.108108289317824,3100,1.21363961218252e-06,0.0154031229687685
QQQ,B,2667335,218206,1242637,961793,0.493786768306023,1471,0.0221160649878174,0.372913265803583
FUBO,B,2626168,6391,2072196,454274,0.0359827189236792,14341,0.0158097902910365,0.148611111111111
TMF,S,2580066,74493,2132672,370051,0.131886051222783,6731,0.018,0.180614272809395
BRSH,B,2564963,99802,1110507,740497,0.956550938601923,3172,0.216416714852656,2.39054696172562
TNGX,B,2564592,80174,1443310,499661,0.313260078297766,3900,0.0753997681700178,0.479963085885081
LYG,T,2554880,8300,2504001,32079,0.0290800081383751,13700,0.003,0.03
SPGC,E,2543488,2857,1325031,276816,0.483092539752963,11292,0.11765704352145,0.690409863206473
LCID,B,2523965,2339,2399244,62081,0.00505866719652917,5458,0.00627555289898386,0.122857142857143
SH,S,2501174,0,2491374,0,0.0,68643,0.0,0.0
LYG,B,2493704,3200,2454479,17725,0.0248616004902038,37080,0.003,0.03
NVOS,E,2478128,84302,13200,418526,0.367978775586886,4700,0.000180988224450198,0.0193567394316297
F,T,2447513,1420,2394354,3880,0.00118209286557634,11800,0.004,0.06
DCTH,B,2414904,41617,1896633,178575,0.251715425456349,8000,0.0542780474039055,0.333090767754738
CVNA,B,2387244,46852,1187929,145521,0.659785215878491,2300,0.21669710611643,1.11664262369304
RIOT,B,2379015,5435,1930871,206827,0.051216271363633,4699,0.00885714285714286,0.0734174311926606
JDST,B,2361480,12950,2260746,33008,0.123828342721227,16317,0.012,0.144
BGLC,B,2353866,25452,1912217,241585,0.262831037759966,4500,0.0157041607018778,0.188328742261958
AHI,B,2341764,74496,1199602,617951,0.950348290637376,2985,0.0403501714940021,0.453099462325075
FNGD,B,2322669,119965,1483199,694984,0.728768793881128,5826,0.0222162816360597,0.234721227475921
RGTI,B,2321808,8745,1886737,212144,0.0614601951812055,7473,0.0179464785151284,0.115421049050469
XLF,B,2305741,6905,2261102,500,0.00419700635304492,12500,0.009,0.09
FULC,T,2294264,28172,1719863,415408,0.099342699164974,34700,0.0010090160442993,0.0135641771972171
CCL,T,2291114,1863,1957462,2562,0.0115795158690033,5800,0.00742857142857143,0.055
AMD,S,2283396,43357,578799,906543,0.244052435057363,2150,0.0736910109645262,0.606324304328712
UPST,B,2280678,15550,1529586,78943,0.22811605552022,2280,0.303626841369073,1.32451876987845
WE,B,2269594,155250,0,286527,0.0772579158929157,6718,0.000581211561894356,0.0114817204794292
ICCT,T,2247096,22202,1688160,47158,0.134751645159053,700,0.0199746114542051,0.170617402178705
NKLA,T,2237452,2597,2056223,122203,0.00207197381363233,30300,0.007,0.07
AMC,T,2213692,8765,1904300,111977,0.0201761019762888,8881,0.0262393442622951,0.201241347905282
GOLD,B,2190633,291,2112582,59091,0.00287077137071119,9900,0.01,0.06
SVFD,B,2189250,33863,1483508,443182,0.171419753862437,1200,0.0130651600369439,0.12113805685763
XLF,T,2157726,1532,2103977,0,0.000977683659459714,25100,0.003,0.03
AMC,E,2145453,6185,1958172,62384,0.010195882898676,11208,0.0250119640614423,0.198154981549816
CRKN,E,2137851,54243,1409132,433664,0.319848397569722,5248,0.00518503452455175,0.0909066878247319
NOK,B,2117746,16700,2010064,55629,0.0453336894127098,13700,0.007,0.07
X,B,2114518,29724,1733963,161848,0.270596365964229,4755,0.0214017882947229,0.264062628267339
EDBL,B,2102732,73765,1387107,472682,0.440648579506708,3548,0.00266523578789326,0.0410568484269433
APE,T,2091169,3375,1797831,17825,0.00140910481218361,13400,0.00375590551181102,0.07
ADMP,E,2090918,47461,1567534,319710,0.13210302558207,8300,0.0148947778510077,0.291921796344788
NVAX,B,2071532,3446,1329856,283248,0.0555601844115751,4533,0.0156176981737499,0.135140258683109
UVXY,T,2068828,112471,1120324,678339,0.310571088727497,4008,0.0270123441264889,0.238403448562257
AHI,T,2062838,68895,887104,803534,0.540000757901721,3181,0.0049142283539133,0.1711056353563
HKD,B,2034664,10032,809514,71352,0.0774984845360809,1704,0.0347801246372675,0.217072134214991
OPEN,T,2028506,1700,2004062,3400,0.00776068942434787,18600,0.012,0.1
VCIG,E,2028157,78006,1084639,511860,0.978681782353823,2181,0.0739310852522957,0.65233291144145
CRKN,B,2014230,62610,1286676,407757,0.395208577226235,17240,0.00492848993873754,0.177060786984275
PLTR,S,1993202,4761,1625785,207980,0.0151664057869447,5525,0.0188,0.327931216931217
AMRS,E,1992637,68286,1200,666436,0.0629023928658596,19800,1.05866821043598e-05,0.00825248269778019
PTON,B,1985658,1863,1388094,253100,0.0139192971297124,4900,0.00549576669802446,0.0431232361241769
SPY,B,1983899,128190,1318552,369508,0.0977124230101195,1207,0.0255476848444196,0.314886931985894
BBD,B,1968095,0,1949195,0,0.0,19800,0.0,0.0
SWN,B,1963951,2400,1929274,4500,0.00820984360247937,18308,0.001,0.01
YANG,B,1961154,59142,1285088,530740,0.425930831982186,4219,0.022,0.231533833569932
BAC,T,1958023,1200,1900053,1300,0.00321095344336598,6900,0.003,0.03
HIBS,B,1944024,28895,1135848,740246,0.861794301842509,11574,0.0132473872184641,0.21
BURU,B,1925253,22240,1126011,229493,0.0263457823548929,5200,0.000879907149489322,0.0231068152274837
UNG,T,1919949,80459,1822330,1360,0.194647972044989,15000,0.008,0.08
APE,B,1914405,18829,1519584,293527,0.00782430957891419,9180,0.00498841318579457,0.05
QBTS,B,1909243,4533,1639793,135217,0.0245432155796147,48100,0.00371543964920378,0.035538887606739
RBT,B,1906834,7023,919152,526337,0.0531626733737477,6150,0.0126832242902152,0.169228173104606
DCTH,T,1894457,22080,1560197,108753,0.0512657759257651,4800,0.0215009783845279,0.0990798634812287
HE,E,1887202,11653,1557201,59332,0.0320442726814359,2550,0.0421110942111184,0.295253683006928
TSLL,T,1849183,82477,1163777,508058,0.394052506191884,2200,0.0264127016160005,0.211324448327292
FTCH,B,1849038,5969,1637324,57099,0.00569307827401773,9550,0.0127845334827683,0.0575
IONQ,B,1841674,16407,1454403,141282,0.231820182939639,2182,0.0568173104176092,0.461545095846932
VFS,B,1839349,23466,833497,23729,0.288311413586464,1306,0.714807230898983,5.29557768135412
DIS,B,1835303,2714,1498172,4974,0.0268569493511625,2000,0.0500758035799447,0.261963034792654
VEA,B,1832799,225058,1452407,14882,1.29643521453113,3385,0.0275193597298861,0.21
UBER,T,1821693,3360,1454257,217663,0.0243107085664597,3002,0.0181765498652291,0.211487500660642
TZA,B,1812553,100518,1219129,462281,1.19813670196251,4105,0.0251441404654961,0.238086531707675
CLEU,S,1787329,6697,1393102,274817,0.0750026269497278,61304,0.00573996077784498,0.149560950129213
TUP,S,1783919,13503,1368730,152005,0.104854897257778,9565,0.018102658041729,0.186583415723578
IDEX,E,1759196,60308,141267,329459,0.231132952058685,8950,0.0100732106499591,0.0468078654566772
BGLC,E,1758639,26031,1407302,216820,0.271045321166962,3936,0.0260320607261382,0.285752627071361
AI,B,1754919,25171,1015493,125200,0.388965060822409,2796,0.15175432933187,0.74104086710455
AFRM,B,1754413,10105,1474199,81626,0.108102721656475,4759,0.0239200938034287,0.219634721131186
FUBO,T,1740746,4231,1523860,167993,0.0212253805105601,16700,0.0261664654888621,0.153461538461538
UVIX,T,1735233,79434,1370611,165919,0.299349451431925,11182,0.0184,0.180548367952522
JBLU,T,1733996,3100,1702167,600,0.00694421110401756,13300,0.001,0.0235483870967742
BURU,T,1730464,20223,1288736,208778,0.0157762938230384,300,0.00103560302625723,0.0196578153587499
FULC,B,1703027,29490,1301432,261080,0.128146621347701,3747,0.0110121753526713,0.0638185079157038
CLSK,B,1688938,1284,1584112,20136,0.0286202366917266,6750,0.0215915492957746,0.07
IDAI,E,1688364,13111,1124293,105212,0.418373688427747,6619,0.0252334654384775,0.295298921180108
VWO,B,1687505,17168,1456602,13300,0.215756370217363,7351,0.012,0.12
CVNA,T,1682365,14692,1036145,99262,0.274711292953263,3155,0.213346902905902,1.15915484656084
VIXY,B,1668035,20081,1280455,333396,0.0964369940704187,7825,0.0185063291139241,0.256625190160452
IAU,B,1662376,0,1562744,0,0.0,5750,0.0,0.0
COIN,T,1660795,10753,924795,23431,0.216777474481299,3285,0.317147325818829,1.9810332471059
IAU,T,1652935,400,1502395,0,0.00361552506462751,6200,0.001,0.01
ITUB,T,1650843,700,1647343,0,0.000667412261507379,13100,0.000857142857142857,0.01
EDBL,T,1649564,49474,987786,514343,0.0786543229141054,6000,0.0019736039370399,0.0205531378370684
BETR,E,1642485,17729,1327321,104870,0.0409119675504111,2600,0.00453987158446321,0.0503398210687622
QYLD,T,1637523,560,1625533,528,0.0166706771671844,14030,0.007,0.03
CCL,B,1634892,7900,1397032,48800,0.0586138685941979,10279,0.0166666666666667,0.117788461538462
HUT,B,1632820,2590,1610317,2010,0.023731590198126,18200,0.0143422818791946,0.05
MRO,T,1623511,380,1412802,24820,0.00614279561666986,8000,0.012,0.04
TNGX,T,1605264,62525,811728,406798,0.166373003861557,4246,0.107445560081466,0.548834480651731
DUST,B,1598561,67069,1117283,372206,1.10383345177169,5656,0.02,0.2
BAC,B,1592088,800,1494884,33901,0.00188277648415173,5720,0.00283333333333333,0.03
QQQ,T,1591985,104786,893173,436741,0.229312219265921,2212,0.0243959763137914,0.40269868517628
FNGD,T,1559075,62264,847703,601882,0.371519457488897,8430,0.0204439302791917,0.203987394468993
ELIQ,B,1554669,30339,1111819,209387,0.722630379273255,2557,0.140023080760397,0.603738561187339
X,T,1544134,4952,1327330,39537,0.0438222382264234,4700,0.0190782561789772,0.155702080478448
T,T,1540172,0,947003,0,0.0,7089,0.0,0.0
AFRM,T,1524799,3554,1366649,23091,0.00909962356479876,4670,0.0195324675324675,0.0961471861471861
MSFT,T,1521059,8178,724146,68051,0.134177437150846,2852,0.162119859041156,0.824031237595388
MSOS,T,1518185,600,1277135,66000,0.0257929304671338,7700,0.02325,0.0825
RIG,B,1505684,1891,1398984,0,0.00817910565026674,6379,0.0,0.02
RENT,B,1504600,0,950600,0,0.0,170100,0.0,0.0
GOLD,T,1503843,130,1489753,2460,0.000801768495859374,10900,0.008,0.04
BFZ,B,1497896,0,1244396,0,0.0,355354,0.0,0.0
XPEV,T,1477282,5490,1211336,143394,0.0635267416276384,4853,0.0127777777777778,0.166464646464646
ARR,B,1468721,8592,1300983,23746,0.0570996901399673,6493,0.006,0.1
AMSC,B,1466389,17934,950391,84437,0.229081593367835,4893,0.0429629787853148,0.305271730857886
GRRR,B,1464922,9393,1207612,181313,0.0882775458596684,14256,0.00398955405631124,0.0499921382158486
MARA,T,1462675,2280,1290493,30670,0.0181832650428832,6232,0.0156333333333333,0.102
MULN,B,1457605,118276,51092,195560,0.098867335866589,6189,0.000754195268598628,0.0225502208567221
TNA,B,1457410,35035,658770,736851,0.50126172549233,2325,0.0229116397621071,0.226742156146388
LCID,T,1454328,1700,1376590,17800,0.00364105140350516,6600,0.008,0.143225806451613
VTGN,B,1452916,13151,865770,24898,0.167801233870493,2823,0.0729910614901583,0.652746915728111
VWO,T,1452231,16809,1207732,24500,0.141687644539558,20708,0.008,0.08
DKNG,B,1450629,2578,1186987,69378,0.0419339939001511,2924,0.050030303030303,0.293156565656566
RIOT,T,1448236,910,1205162,11100,0.014670908550146,6414,0.0130491452991453,0.0522222222222222
OPEN,B,1448136,2820,1274870,127188,0.00984090648786851,18216,0.00766666666666667,0.122380952380952
DIS,T,1444311,4772,1097545,8800,0.0518701889277061,2802,0.0561862130998799,0.350089714493546
PBR,B,1444261,100,1417073,1400,0.000297380965833901,11000,0.001,0.03
BBD,T,1443520,0,1413820,0,0.0,25600,0.0,0.0
HBAN,B,1434434,500,1397616,0,0.00272639204332831,17939,0.006,0.03
VTGN,T,1429663,5912,850776,25988,0.0673517703580493,6300,0.0337798594847775,0.276724657075945
GDC,T,1414137,47795,676065,522308,0.345461172254627,1286,0.0214154733200545,0.237595345424049
HE,T,1411506,976,1313557,8100,0.00451428630854313,3814,0.0601666666666667,0.274666666666667
AI,T,1406287,11740,1019684,121013,0.27380357169519,3511,0.0782285977465342,0.595122026495959
SPDN,B,1405306,100,1393207,900,0.00138517584807391,9200,0.001,0.01
PLUG,T,1403342,1600,1302741,35450,0.0114129555473113,5249,0.009,0.165
NVDA,S,1401415,43328,125748,43923,0.218948997011482,1755,0.693185998653031,4.07077038376159
LYFT,B,1399829,5844,1208058,32217,0.0401525461520438,7500,0.0312860117111256,0.140284970722186
AMSC,E,1393425,6748,1004581,165842,0.0684138856940387,4967,0.0306568505894954,0.327126802327792
PYPL,B,1388833,5739,1177937,18592,0.0524126069793497,2019,0.0445119900207517,0.342167062921667
TAL,T,1383156,3190,1091472,124494,0.0657028786155503,24850,0.009,0.0533333333333333
FXI,B,1374105,34495,1310515,11895,0.0481793275495528,4049,0.018,0.18
SOUN,T,1368492,6080,1091945,51618,0.0600765327470242,8237,0.0151111111111111,0.13
EZGO,T,1365702,3200,837873,448407,0.269956975791006,59300,0.006,0.250833333333333
ET,B,1365488,11989,1085934,102531,0.0413913558476701,3479,0.00381096493371593,0.04
YINN,B,1364590,63401,461740,756333,2.63662928804946,2440,0.0419444880384531,0.479532750461086
META,B,1357897,23281,506226,41609,0.369906258038655,2120,0.360771542983695,2.19430810084077
HKD,S,1355353,1695,286973,8391,0.0522852086866596,7223,0.0145524510287954,0.150874348384197
T,B,1346897,0,1085787,0,0.0,7467,0.0,0.0
CLEU,T,1339092,2300,906798,392400,0.0437997543263443,41700,0.0162857142857143,0.11952380952381
JNUG,B,1338792,26027,151097,1069443,1.71605556349072,2310,0.019002385923054,0.328546579010009
AAPL,S,1334494,12437,843212,284279,0.0670398423528135,1242,0.0588017065170581,0.47164949237274
SPCE,B,1331870,3203,1112100,167960,0.011415672738111,4101,0.008,0.112832861189802
AMSC,T,1331740,11647,1034607,25943,0.108416528556174,9400,0.0637106425159953,0.358875822294314
UPRO,T,1329230,25438,1070601,63610,0.883356487417846,13789,0.014,0.14
RBT,E,1322827,5928,1171524,19904,0.0317304440534716,11642,0.001,0.0649807167235495
CVE,B,1322683,1600,1285795,400,0.0274430417371501,9600,0.0123333333333333,0.07
TZA,S,1322157,80613,760162,417149,0.839993410374059,8746,0.02,0.212727272727273
AAOI,B,1320709,21007,909871,29597,0.432840010393696,4345,0.091683003159607,0.563656148577942
ABEV,B,1318807,0,1309107,0,0.0,17897,0.0,0.0
BITO,B,1316259,18190,1228907,40300,0.107602554191161,10552,0.008,0.124345356432832
LUMN,B,1313548,1912,1115358,92674,0.00418183131406195,14393,0.004,0.04
PGY,B,1297446,1820,990002,55100,0.00973191686538824,14235,0.008,0.0653333333333333
LUMN,T,1295150,5246,1016726,111973,0.0148668621413151,14600,0.005,0.06
SE,B,1284718,19500,883501,96137,0.288166700877099,2726,0.0458898532390296,0.300187914148195
ASX,B,1284231,1320,1277484,80,0.00825791176023912,14300,0.012,0.04
META,T,1281332,13804,536997,72667,0.202282424118109,2667,0.354192239056037,2.03764241136493
GDC,B,1274397,58102,666380,361945,1.328718563664,1883,0.057647551761014,0.461866464472923
BTG,B,1267057,4300,1230715,29351,0.00328250037977766,17000,0.001,0.01
ACHR,T,1265566,1520,952214,19080,0.0313292334037497,6789,0.01,0.146666666666667
LYFT,T,1265551,1420,1102660,8358,0.00842769903761118,8600,0.00517647058823529,0.0705882352941176
EEM,T,1252641,362,1169404,0,0.000327125099463434,51700,0.005,0.05
YINN,T,1243204,13958,594952,588613,0.627852519236332,6496,0.0295714285714286,0.207528563528941
COIN,B,1239174,20905,384232,136404,0.451473151580081,2200,0.338005077078829,2.40932775800971
FXI,T,1231683,23139,1160844,4000,0.0181049581854854,4300,0.007,0.07
RETO,E,1229809,17251,902381,136267,0.196753693345464,3689,0.0406816326530612,0.364335047015352
SPXS,S,1225617,19358,1140000,17242,0.070346420356174,18874,0.008,0.08
SPR,B,1213333,19693,624881,317469,0.524572040976993,3825,0.0545906856023836,0.474892188230405
RIVN,S,1204709,5477,873050,188157,0.0241441528440176,4962,0.0265635407537248,0.190053569420173
BABA,T,1198187,658,926392,7389,0.00900739819160426,2735,0.0881307675018989,0.395790479398631
SHOP,B,1196927,8144,876429,21888,0.113806862272256,3059,0.0399136744688747,0.246928461473679
RAD,T,1188322,9067,1026699,127756,0.0471654669240323,14500,0.00511529836737593,0.0585897435897436
XPEV,B,1186788,3611,980076,73137,0.0358925438341894,4237,0.0254517601175496,0.191186186186186
TIO,B,1186115,4411,982388,139616,0.0309791257233639,25300,0.00753333333333333,0.0982555555555556
EWZ,B,1183791,19291,1163064,1245,0.06735355606906,10300,0.02,0.16
YELL,S,1180368,8176,1005346,32251,0.0328725364991249,2566,0.00327436155511968,0.0745794168172795
M,B,1167979,10990,997111,77819,0.0910431724005575,5568,0.0111428571428571,0.0835714285714286
UPST,E,1163015,4236,775478,24737,0.0522770400307802,2843,0.231738442376198,1.05623532258177
RETO,T,1161807,3702,834555,153135,0.0539748234405627,9375,0.0267110741049126,0.231268387454899
EEM,B,1158672,9301,1062374,0,0.00790650728106885,46415,0.004,0.04
PLUG,B,1154635,975,1080516,22075,0.00511834196439503,4042,0.0083,0.135555555555556
HBAN,T,1153358,0,1144748,0,0.0,9700,0.0,0.0
PGY,T,1148457,3551,860955,226849,0.028070398609928,14600,0.00793018402580156,0.0604761904761905
BSFC,T,1139188,21563,521271,494967,0.149798709092122,1100,0.00431722157567171,0.0929923763261313
SQ,B,1135543,32605,702232,105835,0.723702812949807,2226,0.100429093488458,0.623328784928065
MSFT,B,1135037,17469,421012,66565,0.2436953871678,1262,0.178647563148289,0.92880719188484
