symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273411356,0,272925256,0,0.0,1077100,0.0,0.0
NIO,B,34257333,175648,29932553,2064842,0.120513689008961,1772,0.0332598263254337,0.308620165722249
SNDL,B,26203213,68844,25180744,154200,0.00710789009213886,2000,0.00102890774378585,0.00492234106118547
AAL,B,24858964,18659,20519594,561362,0.0211450108026177,3483,0.0249106938797226,0.196896707570019
EARS,B,23784900,91863,21450635,670348,0.0388862279307342,10588,0.005520799886417,0.0439092209735373
BB,B,22669006,26102,21115526,428790,0.0304809918487411,5050,0.0196379176491535,0.127252877454299
EARS,E,20720831,78230,17846522,915154,0.0399510281717957,2967,0.00657246880226425,0.0807177408979802
SPXS,B,20120049,54433,19981385,37500,0.147949763182874,24226,0.012,0.11
IAU,T,17399648,118984,17100219,22945,0.339456451840238,5781,0.015,0.15
LAZR,T,14939296,33748,10926428,104183,0.0700807092806923,1916,0.113504834514081,0.780921076113696
IAU,B,14474442,124367,14188727,40648,0.414163482508121,3157,0.015,0.15
LAZR,B,14399252,100680,10865400,305749,0.215627182857026,1319,0.184510877342196,1.03398202330294
LIZI,B,13746459,123409,10804589,2165878,0.111093638261692,22142,0.0157589141125038,0.13353275484214
AAPL,B,13440746,50548,9989954,552657,0.0424308097943117,1596,0.0224443255208883,0.274447811883466
PLTR,B,13357250,82793,11159062,1187288,0.164170458461765,1419,0.0434870948215708,0.39184009208282
NIO,T,12716269,70136,10112028,1002304,0.0518080306567471,3315,0.0173969135691983,0.291291575403421
CCL,B,12558710,37961,10383293,1074911,0.0569188669392316,3148,0.0165093218570041,0.204766329149338
IBIO,B,11887245,3360,1867900,36977,0.035500540917299,74562,0.00890769230769231,0.09
SQQQ,B,11738591,723303,10550619,448950,0.626191388132366,3003,0.0151316135651036,0.15
FCEL,B,11680631,43334,9761484,911197,0.0682473337991473,2904,0.0181464039269339,0.190998363269745
SPXS,T,11558290,69476,11436171,25000,0.166744722699285,36135,0.011,0.11
AAPL,T,11382217,31992,10088503,571661,0.0263441704994132,1925,0.0257167638487296,0.277034277836208
CIDM,T,11362976,2500,10457626,9400,0.0902193069537374,19950,0.0015,0.0176
TNXP,T,11027650,14200,10279089,83100,0.00766333149845114,33353,0.001,0.01
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
TQQQ,B,10576935,514386,8258180,715424,2.89904323129794,1500,0.0301576491667378,0.393173600703379
CIDM,B,10466802,5600,9902162,1599,0.0362992664423966,11452,0.0148,0.0468
LIZI,T,10391700,102932,7795104,2198597,0.0564790783884658,4804,0.00209530107359577,0.0856788742803797
TZA,B,10298420,60249,9944144,92678,0.14400528399137,8620,0.013441243687171,0.12
TSLA,T,10206455,46115,3604489,240242,0.129716114876842,2601,0.505804849472111,4.28486254197341
TNA,S,10111507,130550,9792411,135658,1.2807906366782,4493,0.0252358798346478,0.285909220036061
PFE,B,9965488,38733,8195788,1171091,0.0338434892166794,1694,0.0176748316511669,0.195681281669487
NNDM,B,9813893,19939,8497751,528290,0.0574992334651692,3360,0.0254164747318122,0.194971147720249
NIO,S,9379978,25905,8219034,753346,0.0176215783989363,3663,0.04059342887663,0.331214304914946
AMC,B,9232584,10441,8149672,530836,0.0369481964739976,3726,0.0231962520829037,0.140983353662912
NXTD,B,9081777,57393,7744487,1072473,0.0134748403674187,920,0.00571561043151303,0.0411321492263929
RIG,B,9041522,6500,8524527,41954,0.0132932971435648,17500,0.00616,0.06
AMD,B,8753258,30299,7462755,450011,0.0778490680492071,1693,0.0207310107732677,0.326986404764126
AAL,S,8455693,5403,7902133,347704,0.00506733265589528,9623,0.0230452488687783,0.13
CRIS,B,8381524,39596,6619587,501140,0.0824497644405378,5900,0.0152551174081676,0.197252265013708
NOVN,T,8369719,0,8030117,0,0.0,59788,0.0,0.0
MTNB,S,8225566,800,8156918,66835,0.0488975176476499,8430,0.007,0.07
MARA,B,8216353,9940,7571237,149137,0.0384650293526283,5160,0.0195072883930422,0.250438697070333
CCL,T,8160858,34143,6330864,1102746,0.0463807948934586,5400,0.0170330875012214,0.202549579953186
VERU,B,8099447,26095,5642488,284819,0.0993204593012414,6700,0.024809295970536,0.237301222562132
IDEX,B,8045906,12931,7481717,244582,0.0737850847057983,6060,0.015,0.14318367423965
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
SH,B,7935522,4241,7829294,0,0.0431261536197736,32528,0.004,0.04
SNDL,T,7933415,5530,7522774,40987,0.000576647376101233,1450,0.00381147227533461,0.00830975143403442
IMMP,B,7852712,49004,6791412,424826,0.0732802193786665,3410,0.0080557286291919,0.140651403194507
ITUB,B,7748791,5998,7642045,1048,0.00663550478239765,41399,0.00252173913043478,0.02
ITRM,B,7724067,3200,7423228,78700,0.192982865358977,71936,0.0172916666666667,0.0529166666666667
OBLN,B,7711749,19960,6885257,214084,0.795279598710998,25615,0.00645,0.100610372340426
BB,S,7680789,34320,6638703,620844,0.0493025249217567,9668,0.0146434782608696,0.122732919254658
EVK,B,7474144,58365,6533856,207631,0.0900372097786993,4325,0.0144899167596327,0.0820839268857805
UVXY,B,7462424,660123,5588560,1064230,0.44094860309807,2805,0.0154215183768629,0.155784202565088
XBIO,B,7420567,111169,5446574,1011968,0.219371344598618,24056,0.013863374840991,0.101755718162874
TSLA,B,7409790,52469,2997247,281733,0.147153117010448,1920,0.544060918857836,4.1568598617662
NAOV,B,7388230,4200,7118377,78500,0.138793993868488,16300,0.0088,0.0537
AMPE,B,7384717,6400,6457062,381401,0.0884529643257845,18736,0.016,0.192452380952381
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
AAL,T,7259427,11330,4972198,126818,0.013646583079552,6070,0.0187428571428571,0.216616214812663
GEVO,B,7171380,5654,5975052,373636,0.0350929432218271,15500,0.0156666666666667,0.155310283687943
PHUN,B,6995974,2200,6448599,36992,0.0169428868640758,8472,0.005,0.0587833333333333
SPY,B,6775479,255174,6087593,134151,0.125103462980949,800,0.0355971160709946,0.228013525686459
BCDA,B,6709819,56859,5463152,461061,0.132515944617258,8250,0.021544598299627,0.248123689933067
TQQQ,T,6667508,243959,4792750,962047,1.48171345897762,1500,0.0154016300201869,0.396883638502583
RIG,T,6587465,2800,5945720,55529,0.00606817902524926,19166,0.01,0.06
MVIS,B,6531966,6287,5679393,256493,0.0419230933700128,9132,0.0122546148949714,0.13157436876724
GE,S,6454747,17094,4824696,1575960,0.0114775371363324,887,0.0140031783869686,0.14
CATB,B,6392076,18220,5444265,705722,0.0510160297531872,11000,0.0143893408796133,0.106427897653579
SQQQ,T,6283481,334141,5500066,389868,0.31534121405698,3300,0.0175079667132032,0.153838315186628
RIOT,B,6203673,13802,5377106,480604,0.062779432734755,3738,0.0268774281274281,0.26695593641201
XBIO,T,6169993,99762,4171790,1196681,0.240660700313568,6977,0.00539157826935851,0.104380346611381
ONCT,B,6108902,17304,5501600,178366,0.0631300687048382,9430,0.0200474426270377,0.181320440687724
SOLO,B,6079015,3581,4759622,415437,0.0327900112209146,4673,0.00802990033222591,0.150542635658915
HEXO,T,6047593,10658,5695199,137117,0.0062564470279467,7969,0.004,0.04
GNUS,T,5933597,3753,5552977,30978,0.0100434083880733,2475,0.0139133499170813,0.095
BFT,B,5933153,24092,5279623,284780,0.086019330968962,3200,0.0331827087781633,0.285132740110182
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
ABEV,B,5849924,3134,5827590,0,0.00471099349245449,13700,0.002,0.02
GE,B,5740974,15473,5372462,119275,0.0097025063887942,1657,0.0103238866396761,0.100270489586151
TLGT,B,5693632,8453,5243023,92206,0.24003986894934,13496,0.00681332573625409,0.117446936172085
QCOM,B,5666545,4462,3933492,118431,0.0666271830290373,2301,0.0943296089385475,0.749502165878814
PPSI,B,5636184,13421,5316925,95364,0.0260685825730328,6901,0.0115404999624653,0.0580481945799865
GNUS,B,5619666,6100,4691561,120897,0.0116746817569842,10230,0.008,0.081875
OBLN,T,5607933,12937,5061683,158491,0.220417793634438,7590,0.00508432591967956,0.11625348137217
NURO,B,5559249,12317,4465864,75909,0.0634815523910672,6944,0.0065,0.0623591078489943
MACK,B,5478338,97829,3560598,1212888,0.126991423285296,5800,0.00245570475985619,0.0822118427926128
EVK,T,5444953,65975,4581435,265596,0.0957233115001073,3973,0.00589891130567187,0.0714782388021825
ITRM,T,5376350,1600,5076121,11700,0.00145346592576241,13600,0.0006875,0.0128125
ITUB,S,5346336,8458,5289233,15101,0.00783390552465397,37161,0.004,0.04
QS,T,5299849,18514,3251070,178884,0.0720414813773947,2688,0.162027588260351,1.92727280391034
BORR,B,5298525,2127,5098955,32177,0.1421022728194,23770,0.011,0.0947
PHUN,T,5229413,1000,4885075,8000,0.125,12411,0.0004,0.0019
HEXO,B,5209747,6221,4554591,121301,0.0155513940148573,123810,0.007,0.07
LAZR,E,5151435,4137,3761546,16213,0.0119653285092442,1651,0.0882155387291412,0.578740650242847
EYES,B,5130368,10700,4393547,396773,0.243510781435107,14575,0.00336363636363636,0.0674747474747475
FCEL,S,5121609,5283,4750667,277251,0.00871162698928872,13351,0.0123333333333333,0.133638840695578
PPSI,T,5090081,13068,4614022,110643,0.0140754958413308,6194,0.00120661157024793,0.0181282522191613
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
SPXU,T,4965657,81315,4765023,89815,0.20786724566787,8617,0.014,0.14
TZA,T,4899768,84799,4651605,43216,0.222036432062738,12100,0.0115554732632203,0.112302932216299
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
VLDR,B,4864265,19123,4077913,101901,0.160323029616595,2208,0.0869673257259521,0.64490294473892
IDEX,T,4847936,13206,4631370,106951,0.0388583598601437,5474,0.009,0.0896685008860097
UVXY,S,4843649,385715,3070931,1180522,0.243484778265524,5094,0.0150642514682325,0.150216076058773
BB,T,4834637,12437,4183646,209399,0.0103091183736162,7266,0.0127058823529412,0.0669266816315567
SH,T,4832597,5804,4759193,5000,0.0562156804174048,43706,0.003,0.03
LXRX,B,4799079,5705,4284373,151691,0.0366838489410703,8959,0.009,0.114666666666667
PLTR,T,4641259,21354,3735992,252527,0.0353621523248408,2736,0.0301874889381657,0.335001072402776
TLGT,T,4635064,4454,4270962,22050,0.17540276964883,20853,0.00754385670509266,0.048568747263972
IMMP,T,4623000,32349,3828837,294387,0.0332394667259709,18876,0.00411382670910722,0.0789418002415078
VLDR,T,4621029,6776,3760973,87674,0.179358485857544,3191,0.0982703895325157,0.643881189619002
XPEV,B,4619448,33396,3771335,189280,0.144891868963071,1706,0.167176893570467,1.01939312147179
ACB,B,4616048,20712,3755180,318472,0.0438969997124038,2292,0.0187241291790107,0.18673028343147
PFE,T,4558626,9928,3492043,442930,0.00979666223406097,2864,0.0180440251572327,0.211513362667364
NOVN,B,4554431,300,4374316,0,0.00274969524211067,24540,0.0008,0.0158
QS,B,4541427,21067,3242392,46219,0.145526674875238,1838,0.327067724834384,2.42685213202377
NURO,T,4492879,15960,4168178,128459,0.0444524898666493,3500,0.0165574712643678,0.106053639846743
ARKW,T,4475388,4070,3720388,288830,0.140011696308783,69007,0.00166339066339066,0.0317199017199017
MARA,T,4357069,2516,3678948,81201,0.00738652170323155,6700,0.0192333333333333,0.203659488452147
TLRY,B,4307623,24025,3616013,397023,0.054883153169844,3088,0.0147443236606945,0.179698203276293
TNXP,B,4271990,13200,3957486,138000,0.00712366026616585,14800,0.000998484848484849,0.0100287878787879
HGSH,B,4170672,22023,3765680,143231,0.291428215830011,7300,0.00204181573200762,0.0724698229800678
HGSH,T,4136574,18234,3465851,163923,0.079238018742672,5665,0.00311709601873536,0.15187743950039
SPXU,B,4087943,16684,3974712,31147,0.0367540665815227,6516,0.009,0.09
FRSX,B,4051793,19445,3394598,410375,0.0821574589493579,14450,0.0100779220779221,0.0738895090627437
AIKI,B,4049199,0,3987819,0,0.0,57800,0.0,0.0
IZEA,T,4031231,600,3648617,100400,0.00482117322951888,33937,0.002,0.0425
QQQ,B,4008911,189313,3574556,118433,0.608229213433835,576,0.0299855756897275,0.264870266389179
UAL,B,4001175,7145,3167084,447752,0.0248214696895973,2577,0.0153015075376884,0.311278726259634
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
BBD,B,3992843,3706,3605206,267122,0.00522959106406161,24343,0.003,0.03
TZA,S,3973655,60108,3827879,83768,0.186055814138312,22390,0.0103422526446795,0.1
NMTR,B,3962343,500,3730952,19260,0.0371112595561493,42260,0.0008,0.0298
TBLT,B,3961589,3995,3690608,54625,0.297672545769026,26333,0.0026130410022779,0.0274422551252847
F,B,3906733,34165,3571608,208200,0.0219143308383201,2615,0.014,0.140588235294118
OXY,B,3877903,5737,3149033,266681,0.0106736953790101,8038,0.0159052503300498,0.167285415958505
TOPS,B,3860678,5127,3227364,312186,0.261952022876607,7110,0.00965805567510023,0.105961629934993
RIOT,S,3860164,10364,3330579,373999,0.0419718194996849,6467,0.0143229127180651,0.20131212731894
MU,B,3846540,8692,2854757,564784,0.0246450649034303,1962,0.0259061324121454,0.290263002221396
PLUG,B,3825369,20785,3266974,285989,0.0472297482062053,2219,0.0325928499668857,0.374748313981984
IZEA,B,3790093,1400,3548380,71916,0.0377211615495334,13208,0.003,0.04375
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
AIKI,T,3762399,4400,3507790,81641,0.612395670370972,43265,0.0021,0.0173
AAPL,S,3756124,11331,3320325,254921,0.00936879711809272,1274,0.0199189857472766,0.191489121198188
NCLH,B,3748716,10172,3083731,301049,0.0249596048310334,2569,0.0208383848005288,0.232318683680874
GEVO,S,3707068,2000,3424792,150428,0.0193452357415102,64300,0.01,0.108333333333333
CATB,T,3687132,15227,3180982,317418,0.0460894125440629,11124,0.0111034482758621,0.146151304374088
CDEV,B,3640395,7312,3298860,136537,0.0906516442978949,12159,0.015063829787234,0.159540491355778
SH,S,3603358,3199,3600159,0,0.0279627616239796,10629,0.01,0.1
PFE,S,3601000,17482,3025307,434227,0.0185544305829042,3379,0.0177978450483397,0.171292037631687
BTG,B,3592267,0,3582322,0,0.0,19300,0.0,0.0
CNET,B,3590932,9905,3367636,93108,0.0561025738628251,14800,0.005,0.0634536368684064
AMD,S,3572461,8268,3038156,170187,0.0227451843501265,1869,0.025397965525059,0.276727130663989
NH,B,3556632,10728,3136997,30350,0.0899479587581981,10743,0.0121897663174859,0.108118452860596
CNET,T,3554305,7000,3268622,143325,0.069307565897081,15191,0.006,0.0980327868852459
NXTD,E,3540861,2751,3360797,87148,0.00293524299600622,1150,0.00241379310344828,0.02
SPXS,S,3539858,16431,3516930,4700,0.0370013990785879,96832,0.003,0.03
MARA,E,3490540,1300,1999051,19100,0.00871772614252605,4585,0.0113333333333333,0.0641666666666667
SQQQ,S,3470542,222472,2946620,160514,0.175128946918957,5130,0.0130388353264519,0.13
LI,B,3427100,45985,2791490,168680,0.208663309665914,1777,0.068081639953375,0.518227273894335
QS,E,3424330,3104,2638103,8840,0.0303724262919561,1050,0.14768040423595,1.07458312226063
MVIS,T,3422141,4200,3095281,124433,0.0263932641368285,7178,0.009,0.138219796454366
GEVO,T,3401283,1000,3076284,118699,0.00563194464304866,11900,0.005,0.0933333333333333
NH,T,3397191,7885,3059284,40925,0.0894786755278691,10048,0.00922752360203341,0.10737908496732
ANCN,B,3353364,28977,2732797,415294,0.0495853767886294,2700,0.00124847292680402,0.0211692031611278
QQQ,T,3320567,210470,2748912,259169,0.604713325192523,1185,0.0269143726699398,0.257440170932137
SPXL,B,3291704,198083,2922666,136263,2.6480865345968,1600,0.0195339965264686,0.208682603621778
FCEL,T,3262131,7533,2124353,89386,0.0127217927399119,6983,0.0143298720709559,0.16478413917669
MREO,B,3260354,9801,2775564,96230,0.10321344127487,33903,0.00272623934322703,0.0363856436164614
SLQT,S,3252880,200,2959305,200,0.0123992610400817,205620,0.03,0.3
VERU,T,3230863,8047,2701528,75930,0.0581876356285942,8400,0.0822950344781613,0.343512890320845
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
AMPE,T,3218047,3257,2523009,142436,0.0321525307206151,17180,0.006,0.137436140018921
OCX,B,3215499,23940,2633421,151598,0.054747813092146,91163,0.00203412969283276,0.0426194539249147
CPRT,T,3199283,100,2667119,61600,0.00543301097468217,69807,0.01,0.09
NXTD,T,3186230,35970,1912708,1007023,0.00501778206256529,10700,0.002125803746156,0.0201118255521387
AMD,T,3185159,10690,2514514,73902,0.0300772873140453,2023,0.0214928537815862,0.304628867569684
BORR,T,3179571,200,3001961,65400,0.0472321357112561,26961,0.002,0.03
FRSX,T,3176718,14725,2637206,268010,0.0525074685389264,6600,0.00619354838709677,0.0774834290764472
SIOX,B,3151305,13802,2434613,89021,0.199830531635179,16300,0.0108407252307985,0.0506662225183211
FSR,B,3130202,3501,2888572,61975,0.0320156516078001,2245,0.0587641229177942,0.398884523724813
XSPA,B,3127144,21103,2680438,389592,0.0673801635989459,12900,0.008,0.0801020408163265
ABNB,T,3123162,19427,1587694,77464,0.0447760127575583,2134,0.205151858013704,1.81832868712006
VTVT,B,3119041,7600,2736985,60031,0.278617864086111,7746,0.005,0.119055555555556
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3103901,0,45001,0,0.0,37000,0.0,0.0
ENSV,B,3100110,600,525766,1300,0.530965539764174,6651,0.002,0.07
ONCT,T,3081205,7006,2907014,43608,0.021032745614961,8829,0.00457188244638602,0.126333320599934
SLDB,B,3051724,9729,2793501,44500,0.0532904135550679,6242,0.00572535996153935,0.09119559245744
AMC,S,3050591,1800,2874526,117458,0.00912783940751648,14043,0.011,0.135
JMIA,B,3037332,13961,2602447,36173,0.104318838598239,3084,0.136623706819712,1.04588085231952
MRNA,B,3024057,19610,1948119,79573,0.0896256757108094,1826,0.191475236458957,2.34965054165935
CCL,S,3012251,9875,2361948,539705,0.0154293379157331,6552,0.0163939393939394,0.13468166642452
AIV,B,3003470,13325,2796863,88991,0.0163690396591068,1561,0.0049743469785575,0.0384007797270955
TBLT,T,2984662,271,2812036,129,0.109672197490894,15934,0.0001,0.0013
DKNG,B,2980326,7498,2523664,24277,0.0763587369785554,1942,0.0863495406169808,0.433994523345939
BAC,B,2939415,10322,2637900,168219,0.0104030664542191,2131,0.0137183633063851,0.113578947368421
CLRB,B,2911099,3806,2723897,27898,0.107662973985598,5707,0.0157244536940687,0.218918889962995
OXY,T,2904314,9414,2263485,413863,0.0186246359411798,3899,0.0202588200931795,0.192465495289025
TNA,B,2897398,371137,2093506,284427,3.19843420889533,2440,0.0281180902980283,0.272463645088693
NBY,T,2895872,0,2615750,0,0.0,20016,0.0,0.0
NNDM,T,2894297,4994,2496859,74907,0.0198942509032552,3950,0.0154568375942939,0.0994544488997393
RIOT,T,2885311,5300,2432132,139640,0.0244859342444172,5200,0.0102105263157895,0.164263157894737
SPY,T,2846651,94541,2520815,113068,0.0430791978862492,1312,0.0258341052517091,0.256626412158077
SDOW,B,2846405,46400,2774355,12750,0.526745205899823,4184,0.0132561983471074,0.133333333333333
WORK,S,2791070,7477,2529456,126185,0.00711202542236688,1032,0.0152424079565246,0.137626516840854
XOM,B,2773874,4719,1975204,599558,0.00933575555302243,2211,0.0154382752950516,0.145447498238196
ARTL,T,2771906,2700,2508627,25224,0.373062668928387,27259,0.00309166666666667,0.071925
MRNA,T,2766806,7645,1566276,26903,0.0339506915052632,2255,0.218208214680415,2.71588592538066
SNOW,B,2761759,14807,1107750,57365,0.251307755282201,1585,1.05707797706844,10.6484024576925
TLGT,E,2748116,200,2450992,50300,0.00163930202916386,2696,0.0019,0.0174
GOVX,B,2747382,6159,2297400,62458,0.348646731860968,4403,0.0173776198063488,0.198648358303787
ACB,T,2738812,12960,2278604,138905,0.0324744152724316,3500,0.0134371852463858,0.142378609788226
BCRX,B,2727374,10074,2309558,138377,0.0305802371215717,3179,0.0105856462012896,0.0926450798990749
DFFN,T,2714994,1100,2505661,1400,0.521675092967869,88326,0.0032,0.0232
VXX,B,2690854,112734,1144159,610170,0.0439870806035197,6173,0.015,0.167676538666642
EARS,S,2664780,8524,2475473,77199,0.00432401035359425,9528,0.0076224416084758,0.0515244202820112
SDS,B,2650921,81464,2539195,23954,0.282405986370104,5700,0.00924605678233438,0.09
BCDA,E,2639005,14165,2337530,81628,0.0442896597488725,1854,0.0354237860477801,0.268824566558919
LXRX,T,2631906,4685,1988381,168216,0.0267586717867363,5287,0.0052,0.0633672951414068
UUUU,B,2629020,2337,2112132,350483,0.0198982459613886,10800,0.009,0.095
PLTR,S,2622231,17236,2012208,450291,0.0256770541377035,3649,0.0385413217522173,0.461318733165519
ABNB,B,2616906,26813,1533922,47743,0.102078266517264,732,0.191810489848891,1.52599915565497
XPEV,E,2610340,15055,2099251,62853,0.0364526134842624,1021,0.0315225789794186,0.269698162564332
C,B,2589752,7737,1597621,285645,0.0228194838856424,2411,0.022318197324947,0.161955554590891
NCLH,T,2585421,3021,2255192,93628,0.00874927159866195,3990,0.021,0.328308547546433
CRIS,T,2583079,22013,2048388,277134,0.0327867764753505,5559,0.0182146671238916,0.0766310684367805
ACOR,B,2581654,0,2489314,0,0.0,67286,0.0,0.0
VTVT,T,2580015,8817,2253784,78555,0.288423662928422,3867,0.009,0.12012241196917
AMPE,S,2554013,1295,2319571,137337,0.0193542154347554,32604,0.0104,0.1049
XXII,B,2535076,3640,2176974,189048,0.0344864573668525,7060,0.00521621621621622,0.107166113481903
MBRX,T,2529636,4100,2252150,26400,0.126100672831014,67706,0.0024,0.0294129032258065
AI,B,2524381,8810,1404150,27016,0.193312219405001,887,0.563739112587722,3.1614938148809
TRXC,B,2524229,0,2448819,0,0.0,21595,0.0,0.0
LMND,B,2523255,11822,1800584,33021,0.217359328291279,1413,0.281909969217406,2.16511311589606
MDGS,B,2494362,2100,947081,93468,0.139862014885092,8646,0.007,0.114
UVXY,T,2492580,139538,1926755,169148,0.0747236813228751,4920,0.0155856046413188,0.143899110772334
KNDI,B,2467700,2500,2236933,19447,0.017842639383353,3983,0.0316,0.269
UAVS,B,2461854,4500,2182942,142835,0.0985748347208973,8052,0.007,0.0968666666666667
LPCN,B,2458942,3200,2168273,108656,0.0931819166746796,68481,0.009,0.118222222222222
TLRY,T,2452431,7926,1996528,175362,0.0205190523703919,2988,0.009,0.167259089169537
INO,B,2424446,10658,1613295,181297,0.0939497751887638,2378,0.0174900646389808,0.354233334859538
M,B,2408453,1749,2105686,97810,0.00580711512495127,5117,0.016,0.16
ARTL,B,2398364,5200,2233410,36305,0.606591267632961,21349,0.00886111111111111,0.0700722222222222
SLS,B,2397131,9936,1800457,33629,0.0696073444862867,3122,0.031486901986902,0.305569861511038
SNOW,T,2390107,5590,1095322,13772,0.111668543170395,2300,0.697091176469875,8.18703332733265
MBIO,B,2370088,5380,1990875,288304,0.0792501946916788,12705,0.0115125,0.103333333333333
RIG,S,2367201,300,2298619,45009,0.000378351723329041,57900,0.001,0.01
SWN,B,2348387,2080,2255548,57571,0.00389185081712399,9960,0.00852631578947368,0.04
SIOX,T,2301787,2800,2026222,78290,0.0339351696205422,14352,0.0092,0.0528695652173913
BRQS,T,2297290,7475,2030868,161883,0.708390689429525,9318,0.0128,0.13643137254902
AQB,B,2295275,1550,1931631,8100,0.0250287721968121,3732,0.0175,0.186923076923077
OCX,T,2293691,19379,1992363,105000,0.0229908573554157,7924,0.002083562425437,0.0535546449504642
FUBO,B,2285864,9842,1753768,31387,0.085573503963915,1736,0.161521659170812,1.12694990350756
CEI,B,2257384,0,2203984,0,0.0,43255,0.0,0.0
WFC,B,2256418,10745,1936364,195948,0.0147303122867266,2613,0.0143841423756873,0.156849105461394
BDR,B,2251308,1800,565633,9900,0.441118701088239,8500,0.006375,0.0764285714285714
QS,S,2247009,17101,1464599,64848,0.12573481226532,2653,0.304791169389662,2.09332162378484
ANCN,E,2228782,23505,1842664,254000,0.0402217027786429,1308,0.0011148691767709,0.0200595617953627
BBD,S,2224000,1000,2210700,2200,0.00159348582992726,25939,0.001,0.01
SLV,B,2221448,90397,1954690,50515,0.0695271174850492,1690,0.014,0.149978617248753
FAMI,B,2221256,3500,1638745,217121,0.220036165082273,25484,0.005,0.101366071428571
BA,T,2214343,4455,1191225,12581,0.0321732262919965,2020,0.186775993735358,1.63837677685428
IBIO,T,2204472,1059,2122830,25183,0.0122846657835131,5212,0.003,0.0462854030501089
SPCE,B,2199432,5539,1844369,12586,0.0281046774648374,1701,0.0864370993846946,0.486075318492682
MRO,B,2164695,3663,2113269,2100,0.00436439788653151,4033,0.00647660979636764,0.04
FCEL,E,2164345,6310,1748431,230624,0.00674488384775005,1700,0.00828268551236749,0.0555529441004528
CEI,T,2156219,0,1917812,0,0.0,63316,0.0,0.0
HYLN,S,2141983,2026,2010472,10070,0.0246905469770349,30594,0.033,0.106247947012085
MARK,T,2135437,2100,1774475,145822,0.0824116843386205,47037,0.006,0.0628571428571429
RGLS,B,2117469,2700,2014804,43567,0.0945305700792263,31242,0.0048,0.116716666666667
MP,B,2105798,7857,1714428,14432,0.123976034042858,1902,0.11502114291544,0.777584530853762
NNDM,S,2101247,3399,1919923,108182,0.0106026231845254,9705,0.0105346687211094,0.129
BA,B,2089402,11717,1317929,24795,0.0724212098256648,1698,0.173675183627568,1.76426978108642
MREO,T,2086630,8502,1940239,65178,0.100518456753765,25600,0.00311247188202949,0.0745434474714655
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
FEYE,B,2069766,3500,1866580,53448,0.0224311137658665,3426,0.0147333333333333,0.108666666666667
BXRX,B,2066355,588,1999089,20593,0.0299554791309101,10667,0.00687234042553191,0.05
PHUN,E,2030145,2295,1792154,70004,0.0309786914230452,1623,0.003,0.0326716917922948
BCRX,T,2029026,6694,1539591,76609,0.0203634308411793,6000,0.0136301066613001,0.144314012181649
FSLY,B,2024306,8066,1438173,21399,0.0983466789494629,1778,0.203404351568925,1.83121390972302
KXIN,B,2020045,5424,1847335,35304,0.147400659763147,2107,0.0319795707669717,0.242864607101171
PLUG,S,2017635,6768,1749355,167845,0.0140466292857383,4360,0.0166489065974796,0.266915578987591
WISH,B,2010897,17414,1424352,126764,0.0329954456303395,328,0.0218229227868417,0.136328947003303
TMBR,B,2001550,5760,1555161,295242,0.205830904851417,10600,0.0137928571428571,0.0872484848484849
RAVE,B,2001134,1100,984924,25397,0.165565521621218,32031,0.003,0.0698
MBRX,B,2000135,6800,1741973,49402,0.184161230603714,37500,0.00255272727272727,0.0290254545454545
NOK,B,1998897,1340,1992582,0,0.00140178078339955,13015,0.003,0.03
NBY,B,1996907,0,1898398,0,0.0,51848,0.0,0.0
AIM,T,1993845,4400,1750671,94896,0.288556823252461,7611,0.009,0.112083333333333
ELYS,B,1992481,1463,1776176,8350,0.0817603327838156,6703,0.0335157232704403,0.205507637017071
M,T,1980956,2503,1444735,204535,0.00751527545181722,6600,0.0138380294169768,0.124761904761905
SM,B,1977032,4200,1642894,104923,0.032375391034157,12942,0.014,0.1
HX,T,1965173,13093,1778642,88094,0.0530087409968542,5815,0.00106873902085084,0.0186993049721225
UXIN,S,1961173,600,1620029,184004,0.0100788284819404,165847,0.005,0.05
COCP,B,1950107,3488,1712864,109484,0.104162060149591,17576,0.006,0.0966397849462366
MTNB,T,1942085,1300,1852272,20223,0.0141058735001442,21059,0.003,0.03
