symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,100041438,279186,79588119,8142600,0.0560834336350993,8194,0.0147484950277893,0.140057842281542
NXTP,B,56033736,33406,8690499,997063,0.258604812280464,4500,0.0192481612565879,0.299431889407509
CEI,E,53189567,34107,49729851,1126821,0.00598144980794293,9669,0.016297545533063,0.101682173566707
SQQQ,B,50934062,225180,49869096,596794,0.129956457532708,17090,0.014,0.14
PROG,B,39105549,120704,29949402,1996529,0.0511905706306695,10548,0.0162404472955688,0.142552457204217
CEI,S,37851669,82117,35046640,2483959,0.0175318213453263,9321,0.0161129442300997,0.140735171677614
SDS,B,37789926,38820,37421307,500,0.139906022226663,28000,0.004,0.04
SQQQ,T,31072478,403678,30029954,436725,0.265495333604987,18700,0.013,0.13
BBIG,B,25300087,32102,14470965,426705,0.0695633632777786,3692,0.0283507000924807,0.235298830065164
SDS,S,22169806,31803,22015917,98716,0.107871525940822,82384,0.009,0.09
PROG,T,19118604,52304,15124447,1198292,0.0226983838239914,44700,0.0123584488896993,0.102022450797567
SPY,B,16495792,562541,13201298,2199316,0.212212322830191,1137,0.0162957708541398,0.210818816055084
SDS,T,16320892,31250,15983292,14150,0.095267952966249,39300,0.005,0.05
ANY,B,15454203,29635,12796307,460817,0.143690506951762,3916,0.0197200054955473,0.170086970065667
DATS,B,15108172,85779,12139569,778889,0.366116059923681,3489,0.0673817861468114,0.685609411055144
PED,B,14624345,110475,11191513,2511512,0.2343639721083,10933,0.00503175275190517,0.0781765749164715
SQQQ,S,13404114,66581,13117345,189038,0.0507402141348711,37140,0.008,0.08
NXTP,E,12470966,18595,3994739,738181,0.0718021808071602,2500,0.00500850132191237,0.0886501550281913
BTBT,B,12357140,135002,9767062,1040571,0.340290525743672,3688,0.0687020518977356,0.430658921992868
TQQQ,B,12308580,230251,10120695,714510,0.651562407479419,1400,0.0143520810687748,0.261727962832877
GROM,B,12150154,80497,8768967,1318438,0.353119444359068,6288,0.0490935127927721,0.344135569980497
CEI,T,11766585,29794,10524847,503310,0.0047860083294456,19029,0.007,0.0706317119393557
UVXY,B,11163293,742686,6902026,2575833,0.902182283982109,2357,0.0168020640446978,0.148904929198174
VYGR,B,10768318,98685,8410959,1060619,0.0833763769039251,6000,0.00929195428980627,0.182978212323059
SH,B,10416627,20600,10293627,0,0.110060247601988,17662,0.009,0.05
IAU,B,10195436,0,9920035,0,0.0,52200,0.0,0.0
ANY,T,9600288,7775,7596523,183466,0.0578252206502413,5533,0.0167170805662077,0.179046544511581
IAU,S,9383270,6797,9371884,0,0.085037312586868,4027,0.002,0.02
PROG,E,9201581,23942,8283764,325566,0.0183261647987964,10805,0.005,0.05
DATS,E,8988162,36199,7215634,377976,0.166702652426223,2700,0.0620787588162451,0.721549647900818
PED,T,8804946,33917,7146130,957829,0.0708068994830984,14022,0.00427019478495632,0.0500480307002907
FCEL,B,8732583,11309,6511898,179278,0.0162673177595254,4875,0.0192565956415481,0.130901056184019
WTRH,B,8703224,28667,4966852,618360,0.0264561432468504,21873,0.01,0.07
OCGN,B,8402818,18435,6018482,211342,0.0810963004191921,4020,0.0222533831823664,0.172209673440473
AAPL,B,8337710,44629,6475536,508899,0.0921823653668761,1430,0.0164738399484202,0.202657227592414
BBIG,T,8072956,18523,6013155,349371,0.0385669855082684,4400,0.0126618440411547,0.145698472747845
SPY,T,8049825,175708,6045548,860436,0.0601779342435478,1460,0.0161245502500013,0.265055473762196
SH,S,7921814,13606,7864892,24423,0.060589674376961,29469,0.007,0.07
SDC,B,7912989,1650,2560555,5944,0.0183212161123329,29047,0.022,0.0925
SPXU,B,7873399,97090,6888495,527414,0.648585124427555,2896,0.0140349854227405,0.14
KAVL,B,7818512,102264,5793158,1415146,0.0941915239271507,14450,0.0047828418230563,0.0682431938870418
VYGR,T,7809285,64653,4317570,635884,0.0445587628774466,7700,0.00404906657855609,0.0798246557672094
QQQ,B,7155998,264323,5358802,915073,0.42462154564759,1355,0.0249520771262724,0.205947964614051
UVXY,T,7095506,297173,4632282,1703913,0.402789734480534,3509,0.0175055549855686,0.164552698907599
LMFA,B,6785119,11158,6048529,344527,0.167740234237671,6119,0.0310545114950303,0.292708566756518
VXRT,B,6721200,2400,519868,55066,0.0752410613490747,4750,0.009,0.06375
SOFI,B,6673581,6582,5996271,190279,0.0254034324581181,2226,0.0272496061238576,0.175115813508979
AMC,B,6659184,10711,5580354,216638,0.0293697531024144,2205,0.0527082734742063,0.340911133106357
AAPL,T,6619733,21027,4439959,145151,0.0476841891246936,1922,0.0194056784481788,0.25853727977559
BTBT,T,6443431,111347,4659598,1078879,0.19627191220358,3132,0.0170012243233194,0.207366291380922
KOLD,B,6351505,320505,5025540,819164,3.29248156478048,8311,0.0143970253144801,0.158522547668698
BMRA,B,6136974,105853,4964964,749487,0.211775141760577,4000,0.0152082478255093,0.168349538111501
KAVL,T,6111782,77343,4060540,1342627,0.0422535796569395,14443,0.0135,0.071964413692454
TQQQ,S,5889522,217101,4999704,529126,0.608116642738164,1687,0.0260918481062834,0.205759190208915
AMD,B,5815074,18381,4763106,437028,0.127141131807687,2092,0.0250266979512146,0.289003027730196
SDPI,B,5575735,13539,4957572,466765,0.0681179782044887,10775,0.003,0.0334568752390135
DATS,T,5557628,27826,4337067,296168,0.120022774024351,5056,0.0255491289642364,0.367004961069075
SRNE,S,5539306,1000,5533943,4363,0.0138189545192207,139447,0.002,0.02
SPXU,T,5528422,175353,4946926,399251,0.893359080481665,3702,0.00904328223624887,0.0903967538322813
PLTR,B,5524403,15602,4756888,196431,0.0352322111579976,1810,0.0128072041800106,0.277133362517378
AMC,T,5440922,15291,4352550,172303,0.0527356082247272,2420,0.0391560716036197,0.27510884785889
NRXP,B,5392338,119536,3975616,731776,0.414348210616456,3562,0.0464649377622819,0.423824155664949
F,B,5358285,4699,4765721,78346,0.00264543139136286,4200,0.0134653312788906,0.145571428571429
BBIG,E,5317924,4600,2220521,108527,0.0208165467131127,1798,0.00488888888888889,0.0711777777777778
GROM,T,5303710,24097,3534518,695677,0.0792832324984559,23200,0.00577122527206239,0.174819432817847
ADVM,B,5186396,2200,1187918,20900,0.0392418621946223,12800,0.002,0.0283333333333333
SESN,B,5075682,27641,4436491,386000,0.0119052040380033,11600,0.00405,0.0554
GROM,E,5060857,34027,3881328,562912,0.127944546085737,3145,0.012575732878807,0.105853112962736
CLOV,B,4877887,1016,1369812,144955,0.00760963439657505,10405,0.00871428571428571,0.08
TZA,B,4845623,192329,4208972,419927,1.96493528479706,3105,0.0147914286780901,0.140712424221027
SOFI,T,4831302,2756,1910745,24566,0.0156397502172088,5445,0.027886291913215,0.278578521905445
LODE,T,4824431,382,127031,1818,0.0892030067273371,31200,0.02,0.04
F,T,4677086,2394,3780494,4300,0.00174364576076418,4200,0.007,0.06
AFRM,B,4671153,21611,2674870,46829,0.139387205545667,2375,0.19907531397496,1.75073960725969
PALT,B,4583380,23552,3775822,121206,0.458967768670088,3908,0.159529458002534,1.07830965165598
BMRA,T,4558743,80925,3662420,547023,0.0547211301663035,5100,0.00101112140871177,0.0133101019462465
SH,T,4461345,51792,4336953,0,0.272262023339949,21700,0.003,0.03
PROG,S,4425301,37315,3614770,716797,0.0225932439829671,11286,0.013,0.13
TQQQ,T,4272812,148227,3556686,434367,0.475378763053838,1400,0.0271727318191188,0.208667346301207
KOLD,S,4248437,128779,3150611,961839,1.17120527384858,74449,0.00709816334443684,0.0880250395509383
GRVI,B,4221216,109810,2949522,687574,1.05213657127435,8504,0.0481876594150757,0.306960405409176
SPXS,B,4171119,226055,3537718,369145,1.50118955855446,3800,0.014,0.14
HUT,B,4165581,76462,2610875,452013,0.620233526752737,6500,0.0162185688245201,0.211263470391402
EDU,B,4149456,1066,3855897,14050,0.000677911319860107,5145,0.004,0.04
GRVI,T,4015358,89201,2499153,788425,0.164458248466029,9172,0.0181007271196277,0.163446412383412
ATER,B,3965812,6037,3529424,71794,0.163734506352147,4334,0.0709780470891475,0.38881638634297
NRXP,E,3951900,114710,2713629,787639,0.335709406216603,2000,0.0386347033513849,0.395482940442172
SDPI,E,3918248,8479,3586300,260941,0.0325954364953857,2794,0.0085,0.083055211752173
WISH,B,3781434,3568,3076136,234598,0.00608134216409548,3800,0.01,0.120777604976672
METX,B,3669547,4100,3621147,200,0.0157372843072449,64100,0.0009,0.01442
SOXS,B,3643612,14866,3184573,65464,0.0570063990791015,9430,0.006,0.0953358443337563
SPXL,B,3635663,171273,2874122,451195,2.36292262894596,1505,0.0153504165903314,0.255260300715242
ABUS,B,3614325,100,99139,9836,0.00182315405651778,57100,0.001,0.01
AMPY,B,3561215,13117,2878413,298322,0.0242666269444715,9000,0.0104394024127187,0.155137812574898
WISH,T,3558310,2362,2204745,76594,0.00408706119000905,4509,0.009,0.11
WATT,B,3557340,12132,3217211,142923,0.00724062484706478,15277,0.00103297065611606,0.0100824266402901
CAN,B,3555703,1100,3087698,288118,0.0157150984853202,6631,0.002,0.02
ADMP,B,3553997,1300,3303073,133000,0.000978957829767827,19200,0.002,0.02
PALT,T,3535293,5226,2933908,29016,0.101878939343684,2864,0.0903601305806793,0.858130570166967
AMD,T,3484455,8764,2902762,160487,0.0512820404826635,1932,0.0239569258585085,0.3007443316269
TRKA,B,3481550,14818,2310953,349260,0.300019319560847,113400,0.00394736842105263,0.0565009065349344
PLTR,T,3463081,8593,2565900,162347,0.0257994395766239,2886,0.0256485942373039,0.179993574203547
CCL,B,3391809,5101,3017421,116833,0.0326424370877779,2917,0.00955925432756325,0.115284296913103
RIOT,B,3377797,3074,2184215,8075,0.0278126915111501,2964,0.103640639805081,0.440945475943389
OPGN,B,3357427,9843,2706073,142102,0.0158520853853147,12395,0.00304666597531888,0.0703629575858135
AFRM,S,3350732,9637,2452662,661940,0.0898754966036305,2418,0.180221689357997,1.85657260069895
NAKD,B,3307173,500,3182861,600,0.00130995328706578,18048,0.0001,0.0011
PLUG,B,3274236,10082,2731093,71712,0.0243005399828848,1908,0.00811875607902706,0.159309728322395
LCID,B,3202836,9114,2489450,145599,0.10838943170931,2168,0.0174494637747854,0.200401544376551
AFRM,T,3185697,12488,1841167,46834,0.112101907148401,3453,0.179626031827761,1.90495538247269
ADMP,T,3130923,600,2633772,20651,0.00302325674074148,39100,0.002,0.04
PED,E,3100354,8496,2438934,175754,0.022995188958463,4713,0.003,0.0511101735776278
ATER,T,3099218,3176,2069106,53875,0.0539703018316933,4367,0.0525583126550869,0.213693872532582
USWS,B,3090868,2400,2725499,66305,0.0313522060973599,5413,0.0045,0.075
PLUG,T,3082249,3334,2536786,63066,0.010543938402183,2246,0.0264285714285714,0.25088000800299
DRIP,B,3066883,7850,1864756,1137955,0.0586364368334819,3791,0.008,0.115714285714286
C,T,3064420,1786,2014854,100114,0.0121458754288299,18384,0.00702209944751381,0.090524861878453
JNJ,S,3057985,1804,2287046,768009,0.0237136725668414,38565,0.0116483790523691,0.146209476309227
AAL,T,3021327,560,2433107,3840,0.0024220080083592,7100,0.008,0.08
IAU,T,2997918,0,2795408,0,0.0,78150,0.0,0.0
QQQ,S,2905056,72001,2345361,449736,0.0893726166763017,1259,0.0216113156857107,0.20958898864132
SESN,T,2888889,6882,2424930,84687,0.00329720628379868,13070,0.003,0.05
TLRY,B,2846930,22792,2138950,238608,0.0532766140823039,2434,0.0126085163070697,0.133082323321982
AEHL,B,2836003,7118,1572436,82685,0.613249282162832,4550,0.00205782017924256,0.0641298063023995
NIO,B,2830812,17899,2447838,56708,0.0856031397157943,1552,0.0342546145955127,0.184389262389561
F,S,2799767,11619,2524696,255363,0.00611330870304691,2737,0.013,0.13
OCGN,T,2760627,6597,2085750,138096,0.0322850778830828,4700,0.01225,0.205988001541494
CLF,B,2718566,3786,2300602,83419,0.0185665175930552,3203,0.0194615384615385,0.12919977458439
X,B,2675597,2363,2096539,270012,0.0137397002267613,3298,0.0142142857142857,0.11
MARPS,T,2654345,28225,1941781,236286,0.143699768809108,2982,0.013530312221231,0.138495985727029
GRTX,B,2619593,28437,2164018,300400,0.157486885035814,3400,0.087756591050224,0.271060728331822
AAPL,S,2610965,35229,1927919,620769,0.0736439128318158,1324,0.0150944777888538,0.155965607136326
SNTG,S,2600088,930,2342951,251208,0.179210602799197,7415,0.00622727272727273,0.101212121212121
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
JSPR,B,2577684,49193,1897095,60437,0.277372833608548,9693,0.144347236799646,1.56723749309383
VXX,B,2576808,100685,1427992,391395,0.146620991057349,2775,0.020016726039882,0.147284656542251
PSQ,B,2565569,2500,2562369,0,0.017184256471591,6867,0.001,0.01
XLF,B,2550362,115193,2303403,100811,0.0438084065353775,1704,0.014,0.14
TRKA,T,2523688,15165,2056461,247226,0.0940364756183373,40400,0.002,0.0406221914967162
IO,B,2521071,30031,2094795,278113,0.032861350971795,7100,0.00274906367041198,0.020034526810068
UPH,B,2488800,9858,1921302,234396,0.0242617851042779,17249,0.00221728545343883,0.01
HIVE,B,2484070,5800,1086995,182605,0.0261513884616627,4182,0.0277777777777778,0.0688492063492064
RSLS,B,2480800,2651,1851833,127275,0.0125876649430445,8692,0.0011508864579404,0.0152847981893625
EGY,B,2475818,500,2052917,84000,0.0452109014405088,82117,0.011,0.08
MGM,S,2465538,15561,1958371,377378,0.0853650129130466,32811,0.00786538461538461,0.160049037395724
BBD,B,2458908,9500,2427208,0,0.00397347558654774,21600,0.0,0.01
ENG,B,2439062,2300,2086621,109686,0.0263939491552002,7800,0.008,0.0753333333333333
NIO,T,2434195,5664,2014316,38497,0.0270123531545415,2295,0.0183111973875502,0.288050897542528
TZA,S,2432751,132232,1942159,342475,0.972132568157945,5400,0.0156436464467863,0.147626403873111
ADTX,B,2426132,3889,2189301,77594,0.00767880985381074,12598,0.003,0.0302777777777778
SPY,S,2416106,76001,1989250,284645,0.0291272025535356,1164,0.0158216282787578,0.229790747846849
RMED,T,2382850,3,1474240,0,0.000974658869395711,21025,0.001,0.03
GWH,B,2354198,33008,1682558,79221,0.837710293841539,1649,0.0821092152343457,0.726566646645218
C,B,2351718,1642,1423056,129088,0.0119663747603275,2019,0.0162553191489362,0.102367021276596
TSLA,B,2343663,16549,860724,61972,0.153811330491023,1654,0.316054990114679,3.64720421811833
ITUB,B,2341297,0,2321438,0,0.0,20150,0.0,0.0
IRNT,B,2325224,39949,1729082,221828,0.453314029051724,3293,0.0732378567060059,0.517009647244733
BITO,B,2314477,217023,1925704,121858,0.272967454669454,50,0.0039333048964938,0.0341199823456552
TELL,B,2312154,1382,1553477,69266,0.00666102855235557,8850,0.008,0.0734364261168385
WATT,T,2311060,12860,1805683,353154,0.00767511008351904,6400,0.00103110419906687,0.01
AVIR,B,2310843,39089,1662497,218683,0.508582568416085,3921,0.0632797320370327,1.1288797202371
EDU,T,2302524,1340,1926824,35060,0.00103853778370394,5100,0.004,0.04
CLF,T,2288524,3200,1854580,152039,0.0155254292352136,3300,0.0217378302043529,0.129722222222222
GOTU,B,2267089,600,2034986,36782,0.00256890861356032,6200,0.005,0.02
NVDA,T,2259191,4355,916577,13852,0.0369790835613188,2148,0.130332313703275,0.736389034431139
CCXI,B,2248619,24994,1610610,63116,0.377171841526545,5983,0.0646240716708945,0.630701514190021
AAL,B,2248544,1960,1886633,55805,0.0104624527681691,4150,0.0166,0.149444444444444
BBIG,S,2241697,3878,2122980,63907,0.00792044180468755,8014,0.0205087719298246,0.08672206378014
CETX,B,2240220,17197,1362459,235657,0.0156565661163759,8257,0.001,0.0101744490318079
FCEL,T,2222506,2760,1831626,91613,0.00445176115413777,3950,0.009,0.145918367346939
FNGD,S,2219100,5500,2176019,3576,0.0028129407637756,25100,0.002,0.02
DIDI,B,2152254,1240,1568606,181412,0.00693716443752003,6600,0.005,0.095
ANY,E,2137961,5202,1872133,83080,0.0128457956012179,600,0.002,0.0287730301842415
QLD,B,2134218,111915,1550161,193466,2.65761245079287,2094,0.016780009518589,0.181623599119608
MRK,B,2112652,13162,1675190,180967,0.0213434489579219,1600,0.0199500083422647,0.248662534611837
OLB,B,2107007,13128,724578,98703,0.600853921387444,8150,0.0369560301285222,0.510994818070531
RKLB,B,2094879,2076,904550,13248,0.022924912374491,3499,0.0312348024316109,0.148009118541033
MKD,B,2083322,1700,1945993,200,0.0103622594464427,14732,0.0019,0.0128
MRO,B,2077956,1361,1898698,33081,0.00628739446537308,5800,0.01,0.131764705882353
XLE,B,2061539,15472,1835025,148804,0.0285544087575633,1558,0.012,0.12
BTB,B,2057557,1700,224788,38269,0.104023580838044,22982,0.0124333333333333,0.114171428571429
NXTP,T,2054135,6840,1597879,254434,0.125933737546916,7196,0.00725,0.159326664034049
CIDM,T,2043655,700,1853255,88500,0.00567489772093027,44097,0.002,0.02
FTEK,B,2026012,3150,1744099,148087,0.0242036036350111,11400,0.003,0.0475294117647059
QQQ,T,2024456,43587,1642901,207253,0.0639033811463456,1440,0.0211792414734803,0.224082852112914
BGI,B,2016159,600,1373642,22013,0.485241552124406,119100,0.002,0.12
T,B,2013497,17563,1724267,185627,0.0196583701308847,2570,0.011,0.12
SNTG,B,2004536,3071,1578013,58168,0.207001360846964,21100,0.00386422501011736,0.0753089167678403
TMC,T,1992665,1300,900707,41000,0.063485999621284,10076,0.004,0.158
SPXL,S,1982590,87446,1471890,275500,1.31276660731313,1836,0.0144090909090909,0.247922601227096
BABA,B,1971539,37883,1427158,61542,0.270854923607275,1424,0.0785142516177669,0.647855781042664
GROM,S,1965540,18260,1586369,263081,0.0705698588649824,6001,0.0405133822148378,0.225562362562034
ANY,S,1961366,2998,1863850,39724,0.0169676868034964,6510,0.013,0.11125
MARA,B,1935020,2124,1533026,11270,0.0257215984700185,2889,0.0992935165854201,0.540802681577639
KOLD,E,1924577,34200,1593484,131249,0.250022771983245,5200,0.015,0.114628099173554
ALPP,E,1922312,300,1722337,2800,0.0162258640272595,900,0.0366666666666667,0.35
LAC,T,1910781,4447,1663413,33885,0.135975965512045,3724,0.0103259983700082,0.159962090934738
CIFR,B,1903755,7079,1379046,62518,0.320917118175235,5370,0.0591588834645966,0.72330987998539
OPGN,T,1898172,7603,1497087,157564,0.00994025128453201,21400,0.001,0.0101315270288044
SKLZ,B,1896186,835,1614551,46600,0.00614313980946853,3004,0.007,0.11
LCID,T,1887001,3230,1489282,40832,0.0308892372421189,2930,0.0406630500301386,0.275341090756611
CETX,T,1878091,12984,1502306,278097,0.0122687080661425,23700,0.002,0.02
IPDN,B,1859238,1001,1239355,46970,0.127276240325375,12100,0.003,0.07
DATS,S,1852717,18116,1633899,103651,0.110213903364336,3795,0.103428896542409,0.741141811209548
ATER,S,1850898,10292,1677863,49091,0.270094382187275,8257,0.0659285714285714,0.326732942791755
SOXL,B,1845459,9941,1559411,142091,0.118677266352301,1901,0.014,0.220999961461268
IO,T,1832422,16415,1512598,232205,0.00680544269580936,5498,0.001,0.01
AIRI,B,1828306,4551,1161108,424367,0.0724509005599584,9200,0.003,0.042
TAL,T,1823424,100,1167624,100,0.000383968545296769,8500,0.001,0.01
FAMI,B,1814793,0,1786426,0,0.0,3400,0.0,0.0
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
SLI,B,1801543,18818,1429434,227011,0.665581787000475,5372,0.0124306492154365,0.324652170674995
BITF,B,1787022,1100,1103411,42240,0.0313353007490533,5632,0.01,0.02
CCL,T,1784373,2108,1466490,25109,0.0131135152904634,3900,0.01,0.129358974358974
DNN,B,1782379,1700,1678970,3109,0.0022553154813374,5100,0.002,0.02
SPCE,B,1779236,7564,1573921,42489,0.0213725421009105,2051,0.04343090194567,0.15049556357585
OXY,B,1759724,1492,1185958,459382,0.00862937112693876,2442,0.0148461538461539,0.204164863633776
RIG,B,1732226,1040,1619176,39455,0.00367922039029823,10900,0.003,0.03
NVDA,B,1717974,46589,1027452,83401,0.375016426675435,1470,0.113985678322038,0.764692895864134
CRXT,T,1716811,7992,1257908,127703,0.358092447430328,4553,0.00363082830499177,0.169173066374109
SWN,B,1711386,1607,1484956,16231,0.00368493790441566,6600,0.01,0.07
ORPH,B,1697931,3606,547372,64136,0.0370016629849086,3506,0.00248488305761552,0.0616942384483742
FNGU,B,1696367,8885,1347481,156948,0.731103383750417,2030,0.0150599222515742,0.320001857085751
ABVC,B,1684911,2606,601969,15905,0.323544142912447,6173,0.0066,0.0802039800995025
ATER,E,1677916,3676,768410,1764,0.102234374545507,2300,0.0125,0.0738562091503268
LAC,B,1670285,6152,1442912,26316,0.242459918273792,2792,0.0252777777777778,0.236523512898957
M,B,1667375,5502,1382644,105823,0.0347757339850295,2790,0.0173939393939394,0.179091455446167
ADTX,T,1667252,3330,1470912,76325,0.00303910944446121,9599,0.002,0.0215479876160991
TMC,B,1658240,1202,1456297,15298,0.0458897021673717,5125,0.021,0.135196078431373
SPXS,S,1654809,243239,1078226,328052,1.37592423130916,5292,0.0175909234154873,0.14
ABEV,B,1628683,0,1628483,0,0.0,13300,0.0,0.0
SDC,T,1620287,500,1259622,11800,0.00453113729132178,10200,0.003,0.0466666666666667
WTRH,S,1614163,21943,1017437,574783,0.012012659490374,35240,0.00421171983713859,0.04
MU,B,1611867,10040,1055460,112965,0.0728444278399741,1507,0.0116,0.144025831232014
CIDM,B,1604068,1519,1456770,27350,0.0166922468639686,5135,0.002,0.02
BAC,T,1599548,2594,1302125,7862,0.00503590260855968,3367,0.007,0.08
RRD,B,1599203,6297,1240149,189123,0.0235850646651011,15193,0.001,0.0210639987295538
TNA,B,1580225,48208,1016232,358235,0.682904668225591,1565,0.0301556294395535,0.356414104162956
SNDL,B,1562709,0,1349999,0,0.0,35103,0.0,0.0
GRNQ,B,1546926,3959,1351450,68219,0.0191109933805128,23738,0.0119213544844417,0.0417114704087858
LMFA,E,1546856,2500,1267688,37962,0.00877076274345038,1050,0.002,0.0543478260869565
NTRB,B,1544393,26358,1209256,82803,0.170258249640191,3186,0.0664760557847181,0.743635827931644
SLB,T,1537917,2101,1286252,158864,0.0118936574054343,16200,0.007,0.0816666666666667
MARPS,B,1536562,35472,1005459,225149,0.10732049714998,2288,0.00438207600360848,0.0407098556608029
FNGU,T,1528699,10391,1213516,177517,0.937153519223281,3001,0.00940358744394619,0.248535828508901
ADXS,B,1526944,1000,1450318,52626,0.0198595559484242,13724,0.001,0.0176
BTU,B,1524557,41543,1227600,26940,0.246960669400195,3100,0.0598180924795697,0.236270188422805
DIA,S,1522946,49570,1126559,266221,0.871711604403728,869,0.0211337501146498,0.260749702032091
TSLA,T,1522285,13350,500189,28202,0.125178829936317,2092,0.348848820481428,2.77568642210537
XENE,B,1521697,38718,1047306,50946,0.507987287433425,2566,0.031080795611156,0.597892707663014
SLV,B,1521551,16096,1351360,67312,0.0165322175935499,1341,0.007,0.072962962962963
GOTU,T,1520152,1000,1347601,55927,0.00567307080844431,7500,0.013,0.0525
ME,B,1513819,6371,1199666,153907,0.12195446686638,2750,0.033389142752696,0.211711570096874
SDOW,T,1509591,83382,1244307,160874,1.60751255008411,3650,0.0120958466453674,0.131866303865248
OSMT,B,1507532,8448,1092737,196113,0.0526655505383518,13458,0.003,0.0506062075654704
JSPR,T,1505807,13927,1003217,40972,0.0226298899134744,4615,0.0143713649745099,0.100515545343577
TLRY,T,1500785,5773,1154056,89903,0.0209379776447175,3460,0.0112666666666667,0.123833333333333
NXTD,B,1497064,100,1476354,100,0.00179359328478674,8100,0.005,0.01
PSQ,S,1490959,700,1482593,0,0.0079062097630396,19958,0.001,0.01
NRGD,B,1490747,16500,1302888,118459,1.34713436858685,3500,0.0104738986503692,0.0980844155844156
FB,T,1487706,10120,803171,27485,0.0911581859956735,2287,0.168314622809892,1.03643230986999
VEA,B,1486550,41880,1313484,111634,0.210007985482785,992,0.013,0.13
SNOA,T,1479421,31963,1011183,230415,0.118210732645438,4300,0.00180480555642462,0.0287942308293965
AUY,B,1478030,500,1437430,7700,0.00180972901977834,11300,0.002,0.02
SDOW,B,1468841,45381,1359392,52001,0.904888915912959,3000,0.0147236084452975,0.104723608445297
HX,B,1456205,18423,848934,26041,0.141186301515824,3200,0.0748224345301336,0.524119265622053
USWS,T,1452658,1500,1242411,74399,0.0501214694190008,5552,0.004,0.085
QID,B,1451388,8255,1365956,1060,0.0647654842519355,7650,0.008,0.08
FB,B,1439602,11007,613064,36210,0.0972800191348547,1708,0.138853265622594,0.917021667137144
CRBP,B,1437354,0,1102254,0,0.0,19800,0.0,0.0
WFC,T,1433367,9487,1071976,62970,0.0292345460205913,2292,0.00913693940431359,0.110792524308857
BABA,T,1431027,9394,1040756,52632,0.0597657956448456,1685,0.115455407409017,0.614434356207844
NAKD,T,1423413,600,1398377,8436,0.00233384029530859,16462,0.000466666666666667,0.00186666666666667
VXX,T,1422207,27340,1098346,214668,0.0414785171150902,3292,0.0126591278599543,0.187265164475379
ET,B,1416278,4200,892482,446128,0.0169322646498336,9656,0.00871428571428571,0.07
SOXL,T,1414609,3531,1272858,39946,0.0320456092150307,10464,0.00795541401273885,0.205638038544485
PALT,E,1408687,9365,960322,106924,0.099774540714014,1701,0.0366098147312714,0.37317471190154
CIFR,S,1404644,1567,1183193,157961,0.0383746711913473,6626,0.0293828125,0.359242286392405
MARK,S,1403886,0,870299,0,0.0,27844,0.0,0.0
HUT,S,1390449,28626,874745,300079,0.183360265053679,7069,0.0129637527245104,0.168289253487918
AREC,B,1385846,700,1222520,58484,0.0243317511571104,5665,0.013,0.065
GOLD,B,1385290,1665,1257540,53085,0.00325474526486002,4800,0.00748258706467662,0.04
IAG,B,1379103,1300,1294182,12470,0.00702774630461912,29895,0.003,0.03
UPRO,T,1376830,34465,1062819,220317,0.429109104450747,2364,0.0254209125073102,0.355209872470868
WTRH,T,1375553,11917,1042620,225416,0.00863582986542101,9400,0.003,0.03
EZFL,B,1371920,8776,1134694,67611,0.298942125759374,7417,0.0120155974877646,0.287903024229088
EDU,S,1364836,2720,1194141,167975,0.00203096474116733,29377,0.004,0.04
SBET,B,1364725,4350,1115502,33475,0.286147414204203,4216,0.0143823529411765,0.112352941176471
SOS,B,1351053,1280,1218620,58042,0.00268150674533502,9588,0.002,0.0208474576271186
PED,S,1347339,8701,1178238,148146,0.0198634271192786,10825,0.005,0.0690740197581365
ORPH,E,1341792,100,84951,3400,0.00380966893976913,1700,0.001,0.01
SNOA,B,1339843,36323,982429,157014,0.175006905391971,7641,0.0156438833983888,0.127179082578966
WISH,S,1336408,2128,1270484,31526,0.00388081330311154,8465,0.006,0.06
FNGU,S,1335319,3732,1101440,97210,0.58107594537531,2450,0.008,0.186779582483729
GUSH,B,1335238,9016,871746,78890,1.14445353536678,2089,0.0228948092677931,0.807132040450589
CCXI,T,1332488,31068,793110,82174,0.133804532764074,2051,0.0389431363665313,0.436781546377901
CRXT,B,1330925,11710,1097793,95465,0.111924363656292,6580,0.0299364592462752,0.202650306748466
UBER,B,1330539,9007,1131154,51495,0.0547482785522341,1590,0.017,0.167146204778116
EZFL,T,1312685,8234,905519,284155,0.116898350245705,2750,0.0212186873747495,0.152323814295257
CNET,B,1307550,14469,1044458,158386,0.0287455199980928,7482,0.001,0.0102764531066418
SNAP,B,1298386,6992,1066556,22583,0.0451259765761338,2146,0.0543625644804716,0.266290963390748
LKCO,S,1291856,2400,830822,458634,0.0166014409582447,152184,0.007,0.07
HUT,T,1290719,25324,907662,178484,0.223161859511718,4846,0.0132360881066308,0.15409871166123
AMD,S,1285559,6014,1069156,129431,0.0345554031824816,2606,0.013125,0.217298247214809
MXC,B,1277626,2107,1073936,26640,0.386521959204394,3000,0.0731835523526918,1.21773067684047
