symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FNDX,B,4941687,4506,4097147,168334,0.260266851498874,117000,0.001,0.01
DFUS,B,3242405,1000,2922605,234800,0.0710328171615286,57700,0.0042,0.01
SH,T,2013434,0,2013434,0,0.0,3300,0.0,0.0
AGFY,T,1752756,30132,1393309,201372,0.0259204905383156,200,0.000908568963228461,0.0143130227001195
AGFY,B,1691349,51531,1181182,364131,0.04432858084196,200,0.00094376200733539,0.012922512662281
SQQQ,B,1373964,20853,1271465,75325,0.00503944946678937,200,0.000995204526926581,0.01
SOXS,B,1103929,31408,992266,64853,0.0117089784989931,300,0.00102149133978604,0.01
SAVE,B,1090246,2426,864650,137681,0.00126160260973889,200,0.00114303380049464,0.0104122011541632
AMD,B,996070,3738,667573,48321,0.0156880191042972,100,0.00294114499732477,0.0295211342964152
SH,S,916814,0,916814,0,0.0,29510,0.0,0.0
SAVE,E,828703,5300,596108,186855,0.00275618047469748,300,0.000471698113207547,0.0113207547169811
SQQQ,T,717846,53484,595956,62154,0.0129252345121451,300,0.001,0.01
TSLA,T,682304,2331,467077,13469,0.0064228677236431,100,0.00929129129129129,0.081981981981982
PHUN,E,659675,20895,800,74225,0.00484838894033639,200,2.44077530509691e-06,0.0007199090691553
BCS,B,629645,0,625945,0,0.0,1000,0.0,0.0
MARA,T,621776,4100,478768,73460,0.0119208224786007,200,0.00173170731707317,0.011219512195122
SPXU,B,589691,0,570891,0,0.0,100,0.0,0.0
MARA,B,559337,2250,415143,70410,0.00654191477484183,200,0.000911111111111111,0.0111111111111111
AMD,T,549734,1542,430801,9463,0.00647162264816113,100,0.00161024643320363,0.0233592736705577
RSP,T,547006,570,484706,61730,0.0221746741879012,18200,0.001,0.01
SH,B,523245,0,509945,0,0.0,500,0.0,0.0
PHUN,B,513780,6879,0,34001,0.00159617456427729,100,5.81479866259631e-06,0.000696700101758977
DFLV,B,490319,10,252819,126990,0.00098941327792619,400,0.001,0.01
TSLA,B,485364,5453,227984,9454,0.0150252671372912,100,0.0122039244452595,0.062400513478819
QID,B,454326,0,451626,0,0.0,200,0.0,0.0
MESA,E,441385,1200,304046,15500,0.0313103376298074,500,0.001,0.0166666666666667
SATS,T,367863,0,273400,0,0.0,16100,0.0,0.0
AMZU,T,358100,0,358100,0,0.0,71500,0.0,0.0
LCID,T,334624,0,334624,0,0.0,300,0.0,0.0
TQQQ,T,327880,58920,183835,78253,0.0624717700122781,170,0.001,0.0100678886625933
QID,T,315612,1142,310170,2300,0.00255949365953804,700,0.001,0.01
TQQQ,B,312833,10339,225384,63820,0.0109622476265605,100,0.001,0.0139655672695619
SPXU,T,311770,0,311370,0,0.0,300,0.0,0.0
ESPR,E,306457,391,220890,586,0.00517997429884875,1200,0.000255754475703325,0.01
SOXS,E,302327,700,252013,6,0.000260961696042255,1000,0.001,0.01
TNA,B,300676,31493,106064,149843,0.20085333809536,200,0.00120004445432318,0.0133340742387197
MESA,B,299516,900,226251,10381,0.0234827532223556,700,0.001,0.0144444444444444
BFRG,B,297744,0,265764,0,0.0,200,0.0,0.0
PSQ,T,294277,0,294277,0,0.0,1300,0.0,0.0
NIO,B,280222,150,278810,500,0.000234487847276502,200,0.004,0.0366666666666667
SOXL,B,276216,9928,201259,40489,0.00877141057322511,100,0.001,0.0109065269943594
ERIC,B,272622,0,272622,0,0.0,1600,0.0,0.0
DIS,T,272186,120,239877,22180,0.0028165047176454,150,0.00433333333333333,0.01
NMR,B,267385,0,266085,0,0.0,800,0.0,0.0
KOP,T,264900,519,153400,45781,0.131725888324873,9900,0.0121194605009634,0.222774566473988
AAPL,B,260077,571,228309,4980,0.00270621244004626,100,0.00302977232924694,0.0129246935201401
NVDA,B,256970,3396,98782,2895,0.0231166656456125,58,0.0396260306242638,0.207090694935218
SQQQ,S,245340,0,243040,0,0.0,415,0.0,0.0
PSQ,B,242378,0,242378,0,0.0,780,0.0,0.0
XLF,T,236203,0,236203,0,0.0,600,0.0,0.0
MRAI,B,234608,4004,213590,7814,0.0242819716669901,300,0.0009000999000999,0.0102497502497503
CLSK,T,233630,1300,203430,24500,0.0225847361929084,300,0.00315384615384615,0.01
XLF,B,232952,1800,205053,1199,0.0014094079546985,600,0.001,0.01
CAN,E,231383,900,204883,3700,0.00395341992787205,900,0.001,0.0111111111111111
ESPR,S,227230,600,185938,15400,0.00794880966575255,1000,0.001,0.025
RIVN,T,220693,400,196901,2300,0.000921888396190757,300,0.001,0.01
SOXL,S,216718,13683,119195,68755,0.0120889616109427,60,0.00106577504933129,0.0101461667762917
GBTC,S,211149,7076,102281,91842,0.0117669948764682,300,0.00128264556246467,0.0136602600339175
SPXS,T,207720,9850,188220,1050,0.0312710325472716,300,0.001,0.01
SOXS,S,204024,9300,186563,3900,0.00346706253313282,800,0.001,0.01
CAN,B,198156,100,165356,32700,0.000439268880874672,3700,0.001,0.01
QQQ,T,196501,3549,124118,58406,0.00712305892128508,100,0.001,0.0103606649760496
ROMA,B,196152,1074,84710,100168,0.0202990039501786,25,0.00267597765363128,0.0155865921787709
LYG,B,196096,0,195996,0,0.0,800,0.0,0.0
SOXS,T,190892,9472,162870,950,0.00353118454987463,550,0.001,0.01
MARA,S,190497,246,131524,104,0.00071524934871604,400,0.001,0.01
QQQ,B,189070,4433,71439,105921,0.00889730070387624,30,0.001,0.0135416196706519
BCS,T,187360,0,187360,0,0.0,1000,0.0,0.0
SAVE,S,184511,550,119006,53972,0.000286018728506343,400,0.001,0.01
CNXA,E,183572,3522,0,6500,0.470289758312191,1400,0.000270868824531516,0.00735491198182851
BA,B,180014,1348,83050,1846,0.0249228095475807,100,0.0213946587537092,0.106557863501484
SPXS,B,170058,0,161458,0,0.0,100,0.0,0.0
NVDA,T,169971,1587,80353,3203,0.0108027527619514,100,0.035658475110271,0.202860743541273
PLUG,B,169764,755,167889,620,0.000479247321451808,160,0.00447019867549669,0.01
AAPL,T,168502,130,152597,0,0.000616125424178657,100,0.00307692307692308,0.0269230769230769
SWN,T,167140,3747,158250,5143,0.00366302156754252,500,0.005,0.01
DWAC,B,165395,2770,87733,2740,0.0713274108407364,100,0.025927797833935,0.160537906137184
SOXL,T,164970,2779,145355,5160,0.00245525281859313,150,0.001,0.01
AGFY,S,160745,2899,130258,19988,0.00249381063555611,300,0.00158640910658848,0.0182442221455674
OPEN,B,156540,0,137840,0,0.0,300,0.0,0.0
NCLH,B,155603,0,79253,0,0.0,400,0.0,0.0
SCHW,T,153841,0,152841,0,0.0,200,0.0,0.0
DNA,B,153300,732,142600,9168,0.0011304844712823,600,0.001,0.01
HIBS,T,152962,1200,200,151562,0.280767430978007,600,0.001,0.0483333333333333
MRAI,E,152953,2175,114749,11729,0.0131901319619639,300,0.000908505747126437,0.01
LUXH,E,151384,200,111784,600,0.0394555139080687,1600,0.0055,0.06
NOK,B,151300,0,151300,0,0.0,600,0.0,0.0
PFE,B,149660,0,146360,0,0.0,100,0.0,0.0
NIO,T,148928,200,138457,1700,0.000312650463035336,311,0.001,0.015
TSLA,S,148846,2920,31071,10650,0.00804580598585922,94,0.0117883561643836,0.0472397260273973
UVIX,B,147605,2658,25724,117523,0.0450035555856558,200,0.001,0.0103762227238525
IRBT,B,147111,493,132928,0,0.0161142707720468,150,0.0159837728194726,0.0693914807302231
SOFI,T,146411,0,143611,0,0.0,700,0.0,0.0
BFRG,T,145140,0,129953,0,0.0,150,0.0,0.0
META,B,142405,303,63829,8091,0.010975874809824,50,0.0365016501650165,0.157425742574257
AAL,B,139402,0,138902,0,0.0,700,0.0,0.0
CALF,B,137753,1174,54941,81538,0.0772978667368975,100,0.001,0.0104258943781942
ASTS,B,137330,1100,108857,7840,0.0403299725022915,200,0.001,0.0390909090909091
LAES,E,137078,0,124728,0,0.0,400,0.0,0.0
PSQ,S,134486,0,134486,0,0.0,1363,0.0,0.0
HUT,S,134278,2600,109736,8492,0.0158312630912368,200,0.00130769230769231,0.0119230769230769
NVNI,E,134074,0,118319,0,0.0,300,0.0,0.0
VTI,B,132336,2354,107864,21318,0.0885361817361216,17,0.00103483432455395,0.0115845369583687
IREN,T,132316,0,128216,0,0.0,700,0.0,0.0
AMZN,B,131485,18,110661,2297,0.000120324072836172,100,0.0155555555555556,0.0411111111111111
TQQQ,S,130988,4463,118128,707,0.00473203512499655,100,0.001,0.01
TLRY,T,130781,0,129381,0,0.0,900,0.0,0.0
ARBK,E,129000,0,114800,0,0.0,12000,0.0,0.0
ASTS,T,128579,800,100176,5457,0.0293308890925756,300,0.002125,0.0375
UNG,B,128330,229,128101,0,0.000372953843297498,500,0.001,0.01
USFR,B,127449,0,127449,0,0.0,157,0.0,0.0
TSM,B,127336,701,97502,500,0.00298034080473453,100,0.01,0.0200285306704708
CHPT,T,127223,200,120323,6700,0.000434419018864646,500,0.001,0.015
HRL,T,126853,0,100553,0,0.0,11700,0.0,0.0
TLRY,B,126828,1416,124212,0,0.00273031225054086,516,0.005,0.01
BITF,B,126461,0,115361,0,0.0,500,0.0,0.0
BITO,T,125364,4565,99499,17100,0.0120927472655557,200,0.001,0.01
ITUB,B,124082,0,124082,0,0.0,1500,0.0,0.0
LABD,S,123218,4722,112928,1360,0.0258599444684801,500,0.001,0.01
IBIT,B,120005,7911,20883,90496,0.0251792722168645,100,0.00270648464163823,0.0110112501580078
TSLL,B,118592,3542,95507,18943,0.00945786816126974,100,0.001,0.01
FXI,B,117495,0,116195,0,0.0,100,0.0,0.0
SDOW,B,115501,0,114101,0,0.0,100,0.0,0.0
AMD,S,114962,2795,35115,43489,0.0117303406625229,100,0.00256064400715563,0.0269552772808587
T,B,113576,0,113576,0,0.0,300,0.0,0.0
CYA,S,112900,0,0,0,0.0,14100,0.0,0.0
OPEN,T,112879,688,110291,1900,0.00292025331499686,800,0.00383720930232558,0.01
IAU,T,112039,0,105739,0,0.0,400,0.0,0.0
RIOT,T,111739,0,107939,0,0.0,300,0.0,0.0
LYT,E,110648,9580,0,7018,0.00453957653048411,200,2.03549060542797e-05,0.00159965553235908
CCL,T,110052,200,100921,13,0.000847561776658996,200,0.005,0.01
RIVN,B,109923,1598,72600,800,0.00368294414278207,100,0.001,0.01
CCTG,B,107006,325,53088,0,0.0367107195301028,100,0.08,0.280769230769231
UVXY,B,106881,20366,68068,7947,0.0295110235250647,200,0.001,0.01
TECS,B,104743,1450,100093,700,0.0499173781327458,100,0.001,0.01
ROMA,E,104133,983,84532,11585,0.0185790697234875,300,0.001,0.0150457782299084
TSLL,T,102815,11750,64015,26850,0.0313749155547486,100,0.001,0.01
FNGD,B,102449,11900,64714,25435,0.0629040528182601,500,0.001,0.01
COIN,T,102104,305,62537,610,0.00295511137378768,200,0.0288524590163934,0.134918032786885
NMR,T,101800,0,101800,0,0.0,800,0.0,0.0
NVNI,B,101540,0,81240,0,0.0,200,0.0,0.0
KGC,B,100582,0,100582,0,0.0,800,0.0,0.0
NOK,T,100549,0,100549,0,0.0,100,0.0,0.0
SOFI,B,100323,100,95530,1700,0.000183080773406419,200,0.001,0.02
JBLU,E,99884,700,76978,20806,0.0028749794644324,300,0.000857142857142857,0.01
SPXU,S,99338,7600,75938,15800,0.0160820012780959,1070,0.001,0.01
TSLY,B,98361,1885,74335,5641,0.0796871697315578,100,0.001,0.01
HBAN,B,98323,0,97323,0,0.0,1000,0.0,0.0
AG,B,97988,800,96088,300,0.00464978407565199,500,0.0035,0.01
TZA,T,97972,31717,49797,16158,0.178308606508992,170,0.00113648831856733,0.0104098748305325
UNG,T,97931,780,95981,820,0.00127032313437576,700,0.001,0.01
SPXS,S,97688,1900,95788,0,0.00603197582130113,1900,0.001,0.01
BCS,S,96547,0,96547,0,0.0,3000,0.0,0.0
SURG,B,94362,1000,40272,30258,0.125786163522013,300,0.001,0.031
GOVT,T,94149,0,94149,0,0.0,3300,0.0,0.0
FSM,B,93814,761,89863,100,0.00240149454377915,700,0.001,0.01
CONY,T,92367,0,37705,0,0.0,300,0.0,0.0
QID,S,92125,0,87935,0,0.0,2190,0.0,0.0
IAU,B,91817,0,91324,0,0.0,400,0.0,0.0
YINN,B,91556,2083,69403,13956,0.0390067601730305,300,0.001,0.01951992318771
HUT,E,90860,900,76313,10747,0.00548005260850504,300,0.00155555555555556,0.0111111111111111
TZA,S,90524,17057,62067,9900,0.0958921052187748,400,0.00305194348361377,0.0117001817435657
PLTR,B,90425,202,89227,385,0.000730412646986505,100,0.000594059405940594,0.0149504950495049
BITB,B,90107,13211,22574,49888,0.445099558640208,108,0.00115668760881084,0.0151396563469836
CRM,T,89389,662,45000,4167,0.0319313139108624,1100,0.0181722054380665,0.135966767371601
ESPR,B,87678,0,68013,0,0.0,1000,0.0,0.0
AMC,B,86102,0,86102,0,0.0,100,0.0,0.0
SPY,S,85425,11264,32581,34865,0.00611706821693218,50,0.001,0.0130069247159091
AGNC,B,84749,0,76549,0,0.0,100,0.0,0.0
SDY,T,83939,60,14795,35240,0.00543724512913457,14600,0.001,0.02
BITF,T,83307,0,83307,0,0.0,300,0.0,0.0
SDY,S,82929,427,287,82043,0.0386950611690077,30,0.001,0.0132084309133489
BCEL,T,82452,452,0,25700,0.00219716118996695,3600,0.0,0.0042
AFRM,T,82266,300,61342,3200,0.0102919482658067,200,0.007,0.0233333333333333
XOM,T,82197,44,54005,90,0.000675043340850861,199,0.0775,0.265
PGY,B,81064,4860,11200,65004,0.0348702053467648,700,0.001,0.01
GDXD,T,80418,9900,2000,68518,0.167930385222126,1100,0.00344444444444444,0.01
INTC,T,78960,0,41667,0,0.0,143,0.0,0.0
NVCR,B,78483,468,49762,50,0.0164551176118983,107,0.01,0.0378632478632479
DKNG,B,78233,200,68173,688,0.00173767984986446,125,0.001,0.015
MRVL,B,77650,5,62221,0,3.90341392581952e-05,100,0.05,0.17
MPW,B,77348,0,77048,0,0.0,300,0.0,0.0
F,B,76652,0,76652,0,0.0,300,0.0,0.0
GOVT,B,76570,0,76570,0,0.0,500,0.0,0.0
IRBT,E,75033,0,55199,0,0.0,300,0.0,0.0
VLCN,E,74500,1300,0,7400,0.0314663310258024,1700,0.0,0.00215384615384615
OILK,B,74072,6423,17381,292,0.545292469649376,69,0.00157870154133582,0.0523929627899735
AAL,T,72666,0,72550,0,0.0,500,0.0,0.0
PBR,B,72587,200,70887,0,0.00121752258504395,600,0.0,0.01
EHTH,B,72472,1020,15599,41585,0.0330546373711841,200,0.00196078431372549,0.0382352941176471
EEM,B,72464,0,71964,0,0.0,800,0.0,0.0
HUT,B,72098,200,20540,46300,0.00121778946855668,151,0.005,0.01
DNN,B,71994,400,71294,300,0.0032581249490918,500,0.001,0.01
ET,B,71051,0,68551,0,0.0,600,0.0,0.0
KWEB,B,69959,1795,65964,0,0.00376047748636696,500,0.001,0.01
CAN,S,69732,0,64332,0,0.0,12637,0.0,0.0
BITO,B,68998,500,54898,11500,0.00132450681988562,200,0.001,0.012
CRNT,B,67600,0,39450,0,0.0,500,0.0,0.0
SPY,T,67495,831,55320,7870,0.000451285838802436,100,0.00136101083032491,0.0118050541516245
FCEL,B,67150,0,67150,0,0.0,600,0.0,0.0
IAG,B,66960,0,66560,0,0.0,1500,0.0,0.0
HPP,T,66200,0,32000,0,0.0,15800,0.0,0.0
SPY,B,66102,3513,32172,19353,0.00190778237269911,80,0.00091488756048961,0.0106290919442072
ARM,B,65910,612,36993,0,0.0127616982233714,100,0.0181045751633987,0.0856209150326797
IWM,B,65874,11041,23457,30798,0.0310608106587446,100,0.001,0.0101177429580654
ERIC,T,65200,0,65200,0,0.0,1000,0.0,0.0
BLNK,B,64939,300,46955,16100,0.00205031472331003,100,0.001,0.01
RNAZ,E,64873,100,45953,9000,0.00236016049091338,300,0.001,0.02
AAPL,S,64287,410,52153,6826,0.00194316479933269,50,0.002,0.0170243902439024
GOLD,B,63390,0,61190,0,0.0,500,0.0,0.0
EEM,T,63297,0,63297,0,0.0,800,0.0,0.0
F,T,62981,0,62981,0,0.0,500,0.0,0.0
CLSK,B,62707,0,50287,0,0.0,200,0.0,0.0
DNN,T,62177,0,62177,0,0.0,900,0.0,0.0
RIG,B,61825,0,54825,0,0.0,1400,0.0,0.0
CCL,B,61603,100,57803,3200,0.000423780888329498,200,0.0,0.01
JBLU,B,61497,300,60897,100,0.00123213405618531,300,0.000666666666666667,0.01
PYPL,B,60965,105,48822,200,0.00140596127580943,100,0.00142857142857143,0.0119047619047619
JPM,T,60956,80,1331,59320,0.00178276953246869,100,0.001,0.02
VLD,B,60900,200,0,0,0.00416181122024305,1200,0.0005,0.0011
LABD,B,60845,1000,57645,0,0.00547648125126644,468,0.001,0.01
LCID,B,60294,0,60294,0,0.0,100,0.0,0.0
BTE,B,60210,0,60210,0,0.0,700,0.0,0.0
SLV,B,59695,549,58446,0,0.00352873119938295,300,0.001,0.01
IPDN,S,59588,800,0,58788,0.498442367601246,59588,0.01,0.27
NIO,S,59537,100,48504,1633,0.000156325231517668,1500,0.001,0.01
BTG,B,59266,0,59266,0,0.0,100,0.0,0.0
AA,S,59032,100,49068,0,0.00294230146820843,200,0.01,0.16
UNG,S,59000,2600,28516,0,0.00423441044791919,1000,0.001,0.01
UVIX,T,58533,4000,26100,28433,0.0677254410619349,300,0.001,0.01025
INTC,B,58380,0,56914,0,0.0,100,0.0,0.0
VWO,T,57501,0,45257,0,0.0,400,0.0,0.0
AMZN,T,57355,130,50655,0,0.000869007192705687,100,0.00307692307692308,0.0123076923076923
BKE,T,56876,0,34817,0,0.0,2800,0.0,0.0
ALT,T,55566,0,54005,0,0.0,200,0.0,0.0
RIOT,B,55428,50,45269,0,0.000197038122936026,120,0.02,0.04
SPDW,B,55235,0,43835,0,0.0,900,0.0,0.0
TZA,B,55206,100,48206,2700,0.000562186229810487,200,0.001,0.01
DKNG,T,54803,200,51787,325,0.00173767984986446,145,0.001,0.015
MRVL,T,53880,1500,11029,38720,0.0117102417774586,100,0.001,0.0173333333333333
SDOW,T,53861,600,51661,0,0.0135504415185528,173,0.001,0.01
SMFL,T,53797,0,34797,0,0.0,300,0.0,0.0
LYT,B,53731,1250,0,481,0.000592324703873188,200,0.0,0.00272
LYG,T,53710,400,53310,0,0.000896053333094386,500,0.001,0.01
KEY,B,53663,0,50273,0,0.0,300,0.0,0.0
PGX,B,53504,0,53504,0,0.0,1400,0.0,0.0
ZIM,B,53399,0,48332,0,0.0,191,0.0,0.0
MJ,B,53200,0,52700,0,0.0,500,0.0,0.0
UCAR,E,53147,5600,0,21747,0.0276569159575466,600,0.0,0.000326785714285714
ORCL,T,53100,10,3600,46090,0.000168557317915957,800,0.001,0.02
FUBO,T,52992,100,46892,6000,0.000606851351761386,1000,0.001,0.01
FBTC,B,52797,3541,33235,15475,0.0219685454601855,54,0.0012959615927704,0.0148009036995199
LYFT,B,52417,0,47196,0,0.0,300,0.0,0.0
DFAI,S,52183,52096,87,0,0.87882724067545,10196,0.001,0.01
ISPOW,B,52000,0,0,0,0.0,7800,0.0,0.0
PGX,T,51606,0,50206,0,0.0,2700,0.0,0.0
HOOD,T,51400,0,51300,0,0.0,1200,0.0,0.0
SGOL,B,51315,0,51315,0,0.0,300,0.0,0.0
ARM,T,50954,0,29087,0,0.0,199,0.0,0.0
DFAS,B,50565,2501,178,46000,0.313998744507219,21,0.001,0.05
JBLU,S,50399,0,45871,0,0.0,500,0.0,0.0
TSE,B,50313,0,24483,0,0.0,11500,0.0,0.0
BITO,S,50295,1812,36437,556,0.00480001271526547,100,0.001,0.01
BAC,B,50034,0,49480,0,0.0,300,0.0,0.0
MSFT,B,50014,468,24488,3504,0.00434992750120831,16,0.0104081196581197,0.0800213675213675
KTRA,S,49600,3400,0,12800,0.0285858416008071,5400,0.0,0.0015
SPYG,T,49500,160,200,49140,0.00568424044337075,160,0.001,0.01
SIRI,B,48942,0,48942,0,0.0,3000,0.0,0.0
RNAZ,B,48771,100,46039,0,0.00236016049091338,102,0.0,0.009
APP,B,48728,300,40970,0,0.0204890042343942,200,0.01,0.06
SMFL,B,48672,0,41172,0,0.0,300,0.0,0.0
TSLY,T,48613,320,38200,6042,0.0135277953920947,300,0.001,0.01
PCSA,E,48401,1601,0,19700,0.103190460844344,100,0.000156152404747033,0.00572392254840725
FCEL,T,47400,0,46900,0,0.0,600,0.0,0.0
KGC,T,47242,0,47242,0,0.0,1100,0.0,0.0
SHOP,T,47003,100,41656,0,0.00233160017720161,125,0.001,0.03
TSM,T,46507,199,39750,0,0.000846059657834767,100,0.0049748743718593,0.0850753768844221
PSTG,T,46097,2,44397,1598,0.000118623962040332,200,0.005,0.01
JETS,B,45788,7105,32183,0,0.0341875817999846,399,0.001,0.01
USB,T,45521,0,45521,0,0.0,137,0.0,0.0
NOBL,S,45222,2198,74,42950,0.138867829163508,30,0.001,0.01
SDS,B,45143,2300,40443,0,0.0166670289933839,100,0.001,0.01
LAES,B,44914,100,34975,1100,0.00287290278096989,200,0.001,0.03
HTZ,T,44904,400,28072,1600,0.00487947692007417,200,0.002,0.015
VGSH,T,44400,0,44400,0,0.0,500,0.0,0.0
VGSH,B,44331,0,44331,0,0.0,600,0.0,0.0
RKLB,B,44082,0,29579,0,0.0,100,0.0,0.0
BABA,B,43928,168,33609,500,0.0020948936966145,100,0.00464285714285714,0.0502380952380952
MSOX,T,43900,0,38700,0,0.0,500,0.0,0.0
BHAT,T,43600,0,43600,0,0.0,7800,0.0,0.0
UP,B,43464,0,42000,0,0.0,1100,0.0,0.0
BAC,T,43314,0,43214,0,0.0,400,0.0,0.0
NMR,S,43267,0,43267,0,0.0,2500,0.0,0.0
DADA,T,43150,400,41850,700,0.00171643616359353,700,0.001,0.01
ARKG,T,43000,0,31800,0,0.0,3600,0.0,0.0
BUFR,B,42883,4721,6003,32159,0.585441468253968,100,0.001,0.01
REI,B,42800,0,21400,0,0.0,10700,0.0,0.0
CLF,B,42108,0,24302,0,0.0,201,0.0,0.0
DWAC,T,42097,830,23044,1227,0.0213724732844084,100,0.015421686746988,0.15655421686747
GRAB,B,41987,0,40987,0,0.0,200,0.0,0.0
NVDA,S,41841,1176,4279,309,0.008005064428516,50,0.0572619047619048,0.208996598639456
DUST,T,41566,600,32252,0,0.0116216006818006,100,0.001,0.01
DFAI,B,41546,50,36696,0,0.000843469019382918,600,0.001,0.01
SHY,T,41176,0,40176,0,0.0,500,0.0,0.0
SMCI,B,40877,212,21854,1210,0.00858403854719197,100,0.109716981132075,0.757735849056604
SPTL,T,40700,0,23100,0,0.0,2100,0.0,0.0
TLT,B,40535,6601,27678,6256,0.0150811057802148,30,0.001,0.01
XPEV,T,40470,0,38970,0,0.0,300,0.0,0.0
DOW,T,40090,0,40090,0,0.0,190,0.0,0.0
WULF,T,39731,0,39731,0,0.0,300,0.0,0.0
SPXL,B,39724,2191,19850,17381,0.0445144250304754,100,0.001,0.0106846188954815
VALE,B,39478,0,39478,0,0.0,4200,0.0,0.0
HBI,B,39317,0,39317,0,0.0,500,0.0,0.0
NVO,B,39181,4,29173,0,0.000119660165131028,100,0.01,0.03
ROI,E,39100,700,0,700,0.00392775181097414,700,0.0,0.0029
SMCI,T,39017,60,15045,165,0.00242944487184678,182,0.01,0.5
CCCC,T,38837,0,35410,0,0.0,200,0.0,0.0
ZOM,S,38825,1625,0,700,0.0111172683674377,500,0.0,0.00096
URBN,B,38745,0,36090,0,0.0,300,0.0,0.0
HOTH,B,38739,200,19920,18045,0.0555401277422938,100,0.001,0.035
U,B,38567,610,31161,1931,0.00784838464804498,100,0.000983606557377049,0.0213114754098361
SGOL,T,38360,0,38360,0,0.0,1300,0.0,0.0
SHY,B,38306,0,38306,0,0.0,600,0.0,0.0
SWN,B,38202,0,37302,0,0.0,500,0.0,0.0
CVE,B,38015,0,38005,0,0.0,400,0.0,0.0
MSFU,S,37927,1800,0,34363,0.304826418289585,1063,0.001,0.0416666666666667
CCTG,T,37730,101,29392,458,0.011408562069355,100,0.0302970297029703,0.518613861386139
UPRO,T,37715,7921,21815,6379,0.250712160536811,200,0.001,0.01
XXXX,B,37525,4875,21400,11250,0.0887929621332168,150,0.001,0.0177846153846154
JEPI,B,37503,681,36379,300,0.0555736902236005,60,0.001,0.01
LAAC,T,37495,0,37495,0,0.0,1600,0.0,0.0
AA,B,37493,0,30755,0,0.0,106,0.0,0.0
ATAK,B,37489,910,15723,0,0.0980075390414647,200,0.0227472527472527,0.111538461538462
PLUG,E,37400,0,37400,0,0.0,800,0.0,0.0
FSR,B,37357,1562,0,195,0.00337169845532176,100,0.0,0.00125300896286812
EFTR,E,37026,400,13531,6500,0.354295837023915,1400,0.01,0.2525
TNA,S,36861,1800,19051,12200,0.011479884690936,400,0.001,0.01
RIOT,S,36797,0,35827,0,0.0,700,0.0,0.0
ICU,E,36700,1600,0,600,0.0611036853160206,100,6.875e-05,0.014225
ARDX,T,36700,0,31600,0,0.0,500,0.0,0.0
PLTR,T,36589,100,20824,100,0.00036159041930025,200,0.001,0.02
PLTR,S,36522,59,36463,0,0.000213338347387148,310,0.001,0.01
TNA,T,36500,0,22800,0,0.0,400,0.0,0.0
MSOS,S,36189,5450,2014,27900,0.0254580106316389,550,0.001,0.01
LYFT,T,36070,0,35570,0,0.0,200,0.0,0.0
GSAT,T,35753,0,35753,0,0.0,500,0.0,0.0
JDST,B,35461,0,34161,0,0.0,100,0.0,0.0
UBER,B,35388,0,33643,0,0.0,100,0.0,0.0
CVNA,T,35336,0,31200,0,0.0,300,0.0,0.0
JD,B,35299,1,34498,0,5.50357732526142e-06,184,0.01,0.04
GCT,B,35240,2339,1544,0,0.093492685266608,175,0.0237665669089354,0.133360410431808
SPDN,B,34931,0,34931,0,0.0,300,0.0,0.0
QUAL,B,34823,1378,945,32500,0.166024096385542,63,0.0013200290275762,0.01
DFAC,B,34384,400,27751,3633,0.0878348704435661,500,0.001,0.01
SLV,S,34246,0,34246,0,0.0,4100,0.0,0.0
PJAN,B,34083,600,6073,27410,0.0426196902969172,173,0.001,0.0166666666666667
U,S,33979,0,33755,0,0.0,300,0.0,0.0
META,T,33847,63,22104,0,0.00228211258422082,100,0.04,0.09
VCTR,T,33700,400,21600,4200,0.125117297466375,3300,0.01,0.0925
SCHF,B,33569,0,28569,0,0.0,400,0.0,0.0
DADA,B,33551,100,32785,500,0.000429109040898383,500,0.001,0.01
DIBS,T,33500,0,29700,0,0.0,2000,0.0,0.0
MDC,S,33494,0,32839,0,0.0,200,0.0,0.0
BFRG,S,33264,380,19327,0,0.012278264241171,200,0.00631578947368421,0.0178947368421053
BBD,B,33198,0,33198,0,0.0,900,0.0,0.0
MBOT,B,33000,0,33000,0,0.0,7800,0.0,0.0
MCRB,T,32800,200,25800,6800,0.00190294957183635,1500,0.001,0.01
ASX,B,32700,0,32100,0,0.0,1991,0.0,0.0
SCHO,B,32695,0,32695,0,0.0,400,0.0,0.0
LL,B,32600,0,16600,0,0.0,16000,0.0,0.0
FNGD,S,32480,1900,30380,0,0.0100435042314869,800,0.001,0.01
IQ,B,32457,0,14957,0,0.0,200,0.0,0.0
ROMA,S,32444,400,24873,4571,0.00756015044699389,100,0.001,0.01
OXY,B,32279,0,26446,0,0.0,100,0.0,0.0
TWM,T,32200,0,26400,0,0.0,100,0.0,0.0
IQ,T,32100,0,32100,0,0.0,500,0.0,0.0
IREN,B,31925,0,31625,0,0.0,300,0.0,0.0
SEER,B,31900,0,21600,0,0.0,800,0.0,0.0
ARKK,B,31885,1783,19840,8362,0.00433080237647619,100,0.001,0.01
TSLA,E,31706,1376,464,0,0.00379144830018572,100,0.00299418604651163,0.0206976744186047
SDS,T,31551,6,31345,0,4.34792060696972e-05,100,0.001,0.01
CCCC,B,31466,0,24806,0,0.0,400,0.0,0.0
