symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,51658900,1165164,47330553,1773566,0.260335168609147,1905,0.0137950486250522,0.134883386896608
SQQQ,B,45935621,547417,41773295,2168468,0.538550860645709,1300,0.0224008318922497,0.209714899169937
TQQQ,T,27795624,611216,25537196,944620,0.119810583889486,2945,0.0125399236719369,0.126566001652141
TQQQ,S,19583475,289851,16768390,1639134,0.0673857362542938,2426,0.0136050108417814,0.141082391668634
SH,B,18737050,3838,18141117,1180,0.00447065883193126,19812,0.006,0.06
SQQQ,S,17301084,148329,14869559,1095424,0.133534466829706,1747,0.027281580269138,0.19515370726404
SOXL,B,16154720,439254,13494965,1679473,0.115509400575036,1877,0.0140497274528757,0.129614007930786
PEGY,B,13027670,161814,9705725,1518205,0.355835060923285,2800,0.0553060979032611,0.466868817631294
LABU,B,12363744,172719,10756631,869969,0.189376400794524,5504,0.014048793614515,0.147732174924903
SOXL,S,12065119,270867,9910876,1641579,0.077280647413323,3494,0.0149388267812414,0.13176087737553
QQQ,B,11536793,164103,9785498,892992,0.200206151901154,1250,0.0158332220799046,0.332064290519421
TSLA,B,11178269,237122,5757895,453013,0.523868709051571,1195,0.141087809190845,0.829181705689171
AMD,B,10832616,182319,9215860,642414,0.290445801557076,2203,0.0150099027067422,0.162934775471591
TSLA,T,10536910,86176,6056779,240964,0.196360966085094,1629,0.165786831262743,0.950319751024984
SH,T,8547475,2986,8276969,0,0.00226708803392946,21000,0.002,0.02
SPY,B,8441752,129405,7154092,447573,0.0608291523413717,1161,0.0209692572782069,0.373425833238608
SQQQ,T,8441492,186093,6976988,685885,0.175911026937777,1714,0.0229658230137798,0.170052671438451
PEGY,T,8049886,114124,6034080,1362799,0.132954317808407,11800,0.0041614345491709,0.0922801236248547
CCL,B,7601230,335861,6565743,501279,0.142958952490759,6433,0.0129509177545538,0.132152080344333
APDN,B,7433194,60117,6650691,492415,0.307066878995776,5850,0.00452796167657426,0.107644561868322
SH,S,7413807,5995,7233773,0,0.00887493196818473,16851,0.002,0.02
APDN,E,7346251,51894,6158888,677051,0.205702359397947,5779,0.00901922039574078,0.138581685968451
QQQ,T,6988153,275442,5786169,612709,0.353511956509624,1300,0.0161492186699793,0.325344825579099
SPXS,B,6761574,126096,6280199,198071,0.534390023220205,1934,0.013,0.155115190241901
LABU,S,6709616,84028,5770651,768388,0.1048872444455,7778,0.014251742085384,0.134859327091624
AGFY,B,6539375,66916,5495053,642637,0.151698259555578,4339,0.02351644644156,0.190262657474314
SPXL,B,6355272,130060,5804362,242166,0.820888365248553,1371,0.0130387396694215,0.233932979731551
LASE,B,6101335,81688,4771915,780184,0.348931568258189,3150,0.02395142339138,0.147904005598663
BBD,B,6079467,84406,5801966,93139,0.0303810749243733,13600,0.003,0.04
MULN,B,6041054,71533,4742365,125850,0.0706246520809056,7896,0.0001,0.00524277119784453
ITUB,B,5994887,1963,5957222,715,0.00137101176417673,13400,0.002,0.02
TSLA,S,5989242,109422,2860924,167877,0.255306586244785,1232,0.157690482940563,0.875703839087187
AMD,T,5849374,81181,4968613,111749,0.137449450174356,2080,0.0152448962165493,0.153396676909335
WISH,B,5797628,17210,5248862,10432,0.176631880047964,26160,0.000607692307692308,0.00437501904036557
FNGU,B,5634127,34777,4879262,250183,0.101297710051621,4750,0.0155359272042673,0.142969999088931
AAPL,B,5605753,98377,4021190,668061,0.225894837019146,1300,0.01770576184767,0.195821659569787
F,B,5597089,95580,5103112,134851,0.0433365153581809,7950,0.008,0.1
NVDA,B,5401923,51055,3429810,274320,0.212095649404004,1300,0.0725501710125053,0.404180370221125
TLRY,B,5255506,54119,4319824,162554,0.092527120127151,9400,0.00463042552208168,0.0519287427545031
NIO,B,5225892,150049,4485592,366157,0.369983664995832,2655,0.0123098614565513,0.161883142753564
UVXY,B,5174637,194908,3638645,1107315,0.120754945128998,2605,0.0156736972880149,0.135704824364386
FNGR,B,5082120,70547,3487351,323386,0.466621517917008,2137,0.10441791790359,0.825603873730266
CS,B,5069016,2680,5013565,4921,0.00248992233165561,16489,0.004,0.0704761904761905
SOXL,E,4987968,77954,4250991,343038,0.0211378360880101,22951,0.00711090691423914,0.0904597701149425
IMUX,B,4966029,77950,3618495,498608,0.521204242083982,1362,0.0312566455991948,0.276539562805999
SPXU,B,4926499,136513,4332790,189818,0.364968327303604,1609,0.012,0.147312672332279
UVIX,B,4865371,38376,4108301,535052,0.419013849581434,18050,0.0130273760330579,0.201691658929098
BBD,T,4837012,55073,4716044,35895,0.0228831429532195,26957,0.003,0.03
UVXY,T,4779431,143238,2804859,1118896,0.0958728188231193,4008,0.015776235424764,0.139113785499174
LASE,E,4582994,49134,3862516,367818,0.167364418582466,2782,0.0144855062204314,0.138974781459937
GDX,B,4552952,12116,2514311,1719020,0.0131805390085049,3037,0.00706182795698925,0.0872484407850691
PLTR,B,4546597,2525,4474726,10834,0.0035524404913141,9000,0.0158095238095238,0.0904761904761905
ATXI,B,4488853,55396,3302217,288201,0.537538077442773,2640,0.118318087149333,0.935692795437456
NVDA,T,4468440,40535,3083455,86272,0.171185487783577,1307,0.077806372352158,0.443021368917319
AAPL,T,4432294,35959,3540721,349161,0.0851613170423312,1420,0.0144718278821033,0.183530124151629
SNTI,B,4422891,43194,3168803,599433,0.375754578612064,2800,0.0261152743725816,0.300051486580236
SOBR,B,4319181,31271,3551209,284231,0.450109454142328,4250,0.0224211149976516,0.373284685819925
SOFI,B,4300484,13682,3436991,198517,0.0224018216583577,8587,0.00797664804893803,0.0845770123270092
SQQQ,E,4237072,46322,3562968,272389,0.041458290253701,4905,0.00624293345523679,0.14981616498186
T,B,4112777,18025,3686169,142381,0.0171465633264905,6684,0.00644388935146637,0.09
RIG,B,4107780,17052,3992283,61660,0.0376994953820788,10203,0.009,0.0990909090909091
CPG,B,4075422,74243,3766955,182367,0.269535480505407,13700,0.00939980009995002,0.09
AGFY,E,4068532,38245,3550767,281086,0.11748496641724,4324,0.014791858888696,0.179893646491824
MMAT,B,4004858,9852,3635568,140343,0.0286429443559415,19940,0.00125224667078999,0.0146756737072105
AMD,S,3980276,131199,2898693,763700,0.213689311457032,2804,0.0152623021804424,0.147391826728985
SDOW,B,3905534,51139,3594297,162459,1.16562623194763,1476,0.013,0.184139512196215
SCOR,B,3846914,0,3706714,0,0.0,89760,0.0,0.0
PSQ,B,3841290,3607,3796083,800,0.0154708507009857,3240,0.004,0.04
ABEV,B,3837715,33824,3774239,22615,0.0124034010698587,14797,0.002,0.03
SOXS,B,3802276,47258,2313130,541828,0.563990974928064,1300,0.0685850322547493,0.766851645203473
VALE,B,3756096,4640,3728281,7160,0.0012909259479792,14602,0.002,0.03
TNA,B,3742109,82394,3277705,288248,0.409490013831106,2024,0.013,0.194261336521521
AUY,B,3707462,154244,3315918,176120,0.323623649111547,18700,0.0104,0.1
CGC,B,3705237,9900,3445398,130804,0.0180859636268701,8100,0.00696,0.08
MARA,B,3654582,31055,2737718,396128,0.52155633340842,3810,0.0149906979539036,0.204663004755781
LABU,T,3607638,67359,2840907,387119,0.0810753327153528,5600,0.012,0.137670472773497
AAPL,S,3565673,53599,2448575,820962,0.113335361206284,1289,0.038396700639328,0.260703968450188
SPY,T,3538431,55319,2968446,238628,0.0261504181925691,1251,0.0293038562755973,0.293208719520689
BULZ,B,3512881,72733,3012629,141113,0.166603083822126,11120,0.00982596523773905,0.0801884126236458
UPRO,B,3507972,50447,3208064,184711,0.400157466550002,1294,0.013,0.158768875396368
F,T,3437300,38338,3223519,30411,0.017317075434217,7200,0.006,0.0733554319931565
NOK,B,3391168,31734,3308764,43370,0.0170975798614449,13711,0.005,0.05
HLBZ,B,3386299,6164,3078297,24369,0.0853315054503717,50910,0.00133032319391635,0.0095120247148289
AERC,B,3383187,46856,2523405,568361,0.543063274475932,3039,0.0285252814612705,0.206862580823791
DKNG,B,3362394,16193,2801501,354888,0.157154406715312,3022,0.0161234991564275,0.1189814980416
AVCT,B,3334203,10770,3018082,63866,0.21912399159075,2795,0.00688057701163276,0.139492660029723
TOPS,B,3298630,21067,2144910,23633,0.371479786585075,2556,0.100451388787577,0.859737241984401
TQQQ,E,3291700,40231,2970613,107561,0.0139128170618828,30449,0.002,0.04
IMUX,T,3277258,45027,2432671,542524,0.233026580841192,2172,0.0290079724597464,0.258107033179206
NU,B,3274420,32425,3038676,36397,0.0673509185405303,13501,0.00766841818598785,0.0809090909090909
FFIE,B,3256503,1300,2992085,14200,0.0151760438658905,14067,0.0,0.0051
CCL,T,3255385,254094,2672493,213498,0.115723306887529,6800,0.014,0.13303175885316
RBLX,B,3245096,30276,2549599,138302,0.295347705937843,3078,0.0333571407425237,0.250244846566063
CEI,B,3100608,7447,2663860,31088,0.0480979220225435,8360,0.0001,0.00513307545367717
GDXU,B,3088311,108762,2248192,655057,0.862328225669401,7831,0.017107076351977,0.136153527355952
TZA,B,3045055,117483,2585988,217370,0.721256166108482,1884,0.0131507988086166,0.235866769803789
ITUB,T,3002709,50200,2855683,93326,0.0186681948638699,11100,0.004,0.04
SKLZ,B,2977450,1200,2728030,13609,0.014585325273335,115475,0.000933333333333333,0.0119666666666667
AAL,B,2949211,25490,2600377,76273,0.0266982918814043,5790,0.014550670084299,0.11
AMZN,B,2940303,29423,2267476,254256,0.105552803709498,1250,0.0344453145490932,0.247134709101112
IONQ,S,2924056,1015,2442121,478379,0.0836891561618893,46918,0.004,0.0404761904761905
FCEL,B,2922399,36692,2741665,104160,0.180544043462432,6600,0.009,0.09
PLTR,T,2922255,105438,2703133,39126,0.19201452013166,10120,0.0162040613744009,0.118991703976176
SWN,B,2882042,24975,2671285,126378,0.0494675936854103,12100,0.017,0.125
SOFI,S,2824336,5470,1848736,956715,0.00972846836273765,23351,0.007,0.07
HIBL,B,2810108,545,2619675,163,0.404484085410116,17611,0.06,0.257843137254902
LUMN,B,2800611,55602,1691744,1019225,0.11594684459605,2385,0.009,0.09
SOXL,T,2797218,43265,2194104,273432,0.0157784393259572,3520,0.0112307692307692,0.108470454793125
PBR,B,2716669,33099,2546599,113047,0.0458365766227007,9700,0.005,0.05
SPY,S,2669481,38761,2231492,119050,0.0199751128874477,937,0.050076293145348,0.345166173964652
SDS,B,2666044,68780,2251557,251018,0.90972663546698,1469,0.013,0.222109973241447
LUCY,B,2652806,77427,1819780,468948,0.238796031393739,1745,0.0240137182226092,0.195474181637084
KITT,B,2643095,48894,1782752,395276,0.302302065289684,2550,0.027537509466359,0.421391411828285
AERC,T,2633272,37236,1803216,556551,0.441735170839422,3400,0.0143608175210355,0.148089940194868
LITM,B,2628795,4684,1657139,352240,0.324067154582831,4930,0.0259894651539708,0.182466799366492
AUY,T,2623096,400,2555898,0,0.000531917015626392,17296,0.001,0.01
LUCY,T,2606387,64874,1889470,443113,0.233109481242009,9950,0.0112849754531139,0.192938987865502
VEA,B,2567289,193749,2175361,196561,0.357105729468443,1934,0.0124701465672409,0.12
WISH,S,2536424,800,2318106,14508,0.0119964260664144,46833,0.000957142857142857,0.0166285714285714
ATXI,T,2496126,29238,1882090,215057,0.143213330024301,2100,0.0266134921361994,0.398186191281847
PSQ,T,2488983,10699,2411111,0,0.0220128708386649,3081,0.004,0.04
AMZN,T,2441236,31414,1939761,113055,0.108369143166337,1528,0.0220096676641472,0.25136460343921
AVCT,E,2419777,5780,2169879,45684,0.216725113284062,7978,0.0157830852659513,0.10694490847342
FNGU,T,2407005,12950,1782544,125812,0.0396300069161163,9410,0.008,0.107767857142857
TLRY,T,2396650,56623,2036376,174901,0.122195880884969,6156,0.0103333333333333,0.104181818181818
SPXU,T,2396344,43083,2135654,70980,0.118040895180719,2450,0.013,0.162063377286261
SNAP,B,2366669,18948,1977840,133199,0.0430156411856363,6750,0.0109203821656051,0.128136635609131
AGFY,T,2360583,11205,2052679,135840,0.0148709804467337,2300,0.00174207044519936,0.0257705908095332
ARVL,B,2324657,60,2205220,0,0.000703803474876992,47906,0.0,0.0007
DNA,B,2273355,8310,2112808,41139,0.00611806640433904,5334,0.004,0.05
DKNG,T,2268056,10625,2062746,36723,0.0515920826253432,5137,0.018484336584979,0.112928403755869
TOPS,T,2258759,10029,1704378,72814,0.176793168732214,5301,0.0454865967416105,0.41625957342389
CANO,B,2246294,4321,1989005,123971,0.0111647804798086,3459,0.0118455642419793,0.0565109348313954
INPX,B,2229369,9648,1766418,62759,0.084382280242748,1415,0.0490849382166314,0.250169542469108
SOFI,T,2207732,15130,1807462,48070,0.0242581099516824,8000,0.0095,0.0933333333333333
SPXS,T,2178987,66555,1873299,98588,0.303854868375336,2630,0.011,0.136330211584079
COMS,E,2172186,73058,3568,364694,0.164738192136445,4500,0.0005,0.00533303818354311
MSFT,T,2123972,5194,1748151,11287,0.0412273871357735,2043,0.0451635453474676,0.286475706713781
SOBR,E,2121941,18625,1727885,137620,0.162231807122566,2944,0.0291710167897126,0.18599571455471
ADTX,B,2116710,24490,1640703,147783,0.343994388608531,2337,0.0344468657266177,0.23037747636777
ICLN,B,2113734,24724,2052542,36443,0.209791919533383,9086,0.0141771972759682,0.12
SPXS,S,2108947,51212,1711283,58291,0.207901104500209,4260,0.011,0.16515544711453
HBAN,B,2108896,5753,2081442,14301,0.0108768542454624,11320,0.0130264817150063,0.06
OILD,B,2108544,47218,1855707,144049,0.487017213165582,7940,0.00850264494818354,0.07
FNGR,T,2107702,33927,1413674,259399,0.209254092994781,4287,0.0730072131001021,0.806376977089923
TARK,B,2102304,30714,1768544,277531,1.04858348838552,2935,0.01312,0.256866691766116
SPXL,S,2102233,38271,1629162,320505,0.243131595171516,2140,0.013,0.287003420445859
AAL,T,2100701,74268,1816168,42984,0.0732208107415968,4900,0.0176222222222222,0.127764070976073
VSTM,B,2098895,921,1924698,873,0.059929124113112,41055,0.0005,0.0193
MARA,T,2087160,4860,1748993,120531,0.0711939295219774,4028,0.0104539007092199,0.190644318937955
AMC,B,2083913,3516,1911492,60838,0.0116608892528121,1199,0.0220632829118581,0.147061546840959
CCL,S,2083088,115655,1852928,90502,0.0526059602683196,15022,0.007,0.07
NU,T,2067416,56993,1798906,119217,0.110424696459213,18094,0.015,0.0716666666666667
FNGU,S,2004361,10400,1787769,109193,0.0370645741677224,10035,0.0115454545454545,0.117073170731707
HUT,B,2003887,6420,1799095,176309,0.0316695025865742,8934,0.0113636363636364,0.05
TMF,B,2003478,33673,1526492,392473,0.151706318225278,1790,0.0127183673469388,0.127138122728245
GGE,B,2001458,25259,1471377,324973,0.571372930141288,2274,0.0339088676949564,0.401172286644271
APRN,B,1979935,8748,1791427,55195,0.153833056043118,5838,0.00533333333333333,0.0674308943089431
KITT,T,1973000,38808,1293562,366193,0.124937222329534,910,0.00232044939187796,0.0367029993815708
OXY,B,1969501,38214,1441267,170038,0.263836485317497,2450,0.0338132866386065,0.30566923711196
RBLX,S,1952837,104406,1335420,396445,0.837149154714881,3400,0.0365544094319892,0.205299184994306
CPG,T,1947055,210,1881165,790,0.00120221207020918,10755,0.001,0.01
ACB,B,1946891,1300,1806561,70100,0.00318481688334549,6700,0.006,0.02
ABEV,T,1925720,3500,1919520,0,0.00284354015196859,10400,0.002,0.02
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
MOTS,B,1905003,12850,1555581,205385,0.0778320886256125,4239,0.00145665369649805,0.0272661478599222
META,T,1903632,8836,1419812,71514,0.0705144621065192,1352,0.0612281750752279,0.3710608122911
IMRA,B,1890999,34611,1417809,175178,0.481811776831222,6018,0.00543230707184132,0.120957351836013
QQQ,S,1890063,58387,1438611,103929,0.058607767942612,1068,0.0222154444105866,0.28479027432199
GOLD,B,1889565,6765,1799538,67759,0.011475183308781,8750,0.0173314162473041,0.0728756290438533
SWN,T,1875858,192489,1564519,79550,0.177446549169605,9500,0.0146132147571736,0.11
SJ,S,1869693,200,1825712,39581,0.00322658707751875,71461,0.001,0.025
SPXU,S,1858434,36600,1671776,14800,0.101222928362405,2423,0.01,0.111300028905417
VALE,T,1853494,65156,1647784,135836,0.0361482779569541,8896,0.01,0.06
SOXS,E,1848453,8010,1088812,157175,0.102932596808147,1480,0.0806682715764235,0.529780886896192
TWTR,T,1842306,15005,1380644,155874,0.0607614063735055,2377,0.0185663391670276,0.150856573466061
SNTI,T,1837665,27521,1294692,423948,0.136730840765936,7840,0.00134238629645214,0.045096219912968
KGC,B,1836137,0,1833037,0,0.0,13500,0.0,0.0
MUB,B,1832994,7178,1600879,174073,0.225346468193327,3277,0.0171666666666667,0.151819518330061
MULN,E,1815755,90879,12200,451789,0.133707674837123,2600,4.2698773280842e-06,0.00659443386954896
NIO,T,1815264,12606,1610272,22568,0.0284386333495505,3700,0.0122221388320456,0.2221784434039
ASX,B,1808291,27496,1755145,24650,0.074255744998536,14509,0.004,0.04
ET,B,1806123,3090,1673220,59240,0.0135831009679493,8000,0.0182486559139785,0.0825806451612903
SOXS,T,1781935,13626,1379110,111049,0.129438328448734,1404,0.0226011815508981,0.206904697173595
SNTI,E,1774266,8032,1152884,233762,0.105646466788704,2750,0.0367768471497697,0.356001916881223
T,T,1771339,61711,1496557,75496,0.0534449484621375,9245,0.0106,0.08
TNA,S,1768218,26780,1424446,274779,0.194474317058159,3050,0.008,0.0989400154682738
SHOP,B,1767313,39565,1448205,126749,0.169897281501608,2634,0.0193237442459609,0.141538281091039
ILAG,B,1764573,24316,1059516,68209,0.213257055785909,3713,0.0515064638064518,0.374474263068884
AMZN,S,1754168,61857,1182762,325500,0.206195299366305,1187,0.0273492108778837,0.245342721609562
HPCO,B,1737307,25079,1292350,251610,0.849021497913867,2150,0.04740186546376,0.265226713153496
PEGY,E,1734045,33372,1203227,123086,0.295415632419465,2650,0.0558415107545642,0.687281745663262
UVIX,T,1732942,21093,1252006,456422,0.209681387875481,28542,0.011,0.175791187138594
SCO,S,1710377,2045,1444880,260892,0.0979567316461992,20490,0.005,0.07
DRUG,B,1696249,5320,1377217,198695,0.330270713919889,10655,0.00910618661257607,0.107019594320487
BAC,B,1690356,81972,1456545,70104,0.1303158177896,2588,0.0146741157967489,0.11
INPX,T,1666706,7847,1312197,23219,0.0636198537400075,750,0.00611698738371352,0.060100675417357
META,B,1660856,28660,1033803,171199,0.241191592088893,1300,0.0428828639762718,0.360361888180869
RIG,T,1660686,57712,1442630,35907,0.127748551658418,7300,0.006,0.06
PBR.A,B,1658058,33136,1483739,133994,0.070297257012041,13054,0.009,0.09
BEAT,B,1642479,20433,1213949,158712,0.703547822325882,2198,0.0460311268020006,0.44987849367461
FOXO,B,1639660,16234,1402378,174297,0.443879261233564,2425,0.012926536759158,0.131215951899657
GOOG,T,1636459,4750,1114792,71093,0.0525264613923744,2554,0.021,0.214104594204933
KOLD,T,1629662,68663,970210,353725,1.33743227068016,3652,0.0111663585951941,0.256966152680922
TLRY,S,1620159,20241,1399205,143355,0.056434245139059,11192,0.009,0.09
F,S,1619970,17354,1381937,218213,0.0084169271818648,11968,0.008,0.08
MOTS,E,1616068,14268,1159126,301907,0.0864208747478785,3850,0.00112075974208018,0.0290657415194842
COIN,B,1612735,33044,877561,80990,0.335774418499709,1300,0.135067346546981,0.974317506632062
VEV,T,1591528,11198,1373716,132179,0.232537157833041,7745,0.00592191524120427,0.167623034966068
DUST,B,1586527,23813,1305749,233902,0.576598360700052,4075,0.012,0.2007199405104
HBAN,T,1571557,3226,1519994,47974,0.00536278950456861,9446,0.00684566596194503,0.06
BTG,B,1571306,0,1560191,0,0.0,16614,0.0,0.0
RBLX,T,1568233,54445,1232402,45910,0.416698653180644,2800,0.0122817278256491,0.154638909649208
LABD,B,1557905,58681,895941,436948,0.509783360815916,2027,0.0174824537208205,0.286947444018214
IMRA,T,1557437,12932,1287045,144956,0.154818798739563,21127,0.0119909346387454,0.0926561508476113
FNGU,E,1553791,14747,1365318,38257,0.0460782529512033,12767,0.00546111011316688,0.0607185198491108
LABU,E,1542613,11425,1219745,166990,0.0189710380920075,7489,0.003,0.04
UVIX,S,1541807,13569,1168294,253484,0.163242145550695,4433,0.012,0.186726640099483
PSQ,S,1541556,8232,1488496,795,0.0176343022605972,4657,0.008,0.0904923076923077
TZA,S,1535969,51210,1171488,238589,0.307582668023985,2597,0.012,0.209899134699465
NVDA,S,1518488,63736,628012,281740,0.27894042603326,1300,0.0499199827324493,0.386827865543632
SOBR,T,1517064,10521,1124077,222670,0.218184648579142,11152,0.0265976032968225,0.200789773343455
NCLH,B,1506250,48316,1168714,191378,0.154355670363189,6691,0.0111241454505643,0.117000105748477
SCHO,S,1490513,48142,25143,1416528,0.924673043725756,46797,0.001,0.02
PBR,T,1471950,6600,1435780,18267,0.0135544663707769,9190,0.003,0.0244444444444444
GOLD,T,1458266,11977,1381614,51730,0.0320662037370846,8000,0.013,0.08
SLV,T,1456056,27339,1391849,1600,0.0407513176641571,6090,0.007,0.07
HPE,B,1452782,32911,1355316,62648,0.0630628349290534,11460,0.007,0.07
WNW,B,1442743,3273,1332285,29354,0.333971952494975,8680,0.0208772727272727,0.291008955407736
AVEM,B,1440653,10040,699639,82319,1.11230381567749,15410,0.055816368205569,0.309454811779075
SNAP,T,1414820,101119,1042845,74222,0.205651190218656,6500,0.009,0.09
GGE,E,1411841,19221,1105241,153981,0.166949880757561,3000,0.00399974969936717,0.100987304548641
DUST,T,1410352,25724,1041273,322966,0.589837186043823,14613,0.00632349632760934,0.0742217245240762
BULZ,T,1404188,38940,1163933,175715,0.0870901415140442,12200,0.0127233273056058,0.0728073089700997
SARK,B,1397518,15196,893277,386630,0.779927618811132,1725,0.0324113523237972,0.368509830224421
FSM,B,1383099,17074,1336008,13200,0.0808851063218621,16236,0.003,0.04
CGC,T,1379995,3800,1224923,30568,0.0111997188077615,8823,0.004,0.04
TELL,B,1373253,1000,1263598,22500,0.00431288918629471,8361,0.005,0.05
OILD,T,1364852,51342,992425,157285,0.507679829705896,20000,0.00608704964300543,0.04
NUGT,S,1360923,11168,785423,476631,0.190854722168884,3460,0.011,0.134941556824071
STWD,B,1358574,27149,743103,367887,0.857548505168271,1871,0.0110625,0.12
KMI,B,1357964,4697,1320898,27170,0.00862668179738139,7900,0.00602564102564103,0.05
SPXL,T,1356903,60299,1000094,120667,0.4114521296066,2338,0.0136153846153846,0.350824563090753
AAL,S,1351179,22472,1109822,180949,0.0310713502441497,12725,0.007,0.07
FUBO,B,1349894,7951,1192986,81774,0.0783582717505696,4110,0.00951219512195122,0.123333333333333
FNGR,E,1344548,14489,955392,53623,0.334672371364428,2173,0.0924272593507693,1.2177403504993
MMAT,T,1340904,4504,1099972,140847,0.00905546876727807,14991,0.00117673179396092,0.01
ACB,T,1334715,1300,1311268,11447,0.00323854633076752,8439,0.006,0.02
HPCO,T,1333177,19110,1009990,186096,0.160165927776069,3420,0.00615159373311723,0.139962722852512
PTON,B,1327445,8522,1151155,81325,0.0828537696780214,5200,0.0126013986013986,0.1
PEGY,S,1325802,21166,1008014,67995,0.0652022032796772,3896,0.0603929323502042,0.467544858210421
TARK,S,1323965,36289,1064420,214797,1.11545689732681,6514,0.012,0.278335566359381
VTEB,B,1323593,1000,1251234,38575,0.016128251858781,10626,0.005,0.01
IDEX,B,1319186,2076,1178029,3874,0.0390670984733115,42563,0.0,0.0025652528548124
RMED,B,1317159,20195,849428,79460,0.793689489496086,2035,0.0995365811189543,0.916103670217884
SLV,B,1298308,7884,1280722,3200,0.0121951415486498,4505,0.004,0.04
SOXS,S,1296717,14915,900790,54407,0.141499284908131,1276,0.0924892047103426,0.740550655911503
CCL,E,1291373,5283,1023900,6000,0.00255647404969761,5262,0.008,0.08
VRM,B,1290399,89,1257410,0,0.0010120306565691,12628,0.001,0.01
VEV,B,1290300,9366,1081803,143240,0.323348129152239,3350,0.00253571428571429,0.0724240800693083
FAZ,B,1290095,5433,797716,248678,0.190847019740059,1862,0.0140333333333333,0.444221813972442
ARKK,B,1279261,6818,1016313,148189,0.0183503719864652,1380,0.0198730158730159,0.266338504826932
RIVN,B,1277355,14219,1030560,68451,0.119667270126806,1300,0.0746967087358457,0.350247424574831
ADTX,T,1276721,13128,1030150,106808,0.0940345732342132,2203,0.012058262542074,0.147916332745632
UUP,B,1272168,31139,1175413,15214,0.282135793447502,2279,0.012,0.121111111111111
FNGR,S,1269363,18178,823490,44828,0.0757456978666234,3749,0.0570998854439919,0.473748369318385
BEAT,T,1267903,13557,932673,174750,0.219051897272852,3688,0.0115123508398571,0.145459451242685
NOK,T,1266369,45971,1185417,28909,0.0259576367904821,9500,0.005,0.05
SHOP,T,1261181,17565,1013854,75926,0.124056191327426,4136,0.0152876278844859,0.147629357433196
MSFT,B,1257421,14733,800993,69838,0.121179758500968,957,0.0468442797139322,0.381578786696625
HL,B,1256680,1900,1218480,33000,0.0118518625743074,9500,0.007,0.05
KOLD,B,1251860,34457,868545,287754,0.728393561563521,2150,0.0130755050532691,0.322944581139901
ARKK,T,1245993,1903,1167740,15560,0.0052873107580595,3100,0.00868292682926829,0.0849593495934959
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
BOIL,B,1242919,39881,640019,361767,1.36244614416272,1300,0.0450258697776067,1.23724396946379
AMC,T,1239974,65716,779368,71789,0.145536904671262,4430,0.007,0.105332776469703
LABD,S,1234729,29174,657716,374848,0.278791659889653,2929,0.0146954827913465,0.25279894641405
TWTR,B,1233756,27180,879111,165252,0.093843861402268,1871,0.0354409572863811,0.268720714190064
GOEV,B,1229339,2788,1151139,24492,0.0176053728505364,2062,0.00848420373952289,0.100644745325596
NFLX,B,1228784,45269,377818,64206,0.430198743854835,1300,0.190114354231605,1.9605177261296
AG,B,1226776,44482,1071657,99937,0.262360215239718,6400,0.01,0.1
ICLN,T,1212399,1590,1203034,1210,0.0158635560237595,9325,0.0213333333333333,0.06
IS,B,1208961,50351,1149910,3700,0.118022627066369,19490,0.00902091448589579,0.07
PBR.A,T,1201176,7434,1103529,83513,0.0280476871928726,18310,0.00778970917225951,0.06
XPEV,B,1193604,103994,843693,168226,0.262535397395351,2353,0.0201834167007213,0.150718855512239
ITUB,S,1185772,11200,1074863,99709,0.00410301736195069,37918,0.002,0.02
SHIP,T,1180510,2000,1007412,2900,0.0142420725063911,67182,0.001,0.015
VEU,B,1180269,82684,891615,195821,0.904878990703991,3312,0.01,0.1
NCLH,T,1179679,11770,1014277,41527,0.0383014269580916,5572,0.0121398082276523,0.0837983209994604
CYRN,T,1172819,1100,972005,184748,0.0141186738714687,2626,0.001,0.0272727272727273
CSCW,B,1171171,721,962534,11400,0.0194241220814963,12308,0.00430326295585413,0.0515163147792706
APE,B,1168782,1923,1118248,22492,0.0216439381227448,3005,0.013,0.055
SDOW,T,1162525,42144,1036377,60587,0.771588432634135,1889,0.0131446654611212,0.23922598112021
SPPI,B,1150356,2223,1040956,77,0.0654266121199635,86670,0.0,0.0001
INTC,B,1143184,18908,952281,48033,0.0385643093819577,1474,0.0102128562765312,0.11
IS,T,1139816,2000,1131296,1155,0.0141544062717406,21126,0.006,0.05
BNGO,B,1130494,5430,1066675,38659,0.0607921502756237,10700,0.007,0.07
KEY,B,1126921,10869,1099377,10532,0.0500988825332771,6760,0.00968553459119497,0.06
BCS,B,1122433,0,1121633,0,0.0,24176,0.0,0.0
SGOL,B,1116025,770,1080437,4218,0.0398159160246135,4900,0.001,0.01
SDS,T,1114228,26590,704528,79110,0.310980739140236,2536,0.008,0.104531854582296
ET,T,1111127,2600,917955,35248,0.00765429645520234,7981,0.005,0.03
DRUG,T,1110554,2500,987753,75503,0.0420821475062756,9188,0.003,0.04
SSO,B,1093536,52649,919541,83503,0.84914291626383,1272,0.012,0.177464149297112
