symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UCAR,B,5181830,94869,2948207,447184,0.237491926794321,400,0.0291025520460408,0.162012235028361
TSLA,B,4140068,42958,2409176,236633,0.108805193639159,200,0.00808870469098006,0.0777814356813064
MMV,B,3916204,55109,2854942,588135,0.0505429499055341,200,0.0012730044094431,0.0276003919504981
MMV,T,3579604,43365,2763200,423416,0.0397719977254801,200,0.00137518736308083,0.0276958376570967
TSLA,T,3524207,62907,2064460,381292,0.159509889008274,200,0.00338573579582939,0.0693509190316084
WLDS,B,3228837,42894,2536170,463103,0.111365088637533,600,0.00199686871991401,0.0241519839229799
BOIL,B,3132250,145263,2598838,367322,0.13454115609158,749,0.002,0.02
UCAR,T,2789814,38240,1992151,229387,0.0841348351739185,400,0.00997163868866764,0.130400999651478
TQQQ,B,2642829,132627,2327616,122402,0.121246810397737,250,0.00213097096417651,0.0200207699417403
SH,B,2518792,0,2408200,0,0.0,3900,0.0,0.0
SH,T,2450310,0,2286810,0,0.0,6600,0.0,0.0
UVXY,B,2222548,216921,1725175,121840,0.207172144688281,600,0.002,0.02
PSQ,B,2220063,0,2192063,0,0.0,4000,0.0,0.0
SOXS,B,2218836,12638,2047447,77699,0.0159643126579871,600,0.00221869874248223,0.0208882838579822
SQQQ,B,1950804,133776,1746693,33632,0.086980403904391,400,0.00200009498981498,0.0200012810986702
LCID,B,1858981,16723,1585579,236093,0.00453560804512839,311,0.00193141426783479,0.0203754693366708
PSQ,T,1839812,0,1818012,0,0.0,5000,0.0,0.0
WLDS,E,1763508,16866,1521050,149713,0.0418077527527279,400,0.0010355745286375,0.0173603699750978
LABU,B,1666004,24993,1214232,405618,0.0687566633252263,832,0.002,0.02
BOIL,S,1642519,61999,1506041,74479,0.0638035781116272,2000,0.002,0.02
SQQQ,T,1609741,922,1549309,40610,0.000605914635761712,413,0.002,0.02
LVTX,B,1597334,32444,1029915,375146,0.192960544314789,400,0.00105267537911478,0.0377049685612132
PLTR,B,1582585,17297,1459461,45938,0.0212955435889064,650,0.00198512672636212,0.0223524055243588
PLTR,T,1564362,15956,1436066,54974,0.0254959487249365,600,0.002,0.0210970927043335
UCAR,S,1500473,53314,535805,18961,0.143477744055935,400,0.0351772696733527,0.189242416098638
TAL,B,1496371,730,1103781,187270,0.00608384032002667,71800,0.00154794520547945,0.01
SOFI,T,1488210,300,1444407,7500,0.000272003249532154,900,0.001,0.0166666666666667
LVTX,T,1467815,30866,977402,325106,0.183575396400576,800,0.00132527700382298,0.0385041793559256
DUST,S,1452153,18690,1004079,426084,0.116895953676097,1990,0.002,0.0237974683544304
REUN,T,1407803,3000,1376102,17101,0.0338116546703712,500,0.00231034482758621,0.0282758620689655
SH,S,1337215,240,1276701,51460,0.00105939685006003,9350,0.001,0.01
F,B,1197774,14509,1149463,33702,0.0161197764201257,1700,0.002,0.02
UVXY,T,1136218,50831,1042910,42477,0.0473971915956711,1675,0.002,0.02
FRZA,B,1108417,3900,447437,19100,0.268502581755594,1300,0.00148717948717949,0.0187179487179487
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
AI,E,1031709,18499,731454,21310,0.0457194318315371,280,0.0200408937004429,0.119289599632559
UTRS,B,1014074,12413,0,351648,0.0191990955854526,300,0.0,0.00976373751319743
SPXU,B,932829,0,922581,0,0.0,808,0.0,0.0
BOIL,E,904982,7306,812976,59100,0.00634981335581465,2000,0.001,0.01
CNTB,T,894469,12976,659969,177413,0.0320637321037624,600,0.0009922934648582,0.0127743526510481
NVDA,B,868312,16512,255296,27098,0.0770708552217691,200,0.0335564770956821,0.204093407593629
SQQQ,S,867312,332,789491,17044,0.000219884364251514,600,0.002,0.02
TQQQ,S,842528,950,773864,14636,0.000760205552858614,500,0.002,0.02
CVNA,B,826941,9181,663800,20836,0.0526520640279294,400,0.00888505836913596,0.0386346395868594
OPEN,B,735315,137017,430945,166353,0.289476381887833,3698,0.002,0.02
TQQQ,T,726799,5642,637522,64009,0.00533114136987749,330,0.002,0.02
MSFT,B,726630,3816,299276,165886,0.041956651950927,150,0.00508158133399291,0.0709195481902877
SPXS,B,714937,9625,693012,0,0.0581419933189564,400,0.001,0.01
SOXS,S,698015,7100,605277,6603,0.008421073747057,600,0.002,0.0227310924369748
SPXU,T,695530,2292,691771,0,0.00411418185119582,1000,0.002,0.02
TSLL,B,692612,15080,599714,74387,0.0619643492262342,500,0.002,0.0246036909085902
AI,B,676228,31338,316705,10513,0.0749721310035344,200,0.0164140986256957,0.0823085935416778
SOXL,B,660338,6991,610711,14818,0.0110141286856935,400,0.00197392438070404,0.02
SOFI,B,653949,6947,572873,21750,0.0109763102555631,1000,0.002,0.0334837771425706
S,B,653775,5229,572203,26450,0.0615360870329349,375,0.00465539552873782,0.0258895305891556
NIO,B,636626,29376,494726,84124,0.0264312491124802,1000,0.00202076235093697,0.0200354911981829
AMD,T,635752,11016,410145,86093,0.0526317339830971,241,0.00213750222979475,0.0459058779456229
QQQ,B,632219,21372,521482,60345,0.024577661031564,91,0.00227826614125493,0.0280378675366427
AAPL,B,631299,3730,409697,136919,0.0167610907709172,200,0.00207297297297297,0.0352984488247646
UNG,B,626123,8520,525070,89848,0.0115448576524548,900,0.002,0.02
DUST,B,614739,11998,261334,338968,0.100506419106871,700,0.002,0.02
GDXU,B,614042,50,11325,0,0.0115660421003932,312,0.01,0.1
JDST,T,612723,36300,351701,223122,0.0802758126543872,3173,0.001,0.01
TNA,B,607268,14982,538898,43320,0.148454848906367,349,0.00191029378784481,0.0213192612137203
PSQ,S,586545,0,586545,0,0.0,19000,0.0,0.0
SPY,B,584362,14809,507275,38465,0.00736484302345659,69,0.00403318581307532,0.0311245331878947
BOIL,T,581218,30,579488,0,2.60736929475006e-05,1000,0.001,0.01
T,B,580841,33777,454415,79060,0.0215503545524974,225,0.002,0.0200606667273334
LYFT,B,567708,100,499730,0,0.000597925199557535,3000,0.001,0.01
DPST,S,566723,0,566723,0,0.0,1300,0.0,0.0
CVNA,T,559531,2240,496799,19760,0.0140284075252386,425,0.001,0.0108035714285714
AMD,B,558709,9138,347044,101996,0.0429013387500378,300,0.00247498373370069,0.038856024679126
BBD,T,558557,7000,550357,1200,0.00901235195680698,2970,0.002,0.02
TZA,B,548623,25563,430390,90350,0.262660212134912,298,0.002,0.0250679776773851
AMZN,B,546635,6345,436991,6539,0.0323632706675645,200,0.0119812650120096,0.0440672538030424
F,T,534839,300,515411,11700,0.000331921560296871,1100,0.001,0.0233333333333333
CNTB,B,534801,8428,393677,91326,0.686998077559835,600,0.00191152163344677,0.036215362177929
FUBO,S,530159,50817,390776,88001,0.308480996521644,1615,0.001,0.01
TSLA,S,510434,9417,164317,15241,0.0233473275426763,200,0.0116313960155011,0.0779882552803881
RIOT,B,505767,10636,400850,84029,0.0846831490339422,345,0.002,0.0201894657067071
HKD,B,504498,2325,295281,9141,0.101875383401981,130,0.00618279569892473,0.0437634408602151
NIO,T,491921,10541,461791,9189,0.014368230565752,1000,0.002,0.02
BAC,T,486339,13037,442266,20900,0.0228976519286705,700,0.00309090909090909,0.0218181818181818
SNAP,B,474916,300,417899,11917,0.00119550013748252,3099,0.00333333333333333,0.01
FRZA,T,468457,2700,342971,13500,0.185886402753873,300,0.001,0.0248148148148148
CBAT,B,455441,1300,181441,149200,0.233897085282476,2900,0.00792307692307692,0.0384615384615385
CNSP,B,450884,4700,346321,80628,0.0776577112454975,2000,0.00119148936170213,0.0280851063829787
QID,T,445604,610,439483,5511,0.00716401687564037,400,0.002,0.02
DPST,B,443634,6985,418138,16020,0.0239286110455214,800,0.002,0.02
UPST,B,442950,1950,302678,4900,0.0210830914541874,385,0.0254235392787252,0.104723231758457
M,T,441411,23375,318255,88681,0.0856581138224279,700,0.002,0.0203814064362336
SPXS,T,439331,32009,359642,43780,0.151392859880484,750,0.002,0.02
JDST,B,435510,25920,349810,59380,0.0919550016496557,700,0.001,0.01
GDXD,B,434527,9800,248342,174585,0.640704568700606,900,0.002,0.02
LCID,E,432164,1803,397252,22709,0.000892533138769578,1400,0.00135892323030907,0.02
NVDA,T,430861,2690,180255,2560,0.0123112929121603,200,0.026685164650912,0.206241727179297
TLRY,T,430701,3788,355294,70719,0.00657725672137296,2507,0.001,0.01
FUBO,T,409535,14556,257970,79809,0.0844444669738721,900,0.002,0.02
NVTA,T,406800,0,406800,0,0.0,54000,0.0,0.0
LXRX,B,405307,7902,380784,3949,0.164048266015287,751,0.00200105235464351,0.0433333333333333
VIXY,T,400817,17691,248658,133992,0.0992951155239959,1100,0.002,0.02
NCLH,T,391831,28393,200177,116105,0.290948722986976,800,0.002,0.02
LABU,S,386082,4300,353313,16569,0.0132085821305763,1050,0.002,0.02
URA,B,385382,2300,379186,3795,0.0262220051122516,11530,0.00563636363636364,0.02
UNG,S,383700,18624,338867,26205,0.0242803759627701,2000,0.002,0.02
MARA,B,372310,500,344634,14800,0.00286780870540825,458,0.00166666666666667,0.025
MULN,B,368575,6732,200,122443,0.0391445079154023,1000,0.0,0.00998577129967031
SOXL,T,361501,5221,300320,25952,0.00842635115558172,380,0.002,0.0218181818181818
QQQ,T,360125,11202,278774,51492,0.0129583673895017,160,0.00203254855158945,0.0310466165766958
QBTS,E,351883,0,332243,0,0.0,2300,0.0,0.0
CAN,T,350600,100,311900,38600,0.00653637492646578,1300,0.001,0.01
LYG,B,349641,0,349641,0,0.0,5400,0.0,0.0
BBD,B,349385,0,349385,0,0.0,1800,0.0,0.0
TLRY,B,339720,2256,321946,15218,0.00391718351726964,1600,0.001,0.01
QBTS,B,338208,100,296008,0,0.000873629493731708,1200,0.0,0.01
KWEB,B,334075,1660,177045,155370,0.00240446250968561,1000,0.002,0.02
JBLU,T,331835,9645,249299,4488,0.0347370828357133,700,0.002,0.02
PATH,B,323498,95737,95277,118951,0.559303541726197,350,0.002,0.021039834702731
GSIT,B,318462,29624,189907,3000,0.525159249319664,400,0.0119651984774334,0.0807198205546493
TMF,B,317494,300,316594,0,0.000780250304297619,300,0.001,0.01
BAC,B,316433,24847,155993,129251,0.0415551660549649,365,0.002,0.02
S,E,316048,26686,165739,123023,0.0304714708199641,300,0.00106745109795398,0.0164453271378251
HOOK,E,315817,1500,303817,4200,0.0375826819001804,1009,0.0002,0.0106666666666667
VIXY,B,314634,21439,252470,36960,0.115665736574541,600,0.002,0.0230959057767807
BCS,B,312414,26100,262166,24148,0.0976621496762217,1200,0.002,0.02
ABEV,B,309729,125,297903,0,0.000119608754978116,1500,0.001,0.01
OPEN,T,305642,300,273742,29300,0.000642156275151121,2200,0.00233333333333333,0.01
JDST,S,305354,400,196918,104636,0.000884581957624101,3200,0.001,0.01
SPXL,B,305282,11295,252437,40872,0.131689845745106,200,0.002,0.0204220128415388
CCL,T,303393,2400,211359,3996,0.00631061353531532,799,0.002,0.02
QID,B,302863,600,301463,0,0.00491203366380404,400,0.001,0.0166666666666667
CVNA,E,298439,583,254540,7359,0.00176781306665535,400,0.00222984562607204,0.0288679245283019
SOXS,T,297382,6890,238919,44673,0.00960110140936923,700,0.001,0.01
CNSP,T,296174,3139,241058,25138,0.0518654373616206,500,0.00139853456514814,0.0280885632366996
AAL,T,290624,0,223964,0,0.0,1000,0.0,0.0
DISH,B,288963,7424,164795,39975,0.0676599733335493,850,0.002,0.02
IQ,B,288565,18750,200396,46619,0.0733572143256305,1700,0.002,0.02
SWN,T,286236,2720,265541,575,0.00694196314634271,1500,0.001,0.01
TSLL,T,284880,3396,203842,73354,0.0121651880648798,500,0.002,0.02
MMV,S,280547,3082,238974,37387,0.0028266412311756,150,0.001,0.0271512005191434
VTI,B,280088,698,248450,0,0.212929922213533,27,0.0233333333333333,0.0930937279774489
DBMF,S,277921,20,209000,0,0.050251256281407,19000,0.001,0.07
DM,S,275127,400,247727,27000,0.00497623846134707,9100,0.001,0.01
DNA,B,275093,676,251043,23374,0.00120334158702242,1600,0.001,0.01
AAPL,T,266815,4170,224728,10391,0.0167996197004973,220,0.00245384615384615,0.0412136752136752
RUN,T,266219,6634,235557,12244,0.0547234921709596,600,0.00418181818181818,0.0310735158412796
CVNA,S,264658,580,212533,18668,0.00330931426794411,500,0.011,0.0575
NOK,B,263789,0,263789,0,0.0,2000,0.0,0.0
NVDS,B,262285,8541,223312,28632,0.0124515068204232,200,0.00204836759371221,0.02
APE,T,261972,3200,244239,13000,0.0223285931590773,325,0.001,0.01
UVIX,B,259962,25167,145775,27364,0.200823658389586,600,0.00308208158325621,0.0204496402877698
HKD,T,256397,980,203123,32720,0.0429410218210499,533,0.00173469387755102,0.0328571428571429
SPY,S,253143,5494,197489,37357,0.00267894175515381,76,0.002,0.0261522078548936
EPD,T,250200,0,218200,0,0.0,26000,0.0,0.0
AAPL,S,246616,7408,171999,51821,0.0294956488157693,172,0.002,0.0218439716312057
CDE,B,246558,1280,232758,12320,0.00536847447248447,2600,0.001,0.01
IEP,B,244332,405,96696,2250,0.0464232465345225,300,0.039047619047619,0.254285714285714
UCAR,E,241956,2635,6128,1183,0.00690898683101561,200,0.0184893647242641,0.178367813642981
THCH,B,241699,300,231499,8300,0.0296120817293456,500,0.007,0.03
LABU,T,239583,1300,197910,7700,0.00323752883200393,600,0.002,0.0233333333333333
SWN,B,238268,11545,211428,15295,0.0255055991249782,2000,0.002,0.02
BOTZ,B,236220,15121,216080,3966,0.824834811873564,159,0.00345842124788161,0.02
FNGD,B,236194,6153,218011,10030,0.108267626925187,300,0.002,0.0227759982916934
UVXY,S,234078,800,222378,10900,0.000740963029649636,2730,0.001,0.01
SOFI,S,233391,0,233386,0,0.0,1267,0.0,0.0
VZ,B,233321,23965,155546,39790,0.153073655330952,155,0.002,0.0208923055803418
ITUB,B,232137,24114,182114,23509,0.0187095695789266,1900,0.002,0.02
M,B,230546,8659,180298,28140,0.0369814945002011,800,0.006,0.02
UNG,T,228347,2620,218167,7160,0.00339836930157025,1700,0.001,0.01
SGOV,B,228313,120,226711,1482,0.00149120190873844,214,0.001,0.01
MNPR,E,226771,930,209732,7670,0.0171469660932574,500,0.00078494623655914,0.0132258064516129
SPXS,S,224884,500,220868,0,0.00168296902663803,700,0.001,0.01
LYFT,S,223531,5401,136561,80569,0.0400081720704487,1271,0.002,0.02
FXI,B,221719,12430,186939,14450,0.0114841536234214,1530,0.001,0.01
GFAI,B,220731,392,108355,0,0.0133624215980365,500,0.01,0.0396428571428571
PACW,B,220379,1500,202226,5900,0.0249654644408568,600,0.001,0.0113333333333333
HIBS,B,217119,0,215159,0,0.0,1333,0.0,0.0
BERZ,B,216612,3300,207594,5718,0.512183765326711,1700,0.00260606060606061,0.01
C,B,215031,785,19875,184146,0.00587353553225812,208,0.002,0.02
SNAP,T,214938,67162,46376,99900,0.276347414176388,1300,0.002,0.02
AAL,B,214437,27621,130212,22904,0.0818415186009387,800,0.002,0.02
LYFT,T,212937,6375,177844,24118,0.0420751325095165,600,0.002,0.02
MRVL,B,211952,6035,125379,61574,0.0387185080261407,290,0.002,0.0267185978578384
UPRO,B,211571,9883,198399,3050,0.0781166702687136,140,0.002,0.020010298661174
AI,S,211340,4878,84850,1467,0.0122357929384129,360,0.0200381742738589,0.0869386989417937
ASX,B,210722,0,210722,0,0.0,3400,0.0,0.0
DNN,B,208942,0,208942,0,0.0,2770,0.0,0.0
CHWY,B,208349,20275,66626,79285,0.352509427806221,200,0.00272353914002205,0.0529629121189216
TMF,S,207464,1736,205728,0,0.00451504842753555,500,0.001,0.01
GOOGL,S,205431,7637,125599,50573,0.0593399576794114,200,0.002,0.0311893077707909
PLTR,S,205401,600,190625,2900,0.00105300105300105,800,0.001,0.01
AMZN,T,203459,4631,155357,6176,0.021623141104905,211,0.00234587116299179,0.0230993629808185
GSIT,E,202473,1507,170934,0,0.0254008684868652,500,0.00706713780918728,0.140671378091873
JEPI,B,199868,442,114490,2536,0.0112640724637754,83,0.00162546816479401,0.02
PACW,T,198520,2900,185176,484,0.0575822893131228,700,0.002,0.02
UTRS,E,196460,4904,0,45256,0.00437906016296462,100,0.0,0.00489955138662317
NVDS,S,195449,4780,103238,87431,0.00679306977544624,1300,0.002,0.02
OKTA,B,192749,18813,74936,15974,0.122805022526237,200,0.0281494316810648,0.173314059108566
BABA,B,192467,4538,119405,25881,0.050924855771442,200,0.00225060009601536,0.0248639524259365
C,T,192378,750,149428,600,0.0094092260597925,350,0.001,0.014
GOTU,B,190824,100,120824,1400,0.00533447135388883,2200,0.001,0.04
CHPT,T,190728,200,141555,40500,0.00130235453065904,700,0.002,0.04
TNA,S,190330,3793,168408,14322,0.0344217495496228,430,0.002,0.0281777333999002
CHPT,B,185568,940,162018,9400,0.00594364406493649,300,0.00125,0.0527777777777778
PLUG,B,180987,2051,136636,1300,0.00828539572762822,460,0.001,0.0114627011214042
HUT,B,178012,0,177212,0,0.0,3000,0.0,0.0
RIOT,T,177579,5438,97821,62121,0.0569467113906638,949,0.002,0.02
RAIN,B,177437,0,154767,0,0.0,800,0.0,0.0
GDXJ,B,177395,82,143096,13427,0.00128764800100499,400,0.001,0.01
SVXY,S,176789,6100,46441,124141,0.199346405228758,2200,0.001,0.03
MNPR,B,176702,300,159944,2900,0.00553127938492173,1199,0.001,0.0166666666666667
FSR,B,176146,100,152798,3700,0.00163156091432674,400,0.001,0.02
CCL,B,175668,4567,149717,11184,0.00815314414658878,800,0.001,0.01
MARA,T,175004,300,151930,2200,0.00160189664562842,400,0.00366666666666667,0.01
SLV,B,174942,16998,98044,57400,0.0404638492495391,848,0.002,0.02
GOOG,T,174254,3550,60831,83306,0.0292167271833961,200,0.002,0.0306153846153846
ERIC,B,173982,0,173982,0,0.0,2300,0.0,0.0
BABA,T,167630,1150,147854,378,0.00915713931868249,200,0.002,0.02
KGC,B,167371,0,161271,0,0.0,2400,0.0,0.0
XLF,B,166345,6203,155980,3862,0.00168895084829833,800,0.002,0.02
LUV,B,164557,16127,102588,42934,0.305833675292957,650,0.002,0.0206911115377232
NVTA,B,164450,0,164450,0,0.0,310,0.0,0.0
MUB,T,164368,902,1016,162450,0.0451613330631777,300,0.002,0.02
EFTR,B,161036,700,125936,31700,0.00993499673564393,900,0.00767142857142857,0.0242857142857143
ARKK,B,160976,1968,115259,17961,0.00596681376370638,180,0.00515420560747664,0.02
TLT,B,159640,4553,54549,97770,0.0148291403905276,150,0.002,0.02
PGX,B,157667,0,157667,0,0.0,1200,0.0,0.0
LYG,T,157209,0,157209,0,0.0,2170,0.0,0.0
AAP,B,156764,9354,55508,33902,0.257787193002868,190,0.00658554544740986,0.0713406278437166
HKD,S,155185,730,49795,1500,0.0319866795197616,447,0.00753424657534247,0.0393150684931507
INTC,B,155156,0,135882,0,0.0,334,0.0,0.0
VERI,E,155131,300,144898,6200,0.00764642911760208,1600,0.001,0.0133333333333333
ORCC,T,155100,0,155100,0,0.0,11000,0.0,0.0
GOOGL,B,154651,114,121280,3944,0.00103406776658552,200,0.018972972972973,0.0789864864864865
AMD,S,151743,1817,85880,18438,0.0088561508996452,400,0.00338816821381075,0.0405244973070415
UUU,B,150269,972,101224,4450,0.12657278271911,500,0.0183160621761658,0.183834196891192
HOOK,B,149197,300,124697,13200,0.00751653638003608,1700,0.001,0.0166666666666667
TMF,T,148744,100,143144,200,0.000260083434765873,500,0.001,0.01
WCBR,B,148079,5732,99972,34362,1.83239108705334,460,0.0035386203979773,0.111094320882291
SOXL,S,148001,1960,130049,8301,0.00323162269998514,550,0.002,0.02
EWU,B,147756,6600,140856,300,0.192638860511952,800,0.001,0.01
UVIX,E,147735,6040,30817,106614,0.0418003698451401,600,0.002,0.02
X,B,147611,19854,72375,54082,0.412932097070686,1000,0.002,0.02
UBER,B,147604,11874,42613,88956,0.0926559013452465,290,0.002,0.0200014560279557
ABEV,T,147384,0,147384,0,0.0,1000,0.0,0.0
VSCO,B,147316,20029,5600,114059,0.410117902088884,474,0.0020514852858267,0.0421976843630692
AGNC,B,147027,14208,76775,50149,0.0923064815090761,700,0.002,0.02
JBLU,S,145552,17001,44941,83610,0.0684478106059011,1700,0.00198876404494382,0.02
VEA,B,144919,100322,42847,1000,0.242763477281354,225,0.002,0.02
BCS,T,144607,0,144607,0,0.0,1200,0.0,0.0
TRKA,E,144383,700,108106,21615,0.0224301461163804,500,0.001,0.0357142857142857
SDS,S,143083,290,58823,83770,0.00458728160229867,214,0.002,0.02
NNVC,B,142900,0,118500,0,0.0,11100,0.0,0.0
AMZN,S,142846,6689,106471,13391,0.0310954512751687,228,0.002,0.0284429015147022
EWU,T,139750,1800,137950,0,0.0525378710487143,800,0.001,0.01
CD,B,139273,0,135173,0,0.0,9400,0.0,0.0
SAN,B,138900,0,138900,0,0.0,12700,0.0,0.0
MTCH,T,137977,0,124877,0,0.0,700,0.0,0.0
CRWD,B,137946,6725,41651,6068,0.0827456650791376,200,0.00922770525206887,0.20950576857881
ANY,B,137816,100,0,59416,0.024390243902439,9400,0.0,0.0071
CRK,B,136652,6390,3477,126685,0.384234564406997,700,0.002,0.0250955414012739
GDX,B,136382,8636,91841,25338,0.0107927452827914,244,0.002,0.0206181424818421
FHN,T,136124,2324,70700,0,0.0187057308435287,16700,0.001,0.01
PRTK,B,134839,200,104239,30100,0.0373622267887166,2000,0.001,0.02
AGBA,B,134827,1185,124665,1977,0.0189025362896794,700,0.000915611814345992,0.0116877637130802
BX,T,134116,343,67481,13557,0.00962185816876122,700,0.00737609329446064,0.038134110787172
MSFT,S,133189,3591,12366,83644,0.0394857302261042,70,0.0025472850678733,0.0574107591754651
SIRI,B,132224,1000,131024,0,0.00428640010973184,1300,0.001,0.01
BTG,B,130824,0,130824,0,0.0,2000,0.0,0.0
AMC,T,130316,310,122264,3100,0.00279836431092536,400,0.001,0.01
UPST,T,130123,1835,82044,18548,0.0172554034061459,350,0.00205187319884726,0.0974639769452449
CHWY,T,129688,4099,89654,8668,0.0749370969535537,300,0.00328617363344051,0.0548668480501278
REUN,S,129587,15,129572,0,5.00709338229158e-05,678,0.001,0.04
MTTR,B,128914,7637,86379,18698,0.053137306744966,500,0.001,0.01
OXY,B,128875,4735,82556,31526,0.0759929830715679,200,0.002,0.0243348281016442
AMRN,B,127775,700,112575,14500,0.0119278874007429,2900,0.001,0.01
ITUB,T,127590,0,127590,0,0.0,2470,0.0,0.0
NVDA,S,127223,4983,7469,14449,0.022338269825022,156,0.014807417903477,0.192509847990144
SAN,T,127112,700,126412,0,0.00496767463150499,1500,0.001,0.01
SHCR,B,124300,0,111800,0,0.0,33200,0.0,0.0
AAAU,T,123574,0,105474,0,0.0,3100,0.0,0.0
YANG,B,122102,1100,105022,1200,0.0211608954650062,500,0.002,0.02
HDGE,B,121900,0,106400,0,0.0,7200,0.0,0.0
AFRM,B,121521,7242,81733,27246,0.0510061689892105,500,0.002,0.0283333333333333
SDOW,B,121295,1171,118104,945,0.0501924225271814,200,0.002,0.02
EWZ,T,120520,0,120320,0,0.0,1100,0.0,0.0
GDX,S,120177,910,18500,100339,0.00160674337836335,265,0.001,0.0110989010989011
COIN,B,118974,2031,41468,4341,0.0360497820016227,200,0.0237059760078505,0.124076712795145
PSLV,B,118817,5301,43482,56834,0.155753013087246,1200,0.002,0.02
AMC,B,118631,22,112700,1,0.000198593596259219,125,0.001,0.01
TSLL,S,118357,0,113177,0,0.0,300,0.0,0.0
CCJ,B,117947,200,96912,935,0.00120547284672413,400,0.003,0.01
NIO,S,117302,9491,81011,10100,0.0120985839570286,700,0.002,0.02
SPTI,B,117111,0,115311,0,0.0,3400,0.0,0.0
LUMN,B,116646,720,68350,44576,0.00349148465686465,600,0.001,0.01
INTC,T,116069,11599,45514,51049,0.0344313716413156,1100,0.002,0.02
CVS,B,115627,1242,43208,67986,0.021794353769096,150,0.00330624092888244,0.0453636976827806
OTLY,B,115563,0,115563,0,0.0,26500,0.0,0.0
TLH,B,115394,286,114650,0,0.0218754780480343,108,0.01,0.043986013986014
DNA,E,114832,150,112585,2097,0.000267013665759414,3247,0.0,0.01
OKTA,E,114626,3847,69578,11278,0.0611880765871125,300,0.00272685842375068,0.0929560723106808
VWO,T,114315,0,111615,0,0.0,1177,0.0,0.0
JWN,T,113848,10873,85486,15689,0.0840906102814363,389,0.00103678837487354,0.01
RIVN,B,113566,1096,108127,2030,0.00569770947920024,250,0.001,0.0118248175182482
ARDS,B,113300,1412,0,34688,0.0192919812792903,2400,0.0,0.000807692307692308
T,T,112897,4100,106497,1800,0.00253356823424507,700,0.001,0.01
S,T,112813,3100,84894,2475,0.0281316170487871,500,0.002,0.022
MGOL,B,112812,300,66244,1300,0.0482858522452921,1300,0.001,0.03
IEP,T,111452,50,85961,0,0.00301640926640927,800,0.01,0.07
SSG,B,110700,0,110600,0,0.0,4900,0.0,0.0
META,B,110594,1290,42013,4956,0.0200499613504342,200,0.0146710913395996,0.130263327832389
VERI,B,109476,352,106556,1600,0.0146426289315788,500,0.00601587301587302,0.0220238095238095
DZSI,E,109347,600,71747,32100,0.0927158198032871,700,0.002,0.038
ARR,T,109245,1100,38545,45000,0.016625606456781,5331,0.001,0.01
XLF,S,108973,0,108973,0,0.0,828,0.0,0.0
PBR,B,108931,6220,84023,18588,0.0118901950704896,1000,0.002,0.02
QQQ,S,108920,2540,90194,2158,0.00287329071560518,155,0.002,0.0365458661496233
ULCC,B,108816,2150,86270,17741,0.123189389630845,900,0.002,0.0219354838709677
HLGN,E,108800,300,0,3900,0.0396563119629874,800,0.0,0.00956666666666667
GRAB,T,108636,0,105636,0,0.0,2600,0.0,0.0
EWZ,B,108374,1460,106914,0,0.00205880569527702,2000,0.001,0.01
VOO,B,107572,3063,78645,5756,0.106234794629359,5,0.00882364975450082,0.0543469721767594
TRKA,B,107560,439,97115,2378,0.0146637032381796,200,0.0154705882352941,0.0805882352941177
GEVO,B,107379,0,107379,0,0.0,2100,0.0,0.0
DKNG,B,107214,120,87042,3080,0.00204798715168337,300,0.002,0.02
DHC,B,107150,0,94300,0,0.0,800,0.0,0.0
DPST,T,106953,400,90262,13000,0.000836274231045845,300,0.001,0.01
TSLQ,B,106039,4082,85322,13880,0.36645433027012,400,0.002,0.0483157998715859
M,S,105815,615,95304,2200,0.00219905958915131,900,0.001,0.01
SCHH,B,105755,244,103134,2377,0.00260793706266401,260,0.002,0.02
HAL,B,105164,50,17265,85849,0.000375414833390897,400,0.001,0.01
IEMG,B,104725,16788,70186,6551,0.0645741703669759,261,0.002,0.02
MARA,S,104712,150,94635,100,0.000800948322814212,750,0.004,0.01
IWM,B,104609,2615,85962,11851,0.00685790187028345,200,0.00419298245614035,0.0220338983050847
MSFT,T,104574,740,63503,2469,0.00757925443821472,215,0.00220843792329333,0.056078657964782
NNOX,B,104415,200,64320,0,0.010050756319413,200,0.015,0.08
UROY,T,104413,0,104413,0,0.0,2100,0.0,0.0
PRTK,T,103805,600,83405,16800,0.11208668036615,1900,0.001,0.0233333333333333
FFIV,B,103550,300,0,6200,0.175541252194266,9300,0.001,0.1
CFG,T,103240,1700,3470,92970,0.0726038967351134,970,0.002,0.02
GOVT,T,102804,0,93304,0,0.0,10700,0.0,0.0
SCHW,B,102692,1449,75324,15911,0.0132665192081647,200,0.002,0.0218745595489782
JWN,B,102479,5321,83224,10870,0.0475797887298689,670,0.002,0.0238850436352693
IONQ,S,102335,1460,59199,29695,0.0142571936748425,300,0.002,0.0376995798319328
OUNZ,T,100375,0,88775,0,0.0,3800,0.0,0.0
UDOW,T,100201,4984,60342,33659,0.437873966114393,200,0.002,0.046435173219515
JD,T,99480,40,83531,6860,0.000397187909600032,332,0.001,0.01
SABR,T,99282,0,98982,0,0.0,10701,0.0,0.0
