symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,24015138,18918,22817544,294401,0.046203695042244,59314,0.0167530099270158,0.18
RAD,B,17428097,278630,13206954,872479,0.98412783666887,7346,0.00211685945612492,0.0223453315129802
NVAX,B,16919151,522364,11645510,542496,1.52297901115335,2076,0.0032581070269552,0.0202473401545491
BPMX,B,14302351,671649,9984160,982543,0.912631026781089,6095,0.00149007158272821,0.0201022485127073
WFT,B,13999084,286504,10968101,584631,0.772513060043126,7822,0.00192783525502638,0.0207866656505558
AMD,B,9955474,589440,6222614,1429443,0.184985920177832,2938,0.0162348159497343,0.213203993707986
ACB,B,9776742,653890,6546225,905680,0.351054297667902,2100,0.0198542335669824,0.21121463425297
SQQQ,B,8373750,140232,7465700,60963,0.0791166658836761,4191,0.0237577227926403,0.18133591147985
JAGX,B,8303928,509873,4520635,1598618,2.11764031735202,4922,0.0127732730299141,0.0582227824747523
DPW,B,7794734,297759,5682565,138280,1.09675561977333,10222,0.00557129863087438,0.0783824832231683
HSGX,B,7640852,456226,3867054,1366073,0.817529924598952,2341,0.00295152725190009,0.0288869740071801
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
USO,B,6754444,24926,6441432,80724,0.0166089820581017,24065,0.00918923784704835,0.15
SEEL,B,6470559,387554,4002201,765669,2.21856361784401,2289,0.0210227570675068,0.365100718173476
IAU,S,5942997,7483,5902464,29412,0.0194226457991409,244648,0.007,0.07
TZA,B,5863138,44367,5457138,7811,0.0791566435768165,6420,0.0327863798118695,0.176537795729948
BPTH,B,5742866,346233,2131206,545375,1.3670690524093,2442,0.29162987330995,3.60837995808875
NIO,B,5711815,390692,3621016,733372,0.415854929103535,2603,0.017570715473292,0.213995637754374
TVIX,B,5606374,507391,3636332,665939,0.604087631738912,2100,0.0208327515103569,0.321509497319751
SPY,B,5457803,403022,2754696,1718374,0.194152606683606,2042,0.019055352327085,0.241042277020521
JNUG,B,5304245,173975,4330251,403187,0.367635037961063,2698,0.0109622115046549,0.244386043596389
CLD,B,4850473,98785,3457694,373774,1.33867716948177,5274,0.00662171227202085,0.0480823227427728
NVDA,B,4745023,179738,2462942,285042,1.18586413646899,2100,0.0695655086945385,1.19984624234465
YRIV,B,4713800,189173,2531323,882595,3.14247594942472,3535,0.0142582999788119,0.125550722740467
ATOS,B,4394909,377126,1982396,1066187,1.97325966821709,2033,0.0135212502284253,0.333744641934119
NUGT,B,4193131,142073,3360498,458693,0.479187213491397,3122,0.0296266382763643,0.260766272443443
AAPL,B,3788161,286583,2100575,674543,0.461342847814225,1982,0.0234787906936866,0.384866417290429
GDX,B,3683459,91886,3153981,277410,0.0321397355150421,6538,0.0213433421537786,0.218913813459268
BA,B,3656700,146052,928620,146997,0.874692564111161,1750,0.13211241503063,2.39476463884115
NOK,B,3534164,61306,3179658,79409,0.0396646625572612,10868,0.00958444834659954,0.190868956722536
CHK,B,3498444,90298,2711987,173871,0.0453868392451448,12400,0.0219180628062312,0.19
GE,B,3430489,95919,2385683,355339,0.0195832376612498,3895,0.0196632910106796,0.191642489546269
FCEL,B,3339581,107384,1942874,559870,1.67028324225561,3714,0.0058417279215926,0.0401193369807252
ROKU,B,3303365,264034,1887408,151734,2.46597749677797,2106,0.0560011818195574,1.12550960502122
CVS,B,3299692,497729,1100111,1070065,0.839650104049557,1936,0.0184477651542253,0.22497410215495
LABD,B,3269386,118418,2337144,539032,0.532189068638018,3376,0.0243258308972342,0.401707339976931
AKTX,B,3167523,238627,1668297,542937,0.828583003267066,2821,0.0335686264666154,0.545505293680483
UWT,B,3102085,223934,2359482,193231,0.912450231255875,2615,0.019573348643499,0.220797022728948
MU,B,3066566,197886,1736211,610138,0.257394488162529,2124,0.0216290735867887,0.222540177432331
DWT,B,3058600,111738,2568698,24967,0.550073404441739,3594,0.0158388049327535,0.180714604734256
ABEV,B,2984591,82384,2213471,134314,0.0916250528009122,14143,0.0151622318502874,0.199897792313982
AVEO,B,2874391,121309,1863993,259044,2.18606150992774,5227,0.0111919147626934,0.0606870400395713
TQQQ,B,2832700,201866,1883056,270648,0.252544222628703,2100,0.0198792843828402,0.247510025757919
DUST,B,2796523,215594,2022998,406259,0.953678092788884,3379,0.0228720643775592,0.273244873021003
AVGR,B,2780849,144383,1535009,534263,1.9053388370805,4883,0.0140994778160131,0.111299371612393
SOXS,B,2759602,34861,2500174,98382,0.111518237598936,4619,0.0199850118919274,0.16
AMRH,B,2636749,70046,1512563,378657,2.39216628323393,6093,0.0100179936309466,0.0663020132117133
ACET,B,2603727,86534,1512428,483736,1.24478872441275,3190,0.00787912712599307,0.0453273750283268
BAC,B,2467559,95963,1431210,515382,0.0166105691169218,3954,0.0205486396309448,0.210448424202601
CIFS,B,2446425,255614,1268729,493640,3.69210480939449,4420,0.0189886511776547,0.443053386615506
SLNO,B,2441896,144095,1384571,479352,1.20763979358001,2938,0.00418269923698602,0.147660250528324
PRPO,B,2263948,79787,1510955,40251,0.633368900097988,9964,0.00233333333333333,0.0173035574693314
GDX,S,2260842,44745,2089414,124129,0.0149518203784184,27796,0.016847850893876,0.17
AMLP,B,2195342,26578,1906499,9332,0.0282117177013504,11286,0.0226246381908971,0.2
APRN,B,2152265,45134,1423627,97390,0.589542415409166,6163,0.00465721862924902,0.0824610674843036
PRTO,B,2128363,101232,1277454,225884,1.1018800107328,4864,0.0166549336228043,0.364133903621563
GUSH,B,2126274,67944,1528821,367936,0.219096079165196,2806,0.0301608432937461,0.198386958388032
AMR,B,2059883,56994,1434014,156201,1.91537349825641,2538,0.00666285985561859,0.0398261097748734
SPXS,B,2053687,23728,1817116,8260,0.0643275531170021,2987,0.0191242403111545,0.167360395295661
ALT,B,2024309,162659,970995,564192,1.71614029860599,4321,0.0136476302253973,0.285233559226551
ADXS,B,2006981,63419,1354373,258975,2.35422125715766,7284,0.0313350629316507,0.113296222252843
SNAP,B,2004165,158405,1093730,423467,0.163629004879608,3863,0.0225221525087728,0.212472831945688
QQQ,B,1998132,119435,1232950,358822,0.133443458673113,2025,0.0184709942745126,0.232108452689266
TNXP,B,1976810,164962,1077149,447132,1.93678047359604,4846,0.0101985284844293,0.269555015195015
CRON,B,1956602,155778,1047596,384406,0.267639067801414,2135,0.0149793731095197,0.42997807843478
HEXO,B,1914949,93186,1214084,276085,0.89554114130708,812,0.015339565289858,0.276634606797482
F,B,1895421,87059,1058689,553024,0.0437939529296763,5486,0.0201599632627929,0.200811808118081
BIOC,B,1884801,119617,1185318,262860,2.63161461754894,4119,0.0121758598750221,0.195282563018948
UVXY,B,1854394,172302,1124802,299595,0.301851540519682,2106,0.0238613033964807,0.42453573361191
SPY,S,1807882,270263,350387,1112042,0.113931987171772,2305,0.0171107476984797,0.227276374586872
LEVI,B,1787944,60760,1066582,84480,0.148036370879165,502,0.0102410681361011,0.159247073460085
SQ,B,1785104,106445,1066292,66875,0.755503680574565,2101,0.0505275611744368,0.677843003192585
AMRN,B,1763779,163959,981110,314241,0.838435179322927,2247,0.0131960024092418,0.339283682526691
TIGR,B,1725493,40349,1105975,187882,0.25164493392945,1019,0.0124228773007197,0.388550107281217
AMD,S,1725150,233896,109834,1138341,0.0802321888598742,9023,0.0211098630808319,0.211543236667256
LABU,B,1710777,139706,900858,339762,1.93999594573375,2205,0.0532378613507549,1.22151758656238
FB,B,1694229,195511,733450,365028,0.621252499086601,1865,0.0253160134230988,0.549140966218573
SRNE,B,1688069,146400,911905,324093,0.505824458506412,3037,0.0356081259022667,0.309423724248906
AXGT,B,1651379,84011,822881,518261,0.646941937515915,7600,0.0143167602995902,0.162029344644644
NVCN,B,1645904,47700,1000212,241925,2.05681086245503,3185,0.00932338568002527,0.0663342051682058
RWLK,B,1644092,45063,1165969,71837,1.62039848034304,4641,0.00649223019851392,0.0472687629827522
OGEN,B,1515795,25686,1088148,30001,2.984604160923,2399,0.0081772767491803,0.0763476020504547
VFF,B,1514577,122322,838998,365278,1.87271606805639,1616,0.0156062595098293,0.6310351444165
CYCC,B,1504012,67951,889546,217476,3.52597911016908,8887,0.0107867349952314,0.12028736455437
GNMX,B,1498247,52064,919362,208473,3.55388734193142,18944,0.00980765332346129,0.052091521239192
CGC,B,1482165,72800,788864,165558,0.86873906424562,1942,0.0292528124795498,0.734041068575298
UPRO,B,1418979,69193,1003953,126534,0.318618627638,2462,0.0185650328813994,0.216366125758029
GUSH,S,1415135,42868,1160651,205974,0.1847583397378,18191,0.0170298329355609,0.220705150299481
DUST,S,1413171,91084,948600,354564,0.414827060675206,24653,0.0181475409836066,0.232055812090338
IGC,B,1408562,78597,848295,247012,2.42636659845609,4254,0.0244033844528267,0.366974722692465
ICON,B,1402898,73339,820927,210535,2.21420884397109,4784,0.0105349880564762,0.155826587151827
T,B,1399927,144616,647778,318565,0.0845115356235193,2107,0.0222876065211252,0.209975109129816
WTW,B,1389212,68703,787504,348718,0.538218924478031,2326,0.013076224335374,0.335496173083217
VXXB,B,1378408,56805,911566,205060,0.0335729141220746,2109,0.0174973357012832,0.208411535122789
HAIR,B,1345512,33851,814863,262474,1.78291773790958,3833,0.00758019887591872,0.113683433984631
SH,B,1344658,37737,1165061,26420,0.0917005888651669,5911,0.0154888838051253,0.121685931708537
KHC,B,1344501,63378,779077,334948,0.16707986632284,2100,0.0155789137070746,0.201294032499791
TSLA,B,1329603,57522,531603,30934,0.412862431340857,1453,0.207135187646392,2.88485737255741
JMU,B,1308671,87709,564062,373199,1.25969039352775,1972,0.00679168971934288,0.364925589808773
TOPS,B,1299122,54734,624545,293669,0.894622154184643,2418,0.00932924476311515,0.121868553528849
NFLX,B,1294932,61255,486669,67330,0.773535989978188,2095,0.180128461522583,2.63604606600957
TEUM,B,1278360,86423,762538,248253,0.500564407875495,2437,0.0122155974315308,0.213577161008771
JD,B,1256754,87557,480881,527028,0.134473378848527,2240,0.0168857877621945,0.229812694513693
EPE,B,1249354,19632,917820,94033,0.804209205467363,4372,0.00433186293781614,0.0674050621039212
TYHT,B,1245312,79462,600153,426771,3.57580050120058,3694,0.0119552990333493,0.204491365828784
ABEV,S,1236041,11044,1076881,4390,0.0125201582346241,17197,0.00560658142567372,0.13
NBEV,B,1234960,59828,821963,112138,0.660228423065853,2340,0.013002743268085,0.242158046652196
SPXU,B,1232108,35516,1009478,88717,0.139055809536343,2552,0.0126646581768014,0.220925534466774
BLRX,B,1226621,29103,737738,162853,0.771711980167436,13135,0.00646209549125274,0.0350925899096025
TROV,B,1215607,112439,507353,237172,0.893744560548394,2936,0.0274978421960181,0.73323925160934
TZA,S,1201222,28945,1153941,4100,0.0472321242209611,23144,0.0169858578087493,0.09
LABD,S,1187018,61242,914999,210496,0.253534124142425,13100,0.017,0.335088216428855
TRIL,B,1184341,45667,674260,164845,1.77434286795668,4682,0.0118003278249338,0.100714867493374
GNW,B,1152761,33232,830066,107406,0.135714495771569,17064,0.00705932483000748,0.15
QQQ,S,1148229,119722,618029,374739,0.141526308040936,3177,0.0219181851165889,0.212564130616752
DARE,B,1146039,72790,619604,260126,2.25373947433784,2895,0.00620406919939139,0.144900131753712
NSPR,B,1139477,14180,886013,27138,2.9868715198809,12427,0.00401986064699153,0.0244630379039943
NUGT,S,1135777,26390,896402,194211,0.0854963130281522,36951,0.0192135176311503,0.135939754701615
EFA,B,1135557,6940,1023217,24353,0.00329628021548812,4441,0.0198782243218666,0.17
NTNX,B,1133736,71949,703498,57011,0.349958987798019,2100,0.027249841440839,0.491055026593868
EEM,B,1120109,10738,984761,7951,0.00184100548823923,4683,0.0104980360061636,0.153788819875776
ACRX,B,1116341,86041,524492,397493,0.921546810562237,4031,0.0158193219710366,0.215233798685824
TWTR,B,1099702,55856,609777,286411,0.107311265115294,2438,0.0168535333628877,0.233692156826459
TRNX,B,1093466,24688,670859,105873,1.77027286857098,2997,0.00704326134434998,0.0609890691620323
CTST,B,1093363,101702,508878,324684,2.06831829032971,1051,0.0183867928621026,0.378240383884512
DCAR,B,1092684,81249,573708,183961,2.63568039391185,3048,0.0224740519855795,0.707550085295388
TVIX,S,1084061,244284,502850,314140,0.22578322085613,4888,0.0164755314614306,0.266579363580637
MTFB,B,1073372,55131,657189,143547,1.29928630951174,1891,0.0145049355401438,0.097914237898708
AKAO,B,1070213,45810,678149,142941,1.71769299172732,4927,0.00937010367127075,0.0667628546778437
BW,B,1065848,17812,824324,36066,2.55306557310207,6199,0.00440712611698691,0.0510021939637178
VLRX,B,1059787,21083,807832,18244,1.19994856678461,5714,0.00232692369215764,0.0470381570305644
IQ,B,1053516,67132,676826,90013,0.293405014005931,2153,0.0192921183355527,0.237062010674845
MHLD,B,1043079,22926,845785,9878,0.685013369587023,12291,0.00190384615384615,0.0434523290418427
VTL,B,1040082,17499,707173,56616,0.886996933000291,8695,0.00441151801281827,0.0251047501929133
ARLO,B,1034766,8315,664102,194595,0.215920838215386,22087,0.0070092009242118,0.17
AMZN,B,1030555,35731,223491,22335,0.668286484647177,1322,0.758914788550984,10.3494920021571
SDS,B,1022147,13969,894310,2700,0.0600140305779202,2945,0.0121050252800067,0.162610930890901
UXIN,B,1008516,48730,626855,192088,0.218539555303229,3586,0.0137625582827727,0.229345510946319
LPTX,B,1008057,61412,676453,102304,1.5847098691939,3420,0.0106673066632607,0.208665071423102
PIR,B,1004553,43983,588736,118758,0.626244566102212,3496,0.0115964015179375,0.126053051057275
VWO,B,993453,7524,622218,5759,0.00633090621423013,4181,0.0191297534090063,0.18
HUYA,B,983394,43855,580618,26524,0.618442171618869,2100,0.0457898051800618,0.913372682383291
SOLO,B,964704,102300,503586,224716,1.69271830350437,3460,0.00817612167492745,0.333971659837841
UPL,B,960083,20565,700366,37379,0.574410322063624,6173,0.00425623139941281,0.0402095558593845
NCTY,B,959659,50718,551861,187765,1.50836683790303,7912,0.0164762773133554,0.256877845436128
DERM,B,953614,77735,581027,56835,0.408935995583179,2036,0.0299798659833585,0.498099225189195
CVRS,B,948653,59850,521456,277534,1.55752410348699,5166,0.00731245846563372,0.174549348228422
NGD,B,943270,22621,687820,59353,0.374043682198635,4806,0.00491802466274105,0.0409855511411268
JNUG,S,937662,21600,757172,155277,0.0395195151568729,4903,0.011059266543186,0.113185744098151
BABA,B,936894,54081,488748,118095,0.24790371207643,1768,0.0416668307472094,0.721770443623575
GGB,B,920240,22110,683406,22172,0.0350371992291142,12872,0.015997097694517,0.16
ATIS,B,918182,13894,580898,64217,2.27107456841452,55544,0.0244030250185494,0.331156111692394
FCSC,B,912687,44470,658633,106407,3.22007284175512,2529,0.0582344955365334,0.298395690040534
AYTU,B,910739,82266,494450,216887,2.21772305648356,10831,0.0172875001198094,0.199631357732061
TLT,B,910413,11157,749408,126195,0.0276290653182032,1624,0.0112043992796501,0.13
DSS,B,898817,55075,504048,223622,1.23533377927101,2670,0.00392015874763533,0.0734700982289932
NKE,B,896679,81117,383262,209488,0.30916673967744,1480,0.0321438540999095,0.383660653391104
CEI,B,885187,213873,253719,304523,5.34766968444677,819,0.0167094962549607,0.100577612014955
BAC,S,882653,66144,36500,779697,0.0115746450099633,2071,0.0210894354387926,0.21
CRBP,B,878688,55963,459108,221095,0.899444062450075,2207,0.0207455917530613,0.360072031315784
BBBY,B,877838,81122,299316,400967,0.0932502340788459,5026,0.00936995294113964,0.153569389485628
TENX,B,874411,62628,466042,214819,1.05189901980161,3188,0.0362422564105421,0.366632026923794
CLDR,B,870868,64851,552211,88070,0.16234497551871,2439,0.0187890535286204,0.21808889690687
CRMD,B,870839,46174,428138,285100,0.55785261260023,4578,0.0290568488948331,0.362738704107991
MSFT,B,856139,128875,283697,315530,0.229898173395375,1228,0.0203709235442105,0.213923751424236
APHA,B,851779,41829,539875,121436,0.265164087134533,1952,0.0148786266946208,0.215593777799913
HYRE,B,848824,39165,521326,54747,1.21405545194518,2509,0.072156723491239,1.16111531184467
JPST,B,847481,129093,681410,5980,1.63302604071189,3172,0.0298707921651547,0.11
LGCY,B,846667,32972,442297,228611,1.07692025033599,7275,0.0130214508895496,0.113696153697287
SFIX,B,834817,35787,505281,59001,0.589872695497428,2164,0.0461207857220809,0.629391398955583
PDD,B,826697,33424,614064,42780,0.148045612794526,2426,0.0170150158431166,0.327071782847805
HEB,B,821017,13273,610639,47142,2.90946912707652,8452,0.00644827197652083,0.030358544581699
NOK,S,813596,44839,648777,112864,0.0211966906511586,14809,0.0100141613889374,0.12
GLBS,B,792939,68917,319100,144360,2.21717962926234,3103,0.0363448584365033,0.669036649272539
MU,S,788380,136001,52836,599043,0.153957073371074,7614,0.0180256728424115,0.185384123283017
PLM,B,782846,25711,441289,240869,3.26403973075811,3781,0.0117311009636115,0.101701350653447
TME,B,779979,59596,492205,108751,0.229450222224181,2417,0.00546193470799012,0.1813714236267
SQQQ,S,779039,44083,671336,38439,0.0189514460020147,12250,0.00857142857142857,0.09
MOSY,B,771260,81918,393380,41892,1.5431577669284,5273,0.00619764348364358,0.0323755834616043
SVXY,B,769211,16881,515011,63487,0.118806720943677,4253,0.0138850311774799,0.179995835068721
CRM,B,765848,57244,251828,76485,0.399318343254784,1379,0.0462333139905089,0.80227606494068
FCX,B,761291,34337,388247,232019,0.027767084104705,6225,0.0167992101277353,0.19421052631579
STNE,B,760607,45795,414101,67915,0.70792797213396,2100,0.0953653645094715,1.62392479368595
XLF,B,759359,38745,585822,22533,0.00692839641679793,6299,0.0157813168048574,0.18
DNR,B,755310,34832,536344,70572,0.0734883905788778,6587,0.0265717214513562,0.193094583793816
DIA,B,754304,51017,474043,191798,0.550969610572956,1087,0.0217098494589503,0.408133300161496
X,B,749521,36997,457212,142941,0.110785339358516,2474,0.0122498891961941,0.216548861386494
RTTR,B,749313,104028,310239,224143,2.69487681000252,4963,0.0177000202095708,0.233821095441737
MDR,B,739585,54858,493209,85201,0.205621180948185,4501,0.0108723988141284,0.232898934616577
UWT,S,734645,45600,608606,68459,0.185419173309001,68367,0.0200848716316571,0.140934579439252
NIO,S,734565,32786,372915,324992,0.028548047206869,9765,0.0124674601662691,0.134405286343612
CRIS,B,734340,41099,472296,68689,1.67769208041317,4477,0.00657435561813461,0.141157240705022
VALE,B,725209,15799,505958,99502,0.0083244033051193,8471,0.0152594336876991,0.15
SPXL,B,720793,75945,480539,52665,0.313770717307105,2561,0.0201911883385535,0.204775298160444
MTNB,B,720709,51410,295828,328210,1.43815451848984,8970,0.021244130993095,0.221239037039183
VVPR,B,716361,42132,429798,103402,0.7354896181673,2231,0.00311289806856271,0.0786637078561312
PLUG,B,715346,106191,381307,156129,0.373424921787098,2229,0.0252566872206308,0.200117508813161
SBOT,B,709169,31836,431790,75921,1.01232870647588,14735,0.00256616775900319,0.0443050163278039
NDRA,B,699545,35169,377781,192324,2.77771502568222,5103,0.0227122342212467,0.477579476530766
DIS,B,699208,102576,298520,148723,0.233312479452435,773,0.022399485985193,0.263927526787805
ARPO,B,683950,20478,434865,123423,1.58170277370905,3907,0.0316065735363971,0.40159591093637
AUY,B,675764,20567,578423,26855,0.0289406428783495,15678,0.0128532671021369,0.13
TLRD,B,675044,48265,337463,150849,0.229619269386287,2511,0.00715468064742337,0.218035143092872
FLKS,B,670245,37025,354845,164626,2.33535993092959,7124,0.00850081321529643,0.0617215035540809
AKS,B,669228,22697,522075,17458,0.0446318756152114,9927,0.00692086172752707,0.171666666666667
RIG,B,659233,29500,436097,62529,0.0306337100623539,6123,0.0291625718672399,0.19
SNAP,S,656162,83884,58304,507476,0.0608612372726544,8926,0.0150677319262457,0.15
HOV,B,653833,6613,448803,12347,0.748621837470496,6201,0.00203408577829268,0.031431938077119
C,B,648621,44284,345813,156740,0.0717053744368358,2100,0.0192461181120561,0.21510705601058
EVLV,B,648368,5944,419005,76336,1.35211125402247,26467,0.004,0.0664165824064712
CLF,B,648346,28038,254276,138449,0.0330001707326853,3606,0.0189425977629795,0.202201640940064
PTI,B,646384,51728,416637,99466,0.485204063202597,5680,0.00850978162839636,0.217539755228088
TQQQ,S,645142,125434,294934,223868,0.162257122876207,12159,0.0178534617717219,0.180538641686183
AQB,B,642800,17811,426860,54161,1.86051668482528,4200,0.0164170788572327,0.226729281502616
SAN,B,641912,12342,571984,4000,0.0332967267036316,25100,0.00792453543545247,0.0844155844155844
APVO,B,640545,20283,340289,147036,1.40219446346235,3445,0.00717317394817239,0.0717409545838976
CPHI,B,640214,21511,408452,66221,1.89965510945972,7766,0.0056779191157918,0.0334572119956662
GTXI,B,637918,32360,411902,75084,1.19944185649004,6256,0.00906237594786834,0.126604172381623
VKTX,B,635924,29911,423035,54512,0.275663116370175,2159,0.0110680429068275,0.193386600285733
OBE,B,635662,28887,348425,96134,0.741172253116307,10030,0.00386692401937349,0.0166800196311062
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
NLY,B,630259,54170,364691,48959,0.0404015853664057,3866,0.0389498547973992,0.19
NAK,B,629747,24145,444965,25085,0.852591820434002,2530,0.00412559706722211,0.039769075950553
HTZ,B,629100,16012,261375,40955,0.137568014705036,3870,0.0157298956591809,0.321093485681135
VXRT,B,619715,36179,310731,107067,0.347720950158388,601,0.00391793809621051,0.0988117117379931
INTC,B,618819,46948,260869,137717,0.0575815774139571,2236,0.0189244994059485,0.20996698459281
DCIX,B,618226,12961,402468,54233,0.837762812346156,5466,0.00506617734813224,0.094682175024708
SCO,B,617961,9770,472260,42949,0.176218521356155,5629,0.00376439464674759,0.13
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
WFT,S,611681,56270,377623,73304,0.109113369772811,36076,0.00931885151920009,0.0355186471002279
PLAG,B,610796,18479,246940,25447,0.848848581888942,1217,0.0242362962553239,0.240675922340837
AWSM,B,610692,30842,340261,94111,1.7354147964551,2121,0.0235630399719117,0.638094624189885
MO,B,608551,96063,141309,287166,0.238018018612062,1992,0.0202093795710732,0.216325896937691
ECA,B,607029,24748,436471,71105,0.013335595783409,7143,0.012804892986959,0.15
ACB,S,603074,145958,74162,379444,0.0927426196032832,12932,0.0206997231147369,0.183258709244536
NOG,B,602517,22977,330622,53519,0.0802334989712604,5690,0.0100605069784423,0.2
BLIN,B,600306,47248,313851,125098,2.08344437049861,6752,0.0113354376137139,0.0736264206145242
TBLT,B,600250,32980,340379,141825,2.16043543757936,5034,0.00993172052196347,0.229379721372393
ALDX,B,597001,11232,396785,20950,0.394634896720342,3143,0.0544656559842069,0.655404242564224
OXBR,B,589837,8017,388510,9830,1.24088315641457,2293,0.00606834097345465,0.152303604913466
ZN,B,588873,27892,359197,66187,1.53866263344231,6710,0.00506716756772097,0.0708431970812581
MOMO,B,586820,30779,343890,58995,0.227596146838593,1933,0.0248047040717396,0.650622092483633
INPX,B,586368,84903,232485,205040,2.67040852161953,2765,0.0121868074791403,0.256600882671238
CFMS,B,582781,46025,296167,146806,1.29649434316025,3488,0.0177982438528064,0.193935060347537
KGC,B,581731,14216,504654,5092,0.0208558394482411,24349,0.00633333333333333,0.11
BB,B,581032,30231,373428,81299,0.0782352799645301,3239,0.0181442914174121,0.172916666666667
PHIO,B,580592,22964,372127,46642,0.674701861131692,4543,0.00238372725867766,0.0301195166315176
ZIOP,B,579293,35499,268669,216640,0.428382770770627,5758,0.0130419525259872,0.19
CRON,S,575823,100154,42344,417729,0.202099343536088,4808,0.0212056835413957,0.438362892044076
RRTS,B,575763,16594,392116,40012,0.60503184465286,9151,0.0065198678735271,0.030423578166761
SPXU,S,570596,15581,397555,151528,0.0590626289683264,34313,0.0109581309663373,0.121428571428571
JDST,B,569509,35536,375886,74020,0.975360830726431,2302,0.0234179135755083,0.963568274875361
UAVS,B,568122,24058,297587,153284,0.848729121681073,3188,0.00368553679951109,0.032712086311546
TRVN,B,568104,36925,238914,236660,0.952319241767088,6674,0.0084047980316203,0.17
AFH,B,563233,27501,366535,65535,1.89456217151593,2394,0.00880308443750187,0.186883784651506
DAL,B,561939,49998,277350,152093,0.205789815652076,1948,0.0202685207807113,0.20680184911412
RSX,B,561895,1760,511256,2600,0.0031727492617622,12271,0.00414285714285714,0.03
BRS,B,558814,31929,349791,109686,0.750900395695592,57229,0.0133581843562733,0.151120988798136
VEA,B,558056,6528,473889,9431,0.0146247978118699,2360,0.029160785483417,0.15
AMRS,B,557751,42741,264325,176950,0.381476899120929,3359,0.0197067947831472,0.173333333333333
KR,B,555407,42376,264645,157982,0.0520562447643328,1946,0.0210096557289075,0.219148038710817
SNSS,B,555314,55007,269936,139303,3.40430274276242,9302,0.0103642780422551,0.256734751515073
APHB,B,553741,17907,349162,92604,3.41681609540994,6900,0.00743707068707426,0.0401292014342038
MNKD,B,553350,55610,259697,170752,0.348272124620917,14784,0.030951697537287,0.211785714285714
RVP,B,539510,9178,425598,23993,2.92316187026938,7499,0.003,0.0883353691910361
BIIB,B,532113,19524,237552,20442,0.192318216802608,1299,0.0927511483479057,1.33390669726779
GBR,B,531458,29964,368621,25851,0.723604335334612,3478,0.00189167596985766,0.11755523769653
VSTM,B,531383,30765,294984,127722,0.254229059601909,4360,0.0148079770507302,0.189146451033244
CGIX,B,531209,31372,344207,48264,0.417329448182866,8400,0.00450947960668584,0.0281770105888118
CPRX,B,530780,46870,306833,100025,0.463121755728025,7344,0.0154623650090063,0.135857905601988
AQMS,B,528686,36680,240762,205232,0.618997919837546,5021,0.0111928305406682,0.328740110598396
HD,B,523704,45344,240443,85157,0.524871107406527,1039,0.0407378736428061,0.635417946905993
SESN,B,520897,29458,251297,134870,1.88210545679943,2391,0.00939200823011068,0.0797051286024546
TTOO,B,514714,43544,328399,74912,0.782288522892949,3098,0.0206708175554995,0.347817504568635
ZSAN,B,512186,83288,141432,229538,3.10194778349053,8599,0.0149898561986161,0.432666180450182
SLV,B,510157,7432,413485,901,0.0113632042044798,6156,0.0247335397208607,0.15
SSLJ,B,504128,22682,252409,119176,2.37586335304766,12222,0.00956410654816126,0.267115578029582
RIOT,B,501759,67936,207327,169634,2.60343563571916,4665,0.013951643408171,0.361605195390699
WDC,B,500575,28072,256636,102860,0.152230433368794,2128,0.0149175933311552,0.349768760852988
SIRI,B,497207,51720,324350,71846,0.0199057247143801,11824,0.0274227101532752,0.170290360046458
SID,B,497184,15457,385480,28329,0.0478484159495342,11213,0.0149611806973301,0.14
RBZ,B,496645,18578,218052,8743,1.17204059822767,2242,0.106938073072917,1.28130084987219
BRZU,B,493914,11147,422729,6859,0.0443237756726232,2824,0.0290811521323899,0.198889929446285
AG,B,492871,23237,319305,90178,0.158710188010903,5303,0.0168777566322933,0.199426270233519
CTRV,B,492229,28110,246115,172647,2.1844212960032,7462,0.00999314566544678,0.100539175799628
DRIP,B,491823,17192,316313,25810,0.11079808931645,2336,0.0119405469678954,0.152189688441558
ATVI,B,491614,66397,176222,159677,0.290519351925373,1460,0.0207428737842522,0.224796807599433
PULM,B,489081,36050,210882,177395,2.05842941463709,6252,0.00932285249017348,0.216468469791196
SBGL,S,488656,25170,252348,142205,0.0724449771849111,60643,0.0126674312059144,0.1
SWN,B,486952,19004,384339,27512,0.015896958935425,11443,0.00875146186261401,0.155833333333333
KNDI,B,484809,49929,241962,127246,1.67705697233521,2861,0.0211217361243877,0.413718309223691
EYES,B,484505,21452,241774,97639,3.95142574637575,3708,0.00995505948536362,0.0866536359005121
SCHF,B,484476,24688,181042,0,0.289781848823249,1313,0.100585778895198,0.21
QID,B,484180,22162,381416,34600,0.149276442086589,2891,0.00515519839276745,0.125492307692308
BMY,B,483620,68381,198597,139807,0.0879810104507685,2276,0.0156656202925084,0.202362553399139
ANF,B,480662,15600,316630,34302,0.133346749262022,3367,0.0140156036438296,0.245235281149887
