symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MITO,B,5152091,146099,3733829,1030614,0.0326246886844255,300,0.00100427792113567,0.0103766624001533
MITO,T,3566254,102041,2425464,829249,0.0227863014671385,300,0.00101322997618604,0.010426887231603
LEDS,E,3000254,32230,2376873,137728,0.0228830514900608,200,0.00692457337883959,0.055528699968973
ALF,B,2708080,65505,1656857,576693,0.0820502735635409,200,0.0010367758186398,0.0208237539119151
LEDS,B,2698462,42183,2098441,127641,0.0299496047472924,200,0.00890154801697366,0.0501761373064979
HTBX,T,2509991,200,1258491,146000,0.0311429461227032,98100,0.001,0.04
ALF,T,2488502,48016,1607244,606401,0.0601438964266389,300,0.00102536654448517,0.0225489420193269
SDS,B,2267029,5000,2238329,0,0.0086779190350154,2000,0.001,0.01
NMRD,B,2046407,21327,1538655,62802,0.0780977072736661,200,0.015980681764899,0.0913457120082524
SDS,S,1658182,1540,1652382,4260,0.00267279906278474,4500,0.001,0.01
CIDM,B,1591360,0,1583460,0,0.0,800,0.0,0.0
PIXY,B,1576974,3987,977394,79452,0.0323320953014256,600,0.001,0.0177100576874843
COCP,E,1544527,1197,1496235,15395,0.00220278909536586,400,0.001,0.01
IBIO,B,1472810,2900,1258234,63500,0.00342259217689845,600,0.001,0.0103448275862069
COCP,B,1465539,9174,1349672,79893,0.0168825289564632,600,0.00304926967516896,0.01
IAU,B,1423558,1,1409157,0,1.86203788874696e-06,3300,0.001,0.01
IAU,S,1393826,5107,1382194,6525,0.00950942749783073,9800,0.001,0.01
X,S,1231091,220,1113899,38460,0.00123748453144336,600,0.001,0.0177272727272727
IBIO,E,1148480,1096,996548,8100,0.00129350380202783,600,0.001,0.0145255474452555
TTOO,B,1131654,400,125082,6300,0.00751187815733629,800,0.001,0.0125
UVXY,T,1033376,23089,955506,25566,0.00543250008646731,500,0.001,0.01
NMRD,T,1027551,8116,806760,10961,0.0297201196714528,200,0.0216904879250862,0.105988171513061
TQQQ,B,1011162,36772,859010,103483,0.0579883840303283,100,0.00224309257043403,0.0116645817469814
LEXX,B,950762,11830,780120,6525,0.0231390927441438,200,0.0172865595942519,0.0792476754015216
LEXX,T,945231,3110,753105,2710,0.00608305819393807,200,0.0167491961414791,0.0965852090032154
SQQQ,B,942119,34125,870229,1400,0.00825534401984089,300,0.001,0.01
CIDM,T,927550,0,907650,0,0.0,600,0.0,0.0
IFBD,T,881474,12512,617135,190170,0.0626985638260556,200,0.00112787723785166,0.0310182225063939
MOSY,B,852788,5771,672602,69275,0.0487115207684451,300,0.00210899324207243,0.0386986657425056
DBX,B,851229,0,16329,0,0.0,7800,0.0,0.0
NMRD,E,814331,406,624114,17023,0.00148673836700466,692,0.0112807881773399,0.132610837438424
OCGN,E,788995,2509,630525,56928,0.0026608352413788,300,0.00135870864886409,0.0123913909924273
IFBD,B,780512,8355,610362,112772,0.0418675272351898,200,0.00118312387791741,0.0307600239377618
MITO,S,754520,46958,348072,317826,0.0104859727393292,300,0.001,0.0100212956258784
SDS,T,748450,0,728150,0,0.0,2000,0.0,0.0
UVXY,B,717221,16466,638057,29403,0.0038742061771307,300,0.001,0.01
PTON,B,696757,2349,475183,3480,0.00908398334022979,200,0.0126521924223074,0.0823925074499787
DVN,B,666820,0,437670,0,0.0,150,0.0,0.0
SSY,B,622632,1123,569715,3050,0.00932577085011502,200,0.0043820124666073,0.0412822796081923
SSY,E,618606,1200,474267,14750,0.00996520482648087,300,0.0065,0.0466666666666667
OCGN,B,603193,825,558724,9084,0.000874925896427863,100,0.001,0.0124242424242424
AMS,T,600480,1100,485200,61986,0.00893662309385891,1300,0.00263636363636364,0.0436363636363636
MOSY,E,578234,5817,454737,47505,0.0490997948899749,300,0.00197988653945333,0.0360752965446106
BORR,B,576485,0,554485,0,0.0,3495,0.0,0.0
PLTR,B,559627,1275,510567,24830,0.000849886681775763,100,0.001,0.01
SDOW,B,550156,41915,500041,8200,0.165462655929259,900,0.001,0.01
NIO,B,540574,1273,455691,12472,0.00206043400217859,100,0.0012356637863315,0.0122780832678712
PSQ,B,527690,0,521490,0,0.0,6500,0.0,0.0
SQQQ,S,526994,26074,478567,18855,0.00630768761826612,300,0.001,0.01
UBER,B,487191,9440,416622,24795,0.0114451572072362,100,0.001,0.0131885593220339
IAU,T,477265,0,452965,0,0.0,3300,0.0,0.0
ASXC,B,469156,0,229156,0,0.0,500,0.0,0.0
PIXY,T,462512,1500,359802,44164,0.0121640689621616,500,0.001,0.0206666666666667
MUFG,B,451967,1400,194442,256125,0.0195738493372854,37032,0.001,0.01
SDOW,T,450536,1300,447236,2000,0.00513184904468656,1100,0.001,0.01
BRN,B,445465,5918,340757,59456,0.0718099305926321,200,0.00130415680973302,0.0367641094964515
FSLY,E,444776,950,240878,1650,0.00359758545212182,190,0.00147368421052632,0.0331578947368421
SQQQ,T,444457,26682,407185,10390,0.00645477184285405,300,0.001,0.01
AAPL,T,440222,2190,380939,5010,0.0032505844372704,100,0.00159360730593607,0.0104109589041096
C,B,419900,170,154700,69530,0.00062245297733905,100,0.001,0.01
SSY,T,412745,100,399991,0,0.000830433735540073,300,0.01,0.04
MNMD,T,411105,0,378605,0,0.0,300,0.0,0.0
COIN,S,408902,369,126084,918,0.00488534660806016,103,0.0392411924119241,0.550921409214092
SPY,B,393385,16628,336777,29359,0.00522607126917976,50,0.00111516718787587,0.0136161895597787
AAPL,B,382402,1145,322827,23999,0.00169950647519388,100,0.001,0.0100873362445415
AMS,B,368492,1907,283412,22553,0.0154928547636263,220,0.00162926061877294,0.0389512323020451
LEDS,S,360795,6976,293568,13225,0.00495290621143854,200,0.0104300458715596,0.0589205848623853
SHIP,S,357997,1200,349685,7112,0.00684779073151524,3000,0.001,0.01
CENX,E,350300,0,189200,0,0.0,30100,0.0,0.0
BSQR,B,348319,550,291927,4700,0.0154437986128661,500,0.001,0.03
IDEX,S,348220,2000,248362,72123,0.0090952086440863,50,0.001,0.01
JMIA,B,345604,310,292226,400,0.00321010665838252,275,0.0132258064516129,0.0706451612903226
AHT,E,341799,100,217799,1600,0.00053960425423994,600,0.001,0.02
ITRM,B,341324,200,291153,1571,0.00262694722463026,1000,0.001,0.01
PXLW,B,340765,1890,276817,30058,0.0267599252421136,300,0.001,0.021005291005291
PLTR,T,337805,1360,300650,9750,0.000906545793894147,200,0.00298529411764706,0.0298529411764706
NIO,T,334573,480,277128,10020,0.000776911485503317,134,0.001,0.02125
TQQQ,S,332366,20505,298102,8941,0.0323357939340227,100,0.00342531089978054,0.0104876859302609
FNGU,T,329358,2162,297586,13242,0.0555184633557598,100,0.001,0.0265494912118409
SOS,T,308466,2290,207166,33010,0.0100183743109633,500,0.001,0.0117467248908297
ARKK,B,302965,1346,173139,62151,0.00452057094878254,50,0.00551337295690936,0.0305052005943536
TME,B,302366,800,104926,196640,0.00433947730995802,300,0.001,0.01
SOS,B,295117,615,285369,0,0.00269052410534605,100,0.001,0.01
SKLZ,B,293531,750,247010,4637,0.00209780820998221,185,0.001,0.0237333333333333
VIAC,B,290184,773,241670,10281,0.00218835106473329,100,0.001,0.0269857697283312
AUVI,B,288152,1391,210965,3143,0.0141150922909881,200,0.0119698058950395,0.113939611790079
RKT,B,283728,2926,217851,29635,0.00220753383162537,100,0.00255297334244703,0.0134176349965824
GRAY,B,282065,505,233332,288,0.0541845493562232,300,0.00821782178217822,0.0756435643564356
SPY,T,281630,5253,225461,47807,0.00165098342416414,100,0.001,0.0115648201027984
CLF,B,279033,660,172600,60578,0.00188093134600587,125,0.001,0.01
NCLH,B,278497,1200,240634,200,0.00206719414570618,150,0.005,0.01
AUVI,T,276725,1688,190923,1521,0.0171288826651243,200,0.0186374407582938,0.127677725118483
WW,B,275055,0,196938,0,0.0,200,0.0,0.0
SHIP,B,272572,0,272572,0,0.0,500,0.0,0.0
TTOO,E,270000,0,118700,0,0.0,1300,0.0,0.0
MNMD,B,268682,28,104054,0,0.000282619886346431,100,0.001,0.01
SSY,S,262577,200,253633,210,0.00166086747108015,400,0.01,0.025
THCB,B,261326,54,119326,26946,0.00776308223116734,800,0.01,0.13
GGB,B,260395,1088,253677,5630,0.00304260769377048,1700,0.00210294117647059,0.01
AMD,B,253292,261,230477,3940,0.00102520592498321,100,0.00253256704980843,0.01
TNXP,B,249371,16,237755,0,0.000186793686373401,1800,0.001,0.01
TZA,B,243525,9855,191020,40950,0.0766258202967064,200,0.001,0.01220700152207
PSQ,S,243500,0,240600,0,0.0,6500,0.0,0.0
PSQ,T,239350,0,236750,0,0.0,6500,0.0,0.0
TZA,S,237702,42451,154858,39866,0.330070288931048,200,0.0027182634095781,0.0190063838307696
TWTR,T,235071,20,228678,680,0.000116905055559128,200,0.001,0.03
RHE,E,234727,50,163925,0,0.000749131008030684,300,0.03,0.11
HL,T,232824,0,194524,0,0.0,200,0.0,0.0
AMD,T,230844,350,212067,1291,0.00137479721741043,100,0.001,0.0157142857142857
TSLA,B,230730,2248,85205,8070,0.0126662872790584,100,0.0152077402135231,0.207887010676157
PTON,E,230127,927,158537,7368,0.00358486698867306,200,0.00113592233009709,0.0586299892125135
PXLW,T,227248,1545,198139,9606,0.0218751769836326,300,0.001,0.02
PACB,S,226041,0,221205,0,0.0,600,0.0,0.0
LKCO,E,225768,100,219268,6400,0.000670704306592353,400,0.001,0.01
UVXY,S,225097,230,224867,0,5.41155970326771e-05,9925,0.001,0.01
TQQQ,T,223261,6717,176894,33215,0.0105925153794114,100,0.00159907696888492,0.0110957272591931
ALF,S,222581,3644,160906,30532,0.00456440266949917,200,0.00124698133918771,0.0229445664105379
RMED,B,221828,400,193769,0,0.0165043736590196,300,0.0055,0.055
C,T,220854,0,160254,0,0.0,200,0.0,0.0
LMFA,B,219317,0,219317,0,0.0,3300,0.0,0.0
UXIN,T,214593,0,140400,0,0.0,1000,0.0,0.0
LOTZ,T,213683,0,206883,0,0.0,600,0.0,0.0
INUV,T,211478,0,206183,0,0.0,1050,0.0,0.0
PENN,B,207744,1552,174893,3450,0.0174162851243379,100,0.0170876288659794,0.118659793814433
PLUG,T,206070,250,142461,410,0.00047988513469416,300,0.01316,0.0432
QS,B,205952,13,180395,1487,0.000273212559371191,188,0.01,0.09
F,T,201797,0,201697,0,0.0,300,0.0,0.0
FB,B,201702,1193,128284,8883,0.0081815438634992,171,0.00823134953897737,0.0772254819782062
SNDL,T,201333,0,181735,0,0.0,300,0.0,0.0
GE,B,200991,3,198288,0,2.09686979277335e-06,300,0.001,0.01
WKHS,T,200835,600,147445,29090,0.00338348408634651,200,0.001,0.02
RMED,T,199949,110,152480,90,0.0045387027562304,500,0.0190909090909091,0.0754545454545455
VXRT,B,198365,300,171765,4500,0.00152939497134933,200,0.001,0.0166666666666667
SPXL,B,197985,5381,153621,31731,0.0445708984585311,100,0.001,0.0178814346775692
NCLH,T,197937,0,185637,0,0.0,600,0.0,0.0
BRN,T,196338,3817,152745,19673,0.0463160704751735,247,0.00123578726748756,0.0358082263557768
VXRT,E,195394,100,152417,700,0.000509798323783111,200,0.001,0.03
FCX,B,195341,120,168535,1472,0.000233638036272305,180,0.001,0.01
AMC,B,194574,739,160547,8120,0.00122227753804525,10,0.00100541271989175,0.0140595399188092
UAVS,T,193869,0,193569,0,0.0,400,0.0,0.0
AUPH,B,193462,720,166640,19702,0.0125523012552301,200,0.00266666666666667,0.0255555555555556
SPXS,B,192213,14342,175820,2051,0.134194152046784,200,0.001,0.01
BHAT,B,191799,0,176899,0,0.0,2000,0.0,0.0
PLUG,B,190488,590,165711,5878,0.00113252891787822,200,0.00235593220338983,0.025593220338983
EYES,B,190342,74,168683,0,0.00271270941016899,300,0.01,0.12
ITRM,T,189812,0,183612,0,0.0,2100,0.0,0.0
TRX,T,185721,0,149411,0,0.0,18108,0.0,0.0
BNGO,B,184870,100,163570,1200,0.000487857233459201,100,0.001,0.02
AUPH,T,184351,350,131392,12439,0.00610181311018131,1158,0.001,0.02
PRPO,E,183307,300,143143,1200,0.00332167057885646,300,0.001,0.02
PTON,T,183262,0,0,0,0.0,200,0.0,0.0
FNGU,B,179386,4118,169296,5304,0.105747008371424,100,0.001,0.0221248178727538
URG,T,178465,0,148600,0,0.0,1400,0.0,0.0
ABBV,T,177931,180,85996,78054,0.00219667569744453,94,0.001,0.0188888888888889
AAPL,S,175732,4509,122933,38407,0.00669264165646221,50,0.001,0.0110667553781326
DKNG,B,175055,130,158585,370,0.00071899473474625,100,0.001,0.04
UBER,T,174072,200,161988,900,0.000242482144221105,150,0.003,0.02
TSLA,T,173428,1368,63953,4034,0.00770795418049459,114,0.0246125730994152,0.202178362573099
YELL,B,171670,1503,144204,16947,0.015071899881671,200,0.00159880239520958,0.0313107119095143
BLRX,B,171153,100,153675,900,0.00174935273948639,400,0.01,0.06
UAMY,T,170646,0,134880,0,0.0,1086,0.0,0.0
GGB,S,169961,0,169961,0,0.0,1700,0.0,0.0
X,B,168752,400,136790,19245,0.00224997187535156,200,0.001,0.02
TRVN,B,168054,200,142054,800,0.00172574465882028,500,0.001,0.035
TLRY,B,165910,650,145394,2600,0.00151653371721079,100,0.00161538461538462,0.01
MSFT,S,165002,694,127157,13924,0.00311364350127866,70,0.00451873198847262,0.0343371757925072
VYNT,B,164238,0,152003,0,0.0,300,0.0,0.0
ADMP,E,163769,0,153369,0,0.0,1000,0.0,0.0
TNA,B,162879,11970,105758,19665,0.217257151154349,100,0.00201069340016708,0.040109440267335
BCRX,B,162433,2680,131873,21280,0.0143518121840459,200,0.0014365671641791,0.0285074626865672
PSFE,B,161639,200,134839,0,0.00339587401307411,189,0.005,0.01
SNDL,B,161318,0,161318,0,0.0,11500,0.0,0.0
PFE,T,160093,50,128836,130,5.71973089810071e-05,125,0.001,0.01
CIDM,S,159479,1663,157541,275,0.00281131083495763,1900,0.001,0.01
SDOW,S,159160,0,159160,0,0.0,2500,0.0,0.0
MTNB,T,158800,0,136700,0,0.0,29500,0.0,0.0
GBR,B,158263,800,138423,1500,0.126322438023054,700,0.004375,0.0625
QQQ,B,157524,13681,108442,32417,0.0166306847743109,100,0.00147628097361304,0.0131064980630071
EVFM,T,156840,0,93040,0,0.0,800,0.0,0.0
TXMD,E,156500,0,156500,0,0.0,1400,0.0,0.0
IVR,B,156439,0,156439,0,0.0,500,0.0,0.0
BLRX,E,156365,100,124815,1000,0.00174935273948639,700,0.001,0.02
CTRM,T,155464,0,155464,0,0.0,1199,0.0,0.0
COCP,S,155332,254,149814,5264,0.000467425589158671,1900,0.001,0.01
LOTZ,B,154494,0,132594,0,0.0,300,0.0,0.0
DUST,B,154268,2935,137879,12454,0.0406898559565235,100,0.001,0.0120442930153322
AEHR,B,152816,600,119947,2429,0.0915192190359976,300,0.001,0.05
DNN,T,152667,0,150967,0,0.0,700,0.0,0.0
MOSY,S,152485,1776,123358,7076,0.0149907573877592,300,0.00353885135135135,0.036981981981982
AAL,T,152378,40,134878,60,0.000161200622234402,200,0.001,0.01
FB,T,151764,375,108380,3437,0.00257173424041257,200,0.0108,0.06192
IDEX,B,151725,0,151725,0,0.0,50,0.0,0.0
VISL,B,150931,0,121231,0,0.0,500,0.0,0.0
RHE,B,149975,900,111152,1500,0.0134843581445523,200,0.02,0.168888888888889
DRIP,S,148010,0,148010,0,0.0,1000,0.0,0.0
VIAC,T,147520,220,125657,880,0.000622816603158246,100,0.001,0.0236363636363636
NOK,B,146525,0,146525,0,0.0,100,0.0,0.0
ESGC,B,145134,20,136814,0,6.90278803608778e-05,1900,0.001,0.01
TLRY,E,143296,100,137096,100,0.000233312879570891,200,0.001,0.01
JDST,B,140661,1620,137092,850,0.0117461951753591,200,0.001,0.01
SOXS,S,139864,2040,104197,33627,0.0152110533654456,500,0.001,0.01
BBD,B,139250,0,137050,0,0.0,1000,0.0,0.0
GLMD,E,138012,0,70612,0,0.0,2000,0.0,0.0
PRPO,B,137617,400,107032,2600,0.00442889410514195,131,0.00325,0.0275
ACST,S,136910,500,135210,1200,0.0104357989647687,1474,0.0001,0.0009
BCRX,T,136312,1600,114207,4739,0.00856824608002742,200,0.001,0.02375
QQQ,T,136222,16083,94758,22589,0.0195505667148046,100,0.00190530373686501,0.0131903251880868
XLE,B,135814,1562,118646,7682,0.0015789452403191,100,0.001,0.0125608194622279
SPXL,S,135656,4240,121941,8305,0.0351199794581252,100,0.001,0.0137735849056604
F,B,133989,2699,110590,300,0.00237676947801774,100,0.001,0.01
EVFM,B,133501,200,88901,15500,0.0030671553667551,400,0.001,0.01
BNTX,B,133270,275,79875,6825,0.00222279700609451,300,0.0409090909090909,0.504545454545455
ZVO,T,132800,0,114600,0,0.0,4900,0.0,0.0
BBD,T,131798,0,130998,0,0.0,1000,0.0,0.0
SWN,B,130627,0,105965,0,0.0,300,0.0,0.0
WFC,T,130504,154,123350,0,0.000283551612837891,200,0.001,0.01
MVIS,T,130207,200,118269,800,0.00184438890784511,300,0.001,0.04
BBI,T,129900,0,80000,0,0.0,49900,0.0,0.0
IMTE,B,129451,200,116802,0,0.0155243343941629,300,0.01,0.08
X,T,128946,50,110435,150,0.000281246484418945,199,0.001,0.01
DNN,B,128607,656,121107,3444,0.000960312452881011,700,0.001,0.01
OCGN,S,128257,1343,90708,29990,0.00142427330776075,203,0.001,0.0143931496649293
ARKK,T,126536,6701,53700,46580,0.0225054575986566,100,0.00220832711535592,0.0703462169825399
IZEA,T,125993,0,119200,0,0.0,2100,0.0,0.0
ORGS,T,125371,600,102909,1091,0.0197947939691861,300,0.01,0.0466666666666667
SPXU,B,124721,13576,100445,10700,0.115479491672479,200,0.001,0.01
PLUG,E,124655,0,116839,0,0.0,167,0.0,0.0
NOK,S,124560,0,124560,0,0.0,25,0.0,0.0
ARKF,S,124427,4892,78730,12,0.298347258644874,50,0.0145320932134096,0.0540883074407195
GNUS,T,124356,0,124356,0,0.0,108,0.0,0.0
SKLZ,S,122848,160,64368,58320,0.000447532418129538,100,0.001,0.0125
GSAT,B,122800,619,105600,6981,0.00487578177922712,300,0.001,0.01
PLTR,S,122770,1189,113726,5100,0.000792560991867751,100,0.001,0.01
FNGD,S,121582,10472,104732,6278,0.0609687936655799,400,0.001,0.01
ATOS,B,121550,100,115599,100,0.00133564845732603,500,0.001,0.02
FAMI,T,121526,0,121526,0,0.0,1500,0.0,0.0
ITUB,B,118400,0,117700,0,0.0,1000,0.0,0.0
JOB,B,117573,0,117573,0,0.0,700,0.0,0.0
KIQ,B,116934,500,57534,8900,0.131509731720147,13200,0.0009,0.0228
CKPT,E,116859,300,95159,12600,0.0221157390342794,1300,0.001,0.02
ATOS,T,116426,100,95900,2400,0.00133564845732603,700,0.001,0.01
PENN,E,115979,100,62119,1700,0.00112218331986713,500,0.01,0.05
MITT,B,115432,0,111922,0,0.0,600,0.0,0.0
AAL,B,114885,80,104156,20,0.000322401244468804,300,0.001,0.01
IBIO,T,114551,0,99151,0,0.0,500,0.0,0.0
EDR,T,114352,11,68946,0,0.000338962159497103,1400,0.01,0.54
IVR,T,113486,0,97886,0,0.0,500,0.0,0.0
BSQR,S,112429,451,77978,25250,0.0126639148625502,400,0.001,0.03
MRNA,B,111841,1557,56812,1711,0.00663974379203145,115,0.0179062299293513,0.112010276172126
KALA,B,111576,400,93218,10958,0.00631074088097943,600,0.001,0.01
FUBO,T,111011,0,87689,0,0.0,200,0.0,0.0
SOXL,B,110643,299,102979,455,0.00298230565141934,100,0.001,0.0198327759197324
T,B,109665,4900,67548,35417,0.00634827683151025,150,0.00108163265306122,0.01
PINS,S,109535,900,101624,2190,0.00829309645792636,60,0.002,0.0311111111111111
CASA,B,108900,0,42300,0,0.0,14700,0.0,0.0
CKPT,B,108858,500,96458,6700,0.0368595650571323,600,0.001,0.022
BLRX,S,108630,0,82630,0,0.0,700,0.0,0.0
PFE,B,108066,300,88166,4000,0.000343183853886042,150,0.001,0.0133333333333333
MARA,B,106956,200,79645,100,0.0018651670723405,174,0.01,0.05
CCL,B,106408,400,95552,4856,0.00122105340277057,100,0.001,0.01
UAMY,B,106348,0,105648,0,0.0,600,0.0,0.0
AHT,B,106320,0,101920,0,0.0,500,0.0,0.0
AMS,S,106252,800,88229,12549,0.00649936225007921,200,0.00116875,0.0325
SOYB,B,105975,1868,79407,1000,0.380603096984515,55,0.001,0.04
MNST,T,105500,0,53400,0,0.0,26000,0.0,0.0
NBY,T,104911,0,102673,0,0.0,2100,0.0,0.0
EBON,B,104664,50,64514,0,0.0004142776654625,248,0.001,0.01
SOXS,B,103896,600,88296,15000,0.00447383922513105,192,0.001,0.01
TBLT,T,103852,0,94590,0,0.0,670,0.0,0.0
WKHS,E,102638,0,93151,0,0.0,300,0.0,0.0
ZIXI,B,102498,500,3200,87698,0.0628298567479266,300,0.001,0.03
CCO,T,102162,0,59100,0,0.0,1400,0.0,0.0
DKNG,S,101930,0,89402,0,0.0,100,0.0,0.0
WINT,B,101902,0,61342,0,0.0,800,0.0,0.0
ARKX,S,101758,3893,85354,11338,0.288969714964371,20,0.00146236835345492,0.0184998715643463
WISA,B,101423,705,78923,2195,0.0185746278487683,300,0.018936170212766,0.0974468085106383
EVFM,S,101317,0,4417,0,0.0,61,0.0,0.0
JMIA,T,100900,0,78290,0,0.0,200,0.0,0.0
GE,T,100850,0,83450,0,0.0,300,0.0,0.0
BCS,B,100688,0,100688,0,0.0,1000,0.0,0.0
EYES,T,100518,598,92547,1300,0.0219216246929873,300,0.001,0.0567224080267558
AIM,T,100410,100,80410,800,0.00421371987190292,500,0.001,0.01
BHAT,E,100231,0,99731,0,0.0,520,0.0,0.0
NIO,S,100050,845,70281,25779,0.0013676879276048,50,0.001,0.01
TZA,T,99823,23175,70315,6333,0.180193139053899,250,0.00145091693635383,0.0162127292340885
CCIV,T,99785,200,78653,200,0.003994088748652,106,0.0055,0.05
XL,T,99461,480,67370,17020,0.0185256657661135,200,0.001,0.02
ROKU,B,99002,537,39710,520,0.00724657238475656,161,0.0639292364990689,0.347746741154562
VOO,B,97921,10830,77339,3701,0.273312302839117,5,0.00103508771929825,0.016595567867036
SILJ,B,97546,0,96846,0,0.0,200,0.0,0.0
UXIN,B,97040,600,91840,1300,0.00210192220785909,700,0.001,0.01
TGB,S,96956,0,96056,0,0.0,1700,0.0,0.0
HMY,B,96209,630,90519,5060,0.00229681399087837,400,0.001,0.01
ITRM,S,96007,400,94270,1337,0.00525389444926051,1421,0.001,0.01
GDX,B,95832,2316,69086,24030,0.00104874205292615,150,0.001,0.0173402417962003
NAOV,S,95200,500,94300,400,0.476190476190476,17200,0.0006,0.0195
SLRX,B,95187,100,86887,2800,0.0160590974787217,100,0.001,0.02
AMS,E,95094,1100,74653,6577,0.00893662309385891,300,0.00345454545454545,0.0372727272727273
DFFN,B,94767,0,89317,0,0.0,1730,0.0,0.0
WISA,E,93585,300,70183,1900,0.00790409695692267,400,0.01,0.0566666666666667
KALA,E,93502,0,88602,0,0.0,300,0.0,0.0
NNDM,T,92867,0,74031,0,0.0,300,0.0,0.0
TLRY,T,92835,900,65835,4500,0.00209981591613802,200,0.00233333333333333,0.0144444444444444
MNST,B,92730,100,63248,25173,0.00583464612871229,1670,0.001,0.04
LYFT,T,92489,50,59860,10250,0.000379238943288608,200,0.001,0.042
CRIS,T,91826,0,88726,0,0.0,3500,0.0,0.0
FSLY,B,91171,600,67140,499,0.00227215923291904,111,0.0025,0.0391666666666667
MARA,T,91043,100,67062,100,0.000932583536170252,199,0.01,0.06
CCL,T,90993,70,86599,130,0.00021368434548485,200,0.001,0.01
SKLZ,E,90941,212,68184,4445,0.000592980454021638,200,0.001,0.0118867924528302
IWM,B,90740,1117,13305,893,0.00149904112365009,297,0.00100716204118174,0.0223455684870188
BCRX,S,90275,2325,42457,45020,0.0124507325850398,199,0.00117204301075269,0.0244903225806452
MLND,T,90244,0,84144,0,0.0,1700,0.0,0.0
RIG,B,89864,0,89864,0,0.0,1500,0.0,0.0
SQ,T,88935,170,56897,210,0.00161307157293456,100,0.0388235294117647,0.197058823529412
AHT,S,88919,0,88619,0,0.0,200,0.0,0.0
HL,B,88686,0,58986,0,0.0,300,0.0,0.0
DPW,E,88255,100,75155,700,0.00222677473946736,500,0.001,0.02
TBLT,B,87721,0,87721,0,0.0,269,0.0,0.0
KBSF,B,87550,0,32550,0,0.0,5900,0.0,0.0
ELTK,B,87216,850,38699,0,0.0995083118707563,200,0.0258823529411765,0.234117647058824
RIG,S,87004,0,87004,0,0.0,1900,0.0,0.0
ETTX,T,86700,0,51000,0,0.0,26300,0.0,0.0
PINS,T,86071,0,67025,0,0.0,100,0.0,0.0
NMRD,S,85884,4209,69326,7977,0.015413009326903,180,0.0127322404371585,0.0713542409123307
GOEV,T,85116,140,63548,3502,0.00841750841750842,181,0.001,0.01
RIDE,T,84351,520,64851,6780,0.0101147636646567,200,0.001,0.0176923076923077
LUMN,B,84312,200,39877,4235,0.000554995934654779,300,0.001,0.01
XPEV,B,83481,111,78649,1531,0.000687809049336357,100,0.001,0.0298198198198198
NNDM,B,83260,400,74926,205,0.00224788558262384,100,0.001,0.01
TRVN,T,83245,0,61545,0,0.0,300,0.0,0.0
VYNE,E,83027,300,70131,6747,0.00481896745590645,800,0.001,0.0166666666666667
SLV,T,82601,4366,71785,6450,0.00280350727364376,100,0.001,0.01
NAKD,S,82236,0,78056,0,0.0,4180,0.0,0.0
ET,T,82190,0,56490,0,0.0,500,0.0,0.0
COIN,B,81166,248,39363,51,0.00328337658211089,100,0.0191935483870968,0.211612903225806
CHMA,T,81073,0,80673,0,0.0,500,0.0,0.0
SH,S,80830,628,80202,0,0.00421875734755708,628,0.001,0.01
NKLA,T,80465,210,69401,890,0.00109124922053627,287,0.001,0.01
CHPT,S,80236,0,77472,0,0.0,100,0.0,0.0
LABD,B,79516,1007,73170,4630,0.024132476993865,200,0.001,0.0342800397219464
YALA,T,79100,100,56700,3400,0.0224820143884892,1300,0.01,0.11
ABEV,T,79008,0,78608,0,0.0,300,0.0,0.0
BNGO,T,78971,1205,53371,795,0.00587867966318337,193,0.001,0.01
JAGX,B,78960,200,77160,400,0.00465116279069767,401,0.001,0.01
MRO,B,78747,0,69747,0,0.0,430,0.0,0.0
PSLV,T,78605,3600,27600,42405,0.0192268663412342,1200,0.001,0.01
VXUS,B,78193,850,73529,3814,0.0175088058994377,16,0.001,0.01
APTX,B,78046,0,77646,0,0.0,900,0.0,0.0
BAC,B,78001,107,67894,300,0.000143508391217286,200,0.00473831775700935,0.01
UAL,B,77043,20,58224,10599,0.000285343339373101,150,0.001,0.03
STON,T,76802,0,60002,0,0.0,500,0.0,0.0
APPS,T,76764,0,59971,0,0.0,200,0.0,0.0
ARKF,B,76649,930,66334,2410,0.0567176922607794,6,0.00339139784946237,0.0464838709677419
CLF,T,76341,100,68874,1700,0.000284989597879677,300,0.001,0.01
NEPT,B,76248,0,76248,0,0.0,450,0.0,0.0
UDOW,B,75804,2028,65010,1000,0.103284950343774,100,0.00101183431952663,0.0456262327416174
STON,B,75491,10,72081,0,0.00143451441686989,600,0.001,0.03
BSQR,T,75453,400,52350,8800,0.0112318535366299,400,0.001,0.0325
MDRR,T,75200,0,49100,0,0.0,6100,0.0,0.0
UPRO,B,75007,6235,58913,9159,0.0644571026868326,100,0.00109911788291901,0.0278588612670409
FNGD,B,74903,7602,47266,20035,0.0442594317652538,750,0.001,0.01
ROOT,T,74812,100,61902,1400,0.00393205410506449,300,0.001,0.02
BCS,T,74800,0,74800,0,0.0,1000,0.0,0.0
BTX,B,74711,437,52839,174,0.0108584917381041,100,0.024187643020595,0.530823798627002
STX,T,74700,0,61300,0,0.0,2600,0.0,0.0
IFBD,S,74599,1020,56606,16831,0.00511129596408062,100,0.001,0.0307843137254902
