symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,39624314,2020187,33476852,3062571,1.44574846032692,1349,0.0158103054197361,0.134623404684803
TQQQ,B,38672552,2068123,33567949,2136956,0.728565126490555,1981,0.0149000545105951,0.13009811463908
TSLA,B,34638287,290366,17437229,1342400,0.522383493156364,1300,0.0932954673004776,0.609104208614624
SH,B,29795884,17366,28715748,870,0.0636674313646731,54390,0.005,0.05
BBBY,B,28818058,215987,24564103,2489630,0.228223337230706,2836,0.0183342143397905,0.134457068742298
SH,T,25085984,18800,24126484,0,0.0464809616787588,54500,0.002,0.0211643835616438
TSLA,T,22898109,198841,12370521,1572840,0.367866193769948,1313,0.0627203184301415,0.526137668719985
TQQQ,T,21131374,377106,19621985,659639,0.110085985156931,2599,0.0138396958095051,0.135153484199524
SQQQ,S,20927092,327085,18467353,1085492,0.232235201545927,1939,0.0138391727743165,0.131784685949326
FFIE,B,19789748,22932,5932515,457233,0.0364666578177658,36090,0.00519455986097626,0.0470253996882212
LABU,B,16305932,210349,14878175,987516,0.479594131480344,6400,0.0144819069970783,0.131389011397257
SOUN,B,14021017,73667,11688230,1463211,0.198499535293106,4000,0.0126336647636079,0.170175995758735
AI,B,12209760,48645,9360054,515713,0.194064124235803,2431,0.0846538323816874,0.490307277620896
BBBY,T,10035304,18473,9131336,525111,0.0318589419211354,5640,0.00916297183942481,0.0897860482623493
SOXL,B,9691450,128996,8700324,590253,0.101135686162963,1498,0.0207683016299947,0.135120364095572
BOIL,B,9671148,1090809,5300015,3099066,1.74217949363267,3241,0.0131404252846444,0.130683551766257
PSQ,B,9670662,16802,9609980,3900,0.0328139883581891,4900,0.005,0.05
SOUN,T,9621770,41848,7838546,1247617,0.0898425961993054,5737,0.00832229040192247,0.0855394304185561
CVNA,B,9561847,37446,7954720,595964,0.0963089600621068,2315,0.0352492787794782,0.359989045662287
AMZN,B,8209604,33519,6640661,640125,0.108018483991552,1196,0.0296596393800567,0.303516446653791
BBAI,B,8189101,71982,6889187,391821,0.850196520742463,3017,0.0343008873513857,0.409498372215731
SPXS,B,8184385,50347,7909628,78070,0.202930213676217,2900,0.011,0.118305084745763
TQQQ,S,7776628,101325,6578479,328753,0.0371460960336269,2468,0.0163259922274065,0.130374555143515
LABU,S,7246876,114375,6667819,414419,0.240193006639628,12600,0.0126549925606677,0.125388135345749
UVXY,B,7241323,193548,6572461,369650,0.101333519496283,4818,0.0129878724350143,0.130609061614334
BBBY,E,7142182,21687,5905155,528662,0.0200945640045638,6095,0.00605879007006035,0.110250626566416
AMC,B,6933617,65363,5964113,642530,0.168856315789778,1418,0.016084483167932,0.141532339775837
SH,S,6816563,0,6773559,0,0.0,83850,0.0,0.0
AI,T,6652606,13789,5487631,460140,0.0703362431707179,3250,0.060500953441023,0.402504967570651
HPCO,B,6592055,55211,5135944,1007805,0.358270292761063,3890,0.00463835452260456,0.104390521725787
TSLL,B,6421234,105839,5618357,643872,0.331849515629496,2632,0.0133044102031899,0.141413553267477
SQQQ,T,6366408,144281,5559903,333884,0.106357664940135,2136,0.0123009719780593,0.129746666830743
PLTR,B,6261565,7114,5982004,52226,0.00801106526715054,4667,0.015616757732918,0.205474321884881
BBD,B,6175888,38400,6072526,10100,0.0285657906807985,21969,0.001,0.02
APE,B,6151052,18207,5740011,261424,0.049509076393378,2544,0.0155068915638545,0.14
PSQ,T,6075996,5500,5999896,200,0.0131642958808955,4247,0.003,0.03
HSCS,E,5831821,49815,4693649,663423,0.169858181675567,4389,0.0119983260523415,0.170395198082941
NVDA,B,5827518,33998,2819943,151423,0.189863773407152,1300,0.1665597722565,0.853756925470619
AMD,B,5736748,17252,4637127,418195,0.0452276203449664,1997,0.0407577985759741,0.312656527063211
BGXX,B,5602574,15419,5159288,353811,0.176208687928032,8388,0.00511853557160456,0.0767253211855594
CS,B,5471302,4000,5266582,191520,0.00458862027119082,12000,0.003,0.03
GSUN,B,5371834,35331,4444831,431149,0.76712997589925,2900,0.0450045215497702,0.347739644063218
SPXU,B,5318138,47312,5179301,32960,0.123137843599453,4578,0.01,0.101880884132195
CVNA,T,5316371,14872,4443287,256288,0.0270631305912377,3049,0.0299560723927502,0.2282841032093
GNS,B,5257864,13737,4050775,187549,0.327894154067265,1990,0.0330293783666948,0.434295073954004
UNG,B,5257789,330002,4080520,757000,0.451539971678318,2400,0.0134723582466958,0.131279354248849
TLRY,B,5242546,767,4999722,11460,0.00549847245615591,11700,0.004,0.05
BOIL,S,5233293,563798,1507634,3083475,0.881689520288353,7423,0.0133802809709109,0.130179095765288
GOOG,B,5173489,5740,3990502,340656,0.0187369109309015,1312,0.0822504907287626,0.295588810524601
TSLA,S,5148166,57056,1398504,83418,0.101721245161249,1285,0.133900182663976,0.651594529451274
MARA,B,5088663,5897,4577257,201956,0.0356474836110933,2825,0.0178429057984127,0.149038245000971
EBET,B,5016257,85058,4159171,612193,0.169341204489909,3300,0.00152263320625877,0.0390121055797634
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
TRKA,B,4963408,16301,1127979,86028,0.0829564082506847,4900,0.0,0.0107774716934169
XPON,B,4961423,67331,3478070,642458,1.06112421028207,2100,0.0534912851719521,0.438237141826877
SECO,B,4952343,108482,3346706,1229697,0.416766375419864,1170,0.0210436575983686,0.239973140670344
UNG,S,4917286,166659,3954628,732023,0.266632619494322,4460,0.0121285327138986,0.12
GSUN,T,4915503,30563,4198510,342771,0.469843712959729,4529,0.0147245234478298,0.337345352820629
TOPS,T,4903574,11300,4488716,162220,0.348522746074191,8300,0.00391111111111111,0.0508888888888889
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
F,B,4828640,11202,4193710,144504,0.00632910878948526,7700,0.00816952302748843,0.118063680118475
HPCO,T,4813905,44932,3708387,566228,0.102123286252135,4913,0.00310468662037906,0.0737830402380506
EBET,T,4764985,61436,3890701,683656,0.0884378653409578,1500,0.00191322464971114,0.0279711800252341
SPXL,B,4717077,98621,4378114,162074,0.849263766087911,1300,0.0150863886890124,0.243361218559929
SOXL,T,4650442,61619,4065909,300524,0.0458960002435407,2691,0.0145398147708397,0.133001149958063
SQL,B,4633774,21960,4105207,211394,0.0466428767828957,4091,0.00254999053528684,0.0596090570097131
SOXS,B,4601720,114585,3505928,672544,0.257233129538481,1561,0.0143494964078206,0.146768782723115
GENE,B,4568731,49220,3818127,411837,0.162636296250125,3407,0.0142221733710624,0.120683045366468
QQQ,B,4491253,189305,3490514,462144,0.196742801898722,1179,0.0235955458045333,0.257272474925642
BGXX,T,4452077,11337,4063142,235683,0.149370822114793,9347,0.00284118131114565,0.0372231873457072
IBIO,B,4408081,27332,4029879,257499,0.111626578703296,5650,0.0032743099506219,0.0866690605085999
XELA,E,4399140,186283,2300,2277600,0.227949630833719,9800,1.23281760463539e-07,0.00418670558411321
IBIO,E,4381500,13956,4025793,240153,0.0410685723870141,3800,0.00181326889279438,0.0306861452841242
AAPL,B,4245613,20135,3016017,429117,0.0654296611215634,1400,0.0295574458733105,0.333423543397347
GENE,T,4242886,17939,3613312,397799,0.0934743370833939,7700,0.00291254961832061,0.0435337230650304
AMD,T,4182744,9608,3359088,208945,0.0231626888852107,2031,0.0427887842539376,0.285012888340496
LABU,T,4178133,51341,3977261,80812,0.133659150790116,6500,0.010306905370844,0.123100012154864
VS,B,4145465,42972,3124153,631130,0.295642449927698,5400,0.00540412862994227,0.108227454420169
GNS,T,4056623,2565,3216598,90591,0.104596014146506,2474,0.0254405594405594,0.433634421134421
TMF,B,4049159,24074,3923830,87460,0.0555781351023493,3302,0.012,0.122131770475864
HSCS,B,4042005,39834,3108511,554994,0.297532915490904,4533,0.02979200288202,0.26488954705724
SOUN,E,4003272,13522,3556249,215464,0.0476659994034226,6016,0.00430246530532236,0.104561554455422
UVXY,S,3982280,129857,3462363,371572,0.0640991040522315,6920,0.013,0.13
MULN,E,3977196,99076,141332,698236,0.132640268240555,1700,0.000187333698735169,0.00862907432401389
GMBL,E,3970113,60525,35717,923723,0.134642368165115,6900,4.97807277468294e-05,0.00995517405303625
APE,T,3909386,6107,3520073,234718,0.010415843562298,6570,0.0107467248908297,0.118468065220818
AMZN,T,3894401,14948,3031891,242910,0.0549078682417865,1800,0.0592857219265531,0.362013910235705
GNS,E,3886065,5533,2827941,21910,0.0699788514165774,2424,0.0168751623854347,0.259447322407904
AMC,T,3871751,25963,3113993,502403,0.0551702691087309,3225,0.0147524529826688,0.155278948354272
HUT,B,3823005,2100,3549137,81700,0.00922046681776745,6000,0.0075,0.07
SPY,B,3770785,61733,2908150,141984,0.0452696598506741,1002,0.0275637999458548,0.324898088299669
BZFD,B,3760250,19769,3120929,409732,0.130222314688977,7712,0.00679773750146184,0.0895824881064697
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
BBBY,S,3719190,8280,3077821,453250,0.00845491324538445,8148,0.0137764705882353,0.110588235294118
LYFT,B,3717508,12024,3197212,284023,0.0321606636268871,3006,0.00918206946848216,0.118055230922
CVNA,S,3584133,14814,2151609,845848,0.0503754259632305,3431,0.0191116348262587,0.298358200294753
NIO,B,3577725,3864,3210167,110943,0.00910047077790194,2430,0.0109242967755057,0.177046809160551
AAPL,T,3570922,13540,2659380,376388,0.0433995136050186,1582,0.0184220218391695,0.268913304878666
NVDA,T,3532394,17434,1702616,115083,0.108315772905244,1370,0.17200340116219,0.83849217535518
SLQT,B,3514885,13867,3209486,195310,0.0907973719939213,5541,0.00606716236413768,0.0512546516884001
GOOGL,B,3501956,8882,2633665,122537,0.0180823290435856,936,0.0683270308680188,0.384359856133114
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
VIXY,B,3386318,56712,2919034,403772,0.188562307220854,3030,0.0135263060594627,0.127247868707766
BWV,B,3373533,50370,2872122,388594,0.102652380124461,35277,0.00273342635040861,0.05
MGAM,B,3359732,54509,2404867,488869,0.200695272154803,5280,0.0204615122109818,0.23038548848961
XPON,T,3353842,48278,2544503,468827,0.313334437676816,1900,0.00395888915220816,0.105917547089841
QUBT,B,3337815,29655,2579831,186129,1.15404265249055,7282,0.041307684950669,0.22605556570886
TSLL,T,3328139,55229,2761347,494367,0.16485957101353,4010,0.012,0.129789543876966
SPXU,T,3310004,50102,3211252,25220,0.157326363303063,5600,0.008,0.095
SOFI,B,3284606,1200,2960629,117600,0.00199045890930616,5900,0.006125,0.0666666666666667
PLTR,T,3247271,6971,3064302,59644,0.00679773226595602,7800,0.0292586774293698,0.160443563473678
INZY,B,3247200,26067,2691431,386141,0.238306705251529,2385,0.0220848898558231,0.115974981683462
BBD,T,3244946,15400,3154046,36900,0.0150688749929215,19200,0.002,0.02
ITUB,B,3222238,0,3216838,0,0.0,11700,0.0,0.0
BGRY,T,3216685,13202,2487106,543724,0.395229239902247,8684,0.0070494404696386,0.105981471289672
OPEN,B,3210731,3870,3079956,76431,0.00979980683603581,10000,0.00863636363636364,0.0931331168831169
BBAI,T,3140929,25077,2608416,276278,0.277564105833386,5300,0.0187286027839004,0.253622439517912
SOXL,S,3131765,40669,2602727,167939,0.0337831148850824,1824,0.0235759828862528,0.147613572998483
MULN,B,3065840,68198,888609,477844,0.0813054516247166,2400,0.000100364012082902,0.00816247370844478
SPXS,S,3047206,64051,2815361,105044,0.186804711881389,3687,0.01,0.1
TOPS,B,3046566,15837,2673412,290459,0.0424461357226081,19029,0.0015378717275269,0.0375626349703936
META,B,3042147,17621,1430019,166985,0.0869068994781159,1399,0.122340602185433,0.558824907135668
PSQ,S,3039054,1,3038153,0,1.6169691207407e-06,10200,0.001,0.01
LUCY,B,2961243,24150,2145254,330078,0.470645122840304,2115,0.0264660435709616,0.332245885121725
SNAP,B,2924037,4834,2572332,116608,0.00726136367717768,5150,0.00852721088435374,0.143648804294007
BWV,T,2815055,37891,2455260,244834,0.0656118969061858,8240,0.00188224709586939,0.0203043052578656
KPRX,B,2767413,31789,1976648,112680,0.722156772302993,1672,0.0594174197982432,0.600969388946734
SI,E,2761477,5761,2470186,80585,0.0604878700584435,1901,0.103836926177716,0.518597472170083
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
INZY,E,2735398,21884,2355043,203599,0.0618113516643365,1100,0.00139622555291537,0.0134518369585085
VLON,B,2728286,43302,2061853,303839,0.0487021023386851,1200,0.000577300202562605,0.0321767877008848
SERA,B,2709476,37143,2194777,250659,0.244963962809507,700,0.00810972626756786,0.103552121201044
HUT,T,2703965,2000,2520706,104435,0.00541253267461387,6128,0.003,0.0395238095238095
BGRY,B,2667369,13601,2165857,413553,0.144751398151377,9237,0.00493542013858434,0.109771452796538
UBER,B,2651787,3213,2221199,123666,0.0100820094707892,2325,0.0247959850606909,0.15968487394958
TZA,B,2650818,90192,2360296,115663,1.31375171890493,2400,0.0141562958009595,0.140457733509632
SOXS,S,2649203,73346,1807821,494608,0.159138740158448,2233,0.0164990547500472,0.160547027972356
UVXY,T,2600943,105102,1908185,24138,0.0466735336903992,7919,0.012,0.12
SERA,T,2598558,27421,2174949,260338,0.101444659681592,1500,0.00490090533220167,0.0523845230610128
NU,B,2594035,550,2523192,26550,0.00076737568849358,10700,0.016,0.04
MGAM,T,2539752,38479,2002684,278058,0.100468866654133,2306,0.00505540588369632,0.0573420461462453
MARA,T,2536991,3050,2130991,152210,0.0170584299114165,3250,0.00981818181818182,0.175551948051948
HILS,E,2518386,14619,2268282,120692,0.0720473431691759,3261,0.00173500735700809,0.0415528915462148
IQ,B,2512663,2974,2296471,33770,0.0187702482908804,7493,0.01,0.286909852531764
TNA,B,2504197,78413,2165005,206159,0.885735014042659,2220,0.0188569162444906,0.200789300585996
PLTR,S,2500120,2925,2284742,152029,0.00393829835025366,7700,0.006,0.085
BOIL,E,2497388,64510,2023613,202992,0.119905942379103,7098,0.006,0.06
ABEV,B,2456541,597,2448744,0,0.00050036671127168,10900,0.0,0.02
AMV,B,2436854,25054,2224033,112373,0.455869944206458,2477,0.00666802349501531,0.0767535352648787
SI,B,2436730,27203,1552014,118195,0.272924573766234,1886,0.145703050638204,0.708963734459583
SOFI,S,2431567,1280,2236469,170141,0.00211008984117688,5714,0.004,0.04
BBAI,E,2391126,22141,1937906,193626,0.42549759553872,3300,0.0178841425929919,0.215850707578093
GOOG,T,2354115,1567,1891786,21365,0.0063690871557579,2228,0.0516123238463664,0.267070825193479
SLQT,T,2351636,2372,2044202,266480,0.0190560387339421,16000,0.003,0.0509429514380009
SOFI,T,2336108,1100,2012185,16659,0.00228830084747129,9700,0.005,0.075
LUCY,T,2332225,24455,1723746,264241,0.181921912881285,2400,0.00414066828604531,0.0845817815314973
AI,E,2326081,11236,1956558,16800,0.0402262045818562,2000,0.0583540920892784,0.383046336078292
CS,S,2315827,5100,2092105,216222,0.00476483217513655,31912,0.001,0.01
META,T,2306595,16268,1231346,174149,0.0571832324454674,1358,0.101237022859515,0.52717035462236
HILS,B,2305019,32819,1912080,272756,0.302477731396959,4414,0.0157836981378634,0.130909000094651
NKLA,B,2301861,1140,2236807,37643,0.0060262849501727,5753,0.003,0.03
FFIE,T,2293278,5310,2133331,141437,0.0132940287361562,7700,0.003,0.033
IQ,S,2287483,2115,2010439,85597,0.01278568122428,17841,0.00954185022026432,0.240638732685059
BOIL,T,2282612,110415,1540153,391371,0.207142441413604,6902,0.006,0.060182078609405
QQQ,T,2263427,59910,1848988,149810,0.0543291412115093,1300,0.0260631690813728,0.284205266433906
SOXS,T,2236393,18746,1972753,126321,0.0406456477018981,2900,0.0121428571428571,0.128568694384183
SHOP,B,2235812,7724,1569294,198787,0.0369275334396655,2122,0.036981092415554,0.252851265208746
COIN,B,2219430,30557,1021734,75860,0.207985526666464,1300,0.169136822939687,0.938251739893459
AVRO,B,2178985,12212,1573394,159235,0.11621925347317,13711,0.00395449720131249,0.0966798558836775
CCL,B,2166042,4002,1873105,130800,0.00868140556097949,4985,0.00746666666666667,0.163333333333333
FUBO,B,2163497,3290,1997866,103271,0.0248598303274657,7119,0.006,0.06
LYG,B,2149659,0,2149659,0,0.0,23400,0.0,0.0
SPY,T,2144145,22009,1876792,65666,0.0148572832049939,1287,0.0231288324007778,0.240608351173063
SARK,T,2132540,40225,1448266,577077,1.39134288125602,5785,0.0133981090834503,0.247651848684138
BOXD,T,2124563,200,1919701,3300,0.000731571708658883,59402,0.0005,0.0012
TMF,S,2106218,30680,1964953,97478,0.0882936813961382,12444,0.011,0.124869565217391
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
AMV,E,2069010,9215,1947757,62749,0.08850764114339,5200,0.0134332812641305,0.121164992957466
ITUB,T,2065163,0,2039973,0,0.0,10500,0.0,0.0
UPRO,B,2051724,87618,1860343,70243,0.812437781878668,1300,0.0129905201990004,0.150669474659864
KPRX,T,2048060,18649,1452099,204282,0.192138546579965,2003,0.0318262713131066,0.453890549617971
LCID,B,2040570,2814,1753382,128231,0.0148325016253252,1654,0.0150789115646258,0.272969387755102
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
QID,B,2028310,47449,1910151,1520,0.405262884740404,6900,0.0156932435368238,0.13
SQQQ,E,2028117,33602,1743427,144130,0.0195308285069407,8650,0.00205587228609869,0.109810679718146
ARQQ,B,2022515,23334,1673476,200142,0.832746371628888,4714,0.0285326676182032,0.200473443480894
HPCO,E,2021695,12289,1734759,99688,0.0841456683827137,3466,0.00296400935756703,0.0711825489823741
TENX,E,2020351,13875,1572380,268199,0.165863125549658,4318,0.00332116504854369,0.11933786407767
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
BZFD,T,2003692,9791,1690806,205588,0.0519512175422133,4310,0.00383622350674374,0.0460727906412444
IVDA,B,1985394,6245,1515383,305151,0.0924554970321492,5220,0.0228,0.152268733850129
QBTS,B,1984259,3500,1802259,148923,0.0714963108325703,12880,0.00402592592592593,0.0645555555555556
FFIE,S,1976109,6960,1860240,108209,0.00624366483909102,7800,0.003,0.03
GMBL,B,1941950,57398,0,162279,0.0973326185566324,4600,5.12689054088695e-08,0.00487387005413382
PBR,B,1937622,3080,1899353,4809,0.00697593776639988,7900,0.0116379585326954,0.074
LUMN,B,1935510,4360,1863812,21340,0.0037104028682063,7217,0.00556862745098039,0.0489803921568627
ZEV,B,1933015,3200,1723322,6500,0.452699965207868,66294,0.0025,0.0957
SPXL,S,1929319,38910,1695011,128120,0.361791805769484,1399,0.0171184302527505,0.163799306057042
TLRY,S,1922137,4595,1833504,67683,0.0304305462637074,50700,0.0054113475177305,0.03
NOK,B,1920075,100,1919975,0,0.000136449661673064,16979,0.0,0.01
PGY,B,1913508,1750,1845080,34578,0.0253416643590085,75600,0.00288888888888889,0.0508333333333333
TRKA,E,1909749,29344,0,519556,0.146492859746982,2700,7.00564971751412e-05,0.0172211960192959
VINO,T,1904051,2140,1624793,2720,0.0151545194459394,1200,0.0130373831775701,0.0746261682242991
LIXT,T,1901253,16156,1524374,116730,0.0882151277422989,2171,0.00330850792028615,0.0654994890137966
APE,S,1894054,1007,1771919,79088,0.00206313188866222,3257,0.004,0.045
RIOT,B,1859493,1100,1699406,37205,0.0121146657313074,2825,0.008,0.1475
APRN,B,1851041,4858,1746920,32828,0.0413365281420664,29405,0.00492682926829268,0.08
F,S,1850326,3440,1830564,6860,0.00337250873853917,9641,0.004,0.04
LYFT,T,1825089,2334,1478419,51066,0.0120689029030018,4749,0.0123669064748201,0.115
EBET,E,1819421,13567,449296,9154,0.15451640656061,2589,0.000840275077619476,0.036295415093947
F,T,1816947,400,1692397,3100,0.000124863879385635,7137,0.002,0.04
TELL,B,1804691,200,1614705,24100,0.00138092936546296,18132,0.0005,0.01
QQQ,S,1796074,63268,1350495,205708,0.0660726265491512,797,0.0291773024452339,0.280556290780751
TSLQ,B,1795530,62717,1482115,188653,1.63383356869442,1300,0.0146543759967197,0.322247049112117
BKKT,T,1787475,1250,1741276,31749,0.0408570599780288,10923,0.003,0.03
GOEV,B,1757528,31527,1348654,290938,0.0520929244561718,26239,0.00309007903121086,0.0436129078308548
AFRM,B,1750628,11151,1510447,46605,0.076046553561443,3388,0.0152175969725639,0.152860685996253
AMAM,B,1735297,13866,1393483,197559,0.0422767669874637,10000,0.0117511342016684,0.0661722523049905
TENX,B,1728653,14272,1448299,158540,0.228297646538401,10548,0.0033455562461156,0.0619157862026103
AMAM,T,1725654,16607,1429498,196922,0.04574113826983,11050,0.00316435451626583,0.0431265523717211
BTAL,T,1724479,0,1625579,0,0.0,51400,0.0,0.0
U,T,1720289,1810,1434769,30549,0.0330750628465874,3856,0.110371794871795,0.522214452214452
OCUL,B,1718998,3163,1572566,60477,0.056986265361378,6102,0.00195747171283652,0.020390167772142
BGXX,E,1714811,5231,1543348,94120,0.0137982624175497,11358,0.00262921292129213,0.0421215139442231
OPEN,T,1711352,2160,1642119,57813,0.0111999684851237,11200,0.004,0.0511111111111111
NVTA,B,1698622,5120,1629019,8354,0.0281445698919693,13800,0.00687234042553191,0.04
SGOL,B,1681667,33053,1601830,7303,1.36494735403571,6508,0.006,0.06
MTC,T,1679682,500,1600587,77195,0.00311660464623421,325,0.001,0.02
CLNN,T,1671133,5205,1591192,50439,0.00984188691946103,9154,0.000942363112391931,0.01
SARK,B,1665179,26391,1358702,228804,1.09597954218922,2514,0.0129467234949387,0.355826884577652
MSFT,B,1659887,8102,859891,152134,0.070437283025219,931,0.0941541546709001,0.586219407329664
APE,E,1653022,6936,1247782,108304,0.0109587852303538,25474,0.00215747273893521,0.0501603592046184
UPST,B,1648467,4946,1130223,60589,0.077677245707006,1527,0.0987432310276297,0.56468262097583
VS,E,1645852,8803,1366388,137190,0.0891265708291246,3700,0.00258200679969827,0.115766029333066
ZGN,B,1639881,0,1445063,0,0.0,50600,0.0,0.0
VRM,B,1602752,1900,1523045,14492,0.0181843399803999,28600,0.00347058823529412,0.03
SKLZ,T,1598847,300,1355506,2136,0.00288643288598652,60581,0.0035,0.0147
XPON,E,1598708,5325,1264489,3020,0.122046301225671,2876,0.0353129513721714,0.407788084368156
DKNG,B,1577141,2815,1300919,68374,0.0106354256777978,3067,0.0362878787878788,0.211818181818182
AKAN,E,1564372,7546,533646,126658,0.130402238238908,14545,0.00035,0.0390362368361512
LIXT,B,1563028,20348,1242893,139706,0.230752072441689,2460,0.00390012749787967,0.105726838527854
TSLA,E,1553147,26995,31671,28943,0.0470723958894257,1300,0.112534049112082,0.69332812408392
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
VINO,B,1538936,6727,1139919,6183,0.208570167090143,12022,0.027496908618378,0.182799454163039
SNAP,T,1534945,4700,1295964,64532,0.0101358852307899,6800,0.0107183098591549,0.117291666666667
FCEL,B,1509466,0,1481366,0,0.0,7164,0.0,0.0
SLV,B,1487973,95135,1175934,214999,0.155466771474227,1717,0.01,0.1
WLDS,B,1464357,10157,1237677,148131,0.030308125984626,800,0.000826688531310854,0.0229121246284719
SPRC,T,1448893,7940,1295516,108473,0.00933927565330821,500,0.000557556675062972,0.0105037783375315
VRM,T,1447681,800,1306582,111300,0.00657986725117821,17000,0.001,0.01125
CGC,B,1447185,301,1323658,200,0.00238039112273579,8764,0.002,0.03
FAZE,B,1439926,3729,1106488,150702,0.0424850870342823,3550,0.000739544213041994,0.0319161829976101
CS,T,1431580,3200,1422880,2100,0.00392633700977535,16000,0.001,0.01
IVDA,T,1424165,10900,946369,296533,0.158396996446115,4200,0.0224651162790698,0.220410036719706
TZA,S,1417899,69000,1200302,120835,0.877147087647739,4010,0.0147163289630513,0.140526602231917
BITF,B,1399103,300,1312603,9700,0.00194342946004321,9650,0.001,0.02
HOTH,B,1397408,8271,1176341,29261,0.449891938846125,1704,0.0465749109322255,0.332947129295368
HYPR,T,1388756,3761,1260957,53299,0.0728638143954242,10100,0.00390877315623908,0.0877962250961202
AMZN,S,1387168,10012,1002155,109767,0.0298451688464117,843,0.0437354157361264,0.22420390698604
DDL,B,1385215,4939,1070326,229686,0.176790602263299,3874,0.00258246781542238,0.0755577794983281
SPXS,T,1381105,55331,1152395,41790,0.174230086676791,3500,0.007,0.0736363636363636
NIO,T,1379496,2440,1134168,47893,0.00529569732726499,4700,0.011,0.157570621468927
FNGD,B,1378689,18293,1056881,87625,0.825288864996113,2439,0.0467106266492413,0.364888189844942
SGOL,T,1367191,26282,1326531,3678,0.852233215683964,5800,0.006,0.06
AI,S,1363458,6152,901440,24696,0.0308078630466522,2409,0.111367421192901,0.6182942591599
MARA,S,1351918,1749,1239323,35844,0.00851093992337215,4834,0.008,0.13545498783455
SKLZ,B,1349065,1110,1151636,9663,0.00931841267975722,15672,0.0,0.00105315315315315
SDOW,B,1347725,55875,1235212,35499,0.925126761905349,1250,0.012,0.12
GRAB,B,1341072,414,1329290,4590,0.000635071206300797,16602,0.00203846153846154,0.0707692307692308
JSPR,T,1334009,3389,701203,218759,0.176985897585309,51303,0.00394441356309061,0.0686797012833217
SQL,E,1329503,21071,1148208,35555,0.0527367976575695,2000,0.00262935643094254,0.0879380113766274
ACB,B,1327581,3003,1071178,235100,0.0199341544807408,7400,0.00195238095238095,0.0223
RIG,B,1322892,1600,1247729,26678,0.00545535680920717,4400,0.004,0.074
TNON,E,1316164,13488,1070434,172121,0.0923277680699089,1900,0.00194313011828935,0.0784432817713072
U,B,1310910,3971,999123,5695,0.0708306225121047,2093,0.128643997357516,0.593768761238781
PTON,B,1305546,5845,1094820,98742,0.0221479452254641,3050,0.0130858432116629,0.0915268465349425
ANY,B,1304023,3208,157584,304406,0.0221562262587195,15800,1.55860349127182e-06,0.00341845386533666
GOOG,S,1302636,2090,987752,58905,0.00742807072914252,1268,0.0382564573116068,0.262315377471603
TNA,S,1284812,39129,1100785,116972,0.516987738474315,3205,0.013,0.149627389303454
QUBT,T,1283733,15460,1023441,162198,0.584768494516554,5800,0.0175638622200071,0.179369909012526
SPXU,S,1283540,6539,1212912,0,0.0140163855346201,9099,0.004,0.04
REI,B,1281045,1500,1005097,13600,0.039693790402527,11050,0.007,0.03
TTD,B,1274435,3307,1022340,52060,0.0362223414965774,19507,0.10978677462888,0.512846603688709
SNAP,S,1267700,2670,1177166,30018,0.00538809627413791,3827,0.004,0.07
GOVT,T,1258855,7191,1175464,43400,0.106449687055486,29521,0.002,0.02
UBER,T,1244353,1390,1075497,45407,0.00399474379342263,4338,0.008,0.115555555555556
SHOP,T,1241022,2935,957773,66590,0.0270722241499488,2940,0.01975,0.22740790123093
TMC,B,1239529,1100,1126607,77315,0.0340459643181175,16258,0.005,0.12
HYPR,B,1236791,4030,1147485,36400,0.0617492131983288,11125,0.013,0.0823249754939896
OCUL,T,1231752,4125,1022782,47964,0.0791689162248112,6100,0.00196899224806202,0.0203100775193798
HUT,E,1231440,2420,1120438,103139,0.0097368868011545,8103,0.00816078431372549,0.03
WISH,E,1229977,19767,700482,79152,0.0473909319343531,2500,0.000406926937411838,0.0107975293318281
CANO,B,1228105,4495,860796,308714,0.0758341961571673,29020,0.006,0.062
ELYS,E,1224884,600,1076664,13400,0.00870025533282116,2300,0.001,0.024
DNA,B,1211471,2,1137769,0,3.88814582102087e-06,9300,0.001,0.02
BBIG,S,1210334,300,1205282,552,0.00286439933545935,311274,0.0,0.0002
APRN,T,1208662,6260,1079426,82910,0.0879771104446498,41337,0.00773015873015873,0.086824831278513
