symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,6483583,2529,6073722,175438,0.00127015664260785,200,0.00305614867536576,0.0189798339264531
ABUS,B,3812218,2131,3539118,11982,0.000983616848234982,200,0.00315861098076021,0.0235288596902863
NTZ,B,3780251,3232,3586793,47779,0.00494055890072564,300,0.00294925742574257,0.0253465346534653
NTZ,T,3682315,2812,3461959,90254,0.00429853082575511,400,0.001,0.0182254623044097
ENT,E,3381708,2410,3216272,24266,0.00355528018115702,200,0.00423651452282158,0.0362655601659751
ABUS,T,2995629,3050,2796917,39727,0.0014078044988816,300,0.0019344262295082,0.0234426229508197
ASNA,B,2864994,2518,2169753,34300,0.00731513168980123,700,0.0019801429706116,0.0179467831612391
ENT,B,2719135,928,2521123,1800,0.00136900415274428,200,0.00752155172413793,0.0487284482758621
EMAN,B,2358556,905,2302222,17132,0.00427966803017048,600,0.001,0.0122099447513812
SQQQ,B,2348801,87181,2182520,28300,0.0120291118276493,500,0.00103727876486849,0.01
ASNA,E,2329378,2500,2192732,64736,0.00726283924722124,444,0.00224,0.0212
SQQQ,T,2014032,67996,1902677,6326,0.00938199249644809,500,0.00105667980469439,0.01
AMD,T,1978719,31314,1740369,64882,0.015727040374307,200,0.00738576994315642,0.0182314619658938
NAK,E,1733272,6621,1536925,69127,0.00546225385414355,200,0.00196662135629059,0.01
EMAN,T,1601753,503,1442140,5010,0.0023786442200837,1000,0.001,0.01
NAK,B,1601712,11017,1143414,288181,0.00908890661699131,55,0.0011089225742035,0.0100916764999546
TQQQ,B,1537315,57950,1423445,19534,0.0898712956199569,100,0.00294246764452114,0.0170993960310613
PTE,E,1494711,1200,1340871,109885,0.00287516741860281,300,0.00175,0.0141666666666667
MGEN,B,1434947,7234,1087242,252092,0.0103484038938838,295,0.001,0.0109828587226984
INTC,B,1294726,19348,1177781,39294,0.004630576981667,100,0.00316539177175935,0.0108109365309076
HTBX,E,1213060,1477,1138059,57527,0.00558743753381024,144,0.001,0.01
PTE,B,1065753,2501,958376,42952,0.00599232809493803,300,0.00280287884846062,0.0144142343062775
TZA,B,975458,19668,767527,68639,0.0386461659380066,400,0.001,0.01
MGEN,T,962924,4015,757367,123560,0.00574355012910471,400,0.001,0.0137359900373599
TQQQ,S,952747,35765,852393,36601,0.0554658651915057,200,0.00116605620019572,0.0193468474765833
VEA,B,832900,288,832612,0,0.00125235904438047,100,0.001,0.01
NIO,T,802144,0,151244,0,0.0,500,0.0,0.0
ABUS,S,793576,300,741629,15000,0.000138472573660486,450,0.001,0.02
ONTX,S,787730,1777,738943,44332,0.0104547246294956,200,0.001,0.012931907709623
MARA,B,744473,100,729073,6200,0.000598207769522511,500,0.001,0.01
INPX,B,714819,5083,604260,61330,0.0218154506437768,200,0.001,0.011648632697226
UVXY,B,714105,48111,407358,234395,0.0586082683328237,200,0.00112514809503024,0.0103558437779302
TNXP,E,701423,2112,652719,41492,0.00605088242035297,189,0.001,0.01
NAK,S,687322,901,585912,100509,0.000743315318317979,2115,0.00144395116537181,0.01
SPXU,T,663077,17665,631679,13333,0.0375448455273494,400,0.00100566091140674,0.01
SOGO,B,657296,1679,615609,5400,0.00731274961998963,300,0.00123823704586063,0.01
SH,B,643445,184,638761,0,0.000902013843951605,1000,0.001,0.01
UVXY,T,628993,50815,338972,168205,0.0619022501160325,200,0.00152624225130375,0.0107674899143954
ABUS,E,621520,200,574491,300,9.23150491069904e-05,400,0.001,0.01
SPXS,B,610310,0,610310,0,0.0,500,0.0,0.0
IBIO,B,558266,0,539602,0,0.0,50,0.0,0.0
INTC,S,535390,1100,504987,2799,0.000263264145122685,150,0.00463636363636364,0.0109090909090909
IBIO,E,524518,0,521152,0,0.0,45,0.0,0.0
SINT,B,519708,604,505537,5867,0.0125417886584024,500,0.001,0.01
AAPL,T,513820,955,324015,618,0.00377964847290328,108,0.0267539267015707,0.114282722513089
EMAN,S,505077,400,496779,7898,0.00189156598018585,1000,0.001,0.01
SH,T,498506,12216,477466,8824,0.0598858756397435,1000,0.001,0.01
HTBX,B,498151,1585,377081,110614,0.00599599762429873,150,0.001,0.0131545741324921
TNA,S,494740,20761,346343,127636,0.0860481116747903,400,0.001,0.0146240547179808
ELF,B,492572,0,395722,0,0.0,49150,0.0,0.0
OGEN,E,487394,772,480389,2213,0.00521755585893675,100,0.001,0.0120336787564767
SPXS,T,472153,33962,413584,2750,0.105349360217138,500,0.001,0.01
EXK,B,469391,549,459142,200,0.00185309575003122,200,0.001,0.01
HTBX,S,466190,536,445032,8292,0.00202766859723919,494,0.001,0.01
NVDA,B,460269,100,212545,0,0.00144179474609995,3200,0.01,0.21
MVIS,B,459493,611,303972,105691,0.00573687373244197,50,0.001,0.01
CPE,B,458282,0,452882,0,0.0,75,0.0,0.0
GNUS,B,454151,6941,397499,7802,0.0761049526879598,55,0.001,0.01
MVIS,E,438378,1673,387069,19036,0.0157083302035604,65,0.001,0.0107172743574417
GCI,B,424330,100,380453,2204,0.000693274543652032,329,0.001,0.01
SINT,T,411311,1100,357033,38578,0.0228410058348388,300,0.001,0.0109090909090909
IAU,B,411222,1500,409722,0,0.00165918191270491,500,0.001,0.01
SPY,B,398230,10723,372546,12882,0.00469020912830257,48,0.00109782710062483,0.0154481022102024
ABEV,B,395709,0,395709,0,0.0,1300,0.0,0.0
TNXP,B,378528,900,305128,47300,0.00257850103140041,600,0.00277777777777778,0.01
MARA,E,375390,300,354290,4200,0.00179462330856753,1900,0.00366666666666667,0.01
CLSK,B,371964,25,364466,0,0.00107587037913672,100,0.01,0.05
VXRT,E,369182,1892,270830,18517,0.00985267850168464,300,0.001,0.0262103594080338
SPXU,B,368898,17496,266402,81600,0.0371856562324656,400,0.001,0.01
WIMI,E,367712,300,265159,21307,0.0793440888653795,200,0.009,0.0933333333333333
MIST,B,367483,750,291597,349,0.00215558742631484,200,0.00486666666666667,0.0166666666666667
SOXS,B,365878,250,365128,0,0.000964740658416205,500,0.001,0.01
ONTX,B,361794,2482,308828,41455,0.0146024910131728,100,0.00196696212731668,0.0108058017727639
TNA,B,354858,10979,329920,12859,0.0455046586425279,300,0.00111658621003734,0.0101821659531833
NIO,B,345735,0,259635,0,0.0,200,0.0,0.0
AMPE,B,341511,0,212605,0,0.0,800,0.0,0.0
IAU,T,339752,0,335652,0,0.0,3300,0.0,0.0
AIKI,T,336047,400,308090,2480,0.0139377678664762,500,0.001,0.015
XSPA,T,316089,15,287617,0,0.000286911114936593,100,0.001,0.01
NVDA,T,315683,554,155647,10049,0.0079875428933937,400,0.0192418772563177,0.252888086642599
GNCA,B,311051,0,302081,0,0.0,269,0.0,0.0
ALT,T,307341,300,248800,400,0.0158369846381249,900,0.0333333333333333,0.206666666666667
NCLH,B,306073,150,208963,70960,0.000612319875903172,300,0.001,0.01
SLV,B,305921,5159,289012,0,0.00267482542862535,125,0.001,0.01
TTOO,B,300254,300,178319,119735,0.0125046892584719,1000,0.001,0.01
TZA,S,297378,13527,278394,4957,0.0265795549442452,300,0.00105744067420714,0.01
SPY,S,294954,18144,253779,19761,0.00793613302470594,50,0.00265724206349206,0.0149167768959436
UPRO,B,282835,20709,254427,5599,0.201130503190466,100,0.001,0.0189106185716355
MSFT,T,282163,306,189481,1200,0.000601888276947286,100,0.0296078431372549,0.127843137254902
JD,B,280826,600,203025,69701,0.00608809473075401,2500,0.001,0.0133333333333333
BAC,S,280667,2000,80505,198162,0.00275265596892802,400,0.001,0.01
YGYI,B,279453,600,259139,1285,0.0373180743873616,500,0.001,0.03
TCDA,T,269410,0,183457,0,0.0,43,0.0,0.0
GNUS,T,267756,450,203015,0,0.00493404822209796,200,0.001,0.01
DPW,B,264547,200,205128,0,0.0062017426896958,300,0.01,0.02
AIKI,B,263127,100,221343,900,0.00348444196661905,1500,0.001,0.01
INO,B,260661,460,227343,290,0.00270236927288642,100,0.0145652173913043,0.0754347826086957
IDXG,T,258698,50,228576,0,0.00184815554077031,200,0.01,0.06
TQQQ,T,253508,5900,210162,2498,0.00914996797511209,100,0.00120338983050847,0.028135593220339
MDGS,T,250703,300,232512,600,0.00709639266706091,300,0.001,0.0166666666666667
THTX,T,246339,0,237283,0,0.0,400,0.0,0.0
BOXL,T,246320,0,226294,0,0.0,100,0.0,0.0
IDEX,T,246178,2645,227222,4909,0.0682210930850378,75,0.001,0.01
ADMP,B,243267,600,148721,62846,0.0166357057698173,500,0.001,0.0116666666666667
AAL,B,243051,642,191016,13923,0.000759143421348248,172,0.001,0.01
GNCA,T,239668,0,227914,0,0.0,200,0.0,0.0
USAS,S,236775,100,231775,4900,0.00200948476810546,5600,0.001,0.01
NIO,E,236558,238,228645,800,0.000158261832898113,300,0.001,0.01
SONO,S,234375,0,217875,0,0.0,8100,0.0,0.0
CCL,B,233571,706,191454,18047,0.00165091361465899,300,0.00102832861189802,0.01
OXY,T,229922,1000,219722,0,0.00553866263452027,700,0.01,0.03
BLDR,B,228325,0,228325,0,0.0,8868,0.0,0.0
SDOW,S,226814,21200,200984,4230,0.285637294529776,400,0.00104716981132075,0.01
AIM,T,226569,0,223969,0,0.0,200,0.0,0.0
SPCE,T,222813,0,177813,0,0.0,200,0.0,0.0
UVXY,S,218832,100,218732,0,0.000121818852929317,561,0.005,0.01
INTC,E,217040,900,198299,1400,0.00021539793691856,200,0.005,0.01
QQQ,T,216300,15908,172621,11251,0.0101016900074042,125,0.00386428212220267,0.0168405833542872
UAVS,S,214979,877,209226,4600,0.00793780094855364,100,0.00728050171037628,0.0145610034207526
SPXL,S,211258,6639,199422,3800,0.11646959755798,200,0.001,0.01
TZA,T,207578,3260,198563,4740,0.00640565898708061,300,0.00115337423312883,0.01
PHUN,B,207287,303,126710,61959,0.0206150496666213,500,0.001,0.01
CMCM,B,206900,0,128100,0,0.0,8300,0.0,0.0
COCP,B,203199,301,165587,36600,0.0152807391613362,200,0.001,0.0133554817275748
UAL,B,202051,0,165894,0,0.0,200,0.0,0.0
NBEV,B,200533,411,184438,12684,0.00573461699455839,75,0.001,0.01
QID,T,194439,6000,188264,175,0.00807466372390033,1000,0.001,0.01
SDS,T,192806,11806,161485,19515,0.0504058167783143,300,0.001,0.01
VERB,T,191901,128,172373,0,0.0115721905795136,100,0.001,0.01
FBCG,T,190928,0,190327,0,0.0,6719,0.0,0.0
HHT,T,189072,0,183572,0,0.0,200,0.0,0.0
TNXP,S,187934,1720,161531,24683,0.00492780197112079,100,0.001,0.01
INO,S,186400,0,184249,0,0.0,31,0.0,0.0
RNET,T,186261,100,176840,3400,0.00132126577261016,300,0.01,0.04
NTZ,S,184350,400,179151,4599,0.000611455309495748,399,0.001,0.015
ABEV,T,183061,0,183061,0,0.0,1500,0.0,0.0
CLSN,B,181740,200,62574,7966,0.0127250747598142,1500,0.001,0.01
THTX,B,181321,0,155318,0,0.0,300,0.0,0.0
UAVS,T,177971,0,155495,0,0.0,100,0.0,0.0
MLND,T,176147,0,134847,0,0.0,200,0.0,0.0
GE,B,175971,2701,147870,1400,0.00175392913243171,300,0.001,0.01
BA,B,173714,312,141037,1298,0.00218462917320188,180,0.01,0.0798076923076923
CSLT,B,173064,300,172664,100,0.01000200040008,700,0.001,0.01
ADMP,E,171029,100,143125,27754,0.00277261762830288,700,0.001,0.01
SDOW,B,169281,3505,164676,0,0.0472244677984371,200,0.001,0.01
OGEN,B,167072,101,158516,55,0.000682607696570741,200,0.001,0.02
UPRO,T,166765,3951,159772,2744,0.0383730077794936,200,0.00108858516831182,0.0150645406226272
MU,B,165653,480,155207,1171,0.000995381842990957,195,0.001,0.0102083333333333
NOK,B,165419,8,165411,0,8.83956412109319e-06,20,0.001,0.01
HTZ,B,164198,0,130748,0,0.0,187,0.0,0.0
POAI,B,163831,0,161731,0,0.0,70,0.0,0.0
MMP,S,163590,0,163590,0,0.0,15196,0.0,0.0
VOLT,T,163477,0,129477,0,0.0,2800,0.0,0.0
SUNW,E,162423,0,159223,0,0.0,200,0.0,0.0
UAL,T,162372,0,141074,0,0.0,300,0.0,0.0
MDGS,B,162282,216,149839,0,0.00510940272028386,200,0.001,0.02
AMC,B,161886,0,132386,0,0.0,5,0.0,0.0
CZR,T,161478,0,159246,0,0.0,500,0.0,0.0
TXMD,B,158643,536,109420,12055,0.0022360538655364,100,0.001,0.01
VOO,T,158326,4263,143521,4282,0.174370091623037,50,0.00310250996950504,0.0336570490265072
IDEX,B,157126,3402,93329,50095,0.0877459957184494,40,0.001,0.0102939447383892
SPY,T,156538,9938,100081,26619,0.0043468524029722,100,0.00190370295834172,0.0159800764741397
NUGT,B,156380,8982,128027,11397,0.27796001732995,100,0.00150100200400802,0.0628802048541527
HTZ,T,155403,0,149203,0,0.0,1400,0.0,0.0
ONTX,E,149353,100,139953,2100,0.00058833565725918,600,0.001,0.01
BRQS,S,148843,0,148834,0,0.0,75,0.0,0.0
AYTU,T,148346,900,142907,4539,0.0345821325648415,100,0.00144444444444444,0.01
QID,B,148185,5200,142985,0,0.00699804189404695,500,0.001,0.01
PRTY,B,148105,0,103905,0,0.0,1300,0.0,0.0
INPX,T,147933,1100,93333,38000,0.00472103004291845,200,0.001,0.0109090909090909
QQQ,B,147261,8899,122993,8588,0.00565092653859001,100,0.0010964153275649,0.017840206764805
LUV,B,146583,314,48467,90302,0.0009141007315717,100,0.00354777070063694,0.0106687898089172
DPW,T,146518,100,110728,4000,0.0031008713448479,400,0.01,0.05
BOXL,B,146503,0,129803,0,0.0,100,0.0,0.0
CAN,B,145549,670,97279,34800,0.00983601744058018,100,0.001,0.01
XSPA,B,145102,100,131459,0,0.00191274076624395,100,0.001,0.02
UAVS,B,145067,0,141567,0,0.0,300,0.0,0.0
NBEV,S,144348,50,144298,0,0.000697641970140924,66,0.001,0.01
UUUU,B,144109,207,94300,49202,0.0028262086479254,600,0.001,0.01
MOGO,B,142454,0,126804,0,0.0,300,0.0,0.0
MIST,E,142380,0,121031,0,0.0,200,0.0,0.0
MIST,S,142288,1200,114888,5400,0.00344893988210374,500,0.01,0.02
AMD,S,140400,795,134309,1250,0.000399278185398673,500,0.00552830188679245,0.0164779874213836
VSTM,B,139501,475,97352,37274,0.00804866476887624,175,0.001,0.01
ABEV,S,139158,0,139158,0,0.0,500,0.0,0.0
RMBL,B,138552,100,123774,200,0.010481081647626,500,0.01,0.19
BTU,B,137843,750,117172,17021,0.0134194564225518,200,0.00206666666666667,0.01
MVIS,S,137462,705,76452,7965,0.0066194696912792,100,0.001,0.01
EXK,T,136718,0,135618,0,0.0,500,0.0,0.0
LXRX,T,136354,0,135054,0,0.0,1300,0.0,0.0
DUST,S,136199,3360,127039,4800,0.0399054620601195,285,0.001,0.0117857142857143
LABU,B,135404,3984,101134,24982,0.140494410551187,200,0.00212951807228916,0.13066265060241
IBIO,T,135300,0,120799,0,0.0,300,0.0,0.0
PFE,B,134991,1632,44255,80314,0.00423770623763353,100,0.001,0.01
HOME,B,134164,0,132680,0,0.0,300,0.0,0.0
PHUN,T,133836,1401,122248,3746,0.0953190910327936,112,0.001,0.01
DUST,B,133233,7142,113591,10800,0.0848228601289802,100,0.001,0.0110081209745169
WW,B,132200,0,74100,0,0.0,6400,0.0,0.0
SPXL,B,130703,6154,119048,0,0.107961124171082,100,0.00133165420864478,0.01
SPCE,B,130271,0,106937,0,0.0,200,0.0,0.0
SLV,T,129361,700,113861,0,0.000362934250831119,500,0.001,0.01
BA,T,129161,100,87289,0,0.000700201658077526,100,0.01,0.05
HMHC,B,128835,230,123355,150,0.00354664610639938,150,0.001,0.01
MRNA,E,128446,427,110005,115,0.00326787381568273,109,0.0174355971896956,0.0934192037470726
MTCH,B,127056,100,67456,3500,0.00287488500459982,1400,0.03,0.24
NIO,S,126137,200,125777,160,0.000132993136889171,200,0.001,0.01
T,B,125961,4174,105187,900,0.00586580323841806,200,0.001,0.01
OTLK,T,123115,200,95035,24500,0.0122948300239749,500,0.001,0.01
AUY,B,120371,0,118071,0,0.0,800,0.0,0.0
NKLA,B,119500,101,97594,0,0.000199920823436263,100,0.00534653465346535,0.0108910891089109
NCLH,T,119368,150,107518,1200,0.000612319875903172,300,0.001,0.01
BYFC,T,118618,0,104718,0,0.0,200,0.0,0.0
SPCE,S,117430,0,114809,0,0.0,200,0.0,0.0
SWN,T,117003,0,101203,0,0.0,300,0.0,0.0
PINS,T,115966,0,108745,0,0.0,250,0.0,0.0
WOW,B,113870,0,113370,0,0.0,1500,0.0,0.0
CIDM,T,113040,673,103908,3359,0.0163778837729972,100,0.001,0.0140564635958395
M,T,113021,0,83521,0,0.0,600,0.0,0.0
HTZ,S,111081,105,110976,0,0.000729845828757316,2000,0.001,0.01
QLGN,B,110251,0,100181,0,0.0,150,0.0,0.0
RNET,B,110141,0,92721,0,0.0,200,0.0,0.0
VSH,T,109800,0,60600,0,0.0,2900,0.0,0.0
PSQ,B,109074,0,108974,0,0.0,175,0.0,0.0
SM,T,109042,8,108334,0,8.05915419176757e-05,1700,0.001,0.01
VOLT,B,108483,0,89583,0,0.0,800,0.0,0.0
CAPR,B,108149,0,77168,0,0.0,300,0.0,0.0
DAL,B,108024,130,88976,1140,0.000604297016632113,100,0.001,0.01
NAT,T,107864,2,103262,0,6.5034305596202e-05,100,0.001,0.01
FE,B,107441,0,91001,0,0.0,200,0.0,0.0
RRD,B,105459,0,103659,0,0.0,300,0.0,0.0
COCP,T,105440,0,99420,0,0.0,100,0.0,0.0
VXX,S,104577,10260,63354,30963,0.00838254469873494,200,0.00100389863547758,0.01
LABD,B,104352,6300,8352,89600,0.0356643475405753,500,0.001,0.01
SUNW,B,104122,0,96923,0,0.0,500,0.0,0.0
JNJ,T,103885,0,96635,0,0.0,1400,0.0,0.0
SEEL,T,103462,0,102062,0,0.0,1700,0.0,0.0
AXU,B,103459,100,98159,400,0.000994045666457917,300,0.001,0.01
IDXG,B,103125,100,82671,0,0.00369631108154062,200,0.01,0.05
SAVE,B,103089,900,91711,3100,0.00645406498526322,300,0.00944444444444444,0.0188888888888889
TSM,B,102987,492,38411,52397,0.000776428146467173,100,0.001,0.0110365853658537
MTNB,T,100915,0,98215,0,0.0,2000,0.0,0.0
GNUS,S,100866,300,14012,81638,0.00328936548139864,1000,0.001,0.01
KOLD,B,100694,4607,66122,21064,0.233478613419826,200,0.00105860646841763,0.119129585413501
DRIP,B,100300,0,100300,0,0.0,2000,0.0,0.0
FE,S,98680,0,87751,0,0.0,200,0.0,0.0
NOK,S,97113,7750,42863,46500,0.00856332774230903,24,0.001,0.01
AIM,B,96986,0,88100,0,0.0,100,0.0,0.0
XLC,T,96505,0,96505,0,0.0,700,0.0,0.0
DFFN,S,96421,0,96421,0,0.0,301,0.0,0.0
JMIA,B,96029,0,92012,0,0.0,200,0.0,0.0
VGZ,B,95956,0,90637,0,0.0,900,0.0,0.0
SRTY,S,95307,19332,66625,9150,0.194080796723155,500,0.0013515414856197,0.01
CSLT,T,94819,100,79619,2700,0.00333400013336001,1400,0.001,0.01
LINC,T,94790,100,73377,700,0.0425894378194208,1500,0.01,0.06
UXIN,E,94711,0,59911,0,0.0,3300,0.0,0.0
MGEN,S,93568,400,72468,19700,0.000572209228304329,750,0.001,0.01
ECOR,T,93389,0,89289,0,0.0,500,0.0,0.0
HMHC,E,93128,0,90428,0,0.0,50,0.0,0.0
MIST,T,92187,100,69333,0,0.000287411656841978,200,0.01,0.03
SALM,E,91918,0,84218,0,0.0,300,0.0,0.0
ASNA,S,91469,100,91269,100,0.000290513569888849,1200,0.001,0.02
SOLO,S,91221,0,91216,0,0.0,200,0.0,0.0
RIOT,S,90805,100,85805,4900,0.0016712905705786,900,0.001,0.02
IBIO,S,90727,0,89582,0,0.0,200,0.0,0.0
PENN,B,90457,0,68657,0,0.0,200,0.0,0.0
NDRA,S,90343,0,81782,0,0.0,4000,0.0,0.0
MYOS,S,90113,0,87588,0,0.0,200,0.0,0.0
RRGB,B,89935,0,83235,0,0.0,312,0.0,0.0
MBRX,T,89726,1160,66427,21239,0.133287372170516,100,0.001,0.01
PTE,S,89186,250,75822,8014,0.000598993212208919,900,0.001,0.01
BAC,B,88821,5391,58230,8600,0.00741978416424548,100,0.001,0.01
FCEL,E,88316,0,83116,0,0.0,109,0.0,0.0
CLSK,E,87439,100,77439,100,0.00430348151654689,200,0.004,0.06
GLD,B,87204,0,81879,0,0.0,100,0.0,0.0
AAL,T,87164,150,42662,35050,0.000177369958258936,300,0.001,0.01
SOGO,T,87073,0,85321,0,0.0,300,0.0,0.0
VERB,B,84392,100,81742,50,0.009040773890245,453,0.001,0.01
IVR,B,83483,0,83483,0,0.0,15,0.0,0.0
GES,T,82599,0,75100,0,0.0,2800,0.0,0.0
F,B,82368,244,80024,0,0.00026273115496185,500,0.00427868852459016,0.01
SRNE,B,82175,0,71325,0,0.0,400,0.0,0.0
F,T,82127,2199,68528,9700,0.00236781069574225,300,0.001,0.01
DFFN,E,82109,151,77758,1100,0.0104137931034483,255,0.001,0.01
IMRN,T,81957,600,41567,6716,0.0652315720808871,100,0.0055,0.186666666666667
PHAS,T,81927,0,81827,0,0.0,2600,0.0,0.0
UDOW,B,81055,15806,53721,11127,0.467094181270132,200,0.00169720359357206,0.0267101100847779
TWTR,B,80884,560,57767,12871,0.00185586552928622,186,0.001,0.01
DKNG,B,80228,0,73920,0,0.0,100,0.0,0.0
WPRT,S,80110,100,79110,900,0.00172099266857123,600,0.001,0.01
PSTH=,B,80069,0,74468,0,0.0,100,0.0,0.0
WORK,B,79662,1219,62393,12623,0.00512268817159114,100,0.00171205906480722,0.0118211648892535
NCLH,S,79435,240,64410,391,0.000979711801445075,900,0.001,0.01
SQ,T,78351,191,51995,445,0.00396940853734569,100,0.01,0.0961256544502618
QEP,B,78256,0,78256,0,0.0,150,0.0,0.0
MYOS,T,77841,0,77841,0,0.0,137,0.0,0.0
FRSX,E,77710,39,67571,0,0.0146396396396396,139,0.001,0.01
AUY,T,77600,0,61600,0,0.0,1100,0.0,0.0
SDS,B,77498,0,77298,0,0.0,125,0.0,0.0
AKER,B,76526,0,55026,0,0.0,1000,0.0,0.0
SHIP,S,76385,51,76134,0,0.00625536612289955,65,0.001,0.01
TNA,T,75918,3100,56021,1300,0.0128485692496436,300,0.001,0.02
EVFM,B,75416,114,75302,0,0.00477426920177569,65,0.001,0.01
AR,T,75369,0,68969,0,0.0,105,0.0,0.0
TSLA,T,75269,740,14240,970,0.00468206263840557,134,0.0968918918918919,1.55756756756757
USAS,T,74866,100,29199,45567,0.00200948476810546,289,0.001,0.01
DFEN,B,74200,0,49200,0,0.0,300,0.0,0.0
TTOO,S,74140,300,53161,3879,0.0125046892584719,500,0.001,0.01
YVR,T,74104,0,72723,0,0.0,100,0.0,0.0
AREC,B,74058,100,51279,1400,0.010801468999784,300,0.004,0.06
CAN,E,73974,114,64030,30,0.00167359102720319,50,0.001,0.01
NKLA,E,73109,0,60986,0,0.0,195,0.0,0.0
HOTH,T,73000,0,62500,0,0.0,500,0.0,0.0
GDXJ,B,72993,692,69175,2700,0.00517127996652119,70,0.001,0.0185549132947977
NBY,T,72957,543,69064,450,0.102588324201776,100,0.001,0.01
MARK,T,72718,775,69178,2139,0.0514642406534298,85,0.001,0.01
RADA,B,72665,100,68390,3655,0.0183553597650514,300,0.01,0.04
JBLU,B,72640,0,45756,0,0.0,190,0.0,0.0
OUNZ,B,72631,0,72631,0,0.0,200,0.0,0.0
AAPL,B,72277,123,39267,815,0.000486802892321575,134,0.00277235772357724,0.0956910569105691
WTRH,B,72003,0,70603,0,0.0,625,0.0,0.0
BAR,B,71888,0,71788,0,0.0,100,0.0,0.0
AYTU,S,71866,40,71826,0,0.00153698366954851,18413,0.001,0.01
GNPX,E,71657,0,56652,0,0.0,400,0.0,0.0
GCI,T,71493,0,71293,0,0.0,400,0.0,0.0
NUGT,S,71391,3008,62040,1520,0.0930865878566566,100,0.001,0.0552393617021277
GDX,B,70447,3110,32377,3560,0.00207009983738733,100,0.001,0.01
COTY,B,70322,50,70272,0,0.000304304694204213,40,0.001,0.01
T,T,70218,0,69863,0,0.0,200,0.0,0.0
XCUR,B,70088,0,70088,0,0.0,35044,0.0,0.0
VGM,T,69900,0,42000,0,0.0,15400,0.0,0.0
PRPO,B,69848,0,64748,0,0.0,200,0.0,0.0
IZEA,T,69695,0,67395,0,0.0,200,0.0,0.0
OPK,T,69178,0,56334,0,0.0,400,0.0,0.0
NYMT,S,68787,164,23223,45400,0.00391538939024973,50,0.001,0.01
AIKI,S,68435,0,68435,0,0.0,6600,0.0,0.0
QLD,B,67940,5163,56743,2630,0.15461324229629,100,0.00140092969203951,0.0424927367809413
JD,T,67368,0,42968,0,0.0,200,0.0,0.0
MOHO,B,67194,0,65817,0,0.0,200,0.0,0.0
TWTR,T,66892,421,56427,4410,0.00139521319255268,200,0.00313776722090261,0.0195011876484561
AXU,T,66579,0,62279,0,0.0,300,0.0,0.0
SYRS,T,66079,0,66079,0,0.0,10969,0.0,0.0
C,B,66025,605,44390,12130,0.0023638629819057,300,0.001,0.0136363636363636
FB,T,65802,0,31464,0,0.0,126,0.0,0.0
RIOT,B,65765,500,56865,6100,0.008356452852893,300,0.001,0.01
WKHS,T,65535,0,58076,0,0.0,100,0.0,0.0
RCL,T,65497,0,59545,0,0.0,180,0.0,0.0
GDX,T,65341,2213,61098,1730,0.00147303245663607,115,0.001,0.01
SDOW,T,64809,738,60797,0,0.00994341147938561,300,0.002,0.01
ENT,S,64783,0,64683,0,0.0,400,0.0,0.0
NUGT,T,64756,2243,59338,1500,0.0694126384848672,100,0.001,0.0842309407044137
MRNA,B,64384,100,46511,0,0.000765310027091975,100,0.01,0.03
MFA,T,64285,494,59072,4612,0.00541103017689906,40,0.001,0.01
MGM,T,64166,0,34647,0,0.0,200,0.0,0.0
PZG,T,63900,0,40600,0,0.0,4500,0.0,0.0
WKHS,B,62920,3,59188,0,5.79810981619992e-05,26,0.01,0.04
SPN,S,62786,1474,50866,8377,0.30657237936772,474,0.001,0.03
GDXJ,S,62650,888,57221,4291,0.00663597776050697,100,0.001,0.018704954954955
TUSK,B,61706,0,61706,0,0.0,3106,0.0,0.0
JQC,T,61600,0,43800,0,0.0,12700,0.0,0.0
DSX,T,61514,0,61514,0,0.0,13300,0.0,0.0
AMZN,T,61497,568,9499,190,0.0146709370802769,176,0.327306338028169,4.02005281690141
VXX,B,61008,1700,58108,500,0.00138892066158376,300,0.001,0.0158823529411765
CAPR,T,60971,100,50623,0,0.00357155612700454,300,0.01,0.04
YVR,B,60912,0,58912,0,0.0,300,0.0,0.0
PEIX,S,60664,0,60664,0,0.0,700,0.0,0.0
GNPX,S,60663,0,55646,0,0.0,89,0.0,0.0
PSQ,T,60361,800,59561,0,0.0055286800276434,200,0.001,0.01
GPRO,T,60100,0,31200,0,0.0,16200,0.0,0.0
JDST,S,59769,800,52569,6400,0.0190644138884255,400,0.001,0.01
EQT,B,59529,0,46629,0,0.0,700,0.0,0.0
TSM,T,59231,68,53693,1032,0.0001073112072353,200,0.001,0.0114705882352941
SAVA,B,58982,0,58682,0,0.0,1000,0.0,0.0
HOTH,B,58898,0,55363,0,0.0,200,0.0,0.0
KO,T,58875,141,3954,54680,0.000389456501023359,100,0.001,0.01
HUYA,T,58820,0,53620,0,0.0,2100,0.0,0.0
OCN,T,58585,0,58585,0,0.0,700,0.0,0.0
LABU,E,58046,550,38457,13039,0.0193955637056106,300,0.00263636363636364,0.110909090909091
MNK,B,58040,0,40240,0,0.0,186,0.0,0.0
CZR,B,58002,0,53502,0,0.0,500,0.0,0.0
WIFI,B,57775,0,46725,0,0.0,300,0.0,0.0
SRNE,T,57607,0,47322,0,0.0,400,0.0,0.0
