symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,7426248,11208,7267539,90568,0.0402365519361865,5390,0.006,0.06
IAU,S,4613382,1126,4612145,0,0.00312870824195413,57638,0.005,0.05
TVIX,B,3753495,14820,3523589,85602,0.0674166225060299,625,0.00733650544960898,0.263853196680043
USO,B,3629713,79816,3538038,3054,0.0300552816404254,6200,0.00969230769230769,0.06
SQQQ,B,2772383,270963,2213338,238786,0.535478407473055,1400,0.00694739989740066,0.0633429019445834
NOK,B,2103219,500,2089039,0,0.000226208314331835,7200,0.0,0.01
UWT,B,1657902,225845,1180802,195296,0.450246665014334,1212,0.00679858760475634,0.06
TQQQ,B,1647770,193037,1280928,138667,0.76989355000589,600,0.00760877800283359,0.103190770170905
NUGT,B,1486309,24782,1368650,64966,0.246466878921795,1100,0.006,0.0819899919604102
F,B,1447928,49336,893784,377324,0.022035116039184,683,0.00729387956289653,0.0612674398172553
USO,S,1405040,12597,1361653,30790,0.00840442974650875,9700,0.003,0.03
SPXS,B,1309471,172883,1082203,34232,0.30901931835797,2987,0.00600025979761766,0.06
SPXU,B,1287926,66283,1115841,69454,0.224209568324294,1905,0.00576952835624331,0.0638815522599432
NUGT,S,1211593,22251,979610,46422,0.256208439991702,1459,0.006,0.126556036253945
UBER,B,1103328,5108,906138,47566,0.00526736416689906,617,0.0174195440057097,0.0833310340970526
AMD,B,1093184,22393,829562,146493,0.031070953606427,1100,0.00751648513163576,0.0603566710700132
UVXY,B,999535,20319,764817,65030,0.038580926306836,1400,0.00430798933603348,0.0643843801390318
IBIO,B,924754,42925,587088,7275,0.00874890781340855,1690,2.90002175016313e-06,0.00551472969380604
DUST,B,906789,49296,766292,82617,0.24867849447577,2500,0.00635468644639245,0.0748450426897875
VXRT,B,860037,905,722745,2438,0.000393222895385199,3714,0.005,0.02
SNAP,B,837068,9506,710451,49653,0.00770692444357071,2200,0.00430883649184663,0.0443069634200088
DGLY,B,831090,9884,641261,8191,0.0651454634133481,1600,0.00150900445163901,0.0146074463779846
SLV,B,749110,17093,721983,2400,0.0212779063228827,7066,0.005,0.05
SDS,B,739642,72982,593892,54900,0.214387492686447,1770,0.00733918128654971,0.06
SH,B,737938,8858,725797,0,0.0621782627816216,3575,0.005,0.05
NIO,B,689642,19334,502045,87909,0.0146715727726656,2322,0.00804664428823832,0.05
I,B,686078,4111,488826,27719,0.00451516897621327,1692,0.00695570570570571,0.0405555555555556
TWTR,B,681058,22919,427195,156788,0.0514148073257858,616,0.00472328977709454,0.0578419607273024
FCX,B,673878,5322,403402,217366,0.00470599618848627,6020,0.00297777777777778,0.03
TSLA,B,669342,5638,250275,16380,0.016117178279272,529,0.710622995425873,6.0145791841241
MBRX,B,630141,0,559730,0,0.0,650,0.0,0.0
PINS,B,627261,600,549751,2700,0.00198641714420099,1049,0.03,0.0875
VXX,B,583266,4842,455441,75765,0.00177248137783565,1600,0.00594594594594595,0.0667600193143409
FCEL,B,578942,150,503406,0,0.000658446330039638,17886,0.0,0.01
SPY,B,573735,47928,339072,164807,0.0299783004892648,544,0.00596532306927528,0.112710447293324
GILD,B,567953,41216,238051,268902,0.0947784494724809,551,0.0131973298578647,0.1134500606427
VVUS,B,564314,0,428930,0,0.0,2000,0.0,0.0
CODX,B,556946,0,457173,0,0.0,1527,0.0,0.0
GE,B,551365,9924,452992,63484,0.00719495529721228,1700,0.005,0.05
IVV,B,547674,58401,400636,27526,0.863787091923686,160,0.0077922163865022,0.162838958133488
SDOW,B,527445,56251,425277,28804,1.0387292411712,1550,0.00649290641587389,0.0998337788027073
AAPL,B,521772,9408,364976,19876,0.0706968252991621,604,0.0185953193514705,0.234283134493945
SPCE,B,509694,1065,412445,0,0.00464704290987791,1455,0.00513615023474178,0.0290892018779343
WORK,B,491468,1415,434386,6432,0.00375101383278468,960,0.0163888888888889,0.0946688034188034
MU,B,490697,12523,177733,281669,0.038814762646275,710,0.00843168428470754,0.0696073115923502
AUY,B,483672,2,482570,0,7.6813470010101e-06,4700,0.001,0.01
UCO,B,479658,66701,348823,51019,0.375514081127151,1300,0.006,0.06
QQQ,B,476662,98896,242299,126328,0.109524939038646,535,0.00737342344563019,0.0771722704869699
GDX,B,464488,14668,425841,19818,0.0052438798333427,1100,0.006,0.06
LABD,B,462779,15748,396555,41664,0.274393736007552,1800,0.005,0.0634863761587709
JDST,B,455504,2800,427917,18387,0.0396297430474677,2525,0.0198596026490066,0.0626666666666667
DUST,S,437469,9148,422071,5269,0.0369038582222602,2908,0.003,0.03
EEM,S,422015,2089,412963,5973,0.000433454784375985,2893,0.003,0.03
ARLO,B,419831,211,244334,17035,0.0212055551499632,36700,0.002,0.02
UPRO,B,411681,89109,248564,60653,1.19492325609214,710,0.00645842027753132,0.114989952406845
TEVA,B,411220,840,308365,49131,0.00248687223918701,1750,0.007,0.03
ACB,B,410524,0,373613,0,0.0,2559,0.0,0.0
PCG,B,401590,502,349762,827,0.00374474017658622,1487,0.00160194174757282,0.02
WLL,B,392880,613,281113,20428,0.00479307987002483,3600,0.002,0.03
XOM,B,390103,10200,205704,61240,0.020899909864911,671,0.00606971374523604,0.0705402485143166
DWT,B,389298,16097,350495,3000,0.0688403018470559,1966,0.004,0.05
LK,B,376102,4724,299898,5590,0.0175158072303762,1025,0.012925389510643,0.159959622558701
CHK,B,366711,100,225541,0,0.000295816853869432,3212,0.0,0.0001
AMLP,B,366031,5231,357100,1000,0.00320136792867909,9100,0.005,0.05
GUSH,B,358601,5708,339266,4933,0.145994579916514,614,0.014,0.0891412889580512
SOXS,S,353157,6200,308403,21525,0.0912972445909139,2890,0.0046530612244898,0.0497959183673469
MSFT,B,348782,7409,273072,16428,0.0152048631759865,600,0.00894693376169924,0.0912061097687766
XOP,S,348663,2686,295364,49613,0.00205405884625312,5900,0.004,0.04
GM,B,337553,14042,74004,223562,0.0222105721590444,415,0.00784331797235023,0.0626461538461539
VTVT,B,334484,0,250799,0,0.0,3800,0.0,0.0
BP,B,333334,11650,114701,192274,0.0497210358982171,915,0.00397116216476017,0.04
SDOW,S,332175,21359,270310,40506,0.42868705027143,2300,0.00729043654415984,0.0616568234842678
TZA,B,330376,82756,203734,36739,1.01641650455978,855,0.00601594331266608,0.064880323456945
S,B,317583,4708,204220,70073,0.0177639654233902,4500,0.004,0.04
EEM,B,316981,2339,293306,20264,0.000441466466920928,1892,0.002,0.02
X,B,312455,750,207146,94359,0.00310276475868508,2850,0.002,0.02
QID,B,311797,16914,248228,46400,0.141452122049582,1955,0.005,0.05
UNG,S,311033,46,310033,954,0.000205562705562706,1420,0.001,0.01
SPXL,B,309492,29070,234223,30134,0.485067719503476,700,0.006,0.0975044949770726
GDX,S,305082,9799,280667,14590,0.00370740494976783,39800,0.005,0.0650943396226415
UWT,S,303572,18900,184622,90450,0.0315136513538904,28312,0.002,0.02
MYO,B,298305,4127,87802,3714,0.0507944165601096,701,0.31590394885876,2.47416418425405
SWN,B,298052,2801,218534,17807,0.00466710758213038,5733,0.004,0.04
CPHI,B,295348,2700,243506,4563,0.0135079021227418,1277,0.0,0.0170703703703704
KGC,B,294614,0,293514,0,0.0,4700,0.0,0.0
ET,B,293610,750,194153,82582,0.00118732290401835,3600,0.00426595744680851,0.05
SPY,S,291617,15965,202877,47949,0.00813672504933681,700,0.00593099879247887,0.10778597810964
DIS,B,288411,12710,181871,24608,0.0451282771326072,525,0.017811240173477,0.246964478216846
ABBV,B,280482,27915,104631,118531,0.136487613133804,536,0.00682269186345696,0.123335195978475
OPGN,B,279679,0,203831,0,0.0,2409,0.0,0.0
ERX,B,275348,2800,261757,1525,0.107308486850182,1550,0.00143478260869565,0.0917391304347826
SAN,B,263467,2689,255013,359,0.0114759555472098,14314,0.000851245816288583,0.01
M,B,262066,356,169894,63919,0.000795434526749618,1780,0.003,0.03
AUY,S,259604,1200,248004,3500,0.00460550050276714,4600,0.001,0.01
JDST,S,255197,2884,189267,62046,0.0430051507905943,4502,0.00566666666666667,0.0733333333333333
PFE,S,253502,5680,229971,16981,0.00664770283390248,537,0.005,0.05
LCTX,B,253465,0,165763,0,0.0,2600,0.0,0.0
SDC,B,243548,100,187437,0,0.0014476598578398,1687,0.0,0.01
NVTA,B,243199,433,214875,1507,0.00411369227897145,1012,0.0191772635094835,0.124036144578313
M,S,240124,1234,0,238890,0.00195345559851057,5277,0.004,0.04
QQQ,S,238504,65185,103124,60707,0.0741085813231979,650,0.00961845110580436,0.0722936341242159
MNK,B,236146,292,174695,0,0.00198352047713177,1350,0.0,0.01
BLNK,B,235455,0,186936,0,0.0,2100,0.0,0.0
EROS,B,233009,700,176227,7718,0.00627161617497182,4612,0.00666666666666667,0.02
HIBB,B,231300,100,87200,49200,0.0160745860794085,35900,0.005,0.01
GNPX,B,230456,0,187358,0,0.0,5500,0.0,0.0
CGC,B,223017,2507,158017,38204,0.051221560143314,1209,0.003,0.0476646813944133
YINN,B,221954,421,220233,1000,0.00377246652584816,2600,0.003,0.03
FAMI,B,221019,0,189787,0,0.0,1467,0.0,0.0
QCOM,B,220683,21856,89367,76262,0.104030547346397,482,0.0422171075213334,0.287243335968458
SID,B,219164,0,212440,0,0.0,3600,0.0,0.0
OILU,B,218353,3971,197450,0,0.0517142139834369,1200,0.004,0.0589643722775325
BIMI,B,214161,300,160401,0,0.00296059448737306,1830,0.0166666666666667,0.08
SXTC,B,213146,504,166983,1638,0.00222538425049951,3013,0.01,0.04
GASL,B,209792,658,206932,502,0.0291098575512904,2450,0.002,0.02
BYND,B,209007,365,141373,63,0.00388434154116394,651,0.0366666666666667,0.32
ROKU,B,208305,440,134785,700,0.0100070167741484,980,0.0613571428571429,0.56
BBVA,B,207494,6000,186109,15385,0.0860980369647572,22100,0.001,0.01
PTON,B,206638,5839,142310,8464,0.048476517023035,928,0.0452273124672146,0.346589677152713
SWN,S,205915,10998,0,194917,0.0149228088387685,21633,0.004,0.04
ASRT,B,202126,0,169320,0,0.0,2200,0.0,0.0
CPE,B,200562,1465,137097,61300,0.00407321932203348,61300,0.004,0.04
GLD,B,199721,22998,127148,48937,0.124622461880528,404,0.00632821759275609,0.06
ITUB,B,199260,1701,138159,59400,0.00238183492634452,13100,0.002,0.02
VBIV,B,198219,0,134994,0,0.0,17600,0.0,0.0
HPQ,B,197183,1881,103842,10424,0.00948859976895291,1630,0.00435523978685613,0.04
PBR,B,196941,5378,104056,85003,0.00533338176524473,4230,0.00496059889676911,0.0503940110323089
CLVS,B,193152,105,155050,195,0.00198480208687762,1400,0.00957142857142857,0.0576190476190476
NOK,S,192085,0,191992,0,0.0,7943,0.0,0.0
GOLD,B,191885,3633,121869,64283,0.0204258815820704,1242,0.005,0.05
ZNGA,B,191675,3736,181387,2252,0.00385203173260144,2600,0.002,0.02
RIG,B,187922,0,181922,0,0.0,3900,0.0,0.0
GPRO,B,186289,100,162052,11,0.00054668408766626,6300,0.001,0.01
BTG,B,180935,0,180635,0,0.0,3600,0.0,0.0
UPRO,S,180664,61735,91726,26127,0.823959985362593,813,0.00600004083299306,0.108866890089237
RDS.B,B,179575,1256,108959,64163,0.0138764713053726,811,0.0045398773006135,0.054601226993865
ERIC,B,179287,600,169587,1600,0.00177924012524371,1756,0.002,0.02
STX,B,176693,60,141527,390,0.00200072630237374,1100,0.002,0.02
CRON,B,175962,2700,140512,17650,0.0168562556557165,1700,0.00222222222222222,0.02
VIAC,B,173651,6778,77273,78146,0.0370111970452232,805,0.00738461538461538,0.128491996609905
NNVC,B,172686,0,107316,0,0.0,1085,0.0,0.0
SOXS,B,172164,1851,163453,3200,0.0507694601222422,1350,0.003,0.0698009950248756
EPD,B,170927,1105,113502,51830,0.00499182987634386,1596,0.00266666666666667,0.03
LYFT,B,168104,1640,116127,7306,0.0216176153747528,1366,0.0143,0.159293939393939
INO,B,167591,0,130140,0,0.0,1893,0.0,0.0
SKX,B,166387,5761,100649,12812,0.0574513636989485,1500,0.005,0.105812121212121
TWM,S,164509,6085,114424,44000,0.214402879708564,53445,0.003,0.03
FNGD,B,162689,31182,118770,11738,0.410709668548329,3688,0.00497730220492866,0.0519798962386511
UNG,B,161922,9204,149118,0,0.0437129075255801,1350,0.012,0.03
LABU,S,161634,16797,102708,38703,0.815139668567166,920,0.00573216966353233,0.277355777784808
JNUG,B,159556,3671,129705,15673,0.252744824717716,780,0.005,0.39179980809829
JAN,B,158972,0,100244,0,0.0,2994,0.0,0.0
UGAZ,B,158247,5940,122986,2815,0.0869588709948352,453,0.0226925683389516,0.236293653909245
DHF,B,158058,0,152500,0,0.0,1500,0.0,0.0
DXD,B,155275,27328,114232,10914,1.15248905163665,2225,0.005,0.05125
SBUX,B,154036,1580,65195,86899,0.00903202784010207,443,0.00723076923076923,0.0735693353217897
AIMT,B,152760,6521,97750,15725,0.158559524696629,800,0.0056396932454815,0.119203581556149
JD,B,152450,4576,85620,61479,0.0158211197022029,900,0.004,0.04
YTEN,B,152397,0,81077,0,0.0,1700,0.0,0.0
RAD,B,151103,0,112582,0,0.0,2200,0.0,0.0
VEA,B,150562,4256,63987,81716,0.0081906280319934,1015,0.004,0.04
BAC,B,148738,3060,105783,24787,0.000718975290055698,2629,0.003,0.03
ADRO,B,147689,300,121195,60,0.00486397094588022,2272,0.001,0.01
SDC,S,145186,9100,89616,23125,0.137017240081307,1400,0.001,0.0245054945054945
CSCO,B,143697,2390,118728,10163,0.00329725736053082,2705,0.005,0.06
AOSL,B,143171,0,72000,0,0.0,1200,0.0,0.0
XOP,B,142864,980,138763,3021,0.000706198844686915,2937,0.002,0.02
EBAY,B,142500,3905,95103,33515,0.00607930860290394,634,0.004,0.0463829787234043
QID,S,142362,32000,52674,57688,0.190350115649759,3318,0.003,0.03
KHC,B,141883,2251,36409,99023,0.00808505845075772,751,0.006,0.06
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
APHA,B,139925,282,131218,0,0.00341165182113237,2030,0.002,0.02
TNA,S,139040,55663,71524,5399,1.08867470060607,1234,0.006380424370989,0.127239265590243
BA,B,138853,5700,48621,16272,0.0832495033146918,600,0.0246881946316992,0.523136977671502
IBM,B,136486,15551,64298,39968,0.137405330998077,585,0.00508813160987074,0.111555795949402
PHM,S,135012,100,55322,79590,0.00209775540172016,10459,0.001,0.014
MRVL,B,134601,6039,65024,59938,0.0690207866612377,1000,0.004,0.04
BABA,B,134091,7335,73900,22562,0.051609301218603,619,0.0284944729710455,0.281299921985832
QRTEA,B,133545,260,67200,1185,0.00401513396648907,65200,0.005,0.01
AMD,S,131324,2118,38759,90447,0.00247918315443764,12654,0.00545558086560364,0.0567741935483871
T,B,131209,4826,69957,28864,0.00698353065273693,1451,0.00693525179856115,0.04
CLF,S,130397,2478,41938,85981,0.0185029430316144,30433,0.004,0.04
OAS,B,129000,0,106100,0,0.0,4300,0.0,0.0
FXI,B,128477,3007,110492,14678,0.00209850277234824,1420,0.005,0.05
TNA,B,127646,30610,84946,4600,0.709530826024609,700,0.00656645593578177,0.129437637079116
SDY,S,126510,810,180,125520,0.1822272215973,28910,0.001,0.02
VALE,B,126012,2700,95400,27600,0.00596817994028409,5200,0.002,0.02
HTGC,B,125856,1624,32260,77779,0.102016458404812,1300,0.00524299065420561,0.03
SYBX,B,125000,300,82400,0,0.0278784499581823,10200,0.01,0.02
ABEV,B,124903,3,124900,0,2.2755579288782e-06,6000,0.001,0.01
DB,B,124676,3150,64543,55651,0.0208179396847546,4157,0.00857142857142857,0.04
C,B,124498,2654,87764,23544,0.0106893374181645,2276,0.004,0.0443181818181818
BILI,B,123828,0,115891,0,0.0,1054,0.0,0.0
NBEV,B,122655,0,104500,0,0.0,8800,0.0,0.0
ENDP,B,121599,900,76718,9900,0.00576889300165758,4400,0.007,0.02
WWE,B,121549,6145,88308,1727,0.0775650643914833,1172,0.00457413121760353,0.118159693901268
IQ,B,121355,1313,92218,6500,0.00625130227036935,1098,0.002,0.0242016806722689
DHY,B,121319,0,113476,0,0.0,1200,0.0,0.0
XLF,B,121156,4586,104655,8015,0.00250288236281055,3460,0.005,0.05
ZM,B,120778,6889,68488,13704,0.102690086640197,1100,0.0217315399201339,0.454889650371132
RMTI,B,120522,0,69411,0,0.0,16200,0.0,0.0
FB,B,120434,8189,36275,54023,0.0686525595666383,600,0.00419057086253393,0.103302282082835
MYGN,B,120240,20563,48155,28969,0.239795246079907,499,0.00211198208286674,0.0552827831136972
PSQ,S,119741,34941,56971,27829,0.524728702352729,3819,0.005,0.05
LPTH,B,118579,0,92631,0,0.0,849,0.0,0.0
VOO,B,117976,19149,80400,9269,0.797096704940508,79,0.00621972994364643,0.175280061249975
PLT,B,117954,4523,69517,15172,0.0745134085886098,1600,0.005,0.0944377510040161
SKT,B,117788,100,93485,0,0.000393916355801009,1500,0.0,0.01
ONDK,B,117697,0,74700,0,0.0,37200,0.0,0.0
IAG,B,116701,1000,89345,19100,0.00841517087004452,8900,0.001,0.01
INTC,B,116662,6280,62762,38978,0.00786204922548112,734,0.00472714870395634,0.0541200545702592
BRZU,B,116510,0,112436,0,0.0,1857,0.0,0.0
DO,B,116503,122,76947,21023,0.00153274033871049,2200,0.000819672131147541,0.01
HBI,B,115744,1739,49601,60653,0.0042109085054413,1096,0.002,0.02
MRNA,B,115350,2071,84293,2646,0.0403186016782983,1206,0.00244532409698169,0.0330727362691737
PLUG,B,115337,5261,82305,25271,0.0207960281602176,1806,0.001,0.01
JNUG,S,115328,2584,89656,16634,0.283119193988099,1380,0.00733333333333333,0.441273346632909
UXIN,B,114755,0,83443,0,0.0,18600,0.0,0.0
KL,B,113657,3637,25927,70170,0.0881401888170819,600,0.00657142857142857,0.122026751461557
CBL-D,B,112700,0,72257,0,0.0,5800,0.0,0.0
CDR,B,112508,1102,68085,14521,0.138860029637719,27300,0.002,0.0210279441117764
VIXY,B,111558,460,106391,0,0.00424863766509652,1300,0.0,0.01
NVDA,B,111403,18,73399,0,0.000155383484521571,800,0.02,0.1
PBYI,B,110995,250,70600,800,0.00185274626031774,1335,0.0176666666666667,0.08
PBR,S,110935,4029,0,106906,0.00365521368305505,604,0.004,0.04
SCHX,B,110933,1431,41470,67932,0.0953770217100986,18352,0.004,0.04
CLF,B,110754,1726,85697,4370,0.00609694227105886,2528,0.002,0.0503026315789474
ERX,S,109925,2101,97149,10675,0.0567370651110505,1963,0.002,0.0283333333333333
UDOW,B,108747,19756,23455,24127,1.11474231888635,373,0.00623468002045826,0.277193293902596
UBER,S,108131,1182,54769,42699,0.00140978112120951,1160,0.010029484029484,0.088
FSK,S,107784,9263,58624,19697,0.140460983541067,2805,0.006,0.06
MRO,B,107586,0,99586,0,0.0,7300,0.0,0.0
AIM,B,107240,0,92123,0,0.0,2304,0.0,0.0
FXI,S,106982,579,102527,3276,0.000589282578473759,1200,0.003,0.03
SQQQ,S,106720,6271,87324,10740,0.0171587246425016,20237,0.00240878896269801,0.02
OSTK,B,106100,100,86198,400,0.00955292319449752,2000,0.004,0.06
SNDL,B,104936,600,69766,9507,0.0112134860859327,6112,0.0,0.01
SPXU,S,104196,14915,80518,6963,0.0638052984484507,13653,0.008,0.04
NSL,B,103200,0,103200,0,0.0,1400,0.0,0.0
ADXS,B,102263,0,67400,0,0.0,8210,0.0,0.0
ENPH,B,101773,1536,79898,315,0.0295435361662605,900,0.00521641791044776,0.120835970149254
AGRX,B,101227,200,78919,0,0.0112517580872011,4100,0.005,0.01
YRCW,B,101227,100,78473,400,0.00316305551162423,3859,0.001,0.01
NVAX,B,100725,200,71482,300,0.00304669053240917,3366,0.005,0.01
AKS,B,100325,0,96025,0,0.0,75300,0.0,0.0
ONTX,B,99534,0,41028,0,0.0,2228,0.0,0.0
ZSAN,B,99430,0,62100,0,0.0,15000,0.0,0.0
TECS,S,99252,100,91430,7722,0.00534302201325069,35150,0.001,0.01
AMRN,B,98736,1161,83842,1183,0.0166755238929664,1300,0.005,0.01
XLE,B,98232,979,56320,34233,0.000623174298985462,825,0.00755223672467648,0.05
TROW,B,98106,0,55700,0,0.0,6400,0.0,0.0
TSN,B,98028,3823,48233,29605,0.0668033084246802,663,0.00488929279576999,0.200061304565173
TMF,S,97016,600,86516,9900,0.0179420471875841,1638,0.001,0.01
MAXR,B,96946,4985,43734,32931,0.132106530614239,1208,0.00781360201511335,0.155609571788413
NYMT,B,96273,2155,54000,40118,0.0396349040067933,13500,0.003,0.03
USMV,B,95906,86,92634,6,0.00215165578044128,676,0.002,0.02
RTTR,B,93622,1000,53216,2434,0.0112678595573985,2767,0.0,0.0013
LAC,B,93289,1600,62140,11347,0.125797499539361,3300,0.002,0.0425
GOLD,S,93224,5026,0,88198,0.0186708692251803,2700,0.005,0.05
DNR,B,93098,0,64509,0,0.0,5379,0.0,0.0
ADMA,B,93031,14,80700,1417,5.77610179141671e-05,3800,0.001,0.01
USAS,B,92727,4425,57898,20604,0.279670459264884,11300,0.003,0.0366966292134831
BB,B,92560,1300,76803,12814,0.010776215541156,4500,0.002,0.02
SONO,B,92230,556,65656,3850,0.00441747010475812,1833,0.0117730496453901,0.0398632829189097
UGP,B,92100,0,72300,0,0.0,46800,0.0,0.0
IID,B,91666,0,86248,0,0.0,1900,0.0,0.0
CVX,B,91338,2368,30116,28815,0.0240803214744506,3476,0.005,0.125077144088917
RWM,B,91288,14685,70503,6100,0.829165118970957,1200,0.002,0.02
BRY,B,91240,116,59114,21595,0.00814697880620346,2510,0.002,0.02
GGB,B,91200,0,91200,0,0.0,9300,0.0,0.0
TBLT,B,90513,0,31827,0,0.0,2018,0.0,0.0
PSQ,B,90497,2581,87816,0,0.0729817065886422,1250,0.003,0.0348076923076923
GLUU,B,90178,400,71020,12237,0.00319565359147747,1650,0.006,0.02
TUP,B,89607,100,56617,1244,0.00233726773401893,3044,0.001,0.01
BNTC,B,89422,708,52293,700,0.0110917892560041,1000,0.109322033898305,0.599604519774011
INTC,S,88659,3948,9550,72261,0.00681310127027889,505,0.00641884816753927,0.0608064516129032
NRZ,B,88529,3278,47045,36106,0.0363649448518402,4340,0.004,0.04
WWR,B,88348,0,43293,0,0.0,3400,0.0,0.0
C,S,87970,3577,9627,69005,0.016013608295453,491,0.006,0.0637245318424899
QLD,B,86843,37350,46133,2998,2.00737562275187,556,0.00797817605537638,0.214150741705432
GOOS,B,86074,1530,56564,14861,0.0422099728088721,1115,0.003,0.133089430894309
ON,B,85837,207,51278,26384,0.00062929060342227,1800,0.008,0.04
IWM,B,85816,14033,53534,17118,0.0584056088612456,460,0.0063923849449928,0.0709829544054212
ORCL,S,85627,6883,0,78644,0.0232106263091276,466,0.006,0.0600229182582124
APT,B,85626,4,62384,96,0.000704225352112676,1600,0.01,0.04
OXY,S,85545,980,16484,68081,0.00563151454051179,6305,0.004,0.0527195945945946
TNAV,B,85071,301,60360,799,0.00707353183089324,900,0.001,0.01
MGEN,B,84553,0,62567,0,0.0,3700,0.0,0.0
PINS,S,84068,8264,21879,41030,0.0113147975480954,425,0.00201052758954501,0.0386265730880929
RRC,B,83825,300,71724,1501,0.000770214273610919,5100,0.001,0.01
WYNN,B,83110,3511,40905,12701,0.0802394990711655,2900,0.012,0.35163579168123
TMF,B,83096,200,82476,100,0.00499051801577004,1813,0.001,0.02
OGI,B,82875,107,73454,73,0.000891963987995999,1850,0.001,0.01
SPXL,S,82748,20234,52178,9736,0.356421958530467,1019,0.005,0.064691161887998
SPLG,B,81665,6204,71714,2595,0.433026854261263,288,0.003,0.03
VNQ,B,81310,3101,54008,22204,0.0213008708851726,604,0.00638759689922481,0.0634246575342466
QD,B,81276,0,70543,0,0.0,13814,0.0,0.0
APDN,B,80775,100,47063,0,0.00551967765082519,1352,0.01,0.05
OCN,B,80744,0,55165,0,0.0,1154,0.0,0.0
JMIA,B,79415,0,65968,0,0.0,3200,0.0,0.0
VTIP,B,79238,106,42742,164,0.00363906463536778,39570,0.001,0.02
GE,S,79181,4017,39744,35410,0.00378920313089511,25855,0.005,0.05
BLDP,B,78679,100,71233,300,0.000825879768423313,1600,0.001,0.02
FCX,S,78517,1600,900,76017,0.00128618681327875,42605,0.003,0.03
NYCB,B,78411,601,25150,52527,0.00706543633322892,46893,0.004,0.04
JPST,B,78314,4200,40009,34105,0.107614206870615,9940,0.002,0.02
SSO,B,78174,15769,49287,2430,1.13032370524344,600,0.00601404682274248,0.15445394122002
CGC,S,78001,6366,801,68911,0.0805926105860637,1211,0.006,0.139474892724899
ARWR,B,77751,6066,29500,13894,0.300494879701946,1100,0.00667520255370804,0.159954956089226
JRO,B,77600,0,76400,0,0.0,1800,0.0,0.0
STIP,S,77384,0,77384,0,0.0,40500,0.0,0.0
LMRK,B,77200,0,30200,0,0.0,15500,0.0,0.0
GLUU,S,77007,6789,44641,21277,0.0323914686099343,12307,0.003,0.0422072236410069
EFA,S,76646,500,76146,0,0.00021754027214288,655,0.001,0.01
PULS,B,76208,11820,54025,10363,2.08790063083781,1133,0.003,0.03
YANG,B,75762,428,73029,900,0.0293482600602815,1200,0.003,0.114038461538462
TWM,B,75344,8229,65090,1750,0.861466863989546,7750,0.004,0.04
VFF,B,74536,2205,12355,43696,0.113115197405821,500,0.003,0.0422809917355372
GOOGL,B,74451,212,1537,804,0.00286324833002681,1151,0.034960396039604,1.08623762376238
LLIT,B,74321,0,49806,0,0.0,4300,0.0,0.0
APPS,B,74285,0,46726,0,0.0,2400,0.0,0.0
PSEC,S,74117,2401,0,71716,0.0645949471123405,25670,0.002,0.02
PENN,B,73944,2457,48692,7742,0.0573188763546834,635,0.00232627291242363,0.0545865580448065
CSPR,B,73929,0,62452,0,0.0,584,0.0,0.0
MGI,B,73713,0,55713,0,0.0,4400,0.0,0.0
SQ,B,73635,1270,51604,2198,0.043966471629653,764,0.0139284294234592,0.115894859414939
NEPT,B,73400,0,64000,0,0.0,5900,0.0,0.0
EBAY,S,72918,12651,1200,59067,0.0152105571680042,450,0.00547297297297297,0.0506203099093156
MAV,B,72503,0,51569,0,0.0,13292,0.0,0.0
ATVI,B,72463,693,20794,50146,0.0103380227132002,637,0.005,0.0761683207672975
AMRS,B,72333,0,61933,0,0.0,5100,0.0,0.0
CANF,B,71769,0,62415,0,0.0,1000,0.0,0.0
OXY,B,71467,2010,41969,19847,0.0129291657080744,600,0.006,0.0748352819015101
DWT,S,71388,502,61986,6300,0.00520051126472274,10600,0.002,0.02
MEET,B,71386,0,47177,0,0.0,1522,0.0,0.0
TROV,B,71167,0,49687,0,0.0,5400,0.0,0.0
HPR,B,71100,0,33400,0,0.0,30600,0.0,0.0
CMCSA,B,70669,5667,17166,47836,0.00776168699502216,425,0.00875,0.06
SALT,B,70596,0,50996,0,0.0,4700,0.0,0.0
ISBC,B,70559,0,68059,0,0.0,4100,0.0,0.0
SBGL,B,70263,0,65463,0,0.0,1700,0.0,0.0
NMZ,B,69684,1485,37815,27384,0.177982248202072,4285,0.006,0.0775
HMY,B,69501,0,64602,0,0.0,1800,0.0,0.0
SGOL,B,69434,10,69424,0,0.000701114772488256,1313,0.001,0.01
DISH,B,69412,0,66890,0,0.0,3200,0.0,0.0
BORR,B,69074,0,41017,0,0.0,3730,0.0,0.0
RJF,B,68801,400,32517,35617,0.0203297630405614,36169,0.012,0.1
INSG,B,68706,0,57621,0,0.0,917,0.0,0.0
TIVO,B,68500,0,36000,0,0.0,30900,0.0,0.0
EGY,B,68086,200,55286,603,0.152905198776758,5882,0.0,0.01
SVM,B,67755,200,62025,0,0.00717051484296573,2000,0.001,0.01
NBR,B,67491,0,64691,0,0.0,6600,0.0,0.0
HL,B,67405,0,65600,0,0.0,7700,0.0,0.0
BMY,B,67113,6459,32367,25776,0.0140678504051319,523,0.005,0.0582787573467674
