symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,2281793,56713,2119877,81580,0.0217408471696609,300,0.001,0.01
FSR,B,2032240,20320,1857633,68863,0.0222810193566356,115,0.0029554625984252,0.0155004921259843
MO,S,2008883,1241,1751789,43538,0.00237622018236197,200,0.00699758259468171,0.0414343271555197
HOTH,B,1814325,2552,1222142,19329,0.00486412100835211,300,0.001,0.0111755485893417
CCIV,T,1773365,360,1503350,184540,0.00261612696936225,196,0.001,0.0366666666666667
HOTH,E,1508942,3325,1415487,43131,0.00633746173697914,500,0.001,0.0121052631578947
SDS,T,1448311,5320,1436201,1190,0.0123167250476347,1500,0.001,0.01
UVXY,B,1409123,24264,803159,32000,0.00534780926940383,400,0.001,0.0100412133201451
SDS,B,1397222,688,1366254,4580,0.00159283963022043,1300,0.001,0.01
IAU,B,1386025,0,1343456,0,0.0,3300,0.0,0.0
UVXY,S,1360194,35893,642730,668001,0.0079108522134319,500,0.001,0.01
TQQQ,B,1250710,12439,1122177,102221,0.0241714679906338,100,0.001,0.016153227751427
SDOW,B,1206446,2526,1127364,71456,0.0137024198929193,700,0.001,0.01
F,S,1175296,6885,1052103,73645,0.00271842881526648,20,0.001,0.01
TRVN,S,1057200,0,45500,0,0.0,67400,0.0,0.0
YVR,B,999784,16639,727183,186230,0.0321405460744261,300,0.00104807981248873,0.0101201995312218
VXX,B,988252,16553,193560,84007,0.00213284425533933,225,0.001,0.01
IAU,S,958331,12624,945433,274,0.0679162452387613,309,0.001,0.01
SOS,B,874044,2985,809990,27381,0.00500749026600929,100,0.0012680067001675,0.01
NNDM,B,870239,6078,710695,122613,0.00756042556314473,200,0.0025004935834156,0.0106581112207963
SQQQ,T,818052,25530,764602,5620,0.0097868888657176,520,0.00101363102232667,0.01
OBLN,B,799784,6729,699886,61793,0.0308577717652993,250,0.00105944419676029,0.0160900579580918
VXX,S,769007,120,94210,674552,1.54619289941835e-05,3350,0.001,0.01
DGLY,B,752240,1200,629596,19177,0.0047754921741622,600,0.001,0.0108333333333333
YVR,T,748566,8590,613046,84430,0.0165927814639894,500,0.001,0.010151338766007
NIO,B,724793,847,591358,15569,0.00150624638776508,180,0.001,0.0163046044864227
SQQQ,S,685957,31592,620312,30385,0.0121107478670486,400,0.001,0.01
NNDM,E,681897,2188,595704,41523,0.00272165369071416,300,0.001,0.01
SPY,B,637927,14581,535816,75768,0.00493444040413612,25,0.00100130306563336,0.0107640079555586
FNGU,S,636962,1299,578665,31155,0.0195244393675224,198,0.001,0.0311008468052348
TQQQ,S,632410,9272,556701,34337,0.0180173527782906,100,0.001,0.0116274805867127
OBLN,T,629504,5537,553902,50022,0.0253915117052255,300,0.001,0.0164547588947083
GALT,S,625854,0,485256,0,0.0,27347,0.0,0.0
CRNT,B,623400,0,305800,0,0.0,148400,0.0,0.0
MYMD,B,613977,5806,506706,29540,0.0308885649532362,160,0.00568119187047882,0.0365707888391319
AAPL,T,561236,2520,507410,12264,0.00227228666880069,100,0.001,0.0107936507936508
AAPL,B,554433,8297,464289,57972,0.00748141368692037,100,0.00109159937326745,0.0118548873086658
IAU,T,547597,0,537397,0,0.0,3300,0.0,0.0
FSR,T,537471,3160,474569,17800,0.00346496167160278,200,0.00128481012658228,0.0134810126582278
QQQ,B,497870,8881,445200,39953,0.0119062302255494,30,0.00128195023082986,0.0156513906091656
UAL,B,497281,25477,381248,55381,0.0385217867262605,100,0.00103532598029595,0.0162895945362484
NOVN,B,482882,0,442166,0,0.0,800,0.0,0.0
DGLY,T,478499,1100,398632,16800,0.00437753449298202,700,0.001,0.0109090909090909
MYMD,E,464216,4127,350678,51787,0.0219560984433355,300,0.00209038042161376,0.032095953477102
TSLA,B,446372,7981,147456,22249,0.0342742541559841,100,0.0203073549680491,0.23731737877459
OPEN,S,444713,600,4492,439621,0.00203942202779732,170,0.001,0.01
CLOV,B,434863,1000,373683,21719,0.00295225611412241,150,0.0028,0.018
NKLA,T,426052,670,319186,1430,0.00370452283534225,300,0.00234328358208955,0.0144776119402985
TSLA,T,425617,2372,153818,15349,0.0101865093168769,133,0.0354258010118044,0.219030354131535
FSR,S,422714,4043,295030,74799,0.00443317722730697,280,0.001,0.0165545387088795
AHT,B,417204,100,410630,2074,0.000195700077888631,500,0.001,0.01
GALT,T,416685,0,415585,0,0.0,700,0.0,0.0
ESGC,B,414671,8470,339485,66716,0.0142465476931358,300,0.00114167650531287,0.01
AAPL,S,409598,8780,331906,63229,0.00791693529844051,50,0.00104555808656036,0.0119293849658314
MOGO,S,408442,200,408242,0,0.00722752240531946,36205,0.001,0.03
FB,B,404230,1050,201211,23382,0.00563147619762727,300,0.0134666666666667,0.0825619047619048
BNGO,B,404204,2815,346039,36119,0.00878880028973381,100,0.001,0.0103907637655417
SOS,E,397384,600,368501,10400,0.00100653070673554,300,0.001,0.01
SKLZ,S,389467,200,362897,12253,0.00054935094186219,155,0.01,0.04
NIO,T,386414,440,348667,4960,0.000782465655981861,125,0.001,0.0190909090909091
RIOT,E,372167,100,220633,150,0.000388751098221852,300,0.01,0.08
SNDL,B,365345,689,362356,0,0.000161327748442976,600,0.0044833091436865,0.01
XXII,B,361967,300,324267,20200,0.00265710110269696,300,0.001,0.01
PSQ,B,361066,0,340866,0,0.0,5900,0.0,0.0
MTCR,B,360322,0,4022,0,0.0,1800,0.0,0.0
CIDM,B,351047,0,319147,0,0.0,600,0.0,0.0
AIKI,S,350428,0,332305,0,0.0,1594,0.0,0.0
VIV,T,350300,617,46300,193683,0.0174708347491222,900,0.00111021069692058,0.01
TKAT,B,347891,2386,258058,6185,0.0638719348966699,200,0.0190486169321039,0.190054484492875
AAL,B,346772,724,338782,1780,0.00114639313684197,100,0.001,0.01
TZA,B,345519,7960,328359,6720,0.0710105623751071,200,0.001,0.01
SDOW,T,342142,400,335842,0,0.0021698210440094,800,0.001,0.01
PLUG,B,336129,1121,292563,6991,0.00341153592155598,300,0.001,0.0178768956289028
SPY,T,332594,9805,272127,46236,0.00331816666638465,100,0.00130872004079551,0.0133656297807241
MO,T,331124,426,255179,3174,0.000815688797490895,200,0.00957746478873239,0.0721596244131455
AMC,S,327927,340,277235,50352,0.00106219130065325,63,0.001,0.01
MVIS,B,324334,453,275273,425,0.00533418115020489,200,0.0111037527593819,0.0389183222958057
ZOM,E,311318,0,275018,0,0.0,1000,0.0,0.0
CLOV,E,304600,446,273408,21571,0.0013167062268986,200,0.001,0.01
ITRM,B,303194,0,303194,0,0.0,800,0.0,0.0
PLTR,T,294475,60,270014,240,0.000124746867814061,200,0.001,0.01
UVXY,T,293627,2810,279317,7600,0.000619326741140156,300,0.001,0.01
F,T,290480,1735,280383,2580,0.000685036164776664,300,0.001,0.01
BTX,B,290140,150,254174,300,0.00476644423260248,200,0.01,0.0533333333333333
PLUG,T,289276,210,245768,2790,0.000639092367106829,200,0.001,0.0157142857142857
FUBO,B,288063,0,200007,0,0.0,127,0.0,0.0
VIAC,B,287964,281,248242,12673,0.00047857728001199,200,0.001,0.0111387900355872
MARA,E,286000,1896,187998,850,0.00569412118026879,200,0.00572784810126582,0.0618881856540084
SDOW,S,285027,19600,226627,38800,0.10632123115646,2000,0.001,0.01
HOTH,S,283856,662,240287,31060,0.00126177433680607,1000,0.001,0.01
EQX,T,282217,0,114517,0,0.0,49400,0.0,0.0
MO,B,281249,2763,246594,14504,0.00529048860907827,116,0.0017766920014477,0.0323669923995657
PSQ,T,274215,0,274215,0,0.0,5900,0.0,0.0
TKAT,E,269062,1257,167066,6150,0.0336492129778349,300,0.0209626093874304,0.220453460620525
PBI,T,265100,0,142500,0,0.0,2400,0.0,0.0
XXII,T,264695,100,261118,644,0.000885700367565653,500,0.001,0.01
GE,B,262619,1843,252763,2998,0.00136600681298677,300,0.001,0.0105425935973956
FNGU,T,258102,767,226098,11052,0.0115282871400228,144,0.001,0.0291264667535854
QQQ,S,257603,16183,204512,28337,0.0216955887557782,55,0.0010483223135389,0.0178866711981709
ZSAN,S,249827,0,248673,0,0.0,600,0.0,0.0
AIKI,T,241800,0,221700,0,0.0,4100,0.0,0.0
OCG,B,237583,1243,214876,5774,0.0219762734039356,200,0.0013620273531778,0.033620273531778
EBET,B,231295,1482,151468,2914,0.0350611559298777,200,0.0400742240215924,0.247159244264507
EBET,E,231075,934,121871,2916,0.0220965719558069,400,0.0136188436830835,0.256209850107066
NSPR,S,230772,100,208585,6200,0.000988327848113776,700,0.0008,0.0038
AMC,B,226038,342,200700,16147,0.00106843948477474,10,0.001,0.01
APPH,B,218346,1809,179740,2150,0.0545602605863192,300,0.00224378109452736,0.0580928689883914
SKLZ,E,216345,0,206459,0,0.0,200,0.0,0.0
CIDM,T,214395,1100,189195,0,0.00315347082466129,800,0.001,0.01
CCIV,B,214213,2165,128029,61821,0.0157330969129702,100,0.0011108545034642,0.0261570438799076
GDXU,B,211837,0,170337,0,0.0,300,0.0,0.0
AAL,T,211518,670,101715,8480,0.00106088867635928,300,0.001,0.01
AMD,T,211477,870,188618,4669,0.00290681162858298,120,0.00145977011494253,0.0122988505747126
TQQQ,T,210611,2620,193559,5680,0.00509118467203638,100,0.001,0.0170992366412214
COIN,B,210571,1075,120422,11393,0.00766914933082213,100,0.0230232558139535,0.263553488372093
TNA,B,208718,22542,164389,13413,0.177825109454502,100,0.00342525064324372,0.0287640848194481
SYN,S,206758,0,179252,0,0.0,2200,0.0,0.0
INTC,B,202793,170,137204,62019,0.000798358199843146,100,0.00335294117647059,0.0105882352941176
TEN,B,201444,0,170744,0,0.0,400,0.0,0.0
IDEX,T,199119,2658,159586,33681,0.00760197456856363,100,0.001,0.01
NCLH,S,197881,220,152492,12404,0.000682797234050477,300,0.001,0.01
UPRO,T,196250,6261,151530,31857,0.107056751534634,100,0.001,0.0177623382846191
TLRY,B,194890,1407,157307,16289,0.00456249351457923,100,0.001,0.0178322672352523
SOS,S,193627,1564,182692,6625,0.00262369004222396,200,0.001,0.01
LPX,T,192533,0,167981,0,0.0,400,0.0,0.0
OCG,E,190826,2000,147166,9989,0.0353600537472817,300,0.001,0.0325
COIN,T,190335,657,83307,1914,0.00468709870730246,132,0.0802815829528158,0.455753424657534
PBR,B,190084,1750,24106,164228,0.00193197035584686,300,0.001,0.01
ITUB,B,189427,500,188927,0,0.000254647832233934,700,0.001,0.01
AZRX,B,188247,1000,183215,1200,0.00629984754368944,500,0.0009,0.0198
ESGC,E,186877,4200,164777,12800,0.00706440381477806,1000,0.001,0.01
RIG,S,180885,360,152840,27685,0.0013801617089469,2,0.001,0.01
OGI,T,180815,600,165590,5625,0.00240470360024207,100,0.001,0.01
PLTR,B,178684,200,169094,5898,0.000415822892713535,100,0.001,0.01
SLV,B,177572,1019,176020,533,0.000941794511343587,200,0.001,0.01
SGBX,B,172268,855,159110,4450,0.0357321965897693,200,0.00257894736842105,0.0301754385964912
AR,B,171700,0,161600,0,0.0,700,0.0,0.0
T,B,171518,5072,111691,28855,0.00960216881794121,100,0.001,0.01
MVIS,T,170925,100,121421,0,0.00117752343271631,200,0.01,0.03
VISL,B,170470,0,105193,0,0.0,500,0.0,0.0
SOXL,E,170387,1800,160361,2900,0.0126411596157087,200,0.001,0.0104444444444444
FUTU,E,169457,575,95039,748,0.00186267999157745,200,0.0156521739130435,0.183913043478261
AMC,T,169356,70,133876,21810,0.000218686444252139,104,0.001,0.01
AEP,T,169280,80,49280,65320,0.0018313760501797,1700,0.001,0.0225
BA,T,168987,613,113252,4969,0.00481146588804119,150,0.0124469820554649,0.0627079934747145
UAVS,B,168047,100,132679,10800,0.0028254972875226,100,0.01,0.04
SPXS,B,166207,15167,142788,7652,0.153648999108518,160,0.001,0.01
CLOV,T,164180,0,134680,0,0.0,200,0.0,0.0
BNGO,S,163854,1270,160592,1590,0.00396510705789056,94,0.001,0.01
CCL,B,163364,1027,132556,15876,0.00243787802539001,100,0.001,0.0119474196689387
BA,B,162640,236,108194,2872,0.00185237512166023,100,0.0101059322033898,0.0753389830508475
M,B,159717,500,137114,18919,0.00220111112089383,200,0.001,0.014
SPXU,B,159301,1296,158005,0,0.00963196385040728,100,0.001,0.01
NVAX,S,159271,1131,29093,4185,0.0439718517942537,405,0.013130857648099,0.467586206896552
CCL,S,158903,650,61400,96853,0.0015429607755633,100,0.00161538461538462,0.01
QS,E,156520,0,150318,0,0.0,200,0.0,0.0
ITUB,T,156482,0,156482,0,0.0,700,0.0,0.0
GE,T,156215,898,155217,0,0.000665585522551342,300,0.001,0.01
GGB,B,153020,0,153020,0,0.0,1500,0.0,0.0
ARKX,S,151241,8521,130341,9827,0.473231145173831,24,0.00145710597347729,0.0158690294566365
FB,T,149780,674,98338,3575,0.00361487138781027,197,0.0115875370919881,0.101350148367953
BNGO,T,148912,300,126612,5400,0.000936639462493834,200,0.001,0.0133333333333333
AMD,B,147820,550,137851,3350,0.00183763953531108,100,0.001,0.0127272727272727
SKLZ,B,147620,0,135094,0,0.0,100,0.0,0.0
C,B,147264,880,82780,48032,0.00208160359171238,100,0.001,0.01
ATNF,B,146111,100,89408,0,0.012929919834497,970,0.01,0.09
OCGN,T,145270,400,115797,5200,0.002981270170156,300,0.001,0.0275
TWTR,T,143200,1110,73782,38663,0.00519405164103956,138,0.00136036036036036,0.0166666666666667
VOO,B,142916,5823,121520,14056,0.256678127479503,4,0.001,0.0173982483256054
F,B,142446,2847,118470,216,0.00112409104387272,100,0.001,0.01
AREC,E,141830,0,21780,0,0.0,1100,0.0,0.0
SGBX,E,141605,1400,101080,11409,0.0585088599130726,300,0.001,0.03
SMH,B,140294,2461,122687,340,0.068147204607759,2500,0.001,0.02
VXUS,B,140077,15942,101229,22905,0.190191002254805,6,0.001,0.01
VIAC,T,139247,350,124796,2350,0.000596092697523831,200,0.00585714285714286,0.016
MRO,B,138715,200,89695,37020,0.000794082497230637,100,0.001,0.01
CTRM,B,135090,0,135090,0,0.0,200,0.0,0.0
ACST,B,133119,0,121519,0,0.0,4100,0.0,0.0
UAVS,S,132092,0,131385,0,0.0,200,0.0,0.0
X,B,132048,460,113623,7053,0.00239876932704091,200,0.001,0.0143478260869565
ORCC,B,131861,490,30110,101261,0.00943341739984213,800,0.001,0.01
SOS,T,131084,1058,105436,16790,0.00177484914621033,200,0.001,0.01
ARKF,S,130966,3188,95139,728,0.245457345241762,75,0.00751066499372647,0.0501066499372647
ADXS,B,129951,2000,126068,583,0.0633874239350913,1400,0.0007,0.0007
MSFT,B,129193,830,81267,15795,0.00363322783840453,100,0.00247469879518072,0.0203132530120482
WKHS,E,129115,200,121815,3800,0.0011074074484225,116,0.001,0.01
ORAN,B,128840,0,128840,0,0.0,31535,0.0,0.0
TMBR,E,128800,0,103100,0,0.0,1600,0.0,0.0
RIOT,B,127471,301,93111,1018,0.00117014080564778,100,0.00966777408637874,0.0666445182724252
TZA,S,126518,20083,73792,24148,0.179158935198401,159,0.00250739431359857,0.0100248966787831
NLS,T,125290,900,95891,11399,0.0692201199815413,3100,0.001,0.05
RIG,B,124293,0,124293,0,0.0,500,0.0,0.0
SOL,T,123782,0,65387,0,0.0,300,0.0,0.0
ATOS,T,123118,0,118518,0,0.0,80,0.0,0.0
TWM,B,122413,460,121459,0,0.013109895120839,195,0.001,0.01
BTX,T,120240,200,99897,0,0.0063552589768033,200,0.01,0.05
EBON,E,120202,100,105889,900,0.000462896528738931,700,0.001,0.02
DRIP,B,119247,1277,89643,28127,0.0207096753267815,100,0.001,0.01
COTY,B,118455,70,62955,17030,0.000368448201446422,300,0.001,0.01
SPXL,B,117827,3566,106909,5252,0.0484320036941966,100,0.001,0.0135642176107684
TZA,T,117793,11384,105509,700,0.101555809306309,200,0.00121205200281096,0.0111428320449754
SPY,S,116639,2318,106349,1109,0.000784447764679207,100,0.00324331320103538,0.010862812769629
IZEA,S,116566,0,103066,0,0.0,600,0.0,0.0
PLAB,B,116200,0,69300,0,0.0,3300,0.0,0.0
QQQ,T,115062,11860,88830,8499,0.0158999989274874,100,0.00146627318718381,0.016610455311973
LABD,S,113915,2415,20500,91000,0.0493612672457844,300,0.001,0.0295859213250518
SOXS,S,113565,400,113022,143,0.00211682772197585,200,0.001,0.01
ABEV,T,113439,0,113439,0,0.0,600,0.0,0.0
AGFY,E,113273,0,104005,0,0.0,600,0.0,0.0
PLBY,B,111962,0,82141,0,0.0,200,0.0,0.0
NCLH,B,111444,900,89444,11000,0.00279326141202468,100,0.001,0.0311111111111111
SOXS,B,111343,600,99307,2700,0.00317524158296377,200,0.001,0.01
TLRY,T,111239,300,85500,400,0.000972813116114974,200,0.001,0.0166666666666667
EARS,S,109831,0,106931,0,0.0,900,0.0,0.0
GNPX,T,109233,0,102233,0,0.0,700,0.0,0.0
FCEL,T,108599,0,103381,0,0.0,200,0.0,0.0
TIGR,E,108329,0,97791,0,0.0,300,0.0,0.0
CRHM,B,107700,0,101700,0,0.0,11600,0.0,0.0
CKPT,T,105768,0,61068,0,0.0,1000,0.0,0.0
EARS,T,105441,0,55141,0,0.0,3300,0.0,0.0
BAOS,B,105438,1900,76656,4200,0.0591623851782656,200,0.00278947368421053,0.0452631578947368
VXX,T,105207,5726,59141,40340,0.000737791711839122,200,0.001,0.01
SC,B,105091,0,105091,0,0.0,6800,0.0,0.0
IAG,B,104535,600,96685,7250,0.0026111705877745,7850,0.001,0.01
AMBO,S,104156,0,103341,0,0.0,216,0.0,0.0
ARKK,T,103392,22091,27993,30948,0.165804781026007,80,0.00390724729527862,0.0276519849712553
BAC,B,103358,1330,91420,7108,0.00135855686530879,151,0.001,0.01
EYES,B,103050,100,91787,2,0.00304006809752538,300,0.01,0.04
UAL,T,102989,300,82820,7290,0.000453606626285597,170,0.001,0.0233333333333333
NIO,S,102900,1150,68329,22581,0.00204508069177077,152,0.001,0.0156521739130435
AHT,S,102045,0,101923,0,0.0,1000,0.0,0.0
SPXL,S,101843,7513,80582,12767,0.102038598921621,100,0.001,0.0158658325569014
FRSX,E,101676,0,86776,0,0.0,200,0.0,0.0
CDEV,B,101357,0,101357,0,0.0,200,0.0,0.0
IDEX,B,100767,0,100567,0,0.0,200,0.0,0.0
FCX,B,100251,130,76270,10220,0.000492293710001136,150,0.001,0.0230769230769231
PLTR,S,98819,495,76744,21580,0.001029161659466,100,0.00112121212121212,0.01
MOXC,B,98238,200,83504,0,0.0102056437209777,300,0.01,0.075
FCEL,B,98192,600,93992,900,0.00166498780396434,100,0.001,0.01
ASXC,E,98155,0,93820,0,0.0,1500,0.0,0.0
CHFS,T,97771,0,97271,0,0.0,101,0.0,0.0
CLF,B,97407,1900,81807,1200,0.00933096948772977,150,0.001,0.0242105263157895
WRAP,B,97313,500,71813,3300,0.034101759650798,300,0.0028,0.042
PLAB,T,96986,0,67886,0,0.0,3300,0.0,0.0
PETZ,S,95503,1100,73737,11830,0.088317944600562,300,0.00427272727272727,0.0536363636363636
TDUP,B,95055,371,75220,632,0.0230206006453214,200,0.011832884097035,0.229595687331536
MU,B,94703,2195,63023,7025,0.0082316718731835,100,0.001,0.0127107061503417
OXY,T,94476,20,83876,4180,7.39716096961986e-05,100,0.001,0.01
TKAT,S,94051,300,63432,3045,0.008030838419531,100,0.0266666666666667,0.206666666666667
USCR,T,93327,0,20266,0,0.0,839,0.0,0.0
FNGU,B,93297,1596,87443,1310,0.0239884566824986,100,0.001,0.0287468671679198
VTI,B,91865,0,90647,0,0.0,13,0.0,0.0
EBON,B,91740,1968,64541,3113,0.00910980368558216,500,0.001,0.01
AZRX,T,91618,0,91618,0,0.0,2000,0.0,0.0
SWN,B,91129,0,91129,0,0.0,500,0.0,0.0
APPH,E,91080,0,58218,0,0.0,600,0.0,0.0
SABR,B,91046,380,81138,6328,0.00393134627918766,300,0.001,0.01
SPCE,E,90537,60,79637,5640,0.000366027744903064,142,0.001,0.0166666666666667
FUBO,T,90409,0,81152,0,0.0,200,0.0,0.0
MSFT,T,90196,897,57749,6972,0.0039265124952396,100,0.00632775919732442,0.0264548494983278
OCG,S,89806,600,82950,4509,0.0106080161241845,200,0.001,0.0283333333333333
PENN,T,89501,223,22184,1282,0.00218633881388668,150,0.00596412556053812,0.0947085201793722
HAE,E,89487,603,57059,200,0.00689308291132729,400,0.001,0.120696517412935
TRVN,B,89426,0,85949,0,0.0,700,0.0,0.0
IP,T,89407,180,15327,72527,0.00427817654608547,200,0.006,0.0755555555555556
MOS,B,89086,140,72286,7960,0.00322863336561967,1500,0.001,0.0128571428571429
QS,B,88913,0,73615,0,0.0,100,0.0,0.0
APA,B,88767,90,69867,3410,0.000443196927167972,200,0.001,0.01
PFE,T,88723,200,76973,5050,0.000359551854568466,110,0.001,0.01
VEA,B,88702,9565,76260,2877,0.0195524502398829,50,0.001,0.01
NGA+,B,88500,0,69800,0,0.0,2800,0.0,0.0
VISL,T,88305,0,72229,0,0.0,800,0.0,0.0
HOFV,B,88270,0,79620,0,0.0,200,0.0,0.0
GILD,T,88130,20,82630,5380,0.000415532608921485,300,0.001,0.02
RMO,B,88033,0,72207,0,0.0,300,0.0,0.0
DM,B,87389,100,81539,200,0.00145961962312621,300,0.01,0.04
NAKD,B,87300,100,83800,3400,0.000266645335039863,5800,0.0006,0.0049
SENS,T,87118,50,78667,0,0.000182230353745563,251,0.001,0.01
CHPT,T,86652,0,69520,0,0.0,200,0.0,0.0
GM,B,86637,137,78571,955,0.000430173702256999,100,0.001,0.0151824817518248
TRKA,B,86537,150,69560,0,0.00153435419032129,100,0.01,0.0366666666666667
GSX,B,86425,0,63955,0,0.0,400,0.0,0.0
TECS,S,85790,1100,83018,1672,0.0164191357563997,1417,0.001,0.01
SRTY,B,85492,200,85292,0,0.00334560053529609,176,0.001,0.01
BIOL,B,85415,0,85315,0,0.0,500,0.0,0.0
UPRO,B,85390,8740,69003,5550,0.149445137903322,50,0.001,0.0175560640732265
LABD,B,85143,8138,36665,35883,0.166336228921819,200,0.001,0.0399188989923814
RMO,T,84463,0,72908,0,0.0,500,0.0,0.0
FUTU,B,84244,1208,58094,529,0.00391324770404445,131,0.0350248344370861,0.201746688741722
AEI,B,83724,684,54578,416,0.0768366659177713,200,0.012280701754386,0.148070175438596
SNDX,B,83552,5487,15323,58957,0.0288340269895321,150,0.00124749407690906,0.0291452524147986
VSTO,B,83549,2730,56326,12144,0.160484392451943,300,0.00114652014652015,0.0352747252747253
TRKA,T,83006,0,69281,0,0.0,200,0.0,0.0
FCX,T,82811,0,67311,0,0.0,200,0.0,0.0
TRVG,T,82400,0,62700,0,0.0,2200,0.0,0.0
AA,B,82190,400,65329,12875,0.00511665984445354,120,0.001,0.03625
GEVO,S,82186,1100,19477,61609,0.00622714355264201,100,0.00136363636363636,0.01
VIXY,B,82154,0,82154,0,0.0,169,0.0,0.0
ADMA,B,82079,0,82079,0,0.0,800,0.0,0.0
SQ,B,81407,1575,29421,7767,0.0175085597403175,155,0.0171301587301587,0.164501587301587
BHAT,S,81086,0,81086,0,0.0,7756,0.0,0.0
LI,T,79987,340,70604,3660,0.00435830385068964,200,0.00894117647058824,0.0464705882352941
FB,S,79061,277,40273,10588,0.00148563705404072,504,0.00675090252707581,0.0654151624548737
CLNE,E,79003,900,55280,21123,0.00223624152402345,200,0.00144444444444444,0.01
DNN,B,78800,0,78500,0,0.0,400,0.0,0.0
OPEN,B,78359,675,71993,2191,0.00229434978127199,100,0.001,0.01
SH,S,78132,1100,77032,0,0.00474694469377891,400,0.001,0.01
GROW,S,77806,0,77556,0,0.0,2080,0.0,0.0
BBD,T,75743,0,75343,0,0.0,1000,0.0,0.0
SH,B,75582,1923,73659,0,0.00829852240557895,200,0.001,0.01
BBD,B,75400,0,74500,0,0.0,900,0.0,0.0
YVR,S,74763,3499,58606,10358,0.00675880586059359,145,0.001,0.0107430694484138
SKLZ+,B,74622,0,43900,0,0.0,1000,0.0,0.0
BAOS,T,74467,300,52795,1200,0.00934142923867352,200,0.001,0.0333333333333333
CRON,B,74188,100,35670,28718,0.00209108778386517,158,0.001,0.01
SNAP,B,73920,0,67711,0,0.0,200,0.0,0.0
CCIV+,B,73811,0,53080,0,0.0,300,0.0,0.0
JEF,B,73532,80,14752,58100,0.00208507089241034,500,0.001,0.0125
T,T,73491,1740,69235,16,0.00329411942886785,200,0.001,0.01
STAF,B,73363,0,73363,0,0.0,200,0.0,0.0
BTI,B,73255,160,26159,46536,0.000727385141340025,175,0.001,0.01
IFBD,B,73237,109,51832,0,0.000651193356632912,158,0.01,0.0942201834862385
IQ,B,72990,0,72890,0,0.0,200,0.0,0.0
EQOS,E,72978,0,61811,0,0.0,600,0.0,0.0
GOVT,S,72339,5400,273,66666,0.0690263450550293,2700,0.001,0.01
CLNE,B,72289,607,68485,480,0.00150822067231359,100,0.0010658978583196,0.01
ARKX,B,72242,2780,64942,656,0.154392980117739,5,0.00166187050359712,0.0191223021582734
SOXL,B,72140,2430,50702,10759,0.0170655654812068,100,0.001,0.0111028806584362
HZON,T,71950,0,55350,0,0.0,900,0.0,0.0
UAL,E,71884,600,58835,1000,0.000907213252571194,200,0.00416666666666667,0.0116666666666667
SPCE,B,71818,195,50230,8199,0.00118959017093496,100,0.00146153846153846,0.0174358974358974
HAL,B,71241,260,36143,2438,0.00179477444517309,102,0.001,0.01
SH,T,71101,110,57691,0,0.000474694469377891,350,0.001,0.01
EOG,B,71087,2109,310,19485,0.0386391117950973,200,0.001,0.0352299668089142
WFC,T,70348,215,61330,2203,0.000532596121213923,200,0.001,0.01
SQ,T,70333,2048,23088,3178,0.0227666859353462,105,0.01081884765625,0.1271142578125
KALA,T,70254,0,66854,0,0.0,200,0.0,0.0
ED,T,70246,200,50488,0,0.00912325517744731,198,0.015,0.13
DAL,B,70063,59,64665,560,0.000377098007132905,100,0.001,0.01
GM,T,69563,220,48627,780,0.000690789886836057,154,0.00690909090909091,0.0236363636363636
HOFV,T,69513,0,48705,0,0.0,300,0.0,0.0
RMO,S,69357,0,69355,0,0.0,500,0.0,0.0
BTX,S,69355,550,31400,3850,0.0174769621862091,300,0.0145454545454545,0.0827272727272727
EYES,S,69246,0,69246,0,0.0,900,0.0,0.0
AVGR,S,69159,0,50772,0,0.0,2819,0.0,0.0
SCHB,S,69100,3297,0,65803,0.654816285998014,3167,0.001,0.04
JNJ,T,69032,8410,22847,22437,0.0238193018480493,100,0.00110701545778835,0.0300416171224732
PINS,B,68603,400,59378,1815,0.00616086005606383,200,0.001,0.035
HMY,B,68420,210,66620,1590,0.00194680584783395,1300,0.001,0.01
EDU,B,67990,3402,48928,15660,0.00305890138504753,300,0.00126455026455026,0.0105878894767784
KMPH,B,67919,4,37194,196,0.00035457849481429,600,0.01,0.05
GDX,B,67869,4831,58521,4517,0.00513351822924968,100,0.001,0.01
MYMD,S,67115,1652,48939,15166,0.0087888235106349,101,0.00327542372881356,0.0373002421307506
TTOO,E,66729,0,66729,0,0.0,83,0.0,0.0
CHPT,B,66518,0,61284,0,0.0,100,0.0,0.0
QSR,B,66410,500,54629,10481,0.0246901387585798,400,0.001,0.0292
AHT,E,66027,0,66027,0,0.0,600,0.0,0.0
SMH,T,65986,0,65322,0,0.0,2000,0.0,0.0
SOXL,S,65857,6787,7369,42755,0.0476641946176751,200,0.001,0.0125755120082511
MSFT,S,65418,367,32719,22446,0.0016064995381861,50,0.00313351498637602,0.0275476839237057
SONO,S,65342,0,65242,0,0.0,200,0.0,0.0
XL,B,65126,132,46394,6400,0.00123886662474542,200,0.001,0.0124242424242424
EQOS,B,65018,0,53654,0,0.0,300,0.0,0.0
XOM,B,64732,385,62647,100,0.00108821924932658,100,0.001,0.01
ZKIN,E,64393,0,49263,0,0.0,500,0.0,0.0
GEVO,T,64335,0,64235,0,0.0,300,0.0,0.0
