symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,17657600,549573,11355921,2278224,0.315889659887175,1189,0.00110141708160779,0.00628747919897684
FCEL,B,11117834,668558,5289997,2827648,0.386360777635858,1022,0.00272855211105604,0.0244294458622429
TRNX,B,6862549,271943,3948928,1221659,0.582101033902493,1094,0.00359285049334296,0.0140387582544222
PES,B,2294516,79142,1710351,115567,1.10006410996523,1564,0.000872904687181594,0.0105913608548918
AMR,B,2274513,21326,1776088,178481,0.412507366690275,2420,0.00150068550394883,0.00786833966871198
IAU,B,2187399,9016,1894053,105053,0.010738312570904,15042,0.004,0.04
SINT,B,1840986,31117,1044481,222063,0.745405612990295,2010,0.00442209954843484,0.0160080715403612
UPL,B,1717103,48088,764556,236968,0.354112088558157,984,0.0019045064350372,0.0103362309025736
TVIX,B,1306717,78826,952914,126347,0.132010717367999,550,0.00936418687933043,0.0534586609355216
AMD,B,1294105,67090,861515,197839,0.110447591562761,669,0.00435514828128787,0.051074963901728
NAKD,B,1191402,29433,656404,267834,0.59151923682509,1836,0.00184873403921616,0.00755252188577861
SPY,B,1184478,85123,581414,375665,0.0513954192988208,459,0.00402048108475417,0.0550618166044573
NUGT,B,1171267,72236,954951,93340,0.510432060994264,717,0.0049680663054683,0.077123204289245
CEI,B,1137405,4933,853639,26799,0.146956310982654,500,0.000945593035908596,0.0171867165468281
AMRN,B,1130152,149782,625180,162882,0.26071130969562,500,0.00416509954096624,0.066090543495829
DUST,B,1077405,51677,808938,157756,0.292197079935819,1058,0.00486840159738678,0.0510540674603175
DPW,B,956223,51553,432626,360404,0.539284087159509,934,0.00239863377386315,0.00831117977091853
NUGT,S,883770,65893,621040,188705,0.504087829902257,1400,0.00505502567865004,0.079418053525641
TSLA,B,883326,9835,540519,13823,0.102567501330512,350,0.0548036557470268,0.543264538777607
ABEV,B,856536,21307,690934,44913,0.0237434555064799,3082,0.00370838588332871,0.05
HSGX,B,856159,7150,549480,85696,0.306844372190968,741,0.001,0.00612271379533096
HLTH,B,843623,11240,649690,26365,0.685023869505173,2529,0.00221982529146169,0.0122427805366113
CHK,B,766064,35619,590802,28596,0.0207349315936426,3873,0.00985732796388554,0.0498148148148148
SQQQ,B,716172,20153,591796,44688,0.0708837902952488,560,0.0039797437478746,0.0539122621936224
HK,B,713100,13718,508758,57887,0.273234415608376,1486,0.00172263037456341,0.00749218067085684
KPTI,B,682988,59131,434858,55764,0.194183622915906,566,0.00437802272602472,0.09137543249226
ROKU,B,678784,41814,351882,30634,0.555345600992878,500,0.0117191611787512,0.230844848542588
NIO,B,661597,53134,391858,141061,0.0359848142495551,1255,0.00633792590714587,0.0500930405656866
TYME,B,640770,30854,486108,58232,0.138087110759116,1256,0.00144223024189608,0.0208885017421603
CLDR,B,625824,4883,513392,44945,0.0233182853267054,1731,0.0,0.02
GDX,B,594057,30565,438584,74667,0.00871358262444336,633,0.00658710734511748,0.0501988630685864
IEA,B,576581,20966,446037,9132,0.252247576115977,441,0.00114658457930226,0.0479127333137887
NVDA,B,569442,24969,311015,33880,0.156817958110207,500,0.015812858010468,0.270170111759519
TQQQ,B,563336,54672,387334,43350,0.169880295015315,500,0.0044557207246449,0.0565458710098699
T,B,553314,63404,176929,228837,0.02842939370731,500,0.00466962360652012,0.05
AMPE,B,552445,8974,175191,83767,0.532405201687063,2101,0.00256781835605685,0.019944509355766
USO,B,551170,18322,429148,28951,0.0126996625321408,2031,0.004,0.04
MU,B,540725,31831,222852,162032,0.0314339951966224,545,0.00368532158587858,0.0509810787675992
EROS,B,536524,29025,369385,59351,0.0847400106818035,1047,0.00293714877775217,0.0512456402590932
DUST,S,527060,52204,366056,107894,0.287265220355535,2950,0.005,0.0522789227707029
GE,B,519697,13230,172448,253034,0.00584552269886625,1326,0.00316224262518565,0.04
DWT,B,491629,16237,378861,1675,0.0415536498923422,1089,0.00509270763891301,0.04
YUMA,B,488565,27509,278699,77121,1.22356549828547,740,0.00445726017723314,0.145110053737693
NGD,B,483462,22461,347934,40370,0.29587777061122,1851,0.00287865445880089,0.018160401292604
SNAP,B,474067,24109,305633,69422,0.0330199488954297,642,0.00559785389442019,0.0500096061479347
OASM,B,458677,17665,263505,95904,0.275712987648706,278,0.00179526466695241,0.0483335337106949
AAPL,B,457076,52489,211119,95136,0.136372758694665,464,0.00603901927542338,0.108092101566815
AVEO,B,449376,16448,267594,69234,0.557711448622211,1002,0.00164965983219675,0.0125354999691228
AMRH,B,439244,10762,180783,120175,0.501046686927317,1935,0.001,0.00946189970250744
TEVA,B,430666,8581,253702,116121,0.0144649949832775,882,0.00342818161298871,0.0513297872340426
TRNX,S,425531,18974,19497,380385,0.037190684134641,12900,0.005,0.0204050630439233
MU,S,414479,76625,3325,333822,0.0730307329458999,804,0.00503379848930995,0.055166771751573
UWT,B,389440,19755,271732,17728,0.101129992160816,541,0.0031561889886763,0.0400097618117923
FB,B,389291,36710,165446,58501,0.266024338634383,500,0.0096529141320315,0.139015712483396
NOK,B,377565,18773,328525,6062,0.0406666489743518,2248,0.00297003638896782,0.0384395365677046
GSAT,B,356358,4350,312226,8310,0.332481287040024,1317,0.002,0.0121604938271605
GUSH,B,355189,4732,310908,2733,0.0176777462069442,920,0.0121411411411411,0.04
CNAT,B,353362,13850,222872,57495,0.570700327142497,5664,0.00270544600938967,0.0189739436619718
ABEV,S,353231,5319,307553,0,0.00642889661304185,6893,0.0,0.03
DB,B,352819,13609,176707,108943,0.0247605057577157,1257,0.00273249326902747,0.03
RIG,B,337041,17222,125802,156710,0.0178916059072511,1263,0.00269182254474186,0.05
AMD,S,336259,60880,1050,274329,0.103862229108359,1400,0.00501618122977346,0.0530441400304414
UBER,B,332159,30177,158292,82680,0.125044990758056,468,0.00393005425920337,0.0887270243149599
SGMO,B,328814,11892,238309,7021,0.04009309521539,501,0.00100544694327712,0.0591226523832124
JNUG,B,325461,11355,245505,16338,0.25446631653066,500,0.00707357773144615,0.329473855332258
SDS,B,304659,6725,280435,700,0.0548734634185008,737,0.002,0.03
HUSA,B,302644,5700,169541,48802,0.68823016564952,3162,0.000964285714285714,0.0151303571428571
UVXY,B,300989,15295,163424,80431,0.0502809372809278,566,0.00452316726737148,0.0646139569022698
UGAZ,B,292458,30460,156402,37701,0.16724400399873,733,0.00399936125996035,0.0507833776789412
QQQ,B,278688,22226,183967,29716,0.0282450543782292,477,0.00454796845260651,0.0569191783403356
NVDA,S,276792,28046,74620,136613,0.22551946371693,370,0.00672222585575793,0.212611904283059
TBLT,B,270265,13038,139389,60600,0.978559492234955,1480,0.00278138565723216,0.0328818026905566
SPXS,B,261809,1920,232937,0,0.023486463595575,1006,0.00292592592592593,0.06
IQ,B,258256,13241,179962,13799,0.0424192292071585,500,0.00379707527722805,0.054793448617894
ACST,B,254922,19587,124473,84987,1.01854787996642,4248,0.00353317606824941,0.0612569545017856
FCEL,S,254754,39780,3400,207019,0.0238883440444396,3400,0.00379965894941065,0.021332504898998
SLV,B,251955,19243,166459,27218,0.0189838799648359,1778,0.00480808044902146,0.05
TQQQ,S,249990,26086,172265,50926,0.0877216450864951,2270,0.005,0.0616979195647016
GOLD,B,249978,11877,156284,47254,0.0126079982768542,990,0.00711310456644923,0.05
TWTR,B,249196,14970,127656,82963,0.0486945669071946,625,0.00394064937409868,0.0422123167155425
C,B,248478,6451,116681,102756,0.020000464351638,1615,0.00371931569613009,0.0419972178256754
BBBY,B,247892,6041,167863,16440,0.0122456745947843,1176,0.00237858648658306,0.0438187372708758
ACB,B,247353,6701,113630,92527,0.0350497930088809,471,0.00342628346025386,0.0432486100079428
SPXU,B,245616,7611,215449,5471,0.0885329484265733,650,0.00253516553871816,0.0914634442309637
DHXM,B,243011,4600,178184,53129,0.72553726046078,1726,0.00222751322751323,0.0586111111111111
EVOK,B,239966,11276,78988,92092,1.26441964672484,4956,0.00290909090909091,0.025961105826673
OSTK,B,239704,24692,131102,17673,0.182290284312882,525,0.00942280177792552,0.134716432825418
PTN,B,238409,19091,172273,7082,0.262765575569977,941,0.00504940029985008,0.0196810898474231
BMY,B,238070,28565,97146,80987,0.0347053854836914,533,0.00416424345882648,0.0497548118180704
ABBV,B,223968,42521,77368,64916,0.149411059143045,430,0.00474278318148563,0.0772529362251988
SWN,B,222565,7486,167766,8711,0.00611972682481051,1718,0.00283420114698172,0.04
AMLP,B,221400,9400,171889,8485,0.0143907536540017,3117,0.00132876712328767,0.03
GEVO,B,217732,2703,112341,98565,0.373502400779514,1139,0.006,0.0388461538461538
CGC,B,216691,6697,141272,2052,0.10564533241229,500,0.00700603052881763,0.130695227665212
SH,B,215767,0,202285,0,0.0,3181,0.0,0.0
TEUM,B,213507,9694,144886,27970,0.0891472489744632,875,0.00233970775289938,0.04
CYTX,B,213345,10058,86850,68745,0.166245186029983,776,0.000717935971366077,0.00383309803141778
RVLV,B,210484,11567,108846,7488,0.164143407992333,425,0.00577276547116814,0.564596659453527
VXX,B,206198,6724,120765,8186,0.00340205920869884,525,0.0101671648612825,0.0497777777777778
OBLN,B,201659,12589,85038,23289,0.964052267044004,1288,0.0035,0.0231502159161012
NBR,B,198420,15573,107049,56770,0.0190421404225831,1151,0.0046133061094318,0.05
APPS,B,191533,14851,32623,137576,0.253771195874967,993,0.0039375,0.040561797752809
INTC,B,187617,13337,110467,37422,0.0160436957162071,450,0.00424394724236275,0.0512443150809532
EFA,B,186903,1200,168669,0,0.0004942645505663,878,0.0,0.02
CTST,B,185862,10535,130866,6169,0.0824854560964577,430,0.00230811100951515,0.04
BPMX,B,185123,14108,95939,49407,0.769435063765306,1168,0.00179910329193119,0.00712820167174407
HMY,B,183724,6812,150894,6947,0.0309441030063779,2816,0.00684409690969097,0.05
VIVE,B,181865,1400,136051,2485,0.603706847764573,771,0.000909090909090909,0.00616818181818182
WORK,B,181376,20340,92993,13517,0.157685012756596,500,0.00386269680601242,0.107690544310298
MAXR,B,181333,18761,79781,52388,0.166566901915357,505,0.00427901380650638,0.0739922193574737
CTVA,B,179441,1237,161678,3296,0.0115508832509914,2102,0.000945945945945946,0.127076167076167
CDE,B,177388,2464,146715,833,0.00881790958270767,1128,0.00935361216730038,0.04
GUSH,S,174210,4925,112817,56468,0.0128502016732962,53196,0.002,0.02
BABA,B,173190,12553,97336,14641,0.0218993962203044,270,0.00403633519736286,0.0962053551272889
QD,B,172509,8772,131361,18310,0.0524858861482268,2055,0.00469033189033189,0.0574775048023456
TVIX,S,170348,19889,126900,23459,0.0309857380644819,1750,0.005,0.05
FCX,B,170042,5746,124477,7595,0.00237042795185202,1190,0.00210507177033493,0.03
SPXL,B,169810,19983,96567,38689,0.214358118467883,671,0.005,0.0607620479832756
S,B,168046,2745,91655,48300,0.00360509438611255,1335,0.00477326766187026,0.04
KPTI,S,167942,37593,10199,79100,0.129953850017332,2733,0.004,0.0779700239509011
OAS,B,166239,7431,125214,10165,0.0107312224268058,2502,0.00275,0.04625
BAC,B,163756,16065,56088,64603,0.00637476527034508,533,0.00590376420489332,0.05
AUY,B,162498,2955,143166,2100,0.00483432778841667,5433,0.001,0.03
ASNA,B,160799,5641,109715,7980,0.0420843792567417,1105,0.00139026013309135,0.00465661222020569
VER,B,160674,1814,124813,10980,0.00390409174935911,1899,0.00169358053799164,0.04
NGD,S,160237,11514,103869,12068,0.0907775541035744,5550,0.00261389675270608,0.0144377095151756
JFIN,B,160194,10758,54262,13186,0.0795051436679674,1318,0.000325339282394497,0.0804080684142034
X,B,160042,6752,120085,6719,0.0139642267737819,1181,0.00362601087348312,0.0533721427521498
NOG,B,158038,3811,35043,100431,0.010945287629684,3442,0.00351714887528813,0.03
IDEX,B,157655,7698,88451,55745,0.25291506320003,1466,0.00296875,0.0581138265770895
RUHN,B,156495,1300,54999,98057,0.0521627477730519,1857,0.000923076923076923,0.0446153846153846
GGB,B,155247,903,131538,0,0.00475478374422107,2047,0.001,0.01
RAD,B,152898,13373,81854,33953,0.138360735267348,517,0.00383081915359709,0.101772544336471
NLY,B,152134,3507,119742,22,0.00896985567432764,1076,0.00636547733847637,0.05
EA,B,152017,9120,90688,13073,0.0696295317286933,468,0.00659864493629506,0.152593210507173
FRED,B,151799,11998,55069,60634,0.550828374926078,1416,0.00210762100926879,0.0212540325787907
COTY,S,151399,4100,4180,133366,0.00318708252133985,100,0.00121951219512195,0.0173170731707317
COTY,B,149346,22471,77915,23914,0.0287649715675021,508,0.00296432580794517,0.0324733444549213
RRC,B,149159,4688,113853,8167,0.0063450936125289,2859,0.0026100288235063,0.04
SENS,S,148567,2320,76640,57750,0.0679465245964495,59968,0.00251515151515152,0.02
FXI,B,148319,4740,127614,6136,0.00258648367470707,836,0.00198404118404118,0.03
AREX,B,148280,4400,105063,3262,0.24483356075908,2088,0.00133333333333333,0.00442121212121212
SNSS,S,146590,4200,32714,109676,0.391425908667288,13808,0.001,0.0120428571428571
MSFT,B,146000,21398,75066,28386,0.0682150857785561,162,0.00483351781730908,0.0533086851463223
AAPL,S,144675,38433,29064,68292,0.0816805164903226,486,0.005,0.091001896480023
QTT,B,142581,7487,83917,32098,0.132315178077224,1417,0.00146164544308749,0.045598157242818
FRSX,B,141770,6622,74692,35640,0.406200752995842,623,0.00227164070988772,0.042676566461427
OSS,B,141721,4600,79600,43305,0.309816864969482,516,0.00167777777777778,0.0577777777777778
SNSS,B,140962,4878,78999,18900,0.649622795658519,2326,0.003,0.0374402382782475
CDNS,B,139842,3494,88007,35990,0.0818042390545328,475,0.0131718700725323,0.0690823084200568
ADOM,B,139468,4300,78542,20070,0.651161505408518,1493,0.00221923076923077,0.0274884615384615
AEMD,B,137803,8874,55674,41131,1.30975773937665,1354,0.00267791326035749,0.0206963216479608
VALE,B,137452,4708,104625,2597,0.00206678834691748,2393,0.0037212389380531,0.04
GE,S,136714,32051,13545,91118,0.0163123868943072,596,0.005,0.05
XSPA,B,136550,29540,55944,35185,1.03652842970961,1044,0.00394196715657392,0.0738452460940927
SCHX,B,133850,2888,88827,11839,0.0801881828771123,319,0.00243388596845936,0.03
QID,B,131427,2894,76860,13700,0.050811451529223,1220,0.003,0.04
DAL,B,131031,3812,75326,5986,0.0192478624043184,3419,0.00604015596163293,0.046370041247165
SPY,S,130013,15241,42482,55368,0.010394545909052,1437,0.0035136141580177,0.0484607797406569
FPE,B,129683,22043,21185,83422,0.991976160962972,1389,0.0144301381332039,0.04
QQQ,S,128569,11472,84636,10419,0.0123384671549007,500,0.00460295786033169,0.0512099110283468
SFUN,B,126307,7729,84589,2998,0.420505383366596,752,0.0017575964493001,0.0399357587913964
ORBC,B,126217,3561,95808,2275,0.11583620764631,982,0.00349104859335038,0.0581500638325847
MLNT,B,124823,11696,69539,9959,0.264679643736768,906,0.0153333333333333,0.200479449838188
TRX,B,124122,3066,87463,85,0.748108470856094,432,0.00154374201787995,0.0646809706257982
GLD,B,123641,7902,65090,18542,0.0225920306749475,282,0.00491570073669453,0.0507964082901827
RUN,B,123187,11489,73212,15079,0.225201057205181,574,0.00471521512086539,0.134550229533683
DIS,B,122835,18924,59466,13110,0.112859431122934,151,0.00936590055631302,0.129759273372098
OVID,B,122550,12618,57461,20406,0.272292227389944,624,0.00186530040287266,0.0510448414783675
SQ,B,121273,16294,43417,39314,0.138200616810619,515,0.00437326002203846,0.13993212990176
M,B,120990,8790,85033,5455,0.0167232587297567,1132,0.00254058494276842,0.0538725490196078
UPRO,B,120389,9618,83471,16900,0.250163352583741,637,0.005,0.0851857573620111
VWO,B,120358,1614,93317,0,0.00256382091860114,491,0.00503292894280763,0.04
VEA,B,119714,1432,81836,1486,0.0044430068152908,606,0.0021015607580825,0.04
VOO,B,119011,11564,55791,33603,0.151440228679516,62,0.00492018882656749,0.127284748801612
EEM,B,118925,1746,106672,0,0.000246539733861049,787,0.003,0.03
KGC,B,118866,810,101887,0,0.00149884416400923,4860,0.006,0.02
OGI,B,118865,13519,41215,23290,0.402291907030791,522,0.00310493760926352,0.0735043172544837
CRON,B,118380,4760,84855,5379,0.0714173931957893,500,0.00342090821704949,0.067526713453622
IWM,B,117977,12164,27439,66776,0.0329311058298584,584,0.00495358524987081,0.0553122337448513
NAK,B,117825,6074,81498,6040,0.428333541086903,751,0.00323076923076923,0.0278928620928621
NLY-I,B,117691,731,89262,3,0.0898669268015018,506,0.0,0.056
JDST,S,117577,9042,95949,8756,0.129199226023554,1960,0.004,0.0967320656406951
ERIC,B,117419,2100,103347,300,0.022383138534432,2099,0.00257142857142857,0.02
ITCI,B,116151,9795,60328,9573,0.10934411086533,1002,0.00559768808034868,0.109677089255259
TLYS,B,115784,0,103999,0,0.0,5812,0.0,0.0
CRWD,B,115110,4548,63825,1808,0.140342797669022,401,0.00652677564825254,0.233769125463038
USMV,B,114663,1352,55763,720,0.00435616050609641,385,0.00640574506283662,0.0391023339317774
SAN,B,114567,1928,81001,25999,0.00529812971624228,6706,0.001,0.01
FIT,B,114474,7698,85493,2135,0.0349928180754067,2488,0.00326515392076737,0.02
DF,B,114253,7809,50127,29327,0.146850440045234,2670,0.00261487705842545,0.0258662878787879
TLT,B,113083,10637,64778,25285,0.0283524698322769,514,0.00444283359358802,0.05
DNR,B,112739,2600,95386,1,0.00354805673640455,2534,0.001,0.02
SYNC,S,112500,0,112500,0,0.0,0,0.0,0.0
XLK,B,112346,10831,74570,3946,0.00982298651761837,378,0.00526075949367089,0.05
ERX,B,112136,300,97489,9400,0.00706742459626087,858,0.001,0.02
SZC^,S,111893,0,74538,0,0.0,509,0.0,0.0
SRNE,B,111362,6915,75039,13872,0.13295606637627,883,0.00501583762500597,0.05
GDXJ,B,111292,5136,67764,29646,0.00543948581921449,500,0.003217807686556,0.04
KR,B,111178,10348,43993,47061,0.0179619556861247,500,0.00465361003402038,0.05
MRO,B,111103,2186,59288,33276,0.00437745932156241,1063,0.00266414380321665,0.04
ITUB,B,111082,846,89601,2500,0.000616155391081262,2127,0.002,0.03
SOLY,B,110810,2744,71311,1380,0.0932261400408199,297,0.0156350931677019,0.1875
LABU,B,110648,8435,33809,5541,0.192315037609439,1889,0.0551227173311768,0.317628336083938
PCG,B,110570,5263,84269,6223,0.0458042166137476,500,0.00304679802955665,0.0685836586585922
BRACR,B,110303,700,39169,59463,0.225806451612903,10561,0.000857142857142857,0.0257142857142857
WLL,B,110254,4128,78331,10986,0.0393414650132499,708,0.00344221936574473,0.0431374106433678
DWT,S,109999,4300,69028,2032,0.0160975153232391,613,0.006,0.02
SPXL,S,109697,14080,80190,8300,0.109224808606157,1900,0.003,0.0372140204827214
IFRX,B,109482,3901,74728,9679,0.178666251437963,463,0.00225986685687114,0.0455932001902045
AYI,B,109359,7511,40805,4322,0.178894149350281,481,0.0645958438828079,1.23253302059191
JDST,B,108135,3738,73251,7644,0.0614810271921397,500,0.00372732541292379,0.105618164507182
FB,S,107576,22986,423,66426,0.199798922024731,323,0.00503449928126497,0.115572917789197
NTNX,B,107393,3264,79318,3814,0.0287885302172475,505,0.00231164742917104,0.0589506820566632
W,B,106106,900,69026,9076,0.0533594026099656,500,0.06,0.296666666666667
JD,B,104429,7567,49021,30006,0.0109821688666124,500,0.00269467062381122,0.0413699069537826
PCI,B,104093,5246,68315,13366,0.111904031559487,500,0.00148529156693378,0.0621854511395567
SENS,B,103992,6855,72326,12763,0.217053822904909,1575,0.00263989523771442,0.0300202247191011
EOS,B,103975,4100,3446,94381,0.596810862509817,1355,0.001,0.173333333333333
ENPH,B,103829,10154,63107,14995,0.128302658405948,500,0.00380640012161751,0.0798012126407267
BLRX,B,103551,3188,54927,17361,0.545153308127643,3747,0.00112359910342619,0.0135906500160102
OXY,B,102951,1675,81073,3730,0.00969388326022259,500,0.000706957147696477,0.0317274305555556
IPWR,B,102597,4506,45426,29597,0.159183240894478,733,0.000889036839769197,0.0158723035952064
FLKS,B,102555,2504,69109,6200,0.395969588629173,2884,0.001,0.0152412698412698
ETG,B,102078,860,90859,0,0.313075361456215,471,0.00333774834437086,0.105651214128035
ATNM,B,101721,100,73595,400,0.0258598396689941,5242,0.0,0.0002
ORN,B,101384,10426,28935,54169,0.748838773997674,1389,0.00350096187752066,0.112800599108459
LODE,B,101328,0,76127,0,0.0,502,0.0,0.0
MLSS,B,101215,6700,15979,39360,1.82087438423645,11608,0.00273928571428571,0.0172464285714286
EUM,B,100331,1500,74131,23400,0.0142843538710599,13516,0.005,0.01
VXX,S,100278,2837,18106,79335,0.00180249793004249,2931,0.003,0.03
K,B,99935,3345,51563,21807,0.0339480826321716,440,0.00580771228186556,0.104004174668953
BYND,B,99679,1166,44584,754,0.0762185836579022,500,0.0110728250244379,0.563936950146628
RIOT,B,99579,13388,62950,10548,0.237373843232275,562,0.00309217362383654,0.0486296370279741
CRVS,B,99501,1700,65717,1990,0.140626280932069,516,0.00853333333333333,0.167066666666667
AMC,B,99313,12042,62515,5250,0.163470457303075,500,0.00450006453262327,0.0585661157024793
OCX,B,98266,9098,57680,23246,0.237371916785278,1066,0.00328619146924028,0.0439765755716676
MUX,B,98116,2500,55832,31339,0.018792136469238,1782,0.002,0.02
IVV,B,98022,4039,66672,8314,0.0437596143305925,136,0.00463988824166152,0.108360115647428
IAU,S,97048,0,84203,0,0.0,7766,0.0,0.0
SESN,B,96990,8293,39620,36908,0.0871616505717234,1713,0.00610417921119976,0.04
OTLK,B,95985,8524,23190,58674,1.16695923059947,815,0.00290990990990991,0.0504285520328301
HL,B,95797,807,83625,1166,0.00471482108115735,2252,0.0106358372074056,0.03
ZS,B,94814,7305,44440,1875,0.180498132829104,500,0.0136819320547689,0.407846276321879
UCO,B,94561,5810,62289,9592,0.0934954958609779,1299,0.00245100878700113,0.05
INTC,S,94270,11003,23486,59781,0.0120173326732861,479,0.005,0.05
GNMX,B,93869,200,65322,1115,0.0670690811535882,2115,0.0,0.00425
ZN,B,93566,3819,54250,9800,0.251862116437992,727,0.0016859649122807,0.0113370526315789
ZIOP,B,93538,7700,45389,30762,0.0982682022731804,595,0.00216,0.0323809523809524
F,B,92593,18058,59262,3829,0.0127282619942857,695,0.00568175593233792,0.05
VZ,B,92106,15867,33937,23028,0.0441375680683918,427,0.00800307483931458,0.0505870228350479
GBX,B,91960,7343,48072,1002,0.278081724718822,402,0.0244433801092306,0.204041199790921
MOSY,B,91774,2000,17061,12400,0.143061516452074,1137,0.001,0.00255
TZA,B,91751,7433,61313,11366,0.162248519690666,500,0.00453388414800975,0.0936853483679989
INPX,B,91204,6050,58540,8415,0.294142785347904,383,0.00132086956521739,0.00674695652173913
EFA,S,91071,117,89819,55,9.52202680816778e-05,4360,0.001,0.01
SPWR,B,89294,7332,64803,5923,0.0837553945787657,505,0.0030194893556504,0.055728813559322
TRIL,B,88748,2500,12797,58884,0.671105214844732,1408,0.001,0.0180260869565217
UPRO,S,88041,3765,66514,7700,0.0589391195511495,1450,0.003,0.035
JPM,B,87529,9804,37631,19433,0.0401968987968939,360,0.00370025422363494,0.0575073660793259
MDR,B,87168,2799,63521,11273,0.010512223766494,774,0.00609280773982002,0.04
YRIV,B,86921,903,57002,7598,0.170797793439303,380,0.00166832504145937,0.00583266998341625
WTER,B,85822,9474,49091,15211,0.643535165187021,2050,0.00250128933961507,0.0753984679465612
TWLO,B,85478,5371,34100,8939,0.117805314726726,450,0.0132153717102811,0.480069715163345
SB,B,84992,3100,46534,19611,0.52109824067571,12552,0.00270909090909091,0.04
CHWY,B,84577,4922,44962,11604,0.194861641922773,527,0.00171609940572663,0.191872756862894
SQQQ,S,84497,2500,80720,900,0.01095755088895,4990,0.003,0.03
HAL,B,84433,3032,28753,37049,0.00418716738609933,566,0.00550393489624928,0.06
LABD,B,84156,8425,47443,13682,0.0914713132764687,607,0.0051981981981982,0.113770469869571
RBZ,B,82545,1030,59505,328,0.0179542602147539,413,0.0,0.0129126213592233
SLB,B,82294,6123,17625,53515,0.0114642254741003,501,0.00339393939393939,0.0409225092250922
UPL,S,82156,5000,0,38631,0.0243772823230575,4925,0.001,0.0049
SYMC,B,82000,1812,42970,3712,0.00347662703740843,659,0.00246872886199361,0.04
JWN,B,81991,3838,56944,3302,0.0475999346888756,539,0.002,0.0447826086956522
SREA,B,81479,2555,58469,0,0.228379905261882,500,0.006,0.103047619047619
IAG,B,81371,3680,7554,67796,0.0140214476500228,1619,0.00183333333333333,0.02
CSCO,B,80895,8576,43596,14056,0.0146229827594017,377,0.00471119415008345,0.0503623188405797
JPST,B,80812,4302,52019,15860,0.146540068024748,480,0.013,0.05
MO,B,80184,8984,9909,54018,0.0920457805544084,470,0.00480139026812314,0.051070429701552
KHC,S,79941,13913,2700,63328,0.0372185598960642,955,0.005,0.0500403458213257
NE,B,79571,746,66072,4400,0.00376250132390533,5070,0.00579,0.03
NKE,S,79556,20448,0,58955,0.154505832954011,230,0.005,0.0667239876868491
ADPT,B,78136,5803,39250,1740,0.160948174961234,500,0.0476322746999328,0.47179934993009
GGN,B,77851,2967,64949,3002,0.15018883492142,5028,0.00230799220272904,0.03
PHK,B,77742,8164,23745,40989,0.868347682180533,1369,0.00366045837244162,0.04
IJR,B,77381,3956,38461,18388,0.051851559997828,194,0.00344782262630991,0.0501658925016589
GLG,B,77168,2633,32326,15099,0.890826214974439,5459,0.00285828343313373,0.0285033811165548
SGBX,B,76608,1950,52410,4105,0.445284398868093,390,0.002,0.0499093680526513
KL,B,76598,2805,34642,27877,0.169394063608263,567,0.00446367400715227,0.169636740071523
TNK,B,76574,2102,1377,68978,0.119692496631495,3672,0.000952380952380952,0.02
VIXY,B,76461,2591,57737,2615,0.0151643580132239,530,0.00572450532724505,0.04
VER,S,76188,720,60692,196,0.00155402478575716,2615,0.005,0.03
MRVL,B,76118,2773,50425,1345,0.00858315129809431,756,0.00351054731424617,0.05
TPR,B,76112,1093,66986,3745,0.013003657857081,966,0.00644827586206897,0.0626501035196687
MAXR,S,75699,7338,44150,13187,0.0777445550484488,1010,0.00725743150564031,0.082525364374753
ECA,B,75527,11447,27474,28500,0.00505487733968223,1332,0.00274862385321101,0.03
XLF,B,75082,9783,46922,7082,0.00289412901656983,1057,0.00466666666666667,0.04
NFLX,B,74595,4513,23628,4440,0.0988794878346147,500,0.034636318626772,0.514719118048321
SM,B,74561,468,66433,553,0.00333333218721978,652,0.00145355191256831,0.05
AHT,B,74322,2022,56332,2592,0.064776231294402,500,0.0,0.04
ARQL,B,74267,2611,60789,450,0.0462152639111075,436,0.0048590335882826,0.0583194883597515
CVS,B,74057,2647,46838,2167,0.0217598010964485,480,0.00332356532356532,0.0413278001885597
SWN,S,73826,4138,21846,47842,0.00418254909721859,21500,0.004,0.04
TNA,B,73520,7122,35923,9853,0.0594779450705884,500,0.00565987174084509,0.0782072558958879
CAT,B,72949,3488,35235,2326,0.0819774006697837,390,0.00570164706417436,0.111197466847445
BP,B,72825,2445,51260,3181,0.00646393244805424,1068,0.0112013422818792,0.05
OGEN,B,72679,8262,25659,28653,1.19570412915784,528,0.00291309235447601,0.00988114470533172
VBIV,B,72381,9318,43449,8585,0.21979755067721,725,0.00185726808844694,0.0188418604651163
PHUN,B,72201,9957,38276,16466,0.497870765306855,871,0.00388469945355191,0.0853495487187849
CLF,B,71635,6009,45811,5422,0.0109457764159213,839,0.00283066750382608,0.05
KOPN,B,71531,7100,30644,29500,0.868466885520366,8546,0.003,0.04
GNTX,B,71324,1000,61046,3576,0.0167304022989659,783,0.001,0.03
PAAS,B,70934,2993,36955,17384,0.0140288152394366,500,0.0019848671189909,0.0507733952049497
RSX,B,70926,100,64023,0,0.000605304892074138,1262,0.0,0.01
ATVI,B,70839,7783,10483,41107,0.0393478542744292,230,0.005,0.0596603134947818
GPL,B,70837,3330,44918,3352,0.423303918401134,394,0.00185714285714286,0.01185
