symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,55237258,168702,51449780,3347129,0.159166636569288,1790,0.0150869888081453,0.118869608497751
SQQQ,B,51508715,498201,47030678,3172590,0.523007682760179,1175,0.019992773353615,0.152928457611786
TQQQ,B,33150095,520836,30871064,1053749,0.33971964206941,1620,0.0112100528512534,0.116832314746709
SQQQ,E,31273936,18807,29365049,268457,0.0182065656707445,9700,0.00201026213643856,0.018773329079598
SH,B,31272497,2500,30841061,0,0.00622369337915983,13316,0.002,0.02
SH,T,27785963,440,27342204,0,0.000644113896903715,35650,0.001,0.01
SPXS,S,18318124,86537,16256318,1916943,0.310370310115573,14249,0.007,0.0850957792207792
QQQ,B,13204389,322602,11286961,813864,0.452957856431008,905,0.0170497899434191,0.274348749886507
SQQQ,T,12690481,255320,10738174,663541,0.25946770320534,1696,0.0151716919499461,0.150095315991235
SPXS,B,12632078,133487,11255270,1190042,0.425951057365754,2175,0.00903628117913832,0.101112531617941
AERC,B,11684632,129877,8820544,1208484,0.688476604133399,2379,0.0886302943928068,0.82356307566189
TQQQ,S,10738350,143565,10071458,240768,0.112538297607886,2159,0.011777853039912,0.110963963963964
RDBX,B,10185851,111155,8131697,493729,0.639127483026516,3235,0.0430707732258178,0.390179010085297
DISH,B,10167897,84,9851916,315798,0.001696157797337,317271,0.003,0.0733333333333333
MULN,B,9683505,22871,7188326,1251905,0.013112076783603,9070,0.009,0.0900914913083257
AMD,B,9619671,86246,8042056,657922,0.190973802763787,1790,0.0167272966627882,0.222591361299843
LABU,B,9397036,137958,6450373,2208349,0.216741050673704,4863,0.0111525199108566,0.132508519158729
TQQQ,E,9314302,239106,8290361,671924,0.132682655052782,763,0.00303409050130979,0.030602074172901
UVXY,B,8951048,222173,6429281,1966412,0.142169633806041,1850,0.0121254031455878,0.125441831127877
EFOI,B,8397342,91238,6567530,1358950,0.168173880623425,5314,0.012044451927934,0.116063130274257
NVDA,T,8131018,20832,3911942,1123078,0.0967068009542588,1775,0.102994123463152,0.718169679542393
AUVI,B,7753158,52191,6228275,910141,0.158290820015616,3586,0.0129564894780145,0.15222130041345
PSQ,B,7262413,500,6905839,0,0.00152143550482751,5800,0.001,0.01
HUSA,B,7167650,17785,6082487,219601,0.140401152406295,3834,0.0297095551727836,0.270049840742667
TQQQ,T,7094244,193620,6241347,249228,0.137027254995634,3050,0.0105813705763989,0.106774816660667
UVXY,T,6946514,179451,5088812,1376944,0.121401406835838,2700,0.0120638592333521,0.125614513653867
ABEV,B,6934062,0,6913962,0,0.0,14900,0.0,0.0
BBD,B,6783591,59869,6516914,89716,0.0364070650286655,15275,0.007,0.07
VXX,T,6605480,27851,2985906,2622894,0.550400620435636,1808,0.0138589653727817,0.221582417660401
SPY,B,6487103,184204,5307525,404105,0.0673779176654881,853,0.0208322377289385,0.285562476042535
AMD,T,6455380,97358,5370973,340181,0.210701805257932,1893,0.0135204713695099,0.160220922404035
SPXL,B,6250544,228550,4913741,662748,1.86575610768332,1219,0.011,0.303637370172384
SH,S,6205138,0,6194806,0,0.0,18980,0.0,0.0
AUVI,E,5928206,39842,5021763,488525,0.158390955955999,2203,0.00521794936837299,0.103764172200523
AAPL,T,5866312,49979,3837946,794048,0.130304941544729,1463,0.0133482328955635,0.173060311050202
FNGU,B,5706541,48125,4854717,628150,0.170113474048225,2644,0.0110579710144928,0.125710178694681
TNXP,B,5596372,26114,4524790,340244,0.0392639037638281,3338,0.005,0.0607719184204112
REV,B,5586662,24384,4352054,371779,0.0633071852273325,3445,0.00666138751419337,0.0854840149808003
ITUB,B,5467729,85547,5260836,86242,0.0317425267527584,15300,0.008,0.08
MULN,T,5374031,17383,4345652,419827,0.0101576811205872,13100,0.007,0.08
AERC,E,5295127,41530,4122489,350938,0.0932872866416777,1363,0.0372750723602428,0.500769671531934
PSQ,T,5240745,5650,4937095,0,0.0140285229887257,5290,0.004,0.04
DIDI,B,5125866,13615,4001828,820730,0.00363176264289522,6700,0.00514814814814815,0.05
UPRO,B,4950909,221316,4090192,558955,1.66040543898181,1343,0.011,0.160512384259909
LABU,S,4943081,90680,3954952,714427,0.113925322645834,7806,0.011,0.118873247207797
NIO,B,4908950,33789,4376607,177048,0.059941336779783,2176,0.0140431689590931,0.142845328921271
QQQ,T,4903440,93920,4331959,235217,0.139736175599178,1100,0.0163502055840466,0.290620424504864
HUSA,E,4892401,12738,4144485,217453,0.0462075674761676,4599,0.00722021349455636,0.121308734121165
AAPL,B,4857464,73331,3810481,194554,0.168714233065309,1060,0.0144693477412538,0.163369222380214
SIDU,B,4687487,51937,3536587,647746,0.058226772409185,8300,0.001,0.0171925602171862
VXX,B,4614137,28794,3059281,933232,0.667619101208246,1279,0.0142019871935102,0.204375371550499
QQQ,S,4602517,70542,3488504,246612,0.0835298668665863,1007,0.0109681623037415,0.244296120739256
KOLD,S,4586564,231489,3314173,681430,1.53050345081409,2524,0.0206971353698779,0.36382565438722
SIDU,E,4479920,53710,3438404,754922,0.0602144895950349,1600,0.00102949171476448,0.0196017501396388
EFOI,E,4453735,33838,3577355,591042,0.0430142916560011,4000,0.003,0.0528792517181841
NOK,B,4450304,26966,4306852,94786,0.0213014072164135,19400,0.005,0.05
CMRA,B,4447095,31461,3165222,743209,0.161838345802027,1850,0.00508114520286134,0.073485118034961
AERC,T,4424086,65308,3051873,777471,0.19601870813851,2100,0.0455277390696229,0.563690635396444
AMZN,T,4340774,16865,2825386,88820,0.0470109859911453,1915,0.243456189751072,3.96969229604513
SOXL,B,4306318,82033,3310919,729955,0.195672029107951,1230,0.0112174184149347,0.115480343930279
SLV,B,4211827,9878,4017220,25930,0.0106798468063117,11727,0.005,0.05
MULN,E,3973621,3347,3076297,30253,0.00255177111251187,2732,0.002,0.02
IMPP,B,3738650,1300,3226835,2600,0.00278384731945486,24816,0.0006,0.0084
BABA,T,3583300,16365,2023177,240929,0.0579088517195707,2094,0.0636245658270966,0.335336127589154
REV,E,3549476,8825,2721258,117900,0.0151464694405096,6200,0.00364222873900293,0.043244183773216
CMRA,E,3549126,30570,2685301,514993,0.159272607250385,3600,0.00399678301269407,0.0904001678964174
OXY,B,3492537,25532,2549239,441960,0.185023970772459,1979,0.0127764236855252,0.298362447031269
AMZN,B,3490081,38634,2623801,87343,0.081325173970029,969,0.716926677259554,6.12045912074081
AMC,B,3477808,11487,3033067,86681,0.0362594335252035,1175,0.0205057671652629,0.178033400155276
OXY,T,3454570,14609,2823736,230537,0.101225073521957,3200,0.0118,0.160296137012766
COGT,B,3362601,80328,2206481,841971,0.222045408949281,2900,0.0130539865647535,0.143253366083237
SARK,B,3362177,26632,2220349,51680,0.689052673103478,1544,0.0317901472648363,0.574645768136479
SPXU,B,3331721,88319,3009757,117744,0.344023935548509,2093,0.011,0.119152542372881
NVDA,B,3329860,29216,1724061,116922,0.146890515719369,1231,0.080868632127935,0.59095138382702
RDBX,E,3288029,24964,2726799,50176,0.200205399403172,1564,0.0151427907054747,0.172423789695033
COGT,T,3241051,71239,2223105,737033,0.111148046467156,5559,0.00215974215072308,0.0350214167573757
BBD,T,3235509,18200,3117245,19674,0.0142592922831522,14900,0.003,0.03
AMD,S,3234005,167870,2180107,655177,0.336229294676475,2090,0.0133823111962118,0.168413812786456
RDBX,T,3178942,12583,2522548,67306,0.128844113058938,1977,0.0368545165666693,0.338271714302624
SWN,B,3115039,66087,2885611,96384,0.0846019842847978,8000,0.00815240804714489,0.0961363636363636
ITUB,T,3066558,14250,2991458,41650,0.0134438274435218,14200,0.001,0.01
ZOM,B,3038666,2000,3008374,0,0.0252143217347453,3000,0.0001,0.0003
SOXS,B,3020016,16117,2440380,380599,0.339691767604131,1235,0.0163320227962234,0.511349554450609
BLUE,B,3016915,11630,2482019,210975,0.138187478961123,2772,0.00705202244563947,0.0609364040215104
KAVL,E,2986943,10582,2433337,173780,0.0583666827170088,2803,0.002,0.0365237317495669
FNGU,T,2969790,11193,2700319,170953,0.041563595616991,2655,0.006,0.082062206382634
LABU,E,2940952,23770,1845316,443066,0.0306110497907884,4200,0.005,0.0699315068493151
ABEV,T,2892697,27912,2823674,29911,0.012969565340622,11700,0.002,0.02
JAN,B,2874960,74592,2241760,292457,0.143451206399307,3378,0.0169706746835606,0.118351404286605
HTCR,B,2840336,13227,2474234,178616,0.0180705874689787,1600,0.002,0.0476026713748369
F,B,2839627,2942,2622464,34000,0.00221962765226503,2170,0.009,0.125
DIDI,T,2817374,2180,1949256,111320,0.000840541788997058,4800,0.00709090909090909,0.06
SLV,S,2813322,32265,2593685,5200,0.0522676399845999,11862,0.006,0.06
TNXP,T,2807402,18979,1962042,225610,0.0416544241690418,4313,0.00404425023507937,0.0607627634271807
FNGU,S,2799138,9941,2241273,541859,0.0564589927230976,5518,0.006,0.063448275862069
SOXL,S,2792197,50999,2091940,586487,0.142758966171572,2535,0.0113666361136572,0.11
EFOI,T,2755439,21179,1754845,859694,0.0732579456754318,5500,0.004358720228341,0.0722744904436138
KAVL,B,2748130,18854,2133217,267952,0.107402988687192,2255,0.00305612459660446,0.0643337216372284
XOM,B,2699378,20919,1618623,522368,0.129453143236809,1355,0.0185178835361373,0.118423310524201
FNGU,E,2696299,25355,2247923,203539,0.12682596901504,2800,0.006,0.0601428163381891
PBTS,B,2690488,2565,2280397,155506,0.00191726334141015,52300,0.0063451483816538,0.0426150627615063
SIGA,B,2681360,13552,1984986,158787,0.0904201755277667,2510,0.0567115099221548,0.321005084945852
UPRO,T,2674653,86532,2052555,344404,0.659245299458372,3350,0.01,0.138987156197356
SPY,T,2568941,53426,2183257,157545,0.0193091440848532,1100,0.0224987747102789,0.291853041481342
AAL,B,2564909,20509,2206618,88124,0.0318039984988748,3700,0.0100284940874768,0.135258431321876
UEC,B,2559714,3700,2511440,12900,0.0140418929537749,7474,0.0104603174603175,0.07
SPXU,T,2554273,80118,2313465,115590,0.206999871924413,2250,0.008,0.09
CCL,B,2547998,54520,2081194,109980,0.0445039948490404,2996,0.00910626992561105,0.105323833670791
HTCR,T,2533373,17016,2143299,238038,0.0208535901956466,900,0.002,0.0373894537715772
CYRN,B,2514754,31349,1912433,302389,0.141008436712984,5358,0.012,0.0605322700897922
BBIG,B,2504976,1490,2042652,63533,0.00904337778968322,4802,0.009,0.05
AUY,B,2468937,15500,2400422,24243,0.0207468637348819,15400,0.002,0.02
SARK,S,2429155,27224,1928846,121402,0.798874757368224,2415,0.027147404157913,0.469714522719183
SLV,T,2383796,0,2288196,0,0.0,16681,0.0,0.0
RIG,B,2366628,60414,2000863,229876,0.120779019688559,10820,0.012,0.08
SDS,B,2326749,106056,1864615,166696,0.57303148385978,1544,0.0100327332242226,0.151589116633651
PLTR,B,2326000,9534,1971637,71852,0.0184995361354557,6312,0.00647783251231527,0.05
PBTS,T,2267807,2600,2161381,22310,0.000499995619422491,1200,0.00264,0.0948
TLRY,B,2264390,1619,1984864,27434,0.00243564823699056,3200,0.004,0.04
CYRN,T,2260454,35994,1625232,381204,0.0527122791756183,12582,0.001,0.0101389120408957
EVOK,B,2252509,39382,1673599,404961,0.246215210508531,1750,0.0112517034475745,0.0689288619953219
NIO,S,2205401,40401,1879345,249796,0.0524622669859416,3474,0.009,0.0925521043431491
NOK,T,2199470,10000,2160408,18562,0.0143206229571585,16000,0.003625,0.03
NLY,B,2188063,1400,2027325,0,0.00144406620998734,10300,0.002,0.02
NCLH,T,2187514,38049,1534267,45588,0.189389835186058,5250,0.007,0.08
GOVT,T,2111190,42166,2046602,11922,0.439326986151295,9975,0.004,0.04
UAL,B,2103048,11237,1808136,61326,0.140375363734491,2381,0.0147481645247753,0.130368270167309
KWEB,B,2099321,1103,1977387,46207,0.00114026204684466,1803,0.006,0.06
GGB,B,2073194,46514,1793323,153957,0.144402099438249,15809,0.008,0.08
OXY,S,2071956,7311,1929788,114070,0.0560179204869813,2550,0.0110304912478826,0.173777951752376
SWN,T,2064177,80497,1800942,106202,0.13652828778163,7100,0.00844077134986226,0.0806718053885864
NIO,T,2036903,19390,1642958,70349,0.0301114633331602,2550,0.0122694820609048,0.166222558753011
EVOK,T,2030946,32182,1367259,514311,0.0623047048938485,1385,0.00111186377478093,0.0174460878752097
GOVT,B,1981323,1571,1963952,0,0.021121837102369,16745,0.001,0.01
KOLD,B,1968086,141903,1415356,204047,1.3920123961079,2255,0.0118653767065316,0.324689443399467
HILS,B,1959384,9625,1642263,125891,0.0212528307950801,700,0.00228346456692913,0.026745406824147
AFRM,B,1954090,43701,1645151,100217,0.456067794615509,2800,0.016461287808505,0.257922759893127
AMC,T,1949355,17093,1589005,104644,0.0610715434114236,3286,0.0376666666666667,0.374610930268606
CRIS,B,1929254,0,1767064,0,0.0,45020,0.0,0.0
IMMX,B,1883942,15696,1616635,182006,0.075841054437836,12999,0.00210392309690829,0.0471317225253313
TNA,B,1882131,70594,1442909,312024,0.753966091930112,1440,0.0115266691889945,0.234054843638052
UVXY,S,1881086,40278,1507774,263258,0.0292090417783273,3580,0.01,0.106359184181136
DKNG,B,1866993,38541,1250147,286075,0.140575771387821,1905,0.009,0.1005
F,T,1866799,39795,1490770,133930,0.0239049848724875,4250,0.00945604256397264,0.0966121295412135
CPG,B,1865082,64190,1637871,145311,0.246679062560945,8000,0.0104285714285714,0.07
VTEB,B,1856307,606,1772886,40540,0.0116160596731666,22143,0.027,0.056
NCLH,B,1847926,10175,1357297,152945,0.0526753311798118,3306,0.008,0.103333333333333
BJDX,T,1845991,16679,1478813,188650,0.0284059363110262,6368,0.001,0.0106595119611487
PSQ,S,1818576,3000,1810576,0,0.00649472952698885,7692,0.001,0.01
ENDP,B,1795518,0,1755020,0,0.0,4000,0.0,0.0
BJDX,B,1784298,17481,1445427,222076,0.0297718192129653,6300,0.0010228819861564,0.01057204965391
CGC,B,1776204,8255,1622673,101356,0.0573680830392573,2183,0.005,0.0533333333333333
AERC,S,1770754,27016,1423837,74457,0.0967932436384965,2635,0.0908580222517128,0.919672622822243
PLTR,T,1762916,36516,1356560,81080,0.0642197074858438,6620,0.007,0.0805729499832465
BBIG,S,1759410,1120,1725639,32651,0.0047779070578237,287236,0.004,0.04
XOM,T,1758909,17110,1499895,98096,0.094066865774985,2173,0.0170362934362934,0.162505479150176
WBD,B,1746507,86815,531086,1070497,0.517902307179669,2983,0.0113636363636364,0.115171619248935
BTG,B,1724850,0,1695936,0,0.0,15399,0.0,0.0
RPTX,B,1715008,41391,1177853,248292,0.246247243949534,1793,0.0322263247207597,0.286014633239188
BABA,B,1707058,14594,1249078,41275,0.0710886838411499,1516,0.0338212442752953,0.406953785576227
MULN,S,1707022,17933,594174,1094915,0.00800342287528783,34336,0.006,0.06
GBDC,S,1700674,700,1111229,587945,0.0803406111984274,56201,0.002,0.02
HYMC,B,1697978,3970,1395018,110290,0.0327081422720689,17846,0.004,0.0410309278350516
SOFI,B,1693835,53595,1373166,85804,0.0683792277041072,1535,0.00833333333333333,0.0933561263951253
REV,T,1668688,14627,1229902,294201,0.0383774777965813,1187,0.00101968961509537,0.0121275722978054
GRAB,B,1658483,12075,1624308,9200,0.0154178933145111,9200,0.004,0.04
MEIP,B,1653950,0,1510333,0,0.0,13019,0.0,0.0
YMM,B,1651366,25293,1238412,250659,0.173417167582311,14325,0.00904571428571429,0.1
RBLX,B,1624463,18389,1396267,66982,0.1522807035321,3000,0.03711087582771,0.196873093617244
AAPL,S,1609604,50829,1349491,111573,0.119299376290408,1087,0.0149485751323239,0.156006740309668
YMTX,B,1605937,30849,1301128,161312,0.0570406894809146,7600,0.003,0.0802291400700514
ARKK,B,1605625,2393,1427092,74385,0.00820134122707341,977,0.01,0.178523663106412
CYN,B,1600333,1100,1294741,41112,0.0129282191677477,8300,0.003,0.0522222222222222
TZA,B,1582800,66603,1363005,112424,0.637871806335008,1414,0.0111735274269739,0.219172437049213
SIGA,E,1578833,48128,1265088,115624,0.343041104806453,1084,0.00405032509752926,0.0890684548095817
SNAP,B,1570673,12546,1298056,62690,0.0312869504736549,3452,0.00922222222222222,0.0966666666666667
JAN,T,1553852,35200,1194236,161722,0.0407220088265858,6000,0.002,0.0321777777777778
IMMX,E,1544792,9980,1311412,136206,0.027702790893383,3798,0.0113238866396761,0.0307935222672065
HILS,T,1529484,8376,1173366,190374,0.0164235616148267,463,0.00110744985673352,0.0173734479465139
HLBZ,B,1522413,7263,973222,98415,0.181520306091668,11608,0.006,0.06275
TELL,B,1504209,700,1350854,86900,0.0014155902108557,9500,0.005,0.05
SPXL,S,1491390,72224,1049570,222178,0.647928828327227,1905,0.011,0.297527768201046
VEA,B,1479000,57036,1358770,22799,0.148724850976726,1369,0.011,0.11
BULZ,B,1476270,58183,1125454,198654,0.451161213922563,2424,0.0171830132867429,0.101363636363636
LCID,B,1474957,33145,973704,175841,0.264842992640534,1137,0.01,0.146211193721105
DIDI,S,1474412,925,1380501,47975,0.000467931988488367,26575,0.001,0.01
SVXY,T,1472731,5675,700371,407941,0.0190827025275723,2200,0.00215915119363395,0.029867374005305
GEVO,B,1468132,4520,1367902,8410,0.00359995237264301,6607,0.006893670811653,0.02
VOO,B,1440345,25683,1258255,75374,0.569060943021232,33,0.0121846779758064,0.389580026003137
BLUE,T,1436381,4615,1110719,65311,0.101981692806192,1870,0.00254570361145704,0.0464308841843088
SNAP,T,1434801,13541,1100094,81736,0.0284229842994369,3708,0.0270009300162753,0.152893157951429
RPTX,T,1434704,32742,968957,230398,0.216360360176436,2940,0.0315420465432519,0.266589918719288
MU,B,1427186,32481,1184605,87103,0.324696367904863,1800,0.012759638690449,0.153826535828162
SMFG,S,1418478,200,1113627,304651,0.00180890705835534,40755,0.001,0.01
CHPT,T,1382636,2222,1172766,55500,0.0236458000390673,14865,0.002,0.0219782393669634
QID,B,1360702,43393,1280273,33905,0.271935415342153,1550,0.009,0.0922193877551021
DS,E,1353500,100,1211900,5400,0.00292073135113032,24200,0.001,0.02
HYMC,T,1352090,1800,1030477,51598,0.0141510312904871,19358,0.002,0.02
CS,B,1348350,2872,1255483,49542,0.00676454951860597,11200,0.004,0.04
SESN,B,1320463,0,1244983,0,0.0,26300,0.0,0.0
SOXS,S,1317059,12740,1029027,155316,0.264913879677287,1500,0.0249023365773044,0.65558876671829
TNA,S,1316028,19332,1056873,141646,0.237318153073509,2987,0.0103096614368291,0.194602418504363
BB,B,1313937,53302,1023743,234852,0.376192355578498,8000,0.00909080590238365,0.09
TSLA,T,1311307,15452,353432,17507,0.0566187419647364,1954,0.543158269131563,4.18549019280906
KGC,B,1310269,100,1295535,100,6.33719183820389e-05,17000,0.001,0.01
GOVX,B,1302281,550,1156901,5050,0.00764254937144372,9714,0.0038,0.0473333333333333
NTNX,B,1299701,1769,813001,76431,0.0847975285654291,4033,0.00223609923011121,0.02
IQ,B,1294239,1120,1098451,130334,0.00315234304734936,8900,0.006,0.09
GE,B,1278314,800,1170310,2321,0.0323169722211594,9936,0.004,0.0666666666666667
FCEL,B,1277567,1752,1200046,39278,0.00385018935375577,4045,0.004,0.0566666666666667
CPG,T,1258203,72335,1026651,151215,0.280711417442274,8000,0.00811627906976744,0.08
TWTR,T,1250965,5263,950747,46488,0.0374731940335052,1848,0.0136134448876901,0.107682469298826
RIG,T,1244665,42950,985439,13690,0.105170079704379,10200,0.005,0.09
SOPA,B,1240567,9427,1062617,70424,0.0502347764905176,11960,0.003,0.0585832679536338
CRXT,T,1228630,0,1167753,0,0.0,24700,0.0,0.0
SDOW,B,1224978,59500,1124667,16878,1.18513866738238,1350,0.014210194322922,0.129446262031122
HOOD,B,1220968,24055,947829,165535,0.080900874814623,1239,0.00962814814814815,0.133134666256911
RBLX,T,1210840,17814,967113,54498,0.129245990664488,3200,0.015421420236613,0.136384455621586
TLRY,T,1208143,200,811953,19400,0.00028559066575468,16300,0.001,0.055
SDS,T,1206342,52575,960925,74173,0.277996340441668,2255,0.007,0.0791759766554184
IAG,B,1203474,0,1169574,0,0.0,10400,0.0,0.0
UPRO,S,1202347,57513,946767,157590,0.367547126504587,2075,0.01,0.158922265711903
IEFA,B,1201729,64310,816424,311845,0.349406188394794,1058,0.0101576830249397,0.100890471950134
DVN,T,1194388,1966,916789,32349,0.0393212333758434,6957,0.0215270357704039,0.230722849589494
BB,T,1191802,1430,1138002,52170,0.00926434620072735,9300,0.005,0.05
GOVX,E,1183104,800,978392,16771,0.0113837761945435,5219,0.002,0.0353333333333333
IVV,B,1171498,18312,1084105,21610,0.655461701435619,162,0.0210059198603903,0.433658363590084
YMTX,T,1169473,25882,906796,149658,0.0397657477896429,1931,0.002,0.0302327205026763
SOXS,T,1161159,24634,901912,193412,0.353243537117065,3026,0.00997725451563336,0.282340803823789
BOXD,B,1156054,2575,995143,27757,0.0410786856047411,3524,0.0154230769230769,0.104085897435897
BTU,B,1154429,18609,813950,44720,0.554871847742299,9276,0.0191754385964912,0.268474200079903
XLE,B,1152380,11695,1069016,55662,0.030093941318659,739,0.0104207204838286,0.141145180120957
GGB,T,1146039,12753,996148,43038,0.03760040806321,13700,0.003,0.03
SPXS,T,1145247,29373,1038810,26280,0.115617581674218,2350,0.009,0.0906666666666667
HUSA,S,1144175,4145,1037256,42835,0.0319587435377797,3516,0.0565570636744425,0.304676572601102
BOXD,E,1141854,2400,874690,36143,0.0329503459154412,8347,0.005,0.0820634920634921
AUVI,T,1132558,9220,848820,116216,0.0614641041789434,3091,0.00365340909090909,0.0816040614478115
AFRM,T,1129559,5677,849293,36790,0.0798268444894591,2900,0.0557147024144515,0.368201798846549
CEI,B,1128415,200,1049415,6100,0.000653881111336337,5190,0.0002,0.0005
CHWY,B,1123551,75106,646775,182556,0.952009892050353,7100,0.0151581006596811,0.232116422872469
KSS,B,1110645,41359,680073,204938,0.66861883897334,2200,0.0253282281694021,0.465777003050242
NVAX,B,1104154,22989,719124,43263,0.313008658888112,1955,0.0779793224532031,0.842172053210449
SID,B,1092855,5592,774654,11486,0.0315934709689419,27334,0.002,0.02
DKNG,T,1090122,290,670630,4455,0.00146771076313202,3840,0.003,0.08
SPY,S,1082642,25643,893831,18939,0.00849451123753074,836,0.0368812276564927,0.375595686465724
AMC,S,1081241,49487,902533,111450,0.130012831129894,3073,0.0187267080745342,0.12
CPE,B,1066715,6071,849476,94202,0.224418049815101,7600,0.0101148021862308,0.20759648822674
TSLA,B,1059467,21338,349714,36859,0.0704892328426756,1280,0.463694339420493,3.70293799882008
INDO,E,1057366,2913,810623,6464,0.11187312986539,3399,0.0399479409058932,0.375869906380215
URA,S,1056053,3282,1004390,27557,0.214051049697308,3876,0.0516035774487277,0.180484100356256
CRXT,B,1054138,500,989045,0,0.00574000091840015,14775,0.0009,0.0059
CHWY,T,1043107,22167,713396,69462,0.164475410554159,5385,0.0271792014715968,0.15462525609481
RIVN,B,1042683,24951,589373,57597,0.277799665506745,1851,0.0209829750486208,0.230347423397182
SOFI,T,1024317,4500,744658,24766,0.00517286571320861,3609,0.006,0.0845833333333333
VIEW,T,1019405,15210,780690,99643,0.24582809542557,5400,0.0128333333333333,0.0689009235936188
TNXP,S,1012725,3648,964114,15803,0.00210853173548329,7243,0.0027953922106418,0.0205485463521668
BTG,T,1012122,400,977782,3400,0.00131047429340864,15985,0.001,0.01
BKSY,B,1010625,580,863443,2220,0.00546959038295546,8009,0.00389473684210526,0.0378947368421053
CLVS,B,1008447,500,961987,11800,0.00773622565022977,11257,0.001,0.02
KWEB,S,1008108,942,407260,599006,0.001829043703929,2325,0.004,0.04
UNG,B,1008090,70409,783358,113148,0.496348534494097,1325,0.0111016949152542,0.209459130464045
AR,B,1001550,14337,722164,80526,0.274928277537265,5930,0.00927932960893855,0.264045084460254
IMPP,T,999145,200,964765,5742,0.000798639118941324,12900,0.001,0.0037
CENN,B,998929,4551,773953,56731,0.024019627212802,8173,0.00445977011494253,0.0404670714619337
CHPT,B,993966,35673,845996,31703,0.209209975600307,1422,0.00806412825651303,0.0800400801603206
CRTX,B,989574,600,723303,36558,0.160597636308114,82390,0.006,0.03
AMPY,T,987145,500,910016,78,0.116252034410602,24927,0.001,0.02956
HSDT,B,986309,3525,849096,32565,0.0119505298915807,1517,0.00117730496453901,0.0175177304964539
TOST,S,984814,2695,892088,12363,0.0320554466635813,20910,0.0075,0.0900289575289575
BBIG,T,976970,1580,782522,81902,0.0106907721343649,5500,0.00575862068965517,0.03
SPXL,T,975830,68217,587508,246640,0.420890533010928,1763,0.0100463082068433,0.292871007989522
QID,T,974939,60893,852291,41869,0.305356578422535,2100,0.007,0.0706428571428571
FSM,B,968419,100,885187,0,0.000597939500481341,23102,0.001,0.01
TRVN,B,964136,2000,901679,6457,0.126449002748665,15300,0.0026,0.024
HSDT,T,963637,5425,780181,57432,0.0284961584220352,1600,0.00227272727272727,0.048133971291866
AI,B,961770,15339,729500,34153,0.335385439770097,2300,0.044651942501206,0.270798676121071
BLNK,T,953349,310,690941,29630,0.048765070280086,15350,0.02,0.124074074074074
DAWN,B,948608,10007,687686,28640,0.0411713956386122,1600,0.0225231463738749,0.142115101206995
DRIP,B,947908,22731,629300,104127,0.526242781582428,2330,0.009,0.17493147553562
AAL,T,944068,10915,642771,68398,0.0190593844430982,5000,0.004,0.0502040816326531
SNAP,S,943719,8087,775448,66156,0.0166328440166141,3570,0.008,0.08
UEC,T,934682,1000,904048,2034,0.00301374375253208,8553,0.004,0.04
QTT,B,934450,9808,698979,161772,0.0813044536054755,9589,0.0024739336492891,0.0604234642198771
TZA,S,917803,36061,754792,89842,0.407583819841803,2109,0.011,0.203696418834659
IMTE,B,916612,5315,762429,57887,0.0785765779777491,3600,0.0981829035765477,0.464512985766049
VRM,B,906619,3300,642319,82700,0.0160103214773961,15300,0.003,0.03
IAG,T,898851,21100,846351,2600,0.111047839018979,8000,0.005,0.05
VALE,B,892673,24303,774394,86303,0.0249725342056558,6000,0.007,0.07
INDO,B,886083,7848,736228,16332,0.603248345964332,2039,0.155678378710479,1.06392057897207
EFOI,S,883869,6140,753147,70558,0.0774805161993827,4911,0.016,0.199369292575388
VERU,B,883663,409,722455,7010,0.00447664602940836,2040,0.00428571428571429,0.0714906832298137
SIGA,T,882956,31751,658116,63492,0.725274430468064,2632,0.00963897641718287,0.174687134005373
MARA,B,882543,42423,684267,42519,0.345126731018194,1396,0.0185739861161856,0.101251762313943
RIG,S,879110,14240,631324,232467,0.0304099022536869,25446,0.005,0.05
PLTR,S,878436,12509,538500,320617,0.0244964820277242,10927,0.007,0.07
BAC,B,877069,3253,695392,5069,0.00914438767226115,1088,0.006,0.06
AUY,T,874527,0,868827,0,0.0,16300,0.0,0.0
HOOD,T,873940,13110,508008,37872,0.0570412603032035,8050,0.008,0.245098039215686
SPXU,S,870499,27808,727803,90259,0.0774341529137815,3300,0.003,0.03
TWTR,B,870009,37016,578247,181734,0.341259487501549,1989,0.0176873706004141,0.123127282290011
TANH,B,863228,7005,720064,77159,0.0902626608195295,7000,0.00552513558614935,0.0347661295369212
IQ,S,862774,51931,665514,137336,0.112748313667132,13000,0.006,0.07
ZOM,T,856439,0,810524,0,0.0,51500,0.0,0.0
T,B,856158,71105,612047,126379,0.09965184934442,1783,0.01,0.1
CS,T,854382,3750,818496,7800,0.010628439114959,9300,0.004,0.04
CVNA,B,853161,13595,596176,63328,0.140819129284667,1749,0.121128899895357,0.585726239713215
SOXL,T,850415,6775,705780,25620,0.0153893574242021,1704,0.00870588235294118,0.134960137132462
CLOV,B,849758,7660,790448,19420,0.058069897481093,11020,0.00633333333333333,0.05
STNE,B,848245,40305,556490,50348,0.381835321920529,2771,0.00707646721468171,0.0882875149403982
SOXL,E,845223,3531,544258,13086,0.00894879285646909,1100,0.004,0.0556321858545353
