symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,17084422,91496,14364580,2478815,0.0967593199690357,300,0.00153017618256536,0.0101748710326134
SQQQ,B,8652808,108076,7709453,640439,0.114293086746672,100,0.00178612272845035,0.0112513416484696
HYMC,B,5541509,10856,4857998,349869,0.00237366352969627,400,0.00166322770817981,0.0101842299189388
HYMC,E,5311845,6057,4497148,401708,0.00132436256442247,700,0.001,0.0103301964668978
VXX,T,3593684,11606,2611096,178949,0.0144481542065964,190,0.0223425814234017,0.139215061175254
MULN,S,2795124,4634,2712644,77846,0.00177360203493468,500,0.001,0.01
SQQQ,T,2667420,37913,2520823,60124,0.0400939505332042,500,0.00274209374093319,0.0100633028248886
MULN,B,1970723,10470,1685873,130765,0.00400725362662194,700,0.00103820439350525,0.01
VXX,B,1935299,17806,1270558,90842,0.02216645130128,170,0.0169615298214085,0.111856115915983
GLD,B,1829781,6608,1626989,115847,0.039477850464498,36,0.001,0.0196322639225182
SH,B,1727672,301,1688371,4700,0.00116672997759568,1200,0.001,0.01
MULN,E,1719644,1916,1598944,40184,0.000733323586304455,600,0.00120876826722338,0.01
SONM,T,1550060,500,1382730,14630,0.000630346917729642,600,0.001,0.018
PARA,S,1512809,0,1325007,0,0.0,13980,0.0,0.0
KAVL,B,1481984,3401,1324333,114646,0.0124266041134581,300,0.001,0.0123522493384299
NIO,B,1309949,4439,1114559,99228,0.00334156366209482,100,0.00161815724262221,0.01
GFAI,E,1262018,1541,1116886,135126,0.00285956050726117,625,0.001,0.01
HYMC,S,1251642,300,1249542,1800,6.55949759496021e-05,800,0.001,0.01
KAVL,E,1233558,4788,1093458,80692,0.0174944370759298,400,0.001,0.0112531328320802
SONM,B,1208921,1900,1127854,30042,0.00239531828737264,700,0.001,0.0178947368421053
QQQ,B,1058691,48628,826082,106658,0.0475440898398315,80,0.0013356296783746,0.0229569383894053
ITUB,B,1047937,0,1036737,0,0.0,1200,0.0,0.0
TQQQ,B,1023518,23867,950942,34744,0.0290144896175368,100,0.001,0.0137708970545104
SH,S,960905,300,960382,223,0.00116285379826812,4456,0.001,0.01
GFAI,B,934526,2221,820318,89987,0.00412140420936214,400,0.001,0.01
OXY,B,901583,5690,795116,56588,0.0163408547214731,200,0.00205448154657293,0.0148506151142355
DIDI,B,880959,1852,870986,6621,0.000437813052880819,400,0.001,0.01
PDD,B,803799,7520,709045,55974,0.0248665736374639,200,0.00257978723404255,0.0230186170212766
DRIP,B,733569,0,688966,0,0.0,1100,0.0,0.0
SPY,B,701568,29470,597659,50824,0.00877774842264129,50,0.00179830335934849,0.0185938242280285
AMD,T,678476,8217,530766,61138,0.0201647635664907,200,0.002013143483023,0.024052573932092
YINN,B,646741,39896,435450,120425,0.0465036583048824,400,0.00115791056747544,0.01
AMD,B,642930,8446,521358,42880,0.020726736410196,193,0.00257766990291262,0.0241664693345963
EVLV,B,641585,2200,463644,95041,0.0148776314810682,302,0.00140909090909091,0.0236363636363636
USO,B,631330,2600,396970,42900,0.0106381237622952,300,0.001,0.05
SOXS,B,622560,1101,592876,1350,0.000479793126800041,400,0.001,0.01
SH,T,611839,0,586313,0,0.0,1000,0.0,0.0
ITUB,T,593937,10500,517437,65700,0.00602089422321003,1000,0.001,0.01
UAL,T,587451,3324,486998,6201,0.0147473779481446,200,0.00256438026474128,0.0172202166064982
UVXY,B,570955,50343,429638,76138,0.0336579250864965,200,0.00190026418767257,0.0103575472260294
REVB,B,569258,2000,473755,79121,0.0113287489662517,400,0.001,0.0195
KC,E,567821,3380,430964,73371,0.0128587026405993,600,0.001,0.0111242603550296
TQQQ,S,548862,32102,445946,67281,0.0390255644070125,145,0.00162123855211513,0.01
BBD,B,545584,0,545584,0,0.0,1000,0.0,0.0
UVXY,T,543361,12956,460024,40341,0.00866202009059152,200,0.00143933312750849,0.0108505711639395
PSQ,B,535100,6200,514292,7408,0.0134244172828546,700,0.001,0.01
REVB,E,527185,2510,432342,75606,0.0142175799526458,600,0.001,0.0211553784860558
SOFI,T,515832,600,236981,101000,0.000873756717004762,500,0.001,0.0116666666666667
BBD,T,503833,5400,495505,2928,0.00285358719690544,800,0.001,0.01
CWEB,B,503321,8860,307098,139977,0.0307705130965694,300,0.00169300225733634,0.0111738148984199
SPXS,B,483700,13088,465689,4300,0.0551984749565599,100,0.00100114608801956,0.0103056234718826
TECS,S,481056,1000,449831,29100,0.0622587473540032,8535,0.001,0.02
JAGX,T,473077,1510,409623,5911,0.00181818181818182,200,0.000372847682119205,0.00473245033112583
PBF,E,472426,0,247478,0,0.0,16995,0.0,0.0
SOFI,B,467800,740,344065,10360,0.00107763328430587,100,0.001,0.0208108108108108
QQQ,T,451744,41220,321835,62628,0.0403012129472291,100,0.00169109655507035,0.0208304221251819
AAL,T,447700,5487,366598,3600,0.00592649077651394,300,0.00108201202843084,0.0110023692363769
TMC,E,441575,0,334401,0,0.0,700,0.0,0.0
KC,B,435001,22446,285892,55607,0.0853924377132814,400,0.0010178205470908,0.0102227568386349
AMC,T,414896,2815,356360,33521,0.00910785119421239,300,0.00149733570159858,0.0135523978685613
JAGX,B,404870,0,384874,0,0.0,1100,0.0,0.0
AGRI,T,401170,1000,294744,24844,0.00559857124461837,400,0.001,0.023
RLX,E,394917,8896,357657,4764,0.00392276007797897,1000,0.001,0.01
SYTA,B,391482,1000,280982,33000,0.022142999490711,600,0.001,0.01
SOXS,S,390385,14700,268060,76600,0.00640595727880164,700,0.001,0.0202721088435374
F,S,386832,1045,261546,124241,0.000561859070690474,300,0.001,0.01
YANG,T,384138,2413,229521,11937,0.0108305841693036,261,0.00133153750518027,0.0409324492333195
SOFI,S,380905,100,330871,49200,0.000145626119500794,250,0.001,0.01
SENS,B,380042,0,268842,0,0.0,26700,0.0,0.0
NIO,S,376192,16280,317093,40044,0.0122551602655787,350,0.0011965601965602,0.01
SPXS,S,370021,18234,304734,47053,0.0769016650640215,300,0.001,0.01
AAPL,S,363460,7627,243671,106144,0.0188046115307994,81,0.001,0.0149246099383768
MULN,T,360971,400,241171,6900,0.000153094694426817,1100,0.001,0.01
AAPL,T,358401,1109,279645,2694,0.002734274837768,100,0.00107303877366997,0.0154914337240757
NIO,E,358315,5086,296366,13304,0.0038286084220352,200,0.00227880456154149,0.01
SPY,S,342084,11680,305958,19395,0.00347893116988294,80,0.00114948630136986,0.0194666095890411
SLV,T,341845,3175,255883,31000,0.00336376436486302,250,0.001,0.0106299212598425
VIXY,B,340946,1664,297063,0,0.00440454006437405,200,0.001,0.01
USO,S,328157,8160,240109,13000,0.0333873422693573,50,0.00107316176470588,0.0391041666666667
IQ,B,325102,2650,131989,188363,0.00203241900043333,300,0.001,0.01
OXY,S,323254,187,293944,18745,0.000537036877489539,200,0.00313903743315508,0.0171657754010695
SNDL,B,321075,0,315375,0,0.0,100,0.0,0.0
IEFA,B,319606,1864,269912,47826,0.00894017659726519,96,0.001,0.01
OXY,T,312955,60,279155,9340,0.000172311297590226,200,0.001,0.0116666666666667
DRIP,T,306650,0,301650,0,0.0,1100,0.0,0.0
BABA,B,306472,9163,180221,17567,0.0195564529038014,180,0.00302073556695405,0.0257612135763396
XLE,S,304036,3118,134661,151418,0.0018535901568299,80,0.00135279025016036,0.01
SLV,B,302464,22566,276498,0,0.0239076241440941,300,0.001,0.01
AVEO,B,302155,500,259415,1400,0.0818732601932209,200,0.01,0.048
PSQ,T,300008,1000,291108,7900,0.00216522859400881,700,0.001,0.01
SDS,B,299955,43100,173854,83000,0.340886621584213,100,0.001,0.01
HOUR,B,290947,2200,240194,2970,0.0277886546501787,300,0.0107727272727273,0.108
BABA,E,287966,1350,187257,100,0.00288128466879099,200,0.004,0.0285185185185185
IMPP,B,287743,500,233410,12005,0.00418767483542438,300,0.001,0.026
ALPP,B,287635,500,184000,10000,0.0305082677405577,2200,0.001,0.01
AAPL,B,284635,4950,192876,59858,0.0122043827294424,100,0.00116161616161616,0.0170282828282828
ASTR,B,279142,200,273507,2000,0.000628124921484385,200,0.001,0.01
TELL,B,272744,100,262144,9400,0.000277763889583299,400,0.001,0.01
AAL,B,272658,390,218715,3630,0.000421237726050745,500,0.001,0.01
RIG,S,263187,200,222467,40520,0.000338275538957502,782,0.001,0.01
AMWL,T,263050,0,134450,0,0.0,400,0.0,0.0
AGRI,B,254556,900,214459,10799,0.00503871412015654,300,0.002,0.0211111111111111
SCO,B,252860,0,251858,0,0.0,200,0.0,0.0
TQQQ,T,252215,14477,212275,6850,0.0175993114422877,181,0.00157788215790564,0.0134606617393106
AMC,B,251726,100,241416,900,0.000323547111694934,100,0.001,0.02
KWEB,E,249847,0,209847,0,0.0,7200,0.0,0.0
UPRO,B,243650,8300,75435,56514,0.194789955409528,200,0.00402409638554217,0.0168674698795181
IQ,S,243576,700,128516,114360,0.000536865396340879,900,0.001,0.01
TZA,B,243363,6882,234401,450,0.101061720780651,200,0.0013487358326068,0.01
SPXU,B,242409,4320,219789,1200,0.0109308698391492,100,0.001,0.01
FPL,T,240700,0,93700,0,0.0,46600,0.0,0.0
BBIG,B,240587,500,205867,15500,0.00154673777535799,600,0.001,0.01
HOUR,T,240163,241,191390,962,0.00304412080486049,300,0.01,0.0933195020746888
LABU,S,239960,2000,83666,118110,0.00764821280387305,300,0.001,0.01
WISH,S,236996,1100,220876,15020,0.00134796322756315,15260,0.001,0.01
USWS,E,236300,0,115600,0,0.0,12100,0.0,0.0
RLX,B,231794,24840,157937,36617,0.0109533903256517,700,0.001,0.01
GTE,S,230226,0,230226,0,0.0,200,0.0,0.0
KC,S,217202,1800,150255,65147,0.00684782980860316,400,0.001,0.0105555555555556
SPY,T,216407,10195,173984,20698,0.00303661843124628,100,0.00524374693477195,0.0215458558116724
NVDA,B,215982,5733,117037,14772,0.0184292836913858,100,0.00853915925344497,0.0710413396127682
CLF,T,215207,60,185511,3140,0.000235748048202618,382,0.001,0.02
F,B,214603,620,163228,11875,0.000333351793136932,200,0.001,0.01
SOXS,E,213726,0,209626,0,0.0,400,0.0,0.0
DVN,E,213287,2185,30369,173067,0.00829502184798661,100,0.001,0.0218306636155606
YINN,S,212003,0,212003,0,0.0,1000,0.0,0.0
UVXY,S,211905,7688,114375,88839,0.00513998228283943,126,0.00157258064516129,0.0106763787721124
SFT,B,211108,100,72708,6900,0.000784713775650332,1100,0.001,0.05
RIG,E,207900,400,180800,19300,0.000676551077915005,300,0.001,0.01
SYTA,T,205119,0,200719,0,0.0,1300,0.0,0.0
NVDA,T,203203,2653,118978,9336,0.00852832542006744,100,0.0115454202789295,0.0668903128533735
AEI,B,200232,0,169832,0,0.0,1400,0.0,0.0
AUY,B,200065,1896,193089,4480,0.00413989165536712,1000,0.001,0.01
APA,T,198900,0,156515,0,0.0,300,0.0,0.0
GOVT,T,191601,0,191601,0,0.0,750,0.0,0.0
FSM,B,191598,0,177198,0,0.0,2500,0.0,0.0
VXUS,B,190300,220,126942,63138,0.000785795671694568,20,0.001,0.01
CVX,T,188356,1420,144708,10693,0.0064682463764155,101,0.00219014084507042,0.0346197183098592
KALA,B,187908,0,163473,0,0.0,900,0.0,0.0
SOXL,B,187656,2209,144912,30430,0.00728994785822718,100,0.001,0.0167904028972386
IUSB,S,186982,0,186982,0,0.0,200,0.0,0.0
LABU,B,186614,2560,147157,8025,0.00978971238895751,200,0.001,0.0115625
RCAT,T,184400,300,102700,71200,0.00724900326205147,7200,0.001,0.0233333333333333
LVS,E,183925,200,171425,100,0.0012068039607306,2600,0.001,0.01
RCAT,B,183572,200,139440,1300,0.00483266884136764,400,0.001,0.03
PSQ,S,182887,0,182551,0,0.0,432,0.0,0.0
IMPP,E,179794,100,159265,0,0.000837534967084876,300,0.001,0.04
PLTR,T,178580,210,117065,2390,0.000278867426425477,210,0.001,0.01
BTG,B,177365,100,165923,500,0.00025597444351156,800,0.001,0.01
UPST,B,176715,5248,102612,7761,0.0556391934013274,105,0.00826219512195122,0.12991806402439
MGM,T,176397,0,101097,0,0.0,1200,0.0,0.0
IAG,B,175325,0,146573,0,0.0,1000,0.0,0.0
TZA,S,174481,6575,133936,33800,0.0965534458199333,300,0.001,0.0106083650190114
TIRX,B,173193,1300,133293,8700,0.0615006150061501,400,0.00307692307692308,0.0469230769230769
TWI,B,171699,100,137799,9600,0.0217722621380361,2600,0.01,0.04
PDD,E,170775,1300,146849,7800,0.00429874278307221,600,0.00930769230769231,0.0292307692307692
UAL,B,169002,2800,121420,1811,0.0124225807024082,227,0.001,0.01
XOM,T,168318,68,137855,0,0.000112322060383018,103,0.01,0.02
TUYA,B,167505,0,87105,0,0.0,800,0.0,0.0
BEKE,B,167050,0,166162,0,0.0,200,0.0,0.0
VXUS,T,165883,4989,63233,5661,0.0178197027549282,200,0.001,0.01
CENN,B,164646,0,46946,0,0.0,700,0.0,0.0
CLSD,B,163773,100,152037,0,0.00150929727119053,400,0.01,0.04
MRO,T,163678,1017,153615,7626,0.00226167866816704,300,0.001,0.01
DKNG,B,162764,150,142022,3729,0.00175637858154866,100,0.001,0.0133333333333333
SOXL,E,162055,1030,145877,4970,0.00339911556992938,150,0.00138834951456311,0.0138834951456311
KPLT,B,161443,200,141043,16200,0.00649962627148939,700,0.001,0.01
TMC,B,159740,200,147840,300,0.00440451021846371,323,0.003,0.02
DAL,T,158948,240,123440,4631,0.000892511825781692,199,0.0035,0.0529166666666667
CPNG,S,158123,0,158123,0,0.0,300,0.0,0.0
VEU,B,158066,11472,126894,19700,0.0657063489790658,128,0.00110460251046025,0.01
FCX,B,157657,1146,154911,1500,0.00729248860946369,146,0.001,0.0152356020942408
ERX,S,156130,6646,106620,13665,0.113385880506364,100,0.001,0.0130544688534457
BMBL,B,154998,66,110083,10755,0.000766230147673447,300,0.00840909090909091,0.0546969696969697
URA,B,154830,0,154704,0,0.0,200,0.0,0.0
YINN,E,150627,1492,144837,0,0.00173910813592552,300,0.001,0.01
TMC,T,150603,500,130396,6700,0.0110112755461593,300,0.001,0.02
XLE,T,149406,394,122359,2196,0.000234225311671257,100,0.001,0.0117766497461929
TIRX,T,148836,1200,110668,31168,0.0567697984672154,448,0.00175,0.0366666666666667
RKDA,E,147152,1000,121252,400,0.0247653483246242,800,0.001,0.01
REVB,S,146772,600,124248,16724,0.0033986246898755,750,0.001,0.015
BND,S,145402,4260,1846,139296,0.0195280268441608,375,0.001,0.01
PLTM,B,145172,0,140262,0,0.0,121,0.0,0.0
AUVI,E,145022,0,136122,0,0.0,3300,0.0,0.0
S,E,143870,200,85242,0,0.00145111554507528,2900,0.001,0.01
GDX,T,143833,3145,119493,11500,0.0032496047777973,194,0.001,0.0160413354531002
VOLT,T,142624,0,47928,0,0.0,11908,0.0,0.0
BAC,T,142357,0,59557,0,0.0,200,0.0,0.0
SPXL,B,141371,16337,105297,14116,0.241225544481358,100,0.00105202913631634,0.0360574156821938
KAVL,S,140766,1100,128861,9205,0.00401918980441161,401,0.001,0.0181818181818182
BEST,B,140139,0,137139,0,0.0,1000,0.0,0.0
CCL,B,139840,830,84599,49417,0.00182469315476256,200,0.001,0.0124096385542169
JD,B,137828,5266,92680,28870,0.0227519193961625,200,0.0013782757311052,0.0209210026585644
NOK,B,137744,0,136245,0,0.0,1200,0.0,0.0
MU,T,135968,90,105896,7810,0.0007596731717199,700,0.001,0.0333333333333333
SENS,T,135600,0,54300,0,0.0,1000,0.0,0.0
EXN,S,134327,288,122100,11939,0.0033742618802137,500,0.001,0.01
TELL,S,134003,0,69572,0,0.0,1233,0.0,0.0
DQ,B,133840,950,129990,1225,0.0444174303347672,400,0.00147368421052632,0.0742105263157895
TNXP,T,133600,0,129400,0,0.0,700,0.0,0.0
IAU,B,133476,1208,131712,556,0.00485470057991167,100,0.001,0.01
SBLK,S,133155,1052,116364,8259,0.058237378210806,200,0.00145437262357414,0.0152661596958175
X,T,132829,60,103651,5799,0.000251178445540327,300,0.001,0.01
TME,B,132764,1400,81064,49400,0.00131336764349949,200,0.001,0.01
ZH,B,132359,3000,110559,900,0.0157659906560229,4100,0.001,0.01
GTE,E,131685,200,130985,500,0.0004208125469469,800,0.001,0.01
ML,B,131300,0,123400,0,0.0,10000,0.0,0.0
ABEV,B,130118,3800,124318,2000,0.00172192770713091,1500,0.001,0.01
SND,B,129862,0,100462,0,0.0,2000,0.0,0.0
AVEM,B,129353,0,128753,0,0.0,252,0.0,0.0
VNOM,S,129297,400,121497,7400,0.0376967298086891,4400,0.01,0.09
AUY,T,127936,0,127936,0,0.0,600,0.0,0.0
F,T,127161,0,115061,0,0.0,300,0.0,0.0
SID,B,126343,3980,80593,16108,0.0173244592635799,1700,0.001,0.01
AAL,S,126305,516,116498,3464,0.00055732991446714,173,0.001,0.01
EFG,S,126164,723,124607,0,0.0315032679738562,45,0.001,0.0300829875518672
SCHF,S,125603,39866,16326,69411,0.153429318061986,134,0.001,0.01
BPT,E,125237,0,97103,0,0.0,700,0.0,0.0
KOLD,B,125160,1123,118777,0,0.0583406930230142,400,0.001,0.0255209260908281
GGB,B,124479,1809,96277,593,0.00247288912461912,2700,0.001,0.01
SBUX,T,123761,200,118261,0,0.00279438886715475,200,0.001,0.02
BMBL,T,122250,75,95450,0,0.000870716076901644,800,0.01,0.09
CPG,B,121660,2100,104172,1188,0.00627553170189431,600,0.001,0.01
VXX,S,120889,4015,40703,22252,0.00499821981212171,100,0.0197932752179328,0.168493150684932
FLMN,B,120630,7596,82470,29664,0.345162902712773,300,0.001,0.0102632964718273
FAZ,B,120451,200,77951,42300,0.00561057031447247,2800,0.001,0.01
CLOV,S,120432,0,120432,0,0.0,800,0.0,0.0
WISH,B,119933,200,62903,4430,0.0002450842231933,300,0.001,0.01
ASXC,E,118922,0,118922,0,0.0,10000,0.0,0.0
CS,B,118613,100,113913,4500,0.000188890232108317,800,0.001,0.01
RLX,S,118547,3200,86647,1600,0.00141106477625143,5000,0.001,0.01
RBLX,T,118483,200,81026,400,0.00205835434570061,300,0.0055,0.02
SCO,S,117962,0,117842,0,0.0,154,0.0,0.0
DAL,B,117876,3250,79980,28697,0.0120860976407937,200,0.00136923076923077,0.0100307692307692
NCLH,T,117327,1800,103327,2300,0.00748425188665516,500,0.001,0.0144444444444444
SGOL,B,115787,0,115787,0,0.0,75,0.0,0.0
GOVT,B,115355,0,114155,0,0.0,2034,0.0,0.0
TSLA,T,113118,1651,26728,4133,0.00954451118343845,176,0.0788794669897032,0.608104179285282
TUSK,E,112339,0,82133,0,0.0,500,0.0,0.0
DWAC,B,112155,1030,67309,2880,0.0307196755047869,150,0.0041747572815534,0.129805825242718
SHEL,T,111652,2891,90424,17718,0.040924083065555,141,0.00117295053614666,0.02103770321688
VLDR,B,111523,0,82323,0,0.0,700,0.0,0.0
SFT,T,111300,100,51500,2400,0.000784713775650332,1900,0.001,0.06
SARK,S,110240,1081,104389,4051,0.0527677438250513,100,0.00824236817761332,0.039731729879741
TMV,T,110218,200,86290,0,0.0645369474023879,10654,0.01,0.04
IBIO,B,110204,0,110204,0,0.0,2700,0.0,0.0
MRO,S,109942,1948,101632,6211,0.00433210427294926,130,0.001,0.01
TLRY,B,108393,100,103693,0,0.000128069505882232,200,0.001,0.01
TXMD,E,108384,0,108384,0,0.0,2200,0.0,0.0
EDU,E,108120,230,89620,18270,9.95045538475383e-05,800,0.001,0.01
URA,S,107955,3650,95152,2000,0.117340705973124,200,0.00124657534246575,0.0352054794520548
LOTZ,B,107513,0,68827,0,0.0,2100,0.0,0.0
BAC,B,107300,910,87790,12692,0.00267949684349383,100,0.001,0.01
UEC,B,106753,400,105698,500,0.000822716857879776,500,0.00231,0.01
BBIG,T,106659,0,106659,0,0.0,800,0.0,0.0
TFC,B,106616,0,106616,0,0.0,200,0.0,0.0
PETZ,T,106028,0,105528,0,0.0,500,0.0,0.0
TRQ,T,105700,0,83400,0,0.0,600,0.0,0.0
DRIP,S,105481,0,105481,0,0.0,611,0.0,0.0
ERX,T,105054,1730,51693,42876,0.0295151329034019,100,0.001,0.0395375722543353
LCID,B,104229,0,88228,0,0.0,150,0.0,0.0
SWN,B,104070,7450,92920,400,0.009914508985606,600,0.001,0.01
TWM,T,103925,12210,70900,20815,0.242695289206917,8600,0.001,0.01
HUSA,E,103802,400,75702,1100,0.0109541023113156,500,0.0125,0.0625
PROG,B,103446,0,67046,0,0.0,900,0.0,0.0
RBLX,B,103257,7068,58122,21790,0.0727422425770596,158,0.0012865025466893,0.0232102433503113
UTG,T,102900,0,102900,0,0.0,6100,0.0,0.0
SBFM,B,102637,100,73016,1484,0.00246420738769375,200,0.001,0.05
VEA,S,102450,891,100257,1302,0.00102506048547141,163,0.001,0.01
ARKK,B,101670,1481,67766,26915,0.00524622916209112,38,0.00130384875084402,0.0146995273463876
NINE,E,101080,0,100880,0,0.0,700,0.0,0.0
DM,B,100133,0,85633,0,0.0,400,0.0,0.0
PALI,B,100110,0,80610,0,0.0,800,0.0,0.0
XLC,B,99450,80,50750,48620,0.00130106687483737,246,0.001,0.01
GE,T,97980,0,84680,0,0.0,1100,0.0,0.0
MU,S,97920,100,85698,12100,0.000844081301911,200,0.001,0.025
FCEL,B,97229,490,80329,11210,0.00166984732824427,200,0.001,0.0140816326530612
DIDI,T,97200,0,75700,0,0.0,2500,0.0,0.0
SCO,T,97164,798,87689,25,0.00279698710511835,300,0.001,0.01
MGLD,B,97088,0,50900,0,0.0,500,0.0,0.0
SARK,B,96601,718,94043,826,0.0350483256858342,100,0.00498607242339833,0.041142061281337
KWEB,B,96519,100,81701,1318,4.68078672791008e-05,135,0.001,0.01
SOXL,S,96420,1604,90116,3948,0.00529337997491915,100,0.001,0.0107980049875312
GPL,E,96420,2000,62220,15100,0.0535618639528656,800,0.0004,0.0046
GOCO,B,95924,0,77324,0,0.0,700,0.0,0.0
HIBS,T,95695,0,71095,0,0.0,7500,0.0,0.0
VGSH,T,95327,167,95160,0,0.00416614693775727,536,0.001,0.01
SMFL,B,95253,600,88697,1800,0.0616839724478256,1300,0.00133333333333333,0.0204
SLRX,T,95221,0,37721,0,0.0,2000,0.0,0.0
SEAC,B,94577,0,85477,0,0.0,8300,0.0,0.0
PTN,B,94474,0,94474,0,0.0,41888,0.0,0.0
EPD,T,94452,120,76652,15280,0.00102586022654413,600,0.001,0.01
BZUN,S,94297,2900,78629,11168,0.0347567625873413,600,0.00131034482758621,0.0127586206896552
MSFT,T,94255,2354,61527,3089,0.0107792766803125,168,0.00133517417162277,0.0267204757858963
KGC,B,94190,445,90945,0,0.00110537859837994,700,0.001,0.01
SDOW,B,94077,3150,81527,8500,0.0488061852155994,100,0.001,0.01
TXMD,B,93376,0,92277,0,0.0,200,0.0,0.0
CRON,T,92700,0,54600,0,0.0,5100,0.0,0.0
EXN,E,92693,300,77293,2700,0.00351485612522261,400,0.001,0.01
XLU,B,92661,272,68468,23921,0.0014807798047766,100,0.001,0.01
FXI,B,92227,0,92227,0,0.0,100,0.0,0.0
CLOV,B,91796,200,63396,2500,0.002015824220128,100,0.001,0.01
ACB,B,91672,70,71511,1530,0.000494064171877867,300,0.001,0.01
QLD,B,90768,5180,74239,10760,0.0899477330740246,168,0.001,0.0116216216216216
BILI,B,90558,1280,77058,1600,0.00777708918133985,200,0.00296875,0.03
YALA,B,90200,0,71000,0,0.0,9500,0.0,0.0
FNGU,E,90086,2900,78485,280,0.219480814349504,100,0.001,0.01
AGFY,B,88945,1300,76286,5359,0.0314579552329099,300,0.001,0.0207692307692308
SBFM,T,88676,315,64499,4659,0.00776225327123531,300,0.00385714285714286,0.0368253968253968
ITUB,S,88651,0,88651,0,0.0,5000,0.0,0.0
ALTO,T,88500,0,0,0,0.0,3500,0.0,0.0
IQ,E,88400,0,72000,0,0.0,3000,0.0,0.0
XCUR,T,87600,0,86700,0,0.0,1000,0.0,0.0
HUT,B,87371,200,86671,500,0.00194918475347686,500,0.001,0.01
LILM,E,87032,28967,24975,27590,0.451529936246162,1400,0.00101380881692961,0.0100576518106811
OCGN,B,86614,0,66062,0,0.0,415,0.0,0.0
RYLD,B,86458,5280,24053,56940,0.163144234334446,52,0.001,0.0101893939393939
NCLH,S,86035,1500,72110,12425,0.00623687657221264,400,0.001,0.01
AMD,S,85567,1146,77401,3490,0.00281231824841163,100,0.0042260034904014,0.0180628272251309
ZIM,T,84301,442,33378,200,0.0107516419362685,200,0.00389140271493213,0.0999547511312217
DUST,S,84287,1200,47487,35600,0.015964877270006,790,0.001,0.01
SCHF,B,84047,1244,59475,23200,0.00478769055508731,100,0.001,0.01
CDEV,B,84035,240,17330,61581,0.000950909307024843,100,0.001,0.01
BRG,B,84003,100,46803,100,0.266666666666667,11000,0.01,0.05
PLTR,B,83646,2015,74946,4783,0.00267579935355875,100,0.001,0.0109925558312655
SPXS,T,83514,10384,69665,1465,0.0437943890547767,700,0.001,0.01
ERY,B,83027,0,81530,0,0.0,400,0.0,0.0
MQ,B,82783,0,53781,0,0.0,200,0.0,0.0
SMAR,T,81854,175,52889,25,0.0065683293923357,400,0.0471428571428571,0.24
LYG,B,81533,13200,54633,10300,0.00583171782968203,1500,0.001,0.01
STIP,B,81332,90,70765,10447,0.00192740122068744,72,0.001,0.01
PSFE,B,81332,0,59532,0,0.0,600,0.0,0.0
CCL,T,81291,800,68691,700,0.00175874039013259,200,0.001,0.01
AEZS,B,80800,100,74900,3400,0.0216169476869866,200,0.0018,0.0165
AMC,S,80752,1450,73530,5772,0.00469143311957654,300,0.001,0.01
RIVN,B,80749,243,67227,1776,0.00264029988591297,109,0.01,0.0761728395061728
FBND,B,80715,0,80647,0,0.0,42,0.0,0.0
GT,B,80456,60,62857,16739,0.000948706596673202,100,0.001,0.01
SNAP,T,80254,9019,52501,10693,0.0226628539264858,200,0.0011774032597849,0.0116631555604834
HOOD,B,80009,0,73007,0,0.0,150,0.0,0.0
DKNG,T,80006,2086,56307,2373,0.02442537147407,200,0.001,0.01
LPG,B,79921,700,53934,25287,0.135869565217391,800,0.001,0.0157142857142857
SHIP,E,79487,0,78487,0,0.0,8300,0.0,0.0
WTRH,B,79391,0,79291,0,0.0,3000,0.0,0.0
CAN,E,79300,3500,10500,32400,0.0531285102765718,1000,0.001,0.01
PROG,E,79040,0,57240,0,0.0,300,0.0,0.0
AFRM,E,78980,33,50576,275,0.000419095515677982,300,0.01,0.0603030303030303
DOW,B,78739,137,30582,47220,0.000471448137263674,100,0.00474452554744526,0.01
KALA,S,78653,0,78653,0,0.0,16168,0.0,0.0
MU,B,78112,6171,38491,25832,0.0520882571409278,200,0.001,0.0202722411278561
SVXY,T,77935,2000,75735,0,0.0117811995617394,100,0.001,0.01
GFAI,S,77628,916,52367,24345,0.00169977769283013,132,0.001,0.01
ET,B,77443,90,53322,23931,0.000142115884450312,500,0.001,0.01
TMC,S,77341,0,77158,0,0.0,462,0.0,0.0
BITO,B,77300,6628,37466,6102,0.0336064576319312,100,0.00126614363307182,0.0194930597465299
CCJ,B,76868,12870,47823,12684,0.0800806406451252,200,0.001,0.0109324009324009
ALTO,E,76851,900,17000,44451,0.0276633675539436,2600,0.001,0.01
BAR,B,76288,20000,33091,23197,0.492938653784536,900,0.001,0.01
ABEO,T,76256,0,76256,0,0.0,700,0.0,0.0
GRAB,B,76171,0,49071,0,0.0,323,0.0,0.0
AOD,T,75900,0,48400,0,0.0,7700,0.0,0.0
LCID,T,75888,700,58117,0,0.00868777382001415,200,0.001,0.01
ORC,B,75799,2400,21553,30658,0.0317305022674088,800,0.001,0.01
VTNR,E,75724,0,67224,0,0.0,700,0.0,0.0
KGC,T,75515,4500,64415,4500,0.011177985826314,1300,0.001,0.01
BNGO,B,75400,0,59000,0,0.0,600,0.0,0.0
VTGN,T,74857,0,69957,0,0.0,2600,0.0,0.0
