symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,16726468,32882,15719865,232479,0.0300044055797823,14815,0.0187993774104192,0.15
NAKD,B,15333693,180358,11777546,312206,0.895895532334032,5130,0.00111873709241279,0.00717483121698281
SLS,B,13550698,234231,9721549,571672,1.35196021084847,3802,0.000420893723025163,0.0103888184174241
JCP,B,10952393,149276,8586333,650972,0.83569632595923,5375,0.00127129150077131,0.0424595221963492
AMD,B,9469638,649664,4539113,2765949,0.3878871034847,2005,0.0151258727619841,0.16301261377537
TVIX,B,8418887,791300,5377783,1225517,0.588395613878794,1625,0.0183977542574062,0.184046555856511
NUGT,B,8083540,272440,6374257,924080,1.75239642284445,1861,0.0169986639561678,0.431301727647765
USO,B,7566547,21330,7265345,45926,0.0171838814702078,16555,0.00805110095031504,0.14
SQQQ,B,6691709,569444,4572227,1001538,0.765250335905942,2032,0.0160229391817509,0.198514200914529
SPY,B,6350984,503042,3683274,1644658,0.155320466113088,1330,0.0145838161077134,0.228452687495645
GHSI,B,6304153,172272,4069223,433536,2.73406104683492,3683,0.00651369354011018,0.072870340369507
NUGT,S,6106214,198704,5286909,554276,1.27121912175746,4679,0.0163618577412927,0.415663819281924
TRNX,B,6044843,425403,2504185,1984797,1.49702733047273,2296,0.00967697105316158,0.0667420022734547
CEI,B,5949674,359230,2949542,1247646,0.696050440128578,2540,0.00943035315749722,0.0536882682111734
DUST,B,5812225,366164,4518234,584489,1.00480975746007,5574,0.0194497650333038,0.16554165370035
TQQQ,B,5773631,503270,4004782,573678,0.866813450803642,1667,0.0158882127255217,0.253161168765982
USO,S,5542227,45056,5390947,106224,0.0291581038886506,87272,0.012,0.12
SPY,S,4333806,209926,2593105,1115816,0.074597160400162,2183,0.013459784136442,0.233680239621275
GE,B,3671691,348953,1644878,1257448,0.0381561880543367,2069,0.0162919744107116,0.159494021326364
HSGX,B,3416759,247148,2068814,232329,0.763229862312023,4069,0.000761814668974445,0.0228281563323251
RKDA,B,3293660,399952,1516913,779474,2.622759729191,2273,0.0171878716317426,0.418312763312106
YRIV,B,3156203,291659,1040949,1491856,1.46522364138664,2940,0.0113703684015616,0.0746750131757503
SPN,B,2807109,97523,1960757,112471,0.794504740071938,2540,0.00160443053932629,0.0181788878515261
SLV,B,2745579,72973,2364599,84884,0.051865767671037,3004,0.0134066395858924,0.16
UVXY,B,2718606,265963,1768683,410775,0.411465119039948,1609,0.0164815075805005,0.233359690645269
FCEL,B,2659735,89926,1460578,514233,0.671630239000641,4469,0.00773432052187079,0.037637881586601
NOK,B,2543009,57601,2294589,46950,0.0858045301471632,10844,0.00672292777717698,0.169905660377359
AAPL,B,2538349,227423,1202350,360235,0.771091801626284,1568,0.0294304158720088,0.480936793771674
SPXS,B,2518609,118265,2135569,67117,0.326957310781291,2190,0.0167259292115908,0.1876906339066
AMD,S,2366820,347994,139327,1876679,0.300392724155399,3703,0.0151010756538452,0.150183515912374
AMLP,B,2361890,29139,1986369,14100,0.0292198414977454,12709,0.00942839014518004,0.14
TVIX,S,2358003,458049,1192443,695822,0.293078997181845,3320,0.0167630621567673,0.174083922962322
JDST,B,2245275,141810,1678816,262990,1.10911454409083,2925,0.0192437052533785,0.264896645945626
VIVE,B,2223048,37360,1545619,114447,1.40424286262753,4806,0.00394164223803115,0.0201310597251008
GNMX,B,2171778,46689,1293433,254978,0.581670143648531,44977,0.00376954236658033,0.0182462432280028
DWT,B,2099212,70739,1536625,199233,0.224708471556278,1945,0.0171914856840257,0.15
BAC,B,2092755,83376,1136845,410504,0.0116248003110162,1970,0.0170484824435767,0.160597509243645
CGIX,B,2091568,22933,1447781,150789,1.23327894941648,8900,0.00206689428608318,0.0190753894472458
GDX,B,2031726,73456,1397671,359903,0.0188161919960316,1600,0.0248065522036571,0.1862759580014
VXX,B,2025743,131484,1400303,229397,0.0480570753376853,1820,0.0157772566442184,0.176946060901688
SPXU,B,2019159,168544,1556755,178157,0.779831820447095,2021,0.0145159037742561,0.222699455340199
INPX,B,1996984,43535,1311548,42841,0.92071102831557,2656,0.00606577399872402,0.0218752678515885
ROKU,B,1953921,92767,907496,67814,0.93383216972017,1600,0.110983366504146,1.55429910213118
MU,B,1914900,112031,1016518,461324,0.171248045178222,1605,0.0133672972255229,0.171387853850083
QQQ,B,1897853,116261,1201573,349071,0.0857810497442812,1545,0.0152219489807278,0.214186282511079
TRQ,B,1890409,34574,1455627,109170,0.225059853656927,5191,0.00384024316643817,0.025253937451882
GUSH,B,1781132,51214,1393824,122150,0.120414234010831,2941,0.0250172842059743,0.150374275478403
UBER,B,1756201,104284,1017667,169910,0.296276976847522,1238,0.0184284814136352,0.235731505719738
AMR,B,1743672,28254,1237065,115307,3.79730281709923,9598,0.00509869120377629,0.0289196937641277
DUST,S,1698195,109721,1382675,204149,0.305941574117997,59975,0.0100463731924428,0.1
UWT,B,1662246,115104,937814,309615,0.323628947837111,2126,0.0141537053563106,0.143986211953289
LODE,B,1639640,22561,1076349,176144,3.08250750322023,2400,0.00435787004250911,0.0182098045003611
HMY,B,1637835,45624,1249596,158736,0.0868942497405877,5082,0.0149858927355877,0.155454545454545
ACB,B,1608956,109085,923363,289756,0.144334794470178,1580,0.0156529856326877,0.164141983853744
UGAZ,B,1591264,112224,911119,214336,0.331334896700426,1953,0.0127437461151794,0.231795790680568
CHK,B,1582595,79166,1025160,204765,0.0495659092221899,11570,0.0139165145301392,0.139911308203991
ABEV,B,1534132,23859,1268015,71406,0.0155424876897908,10052,0.00474079135236088,0.124231311706629
SH,B,1513593,166252,1194132,26033,0.558714164701777,3771,0.0103273161737068,0.161554726352636
SQQQ,S,1507481,177279,1059330,241114,0.209193596339196,6575,0.017223157079155,0.204695153454088
TQQQ,S,1501223,251735,872072,350789,0.380590462163267,4087,0.0175228160835865,0.219412594440592
PES,B,1500829,30779,1059604,82959,0.367182089181906,2839,0.00137511512131977,0.00783957413707722
SNAP,B,1497277,70629,894837,122135,0.0583993998677804,1965,0.0127588422034908,0.149533017835583
UPRO,B,1485348,221511,1050009,118853,1.10988853281865,2581,0.0161743027765451,0.300536328969605
HLTH,B,1462871,29129,923478,323995,1.02690154668445,9497,0.00252217010153736,0.0110810907722875
PTN,B,1439161,17509,872223,183180,0.540773990539469,2569,0.00404074132092556,0.0746543310719018
UWT,S,1425948,108815,1048843,264237,0.408912891539953,16800,0.0141489821207293,0.142857142857143
SPXL,B,1425133,274558,899538,119351,1.31716285793909,1788,0.017240259183462,0.271459217493566
TBLT,B,1424469,129758,522688,591939,3.58826115506871,4845,0.0109143524966384,0.0950244117630106
IAU,S,1407106,2348,1219791,45969,0.00148099680780426,60544,0.006,0.06
SDS,B,1406166,117176,1025796,120946,0.366481959318641,2028,0.0132490454251259,0.17812691176442
ENPH,B,1379643,132235,677887,336888,1.92954771055657,1651,0.0485114450214407,0.728108812575206
NVDA,B,1362101,61342,700539,111751,0.470015085611434,1556,0.0565545761811421,0.968708548423694
M,B,1354958,66460,804895,134325,0.0546505861218614,1924,0.0108568113828937,0.183288115871023
DNR,B,1353438,59405,757725,70089,0.159757115155834,3982,0.0148667265837217,0.0748692939968098
NAK,B,1353423,69935,738026,331946,1.39548077192389,2096,0.00978347032574604,0.0740801872221115
IBIO,B,1345333,46153,928542,109584,1.45977886081194,5163,0.00337560546484008,0.048567615770166
FB,B,1340414,81811,736413,182946,0.529361056048065,1380,0.0282763019673996,0.685067205474112
WKHS,B,1297711,109482,653416,392558,1.57882215256498,2535,0.011440244846702,0.190089387977091
CLDR,B,1257399,97346,640563,331756,0.233452444037423,1906,0.0126686980263118,0.167192626132232
APHA,B,1246364,80018,625433,293074,0.302727602777548,1810,0.014114579125633,0.168369259714885
MSFT,B,1243545,152064,567171,269116,0.310682169020555,729,0.0164459603036433,0.239716866994927
NOK,S,1242587,22389,1207569,10635,0.0317315269433897,49182,0.00756864337936637,0.07
DPW,B,1202775,119477,401496,166896,1.0747306231427,2865,0.0297434649136829,0.702022356081695
PCG,B,1192394,48069,521630,123793,0.16658274761099,1882,-0.00836360032693071,0.224045897843407
TEVA,B,1190262,86019,695475,152524,0.0585547220555703,2672,0.0173238100808022,0.150991760968601
AUY,B,1190201,40628,911594,96674,0.0287404265296068,4966,0.0131133440466277,0.11999444752915
BABA,B,1175631,51678,523987,113139,0.122319622160262,1090,0.0363173187394826,0.579322273891693
NBRV,B,1168834,110512,641976,289816,1.95876261068048,3598,0.0279302361494445,0.14817752096961
F,B,1163908,86536,508543,272414,0.0390311188598833,3558,0.0127231034819488,0.16
PINS,B,1151849,65719,746300,47539,0.761248132596906,1604,0.0296298016201172,0.581273699134291
SQ,B,1129298,70066,642642,55892,0.361740121882027,1407,0.0309844236278326,0.444445265728276
TWTR,B,1098068,88379,574423,184420,0.227353548364724,1600,0.0142313278800463,0.2022139457615
YUMA,B,1083493,73917,547737,99412,2.10650143498397,2331,0.00867226070158738,0.250505051509131
GOLD,B,1077525,70825,402948,443439,0.0760826346141464,1746,0.0188115381074893,0.16289971608906
TV,B,1067689,2532,957746,16676,0.0143793874495814,67701,0.005,0.04
X,B,1062595,52075,761373,98483,0.0704676300979228,2665,0.0201764647565145,0.174224255346347
EDZ,B,1053537,6405,928212,114076,0.158914589580644,11505,0.00295186522262335,0.20867069776204
AKTX,B,1041611,64427,489445,328670,1.05862647414469,2624,0.0057856415129534,0.10800260342543
SPXU,S,1038227,131551,781335,114840,0.564373241440388,5375,0.0160015551132122,0.178397661126815
MDR,B,1000527,48751,613351,201577,0.109480750449153,2932,0.0181578166481717,0.170373044524669
KHC,B,984729,82327,356295,404547,0.11063637529018,1551,0.0154965848026518,0.163194919875818
DIS,B,982979,42408,506176,68109,0.309996570200415,587,0.0210928929278167,0.387240197331952
AVEO,B,967498,49050,462734,289815,1.93997112586912,5866,0.0109393949787871,0.0665338728150441
SINT,B,964877,166411,370085,291284,1.51503322865634,4036,0.0118238235104015,0.301353081830752
VFF,B,961530,20944,674014,188593,0.983858937795374,1914,0.0208880525018044,0.407483188139218
CSCO,B,954054,90528,402628,262556,0.0873889832998002,1327,0.0149765524774846,0.161306652154188
AMRN,B,954002,60964,623468,82384,0.201416991665958,1658,0.0176416316537763,0.207903922191034
UPRO,S,946400,185167,609804,138977,0.911561502002049,4840,0.016,0.299928247722943
RIG,B,932404,37385,649438,42383,0.0169145783872138,5096,0.0148270813476309,0.159645892351275
TZA,B,930985,78653,726802,66731,1.26280019975605,2106,0.0159369725664381,0.359396289987366
JNUG,B,926502,34811,573206,57434,0.852548904072988,1600,0.0439804611649163,1.93844076456549
TTOO,B,924254,64060,486819,178722,0.741409532011831,3842,0.00876699958811764,0.0766254950421559
UPL,B,910458,38533,535092,109600,0.0877995612288253,1710,0.00172813683159663,0.0127476170313606
NTEC,B,904025,32247,588599,121504,1.96394043465722,5577,0.00688004052847904,0.0598082224415875
BYND,B,899291,15930,430019,18124,0.271366774286295,1493,0.115511354534181,3.37240580260177
CBL,B,860491,11473,557792,151495,0.294138948917191,4975,0.00271606720702465,0.0375169579533941
OSTK,B,856667,95221,445994,123207,1.62219413705398,1817,0.0448872837000131,0.910292738302476
DWT,S,855036,72629,732696,35538,0.155122789910292,24803,0.00906296500928475,0.0904052787557942
JDST,S,845915,61316,656650,125326,0.474717608078266,21832,0.0129816378993757,0.202781715489694
QID,B,844873,102382,629009,68674,0.575860041681712,3686,0.0145188289787635,0.194962712047413
GLD,B,840886,73076,503216,48210,0.136670634189641,1012,0.0146474423161557,0.186005728690555
IZEA,B,835632,39999,357449,245125,2.29940376944887,7277,0.00664550371905951,0.0426615437155834
SAN,B,832255,21247,670745,31439,0.0352218450217732,19437,0.00893711865996252,0.08
CRON,B,815475,60833,435000,147877,0.410748276447004,1600,0.0146303816468082,0.246121470540894
JAGX,B,813857,80138,390318,249730,3.8782797221151,4946,0.0129067274546756,0.197405366050421
GDX,S,811547,33859,638705,137989,0.00769348170998755,4745,0.0171176470588235,0.15
SNMP,B,806452,2399,712449,1903,0.546221146113322,1629,0.003,0.0279583333333333
CGC,B,800382,71690,344548,94329,1.15885267244893,1151,0.0202544075370922,0.434033812141946
SPXL,S,787051,197946,476938,98594,1.12694392508646,3100,0.0184529514290239,0.252086054529265
BTG,B,769939,12937,685420,233,0.0253520469906018,4169,0.0174090475403406,0.143423135289456
AAL,B,768352,42260,474410,160996,0.158357127152379,1939,0.0139390147253683,0.190545295734054
UCO,B,762322,24547,535704,104430,0.252721912669316,4132,0.00760504930483753,0.120282173966384
NTNX,B,758916,26046,355639,310055,0.248853139108238,1831,0.00983507522496795,0.351777938783143
MTC,B,748892,54562,290472,164380,1.74480800947859,1378,0.0276247525524831,0.584478107841897
GSAT,B,734738,5930,605964,12178,0.292395351095892,10865,0.000300825206301575,0.0079
FTR,B,728929,36596,342598,130608,0.775844573493418,4304,0.00961496482176032,0.0753958177721402
SPXS,S,721217,50788,648068,5686,0.113882224794078,6592,0.00653892980517482,0.133035341890441
YINN,B,713861,18547,426813,218580,0.295985699840656,1912,0.0108427448556454,0.100016657412549
IQ,B,702015,26302,538431,58833,0.090768561417892,1990,0.0129238385943167,0.195507511622156
GE,S,697272,119478,24425,550999,0.0215296810131289,3448,0.0174,0.15
ERX,B,695847,20069,596950,19623,0.313509342958088,3504,0.00765716739974706,0.141769822116558
GMO,B,685089,9486,471106,60447,1.9311023446453,6257,0.00443709143335899,0.0238913039381494
PSQ,B,684970,21313,615625,18442,0.186211367916249,3238,0.014,0.14
BP,B,675469,13037,449105,15057,0.0345258134065759,1420,0.009282712117274,0.15910881621725
PSTV,B,671874,29560,258948,56483,1.02761065012993,3359,0.0583083907339546,1.07458151416318
MU,S,671383,82725,42830,520700,0.13549331005643,3620,0.016,0.179914360186943
AG,B,660897,30516,388221,134411,0.218777869508947,1834,0.0176367576268753,0.165414835874903
AXU,B,660336,55312,265237,302464,0.851323901025369,3920,0.0107659506584161,0.12489851763574
BRZU,B,651620,6214,594899,24005,0.0567359018117827,3254,0.00831036168132942,0.12080156402737
FCX,B,646934,18429,467157,53970,0.0127911705371922,3117,0.0269694685558696,0.15
ACST,B,646850,57415,300930,233612,1.20802962060858,6691,0.0156317699085593,0.145867612933217
ASNA,B,645637,12431,465132,35785,0.217961250551363,8127,0.00371714841774869,0.0333851542686261
SENS,B,641869,26335,235010,322077,0.529047738640433,17287,0.00674157222975142,0.14325
PSTG,B,640147,6583,609290,11593,0.0403862945735591,2417,0.0157194163860831,0.08
SPWR,B,638121,77166,323098,142857,0.427435648897149,1712,0.0132424395234684,0.238801331455891
SVXY,B,637497,56320,401251,103376,0.317484618101625,2530,0.0138052161373543,0.20942575497368
LLEX,B,636676,17161,471432,25981,1.52845667918607,4167,0.00613286641538661,0.0518137810041408
GDXJ,B,635608,35462,391367,143413,0.0477312045097441,1600,0.0159142103816777,0.173375236447093
OXY,B,631713,34379,332003,147878,0.121254685107723,1513,0.0155559040612254,0.200759801438623
NLY,B,624382,39986,406900,54578,0.0481678895390263,3502,0.0181535740360906,0.150129990714949
TWM,B,615182,38979,451941,92802,0.948309560410687,3923,0.011,0.11
VISL,B,609298,60449,255187,236088,2.66985784041099,7711,0.00998813558104526,0.121973456540056
NGD,B,608058,39106,210219,326826,0.172322979881898,9926,0.0142844015280811,0.11
YINN,S,605349,3905,497112,102700,0.0808753032644268,36896,0.002,0.02
ZG,B,604397,6612,462166,12159,0.2967819372281,2134,0.0460472392312726,0.646830062246228
APPS,B,599933,36292,317049,167512,0.474589741484447,2006,0.0154139737360906,0.194543412589489
OAS,B,599794,21879,408281,81087,0.0194527039216608,6380,0.0134817174598161,0.140581057524695
AKG,B,597496,31468,389529,86620,2.08662367390921,3861,0.00834489931509395,0.10164214057443
AMRH,B,597334,15086,358177,45825,2.79477014188793,4191,0.00496551724137931,0.0243694337895987
UVXY,S,590036,200496,157300,222410,0.278147281207017,5103,0.0149215471601902,0.212593875201239
T,B,589189,46811,254937,144272,0.0281139651944504,1525,0.0143104652783782,0.1601649062864
JD,B,588755,60228,245759,194471,0.0612951452897797,1600,0.0294193875042754,0.190520708592338
ET,B,583544,48611,353814,65793,0.05573810034378,2041,0.0162601272236076,0.159749310604161
PDD,B,579016,18149,371851,103272,0.0514499287382133,1721,0.00620552557524173,0.182117248667476
WFC,B,578460,48244,186106,265900,0.0347753125701241,1436,0.0142407306266601,0.168031396725765
ABBV,B,576544,59862,198700,203307,0.295405466934099,1225,0.0124138623662587,0.223229628861628
SUPV,B,576300,47563,364348,83495,0.335602556585558,2678,0.00705317580404933,0.185259729028199
TXMD,B,575894,31817,382464,72351,0.192211276309337,6062,0.0124089714357143,0.137510221815556
TSLA,B,573362,22059,263441,14897,0.250061027427671,1307,0.379892354643716,2.48250052448795
GT,B,568821,8031,430559,88958,0.0273501785721553,2338,0.00620040567726163,0.12
NE,B,566914,9068,323203,88195,0.0490441673343132,7092,0.0226543533500055,0.14
OMI,S,562092,300,560828,0,0.0026128079847412,1300,0.001,0.01
YRCW,B,561677,24780,388976,72741,0.807604140878864,3387,0.0144511622663653,0.157137452894431
VZ,B,558185,47732,253214,148264,0.0818173775197103,1354,0.0129428641198677,0.163393805164864
PBR,B,557985,19196,287148,175553,0.0155216188515927,4432,0.0120178509118163,0.15
ENDP,B,555390,38754,275677,175247,0.0957016318301518,4677,0.0153052905431117,0.14
QQQ,S,554406,38775,356373,80981,0.0365587632220602,19085,0.00936527057122642,0.23127400786284
NIO,B,553009,35134,259362,128721,0.0795844625653201,5212,0.0106822977691379,0.13
HLTH,S,543786,928,440958,33706,0.0254652466704566,3537,0.0,0.00315824175824176
D,B,532822,13117,365408,88268,0.147106586096801,3023,0.0179245505475181,0.279971225092137
HL,B,532666,23458,347436,113529,0.0653374645682922,5701,0.0142889980730443,0.14
SLB,B,527862,21192,276648,178794,0.0318726412275322,1688,0.0147078769147755,0.150979202953396
TNXP,B,526680,19221,264311,64534,1.50414081115532,12925,0.00446819610728379,0.0480581357522292
ATNM,B,526261,6095,424599,12850,0.472780765695103,13144,0.00110909090909091,0.0141507272727273
TEUM,B,524421,38317,307563,67967,0.443419638720368,2178,0.0170842752385731,0.194191300736917
CLF,B,523433,24303,348460,50801,0.0337019783052788,2145,0.0046357228676005,0.15
HTZ,B,506381,23595,311845,87521,0.158613566297369,1678,0.0138291738751509,0.170238305708066
NBR,B,506274,44539,325641,69842,0.0610506257665125,10340,0.0107209162788736,0.14
CDE,B,504890,26021,320870,77378,0.0595492152800271,3029,0.0102896995223885,0.15
TNA,B,501004,129408,223748,43090,0.82458523801444,1823,0.0177635791761647,0.311395972411889
MLSS,B,500688,3919,311128,4181,2.91296799939141,6757,0.003,0.0381598577512956
CVS,B,499605,44002,246191,53229,0.192799914711318,1455,0.0154219558829697,0.217934161982884
LABU,B,499454,29253,348276,33694,0.742729062341057,2064,0.0450589798318073,0.795208012119372
XOM,B,496906,48857,236478,68896,0.191872290106774,1353,0.0171659545603817,0.198788608418118
KR,B,492339,30874,201872,220455,0.0433386954943509,1625,0.0121621952079581,0.155974592202621
QD,B,492235,26092,250044,96678,0.189038755290017,4139,0.011750086431663,0.152925226956711
LK,B,491381,17490,313877,22355,0.387236905486179,2132,0.0131099134055851,0.507631738201515
TZA,S,484189,46190,402684,30404,0.603251068400279,3080,0.0100144358794674,0.22648577093197
TGT,B,478474,39895,229771,79353,0.268301335009764,1269,0.0168919280327468,0.303602204972181
GGB,B,474199,5268,409847,6415,0.0124738312524562,10183,0.0109606364859875,0.09
CC,B,473803,12026,365976,20170,0.0691455263862348,1702,0.00618725787033127,0.198212704712953
JWN,B,473775,20703,279900,76386,0.124279296412539,1670,0.00904526315130525,0.210449810014878
LYFT,B,469965,20877,257786,27700,0.13609123505087,1424,0.0847616942607795,0.687911499643231
C,B,468607,24725,261381,97753,0.0763479205727688,1431,0.0136766234835969,0.174195445843601
DMPI,B,461268,12939,289835,19922,0.40198439710962,1260,0.00968148065716954,0.0599325510381204
FIT,S,460158,15284,409254,35620,0.0182652309961358,9834,0.00511753609518973,0.05
USAS,B,444092,35180,129425,218170,1.56494925878701,2561,0.012913166403094,0.232500742046397
FIT,B,441965,39229,287961,46145,0.110035105335315,5054,0.0196220874877718,0.130091785222579
CFMS,B,437716,25996,213705,175506,0.7072278026064,5253,0.00968846694796062,0.125376023827252
MYO,B,433974,18822,263422,70742,2.69569760735255,1491,0.00278157897865763,0.0508553974198918
GME,B,433586,11495,315773,49569,0.0389735904424354,9893,0.00520496146435453,0.0907142857142857
AAPL,S,430441,111128,44538,186012,0.325902990647957,2537,0.0178458847607992,0.397198001223837
QCOM,B,428059,14946,181275,169295,0.0544563424323309,5192,0.0129797949152637,0.255735053528274
KEY,B,427030,10457,125358,268174,0.0124952552558653,1953,0.0115715047116509,0.13
GSY,B,424265,6825,407651,300,2.25338951463768,3173,0.005,0.05
QUIK,B,424201,12660,223724,99792,1.41109333904043,24130,0.00584985046257761,0.038076135218847
DVAX,B,422867,9927,306588,68926,0.131339550914133,3176,0.00500749774396582,0.130394404705746
TLRD,B,421648,6134,245649,4548,0.0458964134824376,3028,0.0103597122302158,0.111666666666667
ETM,B,421196,14968,174055,20030,0.0866911124099016,10759,0.00392072735480292,0.110846795205836
DRRX,B,419944,39799,111050,251041,1.30061072948517,9211,0.0120874572599591,0.131210592686003
KGC,B,418386,14937,308800,35397,0.0129031725417398,3220,0.00596145668820551,0.1
IVV,B,413797,27919,264848,7076,0.203852394919831,329,0.0174757690871561,0.498859365704192
AMPE,B,411056,14618,163309,179460,1.50345066471937,3859,0.00702074970975143,0.0290528964198748
GNMX,S,409870,11698,310600,4851,0.360682333045962,5278,0.00204422604422604,0.0116779922779923
SAND,B,409518,15648,319563,37211,0.18135417931346,2809,0.018669100755514,0.14
VIPS,B,407163,17771,270364,73155,0.036184757434706,4096,0.0107642027770159,0.11
DB,B,406508,11353,304796,12015,0.0351078675951119,5037,0.00643309462252848,0.13
ADOM,B,406492,7955,266502,30156,0.665313773469627,7497,0.00390515297906602,0.0203793379661436
ENPH,S,406409,65506,137646,169849,0.844739917970178,4431,0.0110982609475019,0.29992751672423
PAAS,B,406267,39429,209462,93444,0.202035112623276,1600,0.0113052411889819,0.159436748650052
EROS,B,406184,24974,181975,138660,0.247918427526142,6611,0.0163758710218622,0.14
MRO,B,404950,17717,216301,108417,0.0205275258405025,2301,0.0103898121300103,0.154591338419448
MNK,B,404447,23103,243052,51231,0.135660177479124,2451,0.0183952591791118,0.143333333333333
SCO,B,402318,24582,186083,143400,0.502496574860807,3089,0.00938216403162056,0.12
BAC,S,399884,36194,1000,361809,0.00498914500608671,3357,0.016,0.161364539234767
HDSN,B,399638,26173,136359,195941,0.753354587439871,2141,0.00756863003966279,0.0519491107168689
SSO,B,399269,73031,201288,38854,1.03853958947544,1981,0.0188956478645695,0.539093940805343
WLL,B,398685,29099,268679,26475,0.0506462638852649,2380,0.00765425747828934,0.111404383034147
ASM,B,397063,14480,177781,150319,0.920776379074152,2627,0.00290743064664997,0.0509287841788922
VRAY,B,392904,25328,231304,75933,0.134518738397856,3021,0.0091267859995929,0.151660122547583
SWN,B,391433,25916,298916,10191,0.0226075544907225,6797,0.014684033748084,0.15
VOO,B,390637,42109,204219,35433,0.495157528275645,263,0.0169632420999975,0.478772154601972
TRXC,B,390106,11768,281739,33511,0.182011704874321,8203,0.00732192204983699,0.0686801749701011
TNA,S,389119,94193,186429,53828,0.63717196444245,4410,0.0209593574267505,0.315876730849967
FSLY,B,388808,14790,203057,93194,0.62302697840516,1559,0.0224480084233664,0.962242169467921
WMT,B,386938,47890,137947,100231,0.345203391915741,928,0.0160399778738784,0.337039791244073
SH,S,385752,66887,190787,127563,0.201114333149203,26250,0.007,0.08
MYT,B,383427,16937,210396,74093,1.20406304370864,3181,0.00222347055390747,0.0263202436627477
TWTR,S,382958,60776,16100,305782,0.182949185299602,3185,0.0161022494887526,0.172006155054289
IP,B,382639,9000,268248,50673,0.11385013110822,1522,0.0130813241187892,0.195006495727516
CVRS,S,378542,10785,330410,3244,0.0297261534620234,1361,0.00377572663000786,0.05
PGX,B,378351,57763,199295,91660,1.06999758295714,3164,0.0441164245278828,0.12
ASRT,B,377333,20654,166017,153078,0.348813455813485,5398,0.00887245645590716,0.110666666666667
APOP,B,375440,17874,177990,64887,2.43462105282126,3402,0.00614319516274942,0.0531477611350239
HAL,B,374589,27139,231608,40582,0.0318480130328357,1600,0.0108317070178346,0.162245245391313
FXI,B,369693,2434,278002,8714,0.00106348602033437,5119,0.00440959725792631,0.05
TELL,B,369062,16333,228642,83397,0.169421074507276,3724,0.0131293953448654,0.219481357465123
VAL,B,368770,28045,253392,37800,0.0633407234894582,4029,0.0141522183776108,0.173131578947368
MTNB,B,367621,13881,199989,26231,1.30389261321844,4857,0.00446990152054143,0.0726267246119731
KL,B,364785,23584,150771,66915,1.13745094443458,1601,0.0333204938695554,0.669063441202159
CLVS,B,363904,30156,220279,53643,0.180172193870794,2371,0.0239668774938934,0.160971056600758
TWOU,B,363865,18171,250766,26436,0.177392846773691,1525,0.0244017760494166,0.365009094836859
IBM,B,363781,30123,113622,98169,0.43214718586788,1280,0.0209304306010149,0.486560235672974
FSM,B,362911,14250,258099,37871,0.0842830517414369,4146,0.0151652197660174,0.15
AXAS,B,360864,22221,228411,31895,1.37810042985021,2997,0.00475701436060649,0.0297434981426166
BIDU,B,359786,17629,102705,16782,0.167657363440927,1091,0.0379527165131,0.611129837853812
DF,B,359043,25838,219564,52867,0.264050170587623,4497,0.00704404029763269,0.0869644267260254
WPG,B,358541,30700,199442,76100,0.23447888378272,2007,0.023852949307417,0.16
BE,B,356332,23992,197918,56554,0.207092511075005,1858,0.00630507373481556,0.212155747867434
FTCH,B,355624,15443,216392,6113,0.0833131790128112,1218,0.0263762381396375,0.229984904496182
CEN,B,355544,17808,230355,57095,1.2330123727316,3395,0.00520989536121204,0.17605204445046
VALE,B,353175,10786,264013,26065,0.00582630167025881,15292,0.00906357861860055,0.12
TMV,B,352385,3285,319198,3875,0.0287838228100842,3447,0.00463636363636364,0.0572727272727273
JPST,B,349549,30275,181867,99827,1.50865766849637,2001,0.0458681720604772,0.16
BMY,B,347417,22403,163928,101337,0.0271920266552266,1600,0.0133539730072546,0.167711475618539
AMRS,B,347215,12791,187004,91788,0.502174629190087,3068,0.00574829931972789,0.248013623973194
PLX,B,346540,8310,272945,4622,3.06504729366549,7337,0.0056921052631579,0.0288363069055925
EXK,B,344762,17202,176423,118023,0.144977403179874,2891,0.018270064488403,0.13
GORO,B,343561,19905,250692,52237,0.642414238042387,3079,0.0118343230956383,0.153040120712451
TOPS,B,341135,6129,208190,54360,1.52656991586839,3702,0.008637899543379,0.125571232876712
DBX,B,340430,19661,230642,41586,0.0539927472737187,1777,0.010420107371311,0.157298812121805
LABD,B,340273,12016,270291,10378,0.221489114373619,2061,0.0392752253536697,0.341042101608635
ADXS,B,340189,5259,217122,22631,0.221062488422995,7983,0.00571653203402146,0.0463854853186306
GUSH,S,339376,0,339376,0,0.0,129890,0.0,0.0
SHV,B,338261,3585,135902,192956,0.136512377766418,17768,0.004,0.05
NFLX,B,337952,22228,101476,19753,0.253218234215994,1379,0.138128492149101,2.06212690349088
PFF,B,337913,40078,246505,13860,0.341454692046508,1727,0.0283998006545053,0.16
BBBY,B,337649,11533,256534,21107,0.0278479864960145,2585,0.00632903217770388,0.148165645008618
CETX,B,335804,23958,212745,37636,1.59823913860993,5541,0.010863453815261,0.37406554019312
ITUB,B,335722,9800,256289,28026,0.00608798345791283,14770,0.00788235294117647,0.06
SVM,B,333558,19675,142648,151916,0.41080539752321,2878,0.0099467537867154,0.12
