symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,5144409,75161,5034444,9304,0.147447710202719,272,0.002,0.02
MFGP,B,4980054,600,4061154,258600,0.0314826524014487,280800,0.003,0.02
IAU,T,3953146,26865,3908981,0,0.0559293922202192,12900,0.002,0.02
AAPL,B,3831707,37560,3318629,168003,0.0532481409890509,31,0.00540470005926069,0.0630871447211685
NIO,B,3350544,8350,2978179,149827,0.00507237052468965,153,0.00291572035545593,0.0259570594793372
GEVO,B,3074917,7700,2342561,641999,0.0442870702263897,1500,0.002,0.02
CRWD,T,3035520,1827,1277632,13076,0.0112966054535337,322,0.0495019157088123,0.279206349206349
JNCE,T,2889555,11275,2439344,154461,0.0346926279319501,400,0.00265853658536585,0.0356541019955654
GEVO,T,2692855,4000,2348118,26537,0.0290639440153398,1050,0.002,0.02
SPXS,B,2690104,7497,2666907,0,0.0158110124636852,2600,0.002,0.02
CRWD,B,2435151,14438,1896859,28650,0.106078262122311,200,0.0358861417780383,0.261608285060841
SPXS,T,2412928,87909,2273861,38558,0.193442771756741,1400,0.002,0.02
SQQQ,B,2324625,189351,1960941,138033,0.0905174516818075,400,0.00226698433429,0.02
AAPL,S,2316499,14172,1907161,156971,0.0148973102961077,200,0.00585612472556835,0.051969004843143
TQQQ,B,2216642,186458,1628640,235900,0.275189000933966,200,0.00246048853699401,0.0856061403869831
CORT,T,2124542,6971,1811019,12121,0.00728661232630142,300,0.00578252761440252,0.0300272557739205
KODK,B,2080384,15945,1680001,187427,0.0368951674632167,340,0.00234386959603118,0.0336955625032587
JNCE,B,2076010,16665,1763782,134465,0.0512773964067361,800,0.00222112211221122,0.035010501050105
SDC,S,1948436,6109,1771528,167892,0.0171519218350788,2111,0.00230954329677525,0.0161450319201179
GOGO,B,1899781,7821,1746674,84821,0.00994230357083592,400,0.002,0.0245310214087973
AMTX,B,1882259,8780,1585303,159435,0.0216421405506668,800,0.001,0.0157858769931663
AAPL,T,1851139,9325,1523037,76510,0.0115399549043943,350,0.00941445141846099,0.102996342115024
DOCU,B,1803361,3608,775334,4498,0.0413794067266528,200,0.0522058492413118,0.526109316364823
CORT,B,1760861,3696,1594952,13950,0.00386333655974897,200,0.0124269480519481,0.0588392857142857
SQQQ,T,1607583,148512,1105318,71253,0.0633924596467459,1300,0.00250755863514433,0.0221797045289416
GOGO,T,1602993,7085,1394875,146896,0.00874633024410698,500,0.00218367346938775,0.0269327044318872
RKT,S,1571674,2200,1389503,1350,0.00562304694191339,200,0.0373333333333333,0.175555555555556
NIO,S,1521782,2194,1261031,138935,0.00138597284723941,1075,0.0028063872255489,0.0231773428924785
KODK,T,1459349,5940,1258635,59904,0.0254034990428284,400,0.00209539709038874,0.038629768506428
SH,B,1443774,19160,1416215,8399,0.0671902407431261,4500,0.002,0.02
AMTX,T,1425758,9047,1110144,236211,0.0223002785377998,600,0.00129711506576766,0.0164828119818724
GNUS,T,1311522,2464,1047364,21389,0.00916501649374764,411,0.002,0.020484496124031
NIO,T,1306627,3200,1049389,120083,0.00193385870760486,400,0.002,0.0292156862745098
M,B,1285735,4453,1017586,127668,0.00487405098360071,600,0.00270761392584206,0.0260913252685856
BXRX,B,1233865,3281,948928,209035,0.203233399405352,600,0.00112313319110027,0.0232886315147821
XPEV,B,1232112,6387,1100893,21185,0.0210683136867544,148,0.0276165718927701,0.123266401019636
GNUS,B,1225715,6024,935320,28518,0.0143325100561538,146,0.002,0.0224893314366999
OPK,T,1209618,400,96918,6600,0.00115569860536071,5900,0.001,0.0225
TSLA,T,1173381,5032,358414,13506,0.00782900108743178,337,0.107734006734007,1.02608474627225
SPXU,B,1171712,28252,1140860,0,0.0449325140877886,900,0.002,0.02
UVXY,B,1140067,172566,695222,251818,0.250591264243312,507,0.00239151057907526,0.0205634972418293
PSV,E,1115621,2030,1023701,31590,0.00737280994857193,760,0.001,0.0109852216748768
M,T,1087977,2446,874225,133178,0.00252788315678131,620,0.002,0.0210588235294118
TQQQ,T,1069920,91634,777550,128144,0.133359094166261,200,0.00305506687433287,0.0732345899117027
XSPA,E,1016714,12266,893381,12231,0.171593692568952,232,0.00253405994550409,0.0216926702027597
SQQQ,S,995068,69032,897278,27408,0.0307903423543221,550,0.00233467585493377,0.02
AMC,B,983047,5213,857093,83668,0.0217329331420854,320,0.00297745860762019,0.0531956912028725
AAL,T,957318,1500,195137,13521,0.00166565231364218,600,0.002,0.0415909090909091
IVR,B,955138,8170,18996,792360,0.115658892811424,1646,0.002,0.02
WORK,B,949225,562,866368,38624,0.00127780402069148,200,0.002,0.0266664277009105
NNVC,B,936436,4615,800196,51790,0.0451181479562408,200,0.00128169014084507,0.0321668472372698
AMRN,B,916877,3851,785664,94689,0.00717876069475718,600,0.00454672461968333,0.0263458553244334
SH,T,913938,0,913038,0,0.0,7300,0.0,0.0
NCNO,B,904847,555,731357,30048,0.383550726830695,65,0.326121324749452,2.36767239662839
DE,T,898289,500,521574,2000,0.0141358740210907,20758,0.022,0.092
NAK,B,882696,1102,832803,10791,0.0019689635511301,64,0.0051936127744511,0.03
TTOO,T,859508,3410,785205,3194,0.011873920552677,6500,0.001,0.01
ZSAN,B,849526,970,702078,138278,0.00715010407697365,1200,0.002,0.0211494252873563
KBNT,T,821187,3694,686250,18638,0.0643329850226402,600,0.00270546832701678,0.0524688684353005
PSV,B,809197,1755,586444,113853,0.00637403027573583,500,0.001,0.0114529914529915
NNVC,T,775365,2738,673005,23497,0.0267678199575704,600,0.00132870708546384,0.0416873630387144
LOVE,T,763481,0,636936,0,0.0,38304,0.0,0.0
DOCU,T,759635,760,378249,18800,0.00731311954881092,211,0.0460769230769231,0.596692307692308
SPY,B,758846,22789,715852,1838,0.0107137480838087,100,0.00457982163693949,0.0293108753358934
RKT,T,735091,1600,530637,16700,0.0038247208458543,369,0.0177333333333333,0.158
TTOO,B,732444,4320,458885,78800,0.0412243876118438,2200,0.002,0.02
KBNT,B,695712,3276,643242,10411,0.222435321531899,388,0.00713171262699565,0.143882438316401
RXT,S,667650,100,586382,800,0.00332446808510638,119,0.004,0.06
DXC,B,661996,530,607412,39776,0.00462385385132129,450,0.01,0.05
UCO,B,651179,35642,598848,15937,0.244097984636197,161,0.00208022105356984,0.0279604032049646
UONE,T,626652,1300,534972,5187,0.0215224661435052,300,0.0108461538461538,0.0561538461538462
PTON,B,624817,3083,338762,2182,0.0260511460934009,200,0.0198058143868804,0.154174431606411
VRA,T,623141,2300,570061,12220,0.0165315393019378,200,0.0028695652173913,0.0208695652173913
ZS,B,613421,746,381650,65890,0.0246424206388531,200,0.01,0.183806970509383
SPXU,T,598590,27827,562463,7100,0.0609570542352785,1400,0.002,0.02
PSTV,B,596038,1400,544322,11400,0.0204600590418847,200,0.001,0.025
SRNE,B,579589,1380,385823,10920,0.00487339591193739,700,0.00233333333333333,0.0341666666666667
VRA,B,579528,2200,509025,8200,0.0324792714470556,533,0.0112857142857143,0.0685714285714286
DUST,B,574365,25233,466169,81463,0.192732251200579,690,0.002,0.0318295724179881
RKT,B,562262,3267,456076,2470,0.00809503894374738,200,0.0179048123137864,0.119864261505758
TV,B,556700,0,279100,0,0.0,279100,0.0,0.0
BRQS,T,533304,642,478247,15000,0.00457669166500328,300,0.001,0.0262305295950156
IBIO,B,531627,631,375450,3850,0.00577802832516076,70,0.002,0.0230769230769231
XPEV,T,529869,759,484178,3100,0.00533028077025717,157,0.0113175230566535,0.0326086956521739
IBIO,T,529526,430,457241,29132,0.00551388087452715,100,0.001,0.0169767441860465
TZA,B,527888,65007,458981,0,0.452468559101853,650,0.002,0.02
VXRT,B,517743,779,491831,7800,0.00284881386322215,265,0.002,0.0487080103359173
EVGN,B,512708,2114,371334,95548,0.147338285843824,1000,0.00409944751381216,0.0704499860621764
WMT,B,507939,2878,410680,20167,0.0263765681098908,200,0.00815551442569407,0.0985272364362185
UAL,T,502034,210,174034,4590,0.000781776440232553,600,0.00414285714285714,0.0557142857142857
BCRX,B,496093,820,352436,116800,0.0163991736029559,360,0.002,0.02
UONE,B,494807,950,434732,1370,0.0157279560279461,500,0.00863157894736842,0.0489473684210526
SDC,B,488148,2810,353895,92595,0.0145432623698743,500,0.00276923076923077,0.0234615384615385
XPEV,E,482441,1007,450828,867,0.00318035820876667,96,0.0103078450844091,0.0439424031777557
HOG,S,479302,196,439232,2374,0.00321035226119299,11501,0.002,0.0312512218963832
TCON,B,467521,800,405721,11200,0.0101633762735981,300,0.001,0.0175
HTBX,T,463008,300,438334,874,0.00550513640360637,201,0.002,0.03
QID,B,458241,300,457941,0,0.000456018532593165,700,0.001,0.01
JILL,B,458152,3396,428739,14717,0.00158974027688445,400,0.001,0.0123557126030624
AMRN,S,457587,1000,434787,21800,0.00395492482877605,1400,0.00333333333333333,0.0225
SLV,T,446222,26543,381785,25500,0.0106918107533986,255,0.00204025012639678,0.02
TZA,S,445775,9110,433835,1580,0.0755624355118384,600,0.002,0.02
SDS,T,439410,3610,435800,0,0.0302410057484487,800,0.002,0.02
PDD,T,437847,0,290244,0,0.0,800,0.0,0.0
AMC,S,436949,1671,386408,28992,0.00513340399059951,600,0.001,0.014195092758827
GE,T,436070,0,365670,0,0.0,900,0.0,0.0
PSTV,T,429218,1100,317637,10400,0.0160757606757665,4500,0.001,0.0327272727272727
PLUG,T,422232,305,90155,300,0.000674654285720532,2550,0.002,0.0666666666666667
NVAX,S,417791,285,275078,1900,0.00732726266991144,91,0.0323239436619718,0.321161971830986
UVXY,T,415064,58183,244458,74518,0.0689683904090614,300,0.00299740114768109,0.050178605689568
AMD,B,413756,2619,337685,26200,0.00835990751513726,200,0.00315603444026934,0.048074423042169
GNUS,S,410822,1300,404522,5000,0.0060783167320527,172,0.0044,0.02
BBD,S,409667,6000,170443,233224,0.0142560142560143,3000,0.001,0.01
FCEL,B,408974,930,405574,870,0.00648415875794546,200,0.002,0.02
BRQS,B,406666,400,384919,11065,0.0028515212866064,200,0.001,0.03
USCR,T,405707,0,401788,0,0.0,30769,0.0,0.0
WKHS,B,401048,604,338196,4700,0.00266418367666696,306,0.00811842105263158,0.0830701754385965
NOK,B,397796,2680,385592,6200,0.00164035921458159,221,0.002,0.02
GOGO,S,396744,700,291259,27760,0.00104660256874116,300,0.002,0.02
NOK,S,396558,50215,335080,11263,0.0383072695688008,120,0.00222189349112426,0.02
EVFM,B,395417,3511,354032,4192,0.0471377720480817,45,0.002,0.0202231604342581
ITUB,B,394453,100,393553,100,9.87007039334205e-05,1700,0.001,0.01
SH,S,392594,5000,387594,0,0.0174035927976972,8200,0.001,0.01
SLV,B,389522,7001,373835,1686,0.00327003636560334,188,0.002,0.02
ZM,B,389327,680,188553,1113,0.00708861977018975,172,0.4382234273521,1.7873505157521
XSPA,B,384253,9368,318339,32045,0.111526701074465,129,0.002,0.0288548284994541
JNCE,S,379477,1660,358918,9017,0.00510773945605652,394,0.00425301204819277,0.0333734939759036
AAL,B,378351,505,294760,53068,0.000594387511464025,600,0.002,0.0315573770491803
KODK,S,373406,2359,289158,63719,0.0105404006255571,566,0.00224630541871921,0.0280339549612949
GE,S,363481,26873,52894,283714,0.0162153519024138,48,0.002,0.02
IBIO,E,340697,0,332797,0,0.0,100,0.0,0.0
UVXY,S,339281,38149,162710,137986,0.0667329103596806,2200,0.00203664234022413,0.02
QQQ,B,337938,24886,272182,25227,0.0195317317761368,194,0.00380873890814655,0.0370066304323439
ENLC,B,337424,2323,268394,54660,0.0416248174959881,1133,0.002,0.02
LYG,B,334198,0,329698,0,0.0,23095,0.0,0.0
TQQQ,S,332964,42928,224295,44192,0.0875976880758339,198,0.00234381424842476,0.0731572046111836
HHT,E,332084,0,281384,0,0.0,1100,0.0,0.0
FEAC,B,331084,900,277304,600,0.00217451182209594,208,0.00933333333333333,0.0344444444444444
JD,B,327940,100,266112,4200,0.000510089571728796,253,0.01,0.04
AKER,B,327672,0,173591,0,0.0,900,0.0,0.0
AMD,T,327009,200,283477,1500,0.000647369681026179,395,0.002,0.02
LI,T,326414,200,266561,800,0.001723395088324,400,0.0055,0.03
DUST,S,323596,19728,267374,36494,0.148977626784858,700,0.002,0.02
HHT,B,321318,200,310418,2200,0.00431881491718672,643,0.001,0.025
DEM,B,320388,500,286963,32660,0.0753012048192771,4768,0.01,0.05
VXRT,E,319798,0,263587,0,0.0,600,0.0,0.0
AIM,S,317734,321,293066,24347,0.065183173321789,183,0.002,0.02
NYMT,B,316697,0,216897,0,0.0,19210,0.0,0.0
AMC,T,310437,900,238910,23946,0.00276484954610387,500,0.001,0.0133333333333333
SDS,B,307953,27605,271602,916,0.108698294657657,400,0.002,0.02
JILL,T,307168,500,269168,31400,0.00023406070036579,800,0.001,0.016
GDXJ,B,306233,4807,239455,53533,0.0236396615034028,200,0.00216488046166529,0.0381823019763842
GME,B,298107,0,257768,0,0.0,500,0.0,0.0
SDOW,B,296604,29811,264543,0,0.204478883789226,700,0.00205924331855486,0.0215859230449722
OXY,S,293193,1340,66534,225319,0.00352473073470586,600,0.003,0.02
TNA,B,292514,7915,216380,63339,0.0909304751903757,400,0.00262441314553991,0.0212488262910798
UPRO,B,291427,16340,259949,13238,0.213709227119157,334,0.00237280524474237,0.0250246820842237
TSLA,B,286441,5334,133401,4263,0.00816723455248279,200,0.127902848575712,0.787944265367316
VBIV,E,286268,0,284868,0,0.0,275,0.0,0.0
LPCN,E,285083,300,241063,42300,0.011862598204116,385,0.002,0.02
HOME,B,281494,1564,215783,17110,0.0109276467110778,200,0.0143236514522822,0.0777973720608575
T,B,279513,16171,218150,23692,0.0141444369221941,200,0.002,0.02
VXRT,S,277628,438,262736,13350,0.00158625535089562,126,0.001,0.017716894977169
PRTH,T,276396,2850,180575,73309,0.0784065586398525,300,0.001,0.0263157894736842
GEVO,S,276254,2400,240414,29340,0.0108273933050618,2188,0.001,0.01
ADMA,S,275072,743,273829,500,0.0143973364303918,3400,0.00227906976744186,0.02
BOXL,T,275018,3000,150601,46855,0.102976006590464,254,0.001,0.01
UAL,B,274464,633,228683,8291,0.00219638573680878,500,0.002,0.0251668197122743
ZUO,B,273800,500,242055,50,0.00326032381536134,250,0.01,0.034
HTBX,B,270138,400,183738,21600,0.00714158334999637,600,0.002,0.02
CLDR,B,269061,758,253177,5960,0.00458268432909249,308,0.00260790273556231,0.0201519756838906
OPK,B,262827,225,247883,6900,0.000524609390513976,200,0.002,0.02
SPXL,T,262342,14149,206277,11431,0.175558641338208,218,0.002,0.02
CRM,T,262059,100,167889,500,0.000884658256515508,2300,0.01,0.21
KYN,T,261210,100,260010,300,0.00275785990071704,800,0.001,0.01
C,B,261198,1158,128114,10025,0.00432380763778698,897,0.00246620046620047,0.02
GLD,S,260190,8636,168792,79742,0.0274333808843039,62,0.00268182784749235,0.0405382846904476
PLUG,B,256815,1235,225979,1666,0.00292114843928465,300,0.00228059701492537,0.0219253731343284
PYPL,T,256214,0,169393,0,0.0,1900,0.0,0.0
LB,B,256081,481,161745,80518,0.00619414397418672,500,0.002,0.0440149625935162
AMRS,B,255591,600,178892,74199,0.014260636206729,244,0.002,0.02
BBD,B,251210,0,251210,0,0.0,900,0.0,0.0
NAK,T,249306,446,221274,2886,0.00180446782122743,172,0.002,0.02
MRNA,T,247722,540,193912,5260,0.0138046218908044,299,0.026,0.126
TCON,T,244959,200,211310,1600,0.00254084406839952,300,0.001,0.02
RTX,T,244305,100,191799,28800,0.000715051841258491,253,0.001,0.028
MARA,B,243602,100,204202,1700,0.00190679582030356,1100,0.001,0.02
GE,B,243519,13354,175404,40040,0.00793932994831254,516,0.002,0.02
CCL,B,242440,1241,209175,1100,0.00551265041336986,600,0.002,0.02
ABEV,B,241897,6014,230883,5000,0.0086119619492762,800,0.001,0.01
VHC,B,240564,1233,225154,2781,0.0183016431402235,100,0.00172992700729927,0.0302514193025142
GDXJ,S,239428,3261,190356,43940,0.0160466810708914,225,0.002,0.0267464595740196
TTOO,S,236655,4550,143230,87699,0.0623505868880489,850,0.002,0.0205405405405405
CGBD,B,235984,400,114884,15600,0.0577200577200577,3400,0.001,0.03
PRTY,E,234131,100,233371,360,0.00143036960750658,460,0.001,0.01
SPY,T,234005,26459,193059,9178,0.00991278768694799,100,0.00297978763746682,0.0255770133749196
PLAG,B,233427,400,83286,34900,0.43740795287187,800,0.002,0.07
DKNG,B,233039,5857,170147,12704,0.028306582959988,296,0.00330100734164248,0.0375140857094075
IDEX,B,231386,100,187191,24895,0.00234780362970441,300,0.001,0.01
VXX,B,229738,7906,168808,48842,0.00566084969274742,450,0.00248133385615084,0.02
ABEV,T,227843,0,212343,0,0.0,16500,0.0,0.0
XPEV,S,227342,5100,222212,30,0.0358161158475779,4290,0.0198039215686274,0.0403921568627451
VXX,T,224941,20401,129349,41641,0.0143748816340446,400,0.00286936991623164,0.0262477781735935
SAN,B,222513,30,215083,0,0.000285602764634762,5200,0.001,0.01
GERN,T,222346,0,221146,0,0.0,300,0.0,0.0
PINS,B,222330,153,201376,10646,0.000424899658389566,300,0.002,0.04
ZM,T,219248,965,103648,2663,0.0053237062753087,281,0.113965317919075,0.992485549132948
SPXL,B,217890,10984,198446,6051,0.157158251798558,200,0.002,0.0209024601310422
SPY,S,217436,4684,203217,1299,0.00207788599589543,160,0.00285132600101247,0.0357273504878159
VEON,T,216637,731,215906,0,0.00361970784847735,3000,0.001,0.01
FB,T,216144,300,159412,100,0.00239881864221153,448,0.02,0.225
CWBR,B,215459,0,215459,0,0.0,1200,0.0,0.0
TNA,S,211639,36845,76062,98732,0.417017319409419,463,0.0028760545300342,0.02
NVDA,T,210081,300,54077,0,0.00305567941576003,333,0.0916,0.474711111111111
TWTR,B,209951,530,148381,45254,0.0021612917209097,400,0.002,0.0238461538461538
SINT,E,209902,800,159559,40450,0.0402374006639171,1100,0.001,0.01
LI,B,209784,110,175027,200,0.00095747088418084,170,0.00454545454545455,0.0772727272727273
VBIV,B,209775,2232,143452,51129,0.00939020730050362,300,0.00506542056074766,0.0200961538461538
CLDR,S,209416,70,205944,0,0.000447210048170911,400,0.001,0.01
ITRG,T,207300,300,112200,22500,0.119426751592357,15600,0.00733333333333333,0.106666666666667
ZUO,T,202740,1,153966,0,6.52064763072268e-06,500,0.01,0.04
SURF,B,202718,200,180535,700,0.0031252929962184,600,0.001,0.03
PRTY,B,200607,300,155047,35360,0.0050601312260698,700,0.001,0.0133333333333333
SM,B,197338,3271,119175,61470,0.021653518882558,600,0.002,0.03
AYTU,T,196943,0,176243,0,0.0,3470,0.0,0.0
SRNE,T,194910,890,136502,1710,0.00468348874991275,600,0.0040253164556962,0.03
WORK,T,194247,90,148956,34111,0.000204657860110059,250,0.002,0.03
QID,T,191925,6000,185625,0,0.0117324378320332,1300,0.002,0.02
BA,B,190859,600,142967,150,0.00365951840737759,372,0.0133333333333333,0.0716666666666667
ADMA,T,189738,2251,167874,12813,0.043699555258327,190,0.002,0.02
MOXC,B,189210,100,143210,0,0.0216216216216216,13831,0.01,0.04
AUTO,E,188617,0,172208,0,0.0,600,0.0,0.0
GNPX,T,188363,0,171163,0,0.0,300,0.0,0.0
L,T,186500,0,119000,0,0.0,1800,0.0,0.0
MARA,T,184450,100,152650,5000,0.00190679582030356,2800,0.001,0.02
PRTH,B,182257,4350,115473,50074,0.119673168450301,300,0.001,0.0231034482758621
NAT,T,180586,400,142011,27875,0.00814202017302241,919,0.002,0.02
NNOX,B,179588,1793,103078,2387,0.067888917452025,161,0.113598835781432,0.533406933057432
TRVN,B,179227,200,155301,15026,0.00463063909181736,2000,0.002,0.02
BOXL,B,179119,2004,136220,33990,0.0735562494217419,800,0.002,0.02
HTZ,B,178995,2400,114051,52444,0.0404906112395188,3000,0.001,0.01
SAVE,T,177750,710,101992,25648,0.0105230197733386,400,0.002,0.02
GNW,B,176992,900,130996,32996,0.00226578010416142,1000,0.002,0.0333333333333333
GLD,B,176602,10985,141895,19653,0.0349790206292177,63,0.00204298642533937,0.0443762152233323
DOCU,S,174100,426,98367,0,0.00537295361097798,125,0.0226760563380282,0.347018779342723
SDC,T,173574,800,131314,6914,0.00224611842659404,600,0.001,0.015
CLSK,T,173253,0,125471,0,0.0,307,0.0,0.0
GAB,T,173085,0,91585,0,0.0,25600,0.0,0.0
INTC,B,170678,459,124701,25648,0.000602236759956288,220,0.002,0.0207434944237918
QEP,B,169715,0,134319,0,0.0,18996,0.0,0.0
BSMX,B,169656,0,84656,0,0.0,19200,0.0,0.0
VSTM,T,168976,0,167576,0,0.0,3000,0.0,0.0
HOME,S,167836,100,151777,0,0.000763417054737003,400,0.01,0.04
TRVN,S,165697,435,140232,1330,0.00643472086624656,92,0.001,0.01
APHA,S,165687,714,158778,6169,0.0336427460773689,51,0.001,0.01
AMRN,T,165301,0,52751,0,0.0,1600,0.0,0.0
DKNG,T,164269,800,129251,600,0.00585396947225054,315,0.0105714285714286,0.0842857142857143
TOPS,B,164254,100,125454,300,0.00475986481983912,2100,0.001,0.01
CAL,B,163825,100,153004,100,0.00135984117055128,300,0.001,0.04
WMT,T,163788,240,133122,8360,0.00171877840648487,229,0.002,0.065
APM,T,162505,1000,114116,20600,0.0366126020576282,200,0.001,0.049
GNW,T,162049,0,154949,0,0.0,800,0.0,0.0
NOK,T,161663,2,135961,0,1.15348702009893e-06,1200,0.001,0.01
WKHS,T,158742,211,126600,600,0.000925514555924561,355,0.011,0.07
UPRO,T,158187,20707,126724,8306,0.258908755299187,275,0.00213133758896471,0.0236652781576178
M,S,157666,1140,137252,7060,0.00181869900745049,920,0.002,0.02
IZEA,T,157338,1562,152234,3542,0.0963121912299362,80,0.002,0.02
SM,T,156730,0,143830,0,0.0,4200,0.0,0.0
SHLL,B,156086,528,98808,4802,0.0132616826499562,336,0.034410160925655,0.289441858403156
AAL,S,155374,1132,124751,12611,0.00148245802790474,405,0.00749365692222835,0.02
BXRX,T,152898,1100,113359,26514,0.0681367690782953,900,0.001,0.0272727272727273
WMT,S,152220,2280,119264,20893,0.0177128997010037,170,0.00207477744807122,0.0814773458344762
USO,T,151031,5202,99576,44053,0.0348017714281606,115,0.002,0.02
HHT,S,150987,0,150919,0,0.0,326,0.0,0.0
BOXL,S,150791,15,105273,0,0.000514880032952322,1751,0.001,0.01
EURN,T,150502,300,3753,146449,0.0130078480683346,1000,0.001,0.01
VEA,B,150387,7490,117086,25811,0.0142472482919789,199,0.002,0.02
MGM,B,149184,1940,140093,4201,0.00761396416727173,600,0.00161855670103093,0.0132989690721649
PTON,T,147589,600,115915,1165,0.00518141288883664,400,0.0408,0.198
SCVL,T,147352,0,66952,0,0.0,300,0.0,0.0
MUX,T,147158,0,147158,0,0.0,900,0.0,0.0
EBAY,T,147136,0,137236,0,0.0,5500,0.0,0.0
CPG,B,146510,0,146510,0,0.0,600,0.0,0.0
WEBL,B,146001,256,101502,0,0.429530201342282,3165,0.01,0.15
SDOW,S,144543,18274,106313,13901,0.177785236322117,495,0.00214556040756914,0.02
SCHC,S,144271,0,144271,0,0.0,308,0.0,0.0
PLAY,B,143993,100,128794,700,0.00138638569249965,400,0.001,0.02
BOX,T,142766,340,80766,35960,0.00847007204296715,1200,0.002,0.0275
QQQ,T,142031,3405,120953,3492,0.00272191886927588,200,0.00689201553733276,0.0384894259818731
OSTK,S,141839,1362,118020,262,0.0413623325840052,200,0.0258511586452763,0.343885918003565
UMRX,E,141834,800,112234,4200,0.0482851471538096,1400,0.00457142857142857,0.0628571428571429
FEAC,T,141226,100,119972,0,0.000241612424677327,1145,0.01,0.04
MU,T,141127,40,133505,1160,0.000258049532607784,600,0.001,0.01
ZSL,T,141123,2000,90123,0,0.136986301369863,1000,0.001,0.02
GME,S,140914,800,114859,13802,0.00329220049296139,690,0.00297560975609756,0.02
CLOU,B,140585,3702,133215,2550,0.0502718106911904,55,0.002,0.0392580294700968
GDX,B,140484,5804,124619,6461,0.00543580905274069,251,0.00226875699888018,0.0222396416573348
FLDM,S,139850,1800,129517,8100,0.0284001262227832,1200,0.001,0.01
APPS,B,138834,0,114266,0,0.0,300,0.0,0.0
FEAC+,B,138033,200,75182,100,0.0154083204930663,300,0.01,0.25
TRQ,B,137628,100,132387,5141,0.000308374527030569,573,0.001,0.01
FRSX,T,137504,0,114665,0,0.0,170,0.0,0.0
IJR,B,137164,1004,69430,66730,0.0411965040416889,79,0.001,0.01
HTZ,T,136751,1280,128571,3900,0.0277489328502701,55,0.002,0.02
OVID,T,136044,0,71424,0,0.0,500,0.0,0.0
LI,S,135324,200,118254,13700,0.001723395088324,130,0.01,0.04
PD,T,134958,0,72583,0,0.0,870,0.0,0.0
QID,S,134795,53100,63513,18182,0.0807152802689901,3800,0.00137664783427495,0.01
ADMA,B,133868,6699,102347,22358,0.125630093494314,1475,0.002,0.02
OXY,B,133393,393,71290,46010,0.00117218931791005,1400,0.002,0.02
SOLO,T,133371,0,100271,0,0.0,700,0.0,0.0
MOXC,E,132837,0,126927,0,0.0,150,0.0,0.0
BCRX,T,132655,0,108455,0,0.0,3080,0.0,0.0
QQQ,S,132560,10766,92048,21542,0.00835555079802176,160,0.00449654482867772,0.037411623502988
AXGT,B,132430,0,105630,0,0.0,8000,0.0,0.0
EXK,T,131913,300,130213,0,0.00284238950210811,800,0.001,0.01
NAK,S,131835,710,97328,22325,0.0016130622525361,900,0.002,0.02
KIRK,B,131774,200,89466,1800,0.00690703135792236,379,0.007,0.06
UA,T,131740,400,98100,8140,0.0050998880661759,3100,0.002,0.02
SOLO,B,131690,0,124090,0,0.0,1000,0.0,0.0
IAU,S,131459,695,130764,0,0.00128426883252114,169,0.002,0.02
ADTX,B,131407,1509,112097,4931,0.0556949878201816,300,0.00652418820410868,0.0259045725646123
UEC,S,131167,0,131167,0,0.0,328,0.0,0.0
IVR,T,130751,6678,121082,2691,0.0884538265617334,74,0.002,0.02
LBRT,T,129117,300,119699,500,0.00786142920782998,599,0.001,0.0466666666666667
NWG,B,129100,100,82200,46800,0.00119718900022747,6200,0.001,0.01
VUZI,T,128681,0,108008,0,0.0,1100,0.0,0.0
URI,B,128615,100,104015,0,0.00577634011090573,7500,0.01,0.16
AUTO,B,128049,522,104035,2900,0.0163487738419619,350,0.0119157088122605,0.0910727969348659
VUZI,B,127846,200,115549,1000,0.00558284948637785,700,0.001,0.02
APM,B,126618,1900,89962,10700,0.0695639439094937,450,0.001,0.0357894736842105
GBLI,B,126600,100,60500,4400,0.00998203234178479,11000,0.03,0.77
FNGD,B,126289,3775,114168,2746,0.0524028446561789,493,0.002,0.0385539350723655
SPAQ,B,125690,0,93026,0,0.0,400,0.0,0.0
FCEL,T,125313,100,118213,100,0.000664416509421426,231,0.001,0.01
EROS,T,124509,520,74109,31480,0.0197328476017001,1400,0.001,0.01
LBRT,B,124210,305,103151,600,0.00799245302796048,130,0.001,0.0270491803278689
MD,B,124000,0,74100,0,0.0,24700,0.0,0.0
TOPS,T,123715,0,116115,0,0.0,250,0.0,0.0
VHC,T,123639,1134,104983,3600,0.0168321681435633,1100,0.001,0.030299823633157
ADBE,B,123566,575,62721,3826,0.0192081413935134,1194,0.0395384615384615,0.678
LABU,B,123474,4196,111996,5272,0.258041502174488,200,0.00240117167600611,0.0989745476500443
BRN,S,123096,100,82198,40798,0.00983864620228257,40898,0.001,0.04
SVC,B,122450,0,122150,0,0.0,2000,0.0,0.0
NCLH,B,122284,248,107476,5260,0.0013880406451554,400,0.002,0.0342857142857143
NINE,S,122184,0,122184,0,0.0,40428,0.0,0.0
GDXJ,T,121149,2570,115300,2979,0.0123947103619638,900,0.002,0.0315571557155716
AR,S,120131,172,119559,0,0.00052213360015798,271,0.002,0.02
PHUN,B,119730,100,118630,1000,0.0154631204577084,250,0.001,0.01
