symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3722509,125557,3333889,105311,0.0383579145333717,105,0.001,0.01
TQQQ,T,1566946,20774,1321670,76953,0.00634649853465966,200,0.00117329354000193,0.01
ARDX,B,1552314,5900,1408401,39500,0.00581607978478533,600,0.000389830508474576,0.01
MLN,T,1474600,0,1474600,0,0.0,97700,0.0,0.0
SH,B,1365409,0,1312009,0,0.0,500,0.0,0.0
SQQQ,B,1364104,20648,1243853,70414,0.0602993356209389,100,0.00107870011623402,0.0100595699341341
SH,T,1262152,0,1184252,0,0.0,500,0.0,0.0
SOXL,B,1230431,8343,1060675,113667,0.00498420741662968,100,0.00119177753805586,0.01
ITUB,B,922645,2292,920153,200,0.000716240823164453,1000,0.001,0.01
PXMD,E,916606,9313,775948,56657,0.0442586801760272,300,0.000967786964458284,0.0106442607108343
TQQQ,S,915778,21303,836108,44581,0.00650810909231995,200,0.001,0.01
ARDX,T,895000,3950,839322,9400,0.00389381612710204,500,0.00139240506329114,0.01
PXMD,B,809855,14117,708684,50042,0.0670889925958312,200,0.000952893674293405,0.0113458950201884
PR,B,790750,100,565650,88600,0.00384304984435648,61200,0.005,0.01
AAPL,T,773655,7228,643326,74472,0.0220707007478022,100,0.00101494189263973,0.0117791920309906
SQQQ,S,757982,10147,627383,65126,0.0296327662991896,100,0.001,0.0100985512959495
CCL,B,725074,475,594364,0,0.000718977991705264,508,0.001,0.01
SOFI,T,723922,60,131627,18040,9.22024396765538e-05,1800,0.001,0.01
LABU,B,722609,4952,679415,38042,0.00681115147247137,288,0.00158723747980614,0.01
VIXY,T,720149,540,700899,18610,0.00314789877756597,1000,0.001,0.01
LCTX,B,705766,0,705766,0,0.0,400,0.0,0.0
SPY,B,669038,9561,583731,37388,0.00661479164547872,50,0.0010703901265558,0.0248342223616776
SQQQ,T,660597,17139,585258,38697,0.0500518361685041,100,0.001,0.0107001575354455
NVDA,B,624851,27654,347298,103072,0.175220498783455,100,0.00300354379113329,0.0342380849063427
QQQ,B,582234,7220,518668,35063,0.0146588864931152,100,0.00112465373961219,0.021415512465374
AMZN,T,578733,405,530230,2200,0.00204725364714446,200,0.00111111111111111,0.0324691358024691
MUB,B,547613,664,467412,79185,0.021430415698425,224,0.00234939759036145,0.01
TSLA,T,534953,4093,353688,12372,0.0134084617778579,100,0.0104495480087955,0.0539750794038602
SPXS,B,501964,17471,443917,39855,0.0284769841877841,150,0.001,0.01
BBD,B,492274,0,492274,0,0.0,1100,0.0,0.0
SOXL,S,485651,5070,414399,45344,0.00302887829345709,168,0.0019861932938856,0.01
CPRX,T,481858,270,390146,91442,0.0350740452065472,2498,0.001,0.0155555555555556
ITUB,T,472190,0,472190,0,0.0,1000,0.0,0.0
BVS,E,458763,1570,368143,13992,0.121866024994178,3200,0.00426751592356688,0.0391082802547771
SPXL,B,451649,6248,420174,18606,0.0867572934168321,100,0.000983994878361075,0.0143229833546735
QQQ,T,450701,13139,370689,45660,0.0266763309741053,100,0.001,0.0211325062790167
TSLA,B,446712,10238,279984,14725,0.0335391721675321,100,0.00774555577261184,0.054027153740965
PSQ,T,441727,0,438927,0,0.0,200,0.0,0.0
PRTY,B,437943,100,413211,293,0.0022002684327488,5100,0.0,0.0014
WISH,B,436182,100,390749,200,0.000657604871536888,500,0.0,0.0001
AMD,B,429697,1213,344023,37981,0.00467302321101801,179,0.00102225886232481,0.0242209398186315
LABU,S,416801,4168,360027,42106,0.00573281085162776,500,0.001,0.01
ICLN,B,416522,4130,391609,20783,0.0499244484738592,900,0.001,0.01
SOFI,B,400135,100,396435,2400,0.000153670732794256,400,0.001,0.01
SOXL,T,389830,1000,352787,2300,0.000597411892200608,119,0.001,0.01
AAPL,B,381736,715,326705,32495,0.00218325277181497,100,0.00086013986013986,0.015034965034965
PSQ,B,380295,0,379795,0,0.0,200,0.0,0.0
BTCM,B,374335,0,291587,0,0.0,12214,0.0,0.0
VCSA,B,369600,0,273500,0,0.0,55800,0.0,0.0
SPY,T,363752,6184,318131,29759,0.00427840932283656,50,0.00100889391979301,0.0261578266494179
GRAB,S,343090,0,343090,0,0.0,400,0.0,0.0
VTEB,B,339743,0,339743,0,0.0,7,0.0,0.0
NOTV,B,329746,38034,186493,54670,0.336456038852472,200,0.0014227533259715,0.0219522006625651
UVXY,B,326023,9776,291273,13744,0.00801760987307638,200,0.001,0.01
TMF,B,319908,6826,306520,6262,0.0285707110448861,100,0.001,0.01
NVDA,T,319093,1088,241796,300,0.00689375506893755,100,0.0123897058823529,0.049375
TSLA,S,318569,4716,179432,2111,0.0154493783885604,100,0.0114399915182358,0.0518108566581849
GDX,B,310607,3549,296469,10589,0.00621837372618831,800,0.001,0.01
AMD,S,308805,26496,181502,79023,0.102074544929211,300,0.0010679347826087,0.0112869867149758
IBMN,T,304750,0,304750,0,0.0,31000,0.0,0.0
UPRO,B,300735,12128,271777,15200,0.165130369664375,100,0.001,0.0140468337730871
QLD,B,296333,0,128991,0,0.0,172,0.0,0.0
AMC,T,292963,0,267104,0,0.0,200,0.0,0.0
AMD,T,284688,9010,256247,5307,0.0347105846094578,100,0.00116981132075472,0.0115316315205327
AMZN,B,275480,12199,155118,59171,0.0616653018309019,100,0.00129805721780474,0.0177071891138618
F,B,274649,300,252949,800,0.000343940062711738,500,0.001,0.01
NIO,B,269245,303,242071,5200,0.000310634781663731,300,0.001,0.0166996699669967
NOTV,E,264407,5739,161297,51272,0.0507682917120034,198,0.000996689318696637,0.0242620665621188
TMF,T,262444,6600,131188,124556,0.0276247718863534,101,0.001,0.01
PRVB,B,257293,3294,190972,15594,0.019009146781314,154,0.0017301153612629,0.0245355191256831
SOXS,B,255990,9499,160640,54741,0.071049246050742,100,0.00127244973155069,0.0188925150015791
TBLT,B,251572,0,142472,0,0.0,400,0.0,0.0
DLO,B,249422,6900,185327,2947,0.0234468978734683,100,0.00938840579710145,0.0397652173913043
YTRA,B,247288,5011,191222,31373,0.18090905808874,200,0.0013314707643185,0.0246477748952305
AUY,B,244166,0,244166,0,0.0,1500,0.0,0.0
BBD,T,242399,0,241399,0,0.0,900,0.0,0.0
AAL,B,240590,0,205990,0,0.0,600,0.0,0.0
VLTA,T,239400,0,130220,0,0.0,35860,0.0,0.0
ABEV,B,239197,0,236597,0,0.0,1000,0.0,0.0
SH,S,236029,0,236029,0,0.0,2000,0.0,0.0
KGC,B,231372,0,231372,0,0.0,800,0.0,0.0
BRQS,B,229653,4500,191909,32144,0.205582712778108,200,0.000911111111111111,0.0103111111111111
LMDX,B,229036,500,130145,3200,0.291036088474971,300,0.001,0.024
UVXY,T,224351,7755,171842,27496,0.00636012321662309,300,0.001,0.01
SARK,B,223753,1900,191453,29100,0.176875814559672,150,0.001,0.02
ICLN,T,223334,120,217579,980,0.0014505893019039,800,0.001,0.01
COIN,B,219749,7732,104913,21078,0.0415065169311374,100,0.00661859803414382,0.057899637868598
PBT,T,219600,120,175000,2480,0.00527750901574457,1800,0.01,0.0533333333333333
GGB,B,214228,0,214228,0,0.0,3500,0.0,0.0
YTRA,T,213902,3000,183318,22984,0.108307159103217,300,0.001,0.026
VUSB,T,210700,0,124600,0,0.0,39600,0.0,0.0
PBT,E,210008,78,178924,0,0.00343038086023397,800,0.0148717948717949,0.13
ZEV,B,208301,0,205898,0,0.0,3200,0.0,0.0
GEVO,S,200236,640,197208,2388,0.00806035188473697,1600,0.001,0.01
AMC,B,199724,342,177819,1863,0.00166501949825465,200,0.00201754385964912,0.01
APRN,B,199686,0,171136,0,0.0,1250,0.0,0.0
CS,B,198900,0,197600,0,0.0,400,0.0,0.0
HUYA,T,198436,0,198436,0,0.0,13900,0.0,0.0
SWN,B,198245,100,194745,300,0.000183710736422858,700,0.001,0.01
AUY,T,194089,800,193289,0,0.00181139731188639,1400,0.001,0.01
RIG,B,192822,0,192622,0,0.0,500,0.0,0.0
ENIC,T,192598,0,192598,0,0.0,47998,0.0,0.0
DNA,S,187422,420,22638,164364,0.000622545946114202,500,0.001,0.01
SDOW,T,185500,3485,168007,8108,0.075304133624322,200,0.001,0.0155954088952654
RLX,T,184449,0,106049,0,0.0,600,0.0,0.0
DIA,S,182463,469,33322,57379,0.0106245610855628,100,0.00132622601279318,0.026545842217484
S,B,182142,660,138394,42926,0.0414677054536316,3341,0.00318181818181818,0.0375757575757576
TNA,B,180852,3820,170370,355,0.0390421389368682,200,0.001,0.0254450261780105
GSUN,E,180769,1896,102590,42714,0.180605829681844,300,0.00391350210970464,0.0540295358649789
BTG,B,179994,0,179994,0,0.0,1100,0.0,0.0
MUB,T,179295,0,179295,0,0.0,500,0.0,0.0
PBR,B,177059,0,177059,0,0.0,800,0.0,0.0
SIEN,B,176190,0,176190,0,0.0,4800,0.0,0.0
F,T,175725,0,174925,0,0.0,500,0.0,0.0
QH,B,173389,2150,134517,17599,0.126545026486168,200,0.00141860465116279,0.02
TZA,B,172258,3700,161368,7090,0.0396714772800377,150,0.001,0.01
PRVB,E,171949,21251,102194,42625,0.12263611968722,300,0.000995294339089925,0.0116940379276269
SDS,B,171602,4400,122702,11800,0.193534198372553,250,0.001,0.01
ABEV,T,170958,0,170958,0,0.0,700,0.0,0.0
NOK,T,170678,0,166478,0,0.0,700,0.0,0.0
NIO,T,164080,280,146230,5230,0.000287055243781666,400,0.001,0.01
TFI,B,163276,0,163276,0,0.0,4400,0.0,0.0
PRQR,B,161925,0,123125,0,0.0,3000,0.0,0.0
SMFR,E,161681,0,160681,0,0.0,12800,0.0,0.0
SPXU,B,160696,0,160196,0,0.0,190,0.0,0.0
AVLV,B,158464,0,150464,0,0.0,300,0.0,0.0
VUG,B,157998,232,153227,0,0.0910160847391134,27,0.01,0.0372413793103448
DNA,B,153211,2540,123063,26908,0.00376492072173827,500,0.001,0.01
SGOL,B,152733,0,151133,0,0.0,900,0.0,0.0
PLTR,B,152632,0,148632,0,0.0,300,0.0,0.0
CGC,B,151798,1400,139498,9500,0.00343128003901856,500,0.001,0.01
DVN,T,151300,1370,111847,12005,0.0282573273106037,100,0.00191970802919708,0.0272262773722628
MULN,T,150000,0,150000,0,0.0,50000,0.0,0.0
MARA,T,149878,360,110823,15940,0.00233476662061988,400,0.001,0.0488888888888889
VMBS,B,149296,0,149296,0,0.0,202,0.0,0.0
HUT,T,149188,0,149188,0,0.0,800,0.0,0.0
GSUN,B,148418,2669,89453,18852,0.254238902648123,100,0.00358935931060322,0.0456088422630199
AMZN,S,145898,300,116894,2260,0.00151648418306997,140,0.004,0.0233333333333333
AKBA,T,145226,0,145226,0,0.0,13231,0.0,0.0
GDX,S,144713,4320,131004,9389,0.00756927993720301,700,0.00174074074074074,0.01
ZOM,B,144624,0,144024,0,0.0,4544,0.0,0.0
CCL,T,143447,4682,102335,15200,0.007086852541398,500,0.001,0.01
D,S,141611,738,85902,37386,0.016671937830389,200,0.00221951219512195,0.038130081300813
SHOP,B,141145,0,101411,0,0.0,150,0.0,0.0
TFFP,S,139319,200,33032,105387,0.049031625398382,200,0.001,0.06
OILD,S,138281,0,138281,0,0.0,1630,0.0,0.0
NIO,S,138074,422,118003,6820,0.000432633260270939,600,0.001,0.0107582938388626
SOXS,T,136966,1953,113988,11725,0.0146077668741024,200,0.001,0.0173015873015873
LABU,T,136934,1900,121683,2900,0.00261332548418732,300,0.001,0.01
GOLD,B,135699,0,128099,0,0.0,800,0.0,0.0
CPG,B,134975,210,134722,43,0.0011444640638284,500,0.001,0.01
SPXS,S,134547,4105,89512,27400,0.00669097476337095,300,0.001,0.01
WEBL,B,134475,0,129075,0,0.0,275,0.0,0.0
MULN,E,134097,4822,0,7675,0.00581787470213857,500,0.0,0.000834135213604314
DFAE,B,133981,2614,82743,48624,0.0677816673149229,1300,0.001,0.01
AFRM,B,133423,14915,80663,29723,0.131296325639536,100,0.000990613476366074,0.0134495474354677
YINN,S,130461,390,14386,115685,0.0673691483848678,200,0.001,0.0294871794871795
TLRY,B,129878,1000,128358,520,0.0047354987190476,500,0.001,0.01
SPY,S,129819,4029,103159,200,0.00278746946340694,100,0.00122338049143708,0.0185306527674361
DAL,T,129761,80,25527,103826,0.00184744705909521,200,0.001,0.0125
DAVE,B,128518,0,106818,0,0.0,8300,0.0,0.0
ICLN,S,128344,1000,100315,27029,0.0120882441825325,1100,0.001,0.01
AAL,T,127664,0,108999,0,0.0,700,0.0,0.0
RBLX,B,127194,16313,54660,41200,0.26643474284221,200,0.00100551707227365,0.011409918469932
SPXL,S,126987,1900,117564,3400,0.0263826596498049,200,0.001,0.0152631578947368
VTV,B,126967,270,12993,113704,0.0207102861087674,100,0.006,0.0111111111111111
CLOV,B,126914,0,119814,0,0.0,500,0.0,0.0
RBLX,T,126780,40,64980,1360,0.000653306547764875,200,0.001,0.01
IMPP,B,126292,0,126292,0,0.0,20000,0.0,0.0
BSCO,B,125821,0,125821,0,0.0,1319,0.0,0.0
MMAT,T,125370,0,123770,0,0.0,900,0.0,0.0
REKR,B,124940,100,124440,0,0.0275178866263071,2500,0.0023,0.0262
MULN,B,124400,3274,113900,4726,0.00395017042198293,200,0.0,0.0001
VALE,B,123796,0,123796,0,0.0,700,0.0,0.0
UCL,B,123616,1356,106667,5100,0.0566037735849057,200,0.00154129793510324,0.0215191740412979
IQ,B,123442,0,120942,0,0.0,1000,0.0,0.0
CVNA,B,122475,440,105483,3500,0.00267095638449631,100,0.00590909090909091,0.0254545454545455
UCL,T,121903,2200,100524,6851,0.0918350308899649,200,0.00304545454545455,0.0309090909090909
CROX,B,121846,548,82361,1600,0.0413023816701839,200,0.00811678832116788,0.198029197080292
U,B,121688,10355,49369,50578,0.0879136739510638,300,0.00117382906808305,0.0239835828102366
FSMB,B,118763,0,118763,0,0.0,2000,0.0,0.0
VEA,B,118221,27,118194,0,0.000121132182128965,111,0.001,0.01
F,S,116427,0,116427,0,0.0,500,0.0,0.0
GEVO,B,116387,0,116387,0,0.0,1800,0.0,0.0
VEU,B,112745,4107,72902,35736,0.0315597768454055,335,0.001,0.01
GGB,T,112640,0,112640,0,0.0,1000,0.0,0.0
DRIP,B,111894,2290,98983,6410,0.0292962503358195,200,0.001,0.0309606986899563
UUP,S,111730,13108,97315,907,0.115398498094006,200,0.001,0.0122886786695148
SPXU,T,110922,2300,101522,7100,0.0113028778109766,200,0.001,0.01
RIVN,B,109167,60,89101,598,0.000724865295865852,100,0.001,0.035
DIA,B,108516,5296,41939,36104,0.119973721767891,90,0.00318108006042296,0.0359705438066465
SNAP,B,108050,115,99150,8285,0.000411456376679368,500,0.00217391304347826,0.0239130434782609
NOVA,B,108033,310,64470,24365,0.00943252700441199,300,0.0077741935483871,0.0606451612903226
DLO,E,107885,2959,81750,12391,0.0100549812764627,100,0.00815985130111524,0.0396620479891855
ELVT,B,107386,300,74586,17600,0.00425302673736142,16700,0.001,0.01
ANZU,B,106600,0,106600,0,0.0,9000,0.0,0.0
LU,B,105756,700,82056,23000,0.000925381224014965,1100,0.001,0.01
PHUN,T,105231,0,100331,0,0.0,1000,0.0,0.0
GPS,B,104473,200,97875,320,0.00115362208494119,200,0.003,0.01
COSM,E,104401,3202,0,27400,0.00454643554909355,400,3.12304809494066e-08,0.00183119925046846
INDI,B,103610,0,70910,0,0.0,200,0.0,0.0
NU,B,103525,0,100625,0,0.0,900,0.0,0.0
TLRY,T,102600,700,93600,6800,0.00331484910333332,300,0.00157142857142857,0.01
WEBL,T,101987,0,98787,0,0.0,1000,0.0,0.0
META,T,101743,13083,37829,34853,0.114815529890827,100,0.001,0.0149598715890851
BRDS,B,101735,0,97935,0,0.0,300,0.0,0.0
GDX,T,101241,810,97241,1490,0.00141923998822556,800,0.001,0.01
ASAN,B,100215,7171,59611,10587,0.386243671226974,200,0.00143550411379166,0.0252586807976572
SCHW,T,99638,24,50451,22221,0.000450644985635691,1100,0.001,0.0283333333333333
OILD,B,99532,0,99532,0,0.0,1610,0.0,0.0
PGY,B,99200,0,17000,0,0.0,2000,0.0,0.0
FL,T,98099,625,69207,0,0.00811804283728844,111,0.0052,0.0128
BTG,T,97958,0,97958,0,0.0,1100,0.0,0.0
PED,B,96950,0,96950,0,0.0,6700,0.0,0.0
PXMD,S,96909,1175,91097,4637,0.00558401688036422,239,0.001,0.0151489361702128
SRLN,T,96607,25,76982,0,0.00175254118471784,89,0.001,0.01
KOLD,T,96458,590,69172,7510,0.00807710210004655,200,0.001,0.03
BBBY,B,96344,0,92344,0,0.0,100,0.0,0.0
NTES,S,95860,5195,29000,34232,0.138870325322783,200,0.0044279114533205,0.0788893166506256
COIN,T,95497,114,60601,860,0.000611968821798974,199,0.01,0.0391228070175439
COSM,B,95483,6084,0,800,0.00863851151801536,200,0.000105276134122288,0.000537212360289283
GOVT,B,94955,0,90855,0,0.0,700,0.0,0.0
AGBA,B,94817,200,53381,0,0.0113256696302169,100,0.01,0.19
AAPL,S,94814,2952,69180,1297,0.00901393312223467,100,0.00111280487804878,0.0122459349593496
MARA,B,94805,180,74489,360,0.00116738331030994,165,0.001,0.01
UPRO,T,94728,50,93458,50,0.000680781537204711,100,0.001,0.01
SGOL,T,94310,0,94310,0,0.0,8600,0.0,0.0
BABA,B,94185,2951,61917,5275,0.0276429923000543,191,0.0016875635377838,0.011362250084717
SUB,B,94133,140,92229,0,0.0607638888888889,200,0.01,0.03
SPXS,T,94115,17602,56913,16000,0.0286905085955799,400,0.001,0.01
GPS,T,93332,3194,60138,600,0.0184233446965109,200,0.001,0.01
MRK,B,92939,4117,76286,10346,0.0599516542404473,100,0.001,0.0107432596550887
CFMS,T,92925,0,90025,0,0.0,1500,0.0,0.0
BNGO,B,92818,0,89318,0,0.0,900,0.0,0.0
DKNG,B,92380,0,88080,0,0.0,250,0.0,0.0
ET,B,92183,0,92183,0,0.0,600,0.0,0.0
GLYC,B,90380,0,83372,0,0.0,300,0.0,0.0
TWM,S,89850,3200,86650,0,0.0959923206143509,220,0.001,0.01
CANO,B,89787,2400,36357,40889,0.0202860330662339,300,0.001,0.01
YANG,S,89669,4000,56468,24550,0.0383667283731548,100,0.001,0.0125
MRO,T,88806,80,67476,20820,0.000955007222242118,100,0.001,0.01
OIA,B,88250,0,88000,0,0.0,3400,0.0,0.0
PSQ,S,87865,0,87865,0,0.0,100,0.0,0.0
SLV,B,86400,2800,81997,203,0.00580396286292905,104,0.001,0.01
DAL,S,86379,80,6417,79706,0.00184744705909521,71,0.001,0.01
TSM,B,86359,3172,39028,22110,0.0150711031078211,100,0.00130170239596469,0.0161380832282472
CRM,T,86226,580,51300,28620,0.0177925026075219,200,0.01,0.0637931034482759
NOK,B,86158,0,86158,0,0.0,600,0.0,0.0
AREB,B,85728,0,85328,0,0.0,900,0.0,0.0
FL,B,85546,9015,24229,16436,0.117094649885049,100,0.00221186910704382,0.064089850249584
GOEV,B,85492,0,84992,0,0.0,200,0.0,0.0
AGBA,T,85270,700,55450,0,0.0396398437057591,197,0.0671428571428571,0.264285714285714
ARKF,B,85242,0,85241,0,0.0,235,0.0,0.0
PLUG,B,84972,100,73970,100,0.000697714983429269,100,0.001,0.04
FTGC,T,84432,0,84432,0,0.0,13800,0.0,0.0
VRM,T,84125,100,61925,1200,0.00135703623286742,1000,0.001,0.01
AAAU,B,83831,0,83831,0,0.0,400,0.0,0.0
INO,T,83352,0,83152,0,0.0,700,0.0,0.0
ASX,B,82849,0,82849,0,0.0,1100,0.0,0.0
UUP,B,82542,0,82542,0,0.0,125,0.0,0.0
SOXS,S,82463,2780,71574,3323,0.0207934418382001,100,0.00259748201438849,0.028794964028777
TZA,T,81891,2000,74330,4761,0.0214440417729934,200,0.001,0.014
LINC,S,81263,0,81263,0,0.0,6232,0.0,0.0
ITUB,S,81135,0,81135,0,0.0,4200,0.0,0.0
PBR,T,80777,0,80677,0,0.0,600,0.0,0.0
QH,T,80181,1700,54455,9394,0.100058858151854,200,0.001,0.02
VBIV,B,80013,0,72113,0,0.0,3000,0.0,0.0
TCDA,B,79447,97,77750,0,0.00314751119475631,200,0.0003,0.0028
AAL,S,79422,100,72122,7200,0.000359372248556222,500,0.001,0.01
VRM,B,79300,0,74000,0,0.0,1000,0.0,0.0
SGLY,E,78804,0,43500,0,0.0,800,0.0,0.0
KOLD,B,78752,1085,55566,20510,0.01485365386195,200,0.001,0.0244700460829493
OTLY,B,78625,840,72125,5660,0.00413337007440066,200,0.00147619047619048,0.01
CVNA,T,78449,300,56912,11520,0.00182110662579294,500,0.001,0.0166666666666667
KOPN,T,77624,100,77324,0,0.00804958544634951,700,0.001,0.01
COIN,S,77346,492,59829,2028,0.00264112859934294,100,0.0110569105691057,0.0679674796747967
NKLA,B,77321,0,76621,0,0.0,100,0.0,0.0
HPE,B,77149,210,72794,4145,0.000534978690015514,1000,0.001,0.01
GRAB,T,77148,0,77148,0,0.0,900,0.0,0.0
ZIM,B,77081,18837,40555,7090,0.278690949978547,100,0.0012943143812709,0.0219084779954345
TNA,T,76119,240,72539,2440,0.00245290925257811,200,0.001,0.01
M,B,75770,3300,56857,9618,0.0355979374770771,300,0.001,0.0190909090909091
CGC,T,75549,0,69049,0,0.0,300,0.0,0.0
SVXY,T,75406,0,75406,0,0.0,3600,0.0,0.0
META,B,75350,474,51790,1360,0.00415979218590936,100,0.00784810126582279,0.0716455696202532
FUBO,B,75259,100,69659,1500,0.000915281540601889,100,0.005,0.01
DUST,T,75249,9300,3085,58564,0.190472289354033,800,0.001,0.0109677419354839
RIG,S,75026,660,74366,0,0.00181054560517487,553,0.001,0.01
BOIL,B,74940,880,70905,35,0.0336417157275021,200,0.00202272727272727,0.0854545454545454
CYBN,T,74596,0,74001,0,0.0,12500,0.0,0.0
ARKK,B,74179,501,58461,9599,0.00199003789413475,100,0.00101796407185629,0.0120159680638723
GLDM,B,73597,0,73597,0,0.0,1400,0.0,0.0
PLTR,T,73210,0,55810,0,0.0,800,0.0,0.0
NNOX,T,73168,0,46029,0,0.0,2200,0.0,0.0
FIXD,T,73044,0,73044,0,0.0,22300,0.0,0.0
JMST,T,72515,0,72515,0,0.0,11800,0.0,0.0
PHUN,B,72508,400,68508,100,0.00639488409272582,1700,0.0,0.01
U,T,72500,120,51611,6417,0.00101879680097804,200,0.001,0.0383333333333333
AFRM,T,72173,120,43196,22857,0.00105635662599694,300,0.001,0.025
SKLZ,B,72097,0,41573,0,0.0,400,0.0,0.0
RIG,T,71834,0,64285,0,0.0,700,0.0,0.0
UCO,B,71792,317,37820,0,0.0141379002765141,209,0.001,0.0392429022082019
ACB,T,71600,0,71600,0,0.0,800,0.0,0.0
GOLD,T,71355,0,69855,0,0.0,900,0.0,0.0
CCL,S,71236,0,57936,0,0.0,1000,0.0,0.0
CNEY,B,71042,500,62903,0,0.0219423355421951,300,0.01,0.06
STLA,B,70324,0,70324,0,0.0,2000,0.0,0.0
SDOW,B,69939,1526,63449,3650,0.0329739190561594,100,0.001,0.0101310615989515
CDE,B,69905,100,48605,21200,0.000870215987608124,3105,0.001,0.01
RBLX,S,69775,160,51180,16658,0.0026132261910595,232,0.001,0.0225
KEY,T,69772,0,69772,0,0.0,500,0.0,0.0
INM,E,69531,0,63060,0,0.0,300,0.0,0.0
BTU,S,69039,3399,20227,42169,0.208374203040706,200,0.00155339805825243,0.0446925566343042
COPX,T,68813,0,68613,0,0.0,2510,0.0,0.0
CFMS,B,68742,0,63442,0,0.0,300,0.0,0.0
TELL,B,68606,0,68606,0,0.0,900,0.0,0.0
TARK,B,68389,3770,56641,7085,0.144988847011768,200,0.001,0.0220371352785146
DNN,T,68300,0,68300,0,0.0,1700,0.0,0.0
TSLL,B,67861,2050,65011,500,0.0609719826304206,100,0.001,0.01
SLGC,B,67613,0,65673,0,0.0,200,0.0,0.0
ENR,T,67100,0,53200,0,0.0,4800,0.0,0.0
SSO,B,67014,1265,40189,25560,0.0427986602158541,100,0.001,0.0100316205533597
ROST,B,66854,560,41552,2220,0.00837257980115123,100,0.014375,0.107767857142857
SOBR,E,66617,0,61617,0,0.0,300,0.0,0.0
QRTEA,B,65993,0,65493,0,0.0,500,0.0,0.0
STNE,T,65983,12080,43697,2681,0.0854307961046952,200,0.001,0.0128145695364238
T,B,65679,0,50879,0,0.0,600,0.0,0.0
GLO,T,65500,0,55900,0,0.0,2700,0.0,0.0
RENT,T,64700,0,64700,0,0.0,6400,0.0,0.0
DRUG,T,64686,0,64686,0,0.0,1700,0.0,0.0
MARA,S,64640,0,63343,0,0.0,630,0.0,0.0
PBYI,S,64409,0,64409,0,0.0,3900,0.0,0.0
ESMT,T,64345,900,53002,84,0.125909345271405,2471,0.001,0.09
TLT,S,64250,420,60946,2544,0.00139158554606479,90,0.001,0.01
ACB,B,64198,0,64198,0,0.0,767,0.0,0.0
NVDA,S,63992,772,23972,19,0.00489152473641525,100,0.0138212435233161,0.0662823834196891
API,S,63650,0,63650,0,0.0,32200,0.0,0.0
SONX,B,63400,0,48700,0,0.0,9700,0.0,0.0
ROST,T,62952,2237,27951,9397,0.0334454660985273,116,0.00227536879749665,0.0731783638801967
SARK,S,62868,1064,57314,3900,0.0990504561534165,200,0.001,0.0215977443609023
FTCH,E,62672,0,62572,0,0.0,300,0.0,0.0
FLGC,B,62622,0,62622,0,0.0,3200,0.0,0.0
DAVE,E,62600,0,62300,0,0.0,600,0.0,0.0
UAMY,B,62423,0,57523,0,0.0,4850,0.0,0.0
CLSK,B,62282,0,35482,0,0.0,500,0.0,0.0
OXY,B,62105,2640,31411,17697,0.0274836815640713,200,0.00113636363636364,0.0235984848484848
HUT,B,61900,100,58200,1100,0.000793002545538171,1900,0.001,0.03
JBLU,B,61863,0,59063,0,0.0,500,0.0,0.0
SHY,S,61862,0,61862,0,0.0,200,0.0,0.0
ATAI,B,61843,0,50160,0,0.0,200,0.0,0.0
TENX,B,61800,2200,0,22500,0.0180094631542756,400,0.0,0.00351818181818182
STNE,S,61616,21361,10024,22566,0.151066824138443,380,0.001,0.018898459809934
CLSD,T,61506,0,61506,0,0.0,2000,0.0,0.0
XLF,B,61498,0,61498,0,0.0,112,0.0,0.0
ATAI,T,61449,0,40800,0,0.0,2000,0.0,0.0
ARR,T,61400,0,32900,0,0.0,700,0.0,0.0
UPRO,S,61335,5521,45362,7580,0.0751718973381442,200,0.001,0.010001811266075
HBAN,B,60964,0,60964,0,0.0,900,0.0,0.0
RUN,B,60612,429,50963,4955,0.00930767394936105,100,0.0309090909090909,0.104358974358974
CTRA,B,60100,0,60100,0,0.0,100,0.0,0.0
XPEV,B,59543,200,53282,3161,0.000469275368439824,100,0.001,0.015
DUST,B,59499,600,34754,24145,0.0122885347970344,400,0.001,0.01
M,T,59491,20,53891,580,0.000215745075618649,200,0.001,0.01
BULZ,B,58843,1,13722,0,9.72762645914397e-05,70,0.01,0.18
FTCH,T,58500,0,55900,0,0.0,1000,0.0,0.0
QYLD,B,58158,0,58148,0,0.0,100,0.0,0.0
HYMC,B,57793,0,57793,0,0.0,6893,0.0,0.0
TLRY,S,57787,0,57784,0,0.0,800,0.0,0.0
TNXP,B,57592,0,54192,0,0.0,100,0.0,0.0
INTC,B,57424,0,57332,0,0.0,100,0.0,0.0
SPDW,B,57421,2267,51154,500,0.0349349688713555,300,0.001,0.01
GCI,T,57300,0,57300,0,0.0,1900,0.0,0.0
EVN,B,57100,100,35400,0,0.0985221674876847,300,0.01,0.04
UEC,B,57027,0,55227,0,0.0,400,0.0,0.0
CPG,T,56949,0,56949,0,0.0,1000,0.0,0.0
BBWI,B,56799,281,40269,3630,0.0051817293330137,200,0.001,0.0272953736654804
JBLU,T,56615,0,56115,0,0.0,800,0.0,0.0
REI,B,56595,0,31795,0,0.0,250,0.0,0.0
CTMX,T,56540,0,51770,0,0.0,800,0.0,0.0
