symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,1333330,0,1328030,0,0.0,1400,0.0,0.0
TSLA,B,1144287,8116,624510,21557,0.0180397247363835,100,0.0116909807787087,0.043291030064071
SGD,T,1092731,3962,838818,20629,0.0307814223782961,200,0.0104467440686522,0.134124179707219
TSLA,T,1060368,3372,637591,31120,0.00749506552625496,100,0.0130278766310795,0.0518623962040332
PSQ,S,1027992,0,1027992,0,0.0,12000,0.0,0.0
PSQ,T,888477,0,865177,0,0.0,15000,0.0,0.0
SQQQ,B,848678,3686,708002,136089,0.00198176731062455,151,0.001,0.01
SGD,B,688124,8116,480640,8210,0.0630545239834051,175,0.0159314933464761,0.0974507146377526
TQQQ,B,580029,4068,532379,26782,0.00551647824123608,100,0.001,0.01
SH,T,428276,0,428276,0,0.0,1000,0.0,0.0
TMF,B,415703,0,401223,0,0.0,100,0.0,0.0
LABU,B,411374,100,403674,0,9.65625657832479e-05,400,0.001,0.01
TMF,T,408101,0,408101,0,0.0,900,0.0,0.0
GPS,B,403833,3020,312026,13500,0.00928993518578332,300,0.00143046357615894,0.0109933774834437
SH,B,403340,0,403340,0,0.0,1000,0.0,0.0
PLTR,B,375127,400,362709,2800,0.00089989156306665,200,0.001,0.0125
CHPT,B,374025,1018,364057,7550,0.000677437343700298,185,0.000795677799607073,0.0100098231827112
SQQQ,T,367895,3985,327163,16324,0.00214252380163832,200,0.001,0.01
NIO,E,340606,0,340606,0,0.0,300,0.0,0.0
BCS,B,337786,0,336886,0,0.0,600,0.0,0.0
SH,S,311920,0,311920,0,0.0,2991,0.0,0.0
SOXS,B,305376,1600,301891,1400,0.00315569405546132,100,0.001,0.01
FTNT,B,288050,0,274570,0,0.0,6700,0.0,0.0
AAL,B,287066,0,284566,0,0.0,700,0.0,0.0
FBIO,T,280633,5474,105390,141900,0.0838323353293413,300,0.000763427109974425,0.0258458165875046
OPTX,B,275327,3545,158395,2847,0.0792231881466914,200,0.0212609308885755,0.180634696755994
GPS,T,259862,930,213005,9300,0.00286080785522467,300,0.00129032258064516,0.0124731182795699
TMF,S,247793,0,247793,0,0.0,470,0.0,0.0
UNG,T,243697,0,243697,0,0.0,1300,0.0,0.0
WLGS,B,242986,5948,67011,86427,0.0161350264079492,300,6.72494956287828e-05,0.00613012777404169
GPS,S,231378,900,203882,5100,0.00276852373086258,225,0.002,0.0166666666666667
LABU,T,230595,7089,209506,5700,0.00684532028837445,400,0.001,0.01
PGX,B,220884,0,211384,0,0.0,2700,0.0,0.0
TSLL,B,216993,5166,183453,27276,0.024401649449475,100,0.00169686411149826,0.01
NMR,B,216030,0,216030,0,0.0,700,0.0,0.0
SPXS,B,215665,0,213965,0,0.0,100,0.0,0.0
LRHC,T,215464,100,198688,0,0.0148389968838107,200,0.0,0.02
KBE,B,207118,1600,1035,204483,0.023441506116768,200,0.001,0.01
CCL,B,204437,300,135236,68500,0.00147845885449008,300,0.00233333333333333,0.01
CYTO,E,200613,7956,2000,41199,0.00210561417716695,100,0.0001701860231272,0.00352918552036199
SQQQ,S,200264,1684,177224,19182,0.000905397762097598,300,0.001,0.01
TQQQ,T,195058,3546,156946,19854,0.00480861156426331,100,0.001,0.01
FBIO,B,194539,2923,78570,97804,0.0447646905677137,200,0.00180978446801232,0.0270988710229217
JBLU,B,187932,0,187732,0,0.0,600,0.0,0.0
OPTX,T,184139,1922,129537,2846,0.0429526001743134,200,0.0263475546305931,0.186659729448491
TSLA,S,179671,3943,48857,17391,0.00876424773725483,100,0.00796347958407304,0.0417321836165356
TSLY,B,179153,3398,173380,2260,0.248573518653987,300,0.00111771630370806,0.01
SPXU,B,177468,0,177468,0,0.0,100,0.0,0.0
FSR,B,176959,100,167759,9100,0.000119199172280948,400,0.001,0.01
MARA,B,175918,200,164018,100,0.00263185598484051,348,0.001,0.03
IEP,T,159551,0,77100,0,0.0,500,0.0,0.0
FSR,E,158403,0,158103,0,0.0,300,0.0,0.0
UBX,B,157500,0,78600,0,0.0,800,0.0,0.0
BCS,T,156936,0,156936,0,0.0,500,0.0,0.0
QID,B,154988,0,154988,0,0.0,200,0.0,0.0
AMZN,T,152572,0,141293,0,0.0,100,0.0,0.0
BABA,B,146832,1291,121102,10051,0.00266253090990086,100,0.00121611154144074,0.0140433772269558
WLGS,E,141022,3814,48166,54642,0.0103461652185471,200,0.000235972732039853,0.00964611955951757
CYTO,B,137755,8781,0,21974,0.00232395652208434,100,0.0,0.00358330486277189
SOXL,B,137238,3280,124990,5220,0.00895453118388184,100,0.001,0.01
SNAP,B,136450,0,136450,0,0.0,3000,0.0,0.0
QID,T,136370,0,106470,0,0.0,300,0.0,0.0
AMD,B,136018,355,100575,276,0.00443168341551713,100,0.00940845070422535,0.0336338028169014
SNAP,T,132552,0,125452,0,0.0,400,0.0,0.0
TLRY,B,130800,0,86000,0,0.0,300,0.0,0.0
SOFI,B,128683,0,120683,0,0.0,250,0.0,0.0
SOXS,S,128662,1400,108253,18009,0.00276123229852866,200,0.001,0.01
TECL,S,127511,586,2840,124080,0.0108231904401308,80,0.001,0.0113651877133106
AMZN,B,127186,707,98195,6182,0.00557412721940143,100,0.00252758132956153,0.0136775106082037
GOLD,B,126201,0,126201,0,0.0,500,0.0,0.0
SAVE,B,126196,0,114067,0,0.0,300,0.0,0.0
SGD,S,125148,1924,52673,836,0.0149478689186879,200,0.0162162162162162,0.0667827442827443
AAPL,T,124308,570,103871,6886,0.0048231919376539,100,0.00171052631578947,0.0116666666666667
HL,T,122309,0,122309,0,0.0,4200,0.0,0.0
UVXY,B,122210,14115,25723,82362,0.0327037409465202,200,0.001,0.01
TNA,B,119987,6588,85255,23830,0.083710292249047,100,0.001,0.01
TSLL,T,112634,5963,52590,52385,0.0281662864241617,100,0.001,0.01
UNG,B,112342,170,112172,0,0.000209243388216643,200,0.001,0.01
SHOT,B,111595,1200,80692,18697,0.0390447061885859,168,0.001,0.0216666666666667
F,B,110071,0,110071,0,0.0,400,0.0,0.0
FSM,B,109213,300,108013,0,0.00387887564324688,1000,0.001,0.01
SOXS,T,108885,0,106880,0,0.0,300,0.0,0.0
NVDA,B,104622,1351,31143,1253,0.0136961304123032,100,0.0310362694300518,0.140910436713546
F,T,103598,0,103598,0,0.0,300,0.0,0.0
UVIX,T,103401,3047,17239,80905,0.081424868389407,100,0.00159074499507713,0.0103281916639317
CLSK,B,103290,300,96590,600,0.0044004400440044,400,0.001,0.01
CAUD,B,102060,1782,67701,13700,0.0224128389596015,100,0.001,0.0128058361391695
QQQ,B,99481,6159,47270,38171,0.0169477067350555,40,0.001,0.0110569897710667
INTC,B,99452,75,97425,332,0.000273803569668406,113,0.0146666666666667,0.0638666666666667
SPXS,T,98803,0,98803,0,0.0,300,0.0,0.0
TQQQ,S,97214,500,86028,1003,0.00067803321549116,100,0.001,0.01
KGC,B,97202,0,97202,0,0.0,1000,0.0,0.0
SOUN,B,95357,300,84157,4100,0.00483621356719113,600,0.001,0.01
MARA,E,95300,0,91998,0,0.0,200,0.0,0.0
BLNK,E,95183,0,83483,0,0.0,600,0.0,0.0
RIVN,T,94897,0,93740,0,0.0,200,0.0,0.0
LYG,T,94710,0,94710,0,0.0,1470,0.0,0.0
M,B,92901,0,78882,0,0.0,300,0.0,0.0
VFS,B,92499,0,88845,0,0.0,200,0.0,0.0
CAUD,E,91409,1800,71609,5800,0.0226392312723248,300,0.001,0.0166666666666667
PLUG,B,89433,0,86533,0,0.0,200,0.0,0.0
SQ,B,88493,0,57706,0,0.0,154,0.0,0.0
BABA,E,88443,580,45845,38901,0.00119617964968435,190,0.00379310344827586,0.013448275862069
VIXY,T,87900,5700,26900,55200,0.0627933108599379,300,0.00163157894736842,0.0159649122807018
SOUN,T,87700,0,52600,0,0.0,300,0.0,0.0
NVDA,T,87574,144,34979,2049,0.00145983921493091,100,0.0217361111111111,0.111111111111111
AFRM,B,87024,0,79874,0,0.0,300,0.0,0.0
BTG,B,86008,0,86008,0,0.0,300,0.0,0.0
LAES,B,85908,1100,55541,10700,0.0308910668651184,180,0.001,0.0245454545454545
OPEN,B,85648,300,83348,900,0.00202468769192352,822,0.001,0.01
SPY,B,83281,4652,73708,1160,0.00377714211943791,50,0.00293465176268272,0.011079105760963
SOXL,T,83111,6140,31705,10267,0.0167624455698276,200,0.001,0.01
UNG,S,82732,0,82732,0,0.0,1000,0.0,0.0
SPY,T,82651,711,76784,3290,0.000577288918082621,100,0.001,0.01
WTI,T,81900,0,45700,0,0.0,300,0.0,0.0
LYG,B,79540,0,79540,0,0.0,1300,0.0,0.0
MARA,S,78938,0,77238,0,0.0,1000,0.0,0.0
QQQ,T,78402,1403,67223,8458,0.00386063200995014,100,0.001,0.01
FXN,B,78027,0,74227,0,0.0,1200,0.0,0.0
DNN,B,77993,0,77993,0,0.0,500,0.0,0.0
MIN,T,77800,0,77400,0,0.0,2200,0.0,0.0
BITO,B,77565,300,63075,11290,0.00076760894929687,100,0.001,0.01
FCEL,B,77125,0,77125,0,0.0,600,0.0,0.0
JBLU,T,76900,200,76100,100,0.000518795978293576,600,0.001,0.01
KOD,B,76758,600,60158,4800,0.0604716790969563,300,0.001,0.01
HBAN,B,75015,0,74015,0,0.0,1300,0.0,0.0
RIOT,B,74829,200,70323,700,0.00264357940651642,300,0.001,0.04
MURA,E,74248,500,54895,750,0.0137249519626681,200,0.011,0.101
AMD,T,73626,180,55418,9920,0.00224705074589601,100,0.0085,0.0305555555555556
OPTX,S,73064,1003,24170,809,0.0224149104967931,150,0.0386739780658026,0.154845463609172
SLV,B,70809,0,66809,0,0.0,800,0.0,0.0
GOOGL,S,70024,380,41083,6220,0.00359565871521437,100,0.003,0.0110526315789474
SGOL,B,69381,0,65981,0,0.0,200,0.0,0.0
KWEB,T,68630,804,64826,0,0.00338185993884049,600,0.001,0.01
PLTR,T,68169,200,61049,1700,0.000449945781533325,200,0.003,0.015
PLTR,S,68092,0,58710,0,0.0,113,0.0,0.0
TZA,B,67909,6228,35224,23656,0.103613495707726,200,0.00172254335260116,0.01
FUBO,B,67607,0,66503,0,0.0,1000,0.0,0.0
SPXU,T,67502,0,67502,0,0.0,200,0.0,0.0
TSLL,S,67353,300,58254,4300,0.00141705281355836,100,0.001,0.01
ABEV,B,67309,0,67309,0,0.0,300,0.0,0.0
SGOL,T,67192,0,66192,0,0.0,200,0.0,0.0
FENY,B,66692,0,47492,0,0.0,1300,0.0,0.0
GETR,B,66504,1404,0,0,0.00733040604393023,200,0.0,0.00135612535612536
AMC,B,66141,390,63562,700,0.0060535506402794,100,0.001,0.0253846153846154
LQR,E,65900,100,0,8200,0.0015547263681592,100,0.0,0.0003
EVA,B,65300,0,60200,0,0.0,1400,0.0,0.0
MESO,T,65200,0,65200,0,0.0,14100,0.0,0.0
CHPT,E,64923,0,64923,0,0.0,300,0.0,0.0
MURA,B,64689,1639,36839,46,0.0449903925336261,100,0.0266320927394753,0.105924344112264
JDST,B,63940,0,57640,0,0.0,200,0.0,0.0
FTNT,T,63768,0,19668,0,0.0,180,0.0,0.0
AAPL,S,63214,195,55462,810,0.00165003934709212,56,0.00123076923076923,0.0105128205128205
DKNG,B,62882,0,56775,0,0.0,150,0.0,0.0
RUN,B,62562,0,52462,0,0.0,700,0.0,0.0
RIVN,B,61859,0,60476,0,0.0,300,0.0,0.0
ROKU,B,61779,770,35374,422,0.0279959278650378,200,0.0225714285714286,0.0892987012987013
SE,S,60853,20,48702,380,0.000212711648089849,153,0.001,0.03
TLT,B,60695,8999,44187,7182,0.0165597828587202,100,0.00101000111123458,0.01
META,S,60658,878,8868,0,0.0154330210402348,48,0.0148405466970387,0.0721412300683371
F,S,60176,0,60176,0,0.0,110,0.0,0.0
META,T,60061,241,36444,0,0.00423617092334464,100,0.0168464730290456,0.0862655601659751
RDFN,T,59920,0,58820,0,0.0,1000,0.0,0.0
NMR,T,59000,0,58400,0,0.0,700,0.0,0.0
DFAI,B,58425,13918,37907,0,0.958341940370447,700,0.00449188101738756,0.01
TWOU,B,58200,0,56200,0,0.0,1700,0.0,0.0
AAL,T,58177,0,55516,0,0.0,600,0.0,0.0
TZA,T,58140,3300,6140,48400,0.0549011778798163,200,0.001,0.01
PSLV,B,56943,0,56943,0,0.0,1500,0.0,0.0
AFRM,T,56607,0,39507,0,0.0,400,0.0,0.0
SNES,T,56395,400,39024,200,0.0296493958935587,200,0.01,0.065
SHOP,B,56250,476,32408,12266,0.00840825987882214,114,0.00383613445378151,0.0163025210084034
CVX,T,56137,0,36185,0,0.0,500,0.0,0.0
ET,B,55973,0,55840,0,0.0,400,0.0,0.0
QYLD,B,55870,500,53880,1490,0.00814637404891083,100,0.001,0.01
TPST,T,55712,0,47312,0,0.0,600,0.0,0.0
PLUG,T,55562,0,52162,0,0.0,300,0.0,0.0
AI,T,54759,0,36452,0,0.0,200,0.0,0.0
BBD,B,54691,0,54691,0,0.0,1000,0.0,0.0
SHOT,E,54583,1600,23226,25572,0.0520596082514479,200,0.001,0.021875
LUMN,T,54500,0,30100,0,0.0,600,0.0,0.0
FUBO,T,54375,0,52775,0,0.0,500,0.0,0.0
GOLD,T,54201,0,54201,0,0.0,500,0.0,0.0
M,S,54163,0,52133,0,0.0,450,0.0,0.0
CLSK,T,54099,0,51899,0,0.0,300,0.0,0.0
BTE,B,53849,0,53849,0,0.0,1000,0.0,0.0
CELH,S,53485,105,42400,0,0.00378596668349319,100,0.029047619047619,0.10952380952381
XPEV,T,53415,500,31465,21300,0.00843028157140449,154,0.0018,0.01
MSFT,B,52775,1296,24321,2361,0.00804124862721739,50,0.0055216049382716,0.0246759259259259
GRAB,B,52619,0,52619,0,0.0,800,0.0,0.0
LRHC,B,52513,100,42309,0,0.0148389968838107,200,0.001,0.03
GOVT,B,52407,0,46069,0,0.0,400,0.0,0.0
JETS,B,51622,2204,47318,0,0.0102466828456396,300,0.001,0.01
NVDA,S,51458,888,4044,3115,0.00900234182540728,100,0.0331306306306306,0.139155405405405
SNDL,T,51361,0,51361,0,0.0,500,0.0,0.0
CRSP,B,50468,455,22912,0,0.0104183362718384,100,0.0117582417582418,0.11
M,T,50458,0,49725,0,0.0,200,0.0,0.0
XLF,T,50372,2592,47780,0,0.00124796399392773,400,0.001,0.01
FENY,T,50360,0,34653,0,0.0,500,0.0,0.0
NUGT,T,49900,1410,17700,30790,0.0666509099503663,1000,0.001,0.061063829787234
NUGT,B,49609,594,48411,0,0.0280784684471756,200,0.001,0.0117508417508418
MJ,B,49538,0,49138,0,0.0,500,0.0,0.0
SNES,B,49441,518,19839,0,0.0383959676821585,100,0.0103474903474903,0.110540540540541
RBLX,B,49347,0,42713,0,0.0,100,0.0,0.0
YMM,T,49300,0,26700,0,0.0,26700,0.0,0.0
NKLA,T,49162,7245,1234,40683,0.0456018882769473,400,0.001,0.01
PLCE,B,49154,291,28686,0,0.0143018626824593,100,0.0154982817869416,0.0874570446735395
CUTR,E,49100,0,39500,0,0.0,4900,0.0,0.0
RIVN,S,49053,0,47053,0,0.0,292,0.0,0.0
TGTX,B,48988,0,46265,0,0.0,200,0.0,0.0
SLV,T,48770,0,48770,0,0.0,800,0.0,0.0
ITUB,B,48722,0,48722,0,0.0,1300,0.0,0.0
LMND,B,48460,50,32774,1075,0.0078064012490242,200,0.01,0.035
FIP,T,48200,200,39700,8300,0.0516129032258065,2000,0.001,0.02
AGE,B,48180,800,26280,8200,0.0169129616710006,200,0.001,0.02375
TSLY,T,47887,770,44997,620,0.0563277249451353,290,0.00203896103896104,0.01
PBR,B,47807,0,47307,0,0.0,600,0.0,0.0
TTD,B,47604,100,34800,0,0.00346933111296142,1000,0.01,0.05
BAC,B,47584,0,47274,0,0.0,200,0.0,0.0
RR,T,47514,0,37613,0,0.0,125,0.0,0.0
SGBX,B,47489,920,27874,3295,0.00416817687567959,100,0.00025,0.011295652173913
SCHH,B,47385,0,43885,0,0.0,1000,0.0,0.0
ABVC,T,47325,500,28625,300,0.0148685619126918,300,0.0082,0.042
PET,T,47316,0,47200,0,0.0,500,0.0,0.0
LAES,T,46769,800,25036,10200,0.0224662304473588,200,0.001,0.02625
LI,T,46742,0,41299,0,0.0,200,0.0,0.0
BOIL,B,46120,8050,3080,26766,0.10641110376735,100,0.00203068322981366,0.0332633540372671
WMT,B,46048,67,27708,0,0.00178352765798861,100,0.0121641791044776,0.0341791044776119
AAPL,B,45876,70,40230,0,0.000592321816904865,100,0.001,0.01
BBD,S,45804,0,45804,0,0.0,5000,0.0,0.0
BITF,B,45608,700,44607,0,0.00289527780190509,600,0.005,0.01
ARDX,B,45430,0,36930,0,0.0,300,0.0,0.0
LCID,T,45310,0,44710,0,0.0,300,0.0,0.0
LABU,S,44677,0,43277,0,0.0,350,0.0,0.0
SPYD,B,44456,1,22855,0,0.000239865675221876,900,0.001,0.01
BETS,E,44277,400,0,177,0.00202367702114742,1900,0.0,0.0004
LAZR,B,44155,100,40655,1000,0.00163851157608429,300,0.001,0.01
SKIN,B,43916,0,42516,0,0.0,300,0.0,0.0
AMZN,S,43676,91,36814,372,0.000717461919328897,50,0.0116483516483516,0.0217582417582418
KOD,T,43520,900,32180,6500,0.0907075186454344,200,0.00188888888888889,0.01
NET,E,43200,250,0,8600,0.0215926757643807,1400,0.006,0.062
JOBY,B,42659,0,27259,0,0.0,199,0.0,0.0
ARKG,B,42216,600,41115,500,0.0130157490563582,100,0.001,0.01
RIOT,S,42172,0,42172,0,0.0,320,0.0,0.0
GETR,E,42000,3000,0,22500,0.0156632607776287,400,0.0,0.0078
PRZO,B,41878,674,15060,10144,0.118370214260625,200,0.000593471810089021,0.0255685459940653
MULN,E,41700,72,0,0,0.000227568681492345,200,0.000275,0.001325
T,S,41544,0,41544,0,0.0,1250,0.0,0.0
HYZN,B,41500,0,28500,0,0.0,600,0.0,0.0
T,B,41456,0,41456,0,0.0,200,0.0,0.0
NIO,B,41455,0,40755,0,0.0,200,0.0,0.0
CHRS,B,41200,0,39800,0,0.0,800,0.0,0.0
AG,T,41041,0,40641,0,0.0,700,0.0,0.0
BTTX,B,41000,0,0,0,0.0,13400,0.0,0.0
SKIN,S,41000,0,33600,0,0.0,800,0.0,0.0
BUFR,B,40784,4306,2050,34428,0.409354501378458,100,0.001,0.0104644681839294
BKSY,B,40600,0,40600,0,0.0,16600,0.0,0.0
TECS,B,40376,0,40376,0,0.0,100,0.0,0.0
SWN,B,40318,0,40318,0,0.0,900,0.0,0.0
BOIL,T,40225,125,32400,0,0.00165234633179114,2000,0.001,0.04
BCS,S,39822,0,39822,0,0.0,1500,0.0,0.0
DNN,T,39800,1200,37100,1100,0.00353027356678248,400,0.001,0.01
AIRE,B,39742,1256,9160,47,0.0929062800502996,200,0.013578821656051,0.196966560509554
FUBO,S,39728,50,38478,0,0.000220414820692543,500,0.001,0.01
NIO,S,39335,0,35140,0,0.0,1200,0.0,0.0
CGDV,B,39291,0,31891,0,0.0,540,0.0,0.0
XLF,B,39176,0,39176,0,0.0,200,0.0,0.0
CSCO,B,39119,0,31777,0,0.0,125,0.0,0.0
TSLA,E,38748,434,711,0,0.000964667389796753,100,0.0179032258064516,0.0510599078341014
TOL,B,38661,100,29620,0,0.047192071731949,198,0.02,0.08
SCHX,B,38530,0,38530,0,0.0,49,0.0,0.0
CGGR,B,38389,0,28889,0,0.0,900,0.0,0.0
RR,B,38235,200,27481,0,0.0230653903817322,100,0.001,0.15
CRWD,T,37944,70,18321,0,0.00929121316697637,1600,0.0157142857142857,0.2
IBTH,B,37900,0,37900,0,0.0,37900,0.0,0.0
RF,B,37884,0,34984,0,0.0,500,0.0,0.0
BTU,B,37615,0,29515,0,0.0,1200,0.0,0.0
DUHP,B,37405,1252,33797,1257,0.0688820422535211,258,0.001,0.01
AMGN,B,37388,40,28905,1680,0.00442624764855594,1900,0.0225,0.165
GLDM,B,37337,0,30337,0,0.0,1000,0.0,0.0
CVE,B,37315,0,27515,0,0.0,500,0.0,0.0
RUN,T,37262,0,29762,0,0.0,300,0.0,0.0
PFF,B,37160,364,20701,10895,0.0146756440753135,200,0.001,0.01
UPST,T,37013,100,29362,0,0.00532594801874734,300,0.01,0.04
CCL,T,37000,0,33400,0,0.0,300,0.0,0.0
AAAU,B,36987,0,36987,0,0.0,1300,0.0,0.0
MRO,B,36971,0,36971,0,0.0,500,0.0,0.0
QID,S,36893,0,33843,0,0.0,3350,0.0,0.0
DVN,T,36815,0,29478,0,0.0,105,0.0,0.0
IRBO,B,36616,16000,30,0,0.981534875161033,800,0.0100625,0.0609375
GGN,B,36521,0,36521,0,0.0,300,0.0,0.0
DIS,T,36492,0,33250,0,0.0,125,0.0,0.0
U,B,36372,1,35085,0,2.55564926269519e-05,100,0.01,0.07
SPCE,B,36303,0,35203,0,0.0,100,0.0,0.0
IOVA,S,36168,0,36168,0,0.0,205,0.0,0.0
ABVC,B,36152,100,34852,400,0.00297371238253836,250,0.001,0.04
KINS,T,36100,300,25400,3300,0.273224043715847,1800,0.0166666666666667,0.25
KWEB,B,36091,0,30391,0,0.0,1000,0.0,0.0
DFAC,B,35958,0,30058,0,0.0,800,0.0,0.0
FLRG,B,35693,0,35240,0,0.0,100,0.0,0.0
BITX,S,35503,2400,0,32500,0.198019801980198,1100,0.001375,0.0516666666666667
TSLY,S,35459,25,35434,0,0.00182882223847842,870,0.001,0.01
AIRE,E,35297,0,21997,0,0.0,200,0.0,0.0
BBD,T,35250,0,35250,0,0.0,800,0.0,0.0
METC,E,35213,0,35113,0,0.0,300,0.0,0.0
ONVO,E,35141,600,6625,19648,0.0928217821782178,300,0.001,0.0433333333333333
AAP,S,34999,223,25648,0,0.00530522910025218,199,0.01,0.0858744394618834
MSOS,B,34898,100,30998,400,0.00185539083808004,400,0.005,0.01
VALE,B,34721,0,30521,0,0.0,513,0.0,0.0
GEVO,B,34550,0,34550,0,0.0,600,0.0,0.0
DVN,S,34344,240,17591,15760,0.00815577530839025,100,0.001,0.01
WBD,T,34328,0,31328,0,0.0,147,0.0,0.0
UVXY,T,34315,4160,21915,7540,0.00963850955278242,200,0.001,0.01
NCLH,B,34306,0,33406,0,0.0,500,0.0,0.0
BLNK,B,34293,0,33892,0,0.0,400,0.0,0.0
BRCC,B,34239,0,33914,0,0.0,200,0.0,0.0
AGNC,B,34010,0,34010,0,0.0,115,0.0,0.0
SIRI,B,33900,0,33900,0,0.0,2500,0.0,0.0
SABR,B,33800,0,33800,0,0.0,33300,0.0,0.0
EWZ,B,33601,0,33601,0,0.0,700,0.0,0.0
JWN,B,33525,0,27507,0,0.0,300,0.0,0.0
CLSK,S,33404,0,33404,0,0.0,2105,0.0,0.0
CYTO,T,33394,1394,0,100,0.00036893239856344,100,0.0,0.00300043041606887
NMR,S,33222,0,33222,0,0.0,1500,0.0,0.0
BND,B,33077,3010,26367,3700,0.0288881424252603,100,0.001,0.01
MURA,S,32941,1206,14593,85,0.0331045841339555,100,0.0384825870646766,0.13941127694859
UVXY,S,32510,6817,2216,23477,0.0157946441397399,200,0.001,0.01
YRD,B,32504,0,11000,0,0.0,9200,0.0,0.0
PRZO,T,32450,300,12900,17450,0.0526870389884089,400,0.001,0.0333333333333333
SPY,S,32389,1726,13375,15102,0.00140140741576738,49,0.001,0.01
JEPQ,B,32366,203,31963,200,0.0133772652388797,100,0.00494088669950739,0.01
TNA,T,32101,7060,10950,10990,0.089707750952986,300,0.001,0.0142492917847026
CTOS,B,31892,0,30493,0,0.0,200,0.0,0.0
SPXU,S,31860,0,31860,0,0.0,1500,0.0,0.0
RLX,T,31800,0,5100,0,0.0,4500,0.0,0.0
TCAF,B,31771,899,5025,25845,1.0,200,0.001,0.0151279199110122
SARK,T,31287,0,31287,0,0.0,400,0.0,0.0
SPAB,B,31239,0,30239,0,0.0,407,0.0,0.0
GOVT,T,31088,0,31088,0,0.0,2500,0.0,0.0
LCID,B,31030,0,29971,0,0.0,300,0.0,0.0
IAG,T,31015,0,31015,0,0.0,500,0.0,0.0
IOVA,B,30908,0,23609,0,0.0,200,0.0,0.0
IBRX,T,30839,0,24339,0,0.0,300,0.0,0.0
DFAE,B,30722,0,20522,0,0.0,1000,0.0,0.0
RIOT,T,30423,0,30323,0,0.0,200,0.0,0.0
ERIC,B,30170,0,30170,0,0.0,1600,0.0,0.0
MRK,T,30168,80,13826,920,0.00546336133306017,167,0.001,0.03
IONQ,T,30076,0,28576,0,0.0,300,0.0,0.0
RF,T,29987,0,24887,0,0.0,500,0.0,0.0
BJ,S,29980,100,15644,125,0.00216670638961714,200,0.0125,0.095
ASX,B,29931,0,29931,0,0.0,1997,0.0,0.0
PGX,T,29900,0,29800,0,0.0,1300,0.0,0.0
ASX,T,29767,0,29767,0,0.0,600,0.0,0.0
NYCB,B,29767,0,29267,0,0.0,500,0.0,0.0
CLF,B,29645,0,14545,0,0.0,400,0.0,0.0
TECS,T,29641,0,29641,0,0.0,100,0.0,0.0
NFE,B,29495,923,16812,75,0.0519122609673791,100,0.01,0.0495557963163597
IAU,B,29297,0,28597,0,0.0,200,0.0,0.0
GGB,B,29264,0,29264,0,0.0,1000,0.0,0.0
SPLG,B,29149,6,29143,0,0.000368211107701749,100,0.001,0.03
CRIS,B,29132,500,17033,0,0.0607754953202869,100,0.004,0.098
TELL,B,29100,400,0,15800,0.00107401868255498,2500,0.0,0.0003
NOK,S,29000,0,29000,0,0.0,1000,0.0,0.0
SOXL,S,28908,120,27338,200,0.000327604799410311,50,0.001,0.01
PFE,B,28900,0,25562,0,0.0,100,0.0,0.0
AMAT,T,28875,140,7000,0,0.00118653117610665,100,0.0135714285714286,0.0607142857142857
WTI,B,28700,0,28700,0,0.0,500,0.0,0.0
MPW,B,28657,0,28657,0,0.0,111,0.0,0.0
AMD,S,28632,193,21449,0,0.00240933774421072,175,0.0141450777202073,0.0309326424870466
EGAN,T,28500,0,28500,0,0.0,3400,0.0,0.0
OPEN,T,28300,0,28300,0,0.0,1300,0.0,0.0
SOFI,E,28294,0,28294,0,0.0,300,0.0,0.0
HBAN,S,28065,0,28065,0,0.0,4000,0.0,0.0
HA,B,27994,0,22494,0,0.0,700,0.0,0.0
RXRX,B,27993,0,27593,0,0.0,150,0.0,0.0
ET,T,27941,0,27941,0,0.0,600,0.0,0.0
HMY,B,27918,200,27718,0,0.0029899388557504,900,0.005,0.01
PSTV,B,27752,100,20670,0,0.040551500405515,300,0.01,0.04
UMC,B,27535,0,26435,0,0.0,1400,0.0,0.0
CSCO,S,27403,0,27353,0,0.0,100,0.0,0.0
TENX,S,27300,100,0,0,0.00236972440105216,400,0.0,0.0021
BP,B,27140,0,27140,0,0.0,500,0.0,0.0
POWW,T,27100,0,16500,0,0.0,1500,0.0,0.0
ZAPP,S,27000,1000,0,0,0.0126567859357795,100,0.00092,0.02831
CALF,B,26917,300,24072,2300,0.00780112336176409,100,0.00166666666666667,0.01
CNTB,B,26915,0,21025,0,0.0,400,0.0,0.0
FSM,T,26898,100,26798,0,0.00129295854774896,600,0.005,0.01
IQ,B,26891,0,20392,0,0.0,1100,0.0,0.0
AMAT,B,26868,90,14632,0,0.000762770041782848,100,0.01,0.1
PACW,S,26854,0,17654,0,0.0,800,0.0,0.0
JDST,T,26800,0,22900,0,0.0,100,0.0,0.0
EWG,T,26800,0,19300,0,0.0,800,0.0,0.0
AUR,B,26780,0,19980,0,0.0,1300,0.0,0.0
LFVN,B,26650,200,13400,2900,0.128287363694676,1400,0.01,0.14
SCHH,T,26641,0,26641,0,0.0,1300,0.0,0.0
QQQ,S,26632,2426,10927,11858,0.00667561885683467,40,0.001,0.011323165704864
EWC,B,26600,0,20200,0,0.0,1000,0.0,0.0
