symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,4245203,1100,3737557,870,0.00685324095995215,2603,0.0,0.00153636363636364
NIO,B,1621834,182937,908476,332445,0.121009687416281,108,0.000952196657865823,0.0101909947140272
FTNW,B,1020093,57478,675339,114834,0.113100696179865,100,0.000649222311145134,0.0201275270538293
IAU,B,949668,34,933657,0,9.62870032369425e-05,1465,0.001,0.01
MTP,B,749676,20202,510509,14286,0.0614926627035221,200,0.000352232452232452,0.0114787644787645
WFT,B,744846,16053,522286,51484,0.0301633590253325,585,0.000308976515293092,0.00165867439107955
LODE,B,551525,15732,403429,29278,0.200366804218249,647,0.000918192219679634,0.00406346936181032
AMR,B,483805,28811,314001,15346,0.0605913391672292,114,0.000864933532331401,0.00331024261566763
M,B,408980,4805,328977,13904,0.00861552695467569,100,0.000894901144640999,0.013423517169615
WIN,B,394657,20661,296744,11785,0.16320163035751,166,0.000461061904070471,0.00273876869464208
GE,B,390782,10122,284096,15581,0.00201894239491806,142,0.00113613910294408,0.01
SOLO,B,357683,39221,161102,106303,0.176361347182877,105,0.000968868718288672,0.0272884424160526
ACB,B,354914,24266,250448,3991,0.0157473672187915,100,0.00056127915602077,0.01
USO,B,346518,300,338198,214,0.000172294968986906,1000,0.0,0.01
NNVC,B,321123,2649,269602,3172,0.0836095066755042,172,0.0,0.0198527746319366
HSGX,B,311370,25347,196491,17180,0.068167332284481,125,1.98603385015978e-05,0.00131759971594272
AVGR,B,289523,8564,136125,37772,0.130221242302136,316,0.00049591312470808,0.00273123540401681
DPW,B,255996,2000,180176,17122,0.00528850094796379,648,0.0,0.000915
RAD,B,251531,3830,201827,11922,0.0459216095344292,370,0.000255874673629243,0.00100182767624021
JNUG,B,251512,5755,204514,21914,0.023485769786404,125,0.000782797567332754,0.01
LABD,B,249879,10296,148885,77360,0.0864636081928804,300,0.00131080031080031,0.020003885003885
BPMX,B,237734,1004,193508,1739,0.00968775329036242,588,0.0,0.00109282868525896
NUGT,B,236713,6092,202678,19152,0.015747176649098,100,0.000969304005252791,0.01
NGD,B,233365,1394,203459,16328,0.0177182368193604,1279,0.0,0.000228694404591105
WTW,B,232073,2337,147296,4725,0.0295486155013276,100,0.0111253744116389,0.0840778776208815
REED,B,231995,860,180312,232,0.0285590940789692,100,0.00232558139534884,0.04
UWT,B,229648,12689,198058,7594,0.0733184258119688,116,0.000925053195681299,0.0156529277326818
ETSY,B,228244,32284,106597,20543,0.102331655488075,100,0.0015438917110643,0.0473144591748234
SQQQ,B,225221,30,215171,0,3.97550031671486e-05,333,0.005,0.01
TZA,B,216620,4700,191236,5407,0.0186944883079897,266,0.000978723404255319,0.01
HTZ,B,206358,15625,86414,65312,0.0453174396009165,100,0.0015632,0.02813568
ESNC,B,204344,5100,117141,46554,0.0210830921868541,506,0.000549019607843137,0.00263647058823529
GNMX,B,201670,1436,120481,23900,0.0523094856476759,727,0.001,0.0034142061281337
TVIX,B,198863,20364,124427,38866,0.0287563757138258,196,0.00104360636417207,0.0155995875073659
DIS,B,197935,5843,3548,183017,0.0213695063033278,20,0.000900564778367277,0.0159267499572138
SESN,B,187565,7308,122924,14463,0.0885002906413486,101,0.000776409414340449,0.00897995347564313
OHGI,B,186392,0,143326,0,0.0,1666,0.0,0.0
ROKU,B,185141,20562,97016,14028,0.19549158117911,100,0.00145438186946795,0.0422857698667445
IGC,B,177340,1000,148081,1768,0.00897086263815128,117,0.005,0.044
AMD,B,176294,15156,96079,14356,0.00678381230915492,125,0.000404592240696754,0.01
NVCN,B,173889,13068,111491,13076,0.0830452465683782,188,0.000932208448117539,0.00260563207835935
GNCA,B,168575,6727,63892,80403,0.216587784539103,250,0.000797829641742233,0.0145150289876617
MTP,S,168167,300,134107,0,0.000913166954314257,250,0.000866666666666667,0.0056
NVDA,B,167359,6292,87356,13154,0.0404401367714734,100,0.00234520025429116,0.0368261284170375
ACET,B,161871,9589,99389,25112,0.0831786402040214,303,0.00019814370633017,0.000673573886745229
SNAP,B,155385,10835,103555,16396,0.0102533189619686,200,0.000882694970004615,0.01
DUST,B,154512,5560,135064,4978,0.0178574869762393,131,0.000928057553956835,0.0146762589928058
KHC,B,154247,7117,98693,19386,0.00793238580128577,100,0.000534635380075875,0.01
IQ,B,152762,7219,105042,8888,0.037384193927593,100,0.00140725862307799,0.022271782795401
SOXS,B,144968,1000,132560,4900,0.00913884649479543,300,0.001,0.01
CTST,B,144403,5986,104067,5138,0.113446413342178,100,0.000189442031406615,0.0259188105579686
EA,B,133402,5146,84293,6991,0.0383843657927125,100,0.00176933540614069,0.0314282938204431
HD,B,132320,9110,64199,19020,0.0374348690806884,100,0.00139297475301866,0.0386366630076839
CIFS,B,130399,3443,104080,335,0.0475230852047647,101,0.000290444379901249,0.0182573337205925
GDX,B,126783,1000,120037,100,0.00046625176476293,666,0.0008,0.01
MNK,B,119907,8739,61270,2508,0.0530288779528754,100,0.00185833619407255,0.0346675821032155
MNKD,B,118829,9669,38243,60468,0.0247511192912307,200,0.0014477195159789,0.01
PBI,B,118762,2686,100679,3332,0.0169924716897577,316,0.000744601638123604,0.01
STKL,B,118671,6844,66174,22495,0.0376321027569749,50,0.000793395675043834,0.010146113383986
GDX,S,117903,2000,110629,5274,0.000932503529525859,600,0.001,0.01
VTL,B,116868,400,78696,199,0.00662668566316557,316,0.0003,0.002925
CHK,B,113413,1084,90166,433,0.000406846429734919,150,0.000922509225092251,0.01
AAPL,B,111651,3268,37984,64733,0.0130471061215201,100,0.000973072215422277,0.0157741738066095
NOK,B,110416,3942,102598,0,0.00276313963317955,191,0.00214408929477423,0.01
VSLR,B,108375,2036,30497,74892,0.0668110520443657,20,0.000933202357563851,0.01
AVP,B,107946,3240,71641,27237,0.00915766445639086,475,0.00123456790123457,0.01
TQQQ,B,107493,18427,44985,36500,0.0283733262709255,100,0.000972865903294079,0.0100542681934118
CRON,B,106797,6740,50458,25412,0.00937115907612051,100,0.00027106824925816,0.0197329376854599
NBEV,S,106355,4655,0,101700,0.0321225002415226,1000,0.0014296455424275,0.01
HTBX,B,102203,8600,61920,13611,0.0582683460597725,178,0.000930232558139535,0.0101162790697674
APHA,B,100482,5492,31431,55086,0.0287726062993776,100,0.000972869628550619,0.01
UXIN,B,98784,2918,79046,1983,0.0166821024708721,200,0.000397532556545579,0.0101507882111035
ABT,S,98377,1065,19828,77483,0.00549844855981951,250,0.001,0.0115023474178404
EARS,B,98370,3328,55343,3522,0.37698232895333,2138,0.000699519230769231,0.00451081730769231
QD,B,97003,3400,22324,65866,0.0237837081599105,208,0.000970588235294118,0.01
MTNB,B,96492,5527,75207,7431,0.197266043257906,316,0.000870273204269947,0.0105735480369097
LABU,B,92884,6313,33017,31718,0.142515294489469,100,0.00422223982258831,0.0531047045778552
SPY,S,92325,11700,28055,41351,0.00745764440421707,100,0.000991452991452991,0.0111111111111111
IPCI,B,88371,6558,32262,24874,0.363868390390057,362,0.00080908813662702,0.00382952119548643
CDEV,B,87743,9575,60611,1102,0.0149013089807816,108,0.00353660574412533,0.0129242819843342
VALE,B,82978,3250,5624,70932,0.00336668596899956,100,0.00161538461538462,0.01
GERN,B,82198,3000,16207,59744,0.0255004462578095,400,0.0009,0.01
CODX,B,81385,209,60482,0,0.0507404709881039,333,0.01,0.02
YRIV,B,80812,3200,46085,9004,0.128705305071793,126,0.001,0.00726875
VTGN,B,79650,4611,23612,44620,0.0990590358339778,200,0.0011084363478638,0.0102168726957276
KNDI,B,79276,16443,27822,27422,0.180652603823336,158,0.00106689776804719,0.0351955239311561
FB,B,77193,4293,45056,6485,0.0206684383846554,100,0.00127603074772886,0.0319007686932215
AUY,B,75477,2214,61427,3205,0.00201973207077273,674,0.00099412827461608,0.01
LGCY,B,75156,1337,59574,4397,0.0209226628274545,564,0.0,0.01
YUMA,B,75007,3000,9027,60290,0.45194335643266,1056,0.001,0.00256666666666667
XLF,B,74750,2700,55319,5400,0.000706513320131129,383,0.000962962962962963,0.01
CPRI,B,73834,679,63010,4563,0.00494735691646326,602,0.000410898379970545,0.0242857142857143
TLRA,B,73176,3597,49259,2979,0.0474112932988875,100,0.00122324159021407,0.0181873783708646
TNDM,B,72452,904,45483,1261,0.0260166345295997,100,0.00456526548672566,0.101471238938053
AMRN,B,72109,2300,56543,2836,0.0132368767876978,100,0.000869565217391304,0.0104347826086957
DCAR,B,71423,8532,21947,32692,0.29039174977026,294,0.000576066572902016,0.0150694913267698
BAC,B,70451,6768,30551,17650,0.00115514198620247,151,0.000986702127659574,0.01
EEM,B,70342,3429,59818,2400,0.000577601396080598,250,0.000554097404491105,0.01
ATNM,B,69543,1000,43952,16200,0.114942528735632,4883,0.001,0.0049
CLD,B,69011,632,50596,266,0.0458436094588713,548,2.21518987341772e-05,0.00160189873417722
AMRH,B,68397,4000,36489,11300,0.287273771904625,533,0.001,0.004775
IVV,B,68152,1000,57725,4127,0.0102932548301098,35,0.0,0.015
JD,B,67260,2396,51647,299,0.00353370961343046,100,0.000417362270450751,0.01
TEVA,B,66892,4638,14193,42970,0.00930949556504303,216,0.000913755929279862,0.01
TRXC,B,65812,1200,47670,9778,0.00578991300655708,223,0.0,0.0266666666666667
GUSH,B,65812,1931,59956,0,0.00683203662622639,101,0.001,0.01
MSFT,B,65461,4970,37788,14288,0.0104194401175699,55,0.000745271629778672,0.01
ZSAN,B,65424,9970,18418,30700,0.173174459806851,100,0.00124373119358074,0.0273620862587763
UWT,S,64614,6680,57934,0,0.0385977684942826,600,0.001,0.01
BABA,B,64427,6359,32135,7383,0.0227185846525403,100,0.00110850762698537,0.02476804529014
GSM,S,62740,600,50680,25,0.00256633988605451,123,0.00166666666666667,0.01
TGT,B,62585,3680,13314,41457,0.0274186938866744,50,0.000918478260869565,0.01325
TRVN,B,62535,7723,38600,13604,0.160019062221578,600,0.000987051663861194,0.01
RWLK,B,61710,4318,39750,0,0.191129603399433,358,0.000729226493747105,0.00149157017137564
SPXS,B,60348,0,51168,0,0.0,100,0.0,0.0
CSCO,B,59638,8017,18987,26680,0.00942707335055614,98,0.000971310964201073,0.01
GSM,B,59443,706,47194,71,0.00301972659925747,135,0.000708215297450425,0.0115014164305949
IGLD,B,58195,300,51025,902,0.176470588235294,1202,0.0,0.0185
DDS,B,58031,1236,37496,0,0.0234570712821681,100,0.0234142394822006,0.140606796116505
TSLA,B,57334,1359,22923,578,0.0121232125175068,100,0.0131258278145695,0.191052244297277
IGIB,S,57264,0,57264,0,0.0,0,0.0,0.0
UAVS,B,56787,1800,30617,4707,1.0,516,0.0009,0.0026
FCEL,B,56697,2015,36053,7804,0.0362612247836024,125,0.000645161290322581,0.004675682382134
MYL,B,56539,1255,42885,1208,0.0035597080755736,100,0.000637450199203187,0.0175697211155379
NBRV,B,56208,1000,17892,34400,0.0451569202980357,2926,0.001,0.01
ZYNE,B,56096,3273,36270,3703,0.0669599018003273,100,0.00143813015582035,0.0166177818515124
ANFI,B,56086,6300,20453,22449,0.165641268338855,133,0.000984126984126984,0.0132698412698413
RIG,B,55131,1125,35856,8405,0.00211224369096279,221,0.000911111111111111,0.01
FLKS,B,53127,1200,27305,12700,0.0636773680021226,416,0.000833333333333333,0.00446666666666667
DWT,B,53106,700,40832,0,0.00604146168850223,222,0.00142857142857143,0.01
DUST,S,52979,3823,30656,18500,0.0122786281852811,250,0.001,0.0112895631702851
HAIN,B,52941,200,47234,3341,0.00217400756554633,466,0.0,0.01
SUP,B,52838,2360,30192,8366,0.0664246108812519,100,0.000703389830508475,0.0246610169491525
CGC,B,52546,2153,23213,8146,0.0318604238191074,100,0.00081421272642824,0.0427682303762192
MDR,B,51609,5388,30230,7981,0.0096481332258931,200,0.000944320712694878,0.0108574610244989
SQ,B,51165,1508,26822,4702,0.0157401415360207,100,0.00190053050397878,0.0282559681697613
SENS,B,51149,1550,29434,15672,0.014579316183041,100,0.000870967741935484,0.01
GPRO,S,50650,1700,0,48950,0.00982840756671754,1000,0.001,0.01
SPY,B,50378,6084,31973,3845,0.00387797509019288,100,0.000967126890203813,0.01
JAGX,B,50341,903,32010,0,0.0902729181245626,500,0.000188261351052049,0.00305537098560354
ICON,S,50000,0,50000,0,0.0,50000,0.0,0.0
AMLP,B,49861,206,42374,0,0.000219518380934722,482,0.0,0.01
MDR,S,49742,7309,300,42133,0.0130880114602919,300,0.001,0.0110945409768778
BILI,B,49246,2018,28807,9426,0.0241142379159945,100,0.000207135777998018,0.0114866204162537
ADOM,B,49236,400,30042,0,0.0124630004673625,363,0.001,0.009
PTX,B,48989,5845,4650,35210,0.3153833702045,715,0.001,0.00986261762189906
ARLO,B,48964,4384,35417,768,0.0424839134816652,100,0.00160583941605839,0.0122810218978102
CRON,S,48951,2812,400,45214,0.00390974767389479,200,0.001,0.0271550497866287
MDB,S,48599,6780,5421,21143,0.118456915228178,117,0.00311327433628319,0.137044247787611
DBD,B,48471,510,38986,1024,0.00592534070709066,380,0.000980392156862745,0.0101960784313725
XBIO,B,48091,500,1659,43800,0.111607142857143,111,0.001,0.026
QQQ,B,48084,3963,30231,7949,0.00799651325387265,100,0.001,0.01
MEDP,B,47877,1750,26418,116,0.0171112327909887,100,0.00588571428571429,0.0582857142857143
EYES,B,47739,1800,8505,31600,0.346153846153846,100,0.001,0.0136666666666667
SDS,B,47252,5440,30998,3664,0.0321773540041286,174,0.000800735294117647,0.01
PANW,B,46792,1823,12869,3347,0.0435312097043794,100,0.00797586396050466,0.120894130554032
ODP,B,46472,1000,35175,2674,0.00235011550817723,375,0.0,0.01
APPS,B,46196,5344,19409,18155,0.101971110729483,214,0.000891841317365269,0.0156736526946108
EFA,B,46049,300,42742,0,0.000157222239400208,109,0.005,0.01
APRN,B,45746,2872,900,40666,0.0382688412749174,100,0.001,0.01
MRNS,B,45115,650,36133,4368,0.0123117719481011,100,0.0,0.01
KWEB,B,44965,1600,3760,37700,0.0254886655090564,100,0.001,0.01
MU,B,44734,6147,29167,165,0.0139551672940097,100,0.000719863347974622,0.01
CEI,B,44360,12682,0,30664,0.443256090314914,60,0.001,0.00659660148241602
TME,B,44255,4113,29270,689,0.0106517150737436,100,0.000145878920495988,0.01
TBLT,B,44253,4000,21773,13175,0.404040404040404,250,0.000975,0.01
IWM,B,44098,1032,6970,34020,0.00219206481035028,100,0.000949612403100775,0.01
YY,B,43966,1700,511,25794,0.0627978279339515,100,0.00205882352941176,0.0382352941176471
BXMT,B,41514,0,35748,0,0.0,2563,0.0,0.0
PRPO,B,41512,2000,27965,1600,0.0121797487317837,648,0.001,0.0027
USAS,S,41326,0,41326,0,0.0,32326,0.0,0.0
SEEL,B,40523,1305,15615,2842,0.14584264640143,266,0.000689655172413793,0.0368199233716475
VIPS,B,40484,1400,26830,3517,0.00201528739437735,251,0.00142857142857143,0.01
BLNK,B,40441,400,34049,0,0.00957120980091884,100,0.00125,0.02
NFLX,B,40270,2906,13613,292,0.0438284266409266,100,0.00825739848589126,0.147897453544391
EXEL,B,39963,1094,36634,0,0.0105550570687044,498,0.000914076782449726,0.0154478976234004
KHC,S,39838,3041,0,36797,0.00338940357196993,100,0.001,0.0102630713581059
HEXO,S,39836,12681,2200,24955,0.0728939729255885,250,0.001,0.0122474568251715
TWTR,B,39680,1536,25338,1148,0.00288441495764454,100,0.000436848958333333,0.01
JQC,S,39372,1000,17985,20387,0.0209415312447646,17985,0.001,0.01
VNOM,B,39083,500,28942,2873,0.0302462041013853,285,0.0042,0.032
IFMK,B,39026,2500,9523,23271,0.182149362477231,141,0.001,0.022
CYTX,B,38430,102,14317,0,0.024745269286754,1014,0.0,0.0037
EPE,B,38424,1668,18611,11800,0.199330783938815,161,0.000539568345323741,0.00993369304556355
UVXY,B,38241,2666,21261,10700,0.00732751749424188,122,0.001,0.0184996249062266
ERIC,B,38011,501,34584,0,0.00135020050881808,316,1.99600798403194e-06,0.01
THC,B,37911,2354,19080,1800,0.0149662718470058,100,0.0043500424808836,0.0534154630416313
RSX,B,37619,900,34688,0,0.00273779248749741,349,0.0,0.01
CCI,B,37527,603,32561,1234,0.0122277649349069,100,0.0,0.0250746268656716
VLRX,B,37377,6200,20237,3139,0.38600423359482,300,0.000812903225806452,0.00195806451612903
STMP,B,37293,1292,14762,342,0.0302349527286343,100,0.00975232198142415,0.221238390092879
UPRO,B,36549,6893,26272,200,0.0360465420316381,150,0.00184041781517482,0.01
EVER,B,36281,1801,25947,1650,0.0594448295210747,100,0.00610771793448084,0.11765130483065
SBUX,B,36150,3972,365,31398,0.0149947903296438,37,0.001,0.01
SKYS,B,35830,580,22860,192,0.00551955158401614,100,0.000275862068965517,0.00737931034482759
HYRE,B,35635,2852,21344,2795,0.0597602883245327,115,0.00171809256661992,0.0452489481065919
UNIT,B,34814,2133,17408,7966,0.00441139061178315,115,0.000812470698546648,0.0146882325363338
JPM,B,34639,5972,9005,13200,0.0132529692687344,100,0.001,0.0132870060281313
MRCC,B,34524,1040,29624,1225,0.132399745385105,393,0.00167307692307692,0.0457692307692308
YINN,B,34412,1756,25537,106,0.0106808753938421,100,0.000886104783599089,0.01
ABEV,B,34103,0,29553,0,0.0,649,0.0,0.0
ACRX,B,34056,3200,14088,11007,0.0953146873976112,200,0.00096875,0.01
WAB,B,34052,850,23050,2381,0.00461147008240968,100,0.00129411764705882,0.0305882352941176
RSX,S,33800,0,33800,0,0.0,3800,0.0,0.0
NLS,B,33778,2986,21648,1159,0.0478671390327183,100,0.00227059611520429,0.0202143335565975
BHC,S,33541,0,33541,0,0.0,0,0.0,0.0
MO,B,33147,2476,13873,7547,0.00674959178054558,100,0.000686591276252019,0.01
MRNA,B,32820,3575,8195,658,0.0887162816090528,100,0.00220699300699301,0.0467160839160839
X,B,32810,5400,14088,8514,0.0240858526837884,158,0.000907407407407407,0.0118518518518519
BE,B,32316,2639,16043,8,0.0991136483136784,9,0.00579007199696855,0.061523304281925
CGIX,S,32298,4715,10000,16650,0.0747214782650037,1933,0.001,0.00375196182396607
QQQ,S,31902,3765,19584,6187,0.00759699026011368,200,0.001,0.01
SWN,B,31902,1392,19389,8000,0.00155554711229217,458,0.000933908045977011,0.01
VWO,B,31874,86,25210,120,7.46881119974293e-05,175,0.0,0.01
TWTR,S,31558,1063,2792,27703,0.00199618040363031,100,0.001,0.01
SH,B,31287,0,28803,0,0.0,211,0.0,0.0
CAT,B,31165,2522,12319,3703,0.0234847144493384,100,0.00232831086439334,0.0277597145122918
CVNA,B,31079,770,20674,584,0.0214186369958275,100,0.0,0.0454545454545455
DSX,B,30870,0,25931,0,0.0,100,0.0,0.0
FTR,B,30414,3704,16349,4600,0.0172990341683947,260,0.000957883369330454,0.01
VERI,B,30238,2600,20393,930,0.0699225473321859,121,0.000884615384615385,0.0461538461538462
IMAX,B,30088,500,24385,1631,0.0186386341608887,438,0.0,0.016
T,B,29901,1439,18035,1657,0.0010299280338681,100,0.00138568450312717,0.01
NOG,B,29603,5644,21571,0,0.0209752526209775,650,0.000797306874557052,0.01
RTTR,B,29417,400,23085,0,0.044404973357016,369,0.001,0.0096
PFF,B,29360,6236,13739,5096,0.0359229005610793,100,0.000727389352148813,0.01
SPXL,B,29133,10296,14988,200,0.097669256381798,400,0.001,0.01
PIR,B,29105,0,21618,0,0.0,387,0.0,0.0
ACHV,S,29084,4925,0,24159,0.205353792269524,500,0.001,0.020507614213198
KMB,S,29050,1465,63,27272,0.0510221850729635,43,0.001,0.0241774744027304
NAVB,B,28973,900,6838,19100,0.371287128712871,588,0.001,0.003
CX,S,28600,1000,0,27600,0.00342910832896122,28600,0.001,0.01
SFUN,B,28498,1600,10161,13746,0.0401072869927055,1693,0.0009375,0.01
RIGL,B,28494,4200,19437,0,0.0300109325540018,500,0.0,0.01
CVS,B,28493,2313,9316,1415,0.00672749430649801,100,0.00169174232598357,0.01
GM,B,28392,2113,15463,8819,0.00676285518592251,242,0.001,0.0114197823000473
NBEV,B,28236,1490,17554,157,0.0102819603350953,100,6.71140939597315e-05,0.00983221476510067
USAS,B,28000,2600,15768,7833,0.415866922584773,206,0.000846153846153846,0.0219230769230769
AVEO,B,27863,50,17791,0,0.00133014099494546,316,0.001,0.003
TRNX,B,27701,0,19654,0,0.0,625,0.0,0.0
SDIV,B,27583,0,22813,0,0.0,500,0.0,0.0
JD,S,27380,1379,20000,6001,0.0020338003159101,100,0.001,0.01
SID,B,27215,2100,22802,0,0.00517632791297853,316,0.00119047619047619,0.01
CFRX,B,27185,3971,12876,558,0.375650364203954,583,0.000779400654746915,0.0157531604129942
ETSY,S,27124,10671,100,12866,0.0338242192947978,100,0.00167472589260613,0.0789307468840783
BTG,B,27016,25,25289,0,8.11696217820303e-05,633,0.001,0.01
CTRV,B,27015,6123,3295,15852,0.359816653934301,300,0.001,0.00916028090805161
THC,S,26860,4691,1420,20749,0.0298244610171216,300,0.001,0.021487955659774
HL,B,26792,227,22710,247,0.000774878903836504,333,0.0,0.01
PYX,B,26719,1102,11028,0,0.018129174480966,100,0.01,0.0765880217785844
VEEV,B,26715,443,17667,37,0.0142512465819527,100,0.000607223476297968,0.0374040632054176
C,B,26568,1802,17351,2089,0.00531307955171997,100,0.000221975582685905,0.01
VFF,B,26350,2068,13624,4479,0.148264984227129,100,0.00062862669245648,0.0670406189555126
DWT,S,26326,9975,16351,0,0.0860908290611569,1000,0.001,0.01
TME,S,26247,3286,18395,717,0.00850997708055473,100,0.0,0.0118259281801582
GNC,B,26100,837,21610,0,0.0108567351968351,441,0.0,0.01
SHAK,B,26082,921,16127,154,0.0212021455374203,100,0.00457111834961998,0.064343105320304
TQQQ,S,25917,4680,8437,12800,0.00720611965854079,500,0.001,0.01
ULST,B,25827,0,25827,0,0.0,1469,0.0,0.0
JDST,B,25775,441,20332,63,0.0204716368025253,100,0.000546485260770975,0.0311337868480726
KGC,B,25770,300,23240,0,0.000443675407072186,100,0.005,0.01
GGB,B,25751,100,22431,0,0.0002003128887322,330,0.0,0.01
NUGT,S,25750,600,24750,400,0.00155093663648372,400,0.001,0.01
SPXU,B,25726,300,19010,312,0.00178366519415196,203,0.0,0.01
I,B,25557,2331,11734,8,0.0493249820136273,100,0.00121450021450021,0.0268597168597169
ET,B,25330,2562,17191,3309,0.0032275904815056,158,0.000312256049960968,0.01
T,S,25091,220,6043,16828,0.000157459463134803,143,0.001,0.01
TTNP,B,25054,2100,3828,18302,0.0306811208836163,450,0.000952380952380952,0.0147619047619048
AXTI,B,24588,600,10288,11377,0.0409864061752852,308,0.000666666666666667,0.0166666666666667
SIRI,B,24401,2295,14845,0,0.000950458932926589,615,0.005,0.01
REK,B,24172,0,18676,0,0.0,1533,0.0,0.0
GNCA,S,24157,900,0,23257,0.0289771080846132,2057,0.001,0.00941111111111111
PTI,B,23975,2800,15924,2081,0.0933800233450058,143,0.000714285714285714,0.0142857142857143
APTO,B,23856,0,20341,0,0.0,125,0.0,0.0
GOLD,B,23840,3627,15123,0,0.00196246056953019,100,0.000468706920319824,0.01
SAN,S,23800,3200,0,20600,0.00917141956378436,1000,0.001,0.01
ABIO,B,23766,607,15616,0,0.0348210188159706,291,0.001,0.00555667215815486
SNES,B,23727,0,14680,0,0.0,125,0.0,0.0
GNW,S,23720,20,23700,0,8.19635180381212e-05,23700,0.001,0.01
EWA,B,23649,0,23299,0,0.0,4000,0.0,0.0
TGB,B,23595,6302,13683,300,0.348832060223625,500,0.000757219930180895,0.00196334496985084
RLGY,B,23552,725,17974,67,0.00145858523267955,100,0.00195172413793103,0.01
ATRS,B,23453,8053,9644,3661,0.240001192108243,150,0.000974916180305476,0.01
FENG,B,23315,100,17164,0,0.00366112616240756,103,0.0,0.01
KDMN,B,23242,300,17575,107,0.00739080091645931,166,0.0,0.01
TRI,B,23226,100,16906,106,0.00280756920658094,321,0.0,0.07
UPWK,B,23142,1300,5727,6697,0.284526154519589,200,0.00230769230769231,0.0638461538461538
AKS,B,23050,1100,9865,8200,0.0029400444748546,357,0.001,0.01
CLF,B,22833,400,17800,0,0.000718902092723992,221,0.0005,0.01
TVIX,S,22759,10537,107,8548,0.0148794898299245,250,0.001,0.0188260415678087
F,S,22719,1616,11,21092,0.000756812246870656,6,0.001,0.01
VCEL,B,22684,2001,10927,1194,0.024097110996038,100,0.00199900049975012,0.0364917541229385
CMRX,B,22663,200,18083,2814,0.0136397735797586,3014,0.0,0.01
SLB,S,22623,926,0,21697,0.00533115327929256,100,0.001,0.01
NWL,S,22608,1332,0,21276,0.00326990727898054,100,0.001,0.01
FII,B,22371,200,20524,129,0.00631612190115269,611,-0.01,0.01
SRTY,S,22300,2300,0,20000,0.0914549286253927,2300,0.001,0.01
UGAZ,B,22079,4339,13616,905,0.0456059953122208,100,0.0010092187139894,0.0237958054851348
SLV,B,22058,200,18091,321,0.000485833106611217,380,0.0,0.01
OCN,B,22055,2400,10222,7545,0.0315972405076623,416,0.000958333333333333,0.0141666666666667
VERI,S,21900,800,15604,1866,0.0215146299483649,155,0.001875,0.045
CREG,B,21767,2000,15197,1500,0.0969461948618517,228,0.001,0.015
KL,B,21429,1934,4168,8900,0.0489149678790025,100,0.000793174767321613,0.0246380558428128
MOS,B,21354,551,13375,0,0.00299458149229072,100,0.00455535390199637,0.0506352087114338
AVT,B,21308,0,18796,0,0.0,447,0.0,0.0
XLV,S,21292,0,21292,0,0.0,303,0.0,0.0
ZIOP,B,21279,2169,13052,3900,0.0290279841008552,269,0.000737667127708621,0.01
NE,B,21068,237,16879,0,0.00133308584060343,125,0.00421940928270042,0.01
CPG,B,21056,2400,15099,766,0.00688663734106932,3166,0.0,0.01
NBR,B,21054,300,14506,2033,0.000317290424386519,333,0.000666666666666667,0.01
JNUG,S,21026,370,20456,200,0.00150994523387827,200,0.001,0.01
FTCH,B,20717,300,15659,175,0.00257023157786517,108,0.0,0.0233333333333333
CTL,B,20709,3663,6089,6790,0.0027615770617966,100,0.001,0.01
FEDU,B,20373,273,12950,1210,0.0159967186218212,100,0.00366300366300366,0.020989010989011
VSTM,B,20359,1450,15509,0,0.0224510335217156,150,0.000517241379310345,0.0151724137931034
SCHE,B,20275,3165,6023,187,0.0904983844680182,42,0.00436808846761453,0.0090521327014218
IPCI,S,20125,2125,0,18000,0.117904899295345,900,0.001,0.00351882352941176
NWL,B,19971,711,15414,527,0.00174542347999637,111,0.0,0.01
MAXR,B,19960,1300,12402,3240,0.0387458273724368,125,0.00115384615384615,0.0169230769230769
SPLK,S,19803,0,15468,0,0.0,1000,0.0,0.0
LPSN,B,19662,825,9185,1050,0.039665368527333,100,0.000751515151515152,0.0607878787878788
HUYA,B,19607,600,12507,0,0.00920485402635656,100,0.000666666666666667,0.0483333333333333
FSLR,B,19474,1010,12012,3577,0.0246853232310888,156,0.000900990099009901,0.0331584158415842
RLGT,B,19439,700,15728,33,0.0463054838923067,100,0.0,0.0114285714285714
STNE,B,19418,1014,11587,212,0.0262483497709094,100,0.00319526627218935,0.0468639053254438
GUSH,S,19354,2200,13054,4100,0.00778378072382085,600,0.001,0.01
SCCO,B,19346,200,16911,685,0.00370954279885004,364,0.0,0.025
TTD,B,19272,1391,7722,51,0.0282258882733711,100,0.00798705966930266,0.161028037383178
MRO,B,19237,725,15218,0,0.000838739831002601,225,0.00224137931034483,0.01
ARTX,B,19226,0,15049,0,0.0,2426,0.0,0.0
GDXJ,B,19217,120,16418,0,0.000245923308816146,100,0.00416666666666667,0.01
NEON,B,19024,200,13337,338,0.0740740740740741,258,0.005,0.16
INPX,B,18945,4700,3862,9600,0.182623562325148,400,0.001,0.01
NIHD,B,18776,1316,12195,1785,0.0339805825242718,166,0.000772036474164134,0.01
SH,S,18645,0,18645,0,0.0,300,0.0,0.0
WFC-R,B,18537,200,9554,2261,0.24330900243309,375,0.005,0.055
