symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,19160953,790736,14348233,1950442,0.534831794142938,5241,0.000545433538353031,0.00916156271116313
SGYP,B,15665088,86792,13154513,785590,0.364884769380479,8891,0.00381283612508281,0.0312823566017421
HMNY,B,15310758,158252,11947656,155562,1.51282140897251,35270,8.39899347219784e-05,0.00218557182608531
SPY,B,15152631,1263743,6467845,6378020,0.344676731861538,1455,0.0145037060074331,0.185699856490189
IAU,B,14753868,17848,13829508,159128,0.029608455244102,44584,0.0217346364616541,0.13
RAD,B,11566376,153553,8935763,1371053,0.451925207414361,6912,0.000901724180917875,0.0228285408791195
AMD,B,11410046,563144,6676181,2397951,0.20209848954011,1927,0.0167536318282991,0.156831777761272
SQQQ,B,8892533,484715,6773375,903504,0.295641183447171,2115,0.0155626878674243,0.150833276218765
CEI,B,6919713,76803,5005562,420966,1.13154647678567,2346,0.00760039602927789,0.048305025984347
TQQQ,B,6257502,702472,3891962,983938,1.11719818017437,1651,0.014917879240938,0.354054030594293
TVIX,B,6241805,574304,2579774,1484617,0.701809414546119,1500,0.0240167959882301,0.729375053556084
UWT,B,5689468,467811,4101034,671725,1.65763498429757,1978,0.0183038740757885,0.199593670165654
NBEV,B,5462522,372388,3399191,904507,1.37942304736183,1747,0.0138310524441949,0.239364683868332
SQQQ,S,5348404,470953,4090293,681261,0.272879620770368,21000,0.013232364034661,0.130085875240451
CHK,B,5166150,105772,1950151,2861479,0.0436726486953908,3687,0.015433414695253,0.139972980275601
QQQ,B,3611242,361064,2176340,749029,0.222311705882563,1505,0.0146785131847274,0.212304077066358
AAPL,B,3592808,368982,1727582,707001,0.700279644875312,1318,0.017708622115892,0.436775274612852
GE,B,3399067,172254,2013314,726437,0.0200688155079356,1916,0.0233461292089375,0.149938171195773
TZA,B,3396839,97244,2901113,181648,0.0868667267491588,3176,0.0191280647046155,0.154468543897693
HSGX,B,3023947,75910,1924297,208595,3.69032418856607,4737,0.0121634114659442,0.0638407045701145
TVIX,S,2939262,437419,1292649,949895,0.534293523916017,3570,0.0209656890650539,0.75343516892194
VEA,B,2931015,213459,2290581,295364,0.0866691896373756,2399,0.0202295585676743,0.149715378820507
RGSE,B,2877514,126737,1689688,444050,2.69965558147113,3032,0.0112777264090073,0.0606082737278183
PRTS,B,2791518,3500,1989292,100227,1.56686977628491,33040,0.002,0.0852
JNUG,B,2698160,113808,2034819,383507,0.322853512672976,2248,0.0144235902650437,0.148258514945389
ACB,B,2676047,118825,1763969,189533,0.352235189351684,530,0.0126237101931057,0.164830424354764
MU,B,2638468,241108,913197,1139194,0.219554391344366,1500,0.0149774998020365,0.165231069202936
GSAT,B,2620097,47135,2109850,135008,0.343270273907727,5345,0.00322685439333408,0.0258443905542367
TWTR,B,2565580,157862,1522765,526608,0.248474273807105,1566,0.0138735172223981,0.167704019086394
BAC,B,2541664,124792,978366,1006926,0.0114513102507967,1601,0.0175834036468653,0.148634476597419
SPXS,B,2539135,122224,1971344,256922,0.431427585986681,2397,0.0137186974257386,0.211051876099863
MSFT,B,2532998,229777,1164575,874921,0.265929094827196,1103,0.0156875859643794,0.189225504235182
NUGT,B,2523389,162497,1889678,324509,0.516833235129214,2143,0.018293162393854,0.203604536693881
CRON,B,2508204,155088,1632343,175108,0.465458101760425,1472,0.0146131304325396,0.207973663871021
RWLK,B,2401704,51545,1613814,144051,1.88001338648896,4326,0.00758307404354675,0.0301307007846115
USO,B,2377126,90777,2123139,39586,0.0208502530602292,5291,0.0122326044768119,0.150313942171852
MRIN,B,2372194,153409,1200832,258192,0.71830926001394,976,0.00721619475918989,0.287214520693309
UPRO,B,2319923,129765,1714784,309083,0.414264435405104,2458,0.0148524314997832,0.336125622032066
VXX,B,2292225,186072,1354267,463883,0.106033220734724,1512,0.0138914677258959,0.157798895779569
MNGA,B,2290450,28672,1605232,127764,0.865753487782432,2698,0.00589783367222219,0.0289473306458647
SQ,B,2255268,223802,1072471,285150,1.00889593221094,1500,0.0339436954606925,0.565335738296674
EFA,B,2236127,130713,1568591,406027,0.0300886865373465,2064,0.0164928884154032,0.15
DPW,B,2166842,17867,1615178,129533,1.03646813890138,4195,0.00322224274936655,0.0230528246552668
SPXL,B,2159610,246099,1309891,360152,0.888026890859255,2143,0.0155653691542663,0.329494357818852
AVGR,B,2143008,63730,1433538,203198,2.36463352854686,5149,0.00924581743998247,0.0577863538927436
T,B,2138039,158799,856354,750644,0.0601930803988198,1500,0.014547405197023,0.149438366206402
UPRO,S,2137057,97300,923238,495888,0.352983950386512,9606,0.015,0.32431608310585
APHA,B,2124594,153744,1312761,301087,0.522895156167884,1959,0.021136679611611,0.225709205257872
TQQQ,S,2098954,233523,1244074,591987,0.366416545436902,9812,0.0115023212773387,0.261787716527826
SH,B,2025340,158524,1624308,77112,0.238903660558367,3316,0.0118977847238544,0.120023639842189
JD,B,1946297,50911,930819,865340,0.0471646699302488,1550,0.0132933900422938,0.151987046841572
NIO,B,1938381,219663,1065955,326648,1.09134245885701,2397,0.0163383205124588,0.18331427798434
UVXY,B,1932780,180085,811859,477763,0.396407367774746,1506,0.0154321898524084,0.682351646482233
SPXS,S,1927468,88105,1675165,94717,0.305573155083655,7175,0.013,0.14925492168386
TZA,S,1922684,79629,1699312,137723,0.0663623958139953,8159,0.015,0.153125
NGD,B,1885860,48288,1149177,433876,0.328151762120069,7568,0.00722946582296373,0.0406138370335095
GUSH,B,1837988,211085,1125766,289401,0.907797708417686,2047,0.0240893723459674,0.339999702352905
AETI,B,1828701,169496,886239,515735,2.0223131353908,2555,0.00941309805026985,0.113045368444997
SPXL,S,1825523,106821,764457,521477,0.339654331198045,17545,0.012,0.238029542695135
PIR,B,1794647,27024,1311545,171470,0.596727397094391,4507,0.0058205322784615,0.0853031038942402
SPY,S,1768694,177299,873535,585453,0.0431607336990674,1750,0.0136443269853992,0.229345248307117
SCHF,B,1672534,105376,1111277,96230,0.249433509819934,1304,0.0582088519902307,0.148319918654042
LABU,B,1621404,197351,706346,464467,1.62526326844472,1611,0.0338090228953519,1.17631675283363
UXIN,B,1618402,128961,948503,250053,0.560077930116966,1978,0.0218794622805246,0.507406065374463
DUST,B,1607623,115883,813588,538056,1.44912429104763,2319,0.0154539755941546,0.504470830550003
SN,B,1602782,48032,971548,315101,0.589288271977519,3185,0.00674904730457737,0.0371884616549796
GDX,B,1588647,98057,1082071,291620,0.0227100974314338,3513,0.0161785069761467,0.157860023186687
USO,S,1554519,25139,1479448,48220,0.00609728561063339,23441,0.0174115569239721,0.13
BPMX,B,1548827,15500,1265109,48291,1.2817937218258,2019,0.0025627349110262,0.0188139627785375
TNA,B,1536406,117307,1031360,175491,1.09046667011113,2112,0.0146311156019325,0.438287709402215
JNUG,S,1519434,143933,1146495,202518,0.387551788191946,3581,0.0124935902170424,0.122449779519843
EGO,B,1468286,39300,1071286,202113,0.168617050489906,6203,0.000556118720670698,0.0151188867907087
FB,B,1445835,131454,660353,266379,0.35168166571888,1463,0.0247369324137702,0.466833172214087
ADIL,B,1413132,112516,750376,275180,2.6675596570334,3162,0.0149497085633406,0.38418227579269
IWM,B,1360153,93749,568126,625094,0.140568172215946,1293,0.014811668615334,0.216237359667354
BIOC,B,1342905,112351,534769,526814,2.00845147747921,1475,0.00988712226444071,0.147771878181659
CYHHZ,B,1334970,0,1093400,0,0.0,247914,0.0,0.0
BAC,S,1315134,110858,13159,1181237,0.0105480344219276,36100,0.0154157517863878,0.15031384035987
SPXU,B,1293118,124038,827632,238329,0.54086141868558,2067,0.0148101235196311,0.346898266574284
VWO,B,1250413,120856,562039,356159,0.0490658532103671,2858,0.0263374510884008,0.15
TME,B,1219029,91663,712879,159626,0.169799052927052,2910,0.00581629390425972,0.109854953246779
BW,B,1213761,10041,764491,243038,1.53114156176504,4694,0.00769421682246606,0.0672558016759661
F,B,1204410,43442,706901,287694,0.0148487340834508,2382,0.0197022132902336,0.145024875621891
SOXS,B,1188034,40093,830222,226446,0.238805928350524,2981,0.0141269575692729,0.182907798788778
CRMD,B,1172438,86559,588673,406486,1.50649859241548,1902,0.00963204709045002,0.173679870661334
CRMD,S,1162160,11000,506500,644660,0.205890384228172,16300,0.008,0.09
LITB,B,1118353,33816,237843,798453,2.58428147003656,3583,0.00791537183339287,0.165510997702555
MYOS,B,1104113,43427,681971,192925,0.560344669616202,1673,0.00373554991411857,0.0527243134968464
DWT,B,1097271,97412,774684,124736,0.578449996222806,2315,0.0155459358552587,0.20914562920501
XPO,B,1061337,84198,525289,123737,0.361449470282633,1346,0.0491554903386887,0.6620724032221
NOK,B,1059572,26395,875621,80557,0.0119754561450017,8124,0.0173360202117407,0.139038304808476
AMPE,B,1058724,19176,738923,119910,1.09141029148979,5589,0.00751395354373269,0.0511811205281486
GUSH,S,1055944,35401,823953,190890,0.205821165257121,17545,0.013,0.282432957565666
NVDA,B,1010204,79709,355165,173978,0.302038771464534,1275,0.0789221608099731,1.28937288496492
CGC,B,992737,73101,524078,146157,0.610880346776937,1475,0.0285159711381405,0.445227722193191
LABU,S,990384,86310,503842,322471,0.782187853566257,2996,0.0237877733115333,0.982800657129883
ONCS,B,977289,55205,592250,146852,1.03199262375949,3550,0.00825281944530243,0.0641586731810288
OHGI,B,968076,19628,684190,48890,2.45567298281696,3536,0.00628963944261716,0.026805534444085
NFLX,B,956213,70501,327366,73773,0.393915515115073,1450,0.161995636720162,2.71218824991101
MOSY,B,955823,23312,630306,106866,3.41597586056219,5083,0.00754400012512989,0.0427256845697616
OGEN,B,933722,51910,569463,177808,1.82389835319399,1310,0.0390919944446898,0.148711637378596
SDS,B,932461,64645,699938,48911,0.208733543119536,1600,0.0122917800581762,0.129030074709729
JPST,B,920480,17513,765597,92332,1.14509163639185,1917,0.0275839459473714,0.120724637681159
AAPL,S,904525,170776,43628,627079,0.29164881949486,1459,0.0158646486527594,0.419349290872042
BX,B,898739,52989,588712,138125,0.233414931144179,1700,0.0152227099082683,0.225335945072195
AMD,S,887785,106739,120430,642866,0.0385954722437248,15827,0.0151912450931471,0.155972184521124
EEM,B,866425,41513,607927,145108,0.00454757126076985,2064,0.0148428827651169,0.162899509270965
TNA,S,864200,142044,433631,256648,1.21183772694427,4576,0.0140118746041799,0.439452004327167
VTL,B,861147,19977,517794,95995,2.07393042424781,6552,0.0044921071049993,0.0248074541030476
GDX,S,849902,60846,651341,137515,0.0132040822534877,52630,0.0141128455896182,0.14
AMZN,B,847681,59701,157937,32655,0.499358597539382,570,1.28188822272259,14.5297460803571
ATOS,B,842876,58368,386982,314780,0.83173213389258,1490,0.00416409566403881,0.0767515034364261
MICT,B,810251,47251,436555,171177,1.27823612205053,2519,0.00721428069441909,0.0990626362706299
ICON,B,806186,8966,628017,26575,1.73653909791931,13499,0.00543625698324022,0.0169738119180633
SCHF,S,798119,5305,627227,165264,0.0145473479048082,196135,0.013,0.05
ABX,B,782647,31698,387017,258363,0.0213292964510677,3041,0.0108739034241123,0.157031055900621
SCHB,B,774433,11258,373769,95065,0.138321635899558,546,0.0381077629835936,0.233748560670821
IAU,S,774419,61,762112,0,0.000127646840949944,237773,0.001,0.01
VBIV,B,765759,22332,373249,309237,0.78396926235892,4916,0.00724221317440502,0.127172895851166
CGIX,B,749385,34001,417289,147954,1.87762279866446,77402,0.00966534797490497,0.0843213896748384
RIG,B,743728,46822,460069,107486,0.025046157359709,3150,0.024352922510258,0.150769230769231
CTL,B,741327,29635,289558,382790,0.0297307786935526,2583,0.0136236793128875,0.150037618593593
HOS,S,729990,800,528490,200700,0.100920903242084,179490,0.001,0.03
AMLP,B,715154,57640,240088,320400,0.0227609456368922,5642,0.0197760228263567,0.128687810945274
IVV,B,711043,18478,478250,80580,0.0871587483735664,449,0.028146364779791,0.751638289155334
C,S,710299,115933,4894,586861,0.168956823142149,2349,0.015,0.162597175079047
UWT,S,704519,48360,474048,173594,0.157959488297317,28387,0.01,0.132148880391416
QID,B,699826,116911,442187,76627,0.477331010243462,2385,0.0149958506224066,0.327080595003244
CLVS,B,699744,58309,401807,63192,0.778716227769246,1333,0.022784128631173,0.449447960890462
ALQA,B,698073,64090,414022,118331,1.15548844981934,4834,0.005285381074914,0.162809177524186
DIA,B,697900,116412,323483,188341,0.639302384514762,1109,0.0149971619128707,0.564104549191295
SNAP,B,697326,49872,379455,144386,0.0472843216955902,3668,0.0114722305765508,0.15
VLRX,B,695998,21564,435239,107719,1.33116388956826,5870,0.00702056548154109,0.06960179195667
PTX,B,695093,27834,310068,189143,1.4680095202629,2055,0.00800328962858837,0.0746715930626742
CHK,S,692876,12194,129808,550874,0.00518928647037072,93594,0.00725,0.07
SSO,B,692098,35436,375229,49242,0.231021307494322,2065,0.0139162899449324,0.587005948924433
VTI,B,689957,35588,387058,125435,0.232772967663339,636,0.0156087884239031,0.400183770897033
IEFA,B,689286,38861,259245,286412,0.0291448914300288,1497,0.0232277044217421,0.15
FRAN,B,687842,14663,493662,37997,0.250782903620572,26667,0.00643563434676911,0.0851566553428839
C,B,683674,53805,342373,191753,0.0757780542533572,1500,0.0117711076765308,0.15196915223657
ABEV,B,676752,10017,590147,5485,0.0125240274739032,9203,0.00922550009420793,0.14
JNJ,B,676353,83654,245333,133713,0.170434634194303,886,0.0196156937251241,0.329158697736838
BBBY,B,673265,28463,389302,168063,0.0541379839371473,4447,0.00245602388167603,0.08
SCHE,B,659008,74981,314252,41080,0.971184957324828,1141,0.0593728878256961,0.150790722192936
SFIX,B,652655,63265,377337,45571,0.51789366216212,1641,0.0281381717125706,0.471402893249277
NVAX,B,651569,51367,395571,127851,0.137789258026723,2117,0.0188208083302226,0.143449585635359
INTC,B,650899,60450,287214,239088,0.0430302248540742,1437,0.0168640334227351,0.147271082690522
F,S,648376,62723,44534,541119,0.0168721201507072,8634,0.014,0.14
RHE,B,638997,36472,311319,154728,1.63215696122452,5902,0.00898445361031693,0.0318013339612601
UCO,B,636665,40868,384187,120324,0.398790906927284,2100,0.0116029118687482,0.171759704374551
MCC,B,630721,23143,460061,39897,3.30457798169136,6637,0.00295815719884165,0.177875281606747
ASNS,B,623866,75790,286709,152383,1.82853387789944,2978,0.01004863783161,0.325980466536757
ET,B,622539,44294,334467,154162,0.0648170299374215,2066,0.0134415118109581,0.161857008652095
ERX,B,621703,35071,451868,74802,0.229078750894448,4004,0.0128965289080342,0.254392734491879
FB,S,621508,145954,38372,386309,0.368443459852855,1334,0.0166865066784119,0.528949797383906
AKS,B,619301,28669,379153,118031,0.0431162837373831,4188,0.009595968869994,0.14
IWM,S,614703,104369,182656,327255,0.151307562354011,1312,0.015,0.216627970590482
RSX,B,614217,9420,543008,10700,0.0111352261754317,7899,0.00482831661092531,0.08
TRXC,B,602253,20521,407767,115345,0.171815948912896,3679,0.0168123105587529,0.131186521120076
MCD,B,595449,10586,409561,26353,0.11349431012204,1982,0.0229210465432714,0.616757203646382
HCLP,B,588329,26668,348085,137557,0.439158443370168,3465,0.0163718171570157,0.169163188100961
AMRN,B,578755,69868,208357,239935,0.541495793385129,1899,0.014463633917699,0.22787523577798
ROKU,B,570476,33552,329514,50898,0.327740335089584,1521,0.0351122151706296,0.610462496724922
FTSM,B,565773,121527,312397,102289,1.21884781359074,1879,0.013581267871266,0.11
SDOW,B,563019,47420,284716,93639,0.100388528040794,1616,0.0160756580006251,0.140743577038005
ZIOP,B,557913,19840,183163,317610,0.184131877158748,10210,0.0160720916077119,0.144054054054054
INNT,B,557592,32341,281952,145569,2.13302274507081,2790,0.0112866075985088,0.251721312979851
BABA,B,556486,40978,244702,65535,0.0945229872875294,1320,0.0573942642185586,0.65639490507639
APRN,B,554460,24904,365299,81575,0.438869331475342,5591,0.00998495749777437,0.115550940418655
VXX,S,547564,95136,142357,303393,0.043623628105875,5550,0.0215391066233099,0.221173350035662
NVLN,B,541115,51076,307332,116347,0.901813534995925,6013,0.00368474923938931,0.0685303349440383
ATVI,B,538938,50320,261186,129696,0.19171331539283,1261,0.0135585163791958,0.215471853580389
UPL,B,535295,17659,324713,57466,0.218303838061225,4365,0.00453905690970059,0.0940199487682344
GE,S,531711,83988,59,440564,0.0101626587604339,3373,0.0171166059663163,0.15
ECR,B,531315,9403,249268,195913,0.272861976686781,9234,0.00598757566103855,0.07105
DGAZ,B,531195,43657,269288,34839,0.613367083111611,1415,0.0261899124471127,1.82258000309735
QQQ,S,527823,76179,274198,163142,0.0398830718429574,13100,0.00865847705889496,0.145136924038196
MO,B,527523,74679,205632,165173,0.243444105548543,1435,0.0141767205731313,0.15365529710188
NSPR,B,524143,6240,383122,26102,0.728733680819422,4303,0.00195186488388459,0.00692033779028853
IJR,B,522576,44287,259312,147455,0.399848512696782,909,0.0131901368117417,0.16304527466806
AGEN,B,519755,35389,250961,162733,0.452024544863145,4373,0.0121661993403581,0.15
FCEL,B,511498,22469,302145,28468,0.850035220197978,6494,0.00395754583929667,0.0482546775422614
JPM,B,507754,98833,139332,169937,0.395578450189758,1085,0.015710257302453,0.196123152617264
HEB,B,504409,3195,387069,9937,2.05975415916879,24391,0.003,0.015
TWLO,B,500882,36875,226706,48285,0.494287683785274,1500,0.070129054119063,1.8725934024649
EARS,B,495886,39046,210951,130574,2.18835479212887,3289,0.00897653688074199,0.0652931852354563
VEU,B,495736,37469,314503,97047,0.0837920573441227,2089,0.016646089991242,0.131109057301294
DBVT,B,495183,17825,369308,27281,0.584735540913272,9257,0.0204000964284842,0.335529546408315
TSLA,B,493727,25430,160668,14868,0.181573715198599,978,0.326084584552051,3.48097187507086
IPCI,B,490213,20228,300867,52574,2.58630795530874,7509,0.00590753275648144,0.0386567516881446
SHY,B,489705,30246,420646,24534,0.296734199123312,1558,0.0198096714475447,0.1
X,B,484310,31667,282073,98528,0.112598639297295,2049,0.0125396710196869,0.179163229257238
TENX,B,482601,35121,220872,123072,2.20990048295519,3614,0.00892381231814959,0.315667761571785
SWN,B,480002,20947,340770,50651,0.0111132618801271,5471,0.017689513348859,0.135133819951338
EEM,S,477471,21954,411438,42300,0.00259502334044553,4942,0.0110768418019403,0.11
AAL,B,474780,39066,243359,124872,0.145495897760504,1525,0.0148677333430541,0.170845287363194
NBR,B,473426,27006,108487,262804,0.0157785767383567,5495,0.016014887161445,0.14
NUGT,S,471737,6103,356222,109312,0.0141843192337483,25187,0.003,0.03
TWTR,S,470759,86244,56372,323172,0.150252864126741,3345,0.0148559772639033,0.196146769507883
VALE,B,462438,14246,274712,113588,0.00799864244193241,6166,0.0262465293122895,0.13
TTNP,B,461899,21837,251402,61469,0.885175273510849,4081,0.00613820009620534,0.0315269657088485
TLRD,B,461536,49913,245244,82602,0.281562074658034,1506,0.0151112536603411,0.271375786430205
SPXU,S,455669,45314,338068,65527,0.165855527367102,11505,0.0115583806959817,0.251205932814717
CSCO,B,453932,52034,125723,203961,0.0284249314453388,1333,0.0137553965189757,0.150844097180257
GPRO,B,451242,10302,161732,232497,0.0715566212765884,3873,0.00687449077786688,0.10990099009901
PSQ,B,450349,5202,373792,41467,0.0238782517396478,1779,0.0066963249516441,0.09
BA,B,449966,22034,138502,30902,0.214663878729778,1130,0.146829270698402,2.6036940190069
JPM,S,449231,59854,45363,325281,0.248980003308568,2047,0.014,0.217563874608208
VOO,B,449163,38391,242690,73953,0.164756644425888,322,0.0152378317773419,0.686175750601228
MRNS,B,446626,31761,265432,66768,0.38778819269552,1856,0.0146930497186136,0.217319483962167
NAVB,B,444284,10735,298484,51632,0.943910538324661,44056,0.00367424215268069,0.018853047520044
OAS,B,439411,33944,169390,182575,0.0327857151096645,3191,0.0177462496684396,0.13
CZR,B,439306,35113,276917,70610,0.0273961015534281,2214,0.0183719836235736,0.132510940563845
ACWX,B,438394,4687,353426,47723,0.0266125664086117,3671,0.018,0.1
TNK,B,433940,7264,329853,44590,0.135303020112405,8120,0.00175579118406799,0.0280090909090909
SESN,S,433247,6000,191235,167778,0.219249543883637,40767,0.002,0.0225
DFFN,B,429304,14830,198648,66227,0.552174727916576,1711,0.00961865800115182,0.179271130191207
XOM,S,427377,99504,1521,322940,0.315427062690184,1383,0.015,0.173000416976135
GLD,B,427132,35672,230440,100346,0.0763819306611859,1217,0.0130420570647401,0.150557981562348
XPO,S,425609,27475,35070,272374,0.0482357829080319,7562,0.0253617126546147,0.345017126546147
YINN,B,425469,18115,346825,26735,0.208809723803341,4416,0.011026033664221,0.170115401923695
SLV,B,424433,6011,369352,4000,0.00817074979518402,5732,0.01,0.06
ACWI,B,423382,16557,215801,60646,0.0545663675404307,2418,0.0200961317403211,0.142564102564103
EYES,B,423081,19291,258937,43803,3.37685437132704,4102,0.00801731279722996,0.0808494575488257
FCX,B,422121,26213,160972,180894,0.0133968374585475,3394,0.0126801091585467,0.13915611814346
SLB,S,421617,87321,9637,324428,0.184261312952797,1252,0.014,0.145086514323241
AUY,B,420408,15293,321176,49250,0.0162290574987019,6630,0.0116829037624994,0.1
DRIP,B,420291,35793,248590,45370,0.202117743117192,1439,0.0151726009790074,0.237844791461361
TLRY,B,419608,13865,172894,4182,0.571581927940956,1419,0.73217178760163,3.93446994905666
TLT,B,419177,26278,264861,92408,0.0560382498891653,2322,0.0145658264881072,0.14
GMO,B,415154,7245,307978,3552,2.8604490195646,3027,0.00311225429545291,0.0259823265336454
QD,B,414642,36728,214972,87644,0.17640476716751,23873,0.0108900503718155,0.113430992865955
HUYA,B,411982,44827,257823,21634,0.872801596032794,1889,0.0208922898346248,0.630541681581007
DIA,S,407554,85238,242462,66989,0.519985666332694,1422,0.015,0.580605054856625
DNR,B,407074,17050,310801,2143,0.0307197209098787,3510,0.014943083159186,0.13
CRM,B,406759,33874,158984,79406,0.259041373036778,1187,0.0587714413854301,1.0335637211227
KYN,B,404098,18381,227256,118816,0.495524615276701,2863,0.00700283712620158,0.192153196445237
AMZN,S,401382,23109,22474,38660,0.176710959066178,470,0.896923258165344,15.5727974973626
SH,S,401247,24956,309184,32600,0.0610686567282393,56411,0.005,0.05
ET,S,399454,16858,127480,255068,0.0282993560305186,43946,0.011,0.11035739814153
SCHX,B,397861,8983,190634,1334,0.121245475425995,655,0.0343998681920044,0.194427121209213
VERI,B,397765,15064,240797,19177,1.21172701051606,4175,0.0220839414599533,0.342270587754453
MRVL,B,394649,11112,216644,122845,0.0105181932833261,1628,0.0113005281369607,0.11
UNG,B,394290,30656,289696,24199,0.167388952140098,3454,0.011392083355666,0.231169886504759
XOM,B,391455,46903,126146,138353,0.15979059588574,1344,0.0147158292361818,0.162996900073299
SLB,B,390249,34918,134451,181431,0.0818261017125228,1610,0.0155924828519264,0.151259174012478
NRZ,B,387258,22376,198903,94786,0.109042712750077,1566,0.0228172028532451,0.149
UNFI,B,386651,32089,192420,104994,0.301793912256502,1768,0.0117037995080649,0.190535311267965
TEVA,B,385648,44486,105351,189505,0.0539949795712286,1940,0.0144478172344585,0.153472432931463
HLTH,B,384276,17588,218739,50694,1.43285912415164,11935,0.00201131741821397,0.0642385845976609
RAD,S,381891,19714,61710,300467,0.0486342194153541,4550,0.00375,0.0285561131633481
OBLN,B,381850,12265,253931,36158,0.206770245782903,566,0.00323627407075683,0.0870918047469772
SDS,S,381777,4300,346434,23600,0.00778249230747315,6600,0.002,0.02
CVS,B,381165,43451,151837,112707,0.17618584497411,1262,0.0140540545232119,0.235988853437094
RSLS,B,379868,30534,72633,241820,3.38048956700311,34691,0.0103372944297082,0.118512953695775
UGAZ,B,379426,20388,140891,23099,0.512948525169886,744,0.0349492328651444,2.9597774122374
LABD,B,377180,29554,194499,63186,0.487288840001456,1620,0.0358134955749853,1.11159774811927
BRK.B,B,371321,53844,94717,108222,0.506420929780119,548,0.108015321595419,1.20461148236617
MBRX,B,369050,21459,224030,78845,2.1281807938834,4745,0.00671452732077359,0.0977358224945516
EDGE,B,369041,14833,137262,178796,3.62945585637104,52577,0.00680896843511663,0.0476368661764253
IEMG,B,368634,29616,151820,125369,0.0149356237173824,1328,0.0218787422790197,0.14911326636647
VEA,S,368220,16191,293599,58430,0.0077663091574625,20113,0.004,0.04
HL,B,365830,14157,248734,65588,0.0447853397557895,5441,0.00935176211258794,0.149624906226557
AMAT,B,362412,23755,189985,105492,0.0556698037258861,1575,0.0122660778629125,0.149806634513175
VXUS,B,361941,6547,218067,100426,0.1732833147818,1204,0.00593304843304843,0.09
FNDA,B,361517,7197,94223,244429,1.19782707259938,1797,0.024011913435866,0.189158995650552
WLL,B,361065,31436,146025,122129,0.248103784463353,1580,0.0276734384732645,0.314513879454365
IWD,B,359982,15388,266364,13254,0.0833655613049352,1577,0.0139086898658774,0.326623436052572
NVCN,B,358940,8854,214450,43703,0.708329361774601,2705,0.0032261209791229,0.0461951861621453
HX,B,357803,14305,208326,61496,0.576147218247949,1684,0.0144753035340846,0.308206178650212
INPX,B,357756,39003,145870,72831,1.88462939222819,4429,0.171984509324446,0.918667613946382
CNAT,B,355863,41769,158958,114593,0.793698706301955,5007,0.0119673666497,0.14684558883758
USMV,B,355165,14261,207489,21365,0.0610315026327438,1461,0.0381936183505309,0.125194805194805
CPRX,B,353307,23571,210491,80260,0.323034065703402,4213,0.0115042253430095,0.144314063848145
HIIQ,B,352787,28968,182427,26930,0.402282025908899,1210,0.0311317813159539,0.869713523553494
SVXY,B,351789,31417,182309,109664,0.175444797577765,1700,0.0164978137462961,0.189731050672903
PTI,B,349991,19119,232474,40145,0.623587534018602,2953,0.00868957920792079,0.180174367172067
WFC,B,349604,35315,88558,177018,0.0234145647658676,1544,0.0140467130286279,0.153203131254769
SBUX,B,349314,28888,181195,107084,0.0634890318604193,1251,0.0155428601122332,0.183273094310238
WTW,B,348196,34495,159793,26182,0.831248381957178,1300,0.156358669804127,1.54447609793209
IEV,B,347349,25702,190395,130009,0.491155450876178,34172,0.006,0.06
PBR,S,347310,15251,250,331709,0.0108718713193266,10050,0.014,0.14
SHOP,B,345495,24730,147257,24840,0.301473579303398,1415,0.139192880474586,3.08043103531519
TVPT,B,344779,4450,251247,9196,0.0581455465205074,834,0.00157397691500525,0.0489228778876917
PEIX,B,342885,6815,254337,43693,0.658685126764274,28886,0.00836733440785939,0.104207920792079
SCHO,B,342863,25021,214679,79000,0.894004747167888,4119,0.00699549920193777,0.07
EPD,B,342167,16321,150409,132537,0.0583266391339018,1641,0.00524483146528064,0.149827738515901
BKS,B,341990,10816,147623,146981,0.150048825010713,2169,0.00720316505133175,0.12
YINN,S,340291,13934,307357,19000,0.12852465867452,7675,0.012,0.174164502164502
ACRX,B,339242,40116,153194,115672,0.707116717825978,2787,0.0164903299955371,0.149762571782409
PCG,B,339157,25325,210953,43017,0.111861919338697,2047,0.00947192681130082,0.170330851272868
FDX,B,338030,33677,82180,65103,0.250133508905341,1078,0.125854508387017,1.4680770445329
LIQT,B,337182,12265,89795,221353,0.627176894311849,13134,0.00707026227568527,0.1244287780188
GIS,B,334902,36492,172534,66459,0.182247818215292,1500,0.0118264490683486,0.171347154740471
SQ,S,333738,100459,6104,201494,0.528475556876444,3548,0.0180293937639514,0.656762910435089
ATNM,B,333516,16664,201988,50554,1.25379285587662,8537,0.00530798680577371,0.0480239039138232
CLM,B,332887,15660,245730,34017,0.870699229179356,2144,0.0166233732892706,0.198178196977232
T,S,331871,27442,11757,292167,0.010396086033416,4730,0.014,0.145
XLF,B,331788,20922,195584,61426,0.00222115251444557,1978,0.0203159215793858,0.14
LULU,B,330513,23241,145588,51576,0.273999294348942,1526,0.0665752502339391,1.21073327557392
FPAY,B,330484,6100,31569,192180,1.24572467154859,48064,0.00316190476190476,0.0306725779967159
CLF,B,327599,15753,164207,104621,0.0268927520649984,3087,0.0129709894278013,0.11
ARCC,B,326460,21430,195928,66402,0.100798506490731,1759,0.0132762259184551,0.142237509768742
